id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239149246,75043611,16403,104907,124.731,1783730,12685.5,0.00118897,0.120922,0.120922,0.028215
239157525,75043611,17170,669856,1463.08,13318900,151658,0.00218418,0.226404,0.226621,0.316356
239153779,75043611,16821,1262550,1581.3,28279200,173800,0.00125246,0.137658,0.141947,0.34997
239137061,75043611,778,3085660,16004.7,79503400,1742290,0.00518679,0.564641,0.549501,0.318073
239150467,75043611,16510,10716800,18410.2,196979000,2266340,0.00171788,0.211477,0.210725,0.669905
239140468,75043611,10734,2578520,7618.86,72231900,999146,0.00295474,0.387488,0.387906,0.862925
239133858,75043611,348,3648060,5611.29,61424600,583399,0.00153816,0.15992,0.157582,0.678413
239143119,75043611,15822,788235,1457.38,15861300,147413,0.00184891,0.187016,0.184069,0.273808
239131650,75043611,23,1064200,1463.46,20584800,151840,0.00137518,0.14268,0.143876,0.22859
239139959,75043611,10674,5658890,16343.1,195452000,2196610,0.00288803,0.38817,0.380844,0.543783
239156943,75043611,17126,856973,976.484,14857300,97190,0.00113946,0.113411,0.113743,0.343948
239160931,75043611,111220634,410445,1067.93,8682620,112961,0.00260187,0.275215,0.277529,0.231565
239156905,75043611,17117,27186.9,95.8154,533278,10022,0.00352432,0.368633,0,0
239153467,75043611,16777,492777,559.48,8788800,59388,0.00113536,0.120517,0.121073,0.17053
239154738,75043611,16908,305028,424.078,5036580,42875.1,0.00139029,0.140561,0.138919,0.25611
239140127,75043611,10694,1281600,6970.3,27756700,874674,0.00543874,0.682485,0.686962,0.334888
239142807,75043611,15791,209814,512.864,4176580,53422.8,0.00244438,0.25462,0.25462,0.256916
239144721,75043611,15976,2876930,18532.1,71772300,2060910,0.00644162,0.716357,0.708219,0.333719
239142442,75043611,15764,454597,370.138,7682680,38208.5,0.000814212,0.0840492,0.0840492,0.148861
239136151,75043611,657,1816510,4865.86,36529300,565942,0.00267868,0.311554,0.307432,0.504725
239136506,75043611,703,14311600,57822.2,277610000,6118540,0.00404023,0.427523,0.420527,0.5698
239155810,75043611,17008,664411,542.654,10746100,52807.8,0.000816744,0.0794806,0.0794806,0.238211
239156631,75043611,17092,18377200,31208.5,338150000,3437050,0.00169822,0.187028,0.189545,0.610637
239161143,75043611,111220664,945455,2276.06,18195000,226879,0.00240736,0.239968,0.239418,0.279058
239148653,75043611,16349,1579880,2525.57,28302400,263343,0.00159859,0.166685,0.185541,0.839973
239131957,75043611,59,734349,779.525,11751200,77135.1,0.00106152,0.105039,0.105039,0.1858
239141789,75043611,15689,138557,442.946,1868050,54781.8,0.00319685,0.395374,0.39544,0.170182
239161312,75043611,111220766,833402,1370.05,15313600,181185,0.00164393,0.217404,0.236538,1.0075
239157876,75043611,17241,670175,1173.39,12681900,117892,0.00175086,0.175912,0.180989,0.294475
239133003,75043611,252,174845,461.659,4256690,49361.8,0.00264039,0.282317,0.282317,0.18054
239157969,75043611,17253,2568240,13833.7,55250900,2643030,0.00538648,1.02912,1.03614,0.881881
239133396,75043611,296,1503670,6702.18,31390600,745401,0.00445722,0.495722,0.495722,0.210926
239158081,75043611,17271,837229,1361.24,15627300,201229,0.00162589,0.240352,0.241689,0.873596
239137691,75043611,870,4854590,19302.2,100927000,2103590,0.00397608,0.43332,0.428298,0.462237
239157787,75043611,17227,178042,1319.09,4665640,156289,0.00740889,0.877825,0.817073,0.441048
239144451,75043611,15956,37800400,178770,777269000,20525400,0.00472932,0.542994,0.539908,0.791751
239146482,75043611,16143,2445790,7063.59,53216700,846518,0.00288806,0.346112,0.335428,0.35411
239156419,75043611,17068,1956410,2458.17,35039700,256528,0.00125647,0.131122,0.131985,0.607341
239159555,75043611,17476,10223900,25067,178045000,2672280,0.0024518,0.261376,0.262347,0.703386
239146026,75043611,16102,8268770,40302.4,160493000,4540350,0.00487405,0.549097,0.548454,0.449721
239156377,75043611,17062,1079320,1555.87,20291600,158667,0.00144153,0.147006,0.147955,0.333806
239150259,75043611,16480,617613,717.16,10946100,70187.6,0.00116118,0.113643,0.113577,0.276211
239136858,75043611,748,174830,396.776,3060330,37860.7,0.00226949,0.216557,0.216551,0.216672
239159908,75043611,17505,34969,222.065,782136,25562.5,0.00635034,0.731005,0,0
239146111,75043611,16111,629442,3678.3,13913600,400093,0.00584374,0.635631,0.635631,0.367343
239144323,75043611,15945,771366,2776.9,13958600,326311,0.00359998,0.42303,0.379862,0.991052
239143475,75043611,15858,2753080,5503.64,64119900,572336,0.00199909,0.20789,0.207315,0.288475
239159298,75043611,17429,347949,1329.63,7911450,147964,0.00382132,0.425246,0.424162,0.449584
239160269,75043611,17543,105548,561.868,2408140,64159.6,0.00532332,0.607869,0.603192,0.0789476
239155124,75043611,16949,19554600,60867.5,691423000,8103750,0.00311269,0.414416,0.414157,0.473667
239137272,75043611,821,3330550,13889,71460200,1524630,0.00417019,0.457771,0.446633,0.339671
239154933,75043611,16932,650058,2252.55,17227500,254354,0.00346515,0.391279,0.389854,0.430356
239147544,75043611,16251,104907,241.129,2078380,26104.2,0.0022985,0.248832,0.248832,0.568112
239158641,75043611,17355,5772580,14898.3,117963000,1584790,0.00258087,0.274538,0.279143,0.765544
239137171,75043611,803,17898700,34024.6,347218000,3602120,0.00190095,0.20125,0.192714,0.74094
239132484,75043611,147,136594,284.84,3024520,30430,0.00208531,0.222777,0.223275,0.263127
239141199,75043611,15608,521672,979.756,9962580,98990.5,0.00187811,0.189756,0.184025,0.361645
239135555,75043611,544,987563,2295.49,18493600,225200,0.0023244,0.228036,0.215519,0.482639
239153964,75043611,16843,2987150,5403.26,60300500,581987,0.00180884,0.19483,0.198261,0.360482
239147390,75043611,16235,1184840,1577.34,20787100,150527,0.00133127,0.127044,0.124242,0.260554
239136646,75043611,724,209814,307.049,3402040,29145.4,0.00146344,0.138911,0.138911,0.240644
239144269,75043611,15938,2197030,7067.19,44970700,734577,0.0032167,0.33435,0.332762,0.37882
239155048,75043611,16938,45839000,140127,1559710000,18586300,0.00305693,0.405469,0.40536,0.526774
239137865,75043611,894,1283790,3699.13,29214700,416679,0.00288142,0.32457,0.332578,0.25629
239140623,75043611,182305705,1629790,9207.67,37559700,974883,0.0056496,0.598164,0.600976,0.236161
239137300,75043611,826,4571890,12145.7,82510800,1364480,0.00265661,0.29845,0.298226,0.783176
239148499,75043611,16335,1813760,3491.51,35886000,364814,0.00192501,0.201137,0.197384,0.365116
239132667,75043611,206,104907,226.301,1892360,24984.7,0.00215716,0.23816,0.23816,0.152929
239161614,75043611,124372440,28339.1,115.93,461683,14306.9,0.00409082,0.504845,0,0
239159860,75043611,17499,19017.5,42.1399,288292,4245.37,0.00221585,0.223235,0,0
239150695,75043611,16545,1038000,1064.19,19102800,109769,0.00102524,0.105751,0.106833,0.167968
239149534,75043611,16429,2062780,6443.02,43737800,644615,0.00312347,0.312498,0.321697,0.279269
239134355,75043611,434,1759260,3924.18,37519600,476689,0.00223059,0.270961,0.286555,0.628453
239139202,75043611,1056,10608300,28697.1,385360000,3909220,0.00270516,0.368508,0.369006,0.360213
239145525,75043611,16054,979132,3000.17,23794400,323791,0.00306412,0.330692,0.330692,0.207485
239155400,75043611,16962,471630,755.921,8255520,72238.6,0.00160278,0.153168,0.154425,0.257103
239134675,75043611,512,109072000,264288,3372970000,34147400,0.00242307,0.313073,0.31448,0.704853
239134660,75043611,507,41521800,293352,1327160000,37385800,0.00706501,0.90039,0.932189,0.631907
239157704,75043611,17207,2436560,2752.78,37514500,299205,0.00112978,0.122798,0.123083,0.402091
239136174,75043611,663,1912570,5964.44,28562800,784890,0.00311855,0.410385,0.362642,1.66289
239131869,75043611,48,7371580,26410.8,154658000,2956810,0.00358279,0.401109,0.401074,0.364993
239161394,75043611,111220828,34969,189.691,855476,23125,0.00542456,0.661301,0,0
239135901,75043611,636,1188850,1835.17,22092600,186103,0.00154365,0.15654,0.156541,0.274939
239159370,75043611,17445,512807,641.173,7011510,69282.5,0.00125032,0.135105,0.131034,0.298971
239143549,75043611,15863,1080700,1202.3,18069500,130184,0.00111253,0.120463,0.121218,0.36138
239135672,75043611,599,874225,1196.36,14420900,117316,0.00136848,0.134194,0.134194,0.320475
239156350,75043611,17056,1690490,2349.98,30361900,240189,0.00139012,0.142082,0.142749,0.339169
239161136,75043611,111220658,1336120,3175.04,28707100,341835,0.00237632,0.255842,0.251518,0.356332
239143313,75043611,15845,2973190,4923.45,55654000,527006,0.00165595,0.177253,0.175933,0.446881
239146055,75043611,16107,8268770,40302.4,160493000,4540350,0.00487405,0.549097,0.548454,0.449721
239154040,75043611,16851,364641,955.015,7815270,104476,0.00261906,0.286518,0.285126,0.148913
239158537,75043611,17338,2203050,3443.65,37632000,374282,0.00156313,0.169893,0.169893,0.678389
239136945,75043611,764,489566,2906.39,8707530,317904,0.00593668,0.649359,0.649359,0.391579
239161430,75043611,111220844,718496,3145.18,16861200,348020,0.00437744,0.484372,0.513368,0.502618
239131764,75043611,35,174845,161.552,2852760,17857.5,0.000923974,0.102133,0.102133,0.162944
239137475,75043611,845,1678440,3901.29,32349500,432986,0.00232435,0.257969,0.245204,0.591357
239136071,75043611,649,244783,805.587,5627920,89036.6,0.00329103,0.363737,0.363737,0.305564
239137831,75043611,891,148303,361.425,3081060,38755.7,0.00243708,0.261329,0.260459,0.127918
239144165,75043611,15928,14682400,41886.8,285787000,4333450,0.00285286,0.295146,0.294045,0.400774
239140134,75043611,10695,694682,2970.71,16104400,333900,0.00427636,0.480651,0.481222,0.229121
239147795,75043611,16272,574623,703.841,10695500,70105.8,0.00122487,0.122003,0.124265,0.185193
239159141,75043611,17388,341346,373.289,3766920,46348.1,0.00109358,0.13578,0.123235,0.630982
239134387,75043611,444,3873910,6214.76,74619700,639262,0.00160426,0.165017,0.16504,0.304282
239134064,75043611,382,16578700,37170.9,326667000,4334020,0.00224209,0.261421,0.252421,0.757134
239136053,75043611,646,139872,1203.42,2978250,128592,0.0086037,0.919356,0.919359,0.232786
239141358,75043611,15624,1655470,2413.77,27149900,235127,0.00145806,0.142031,0.142669,0.532904
239160153,75043611,17525,2657340,4232.8,42255300,449835,0.00159287,0.16928,0.169277,0.501593
239142181,75043611,15728,629442,1527.09,9498710,174016,0.0024261,0.276461,0.276461,0.465176
239150237,75043611,16476,1102340,1356.32,19522400,133447,0.00123039,0.121058,0.122605,0.320233
239152059,75043611,16635,244582,319.529,3952470,33660.2,0.00130643,0.137623,0.137627,0.18218
239132047,75043611,92,209814,1633.76,4369970,177633,0.00778671,0.846619,0.846619,0.340229
239155582,75043611,16996,3209200,4367.67,54581200,452278,0.00136098,0.140932,0.141195,0.736007
239142620,75043611,15776,4720410,8300.76,78056100,944167,0.00175848,0.200018,0.200022,0.63822
239161129,75043611,111220656,25351.5,75.5654,607865,8350.19,0.00298071,0.329377,0,0
239153459,75043611,16776,492777,559.48,8788800,59388,0.00113536,0.120517,0.121073,0.17053
239150592,75043611,16535,1326570,2108.85,25463700,240401,0.0015897,0.18122,0.181548,0.340107
239156470,75043611,17077,279752,346.821,4879850,37704.6,0.00123974,0.134779,0.134779,0.28699
239159224,75043611,17406,34969,88.667,685862,10382.1,0.00253559,0.296894,0,0
239161270,75043611,111220734,434776,786.107,7772990,95317.2,0.00180807,0.219233,0.225453,0.508684
239158029,75043611,17260,106868,944.203,2708420,189155,0.00883527,1.77,1.69661,0.452251
239152414,75043611,16687,2871790,5885.75,62907100,684572,0.00204951,0.238378,0.237714,0.400912
239134558,75043611,485,46762400,90495.8,959074000,9446540,0.00193522,0.202011,0.198968,0.356375
239152364,75043611,16681,1537310,1772.92,28482900,198981,0.00115326,0.129435,0.127479,0.379154
239156894,75043611,17111,62496.3,167.057,1295410,17023.2,0.00267307,0.272388,0.272348,0.0462061
239141349,75043611,15623,4505350,5632.48,68911900,561218,0.00125018,0.124567,0.125835,0.518607
239135750,75043611,620,628527,4708.32,14779100,527892,0.00749103,0.839887,0.84004,0.204085
239143882,75043611,15903,360893000,1455770,7924110000,167042000,0.00403379,0.462855,0.462636,0.791009
239148959,75043611,16378,139876,657.617,2542260,80645.1,0.00470143,0.576547,0.576547,0.278621
239136283,75043611,671,148551,436.893,3238650,51697.4,0.00294103,0.348011,0.360003,0.349657
239158336,75043611,17321,641600,599.717,9101990,77935.1,0.00093472,0.12147,0.124098,1.18082
239132068,75043611,97,34969,148.331,838963,16988.1,0.00424179,0.485805,0,0
239147300,75043611,16228,1006670,938.935,17452200,92944.8,0.000932711,0.0923287,0.0917804,0.400049
239149411,75043611,16414,174845,235.136,3276820,23805.3,0.00134483,0.136151,0.136151,0.155017
239151266,75043611,16581,741189,2483.27,15358100,313332,0.00335039,0.422742,0.421106,0.400338
239159576,75043611,17478,4525050,15639.3,90629400,1671380,0.00345617,0.369362,0.360326,0.557143
239135779,75043611,626,1076930,1972.43,23392300,209267,0.00183154,0.194319,0.194192,0.227097
239153692,75043611,16808,224705000,490569,5460340000,60028900,0.00218317,0.267145,0.269683,0.868542
239159998,75043611,17512,419477,858.843,7613390,93142.1,0.00204741,0.222043,0.222022,0.455984
239137736,75043611,879,5924940,13311.5,126644000,1564640,0.00224669,0.264078,0.274371,0.563165
239151497,75043611,16595,104907,113.76,1528860,11920.8,0.00108439,0.113632,0.113632,0.257987
239160898,75043611,111220572,156317,322.326,2936110,36553,0.002062,0.233838,0.242204,0.473844
239144839,75043611,15987,2446030,9861.79,46372200,1031410,0.00403176,0.421666,0.42594,0.418607
239132245,75043611,114,95349.8,474.372,2041730,88632.6,0.00497506,0.929552,0.882652,0.78671
239148339,75043611,16323,6106780,9596.79,116686000,968573,0.0015715,0.158606,0.157635,0.258218
239134104,75043611,393,34105.2,135.34,793667,14932.8,0.0039683,0.437846,0,0
239135755,75043611,621,692187,1816.94,12913800,184575,0.00262493,0.266655,0.265638,0.296451
239160333,75043611,17552,244736,1316.4,5656400,146893,0.00537887,0.60021,0.600195,0.141737
239132455,75043611,133,174845,188.844,2823290,17856.4,0.00108007,0.102127,0.102127,0.114369
239156976,75043611,17134,631668,771.525,11468200,77305.6,0.00122141,0.122383,0.123907,0.263589
239155868,75043611,17010,104907,102.448,1776550,10011.7,0.000976561,0.0954341,0.0954341,0.157275
239158125,75043611,17289,34943.3,20.3977,431775,2405.77,0.000583738,0.0688478,0,0
239154864,75043611,16927,2317160,7035.17,61354800,803363,0.00303612,0.346702,0.343638,0.536065
239145254,75043611,16028,5553000,17604.7,122982000,1881500,0.0031703,0.338825,0.340325,0.361622
239138255,75043611,943,6541100,17186.2,106359000,1862870,0.00262742,0.284794,0.281874,0.968981
239133094,75043611,269,279752,1984.62,7543730,226496,0.00709422,0.809633,0.809633,0.325432
239134032,75043611,378,2902220,5175.09,57167700,526606,0.00178315,0.181449,0.181465,0.416833
239138717,75043611,989,860123,814.56,19562500,90511.6,0.000947027,0.105231,0.106218,0.25915
239133040,75043611,258,5308690,12224.5,95453700,1321850,0.00230273,0.248997,0.248942,0.588985
239152654,75043611,16708,619522,600.237,10556800,59909.7,0.000968871,0.0967031,0.0969412,0.207312
239146418,75043611,16139,678171,1848.77,13846500,208516,0.00272611,0.307469,0.304516,0.400541
239158202,75043611,17306,1795690,3974.97,36108800,407980,0.00221362,0.2272,0.230569,0.407373
239157033,75043611,17141,78746.8,134.111,1307000,13337.1,0.00170307,0.169367,0.167637,0.151289
239153441,75043611,16773,973926,1087.84,17529700,114288,0.00111697,0.117348,0.117107,0.208778
239150675,75043611,16543,174845,158.865,2550360,15961.7,0.000908605,0.0912903,0.0912903,0.0266336
239142791,75043611,15790,34969,63.2012,600157,6363.4,0.00180735,0.181973,0,0
239137292,75043611,822,27000500,112881,544708000,13001000,0.00418072,0.481511,0.470516,0.56078
239142985,75043611,15808,69598.1,324.006,1888510,35192.3,0.00465538,0.505649,0.505597,0.256586
239143870,75043611,15902,309858,369.247,5040590,37005,0.00119166,0.119425,0.122398,0.515124
239148792,75043611,16360,1592880,2065.82,28553800,201545,0.00129691,0.126529,0.128386,0.282608
239132688,75043611,212,10256100,66470.1,276376000,8543090,0.00648105,0.832979,0.878881,0.828656
239143822,75043611,15899,592972,1639.83,12423800,165055,0.00276544,0.278352,0.280664,0.153054
239131897,75043611,51,4146830,6611.85,79349000,676500,0.00159443,0.163136,0.163526,0.354768
239154501,75043611,16877,5104530,5944.65,87553900,610937,0.00116458,0.119685,0.121072,0.691555
239136710,75043611,729,279616,1217.16,6797910,135036,0.00435298,0.482934,0.483061,0.488956
239152637,75043611,16706,2018060,2226.2,35111400,235260,0.00110314,0.116577,0.115059,0.348247
239138837,75043611,1010,69938,98.1345,1278710,9549.05,0.00140316,0.136536,0.136536,0.114039
239152612,75043611,16703,2510930,2721.16,44003100,290477,0.00108373,0.115685,0.114868,0.327332
239145927,75043611,16094,169340,1356.05,4512230,161544,0.00800787,0.953962,0.943943,0.308778
239150284,75043611,16481,484730,639.156,8576250,63259.6,0.00131858,0.130505,0.131633,0.34118
239148181,75043611,16302,174601,407.225,3303550,44433.9,0.00233231,0.254487,0.254435,0.233536
239132127,75043611,106,110662,193.209,2000810,18947.3,0.00174594,0.171218,0.179259,0.289348
239142309,75043611,15750,504069000,1774840,10779800000,201725000,0.00352103,0.400194,0.396913,0.841302
239133089,75043611,268,239489,288.172,4009430,30859.2,0.00120328,0.128854,0.131203,0.231635
239159629,75043611,17482,219709,1120.81,4944270,126729,0.00510132,0.576804,0.604663,0.492267
239139911,75043611,1141,419628,2371.28,7313880,342806,0.00565091,0.816929,0.816929,0.679118
239149061,75043611,16388,944163,3612.05,22253900,452607,0.00382567,0.479374,0.479374,0.612188
239161586,75043611,112892265,139876,1164.7,3148570,149171,0.00832666,1.06645,1.06645,0.270705
239152501,75043611,16698,5331710,8282.43,116678000,919928,0.00155343,0.172539,0.174127,0.399541
239140665,75043611,15564,881292000,2544520,19097900000,292547000,0.00288727,0.331953,0.330812,0.893832
239143365,75043611,15849,1419340,2713.11,31016700,287035,0.00191152,0.202231,0.202447,0.31866
239134627,75043611,496,174845,498.369,2649270,50604.5,0.00285035,0.289425,0.289425,0.258864
239140981,75043611,15590,1014090,1543.72,16964800,157110,0.00152227,0.154928,0.154927,0.460321
239154798,75043611,16920,53743800,162802,1809780000,21444700,0.00302922,0.399016,0.397154,0.522444
239147743,75043611,16268,103276,147.128,1921470,14707.9,0.00142461,0.142413,0.142136,0.168989
239140713,75043611,15568,20218800,36853.9,330919000,3874980,0.00182275,0.191652,0.190391,0.519371
239151586,75043611,16601,211731,343.351,3921670,42006.2,0.00162164,0.198395,0.203987,0.484695
239150487,75043611,16520,3479460,5310.18,65810400,600078,0.00152615,0.172463,0.178168,0.541401
239145938,75043611,16095,134659,1020.38,3478590,117853,0.00757755,0.8752,0.87037,0.215222
239161288,75043611,111220756,722757,2269.63,16821000,242872,0.00314024,0.336035,0.336587,0.400112
239143943,75043611,15909,12138700,77643.3,460407000,9757320,0.00639636,0.803822,0.806945,0.311485
239131979,75043611,64,379743,764.499,7677680,85636,0.0020132,0.22551,0.225405,0.208901
239159746,75043611,17489,384609,747.196,6544090,68926,0.00194274,0.17921,0.179538,0.101396
239139352,75043611,1070,5148240,17242.2,125491000,1855240,0.00334915,0.360364,0.361463,0.423406
239140651,75043611,182305713,128809,502.862,3113030,55146.8,0.00390393,0.428127,0.43289,0.150945
239156368,75043611,17059,69747.5,58.841,1266270,5736.31,0.000843629,0.082244,0.0822443,0.0793315
239142190,75043611,15729,629442,1527.09,9498710,174016,0.0024261,0.276461,0.276461,0.465176
239141767,75043611,15687,728486,1428.19,9331800,178143,0.00196049,0.244538,0.243378,0.841712
239134049,75043611,381,2610310,5671.56,44874000,645440,0.00217275,0.247265,0.243293,0.470528
239149222,75043611,16401,419628,331.209,6435630,32084.3,0.000789292,0.0764589,0.0764589,0.115281
239139072,75043611,1042,873754,3700,16265000,404969,0.0042346,0.463482,0.463554,0.469728
239138967,75043611,1030,441638,147.765,4286500,15727.6,0.000334583,0.035612,0.0350487,0.697523
239141402,75043611,15629,800534,1563.27,14239500,150059,0.00195279,0.187448,0.187215,0.302713
239132562,75043611,178,768369,1589.42,16182900,173986,0.00206856,0.226435,0.226391,0.257773
239144864,75043611,15991,6739240,38331.1,123233000,4838080,0.00568775,0.717897,0.69878,0.949478
239143819,75043611,15898,2028510,3500.35,35952200,351912,0.00172558,0.173483,0.176539,0.502206
239161535,75043611,111220882,763613,1987.4,13191200,203732,0.00260262,0.2668,0.259294,0.434659
239134258,75043611,422,540044,740.592,9972500,72189.7,0.00137135,0.133674,0.136647,0.291084
239153729,75043611,16811,104907,162.199,2274660,17562.1,0.00154613,0.167407,0.167407,0.279911
239135569,75043611,557,103448,209.121,1749710,23173.8,0.0020215,0.224013,0.223768,0.579357
239157561,75043611,17176,539405,1044.47,10018100,126343,0.00193633,0.234227,0.236684,0.462227
239154247,75043611,16865,2029270,3431.52,36779300,372813,0.00169101,0.183718,0.185705,0.366073
239144260,75043611,15937,4946000,12181.3,95806600,1285930,0.00246286,0.259994,0.258533,0.445171
239151812,75043611,16619,428146,497.869,7043040,51053.1,0.00116285,0.119242,0.119542,0.484117
239132011,75043611,83,1563800,1477.98,15666100,188084,0.000945119,0.120274,0.120235,0.72062
239144402,75043611,15951,783009,779.287,11783100,84389.3,0.000995246,0.107776,0.109461,0.409155
239152702,75043611,16714,84798.9,99.2,1464110,11072.5,0.00116983,0.130574,0.13293,0.266835
239136336,75043611,678,34969,124.433,910405,13506,0.00355838,0.386228,0,0
239146258,75043611,16123,7973480,22235.2,178808000,2743850,0.00278864,0.344122,0.334947,0.660771
239147817,75043611,16273,33548.5,43.8147,601833,4356.03,0.00130601,0.129843,0,0
239141076,75043611,15597,104555,234.084,1404070,25139.1,0.00223885,0.240438,0.240161,0.524705
239138010,75043611,912,384659,1045.6,9393100,119476,0.00271826,0.310603,0.310603,0.429118
239147947,75043611,16285,802380,1281.5,14429600,136605,0.00159712,0.17025,0.17029,0.249675
239155099,75043611,16947,23245300,70730,772117000,9353090,0.00304276,0.402365,0.401316,0.55735
239146845,75043611,16178,177750,426.022,3554720,52483.7,0.00239674,0.295266,0.298664,0.185394
239142332,75043611,15752,8910910,16329.7,154619000,1800500,0.00183255,0.202056,0.202056,0.675292
239159322,75043611,17436,91540,162.369,1441220,16029.9,0.00177375,0.175114,0.176689,0.18445
239147682,75043611,16262,34969,83.5047,709191,9169.72,0.00238796,0.262224,0,0
239135712,75043611,609,244783,212.269,3425830,20637,0.000867172,0.0843073,0.0843073,0.294288
239131812,75043611,39,7709500,30577.9,165636000,3490770,0.00396626,0.452788,0.45275,0.296409
239136049,75043611,645,44269500,77805,1253820000,9795920,0.00175753,0.221279,0.22134,0.792853
239136753,75043611,741,410684,751.695,8181240,74130.2,0.00183035,0.180504,0.180203,0.123686
239144675,75043611,15969,5173130,32971.8,132986000,3725960,0.00637366,0.720253,0.714557,0.327787
239157239,75043611,17164,870836,2135.64,19260900,228898,0.00245241,0.262849,0.260851,0.403042
239132118,75043611,105,68253.8,486.031,1690900,94547.2,0.00712093,1.38523,1.39526,0.575178
239147658,75043611,16259,1694080,2732.04,31052600,275080,0.0016127,0.162378,0.159872,0.303029
239155384,75043611,16961,725008,1199.47,13716100,118466,0.00165442,0.163399,0.163874,0.254909
239132064,75043611,96,1070120,4242.18,26929700,489979,0.00396421,0.457872,0.450966,0.649468
239144106,75043611,15923,2873310,10460.2,58208500,1211790,0.00364046,0.421741,0.420267,0.300511
239154122,75043611,16857,615505,953.582,11455300,96699.8,0.00154927,0.157106,0.15654,0.164971
239149866,75043611,16453,2077960,4131.32,40666700,454827,0.00198816,0.218881,0.23009,0.792363
239132989,75043611,248,386474,945.975,4860630,149229,0.00244771,0.386131,0.317192,2.55765
239138887,75043611,1018,34969,38.0678,705116,3917.54,0.00108861,0.112029,0,0
239158098,75043611,17277,2482800,3364.12,41830400,421614,0.00135497,0.169814,0.169814,0.475283
239139116,75043611,1047,1992040,6233.82,49291600,679553,0.00312936,0.341134,0.341181,0.358934
239161194,75043611,111220688,67976.9,195.643,1674770,22969.6,0.00287809,0.337903,0.337977,0.271384
239159327,75043611,17437,5681850,8868.64,87952700,963247,0.00156087,0.16953,0.166488,0.745306
239150243,75043611,16478,1102340,1356.32,19522400,133447,0.00123039,0.121058,0.122605,0.320233
239154553,75043611,16883,1092380,1197.91,18696200,119670,0.0010966,0.10955,0.110843,0.207137
239133832,75043611,343,259470000,498678,4817010000,56106500,0.00192191,0.216235,0.218299,0.929529
239136568,75043611,712,174845,743.709,3978940,82696.4,0.00425354,0.47297,0.47297,0.127537
239139850,75043611,1128,1405560,3128.94,30172400,331412,0.00222612,0.235787,0.243516,0.316626
239150385,75043611,16495,1723680,1966.62,29501600,191653,0.00114094,0.111188,0.112362,0.253863
239136890,75043611,754,7403560,15354.7,137583000,1719050,0.00207396,0.232193,0.219174,0.771337
239132552,75043611,173,383703,447.634,5076760,45568.4,0.00116662,0.11876,0.118764,0.296717
239134407,75043611,448,547100,4926.07,14386200,548334,0.00900397,1.00226,0.995428,0.3655
239139760,75043611,1117,9490450,12967,169260000,1563530,0.00136632,0.164748,0.165895,1.62273
239160174,75043611,17528,139876,341.135,2503620,35745.6,0.00243884,0.255552,0.255552,0.107437
239151722,75043611,16612,1562150,1658.91,25766100,185660,0.00106194,0.118849,0.118566,0.548626
239152310,75043611,16675,1734490,3328.08,33409000,418124,0.00191877,0.241065,0.238281,0.420049
239142727,75043611,15784,11383000,40873,252358000,4475710,0.0035907,0.393191,0.389898,0.472881
239152472,75043611,16696,955486,1207.98,18952100,130808,0.00126426,0.136902,0.136022,0.345773
239156890,75043611,17110,425077,977.537,9053930,105856,0.00229967,0.249029,0.24686,0.171618
239139886,75043611,1139,147441,217.32,2873420,22023.8,0.00147394,0.149374,0.150492,0.0901909
239137352,75043611,830,1014100,1905.63,18077000,192169,0.00187913,0.189497,0.189497,0.371425
239148803,75043611,16361,1290960,1910.83,21927400,198552,0.00148016,0.153802,0.150231,0.490392
239132610,75043611,194,7631790,11882.8,139441000,1170880,0.00155701,0.153421,0.150791,0.306934
239160783,75043611,17591,174818,259.715,2899970,29330.4,0.00148563,0.167777,0.167775,0.0607408
239153322,75043611,16757,34969,59.8566,593257,6619.15,0.0017117,0.189286,0,0
239159190,75043611,17399,174693,156.602,2003580,19147.1,0.000896444,0.109605,0.109571,0.360457
239161349,75043611,111220798,1288590,2032.44,23558000,224152,0.00157727,0.173952,0.176166,0.515033
239158685,75043611,17365,313988,870.306,8434500,96851.5,0.00277178,0.308456,0.308424,0.0885705
239159270,75043611,17419,927675,4021.22,22390900,444985,0.00433473,0.479678,0.503744,0.4661
239134634,75043611,500,39493200,120614,777560000,13517100,0.00305405,0.342265,0.349301,0.748533
239141695,75043611,15679,833099,1415.88,12160700,150427,0.00169953,0.180563,0.180323,0.389409
239132679,75043611,209,910444,2111.92,19356000,219327,0.00231966,0.240901,0.244726,0.312309
239151088,75043611,16569,483385,557.039,8268520,70165.6,0.00115237,0.145155,0.144312,0.50235
239151613,75043611,16605,279752,281.201,4050350,33497.9,0.00100518,0.119741,0.119741,0.320021
239153266,75043611,16748,69938,30.1122,993663,2775.42,0.000430555,0.039684,0.039684,0.11126
239132505,75043611,154,1258880,4480.3,27411600,527626,0.00355895,0.419122,0.419122,0.391152
239153222,75043611,16739,104907,170.977,1584290,17357.4,0.00162979,0.165455,0.165455,0.824432
239157582,75043611,17180,434776,786.107,7772990,95317.2,0.00180807,0.219233,0.225453,0.508684
239149664,75043611,16441,804287,1005.03,12966000,100362,0.00124959,0.124784,0.124784,0.1999
239161510,75043611,111220876,660478,1655.17,12141900,163302,0.00250603,0.247248,0.241138,0.449254
