id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238535593,74882916,259,454597,19604.7,17708200,2620850,0.0431255,5.76521,5.76521,0.667889
238540025,74882916,1082,377777,9573.87,10359700,1138530,0.0253426,3.01376,2.99312,0.393037
238556130,74882916,124372464,69938,311.764,1464050,35832.2,0.00445772,0.512343,0.512343,0.0725058
238549925,74882916,16666,559504,8769.3,20726800,1056270,0.0156733,1.88787,1.88787,0.29805
238539710,74882916,999,909138,31848.3,25652200,3790010,0.0350314,4.16879,4.1688,0.531109
238553178,74882916,17111,69938,1558.71,2317280,200710,0.022287,2.86982,2.86982,0.084681
238554024,74882916,17283,804282,9005.47,19732900,1070150,0.0111969,1.33056,1.33056,0.359662
238534900,74882916,17,3986470,56093.4,147789000,6952730,0.014071,1.74408,1.74408,0.423352
238536025,74882916,333,349690,7347.42,11858000,899455,0.0210112,2.57215,2.57215,0.118092
238539229,74882916,881,2622680,37549,86290700,4441520,0.0143171,1.69351,1.69351,0.298627
238548584,74882916,16461,1119010,20685.6,39507600,2661500,0.0184857,2.37845,2.37845,0.6195
238551470,74882916,16810,73951300,704669,2917510000,94263900,0.00952882,1.27468,1.27454,0.771982
238551987,74882916,16875,279752,4681.96,8318520,580782,0.0167361,2.07606,2.07606,0.294158
238535187,74882916,136,12478900,219701,335562000,26108000,0.0176057,2.09216,2.09202,0.426193
238553061,74882916,17084,139876,2285.86,4836590,275122,0.0163421,1.9669,1.9669,0.0474679
238538106,74882916,635,1608570,47876.3,61841800,5906450,0.0297632,3.67185,3.67185,0.284888
238537293,74882916,574,3811620,83431.1,108234000,9870050,0.0218886,2.58946,2.58946,0.380188
238550017,74882916,16677,1049070,21366.6,39682200,2770700,0.0203672,2.6411,2.6411,0.313389
238551834,74882916,16862,139876,3257.6,4880380,409692,0.0232892,2.92897,2.92897,0.336006
238538857,74882916,810,1169430,34439.9,40930000,4220590,0.0294501,3.6091,3.57182,0.314401
238555066,74882916,17474,438316,6048.63,10168300,740890,0.0137997,1.69031,1.66622,0.330597
238536601,74882916,445,2832490,45006.4,81511700,5561240,0.0158894,1.96338,1.96338,0.311691
238541863,74882916,15805,734348,13894.9,23355000,1567160,0.0189214,2.13408,2.13408,0.187726
238556049,74882916,111220876,732589,11213.7,19001800,1280300,0.0153069,1.74764,1.74751,0.337096
238546250,74882916,16225,2288680,29744.4,62166300,3373150,0.0129963,1.47384,1.53376,0.448168
238547975,74882916,16402,923193,16913.1,31916300,2020960,0.0183202,2.1891,2.15435,0.540982
238547969,74882916,16401,557976,10144.4,18973300,1213670,0.0181806,2.17512,2.17406,0.352519
238542595,74882916,15899,804287,9730.17,18681300,1060520,0.0120979,1.31858,1.31858,0.351433
238554762,74882916,17444,1396190,18979.8,33097400,2266910,0.013594,1.62364,1.61368,0.436056
238540517,74882916,182305709,2377890,96059.7,89628700,12179200,0.040397,5.12185,5.12185,0.396302
238543663,74882916,15978,174845,5346.97,5951060,647965,0.0305812,3.70594,3.70594,0.111808
238538998,74882916,868,209814,2294.18,8009010,285270,0.0109344,1.35963,1.35963,0.340205
238546821,74882916,16270,979132,12825.2,24269400,1394050,0.0130986,1.42376,1.42376,0.298246
238540224,74882916,10671,314702,4461.88,9096910,530817,0.0141781,1.68673,1.68672,0.178082
238534968,74882916,51,7848900,115276,247730000,13518500,0.0146869,1.72235,1.7179,0.452028
238550661,74882916,16723,314721,4691.58,9563310,549267,0.0149071,1.74525,1.74525,0.294765
238554015,74882916,17281,69938,652.763,1898300,77891,0.00933345,1.11372,1.11372,0.0358015
238555759,74882916,111220692,839256,13690.6,26212900,1740530,0.0163128,2.07389,2.07389,0.339771
238534959,74882916,45,559504,8932.86,16743300,1136540,0.0159657,2.03133,2.03133,0.293559
238536181,74882916,344,1227550,39286.4,38747200,4616480,0.032004,3.76074,3.81225,0.247193
238548630,74882916,16472,1386140,18178.2,38628800,2094150,0.0131142,1.51078,1.51544,0.571645
238536802,74882916,491,1713480,27312.2,48375100,3092580,0.0159396,1.80485,1.80485,0.189938
238538592,74882916,754,17966900,279187,423521000,33595700,0.015539,1.86987,1.83422,0.663523
238545557,74882916,16159,384659,15962.1,14689600,2019320,0.0414966,5.24965,5.24965,0.277299
238547856,74882916,16383,1870340,53870.3,74376400,7160770,0.0288024,3.82859,3.79903,0.444535
238550974,74882916,16766,209814,2914.03,7370570,364568,0.0138886,1.73758,1.73758,0.208579
238541256,74882916,15698,209814,2995.99,5471890,328578,0.0142792,1.56604,1.56604,0.200163
238537241,74882916,557,244783,2985.17,5720770,323111,0.0121952,1.31999,1.31999,0.228151
238539527,74882916,939,209766,5136.75,6209640,629714,0.024488,3.00198,3.00189,0.189794
238547505,74882916,16325,6655270,84446.9,186496000,9724390,0.0126887,1.46116,1.47247,0.451007
238543794,74882916,15989,7960660,214067,226624000,25194500,0.0268906,3.16488,3.14074,0.509496
238538963,74882916,846,1398760,22154.4,47258600,2890250,0.0158386,2.0663,2.0663,0.378672
238553410,74882916,17161,489566,6491.74,15781900,795736,0.0132602,1.62539,1.62539,0.283865
238537178,74882916,532,2133110,20869.6,49472900,2607820,0.00978363,1.22254,1.22254,0.658244
238555621,74882916,17591,174296,2591.48,4638350,301856,0.0148683,1.73186,1.73112,0.379111
238555321,74882916,17534,819931,17387.8,22233100,2281570,0.0212064,2.78263,2.83367,0.552473
238539685,74882916,985,49745400,1402540,1748410000,176395000,0.0281943,3.54595,3.53154,0.430123
238552210,74882916,16939,55599200,421553,2215270000,59576200,0.007582,1.07153,1.07152,0.64172
238540548,74882916,15578,489561,7149.54,13605600,790736,0.014604,1.61519,1.61519,0.273015
238551556,74882916,16827,454597,5041.31,14605600,624875,0.0110896,1.37457,1.37457,0.543928
238556108,74882916,112892325,34969,280.941,1072520,32337.9,0.00803401,0.924758,0,0
238545264,74882916,16095,139876,7069.09,5607000,884667,0.0505383,6.32465,6.32465,0.0756889
238549310,74882916,16566,69938,1180.68,2183410,139705,0.0168818,1.99756,1.99756,0.263498
238552196,74882916,16937,34969,504.332,1141290,62524.2,0.0144223,1.78799,0,0
238536623,74882916,452,839256,11861.8,22910600,1326550,0.0141337,1.58063,1.58063,0.271068
238541456,74882916,15738,581046000,13307500,18870900000,1662350000,0.0229027,2.86096,2.85269,0.587997
238555137,74882916,17488,1817280,40806.5,51844200,4873510,0.0224547,2.68176,2.68102,0.587993
238550709,74882916,16734,174845,3985.18,6639540,488086,0.0227926,2.79154,2.79154,0.127256
238549839,74882916,16651,40703900,624877,1469710000,77918500,0.0153518,1.91427,1.91427,0.434719
238543679,74882916,15979,17832300,409770,494162000,50062800,0.0229791,2.80742,2.80492,0.550326
238539389,74882916,907,959999,11980.3,30447700,1415690,0.0124795,1.47468,1.46621,0.394415
238553969,74882916,17266,943816,14148.6,22464200,1990850,0.0149909,2.10936,2.10912,1.00023
238548733,74882916,16496,34969,305.082,862087,34019.8,0.00872436,0.972857,0,0
238550703,74882916,16733,244783,3122.69,7855510,365856,0.012757,1.49462,1.49462,0.255817
238551488,74882916,16818,58565000,478547,2455370000,67487200,0.00817121,1.15235,1.15219,0.887942
238535183,74882916,133,349690,10687.2,13100400,1235040,0.0305619,3.5318,3.5318,0.199291
238537226,74882916,549,85701600,1288100,2655690000,156042000,0.01503,1.82076,1.81982,0.545228
238554403,74882916,17343,2691700,31983.8,66026200,3746550,0.0118824,1.39189,1.39183,0.253208
238545242,74882916,16091,69938,2175.25,2498060,265803,0.0311026,3.80056,3.80056,0.00729911
238536511,74882916,421,419628,4140.91,9389310,527031,0.00986804,1.25595,1.25595,0.891787
238549666,74882916,16608,314721,5402.84,10310600,654154,0.0171671,2.07852,2.07852,0.328115
238535175,74882916,126,979132,16722.2,28603000,2019110,0.0170786,2.06214,2.06214,0.316729
238545387,74882916,16114,65764100,1361410,2350980000,192513000,0.0207014,2.92732,2.92335,0.661291
238543248,74882916,15951,721496,9962.71,17655900,1158610,0.0138084,1.60585,1.53455,0.623051
238535290,74882916,181,2643590,47816.2,85740400,5599480,0.0180876,2.11814,2.14957,0.402086
238540901,74882916,15660,162753,1431.74,3795850,157265,0.008797,0.966277,0.986829,0.3851
238545786,74882916,16193,1084040,29185,39640200,3613040,0.0269225,3.33294,3.33294,0.453994
238552957,74882916,17051,699380,11626.6,19897900,1392600,0.0166242,1.99119,1.99119,0.308316
238553253,74882916,17126,1049070,15433.2,26938300,1836350,0.0147114,1.75046,1.75046,0.43858
238535136,74882916,77,139876,2750.19,4359710,330256,0.0196616,2.36106,2.36106,0.119608
238542333,74882916,15856,40310100,894845,1338560000,107018000,0.022199,2.65487,2.66078,0.365463
238545740,74882916,16186,4196280,102165,144813000,12586900,0.0243465,2.99954,2.99954,0.51689
238546541,74882916,16252,104907,1211.94,2615050,130332,0.0115525,1.24236,1.24236,0.162094
238546312,74882916,16229,319809,5839.82,10176400,673024,0.0182603,2.10446,2.4965,0.180965
238538425,74882916,691,1573600,44877.6,55490300,5524580,0.028519,3.51078,3.51078,0.447833
238538555,74882916,732,139876,2568.83,3920620,290251,0.0183651,2.07506,2.07506,0.24411
238534876,74882916,7,5105470,69424.7,134146000,8066500,0.0135981,1.57997,1.57997,0.394289
238554400,74882916,17342,104907,2332.72,3820950,295036,0.0222361,2.81236,2.81236,0.255497
238550959,74882916,16762,944163,13257.3,30804900,1645970,0.0140413,1.74331,1.74331,0.46834
238545173,74882916,16079,734349,18422,28207900,2264450,0.0250861,3.08362,3.08362,0.341536
238552587,74882916,17002,34969,637.133,1264080,76370.1,0.0182199,2.18394,0,0
238535172,74882916,121,279752,5795.4,9967450,699677,0.0207162,2.50106,2.50106,0.286373
238540610,74882916,15594,69938,1252.11,2123000,147580,0.0179031,2.11015,2.11015,0.040864
238547941,74882916,16396,25157600,391229,811951000,47515800,0.0155512,1.88873,1.889,0.536245
238548273,74882916,16440,1748450,26284.9,51780600,3038180,0.0150332,1.73764,1.73764,0.246306
238548821,74882916,16523,69938,1535.24,2676720,226809,0.0219514,3.243,3.243,0.588188
238554876,74882916,17467,2019150,26721,48236100,3153330,0.0132338,1.56171,1.56073,0.247206
238536374,74882916,370,73452300,1296400,2080450000,157820000,0.0176496,2.14861,2.14599,0.451393
238539698,74882916,990,1184440,35474.6,41307000,4283450,0.0299506,3.61645,3.61233,0.381167
238535401,74882916,228,734254,21119.9,26841700,2661360,0.0287638,3.62458,3.62417,0.573454
238545445,74882916,16134,6224300,88498,200708000,12708800,0.0142182,2.0418,2.04178,0.423962
238543266,74882916,15953,235494,3099.56,6107930,357403,0.013162,1.51768,1.48662,0.259473
238540568,74882916,15584,209814,3417.62,6091590,378861,0.0162888,1.8057,1.8057,0.333502
238539725,74882916,1010,934844,26964,30716100,3150830,0.0288433,3.37043,3.35149,0.211536
238554422,74882916,17350,34278,341.039,590115,41050.2,0.00994921,1.19756,0,0
238537077,74882916,523,3495070,65595.6,99420700,7324930,0.018768,2.09579,2.09571,0.369264
238536159,74882916,343,547339000,8326680,15956600000,994567000,0.015213,1.81709,1.81799,0.493317
238546226,74882916,16219,124012,2801.49,4083760,320990,0.0225904,2.58838,2.8871,0.250265
238556132,74882916,127201621,34872.4,293.991,858905,32656.1,0.00843048,0.936445,0,0
238538852,74882916,809,6886750,145373,214857000,17208500,0.0211091,2.49878,2.49868,0.457526
238553739,74882916,17231,1538640,25638.9,50523700,3202060,0.0166634,2.0811,2.0811,0.367936
238552180,74882916,16935,524535,8584.13,17760900,1178490,0.0163652,2.24673,2.24673,0.588794
238550881,74882916,16752,3007330,40356.6,93707200,4843320,0.0134194,1.6105,1.6105,0.377464
238534872,74882916,4,26401600,360717,889512000,44802100,0.0136627,1.69695,1.69695,0.429024
238550131,74882916,16696,979132,12063.7,33140900,1475880,0.0123208,1.50734,1.50734,0.25693
238535547,74882916,248,979132,29600.6,27384700,3452200,0.0302314,3.52577,3.52577,0.298303
238540154,74882916,1111,4861800,103956,191640000,12741900,0.0213822,2.62081,2.6077,0.257295
238540798,74882916,15623,4821540,48042,106027000,5390810,0.00996405,1.11807,1.15272,0.849352
238549961,74882916,16671,3671740,59925,135090000,7510090,0.0163206,2.04537,2.04537,0.413918
238535282,74882916,177,139876,1985.5,3879820,237892,0.0141947,1.70074,1.70074,0.174254
238538994,74882916,862,4438770,105966,149110000,12674700,0.0238728,2.85545,2.83832,0.33023
238543609,74882916,15974,5769880,152779,173821000,18047900,0.0264787,3.12795,3.12795,0.458425
238545207,74882916,16084,5576780,165130,202926000,20603700,0.0296102,3.69454,3.66437,0.450607
238548595,74882916,16463,629442,12976.3,22688000,1702570,0.0206156,2.70489,2.70489,0.589512
238555905,74882916,111220814,34969,387.595,914650,46475.5,0.011084,1.32905,0,0
238554282,74882916,17303,349690,7561.3,13376300,943161,0.0216229,2.69714,2.69714,0.147758
238544612,74882916,16037,5769260,95695.6,161664000,12289700,0.0165871,2.13021,2.13,0.913205
238539272,74882916,889,979132,22758.8,32354800,2688540,0.0232439,2.74584,2.74584,0.201692
238555254,74882916,17516,34969,1438.1,1097300,189378,0.0411251,5.4156,0,0
238549990,74882916,16674,1993230,29890.9,72939200,3653480,0.0149962,1.83294,1.83294,0.392418
238541990,74882916,15817,1032490,14952.6,26363800,1829350,0.0144821,1.77178,1.75489,0.492703
238540747,74882916,15615,821234,15832.8,23516300,1782410,0.0192793,2.17041,2.17376,0.307956
238534916,74882916,23,2468090,46366.6,69349700,5291710,0.0187865,2.14405,2.13878,0.253147
238550488,74882916,16708,699380,8078.01,23761000,972509,0.0115502,1.39053,1.39053,0.21467
238548875,74882916,16535,1608570,23102.9,48553800,2659710,0.0143623,1.65346,1.65346,0.24798
238553119,74882916,17098,874225,9408.46,26741900,1149420,0.0107621,1.31479,1.31479,0.388919
238535686,74882916,304,2307950,90290.4,82955500,11725300,0.0391214,5.08039,5.08039,0.410174
238552951,74882916,17049,69938,1370.14,1991000,160704,0.0195907,2.29781,2.29781,0.00413547
238542681,74882916,15907,13128600,289968,426952000,35888500,0.0220868,2.73361,2.73022,0.669039
238540044,74882916,1086,1650530,32198.4,66176700,4001270,0.0195079,2.42424,2.40545,0.292662
238541875,74882916,15807,943287,14228.4,24968000,1664820,0.0150838,1.76491,1.76389,0.361232
238538525,74882916,721,3811620,84931.8,141732000,10896600,0.0222823,2.85878,2.85878,0.513338
238550653,74882916,16722,314721,4691.58,9563310,549267,0.0149071,1.74525,1.74525,0.294765
238540732,74882916,15612,34857.4,290.616,662553,33262.7,0.00833731,0.954252,0,0
238548006,74882916,16407,419628,7231.35,12153700,822158,0.0172328,1.95925,1.95925,0.634189
238553025,74882916,17077,279752,5658.87,8461810,660382,0.0202282,2.3606,2.3606,0.316419
238548667,74882916,16481,629442,10221.6,19551000,1197180,0.0162391,1.90197,1.90197,0.413747
238551473,74882916,16811,104907,893.834,4743950,115351,0.00852025,1.09955,1.09955,0.150379
238535556,74882916,250,3495510,79997.7,112321000,10188700,0.0228858,2.91478,2.91459,0.56228
238535565,74882916,252,3077270,95127.3,112124000,11586500,0.0309129,3.7652,3.7652,0.321677
238535653,74882916,287,69938,1085.83,2014100,131792,0.0155257,1.8844,1.8844,0.471994
238539764,74882916,1035,2474980,60624.8,89585900,7301230,0.0244951,2.95001,2.93168,0.283087
238538984,74882916,857,1784800,51743.6,59943000,6153430,0.0289914,3.4477,3.47105,0.305388
238553995,74882916,17277,3251780,39748.3,73759200,4704150,0.0122236,1.44664,1.44658,0.557978
238553328,74882916,17142,104907,2004.12,3067820,248504,0.0191038,2.36881,2.36881,0.297884
238552372,74882916,16958,559504,10266.1,17329800,1248260,0.0183486,2.23102,2.23102,0.306367
238536706,74882916,470,874225,13104.2,23356700,1460960,0.0149895,1.67115,1.67115,0.240246
238546329,74882916,16230,219938,2969.63,6285740,344276,0.0135022,1.56534,1.58786,0.19651
238540465,74882916,10720,12763700,87437,546217000,12563600,0.00685045,0.984322,0.984322,0.456629
238553474,74882916,17179,104907,1451.04,3545740,174165,0.0138317,1.66019,1.66019,0.0989472
238534862,74882916,1,174845,2142.02,3979520,232594,0.012251,1.33029,1.33029,0.264868
238539436,74882916,919,1714610,63104.5,62507200,7781570,0.036804,4.5384,4.5164,0.357909
238540477,74882916,10726,419628,2419.36,16735800,332594,0.00576548,0.792592,0.792592,0.247738
238541767,74882916,15782,2832490,54919,89309900,6510480,0.0193889,2.2985,2.2985,0.418538
238539729,74882916,1014,2447830,39866.9,69131700,4652930,0.0162866,1.90084,1.90084,0.36766
238555218,74882916,17507,1407820,35327.3,39748900,4427830,0.0250936,3.14517,3.12857,0.417057
238539972,74882916,1073,118627000,960561,4814830000,136544000,0.00809729,1.15103,1.15051,0.583323
238539760,74882916,1033,8357590,89951.7,362250000,12208200,0.0107629,1.46073,1.46073,0.471799
238549293,74882916,16563,139876,1782.85,4021310,209820,0.0127459,1.50005,1.50005,0.122545
238536367,74882916,369,24848500,627364,875245000,77217900,0.0252476,3.10755,3.11016,0.336309
238535964,74882916,329,44633700,969667,1647540000,119924000,0.021725,2.68684,2.67363,0.404428
238552230,74882916,16949,23813900,190805,1019410000,27314400,0.00801233,1.147,1.147,0.612939
238536851,74882916,511,1119010,20188.9,36761800,2402480,0.0180418,2.14697,2.14697,0.245868
238549271,74882916,16556,34969,673.024,912099,80162,0.0192463,2.29237,0,0
238545502,74882916,16149,69938,972.463,2160820,120173,0.0139046,1.71829,1.71829,0.120204
238538897,74882916,822,88995800,2323820,2909780000,288284000,0.0261116,3.2393,3.2393,0.57218
238535222,74882916,154,1783420,41629.1,67574600,5247700,0.0233423,2.94249,2.94249,0.28207
238553971,74882916,17268,943816,14148.6,22464200,1990850,0.0149909,2.10936,2.10912,1.00023
238549804,74882916,16640,174845,3178.77,5329250,372655,0.0181805,2.13135,2.13135,0.128765
238555787,74882916,111220718,349690,4573.75,11433400,561979,0.0130794,1.60708,1.60708,0.299761
238553603,74882916,17221,15711800,219358,408379000,26778900,0.0139614,1.70438,1.70392,0.54172
238537265,74882916,565,1433730,34204.3,51766500,4302800,0.0238569,3.00113,3.00113,0.490405
238547957,74882916,16399,4285220,85373.8,153575000,10412600,0.0199229,2.4299,2.44382,0.510783
238550077,74882916,16687,3112240,47971,122457000,6091670,0.0154137,1.95733,1.95733,0.363371
238539832,74882916,1067,923576,15275.5,21558100,1854610,0.0165395,2.00808,1.96461,0.587074
238544834,74882916,16050,979132,22536.1,29109400,2964440,0.0230164,3.02762,3.02762,0.727152
238538842,74882916,805,804052,7417.44,14528200,951135,0.00922508,1.18293,1.18265,1.53861
238542136,74882916,15833,417513,12037.6,13114600,1409250,0.0288317,3.37535,3.37384,0.170255
238549337,74882916,16572,139876,2651.67,4354740,315148,0.0189573,2.25305,2.25305,0.334291
238537163,74882916,531,384659,7910.88,10339600,962011,0.020566,2.50094,2.50094,0.336876
238545709,74882916,16182,104907,1638.32,3537910,204434,0.0156169,1.94871,1.94871,0.112706
238537261,74882916,564,2657640,46104.5,83792100,5289100,0.0173479,1.99014,1.99014,0.144039
238535142,74882916,84,1748450,76592.2,66026800,9593630,0.0438058,5.48694,5.48694,0.304186
238553157,74882916,17107,979132,14662.1,27095600,1782700,0.0149746,1.82069,1.82069,0.339448
238541027,74882916,15678,454473,8695.36,11998300,951449,0.0191328,2.09352,2.09322,0.294334
238546611,74882916,16259,2098140,30215.9,53701400,3306770,0.0144013,1.57605,1.57605,0.343701
238538343,74882916,672,105932000,2044650,3470100000,244534000,0.0193015,2.3084,2.30443,0.381315
238553750,74882916,17232,979132,14133.2,29196600,1730460,0.0144344,1.76734,1.76734,0.387387
238538103,74882916,634,559504,9375.51,16420900,1057990,0.0167568,1.89094,1.89094,0.132484
238548329,74882916,16449,69938,742.563,1975250,81963.3,0.0106174,1.17194,1.17194,0.184831
238546734,74882916,16264,1084040,17069.6,28646600,1879480,0.0157463,1.73378,1.73378,0.343363
238539740,74882916,1021,6892970,240632,254199000,30075200,0.0349098,4.36317,4.34819,0.357341
238549606,74882916,16599,524535,8447.93,17133300,1010260,0.0161056,1.926,1.926,0.163313
238543923,74882916,15999,1049060,21939.6,24218000,2461270,0.0209135,2.34615,2.34615,0.587103
238553004,74882916,17070,104907,881.238,3084760,104675,0.00840018,0.997787,0.997787,0.348111
238542870,74882916,15917,7799800,154492,203684000,18325500,0.0198072,2.34949,2.34969,0.676141
238536521,74882916,423,2648420,28521.6,78703400,4064870,0.0107693,1.53483,1.53258,0.396806
238540673,74882916,15604,1741870,43250.6,56308800,4933190,0.0248299,2.83212,2.82854,0.320398
238548182,74882916,16430,2101520,30239.1,60412700,3472070,0.0143892,1.65217,1.64426,0.44689
238555164,74882916,17494,1010220,25503.8,28577900,3140450,0.0252458,3.10868,3.10408,0.532437
238538492,74882916,711,874225,20150.6,27986900,2445370,0.0230497,2.79718,2.79718,0.362547
238554508,74882916,17375,1748330,28935.9,45883800,3426240,0.0165506,1.95973,1.95971,0.269969
238551186,74882916,16770,349690,5163.43,11313500,653328,0.0147657,1.86831,1.86831,0.678449
238552579,74882916,17000,209814,3356.02,7667740,409368,0.0159952,1.9511,1.9511,0.301988
238547553,74882916,16329,5963020,73010.1,166770000,8428150,0.0122438,1.4134,1.42253,0.43907
238550418,74882916,16706,2272980,26361.7,75226700,3157360,0.0115978,1.38908,1.38908,0.265348
238539394,74882916,909,51229300,1602750,1630270000,196866000,0.0312858,3.84285,3.84284,0.48965
238535125,74882916,68,2377880,38779.1,58838600,5143490,0.0163083,2.16305,2.16306,0.896661
238541537,74882916,15772,174845,2667.24,5243620,301689,0.0152549,1.72547,1.72547,0.202246
238555784,74882916,111220714,139876,1918,4348500,233757,0.0137121,1.67118,1.67118,0.282167
238555178,74882916,17498,104907,4177.75,3702900,544779,0.0398233,5.19297,5.19297,0.566286
238536743,74882916,478,2454400,82507.9,89905200,10050800,0.0336163,4.09499,4.00169,0.316706
238541069,74882916,15684,3548410,43940.9,84878000,5061660,0.0123832,1.42646,1.41933,0.560808
238539324,74882916,897,1213450,29126.2,38812000,3403650,0.0240028,2.80494,2.79914,0.233619
238545268,74882916,16096,69938,1979.12,2441030,236237,0.0282982,3.3778,3.3778,0.314743
238538119,74882916,638,1748340,62532.5,61627400,7591210,0.0357667,4.34195,4.34187,0.379414
238541348,74882916,15720,34969,409.971,888027,43488.3,0.0117238,1.24362,0,0
238547655,74882916,16338,802975,11228.1,22351700,1289950,0.0139831,1.60646,1.61122,0.428369
238538198,74882916,654,594473,14505.2,21593000,1735120,0.0244,2.91876,2.91876,0.151237
238540118,74882916,1101,2692610,101413,94569800,12399400,0.0376636,4.60498,4.60499,0.329019
238543945,74882916,16000,489286,3763.65,10087600,417942,0.00769213,0.854188,0.827391,0.59194
238536593,74882916,442,1833270,11575.6,35907300,1490820,0.00631418,0.8132,0.80928,1.05152
238539688,74882916,987,26294600,412031,706665000,48951900,0.0156698,1.86167,1.86174,0.50478
238550699,74882916,16732,3741680,58029.6,119843000,6995310,0.015509,1.86956,1.86956,0.411771
238553599,74882916,17220,28406800,403012,751086000,48987100,0.0141871,1.72448,1.72348,0.473217
238545646,74882916,16172,3566840,72244.7,125467000,9005240,0.0202546,2.52471,2.52471,0.545126
238539731,74882916,1015,2914770,117578,112281000,14854100,0.0403389,5.09614,5.05871,0.283162
238551861,74882916,16865,2342920,35316.2,69664600,4173470,0.0150736,1.78131,1.78131,0.294877
238535597,74882916,260,420950,3519.11,8616520,408122,0.00835991,0.969526,0.863327,0.634161
238547890,74882916,16388,926222,32677.3,36097100,4325780,0.0352802,4.67035,4.64756,0.391365
238548017,74882916,16409,16714500,242121,524677000,28658700,0.0144857,1.7146,1.71166,0.485786
238550771,74882916,16741,349690,5139.57,10265200,600619,0.0146975,1.71758,1.71758,0.309576
238547993,74882916,16405,264282,4814.76,9843700,571650,0.0182183,2.16303,2.18165,0.405876
238540410,74882916,10693,769318,14640.9,22644300,1844900,0.019031,2.3981,2.3981,0.404886
238542074,74882916,15828,6472950,97318.6,175631000,11345200,0.0150347,1.75271,1.78286,0.591567
238555713,74882916,111220638,699380,10550.4,18400400,1187660,0.0150853,1.69817,1.69817,0.299034
238554316,74882916,17310,1119010,18139.4,31435400,2166860,0.0162103,1.93642,1.93642,0.296426
238535129,74882916,71,77345.5,1829.94,2627880,212083,0.0236594,2.74202,2.9871,0.109937
238543273,74882916,15954,182615,657.565,2716240,78256.7,0.00360083,0.428534,0.429994,1.10677
238543809,74882916,15991,7960660,214067,226624000,25194500,0.0268906,3.16488,3.14074,0.509496
238554332,74882916,17315,1468640,22884.6,41055800,2802590,0.0155822,1.9083,1.90831,0.278508
238535713,74882916,320,6906850,96031.3,181976000,12364000,0.0139038,1.79011,1.79065,0.679731
238536129,74882916,340,1153980,26815.3,34821400,3137910,0.0232373,2.71921,2.71921,0.34435
238546580,74882916,16256,314721,5856.77,8694290,651022,0.0186094,2.06857,2.06857,0.218614
238543292,74882916,15959,2622680,106478,111181000,13498400,0.0405991,5.14681,5.14681,0.259814
238540479,74882916,10728,1223920,7539.46,49801700,1044650,0.00616012,0.853529,0.853529,0.262778
238539726,74882916,1011,11924400,311038,410693000,37965000,0.0260841,3.1838,3.1838,0.370597
238554533,74882916,17383,1325550,19291.5,32793900,2291810,0.0145535,1.72895,1.72745,0.343448
238540450,74882916,10707,279752,3688.42,12700800,490546,0.0131846,1.7535,1.7535,0.314772
238544037,74882916,16009,8360760,171028,268247000,21979400,0.020456,2.62887,2.62515,0.580753
238555799,74882916,111220724,664411,10617,19660400,1322880,0.0159795,1.99105,1.99105,0.274985
238537374,74882916,589,6990240,212256,217043000,26057600,0.0303646,3.72772,3.70318,0.444565
238551565,74882916,16828,48039300,391427,2038260000,55693000,0.00814806,1.15932,1.15913,0.954001
238552479,74882916,16974,34969,682.146,1181030,81540.2,0.0195072,2.33178,0,0
238555161,74882916,17493,279751,5153.15,7620040,602823,0.0184205,2.15485,2.15485,0.366366
238552039,74882916,16886,314721,5092.35,9261890,610110,0.0161805,1.93858,1.93858,0.200674
238535152,74882916,99,2972360,42946.2,79353300,5127080,0.0144485,1.72491,1.72491,0.474448
238545217,74882916,16086,349690,16322,14148400,2082210,0.0466756,5.95444,5.95444,0.300406
238551450,74882916,16801,69938,1211.96,2182280,144075,0.0173291,2.06004,2.06004,0.0905644
238552246,74882916,16953,664411,8504.88,20224900,1053570,0.0128006,1.58572,1.58572,0.501646
238538821,74882916,797,9711950,152227,256984000,17250500,0.0156741,1.77621,1.78059,0.424682
238555677,74882916,17648,68911.1,1024.87,1737760,117796,0.0148723,1.70939,1.71885,0.643738
238536845,74882916,510,655218,16706.5,20988200,2003860,0.0254976,3.05831,2.93604,0.451469
238535209,74882916,147,314721,5670.13,10881300,680976,0.0180164,2.16375,2.16375,0.338754
238546828,74882916,16272,734349,10018.1,18988300,1100810,0.0136422,1.49903,1.49903,0.306522
238551446,74882916,16800,174845,3170.11,5428100,380463,0.018131,2.176,2.176,0.282099
238545414,74882916,16121,12005800,257072,486794000,40734100,0.0214123,3.39286,3.38508,0.749114
238547848,74882916,16382,40807400,651221,1301090000,79346400,0.0159584,1.94441,1.94116,0.574652
238555710,74882916,111220636,279752,5840.04,10306500,726251,0.0208758,2.59605,2.59605,0.712965
238539507,74882916,936,12763600,92489.5,525707000,13612900,0.00724633,1.06654,1.06654,0.58888
238548297,74882916,16443,1049070,12481.2,29393500,1390820,0.0118974,1.32577,1.32577,0.252623
238554036,74882916,17286,69788.2,775.665,1444860,85449.1,0.0111146,1.22441,1.2241,0.516056
238555209,74882916,17505,34969,1508.12,1176680,202017,0.0431272,5.77703,0,0
238534965,74882916,50,454597,8495.41,14356000,988032,0.0186878,2.17342,2.17342,0.103227
