id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239506771,75197618,175,804287,62314.9,29067500,10532500,0.0774784,13.0955,13.0955,0.422689
239513980,75197618,15679,907728,57073.1,29511400,8012770,0.0628747,8.82728,8.82176,0.392893
239526417,75197618,17196,524535,24196.3,14349100,3333640,0.0461291,6.35543,6.35543,0.20904
239509850,75197618,636,2168080,244678,97139600,40505300,0.112855,18.6826,18.6826,0.114269
239521569,75197618,16596,874225,58595.7,29004400,8642210,0.0670259,9.88557,9.88557,0.376109
239521008,75197618,16544,1223920,84514.5,40253500,11942500,0.0690526,9.75761,9.75761,0.175691
239518529,75197618,16294,594473,25366.8,16043300,3321950,0.0426711,5.58806,5.58806,0.183149
239509963,75197618,657,839256,52994.1,25181000,10138000,0.0631442,12.0797,12.0797,0.702963
239509366,75197618,564,2657640,206862,99358900,29701400,0.0778365,11.1759,11.1759,0.25954
239524874,75197618,16959,979132,61620.3,31627500,8865660,0.0629336,9.05461,9.05461,0.248054
239520043,75197618,16456,279752,18714,9049450,2566650,0.066895,9.17474,9.17474,0.256313
239521316,75197618,16573,139876,5756.6,3674800,734547,0.041155,5.25142,5.25142,0.198496
239517957,75197618,16216,944163,79220.8,36453700,10927900,0.0839058,11.5741,11.5741,0.111733
239528161,75197618,17544,99559.6,4674.95,2805560,665712,0.0469563,6.68656,6.68208,0.211835
239529162,75197618,111220870,277384,18314.4,9598540,2636480,0.0660256,9.50482,9.4897,0.297107
239510415,75197618,731,4545970,600477,220784000,100974000,0.13209,22.2118,22.2118,0.214388
239527087,75197618,17369,1327320,82698.9,41790200,11423300,0.0623054,8.60628,8.60569,0.112437
239528964,75197618,111220796,34969,2374.07,1442140,330749,0.0678907,9.45836,0,0
239527307,75197618,17481,592105,45392.6,23243100,6508320,0.0766631,10.9918,10.9788,0.226535
239528642,75197618,17648,69921.5,917.05,1191780,123241,0.0131154,1.76256,1.76263,0.344739
239524909,75197618,16971,664411,55299.1,27035400,8111510,0.0832302,12.2086,12.2086,0.0986628
239508235,75197618,381,3357020,135089,86552900,20059900,0.0402408,5.97551,5.97551,0.454284
239513366,75197618,15577,7516390,589770,281207000,82964900,0.0784645,11.0379,11.0364,0.296471
239515041,75197618,15867,8147710,806729,345844000,129579000,0.0990131,15.9038,15.9037,0.385721
239526055,75197618,17113,944163,46199.2,27206900,6712910,0.0489313,7.1099,7.1099,0.173279
239527451,75197618,17505,34969,3365.89,1520500,492087,0.0962534,14.0721,0,0
239521381,75197618,16581,769318,66738.9,30015500,11876600,0.0867507,15.4378,15.4378,0.427584
239519142,75197618,16377,244783,13625.5,8308730,2294720,0.0556638,9.37451,9.37451,0.252441
239526205,75197618,17142,104907,4842.68,2820970,693862,0.0461617,6.61407,6.61407,0.321766
239514854,75197618,15847,934105,89244,35833100,15893100,0.0955396,17.0142,17.0073,0.380689
239525308,75197618,17014,419628,26777.7,13376400,3730430,0.063813,8.88986,8.88986,0.0617153
239528210,75197618,17552,244783,19898.3,9702970,2850830,0.0812894,11.6464,11.6464,0.106974
239520327,75197618,16482,629442,43278,20116800,6556150,0.0687561,10.4158,10.4158,0.203299
239508133,75197618,364,174845,10442.2,5249790,1414420,0.0597223,8.08955,8.08955,0.0469607
239511179,75197618,874,174845,6859.05,4603800,960552,0.0392293,5.49373,5.49373,0.0603063
239505947,75197618,44,7028770,1111920,379557000,184056000,0.158196,26.186,26.186,0.144389
239527070,75197618,17353,13179100,689334,396314000,96580800,0.0523052,7.32834,7.32794,0.343488
239514713,75197618,15816,1048190,126948,48432800,21319100,0.121111,20.3391,20.3402,0.293612
239513226,75197618,10731,1223920,76227.8,67809600,11729800,0.0622819,9.58383,9.58383,0.148392
239513392,75197618,15580,489524,31294.5,18062500,4254470,0.0639284,8.69104,8.69088,0.310217
239526865,75197618,17296,34966.6,940.938,1033850,132305,0.0269096,3.78376,0,0
239526812,75197618,17281,69938,2866.37,1820550,392759,0.0409845,5.61582,5.61582,0.0871897
239511049,75197618,854,3357020,110769,72830600,21708900,0.0329962,6.4667,6.4667,0.747586
239512397,75197618,1081,104907,16009.5,5304070,2696510,0.152606,25.7039,25.7039,0.0664576
239514377,75197618,15750,543161000,64643000,25020200000,11338600000,0.119013,20.8752,20.8333,0.428699
239522276,75197618,16707,769318,42345.2,22555600,5534890,0.0550426,7.19455,7.19455,0.0565083
239518808,75197618,16337,244783,22904.3,9465120,3398130,0.09357,13.8822,13.8822,0.25549
239516038,75197618,15997,2131050,138246,60944700,22425900,0.0648719,10.5234,10.5206,0.633489
239514706,75197618,15815,1084040,190041,62129100,31935900,0.175308,29.4601,29.4601,0.143922
239506803,75197618,181,3217150,336092,132326000,51503500,0.104469,16.009,16.009,0.206372
239509393,75197618,573,139876,24789.3,8764620,4395460,0.177223,31.4239,31.4239,0.0332794
239526262,75197618,17161,489566,24862.4,18772600,4223720,0.0507845,8.62749,8.62749,0.242772
239515122,75197618,15878,349690,26080.3,13775200,4257000,0.0745811,12.1736,12.1736,0.378913
239525893,75197618,17101,1084040,52429.4,33216900,7476940,0.0483649,6.8973,6.8973,0.300588
239516244,75197618,16025,7693180,942567,387982000,178503000,0.12252,23.2027,23.2027,0.251998
239512824,75197618,10678,4497360,238575,266652000,37722300,0.0530477,8.38766,8.38543,0.176909
239521038,75197618,16549,69938,3514.07,2195690,500146,0.0502454,7.15127,7.15127,0.299278
239520019,75197618,16453,2552740,256890,101554000,42922500,0.100633,16.8143,16.8143,0.35298
239509727,75197618,617,734349,83648.4,33664200,14123200,0.113908,19.2323,19.2323,0.116312
239522119,75197618,16685,1468700,98001.5,50129600,13273200,0.0667268,9.03736,9.03736,0.10779
239510663,75197618,777,559504,49002.3,24992800,6778750,0.0875817,12.1156,12.1156,0.132795
239514207,75197618,15691,663103,2380.42,5841360,334488,0.00358981,0.504428,0.503612,1.4284
239512174,75197618,1054,1363790,235955,76592300,39652700,0.173014,29.0753,29.0753,0.099688
239524497,75197618,16927,3007330,113462,102616000,16570700,0.0377285,5.51011,5.51011,0.309522
239506717,75197618,165,2797520,159312,86172300,22153700,0.0569477,7.91906,7.91906,0.348543
239511862,75197618,993,30433900,3070810,1278610000,564785000,0.100901,18.5578,18.5486,0.590774
239527205,75197618,17437,6748750,282998,184046000,39869400,0.0419334,5.90768,5.9076,0.552757
239526683,75197618,17250,9616470,365795,242375000,51103200,0.0380384,5.31413,5.31413,0.262933
239527049,75197618,17335,384659,16697.7,10099500,2328910,0.0434092,6.05447,6.05447,0.193125
239515493,75197618,15933,1049070,174890,56477000,29925800,0.166709,28.526,28.526,0.105414
239516001,75197618,15985,8504540,948796,349407000,166729000,0.111564,19.6047,19.5726,0.384431
239515226,75197618,15905,43566000,4480660,2052720000,787168000,0.102848,18.0684,17.8371,0.619714
239528686,75197618,111220574,69938,8751.33,3211710,1545690,0.12513,22.1008,22.1008,0.085125
239518044,75197618,16230,244783,22000.9,9281970,3264650,0.0898792,13.3369,13.3369,0.0999695
239506404,75197618,119,2168080,345021,112270000,59381900,0.159137,27.3892,27.3892,0.143634
239523797,75197618,16858,839256,51254.6,25943400,7101750,0.0610715,8.46196,8.46196,0.142857
239521131,75197618,16559,1014100,76120.5,34869000,12374900,0.0750621,12.2028,12.2028,0.486004
239526494,75197618,17217,1573600,93187.2,46266500,13855800,0.0592189,8.80515,8.80515,0.362786
239506660,75197618,156,209814,36087.3,11796300,6214740,0.171996,29.6202,29.6202,0.0496458
239508905,75197618,475,2168080,246948,92445300,43505700,0.113902,20.0665,20.0665,0.247824
239514651,75197618,15805,734349,109359,37773500,17432500,0.148919,23.7387,23.7387,0.192271
239515630,75197618,15952,244783,24885.4,10191900,3843710,0.101663,15.7025,15.7025,0.18351
239527270,75197618,17465,174845,15162.1,7592110,2348810,0.0867172,13.4337,13.4337,0.116989
239518574,75197618,16299,384659,17711.4,10912500,2327510,0.0460445,6.05085,6.05085,0.148992
239527058,75197618,17341,104907,6512.58,4074860,904228,0.0620795,8.61933,8.61933,0.12467
239514347,75197618,15733,209814,5993.7,4435870,812033,0.0285667,3.87025,3.87025,0.385019
239520998,75197618,16542,174845,8849.97,5064780,1154140,0.0506161,6.60092,6.60092,0.117027
239507068,75197618,216,557811,5190.41,6115690,812041,0.00930496,1.45576,1.45594,0.923411
239527026,75197618,17314,34969,2374.07,1442140,330749,0.0678907,9.45836,0,0
239507923,75197618,331,2412860,83206.2,61120300,10879100,0.0344845,4.5088,4.5088,0.332678
239507452,75197618,260,314300,21384.4,9668450,3421730,0.0680382,10.8868,10.8852,0.348089
239515196,75197618,15901,804287,77796.3,33201100,11975900,0.096727,14.8901,14.8901,0.310202
239529175,75197618,111220878,1791230,124568,61963000,17807300,0.0695431,9.94135,9.89949,0.176047
239507905,75197618,329,11364900,1595160,583402000,270720000,0.140358,23.8207,23.8207,0.301174
239510210,75197618,702,524535,72253.9,24757600,11315500,0.137749,21.5724,21.5724,0.0481339
239515869,75197618,15965,489566,62072.9,27056100,10599200,0.126792,21.6501,21.6501,0.236873
239511652,75197618,962,10137100,703308,349290000,135754000,0.0693794,13.3917,13.3909,0.580432
239514276,75197618,15718,69938,1360.17,1511210,172021,0.0194482,2.45962,2.45962,0.375375
239524861,75197618,16958,559504,42289.7,19751200,6485440,0.0755843,11.5914,11.5914,0.186952
239518896,75197618,16359,734349,59093.1,25697600,9431300,0.08047,12.8431,12.8431,0.306835
239526741,75197618,17261,244783,10669.7,6683610,1586890,0.0435884,6.48284,6.48284,0.131096
239520313,75197618,16481,629442,43278,20116800,6556150,0.0687561,10.4158,10.4158,0.203299
239528202,75197618,17549,1112160,81369,40371200,11704700,0.0731631,10.5243,10.5105,0.155835
239516505,75197618,16070,944163,156821,52750600,27182300,0.166095,28.7898,28.7898,0.0459568
239506162,75197618,83,2132840,21286.7,30982800,2719770,0.00998046,1.27519,1.27511,0.632873
239506232,75197618,94,979132,82396.8,38554100,11583000,0.0841529,11.8299,11.8299,0.104986
239528747,75197618,111220658,1818390,78473.2,53637600,11348100,0.0431553,6.24076,6.24076,0.258903
239512957,75197618,10697,769318,98776.9,36871800,16723200,0.128395,21.7378,21.7378,0.162365
239511102,75197618,862,699380,120851,38553800,20464400,0.172797,29.2608,29.2608,0.0784238
239526657,75197618,17244,1153980,53386.1,31760400,7718780,0.0462627,6.68885,6.68885,0.21129
239526069,75197618,17116,384659,19431.5,11210800,2933600,0.0505161,7.62649,7.62649,0.19269
239517228,75197618,16101,34969,4958.98,1876340,885069,0.141811,25.3101,0,0
239515262,75197618,15912,2633220,325900,143729000,57144700,0.123765,21.7014,21.5375,0.471824
239517904,75197618,16203,244783,26224.4,10883800,4161280,0.107133,16.9999,16.9999,0.113345
239516278,75197618,16030,31093400,4177920,1624350000,756797000,0.134367,24.3395,24.1066,0.396608
239508695,75197618,441,244783,37019,13380400,6600790,0.151232,26.9659,26.9659,0.109395
239521874,75197618,16628,419628,24807.1,12939900,3361070,0.059117,8.00963,8.00963,0.102208
239524939,75197618,16975,1084040,52228.3,29735500,7254430,0.0481794,6.69204,6.69204,0.499198
239526124,75197618,17126,1049070,39132.8,26505900,5337170,0.0373024,5.08753,5.08753,0.251083
239527876,75197618,17527,244783,23528,11284200,3761570,0.0961178,15.367,15.367,0.145467
239507480,75197618,266,454597,41224.3,19193300,6143730,0.0906832,13.5147,13.5147,0.205864
239526319,75197618,17167,664411,32835.9,19946200,4625540,0.0494211,6.96187,6.96187,0.322758
239515147,75197618,15884,104907,4530.64,3589950,696191,0.0431872,6.63626,6.63626,0.159989
239506354,75197618,112,69938,4017.43,2696520,668221,0.0574427,9.55447,9.55447,0.0319407
239524785,75197618,16950,699380,27488.5,20062500,4018580,0.0393041,5.74591,5.74591,0.370334
239516640,75197618,16083,6364360,1017190,344975000,172426000,0.159826,27.0924,27.0924,0.153398
239529116,75197618,111220830,1643510,93120.4,50299300,13264800,0.0566594,8.07104,8.07105,0.146928
239518150,75197618,16251,104907,7257.3,3891670,962194,0.0691784,9.17187,9.17187,0.207385
239521206,75197618,16565,699380,56632,25005100,9371410,0.0809745,13.3996,13.3996,0.398986
239526397,75197618,17190,34969,2062.37,1216810,282322,0.0589771,8.07349,0,0
239521424,75197618,16584,314721,24208.9,11564400,4076740,0.0769218,12.9535,12.9535,0.325034
239527066,75197618,17347,629442,32210.5,17699600,4642380,0.0511731,7.37538,7.37538,0.131007
239519355,75197618,16400,1468700,156252,66183600,24038200,0.106388,16.367,16.367,0.158013
239516012,75197618,15988,2342200,313839,108356000,54036700,0.133993,23.0709,23.0698,0.204274
239528218,75197618,17555,69935.6,4131.41,2241480,574968,0.0590745,8.22139,8.22139,0.0224614
239523534,75197618,16818,58607500,3586130,3077700000,560921000,0.0611889,9.57079,9.5708,0.289502
239526429,75197618,17202,34969,2044.19,1202510,278648,0.0584572,7.96844,0,0
239505876,75197618,28,874225,144960,48687200,25404600,0.165815,29.0595,29.0595,0.150153
239512642,75197618,1114,174845,29364.2,10783500,5468740,0.167944,31.2777,31.2777,0.138331
239518368,75197618,16272,734349,37293.4,20587700,5167950,0.0507843,7.03746,7.03746,0.169968
239518740,75197618,16327,279752,26534.6,10787900,3875030,0.0948503,13.8517,13.8517,0.254089
239519976,75197618,16449,69938,7073.16,2760800,1155420,0.101135,16.5206,16.5206,0.0781131
239518167,75197618,16253,1153980,89495.2,41611600,11956500,0.0775537,10.3611,10.3611,0.166925
239526016,75197618,17105,174845,9427.1,5286720,1324460,0.0539169,7.57504,7.57504,0.17367
239527108,75197618,17390,699380,29609.6,18907700,3977190,0.0423369,5.68674,5.68674,0.267332
239519715,75197618,16422,1049070,112559,42953500,18018100,0.107294,17.1753,17.1753,0.140801
239522407,75197618,16735,1713480,87596.4,47709800,11815700,0.0511219,6.89575,6.89575,0.211825
239506918,75197618,199,1783420,258378,88118400,44793000,0.144878,25.1163,25.1163,0.176677
239515968,75197618,15978,174845,22493.8,9304820,3795660,0.12865,21.7087,21.7087,0.137496
239512745,75197618,1139,209814,25970.9,10047300,4032470,0.123781,19.2193,19.2193,0.0564743
239514292,75197618,15723,1293850,44586.7,30126300,6048050,0.0344604,4.67445,4.67445,0.371487
239511081,75197618,860,524535,38496.8,19805300,5525170,0.0733923,10.5335,10.5335,0.0589104
239523762,75197618,16847,839256,52318.9,29737600,7161070,0.0623396,8.53264,8.53264,0.206047
239511386,75197618,890,594473,45613.1,22177100,6925280,0.0767286,11.6495,11.6495,0.151899
239522325,75197618,16715,34969,1438.57,914046,194207,0.0411383,5.5537,0,0
239510284,75197618,709,5944730,684956,258216000,122159000,0.115221,20.549,20.549,0.214613
239515591,75197618,15948,1014100,139281,49626900,22334900,0.137344,22.0243,22.0243,0.175188
239514371,75197618,15739,543161000,64643000,25020200000,11338600000,0.119013,20.8752,20.8333,0.428699
239522414,75197618,16736,1084040,54822.9,29660300,7524030,0.0505728,6.94074,6.94074,0.0597298
239518660,75197618,16314,1084040,91019.1,41481500,13801300,0.0839629,12.7313,12.7313,0.135792
239511869,75197618,996,944163,81748.1,32521700,14817800,0.0865826,15.6941,15.6941,0.226064
239522316,75197618,16713,139876,5938.59,3689680,828613,0.0424561,5.92391,5.92391,0.104414
239520272,75197618,16476,1293850,90083.4,42017600,13470500,0.0696241,10.4111,10.4111,0.204894
239506732,75197618,169,1538640,104224,60151000,14598600,0.0677381,9.48804,9.48804,0.132551
239513900,75197618,15659,1188370,94260.1,44775500,12777000,0.0793188,10.7517,10.7497,0.220027
239514838,75197618,15845,3935700,407145,160719000,69490900,0.103449,17.6566,17.6526,0.276615
239514537,75197618,15781,2832490,303456,123256000,47956200,0.107134,16.9308,16.9308,0.193483
239506510,75197618,132,34969,5821.4,1838210,971346,0.166473,27.7773,0,0
239507225,75197618,235,1293340,40515.8,30145800,5669670,0.0313266,4.38375,4.38332,0.589359
239508875,75197618,471,104907,9866.21,4175250,2019780,0.0940472,19.253,19.253,0.0809523
239507041,75197618,212,16457000,1429430,707447000,250312000,0.0868587,15.2101,14.9608,0.608507
239510200,75197618,700,594466,48690.4,22504200,6540370,0.0819062,11.0021,11.0021,0.163822
239526465,75197618,17212,1503670,71745.6,41177700,10072000,0.0477137,6.69828,6.69828,0.245916
239510537,75197618,757,244783,15732.5,8017310,2131070,0.0642714,8.70597,8.70597,0.0792545
239521811,75197618,16618,559504,29284.4,16167100,3958710,0.0523399,7.07539,7.07539,0.0999383
239508607,75197618,422,664411,50814.9,22430700,8063770,0.0764811,12.1367,12.1367,0.221021
239527034,75197618,17318,5315280,218866,138652000,31190300,0.0411767,5.86805,5.86805,0.262586
239515168,75197618,15898,2762510,281551,118730000,44383400,0.101919,16.0663,16.0662,0.355055
239518382,75197618,16274,174845,9564.11,5582970,1263620,0.0547005,7.22708,7.22708,0.152548
239512731,75197618,1129,108346000,9315740,4120960000,1478770000,0.0859815,13.6486,13.6466,0.439326
239522102,75197618,16678,13777800,1142300,547017000,172681000,0.0829086,12.5333,12.5333,0.379716
239515505,75197618,15935,2692610,352857,124166000,58700500,0.131046,21.8006,21.8006,0.203773
239507733,75197618,302,9721380,919588,421310000,149052000,0.0945944,15.3324,15.3324,0.358681
239512618,75197618,1111,2832490,451834,177194000,84025800,0.159518,29.665,29.665,0.108787
239517308,75197618,16111,454597,66384.3,23013500,11617300,0.146029,25.5552,25.5552,0.299385
239522069,75197618,16664,734349,37859,22543300,4841820,0.0515545,6.59335,6.59335,0.158506
239528610,75197618,17614,34965.1,2584.53,1234560,373784,0.0739175,10.6902,0,0
239510994,75197618,845,2238020,279383,108282000,54048900,0.124835,24.1504,24.1504,0.139632
239518004,75197618,16225,2937400,202082,95469900,28445400,0.0687964,9.68388,9.68388,0.350959
239514245,75197618,15702,174845,3732.43,3886050,491325,0.0213471,2.81006,2.81006,0.576405
239525103,75197618,16997,594473,38846.4,22683300,5288040,0.065346,8.89535,8.89535,0.108241
239508005,75197618,347,769290,65058.6,30997400,8858240,0.0845697,11.5148,11.5149,0.0908476
239508762,75197618,452,839212,59947,32436200,8341980,0.0714325,9.94025,9.94026,0.235849
239519120,75197618,16367,244783,11615.3,6727100,1519320,0.0474514,6.20681,6.20681,0.0640483
239507842,75197618,321,69938,4789.95,2665370,832912,0.0684886,11.9093,11.9093,0.0909215
239509674,75197618,608,349690,55986.7,18278800,9659290,0.160104,27.6224,27.6224,0.0538591
239513782,75197618,15620,34936.7,1248.62,780405,164869,0.0357394,4.71907,0,0
239506487,75197618,130,1328820,70017.6,39075100,9495210,0.0526915,7.14559,7.14559,0.222601
239522449,75197618,16744,34969,1460.2,939479,199686,0.0417569,5.71038,0,0
239523256,75197618,16798,419628,22163.7,11975200,2997630,0.0528174,7.14354,7.14354,0.195866
239517838,75197618,16188,4196280,506324,199465000,85687900,0.12066,20.42,20.42,0.21169
239511554,75197618,942,4301190,643800,214078000,108885000,0.14968,25.3151,25.315,0.170999
239514014,75197618,15686,3563640,97679.2,77021300,13642300,0.0274099,3.8282,3.82678,0.79862
239529098,75197618,111220826,1327320,82698.9,41790200,11423300,0.0623054,8.60628,8.60569,0.112437
239513413,75197618,15582,34927.2,1841.34,1299710,241835,0.0527192,6.92397,0,0
239523024,75197618,16780,384659,19955.3,11432600,2697600,0.0518779,7.01296,7.01296,0.217415
239514578,75197618,15790,34969,1839.11,1054890,260565,0.0525926,7.45132,0,0
239507484,75197618,267,174845,26334,9239930,4462620,0.150614,25.5233,25.5233,0.117172
239511116,75197618,864,15526200,1711510,655723000,301828000,0.110233,19.4399,19.4399,0.283181
239508351,75197618,402,2267110,356980,125656000,62312600,0.15746,27.4855,27.4209,0.227253
239526687,75197618,17251,2867460,115456,74870300,15981100,0.0402643,5.57328,5.57328,0.164301
239523602,75197618,16822,1049070,42036.4,35330400,6309110,0.0400702,6.014,6.014,0.244659
239528214,75197618,17553,104907,8176,4069030,1163210,0.0779357,11.088,11.088,0.00985328
239512844,75197618,10681,3330490,157913,184526000,24629200,0.0474143,7.39507,7.35991,0.275678
239512502,75197618,1096,1119010,116435,45103800,18369000,0.104052,16.4155,16.4155,0.128225
239518835,75197618,16341,1014100,90347,41947900,16380500,0.0890907,16.1528,16.1528,0.23149
239522086,75197618,16672,314721,17691.6,9446860,2319420,0.0562137,7.36977,7.36977,0.0334002
239505798,75197618,7,2587710,115488,71928800,16247100,0.0446294,6.27856,6.27856,0.213753
239509242,75197618,526,1433730,72020.2,41838800,11983800,0.0502328,8.35852,8.35852,0.497126
239514514,75197618,15777,2412860,192686,92820000,30769700,0.0798581,12.7524,12.7524,0.211701
239529105,75197618,111220828,34969,2612.46,1523010,373910,0.0747079,10.6926,0,0
239519820,75197618,16431,279752,29543.3,11523500,4947850,0.105605,17.6866,17.6866,0.240985
239518073,75197618,16235,1398760,97551.7,45488200,13114000,0.0697416,9.37547,9.37547,0.239073
239510698,75197618,783,524535,93541.7,29634300,15932000,0.178333,30.3736,30.3736,0.0304263
239515841,75197618,15962,244688,34027.4,14558600,5717480,0.139065,23.3664,23.3699,0.276179
239518030,75197618,16228,1293850,59255.8,34139500,8667690,0.0457979,6.69913,6.69913,0.391444
239509317,75197618,541,664411,117111,40248600,20649200,0.176264,31.0789,31.0789,0.0842108
239515621,75197618,15951,1013270,93486.9,38448600,14775500,0.0922624,14.582,14.5762,0.364757
239520287,75197618,16479,664411,46805.4,21900800,6914320,0.0704465,10.4067,10.4067,0.21197
239527040,75197618,17324,244783,9692.84,6181530,1321030,0.0395977,5.39674,5.39674,0.160133
239528969,75197618,111220798,1468700,77851.8,43447400,11531700,0.0530074,7.85166,7.85167,0.137064
239518394,75197618,16278,34969,1611.82,1126170,203145,0.0460928,5.80928,0,0
239509712,75197618,614,1046900,61604.9,30955900,8570320,0.0588448,8.18635,8.18193,0.266711
239527063,75197618,17345,454597,20153,11826500,2855440,0.0443315,6.28125,6.28125,0.185622
239509325,75197618,546,34969,4789.86,1729180,809420,0.136975,23.1468,0,0
239528773,75197618,111220682,279752,15450,12556500,2515750,0.0552275,8.99279,8.99279,0.279018
239526077,75197618,17117,34969,1880.77,1071770,285525,0.0537839,8.16508,0,0
239513801,75197618,15623,5823470,344329,182297000,46997700,0.0591278,8.0704,8.10313,0.458291
239506134,75197618,77,69938,4847.26,2375870,683138,0.0693079,9.76776,9.76776,0.0232102
239514491,75197618,15771,2552740,263429,110640000,40819500,0.103195,15.9905,15.9905,0.285261
239512031,75197618,1031,944163,31318.4,23468200,4876660,0.0331706,5.16507,5.16507,0.229572
239515107,75197618,15875,454597,58392.2,22022200,9315530,0.128448,20.4919,20.4919,0.106327
239509915,75197618,649,244783,39206.6,13201700,6771730,0.160169,27.6642,27.6642,0.0196648
239506691,75197618,160,3042270,269291,109053000,46490000,0.0885164,15.2813,15.2813,0.429473
239517366,75197618,16117,14756900,1646480,647383000,323101000,0.111574,21.8949,21.8949,0.378983
239529276,75197618,124372452,34969,1448.37,1122940,219840,0.0414186,6.28671,0,0
239514846,75197618,15846,3866830,401211,158198000,68497300,0.103757,17.7141,17.712,0.274816
239512861,75197618,10683,4506190,209470,226604000,32689500,0.0464849,7.25435,7.18381,0.401805
239506786,75197618,178,909194,80975.6,39340400,14835200,0.089063,16.3168,16.3168,0.225153
239524211,75197618,16891,314721,26182.2,13014700,3722480,0.0831916,11.8279,11.8279,0.139885
239516377,75197618,16053,69938,12760.7,4283180,2191770,0.182458,31.3388,31.3388,0.0247466
239507692,75197618,294,20142100,1397210,707770000,199783000,0.0693674,9.91867,9.91867,0.263328
239511437,75197618,910,349690,61949.8,19730400,10384600,0.177156,29.6965,29.6965,0.0525495
239529228,75197618,111220908,173891,8686.16,4933280,1229440,0.0499519,7.0702,7.0777,0.354693
239514572,75197618,15789,244783,19577.3,9045310,2836490,0.079978,11.5878,11.5878,0.277118
239523946,75197618,16869,1153980,77755.8,41595400,10822300,0.0673807,9.37825,9.37825,0.159258
239505804,75197618,9,2203050,369198,135903000,63969100,0.167585,29.0367,29.0367,0.117336
239514363,75197618,15738,558163000,65592400,25502200000,11474000000,0.117515,20.5566,20.5168,0.440086
239517692,75197618,16159,384659,54019.2,19396100,9087970,0.140434,23.626,23.626,0.0846973
239519881,75197618,16436,1573600,216844,79849200,42379800,0.137801,26.9316,26.9316,0.153906
239527142,75197618,17406,594473,25582.4,15760200,3571170,0.0430338,6.00729,6.00729,0.243539
239527893,75197618,17528,489566,24392.6,14386800,3617710,0.0498249,7.38962,7.38962,0.642151
239509974,75197618,662,174845,29586.2,9699410,5051610,0.169214,28.892,28.892,0.0200853
239517375,75197618,16119,2692610,320735,122215000,63089800,0.119117,23.4307,23.4307,0.351721
239528713,75197618,111220632,559504,42289.7,19751200,6485440,0.0755843,11.5914,11.5914,0.186952
239525540,75197618,17050,69938,3787.96,2487420,513632,0.0541617,7.34411,7.34411,0.0468808
239517087,75197618,16089,34969,6720.01,2190830,1178920,0.19217,33.7132,0,0
239507817,75197618,319,2342900,329236,117730000,52261300,0.140525,22.3063,22.3062,0.143386
239524913,75197618,16972,559504,46704.3,22827100,6905730,0.0834744,12.3426,12.3426,0.0996642
239510870,75197618,821,4185690,330341,156191000,62480300,0.0789214,14.9271,14.8293,0.486979
239522282,75197618,16708,699380,36639.1,20096900,4760520,0.052388,6.80678,6.80678,0.0815853
239523373,75197618,16801,69938,3814.98,2052430,528454,0.054548,7.55603,7.55603,0.183069
239526021,75197618,17106,69938,4862.69,2756380,685032,0.0695286,9.79485,9.79485,0.0728472
239516188,75197618,16015,1958260,314944,107345000,54074800,0.160828,27.6137,27.6137,0.0405239
239511460,75197618,920,14197400,846075,731047000,126841000,0.0595936,8.93408,8.93408,0.170305
239528488,75197618,17592,629236,6547.02,10016300,828448,0.0104047,1.31659,1.31628,0.696868
239516336,75197618,16042,2552740,456879,161291000,80777600,0.178976,31.6435,31.6435,0.0785726
239505822,75197618,15,419628,40402.6,17564500,6153360,0.096282,14.6638,14.6638,0.166518
239506998,75197618,207,174845,14308.1,7995460,2034110,0.0818328,11.6338,11.6338,0.0784032
239510377,75197618,725,174845,19908.7,7565740,3627780,0.113865,20.7485,20.7485,0.0411363
239507552,75197618,275,14477200,1460830,625270000,235235000,0.100906,16.2487,16.2487,0.269249
239524877,75197618,16961,979132,61620.3,31627500,8865660,0.0629336,9.05461,9.05461,0.248054
239527123,75197618,17399,174845,5070.03,4071290,662180,0.0289973,3.78724,3.78724,0.475616
239528785,75197618,111220692,839256,38139.7,25173800,5467450,0.0454446,6.51464,6.51464,0.318331
239518340,75197618,16269,384659,21491.6,12351000,2849350,0.0558718,7.40748,7.40748,0.241202
239519287,75197618,16394,524535,41785.6,21194600,7370200,0.0796622,14.0509,14.0509,0.306161
239506121,75197618,72,209814,17316.9,8569900,2538480,0.0825343,12.0987,12.0987,0.281608
239511658,75197618,963,139749,4913.78,3084530,703088,0.0351615,5.03108,5.03107,0.407959
239515527,75197618,15938,2517160,329225,120802000,56393300,0.130792,22.4036,22.403,0.118107
239516259,75197618,16027,15141600,2413220,854392000,407399000,0.159377,26.906,26.906,0.143801
239526564,75197618,17228,244783,6006.49,5701360,971870,0.0245381,3.97033,3.97033,0.597867
239507788,75197618,313,114523000,7166370,3776320000,1033610000,0.0625755,9.02534,9.02534,0.440605
239522434,75197618,16740,489566,22013.7,12964100,2944830,0.0449657,6.01518,6.01518,0.0491463
239514806,75197618,15837,979132,127420,48840900,21745600,0.130136,22.2091,22.2091,0.18085
239509081,75197618,501,139876,24391.8,8721530,4389640,0.174382,31.3823,31.3823,0.0475359
239511609,75197618,951,2657640,166695,151828000,25883000,0.062723,9.73908,9.73908,0.139797
239512317,75197618,1070,3042300,481800,178078000,82786200,0.158367,27.2117,27.2117,0.148113
