id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238717003,74988615,16040,5874790,170458,184972000,20108500,0.0290152,3.42284,3.42284,0.30027
238733511,74988615,111220702,489566,8912.59,9261720,1043870,0.0182051,2.13223,2.13223,0.49117
238718092,74988615,16147,69938,2747.31,2004630,367695,0.0392821,5.25745,5.25745,0.470649
238714079,74988615,15697,629401,22107.7,18775900,2754770,0.035125,4.37681,4.3767,0.422876
238724021,74988615,16725,6014670,110413,122938000,12704800,0.0183573,2.1123,2.1123,0.410929
238729426,74988615,17247,69938,1440.71,1392010,172730,0.0205998,2.46976,2.46976,0.074926
238709539,74988615,542,3531870,54253.4,93057500,6437530,0.0153611,1.8227,1.8227,0.507185
238709120,74988615,425,2238020,66392.4,55577400,7697150,0.0296658,3.43927,3.43927,0.397304
238708996,74988615,408,1025940,6070.27,11786700,713762,0.00591682,0.695718,0.675459,1.04441
238718577,74988615,16240,209814,7155.42,6366000,848452,0.0341036,4.04383,4.04383,0.1259
238729919,74988615,17304,2342920,52008.5,51141000,6216510,0.0221981,2.65331,2.65331,0.298965
238709669,74988615,596,5454440,172242,147611000,20813300,0.0315782,3.81585,3.81575,0.396959
238733225,74988615,17643,380195,4027.46,6181970,485390,0.0105931,1.27668,1.26944,0.75827
238707894,74988615,45,559504,15451.5,13802500,1961120,0.0276163,3.5051,3.5051,0.192164
238713621,74988615,15589,4126340,142266,110211000,16281900,0.0344775,3.94584,3.94584,0.378089
238730128,74988615,17321,699324,9642.63,12310900,1180750,0.0137885,1.68841,1.68836,0.508478
238713940,74988615,15672,209814,7512.04,6384680,903718,0.0358033,4.30723,4.30723,0.258603
238727814,74988615,17093,11295000,184577,222350000,21914900,0.0163415,1.94024,1.94024,0.506587
238722536,74988615,16584,314721,5365.28,8420590,618157,0.0170477,1.96414,1.96414,0.279732
238711499,74988615,926,12086600,271495,256288000,31109100,0.0224624,2.57385,2.57266,0.47904
238713040,74988615,1098,1852920,45980.8,43825900,5507800,0.0248153,2.97249,2.9724,0.11184
238733825,74988615,111220796,34969,815.944,980532,96429.1,0.0233334,2.75756,0,0
238723072,74988615,16636,1223920,18249.1,22922100,2038130,0.0149104,1.66525,1.66525,0.275268
238732990,74988615,17583,2088050,41104.2,40919900,4854900,0.0196854,2.32509,2.31966,0.353985
238708053,74988615,165,2797520,64252.3,63174900,7389030,0.0229676,2.64128,2.64128,0.484431
238714869,74988615,15816,1046800,13236.3,17324900,1550190,0.0126445,1.48089,1.47824,0.722109
238707902,74988615,52,5664410,182582,129882000,20980600,0.0322331,3.70393,3.70389,0.273069
238712135,74988615,1017,40975300,614408,1635390000,93009000,0.0149946,2.26988,2.26603,0.360214
238730883,74988615,17398,69937.8,1931.38,1604240,233152,0.0276156,3.33371,3.33371,0.0199029
238731673,74988615,17472,593987,6813.85,10014000,803929,0.0114714,1.35345,1.35272,0.664023
238712692,74988615,1069,173516,829.452,2097480,102642,0.00478026,0.591542,0.591183,0.611974
238711623,74988615,950,1328710,46534.8,46277300,5859280,0.0350226,4.40976,4.40972,0.234701
238709235,74988615,455,139876,4568.59,3904450,536453,0.0326617,3.83521,3.83521,0.169034
238709308,74988615,486,8007900,157236,233801000,21190100,0.0196352,2.64615,2.64615,0.480332
238711169,74988615,856,52593400,923277,1387240000,108992000,0.017555,2.07234,2.07234,0.491473
238713325,74988615,10710,3496900,60846.7,120583000,8351210,0.0174002,2.38817,2.38817,0.327244
238708060,74988615,170,2412860,44407.8,67421600,5633860,0.0184046,2.33493,2.33493,0.386457
238713474,74988615,182305697,3356950,34976.9,61399000,4262530,0.0104193,1.26976,1.26978,0.703144
238722453,74988615,16573,139876,2360.35,3276520,282146,0.0168746,2.01711,2.01711,0.109134
238716780,74988615,16002,56375900,1664120,1514930000,208928000,0.0295183,3.70598,3.71308,0.738842
238708734,74988615,361,21364400,689894,618922000,85963900,0.0322918,4.0237,4.02345,0.568073
238714156,74988615,15719,69938,3370.77,2658560,408348,0.0481965,5.83872,5.83872,0.0609668
238729345,74988615,17237,1608570,39407.7,35855700,4787860,0.0244985,2.97646,2.97646,0.254787
238722340,74988615,16563,139876,2745.73,4495100,337197,0.0196298,2.41068,2.41068,0.277088
238729004,74988615,17214,139876,2312.69,2687530,269055,0.0165339,1.92352,1.92352,0.0712607
238709102,74988615,422,1223920,18810.5,29526400,2134520,0.0153691,1.74401,1.74401,0.221419
238713494,74988615,182305713,349690,9972.8,9908800,1169440,0.028519,3.34421,3.34421,0.251997
238727803,74988615,17092,22344000,384328,448449000,45551100,0.0172005,2.03863,2.03862,0.456117
238726457,74988615,16974,34969,1287.01,955729,158201,0.0368044,4.52404,0,0
238724293,74988615,16755,34969,1335.01,921516,155458,0.038177,4.4456,0,0
238730392,74988615,17346,1119010,24312.8,23391500,2951660,0.0217271,2.63774,2.63774,0.180518
238724190,74988615,16736,1084040,17620.2,20962000,2014050,0.0162542,1.85791,1.85791,0.162414
238709156,74988615,431,769318,8640.56,19440400,1213030,0.0112314,1.57677,1.57677,0.363282
238734252,74988615,124372424,34969,612.748,871694,76328.9,0.0175226,2.18276,0,0
238716549,74988615,15966,209814,9222.44,9792560,1212520,0.0439553,5.77901,5.77901,0.25838
238729664,74988615,17268,944161,15918.8,17699000,1887910,0.0168603,1.99956,1.99956,0.148652
238724758,74988615,16808,265367000,4766880,7500820000,615979000,0.0179634,2.32124,2.31773,0.481311
238713999,74988615,15683,69937.9,1252.65,1403810,141469,0.0179108,2.02278,2.02278,0.283806
238715126,74988615,15838,979132,37389.6,30804300,4711710,0.0381864,4.81213,4.81213,0.650185
238712753,74988615,1079,2482800,27275.9,59264100,3173320,0.010986,1.27812,1.27812,0.363108
238733153,74988615,17605,34969,759.775,807278,93415.5,0.0217271,2.67138,0,0
238711178,74988615,859,139876,7685.58,4829530,974135,0.0549456,6.96427,6.96427,0.173306
238715970,74988615,15895,2762550,70350.2,69043700,8127790,0.0254657,2.94213,2.94213,0.332805
238722847,74988615,16611,139876,2022.01,3091900,228325,0.0144557,1.63234,1.63234,0.0766934
238710912,74988615,804,244783,4520.33,6046670,523519,0.0184667,2.13871,2.13871,0.0654575
238728632,74988615,17163,349690,7454.01,8563470,914627,0.021316,2.61554,2.61554,0.265492
238708514,74988615,286,419615,16417.6,12191300,1902200,0.0391254,4.5332,4.53319,0.17392
238729656,74988615,17266,944161,15918.8,17699000,1887910,0.0168603,1.99956,1.99956,0.148652
238715100,74988615,15836,13553300,384493,348080000,46457200,0.028369,3.42774,3.41779,0.608537
238733707,74988615,111220754,209814,4393.82,4890930,537814,0.0209415,2.56329,2.56329,0.280434
238713674,74988615,15599,2902400,131234,82881400,14966200,0.0452158,5.15651,5.15647,0.493279
238708671,74988615,328,4265730,87726.4,92621100,10424100,0.0205654,2.44368,2.44355,0.534268
238712266,74988615,1034,1608570,40856.6,39832700,4839580,0.0253993,3.00861,3.00861,0.346851
238731816,74988615,17483,104907,4158.95,3129200,516353,0.0396442,4.922,4.922,0.277006
238718811,74988615,16258,384659,7812.99,7503950,903227,0.0203115,2.34813,2.34813,0.280759
238729339,74988615,17235,1608570,39407.7,35855700,4787860,0.0244985,2.97646,2.97646,0.254787
238713176,74988615,1129,163860000,3750080,4257760000,438131000,0.0228858,2.67381,2.67377,0.578545
238716997,74988615,16039,5664980,160351,175452000,18857700,0.0283056,3.32883,3.32883,0.334543
238711381,74988615,903,1398760,42343,39039800,5138440,0.0302718,3.67357,3.67357,0.193517
238723397,74988615,16658,40249300,767292,1027070000,89722300,0.0190635,2.22916,2.22916,0.379511
238718033,74988615,16138,839256,14151.3,21558100,1729210,0.0168618,2.06041,2.06041,0.400534
238731465,74988615,17457,104907,2357.89,2212180,268217,0.022476,2.55672,2.55672,0.157411
238718788,74988615,16256,314721,10714.1,8178130,1263570,0.0340432,4.0149,4.0149,0.24366
238716418,74988615,15948,1014100,31914.6,27095600,3608020,0.0314708,3.55785,3.55785,0.202518
238727930,74988615,17107,979132,17158.7,18943700,2083870,0.0175244,2.12828,2.12828,0.573497
238723526,74988615,16685,1468700,25827.3,33693600,2998900,0.0175852,2.04188,2.04188,0.321007
238708081,74988615,181,3287090,87115.1,89375400,10048400,0.0265022,3.05693,3.05693,0.382231
238709487,74988615,529,314721,13828.5,8662750,1542680,0.0439388,4.90172,4.90172,0.1609
238731983,74988615,17488,1818190,46094.3,45096200,5537140,0.0253518,3.04542,3.04534,0.303523
238733966,74988615,111220874,454597,19431.3,13460700,2536900,0.042744,5.58055,5.58055,0.292585
238709575,74988615,559,2832490,78388.5,71109400,9104880,0.0276748,3.21445,3.21445,0.288077
238713954,74988615,15675,2272940,55216.1,53607700,6510190,0.0242928,2.86422,2.86418,0.513961
238724504,74988615,16783,384659,8312.81,8422000,975806,0.0216108,2.53681,2.53681,0.40031
238725354,74988615,16875,279752,3939.75,5491190,453083,0.014083,1.61959,1.61959,0.267528
238721839,74988615,16526,34969,743.548,1129720,87788.7,0.0212631,2.51047,0,0
238715571,74988615,15872,839256,19435.1,22194000,2239470,0.0231576,2.6684,2.6684,0.291047
238710873,74988615,783,1049070,48336.1,32100500,5871790,0.0460752,5.59713,5.59713,0.258898
238734247,74988615,112892331,34969,829.499,778518,92127.8,0.023721,2.63456,0,0
238723040,74988615,16634,874225,10234.6,17125500,1163550,0.0117071,1.33095,1.33095,0.2617
238707925,74988615,74,594473,17843.6,16987900,2083010,0.0300159,3.50397,3.50397,0.302067
238708885,74988615,393,69938,3185.15,2105030,370252,0.0455425,5.29401,5.29401,0.0837728
238730948,74988615,17405,69938,2259.96,1760990,255231,0.0323138,3.64939,3.64939,0.180376
238733162,74988615,17606,34969,759.775,807278,93415.5,0.0217271,2.67138,0,0
238713701,74988615,15608,594473,17506.9,13772300,1955900,0.0294494,3.29014,3.29014,0.241355
238724820,74988615,16813,66032200,1206970,2467700000,168633000,0.0182786,2.5538,2.55373,0.42539
238731209,74988615,17437,6746310,126659,128637000,14619600,0.0187745,2.16706,2.16632,0.46616
238721888,74988615,16532,2622680,34901.7,69029300,4093140,0.0133077,1.56068,1.56068,0.564003
238713309,74988615,10705,279752,3215.84,10066200,439071,0.0114953,1.5695,1.5695,0.16161
238730693,74988615,17379,1643540,34302.4,34796100,3992510,0.020871,2.42921,2.42921,0.224762
238711274,74988615,880,419628,14053.6,12846700,1675370,0.0334905,3.99251,3.99251,0.190637
238717462,74988615,16083,6364360,267911,200048000,32988700,0.0420956,5.18335,5.18335,0.515675
238718343,74988615,16186,4196280,97204.3,100071000,11022700,0.0231644,2.62677,2.62677,0.324487
238707890,74988615,42,314721,5250.29,7333530,602926,0.0166824,1.91575,1.91575,0.288657
238710265,74988615,637,20247100,331384,505057000,38343900,0.016367,1.8938,1.8938,0.438654
238713214,74988615,10675,11224900,158992,456469000,24243800,0.0141642,2.15982,2.15982,0.326908
238711160,74988615,853,3776650,49117.8,75769700,5939030,0.0130056,1.57257,1.57257,0.504897
238728103,74988615,17118,244783,3446.36,4462900,403560,0.0140792,1.64864,1.64864,0.367724
238718899,74988615,16267,454597,21358.6,14237700,2572200,0.0469836,5.6582,5.6582,0.171015
238729764,74988615,17282,1643540,28975.9,30052900,3432720,0.0176302,2.08861,2.08861,0.247074
238717844,74988615,16119,2692610,63128.8,88714600,8788570,0.0234452,3.26396,3.26396,0.424139
238709096,74988615,421,419628,2777.11,6249980,330293,0.00661802,0.787109,0.787109,0.616456
238717419,74988615,16080,594473,12145.5,16684300,1398750,0.0204307,2.35293,2.35293,0.428708
238714110,74988615,15702,174844,7178.84,6205840,871584,0.0410586,4.98493,4.98493,0.401974
238720547,74988615,16363,209814,3922.07,4706990,441753,0.0186931,2.10545,2.10545,0.199308
238710465,74988615,676,524535,24221.1,16649300,2915860,0.0461764,5.55895,5.55895,0.296535
238715081,74988615,15833,419627,14963.4,11120500,1752790,0.0356587,4.17701,4.17701,0.23206
238718333,74988615,16182,104907,1447.68,2413200,160420,0.0137996,1.52916,1.52916,0.471849
238732674,74988615,17553,104906,3522.17,2806410,440685,0.0335744,4.20074,4.20074,0.155646
238716349,74988615,15943,3357020,107207,90724300,12469900,0.0319351,3.71456,3.71456,0.263998
238729575,74988615,17261,244783,3217.12,4286080,381497,0.0131427,1.55851,1.55851,0.552047
238732710,74988615,17558,244173,5383.44,5256090,660179,0.0220477,2.70374,2.70099,0.502532
238713958,74988615,15676,314721,9500.14,8870030,1117240,0.0301859,3.54994,3.54994,0.29207
238728540,74988615,17153,1328820,21108.3,26072700,2388460,0.0158849,1.79743,1.79743,0.351249
238728665,74988615,17167,664411,12736.1,15334500,1541470,0.0191691,2.32006,2.32006,0.235147
238717337,74988615,16077,19198000,738107,599787000,90253400,0.0384471,4.70119,4.70119,0.514768
238720994,74988615,16417,244783,2837.26,6000040,313888,0.0115909,1.28231,1.28231,0.115846
238726676,74988615,16998,314721,9593.95,8298990,1130290,0.030484,3.5914,3.5914,0.284371
238731258,74988615,17442,34969,1056.2,889879,131000,0.0302038,3.74616,0,0
238711260,74988615,875,244783,7301.72,6545020,905131,0.0298294,3.69769,3.69769,0.308761
238726938,74988615,17010,104907,1248.31,1869200,138082,0.0118992,1.31623,1.31623,0.207388
238710319,74988615,646,279752,9521.6,7450030,1083380,0.0340359,3.87266,3.87266,0.166164
238710232,74988615,635,1608570,37439.4,49777500,4892750,0.0232749,3.04167,3.04167,0.834928
238713280,74988615,10697,1398760,28922.7,34705800,3299510,0.0206774,2.35888,2.35888,0.439745
238714161,74988615,15720,34969,803.858,839616,88969.5,0.0229877,2.54424,0,0
238707880,74988615,35,174845,5746.28,4771440,687980,0.032865,3.9348,3.9348,0.145445
238711566,74988615,938,3985800,67300.5,75660900,7873390,0.0168851,1.97536,1.97519,0.44876
238718050,74988615,16140,1433730,22669.6,37197300,2939820,0.0158116,2.05047,2.05047,0.39799
238731296,74988615,17444,1468570,24979.7,25411800,2823860,0.0170095,1.92287,1.92272,0.623656
238714598,74988615,15780,384659,9676.4,10232700,1124030,0.0251558,2.92214,2.92214,0.20734
238726348,74988615,16956,1084040,27467.5,26338600,3331020,0.0253381,3.07278,3.07278,0.347387
238721166,74988615,16434,1293850,13582,31002700,1660830,0.0104973,1.28363,1.28363,0.590234
238714578,74988615,15778,1713480,48379.5,45833700,5816780,0.0282346,3.39472,3.39472,0.351094
238717620,74988615,16097,139876,4017.6,3541950,450962,0.0287226,3.22401,3.22401,0.0384281
238709202,74988615,442,1846200,14018.9,30350000,1748520,0.00759337,0.947092,0.943795,1.10345
238733787,74988615,111220766,979132,19154.5,19840100,2283380,0.0195627,2.33204,2.33204,0.352478
238712854,74988615,1088,909194,10086.1,20901500,1117220,0.0110934,1.2288,1.2288,0.343386
238729978,74988615,17309,34969,896.188,921757,107948,0.0256281,3.08696,0,0
238720386,74988615,16351,34969,799.267,965141,93123,0.0228564,2.66302,0,0
238713555,74988615,15577,7518300,289910,206581000,33192900,0.0385606,4.41494,4.41493,0.462274
238717912,74988615,16123,9266780,135599,269191000,18944500,0.0146328,2.04435,2.04435,0.713256
238707922,74988615,69,1783420,43988.2,40999000,5422290,0.0246651,3.04039,3.04039,0.28449
238710369,74988615,655,3894310,74065.7,74571400,8473780,0.0190189,2.17594,2.15017,0.711013
238726063,74988615,16915,78726200,1154540,2532300000,160928000,0.0146653,2.04414,2.0357,0.477856
238720774,74988615,16391,139876,3712.91,5097180,465407,0.0265443,3.32728,3.32728,0.215614
238711320,74988615,890,1188950,39070.2,32006500,4752730,0.0328612,3.99743,3.99743,0.312815
238712714,74988615,1075,489099,11586.7,11241800,1272080,0.0236899,2.60086,2.59993,0.276498
238720756,74988615,16388,944163,25129.4,35114100,3287720,0.0266156,3.48216,3.48216,0.508982
238730254,74988615,17334,594473,13598,12295300,1647070,0.022874,2.77063,2.77063,0.183238
238709481,74988615,528,196532000,3066860,7365630000,448863000,0.0156049,2.28391,2.28109,0.463849
238728175,74988615,17129,804287,12100.8,15033200,1454840,0.0150454,1.80886,1.80886,0.436012
238709657,74988615,588,3741680,137142,111040000,17550600,0.0366526,4.69057,4.69057,0.296841
238713648,74988615,15593,2342920,75963.8,59574800,8534370,0.0324227,3.64262,3.64262,0.277273
238713135,74988615,1118,174845,6989.42,5238740,806837,0.039975,4.61459,4.61459,0.129914
238713196,74988615,1142,1783180,61946.2,43250900,7079090,0.0347392,3.96993,3.96988,0.206059
238719950,74988615,16310,15036700,267374,345913000,31099000,0.0177814,2.06821,2.06821,0.613386
238715296,74988615,15857,36927300,1178790,1065720000,142531000,0.031922,3.85979,3.85979,0.50809
238721612,74988615,16481,629442,7974.63,13833300,880004,0.0126694,1.39807,1.39807,0.336342
238713245,74988615,10686,4266220,81568.4,161283000,11348500,0.0191196,2.66009,2.66009,0.266922
238714514,74988615,15770,2727580,84763.1,79799300,10019900,0.0310763,3.67355,3.67355,0.402807
238732747,74988615,17560,69937.8,2334.06,1747400,301031,0.0333733,4.30427,4.30426,0.381422
238734090,74988615,111220878,1853150,48233.3,46388600,5819860,0.0260277,3.14051,3.14042,0.365451
238711164,74988615,854,6923860,185918,193477000,23735200,0.0268518,3.42803,3.42803,0.489892
238733941,74988615,111220858,139876,3763.02,3043100,431883,0.0269026,3.08761,3.08761,0.173196
238716662,74988615,15984,5105470,222719,145894000,27011300,0.0436236,5.29066,5.29066,0.400925
238716837,74988615,16015,1958260,79771.6,56563200,9786100,0.0407359,4.99733,4.99733,0.398935
238733698,74988615,111220752,349690,8001.85,9664570,964073,0.0228827,2.75694,2.75694,0.199454
238709043,74988615,411,3391980,93366.4,83206500,10779500,0.0275257,3.17793,3.17793,0.296646
238713714,74988615,15612,34956.5,476.559,537559,53106.4,0.0136329,1.51921,0,0
238709586,74988615,566,4205120,118648,91860300,13671900,0.0282151,3.25125,3.23303,0.423025
238730625,74988615,17369,1328820,40153.7,30647700,4662520,0.0302176,3.50876,3.50876,0.161919
238708687,74988615,333,349690,9747.2,10236500,1221270,0.0278738,3.49242,3.49242,0.362116
238718390,74988615,16196,524535,10441.5,11052900,1179690,0.0199063,2.24901,2.24901,0.436801
238723505,74988615,16682,839256,13484.2,18305600,1555640,0.0160669,1.8536,1.8536,0.393843
238708699,74988615,339,40214400,791000,1085150000,94464500,0.0196696,2.34903,2.34903,0.402471
238721700,74988615,16496,34969,482.038,680421,53673.2,0.0137847,1.53488,0,0
238713143,74988615,1120,244783,5844.67,7073830,674848,0.0238769,2.75692,2.75692,0.171291
238713031,74988615,1097,71646900,2181970,1866130000,253679000,0.0304545,3.54068,3.54053,0.48372
238713263,74988615,10693,769318,13834.5,16327000,1590850,0.0179828,2.06787,2.06787,0.511803
238720830,74988615,16398,27555600,465039,715042000,54219800,0.0168764,1.96765,1.96765,0.445822
238727137,74988615,17041,979132,24884.9,22841800,3135650,0.0254153,3.20248,3.20248,0.263205
238709614,74988615,581,874225,25966.4,24432800,3049660,0.0297022,3.48842,3.48842,0.176819
238712656,74988615,1057,8678480,296553,219550000,35712400,0.0341711,4.11506,4.11836,0.509309
238721879,74988615,16530,2622680,34901.7,69029300,4093140,0.0133077,1.56068,1.56068,0.564003
238716076,74988615,15910,484844,13150.6,15964600,1642210,0.0271234,3.38709,3.35607,0.469791
238708034,74988615,139,5350240,175146,124764000,19978200,0.0327362,3.73408,3.73408,0.248582
238709232,74988615,454,804287,12527,22474600,1762880,0.0155753,2.19185,2.19185,0.347791
238713895,74988615,15659,1188890,38256.3,30522600,4400370,0.0321781,3.70124,3.70117,0.4403
238728520,74988615,17152,174845,2324.31,3329520,270429,0.0132936,1.54668,1.54668,0.226079
238717879,74988615,16120,2692610,63128.8,88714600,8788570,0.0234452,3.26396,3.26396,0.424139
238710616,74988615,703,31262200,1073870,840130000,126754000,0.0343504,4.05455,4.05454,0.32166
238708804,74988615,386,28463100,751166,707814000,90313300,0.0263909,3.173,3.17292,0.417077
238707888,74988615,41,1678510,27713,36770100,3300170,0.0165105,1.96613,1.96613,0.691422
238708352,74988615,248,977457,20348.8,20733700,2274220,0.0208181,2.32667,2.32484,0.360101
238710908,74988615,803,41397200,1194340,1058310000,141457000,0.0288508,3.41705,3.4168,0.516604
238709238,74988615,458,5973260,40874.1,72015400,4910620,0.00684284,0.8221,0.785276,1.339
238729808,74988615,17289,34881.3,148.248,459574,16545.4,0.00425008,0.474334,0,0
238731276,74988615,17443,1468570,24979.7,25411800,2823860,0.0170095,1.92287,1.92272,0.623656
238709927,74988615,634,559504,13769.4,16889200,1620100,0.02461,2.8956,2.8956,0.18167
238729685,74988615,17273,104906,1526.59,1898990,174971,0.014552,1.66789,1.66789,0.0713491
238708161,74988615,201,13463100,347966,378917000,43373800,0.025846,3.22169,3.22169,0.465673
238709699,74988615,601,1363790,39212.3,39877700,4655080,0.0287524,3.41334,3.41334,0.33566
238718999,74988615,16273,34969,889.247,890226,100751,0.0254296,2.88115,0,0
238721443,74988615,16467,2447830,44431.2,59925800,5107380,0.0181513,2.08649,2.08649,0.449604
238719491,74988615,16291,489566,18027.8,14985500,2100960,0.0368241,4.29147,4.29147,0.194533
238730201,74988615,17328,979114,20518.3,20890700,2505540,0.020956,2.55899,2.55896,0.261951
238730967,74988615,17406,594426,13577.4,13022000,1669740,0.0228413,2.80899,2.80893,0.306427
238733567,74988615,111220724,664411,12736.1,15334500,1541470,0.0191691,2.32006,2.32006,0.235147
238715426,74988615,15862,3964690,43164.4,60450500,5326930,0.0108872,1.34359,1.33876,1.21377
238731224,74988615,17440,2098000,35826.7,36885900,4047280,0.0170766,1.92912,1.92901,0.562011
238708460,74988615,271,629442,12052.2,13287700,1381310,0.0191475,2.1945,2.1945,0.193179
238711196,74988615,862,5070500,235230,161350000,29048800,0.0463919,5.72898,5.72898,0.307993
238708737,74988615,362,5105470,98602,136382000,11551200,0.019313,2.26252,2.26252,0.373561
238716069,74988615,15909,3249020,101811,113676000,12544900,0.0313358,3.86114,3.85806,0.564972
238707972,74988615,101,4091370,87075.8,98651300,10763000,0.0212828,2.63066,2.63066,0.46387
238723947,74988615,16716,1643540,29615.4,34535600,3328390,0.0180193,2.02513,2.02513,0.338396
238707916,74988615,63,139876,4568.59,3904450,536453,0.0326617,3.83521,3.83521,0.169034
238713300,74988615,10703,18323800,265539,520042000,36922600,0.0144915,2.01501,2.01501,0.754978
238711779,74988615,975,34969,1063.38,899170,123086,0.0304093,3.51985,0,0
238711924,74988615,998,1748450,48901.9,43927400,5423390,0.0279687,3.10183,3.10183,0.214156
238715524,74988615,15870,2098140,51268.5,54933200,5909410,0.0244352,2.8165,2.8165,0.254241
238713446,74988615,10731,1433730,24605.9,58953700,3660680,0.0171622,2.55326,2.55326,0.316828
238717990,74988615,16133,4196280,88974.5,107123000,11008900,0.0212032,2.6235,2.6235,0.321887
238711531,74988615,930,3217150,51265.5,85231300,5869290,0.0159351,1.82438,1.82438,0.283967
238732895,74988615,17575,34969,1486.6,962910,197028,0.0425119,5.63437,0,0
238721188,74988615,16436,1573600,24313.6,40568700,3025330,0.0154509,1.92255,1.92255,0.360464
238718592,74988615,16243,489566,17854.4,13224400,2105630,0.0364698,4.30102,4.30102,0.348687
238721147,74988615,16433,4301190,65513.7,111506000,8097550,0.0152315,1.88263,1.88263,0.491931
238719881,74988615,16300,34969,852.624,864160,97484.7,0.0243823,2.78775,0,0
238724963,74988615,16829,48058300,844593,1897400000,121697000,0.0175743,2.53227,2.53219,0.424276
238734075,74988615,111220876,733931,16438.1,16084700,1983150,0.0223973,2.70209,2.70181,0.220283
238711246,74988615,872,629442,23666.2,16757600,2820140,0.0375987,4.48039,4.48039,0.311884
238713695,74988615,15606,524535,30354.6,17125700,3504990,0.0578696,6.68208,6.68208,0.346424
238716854,74988615,16021,85477300,2629400,2479400000,327633000,0.0307614,3.83298,3.83079,0.588764
238720194,74988615,16336,244783,8938.65,7434270,1066630,0.0365166,4.35745,4.35745,0.475207
238714655,74988615,15785,3287080,133318,94470800,16304000,0.0405581,4.96001,4.96001,0.477556
238711619,74988615,946,3252120,111630,95011300,13050900,0.0343255,4.01305,4.01305,0.28279
238710802,74988615,750,349690,3825.34,5402190,449760,0.0109392,1.28617,1.28617,0.398436
238723146,74988615,16641,69938,1562.54,1702300,180924,0.0223417,2.58692,2.58692,0.0126125
238729415,74988615,17246,979132,19154.5,19840100,2283380,0.0195627,2.33204,2.33204,0.352478
238713272,74988615,10695,1363790,32660.3,32154200,3741110,0.0239482,2.74317,2.74317,0.373356
238711893,74988615,990,1188950,34747.2,36136500,4125920,0.0292252,3.47023,3.47023,0.292631
238709915,74988615,632,7028770,132806,234241000,19005600,0.0188946,2.70397,2.70397,0.6561
238724199,74988615,16738,1049070,16380.8,20665200,1846150,0.0156146,1.7598,1.7598,0.206344
238723448,74988615,16671,3671740,52629,91529800,6037700,0.0143335,1.64437,1.64437,0.248408
238708796,74988615,382,39340100,682844,986189000,88949500,0.0173574,2.26104,2.26104,0.492366
238729798,74988615,17287,69936.8,1121.84,1246050,128283,0.0160408,1.83427,1.83427,0.0122893
238707870,74988615,27,454597,6861.15,11806300,815676,0.0150928,1.79428,1.79428,0.26161
238709255,74988615,469,34969,1782.2,1095530,207550,0.0509651,5.93526,0,0
238713608,74988615,15586,244783,9394.21,6900980,1148900,0.0383777,4.69356,4.69356,0.351961
238732271,74988615,17519,314593,7820.01,6576420,948544,0.0248575,3.01514,3.01476,0.203636
238733823,74988615,111220794,909194,19397.1,19818800,2301390,0.0213343,2.53124,2.53124,0.354975
238709873,74988615,620,1223920,28992.6,32861500,3426740,0.0236884,2.79982,2.79982,0.475658
238709771,74988615,608,769318,22485.1,20403700,2561240,0.0292273,3.32924,3.32924,0.194763
238711667,74988615,958,2762550,70254.6,99516400,8943020,0.0254311,3.23723,3.23723,0.434469
238713527,74988615,15568,25323100,758373,634185000,88032700,0.0299478,3.47637,3.45883,0.603967
238717919,74988615,16124,29828600,539576,787398000,70303200,0.0180892,2.35691,2.35691,0.478404
238724426,74988615,16773,1153980,22001.6,23927000,2544340,0.0190659,2.20484,2.20484,0.373829
238727212,74988615,17049,69938,633.299,1197720,72717.4,0.00905515,1.03974,1.03974,0.400861
238730470,74988615,17350,34918.3,160.459,522835,18630.2,0.00459527,0.533537,0,0
238707846,74988615,7,5105470,94845.9,103525000,11383700,0.0185773,2.22971,2.22971,0.462244
238731218,74988615,17438,2098000,35826.7,36885900,4047280,0.0170766,1.92912,1.92901,0.562011
238716321,74988615,15940,8986970,268070,231359000,30733300,0.0298287,3.41976,3.41975,0.30045
238723521,74988615,16684,6399330,121658,158638000,13977700,0.0190111,2.18425,2.18425,0.328206
238726162,74988615,16931,104907,1831.37,2615950,231709,0.0174571,2.20871,2.20871,0.094678
238711283,74988615,882,1853360,84341.3,56373200,10327900,0.0455073,5.57256,5.57256,0.363757
238716516,74988615,15962,209814,8249.49,8596460,1046320,0.0393181,4.98688,4.98688,0.456294
238729251,74988615,17228,244783,3013.59,5281630,364621,0.0123113,1.48957,1.48957,0.490998
238729141,74988615,17220,28463300,537053,584944000,64521000,0.0188683,2.26681,2.26675,0.422969
238725218,74988615,16867,2342920,53715.4,51237600,6312810,0.0229267,2.69442,2.69442,0.454351
238729868,74988615,17297,34969,555.82,723685,66481.3,0.0158946,1.90115,0,0
238731648,74988615,17470,979132,20479.4,20262000,2400750,0.0209159,2.45191,2.45191,0.244354
238713616,74988615,15587,4126340,142266,110211000,16281900,0.0344775,3.94584,3.94584,0.378089
238718554,74988615,16233,1398760,36290.6,34733400,4230540,0.0259448,3.02449,3.02449,0.523263
238713159,74988615,1126,69938,2675.43,2396120,320717,0.0382543,4.58573,4.58573,0.0820083
238714291,74988615,15734,209814,4800.13,5169170,540780,0.022878,2.57743,2.57743,0.235098
