id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238870407,74990525,15954,197720,285.419,2722260,32461.5,0.00144355,0.164179,0.171234,0.689478
238874121,74990525,16739,112635,88.8489,1522110,8968.36,0.000788822,0.0796233,0.0777135,0.515115
238877582,74990525,17311,2400790,5595.1,43592000,620472,0.00233053,0.258445,0.254859,0.240136
238864535,74990525,485,48963800,95853.6,995427000,11264800,0.00195764,0.230064,0.221299,0.914013
238877702,74990525,17344,399350,555.26,6043330,58585.3,0.00139041,0.146702,0.137107,0.440692
238875578,74990525,17095,4567070,9611.23,84376600,1060900,0.00210446,0.232292,0.227825,0.428942
238878602,74990525,111220632,513223,857.771,10414200,91162.6,0.00167134,0.177628,0.17939,0.134102
238864209,74990525,329,11989100,27332.7,251467000,3115450,0.0022798,0.259858,0.259833,0.548357
238863895,74990525,122,1675520,2024.2,27480600,209672,0.00120811,0.125138,0.124712,0.217475
238866354,74990525,676,435195,349.828,7282770,42787.1,0.000803841,0.0983171,0.0914989,0.557126
238870130,74990525,15856,36914100,69014.2,758916000,7728340,0.00186959,0.20936,0.198823,0.813613
238869907,74990525,15776,3842190,4605.17,63539900,553457,0.00119858,0.144047,0.139456,0.944008
238866093,74990525,651,1799760,4452.7,35718500,471078,0.00247405,0.261746,0.255944,0.28855
238863707,74990525,88,2329060,1618.7,35483800,162758,0.000695,0.0698811,0.0685117,0.340253
238870004,74990525,15804,921351,1827.11,19137100,183813,0.00198307,0.199504,0.194035,0.335314
238868462,74990525,1090,69938,168.412,1300670,15015.1,0.00240802,0.214692,0.214692,0.0130133
238877752,74990525,17352,37380600,70034.4,584381000,7598900,0.00187355,0.203285,0.195334,0.584214
238865797,74990525,578,665072,1209.79,11491800,131148,0.00181903,0.197194,0.192193,0.541783
238878685,74990525,111220760,875635,2045.97,16766100,222671,0.00233656,0.254297,0.253685,0.181107
238864348,74990525,403,2744020,6998.86,46960900,733000,0.00255059,0.267127,0.275189,0.548721
238871520,74990525,16142,2699950,4795.63,53394700,539096,0.0017762,0.199669,0.197646,0.389546
238868838,74990525,10722,10307700,13351.8,220933000,1581930,0.00129532,0.153471,0.151202,0.716674
238869614,74990525,15687,1265450,1649.87,11696900,175150,0.00130378,0.138409,0.139462,1.29518
238874037,74990525,16705,2304430,2766.61,41589800,295304,0.00120056,0.128146,0.125061,0.386681
238878815,74990525,112892269,93532.3,237.9,1530250,29530.6,0.00254351,0.315726,0.313177,0.141918
238878294,74990525,17550,518022,674.907,8055590,70739.4,0.00130285,0.136557,0.131934,0.459598
238866332,74990525,667,539466,2614.08,10401300,312105,0.00484568,0.578544,0.581159,0.763485
238864424,74990525,440,546797,1332.26,11764900,144842,0.00243648,0.264892,0.251198,0.66067
238868204,74990525,1050,1237620,2925.32,22414200,344986,0.00236366,0.278749,0.288196,0.666628
238873391,74990525,16509,15464400,20086.6,278289000,2299150,0.00129889,0.148674,0.142733,0.564167
238864010,74990525,201,1153790,2360.16,19649000,334423,0.00204557,0.289849,0.289813,1.05507
238872519,74990525,16331,447420,567.726,8656490,65116.3,0.00126889,0.145537,0.145172,0.27968
238876263,74990525,17163,340959,607.977,6366660,61767.6,0.00178314,0.181159,0.181029,0.200433
238863981,74990525,180,349690,1280.96,6046970,119983,0.00366313,0.343112,0.343112,0.194265
238868815,74990525,10710,2515850,3027.75,47738900,342389,0.00120347,0.136093,0.134728,0.647623
238873049,74990525,16412,625053,247.256,9854280,25471.2,0.000395576,0.0407505,0.0420527,0.359497
238874115,74990525,16737,319244,321.306,4864740,34316.2,0.00100646,0.107492,0.104931,0.309346
238875908,74990525,17134,564526,871.887,8881850,94846,0.00154446,0.16801,0.162837,0.327944
238878768,74990525,111220878,1537530,3031.08,27697900,327413,0.0019714,0.212948,0.20156,0.488727
238864480,74990525,467,10191400,11353,155737000,1176720,0.00111397,0.115461,0.11194,0.682237
238872558,74990525,16336,191894,124.352,2944700,12147.7,0.000648024,0.0633042,0.0633916,0.25145
238869920,74990525,15782,2110320,2792.81,36397000,333964,0.00132341,0.158253,0.154158,0.856484
238873988,74990525,16686,1525740,2452.25,29500000,255458,0.00160726,0.167433,0.162486,0.233818
238870002,74990525,15803,1572250,3165.31,32493700,314142,0.00201324,0.199804,0.194181,0.339095
238871856,74990525,16218,205208,163.127,3638800,16696.2,0.000794935,0.0813622,0.0796877,0.242802
238865308,74990525,533,2038440,2378.74,41679100,254699,0.00116694,0.124948,0.121047,0.349594
238878299,74990525,17552,195883,272.246,2944590,29840.4,0.00138984,0.152338,0.148988,0.261635
238878114,74990525,17507,1207320,3502.5,19109500,381986,0.00290106,0.316393,0.303679,0.378539
238867300,74990525,822,25463100,35646.6,445603000,3784380,0.00139993,0.148622,0.149359,0.566547
238868441,74990525,1089,68604700,104729,1300180000,12095300,0.00152656,0.176305,0.176436,0.622369
238874853,74990525,16982,344470,527.113,5524990,54067.2,0.00153021,0.156958,0.15682,0.285792
238877258,74990525,17262,127378,218.783,2199850,23740.5,0.00171759,0.186378,0.186899,0.201975
238869977,74990525,15789,177667,207.959,3041480,21788.2,0.0011705,0.122635,0.119748,0.228714
238863695,74990525,82,340449,483.486,6210750,49640.6,0.00142014,0.145809,0.147394,0.251201
238863969,74990525,170,1035930,1138.46,20036500,130407,0.00109897,0.125883,0.122779,0.45888
238867777,74990525,997,1001240000,1850280,18836900000,210333000,0.00184798,0.210071,0.205766,0.977968
238868006,74990525,1008,2736190,3853.42,53241200,432922,0.00140831,0.15822,0.152374,0.439186
238875385,74990525,17074,1760630,2232.89,27926700,241787,0.00126824,0.13733,0.135174,0.313219
238869260,74990525,15593,1976370,3398.05,33001700,329431,0.00171934,0.166685,0.158873,0.39896
238875408,74990525,17076,879293,1336.92,14443500,147408,0.00152044,0.167644,0.166241,0.171978
238869299,74990525,15602,1635740,1330.32,29817100,135711,0.00081328,0.0829657,0.0824815,0.26527
238873079,74990525,16423,9019340,14136.2,172617000,1581950,0.00156733,0.175395,0.165702,0.496725
238866350,74990525,674,19071,31.0144,356885,3276.02,0.00162625,0.17178,0,0
238869570,74990525,15672,191372,308.977,3974020,33790.1,0.00161454,0.176568,0.175977,0.524224
238877887,74990525,17373,1595810,4007.65,28708900,435065,0.00251136,0.27263,0.266279,0.305112
238877528,74990525,17298,923604,2405.4,19451800,264378,0.00260437,0.286246,0.272848,0.358825
238877571,74990525,17309,19215.3,22.4522,327453,2392.63,0.00116845,0.124517,0,0
238871990,74990525,16233,1237470,1185.35,19532500,117584,0.000957882,0.0950195,0.0928747,0.29409
238871142,74990525,16021,57209800,91504.4,1093090000,10163700,0.00159945,0.177657,0.17186,0.751732
238873985,74990525,16685,1252530,1825.36,24030600,189080,0.00145734,0.150958,0.14631,0.253471
238868595,74990525,1128,1346670,1245.56,30171000,132278,0.000924918,0.0982261,0.0960551,0.270338
238869724,74990525,15721,31835.9,26.1687,424830,2793.92,0.000821987,0.0877601,0,0
238869466,74990525,15630,449664,363.099,6678250,34261.3,0.000807491,0.0761933,0.0728587,0.302767
238867369,74990525,846,605335,1050.22,11634000,112543,0.00173494,0.185918,0.182882,0.19815
238873183,74990525,16451,652137,1125.26,14427900,130646,0.00172549,0.200335,0.188348,0.471732
238870227,74990525,15901,612250,1005.51,10511700,97636.4,0.00164232,0.159471,0.160394,0.357134
238873822,74990525,16617,982155,1391.94,15548700,195350,0.00141723,0.198899,0.188547,0.831258
238878742,74990525,111220844,768165,2334.2,16567400,251828,0.00303867,0.32783,0.319882,0.240922
238872254,74990525,16287,713272,683.679,10995700,68644.4,0.00095851,0.0962387,0.0923296,0.323463
238864404,74990525,430,2504860,3596.82,41391500,402469,0.00143594,0.160675,0.154425,0.545747
238878192,74990525,17526,680460,790.273,9769920,85635.3,0.00116138,0.125849,0.12279,0.372353
238871183,74990525,16032,28568600,36712.6,571270000,4156090,0.00128507,0.145478,0.140397,0.678217
238874145,74990525,16754,2462950,3032.96,44753700,319614,0.00123143,0.129769,0.128491,0.349978
238877324,74990525,17278,18981.8,12.4274,280773,1264.05,0.000654701,0.0665927,0,0
238864065,74990525,242,11095500,15248.9,188631000,1806170,0.00137434,0.162785,0.164208,1.05664
238864202,74990525,324,174069,170.289,2335840,15157.1,0.000978287,0.0870751,0.0870041,0.352025
238871330,74990525,16083,5370310,12149.6,104378000,1326010,0.00226235,0.246914,0.23643,0.471756
238867089,74990525,769,454659,628.875,7555520,68647.2,0.00138318,0.150986,0.15256,0.585136
238873052,74990525,16414,99676.7,69.199,1677240,7373.28,0.000694235,0.073972,0.0741052,0.117853
238878750,74990525,111220856,769853,2062.58,13811800,224557,0.00267919,0.291688,0.279435,0.396061
238872483,74990525,16326,206355,115.579,3352650,11759.1,0.000560099,0.0569848,0.0569955,0.243488
238873996,74990525,16689,841817,1580.81,17337200,171811,0.00187786,0.204095,0.198344,0.362579
238874026,74990525,16701,748540,1236.05,12999400,150378,0.00165128,0.200895,0.197885,0.274911
238866117,74990525,655,2035760,1821.56,25630200,175476,0.000894779,0.0861966,0.0871152,0.942618
238871877,74990525,16225,2333120,2314.56,36313000,222837,0.000992046,0.0955103,0.0927222,0.284843
238873535,74990525,16537,737052,1148.77,16059400,129704,0.0015586,0.175977,0.167645,0.473055
238870681,74990525,15989,5666150,8887.89,91883300,831603,0.0015686,0.146767,0.14677,0.466971
238878648,74990525,111220700,49308.9,108.645,1002030,11618.1,0.00220336,0.235618,0.219704,0.617376
238865226,74990525,531,310667,558.018,4994460,64194.1,0.00179619,0.206633,0.194161,0.636709
238870433,74990525,15963,746727,6424.98,25176700,844971,0.00860419,1.13157,1.11223,0.473073
238869751,74990525,15727,127582,198.666,1708710,20247,0.00155716,0.158698,0.158822,0.36314
238872343,74990525,16297,492381,1052.67,7419450,107599,0.00213792,0.218527,0.210714,0.380196
238863874,74990525,112,67310.8,101.571,1233300,10263.5,0.00150898,0.152479,0.151753,0.328078
238867564,74990525,904,5976270,8906.56,103508000,947510,0.00149032,0.158545,0.157616,0.487937
238869314,74990525,15604,1358900,1161.14,24524800,117655,0.000854472,0.086581,0.0855876,0.248663
238868641,74990525,10672,3884080,4094.38,87353700,501834,0.00105414,0.129203,0.131793,0.633674
238873016,74990525,16405,233246,131.44,3666330,13344.3,0.000563525,0.0572112,0.0563852,0.322215
238878101,74990525,17504,34291.8,82.9115,591289,9109.34,0.00241783,0.265642,0,0
238875229,74990525,17029,97664.2,153.951,1941630,17068.5,0.00157633,0.174767,0.172378,0.297019
238866614,74990525,721,1820360,1514.64,38276700,173809,0.000832057,0.0954807,0.0930577,0.517285
238877518,74990525,17297,32586.9,50.6947,546837,5586.52,0.00155568,0.171435,0,0
238867540,74990525,891,195089,340.229,3939050,35609.1,0.00174397,0.182527,0.181886,0.0964431
238863611,74990525,27,196407,249.268,3867630,28159.2,0.00126914,0.143372,0.142037,0.387716
238874418,74990525,16851,358582,616.938,7173330,62272.2,0.00172049,0.173662,0.171724,0.098484
238863634,74990525,44,6210630,18939.1,121174000,2307600,0.00304946,0.371556,0.359355,0.967081
238864093,74990525,269,279752,394.302,5038760,51208.7,0.00140947,0.18305,0.18305,0.287498
238874362,74990525,16811,65290.7,89.3542,1175130,9698.46,0.00136856,0.148543,0.147154,0.487686
238865876,74990525,585,414832,815.442,6976360,81648,0.00196572,0.196822,0.189635,0.479367
238874407,74990525,16846,1427780,2608.44,27286200,281564,0.00182691,0.197204,0.188282,0.359934
238863907,74990525,128,13964200,16977.6,239335000,1913890,0.00121579,0.137057,0.134773,0.50363
238874504,74990525,16890,242507,245.492,3816930,26422.8,0.00101231,0.108957,0.105404,0.248141
238873220,74990525,16459,441069,778.98,8630330,93433.6,0.00176612,0.211834,0.198108,0.451293
238876011,74990525,17143,2453280,4410.91,37294900,470473,0.00179796,0.191773,0.185252,0.349938
238877994,74990525,17451,430643,820.929,6667240,89211,0.00190629,0.207157,0.203737,0.272623
238873075,74990525,16421,784221,1528.77,14184400,171999,0.00194941,0.219325,0.218954,0.238701
238868574,74990525,1113,306475,256.937,4953040,29775.7,0.000838363,0.0971553,0.0944849,0.318831
238869898,74990525,15772,121699,136.766,2134680,14225.4,0.00112381,0.116891,0.114937,0.147498
238867735,74990525,980,224718,178.1,3558870,17398.1,0.000792548,0.0774219,0.0740035,0.242838
238868666,74990525,10678,4087420,4025.59,90715100,462226,0.000984872,0.113085,0.11257,0.388942
238868737,74990525,10695,698990,1234.32,13593200,127204,0.00176586,0.181982,0.182082,0.454766
238874451,74990525,16865,1899190,2556.9,33233900,265006,0.00134631,0.139536,0.140601,0.349474
238867374,74990525,849,69938,111.265,1244380,10359.1,0.00159091,0.148119,0.148119,0.296493
238870220,74990525,15899,701057,1490.52,13464600,138038,0.0021261,0.1969,0.201563,0.268377
238869488,74990525,15653,1665900,1463.99,26547200,155762,0.000878797,0.0935005,0.0922228,0.584443
238863650,74990525,56,10358800,20614.9,219863000,2165150,0.0019901,0.209017,0.201283,0.862047
238877624,74990525,17321,607281,1047.1,9935410,114756,0.00172424,0.188967,0.183013,0.33024
238867518,74990525,882,909750,2264.28,20598300,241177,0.0024889,0.265103,0.258057,0.428898
238868648,74990525,10674,5926030,6980.73,131510000,848259,0.00117798,0.143141,0.146782,0.698579
238869458,74990525,15628,744581,430.721,11085200,45965.7,0.000578475,0.0617337,0.0608994,0.631267
238874493,74990525,16883,1255690,1417.48,22462800,148340,0.00112885,0.118134,0.118038,0.252029
238870269,74990525,15909,12497800,71498.8,390540000,8537500,0.00572093,0.683123,0.668001,0.443346
238871190,74990525,16036,4074340,3997.07,70553100,450360,0.000981034,0.110536,0.106539,0.830321
238866337,74990525,668,977648,833.645,15322800,105246,0.000852705,0.107652,0.100572,0.585486
238878571,74990525,17645,334652,61.5356,3017070,6170.6,0.000183879,0.0184388,0.0184712,0.78349
238872203,74990525,16266,119010,79.5093,2108740,8706.62,0.000668092,0.073159,0.0697715,0.392187
238866058,74990525,639,1056360,2133.33,16522900,242929,0.0020195,0.229968,0.228621,0.576468
238863673,74990525,67,169320,150.244,2446930,15882.6,0.000887338,0.0938024,0.0897039,0.284506
238863632,74990525,42,236749,236.136,3815640,23542.2,0.000997413,0.0994398,0.100471,0.470799
238873764,74990525,16590,96674.6,181.888,2266890,22480.9,0.00188145,0.232542,0.22884,0.241263
238873928,74990525,16663,81032.7,26.3105,1063950,2653.63,0.000324689,0.0327477,0.0327555,0.0793231
238871234,74990525,16050,104907,179.975,1930700,17532,0.00171556,0.167119,0.167119,0.282935
238872406,74990525,16309,19954300,26070.4,336335000,2792400,0.0013065,0.13994,0.137809,0.476292
238874354,74990525,16808,223607000,350723,4295050000,39126100,0.00156848,0.174977,0.171153,0.610742
238864302,74990525,378,1293850,2185.24,23744100,205380,0.00168894,0.158735,0.158735,0.247943
238867687,74990525,952,2940080,7809.84,55692900,838710,0.00265633,0.285268,0.275265,0.602997
238873555,74990525,16544,1048070,1580.52,20623000,187933,0.00150803,0.179313,0.170609,0.532797
238863725,74990525,96,1221200,2594.95,23585000,299824,0.00212492,0.245515,0.249496,0.375032
238864426,74990525,441,157615,175.218,2931050,18697.9,0.00111169,0.11863,0.119087,0.419706
238870026,74990525,15813,3230970,13613.9,72702500,1657070,0.00421356,0.512869,0.506325,0.739277
238873797,74990525,16607,386598,509.385,7112920,58360.4,0.00131761,0.150959,0.144659,0.332994
238873588,74990525,16561,821800,1066.35,16111800,116103,0.00129757,0.141279,0.138574,0.396737
238864408,74990525,431,429420,527.525,8034380,67215.1,0.00122846,0.156525,0.157898,0.297885
238875431,74990525,17078,69366.4,163.947,944959,17225,0.0023635,0.24832,0.24832,0.0712427
238867358,74990525,844,4419370,9792.42,102630000,1045570,0.00221579,0.236587,0.226329,0.461966
238870224,74990525,15900,573181,1266.64,9272470,136946,0.00220984,0.238923,0.256371,0.512748
238871178,74990525,16030,28568600,36712.6,571270000,4156090,0.00128507,0.145478,0.140397,0.678217
238863595,74990525,10,9580450,14759.2,179092000,1638470,0.00154055,0.171022,0.168647,0.420404
238864218,74990525,334,1777430,5330.62,33773200,496502,0.00299906,0.279337,0.279368,0.25141
238871227,74990525,16046,1084040,2041.02,21494600,194760,0.00188279,0.179661,0.179661,0.190164
238869564,74990525,15670,320436,690.356,6424700,77053.3,0.00215443,0.240464,0.23906,0.631588
238874077,74990525,16721,1094710,990.592,17027200,107263,0.00090489,0.0979833,0.0930268,0.608067
238874373,74990525,16820,7786270,12557.7,189313000,1464590,0.0016128,0.1881,0.182125,0.57279
238864102,74990525,276,6021060,19046.3,101894000,2143840,0.00316328,0.356057,0.348631,0.946637
238868020,74990525,1017,17782900,16164.1,393361000,1859110,0.000908972,0.104545,0.104036,0.366802
238870068,74990525,15830,3565220,4394.92,60774600,456500,0.00123272,0.128043,0.124293,0.378296
238878012,74990525,17459,68085.2,77.6515,885211,8969.24,0.0011405,0.131735,0.131714,0.0834539
238868311,74990525,1065,119153000,205609,1948270000,22187800,0.00172559,0.186213,0.181498,0.532065
238870182,74990525,15874,557681,1012.64,10349200,98039.7,0.00181581,0.175799,0.175977,0.315763
238868061,74990525,1030,478783,74.7214,5647620,8796.73,0.000156065,0.0183731,0.017938,0.63064
238864107,74990525,280,28822.4,90.0041,625588,9767.37,0.00312271,0.338881,0,0
238877448,74990525,17287,42997.9,15.7609,477375,1551.44,0.00036655,0.0360817,0.0360694,0.16544
238870813,74990525,16013,10264500,24726.1,241518000,2754040,0.0024089,0.268307,0.254491,0.537313
238873403,74990525,16511,31637.7,76.7839,459926,9085.01,0.00242697,0.287157,0,0
238872395,74990525,16302,134708,201.828,2002530,20553.8,0.00149827,0.152581,0.149926,0.191163
238874008,74990525,16694,9987660,16283.8,197225000,1877410,0.0016304,0.187973,0.187697,0.473824
238865360,74990525,544,1118530,3027.54,21154300,300692,0.00270671,0.268827,0.265323,0.415404
238878097,74990525,17501,1865750,5070.71,28479800,559240,0.00271779,0.299741,0.292465,0.377121
238871664,74990525,16191,3957310,7043.06,75521700,824920,0.00177976,0.208455,0.207113,0.374443
238870757,74990525,16001,175341000,370040,3379600000,41976900,0.0021104,0.239402,0.23412,1.03069
238865823,74990525,580,163955,239.382,2859410,26504.3,0.00146005,0.161655,0.159384,0.38134
238874862,74990525,16984,2486330,3110.08,41798100,333455,0.00125087,0.134115,0.131987,0.245248
238875170,74990525,17018,261776,404.848,3609290,40615.5,0.00154654,0.155153,0.156397,0.38419
238870834,74990525,16016,57209800,91504.4,1093090000,10163700,0.00159945,0.177657,0.17186,0.751732
238874066,74990525,16716,1341120,1238.61,21520500,132651,0.000923563,0.0989105,0.0954604,0.545602
238863601,74990525,17,2376200,3439.19,46931900,366605,0.00144735,0.154282,0.15153,0.35725
238872613,74990525,16342,137184,339.685,3072550,41464.9,0.00247612,0.302257,0.302271,0.0575386
238874139,74990525,16750,33805.5,30.0032,478127,2998.35,0.000887523,0.0886943,0,0
238868832,74990525,10720,7719490,11343.5,176150000,1331600,0.00146946,0.172499,0.167679,0.64794
238878203,74990525,17528,468404,545.519,6574300,58949.4,0.00116463,0.125852,0.123663,0.324908
238869021,74990525,15580,422836,351.792,8321320,38291.6,0.000831983,0.090559,0.0902475,0.354005
238873905,74990525,16654,346808,201.045,5043410,20809.2,0.000579702,0.060002,0.0600251,0.257989
238867340,74990525,837,718407,1391.44,14365400,165694,0.00193685,0.230641,0.223769,0.734288
238868821,74990525,10711,3640960,4100.73,82136100,467449,0.00112628,0.128386,0.125743,0.508968
238871814,74990525,16212,6633170,6600.42,107036000,658316,0.000995063,0.0992461,0.0980219,0.433858
238873110,74990525,16431,232002,288.217,3960370,30444.5,0.0012423,0.131225,0.120738,0.825552
238878649,74990525,111220702,449407,865.85,7832590,93985.3,0.00192665,0.209132,0.210424,0.174313
238875993,74990525,17142,103494,147.215,1431610,15433.4,0.00142245,0.149123,0.149104,0.17438
238868555,74990525,1101,1244370,5070.25,24297100,528066,0.00407455,0.424364,0.40855,0.42359
238871548,74990525,16161,358003,414.773,5800320,47599,0.00115857,0.132957,0.144186,0.43189
238874455,74990525,16868,1161600,1459.23,19888300,152883,0.00125623,0.131615,0.129495,0.392837
238877933,74990525,17412,57381.9,58.7353,659731,6292.89,0.00102359,0.109667,0.104864,0.308991
238871420,74990525,16115,13173300,21738.9,274557000,2639860,0.00165022,0.200394,0.198577,0.485617
238870788,74990525,16009,7299070,19126.3,115335000,2472420,0.00262037,0.33873,0.327976,1.35734
238874013,74990525,16696,749309,1060.19,13608100,109325,0.00141489,0.145901,0.139881,0.243606
238863904,74990525,127,1350620,1674.11,22212800,176856,0.00123952,0.130945,0.126899,0.425044
238873120,74990525,16434,1103710,1380.48,20073900,157327,0.00125076,0.142544,0.138588,0.391118
238864146,74990525,310,1102540,1153.54,18737700,132994,0.00104626,0.120625,0.118544,0.957693
238870366,74990525,15942,7197170,13186.8,114777000,1284940,0.00183222,0.178534,0.183567,0.647301
238868744,74990525,10696,324966,453.861,6118590,54735.8,0.00139664,0.168436,0.171165,0.209091
238878712,74990525,111220796,31687.3,55.1469,579299,6123.54,0.00174035,0.193249,0,0
238870117,74990525,15850,65803.2,90.3002,1033490,9687.12,0.00137228,0.147213,0.148389,0.427779
238878283,74990525,17547,870609,1281.66,13508000,136285,0.00147214,0.15654,0.14939,0.455166
238869636,74990525,15692,128011,129.91,1767120,13143.2,0.00101483,0.102672,0.102603,0.180567
238869756,74990525,15728,770796,1885.04,10276900,191265,0.00244557,0.24814,0.229672,0.530286
238864068,74990525,246,823579,919.918,14676200,94677.9,0.00111698,0.114959,0.113596,0.282096
238874047,74990525,16709,642041,716.799,11388600,74865.9,0.00111644,0.116606,0.112804,0.310673
238871429,74990525,16120,2408590,4015.64,49160200,482436,0.00166722,0.200298,0.198859,0.501356
238872526,74990525,16332,3707160,4580.5,64481400,502483,0.00123558,0.135544,0.131525,0.501537
238873908,74990525,16655,95090,51.5998,1254260,5268.16,0.000542642,0.0554018,0.0554155,0.12347
238874821,74990525,16978,1053700,1665.69,18073900,178031,0.0015808,0.168959,0.168839,0.246666
238873774,74990525,16596,756291,1079.83,14457500,120879,0.0014278,0.159831,0.152438,0.441519
238876794,74990525,17213,717292,1081.65,11197600,118340,0.00150797,0.164982,0.160104,0.272043
238878635,74990525,111220686,584582,1059.45,10677000,106787,0.00181231,0.182672,0.182129,0.240928
238868263,74990525,1057,2408630,9312.62,45275600,915970,0.00386636,0.380287,0.380355,0.328611
238870294,74990525,15913,8914300,34474.8,219511000,4166480,0.00386736,0.467393,0.468142,0.628629
238876190,74990525,17154,1102220,2324.6,16872200,245515,0.00210901,0.222745,0.217462,0.278658
238874330,74990525,16796,62567.7,71.319,932011,7647.25,0.00113987,0.122224,0.120526,0.289537
238875809,74990525,17126,985899,1496.04,16774000,159996,0.00151743,0.162284,0.161215,0.272003
238877955,74990525,17429,252097,499.399,4815400,52773.3,0.00198098,0.209337,0.2004,0.231487
238878555,74990525,17615,32619,27.2058,412519,2828.89,0.000834049,0.0867254,0,0
238868013,74990525,1014,1150880,1627.34,22999100,187130,0.00141399,0.162597,0.162271,0.330389
238864287,74990525,371,139765,85.9256,1691590,7536.2,0.000614787,0.0539206,0.0539149,0.463395
238867162,74990525,780,341956,727.576,6181620,68287.1,0.00212769,0.199696,0.200011,0.375502
238873655,74990525,16578,2456530,3445.2,46647900,394902,0.00140247,0.160756,0.153724,0.493651
238877893,74990525,17380,5012430,7825.87,71421500,835586,0.00156129,0.166703,0.162028,0.440811
238873961,74990525,16676,1108810,2015.59,21352700,228030,0.00181779,0.205652,0.202711,0.390656
238867444,74990525,862,699380,1275.58,13003000,119673,0.00182388,0.171113,0.171113,0.179153
238871395,74990525,16107,6467870,6088.45,93254300,573281,0.000941337,0.0886352,0.0886303,0.558206
238875244,74990525,17034,1590840,3849.33,34400600,437150,0.00241968,0.274792,0.273175,0.302482
238877078,74990525,17247,68974.4,143.873,1223650,15556.5,0.00208589,0.22554,0.225463,0.0847328
238868575,74990525,1114,104907,175.582,2435470,17504.8,0.00167369,0.16686,0.16686,0.0849588
238871146,74990525,16022,6439220,2509.72,73106400,295049,0.000389755,0.0458206,0.0449986,1.14777
238871290,74990525,16071,211192,259.559,4411870,29255.2,0.00122902,0.138524,0.134268,0.394939
238878680,74990525,111220754,192954,488.592,3946720,52734.3,0.00253217,0.273299,0.270813,0.242878
238873844,74990525,16628,386708,313.494,5602360,32216.5,0.000810673,0.0833096,0.0827249,0.202066
238867084,74990525,767,8996010,28306.4,188039000,3157170,0.00314655,0.350952,0.349185,0.714998
238876692,74990525,17194,34683.2,54.2514,596996,5647.84,0.0015642,0.162841,0,0
238863610,74990525,26,7110750,8655.1,124805000,903504,0.00121719,0.127062,0.125671,0.426498
238869249,74990525,15590,1395010,1143.45,26698000,122136,0.000819672,0.0875524,0.0872037,0.326547
238868583,74990525,1121,594473,166.34,5929580,15302.9,0.00027981,0.0257419,0.0257419,0.51758
238874124,74990525,16740,444256,662.218,7507890,67074.8,0.00149062,0.150982,0.149008,0.278814
238866348,74990525,672,48963800,95853.6,995427000,11264800,0.00195764,0.230064,0.221299,0.914013
238866045,74990525,632,3496170,6280.24,77386000,762469,0.00179632,0.218087,0.217391,0.373441
238868944,74990525,182305713,120196,214.484,2409240,26640.1,0.00178444,0.221638,0.207045,0.636073
238872781,74990525,16366,1295070,2255.08,21539600,245530,0.00174128,0.189589,0.195323,0.388728
238869619,74990525,15688,200743,767.691,2857820,82113.8,0.00382425,0.40905,0.408367,0.295078
238869593,74990525,15680,580676,701.371,7733380,75018.9,0.00120785,0.129192,0.13413,0.558764
238873162,74990525,16447,204241,378.826,4339240,41064.3,0.0018548,0.201058,0.200363,0.256657
238865319,74990525,536,2988870,7229.44,55508900,714366,0.00241879,0.239009,0.235478,0.425632
238864232,74990525,344,69938,192.254,1280840,17721.4,0.00274892,0.253387,0.253387,0.019662
238867522,74990525,883,265860,403.281,5201090,43113.5,0.00151689,0.162166,0.161545,0.281382
238864212,74990525,331,2281930,4274.03,33689500,441230,0.00187299,0.193359,0.183972,0.561105
238864323,74990525,391,4632820,4868.1,86438000,580090,0.00105079,0.125213,0.127693,0.597536
238864049,74990525,230,101919,36.7806,844834,4170.23,0.000360882,0.0409173,0.0409969,0.538288
238871517,74990525,16140,1230320,2141.79,22838100,234403,0.00174084,0.190521,0.188742,0.517509
238875116,74990525,17010,92813.8,57.991,1269880,5903.79,0.000624811,0.063609,0.0636005,0.104037
238873464,74990525,16532,2269390,3192.34,47015400,350741,0.00140669,0.154553,0.149429,0.42794
238876550,74990525,17176,594439,1130.68,10524400,120847,0.00190209,0.203296,0.20215,0.185239
238872169,74990525,16259,1770560,2004.62,29004200,209252,0.00113219,0.118184,0.113195,0.471343
238878001,74990525,17453,34271.8,82.7889,604571,9256.11,0.00241566,0.27008,0,0
238869912,74990525,15778,1236430,1563.61,19090500,193096,0.00126462,0.156172,0.14961,0.97251
238867662,74990525,938,2089820,4543.4,33507500,497733,0.00217407,0.238171,0.234699,0.460573
238874289,74990525,16784,163704,162.984,2522120,16632.6,0.000995602,0.101602,0.101152,0.311093
238863690,74990525,77,65920.3,159.128,1376170,17868.9,0.00241395,0.271069,0.270326,0.108844
238867255,74990525,809,3526350,7032.87,61852200,723116,0.00199438,0.205061,0.200104,0.430241
238868994,74990525,15570,145137,103.8,2580250,10240.3,0.000715188,0.0705561,0.0704936,0.141542
238875151,74990525,17013,616592,871.684,8403240,87311.6,0.00141371,0.141604,0.140782,0.443071
238873397,74990525,16510,10282200,14313.7,197166000,1664710,0.00139208,0.161901,0.154956,0.555527
238873558,74990525,16545,1048070,1580.52,20623000,187933,0.00150803,0.179313,0.170609,0.532797
