id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247019341,75496500,111220880,104907,12697.5,7948360,2332130,0.121036,22.2304,22.2304,0.0887351
247008678,75496500,15675,2272450,116065,95856000,20734200,0.0510747,9.12414,9.12224,0.656549
247014559,75496500,17051,699380,91606.3,53190400,17037100,0.130982,24.3604,24.3604,0.0436752
247011424,75496500,16426,174845,15593.8,11211300,2740330,0.0891863,15.6729,15.6729,0.0395276
247018640,75496500,17510,198504,7193.74,6269310,1371490,0.0362397,6.9091,6.90531,0.152473
247002635,75496500,295,3147210,330800,215542000,58329700,0.105109,18.5338,18.5338,0.0882441
247009894,75496500,15910,2337290,206168,181674000,41406600,0.0882084,17.7157,17.7123,0.331637
247018723,75496500,17547,1182740,146006,88797000,27847000,0.123447,23.5444,23.5321,0.146488
247006535,75496500,1080,46229000,3350170,2989210000,621712000,0.072469,13.4485,13.4485,0.343544
247010051,75496500,15993,3566840,379876,246839000,67331000,0.106502,18.8769,18.8769,0.105898
247010859,75496500,16265,594473,53387.5,40944300,9373980,0.0898064,15.7686,15.7686,0.230407
247011244,75496500,16411,3182180,321867,213405000,57200400,0.101147,17.9752,17.9752,0.082004
247008034,75496500,15615,909179,84953.3,56881600,15171000,0.0934396,16.6865,16.6863,0.270477
247015764,75496500,17161,489566,36422.9,35907200,6871900,0.0743984,14.0367,14.0367,0.244558
247004971,75496500,678,34969,2910.28,2611670,536507,0.0832246,15.3424,0,0
247008567,75496500,15658,104907,10413.6,7483950,1863070,0.0992647,17.7593,17.7593,0.0296826
247010039,75496500,15987,1954700,153085,113325000,27275700,0.0783161,13.9539,13.9397,0.339119
247009257,75496500,15763,1014100,94277.8,68683500,16946300,0.0929669,16.7106,16.7106,0.137303
247009915,75496500,15935,2832490,318199,209343000,57360600,0.112339,20.251,20.251,0.115514
247005428,75496500,783,524535,61429.8,37880600,10644800,0.117113,20.2937,20.2937,0.0732521
247003254,75496500,445,1433390,199815,119451000,38183400,0.1394,26.6384,26.6373,0.0671525
247005583,75496500,862,1433730,172467,113524000,31722500,0.120293,22.1258,22.1258,0.0565853
247004278,75496500,651,1783420,214339,133369000,39224500,0.120184,21.994,21.994,0.161274
247002894,75496500,334,1783370,181377,116118000,31026700,0.101705,17.3978,17.3977,0.086454
247010783,75496500,16193,1084040,97707.6,70869500,17960000,0.0901329,16.5676,16.5676,0.250999
247018970,75496500,17598,382161,32308.1,20005000,6396080,0.0845405,16.7366,16.7337,0.264202
247011098,75496500,16342,139876,12926.9,9356370,2393500,0.0924167,17.1116,17.1116,0.104153
247018875,75496500,17581,2073400,232229,136579000,43800000,0.112004,21.1247,20.9581,0.350862
247012898,75496500,16824,524535,58704.3,38485600,10853700,0.111917,20.6921,20.6921,0.150937
247012441,75496500,16683,839256,110342,62397000,20305200,0.131475,24.1943,24.1943,0.0379899
247009869,75496500,15871,839256,85249.9,58225100,14950700,0.101578,17.8143,17.8143,0.0797705
247019452,75496500,124372440,34969,2319.02,1581700,448509,0.0663165,12.8259,0,0
247010491,75496500,16082,10071100,980354,714176000,176213000,0.0973436,17.4969,17.4969,0.22168
247015394,75496500,17112,349690,47060.9,27325200,8744060,0.134579,25.0052,25.0052,0.0323553
247009866,75496500,15867,8496870,869163,581355000,152795000,0.102292,17.9825,17.9815,0.253227
247017448,75496500,17359,69938,5797.94,5255520,1105100,0.0829011,15.8012,15.8012,0.312858
247016129,75496500,17223,6082070,730409,452088000,136794000,0.120092,22.4914,22.4872,0.224819
247005128,75496500,688,428440000,33021200,26521400000,6058050000,0.0770731,14.1398,14.1474,0.48084
247011581,75496500,16443,1049070,113680,70428200,20633300,0.108363,19.6682,19.6682,0.106057
247012847,75496500,16801,69938,8212.67,5163500,1501660,0.117428,21.4713,21.4713,0.133212
247005654,75496500,899,69938,8684.15,5372230,1622380,0.124169,23.1974,23.1974,0.0815275
247008411,75496500,15629,804276,81906.4,50952100,14695200,0.101839,18.2713,18.2712,0.175247
247015371,75496500,17109,979131,129215,77612900,24243800,0.131969,24.7606,24.7606,0.0731117
247012952,75496500,16854,1993230,225121,141964000,41926800,0.112943,21.0346,21.0346,0.176002
247005131,75496500,689,104885,7348.83,5488040,1290570,0.0700659,12.3047,12.304,0.419653
247008793,75496500,15683,69938,1539.32,1668530,267120,0.0220098,3.81939,3.81939,0.0305255
247010899,75496500,16281,104907,8614.58,7197050,1503240,0.0821163,14.3292,14.3292,0.255943
247011429,75496500,16428,1258880,159273,89775800,28907800,0.126519,22.963,22.963,0.103266
247003184,75496500,408,527043,8250.85,11878500,1455910,0.015655,2.76241,2.67579,0.813684
247003391,75496500,521,104907,10793,6910750,1898280,0.102882,18.0949,18.0949,0.0239031
247007220,75496500,10703,9371690,604926,579271000,111015000,0.0645482,11.8458,11.8458,0.326072
247010429,75496500,16069,3776650,431752,279393000,78631600,0.114321,20.8205,20.8205,0.121334
247016353,75496500,17261,244540,24014.4,15451600,4627980,0.0982025,18.9253,18.9198,0.325459
247016837,75496500,17298,1119010,143374,85626200,26492700,0.128126,23.6752,23.6752,0.0994294
247011142,75496500,16375,48781800,5506850,3449330000,1005030000,0.112888,20.6026,20.6026,0.19265
247011152,75496500,16382,43676300,4890380,3081180000,890877000,0.111969,20.3973,20.3973,0.191461
247012934,75496500,16848,839256,89560.3,58492900,16242600,0.106714,19.3535,19.3535,0.139065
247018853,75496500,17577,209765,26193.8,15297300,4851690,0.124872,23.1292,23.1279,0.142567
247010781,75496500,16191,4196280,405566,282266000,74940300,0.0966488,17.8587,17.8587,0.311342
247003201,75496500,415,6434300,419777,406755000,77773400,0.0652406,12.0873,12.0873,0.338025
247012311,75496500,16662,104907,9890.33,7140590,1798350,0.0942771,17.1423,17.1423,0.0791015
247014287,75496500,16999,69938,7235.79,4869400,1343890,0.10346,19.2155,19.2155,0.0899669
247011745,75496500,16523,69938,6647.5,4707320,1213000,0.0950485,17.3439,17.3439,0.18921
247005550,75496500,846,699380,80993.8,55444500,15024900,0.115808,21.4831,21.4831,0.14038
247009840,75496500,15837,979132,97974.6,69436000,17912600,0.100063,18.2943,18.2943,0.220781
247002185,75496500,110,139876,10501.7,8871000,1837760,0.0750789,13.1385,13.1385,0.0967576
247010475,75496500,16078,839256,81468.5,59005800,14977600,0.0970723,17.8463,17.8463,0.199083
247011731,75496500,16509,18428700,2150250,1314240000,397153000,0.11668,21.5508,21.5508,0.151192
247010682,75496500,16126,27520600,2181720,1813800000,405143000,0.079276,14.7214,14.7214,0.339611
247019135,75496500,111220718,349690,26021.8,25867500,4895350,0.074414,13.9991,13.9991,0.204799
247002446,75496500,228,2337570,201879,171796000,40673900,0.0863627,17.4001,17.395,0.391401
247002665,75496500,310,1084040,91393.9,74926900,17038300,0.0843087,15.7174,15.7174,0.240286
247017514,75496500,17368,2902040,389771,222518000,72731100,0.134309,25.062,25.0615,0.0893871
247003054,75496500,358,104907,13366.5,7444640,2423320,0.127413,23.0997,23.0997,0.0119939
247015331,75496500,17099,279752,22673.5,20639300,4326440,0.0810487,15.4653,15.4653,0.36676
247018594,75496500,17488,1814760,238350,138751000,45200100,0.13134,24.907,24.8968,0.157396
247005609,75496500,878,349690,1670.79,5067010,285641,0.00477793,0.81684,0.81684,0.653625
247013148,75496500,16886,314721,35553.9,21945400,6671500,0.11297,21.1981,21.1981,0.184355
247014418,75496500,17031,1853360,245784,146141000,45564500,0.132616,24.5848,24.5848,0.0706229
247003807,75496500,616,699380,87682.4,51971300,16216900,0.125372,23.1875,23.1875,0.0644078
247003261,75496500,450,1162020,6243.84,17931600,1088530,0.00537328,0.936758,0.950248,0.414632
247009950,75496500,15959,2762420,227880,218617000,45904900,0.082493,16.6177,16.6175,0.184523
247009895,75496500,15911,13369900,1130320,938862000,227641000,0.0845421,17.0263,17.0497,0.452937
247007702,75496500,15580,489566,42576.2,32624500,7455310,0.0869672,15.2284,15.2284,0.0667261
247015818,75496500,17167,664411,91413.6,53625600,17065300,0.137586,25.6848,25.6848,0.0712727
247006919,75496500,1139,209814,19142.7,13348800,3371100,0.0912367,16.0671,16.0671,0.115221
247014009,75496500,16964,174845,17784.8,12164100,3242820,0.101718,18.5468,18.5468,0.065493
247003081,75496500,370,43153200,5183890,2993380000,959024000,0.120128,22.2237,22.1038,0.257482
247011347,75496500,16421,804287,97856.1,60511400,18325400,0.121668,22.7847,22.7847,0.107576
247018291,75496500,17440,2002930,167615,105966000,31236600,0.083685,15.5954,15.3691,0.53699
247015875,75496500,17175,559504,75809.9,43747000,14188300,0.135495,25.3587,25.3587,0.0439434
247003217,75496500,425,1119010,84079.4,69054700,15239100,0.0751374,13.6184,13.6184,0.491154
247013412,75496500,16910,69938,8767.16,5296790,1612480,0.125356,23.0558,23.0558,0.114516
247016222,75496500,17245,34969,4590,2646650,858106,0.131259,24.539,0,0
247007437,75496500,182305701,594473,38700.8,34429100,6934740,0.065101,11.6654,11.6654,0.325789
247009856,75496500,15856,41613100,4280130,2947410000,768882000,0.102855,18.4769,18.4769,0.168187
247003132,75496500,393,34969,4842.11,2799610,884329,0.138469,25.2889,0,0
247005940,75496500,1015,2517770,161262,160327000,27743700,0.0640494,11.0192,11.0192,0.361743
247017874,75496500,17409,384659,49815.9,27906600,9225690,0.129507,23.9841,23.9841,0.0232662
247008513,75496500,15653,1923260,164703,112536000,30053500,0.0856376,15.6263,15.6262,0.29779
247009112,75496500,15726,139876,4771.16,5173990,847632,0.0341099,6.05988,6.05988,0.539531
247011793,75496500,16549,69938,8545.91,5252920,1574110,0.122193,22.5073,22.5073,0.00994696
247011872,75496500,16597,174845,22256.5,13214900,4138920,0.127293,23.672,23.672,0.0426926
247012105,75496500,16619,559504,69202.6,42916700,12981100,0.123686,23.2011,23.2011,0.101431
247012118,75496500,16624,6119580,730924,432938000,135352000,0.11944,22.1179,22.1179,0.185377
247003257,75496500,446,384659,35320.1,27487400,6740090,0.0918218,17.5222,17.5222,0.137103
247006957,75496500,10672,4580940,303169,317003000,61018800,0.0661805,13.3202,13.3202,0.216798
247018641,75496500,17512,419251,52115.8,29742900,9557790,0.124307,22.7973,22.7952,0.0787733
247005185,75496500,700,629442,61929.7,40224600,11291900,0.0983882,17.9396,17.9396,0.162627
247015387,75496500,17111,69938,10156,6219960,1949640,0.145214,27.8767,27.8767,0.01343
247010731,75496500,16152,69938,6805.46,5037460,1283060,0.0973071,18.3456,18.3456,0.127252
247011990,75496500,16608,314721,39410,22390100,7240970,0.125222,23.0076,23.0076,0.0167602
247018717,75496500,17546,34969,4184.35,2732750,772531,0.119659,22.0919,0,0
247004399,75496500,661,1567430,145859,93718400,27381000,0.0930561,17.4688,17.4356,0.324405
247007697,75496500,15577,7518310,699337,495430000,123910000,0.0930179,16.4811,16.4811,0.243654
247005406,75496500,765,104907,14720,8451170,2765960,0.140315,26.3658,26.3658,0.030803
247006706,75496500,1102,1433730,152585,103883000,27481700,0.106425,19.168,19.168,0.0776576
247010054,75496500,15994,1223920,128194,84224400,22889300,0.104741,18.7017,18.7017,0.0596047
247019420,75496500,111220902,69938,9562.58,5219980,1729920,0.136729,24.7351,24.7351,0.00146636
247015264,75496500,17088,244783,34651.3,18894100,6344040,0.141559,25.917,25.917,0.0109309
247013732,75496500,16935,524535,64953.5,42211800,12006300,0.123831,22.8893,22.8893,0.117101
247019147,75496500,111220724,664411,91413.6,53625600,17065300,0.137586,25.6848,25.6848,0.0712727
247005869,75496500,965,594473,36510.3,34309200,6449170,0.0614162,10.8486,10.8486,0.258405
247012760,75496500,16754,3007330,331153,209591000,61245200,0.110115,20.3653,20.3653,0.208438
247015323,75496500,17096,874225,69343.5,63796600,13230400,0.07932,15.1338,15.1338,0.239496
247012092,75496500,16617,1153980,138509,83540300,25641800,0.120027,22.2204,22.2204,0.0691911
247005645,75496500,894,1904540,147169,119617000,26219700,0.0772727,13.767,13.6627,0.394517
247007279,75496500,10722,10770500,631264,672945000,124025000,0.0586107,11.5153,11.5153,0.284395
247003293,75496500,469,34969,3771.06,2533820,675087,0.10784,19.3053,0,0
247006862,75496500,1120,244783,21088.6,16212600,3774870,0.0861524,15.4213,15.4213,0.149747
247009660,75496500,15792,1888330,188560,130824000,33591200,0.0998557,17.7889,17.7889,0.108553
247019348,75496500,111220896,104786,9508.85,6102100,1873240,0.0907457,17.8769,17.8773,0.0546675
247019285,75496500,111220828,34969,4473.58,2630790,835245,0.12793,23.8853,0,0
247011199,75496500,16403,244783,20632.3,16111400,3698540,0.084288,15.1095,15.1095,0.0563273
247016236,75496500,17247,69938,9188.09,5265430,1711470,0.131375,24.4713,24.4713,0.0326847
247005389,75496500,748,349690,30005.6,21926600,5447780,0.0858064,15.5789,15.5789,0.223806
247007133,75496500,10696,454597,44726,32033300,8324550,0.0983861,18.3119,18.3119,0.173027
247011004,75496500,16300,34969,3988.25,2445010,717671,0.114051,20.5231,0,0
247014570,75496500,17053,8077840,986050,569318000,184329000,0.122069,22.8191,22.8191,0.196869
247005913,75496500,987,17099400,2023100,1170930000,375127000,0.118314,21.938,21.9376,0.254474
247002440,75496500,225,1188950,164595,91753600,30142200,0.138438,25.352,25.352,0.0635826
247003309,75496500,477,100985000,9697150,6870220000,1758840000,0.0960261,17.4169,17.416,0.291599
247003488,75496500,566,1257960,87884.7,62164600,15280500,0.0698629,12.1471,12.1407,0.512914
247010804,75496500,16225,2937400,361448,212297000,65865200,0.123051,22.423,22.423,0.133489
247012473,75496500,16685,1468700,193452,108687000,35581800,0.131717,24.2267,24.2267,0.0492551
247018414,75496500,17453,34969,4464.67,2558210,830336,0.127675,23.7449,0,0
247010995,75496500,16297,594473,60190.1,40325100,10932800,0.10125,18.3908,18.3908,0.124149
247012568,75496500,16712,314721,36892.5,24403500,7083750,0.117223,22.508,22.508,0.109338
247009404,75496500,15779,314721,29758.7,22890800,5623830,0.0945557,17.8693,17.8693,0.097401
247016709,75496500,17290,12686500,1383470,830575000,258558000,0.10905,20.3805,20.3345,0.345879
247018277,75496500,17438,2002930,167615,105966000,31236600,0.083685,15.5954,15.3691,0.53699
247002581,75496500,279,69938,8433.54,5479130,1550780,0.120586,22.1736,22.1736,0.108703
247010805,75496500,16226,419628,48463.4,28447300,8661210,0.115491,20.6402,20.6402,0.0776257
247011058,75496500,16328,6853920,950136,518433000,176638000,0.138627,25.7718,25.7718,0.116411
247006946,75496500,1142,699372,65623.4,41408800,11438000,0.0938318,16.3547,16.3547,0.270959
247010072,75496500,15999,1038720,44499.5,38243800,7953670,0.0428408,7.65721,7.61394,0.649705
247012962,75496500,16859,174845,20050.8,12777500,3751800,0.114678,21.4579,21.4579,0.075491
247009971,75496500,15960,1748310,149990,145121000,30316800,0.0857915,17.3406,17.3402,0.150647
247014895,75496500,17079,2307950,312418,176064000,58006900,0.135366,25.1335,25.1335,0.0709916
247007273,75496500,10720,8042870,515168,539248000,101821000,0.0640528,12.6598,12.6598,0.201921
247004599,75496500,674,34969,3645.65,2475360,657947,0.104254,18.8151,0,0
247019259,75496500,111220800,1081150,100343,64881000,18857700,0.0928116,17.4422,17.4295,0.295543
247018583,75496500,17483,104907,12088.5,7766420,2207310,0.11523,21.0407,21.0407,0.0601338
247003213,75496500,424,453496,30125.4,22961400,5235080,0.0664292,11.5438,11.5314,0.383002
247014498,75496500,17046,69938,9495.51,5522320,1762240,0.13577,25.1972,25.1972,0.00385753
247018054,75496500,17412,68567.2,2191.9,1807730,418736,0.0319671,6.10694,6.09646,0.459925
247010130,75496500,16015,1958260,218108,143989000,39591400,0.111378,20.2176,20.2176,0.0803794
247005779,75496500,920,12798700,831675,830377000,160088000,0.0649815,12.5082,12.5082,0.245518
247016891,75496500,17302,104907,14641,7907600,2685260,0.139562,25.5966,25.5966,0.0346435
247009249,75496500,15761,34969,2730.72,2356510,501452,0.0780897,14.3399,0,0
247012774,75496500,16759,34969,2688.96,2213770,487769,0.0768955,13.9486,0,0
247011779,75496500,16543,174845,20015.7,12787500,3699590,0.114477,21.1593,21.1593,0.0733325
247011284,75496500,16417,244783,28470.9,16815600,5175400,0.116311,21.1428,21.1428,0.0392694
247010026,75496500,15983,3391990,397487,249082000,69934800,0.117184,20.6176,20.6176,0.131644
247012947,75496500,16852,419628,45842.9,31293700,8534250,0.109246,20.3377,20.3377,0.0850497
247019020,75496500,17650,54655,608.759,916197,120803,0.0111382,2.21028,2.11683,0.392419
247015220,75496500,17085,1853360,254389,141744000,47184700,0.137259,25.4591,25.4591,0.0460994
247015777,75496500,17162,139876,10401.1,10039700,1976550,0.0743594,14.1307,14.1307,0.363532
247003244,75496500,440,629442,71036.6,47766600,12836100,0.112856,20.3929,20.3929,0.172402
247014511,75496500,17048,34969,4732.56,2794260,880038,0.135336,25.1662,0,0
247016000,75496500,17205,69937.9,3190.88,2604540,617910,0.0456244,8.83512,8.83512,0.432509
247006968,75496500,10677,5663180,305772,337910000,62134200,0.053993,10.9716,10.9699,0.370373
247017861,75496500,17406,592856,71579.6,37992000,13363700,0.120737,22.5412,22.5055,0.276826
247011218,75496500,16407,419628,41594.4,28706200,7430410,0.099122,17.7071,17.7071,0.112236
247016634,75496500,17281,69938,9302.02,5311090,1749450,0.133004,25.0142,25.0142,0.0533023
247016395,75496500,17265,209363,18250.8,12378000,3567080,0.0871732,17.0378,17.03,0.489792
247018648,75496500,17516,34969,4573.43,2601260,850225,0.130785,24.3137,0,0
247007936,75496500,15597,104898,8193.28,5543960,1441960,0.078107,13.7462,13.7458,0.376439
247009071,75496500,15720,34969,790.878,870833,136606,0.0226166,3.90648,0,0
247002619,75496500,290,19162300,2156080,1315760000,396282000,0.112516,20.6803,20.6796,0.315186
247005165,75496500,694,944163,85508.4,55130400,13988100,0.0905653,14.8154,14.8154,0.163515
247010981,75496500,16292,209814,19806.8,12706200,3541230,0.0944019,16.878,16.878,0.220435
247009260,75496500,15764,1014100,95322.2,71463500,17549000,0.0939968,17.305,17.305,0.125535
247009766,75496500,15814,1084040,105478,77788400,18833400,0.0973014,17.3734,17.3734,0.201787
247016228,75496500,17246,979096,124145,72038800,23222700,0.126796,23.7185,23.7184,0.0418144
247012798,75496500,16770,349690,31461.8,22417000,5894840,0.0899704,16.8573,16.8573,0.146172
247019303,75496500,111220848,349690,39751,24918500,7225650,0.113675,20.663,20.663,0.168107
247002119,75496500,72,209814,16218.2,13850400,2824050,0.0772979,13.4598,13.4598,0.0889429
247002462,75496500,236,2233270,184489,163147000,36927200,0.0826092,16.5351,16.5311,0.281579
247005318,75496500,718,2622680,376085,201183000,69749700,0.143397,26.5949,26.5949,0.0721085
247018729,75496500,17549,1182740,146006,88797000,27847000,0.123447,23.5444,23.5321,0.146488
247002227,75496500,147,139876,16581.6,9916040,2986130,0.118545,21.3484,21.3484,0.0492727
247013499,75496500,16926,6607980,594839,504111000,116003000,0.0900183,17.555,17.5548,0.231294
247010101,75496500,16011,4336160,225958,217050000,39495100,0.0521102,9.10833,9.10833,0.490984
247016180,75496500,17235,1608500,218146,127767000,41215400,0.135621,25.6236,25.6234,0.0803092
247007039,75496500,10687,2797520,163409,176252000,32531200,0.0584123,11.6286,11.6286,0.468398
247009912,75496500,15932,4860690,547837,361228000,98446000,0.112708,20.2535,20.2535,0.107995
247003426,75496500,532,637725,15009.7,21274400,2569750,0.0235363,4.02956,4.10858,0.318827
247011782,75496500,16544,1223920,146856,88177600,26978800,0.119989,22.043,22.043,0.0421377
247005824,75496500,943,8217120,239288,268405000,41323600,0.0291206,5.02897,5.02906,0.94158
247014179,75496500,16984,2762550,354884,198424000,65073000,0.128463,23.5554,23.5554,0.0739222
247017491,75496500,17366,2902040,389771,222518000,72731100,0.134309,25.062,25.0615,0.0893871
247012517,75496500,16698,6399330,686137,449724000,127881000,0.10722,19.9835,19.9835,0.136582
247013129,75496500,16882,1328820,169515,96070200,31218800,0.127568,23.4936,23.4936,0.0391838
247005270,75496500,708,1783420,151670,113184000,26989100,0.0850445,15.1333,15.1333,0.327219
247007851,75496500,15593,2342920,253140,161628000,45194600,0.108045,19.2898,19.2898,0.156678
247008997,75496500,15699,489545,17287.2,15885300,3061050,0.0353128,6.25285,6.25262,0.681151
247019291,75496500,111220830,1636500,181847,108718000,34016000,0.11112,20.7858,20.7454,0.268205
247005677,75496500,909,9756350,677957,524034000,122601000,0.0694888,12.5663,12.5663,0.534492
247016295,75496500,17256,1503550,187401,108108000,34794700,0.124639,23.1416,23.1412,0.161532
247005616,75496500,880,419628,40814.9,28787600,7595360,0.0972645,18.1002,18.1002,0.125309
247009873,75496500,15875,454597,45257,30825600,7838270,0.099554,17.2422,17.2422,0.113093
247012865,75496500,16818,58607700,4030090,3979160000,782601000,0.0687638,13.3532,13.3532,0.33231
247011738,75496500,16519,12204200,1407980,873833000,259713000,0.115369,21.2806,21.2806,0.127684
247004548,75496500,671,330933,13463.4,15562000,2408310,0.0406832,7.27732,7.05205,0.402754
247010507,75496500,16092,34969,4728.78,2850700,892997,0.135228,25.5368,0,0
247010388,75496500,16065,2797430,215160,153933000,36079600,0.0769134,12.8974,12.8973,0.216786
247004390,75496500,657,1293850,44889.2,51061900,7889290,0.0346942,6.09752,6.09752,0.631595
247014457,75496500,17041,979132,131937,77418300,24477200,0.134749,24.9989,24.9989,0.0585066
247011841,75496500,16587,69938,8925.71,5093400,1642110,0.127623,23.4795,23.4795,0.0354786
247013462,75496500,16920,60081600,3780200,3885010000,749696000,0.0629178,12.478,12.4527,0.418846
247011052,75496500,16326,279752,23676.7,18503000,4179800,0.0846348,14.9411,14.9411,0.0768522
247015924,75496500,17190,34969,4707.75,2745470,891800,0.134626,25.5026,0,0
247010285,75496500,16039,5664980,515441,399885000,92433800,0.0909873,16.3167,16.3167,0.186303
247009874,75496500,15876,244783,26419.4,16976100,4624560,0.10793,18.8925,18.8925,0.0360407
247017196,75496500,17321,688543,43240,29608200,8053180,0.0627993,11.696,11.5761,0.788168
247015342,75496500,17104,839256,111885,66369200,20710900,0.133315,24.6777,24.6777,0.0934558
247015566,75496500,17136,34969,4678.1,2674970,887196,0.133779,25.3709,0,0
247016816,75496500,17296,34969,2834.61,2643840,536346,0.0810606,15.3378,0,0
247002483,75496500,247,1328820,171009,109742000,32260400,0.128692,24.2775,24.2775,0.122149
247007410,75496500,182305693,489553,6497.69,11631000,1129610,0.0132727,2.30743,2.30746,0.911387
247013156,75496500,16887,1923300,229718,133758000,42220600,0.11944,21.9522,21.9522,0.142907
247018592,75496500,17487,3038670,391262,230700000,73186500,0.128761,24.085,24.08,0.168834
247010645,75496500,16110,2028200,147914,114095000,26362400,0.0729285,12.9979,12.9979,0.309611
247019245,75496500,111220794,908401,112615,66908700,21427800,0.123971,23.5885,23.5814,0.211145
247005555,75496500,851,1713480,187120,122336000,34812500,0.109204,20.3168,20.3168,0.144812
247012826,75496500,16787,69938,9484.63,5334140,1760200,0.135615,25.168,25.168,0.0220755
247006327,75496500,1069,64628.5,870.418,1195400,163544,0.013468,2.53053,2.531,0.168191
247007335,75496500,10732,2832490,168247,199884000,32725300,0.0593989,11.5536,11.5536,0.264547
247012868,75496500,16820,9021980,814183,665426000,156578000,0.0902443,17.3552,17.3552,0.261729
247006087,75496500,1042,1538640,101648,96228300,18244200,0.0660634,11.8574,11.8574,0.348526
247014866,75496500,17078,69938,3880.52,2825310,748385,0.0554852,10.7007,10.7007,0.348667
247006635,75496500,1094,594473,29991.2,31715700,5192270,0.0504501,8.73423,8.73423,0.166374
247014391,75496500,17026,629442,48679,45108400,9409700,0.0773367,14.9493,14.9493,0.229778
247011750,75496500,16527,34969,3790.62,2411760,687645,0.108399,19.6644,0,0
247012575,75496500,16714,104907,11775.2,8194600,2255950,0.112244,21.5042,21.5042,0.167396
247016620,75496500,17279,34969,4455.09,2566740,836351,0.127401,23.9169,0,0
247009629,75496500,15787,3287090,318094,223004000,56542300,0.096771,17.2014,17.2014,0.136122
247010009,75496500,15976,3077270,267785,215452000,49055400,0.0870201,15.9412,15.9412,0.206189
247012129,75496500,16627,664411,78768.6,48247400,14614900,0.118554,21.9968,21.9968,0.055927
247009161,75496500,15734,209814,8336.81,7294880,1461200,0.0397343,6.96425,6.96425,0.367366
247009124,75496500,15730,524535,29163.3,23050400,5377780,0.0555984,10.2525,10.2525,0.493057
247009879,75496500,15883,104907,11794.3,7528450,2109790,0.112426,20.111,20.111,0.0758785
247009294,75496500,15768,664411,46620.8,43652300,8546740,0.0701686,12.8636,12.8636,0.177698
247005440,75496500,795,18883300,2049330,1312820000,376848000,0.108526,19.9567,19.9567,0.203222
247010846,75496500,16257,384659,45628.7,28676000,8571680,0.118621,22.2838,22.2838,0.234679
247018981,75496500,17612,34969,4866.62,2773910,908445,0.139169,25.9786,0,0
247010793,75496500,16204,244783,21408.1,17756800,3986570,0.0874573,16.2861,16.2861,0.0612615
247012829,75496500,16790,1258880,156367,90828900,28722200,0.124211,22.8156,22.8156,0.0674518
247005332,75496500,723,4161310,441469,298729000,79201500,0.106089,19.0328,19.0328,0.199846
247007783,75496500,15587,4126330,399931,277748000,70901000,0.0969217,17.1826,17.1825,0.210506
247014997,75496500,17084,139876,17488,10349400,3268440,0.125025,23.3667,23.3667,0.0358733
247019346,75496500,111220884,34936.5,4651.58,2628090,871941,0.133144,24.9579,0,0
247018969,75496500,17596,1188390,103122,62974800,20134100,0.0867747,16.9423,16.5669,0.526898
247002206,75496500,130,1328820,186932,103436000,34584600,0.140675,26.0265,26.0265,0.0533643
247005109,75496500,685,1678510,209054,118083000,37759400,0.124547,22.4958,22.4958,0.13107
247005452,75496500,804,104907,13922.5,7756590,2546730,0.132713,24.2761,24.2761,0.025973
247012401,75496500,16676,1363790,150110,98908700,27888500,0.110068,20.4492,20.4492,0.159556
247010772,75496500,16178,244783,20148,17594800,3728090,0.0823096,15.2302,15.2302,0.151679
247003523,75496500,581,874225,79154.6,61952500,14852000,0.0905426,16.9887,16.9887,0.219296
247010355,75496500,16053,559504,43404.3,38610400,7913060,0.0775764,14.143,14.143,0.312122
247019189,75496500,111220758,34969,4431.6,2599940,820878,0.126729,23.4745,0,0
247002563,75496500,274,1188950,130784,86181000,23675100,0.11,19.9127,19.9127,0.105541
247019431,75496500,111220932,34969,4866.62,2773910,908445,0.139169,25.9786,0,0
247016383,75496500,17264,104872,9130.33,5979070,1746670,0.0870617,16.6553,16.6547,0.193622
247019062,75496500,111220650,104907,9083.75,8277550,1731810,0.0865886,16.5081,16.5081,0.220722
247003330,75496500,486,3951500,376698,280782000,70649900,0.0953304,17.8793,17.8793,0.19266
247011156,75496500,16384,1993230,200632,148217000,37449100,0.100657,18.7881,18.7881,0.138224
247005626,75496500,883,279752,33177.7,20614400,6117280,0.118597,21.8668,21.8668,0.0670451
247007754,75496500,15585,244783,21987.2,16476900,3866590,0.0898234,15.796,15.796,0.065188
247007308,75496500,10726,314721,20510.4,22386900,4133420,0.0651702,13.1336,13.1336,0.128551
247007235,75496500,10705,244783,8989.14,14623800,1704920,0.0367229,6.96503,6.96503,0.301238
247011746,75496500,16526,34969,3790.62,2411760,687645,0.108399,19.6644,0,0
247019321,75496500,111220868,104907,12088.5,7766420,2207310,0.11523,21.0407,21.0407,0.0601338
247003742,75496500,606,1468700,140971,97179800,26401300,0.0959833,17.976,17.976,0.324739
247011646,75496500,16460,629442,72675.1,43673000,13260700,0.11546,21.0674,21.0674,0.106923
247005212,75496500,702,629442,62466,47700600,11537900,0.0992403,18.3303,18.3303,0.0506521
247019179,75496500,111220754,209814,28804.4,15649000,5321570,0.137286,25.3633,25.3633,0.0640667
247010761,75496500,16170,5909760,609267,421374000,111255000,0.103095,18.8256,18.8256,0.248861
247002021,75496500,27,209814,24642.6,14477700,4478550,0.11745,21.3453,21.3453,0.0710454
