id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238648585,74988325,17594,485418,16883.2,12119300,2487180,0.0347808,5.12379,5.08789,0.774917
238637640,74988325,809,6832190,762801,327245000,115808000,0.111648,16.9504,16.947,0.194173
238646429,74988325,17338,2298620,123230,84464900,19441000,0.0536106,8.4577,8.55257,0.301596
238641219,74988325,15836,12594400,923055,503490000,140187000,0.073291,11.1309,11.1467,0.345063
238642657,74988325,16172,3566840,395854,183980000,62059900,0.110982,17.3991,17.3991,0.201414
238635186,74988325,149,2657640,244320,126048000,37641700,0.0919311,14.1636,14.1636,0.354186
238646164,74988325,17244,829052,49162.9,30954200,7730140,0.0593001,9.32407,9.04375,0.241414
238645504,74988325,17053,7497400,423688,266196000,62833900,0.0565113,8.38076,8.54309,0.381241
238636791,74988325,653,51983.1,4105.79,2231980,640515,0.0789832,12.3216,11.4998,0.375236
238645542,74988325,17076,979017,53714.3,33802200,8017060,0.0548656,8.18889,8.18924,0.16528
238647768,74988325,17474,452818,17351.7,11527800,2762660,0.0383193,6.10103,6.08518,0.830146
238642005,74988325,15988,3986370,429079,181004000,71449500,0.107636,17.9234,17.9324,0.245913
238640566,74988325,15624,2062930,185603,87952500,27786900,0.0899706,13.4696,13.4681,0.553277
238644136,74988325,16655,104907,7736.61,4876570,1105750,0.0737473,10.5403,10.5403,0.132694
238635591,74988325,242,12606500,1284650,609048000,193898000,0.101904,15.3808,15.4022,0.233822
238644916,74988325,16879,1865560,157601,78999600,23783100,0.0844792,12.7485,12.7889,0.328481
238642321,74988325,16093,733549,102189,39813300,15978900,0.139307,21.783,21.7835,0.164744
238636340,74988325,566,4230940,371962,165346000,58557000,0.0879146,13.8402,13.8393,0.309753
238635867,74988325,390,209802,3994.17,3916940,589041,0.0190378,2.8076,2.80766,0.315179
238649126,74988325,111220724,630528,35290.5,23826500,5466010,0.0559698,8.66894,8.51341,0.321879
238639144,74988325,999,908445,102290,41921600,16755000,0.112599,18.4437,18.4483,0.240422
238645362,74988325,16986,2741340,164577,98946800,24402700,0.0600351,8.90175,8.9228,0.316479
238639691,74988325,1074,1363790,36870.8,32403600,6418190,0.0270355,4.70614,4.70614,0.699686
238643974,74988325,16571,524535,28164.4,20453500,4071850,0.0536941,7.76278,7.76278,0.20576
238639028,74988325,972,9026860,1028460,412157000,168554000,0.113933,18.6725,18.613,0.389979
238643597,74988325,16478,1293850,104848,53764600,16076100,0.0810351,12.425,12.425,0.32074
238648156,74988325,17531,489459,14946,13314000,2160340,0.0305357,4.41372,4.4132,0.305544
238637274,74988325,721,3780400,561996,240197000,94272900,0.148661,24.9373,24.9626,0.164178
238644172,74988325,16674,1993230,143420,94728800,20856300,0.0719535,10.4635,10.4635,0.158971
238640159,74988325,10705,279752,7808.24,12837900,1179500,0.0279113,4.21625,4.21625,0.335292
238643409,74988325,16396,27555600,2271150,1152250000,352205000,0.0824207,12.7816,12.7816,0.270715
238642017,74988325,15994,1223920,122069,53225400,18734100,0.0997367,15.3067,15.3067,0.224265
238642303,74988325,16082,9782580,1289540,515417000,206008000,0.13182,21.0587,21.0566,0.193024
238640054,74988325,1118,174845,21980.5,8841250,3443960,0.125714,19.6972,19.6972,0.176207
238636346,74988325,571,6364360,618329,296240000,94485200,0.0971549,14.846,14.846,0.300345
238644346,74988325,16719,1643540,117979,71017300,17362800,0.0717832,10.5643,10.5643,0.213575
238646323,74988325,17311,2255420,113942,75900100,18575500,0.0505194,8.23595,8.41696,0.39184
238641215,74988325,15834,12594400,923055,503490000,140187000,0.073291,11.1309,11.1467,0.345063
238639615,74988325,1062,2341870,226849,105960000,34871800,0.0968666,14.8906,14.8904,0.168994
238647374,74988325,17448,34969,2245.87,1265170,334756,0.0642246,9.57294,0,0
238647118,74988325,17422,874225,57868,37060900,8311750,0.0661935,9.50756,9.50756,0.211209
238646471,74988325,17346,815027,46895.8,31150400,7422300,0.0575389,9.10681,9.10705,0.232633
238635875,74988325,393,69938,9626.24,3675460,1481990,0.13764,21.19,21.19,0.127097
238636199,74988325,470,874225,53564.2,30486000,7961750,0.0612705,9.10721,9.10721,0.410707
238635643,74988325,284,16088100,1604730,713491000,272383000,0.0997461,16.9307,16.9227,0.35547
238634616,74988325,28,5175410,645614,256572000,102717000,0.124746,19.8472,19.8472,0.170774
238638623,74988325,907,979132,69887,38920200,10600200,0.0713765,10.8261,10.8261,0.121456
238640713,74988325,15658,104907,12360,5858150,1904140,0.117819,18.1507,18.1507,0.50338
238641058,74988325,15760,210352,21007.7,10038800,3045000,0.0998693,14.4757,14.4891,0.211223
238646506,74988325,17355,7133410,495231,280760000,76584100,0.0694241,10.736,10.7357,0.419173
238637628,74988325,805,488093,40522.3,20666600,6710670,0.0830217,13.7488,14.9802,0.428667
238642625,74988325,16153,66031.3,5922.69,2952290,950352,0.0896953,14.3924,14.4491,0.132268
238644182,74988325,16678,13731100,1374510,691427000,208951000,0.100103,15.2174,15.2167,0.257406
238637417,74988325,761,139876,10632.5,5755500,1582900,0.0760139,11.3165,11.3165,0.077081
238640501,74988325,15596,1607610,147391,65640600,22226900,0.0916838,13.8261,13.8254,0.285085
238638573,74988325,902,804090,129309,46813400,20541500,0.160814,25.5463,25.5469,0.0642899
238642845,74988325,16265,594473,68995.9,29761100,10137500,0.116062,17.053,17.053,0.146435
238645159,74988325,16938,51361200,2563340,2868390000,432655000,0.0499081,8.42377,8.30104,0.687371
238645912,74988325,17180,483841,32684.7,18831000,5141700,0.0675527,10.6268,10.0852,0.345612
238648264,74988325,17562,3220140,131788,95595200,19941500,0.0409263,6.19274,6.16244,0.510877
238643629,74988325,16495,2272980,160822,87854500,24560600,0.0707536,10.8054,10.8054,0.470863
238646715,74988325,17369,1328820,110512,59385800,17630300,0.0831654,13.2676,13.2676,0.374451
238644653,74988325,16771,1153250,88249.9,46825600,13041400,0.0765229,11.3084,11.3101,0.224541
238636115,74988325,422,1223920,89334.7,48651800,13604100,0.0729909,11.1153,11.1153,0.221768
238636202,74988325,471,209814,10101.4,7048590,1807210,0.0481444,8.61337,8.61337,0.33958
238640973,74988325,15708,104907,15126.7,6341980,2394480,0.144192,22.8248,22.8248,0.217239
238635709,74988325,330,69938,11433.9,4260020,1791130,0.163486,25.6103,25.6103,0.0729327
238641902,74988325,15944,2412860,283319,113131000,43765400,0.117421,18.1384,18.1384,0.164648
238648595,74988325,17596,1211640,35129.2,32427800,5297860,0.0289931,4.37246,4.3433,0.741935
238641170,74988325,15813,3144910,373738,155271000,56603700,0.118839,17.9985,18.1068,0.233046
238649323,74988325,112892275,139876,6632.47,4532340,1117250,0.0474168,7.98746,7.98746,0.206212
238641982,74988325,15978,174845,17151.9,10690200,2716510,0.098098,15.5367,15.5367,0.116018
238644969,74988325,16900,487341,52788.5,23754700,8177860,0.10832,16.7806,16.8018,0.204886
238640927,74988325,15689,173979,4088.52,4355020,604868,0.0235001,3.47667,3.46755,0.579784
238642093,74988325,16021,80337100,9013870,4047890000,1457820000,0.112201,18.1463,18.1152,0.334543
238636942,74988325,678,1328820,178494,76329400,28992400,0.134325,21.8181,21.8181,0.144788
238644035,74988325,16606,279752,20961.2,12771900,3056930,0.0749277,10.9273,10.9273,0.183116
238641977,74988325,15976,3077270,347810,147489000,55278200,0.113025,17.9634,17.9634,0.271547
238645326,74988325,16970,2045990,141488,79867100,21325400,0.0691537,10.423,10.9161,0.4424
238643987,74988325,16579,769318,67648,33734900,10334400,0.0879324,13.4332,13.4332,0.284557
238641125,74988325,15793,1547440,143952,69432000,21234900,0.093026,13.7226,13.6257,0.248865
238641192,74988325,15828,7543600,517635,282079000,77896700,0.0686192,10.3262,10.3264,0.461379
238634754,74988325,87,349690,49645.7,20854100,7734630,0.141971,22.1185,22.1185,0.227558
238649065,74988325,111220654,430247,28479.4,19992400,4424770,0.0661932,10.2842,10.1067,0.240118
238645377,74988325,16991,2515280,146821,89583900,21724000,0.0583714,8.63681,8.64338,0.295903
238643603,74988325,16480,664411,63017,28246600,9880720,0.0948464,14.8714,14.8714,0.235253
238637402,74988325,750,349593,37356.3,16630500,6464160,0.106857,18.4906,18.4908,0.195351
238645652,74988325,17101,1027330,52310.1,38732500,8010280,0.0509184,7.79717,7.81575,0.284296
238643966,74988325,16567,104907,9496.76,5468340,1577080,0.0905255,15.0331,15.0331,0.199577
238646177,74988325,17249,53601.4,2705.75,1822550,425985,0.0504791,7.94727,7.59577,0.217796
238649207,74988325,111220814,34969,471.611,877584,65921.5,0.0134865,1.88514,0,0
238643509,74988325,16440,1748450,179952,80426800,27560700,0.102921,15.7629,15.7629,0.154244
238646156,74988325,17240,34847.4,2954.62,1611310,453074,0.0847874,13.0016,0,0
238636351,74988325,575,1084040,82646.4,44360800,12834400,0.0762393,11.8394,11.8394,0.103108
238645862,74988325,17156,10049500,588732,366877000,91290300,0.0585834,9.08409,8.76996,0.451204
238641155,74988325,15807,879899,84442.2,42670700,12869700,0.0959681,14.6264,14.7488,0.18236
238644143,74988325,16659,1398560,135811,67123500,20169800,0.0971079,14.4218,14.4223,0.133879
238642809,74988325,16252,104907,10248,4755410,1491770,0.0976863,14.22,14.22,0.285624
238636303,74988325,536,6364360,695008,302707000,106308000,0.109203,16.7036,16.7036,0.213053
238639325,74988325,1033,8357590,311582,467906000,48628200,0.0372813,5.81845,5.81845,0.454752
238644721,74988325,16801,69938,3447.58,2542710,487207,0.0492948,6.96627,6.96627,0.166993
238635682,74988325,314,1041940,137745,51529900,21852500,0.1322,20.9729,20.9721,0.145206
238645484,74988325,17044,1305910,90444.1,52853700,14588800,0.0692574,11.1713,11.2565,0.260997
238646171,74988325,17246,702265,42331.6,26521600,6685070,0.0602787,9.5193,9.16829,0.245688
238644686,74988325,16786,174845,11000.4,6561480,1614710,0.0629151,9.23509,9.23509,0.0671532
238648111,74988325,17523,3356010,168807,108178000,26131200,0.0502999,7.78639,7.78491,0.48883
238643963,74988325,16566,69938,8259.81,3493190,1273540,0.118102,18.2096,18.2096,0.0977286
238643043,74988325,16291,489566,58287.7,22997500,8741060,0.11906,17.8547,17.8547,0.159708
238645355,74988325,16982,524535,27623.6,18356400,3955030,0.052663,7.54007,7.54007,0.161634
238636662,74988325,634,559504,64435.5,26545900,9969220,0.115165,17.818,17.818,0.0566343
238640435,74988325,15576,9159970,923840,407748000,138968000,0.100856,15.1713,15.1409,0.411217
238636358,74988325,580,489566,38733.1,22267900,5804930,0.0791173,11.8573,11.8573,0.0853242
238646115,74988325,17221,14370200,730588,502315000,113248000,0.0508404,7.88071,7.8051,0.465108
238640282,74988325,182305697,3343420,387832,172085000,66592600,0.115999,19.9175,19.9093,0.230223
238644793,74988325,16844,1419580,123673,63204800,18754100,0.0871191,13.211,13.0637,0.302171
238645627,74988325,17094,34969,602.219,875404,83758.3,0.0172215,2.39522,0,0
238638367,74988325,870,11364900,1223040,556382000,196263000,0.107615,17.2692,17.2692,0.18036
238639737,74988325,1085,702263,72118.3,30964300,11037900,0.102694,15.7176,15.8277,0.22068
238637170,74988325,704,648662,28368.1,17464200,4642980,0.0437332,7.15779,6.74119,0.517406
238643950,74988325,16561,1014100,80804.8,45247800,12522700,0.0796812,12.3485,12.3485,0.32708
238639624,74988325,1064,17736700,896258,1134490000,151064000,0.0505312,8.51701,8.50679,0.53846
238643428,74988325,16409,18288800,1410650,738989000,216802000,0.0771321,11.8544,11.8544,0.235742
238644805,74988325,16848,802541,66247.4,35392900,9994000,0.082547,12.4529,12.5038,0.351177
238646062,74988325,17199,33008,1360.63,1012770,201735,0.0412213,6.11171,0,0
238649286,74988325,111220882,871007,50588.1,31996800,7644700,0.05808,8.77685,8.77143,0.291321
238638386,74988325,874,349690,21541.4,13488200,3201070,0.0616015,9.15401,9.15401,0.136423
238640540,74988325,15615,909186,87908.1,38841500,12925800,0.0966888,14.2169,14.2168,0.380574
238645869,74988325,17159,465378,22063.8,17016600,3361590,0.0474104,7.22334,7.11763,0.329455
238646511,74988325,17356,104907,2786.31,3192070,414242,0.0265599,3.94866,3.94866,0.788914
238645770,74988325,17143,2989020,221906,125564000,34519800,0.0742404,11.5489,11.4572,0.232198
238646436,74988325,17340,2298620,123230,84464900,19441000,0.0536106,8.4577,8.55257,0.301596
238637398,74988325,749,3951500,270717,155396000,41014700,0.06851,10.3795,10.3795,0.314313
238643140,74988325,16325,7588270,450437,271037000,67347600,0.0593597,8.87522,8.87522,0.545436
238645917,74988325,17182,5988440,382000,224314000,59566700,0.0637896,9.94695,9.84355,0.365295
238644162,74988325,16669,3671740,260379,173479000,38440200,0.0709142,10.4692,10.4692,0.213261
238646072,74988325,17204,386603,22843.7,13714600,3479240,0.0590882,8.99953,8.73429,0.209196
238641003,74988325,15721,34969,2409.05,1329980,370498,0.068891,10.595,0,0
238635637,74988325,279,139876,21991.5,8826950,3530870,0.157221,25.2428,25.2428,0.120363
238637120,74988325,696,104431,6459.86,3720820,1128560,0.0618579,10.8067,10.7983,0.172996
238646822,74988325,17398,67967.7,1793.05,1583530,276085,0.026381,4.06201,4.05183,0.141341
238639951,74988325,1100,6189510,536968,266045000,82295300,0.0867546,13.2959,13.2959,0.298292
238641187,74988325,15821,10486100,758443,398563000,115065000,0.0723285,10.9731,10.9689,0.472597
238644596,74988325,16750,34969,1893.53,1362750,270676,0.0541488,7.74046,0,0
238642733,74988325,16218,244783,28070.6,12001800,4115800,0.114675,16.8141,16.8141,0.328414
238649051,74988325,111220624,34969,1988.82,1350320,296567,0.0568737,8.48086,0,0
238643110,74988325,16314,1084040,72775.7,42707200,10628100,0.0671338,9.8042,9.8042,0.371038
238643764,74988325,16528,34969,3317.38,1524390,560930,0.0948663,16.0408,0,0
238636221,74988325,481,976260,84179.1,41670500,13958400,0.0862261,14.2978,14.194,0.488851
238644935,74988325,16887,1919400,116460,73319700,17447600,0.0606752,9.09015,9.11252,0.520051
238638816,74988325,944,1643540,35825.3,81637300,5716970,0.0217976,3.47844,3.47844,0.444418
238639587,74988325,1058,1699720,228385,87910200,36354300,0.134366,21.3883,21.3883,0.135478
238639944,74988325,1096,1713480,146192,71634900,22394700,0.0853188,13.0697,13.0697,0.242792
238647468,74988325,17457,104907,8653.25,4230150,1389010,0.0824851,13.2404,13.2404,0.161607
238637061,74988325,691,1573600,141082,72649800,20992500,0.0896551,13.3404,13.3404,0.179768
238639685,74988325,1073,109873000,5410540,6144680000,907365000,0.0492437,8.25831,8.15303,0.659861
238644785,74988325,16841,2653590,98126.9,148527000,15383800,0.0369789,5.79735,5.76911,0.409413
238638678,74988325,918,37958300,4158190,1745730000,678678000,0.109546,17.8796,17.8719,0.282688
238642020,74988325,15995,2238020,258977,102510000,40761500,0.115717,18.2132,18.2132,0.199529
238636259,74988325,504,6609140,433754,263346000,77170900,0.0656294,11.6764,11.6764,0.443473
238636478,74988325,613,1014100,156326,61095100,25279600,0.154152,24.9281,24.9281,0.0594821
238642220,74988325,16066,2969750,309189,134256000,50934800,0.104113,17.1512,17.1418,0.316555
238635600,74988325,249,69938,10171.2,3982920,1639590,0.145432,23.4435,23.4435,0.0205333
238637042,74988325,689,209807,7245.23,5113930,1094920,0.0345329,5.2187,5.21862,0.695581
238638540,74988325,897,1302000,94229.3,45161100,15613600,0.0723728,11.9921,12.1929,0.365989
238640096,74988325,1142,1783420,189688,78052900,29619400,0.106362,16.6082,16.6082,0.187771
238640171,74988325,10720,12208600,530990,828038000,87303600,0.0434932,7.15102,7.14439,0.495483
238635599,74988325,248,979126,98235.4,40056900,15553000,0.10033,15.8845,15.8845,0.24859
238635553,74988325,220,8961410,840719,487744000,130490000,0.0938155,14.5613,14.4699,0.369995
238645437,74988325,17018,314721,25211.3,14296000,3795090,0.0801067,12.0586,12.0586,0.249125
238644232,74988325,16707,769318,55139.8,35790700,8206110,0.0716736,10.6667,10.6667,0.258528
238649103,74988325,111220698,470007,31216.2,18342700,4777490,0.0664165,10.1647,9.76431,0.25959
238640727,74988325,15663,454596,13186.9,11586000,1970510,0.0290079,4.33465,4.33464,0.495923
238641800,74988325,15910,650359,49935.3,31438600,7848310,0.0767811,12.0677,11.8171,0.471635
238635582,74988325,236,1309200,104280,62908800,16202000,0.0796515,12.3755,12.2041,0.473766
238636353,74988325,576,37734.9,1875.26,1240300,282942,0.0496957,7.49816,7.49816,0.0099648
238643362,74988325,16359,734349,57086.3,29425900,8572220,0.0777373,11.6732,11.6732,0.297028
238642643,74988325,16162,488903,58665.3,22586800,9648830,0.119994,19.7357,19.7321,0.187946
238634591,74988325,12,139876,6996.08,5209460,984123,0.0500163,7.03568,7.03568,0.138593
238635627,74988325,274,2323020,314445,134330000,50693000,0.135361,21.822,21.8762,0.217084
238643734,74988325,16501,174845,11604.3,6749980,1724680,0.0663691,9.86403,9.86403,0.445692
238642328,74988325,16096,69938,9090.45,3637360,1396420,0.129979,19.9666,19.9666,0.114982
238643737,74988325,16509,18428700,1252920,761118000,188395000,0.0679878,10.2229,10.2229,0.383356
238645461,74988325,17033,1727370,78956.5,64042100,12094600,0.0457092,7.00174,7.01055,0.301316
238646835,74988325,17402,2890850,144166,95698800,22614900,0.0498699,7.82293,7.76932,0.430827
238636141,74988325,433,2231780,343745,145522000,57692200,0.154023,25.8503,25.861,0.152258
238635251,74988325,162,432483,50777.5,22606100,7801340,0.117409,18.0385,17.7577,0.122938
238635539,74988325,215,3986470,329585,166999000,50471000,0.082676,12.6606,12.6606,0.302141
238636184,74988325,455,139876,14371.5,6510800,2088550,0.102745,14.9314,14.9314,0.0808197
238644744,74988325,16814,55887300,2027200,3142570000,319976000,0.036273,5.72539,5.75039,0.517815
238648360,74988325,17583,2090300,87882.4,64536700,13187400,0.0420429,6.30884,6.29222,0.433705
238642844,74988325,16264,1084040,122827,51568300,18142800,0.113305,16.7363,16.7363,0.152062
238642108,74988325,16025,10827500,1497030,643174000,244579000,0.138262,22.5888,22.5919,0.15144
238635609,74988325,259,454597,31703.9,16075400,5166960,0.0697407,11.366,11.366,0.258685
238635270,74988325,167,1363790,122412,55953200,19786800,0.0897583,14.5087,14.5087,0.410161
238644364,74988325,16725,6014670,354475,247685000,53015800,0.058935,8.81442,8.81442,0.294351
238646237,74988325,17278,33023.9,1945.27,1301620,308115,0.0589051,9.33007,0,0
238636332,74988325,559,2832490,307114,133922000,47308100,0.108426,16.7019,16.7019,0.210574
238635603,74988325,252,3077270,411971,170845000,66106200,0.133875,21.4821,21.4821,0.155578
238640424,74988325,15570,174845,14368.3,7466070,2189610,0.0821775,12.5231,12.5231,0.367706
238642312,74988325,16089,34969,4861.74,1870360,748134,0.13903,21.3942,0,0
238642694,74988325,16194,734349,83050.9,36419300,12805000,0.113095,17.4372,17.4372,0.134918
238643489,74988325,16434,1293850,89862.8,51092000,14400800,0.0694537,11.1302,11.1302,0.326291
238643533,74988325,16449,69938,4504.46,2602240,682466,0.0644064,9.75816,9.75816,0.270376
238638959,74988325,959,1191630,63215.6,36619900,10325700,0.0530496,8.66517,8.67237,0.388265
238640521,74988325,15607,349690,43432.5,17362700,6920540,0.124203,19.7905,19.7905,0.359074
238645014,74988325,16924,60666200,2984410,3320220000,500661000,0.0491939,8.25273,8.14065,0.665744
238649130,74988325,111220730,233384,12670.2,8376570,1898260,0.0542891,8.13365,7.67603,0.243875
238643784,74988325,16538,909194,76043.8,38540000,12151500,0.0836387,13.3651,13.3651,0.291288
238646809,74988325,17395,454369,26760,16059400,4139390,0.0588948,9.11019,9.11031,0.20985
238634737,74988325,82,929745,59377.7,35450400,8808380,0.0638645,9.47397,9.47368,0.259514
238638719,74988325,927,183170,17639.5,7636150,2722920,0.0963013,14.8655,14.5462,0.307862
238640915,74988325,15684,3511680,308530,145955000,47162600,0.0878583,13.4302,13.2242,0.679874
238645714,74988325,17123,5704890,359650,218914000,55508800,0.0630423,9.73003,9.63489,0.333069
238638354,74988325,868,143036,11042.5,6328750,1668820,0.0772007,11.6672,11.1921,0.374101
238643061,74988325,16295,594473,58845.1,26937000,8964350,0.0989871,15.0795,15.0795,0.341905
238646303,74988325,17303,349690,31387,16651900,4791780,0.0897567,13.7029,13.7029,0.141644
238649090,74988325,111220686,410065,24684.4,17845600,3752320,0.0601963,9.15054,8.48112,0.384404
238642038,74988325,16000,559330,43024.1,20852500,6699740,0.0769208,11.9781,11.976,0.526574
238635484,74988325,195,349690,56243.5,19027600,9338900,0.160838,26.7062,26.7062,0.0784459
238642313,74988325,16090,34969,4640.31,1821660,709120,0.132698,20.2785,0,0
238634686,74988325,59,979132,95714.5,44730400,14601800,0.0977545,14.913,14.913,0.169785
238636293,74988325,531,384659,38600.9,18603100,5915210,0.100351,15.3778,15.3778,0.181664
238643391,74988325,16383,1993230,163426,98551000,25738100,0.0819903,12.9128,12.9128,0.297319
238649337,74988325,124372424,34969,1988.82,1350320,296567,0.0568737,8.48086,0,0
238644589,74988325,16748,69938,3022.93,2847110,454169,0.043223,6.49389,6.49389,0.268515
238647076,74988325,17419,1084040,73214.9,46357600,10446200,0.067539,9.63638,9.63638,0.196827
238648678,74988325,17649,34954.7,1301.77,914392,191273,0.0372415,5.47201,0,0
238640132,74988325,10694,2761940,285466,131260000,44855500,0.103357,16.2406,16.2406,0.276234
238635593,74988325,243,559504,59364.2,26473300,9362020,0.106101,16.7327,16.7327,0.202263
238636285,74988325,523,3459150,381246,160642000,57466900,0.110214,16.613,16.5834,0.283964
238645329,74988325,16971,465827,51107.1,23364500,7833360,0.109713,16.816,16.4872,0.145918
238649107,74988325,111220700,51577.6,4314.84,2331950,650140,0.0836572,12.6051,13.0462,0.172334
238638503,74988325,891,361036,28833.8,15411800,4368280,0.0798642,12.0993,11.7089,0.245909
238649280,74988325,111220878,1852980,124121,76199800,18451400,0.0669841,9.95764,9.95756,0.339259
238636216,74988325,479,1468700,120638,65936100,21347100,0.0821391,14.5347,14.5347,0.24248
238636274,74988325,512,222116000,9910210,12269300000,1622770000,0.0446173,7.30598,7.27463,0.626904
238636409,74988325,587,419628,33714.8,19263000,5006100,0.0803446,11.9299,11.9299,0.128311
238644852,74988325,16861,931630,76331.1,39295700,11612900,0.0819328,12.4652,12.5699,0.298814
238637393,74988325,748,349690,45917.4,18331500,7139580,0.131309,20.4169,20.4169,0.261571
238642503,74988325,16109,2829290,268979,122700000,43251400,0.0950694,15.287,15.2869,0.287189
238646409,74988325,17335,252308,9162.92,8591910,1495990,0.0363164,5.9292,6.27282,0.497436
238640760,74988325,15675,2271750,176513,90374800,26862900,0.0776989,11.8247,11.8194,0.578911
238646184,74988325,17253,2596220,157184,99964400,24556900,0.0605434,9.4587,9.30811,0.270095
238638033,74988325,852,6304360,468004,260119000,72296100,0.074235,11.4676,11.3356,0.310126
238644007,74988325,16590,104907,6920.15,4212640,1051540,0.0659646,10.0236,10.0236,0.324737
238643634,74988325,16497,1223920,64408.9,45587500,9675680,0.0526253,7.90552,7.90552,0.344545
238644187,74988325,16682,839256,72339.3,37962700,10705400,0.0861946,12.7558,12.7558,0.219961
238635605,74988325,255,1678510,137563,75307900,21043900,0.0819553,12.5372,12.5372,0.31411
238640951,74988325,15697,628751,68345,32817700,10573900,0.1087,16.8172,16.8,0.521729
238639707,74988325,1079,2482800,177497,105548000,27641700,0.0714906,11.1333,11.1333,0.264939
238641111,74988325,15785,2588950,250098,119259000,37195200,0.0966019,14.3669,14.5051,0.306286
238646404,74988325,17334,457680,29582.4,19284200,4785640,0.0646356,10.4563,10.3555,0.170367
238649260,74988325,111220858,139876,8384.61,4894810,1264400,0.0599432,9.03942,9.03942,0.253771
238636614,74988325,620,1223920,140791,63562500,23216500,0.115033,18.9691,18.9691,0.294067
238648180,74988325,17533,279752,22026,11043700,3512190,0.0787339,12.5547,12.5547,0.221468
238645633,74988325,17095,4584980,253209,173534000,39005300,0.0552259,8.5072,8.48342,0.381922
238647380,74988325,17449,629442,43016.1,23599000,6831280,0.0683401,10.8529,10.8529,0.268889
238636365,74988325,583,4360870,585665,224944000,92880100,0.1343,21.2985,21.3397,0.200682
238642009,74988325,15989,8042620,813588,339360000,127792000,0.10116,15.8894,15.8891,0.264384
238643329,74988325,16340,1153980,84372.9,44946900,13344300,0.0731149,11.5638,11.5638,0.371024
238645700,74988325,17117,33054.9,3061.39,1593550,524028,0.0926151,15.8533,0,0
238635594,74988325,244,7161450,557281,337139000,87466600,0.0778168,12.2135,12.0374,0.47113
238646523,74988325,17359,69938,2314.7,2314480,348321,0.0330965,4.98042,4.98042,0.724535
238644318,74988325,16710,489566,31809.2,19660500,4683660,0.0649743,9.56697,9.56697,0.105879
238644767,74988325,16825,209814,7211.54,6690780,1076730,0.0343711,5.13181,5.13181,0.370283
238635454,74988325,183,3005380,143027,95024400,22321100,0.0475904,7.42706,7.42349,0.703129
238649115,74988325,111220714,124018,4046.24,4005730,581781,0.0326262,4.69109,4.54003,0.299951
238638446,74988325,883,550742,52583.2,24643400,8059040,0.095477,14.6331,14.6115,0.164104
238638700,74988325,922,5378370,609461,254595000,98661200,0.113317,18.3441,18.3332,0.273558
238642955,74988325,16287,909194,104508,42489200,15846400,0.114946,17.4291,17.4291,0.154832
238636797,74988325,654,405021,59053,23810600,9582630,0.145803,23.6596,23.6143,0.171771
238635613,74988325,266,594473,77091.7,32223900,11741900,0.129681,19.7517,19.7517,0.210006
238635646,74988325,287,69938,3602.89,2335210,543956,0.0515155,7.7777,7.7777,0.279702
238636234,74988325,491,1713480,185579,84748200,28295500,0.108305,16.5135,16.5135,0.327718
238637660,74988325,814,1433730,175284,64940200,27916300,0.122257,19.4711,19.4711,0.228609
238642634,74988325,16158,243473,25045.5,11984300,3777080,0.102868,15.5134,15.5175,0.176432
238637548,74988325,786,874225,105500,43784300,16651200,0.120679,19.0468,19.0468,0.120949
238644583,74988325,16744,34969,1893.53,1362750,270676,0.0541488,7.74046,0,0
238641776,74988325,15903,393980000,39699100,18290900000,6457910000,0.100764,16.3915,16.3829,0.420047
238646369,74988325,17325,242379,11127.2,8324160,1689710,0.0459081,6.97137,6.97495,0.129633
238635499,74988325,200,1258860,109164,51828600,17299000,0.0867168,13.7418,13.7417,0.411241
238644955,74988325,16895,384659,13788.7,12670700,2029570,0.0358466,5.27629,5.27629,0.314265
238645894,74988325,17172,670386,43105.9,26655400,6707800,0.0643001,10.0059,9.69541,0.258855
238637503,74988325,780,839256,134133,50003100,21971900,0.159823,26.1802,26.1802,0.262765
238643608,74988325,16481,629442,41830.5,25518000,6195410,0.0664566,9.8427,9.8427,0.267318
238645413,74988325,17004,2305800,140017,87113000,20605800,0.060724,8.93654,8.9426,0.353873
238649307,74988325,111220906,69938,5262.4,2986340,816827,0.0752438,11.6793,11.6793,0.0322614
238635697,74988325,324,384659,38291.7,17442500,5938010,0.0995472,15.4371,15.4371,0.137003
238635219,74988325,156,2238020,281251,116369000,44385700,0.12567,19.8326,19.8326,0.156257
238647809,74988325,17482,279752,17759.4,11593800,2570240,0.0634828,9.18755,9.18755,0.318353
238634602,74988325,20,139876,14633.4,6286620,2449160,0.104617,17.5095,17.5095,0.136992
238636237,74988325,493,37766200,3727560,1652990000,588844000,0.0987011,15.5918,15.6387,0.465995
238640165,74988325,10710,2686060,120381,148232000,18931300,0.0448169,7.04798,7.27401,0.437918
238644002,74988325,16587,69938,4393.09,2827270,646893,0.0628141,9.24952,9.24952,0.0387278
238644042,74988325,16609,139876,7133.43,5223030,1014830,0.0509983,7.25518,7.25518,0.124357
238636360,74988325,581,874225,60435.9,34436700,8951560,0.0691308,10.2394,10.2394,0.369748
238641823,74988325,15916,893063,30291.6,24703900,4607350,0.0339188,5.15904,5.07699,1.01405
238645016,74988325,16925,6307170,266616,330862000,44121900,0.042272,6.99552,6.92609,0.502233
