id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239404378,75084520,16548,1608570,126921,68077500,19824500,0.0789027,12.3243,12.3243,0.196009
239398435,75084520,368,104907,11079.3,4920530,1735540,0.105611,16.5436,16.5436,0.225234
239405188,75084520,16876,7736690,473663,261076000,71247400,0.0612229,9.20904,9.24893,0.377107
239397513,75084520,74,594473,63417.4,28016400,9577230,0.106678,16.1105,16.1105,0.146537
239406167,75084520,17531,489555,28347.5,15161200,4609370,0.0579047,9.41543,9.41544,0.245142
239403532,75084520,16217,944163,98807.2,45641900,15057100,0.104651,15.9476,15.9476,0.322347
239405273,75084520,16939,47086100,1629300,2213300000,261395000,0.0346026,5.55142,5.42276,0.613285
239397839,75084520,197,139876,9883.06,5597150,1460050,0.0706559,10.4382,10.4382,0.0678765
239398662,75084520,479,1468700,96410.4,62436500,16526000,0.0656435,11.2521,11.2521,0.488044
239405385,75084520,17076,978649,57710.5,31911100,9104270,0.0589695,9.3029,9.30438,0.182136
239405668,75084520,17207,2968990,284621,133311000,48484400,0.0958646,16.3302,16.3001,0.368852
239403728,75084520,16265,594473,60758.5,25457300,8888210,0.102206,14.9514,14.9514,0.248104
239403252,75084520,16130,29828600,1982790,1175260000,325580000,0.0664728,10.915,10.915,0.420599
239406218,75084520,17595,34717.6,1005.75,706114,172847,0.0289694,4.97867,0,0
239398903,75084520,534,578246,44575,21800800,6960860,0.0770866,12.0379,11.7693,0.243835
239404224,75084520,16500,559504,34247.9,19947800,5149430,0.0612112,9.20356,9.20356,0.30623
239402973,75084520,16037,5756160,310562,178045000,51031700,0.053953,8.86557,8.86768,0.748169
239403217,75084520,16113,1713480,158568,71091700,23903900,0.0925414,13.9505,13.9505,0.162255
239403341,75084520,16163,12204200,895882,476878000,139912000,0.0734078,11.4642,11.4642,0.368832
239404617,75084520,16663,104907,9694.65,4493490,1441890,0.0924119,13.7445,13.7445,0.126306
239404579,75084520,16640,174845,10952.3,6978330,1565300,0.0626403,8.95252,8.95252,0.127954
239397467,75084520,52,5651850,533486,241165000,83598300,0.0943915,14.7913,14.8014,0.24329
239401012,75084520,10680,8407350,297138,426698000,48350300,0.0353426,5.75096,5.75319,0.369716
239404820,75084520,16771,1149340,75441,41178400,11256900,0.0656386,9.79422,9.80065,0.198553
239404382,75084520,16551,69938,4599.72,2507730,713363,0.0657685,10.1999,10.1999,0.334195
239404059,75084520,16457,279752,27951.5,11774600,4300570,0.0999154,15.3728,15.3728,0.200432
239403942,75084520,16411,3182180,295189,134465000,45325300,0.0927632,14.2435,14.2435,0.241889
239402473,75084520,15895,2762550,265854,110957000,40867000,0.096235,14.7932,14.7932,0.38819
239405723,75084520,17257,1194980,72422.7,40501600,11699000,0.0606057,9.79013,9.54208,0.343044
239398320,75084520,313,161670000,12202800,6510700000,1860780000,0.0754797,11.5097,11.5231,0.319531
239401620,75084520,15627,839225,81736.6,36222500,12895400,0.0973953,15.3659,15.3654,0.609295
239404405,75084520,16563,139876,10657.3,5659550,1604100,0.0761912,11.468,11.468,0.111058
239405240,75084520,16915,67884700,2653310,2992530000,416623000,0.0390855,6.13721,5.9878,0.59891
239397892,75084520,215,3986470,362797,174499000,56833500,0.0910071,14.2566,14.2566,0.165936
239404449,75084520,16582,69938,5278.89,2806380,773712,0.0754796,11.0628,11.0628,0.0295791
239398655,75084520,475,4231250,414422,195574000,66915900,0.0979433,15.8147,15.8147,0.224655
239398730,75084520,509,6469260,496851,273027000,78120600,0.0768017,12.0757,12.0757,0.255962
239399141,75084520,594,139876,9741.71,5395290,1388850,0.0696453,9.92918,9.92918,0.0892837
239405139,75084520,16827,353569,17093.4,13172200,2614440,0.0483452,7.39441,7.22267,0.291857
239400083,75084520,880,307793,34363,15754000,5319090,0.111643,17.2814,17.2486,0.303821
239397873,75084520,210,244783,20160.3,9189450,2963750,0.0823599,12.1077,12.1077,0.159375
239398769,75084520,523,3496900,288440,137704000,41305700,0.0824844,11.8121,11.8121,0.24087
239405655,75084520,17190,33620.4,1654.92,1166060,246071,0.0492236,7.31912,0,0
239404515,75084520,16607,454597,35583.9,18876400,5608050,0.0782756,12.3363,12.3363,0.0942886
239401783,75084520,15699,489564,31398.8,15765500,4401850,0.0641362,8.99138,8.99137,0.452281
239406363,75084520,111220932,34969,1868.8,1001510,288492,0.0534416,8.24994,0,0
239405770,75084520,17290,9725140,501709,302735000,82119600,0.0515889,8.44405,8.30585,0.633623
239399802,75084520,816,1363790,163934,74392600,26700200,0.120205,19.5779,19.5779,0.138688
239403782,75084520,16320,1084040,99463.9,52483900,16224600,0.0917531,14.9668,14.9668,0.338792
239401018,75084520,10684,4089160,298148,197909000,49033300,0.0729116,11.991,11.9913,0.388345
239404687,75084520,16703,2871590,199796,107177000,29884400,0.0695768,10.4069,10.4009,0.237415
239398251,75084520,275,15980800,1489510,711211000,230468000,0.0932061,14.4215,14.4215,0.303772
239398038,75084520,244,16246400,2379890,1015900000,417900000,0.146487,25.7226,25.6482,0.451375
239403093,75084520,16077,19196300,2037770,938654000,323578000,0.106155,16.8563,16.8552,0.254529
239402770,75084520,15950,1993230,153110,74337100,23663000,0.0768148,11.8717,11.8717,0.46961
239403945,75084520,16412,839256,82472.1,36703800,12476300,0.0982681,14.8659,14.8659,0.238359
239405953,75084520,17431,1012390,55820.1,31411600,8620460,0.055137,8.51496,8.5127,0.390151
239405830,75084520,17346,791319,47494,26937200,7579400,0.0600188,9.57819,9.32967,0.353006
239399685,75084520,759,69938,8069.25,3878050,1333520,0.115377,19.0672,19.0672,0.0153729
239406178,75084520,17538,5101210,341105,167429000,57905400,0.0668673,11.3513,11.345,0.507945
239400489,75084520,993,42359900,3713710,1819630000,619140000,0.0876703,14.6162,14.5594,0.483361
239404787,75084520,16758,34969,1919.56,1195770,291661,0.0548931,8.34057,0,0
239403052,75084520,16063,21944800,1927530,866706000,306687000,0.0878353,13.9754,13.9663,0.388455
239397654,75084520,146,15241800,910202,508088000,143679000,0.0597176,9.42667,9.42712,0.307926
239404724,75084520,16725,6014670,420110,224566000,65095600,0.0698476,10.8228,10.8228,0.267668
239405319,75084520,16999,16792.1,1693.85,821212,258825,0.100872,15.4135,0,0
239405719,75084520,17253,2513770,128360,76997700,20569500,0.0510628,8.18271,7.96069,0.420348
239405409,75084520,17090,139876,9424.29,5610590,1308960,0.067376,9.35803,9.35803,0.133325
239400621,75084520,1034,1608570,150131,67756800,23412100,0.093332,14.5546,14.5546,0.261013
239403281,75084520,16141,10840400,676436,434447000,112503000,0.0623996,10.3781,10.3781,0.49057
239402824,75084520,15975,2063170,191243,86406800,31043400,0.0926936,15.0465,15.0465,0.499757
239406097,75084520,17488,1818320,152851,68433000,25563300,0.0840619,14.0588,14.0583,0.550478
239400656,75084520,1045,419628,41153.9,17883500,6137590,0.0980723,14.6263,14.6263,0.212807
239397618,75084520,126,979106,104258,46449300,15128800,0.106482,15.4516,15.4515,0.388512
239402740,75084520,15937,5683280,176314,129334000,30634200,0.0310232,5.39023,5.37571,0.907561
239403006,75084520,16049,8739400,773864,368184000,124620000,0.0885489,14.2596,14.259,0.506256
239404785,75084520,16757,34969,1919.56,1195770,291661,0.0548931,8.34057,0,0
239398628,75084520,455,139876,8274.21,5248680,1101730,0.0591539,7.87645,7.87645,0.0745005
239400176,75084520,905,2587710,126891,77998700,21302800,0.0490363,8.23232,8.23232,0.759015
239401288,75084520,15582,34969,2384.67,1201380,321244,0.0681938,9.18654,0,0
239404067,75084520,16460,629442,56995.3,25661300,8801530,0.090549,13.9831,13.9831,0.153389
239405259,75084520,16931,51001.9,2394.16,1875910,380927,0.0469425,7.46888,0,0
239402469,75084520,15884,104907,6021.58,3382500,918772,0.0573993,8.75797,8.75797,0.162683
239402798,75084520,15961,1503670,247075,107743000,41694200,0.164315,27.7283,27.7283,0.22647
239402651,75084520,15914,10297000,895555,461703000,149430000,0.0869725,14.512,14.487,0.627667
239406298,75084520,111220714,81074.9,8491.19,4243130,1443690,0.104733,17.8069,17.4847,0.803496
239403059,75084520,16065,3461020,257457,123731000,41051300,0.0743876,11.861,11.8589,0.423636
239403870,75084520,16383,1993230,202542,106575000,33674300,0.101615,16.8943,16.8943,0.359196
239404043,75084520,16450,1258880,104634,53528800,16801100,0.0831161,13.346,13.346,0.539102
239402979,75084520,16039,5664550,655859,285943000,105319000,0.115783,18.5927,18.5923,0.283587
239405309,75084520,16987,28275.6,2203.86,1431470,312970,0.0779424,11.0686,0,0
239398362,75084520,331,3042300,276345,128144000,40537200,0.0908343,13.3245,13.3245,0.277948
239403485,75084520,16197,454597,36526.7,17621000,5372270,0.0803497,11.8177,11.8177,0.250997
239406154,75084520,17523,3214960,181793,99007800,29909900,0.056546,9.30333,9.39951,0.398249
239402970,75084520,16036,4857320,178864,122088000,29858600,0.0368236,6.14714,6.1636,0.899225
239399732,75084520,778,7114210,873668,379229000,138186000,0.122806,19.4239,19.4062,0.21571
239400839,75084520,1089,182507000,13192600,7292780000,2107560000,0.0722855,11.5478,11.5516,0.4384
239401559,75084520,15602,2063170,199422,91624800,28861500,0.096658,13.9889,13.9889,0.283933
239406341,75084520,111220848,349690,30933.5,14239700,4739920,0.0884598,13.5546,13.5546,0.24642
239399595,75084520,724,419628,24899.1,16212000,3312660,0.0593362,7.89428,7.89428,0.153678
239399483,75084520,683,4021440,540899,223403000,87597200,0.134504,21.7826,21.7826,0.133674
239402065,75084520,15791,209814,21914.6,9803610,3136200,0.104448,14.9475,14.9475,0.236731
239397663,75084520,149,2657640,226447,123032000,35131600,0.0852061,13.2191,13.2191,0.251431
239405151,75084520,16850,219399,21663.2,9849410,3456800,0.0987389,15.7557,15.5694,0.214609
239403211,75084520,16111,944153,66293.5,33928400,9638840,0.0702148,10.209,10.2089,0.383293
239398990,75084520,567,1166120000,110997000,51822300000,18077600000,0.0951854,15.5024,15.4912,0.493318
239400773,75084520,1067,976486,79310.4,36808200,12960200,0.0812202,13.2723,13.2553,0.446359
239401589,75084520,15609,594473,49622.5,23573800,7587810,0.0834731,12.7639,12.7639,0.266463
239403014,75084520,16051,1748010,75406.5,48149000,12142600,0.0431384,6.9465,6.94846,0.784069
239397597,75084520,112,201552,24274.9,11193400,4218090,0.12044,20.928,20.9472,0.319527
239402743,75084520,15938,2517750,239255,114675000,41339500,0.0950273,16.4192,16.4192,0.41055
239398800,75084520,531,384659,33127.3,15675600,5136570,0.0861213,13.3536,13.3536,0.296776
239398979,75084520,562,139876,11981.2,5863130,1772720,0.0856562,12.6735,12.6735,0.118355
239401214,75084520,10737,2566270,264833,143011000,43261200,0.103198,16.8576,17.2126,0.311176
239402074,75084520,15793,1853360,169866,80146400,25207600,0.0916532,13.601,13.601,0.251441
239405306,75084520,16982,524492,20995.6,15906400,2935740,0.0400303,5.5973,5.59727,0.142542
239404237,75084520,16511,34969,2076.03,1208060,306980,0.0593676,8.77864,0,0
239406081,75084520,17478,5489820,419758,197904000,68273000,0.0764612,12.4363,12.4357,0.502095
239397868,75084520,207,174845,19866.6,9022940,3501430,0.113624,20.0259,20.0259,0.0881545
239405150,75084520,16849,219399,21663.2,9849410,3456800,0.0987389,15.7557,15.5694,0.214609
239404924,75084520,16781,384659,28935.7,14344100,4386700,0.0752243,11.4041,11.4041,0.222105
239406355,75084520,111220896,104907,6385.69,3692520,1085170,0.06087,10.3441,10.3441,0.702818
239406156,75084520,17525,3214960,181793,99007800,29909900,0.056546,9.30333,9.39951,0.398249
239398491,75084520,401,839256,94665.8,43385200,16119300,0.112797,19.2066,19.2066,0.363242
239402926,75084520,16021,85703400,8716150,3977510000,1423130000,0.101701,16.6053,16.605,0.354245
239399116,75084520,583,4580940,490514,207471000,77098000,0.107077,16.8302,16.8302,0.228735
239406280,75084520,111220670,683590,39620.9,23320800,6161820,0.05796,9.0139,9.05006,0.274646
239403750,75084520,16279,34969,2656.88,1316180,359814,0.0759781,10.2895,0,0
239398367,75084520,335,839256,86498,37613900,13402800,0.103065,15.9699,15.9699,0.228813
239399836,75084520,829,1119010,90667.9,49712700,14439300,0.0810253,12.9037,12.9037,0.252309
239404046,75084520,16451,769318,56105.9,30110600,8714200,0.0729294,11.3272,11.3272,0.674634
239403421,75084520,16172,3566840,271974,139825000,40972300,0.0762507,11.487,11.487,0.381583
239399760,75084520,795,22289500,1932950,933200000,293293000,0.08672,13.1583,13.2277,0.250018
239398953,75084520,551,1153980,123646,52030100,18924800,0.107147,16.3996,16.3996,0.223694
239398517,75084520,409,3811620,322782,158052000,49808300,0.0846836,13.0675,13.0675,0.429227
239403049,75084520,16060,21944800,1927530,866706000,306687000,0.0878353,13.9754,13.9663,0.388455
239404409,75084520,16564,769318,64381.7,33936800,9961030,0.0836867,12.9479,12.9479,0.225338
239405706,75084520,17241,720830,51414.3,27401600,8297970,0.0713265,11.5117,11.479,0.314025
239402923,75084520,16018,85703400,8716150,3977510000,1423130000,0.101701,16.6053,16.605,0.354245
239404451,75084520,16583,69938,5278.89,2806380,773712,0.0754796,11.0628,11.0628,0.0295791
239405796,75084520,17308,216074,12056.1,7429510,1936220,0.055796,8.9609,8.74567,0.299817
239403002,75084520,16046,8739400,773864,368184000,124620000,0.0885489,14.2596,14.259,0.506256
239398976,75084520,560,182722,14621.2,8840070,2445540,0.0800187,13.384,12.8549,0.297186
239402898,75084520,16010,7963860,809971,389549000,137547000,0.101706,17.2714,17.2688,0.237486
239404352,75084520,16538,909194,68374.7,37765600,11045700,0.0752037,12.1489,12.1489,0.367452
239404944,75084520,16787,69938,3917.77,2292960,603635,0.0560178,8.631,8.631,0.110138
239403777,75084520,16313,15036700,1266380,602014000,205339000,0.0842194,13.6559,13.6559,0.343974
239404760,75084520,16742,34969,2104.73,1260850,301309,0.0601885,8.61646,0,0
239405333,75084520,17022,34969,3106.71,1548690,461627,0.0888417,13.201,0,0
239397740,75084520,188,664411,98655.2,45763300,17809800,0.148485,26.8054,26.8054,0.210212
239397675,75084520,157,2930450,205817,109178000,30614800,0.0702341,10.4472,10.4301,0.505503
239401230,75084520,182305697,3357020,283807,144064000,48267900,0.0845413,14.3782,14.3782,0.404602
239405825,75084520,17341,55743.1,3918.56,2159110,657810,0.0702969,11.8007,12.4209,0.137654
239403829,75084520,16352,8147780,620169,305261000,95604800,0.0761151,11.7339,11.7339,0.302582
239404065,75084520,16459,524535,45606.8,21302700,7075410,0.0869471,13.4889,13.4889,0.16356
239405742,75084520,17271,683403,42778.8,22907900,7003270,0.0625967,10.2476,10.1324,0.414038
239398541,75084520,418,1888250,108815,55389100,16696200,0.0576274,8.84212,8.8419,0.748076
239403841,75084520,16361,1713480,147137,66978800,22372300,0.0858701,13.0566,13.0566,0.270652
239405383,75084520,17075,675162,51127.4,24872700,7747560,0.075726,11.4751,11.6178,0.207046
239404038,75084520,16448,139876,14548,6021650,2375040,0.104006,16.9796,16.9796,0.13986
239405855,75084520,17379,1141210,55508.3,35415800,9479110,0.0486397,8.30616,7.93357,0.592789
239406206,75084520,17581,2097120,146247,71736900,25341100,0.069737,12.0838,12.0798,0.4408
239403197,75084520,16107,12362000,969927,478383000,143690000,0.0784606,11.6236,11.6173,0.382766
239401647,75084520,15657,174845,13549.6,7524200,2060380,0.0774948,11.784,11.784,0.427345
239397614,75084520,122,3442340,155112,97253700,24909400,0.0450601,7.23618,7.20468,0.496526
239403780,75084520,16317,1084040,99463.9,52483900,16224600,0.0917531,14.9668,14.9668,0.338792
239405302,75084520,16974,30829.8,4804.35,1786260,780024,0.155834,25.301,0,0
239406047,75084520,17456,442406,27675.3,15032300,4299040,0.0625563,9.7174,9.67533,0.186227
239406227,75084520,17606,34969,2293.52,1177000,393906,0.0655873,11.2644,0,0
239400820,75084520,1084,5769630,381473,219167000,55868800,0.0661173,9.68326,9.68321,0.325434
239404817,75084520,16770,285766,15669,9960670,2331220,0.0548316,8.15777,7.8611,0.273953
239402910,75084520,16013,11889500,1215820,524732000,193999000,0.102261,16.3169,16.3169,0.230873
239405186,75084520,16875,279353,12665,8604490,1862220,0.0453367,6.66618,6.67045,0.300622
239405677,75084520,17218,1573230,153844,73912300,26404000,0.0977887,16.7833,16.7806,0.393151
239402859,75084520,15995,2238020,180474,87706900,26024900,0.08064,11.6286,11.6286,0.194282
239402755,75084520,15943,3357020,318454,137787000,46831700,0.0948621,13.9504,13.9504,0.247448
239405345,75084520,17039,1108760,65791.2,38807100,10508600,0.0593378,9.4778,9.36488,0.424968
239405517,75084520,17129,674671,38033.8,22566100,6178990,0.0563739,9.15853,9.07917,0.306218
239399859,75084520,837,1293850,107370,57204900,17155600,0.0829844,13.2593,13.2593,0.223085
239404728,75084520,16728,5105470,357958,190943000,55371900,0.0701125,10.8456,10.8456,0.245476
239398396,75084520,354,117782000,7228120,3967080000,1176880000,0.0613688,9.99205,9.91826,0.539172
239399767,75084520,797,10106000,846007,386307000,131386000,0.083713,13.0007,13.0007,0.219657
239400785,75084520,1072,839256,81643.4,40218800,13338800,0.0972807,15.8935,15.8935,0.26895
239405971,75084520,17444,1438860,52864.4,34024400,8306620,0.0367404,5.77304,5.71997,0.880748
239398758,75084520,520,2133110,221334,97128800,34311600,0.103761,16.0853,16.0853,0.205644
239404803,75084520,16766,160153,17494.6,7573600,2722850,0.109237,17.0015,17.2898,0.180274
239404375,75084520,16547,104907,6989.39,4075860,1035870,0.0666246,9.87415,9.87415,0.441641
239398298,75084520,298,1643540,184672,77605100,30681500,0.112362,18.6679,18.6679,0.296869
239399267,75084520,622,174845,19420,8765020,3050670,0.11107,17.4478,17.4478,0.159019
239405687,75084520,17226,336882,24707.7,13471400,4221370,0.0733422,12.5307,12.7416,0.549182
239405751,75084520,17277,2918120,183866,99765300,30317500,0.0630084,10.3894,10.255,0.442538
239401275,75084520,15577,7518340,649564,303141000,95351100,0.0863973,12.6825,12.6825,0.329062
239400716,75084520,1057,8742220,834625,372681000,131375000,0.0954706,15.0276,15.0276,0.266313
239399825,75084520,827,1993230,232920,96303700,36334700,0.116856,18.229,18.229,0.23966
239405143,75084520,16841,2469130,125412,126997000,20453000,0.0507918,8.28349,8.1699,0.711701
239402835,75084520,15981,18632300,1321490,646196000,212310000,0.0709246,11.3947,11.391,0.65262
239404483,75084520,16596,874225,69061.7,37773800,10428900,0.0789976,11.9293,11.9293,0.1365
239404431,75084520,16573,139876,10452,5634920,1683040,0.0747235,12.0323,12.0323,0.181492
239399380,75084520,654,594473,65306.2,32991500,10685100,0.109856,17.9741,17.9741,0.0759973
239402435,75084520,15873,1258880,127401,54420700,19413600,0.101202,15.4212,15.4212,0.224597
239402656,75084520,15916,3179560,200314,117960000,32060600,0.0630005,10.0833,10.076,0.782249
239405331,75084520,17014,419628,29681.1,17538900,4267550,0.0707319,10.1698,10.1698,0.156612
239405526,75084520,17134,624517,36434.5,20541000,5840520,0.0583403,9.35207,9.32757,0.304114
239403978,75084520,16423,10770500,1139850,469410000,188291000,0.105832,17.4822,17.4822,0.248483
239400187,75084520,909,51107900,4156800,1981070000,637769000,0.0813339,12.4789,12.4898,0.351988
239405674,75084520,17216,247899,17308.9,9119370,2810350,0.0698227,11.3367,11.47,0.157706
239397309,75084520,23,2902310,303704,137127000,48866800,0.104642,16.8372,16.837,0.253493
239405501,75084520,17117,32031.4,2801.02,1334700,487156,0.0874463,15.2087,0,0
239403785,75084520,16325,7588270,648586,306626000,107207000,0.0854721,14.128,14.128,0.31877
239399419,75084520,666,244783,23585.9,10842900,3959890,0.0963545,16.1772,16.1772,0.187731
239401074,75084520,10708,1809220,55834.8,95129900,8935490,0.0308613,4.93887,4.22436,0.342099
239402204,75084520,15828,7553300,543880,288508000,85170100,0.0720056,11.2759,11.2759,0.380829
239399808,75084520,819,349690,30160.2,14400900,4715340,0.0862483,13.4843,13.4843,0.374992
239404782,75084520,16755,34969,1919.56,1195770,291661,0.0548931,8.34057,0,0
239401108,75084520,10731,1433730,49374.3,73941200,7815120,0.0344377,5.45091,5.45091,0.329658
239401963,75084520,15762,2028200,154339,85892000,22765400,0.0760965,11.2244,11.2244,0.28419
239404743,75084520,16735,1713480,115780,61594400,17687600,0.06757,10.3226,10.3226,0.277168
239405670,75084520,17212,1395770,130778,59398700,22080400,0.0936959,15.8195,15.7594,0.336881
239402150,75084520,15813,3426960,538489,198200000,88535600,0.157133,25.835,25.835,0.207344
239400493,75084520,996,2410860,132913,72895900,21345800,0.0551311,8.85401,8.84969,0.523483
239403881,75084520,16388,944163,98487.5,50307300,16707700,0.104312,17.6958,17.6958,0.370654
239404546,75084520,16623,6189510,420540,235900000,64071000,0.0679439,10.3515,10.3515,0.25811
239400461,75084520,984,8674950,299844,435246000,46066400,0.0345644,5.31029,5.23541,0.463235
239406044,75084520,17455,442406,27675.3,15032300,4299040,0.0625563,9.7174,9.67533,0.186227
239399750,75084520,786,874225,94135.6,40106400,14581400,0.107679,16.6792,16.6792,0.184972
239404465,75084520,16588,384659,29187.7,15608200,4504810,0.0758793,11.7112,11.7112,0.212524
239405521,75084520,17131,244783,13015.6,7753720,2091230,0.053172,8.54319,8.54319,0.412443
239406365,75084520,112892269,139876,9782.63,5865730,1608150,0.0699379,11.497,11.497,0.402073
239401916,75084520,15738,619719000,59003800,27328800000,9596770000,0.0952105,15.4857,15.4775,0.480455
239405871,75084520,17402,2364220,119676,78958800,19181600,0.0506195,8.11329,8.30307,0.386699
239406311,75084520,111220756,781436,60126.2,31788900,10143900,0.0769431,12.9811,13.5598,0.298199
239403985,75084520,16426,174845,15875.5,7458210,2405180,0.0907973,13.7561,13.7561,0.356345
239405654,75084520,17188,831813,51863.5,28371700,8539670,0.06235,10.2663,10.1712,0.359145
239397603,75084520,115,69938,5621.63,2619210,883852,0.0803802,12.6376,12.6376,0.0585875
239399850,75084520,835,15421000,1452690,664649000,241985000,0.0942021,15.6919,15.6919,0.481063
239398587,75084520,437,7540980,525573,272271000,86862700,0.0696956,11.5188,11.5568,0.416439
239402930,75084520,16022,9576170,389121,272902000,65940400,0.0406343,6.88588,6.88897,0.685037
239398301,75084520,302,11897300,1059360,580672000,162064000,0.0890416,13.6219,13.6138,0.279764
239397743,75084520,189,1014100,82553.3,41421400,12295400,0.0814054,12.1244,12.1244,0.306936
239401704,75084520,15677,454597,39949.8,17417000,6062060,0.0878795,13.335,13.335,0.280698
239398733,75084520,510,769318,60414.4,30375000,9229490,0.0785298,11.997,11.997,0.296846
239403441,75084520,16182,104907,7269.48,3888040,1107340,0.0692945,10.5555,10.5555,0.143289
239406236,75084520,17638,454557,41073.7,18178000,7315280,0.0903598,16.0932,16.093,0.306246
239404541,75084520,16619,559504,41115,20819600,6011970,0.0734847,10.7452,10.7452,0.169242
239404659,75084520,16686,1799610,141392,73809700,20806100,0.0785683,11.5614,11.5125,0.212545
239399853,75084520,836,2818050,124831,78404600,19674500,0.044297,6.98159,6.97152,0.548795
239403290,75084520,16145,4790750,255435,182598000,42148800,0.0533183,8.79795,8.79795,0.440284
239401746,75084520,15690,139446,12053.5,5598290,1666520,0.0864384,11.951,11.9505,0.201175
239405870,75084520,17400,2364220,119676,78958800,19181600,0.0506195,8.11329,8.30307,0.386699
239404748,75084520,16737,454597,30790.4,17004200,4976610,0.0677311,10.9473,10.9473,0.0815352
239405856,75084520,17380,4403630,168105,117810000,27185600,0.0381742,6.17345,6.20224,0.738156
239397113,75084520,4,20777100,1799560,925229000,280989000,0.0866127,13.524,13.4532,0.390754
239404535,75084520,16616,1153980,87477.8,46162200,13586400,0.0758055,11.7735,11.7735,0.19315
239405860,75084520,17387,575145,17285.9,12569700,2730300,0.0300548,4.74714,4.36459,1.01744
239405634,75084520,17159,403712,46871,23772300,8170890,0.1161,20.2394,20.0232,0.372587
239405956,75084520,17434,872757,50166.9,27605300,7760870,0.057481,8.89236,8.88997,0.372646
239398926,75084520,541,16992500,1574090,733103000,246835000,0.0926342,14.5261,14.5258,0.393662
239403078,75084520,16070,944163,89387.6,38944000,14166300,0.0946739,15.0041,15.0041,0.203582
239405379,75084520,17070,101351,6917.66,4525050,949080,0.0682547,9.36431,9.36455,0.0523767
239406271,75084520,111220656,22476.5,1198.5,749291,181129,0.0533223,8.05859,0,0
239404372,75084520,16546,104907,6989.39,4075860,1035870,0.0666246,9.87415,9.87415,0.441641
239402763,75084520,15947,1608570,146720,66587400,22471800,0.0912114,13.97,13.97,0.374754
239405245,75084520,16920,54831200,1904070,2545430000,304627000,0.0347261,5.55572,5.40037,0.603524
239401759,75084520,15693,1746980,150303,71683400,21121000,0.0860358,12.09,12.0838,0.397348
239398475,75084520,394,9161880,825807,395460000,136490000,0.0901351,14.8976,14.8976,0.630567
239403897,75084520,16394,524535,53314,29729700,8975220,0.10164,17.1108,17.1108,0.376039
239398400,75084520,358,138728,12691.2,5560630,2001500,0.0914825,14.4275,14.6412,0.0682602
239405172,75084520,16867,2279750,155789,84768100,23296100,0.0683359,10.2187,10.3153,0.39765
239406192,75084520,17559,174845,13292.2,6029640,2225630,0.0760227,12.7292,12.7291,0.489886
239404730,75084520,16729,314721,29974.7,13540300,4656600,0.0952422,14.796,14.796,0.137031
239398496,75084520,402,9371690,810963,392542000,132894000,0.0865332,14.1803,14.1803,0.598446
239404649,75084520,16680,13671100,1154030,604811000,172524000,0.0844143,12.6196,12.5974,0.264464
239405845,75084520,17366,2635960,189281,98180500,30572000,0.0718071,11.598,11.5811,0.371876
239405653,75084520,17185,1076600,68184.9,36899200,11242800,0.0633338,10.4429,10.368,0.358956
239405009,75084520,16811,65250.1,6803.2,3195490,1173980,0.104264,17.992,18.3607,0.654839
239402802,75084520,15963,804287,141389,59180300,25168600,0.175794,31.2931,31.2931,0.156239
239405330,75084520,17013,734349,50793.9,30251400,7238350,0.0691686,9.85682,9.85682,0.178342
239405735,75084520,17264,104323,5033.39,3027530,800699,0.0482483,7.67521,7.67525,0.13765
239400396,75084520,965,1188950,67685.3,39714300,11732700,0.0569289,9.86815,9.86815,0.717709
239403756,75084520,16282,34969,1811.37,983775,238474,0.0517994,6.81959,0,0
239401060,75084520,10703,18323800,1061730,726712000,177889000,0.0579426,9.70813,9.70813,0.701464
239405145,75084520,16843,3144440,238242,121433000,37081500,0.0757661,11.7927,11.7643,0.409879
239398646,75084520,470,874225,63297.5,29930900,9523520,0.0724041,10.8937,10.8937,0.271905
239403725,75084520,16263,34969,2845.2,1321500,391680,0.0813635,11.2008,0,0
239405377,75084520,17069,101351,6917.66,4525050,949080,0.0682547,9.36431,9.36455,0.0523767
239403123,75084520,16084,5769880,633911,281905000,100646000,0.109865,17.4434,17.4434,0.260728
239397612,75084520,121,279752,27662.4,12453600,4141880,0.0988818,14.8055,14.8055,0.21634
239399781,75084520,805,795401,15070.9,15221100,2403800,0.0189475,3.02212,3.04164,1.0148
239398615,75084520,448,1293850,119374,56421000,19883900,0.0922624,15.3679,15.3679,0.431627
239400457,75084520,982,279752,16528.8,9986140,2724930,0.0590836,9.74053,9.74053,0.298129
239402961,75084520,16030,32850300,2946370,1385090000,474151000,0.0896907,14.4337,14.433,0.521617
239405663,75084520,17202,33672,1800.63,1238270,266749,0.0534757,7.92199,0,0
239404813,75084520,16769,285766,15669,9960670,2331220,0.0548316,8.15777,7.8611,0.273953
239401591,75084520,15610,244783,10559.7,6282020,1446310,0.0431392,5.90855,5.90855,0.462965
239403982,75084520,16424,2063170,184133,84317000,29234800,0.0892474,14.1698,14.1698,0.213769
239397189,75084520,12,139876,8625.59,5290860,1226350,0.061666,8.76739,8.76739,0.0383232
239406366,75084520,112892275,139876,9782.63,5865730,1608150,0.0699379,11.497,11.497,0.402073
239400453,75084520,981,4336150,146758,111415000,24706100,0.0338452,5.6977,5.6977,0.723358
