id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254300490,74988733,1023,2853630,2685.4,61876600,309178,0.00094105,0.108346,0.110451,0.779021
254302442,74988733,15807,600767,629.976,9558800,61982.4,0.00104862,0.103172,0.080655,0.48375
254306521,74988733,16378,105109,1915.91,2313420,243134,0.0182279,2.31316,2.31075,0.201344
254316483,74988733,111220790,28011.1,37.68,710484,3897.74,0.00134518,0.13915,0,0
254309656,74988733,16740,487053,425.516,6816150,46864.4,0.000873653,0.0962203,0.096096,0.854675
254301271,74988733,15596,1608570,1401.09,23481400,156545,0.000871012,0.0973193,0.0973193,0.948531
254310446,74988733,16907,524421,1104.81,8109430,122409,0.00210671,0.233418,0.233388,1.15807
254299690,74988733,819,303579,341.17,5032360,41053.7,0.00112382,0.135232,0.14269,1.01786
254309640,74988733,16737,454597,262.35,7252200,29610.1,0.000577105,0.0651348,0.0651348,0.929136
254316393,74988733,111220750,118077,166.025,2048930,20683.8,0.00140608,0.175172,0.108643,0.498695
254310075,74988733,16849,346326,997.189,6896490,114401,0.00287933,0.330327,0.316003,0.717063
254310440,74988733,16906,734349,2609.86,13876100,283391,0.00355397,0.385908,0.385908,0.616749
254310731,74988733,16981,524535,2919.56,9618380,398349,0.00556601,0.759432,0.759432,0.911748
254316812,74988733,111220904,274414,1355.46,5716840,139756,0.00493948,0.509289,0.549433,0.515349
254299317,74988733,672,104026000,114448,1866790000,13121700,0.00110019,0.126139,0.125186,1.41016
254302355,74988733,15787,3221610,3634.19,46758000,483100,0.00112807,0.149956,0.147778,1.44601
254305824,74988733,16279,26242.1,11.5098,510161,1010.86,0.0004386,0.0385204,0,0
254298110,74988733,322,128301000,159014,2642070000,18132800,0.00123938,0.14133,0.140357,1.0276
254316709,74988733,111220868,60813.6,178.779,1349020,18857.4,0.00293978,0.310086,0.308101,0.272559
254300766,74988733,1100,4573420,13055,95540900,1579520,0.00285454,0.345369,0.383627,1.47665
254302802,74988733,15862,3442620,3763,51383900,379908,0.00109306,0.110354,0.109988,0.598967
254300367,74988733,975,34969,9.72997,528045,1237.33,0.000278245,0.0353837,0,0
254301301,74988733,15599,2902430,4204.35,47396600,474335,0.00144856,0.163427,0.163427,0.918415
254306002,74988733,16314,1084040,1781.98,19349000,229735,0.00164383,0.211926,0.211926,0.503399
254314517,74988733,17421,946120,5214.75,25037100,687859,0.00551172,0.727031,0.732949,0.941787
254299243,74988733,643,244768,40.6339,3206550,4336.29,0.00016601,0.017716,0.0177163,0.689781
254298278,74988733,374,1727640,1120.4,24543500,115405,0.000648511,0.0667992,0.0670737,1.26191
254300934,74988733,10697,1398760,3988.85,28889600,466014,0.00285171,0.333162,0.333162,0.945059
254310790,74988733,16996,3611990,7359.3,59202900,746575,0.00203746,0.206693,0.205969,0.583818
254305460,74988733,16227,384659,449.098,7240980,47408.8,0.00116752,0.123249,0.123249,1.00361
254315877,74988733,17587,797052,565.997,11951100,51982.6,0.000710114,0.0652186,0.0652184,0.433941
254300238,74988733,902,804287,1179.76,13389500,123160,0.00146684,0.153129,0.153129,0.728153
254307583,74988733,16493,505790,356.551,9956050,38399.3,0.000704938,0.0759194,0.0739609,0.680922
254302772,74988733,15855,8097330,8618.1,159038000,979383,0.00106431,0.120951,0.120118,0.735451
254302143,74988733,15711,62624.7,56.457,1114800,5767.22,0.000901514,0.0920918,0.0932406,1.06537
254302021,74988733,15678,380764,251.165,5376780,30601.7,0.000659634,0.0803692,0.0798968,0.708845
254300829,74988733,1127,3664060,3758.12,57833900,420435,0.00102567,0.114746,0.113357,1.29391
254304391,74988733,16064,4072430,3201.28,37862400,356872,0.000786085,0.0876311,0.0879798,1.07474
254312331,74988733,17124,951513,1076.44,12551900,115655,0.0011313,0.121549,0.122171,1.02965
254304507,74988733,16083,5647820,5941.47,100691000,719391,0.00105199,0.127375,0.127892,0.907302
254313519,74988733,17297,11654.6,1.60114,159667,177.156,0.000137382,0.0152005,0,0
254297518,74988733,223,1037030,1069.62,17660100,102206,0.00103142,0.0985559,0.0984626,0.715429
254305577,74988733,16254,552730,429.001,8785610,43479.2,0.000776149,0.0786626,0.0784863,0.425931
254305655,74988733,16267,317584,173.424,4952070,19324.6,0.000546072,0.0608489,0.0641727,0.869481
254302130,74988733,15705,160558,83.7157,2860250,8289.93,0.000521406,0.0516321,0.0527503,1.17773
254311372,74988733,17063,699380,2965.7,11308900,371176,0.00424047,0.530722,0.530722,0.945535
254310808,74988733,16999,64231.2,38.1443,1374930,4057.08,0.000593859,0.0631637,0.0631639,0.00424936
254307223,74988733,16463,613647,296.588,10039300,31979.2,0.000483321,0.0521134,0.0510326,1.54193
254313364,74988733,17284,622341,1768.55,8616540,265555,0.00284177,0.426704,0.423322,1.18997
254298477,74988733,430,2973460,6578.56,62038200,788106,0.00221242,0.265046,0.268393,1.16445
254301283,74988733,15597,104907,149.167,1429240,20774,0.0014219,0.198023,0.198023,0.903171
254297753,74988733,263,314721,497.248,4498290,72956.5,0.00157997,0.231813,0.231813,0.688999
254312685,74988733,17213,874225,2296.04,13680300,246111,0.00262637,0.281519,0.281519,0.712326
254311289,74988733,17038,1941180,655.267,26525100,82053.4,0.00033756,0.0422698,0.0419551,1.57846
254297364,74988733,194,16056100,15589.2,262747000,1715260,0.000970916,0.106829,0.106905,1.17419
254299661,74988733,797,8322170,6381.62,160083000,705707,0.000766821,0.0847984,0.084368,0.791421
254300788,74988733,1106,1573510,2348.82,24368300,267335,0.00149273,0.169898,0.1699,0.815094
254314111,74988733,17348,34526.3,15.4581,399344,1539.97,0.000447718,0.0446028,0,0
254298986,74988733,543,3391690,4353.56,53987100,512599,0.0012836,0.151134,0.151125,1.0826
254296604,74988733,95,19259000,42462,275562000,4705920,0.00220479,0.244349,0.245299,1.83733
254301255,74988733,15593,2342920,2381.82,33999500,291904,0.0010166,0.12459,0.12459,1.03375
254299062,74988733,576,60986,44.6475,678767,5044.83,0.000732094,0.082721,0.0805096,0.788869
254303035,74988733,15912,349690,345.975,5692300,43341.2,0.000989377,0.123942,0.123942,0.838056
254312984,74988733,17262,130508,213.613,1665560,21897.3,0.00163678,0.167786,0.161412,0.526709
254305325,74988733,16198,163710,225.33,2911560,21923.6,0.00137639,0.133917,0.149873,0.454007
254303350,74988733,15961,769318,858.58,12345700,92929.2,0.00111603,0.120794,0.120794,0.577708
254312735,74988733,17224,267129,1098.16,5516380,131324,0.00411097,0.491613,0.391226,1.25422
254299151,74988733,605,1853360,5447.89,29522300,555659,0.00293947,0.299812,0.299812,0.595895
254315960,74988733,17615,3322.5,4.7975,52895.9,470.189,0.00144395,0.141517,0,0
254309568,74988733,16721,1328770,4356.79,24971800,647820,0.00327881,0.487533,0.487515,1.39208
254309846,74988733,16790,1257900,3380.23,21296100,413042,0.0026872,0.328357,0.328164,1.04371
254314179,74988733,17372,846473,509.482,13971100,48899,0.000601888,0.0577679,0.0600438,0.613422
254315942,74988733,17605,23036.9,135.913,487792,14302.9,0.00589982,0.62087,0,0
254298964,74988733,533,5132130,7710.81,87625200,932912,0.00150246,0.181779,0.181824,1.22469
254299261,74988733,651,2666190,6078.07,58379900,678958,0.00227968,0.254655,0.253398,0.914408
254315605,74988733,17518,291546,257.367,4717940,25211.8,0.000882764,0.086476,0.0865178,0.281748
254307383,74988733,16474,463130,295.407,9307960,30870.9,0.00063785,0.0666571,0.063959,0.859507
254309645,74988733,16738,1043870,1033.02,14879700,107334,0.000989602,0.102823,0.102877,0.966601
254302776,74988733,15856,38990100,49124.9,663601000,5234220,0.00125993,0.134245,0.132924,1.40332
254299311,74988733,670,5905820,4562.85,134782000,524969,0.000772602,0.0888901,0.0876405,0.778861
254309930,74988733,16811,77682.8,128.756,1848730,15862.9,0.00165746,0.2042,0.173932,0.745347
254304831,74988733,16154,878570,1033.26,14934800,110763,0.00117607,0.126072,0.131366,0.369651
254312278,74988733,17107,677924,246.463,8752540,25486.3,0.000363555,0.0375947,0.0377437,0.872464
254301757,74988733,15623,6068320,8157.42,100759000,830914,0.00134426,0.136927,0.13673,0.974555
254306832,74988733,16413,1957410,1296.25,42197100,160793,0.000662225,0.0821457,0.0840996,0.885452
254296251,74988733,31,21508600,36101.3,396601000,4119920,0.00167846,0.191548,0.194074,0.830697
254298992,74988733,546,34969,12.0443,521800,1114.17,0.000344427,0.0318617,0,0
254306792,74988733,16408,34969,24.8703,722067,2469.09,0.000711209,0.070608,0,0
254297090,74988733,133,349690,549.457,5794040,67352.3,0.00157127,0.192606,0.192606,0.284527
254298099,74988733,319,4089690,8620.91,82478000,866839,0.00210796,0.211957,0.223341,1.19223
254309635,74988733,16736,1083670,664.399,16563300,94749.2,0.000613098,0.0874333,0.0874185,2.29113
254298192,74988733,354,92537900,158788,1639320000,19375700,0.00171592,0.209381,0.213707,2.20007
254302351,74988733,15785,3221610,3634.19,46758000,483100,0.00112807,0.149956,0.147778,1.44601
254299583,74988733,748,349690,581.161,5661770,63779.5,0.00166193,0.182389,0.182389,0.582641
254299254,74988733,648,14852400,34770.3,273530000,3827830,0.00234106,0.257725,0.257477,1.29328
254305426,74988733,16219,209814,283.311,4227200,28204.9,0.00135029,0.134428,0.134428,0.853122
254309737,74988733,16765,206489,357.304,4519940,40531,0.00173038,0.196286,0.195911,0.322669
254300866,74988733,10677,8768810,85876.5,390639000,13916600,0.0097934,1.58705,1.5608,0.866555
254307408,74988733,16476,1053880,626.873,18539500,76858.8,0.000594822,0.0729291,0.0734559,0.893831
254297290,74988733,175,1643540,1634.14,23641400,178007,0.00099428,0.108307,0.108307,0.664891
254296620,74988733,97,2421170,1350.45,30052800,148868,0.000557768,0.0614859,0.0603652,1.28451
254299685,74988733,816,1136360,1090.55,25847500,121777,0.000959682,0.107164,0.108816,0.983046
254309145,74988733,16685,1468700,5782.04,30084100,741382,0.00393685,0.504788,0.504788,0.911183
254314290,74988733,17397,110312,125.212,1407220,23059.4,0.00113508,0.209038,0.261318,1.68303
254305051,74988733,16172,3566840,5749.4,71975000,650832,0.0016119,0.182468,0.182468,0.645751
254299538,74988733,721,3605510,3984.32,68468500,491560,0.00110506,0.136336,0.13623,1.22141
254300815,74988733,1118,100852,64.7404,1747420,7024.88,0.000641937,0.0696556,0.0241586,0.311884
254299286,74988733,661,1646820,738.319,21389500,79930.9,0.000448331,0.0485366,0.0489998,0.85943
254315195,74988733,17449,590258,472.798,8689400,46745.1,0.000801002,0.0791944,0.0794543,0.753859
254312893,74988733,17249,38656,12.7547,454542,1423.26,0.000329953,0.0368185,0,0
254300964,74988733,10704,2972380,1654.38,55489600,201078,0.000556584,0.0676489,0.0684955,1.28454
254300981,74988733,10710,2379520,7887.31,74657800,1087390,0.00331466,0.456977,0.468241,0.626437
254300211,74988733,891,439226,1833.8,9074930,218631,0.00417507,0.497764,0.476479,0.72308
254299249,74988733,646,278185,366.752,3945950,42192.4,0.00131838,0.151671,0.151363,1.02033
254299169,74988733,610,3511810,6034.93,74976900,760420,0.00171847,0.216532,0.216595,1.49018
254304633,74988733,16112,1643540,1957.41,25592300,216966,0.00119097,0.132011,0.132011,0.983324
254302386,74988733,15793,1850340,1475.12,26163600,179617,0.000797215,0.0970721,0.0969794,1.23397
254303048,74988733,15915,769318,434.463,11147200,43722.3,0.000564739,0.0568325,0.0568325,0.680542
254309537,74988733,16715,34969,56.2235,720824,6007.86,0.00160781,0.171805,0,0
254310219,74988733,16875,279752,398.658,4111440,48569.5,0.00142504,0.173616,0.173616,1.13609
254312875,74988733,17246,609376,446.179,7664140,50718.9,0.00073219,0.0832309,0.0811743,0.726964
254300396,74988733,988,4223270,6077.95,73002200,729369,0.00143916,0.172702,0.173996,1.29814
254301093,74988733,182305705,3525200,8379.03,76498100,939172,0.0023769,0.266417,0.269866,1.13863
254300818,74988733,1120,244783,228.284,5438410,26734.4,0.000932598,0.109217,0.109217,0.487531
254316429,74988733,111220764,27059.5,52.0939,739589,5458.31,0.00192516,0.201715,0,0
254315589,74988733,17508,600767,1484.32,9813790,149077,0.00247071,0.248144,0.267988,0.705447
254303227,74988733,15943,2758900,6948.91,57326200,768713,0.00251872,0.27863,0.279824,1.91055
254309970,74988733,16821,914949,3161.26,24208300,454889,0.00345513,0.497174,0.436452,0.907207
254297314,74988733,184,3147190,4562.56,61604500,550747,0.00144973,0.174997,0.174997,1.05489
254315621,74988733,17525,3155690,2471.72,46701700,248722,0.000783259,0.078817,0.0791496,0.847209
254303219,74988733,15942,7424850,14618.3,140326000,1520010,0.00196884,0.204719,0.207595,1.76876
254308708,74988733,16627,560792,301.737,8724850,34228.6,0.000538056,0.0610361,0.0549743,0.586872
254300808,74988733,1113,384645,283.518,8094040,37732.6,0.00073709,0.0980973,0.0980968,0.724612
254301765,74988733,15624,2063170,2977.98,36416700,313026,0.0014434,0.151721,0.151721,0.946695
254304001,74988733,15997,2803870,3523.39,44754200,349946,0.00125662,0.124808,0.128109,1.85524
254297547,74988733,226,4405160,5562.61,64378000,638730,0.00126275,0.144996,0.144984,0.784368
254301837,74988733,15653,1919670,2302.29,34432500,222839,0.00119932,0.116082,0.116004,0.869494
254304287,74988733,16039,5502510,11252.6,111640000,1405630,0.00204499,0.255453,0.250334,1.30571
254299533,74988733,718,4467870,4103.57,89283800,479360,0.000918464,0.107291,0.106,0.993735
254304896,74988733,16169,11811800,6814.88,202300000,770960,0.000576954,0.0652701,0.0655411,1.23012
254299493,74988733,701,6849720,12035.6,143879000,1474670,0.0017571,0.215288,0.218689,1.40446
254305388,74988733,16215,4377510,7099.1,81030600,765557,0.00162172,0.174884,0.174988,0.821061
254316382,74988733,111220732,80830.1,37.793,1479640,4214.32,0.00046756,0.052138,0.0521942,0.176074
254300630,74988733,1070,10487000,13124.4,247564000,1500220,0.00125149,0.143054,0.137764,0.740397
254299096,74988733,587,353003,184.416,5471120,21172,0.00052242,0.0599767,0.0576325,0.67972
254310139,74988733,16861,971024,2951.99,16600900,365016,0.00304008,0.375908,0.374448,1.57784
254302265,74988733,15760,277971,433.879,4408740,45438.8,0.00156088,0.163466,0.163097,0.522054
254314433,74988733,17411,286725,428.806,3593970,76977.9,0.00149553,0.268472,0.276996,1.37519
254307041,74988733,16441,584932,568.189,13344800,64497.6,0.000971376,0.110265,0.114359,0.647418
254300727,74988733,1084,5769880,13277.7,108314000,1476550,0.00230121,0.255905,0.255905,0.908011
254310068,74988733,16848,832849,1347.95,15354100,160811,0.00161849,0.193086,0.193105,0.421953
254302186,74988733,15723,870503,3623.71,14132300,415660,0.00416278,0.477495,0.551059,1.15053
254301843,74988733,15655,1919670,2302.29,34432500,222839,0.00119932,0.116082,0.116004,0.869494
254307693,74988733,16535,1214290,982.337,24429400,118305,0.00080898,0.0974272,0.103589,1.16144
254301578,74988733,15619,734349,1339.28,12582100,143822,0.00182376,0.19585,0.19585,0.884002
254297777,74988733,274,2020250,2791.33,41723500,375595,0.00138168,0.185915,0.188923,1.83898
254301180,74988733,15580,489566,909.519,7273070,124704,0.00185781,0.254724,0.254724,0.53115
254310394,74988733,16894,1223920,2683.14,20390800,282279,0.00219226,0.230636,0.230636,0.740176
254311962,74988733,17095,3646010,2834.58,54128700,321416,0.000777447,0.0881556,0.0784969,1.94335
254312975,74988733,17261,206369,345.334,2896570,37777.8,0.00167338,0.183059,0.183909,0.603546
254315316,74988733,17467,1478200,652.747,19997300,62737.6,0.000441583,0.042442,0.0427494,0.544718
254304245,74988733,16027,18727500,27280.9,400677000,3052750,0.00145673,0.163009,0.162624,0.950012
254299800,74988733,854,6380710,6217.01,134820000,667919,0.000974345,0.104678,0.105095,0.459282
254300260,74988733,910,524535,816.956,8659650,83967.7,0.00155749,0.16008,0.16008,0.31879
254300646,74988733,1077,104907,133.713,2034890,14072.9,0.00127459,0.134147,0.134147,0.458673
254310862,74988733,17009,244783,395.6,3843350,40799.8,0.00161612,0.166678,0.166678,0.45997
254306032,74988733,16323,7016220,8411.73,130447000,989980,0.0011989,0.141099,0.141276,1.03631
254308660,74988733,16624,5704560,3439.9,84647100,382269,0.000603008,0.0670111,0.0669397,1.08207
254310528,74988733,16928,1786690,3094,40500200,394344,0.0017317,0.220712,0.217375,0.682593
254301063,74988733,10737,2417260,23534,106786000,3543970,0.00973581,1.46611,1.47408,0.522958
254315652,74988733,17532,899397,419.562,12520500,39448.7,0.000466493,0.0438613,0.0439054,0.603514
254296465,74988733,61,166497,24.1739,2388650,2451.5,0.000145192,0.014724,0.0146636,0.772276
254299551,74988733,727,874225,1009.61,15074200,117301,0.00115487,0.134177,0.134177,0.955948
254307610,74988733,16500,495753,383.716,6824120,38653.1,0.000774006,0.0779685,0.080562,1.33177
254309391,74988733,16705,2880810,11844.7,56054900,1701030,0.00411157,0.59047,0.591675,1.37684
254296282,74988733,41,1674870,1735.52,26118800,207850,0.00103621,0.124099,0.124386,1.31163
254307721,74988733,16538,756723,1400.78,15066200,165996,0.00185111,0.219362,0.231804,0.765206
254312000,74988733,17098,478477,774.608,8415950,94104.2,0.0016189,0.196675,0.183155,1.18799
254315927,74988733,17598,220297,1039.11,4420270,112001,0.00471685,0.50841,0.539017,0.521818
254306665,74988733,16395,29545500,24894.5,622179000,2912110,0.000842579,0.0985634,0.10174,1.03233
254316005,74988733,111220574,69938,96.2552,1573230,10293.7,0.00137629,0.147183,0.147183,1.29726
254302671,74988733,15830,4022020,5788.07,66628400,657467,0.00143909,0.163467,0.163084,1.34305
254307550,74988733,16487,3778090,2871.3,60721300,335564,0.000759988,0.0888185,0.0864725,1.01345
254300231,74988733,898,1496490,2025.87,29376400,233535,0.00135375,0.156055,0.154029,0.764777
254316294,74988733,111220664,743686,186.319,9828440,18898.3,0.000250535,0.0254117,0.0251802,1.00698
254298384,74988733,406,1205540,517.04,22262300,60276.3,0.000428885,0.0499992,0.0499261,0.673501
254299678,74988733,810,1166930,2283.47,21259400,311785,0.00195681,0.267183,0.276653,1.5909
254297707,74988733,256,2058540,3166.56,43242100,325611,0.00153825,0.158176,0.162248,1.02983
254299606,74988733,756,454597,881.51,7675450,95063.2,0.0019391,0.209115,0.209115,0.482418
254302938,74988733,15882,149344,231.017,3546900,26915.7,0.00154688,0.180226,0.180226,0.59995
254302339,74988733,15781,2527680,2018,41434900,212576,0.000798359,0.084099,0.0868302,0.447402
254305087,74988733,16177,3566840,5749.4,71975000,650832,0.0016119,0.182468,0.182468,0.645751
254309628,74988733,16735,1713390,5577.56,29954700,843513,0.00325529,0.492308,0.492281,1.59157
254314796,74988733,17438,2058070,1382.4,30222100,134439,0.0006717,0.0653231,0.0648306,0.910785
254307136,74988733,16453,2188810,1248.22,38988500,151077,0.000570274,0.0690221,0.069035,1.26747
254301822,74988733,15632,419628,874.021,7672870,90211.3,0.00208285,0.214979,0.214979,1.06157
254299656,74988733,788,2494250,6011.13,47412300,621716,0.00241,0.24926,0.241629,0.946509
254300498,74988733,1026,874448,681.827,14529000,69149.7,0.000779723,0.0790781,0.0781698,0.402272
254302062,74988733,15689,97285.3,105.096,1716240,10926.2,0.00108028,0.112311,0.0717045,0.570628
254316407,74988733,111220756,687692,1128.22,12878000,134303,0.00164058,0.195296,0.200679,1.18334
254310021,74988733,16840,17467500,175062,717229000,28216100,0.0100222,1.61535,1.57018,1.25229
254301031,74988733,10731,1034910,13137.8,43265200,2107150,0.0126947,2.03608,1.88812,0.398699
254300971,74988733,10707,138651,674.218,4987370,94654.6,0.0048627,0.682684,0.675738,0.531943
254296231,74988733,26,10041400,21050.4,192278000,2652480,0.00209636,0.264155,0.261081,1.20847
254308406,74988733,16600,276065,140.655,4577070,14151.1,0.000509502,0.0512601,0.051365,0.711096
254315651,74988733,17531,475852,364.365,7284970,38648.5,0.000765711,0.0812196,0.0846445,1.09522
254306170,74988733,16349,1660270,999.615,30938600,112204,0.000602078,0.0675816,0.0697638,0.936559
254315990,74988733,17651,3009.82,2.06063,51536.7,208.024,0.000684636,0.0691151,0,0
254308006,74988733,16549,51068.3,567.482,1141520,70351.7,0.0111122,1.3776,1.29666,0.307758
254310036,74988733,16843,3542270,6925.65,62407000,847392,0.00195514,0.239223,0.237514,1.43798
254296456,74988733,59,845615,695.555,18778400,78604.1,0.000822543,0.0929549,0.0969697,0.763259
254302137,74988733,15709,97932.9,27.2586,1745450,2522.71,0.00027834,0.0257596,0.0257568,0.282669
254312637,74988733,17202,26564,21.7324,420874,2416.21,0.000818116,0.0909582,0,0
254308194,74988733,16575,342951,59.1108,5322950,6001.84,0.000172359,0.0175006,0.0184237,0.509666
254304631,74988733,16111,944163,730.656,14148700,81238.2,0.000773866,0.0860426,0.0860426,1.05064
254306545,74988733,16382,37488000,36984.5,788625000,4392960,0.000986567,0.117183,0.124902,1.83503
254301969,74988733,15671,139875,115.701,2301000,10775.9,0.000827175,0.0770396,0.0770396,0.043394
254309785,74988733,16775,524535,985.221,9048810,114262,0.00187828,0.217835,0.217835,0.40148
254302274,74988733,15762,1987770,2174.16,32713300,219752,0.00109377,0.110552,0.110026,0.461866
254306683,74988733,16398,24224700,20296.4,514665000,2367520,0.000837837,0.0977315,0.0993357,0.864372
254307280,74988733,16467,2066490,1977.57,41494100,220246,0.000956971,0.10658,0.104823,1.05799
254299650,74988733,781,108549,78.0842,2034370,8181.43,0.000719342,0.0753705,0.0697661,0.332999
254310413,74988733,16899,1853080,5730.73,33329800,618965,0.00309255,0.33402,0.334012,0.694024
254296308,74988733,50,427918,959.553,10268600,113812,0.00224237,0.265967,0.265271,0.895078
254313579,74988733,17302,46247.7,30.8342,1071020,3304.04,0.000666719,0.0714423,0,0
254316516,74988733,111220796,7859.96,14.6532,210847,1545.52,0.00186429,0.196632,0,0
254301780,74988733,15627,839256,1456.92,15473000,161587,0.00173597,0.192536,0.192536,0.671981
254298118,74988733,327,1153350,2926.89,22562500,297041,0.00253772,0.257545,0.257423,1.15913
254314198,74988733,17376,30922.6,62.0345,803424,6600.44,0.00200612,0.21345,0,0
254308275,74988733,16587,45844.2,22.703,803045,2627.5,0.00049522,0.0573136,0.0574885,0.363085
254302250,74988733,15752,10390400,10006.8,171523000,1057100,0.000963078,0.101738,0.101608,0.486077
254300738,74988733,1088,675466,220.608,11623500,28879.6,0.000326601,0.0427551,0.0422924,0.940568
254304223,74988733,16022,8533610,9455.21,145284000,1107960,0.001108,0.129835,0.13089,0.952137
254306534,74988733,16379,105109,1915.91,2313420,243134,0.0182279,2.31316,2.31075,0.201344
254298955,74988733,529,314721,453.4,4752570,47465.8,0.00144064,0.150819,0.150819,0.494565
254313216,74988733,17273,104856,48.5776,1197500,5374.13,0.00046328,0.0512525,0.0512598,0.456984
254313245,74988733,17277,2979970,5996.15,40017100,810774,0.00201215,0.272075,0.273363,1.38007
254310060,74988733,16847,832849,1347.95,15354100,160811,0.00161849,0.193086,0.193105,0.421953
254305549,74988733,16244,453460,624.846,6978130,64963.6,0.00137795,0.143262,0.142985,1.2144
254314456,74988733,17412,53801.9,32.8117,671120,4434.34,0.000609862,0.0824199,0.0856715,0.720052
254306114,74988733,16339,764858,907.897,14398400,109696,0.00118701,0.14342,0.142894,1.22877
254306837,74988733,16414,172447,129.509,3756760,14782.2,0.000751004,0.0857202,0.0849622,0.80516
254306997,74988733,16436,1159830,1039.81,26369800,112839,0.000896523,0.0972894,0.099441,0.432695
254312613,74988733,17192,244783,278.215,3257910,30197,0.00113658,0.123362,0.123362,0.747909
254304231,74988733,16024,10822900,14879.5,239806000,1752620,0.00137481,0.161935,0.160191,1.1196
254305568,74988733,16250,1477480,878.427,22127900,90712.7,0.000594544,0.0613969,0.0612143,0.470625
254310814,74988733,17000,200747,298.707,4230670,31789.2,0.00148798,0.158354,0.155532,0.547298
254303441,74988733,15977,452837,451.523,6300760,46048.6,0.000997099,0.101689,0.101703,0.604446
254312326,74988733,17122,35417.2,30.5335,754811,3558.58,0.00086211,0.100476,0,0
254301142,74988733,15567,565403000,738424,9939820000,83013400,0.00130601,0.146822,0.146575,1.46635
254302409,74988733,15797,2127280,2032.07,35087800,205432,0.000955245,0.0965703,0.0856922,0.483744
254315833,74988733,17578,29487.8,40.2654,496972,3939.64,0.00136549,0.133602,0,0
254300467,74988733,1017,32926400,453211,1675750000,74261000,0.0137644,2.25537,2.31636,1.10658
254300723,74988733,1081,196070,221.62,2617920,25099.2,0.00113031,0.128011,0.126369,0.508448
254306023,74988733,16320,1084040,1781.98,19349000,229735,0.00164383,0.211926,0.211926,0.503399
254299739,74988733,838,1418060,1310.5,22925000,135317,0.000924153,0.0954243,0.0942002,0.492822
254297802,74988733,287,69938,115.858,1123910,12866.9,0.00165658,0.183976,0.183976,0.734293
254311213,74988733,17031,976849,658.835,16543600,72114.2,0.000674449,0.0738233,0.0546725,0.687199
254299199,74988733,623,212339000,245439,3617350000,27684700,0.00115588,0.130379,0.129594,1.39538
254312323,74988733,17121,442129,210.638,5368470,22506.9,0.000476417,0.0509057,0.051168,0.579464
254309675,74988733,16744,34917.6,10.1593,470620,1163.86,0.000290951,0.0333316,0,0
254302073,74988733,15692,126745,56.6709,2393350,5140.49,0.000447126,0.0405578,0.0413491,0.2564
254305851,74988733,16285,811517,307.664,15121400,30859.9,0.000379122,0.0380275,0.0385308,0.543812
254313723,74988733,17318,3505160,3912.31,46842500,420620,0.00111616,0.12,0.117905,1.10226
254300967,74988733,10705,137490,718.363,5394240,108086,0.00522484,0.786134,0.728797,0.666688
254300322,74988733,950,1025050,976.493,19474300,109911,0.000952628,0.107225,0.110058,0.567254
254316965,74988733,124372444,34969,16.8781,499979,1630.91,0.00048266,0.0466388,0,0
254305442,74988733,16225,2874190,4263.47,52261700,468958,0.00148337,0.163162,0.16331,0.857194
254306332,74988733,16363,100252,56.6646,1455900,5970.94,0.000565224,0.0595595,0.0452065,0.735053
254310844,74988733,17007,314550,625.077,5709110,67767.5,0.00198721,0.215442,0.215415,0.382529
254312319,74988733,17118,244783,507.52,3746400,52210,0.00207335,0.213291,0.213291,0.271276
254301235,74988733,15587,4126340,5628.62,60299700,734539,0.00136407,0.178012,0.178012,0.876796
254297831,74988733,295,5040130,9895.25,103023000,1047540,0.0019633,0.20784,0.200834,1.84666
254310452,74988733,16908,419604,1015.64,6592010,113631,0.00242047,0.270805,0.270792,1.07215
254303094,74988733,15927,349690,1306.55,5596750,133331,0.0037363,0.381283,0.381283,0.473055
254304460,74988733,16080,576083,924.807,10019200,112612,0.00160534,0.195478,0.2009,0.997476
254299554,74988733,729,2474420,2729.54,47772500,304512,0.0011031,0.123064,0.123998,0.866455
254298172,74988733,347,769318,695.098,14367200,65939,0.000903525,0.085711,0.085711,0.255542
254304681,74988733,16123,8115490,8300.89,163624000,999268,0.00102285,0.123131,0.125525,1.35627
254305799,74988733,16273,34257.6,17.3613,622675,1692.07,0.000506786,0.0493924,0,0
254314107,74988733,17346,670271,602.324,8516200,64893,0.000898627,0.0968161,0.0972264,1.38332
254312956,74988733,17259,104907,103.676,1207720,19574.6,0.000988267,0.18659,0.18659,0.716873
254302768,74988733,15854,8097330,8618.1,159038000,979383,0.00106431,0.120951,0.120118,0.735451
254300430,74988733,1004,489360,423.934,9257470,63106.7,0.000866303,0.128958,0.126695,1.41562
254298924,74988733,518,16618700,8284.62,256546000,946281,0.000498513,0.0569409,0.0564705,1.09593
254300901,74988733,10689,8747080,79773.8,268802000,12759900,0.00912005,1.45876,1.51342,1.35285
254303029,74988733,15911,2307950,1865.7,37267000,207383,0.000808378,0.089856,0.089856,0.684509
254315872,74988733,17586,236756,172.102,3485730,16116.5,0.000726919,0.0680723,0.0684901,0.514407
254314602,74988733,17431,1012300,947.549,16193600,91985.1,0.000936039,0.0908677,0.0909092,0.766937
