id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246927323,75496227,16928,2867460,17108.1,129369000,2628080,0.00596629,0.916518,0.916518,0.578918
246919670,75496227,1127,174845,21334.4,11018800,3700800,0.122019,21.1662,21.1662,0.181248
246919828,75496227,15568,23167100,367115,735779000,52856900,0.0158464,2.28155,2.27706,0.805526
246922390,75496227,16270,979122,22262.5,39759900,3265980,0.0227372,3.33562,3.3356,0.4424
246928275,75496227,17220,27650200,714924,1045340000,124775000,0.025856,4.51264,4.51119,0.795783
246918537,75496227,578,594473,7889.5,23508400,1039830,0.0132714,1.74917,1.74917,0.317936
246919001,75496227,748,174837,2482.39,5638530,325232,0.0141983,1.8602,1.86015,0.44752
246927275,75496227,16906,734349,11412.3,25216000,1697110,0.0155407,2.31105,2.31105,0.441884
246924753,75496227,16572,139876,3477.46,5199220,490606,0.024861,3.50744,3.50744,0.169234
246923440,75496227,16405,279752,2078.78,11013700,274241,0.00743079,0.980301,0.980301,0.448678
246918397,75496227,473,2465500,22193.5,94026000,3072700,0.00900164,1.24628,1.2437,0.512676
246920506,75496227,15789,244783,3159.05,10202200,461413,0.0129055,1.88499,1.88499,0.357724
246920561,75496227,15808,69938,1330.31,3743380,191149,0.0190213,2.73312,2.73312,0.247323
246918876,75496227,672,55705400,2462070,2710170000,422505000,0.0441981,7.58464,7.5846,1.04197
246921228,75496227,16070,944163,160524,68685800,29125700,0.170017,30.8482,30.8482,0.0944241
246924961,75496227,16601,279752,5240.73,13219200,801649,0.0187335,2.86557,2.86557,0.248427
246923158,75496227,16331,450964,5487.44,17140700,978042,0.0121682,2.16878,2.16017,0.770982
246919609,75496227,1056,11749500,29897.5,505542000,4572970,0.00254457,0.389204,0.389203,0.670495
246924222,75496227,16457,279752,7357.24,11531000,1041440,0.0262992,3.72271,3.72271,0.253181
246918561,75496227,593,1759870,73202.1,55944000,12628300,0.0415951,7.17568,6.86664,0.533319
246917992,75496227,240,442125,5280.71,9139130,710868,0.0119439,1.60785,1.58244,0.882274
246918361,75496227,438,279752,33111.5,16419900,6092890,0.11836,21.7796,21.7796,0.309499
246928872,75496227,17470,979132,27002.3,39638700,4359480,0.0275778,4.4524,4.4524,0.152365
246929391,75496227,111220690,174845,6397.03,8721670,1105570,0.0365869,6.32316,6.32316,0.0996206
246929474,75496227,111220762,664298,13462.7,24648100,2257740,0.020266,3.39869,3.39842,0.409358
246918448,75496227,509,3287090,334527,188264000,66031600,0.10177,20.0882,20.0882,0.286923
246918444,75496227,505,139876,1667.26,5255090,212599,0.0119196,1.51991,1.51991,0.131868
246927697,75496227,17070,104907,701.776,3339050,99751.2,0.00668951,0.950854,0.950854,0.145683
246918197,75496227,381,3357020,62973.3,133513000,10300400,0.0187587,3.06831,3.06831,0.391293
246918418,75496227,491,1188950,24925.5,38079000,3610610,0.0209644,3.03682,3.03682,0.56918
246927772,75496227,17092,22039500,372414,797967000,61840000,0.0168976,2.80587,2.80273,0.838545
246929115,75496227,17529,1678420,40140,66694800,6675070,0.0239154,3.97699,3.97684,0.505411
246917909,75496227,202,2762550,75246.1,132917000,12055400,0.0272379,4.36388,4.36388,0.304777
246921040,75496227,15991,6972740,313518,264584000,49334000,0.0449634,7.07527,6.89826,0.692725
246927111,75496227,16844,1713480,69661.8,79775600,10566300,0.0406551,6.16656,6.16656,0.281148
246929526,75496227,111220810,69938,976.443,2980270,162305,0.0139616,2.3207,2.3207,0.625695
246927471,75496227,16974,34969,1314.52,1599020,209197,0.0375909,5.98236,0,0
246928166,75496227,17172,874188,28831.7,38608600,4848700,0.0329811,5.54652,5.54635,0.418425
246921173,75496227,16037,5183390,487249,269744000,89654000,0.0940019,17.2964,16.6567,0.57156
246918993,75496227,741,419628,4359.4,17921900,609137,0.0103887,1.45161,1.45161,0.459774
246925309,75496227,16647,69938,1090.24,2123000,145219,0.0155886,2.07639,2.07639,0.113454
246923729,75496227,16421,804287,12424,36218600,1887520,0.0154472,2.34683,2.34683,0.317213
246926319,75496227,16744,34969,481.536,1006410,64751.5,0.0137704,1.85168,0,0
246926052,75496227,16716,1643540,50092.2,67687600,7388090,0.0304782,4.49522,4.49522,0.269007
246918228,75496227,406,804279,15029.3,35758400,2205000,0.0186867,2.74159,2.74157,0.441705
246929696,75496227,111220872,209814,7148.48,10996600,1107820,0.0340705,5.28003,5.28003,0.129537
246919889,75496227,15603,314721,4696.42,11403300,609218,0.0149225,1.93574,1.93574,0.27642
246920904,75496227,15942,8473040,303532,302557000,46623600,0.0358233,5.50258,5.45611,0.81112
246922336,75496227,16259,2098130,71309.5,98702500,10471700,0.0339872,4.99098,4.99097,0.441981
246919263,75496227,905,839256,65942.2,40227400,11386200,0.0785722,13.567,13.567,0.457654
246927016,75496227,16794,69938,2872.89,3062220,448820,0.0410777,6.4174,6.4174,0.371845
246919779,75496227,182305713,139876,21639.7,9700790,3918330,0.154706,28.0129,28.0129,0.122441
246920586,75496227,15819,10552500,135324,418423000,18994400,0.012824,1.8,1.79964,0.390425
246928569,75496227,17356,104907,1613,4126280,270689,0.0153755,2.58028,2.58028,0.434402
246919356,75496227,963,139841,467.025,2077440,68539.6,0.00333968,0.490125,0.490131,0.0891153
246919668,75496227,1125,559504,96166.2,43715900,17944500,0.171878,32.0722,32.0722,0.133992
246928351,75496227,17259,104907,1746.37,3477810,290769,0.0166468,2.77168,2.77168,0.255873
246929704,75496227,111220878,1848280,55423.9,74964200,8716940,0.0299867,4.71624,4.7123,0.594361
246924835,75496227,16585,104907,3900.2,4883110,647296,0.0371777,6.17019,6.17019,0.063322
246920959,75496227,15964,314709,7140.19,15228400,1182630,0.0226882,3.75784,3.75778,0.530822
246927185,75496227,16871,349690,10993.3,15508800,1729980,0.0314372,4.94719,4.94719,0.0651459
246920780,75496227,15914,13884700,132101,503929000,19754600,0.00951417,1.42276,1.41711,0.644239
246928440,75496227,17311,2587580,139567,118909000,27441200,0.0539372,10.605,10.6046,0.481276
246918071,75496227,298,769158,12467.5,30586500,1754330,0.0162093,2.28085,2.28074,0.31454
246928361,75496227,17264,104907,2448.2,3966190,420472,0.0233369,4.00804,4.00804,0.171026
246918970,75496227,720,489566,13887.2,25337900,2127980,0.0283664,4.34666,4.34666,0.19899
246919840,75496227,15578,489491,3768,14748900,476839,0.0076978,0.974153,0.974066,0.226232
246920787,75496227,15916,5162110,44240.1,166158000,6568490,0.00857017,1.27244,1.24021,0.743859
246929476,75496227,111220764,34969,684.491,1444660,110659,0.0195742,3.16449,0,0
246917982,75496227,233,1258880,184974,87160800,32745200,0.146935,26.0113,26.0113,0.136688
246919326,75496227,944,1119010,2092.7,53387800,312678,0.00187014,0.279424,0.279424,0.30246
246925077,75496227,16623,6189510,136766,245048000,20789000,0.0220964,3.35874,3.35874,0.574041
246927240,75496227,16894,1223920,25419,48589100,3938830,0.0207686,3.21822,3.21822,0.372726
246927027,75496227,16799,279752,5084.87,11292200,783826,0.0181764,2.80186,2.80186,0.459307
246917850,75496227,159,10525700,315115,459808000,51056000,0.0299378,4.85062,4.85062,1.05504
246924486,75496227,16511,34969,1600.58,1586370,299400,0.0457715,8.56186,0,0
246921822,75496227,16141,10840300,924972,557405000,188885000,0.085327,17.4243,17.4242,0.36938
246927195,75496227,16874,594473,14309.4,25722400,2202500,0.0240708,3.70496,3.70496,0.331346
246919383,75496227,977,419628,69291.4,29591800,12634500,0.165126,30.1087,30.1087,0.113995
246926078,75496227,16719,1643540,50092.2,67687600,7388090,0.0304782,4.49522,4.49522,0.269007
246920505,75496227,15788,244783,3159.05,10202200,461413,0.0129055,1.88499,1.88499,0.357724
246927860,75496227,17132,664411,18964.8,27397800,3168480,0.0285438,4.76885,4.76885,0.4358
246926387,75496227,16759,34969,1428.71,1350120,212461,0.0408565,6.07569,0,0
246919649,75496227,1102,1433730,185782,95632200,32642900,0.129579,22.7678,22.7678,0.219736
246927838,75496227,17118,244783,5099.24,9467560,868533,0.0208317,3.54818,3.54818,0.30112
246917678,75496227,39,9616480,1315070,616695000,246764000,0.136752,25.6605,25.6605,0.428973
246919077,75496227,811,3986470,73335.1,185620000,11298800,0.018396,2.83428,2.83428,0.769121
246919677,75496227,1140,559332,7120.05,14045600,987618,0.0127296,1.76571,1.76574,0.443396
246928377,75496227,17275,3077210,42849.9,98880500,6845770,0.0139249,2.22467,2.22463,0.654403
246920944,75496227,15959,2761620,60956.6,145884000,9939750,0.0220728,3.59925,3.59881,0.618659
246920073,75496227,15705,174845,3200.5,5764400,482986,0.0183048,2.76237,2.76237,0.391189
246923188,75496227,16340,1082810,19576.2,43191600,3789880,0.018079,3.50003,3.32501,1.17412
246920494,75496227,15780,384659,2601.55,14414300,379949,0.00676326,0.987757,0.987757,0.587566
246927106,75496227,16842,20631600,115693,974511000,17859600,0.00560758,0.865643,0.865644,1.10116
246919591,75496227,1045,139876,12054.4,7229050,2087120,0.086179,14.9212,14.9212,0.642889
246927803,75496227,17103,1084040,26198.6,51405900,4551100,0.0241676,4.19828,4.19828,0.408836
246921941,75496227,16184,34969,3896.68,2137050,751796,0.111432,21.4989,0,0
246927321,75496227,16927,3007330,18911.8,135496000,2912050,0.00628855,0.968314,0.968314,0.62364
246928427,75496227,17306,2342540,85499.4,101726000,14401900,0.0364987,6.14799,6.14718,0.483908
246927705,75496227,17075,769318,12454.4,28332300,1878630,0.0161888,2.44194,2.44194,0.513447
246928431,75496227,17308,279752,11911.2,12649200,2104600,0.0425777,7.5231,7.5231,0.228912
246919646,75496227,1098,943316,46251.9,48354700,7288170,0.0490312,7.72612,7.72506,0.160462
246923711,75496227,16419,2342920,35253.9,103484000,5414540,0.015047,2.31102,2.31102,0.531238
246928323,75496227,17241,909194,43578.4,45226400,7312230,0.0479308,8.04254,8.04254,0.21207
246920011,75496227,15688,104162,1414.57,2986440,216799,0.0135804,2.08135,2.07772,0.520814
246926379,75496227,16758,34969,1428.71,1350120,212461,0.0408565,6.07569,0,0
246929632,75496227,111220816,314721,7202.68,16269600,1115370,0.0228859,3.544,3.544,0.0966792
246924203,75496227,16452,489228,9533.68,21403500,1906600,0.0194872,3.89716,3.89482,1.19983
246920932,75496227,15953,348049,6637.01,9895420,1005880,0.0190692,2.89004,2.88945,0.244265
246929433,75496227,111220728,559504,22482.3,26500900,3781280,0.0401825,6.75827,6.75827,0.242806
246917830,75496227,139,1119010,114340,60741600,19870400,0.10218,17.7571,17.7571,0.562912
246919425,75496227,1005,349690,45008.8,21335300,8003960,0.12871,22.8887,22.8887,0.150504
246918410,75496227,484,1328820,105291,66812300,18720700,0.0792364,14.0882,14.0882,0.494917
246922202,75496227,16233,1398760,42713.3,61171100,6157970,0.0305366,4.40245,4.40245,0.411736
246919404,75496227,987,14721900,343983,562847000,58118000,0.0233654,3.94773,3.94771,0.788174
246918061,75496227,292,174790,3292.66,5015610,501271,0.0188379,2.86786,2.86784,0.278335
246924683,75496227,16562,139876,4315.57,5681420,689310,0.0308528,4.92801,4.92801,0.159584
246917685,75496227,44,4580940,743957,345276000,134441000,0.162403,29.3479,29.3479,0.261452
246919748,75496227,10722,10665500,54465.7,455825000,8392620,0.00510669,0.786891,0.786891,1.49994
246920480,75496227,15772,174845,2037.17,6868750,289381,0.0116513,1.65507,1.65507,0.222427
246928247,75496227,17212,1503670,17454.8,50228300,2751800,0.0116082,1.83006,1.83006,0.805894
246918576,75496227,601,699380,108636,47454300,19526000,0.155331,27.919,27.919,0.0607494
246929141,75496227,17549,1174320,35098.6,47466100,5772580,0.0298884,4.91568,4.87749,0.720055
246920616,75496227,15837,979079,20068.4,45987200,3227470,0.0204972,3.29643,3.29631,0.736845
246918354,75496227,434,2032550,288982,139914000,55764600,0.142177,27.4358,27.3412,0.236623
246919707,75496227,10696,454597,66395.6,32609000,12496900,0.146054,27.4901,27.4901,0.143438
246918944,75496227,706,279752,8844.83,12769300,1556490,0.0316167,5.56384,5.56384,0.402754
246918122,75496227,331,1958260,51133.6,70701000,7517730,0.0261117,3.83898,3.83898,0.534198
246921802,75496227,16137,454597,40545.1,22896600,8295830,0.0891892,18.2488,18.2488,0.201769
246917694,75496227,51,5035540,50228.3,209883000,7237340,0.00997476,1.43725,1.43725,0.89665
246923202,75496227,16343,2027780,60506.4,92094600,9130640,0.0298388,4.50278,4.50213,0.397179
246928866,75496227,17467,2027190,47870.7,76895400,7723560,0.0236143,3.80997,3.80863,0.329172
246928588,75496227,17366,2902320,93680.4,130524000,14938300,0.0322778,5.14701,5.14685,0.401313
246920805,75496227,15924,3112240,89096.7,152528000,13413000,0.0286278,4.30975,4.30975,0.702818
246920802,75496227,15923,3252120,46174.8,121143000,6661590,0.0141984,2.04839,2.04839,0.787309
246929104,75496227,17523,2895400,68347.1,110603000,11640900,0.0236054,4.02049,4.01213,0.83275
246918988,75496227,731,3042300,348838,188581000,63841000,0.114663,20.9844,20.9844,0.485669
246919996,75496227,15680,663218,6068.84,14316300,915130,0.0091506,1.37983,1.37799,0.775635
246925053,75496227,16616,1153980,22862.2,45676200,3235790,0.0198117,2.80403,2.80403,0.241837
246927815,75496227,17107,979112,22196,40336800,3777950,0.0226695,3.85854,3.85848,0.726515
246922394,75496227,16271,209814,4605.07,7106840,690484,0.0219484,3.29093,3.29093,0.172916
246928558,75496227,17346,1119010,30321.5,44039700,5070520,0.0270968,4.53126,4.53126,0.259013
246917827,75496227,136,6153830,259074,285295000,44189000,0.0420996,7.18073,7.18039,0.45822
246919623,75496227,1069,69815.4,548.336,1368190,89242.5,0.00785409,1.27826,1.27823,0.253836
246923690,75496227,16417,244771,1607.61,10415400,220192,0.00656783,0.899585,0.899582,0.26203
246927406,75496227,16967,9651440,224824,378007000,34917000,0.0232943,3.6178,3.6178,0.508778
246918237,75496227,411,1712840,34383.5,63127200,4793750,0.020074,2.79872,2.79882,0.197937
246919863,75496227,15591,209782,1502.36,5350530,187157,0.00716151,0.892148,0.892069,0.426403
246919936,75496227,15629,804265,16854.4,29748800,2297920,0.0209563,2.85716,2.8571,0.391409
246920143,75496227,15730,524535,5574.19,12089200,769831,0.0106269,1.46764,1.46764,0.527306
246929346,75496227,111220650,104907,973.778,5095350,154408,0.0092823,1.47186,1.47186,0.293301
246917786,75496227,106,174845,8976.37,8948500,1507480,0.051339,8.62178,8.62178,0.0938945
246921221,75496227,16067,664411,81914.4,40357500,14246000,0.123289,21.4415,21.4415,0.423522
246917873,75496227,186,839256,13412.9,38273900,2266250,0.0159819,2.70031,2.70031,0.530318
246921225,75496227,16069,4685850,706379,316729000,124909000,0.150747,26.6566,26.6566,0.158636
246924199,75496227,16451,769314,11645.1,34524500,2126890,0.0151369,2.76466,2.76466,0.69283
246918004,75496227,247,3147210,442947,203025000,78328200,0.140743,24.8881,24.8881,0.186471
246921914,75496227,16172,3566840,388468,209699000,71668200,0.108911,20.0929,20.0929,0.321903
246920709,75496227,15881,244783,2926.33,9186680,430262,0.0119548,1.75773,1.75773,0.502328
246918089,75496227,313,97983100,3171030,4302250000,511072000,0.032363,5.21592,5.21592,0.865936
246919879,75496227,15598,104867,541.895,1999590,74572.2,0.00516744,0.711111,0.711037,0.377315
246921666,75496227,16099,104907,13884.8,6623340,2540910,0.132354,24.2206,24.2206,0.0995568
246923681,75496227,16416,909194,4426.91,39700300,594593,0.00486905,0.653978,0.653978,0.426069
246928543,75496227,17338,2587500,54788.2,91921700,8916700,0.0211742,3.44607,3.44588,0.41002
246924696,75496227,16564,769318,13063.3,35163600,1949220,0.0169804,2.5337,2.5337,0.441528
246919673,75496227,1129,90107100,1647320,3738820000,253527000,0.0182817,2.81362,2.80534,0.934904
246920938,75496227,15956,42189900,2571920,1929470000,431710000,0.0609605,10.2325,10.0504,0.899204
246927063,75496227,16819,9022000,47219,418433000,7365720,0.00523376,0.816418,0.816418,1.06354
246926305,75496227,16738,1049070,34344.4,43081900,5564210,0.032738,5.30395,5.30395,0.487167
246928651,75496227,17392,699252,20457.2,28651300,3446810,0.0292558,4.92927,4.92876,0.386323
246929325,75496227,111220624,34969,468.632,1533350,75427.4,0.0134013,2.15698,0,0
246925073,75496227,16620,69938,897.266,2509660,125659,0.0128294,1.79672,1.79672,0.0211372
246927084,75496227,16825,209814,1993.96,9528750,310539,0.00950348,1.48007,1.48007,0.30178
246919160,75496227,837,664411,52722.7,35481800,10608200,0.0793525,15.9663,15.9663,0.363071
246919674,75496227,1132,8951850,207746,365938000,33692300,0.0232071,3.76373,3.76367,0.547463
246927192,75496227,16873,244783,7785.65,11073100,1194340,0.0318063,4.87919,4.87919,0.0689632
246917935,75496227,224,604369,7450.76,14012500,1034170,0.0123282,1.71116,1.67361,0.385405
246918479,75496227,531,349690,11053.9,15962100,1960170,0.0316105,5.60545,5.60545,0.289207
246926147,75496227,16725,6014670,135691,237210000,20826800,0.02256,3.46266,3.46266,0.530191
246928750,75496227,17430,769317,30822.6,36924800,4773270,0.0400649,6.20455,6.20455,0.170083
246923930,75496227,16446,629349,3014.75,26537100,432193,0.00479026,0.68673,0.686705,0.267402
246924860,75496227,16588,384659,7841.58,17540400,1334750,0.0203858,3.46997,3.46997,0.499513
246922234,75496227,16243,489566,20927.6,22965300,3059300,0.0427471,6.249,6.249,0.220982
246927554,75496227,17022,34969,352.456,1009250,46721.7,0.0100791,1.33609,0,0
246922066,75496227,16219,209814,6502.05,10640300,927893,0.0309896,4.42246,4.42246,0.316617
246918378,75496227,452,769317,5743.39,23148500,734757,0.00746556,0.955076,0.955076,0.210023
246927876,75496227,17141,104907,1083.84,3374930,188745,0.0103314,1.79916,1.79916,0.381478
246919588,75496227,1044,174845,4564.11,8049160,811841,0.0261037,4.6432,4.6432,0.339525
246918345,75496227,430,2797520,378002,185080000,71021400,0.13512,25.3873,25.3873,0.324906
246919396,75496227,982,279752,12302.2,13923000,2455980,0.0439754,8.77914,8.77914,0.382341
246921235,75496227,16077,19198000,3313550,1444460000,612824000,0.172599,31.9213,31.9213,0.197887
246918235,75496227,409,1538640,218883,100848000,39011200,0.142258,25.3544,25.3544,0.200481
246918516,75496227,564,2203050,15600.3,78780200,2092600,0.00708126,0.949866,0.949866,0.360805
246919432,75496227,1008,3354970,74452.4,148265000,15052800,0.0221916,4.48672,4.48541,1.15935
246920147,75496227,15733,209814,4149.57,6639440,609271,0.0197774,2.90386,2.90386,0.271905
246922308,75496227,16254,559504,16826.9,27074300,2417050,0.0300746,4.31999,4.31999,0.315656
246925024,75496227,16610,139876,3733.6,6634090,601899,0.0266922,4.30309,4.30309,0.604355
246926338,75496227,16751,4266220,134882,185968000,20873400,0.0316164,4.89272,4.89272,0.604591
246927601,75496227,17039,1328820,16135.2,54245300,2563580,0.0121425,1.92921,1.92921,0.470691
246920694,75496227,15871,839244,12112.6,31553500,1815350,0.0144327,2.16308,2.16308,0.376024
246929427,75496227,111220722,314721,11797.9,15642500,1957380,0.0374867,6.21942,6.21942,0.195727
246928217,75496227,17196,524535,12002.7,20707400,1991230,0.0228825,3.79619,3.79619,0.470683
246918498,75496227,549,50414900,702712,2169690000,117117000,0.0139386,2.32306,2.31278,1.2427
246927583,75496227,17033,1853360,38062,85280300,6461400,0.0205368,3.48632,3.48632,0.497967
246919631,75496227,1080,47767500,3948200,2476320000,792120000,0.0826545,16.5828,16.5828,0.471832
246921045,75496227,15993,4160660,247518,179339000,39957300,0.0594901,9.6036,9.60284,0.464677
246920935,75496227,15954,271420,1826.89,4543190,284253,0.00673086,1.04728,1.03711,0.623796
246920063,75496227,15701,454591,10026,13812600,1562600,0.022055,3.43738,3.43737,0.43125
246925035,75496227,16612,1713480,33467.8,71208300,4796300,0.019532,2.79915,2.79915,0.22988
246923198,75496227,16342,139862,5902.29,6278560,1202840,0.042201,8.6002,8.60016,0.288163
246927883,75496227,17145,3042300,26199.4,99632400,4063240,0.00861171,1.33558,1.33558,0.959296
246928673,75496227,17402,2796370,70180.1,104353000,11444700,0.0250968,4.09271,4.0917,0.315302
246927068,75496227,16820,9022000,47219,418433000,7365720,0.00523376,0.816418,0.816418,1.06354
246918806,75496227,637,10009200,80578.5,435443000,11202700,0.00805041,1.11924,1.11006,0.781532
246919599,75496227,1048,7273540,223047,306431000,37237300,0.0306655,5.11955,5.11955,0.380625
246926323,75496227,16748,69938,728.491,2091120,97444.6,0.0104162,1.3933,1.3933,0.0443975
246919688,75496227,10683,4609780,11102,180529000,1692530,0.00240835,0.367161,0.366945,0.544493
246929671,75496227,111220844,874197,25088.9,41571200,3835380,0.0286993,4.38731,4.38728,0.430567
246918078,75496227,305,454597,73700.3,33130100,13598700,0.162122,29.9138,29.9138,0.0844177
246921798,75496227,16136,3426940,332716,182113000,64371700,0.0970882,18.784,18.7839,0.309614
246925209,75496227,16629,69938,883.619,2566780,123904,0.0126343,1.77163,1.77163,0.0402003
246917836,75496227,147,139876,7268.43,7122740,1193900,0.0519634,8.53545,8.53545,0.112666
246920886,75496227,15934,1049070,61329.6,46836900,9892110,0.0584609,9.42941,9.42941,0.454188
246921063,75496227,15997,2812080,66000.4,85244300,9376690,0.0234703,3.33443,3.1989,0.55446
246927220,75496227,16883,1328820,40401.9,57232300,6196110,0.0304043,4.66286,4.66286,0.307856
246927899,75496227,17152,174845,2391.62,6041080,369609,0.0136785,2.11392,2.11392,0.354512
246928935,75496227,17494,1012050,35417.7,42182600,5656340,0.0349961,5.589,5.58212,0.432358
246919052,75496227,795,16575300,589870,682746000,86671600,0.0355873,5.22896,5.22896,0.397243
246918018,75496227,258,5909760,164241,270982000,26212700,0.0277915,4.4355,4.4355,0.695572
246922964,75496227,16299,384659,11381.9,14429800,1645310,0.0295896,4.27733,4.27733,0.276605
246927226,75496227,16887,1923300,43568.5,75468600,6738980,0.022653,3.50387,3.50387,0.389169
246926448,75496227,16769,349690,14081.6,16642700,2473290,0.0402689,7.0728,7.0728,1.10415
246917872,75496227,184,1678510,63313.7,57480700,11709400,0.0377201,6.97605,6.97605,0.60049
246919010,75496227,757,139876,2007.88,5094770,294188,0.0143547,2.10321,2.10321,0.156631
246919907,75496227,15612,34961.6,133.53,637493,18896,0.00381935,0.54048,0,0
246921243,75496227,16081,594473,96685.2,44030600,18074500,0.16264,30.4042,30.4042,0.262858
246918861,75496227,666,209814,13431.9,12066400,2473800,0.064018,11.7904,11.7904,0.282211
246917833,75496227,143,209766,3608.31,6614730,612540,0.0172016,2.92011,2.91982,0.488535
246927578,75496227,17031,1853360,38062,85280300,6461400,0.0205368,3.48632,3.48632,0.497967
246920507,75496227,15790,34969,308.001,1271850,39651.1,0.00880784,1.13389,0,0
246928358,75496227,17262,139870,3751.19,4705520,728885,0.0268192,5.21118,5.21113,0.348993
246929187,75496227,17562,2932090,71846.6,112890000,12240100,0.0245036,4.17454,4.16868,0.850743
246927758,75496227,17088,244783,3588.79,8633230,528280,0.0146611,2.15815,2.15815,0.616179
246928575,75496227,17360,34969,636.56,1146000,108384,0.0182035,3.09943,0,0
246928735,75496227,17424,3146800,99845.1,141286000,15699400,0.0317291,4.98899,4.98846,0.583625
246918453,75496227,512,126213000,698910,5526610000,109642000,0.00553754,0.868707,0.868594,1.42064
246926228,75496227,16731,34969,399.358,1195300,53902.5,0.0114203,1.54144,0,0
246919043,75496227,781,69938,1047.55,2971400,174106,0.0149782,2.48943,2.48943,0.31125
246922382,75496227,16268,104907,4738.36,4952890,686262,0.0451672,6.54162,6.54162,0.159334
246920500,75496227,15782,2832490,63144.4,122189000,9693750,0.0222929,3.42234,3.42234,0.680926
246925434,75496227,16661,1398760,68404.3,58946400,10090300,0.0489036,7.21373,7.21373,0.186245
246918891,75496227,678,34969,3264.39,2057290,526730,0.0933511,15.0628,0,0
246928944,75496227,17497,872181,28103.1,34955000,4396090,0.0322217,5.04034,5.03364,0.367779
246918919,75496227,693,1014010,34683.7,43600600,5219910,0.0342047,5.14781,5.14756,0.43944
246927171,75496227,16865,2342920,78452.2,101972000,11885000,0.0334848,5.07272,5.07272,0.258462
246920816,75496227,15927,349690,13287.8,17136300,1977280,0.0379987,5.65438,5.65438,0.329055
246917714,75496227,63,69938,2266.69,3286650,313058,0.0324099,4.47622,4.47622,0.1626
246919686,75496227,10680,4392720,10356.5,179791000,1578150,0.00235766,0.359265,0.35908,0.462912
246917634,75496227,4,14302300,315873,629967000,50329400,0.0220855,3.51896,3.51896,0.835073
246919371,75496227,973,314721,35901.7,18940300,6259410,0.114075,19.8888,19.8888,0.169346
246921783,75496227,16133,3636780,411289,207666000,79268500,0.113092,21.7964,21.7964,0.34654
246918037,75496227,275,9371690,282988,428542000,46902600,0.0301961,5.00471,5.00471,0.787457
246922678,75496227,16283,34969,846.283,1239830,121233,0.0242009,3.46688,0,0
246927806,75496227,17104,839256,18111.7,39248000,3167760,0.0215807,3.77449,3.77449,0.426983
246927035,75496227,16802,34969,1364.62,1451700,217393,0.0390237,6.21675,0,0
246920720,75496227,15898,2751900,55623.4,95931800,7720180,0.0202127,2.8054,2.80057,0.463907
246928967,75496227,17504,34969,3002.56,2029480,565372,0.0858633,16.1678,0,0
246919959,75496227,15660,69894.1,588.185,1831700,77513.5,0.00841538,1.10901,1.10901,0.0250703
246919351,75496227,961,23192200,968673,924572000,154886000,0.0417673,6.67838,6.62388,0.825085
246919868,75496227,15593,2342910,33299.6,86206500,4507120,0.0142129,1.92373,1.92373,0.384117
246918555,75496227,589,3811620,215998,201079000,35224400,0.0566684,9.24131,9.24131,0.7522
246926314,75496227,16742,34969,481.536,1006410,64751.5,0.0137704,1.85168,0,0
246918100,75496227,320,3443130,55572.6,57518900,9718240,0.0161401,2.8225,2.8416,1.57694
246924720,75496227,16567,104907,1469.67,4945520,228948,0.0140093,2.18239,2.18239,0.0908949
246919951,75496227,15656,279634,2822.82,8783550,384755,0.0100947,1.37593,1.37573,0.420831
246926423,75496227,16766,209814,9712.24,9794020,1448130,0.0462898,6.90198,6.90198,0.230144
246927057,75496227,16814,58607700,375727,2705810000,58797200,0.00641087,1.00323,1.00323,1.37497
246918413,75496227,487,244692,6953,9694780,979132,0.0284153,4.00149,4.00168,0.434273
246928680,75496227,17404,104907,2385.87,4553730,376107,0.0227427,3.58515,3.58515,0.0611544
246921184,75496227,16042,2552740,455728,204561000,85425500,0.178525,33.4643,33.4643,0.0919701
246923236,75496227,16358,4544500,139530,204255000,20857600,0.030703,4.58964,4.5885,0.489173
246927780,75496227,17094,34969,116.358,460602,17314.6,0.00332746,0.495141,0,0
246928808,75496227,17448,34969,898.657,1330150,151656,0.0256987,4.33688,0,0
246919253,75496227,899,69938,1487,2941260,226804,0.0212618,3.24293,3.24293,0.181759
246924230,75496227,16459,524487,6749.94,23326500,961257,0.0128696,1.83276,1.83265,0.403921
246920743,75496227,15903,416735000,33813600,21245600000,6105780000,0.0811393,14.6515,14.5612,0.811591
246921922,75496227,16178,244783,17710.8,13404700,3347890,0.072353,13.677,13.677,0.382477
246928781,75496227,17441,34969,2488.99,1827500,470243,0.071177,13.4474,0,0
246922227,75496227,16242,244783,6336.74,10109000,895267,0.0258872,3.65739,3.65739,0.130786
246918350,75496227,431,454597,39035.6,23665000,8068790,0.0858686,17.7493,17.7493,0.35871
246923661,75496227,16414,174845,1092.87,7417340,154361,0.00625052,0.882844,0.882844,0.42293
246918175,75496227,366,419628,4181.33,17404800,555356,0.00996437,1.32345,1.32345,0.449253
246918882,75496227,675,209814,35810.7,15203600,6439600,0.170678,30.6919,30.6919,0.0860781
246919635,75496227,1085,384659,69272.2,29306200,12705800,0.180087,33.0313,33.0313,0.0729489
246918533,75496227,576,34969,1788.58,1679260,325571,0.0511477,9.31027,0,0
246928622,75496227,17379,1643260,48424,62040900,8705080,0.0294683,5.29746,5.29677,0.669658
