id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246908353,75496147,17371,174845,23837.3,13978300,4297970,0.136334,24.5816,24.5816,0.0305006
246903195,75496147,16752,3007330,350041,222596000,64033600,0.116396,21.2925,21.2925,0.216233
246900435,75496147,16333,2272980,303132,176762000,55429400,0.133363,24.3862,24.3862,0.18858
246897980,75496147,16070,944163,113969,74240900,20223200,0.120709,21.4192,21.4192,0.064415
246899312,75496147,16232,559503,82917.3,46629500,15410400,0.148198,27.543,27.543,0.0292405
246897524,75496147,15995,2063170,238967,158283000,40377400,0.115825,19.5705,19.5705,0.0836512
246900444,75496147,16335,2272980,303132,176762000,55429400,0.133363,24.3862,24.3862,0.18858
246906051,75496147,17085,1853360,258091,142869000,46983800,0.139256,25.3506,25.3506,0.0829729
246911033,75496147,111220810,69938,8644.63,5334330,1618690,0.123604,23.1446,23.1446,0.0814091
246901029,75496147,16435,1433730,159290,106658000,28872100,0.111102,20.1378,20.1378,0.0955494
246895334,75496147,839,244783,28455.7,19941700,5272180,0.116249,21.5382,21.5382,0.167975
246896874,75496147,15772,174845,18073.3,12722400,3331730,0.103368,19.0553,19.0553,0.0617436
246908484,75496147,17390,672495,90819.6,53559400,16927100,0.135049,25.1706,24.7588,0.239796
246900551,75496147,16352,8147780,1049010,627780000,193168000,0.128748,23.7081,23.7081,0.19291
246911337,75496147,112892283,69938,10206.3,5673230,1861430,0.145933,26.6154,26.6154,0.0241414
246895738,75496147,975,34969,4177.67,2484100,753858,0.119468,21.5579,0,0
246904843,75496147,16987,34969,1709.91,1758210,314915,0.048898,9.00554,0,0
246901275,75496147,16535,1608570,199891,119719000,36296600,0.124266,22.5645,22.5645,0.0668979
246894691,75496147,525,489566,59755.9,37327000,10917100,0.122059,22.2996,22.2996,0.160387
246898314,75496147,16102,10106000,835749,600580000,147857000,0.0826981,14.6306,14.6305,0.568082
246896126,75496147,1102,1433730,160572,108589000,28303600,0.111996,19.7412,19.7412,0.0609196
246894658,75496147,489,104907,9003.87,7475340,1591940,0.0858272,15.1748,15.1748,0.0438417
246895088,75496147,732,139876,11305.6,8544870,2050600,0.0808257,14.6601,14.6601,0.197042
246896631,75496147,15670,340669,18067,17519700,3367810,0.0530339,9.88586,9.83991,0.3205
246904231,75496147,16879,1888330,235770,144242000,43195600,0.124856,22.8751,22.8751,0.196748
246894537,75496147,318,69938,5862.28,4181410,1079650,0.0838211,15.4373,15.4373,0.118561
246900502,75496147,16342,139876,15963.1,10740700,2954320,0.114124,21.121,21.121,0.0779773
246894755,75496147,574,2342660,327695,181580000,60107200,0.139882,25.6577,25.6576,0.126462
246909732,75496147,17536,521253,34899.9,26663700,6813240,0.066954,13.0709,13.2576,0.295685
246896869,75496147,15770,2727580,255231,195966000,46635400,0.0935742,17.0977,17.0977,0.175904
246896249,75496147,10686,2028180,148697,150783000,28439600,0.0733157,14.0223,14.0223,0.233966
246896893,75496147,15784,11958700,1243380,892736000,221833000,0.103973,18.55,18.5495,0.257191
246910697,75496147,111220658,1818390,256560,149293000,47168300,0.141092,25.9396,25.9396,0.0722318
246901065,75496147,16452,489566,52683.4,35977200,9646480,0.107612,19.7042,19.7042,0.172093
246894560,75496147,347,697661,44395.2,40568400,8135370,0.0636345,11.6609,11.6704,0.393024
246896513,75496147,15601,2898440,261213,197125000,47406700,0.0901219,16.3559,16.3494,0.381505
246897358,75496147,15944,2028200,238306,155503000,40661000,0.117496,20.0478,20.0478,0.122209
246898398,75496147,16111,839256,93069.5,61736900,16606500,0.110895,19.7872,19.7872,0.327165
246895181,75496147,777,314447,25189.3,20386200,4612310,0.0801065,14.668,14.6665,0.374895
246894905,75496147,623,119139000,12892400,9018590000,2315500000,0.108213,19.4352,19.4071,0.230406
246896519,75496147,15603,314652,18991,19252700,3386800,0.0603558,10.7637,10.764,0.0783338
246894348,75496147,51,5070500,498247,348986000,89276100,0.0982637,17.6069,17.6069,0.197704
246906058,75496147,17086,1398760,198257,108539000,36185300,0.141738,25.8696,25.8696,0.0687508
246897722,75496147,16030,32704700,2630490,2045300000,466994000,0.0804317,14.2791,14.2121,0.436606
246907736,75496147,17303,349690,45643.6,27554900,8227490,0.130526,23.528,23.528,0.080628
246901120,75496147,16480,664411,82848.5,49323100,15046500,0.124695,22.6464,22.6464,0.114544
246894952,75496147,648,7798030,556151,461533000,96192500,0.0713194,12.3355,12.3355,0.367871
246894958,75496147,652,34969,2920.61,2367720,520787,0.0835198,14.8928,0,0
246895239,75496147,819,209814,24314.4,16944500,4477340,0.115886,21.3396,21.3396,0.0239579
246894836,75496147,614,1004690,78573.6,57198100,14646200,0.0782065,14.5778,14.515,0.449667
246894541,75496147,322,61627600,4439590,3479070000,784773000,0.072039,12.7341,12.7298,0.580062
246906418,75496147,17116,384659,53928.5,31738500,10115800,0.140198,26.298,26.298,0.0416351
246900828,75496147,16390,349690,37232.5,26551100,6894500,0.106473,19.716,19.716,0.0453391
246903521,75496147,16801,69938,7686.45,4824170,1384350,0.109904,19.794,19.794,0.262352
246894340,75496147,38,874225,48108.3,50077100,8460670,0.0550297,9.67791,9.67791,0.444858
246896751,75496147,15722,1293800,92334.3,66475500,16812400,0.0713666,12.9945,12.9943,0.354048
246900167,75496147,16320,1084040,111545,81854200,20548200,0.102898,18.9552,18.9552,0.20852
246905752,75496147,17063,699380,92350.8,54304300,17432000,0.132047,24.9249,24.9249,0.104826
246903376,75496147,16783,384659,46661.6,28798200,8533420,0.121306,22.1844,22.1844,0.15511
246908341,75496147,17370,384546,57478.1,33522400,10858600,0.14947,28.2374,28.237,0.0346425
246909261,75496147,17488,1817760,249426,147306000,47432500,0.137216,26.0939,26.0914,0.14878
246895273,75496147,836,69938,4010.07,3179880,665619,0.0573375,9.51727,9.51727,0.21439
246898595,75496147,16134,6049640,511065,429775000,93067700,0.0844787,15.384,15.384,0.244615
246894962,75496147,653,34969,4496.06,2689650,818386,0.128573,23.4032,0,0
246910874,75496147,111220764,34969,4005.15,2572170,735782,0.114534,21.041,0,0
246900661,75496147,16365,769318,109900,63137700,20343600,0.142854,26.4437,26.4437,0.0478866
246894590,75496147,393,34969,5190.48,2960340,953760,0.148431,27.2744,0,0
246900805,75496147,16387,1119010,94509.7,85263800,18063000,0.0844584,16.142,16.142,0.163214
246899269,75496147,16229,594473,69498.5,45213300,12603900,0.116908,21.2018,21.2018,0.126163
246896859,75496147,15764,1014100,106134,71061600,19258900,0.104659,18.9911,18.9911,0.0534457
246894580,75496147,375,32696000,2899450,2391730000,533602000,0.088679,16.3201,16.3201,0.288414
246896696,75496147,15698,209634,10457.8,10496800,1817410,0.0498862,8.66945,8.66636,0.482647
246899977,75496147,16272,734349,107741,61646100,20071200,0.146716,27.332,27.332,0.0267808
246908626,75496147,17405,34969,3881.3,2592500,706987,0.110993,20.2175,0,0
246898103,75496147,16084,5769880,621476,436918000,113179000,0.10771,19.6155,19.6155,0.196525
246906855,75496147,17209,2720240,317427,185451000,58815000,0.116691,21.6212,21.5922,0.289163
246896905,75496147,15790,34969,4448.6,2712620,835557,0.127215,23.8942,0,0
246903513,75496147,16800,174845,22253.7,13178500,4065510,0.127277,23.2521,23.2521,0.177519
246895784,75496147,999,104907,13323.7,8735530,2442480,0.127005,23.2824,23.2824,0.0857289
246897229,75496147,15909,13367200,1186340,1167140000,236270000,0.0887503,17.6754,17.6767,0.235197
246896937,75496147,15807,943724,72633,59225200,12820700,0.0769642,13.5853,13.5832,0.302745
246895520,75496147,893,734349,91928.6,59171900,16584300,0.125184,22.5836,22.5836,0.0642521
246895533,75496147,899,69938,8665.99,5513310,1586940,0.12391,22.6906,22.6906,0.04016
246894369,75496147,84,874225,84370.7,65562200,15094200,0.0965091,17.2658,17.2658,0.164034
246897881,75496147,16064,3972320,229619,182540000,39142000,0.0578049,9.85369,9.83632,0.465995
246908659,75496147,17409,244783,33381,18958700,6095060,0.13637,24.8999,24.8999,0.0453637
246910267,75496147,17645,139705,13707.9,9900680,2624010,0.0981206,18.7825,18.776,0.225563
246895004,75496147,679,2307950,303422,173648000,54696600,0.131468,23.6992,23.6992,0.08049
246907465,75496147,17287,67327.8,4944.53,3643980,965899,0.0734396,14.3462,14.3465,0.0717124
246906540,75496147,17141,104905,12172,7681640,2362160,0.116028,22.5172,22.5171,0.146957
246898630,75496147,16138,839256,101241,65929800,18759100,0.120631,22.3521,22.3521,0.153049
246911347,75496147,112892325,34969,3433.64,2400670,610982,0.098191,17.4721,0,0
246894688,75496147,521,104907,12035.8,7874240,2107680,0.114728,20.091,20.091,0.0470611
246907908,75496147,17328,969224,131576,77542800,24564700,0.135754,25.3447,25.3032,0.137273
246894410,75496147,141,6907490,520007,420810000,93940100,0.0752817,13.5998,13.5872,0.441582
246896511,75496147,15599,2898440,261213,197125000,47406700,0.0901219,16.3559,16.3494,0.381505
246906627,75496147,17153,1293820,167303,97475500,30783200,0.12931,23.7925,23.7925,0.137725
246894697,75496147,532,712444,12830.1,19726200,2192750,0.0180086,3.07779,3.02265,0.518388
246910196,75496147,17612,34969,4135.71,2937210,779327,0.118268,22.2862,0,0
246909539,75496147,17532,907225,125407,73723900,23348900,0.138231,25.7367,25.7388,0.0611204
246894529,75496147,305,454597,61002.8,37087100,11237700,0.134191,24.7201,24.7201,0.0603284
246894392,75496147,118,349511,17235,18214900,3111890,0.0493118,8.90357,8.9049,0.346923
246903909,75496147,16844,1713480,186816,129934000,34160000,0.109027,19.936,19.936,0.167775
246907755,75496147,17306,2342540,329160,191781000,61580300,0.140514,26.2879,26.2874,0.0725864
246901289,75496147,16539,1503670,190225,114153000,34721400,0.126507,23.0912,23.0912,0.0935895
246894943,75496147,642,549531,55370.6,35915200,10579400,0.10076,19.2516,19.1755,0.254409
246896595,75496147,15653,1909870,191218,130759000,35949600,0.100121,18.8231,18.7883,0.305327
246908007,75496147,17340,2222700,294614,167072000,54078000,0.132548,24.3299,24.2877,0.131303
246894610,75496147,423,1538640,158739,117962000,29718500,0.103168,19.3148,19.3148,0.194548
246899373,75496147,16243,489566,67654.3,39007000,12228600,0.138192,24.9784,24.9784,0.0578172
246896489,75496147,15592,1433720,117632,95311200,21354400,0.0820471,14.8944,14.8944,0.322775
246904953,75496147,17007,314721,37694.3,22840100,6833140,0.119771,21.7117,21.7117,0.158982
246896006,75496147,1079,1293850,135597,93761600,24832900,0.104801,19.193,19.193,0.212254
246897201,75496147,15899,804287,96715,66987100,16350700,0.120249,20.3295,20.3295,0.0838405
246899161,75496147,16217,944163,55607.7,54002100,9848200,0.0588963,10.4306,10.4306,0.410719
246900993,75496147,16421,804287,90491.2,63591700,16576400,0.112511,20.6101,20.6101,0.107442
246894479,75496147,238,139876,18072.3,10247800,3253830,0.129202,23.2622,23.2622,0.0363295
246909530,75496147,17529,1522650,203689,121511000,38047900,0.133773,24.988,24.9596,0.111257
246909391,75496147,17503,2061540,229753,143809000,43282000,0.111448,20.995,20.8555,0.33464
246905459,75496147,17038,2517770,350678,207080000,65126000,0.139281,25.8666,25.8666,0.0439749
246901405,75496147,16573,139876,15006.8,9806300,2770080,0.107286,19.8038,19.8038,0.0966585
246904866,75496147,16991,2517770,355169,196325000,64995200,0.141065,25.8146,25.8146,0.0405005
246897465,75496147,15969,5769880,521834,442410000,96426100,0.0904409,16.712,16.712,0.197636
246896277,75496147,10698,559504,69878.6,44701500,12874000,0.124894,23.0097,23.0097,0.0950955
246900986,75496147,16419,2342920,267031,182219000,48785900,0.113973,20.8227,20.8227,0.0917203
246901114,75496147,16476,1293850,170858,99590700,31333800,0.132054,24.2175,24.2175,0.107049
246897651,75496147,16015,1958260,228402,154140000,41256100,0.116635,21.0677,21.0677,0.0616294
246894778,75496147,588,3741680,223999,234453000,39571900,0.0598659,10.576,10.576,0.292137
246899220,75496147,16226,419628,48668.1,31562800,8790940,0.115979,20.9494,20.9494,0.0761719
246899130,75496147,16211,15001700,1799010,1142850000,330156000,0.11992,22.0079,22.0079,0.285264
246906871,75496147,17214,139876,17247.6,9729940,3089210,0.123306,22.0853,22.0853,0.0470073
246897113,75496147,15855,8322620,997925,660910000,184502000,0.119905,22.1687,22.1687,0.132537
246907234,75496147,17272,838948,116169,65558200,21313600,0.13847,25.4051,25.4013,0.152473
246897118,75496147,15857,36927300,4068970,2853510000,721641000,0.110189,19.5422,19.5422,0.158945
246904035,75496147,16859,174845,21144.7,13433500,3882000,0.120934,22.2025,22.2025,0.0545183
246894462,75496147,216,518541,5077.81,10080900,837786,0.0097925,1.61566,1.59996,0.818588
246910823,75496147,111220752,349690,42327,26601400,7642130,0.121041,21.854,21.854,0.186571
246894577,75496147,370,36552000,4848780,2869490000,898859000,0.132654,24.5912,24.5395,0.190284
246902312,75496147,16662,104907,9354.95,7068880,1708560,0.0891737,16.2864,16.2864,0.169624
246906332,75496147,17103,1084040,157546,89579100,29032000,0.145332,26.7813,26.7813,0.0737345
246894561,75496147,348,4755780,581981,351589000,106089000,0.122373,22.3074,22.3074,0.185802
246896766,75496147,15729,944126,67312.6,47350200,12251100,0.0712961,12.9761,12.9759,0.350325
246896227,75496147,10672,4580940,321984,342453000,62996900,0.0702879,13.752,13.752,0.21764
246906921,75496147,17220,26689200,3342430,1992870000,623094000,0.125235,23.3463,23.2724,0.230502
246897313,75496147,15935,2972300,335846,234674000,59952500,0.112992,20.1704,20.1703,0.117554
246896573,75496147,15626,2035900,193898,137225000,35892400,0.0952394,17.6297,17.5475,0.321854
246895838,75496147,1022,4091370,528618,319052000,95740300,0.129203,23.4005,23.4005,0.0730286
246910736,75496147,111220686,594473,68831,46073000,12806900,0.115785,21.5433,21.5433,0.137717
246895837,75496147,1021,3461930,321776,251025000,56674500,0.092947,16.3708,16.3708,0.133384
246903931,75496147,16847,839256,85359.4,60796800,15488300,0.101708,18.4548,18.4548,0.208104
246896920,75496147,15795,1153750,118078,81852800,21212500,0.102343,18.3857,18.3848,0.227589
246897241,75496147,15913,10672000,947151,766356000,187641000,0.0887508,17.5825,17.6336,0.452326
246900847,75496147,16396,27555600,3076410,2014990000,555042000,0.111644,20.1426,20.1426,0.209645
246894499,75496147,263,174516,14403.6,10529400,2595870,0.0825342,14.8747,14.8696,0.251478
246909876,75496147,17547,1117190,136097,86758600,25860300,0.121821,23.1477,23.1398,0.174501
246895708,75496147,963,127996,11465.7,7790080,2221590,0.0895785,17.3568,17.3341,0.121508
246899334,75496147,16239,944162,115557,70433300,20924300,0.122391,22.1617,22.1617,0.281693
246896843,75496147,15759,314721,33109,23091700,6070300,0.105201,19.2879,19.2879,0.0245408
246902420,75496147,16686,1818390,251039,141371000,45903300,0.138056,25.244,25.244,0.0369504
246896203,75496147,1128,1818390,144247,119210000,24881000,0.0793268,13.683,13.683,0.202101
246902577,75496147,16703,2902430,384543,223940000,70491300,0.13249,24.287,24.287,0.096203
246911198,75496147,111220858,138938,20093.8,11933300,3825370,0.144624,27.5329,27.5308,0.044442
246895927,75496147,1059,69938,7345.48,5412400,1313800,0.105028,18.7852,18.7852,0.0822585
246896538,75496147,15610,241794,13558.5,11581300,2535000,0.0560745,10.4841,10.4846,0.297632
246905792,75496147,17068,2203050,289647,164599000,52665100,0.131476,23.9056,23.9056,0.168008
246894576,75496147,369,12449000,708316,601518000,124645000,0.0568976,10.0125,10.0125,0.767562
246896426,75496147,15567,625564000,56101100,42113000000,10145700000,0.0896807,16.2185,16.1948,0.431437
246903897,75496147,16843,3706710,431704,284282000,79207300,0.116466,21.3686,21.3686,0.162908
246904154,75496147,16871,349690,44721.7,27161500,8258060,0.12789,23.6154,23.6154,0.107109
246900016,75496147,16283,34969,4528.08,2808480,851010,0.129489,24.3361,0,0
246895697,75496147,958,2342920,211536,175974000,39805200,0.0902871,16.9896,16.9896,0.221427
246897736,75496147,16039,5664980,534388,402482000,94349300,0.0943318,16.6548,16.6548,0.20563
246911382,75496147,127201621,34083.5,2282.49,1816500,445865,0.0669676,13.0815,0,0
246898242,75496147,16096,69938,8260.43,5363880,1516950,0.118111,21.6899,21.6899,0.13904
246900032,75496147,16288,209814,17489.5,13035200,3145630,0.0833571,14.9925,14.9925,0.158377
246894753,75496147,573,209814,23546.7,15130300,4052000,0.112227,19.3124,19.3124,0.0561629
246899453,75496147,16250,1643540,189757,120897000,34753900,0.115456,21.1457,21.1457,0.342228
246904359,75496147,16899,1853360,222468,137212000,40491000,0.120035,21.8474,21.8474,0.183979
246903830,75496147,16822,1049070,130395,84479200,24062200,0.124296,22.9367,22.9367,0.12159
246894802,75496147,596,3385950,348347,240919000,63334800,0.10288,18.7052,18.6972,0.202329
246911277,75496147,111220900,244783,29310.4,20198700,5478440,0.11974,22.3808,22.3808,0.181195
246900139,75496147,16314,1084040,111545,81854200,20548200,0.102898,18.9552,18.9552,0.20852
246911094,75496147,111220828,34969,3557.99,2519590,656459,0.101747,18.7726,0,0
246898359,75496147,16108,1853350,69859.6,69083000,12378600,0.0376937,6.67903,6.67901,0.80242
246909417,75496147,17506,1423980,177015,107459000,33075200,0.12431,23.2274,23.1485,0.260575
246894430,75496147,173,378930,36737.1,24335400,7026340,0.0969498,18.5426,18.5031,0.178443
246903506,75496147,16799,279752,39473.1,21934800,7229600,0.1411,25.8429,25.8429,0.0545054
246907093,75496147,17256,1503420,210786,118123000,39009100,0.140204,25.9469,25.9465,0.0632851
246907066,75496147,17249,69896.7,9583.19,5666650,1800140,0.137105,25.7543,25.7544,0.012014
246911069,75496147,111220822,174845,23837.3,13978300,4297970,0.136334,24.5816,24.5816,0.0305006
246911155,75496147,111220850,769318,111202,62660000,20402100,0.144547,26.5197,26.5197,0.0420595
246894668,75496147,503,3042300,395105,230128000,72100000,0.12987,23.6992,23.6992,0.106202
246897296,75496147,15932,5385160,617653,424058000,109574000,0.114695,20.3473,20.3473,0.134739
246894764,75496147,578,594473,59905.8,44883800,10820400,0.100771,18.2017,18.2017,0.121105
246906362,75496147,17106,69938,8821.25,5394900,1586140,0.12613,22.6792,22.6792,0.0914534
246910704,75496147,111220664,1188950,166822,96008800,30732800,0.14031,25.8488,25.8488,0.0482507
246908793,75496147,17426,3147030,434696,257324000,81186000,0.138129,25.7976,25.7976,0.137045
246895503,75496147,882,944163,99604.4,72456300,17925300,0.105495,18.9854,18.9854,0.0497956
246907790,75496147,17310,1119000,163644,93550400,30490500,0.14624,27.2479,27.2479,0.0546755
246901870,75496147,16588,384659,39426.6,28453300,7244580,0.102498,18.8338,18.8338,0.0994744
246904517,75496147,16926,6748920,639494,553056000,121883000,0.0947551,18.0596,18.0596,0.253533
246894551,75496147,334,1782850,200405,131853000,33239000,0.112407,18.6438,18.6428,0.101115
246906442,75496147,17121,489561,71110.3,40830500,13307800,0.145253,27.1831,27.1831,0.051196
246904853,75496147,16990,2692610,378276,209884000,69203400,0.140486,25.7012,25.7012,0.0431603
246905722,75496147,17059,69938,9578.51,5408560,1741760,0.136957,24.9044,24.9044,0.000825649
246894984,75496147,668,769310,55630.3,44058400,9862250,0.0723118,12.8196,12.8195,0.499246
246894552,75496147,335,104907,15078.1,8917530,2674490,0.143729,25.4939,25.4939,0.104309
246910575,75496147,111220574,69938,10015.9,5827370,1858000,0.143211,26.5664,26.5664,0.0367365
246905970,75496147,17079,2307950,305106,173446000,55536400,0.132197,24.063,24.063,0.161853
246911087,75496147,111220826,1328710,185391,109839000,34793700,0.139527,26.1861,26.1859,0.0527132
246907405,75496147,17281,69938,9891.68,5453100,1812180,0.141435,25.9112,25.9112,0.0154645
246894483,75496147,242,9301750,837618,665181000,154889000,0.0900495,16.6516,16.6516,0.188478
246900373,75496147,16328,6853920,984069,553693000,181246000,0.143577,26.4441,26.4441,0.133268
246896298,75496147,10705,209814,10067,13695400,1880910,0.0479805,8.96468,8.96468,0.26403
246894454,75496147,206,104672,13361.4,7301330,2402500,0.12765,22.9527,22.9524,0.0115263
246895097,75496147,743,664411,79905.1,53660400,14444500,0.120265,21.7402,21.7402,0.20394
246906820,75496147,17202,34969,4191.18,2503430,767125,0.119854,21.9373,0,0
246903214,75496147,16755,34969,2196.62,2031080,399895,0.0628164,11.4357,0,0
246906453,75496147,17123,5909200,788116,449848000,145243000,0.133371,24.5791,24.5786,0.148967
246902001,75496147,16620,69938,8411.98,4920330,1511590,0.120278,21.6133,21.6133,0.0097615
246904662,75496147,16953,664411,87581,53553300,16049900,0.131818,24.1566,24.1566,0.0742381
246896925,75496147,15799,2762110,255496,196162000,44565200,0.0925003,16.1345,16.1334,0.21577
246894344,75496147,44,5385230,365588,343829000,64672800,0.0678873,12.0093,12.0093,0.401733
246908974,75496147,17447,135045,10321.1,7396540,1973740,0.0764271,14.6154,14.6161,0.0988539
246894766,75496147,580,244783,30011.7,19242100,5589100,0.122605,22.8329,22.8329,0.0494651
246895426,75496147,864,14861800,1886010,1128280000,341158000,0.126903,22.9553,22.9553,0.124098
246901131,75496147,16492,3112240,415788,238987000,76251600,0.133598,24.5005,24.5005,0.150114
246894567,75496147,359,2272980,265107,176107000,47588900,0.116634,20.9367,20.9367,0.111024
246902417,75496147,16685,1468700,206956,113867000,37730700,0.140911,25.6899,25.6899,0.0365296
246894574,75496147,367,1153980,124258,88129000,22378500,0.107678,19.3925,19.3925,0.132124
246896042,75496147,1085,384659,42060,30229500,7695370,0.109344,20.0057,20.0057,0.0334596
246896915,75496147,15794,34969,4425.11,2737430,832286,0.126544,23.8007,0,0
246894692,75496147,526,1503660,71805.3,66172100,12741500,0.0477536,8.47363,8.47361,0.596008
246894903,75496147,622,69938,10025.2,5672860,1888070,0.143344,26.9964,26.9964,0.095217
246895670,75496147,944,1014100,66970.1,79708800,13257400,0.0660389,13.0731,13.0731,0.160443
246902356,75496147,16671,3671740,468491,279131000,85684300,0.127594,23.3361,23.3361,0.124238
246894820,75496147,606,1468700,128419,100765000,23559400,0.0874375,16.041,16.041,0.314615
246908314,75496147,17366,2902200,414233,239752000,76945000,0.142731,26.5126,26.5126,0.0523016
246910795,75496147,111220730,314711,43904.8,26111100,8307560,0.139508,26.3974,26.3974,0.0407893
246896783,75496147,15739,586207000,52288300,39472800000,9446480000,0.0891977,16.1146,16.0941,0.43185
246898219,75496147,16094,174845,20038.9,13063200,3609730,0.114609,20.6453,20.6453,0.119589
246907887,75496147,17326,442140,32731,24115700,6324890,0.0740286,14.3052,14.2705,0.278624
246896215,75496147,1140,547429,12963.4,16060300,2116300,0.0236804,3.86589,3.82063,0.613623
246896655,75496147,15683,69899.2,4317.33,3697120,766863,0.0617652,10.971,10.9709,0.277352
246900883,75496147,16409,18288800,2192700,1368020000,394353000,0.119893,21.5625,21.5625,0.128568
246902110,75496147,16638,384659,50680.1,29873700,9303830,0.131753,24.1872,24.1872,0.0946618
246897369,75496147,15946,2621320,274275,185363000,45820400,0.104632,17.4799,17.479,0.161163
246907713,75496147,17300,1119010,153490,90265700,28200200,0.137166,25.2011,25.2011,0.0785339
246907077,75496147,17251,2861120,376591,220829000,70741700,0.131624,24.7252,24.7171,0.147118
246894945,75496147,645,48222300,2879440,3267900000,553203000,0.0597119,11.4719,11.4719,0.301728
246906603,75496147,17150,1049070,154208,83666700,28140500,0.146995,26.8242,26.8242,0.108986
246904870,75496147,16992,174845,23106.5,13558800,4208200,0.132154,24.0682,24.0682,0.0266728
246903597,75496147,16818,58608000,3894840,4099400000,746143000,0.0664558,12.7311,12.7311,0.35577
246894949,75496147,647,4311140,198422,171990000,32417900,0.0460255,7.51957,7.44822,0.728808
246909243,75496147,17484,209814,24382.1,16724400,4497800,0.116208,21.4371,21.4371,0.193705
246909505,75496147,17523,2358620,276575,172287000,51799000,0.117261,21.9616,21.8659,0.260006
246895726,75496147,970,349690,47876,27042100,8757010,0.13691,25.0422,25.0422,0.0344358
246896022,75496147,1081,104907,11791.7,8789750,2190850,0.112402,20.8837,20.8837,0.0677646
246896776,75496147,15734,209813,17885.8,12875600,3276680,0.0852468,15.6171,15.6171,0.260521
246897455,75496147,15966,209814,18225.1,18642300,3600930,0.0868633,17.1625,17.1625,0.058093
246908862,75496147,17436,138938,20093.8,11933300,3825370,0.144624,27.5329,27.5308,0.044442
246895855,75496147,1033,4126310,327113,317947000,62430100,0.079275,15.1298,15.1298,0.199358
246897894,75496147,16065,3215360,272563,188202000,46406300,0.084769,14.4327,14.4291,0.324832
246910754,75496147,111220696,419628,59774.2,34566100,11132100,0.142446,26.5286,26.5286,0.0497574
246906730,75496147,17176,664388,91809.7,54013300,17210000,0.138187,25.9035,25.9035,0.122817
246894441,75496147,189,874225,68517.6,55166300,12201300,0.0783752,13.9567,13.9567,0.198764
246900498,75496147,16341,1014100,142306,80659000,26061200,0.140327,25.6988,25.6988,0.0617681
246894682,75496147,515,488897,46735.8,34745900,8562830,0.0955943,17.5146,17.5124,0.119338
246910085,75496147,17583,1418720,148669,98460500,28247800,0.104791,19.9108,19.5811,0.345102
246901022,75496147,16433,4301190,513833,327944000,93919000,0.119463,21.8356,21.8356,0.123223
246900359,75496147,16327,279752,22057.2,17576800,3929180,0.0788456,14.0452,14.0452,0.31307
246895961,75496147,1067,489566,29012.2,26486600,5256570,0.059261,10.7372,10.7372,0.361929
246894326,75496147,12,139876,12860,9248160,2322690,0.0919386,16.6054,16.6054,0.136545
246899122,75496147,16204,244783,22872.8,17708500,4305230,0.0934412,17.5879,17.5879,0.134113
246894894,75496147,619,826454,76328.9,58976900,13448900,0.0923571,16.273,16.1956,0.302744
246909303,75496147,17499,34885.4,4975.51,2988120,968478,0.142625,27.7617,0,0
246894445,75496147,195,349690,25639.9,21830800,4346480,0.0733218,12.4295,12.4295,0.231075
246894418,75496147,155,2238020,288700,174070000,52867500,0.128998,23.6225,23.6225,0.102723
246900874,75496147,16407,419628,34799.8,26607600,6272840,0.08293,14.9486,14.9486,0.175831
246897189,75496147,15883,104907,14022.7,8132490,2512620,0.133668,23.9509,23.9509,0.0262809
246909043,75496147,17454,34969,3498.44,2475960,643792,0.100044,18.4104,0,0
246894413,75496147,147,139876,14932.4,10674800,2720200,0.106754,19.4472,19.4472,0.114261
246900041,75496147,16290,489566,57264.5,37573500,10361100,0.11697,21.1638,21.1638,0.106865
246909496,75496147,17514,380966,52582.4,32245600,9949120,0.138024,26.1155,26.0987,0.0856267
246901012,75496147,16429,2692610,341283,204254000,60704500,0.126748,22.5448,22.5448,0.0579573
246903964,75496147,16852,419628,47134.3,32881100,8658290,0.112324,20.6332,20.6332,0.0751213
246894640,75496147,465,2749040,168299,158447000,30305700,0.0612212,11.0241,11.0014,0.317445
246910865,75496147,111220762,664338,90203,53580000,17012900,0.135779,25.6088,25.6085,0.0546442
246900824,75496147,16389,174845,15588.3,13122500,2945940,0.0891553,16.8489,16.8489,0.151952
246896754,75496147,15725,1293800,92334.3,66475500,16812400,0.0713666,12.9945,12.9943,0.354048
246904808,75496147,16982,524535,65980.6,39545300,12334300,0.125789,23.5148,23.5148,0.0730636
246894921,75496147,631,5445620,266240,232786000,44167300,0.0488907,8.11061,8.02873,0.675466
246902913,75496147,16738,1049070,137019,79891600,25223200,0.13061,24.0434,24.0434,0.133087
246894406,75496147,136,6151850,877099,501472000,162117000,0.142575,26.3526,26.3515,0.0655973
246894890,75496147,616,699380,93988.9,55816400,17237800,0.134389,24.6473,24.6473,0.0624828
246901486,75496147,16579,769318,83012.8,56779400,15262300,0.107904,19.8387,19.8387,0.12697
246903253,75496147,16762,944163,104945,70541600,19262000,0.111151,20.4011,20.4011,0.140549
246894450,75496147,201,3356290,144040,131557000,25160200,0.0429163,7.49643,7.49543,0.595715
246898468,75496147,16117,14756900,993026,1004240000,180678000,0.0672923,12.2436,12.2436,0.295352
246906792,75496147,17193,209739,31223.5,18124300,5995340,0.148868,28.5847,28.5839,0.0561987
