id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240024554,75694250,15965,345536,3364.92,11789100,463665,0.00973824,1.34187,1.30476,0.371069
240027169,75694250,16597,174845,2296.89,6064330,308832,0.0131367,1.76632,1.76632,0.0858249
240029475,75694250,17199,34939.6,106.243,902886,12588.2,0.00304078,0.360286,0,0
240024821,75694250,16049,6077790,12415.4,181054000,1586410,0.00204274,0.261017,0.260974,0.571723
240030994,75694250,111220810,49224.1,316.714,1499610,41638.8,0.00643413,0.845903,0,0
240027126,75694250,16587,65430,635.683,2065830,83730,0.00971547,1.27969,1.281,0.0276169
240028229,75694250,16829,43680200,693595,1753080000,108985000,0.0158789,2.49507,2.4953,0.392824
240027735,75694250,16723,252613,1347.83,6653960,167809,0.00533557,0.664295,0.649707,0.192417
240018870,75694250,652,34969,748.723,1376150,102761,0.021411,2.93864,0,0
240026952,75694250,16533,104907,740.609,2909810,96822,0.00705967,0.922931,0.922931,0.222362
240027784,75694250,16740,394948,2668.83,10723700,336290,0.00675743,0.851479,0.846935,0.195005
240029811,75694250,17319,593599,1188.09,11933600,163982,0.0020015,0.27625,0.338058,1.07289
240029607,75694250,17258,1023100,1620.7,23305700,199724,0.00158411,0.195215,0.199305,0.486752
240017355,75694250,494,1292630,13672.5,40848300,1785930,0.0105772,1.38162,1.38749,0.350183
240030138,75694250,17406,535990,1755.78,12238600,204803,0.00327576,0.382102,0.370025,0.657948
240024968,75694250,16091,67405.7,159.274,1633120,19318.7,0.00236291,0.286604,0.284988,0.245637
240016067,75694250,247,3559050,5850.13,92138700,742554,0.00164373,0.208638,0.208435,0.584035
240026664,75694250,16466,3228370,26745.7,96074900,3462490,0.0082846,1.07252,1.06194,0.617429
240027864,75694250,16752,2470170,20473.8,73439600,2686530,0.00828843,1.08759,1.10387,0.418758
240021436,75694250,1077,34969,533.135,1198170,73001.8,0.0152459,2.08761,0,0
240016056,75694250,244,10402100,158973,409210000,22696300,0.0152828,2.1819,2.19082,0.436816
240020648,75694250,920,12232800,195041,474314000,30321900,0.0159441,2.47873,2.47255,0.301477
240019713,75694250,843,2061080,5456.8,49758700,659024,0.00264755,0.319748,0.325023,0.499111
240016087,75694250,252,629266,1460.25,19386000,183053,0.00232056,0.290899,0.290901,0.315949
240030251,75694250,17441,34969,1042.77,1509930,174092,0.02982,4.97846,0,0
240029492,75694250,17207,2980410,5212.72,60438900,610689,0.00174899,0.204901,0.204722,0.579895
240020550,75694250,912,489566,7536.34,21034000,1154050,0.0153939,2.35729,2.35729,0.366318
240015316,75694250,175,614670,5459.07,15244300,923687,0.0088813,1.50274,1.52478,0.938078
240028479,75694250,16899,1770100,12984.9,50817200,1685480,0.00733569,0.952192,0.947586,0.365805
240023027,75694250,15752,10979200,140579,341031000,18867400,0.0128042,1.71848,1.7184,0.583187
240017262,75694250,480,133607,477.267,3918810,59376.7,0.00357216,0.444412,0.428675,0.059474
240024689,75694250,16013,9300500,16742.5,282176000,2148250,0.00180017,0.230983,0.231922,0.421692
240030268,75694250,17445,473395,1776.24,10063400,203045,0.00375213,0.428913,0.416227,0.555112
240031271,75694250,111220932,34969,161.367,961405,19270.2,0.00461457,0.551066,0,0
240029994,75694250,17395,454551,1469.86,11407700,170961,0.00323365,0.376108,0.376103,0.393416
240028697,75694250,16990,2614490,14629.2,66168600,1844600,0.00559542,0.705528,0.703372,0.283872
240023632,75694250,15848,759892,2360.62,18253900,294092,0.00310652,0.387018,0.369259,0.872486
240028539,75694250,16920,49124400,529275,1736140000,81677700,0.0107742,1.66267,1.66257,0.510856
240025041,75694250,16101,33594.4,26.2989,729054,3110.81,0.000782838,0.0925992,0,0
240021120,75694250,1004,279653,3952.13,9510000,522749,0.0141323,1.86928,1.86908,0.26305
240027855,75694250,16749,34969,149.34,970387,17626.4,0.00427065,0.504059,0,0
240028122,75694250,16799,270699,2186.33,7473020,281680,0.00807659,1.04056,1.04042,0.13804
240022777,75694250,15696,839255,9818.96,25501100,1302810,0.0116996,1.55234,1.55234,0.592104
240023821,75694250,15872,689783,3183.68,19964500,403524,0.00461549,0.585001,0.560153,0.462934
240030734,75694250,17643,384659,422.74,5796690,47083.7,0.001099,0.122404,0.122404,1.02974
240018392,75694250,575,538835,7282.95,19064700,1023760,0.0135161,1.89996,1.89844,0.222436
240029349,75694250,17148,1677890,4216,41855400,489080,0.00251267,0.291484,0.291104,0.336047
240027251,75694250,16627,664411,6087.62,19804400,808085,0.00916244,1.21624,1.21624,0.26069
240031138,75694250,111220824,1046720,2672.56,27081200,315323,0.00255328,0.30125,0.299068,0.539915
240018918,75694250,662,142390,158.539,3841960,18429.7,0.00111342,0.129431,0.128568,0.198303
240030495,75694250,17508,557364,1947.61,10871600,222961,0.00349432,0.400028,0.39584,0.709276
240026163,75694250,16345,1663770,13612.2,49719400,1729570,0.00818157,1.03955,1.07093,0.462994
240015390,75694250,197,139876,665.344,3748450,82779.9,0.00475667,0.591809,0.591809,0.72345
240018285,75694250,554,152314,1207.61,4152270,149807,0.00792847,0.983542,0.945759,0.270405
240027514,75694250,16671,3220890,30813.6,101277000,4036420,0.00956681,1.2532,1.25708,0.352123
240027888,75694250,16764,752008,6479.16,23364300,859014,0.00861581,1.14229,1.15371,0.529371
240016736,75694250,399,3551340,5753.2,86007900,698460,0.00162001,0.196675,0.197745,1.099
240028752,75694250,17033,1249850,8997.28,37788400,1166750,0.00719869,0.933509,0.90019,0.464267
240030785,75694250,111220682,185298,2687.91,7342370,392651,0.0145059,2.11903,2.03624,0.572775
240025094,75694250,16114,50928300,98042.6,1337750000,12156100,0.00192511,0.23869,0.2408,0.86561
240030372,75694250,17476,10886100,60362.4,276632000,7676160,0.00554492,0.705136,0.686501,1.27101
240027774,75694250,16737,454596,3910.45,14550000,507652,0.00860202,1.11671,1.11671,0.136982
240024025,75694250,15883,103226,510.746,2701290,68289,0.00494784,0.661548,0.661683,0.286373
240029973,75694250,17370,284656,674.48,7421480,80720.5,0.00236946,0.283572,0.280924,0.405619
240028029,75694250,16780,338587,2535.7,9897360,325556,0.00748907,0.961516,1.00821,0.199184
240020931,75694250,965,445345,1238.52,13607500,158100,0.00278104,0.355005,0.36371,0.22535
240028451,75694250,16889,1792170,14053.7,48247400,1808750,0.00784174,1.00925,1.00262,0.374663
240029996,75694250,17396,454551,1469.86,11407700,170961,0.00323365,0.376108,0.376103,0.393416
240019899,75694250,857,894014,1000.16,21798300,113324,0.00111873,0.126759,0.126051,0.410615
240016190,75694250,272,279747,4183.19,8583990,543969,0.0149535,1.9445,1.94449,0.474199
240028222,75694250,16828,43680200,693595,1753080000,108985000,0.0158789,2.49507,2.4953,0.392824
240019123,75694250,693,1048890,11074.3,33328800,1428140,0.0105581,1.36157,1.36154,0.314934
240026640,75694250,16461,774986,3104.79,22610300,387712,0.00400625,0.500282,0.51384,0.321071
240017828,75694250,534,285595,1176.27,7837900,145067,0.00411867,0.507946,0.527058,0.149812
240018788,75694250,634,279324,2476.82,9231390,328423,0.00886721,1.17578,1.17545,0.282358
240027098,75694250,16581,751443,6995.31,23264100,897254,0.00930918,1.19404,1.18853,0.403243
240029710,75694250,17283,730436,1673.52,16994900,191712,0.00229113,0.262463,0.265371,0.336284
240017110,75694250,453,56773300,91550.3,1551820000,11821400,0.00161256,0.208222,0.207776,0.628458
240019367,75694250,733,2052810,15116.2,66636100,2006020,0.00736362,0.977207,0.985312,0.188959
240021153,75694250,1010,139876,667.151,3784870,102069,0.00476959,0.729709,0.729709,0.464575
240030935,75694250,111220764,34953.8,102.921,896707,12111.9,0.0029445,0.346513,0,0
240018718,75694250,613,512707,1284.99,14229900,163662,0.00250628,0.319212,0.320671,0.380832
240026096,75694250,16325,5989230,58361.7,176304000,7624430,0.00974443,1.27302,1.30481,0.50997
240022568,75694250,15633,304036,2564.13,6572070,318021,0.00843365,1.046,1.0322,0.506974
240024455,75694250,15952,210570,1956.23,6089060,243675,0.00929014,1.15721,1.16614,0.0645127
240015739,75694250,216,434730,114.491,4291960,13672.7,0.000263361,0.031451,0.026037,1.22004
240017575,75694250,507,43080000,605691,1550250000,85324100,0.0140597,1.9806,1.98316,0.579713
240028723,75694250,17009,244782,1158.86,6765960,144851,0.00473424,0.591754,0.591754,0.257415
240024077,75694250,15902,228625,1868.89,6864550,238500,0.00817446,1.04319,1.1535,0.227673
240029639,75694250,17266,941653,2091.72,21653700,241451,0.00222133,0.256412,0.256026,0.352241
240019597,75694250,800,547502,1264.2,15223800,156151,0.00230903,0.285207,0.285754,0.275102
240026229,75694250,16366,1264630,6976.35,33836200,852392,0.0055165,0.674023,0.700452,0.422732
240029441,75694250,17182,5734940,10615,118736000,1244870,0.00185094,0.217067,0.218626,0.600524
240018265,75694250,549,43379800,464271,1412270000,62973500,0.0107025,1.45168,1.42999,0.532813
240026703,75694250,16475,188061,990.312,5557220,131434,0.00526591,0.698891,0.737354,0.496922
240021047,75694250,987,13699700,45706.5,339351000,5594560,0.00333633,0.408372,0.410765,0.890064
240026984,75694250,16543,174845,1612.02,5798360,227371,0.0092197,1.30042,1.30042,0.186189
240027901,75694250,16768,300264,2207.08,9270910,288169,0.00735044,0.959718,0.967835,0.437817
240017143,75694250,463,8529350,15813.4,234272000,1987810,0.001854,0.233055,0.236481,0.610994
240028420,75694250,16877,5191610,41774.4,146159000,5452180,0.00804651,1.05019,1.04201,0.400548
240029665,75694250,17274,104882,142.517,2150640,17418.6,0.00135884,0.166079,0.166084,0.278651
240030185,75694250,17423,209629,3396.08,8765900,464272,0.0162004,2.21473,2.21441,0.250281
240015103,75694250,157,2307920,19015.6,59327600,2434420,0.00823929,1.05481,1.05499,0.800821
240030902,75694250,111220752,345177,2417,12079700,316807,0.00700221,0.917809,0.915081,0.328832
240022391,75694250,15594,69938,1104.32,2170370,146318,0.01579,2.09211,2.09211,0.285394
240025693,75694250,16230,244686,3669.19,7552870,489059,0.0149955,1.99872,1.9986,0.178389
240021054,75694250,988,793232,2651.58,26115300,337605,0.00334275,0.425607,0.42776,0.38782
240022758,75694250,15693,1747830,14257.7,42576100,1883060,0.00815736,1.07737,1.07706,0.846251
240027194,75694250,16607,380426,2555.35,10982400,329706,0.00671707,0.866677,0.902472,0.28611
240030537,75694250,17527,244783,1536.22,7107740,184825,0.00627586,0.755057,0.755057,0.227464
240023226,75694250,15781,2832490,26768.1,86375500,3543060,0.00945038,1.25087,1.25087,0.398249
240029651,75694250,17271,836771,1949.2,19503100,224032,0.00232943,0.267734,0.267268,0.330879
240029913,75694250,17358,81779.1,497.708,2342510,62938.2,0.006086,0.769613,0.878443,0.360914
240027081,75694250,16574,343972,2076.14,10250400,270426,0.00603577,0.786186,0.782025,0.408043
240022655,75694250,15674,663667,5269.31,16389500,664002,0.00793969,1.0005,0.999877,0.625439
240023834,75694250,15875,293054,1115.5,8033530,138416,0.00380645,0.472321,0.416961,0.426202
240025792,75694250,16256,312881,3862.35,9867750,502790,0.0123445,1.60697,1.60377,0.23654
240026846,75694250,16496,34969,309.334,1249790,41174.9,0.00884596,1.17747,0,0
240030260,75694250,17443,1296950,3554.84,26257100,404823,0.00274093,0.312135,0.300967,0.641399
240025193,75694250,16142,2206060,4428.02,59833800,550310,0.0020072,0.249453,0.247,0.548157
240029876,75694250,17340,2372820,7662.11,55461500,858452,0.00322911,0.361785,0.359159,0.47287
240030812,75694250,111220722,215841,989.995,6650950,123088,0.00458669,0.570272,0.631548,0.298831
240023780,75694250,15861,3011070,6380.73,78336500,808097,0.00211909,0.268375,0.260965,0.76824
240026290,75694250,16388,944163,6027.06,32166600,818283,0.00638349,0.866676,0.866676,0.422169
240026505,75694250,16446,502042,4515.54,15343100,609749,0.00899435,1.21454,1.1964,0.392596
240022546,75694250,15628,835797,9299.82,21114700,1179180,0.0111269,1.41085,1.40531,0.585929
240030318,75694250,17459,104906,1115.25,3167390,126567,0.010631,1.20648,1.20648,0.19738
240028656,75694250,16968,1775700,8959.33,48744700,1104360,0.00504553,0.621932,0.600249,0.617738
240030949,75694250,111220778,19245.3,131.345,642060,17035,0.0068248,0.885151,0,0
240031199,75694250,111220882,763981,2200.65,19337400,254350,0.00288051,0.332927,0.326002,0.856843
240029519,75694250,17220,23791700,75917.1,573807000,9422980,0.0031909,0.396061,0.397095,0.975698
240029762,75694250,17302,101524,385.047,3091670,48629.8,0.00379268,0.478999,0.481093,0.482367
240019531,75694250,774,269035,886.487,8737350,112666,0.00329506,0.418779,0.439265,0.0993241
240024085,75694250,15904,83001300,759428,2539800000,106390000,0.0091496,1.28179,1.26446,1.0001
240028282,75694250,16851,419312,3240.24,12804200,427359,0.00772752,1.01919,1.03379,0.407857
240029686,75694250,17279,34963.7,91.491,910590,10140.5,0.00261674,0.290029,0,0
240018364,75694250,567,464477000,1840620,12878900000,246028000,0.00396279,0.529689,0.522914,1.43694
240019484,75694250,764,615088,1973.14,16928700,219018,0.00320789,0.356075,0.352038,0.397035
240015371,75694250,195,314721,2223.75,10301700,255845,0.00706577,0.812926,0.812926,0.187254
240029307,75694250,17126,866456,2247.48,21340400,264743,0.00259387,0.305547,0.304628,0.345655
240024256,75694250,15919,7053800,19257.2,170625000,2582000,0.00273005,0.366044,0.363904,1.11865
240014941,75694250,130,1323810,5559.33,35113500,681394,0.00419948,0.514721,0.51394,0.445299
240029854,75694250,17334,594083,1377.4,14461200,160361,0.00231853,0.269931,0.269948,0.246185
240029581,75694250,17247,38077.3,99.0947,913056,12439.1,0.00260246,0.326681,0,0
240031014,75694250,111220822,174793,1494.89,6116960,184827,0.00855234,1.0574,1.05733,0.293672
240030569,75694250,17540,1450980,9343.9,41871400,1199680,0.00643971,0.826803,0.785661,1.05103
240022093,75694250,182305689,4735960,7324.64,131772000,924341,0.0015466,0.195175,0.195518,0.564554
240025002,75694250,16094,118740,374.616,4073400,51184,0.00315492,0.431059,0.403971,0.251977
240026823,75694250,16492,2645100,15858.7,74528400,2003300,0.00599549,0.757363,0.747001,0.441188
240026482,75694250,16437,3580690,30228.5,115424000,4042370,0.0084421,1.12894,1.10606,0.429325
240030356,75694250,17471,409860,1862.48,9147050,224613,0.00454417,0.548024,0.545517,0.427292
240029677,75694250,17277,2814270,6100.78,63305600,714151,0.00216781,0.253761,0.252725,0.429642
240028383,75694250,16870,225609,2391.81,6897030,309656,0.0106016,1.37253,1.35329,0.275424
240030592,75694250,17549,902462,5678.75,26801500,734560,0.0062925,0.813951,0.761642,1.05557
240029266,75694250,17107,675716,2365.52,18035400,291279,0.00350075,0.431067,0.463049,0.279949
240025553,75694250,16192,1057010,2829.1,24671700,346137,0.00267651,0.327467,0.330169,0.509283
240027371,75694250,16657,69938,1311.61,2699690,180011,0.0187539,2.57387,2.57387,0.117347
240028736,75694250,17022,34969,138.855,928595,16435.6,0.0039708,0.470006,0,0
240025855,75694250,16267,454597,7338.05,16333400,976831,0.0161419,2.14879,2.14879,0.3874
240026682,75694250,16471,384659,4695.2,12301000,598761,0.0122061,1.5566,1.5566,0.327094
240030656,75694250,17575,34969,229.106,1107610,28417.3,0.00655168,0.812642,0,0
240024974,75694250,16092,34799.4,61.7407,812491,7617.53,0.00177419,0.218898,0,0
240025118,75694250,16122,2171270,4857.34,66926400,624114,0.00223709,0.287441,0.292792,0.579974
240017115,75694250,454,333760,476.245,8560630,58901.1,0.00142691,0.176477,0.175966,0.708317
240026056,75694250,16313,12349500,113622,361105000,14887500,0.00920055,1.20551,1.23268,0.60471
240025717,75694250,16239,933700,10525.8,26701300,1351320,0.0112732,1.44728,1.4427,0.376117
240026921,75694250,16526,34969,459.882,1291540,60880.6,0.0131511,1.74099,0,0
240016513,75694250,339,20271500,252451,723749000,35605300,0.0124535,1.75643,1.76572,0.60649
240020421,75694250,905,1233700,2271.19,37670700,297920,0.00184097,0.241486,0.240836,0.482201
240018168,75694250,543,1127340,3758.47,27578800,452538,0.00333393,0.401422,0.421064,0.617954
240028127,75694250,16800,160556,692.126,4197840,84722.6,0.00431082,0.527683,0.534666,0.347583
240023784,75694250,15862,3011070,6380.73,78336500,808097,0.00211909,0.268375,0.260965,0.76824
240028064,75694250,16784,209737,1682.25,6309680,217937,0.00802073,1.03909,1.03901,0.222953
240024942,75694250,16085,547934,1015.79,13754600,123924,0.00185386,0.226166,0.224323,0.603931
240028651,75694250,16966,50179.9,344.738,1507910,43214.7,0.00687004,0.861197,0,0
240024817,75694250,16046,6077790,12415.4,181054000,1586410,0.00204274,0.261017,0.260974,0.571723
240025713,75694250,16235,1229770,12002.2,33519800,1529740,0.00975964,1.24392,1.27365,0.480908
240028252,75694250,16843,2767760,25305.8,84184100,3309790,0.00914308,1.19584,1.20418,0.364711
240019376,75694250,741,411915,2912.23,13016900,384891,0.00706998,0.934393,0.930321,0.259612
240028459,75694250,16891,314721,3943.13,11276600,536473,0.012529,1.7046,1.7046,0.109066
240030554,75694250,17533,279727,2022.6,6969410,251035,0.00723063,0.897431,0.897405,0.413477
240023324,75694250,15790,34969,384.456,906321,51375.9,0.0109942,1.46918,0,0
240029751,75694250,17297,32546.3,230.55,1034900,29918.4,0.00708376,0.919256,0,0
240016571,75694250,364,107633,926.925,2930550,116862,0.00861193,1.08575,1.29926,0.179755
240029621,75694250,17262,135383,354.647,3202890,48173.5,0.00261959,0.355832,0.35864,0.334889
240018793,75694250,635,488998,1195.77,16279900,156807,0.00244535,0.32067,0.317875,0.299146
240028592,75694250,16937,34263.4,340.093,1141890,43643.9,0.00992585,1.27378,0,0
240019059,75694250,683,1718410,4908.82,57406500,638953,0.00285661,0.371829,0.377689,0.307045
240028753,75694250,17034,1233530,8882.98,37297600,1151800,0.00720126,0.93374,0.90019,0.464267
240016858,75694250,411,1283520,9637.39,34753900,1205700,0.00750856,0.939373,0.943029,0.338935
240019344,75694250,731,2971970,15967.6,84161600,2208650,0.00537273,0.743159,0.743093,0.904182
240030659,75694250,17577,209814,1688.04,5528470,194704,0.00804542,0.927984,0.927983,0.379149
240027682,75694250,16710,350611,1294.2,9673360,163636,0.00369128,0.466715,0.497453,0.184034
240028258,75694250,16844,1512000,15585.9,48935800,2059310,0.0103081,1.36198,1.36279,0.292051
240026382,75694250,16408,34969,529.154,1187080,69785.1,0.0151321,1.99563,0,0
240014667,75694250,79,34969,798.093,1331290,107922,0.0228229,3.08622,0,0
240024389,75694250,15943,2739130,5840.54,69579900,707669,0.00213227,0.258356,0.254947,0.575934
240016975,75694250,429,1231070,4557.13,38062600,569520,0.00370176,0.462621,0.441423,0.643473
240022451,75694250,15605,489041,7831.57,15014400,1036430,0.0160142,2.11932,2.11942,0.105449
240025774,75694250,16253,1143670,13376.3,33728700,1731770,0.011696,1.51422,1.51112,0.378572
240019719,75694250,845,1610190,2242.99,42228700,275714,0.001393,0.171231,0.173082,1.03261
240026906,75694250,16519,10556200,78310.7,319038000,10166300,0.00741845,0.963063,0.956674,0.435051
240029500,75694250,17213,850836,1409.57,18896200,159300,0.00165669,0.187228,0.187329,0.322864
240022799,75694250,15701,415900,3737.66,9697390,458993,0.00898692,1.10361,1.1262,0.474559
240024635,75694250,15996,1075750,2315.04,26233000,265794,0.00215202,0.247077,0.256776,0.423678
240016588,75694250,368,34969,35.1523,963408,3784.86,0.00100524,0.108235,0,0
240026393,75694250,16411,3165860,46242.1,115889000,6509720,0.0146065,2.05622,2.05411,0.222891
240022167,75694250,15569,9147610,157832,286683000,20833200,0.0172539,2.27745,2.27716,0.304335
240028892,75694250,17075,768779,2914.66,19424400,351867,0.00379129,0.457696,0.45753,0.444251
240022831,75694250,15712,174729,1874.64,4375540,251267,0.0107288,1.43804,1.4375,0.784684
240029319,75694250,17132,609191,2022.96,15225100,244363,0.00332072,0.401127,0.393774,0.240115
240029334,75694250,17140,516767,1773.68,12967900,214576,0.00343226,0.415228,0.415346,0.20485
240019574,75694250,788,949110,935.577,16272100,110192,0.000985742,0.1161,0.113347,1.09088
240016166,75694250,268,214793,1317.32,5685510,159843,0.006133,0.744173,0.718027,0.497264
240028710,75694250,16998,314721,2563.64,11259800,331710,0.00814577,1.05398,1.05398,0.1174
240028298,75694250,16857,410180,3977.58,12119000,517936,0.00969717,1.2627,1.32039,0.165548
240019989,75694250,873,34969,165.709,1014000,24209.8,0.00473874,0.692323,0,0
240022987,75694250,15734,206276,2162.8,5469790,274974,0.010485,1.33304,1.33426,0.282318
240027908,75694250,16770,242150,1488.75,6712840,194662,0.00614807,0.803889,0.843441,0.656471
240030608,75694250,17555,69322.6,109.906,1623090,12174.8,0.00158544,0.175625,0.175571,0.313613
240020530,75694250,910,209548,494.643,5685500,58632.2,0.00236052,0.279803,0.27971,0.247123
240029984,75694250,17381,1182730,2086.22,21725800,241990,0.0017639,0.204603,0.195822,0.711251
240026009,75694250,16298,419628,7185.65,13522400,938367,0.0171239,2.23619,2.23619,0.339637
240030672,75694250,17584,384659,1348.49,8453880,160588,0.00350567,0.41748,0.41748,0.530311
240027358,75694250,16655,104907,1605.3,3518560,212981,0.0153021,2.03018,2.03019,0.0284043
240027048,75694250,16566,69938,834.901,2584220,114765,0.0119377,1.64096,1.64096,0.00141832
240022922,75694250,15725,1290320,9062.97,26965000,1155040,0.00702384,0.895164,0.89656,0.801819
240017028,75694250,441,235701,408.476,6925620,53567.2,0.00173303,0.227268,0.226507,0.244372
240021454,75694250,1084,2166020,5508.86,59106900,683749,0.00254331,0.315671,0.31755,0.399955
240026426,75694250,16420,478260,2570.67,13470400,337077,0.00537505,0.704798,0.699685,0.455727
240020032,75694250,879,6552460,17090.2,189572000,2256570,0.00260821,0.344385,0.344293,0.739479
240022593,75694250,15658,104907,1479.18,3471160,190973,0.0140999,1.8204,1.8204,0.234951
240025145,75694250,16132,1913660,2278.1,45482600,268705,0.00119045,0.140414,0.138127,0.47951
240026145,75694250,16339,733550,6629.16,21778400,847746,0.0090371,1.15568,1.16565,0.311609
240022136,75694250,15564,889436000,5592730,25707400000,773201000,0.00628795,0.869316,0.863141,1.09571
240015061,75694250,151,1138790,9406.94,38537600,1232800,0.00826048,1.08255,1.08045,0.306782
240029992,75694250,17390,698528,2119.82,16247600,250763,0.00303469,0.358988,0.358815,0.45079
240025732,75694250,16243,482116,5275.93,13638200,675881,0.0109433,1.40191,1.39567,0.290956
240029780,75694250,17310,799591,1998.63,20378200,241541,0.00249956,0.302081,0.302663,0.651377
240027144,75694250,16591,1079210,10323,34003100,1349790,0.00956539,1.25072,1.27032,0.332458
240017016,75694250,438,242180,527.892,6012350,67619.3,0.00217975,0.279211,0.282533,0.722543
240028241,75694250,16841,2589910,39600.8,100694000,6142440,0.0152904,2.37168,2.39959,0.366855
240025135,75694250,16130,23065700,34400.8,586386000,4225410,0.00149143,0.18319,0.185456,0.657579
240028052,75694250,16783,338587,2535.7,9897360,325556,0.00748907,0.961516,1.00821,0.199184
240020346,75694250,895,1684250,5215.45,54259200,659783,0.0030966,0.391737,0.393051,0.486975
240029003,75694250,17086,1387510,4592.7,35173500,556879,0.00331004,0.401352,0.400007,0.412096
240026407,75694250,16415,1814980,20774.7,61226600,2894870,0.0114463,1.59499,1.58326,0.30022
240029551,75694250,17235,1128340,2831.38,30292200,341136,0.00250932,0.302333,0.297355,0.479606
240030531,75694250,17525,3353840,19314.1,77245800,2333050,0.0057588,0.695634,0.695152,0.508277
240016382,75694250,308,812945,1642.57,22672200,208269,0.00202052,0.256191,0.26056,0.564138
240023468,75694250,15807,943790,8876.76,25925800,1144020,0.00940544,1.21215,1.21197,0.746086
240027328,75694250,16643,69938,401.369,1924240,48476.7,0.00573892,0.693139,0.693139,0.174743
240019970,75694250,870,4615860,10777.3,118643000,1278330,0.00233483,0.276942,0.274505,0.593363
240021379,75694250,1057,3270210,7478.77,85354800,1011220,0.00228694,0.309221,0.306464,1.18366
240025709,75694250,16233,1229770,12002.2,33519800,1529740,0.00975964,1.24392,1.27365,0.480908
240025699,75694250,16231,415332,2134.88,9751220,256359,0.00514018,0.617237,0.655298,0.510932
240027094,75694250,16579,751443,6995.31,23264100,897254,0.00930918,1.19404,1.18853,0.403243
240030774,75694250,111220658,1233530,8882.98,37297600,1151800,0.00720126,0.93374,0.90019,0.464267
240021720,75694250,1129,81157100,923281,2509290000,122755000,0.0113765,1.51256,1.49867,0.530366
240021887,75694250,10696,341906,1131,9726160,134565,0.00330793,0.393572,0.364122,0.367831
240014476,75694250,30,34969,534.799,1108980,68898,0.0152935,1.97026,0,0
240024310,75694250,15928,13392400,16591.3,342517000,1953950,0.00123886,0.145899,0.149275,0.927981
240024579,75694250,15977,371150,484.55,8014650,55306.7,0.00130553,0.149014,0.136366,0.644426
240024569,75694250,15971,5047060,32715.1,134176000,5350410,0.00648201,1.06011,1.02418,1.22651
240025107,75694250,16119,2019040,4157.29,61212900,529935,0.00205904,0.262469,0.26565,0.522727
240026486,75694250,16439,3580690,30228.5,115424000,4042370,0.0084421,1.12894,1.10606,0.429325
240030161,75694250,17414,69826.3,256.557,1063560,30909.5,0.00367422,0.442663,0.442662,0.00437383
240020009,75694250,875,126844,995.279,3939410,128346,0.00784646,1.01184,1.00834,0.305543
240022876,75694250,15722,1290320,9062.97,26965000,1155040,0.00702384,0.895164,0.89656,0.801819
240024733,75694250,16025,8592960,17005,270255000,2215240,0.00197894,0.257797,0.259126,0.456167
240027224,75694250,16617,1141140,8091.37,34472200,1058380,0.00709063,0.927476,0.923169,0.369827
240026051,75694250,16310,12349500,113622,361105000,14887500,0.00920055,1.20551,1.23268,0.60471
240026965,75694250,16537,675568,4849.89,20556900,626152,0.00717898,0.926852,0.897597,0.382591
240028235,75694250,16840,22418000,347088,881123000,54488500,0.0154826,2.43057,2.42701,0.436348
240025989,75694250,16293,207717,3314.72,6983640,443262,0.0159579,2.13397,2.12959,0.156533
240019336,75694250,729,349243,646.979,9449500,76335.1,0.00185252,0.218573,0.229869,0.448245
240029822,75694250,17324,244762,331.802,5730150,36347.8,0.00135561,0.148503,0.148504,0.436258
240030636,75694250,17565,422450,1829.59,9457940,204415,0.0043309,0.483879,0.485535,0.704475
240016910,75694250,423,1227970,2656.65,33501000,338794,0.00216345,0.275898,0.288722,0.691012
240018702,75694250,610,2162110,6537.63,71828700,865043,0.00302373,0.400092,0.398463,0.384289
240027161,75694250,16595,104907,1520.11,3254570,202538,0.0144901,1.93064,1.93064,0.0876927
240029537,75694250,17229,1223950,7288.77,38441100,944480,0.00595511,0.771664,0.755087,0.639954
240019131,75694250,694,746532,1749.83,20534900,217603,0.00234395,0.291485,0.285604,0.349584
240027347,75694250,16652,454597,8318.33,16976200,1146960,0.0182983,2.52303,2.52303,0.162904
240019602,75694250,803,19034300,231878,564364000,30729100,0.0121821,1.6144,1.60998,0.525306
240016999,75694250,433,839039,2527.99,28008400,329029,0.00301296,0.392149,0.400056,0.226636
240020818,75694250,942,5024430,7142.99,126429000,819804,0.00142165,0.163164,0.163332,0.788043
240030662,75694250,17578,34969,325.858,1043560,41998.9,0.00931847,1.20103,0,0
240018276,75694250,551,370513,1940.82,11049500,253017,0.0052382,0.682884,0.69637,0.512766
240018483,75694250,585,411997,4932.28,12080500,643727,0.0119716,1.56246,1.55801,0.186793
240030643,75694250,17569,422450,1829.59,9457940,204415,0.0043309,0.483879,0.485535,0.704475
240021446,75694250,1081,104643,200.914,2673950,22868.5,0.00191999,0.218538,0.21846,0.24855
240024583,75694250,15979,15805100,22965.6,373604000,2595320,0.00145305,0.164208,0.163305,0.79924
240019701,75694250,837,511569,863.893,13617400,104417,0.00168871,0.20411,0.208707,0.988697
240027925,75694250,16776,485421,3378,13842500,431146,0.00695892,0.88819,0.908321,0.243707
240021521,75694250,1100,2715240,22434.8,83090600,2898440,0.00826257,1.06747,1.07913,0.424662
