id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240228481,75750496,15591,228022,2799.37,6275420,330766,0.0122768,1.45059,1.42834,0.365467
240232108,75750496,16375,44373400,3398990,1929360000,516548000,0.0765998,11.6409,11.5091,0.324919
240233731,75750496,17429,259386,19052,10880800,2854580,0.0734503,11.0051,11.2004,0.123447
240233745,75750496,17446,395733,15295.8,10421100,2462360,0.0386518,6.22226,6.17291,0.401347
240225036,75750496,724,146730,2297.54,4067260,271508,0.0156583,1.85039,1.97751,0.415718
240233347,75750496,17111,69938,5472.51,2768310,876461,0.0782481,12.532,12.532,0.0648875
240233031,75750496,16869,938493,45288.5,35312600,6329230,0.0482566,6.74403,6.75186,0.151756
240233202,75750496,17007,275556,16719.9,10192100,2489890,0.060677,9.03589,9.03526,0.149334
240223364,75750496,160,2624080,113156,94932400,17598200,0.0431223,6.70643,6.61232,0.351841
240229958,75750496,15878,349635,12952.8,11803200,1874010,0.0370467,5.35989,5.36001,0.24688
240233635,75750496,17335,251095,7421.05,5724510,1106090,0.0295548,4.40506,4.39756,0.474866
240230292,75750496,15917,7105500,388028,301459000,58883600,0.0546095,8.28704,8.18292,0.395808
240232504,75750496,16528,34861.1,1934.51,1823260,318632,0.0554921,9.14005,0,0
240234273,75750496,17640,443629,5213.96,6867260,755217,0.011753,1.70236,1.7148,0.969375
240232051,75750496,16337,198972,7955.94,6633290,1055340,0.0399852,5.30399,5.42835,0.299587
240233697,75750496,17386,721084,24152.1,15967900,3674140,0.0334942,5.09531,5.17077,0.770366
240232482,75750496,16499,468131,30483.1,18111600,4436470,0.0651166,9.477,9.4194,0.0922423
240228466,75750496,15586,232630,6619.77,7559600,887102,0.0284563,3.81337,3.8107,0.325169
240229318,75750496,15767,2898070,98488.7,105868000,13579500,0.0339842,4.68571,4.64359,0.328436
240231205,75750496,16035,31896800,1682530,1379840000,251551000,0.0527491,7.8864,7.84842,0.555681
240233542,75750496,17277,2639620,146574,81707100,23708200,0.0555284,8.98168,8.94908,0.322515
240223984,75750496,395,2711340,163204,92145100,24625200,0.060193,9.08231,8.90825,0.318346
240233364,75750496,17129,776971,45906.4,28545600,7321720,0.0590837,9.42341,9.384,0.280327
240227982,75750496,10731,844532,27981,39018600,4439620,0.033132,5.25689,5.27614,0.079475
240234502,75750496,111220732,77370.6,5311.43,3122760,831214,0.0686491,10.7433,10.6501,0.111221
240231287,75750496,16060,18320500,1472610,807388000,213301000,0.0803807,11.6428,11.6629,0.335279
240232991,75750496,16843,3528250,168481,136143000,24963000,0.0477519,7.07518,6.94966,0.257672
240232577,75750496,16581,662213,30944,26795000,4546750,0.0467281,6.866,6.67839,0.238601
240233434,75750496,17175,557088,36709,21833700,5822700,0.0658945,10.452,10.4495,0.133723
240233531,75750496,17265,209081,8634.04,5901570,1412830,0.0412953,6.75734,6.75591,0.12775
240230743,75750496,15965,478279,22880.7,26513700,3795290,0.0478397,7.9353,7.87792,0.211407
240232491,75750496,16511,33490.1,1300.13,1088300,173161,0.0388212,5.17052,0,0
240231033,75750496,15998,1188950,72073.8,55928800,10332400,0.0606199,8.6904,8.6904,0.248981
240232940,75750496,16774,432233,19329.6,15340600,2668800,0.0447204,6.17444,5.95274,0.26412
240233104,75750496,16937,33621.3,1848.34,1373900,304375,0.0549754,9.05304,0,0
240233477,75750496,17218,1343300,66925.1,37202400,10485000,0.0498214,7.80538,7.73382,0.651521
240227144,75750496,1048,5801810,346468,191019000,53787900,0.0597173,9.27089,9.22406,0.207364
240234330,75750496,111220654,524535,34304.4,23731300,5662510,0.0653996,10.7953,10.7953,0.186641
240231289,75750496,16063,18320500,1472610,807388000,213301000,0.0803807,11.6428,11.6629,0.335279
240232684,75750496,16611,139876,6023.93,4680450,834884,0.0430662,5.96874,5.96874,0.292228
240232115,75750496,16377,224444,8110.21,7558540,1196900,0.0361347,5.33272,5.31194,0.14479
240231524,75750496,16090,34969,3154.72,1769700,462089,0.0902148,13.2143,0,0
240232453,75750496,16475,239179,17195.4,9576720,2636780,0.0718934,11.0243,11.0479,0.131951
240232748,75750496,16651,36631200,1929350,1517350000,278313000,0.0526696,7.59769,7.5062,0.263496
240233152,75750496,16970,2187680,124250,84066600,18928600,0.0567952,8.65237,8.69016,0.25547
240227986,75750496,10732,2153180,81238.4,104183000,12661700,0.0377295,5.88047,5.89578,0.165401
240232036,75750496,16325,7332410,447729,282216000,67370900,0.0610616,9.1881,9.12268,0.322936
240227778,75750496,1142,804285,46273.9,36157600,6395160,0.0575342,7.95136,7.95136,0.215514
240233694,75750496,17380,5011810,205371,128732000,31714300,0.0409774,6.32791,6.3416,0.600555
240229815,75750496,15865,1810710,140630,80075600,21115700,0.0776656,11.6615,11.6479,0.1758
240233529,75750496,17263,396991,22409.4,13014000,3649380,0.0564483,9.1926,9.16914,0.205826
240225643,75750496,820,3455830,116204,123258000,16814200,0.0336256,4.86547,4.91248,0.528358
240231586,75750496,16117,14416600,694735,615055000,116699000,0.0481898,8.09479,8.13498,0.4362
240232495,75750496,16520,3991190,265293,168160000,38837300,0.0664696,9.73076,9.6261,0.275106
240227053,75750496,1042,685013,29025.2,27407400,4171020,0.0423718,6.08896,6.00917,0.24117
240224180,75750496,461,454597,44485.3,24482800,6724510,0.0978565,14.7922,14.7922,0.0455902
240234220,75750496,17606,34968.9,2261.89,1268510,340884,0.0646829,9.74819,0,0
240226032,75750496,914,19815.2,436.07,654436,52340.4,0.0220068,2.64142,0,0
240231791,75750496,16204,228484,9042.49,8771510,1283130,0.039576,5.61584,5.61849,0.261247
240229559,75750496,15832,1704950,99939.4,63459000,14445400,0.0586172,8.47265,8.47223,0.376877
240233664,75750496,17356,104907,3736.07,3227450,604119,0.0356132,5.75861,5.75861,0.406955
240223129,75750496,69,873642,53487.5,29993700,8544920,0.0612236,9.78081,9.77826,0.224245
240225807,75750496,854,3496430,42449.7,75822500,6451910,0.0121409,1.84528,1.84534,0.734581
240232066,75750496,16352,7646880,412048,265739000,58985800,0.0538845,7.71371,7.70552,0.265896
240228205,75750496,15566,665162000,38891200,27266500000,5840880000,0.0584687,8.78115,8.6596,0.550872
240227468,75750496,1086,909194,30579,35750800,4667180,0.0336331,5.13331,5.13331,0.278291
240232426,75750496,16458,1100060,79804.7,47367100,11903000,0.072546,10.8203,10.8134,0.258536
240232910,75750496,16765,159837,5784.34,5698250,790889,0.036189,4.94809,4.74491,0.257252
240234494,75750496,111220724,663825,46832.8,26672600,7605680,0.0705499,11.4574,11.4588,0.161329
240225224,75750496,795,15574700,775315,553996000,107544000,0.0497803,6.90504,6.87418,0.338298
240232897,75750496,16748,68447.5,2063.65,1726570,305152,0.0301493,4.45819,4.45819,0.191167
240230005,75750496,15900,734062,12320.6,15854500,1437320,0.0167841,1.95803,1.95752,0.566067
240234000,75750496,17541,124130,8364.26,4735370,1298420,0.0673832,10.4602,10.6438,0.181063
240224195,75750496,472,349690,12998.4,11828700,1629320,0.0371713,4.65933,4.65933,0.255699
240233568,75750496,17297,34969,2146.95,1258490,350024,0.0613959,10.0096,0,0
240227087,75750496,1046,769318,61706.4,42785400,9215560,0.0802093,11.9789,11.9789,0.0943562
240233513,75750496,17251,2701670,150179,90593400,24069700,0.0555877,8.90919,8.89889,0.200234
240232879,75750496,16732,3264050,196163,123322000,30421000,0.060098,9.32,9.35545,0.29749
240233550,75750496,17282,1266160,66548.7,38132100,10751100,0.0525597,8.49111,8.5138,0.3872
240233289,75750496,17070,102886,4127.44,3285050,611613,0.0401164,5.94454,5.94063,0.412402
240231217,75750496,16037,5361380,154671,175462000,23080400,0.0288491,4.30494,4.30827,0.671316
240229896,75750496,15872,839251,47824,34140300,6558740,0.0569841,7.81499,7.81498,0.25163
240234376,75750496,111220700,49231.7,2529.31,1770730,381194,0.0513757,7.74287,7.78679,0.0441532
240224994,75750496,706,218070,9485.48,7995330,1341640,0.0434975,6.15234,6.06507,0.123835
240234373,75750496,111220698,559495,34544.9,18463300,5216280,0.0617431,9.3232,9.32315,0.255325
240223272,75750496,127,965233,58038.9,38870000,8146260,0.0601295,8.43969,8.36848,0.345337
240232600,75750496,16594,100629,4284.63,3178770,542373,0.0425783,5.3898,5.38995,0.0414767
240233838,75750496,17498,86992.1,7558.11,3756790,1211500,0.0868827,13.9266,13.9294,0.0206966
240232035,75750496,16323,7332410,447729,282216000,67370900,0.0610616,9.1881,9.12268,0.322936
240234709,75750496,111220842,153690,10001.9,6742110,1478930,0.0650785,9.62277,9.60178,0.0643955
240229475,75750496,15794,26540.2,293.194,757112,38830.4,0.0110472,1.46308,0,0
240223287,75750496,131,1293850,66276.5,53818500,9140820,0.0512241,7.06481,7.0648,0.29293
240231614,75750496,16131,12978100,613907,524066000,95081400,0.0473034,7.32631,7.29828,0.33223
240233521,75750496,17258,1327540,68150.3,43049100,11049900,0.0513356,8.32354,8.29947,0.235791
240223806,75750496,322,59991700,3464180,2551400000,525737000,0.0577444,8.7635,8.85262,0.622831
240223361,75750496,159,10153400,559154,431684000,84922400,0.0550704,8.3639,8.35138,0.388337
240225606,75750496,814,710127,41514.6,29722400,5873200,0.0584608,8.27063,8.09325,0.394143
240233440,75750496,17183,1109850,66251.7,40026200,10481400,0.0596942,9.44399,9.40575,0.178632
240229997,75750496,15895,2761950,82903.1,81682700,10178900,0.0300161,3.6854,3.68479,0.419638
240232175,75750496,16400,1348690,91371.8,61131300,13255600,0.0677488,9.82854,9.83932,0.287592
240231619,75750496,16132,1844890,113038,79077300,17087000,0.0612709,9.26182,9.16293,0.24814
240232338,75750496,16436,1572680,156130,75042900,25964600,0.0992764,16.5098,16.509,0.137476
240232110,75750496,16376,39943600,3162150,1771530000,482387000,0.0791652,12.0767,11.9366,0.305105
240232771,75750496,16665,636950,25525.9,21595700,3360120,0.0400753,5.27533,5.33592,0.268432
240232054,75750496,16339,842727,60865.4,34295500,8902910,0.0722244,10.5644,10.5005,0.248923
240224217,75750496,485,55029100,5166770,2660090000,771565000,0.0938917,14.021,14.0102,0.253953
240229554,75750496,15831,2124570,132670,81420500,19483000,0.0624457,9.17032,9.16719,0.36884
240223387,75750496,173,283203,2871.5,5086280,319862,0.0101394,1.12944,1.10145,0.721081
240232090,75750496,16365,735657,43890.7,27184500,6176120,0.0596619,8.39538,8.41467,0.0810919
240232549,75750496,16561,937397,50536.8,36366200,7203310,0.0539119,7.68437,7.50519,0.333743
240229299,75750496,15762,1904280,84179.5,67055900,11824900,0.0442054,6.20964,6.23718,0.341362
240232946,75750496,16783,338561,16085.1,11826500,2246620,0.04751,6.6358,6.80076,0.19462
240233405,75750496,17135,32553.1,1319.49,956698,200500,0.0405335,6.15917,0,0
240223093,75750496,53,69938,5716.07,2949730,901413,0.0817305,12.8887,12.8887,0.0460573
240224864,75750496,666,192772,15014,8138330,2286530,0.0778845,11.8613,11.8721,0.0381067
240230911,75750496,15986,5631440,305250,213401000,46494800,0.0542046,8.25629,8.19127,0.564749
240225982,75750496,902,419628,35975.1,21717700,5189960,0.085731,12.368,12.368,0.091607
240232741,75750496,16643,68779.4,2940.78,1987490,392774,0.0427566,5.71063,5.71063,0.050958
240232620,75750496,16605,230174,10189,7482630,1396240,0.0442667,6.06604,6.09765,0.195063
240233019,75750496,16861,979132,40644.9,35833100,5975970,0.0415111,6.10333,6.10333,0.167357
240233637,75750496,17336,89650.1,3257.16,2276380,486756,0.0363319,5.42951,5.44907,0.405045
240228407,75750496,15569,8097900,234900,251979000,29856300,0.0290075,3.68692,3.5985,0.659808
240232415,75750496,16451,701684,51695,32650500,7884710,0.0736728,11.2368,11.0943,0.177999
240233162,75750496,16975,1071720,59421.3,41120600,9049330,0.0554446,8.44372,8.45282,0.212633
240223563,75750496,226,2005290,98703.7,72644400,13396900,0.0492217,6.68077,6.39816,0.432833
240224832,75750496,654,240438,13539.9,11646500,1992190,0.0563137,8.28567,8.28071,0.11077
240233744,75750496,17445,550556,19185.9,13498400,3073780,0.0348483,5.58305,5.44519,0.596273
240234780,75750496,124372440,34898.8,1459.1,1087380,223178,0.0418094,6.39498,0,0
240225861,75750496,875,139876,6499.27,5317700,936023,0.0464645,6.69181,6.69181,0.163951
240233631,75750496,17333,426865,24531.7,14088500,3772230,0.0574694,8.83707,8.83441,0.0760544
240234358,75750496,111220686,594473,45718.2,25513600,7558650,0.0769054,12.7149,12.7149,0.191957
240232559,75750496,16567,104907,5577.11,3861330,780564,0.0531624,7.44053,7.44053,0.0631347
240223276,75750496,128,12311900,671000,458308000,99583900,0.0545003,8.08845,8.10117,0.25116
240228422,75750496,15570,162031,2009.17,4481010,263344,0.0123999,1.62527,1.62674,0.184507
240231811,75750496,16217,856319,17173.4,25173600,2083910,0.0200549,2.43356,2.42496,0.353908
240232023,75750496,16309,21889100,1231040,800263000,181569000,0.0562398,8.29495,8.21416,0.378952
240223161,75750496,87,261300,7073.41,8045710,874494,0.02707,3.3467,3.29328,0.352607
240223885,75750496,353,1626080,130910,78570200,19160900,0.0805064,11.7835,11.7659,0.231064
240228567,75750496,15608,586251,27695.3,20250200,3589160,0.0472415,6.12223,6.12902,0.194753
240232998,75750496,16848,665743,28296.7,24138500,4019650,0.042504,6.03784,5.68683,0.350683
240223256,75750496,121,104907,7921.76,4542550,1135010,0.0755123,10.8192,10.8192,0.0626482
240227723,75750496,1125,551272,45593.9,27978500,6699670,0.0827067,12.1531,12.1114,0.140087
240231750,75750496,16177,3566840,226604,147569000,32410300,0.0635307,9.08656,9.08656,0.286753
240233562,75750496,17293,69938,3210.9,2312670,522214,0.0459107,7.46681,7.46681,0.481598
240233462,75750496,17206,69686.4,5802.91,2862900,968659,0.0832719,13.9003,13.8999,0.173602
240233722,75750496,17416,11252900,639056,369776000,97734700,0.0567903,8.68528,8.56478,0.472656
240233509,75750496,17249,69930.2,3910.77,2384320,622602,0.055924,8.9032,8.90322,0.166118
240224436,75750496,591,490715,16572,13842700,2270050,0.0337711,4.626,4.6367,0.325094
240227864,75750496,10689,3986440,76387.7,139781000,12352500,0.0191619,3.09862,3.0986,0.651316
240228438,75750496,15580,466316,10359.8,14582300,1347720,0.0222162,2.89014,2.89133,0.481494
240223071,75750496,44,4336040,276616,191172000,38573600,0.0637947,8.89605,8.68774,0.394999
240223055,75750496,36,314721,11678.1,11460700,1637970,0.0371062,5.20452,5.20452,0.305653
240233086,75750496,16910,59031.4,3415.05,2124280,475292,0.0578513,8.0515,7.86206,0.326763
240231728,75750496,16165,10139700,519799,397001000,77191300,0.051264,7.6128,7.60996,0.382422
240233939,75750496,17527,213438,17262.1,8211550,2816160,0.0808764,13.1943,13.2423,0.13334
240225916,75750496,883,279599,13066.7,11107200,1907540,0.0467337,6.82243,6.82316,0.184658
240234036,75750496,17555,64269.7,4357.79,2327700,633130,0.0678047,9.85113,9.84992,0.0360315
240233326,75750496,17099,279752,14203.3,11142400,2271770,0.0507712,8.12065,8.12065,0.206231
240227066,75750496,1044,174825,8770.15,5962520,1303370,0.0501653,7.45528,7.45538,0.174314
240233444,75750496,17191,865391,49806.4,30289800,7869770,0.0575537,9.0939,9.06165,0.18852
240224722,75750496,617,293383,25864.4,13575100,3919160,0.0881593,13.3585,13.3102,0.0764279
240231085,75750496,16011,4231010,185016,164634000,28020300,0.0437287,6.62261,6.57707,0.519357
240234518,75750496,111220756,977649,66701.9,39278600,10669100,0.0682268,10.913,10.9141,0.210703
240232758,75750496,16657,66194.4,3293.69,2636870,430222,0.0497578,6.49938,6.49585,0.185338
240234066,75750496,17569,370987,9680.88,7041740,1467870,0.0260949,3.95667,4.57848,0.810912
240230376,75750496,15930,16275600,1200800,716206000,178545000,0.0737789,10.9701,10.9716,0.31526
240228487,75750496,15592,1302160,28695.9,40449400,3603300,0.0220372,2.76719,2.71997,0.544312
240223555,75750496,223,908174,6835.88,19614400,825768,0.00752706,0.909262,0.882402,0.627704
240229764,75750496,15861,3971260,255587,155071000,38941000,0.0643591,9.80569,9.79097,0.34432
240234598,75750496,111220790,19174.6,1470.77,759877,233791,0.076704,12.1927,0,0
240233481,75750496,17221,14184900,746811,457450000,119814000,0.0526484,8.44661,8.43074,0.400772
240233626,75750496,17326,426297,7174.41,7952490,1172640,0.0168296,2.75076,2.68915,0.562209
240229397,75750496,15788,152163,2925.77,5088950,377681,0.0192278,2.48208,2.47172,0.256227
240231829,75750496,16229,413944,13843.6,13406300,1688970,0.0334432,4.0802,3.91585,0.291769
240224149,75750496,435,174845,3837.58,3859100,471895,0.0219484,2.69893,2.69893,0.437302
240234081,75750496,17574,33139.9,2847.85,1368020,472405,0.0859341,14.2549,0,0
240227960,75750496,10723,3501880,115472,168469000,20040200,0.0329743,5.72269,5.67442,0.231088
240223186,75750496,96,1433730,74444.8,54197300,11932300,0.0519239,8.3226,8.3226,0.281132
240232974,75750496,16822,977306,47975.2,40559200,8158210,0.0490892,8.34765,8.27836,0.157665
240225082,75750496,761,51253.8,554.161,1331470,62084.9,0.0108121,1.21132,1.2603,0.368934
240226061,75750496,919,795169,84796.4,44234100,12586200,0.106639,15.8283,15.736,0.122652
240232213,75750496,16412,695799,57667.9,30682000,8182890,0.0828801,11.7604,11.7831,0.151974
240232966,75750496,16810,65623100,2515570,2924990000,402774000,0.0383336,6.13769,6.10245,0.281201
240232984,75750496,16829,42096700,1471300,1985770000,242342000,0.0349503,5.75678,5.74532,0.278567
240233052,75750496,16882,1273080,63428.1,47484900,9130430,0.0498226,7.17192,7.19379,0.168377
240223798,75750496,320,3554800,28405.9,52402900,4020820,0.00799085,1.13109,1.13389,1.50382
240233300,75750496,17078,69765.9,5003.8,2720850,819280,0.0717227,11.7433,11.7433,0.159107
240233528,75750496,17262,128216,4454.62,3325730,702730,0.0347432,5.48083,5.42118,0.340915
240224236,75750496,503,2817300,174585,116618000,25216000,0.0619691,8.95042,8.79782,0.299295
240224154,75750496,442,1305690,21285,35468500,3258720,0.0163018,2.49579,2.49357,0.702182
240228461,75750496,15585,232630,6619.77,7559600,887102,0.0284563,3.81337,3.8107,0.325169
240223745,75750496,298,767747,56937.4,32725700,8471600,0.0741617,11.0344,11.0267,0.236468
240233737,75750496,17437,5541200,239735,147519000,36532100,0.0432641,6.59281,6.5871,0.583814
240233786,75750496,17482,275935,19169.4,11148500,2900350,0.0694707,10.511,10.5096,0.174225
240223442,75750496,209,1221100,96280.3,54560800,16311100,0.078847,13.3577,13.3572,0.144043
240233014,75750496,16858,837690,47995.7,34236900,7119910,0.0572953,8.49946,8.50095,0.10454
240225040,75750496,726,14262800,671032,603704000,111022000,0.0470476,7.78398,7.82716,0.418098
240233696,75750496,17383,1143850,30157.4,22918400,4548740,0.0263648,3.97669,4.09806,0.874783
240224116,75750496,407,3201320,181951,136672000,29056100,0.0568361,9.07628,9.02012,0.371432
240224185,75750496,467,6384240,206760,193873000,26250900,0.032386,4.11182,3.99759,0.597514
240224942,75750496,687,4053920,272021,190905000,40864800,0.0671006,10.0803,9.97884,0.261472
240228692,75750496,15653,1721120,30598.7,43265700,3649830,0.0177783,2.12061,2.0652,0.778794
240233551,75750496,17283,638589,40601.8,21607800,6661980,0.0635805,10.4323,10.4059,0.119345
240227297,75750496,1069,40632.5,110.157,315241,14974.5,0.00271105,0.368535,0.368581,0.0438933
240224650,75750496,602,68339.9,3231.94,3120770,460543,0.0472921,6.739,6.70318,0.44751
240232598,75750496,16593,1143640,61343.2,44893300,8685810,0.0536385,7.59488,7.43655,0.28421
240232903,75750496,16754,2783830,126703,99120900,18162800,0.0455141,6.52438,6.44453,0.295597
240224112,75750496,403,3601650,109781,102305000,13690000,0.0304807,3.80105,3.80092,0.473049
240232435,75750496,16463,629346,40230.3,24621900,5792980,0.063924,9.20477,9.20498,0.228773
240225887,75750496,880,350439,16623.7,12919700,2437550,0.0474368,6.9557,7.04192,0.350038
240231710,75750496,16160,273917,21492.8,12995200,3055840,0.0784648,11.1561,10.8583,0.179114
240231862,75750496,16253,959257,36300.5,31883300,4452200,0.0378423,4.6413,4.5283,0.421593
240232965,75750496,16809,157300000,6316110,6865360000,1021840000,0.0401531,6.49612,6.48672,0.373485
240232898,75750496,16749,34471.2,1987.68,1144740,271688,0.057662,7.88158,0,0
240223897,75750496,359,2046260,77891.7,78967400,10313900,0.0380655,5.04039,4.87598,0.399083
240229384,75750496,15784,10108900,525007,405452000,73715600,0.0519349,7.29212,7.03095,0.436234
240232850,75750496,16715,34969,1410.91,1133840,196280,0.0403474,5.61298,0,0
240230606,75750496,15952,244783,13784,8840700,1917500,0.0563112,7.83349,7.83349,0.239989
240230727,75750496,15964,309356,13725.3,16973000,2293510,0.0443672,7.41381,7.36985,0.243012
240231965,75750496,16273,34282.5,2023.66,1314290,269738,0.059029,7.8681,0,0
240232446,75750496,16471,367670,16028.9,12452600,2117290,0.0435958,5.75868,5.72502,0.287365
240232685,75750496,16612,1564090,84082.8,58100100,12190600,0.0537582,7.79405,7.86894,0.248866
240233445,75750496,17192,244462,16445.3,9736430,2611660,0.0672713,10.6833,10.6838,0.0646653
240221637,75750496,17,2142300,131475,92693900,18891000,0.0613711,8.81809,8.74925,0.140773
240233673,75750496,17366,2811390,206677,112002000,31889600,0.0735143,11.343,11.362,0.228951
240232911,75750496,16766,159837,5784.34,5698250,790889,0.036189,4.94809,4.74491,0.257252
240223707,75750496,286,329116,2208.47,7581490,237731,0.00671033,0.722332,0.709059,0.400648
240223742,75750496,296,2239570,168261,101035000,23604600,0.0751308,10.5398,9.86269,0.306372
240224282,75750496,543,1468700,79881.1,52334000,11935500,0.054389,8.12656,8.12656,0.453528
240224443,75750496,596,2989410,141468,104474000,19995000,0.0473231,6.68861,6.56927,0.349595
240224854,75750496,663,2271080,63769.5,59466900,8117990,0.0280789,3.57451,3.57219,0.715549
240231435,75750496,16080,551334,36650.3,26922500,5438470,0.0664756,9.8642,9.77533,0.295746
240224243,75750496,509,3208620,192213,132528000,29521500,0.0599053,9.20067,9.11481,0.214302
240232606,75750496,16597,138022,4738.12,4331440,603777,0.0343288,4.3745,4.35412,0.090005
240230028,75750496,15902,419321,12269.1,11680900,1485490,0.0292595,3.54261,3.54078,0.397518
240232424,75750496,16457,240203,10342.4,7978960,1385850,0.0430568,5.76952,5.83448,0.170655
240233004,75750496,16851,454597,19985.5,17136000,2951740,0.043963,6.49309,6.49309,0.112028
240226007,75750496,906,523542,37500.9,30463800,5664660,0.0716292,10.8199,10.8247,0.195493
240232745,75750496,16650,41999800,2234250,1711640000,324582000,0.0531968,7.72818,7.65674,0.2784
240225706,75750496,830,1025650,24242.8,31334400,2858140,0.0236366,2.78667,2.81407,0.263367
240232022,75750496,16308,82943900,5566200,3366220000,834512000,0.067108,10.0612,9.96677,0.375156
240233713,75750496,17404,92546.4,5621.44,3274890,896308,0.0607418,9.68496,9.88354,0.271347
240225782,75750496,849,69862.5,6917.57,3586960,1008490,0.0990169,14.4354,14.4354,0.0217049
240229081,75750496,15709,98474.9,1973.3,2333110,234280,0.0200386,2.37908,2.30821,0.699951
240230441,75750496,15939,3030770,238607,138918000,35090300,0.078728,11.578,11.5864,0.288203
240231546,75750496,16091,69938,5779.49,3355190,837964,0.0826373,11.9815,11.9815,0.0911563
240231057,75750496,16007,53068700,3016210,2120050000,458722000,0.0568359,8.64392,8.64913,0.673487
240231785,75750496,16198,228484,9042.49,8771510,1283130,0.039576,5.61584,5.61849,0.261247
240233894,75750496,17516,34615.7,3338.83,1448870,550351,0.0964543,15.8989,0,0
240233683,75750496,17372,985526,74383.6,40920300,11324100,0.075476,11.4904,11.4931,0.0851949
240224165,75750496,452,728696,16837,22144300,2188970,0.0231057,3.00395,2.98181,0.329669
240231252,75750496,16046,2902430,227711,154637000,34434300,0.0784554,11.864,11.864,0.325748
240232816,75750496,16695,755431,34675.9,28784000,4774390,0.0459022,6.3201,6.10695,0.193023
240228126,75750496,182305705,1750120,143209,88054400,21798900,0.0818279,12.4556,12.4511,0.234029
240223403,75750496,183,1536360,84835.3,73303900,12571300,0.0552183,8.18252,8.18027,0.167056
240233829,75750496,17494,912785,52039.5,29763600,8001250,0.0570118,8.76576,9.02983,0.400106
240230832,75750496,15976,2623700,140389,118021000,20415600,0.0535078,7.78123,7.68169,0.338146
240234339,75750496,111220664,1188820,82114.2,46843100,13392200,0.0690721,11.2651,11.2648,0.153531
240232474,75750496,16494,141051,5311.93,4680700,698184,0.0376597,4.94988,4.91953,0.0894395
240224134,75750496,422,662019,36483.7,24470900,5327980,0.0551097,8.04808,8.0556,0.300258
240229605,75750496,15844,2936430,199733,120116000,28502600,0.0680189,9.70654,9.70665,0.192288
240232009,75750496,16291,364501,16702.1,12595400,2169420,0.0458217,5.95174,5.912,0.244912
240233194,75750496,17000,186306,10617.2,7493030,1582430,0.0569879,8.4937,8.45527,0.187411
240233699,75750496,17388,422767,6005.27,6950500,874596,0.0142047,2.06874,2.03516,0.461891
240232326,75750496,16435,1373710,116620,68498600,19014700,0.0848942,13.8419,13.7032,0.160072
240232811,75750496,16691,717660,34177.5,31266100,4998710,0.0476235,6.96528,6.99195,0.34308
240232171,75750496,16398,25237000,2154480,1151310000,331980000,0.0853698,13.1545,12.9935,0.270023
240233085,75750496,16909,34635.2,2120.1,1124210,288364,0.0612122,8.32574,0,0
240233187,75750496,16996,3123610,182218,110800000,26476100,0.0583358,8.47613,8.42205,0.235664
240233447,75750496,17193,209610,14040.5,8326110,2227870,0.066984,10.6286,10.6291,0.0696207
240233090,75750496,16920,61704600,2127890,2868690000,358288000,0.0344851,5.8065,5.80621,0.369706
240233605,75750496,17309,19174.6,1470.77,759877,233791,0.076704,12.1927,0,0
240224792,75750496,639,1172820,34952.5,30777900,4702620,0.0298021,4.00967,3.98134,0.705293
240231807,75750496,16216,856319,17173.4,25173600,2083910,0.0200549,2.43356,2.42496,0.353908
240228595,75750496,15613,756135,20172.7,22290600,2424360,0.0266787,3.20625,3.15081,0.544802
240230323,75750496,15924,2766860,181904,128463000,26995800,0.0657438,9.75682,9.74711,0.33461
240227801,75750496,10675,5769880,204663,300888000,34862300,0.035471,6.04212,6.04212,0.245081
240228605,75750496,15617,722272,19521.7,21615400,2342840,0.0270281,3.24371,3.18056,0.548683
240234270,75750496,17638,443629,5213.96,6867260,755217,0.011753,1.70236,1.7148,0.969375
240233698,75750496,17387,721084,24152.1,15967900,3674140,0.0334942,5.09531,5.17077,0.770366
240233533,75750496,17268,694310,37861.9,21685100,6124070,0.0545316,8.82036,8.86065,0.171247
240229829,75750496,15868,2098120,108066,83524400,14679100,0.051506,6.99632,6.99631,0.292679
240233579,75750496,17307,907500,49341,28568100,7839670,0.0543703,8.63876,8.6289,0.457002
240232602,75750496,16595,100629,4284.63,3178770,542373,0.0425783,5.3898,5.38995,0.0414767
240234267,75750496,17620,735387,6129.67,9742520,882496,0.0083353,1.20004,1.18705,1.24177
240229791,75750496,15863,1392540,61884,43319700,9651310,0.0444396,6.93072,6.91397,0.461782
240232510,75750496,16533,97205.6,3360.63,2947130,427398,0.0345723,4.39684,4.35315,0.227162
240224982,75750496,702,699327,52708.8,34108800,7741100,0.0753708,11.0694,11.0621,0.128987
240231318,75750496,16078,743439,44663,35255200,6588980,0.0600762,8.86284,8.84744,0.294932
240233750,75750496,17452,67372,5782.52,2736530,954339,0.0858298,14.1652,14.1203,0.178658
240229249,75750496,15739,546587000,32311600,22893100000,4875380000,0.0591152,8.91969,8.81165,0.546638
240229401,75750496,15789,152163,2925.77,5088950,377681,0.0192278,2.48208,2.47172,0.256227
240223373,75750496,165,2370450,133913,79942400,18874300,0.0564927,7.96231,7.99007,0.335838
240224838,75750496,656,4432340,38550.5,72296600,5777660,0.00869755,1.30352,1.29015,1.21431
