id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239003098,75042249,528,197748000,333795,5406730000,43001800,0.00168798,0.217457,0.217201,1.9143
239009336,75042249,16115,12233800,24097.6,331846000,2848290,0.00196975,0.232821,0.232993,1.44442
239002213,75042249,194,17311900,20572.6,370658000,2139040,0.00118835,0.123559,0.123712,0.634404
239015109,75042249,17206,13327,74.6799,252341,8640.32,0.00560364,0.64833,0,0
239001931,75042249,30,34937.3,86.4269,856041,8629.22,0.00247377,0.246991,0,0
239003351,75042249,575,1084040,5201.14,31400800,617496,0.00479793,0.569625,0.569625,0.42585
239010546,75042249,16403,244724,810.807,7026140,88799.3,0.00331316,0.362855,0.362838,0.287978
239008115,75042249,15938,2306610,5443.18,49940100,639726,0.00235982,0.277345,0.274202,0.600103
239003686,75042249,711,874225,789.09,22813700,84417.1,0.000902617,0.0965622,0.0965622,0.301371
239016932,75042249,17476,11603100,16391.3,232250000,1942950,0.00141267,0.167451,0.167838,0.95466
239016540,75042249,17405,69938,74.2757,1489540,8101.36,0.00106202,0.115836,0.115836,0.494252
239002064,75042249,118,349690,384.811,9306900,41969.7,0.00110044,0.12002,0.12002,0.307434
239017449,75042249,17581,2065290,4310.55,40370400,487461,0.00208715,0.236026,0.2355,0.895447
239017710,75042249,111220636,279752,108.666,5255600,10926.5,0.000388435,0.0390577,0.0390577,0.481949
239015038,75042249,17173,314721,146.448,5501010,14524.3,0.000465326,0.0461498,0.0461498,0.51421
239002324,75042249,195,349690,1515.67,8859700,165099,0.00433431,0.472129,0.472129,0.224667
239004606,75042249,882,1703000,5132.42,41001800,588518,0.00301375,0.345576,0.346746,0.667092
239009598,75042249,16157,244783,144.122,4662340,16126.6,0.000588775,0.0658812,0.0658812,0.414806
239002954,75042249,480,384659,263.126,7741140,27642.2,0.000684049,0.0718615,0.0718615,0.228583
239010064,75042249,16332,4222200,5966.74,94079100,656950,0.00141318,0.155594,0.15549,0.677213
239017740,75042249,111220666,1328820,842.394,25377600,90400.3,0.000633941,0.0680304,0.0680304,0.596345
239013127,75042249,16869,1153550,529.475,20417000,58880.1,0.000458996,0.0510426,0.0510408,0.744316
239006256,75042249,15599,1985400,3216.34,40947900,325157,0.00161999,0.163774,0.165054,0.494702
239002598,75042249,276,20240700,28776,326761000,3321200,0.00142168,0.164085,0.164973,0.950873
239002918,75042249,458,5420610,4301.89,77275300,512427,0.000793618,0.0945331,0.0887202,1.3537
239010113,75042249,16359,734349,1348.58,17219100,145081,0.00183643,0.197563,0.197563,0.612053
239002571,75042249,257,759825,1783.58,13775300,201869,0.00234735,0.265678,0.262411,0.49661
239003471,75042249,617,839256,2794.24,24562100,322264,0.00332942,0.383988,0.383988,0.42695
239005103,75042249,1015,2864920,11379.9,80609000,1280450,0.00397214,0.44694,0.44524,0.51094
239012593,75042249,16731,24288.4,17.8916,527500,1648.59,0.000736629,0.0678754,0,0
239009769,75042249,16219,209746,531.245,5447550,56074.9,0.0025328,0.267346,0.267346,0.179287
239016405,75042249,17371,174845,178.764,3919280,18817.9,0.00102242,0.107626,0.107626,0.260187
239012059,75042249,16658,32272100,34306,733692000,3975080,0.00106303,0.123174,0.12297,1.35448
239016614,75042249,17427,2028200,3274.99,43328500,379243,0.00161472,0.186985,0.186985,1.14389
239010100,75042249,16351,34969,119.307,808755,19964,0.00341178,0.570905,0,0
239013108,75042249,16867,2337720,1309.08,43690000,141470,0.00055998,0.0605161,0.0612214,1.11756
239015168,75042249,17227,244783,406.705,5624810,50514.5,0.00166149,0.206365,0.206365,0.583391
239004525,75042249,867,4650880,2625.54,94764100,272289,0.000564526,0.0585456,0.0585456,0.857197
239018066,75042249,111220822,174845,178.764,3919280,18817.9,0.00102242,0.107626,0.107626,0.260187
239015046,75042249,17176,664411,178.451,12197900,19180.4,0.000268586,0.0288682,0.0288682,0.615569
239009772,75042249,16224,174845,331.575,4684210,34445.5,0.00189639,0.197006,0.197006,0.277881
239003445,75042249,606,1482220,4814.44,37127000,557549,0.00324814,0.376159,0.371289,0.552571
239003816,75042249,761,139876,144.884,3643150,15529.8,0.0010358,0.111025,0.111025,0.349689
239003778,75042249,750,349633,292.695,4822030,31955,0.000837148,0.0913957,0.0913943,0.90673
239015236,75042249,17250,9215640,11642.2,153291000,1253070,0.00126331,0.135972,0.135676,1.24632
239011048,75042249,16452,481137,1141.04,13188100,123797,0.00237156,0.257302,0.25885,0.313292
239013095,75042249,16864,2337720,1309.08,43690000,141470,0.00055998,0.0605161,0.0612214,1.11756
239012298,75042249,16689,680797,1213.04,14042400,135559,0.00178179,0.199119,0.205346,0.742277
239002412,75042249,223,1223510,454.467,24366900,50480.5,0.000371445,0.0412587,0.041252,0.668702
239003713,75042249,731,4720820,7889.33,105779000,1136940,0.00167118,0.240835,0.240835,1.41883
239017810,75042249,111220698,559504,172.349,9659000,16877.2,0.000308039,0.0301646,0.0301646,0.62471
239003551,75042249,653,69938,20.4269,1374970,2017.61,0.000292072,0.0288485,0.0288485,0.135357
239012532,75042249,16715,31419.9,28.2262,559976,2689.39,0.000898355,0.0855949,0,0
239004917,75042249,962,13326200,31982.8,340344000,3836040,0.00239999,0.287858,0.285973,0.942165
239016244,75042249,17336,139740,26.4643,1825680,2545.07,0.000189383,0.018213,0.0182137,0.340145
239002950,75042249,478,2525710,10383.7,68816000,1166090,0.0041112,0.461688,0.464058,0.680759
239001922,75042249,22,13275800,22998.2,290549000,2623780,0.00173233,0.197636,0.196237,0.707556
239011016,75042249,16430,2133110,6422.18,50363900,718817,0.00301071,0.336981,0.336981,0.472501
239015118,75042249,17213,842191,3107.41,16262100,328895,0.00368967,0.390523,0.390492,0.338168
239015183,75042249,17231,1538640,1809.21,35698100,207930,0.00117585,0.135139,0.135139,0.731443
239010017,75042249,16302,174845,198.619,4066170,29724.9,0.00113597,0.170007,0.170007,1.00472
239002558,75042249,249,7721.36,15.2768,199290,1654.32,0.00197851,0.214252,0,0
239014285,75042249,17059,69938,37.9396,1462390,4084.12,0.000542474,0.0583962,0.0583962,0.758114
239004351,75042249,851,2010960,3824.19,48069500,475255,0.00190167,0.236332,0.233268,0.806882
239012921,75042249,16820,9022000,16139.3,244600000,2325870,0.00178888,0.257799,0.257799,2.00182
239005797,75042249,10698,879355,2985.81,17762100,314078,0.00339545,0.357169,0.361528,0.410844
239002561,75042249,251,3715840,8395.56,87914000,947602,0.0022594,0.255017,0.256613,0.597911
239012705,75042249,16762,944119,756.663,18465200,83559.1,0.000801448,0.0885048,0.0885148,1.05803
239012094,75042249,16666,416565,209.788,9191480,20915.6,0.000503614,0.0502096,0.0472947,0.819473
239004332,75042249,846,1398760,1462.22,34164300,160639,0.00104537,0.114844,0.114844,0.49048
239011032,75042249,16437,4047970,6502.89,87355800,707135,0.00160646,0.174689,0.175047,0.790567
239011034,75042249,16439,4047970,6502.89,87355800,707135,0.00160646,0.174689,0.175047,0.790567
239008998,75042249,16104,10523200,18461,207276000,1899190,0.00175431,0.180477,0.178466,1.31911
239016714,75042249,17447,131134,452.873,1776790,62006.9,0.0034535,0.47285,0.472384,0.044827
239002736,75042249,370,71765600,72806.6,1441840000,8089540,0.00101451,0.112722,0.112446,0.954962
239009633,75042249,16165,6762690,13580.8,163740000,1476800,0.00200819,0.218375,0.223943,1.03087
239014417,75042249,17085,1434820,933.863,28589900,92193.6,0.000650856,0.0642544,0.0621604,0.398872
239004680,75042249,899,139876,127.717,2653100,14012.1,0.000913074,0.100175,0.100175,0.277334
239007917,75042249,15898,2762550,2731.33,59672100,286390,0.000988698,0.103669,0.103669,0.541128
239017665,75042249,17734,33839.5,213.991,575527,30117.2,0.00632372,0.890002,0,0
239002773,75042249,398,3657010,3991.8,54731000,425766,0.00109155,0.116425,0.115231,1.54329
239017519,75042249,17605,34969,46.47,995524,5310.3,0.00132889,0.151857,0,0
239005397,75042249,1102,2832160,10963,75518500,1319850,0.00387089,0.466021,0.466036,0.57693
239012973,75042249,16829,48081600,94529.1,1383190000,13083100,0.00196601,0.272101,0.272098,2.07265
239016654,75042249,17436,139876,180.902,2459320,20597.3,0.0012933,0.147254,0.147254,0.465068
239017482,75042249,17589,629006,675.924,12772900,69367.3,0.00107459,0.110281,0.110337,0.322317
239010089,75042249,16342,139830,165.443,3594900,18079.7,0.00118317,0.129298,0.129332,0.592857
239002173,75042249,173,803920,1173.06,15355800,126389,0.00145918,0.157215,0.15723,0.530483
239009318,75042249,16114,56259100,89693.6,1381900000,10272600,0.0015943,0.182595,0.183852,1.42057
239008534,75042249,16052,1384810,3403.08,31627000,387877,0.00245744,0.280094,0.28274,0.617491
239013020,75042249,16850,419628,132.521,7833240,12343.7,0.000315805,0.0294159,0.0294159,0.227839
239013989,75042249,16988,34969,6.73501,788584,618.05,0.0001926,0.0176742,0,0
239014964,75042249,17151,174649,190.658,3682810,19690.5,0.00109166,0.112744,0.112712,0.272074
239005072,75042249,999,908850,1275.68,16501200,127986,0.00140362,0.140822,0.140806,0.579068
239001990,75042249,72,192337,194.881,5584040,19202.7,0.00101323,0.0998388,0.0998241,0.0706737
239002575,75042249,259,377410,1857.62,8732530,192412,0.00492203,0.509822,0.521196,0.731548
239016431,75042249,17373,1732550,1518.44,29677600,169894,0.000876419,0.0980602,0.0972472,0.692416
239005338,75042249,1082,380246,834.403,7594720,88197.1,0.00219438,0.231947,0.230949,0.475409
239006004,75042249,10728,1223920,1690.61,32498800,203372,0.00138131,0.166165,0.166165,0.61811
239006807,75042249,15750,543227000,1265040,13111800000,149930000,0.00232875,0.275999,0.275935,0.956522
239012885,75042249,16809,167088000,240622,4227740000,31206100,0.00144009,0.186764,0.186918,2.1709
239014993,75042249,17159,489566,1241.54,11950400,151361,0.00253601,0.309174,0.309174,0.867379
239008693,75042249,16083,5816580,13502.9,144597000,1499070,0.00232145,0.257724,0.257905,0.484568
239002003,75042249,87,349631,720.806,9228610,74368,0.00206162,0.212705,0.212698,0.204893
239006848,75042249,15759,310454,264.744,8989700,28482.9,0.000852764,0.091746,0.0921286,0.337718
239003656,75042249,696,12466.1,23.909,247197,2632.41,0.00191792,0.211165,0,0
239006399,75042249,15631,206665,385.349,4503730,37754.8,0.00186461,0.182686,0.18294,0.328521
239016916,75042249,17471,413469,303.028,5885240,33781.9,0.000732892,0.0817035,0.0814714,0.425627
239006598,75042249,15689,173846,20.4707,1998600,2352.66,0.000117752,0.013533,0.0135318,0.408696
239003111,75042249,532,1963930,1719.84,33450200,198594,0.000875714,0.101121,0.101376,0.819863
239006049,75042249,182305693,1538610,3891.34,33263900,463315,0.00252913,0.301126,0.301131,0.658117
239002395,75042249,216,1043710,695.447,14022200,75266.5,0.000666321,0.0721143,0.0722085,1.00387
239016478,75042249,17379,1627640,1424.95,27759500,158744,0.000875469,0.0975297,0.0966699,0.716985
239004390,75042249,857,1920060,8570.41,52618900,943072,0.00446361,0.491167,0.495478,0.438362
239016563,75042249,17412,68749.3,61.6873,882174,5673.19,0.000897279,0.08252,0.0825395,0.202863
239013436,75042249,16915,78113600,105691,1978500000,13096900,0.00135304,0.167665,0.1678,1.95487
239007212,75042249,15805,732800,681.943,22449300,77681,0.0009306,0.106006,0.106049,0.401283
239011031,75042249,16436,1573600,5985.96,37773200,687144,0.00380398,0.436669,0.436669,0.622326
239012635,75042249,16739,136178,59.6713,3202990,6130.6,0.000438184,0.0450189,0.045075,0.1026
239002894,75042249,450,2353530,5274.9,51743300,638507,0.00224127,0.271297,0.27562,0.619824
239012722,75042249,16766,209814,131.93,3163870,12788.5,0.000628797,0.0609514,0.0609514,0.393157
239009932,75042249,16274,174845,120.397,3175200,12463.8,0.000688592,0.071285,0.071285,0.878681
239011788,75042249,16590,104907,289.422,2537680,34494.6,0.00275884,0.328811,0.328811,0.97065
239001952,75042249,45,559504,376.106,12475200,39605.4,0.000672212,0.0707866,0.0707866,0.346875
239002400,75042249,217,2063170,1712.26,46552600,185891,0.000829917,0.0900995,0.0900995,0.624927
239004913,75042249,961,54831500,119414,1084110000,13595500,0.00217783,0.24795,0.248457,0.918352
239009710,75042249,16192,1275290,3196.9,23252700,378377,0.00250681,0.2967,0.299733,0.95523
239001954,75042249,48,9827010,36153.6,281417000,4202910,0.003679,0.427689,0.427775,0.518539
239005094,75042249,1010,980728,5871.21,28188400,662191,0.00598658,0.675203,0.686161,0.439575
239014547,75042249,17099,279752,754.898,7203840,95047.5,0.00269845,0.339756,0.339756,1.19106
239002623,75042249,294,23256900,20433.7,523580000,2408910,0.00087861,0.103578,0.1047,1.35912
239002868,75042249,440,1293850,2756.59,31814300,368107,0.00213053,0.284504,0.284504,1.25902
239007636,75042249,15851,49259700,125443,1346980000,15469600,0.00254656,0.314041,0.312725,0.762427
239009958,75042249,16283,34969,58.5937,615702,6265.1,0.00167559,0.179162,0,0
239007118,75042249,15779,256730,244.795,5631220,24416.8,0.00095351,0.0951067,0.0941019,0.371187
239010011,75042249,16300,34969,18.6453,692992,1944.17,0.000533195,0.0555969,0,0
239016226,75042249,17327,450676,521.668,6282440,57534.1,0.00115752,0.127662,0.12798,0.79416
239003709,75042249,727,809957,1710.24,17851400,172376,0.00211152,0.212821,0.21229,0.490382
239004498,75042249,860,1049070,513.898,21854500,52481.5,0.00048986,0.0500267,0.0500267,0.413479
239006662,75042249,15705,174845,122.969,2795660,12764,0.000703301,0.073002,0.073002,0.383084
239009605,75042249,16158,244783,144.122,4662340,16126.6,0.000588775,0.0658812,0.0658812,0.414806
239009546,75042249,16139,691633,884.092,17018900,99133,0.00127827,0.143332,0.152144,1.41289
239002125,75042249,147,314721,126.177,6275210,12969.9,0.000400917,0.0412107,0.0412107,0.380917
239007592,75042249,15842,7721060,12087.3,202093000,1360840,0.00156549,0.176251,0.17497,0.520779
239002671,75042249,324,357639,901.695,8639050,93276.5,0.00252124,0.260812,0.267871,0.311473
239011586,75042249,16559,986151,897.774,22701000,96310.9,0.000910382,0.0976634,0.0994992,1.02988
239002726,75042249,363,1853360,3443.83,45694100,375598,0.00185816,0.202658,0.202658,0.741521
239011990,75042249,16640,174486,78.3937,4195620,7958.94,0.000449282,0.0456135,0.0456135,0.165018
239017570,75042249,17645,348952,1132.12,8214550,142978,0.00324436,0.409735,0.41088,1.05198
239006019,75042249,10734,4126340,9739.76,123166000,1206870,0.00236038,0.292479,0.292479,1.0584
239009653,75042249,16172,2660360,5976.77,57727600,643782,0.0022466,0.24199,0.236843,0.624597
239016192,75042249,17317,1083850,1129.27,19612500,121872,0.00104191,0.112444,0.112435,1.0693
239010032,75042249,16315,1015860,3184.16,22544900,345694,0.00313445,0.340296,0.333808,0.733787
239011933,75042249,16627,627606,289.765,14662800,31286.5,0.000461699,0.0498505,0.0494856,0.448395
239002427,75042249,228,1059410,1261.24,19672100,129274,0.00119051,0.122025,0.119422,0.712198
239002202,75042249,188,664411,1521.21,14610500,165103,0.00228957,0.248496,0.248496,0.387084
239006705,75042249,15717,69938,70.7848,1204020,7409.56,0.00101211,0.105945,0.105945,0.214473
239010022,75042249,16309,22903500,34546.4,489686000,3817930,0.00150835,0.166696,0.166798,1.36373
239002760,75042249,390,200085,535.767,3800430,57893.1,0.00267769,0.289342,0.2969,0.763685
239002087,75042249,128,20769300,12924.6,421030000,1410920,0.000622296,0.0679329,0.0692374,1.30083
239008608,75042249,16068,4748900,10998.4,119883000,1264680,0.002316,0.266311,0.26552,0.516658
239004534,75042249,868,209814,91.4238,4349830,8903.92,0.000435737,0.0424372,0.0424372,0.380863
239016238,75042249,17334,594472,124.626,9764010,12516.8,0.000209641,0.0210553,0.0210553,0.624673
239009535,75042249,16136,3403470,3289.58,88547000,375339,0.000966538,0.110281,0.113337,1.271
239016925,75042249,17473,113616,98.4175,1221900,10662.3,0.000866227,0.0938451,0.0920229,0.83197
239009893,75042249,16263,34969,12.6061,650717,1252.18,0.000360494,0.0358082,0,0
239013077,75042249,16861,979099,1104.89,20141600,139601,0.00112848,0.142581,0.142618,2.23448
239015483,75042249,17275,3218770,5698.88,59445300,603835,0.00177052,0.187598,0.187593,0.967198
239002019,75042249,96,2797520,3998.06,66369900,475520,0.00142914,0.169979,0.169979,0.65695
239002017,75042249,95,20191000,46853.3,471747000,5187530,0.00232051,0.256924,0.257696,0.732474
239002775,75042249,399,8413670,10325,186348000,1180440,0.00122717,0.1403,0.141851,0.909675
239003715,75042249,732,139876,136.572,2289830,13427.3,0.00097638,0.0959944,0.0959944,0.187343
239008306,75042249,15993,4615770,4769.31,91529400,501308,0.00103326,0.108608,0.10861,0.495562
239006743,75042249,15726,139876,100.707,2435280,10465.9,0.000719972,0.074823,0.074823,0.480316
239005732,75042249,10684,4091370,23882.8,118929000,2948480,0.00583736,0.720657,0.720657,1.01962
239006349,75042249,15622,15789600,17846.7,332797000,2017080,0.00113028,0.127747,0.127742,0.995182
239008312,75042249,15995,2237880,2027.12,45157900,208250,0.000905819,0.0930568,0.0930631,0.453855
239012570,75042249,16725,3318350,2196.52,69251400,221683,0.000661931,0.0668051,0.0665422,0.670951
239013692,75042249,16959,979090,407.061,19533700,42824.5,0.000415754,0.0437391,0.0437398,0.431127
239015977,75042249,17295,69938,112.174,1623320,13157.6,0.00160391,0.188133,0.188133,0.407568
239010524,75042249,16400,1452770,3244.43,37539600,352649,0.00223327,0.242743,0.241996,0.49851
239014502,75042249,17094,34969,123.068,508965,17212.5,0.00351935,0.492223,0,0
239005405,75042249,1105,795002,1067.51,17641900,110368,0.00134278,0.138827,0.138846,0.347088
239008284,75042249,15985,13072400,17001.3,220261000,1951350,0.00130055,0.149273,0.149246,0.841626
239008324,75042249,15999,1048880,975.281,15656600,158937,0.000929833,0.15153,0.151504,1.43274
239011043,75042249,16448,139876,361.038,3018100,39710.3,0.00258113,0.283896,0.283896,0.471883
239003654,75042249,695,797377000,2223550,19287400000,260132000,0.00278858,0.326234,0.327079,0.946764
239015134,75042249,17219,8262.35,13.8758,94637.8,1470.99,0.0016794,0.178035,0,0
239008404,75042249,16023,11069700,34785.5,303821000,4256630,0.00314242,0.384532,0.385095,0.595752
239010996,75042249,16421,801130,16589.1,24151000,2041180,0.0207071,2.54788,2.54777,0.31438
239006225,75042249,15593,1845170,2348.05,43443200,246243,0.00127254,0.133453,0.135471,0.698286
239013191,75042249,16886,314152,260.945,6057080,27867.5,0.000830632,0.088707,0.0887888,0.624485
239014514,75042249,17095,5315250,4247.08,104906000,485952,0.000799036,0.091426,0.0914258,1.59453
239009671,75042249,16179,535425,1813.47,12151800,200336,0.00338696,0.374162,0.367903,0.349175
239014925,75042249,17139,520292,378.743,9729620,38614.6,0.000727943,0.0742172,0.0747034,0.51728
239017689,75042249,111220574,35245,133.944,673365,13981.5,0.00380037,0.396695,0,0
239017910,75042249,111220746,244783,406.705,5624810,50514.5,0.00166149,0.206365,0.206365,0.583391
239002707,75042249,348,6210070,4004.84,127465000,414959,0.000644894,0.0668204,0.0683178,0.894766
239011098,75042249,16475,244737,475.184,5833180,53002.6,0.00194161,0.21657,0.216586,0.500858
239017724,75042249,111220656,34969,11.6964,681541,1252.74,0.00033448,0.0358243,0,0
239012387,75042249,16691,556072,1930.8,11373600,230729,0.00347221,0.414927,0.425602,0.73809
239003101,75042249,529,183177,206.067,3834000,20660,0.00112496,0.112787,0.110068,0.37511
239012786,75042249,16783,372858,356.302,6204980,37398.2,0.000955596,0.100302,0.103483,1.255
239002596,75042249,274,1856570,4939.46,45932800,579597,0.00266053,0.312187,0.312998,0.711648
239009761,75042249,16216,936996,1946.62,23061400,202444,0.00207751,0.216056,0.215392,0.312872
239007094,75042249,15774,4627120,4883.54,113414000,544690,0.00105542,0.117717,0.118087,0.810684
239018152,75042249,112892275,139876,2406.08,2477790,303356,0.0172015,2.16875,2.16875,0.68938
239006162,75042249,15580,450214,460.268,13221600,49557.1,0.00102233,0.110075,0.104242,0.40436
239015461,75042249,17272,832618,788.603,14540900,83982.4,0.000947136,0.100865,0.100621,1.0949
239007188,75042249,15797,2705200,3910.16,77590900,443342,0.00144542,0.163885,0.163964,0.9824
239004853,75042249,939,209803,298.243,4149750,32630.5,0.00142154,0.15553,0.155535,0.712837
239005224,75042249,1057,8287020,27564.7,210278000,3136910,0.00332625,0.378533,0.38173,0.579475
239006104,75042249,15564,965713000,1927480,22836400000,229229000,0.00199591,0.237368,0.237286,1.29928
239005147,75042249,1037,2836980,10748.6,57109900,1160090,0.00378874,0.408918,0.413498,0.590026
239010087,75042249,16341,1014100,1622.09,22385800,178393,0.00159954,0.175912,0.175912,0.470617
239012665,75042249,16749,33725.8,14.1558,746599,1448.37,0.000419732,0.0429455,0,0
239005121,75042249,1023,3313850,9138.76,88362600,1037790,0.00275775,0.313166,0.313173,0.624937
239006318,75042249,15615,780743,1272.94,16499300,129725,0.00163043,0.166156,0.160406,0.762319
239015127,75042249,17216,279752,346.358,5653870,37072.8,0.00123809,0.13252,0.13252,0.807782
239013463,75042249,16925,6818960,5964.32,176497000,721055,0.000874667,0.105743,0.105743,0.856931
239017042,75042249,17500,6113220,9012.19,109999000,1077960,0.00147421,0.176333,0.177003,0.847101
239011920,75042249,16620,58314.5,11.2357,1366340,1216.44,0.000192674,0.02086,0.0197003,0.527265
239007927,75042249,15900,734349,681.453,15339600,73061.5,0.000927968,0.0994915,0.0994915,0.533634
239009686,75042249,16183,26729,75.6842,745477,9112.03,0.00283154,0.340904,0,0
239003887,75042249,772,2308110,8414.04,65351800,954106,0.00364542,0.41337,0.413621,0.424493
239005342,75042249,1084,3920850,15186.9,83420900,1665650,0.00387338,0.424819,0.429071,0.549485
239002778,75042249,401,677711,1180.59,17592100,136677,0.00174202,0.201675,0.207203,0.540952
239003324,75042249,565,1315920,3183.44,26528800,380190,0.00241917,0.288915,0.283801,0.691828
239011130,75042249,16481,610046,412.207,13779500,44466.6,0.000675698,0.0728906,0.073479,0.599774
239013795,75042249,16978,917273,522.011,17318000,52804.9,0.000569091,0.0575673,0.0565804,0.648638
239016876,75042249,17465,174845,97.6732,3403350,10457.2,0.000558627,0.0598085,0.0598085,0.191902
239017039,75042249,17499,34968.7,52.3058,747220,6768.04,0.00149579,0.193546,0,0
239016151,75042249,17309,34969,16.4268,733780,1905.12,0.000469753,0.0544802,0,0
239002940,75042249,472,629442,554.246,12575000,58266.9,0.000880536,0.0925691,0.0925691,0.476747
239011524,75042249,16551,69938,168.863,1284350,18858.1,0.00241447,0.26964,0.26964,0.282813
239003994,75042249,803,35925900,65631,916648000,7169330,0.00182684,0.199559,0.200534,0.809208
239006260,75042249,15601,1985400,3216.34,40947900,325157,0.00161999,0.163774,0.165054,0.494702
239014631,75042249,17105,174845,110.395,4028290,11982.1,0.000631389,0.0685296,0.0685296,0.461039
239012641,75042249,16740,348162,246.661,7777940,24845.4,0.000708465,0.0713615,0.0720167,0.288885
239004742,75042249,912,559504,3348.78,15661500,449501,0.00598527,0.803391,0.803391,0.860102
239007667,75042249,15858,3671090,7092.62,106945000,930223,0.00193202,0.253392,0.252244,1.01981
239011632,75042249,16564,757973,662.268,17564100,71186.7,0.000873736,0.0939171,0.0946219,1.11898
239018154,75042249,112892283,58911.4,38.8296,1349360,3868.99,0.00065912,0.0656748,0.0660717,0.0572531
239002768,75042249,394,7724320,10857.1,173009000,1228970,0.00140557,0.159105,0.158397,0.710606
239002835,75042249,427,4291940,8003.48,85713700,844642,0.00186477,0.196797,0.196399,0.586206
239002628,75042249,298,1316630,3597.88,37587200,395463,0.00273265,0.300361,0.303991,0.61154
239004962,75042249,975,24555.7,8.03417,553852,680.972,0.000327181,0.0277317,0,0
239003922,75042249,780,839111,1067.02,18589700,107656,0.00127161,0.128298,0.128297,0.476074
239015176,75042249,17228,244783,353.188,5069760,42022.1,0.00144286,0.171671,0.171671,0.130098
239003423,75042249,598,626850,1083.72,15573300,127293,0.00172884,0.203067,0.202959,0.537119
239007685,75042249,15861,3695860,4052.6,62660400,532414,0.00109652,0.144057,0.141572,0.987742
239016950,75042249,17481,594473,900.593,14601100,108076,0.00151494,0.181802,0.181802,1.42381
239003073,75042249,520,2130870,4100.92,54528400,461983,0.00192452,0.216805,0.216847,0.541374
239004883,75042249,951,3147210,4843.76,91823000,639566,0.00153906,0.203217,0.203217,0.720652
239006129,75042249,15569,7230660,11118,168866000,1173260,0.00153761,0.162263,0.16237,0.927923
239013789,75042249,16975,917273,522.011,17318000,52804.9,0.000569091,0.0575673,0.0565804,0.648638
239012871,75042249,16801,68690.8,26.5809,1621670,2636.65,0.000386965,0.0383844,0.0383379,0.106668
239016357,75042249,17366,2902430,4555.9,65742000,511586,0.00156969,0.176261,0.176261,0.6055
239007151,75042249,15789,236583,173.701,6856590,17845.9,0.000734209,0.075432,0.075917,0.288376
239014898,75042249,17135,34969,6.37977,654624,550.292,0.000182441,0.0157366,0,0
239010119,75042249,16361,1713430,1040.32,32764000,116100,0.000607159,0.0677592,0.0677586,1.04495
239014167,75042249,17038,2517770,1755.6,49410100,190570,0.000697286,0.0756899,0.0756899,0.664547
239015031,75042249,17170,874225,352.242,16250400,35104,0.000402919,0.0401545,0.0401545,0.505284
239017310,75042249,17569,451815,483.856,8755300,56779.5,0.00107091,0.12567,0.125488,0.80029
239011745,75042249,16584,314650,448.6,7159510,50150.6,0.00142571,0.159385,0.159429,0.606013
239006286,75042249,15607,150841,172.58,2867900,17625.8,0.00114412,0.11685,0.117276,0.456771
239012678,75042249,16752,2982660,2014.63,55491300,215302,0.000675447,0.0721845,0.0730174,1.37078
239004588,75042249,879,10183100,24208.5,217519000,2939770,0.00237732,0.288691,0.290768,0.925083
239016591,75042249,17422,874225,1328.67,21353400,148073,0.00151983,0.169376,0.169376,0.88655
239012455,75042249,16701,944163,1040.36,22362500,128464,0.00110189,0.136061,0.136061,0.985909
239008157,75042249,15947,1606540,2005.3,32841900,207167,0.00124821,0.128952,0.129198,0.572701
239008212,75042249,15962,244783,358.197,4875480,37810.1,0.00146332,0.154464,0.154464,0.415028
239013052,75042249,16857,839033,286.793,17392900,29044.8,0.000341813,0.0346171,0.0346119,0.755031
239002140,75042249,155,4441060,33395.5,132088000,4145650,0.00751971,0.93348,0.93348,0.440822
239008460,75042249,16032,26495500,46146.3,528667000,5374980,0.00174167,0.202864,0.20383,0.884222
239012618,75042249,16736,645594,595.279,14446300,61652.2,0.000922065,0.0954969,0.0959985,0.688746
239015211,75042249,17241,909194,441.056,18534500,46391.6,0.000485107,0.0510249,0.0510249,0.576757
239011337,75042249,16536,1606620,989.509,35033100,101988,0.000615895,0.0634799,0.0634922,0.822671
239016510,75042249,17396,453490,209.884,8274300,20932.2,0.000462819,0.046158,0.0460612,0.637256
239012661,75042249,16748,28141.4,15.77,621508,1636.19,0.000560384,0.0581419,0,0
239017628,75042249,17650,56605.6,113.357,755312,13776.1,0.00200258,0.243371,0.230321,0.418801
239004798,75042249,928,30527900,40920,862926000,6312660,0.00134041,0.206783,0.206783,2.53469
239002685,75042249,333,349690,234.527,8516020,26680.7,0.000670672,0.076298,0.076298,0.454996
239013116,75042249,16868,1398330,606.704,25290000,66586.4,0.000433876,0.0476184,0.0476179,0.748849
239009751,75042249,16211,14977900,16797.1,314818000,1766120,0.00112146,0.117915,0.118004,0.739709
239003506,75042249,632,5438330,9359.91,150783000,1189870,0.0017211,0.218793,0.22031,1.36798
239014888,75042249,17132,569373,406.788,10593800,41456.6,0.000714448,0.072811,0.0710179,0.565173
239002039,75042249,104,10416700,19542.8,248396000,2254300,0.0018761,0.216412,0.216355,0.813925
239016217,75042249,17324,244783,49.7143,4699270,5120.67,0.000203095,0.0209192,0.0209192,0.272061
239002860,75042249,437,8007880,13231.6,175449000,1472020,0.00165232,0.183821,0.183821,0.816854
