id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239914169,75693019,386,12535500,6135.06,231370000,662717,0.000489413,0.052867,0.0500311,1.0253
239917162,75693019,1089,72418400,70213.1,1522620000,7723060,0.000969547,0.106645,0.106111,1.05321
239913768,75693019,187,1043300,3731.94,21480100,411631,0.00357705,0.394547,0.395497,0.429504
239917253,75693019,10671,312283,153.913,3690240,15187,0.000492864,0.048632,0.0486562,0.344407
239917678,75693019,15669,3942070,2308.76,59251400,230274,0.000585671,0.0584144,0.0583812,0.765037
239917539,75693019,15594,69938,181.276,1117110,26510.9,0.00259195,0.379062,0.379062,0.606266
239917541,75693019,15595,664411,741.59,10598300,98867.5,0.00111616,0.148805,0.148805,1.02355
239918216,75693019,15909,13131600,24490.2,271712000,2787010,0.00186498,0.212237,0.212534,0.458744
239923590,75693019,16919,59982100,18491.9,1164530000,2283960,0.00030829,0.0380773,0.0386193,1.12442
239925611,75693019,17279,34969,11.3642,539295,1101.03,0.000324979,0.0314859,0,0
239917305,75693019,10696,328723,481.239,6184920,48504,0.00146396,0.147553,0.149698,0.285318
239922325,75693019,16682,838137,367.21,15329800,52352.5,0.000438127,0.062463,0.0624206,0.63375
239924902,75693019,17176,630165,198.284,10721900,23535,0.000314655,0.0373474,0.036125,0.660629
239926566,75693019,17366,2636740,1251.03,48501900,140759,0.000474459,0.0533838,0.0539938,0.475349
239927997,75693019,17488,1510210,496.867,22821000,56187.8,0.000329004,0.0372052,0.0346342,0.672572
239916781,75693019,1008,2702760,1305.98,55662700,139135,0.000483201,0.0514789,0.0501221,0.764207
239926715,75693019,17392,695149,425.712,10239000,46316.6,0.000612403,0.0666284,0.0664499,0.597131
239913792,75693019,199,1768490,5485.84,30957100,589298,0.003102,0.333221,0.335275,0.455608
239923959,75693019,17000,209814,39.0556,4691580,3843.39,0.000186144,0.0183181,0.0183181,0.315789
239929169,75693019,111220752,349690,214.952,8071930,23318.3,0.000614693,0.0666827,0.0666827,0.258584
239914722,75693019,511,1084040,255.159,20419300,25595.4,0.000235378,0.0236111,0.0236111,0.462089
239917692,75693019,15675,2268860,1538.51,35034200,152863,0.0006781,0.0673745,0.0673443,0.634376
239915651,75693019,723,3565990,19028,72438300,3151020,0.00533598,0.883632,0.924492,1.08473
239918265,75693019,15933,1169730,4955.69,23735400,551496,0.00423661,0.471473,0.48245,0.505835
239922750,75693019,16847,839256,290.952,15323500,33296.7,0.000346678,0.0396741,0.0396741,0.346052
239921560,75693019,16447,208036,441.385,4186240,50141.3,0.00212167,0.241022,0.239165,0.806645
239918994,75693019,16088,174845,228.121,3759580,23294,0.00130471,0.133227,0.133227,0.314745
239915104,75693019,597,3951500,6953,76211600,851128,0.00175959,0.215394,0.215394,0.73383
239922176,75693019,16623,5969580,2428.89,97899200,244168,0.000406878,0.0409021,0.0410397,0.801264
239924659,75693019,17105,173410,100.11,3240640,9629.47,0.000577304,0.05553,0.055393,0.308266
239914173,75693019,390,104491,122.832,1252590,11650.4,0.00117552,0.111496,0.11159,0.526597
239915367,75693019,667,453509,509.21,7588570,63624.7,0.00112282,0.140294,0.140384,0.601719
239923865,75693019,16966,104487,24.977,1937010,2365.88,0.000239044,0.0226427,0.0226363,0.138286
239915989,75693019,843,2459890,1654.43,47860100,170745,0.000672564,0.0694117,0.0694071,0.842105
239926893,75693019,17412,69239.3,20.8232,786533,2186.63,0.000300743,0.0315808,0.031672,1.26696
239928265,75693019,17519,314712,131.883,4890070,13539.7,0.000419058,0.0430223,0.0430229,0.506636
239928582,75693019,17553,104907,30.9796,2111180,3162.57,0.000295305,0.0301465,0.0301465,0.0304706
239918047,75693019,15805,734349,351.032,13777400,35504.5,0.000478019,0.0483482,0.0483482,0.632488
239929788,75693019,127201621,34968.9,2.56884,343281,288.571,7.34607e-05,0.0082522,0,0
239913695,75693019,143,209026,104.918,2856750,9883.44,0.000501939,0.0472832,0.0472104,0.832334
239916042,75693019,864,13179800,20092.4,256786000,2167230,0.00152448,0.164436,0.155242,1.16454
239917273,75693019,10681,3126100,594.921,65613500,73741.7,0.000190308,0.023589,0.0231669,0.497593
239918165,75693019,15871,838661,212.538,15849700,23415,0.000253425,0.0279195,0.0279208,0.235871
239914975,75693019,574,3077270,1046.92,50591900,101427,0.000340209,0.03296,0.03296,0.349125
239918301,75693019,15952,169216,51.2225,2960740,4802.04,0.000302705,0.0283783,0.0283234,0.164622
239929005,75693019,17649,34931.3,4.8773,338207,552.867,0.000139626,0.0158273,0,0
239916128,75693019,904,6637020,5670.07,129337000,652462,0.00085431,0.0983065,0.0982818,1.08955
239916138,75693019,909,10381200,15237.5,174922000,1573880,0.00146779,0.151609,0.151553,1.2644
239926610,75693019,17376,34969,43.0276,797009,6775.05,0.00123045,0.193744,0,0
239915217,75693019,622,69773.1,142.854,1295130,14783.8,0.00204741,0.211884,0.211776,0.305579
239922672,75693019,16821,1496540,536.344,29619400,62854.2,0.000358389,0.0419996,0.0418893,0.714313
239918272,75693019,15936,10599100,13911,169778000,1469950,0.00131246,0.138686,0.140938,0.95775
239921996,75693019,16611,114366,76.0488,2091840,7542.44,0.000664959,0.06595,0.063303,1.18267
239928595,75693019,17555,69937.9,33.1398,1342800,3261.24,0.000473845,0.0466305,0.0466305,0.0620318
239915780,75693019,747,244783,673.806,4700740,120817,0.00275267,0.493567,0.493567,0.684728
239919754,75693019,16172,3422430,4043.98,74089000,427503,0.00118161,0.124912,0.12691,0.854275
239920230,75693019,16217,944163,587.276,17857100,60352.5,0.000622007,0.0639216,0.0639216,0.669392
239923947,75693019,16997,594473,130.574,13165000,12943.9,0.000219646,0.0217737,0.0217737,0.265553
239917580,75693019,15608,588155,420.585,8696060,40103.9,0.000715091,0.0681859,0.0676487,0.924195
239917790,75693019,15709,104907,42.6668,1830740,4544.95,0.000406711,0.0433236,0.0433236,0.367264
239913814,75693019,209,1187680,521.467,22756300,51609.5,0.000439062,0.043454,0.042726,0.526488
239916893,75693019,1058,69938,245.34,1549470,27459.3,0.00350797,0.392624,0.392624,0.210464
239918155,75693019,15864,645969,348.148,10065000,38000.4,0.000538955,0.058827,0.0558992,0.807411
239922436,75693019,16717,1578320,628.086,26910300,75835.1,0.000397945,0.0480479,0.0488597,0.49093
239913476,75693019,41,684335,408.117,12443500,40930.7,0.00059637,0.059811,0.0612631,0.485542
239916134,75693019,906,505441,884.221,11478900,92319.8,0.0017494,0.182652,0.181374,0.420946
239920504,75693019,16267,454597,306.029,8216680,32078.8,0.000673187,0.0705654,0.0705654,0.417131
239921244,75693019,16400,1468700,2689.68,33327500,340429,0.00183134,0.231789,0.231789,0.796144
239917210,75693019,1117,12439000,4229.91,205062000,437513,0.000340052,0.0351727,0.0351416,0.505919
239918918,75693019,16074,18849100,45141.2,395319000,4767880,0.00239488,0.252951,0.251833,0.525201
239923789,75693019,16938,47523100,13256.9,915993000,1635890,0.000278957,0.0344231,0.0350801,0.9097
239913424,75693019,17,2390930,1528.08,49777800,171238,0.000639116,0.07162,0.0716227,0.636288
239922500,75693019,16741,342484,291.672,4707790,28238.5,0.000851635,0.0824518,0.0817145,0.535962
239924334,75693019,17048,31307.8,8.66864,534015,865.07,0.000276885,0.0276312,0,0
239915353,75693019,663,2105520,1342.39,35608900,137403,0.000637558,0.0652587,0.0643103,0.567616
239917244,75693019,1140,454484,140.334,5880200,12655.8,0.000308776,0.0278465,0.0278428,0.680407
239914182,75693019,393,34922.7,73.1564,835065,8115.63,0.00209481,0.232389,0,0
239914000,75693019,333,349690,268.345,6928310,28035.6,0.000767379,0.0801728,0.0801728,0.567136
239922174,75693019,16620,69938,32.0743,1306250,3183.74,0.00045861,0.0455223,0.0455223,0.00917607
239929053,75693019,111220572,179505,292.992,3449670,31050.3,0.00163222,0.172977,0.17427,0.166945
239922680,75693019,16824,524535,238.751,10692200,28398.2,0.000455168,0.0541397,0.0541397,0.310911
239915133,75693019,602,69938,22.6696,1293450,2458.8,0.000324139,0.0351569,0.0351569,0.385898
239922351,75693019,16689,945860,1123.29,19982000,116362,0.00118758,0.123023,0.126211,0.506203
239916077,75693019,881,1197790,263.494,22533500,26783.7,0.000219983,0.0223609,0.0228739,0.43846
239917666,75693019,15662,978977,219.454,14869000,21160.3,0.000224167,0.0216147,0.0216139,0.343145
239926219,75693019,17325,244783,87.0086,4092900,8494.38,0.000355452,0.0347017,0.0347017,0.107264
239913454,75693019,31,21121200,29817.5,467424000,3191070,0.00141174,0.151084,0.151086,0.922514
239921426,75693019,16424,2062840,4479.44,37988300,465934,0.0021715,0.225871,0.225859,0.294162
239921860,75693019,16568,66090.6,59.0001,1260950,6179.58,0.000892714,0.0935016,0.0905031,0.503895
239914894,75693019,556,1923300,4720.62,41020700,758848,0.00245444,0.394556,0.394556,1.2513
239919496,75693019,16140,1392380,758.656,29441600,87831.2,0.000544862,0.0630799,0.0645612,0.617466
239927213,75693019,17440,2051400,807.441,27398100,80337.7,0.000393604,0.0391624,0.0385227,0.773445
239920836,75693019,16323,6837140,4030.56,120694000,433216,0.000589509,0.0633621,0.0635655,0.945781
239914967,75693019,573,174845,345.933,4136790,36871.6,0.00197851,0.210882,0.210882,0.189348
239917264,75693019,10677,5399530,1287.94,110839000,171010,0.000238528,0.0316713,0.031796,0.781854
239918735,75693019,16044,2657640,6835.01,57924600,718755,0.00257183,0.270448,0.270448,0.545443
239915920,75693019,819,209814,954.201,4489760,100697,0.00454784,0.479936,0.479936,0.258273
239918331,75693019,15974,5661930,27693.6,106272000,4970990,0.00489119,0.877967,0.909281,1.28073
239917714,75693019,15684,3550990,2918.91,46335700,300464,0.000822,0.0846142,0.0843282,0.728627
239913789,75693019,197,139876,50.6587,2283590,5091.21,0.000362169,0.036398,0.036398,0.199775
239917998,75693019,15787,3286310,2085.26,55285200,263409,0.000634529,0.0801533,0.08014,1.48488
239916054,75693019,870,4949970,9291.39,104845000,1026640,0.00187706,0.207404,0.207063,0.626246
239922288,75693019,16671,3497400,2922.51,68041900,298402,0.000835622,0.0853211,0.0893343,0.700883
239918658,75693019,16032,29406600,32640.8,642432000,3563830,0.00110998,0.121192,0.122076,0.832657
239917643,75693019,15630,594405,164.58,8352670,16194.9,0.000276883,0.0272456,0.0272444,0.358533
239917656,75693019,15656,279752,91.0147,5112580,8485.55,0.000325341,0.0303325,0.0303325,0.242359
239928889,75693019,17595,33441.6,10.0803,305008,1161.02,0.00030143,0.034718,0,0
239924737,75693019,17143,3042300,1381.34,48240500,137061,0.000454045,0.0450516,0.0450516,0.361607
239918458,75693019,16016,66395900,80871.7,1408610000,9002500,0.00121802,0.135588,0.132843,1.06892
239928107,75693019,17499,34526.2,12.894,500383,1297.67,0.000373455,0.037585,0,0
239918905,75693019,16067,556553,1371.24,10616900,174591,0.00246382,0.3137,0.346547,0.881931
239921228,75693019,16395,32027900,82680.9,669369000,9365870,0.00258153,0.292429,0.285829,1.02479
239929203,75693019,111220782,33302.4,11.2593,761641,1234.86,0.000338094,0.0370801,0,0
239917821,75693019,15725,1293850,665.306,16759700,64734.6,0.000514205,0.0500324,0.0500324,0.620389
239914514,75693019,454,454473,261.471,9934840,27376.6,0.000575327,0.0602381,0.0632322,0.423069
239914654,75693019,502,10857000,17863.9,230608000,2003060,0.00164538,0.184494,0.183236,0.642212
239920752,75693019,16314,1084040,1097.99,19124800,133114,0.00101287,0.122794,0.122794,0.527855
239914010,75693019,340,552469,1037.97,12745200,109978,0.00187879,0.199066,0.196339,0.34614
239914837,75693019,541,979132,2681.82,21448800,288740,0.00273898,0.294894,0.294894,0.51012
239927396,75693019,17451,629201,297.482,10430200,33442.3,0.000472793,0.0531504,0.0531541,0.417118
239913497,75693019,51,6014600,14036.1,130622000,1542970,0.00233368,0.256538,0.256551,1.03883
239916793,75693019,1015,2902430,5588.83,70268900,598108,0.00192557,0.206072,0.206072,0.528687
239917844,75693019,15739,538198000,805901,10523400000,93998300,0.00149741,0.174654,0.176619,1.5878
239922558,75693019,16771,1083160,404.188,18928600,46060.4,0.000373156,0.0425241,0.0471856,1.08642
239922438,75693019,16719,1578320,628.086,26910300,75835.1,0.000397945,0.0480479,0.0488597,0.49093
239913960,75693019,305,421475,839.39,9716190,93342.9,0.00199155,0.221467,0.216507,0.280363
239915350,75693019,662,173505,1214.06,3910520,135316,0.00699728,0.779897,0.782561,0.355499
239913643,75693019,114,136713,33.0938,2026310,3360.62,0.000242067,0.0245815,0.024427,0.439185
239918096,75693019,15833,295820,91.3252,5602780,9116.36,0.000308719,0.0308173,0.0294762,0.423321
239922004,75693019,16613,1604460,446.799,28075300,48517.4,0.000278473,0.030239,0.0299795,0.697914
239922657,75693019,16811,104907,29.3378,2100810,3214.57,0.000279655,0.0306421,0.0306421,0.392366
239929176,75693019,111220756,856830,562.977,17836700,57713.3,0.000657045,0.0673568,0.0635302,0.706253
239922679,75693019,16823,1045630,418.808,21236600,51065.5,0.000400533,0.0488372,0.0487389,0.671355
239913734,75693019,167,639760,6750.14,12331200,1315430,0.0105511,2.05612,2.09166,0.612422
239913995,75693019,330,21260.5,29.1364,429597,2921.34,0.00137045,0.137407,0,0
239916140,75693019,910,209814,484.884,4333970,54512.2,0.00231102,0.259812,0.259812,0.285081
239914088,75693019,363,1678510,2632.27,38194400,277071,0.00156821,0.165069,0.165069,0.817284
239917149,75693019,1080,44642800,30697.5,986729000,3482740,0.000687624,0.0780135,0.0779068,0.954742
239922603,75693019,16790,1248110,440.987,19811000,45051.4,0.000353323,0.0360956,0.0359804,0.900998
239916060,75693019,874,119079,190.959,1888590,19452.6,0.00160363,0.163358,0.160679,0.473706
239918153,75693019,15863,1190350,351.15,15056900,38131.5,0.000294997,0.0320338,0.0312654,0.626685
239919607,75693019,16156,1119010,2546.11,20788500,268404,0.00227533,0.239859,0.239859,0.284542
239925213,75693019,17220,27106400,10667.5,433031000,1139260,0.000393543,0.0420291,0.0416525,0.75755
239915986,75693019,842,4211490,4484.2,89723200,495946,0.00106475,0.11776,0.118096,0.520592
239922645,75693019,16803,68809.2,24.9723,1019720,2382.42,0.000362921,0.0346235,0.0345878,0.0891741
239925202,75693019,17219,34930.2,2.20153,367958,199.471,6.30266e-05,0.00571058,0,0
239916870,75693019,1050,1014100,1867.59,18555100,208592,0.00184162,0.205692,0.205692,0.436923
239917838,75693019,15734,209814,193.568,2596590,19075.1,0.000922569,0.0909145,0.0909145,0.414248
239916154,75693019,918,4301190,9456.63,71733600,971173,0.00219861,0.225792,0.225792,1.09938
239924526,75693019,17086,1398760,786.763,22478400,85749.7,0.000562472,0.0613041,0.0613041,0.397998
239913958,75693019,304,2307950,2188.75,51669400,234384,0.00094835,0.101555,0.101555,0.631315
239923281,75693019,16872,71949.9,111.319,1113760,11263,0.00154718,0.156539,0.156283,0.210691
239918223,75693019,15912,2510160,3946.71,47287200,451439,0.00157229,0.179845,0.177463,0.633607
239927868,75693019,17470,979129,337.454,16077500,36289,0.000344648,0.0370625,0.0370627,0.54549
239914099,75693019,366,559504,919.68,10885700,94042.7,0.00164374,0.168082,0.168082,0.55059
239916778,75693019,1007,9902640,3258.61,196076000,374542,0.000329065,0.0378224,0.0390104,0.729286
239924707,75693019,17131,233010,36.3207,3212340,3720.97,0.000155876,0.0159691,0.0158952,0.489285
239916086,75693019,886,15005900,18474.9,318941000,1960690,0.00123118,0.130662,0.130973,0.657878
239917758,75693019,15696,839145,1050.96,13536500,108523,0.00125242,0.129325,0.129323,0.308506
239918328,75693019,15971,5661930,27693.6,106272000,4970990,0.00489119,0.877967,0.909281,1.28073
239926677,75693019,17387,859860,284.57,11453600,27822.1,0.00033095,0.0323566,0.0319681,0.558103
239919692,75693019,16162,489566,901.532,9168150,100311,0.00184149,0.204897,0.204897,0.294709
239922594,75693019,16786,133738,133.312,2154010,14121.3,0.000996815,0.10559,0.109384,0.736421
239927865,75693019,17469,625223,175.514,9662540,18885.6,0.000280722,0.0302062,0.0301534,0.686407
239916732,75693019,985,22504500,32595.1,404003000,3620050,0.00144838,0.160859,0.160383,1.22932
239913988,75693019,327,533071,207.452,9099360,19707.7,0.000389163,0.03697,0.0369,0.225229
239921923,75693019,16594,104907,26.0531,2024080,2547.54,0.000248344,0.0242838,0.0242838,0.143085
239923880,75693019,16971,664411,218.316,12857400,20744.8,0.000328586,0.0312228,0.0312228,0.188064
239917247,75693019,1141,419616,230.166,6274940,20656.1,0.000548516,0.0492261,0.0492258,0.40802
239924379,75693019,17050,69938,23.6604,1339460,2283.52,0.000338306,0.0326506,0.0326506,0.0161478
239918984,75693019,16086,349690,973.176,7546430,101739,0.00278297,0.290941,0.290941,0.634359
239918310,75693019,15959,2703340,4671.65,61292700,612271,0.0017281,0.226486,0.228008,0.579324
239921627,75693019,16475,228548,58.9756,4948660,6462.38,0.000258045,0.0282758,0.0276232,0.549904
239922600,75693019,16788,71431.9,100.114,1138490,9995.43,0.00140153,0.13993,0.136542,0.696532
239915821,75693019,772,2517770,5721.6,58238500,603226,0.00227249,0.239588,0.239588,0.386168
239917698,75693019,15678,454194,362.27,6241590,35218.5,0.00079761,0.0775408,0.0775292,0.395222
239925098,75693019,17206,69827.9,24.5528,850780,2435.95,0.000351619,0.0348851,0.0348848,0.0530785
239918921,75693019,16077,18849100,45141.2,395319000,4767880,0.00239488,0.252951,0.251833,0.525201
239920482,75693019,16263,34969,30.3065,684707,3287.89,0.000866668,0.0940229,0,0
239921738,75693019,16546,76725.3,84.9478,1379340,8219.05,0.00110717,0.107123,0.0953256,0.959614
239914111,75693019,370,43142700,17676.6,749408000,1903010,0.000409722,0.0441096,0.0437855,0.72405
239918058,75693019,15811,5557700,8749.19,98859600,922091,0.00157425,0.165912,0.16594,0.780215
239913877,75693019,255,872773,2364.98,17620400,257534,0.00270973,0.295076,0.295167,0.742324
239915871,75693019,796,69938,32.8885,1197710,3172.03,0.000470252,0.0453549,0.0453549,0.128314
239917826,75693019,15727,139876,42.3685,2112880,4310.82,0.000302901,0.0308189,0.0308189,0.331932
239921414,75693019,16420,489497,879.158,9291820,99546.2,0.00179604,0.203364,0.203373,0.593339
239913665,75693019,126,908949,593.905,12583900,62306.8,0.000653398,0.0685482,0.0685505,0.670907
239915221,75693019,623,112539000,107125,2150190000,11846200,0.000951893,0.105263,0.105725,1.33214
239915800,75693019,761,104907,26.7823,1810610,2521.99,0.000255296,0.0240402,0.0240402,0.493848
239916305,75693019,954,34969,106.844,628712,11800.7,0.00305538,0.337462,0,0
239928222,75693019,17514,419529,192.605,6596020,19967.7,0.000459098,0.0475955,0.0476027,0.511979
239915789,75693019,750,174845,49.3294,3120460,5028.44,0.000282132,0.0287594,0.0287594,0.286395
239913637,75693019,112,68040.1,26.2154,1665020,2956.69,0.000385294,0.0434551,0.0431493,0.532833
239925877,75693019,17290,12089800,5192.17,197385000,550326,0.000429467,0.0455199,0.0457199,0.706483
239914755,75693019,523,2412780,1803.36,41279500,223735,0.00074742,0.0927293,0.0927269,1.63955
239921464,75693019,16434,1138910,6216.03,22759000,733908,0.00545786,0.644393,0.614069,0.577431
239929223,75693019,111220794,666749,294.456,9046650,34318.6,0.00044163,0.0514716,0.0519172,0.87619
239917349,75693019,10720,8026560,3873.61,180884000,477305,0.000482599,0.0594657,0.06092,1.09764
239923536,75693019,16907,510986,183.044,7805690,18067.7,0.000358218,0.0353585,0.0354035,0.422469
239921157,75693019,16383,1993230,2365.76,42774400,256938,0.0011869,0.128905,0.128905,0.715101
239922355,75693019,16690,3710700,5240.42,75501600,547581,0.00141225,0.147568,0.148706,0.402607
239923795,75693019,16948,2601230,718.302,50172500,90875.6,0.000276139,0.0349356,0.0346996,0.763828
239913522,75693019,61,84004.2,8.35739,1283950,926.685,9.94877e-05,0.0110314,0.0107683,0.292036
239921714,75693019,16536,1542300,1291.51,30258500,137649,0.000837391,0.0892492,0.0872389,0.858308
239922432,75693019,16715,20882.5,19.9422,351983,2010.63,0.000954971,0.096283,0,0
239917157,75693019,1085,384267,1812.38,8574430,193911,0.00471645,0.504625,0.504782,0.389672
239921896,75693019,16586,139876,118.541,2646140,11373.6,0.00084747,0.0813118,0.0813118,0.282171
239921756,75693019,16548,1511730,645.928,28073900,64174.6,0.000427276,0.042451,0.0453662,0.798642
239922625,75693019,16798,410969,86.398,6427860,9468.7,0.00021023,0.0230399,0.0228491,0.566852
239921880,75693019,16582,69938,24.793,1368120,2448.58,0.0003545,0.0350107,0.0350107,0.250058
239921854,75693019,16567,66090.6,59.0001,1260950,6179.58,0.000892714,0.0935016,0.0905031,0.503895
239915934,75693019,822,27775600,39515.6,535895000,4240320,0.00142267,0.152664,0.152514,0.938569
239925570,75693019,17273,104781,55.3845,1326360,5545.53,0.000528572,0.0529248,0.052932,0.235404
239915450,75693019,689,104776,72.8525,1260170,7656.54,0.000695315,0.0730752,0.0730609,0.311729
239922340,75693019,16686,1788850,1427.85,36493700,176330,0.000798193,0.0985716,0.0983133,0.40397
239923387,75693019,16889,1920940,799.743,29922700,79870.7,0.00041633,0.041579,0.0416768,0.818961
239924732,75693019,17142,104187,41.5524,1185830,4138.52,0.000398823,0.0397219,0.0396853,0.307116
239921416,75693019,16421,803738,2423.89,16256600,263056,0.00301577,0.327291,0.327297,0.675693
239921680,75693019,16499,466269,256.109,7316670,25144.6,0.000549274,0.0539272,0.0522558,1.20844
239919366,75693019,16133,3106750,3059.16,65380800,336819,0.000984681,0.108415,0.109146,0.500178
239921473,75693019,16436,1340120,952.585,28959100,104947,0.00071082,0.0783114,0.0803358,0.548798
239916842,75693019,1042,1363790,2583.86,26274100,313662,0.00189461,0.229993,0.229993,0.64836
239918729,75693019,16043,563068,985.309,12248100,104343,0.00174989,0.185312,0.182991,0.290396
239913779,75693019,194,8549960,3402.85,130536000,335217,0.000397996,0.0392068,0.0390607,0.856705
239917767,75693019,15698,209814,220.236,3090110,23243.2,0.00104967,0.11078,0.11078,0.572001
239914134,75693019,377,139845,291.848,3396240,31924.3,0.00208694,0.228284,0.228283,0.188893
239922363,75693019,16692,10834000,9600.61,219333000,1173710,0.000886159,0.108337,0.107615,0.721757
239922654,75693019,16810,72048900,33338.1,1519420000,4470580,0.000462714,0.0620492,0.0625209,1.36462
239923990,75693019,17011,139876,31.7787,2698100,3114.96,0.000227192,0.0222694,0.0222694,0.192563
239913716,75693019,156,629442,2913.73,13420900,334822,0.00462907,0.531934,0.531934,0.388955
239925010,75693019,17196,524425,169.318,7925750,17860,0.000322865,0.0340563,0.0340564,0.372269
239928189,75693019,17507,1423460,685.875,21956800,68668,0.000481835,0.0482401,0.0479825,0.662267
239917807,75693019,15717,69938,29.6969,1034260,3154.22,0.000424618,0.0451003,0.0451003,0.962782
239917563,75693019,15604,1748440,1173.11,28285900,136652,0.000670946,0.0781568,0.0781565,1.4926
239924385,75693019,17051,660477,256.671,11570900,26248.8,0.000388615,0.0397422,0.0389918,0.320739
239925426,75693019,17253,2820800,941.24,41613600,114547,0.000333679,0.0406082,0.0401194,0.902392
239915998,75693019,845,1965600,4417.84,43031100,503864,0.00224758,0.256341,0.250703,0.3176
239922528,75693019,16755,34969,9.99011,659895,1135.17,0.000285685,0.0324622,0,0
239922693,75693019,16829,47142200,22019,1047240000,3054010,0.000467076,0.064783,0.0646388,1.30832
239923741,75693019,16934,469798,107.271,11042100,15290.7,0.000228335,0.0325474,0.0320687,0.818731
239915853,75693019,785,384502,193.125,5602970,18505.4,0.000502274,0.0481283,0.0481328,0.457918
239922359,75693019,16691,695142,1004.03,14324300,105036,0.00144436,0.1511,0.154125,0.382309
239917682,75693019,15671,139564,71.5209,2458220,7078.57,0.00051246,0.0507193,0.0507089,0.137256
239919768,75693019,16174,3422430,4043.98,74089000,427503,0.00118161,0.124912,0.12691,0.854275
239920578,75693019,16281,104907,43.7987,2092550,4552.8,0.000417501,0.0433985,0.0433985,0.31945
239924769,75693019,17152,174845,56.9008,2843350,6726.06,0.000325436,0.0384687,0.0384687,0.319942
239921584,75693019,16457,279752,109.209,5428760,10552.1,0.000390379,0.0377197,0.0377197,0.690204
239925109,75693019,17207,3076970,1120.45,44205800,111405,0.00036414,0.0362062,0.0362057,0.56879
239918269,75693019,15935,2845900,7104.3,49978400,763033,0.00249633,0.268117,0.276078,0.889941
239919702,75693019,16163,9745840,15449.4,204019000,1746050,0.00158523,0.179159,0.177424,0.637652
239922188,75693019,16628,419628,104.608,8640150,10162.7,0.000249287,0.0242183,0.0242183,0.409249
239920260,75693019,16225,2709760,948.586,42121000,105360,0.000350063,0.0388817,0.0388415,0.629493
239915791,75693019,754,8456020,4668.14,129621000,513847,0.000552049,0.060767,0.0588541,0.970739
239915946,75693019,828,5269400,4955.78,99213600,566110,0.000940481,0.107433,0.107031,0.827988
239918236,75693019,15917,7902780,15820,133024000,1992970,0.00200183,0.252186,0.256505,1.02055
239916751,75693019,996,962243,1803.38,13357700,300241,0.00187414,0.312023,0.379483,1.6134
239914477,75693019,429,1267000,555.578,18491600,60722.3,0.000438497,0.0479259,0.0430295,0.891723
239920818,75693019,16322,6837140,4030.56,120694000,433216,0.000589509,0.0633621,0.0635655,0.945781
239926157,75693019,17315,1452210,708.456,24428400,75391.4,0.000487848,0.0519151,0.0516567,0.335347
239918093,75693019,15832,1676890,1276.65,27815600,136956,0.000761318,0.0816725,0.0811707,0.560096
239918356,75693019,15997,2755930,1606.59,41744800,145220,0.000582958,0.0526937,0.0522424,0.750491
239913797,75693019,201,2447610,1259.54,50221400,134166,0.000514601,0.0548153,0.0548161,0.550753
239914026,75693019,350,69938,19.3323,1243200,1834.96,0.00027642,0.0262369,0.0262369,0.0248791
239927930,75693019,17479,556815,366.618,10707500,38099.1,0.000658419,0.0684233,0.0674826,0.507604
239921838,75693019,16563,139876,30.4621,2493120,2762.41,0.000217779,0.019749,0.019749,0.154379
239917670,75693019,15663,444278,181.324,6079230,17230.2,0.000408132,0.0387825,0.0391912,0.881838
239924538,75693019,17088,244783,101.176,4553860,10562.7,0.000413328,0.0431514,0.0431514,0.659796
239914648,75693019,498,909194,967.379,15386600,138366,0.001064,0.152186,0.152186,0.955241
239914260,75693019,406,836686,299.435,14903100,30299.4,0.000357882,0.0362136,0.0344673,0.763921
239914752,75693019,521,104907,60.8297,1706070,7134.37,0.000579844,0.0680067,0.0680067,0.540962
239917726,75693019,15688,209466,151.596,3130330,15137.6,0.000723727,0.0722675,0.0722471,0.514324
239921808,75693019,16555,34969,11.6448,632878,1089.64,0.000333003,0.0311601,0,0
239917633,75693019,15627,838318,170.424,13404500,15900.8,0.000203293,0.0189676,0.0189492,0.576913
239918442,75693019,16014,8724310,40137,213941000,4473370,0.0046006,0.512747,0.510769,0.367714
239926031,75693019,17302,104907,58.8918,2222820,5882.77,0.000561371,0.056076,0.056076,0.124969
239913614,75693019,100,1363790,916.616,22248000,90191.3,0.000672109,0.0661328,0.0661328,0.744871
239913684,75693019,136,6114420,2751.75,110847000,290205,0.000450042,0.0474624,0.0472347,0.412192
239917627,75693019,15624,2053250,649.254,30533100,63242,0.000316208,0.0308009,0.0307844,0.892102
239922000,75693019,16612,1604460,446.799,28075300,48517.4,0.000278473,0.030239,0.0299795,0.697914
239917256,75693019,10672,3933470,1182.92,79265100,134456,0.000300731,0.0341825,0.0349291,0.58848
239924425,75693019,17063,577498,389.886,7835860,40907.6,0.000675129,0.0708359,0.0714946,0.552905
239929478,75693019,111220856,852189,425.184,14877000,42330.2,0.000498932,0.0496723,0.0488598,0.680425
239919089,75693019,16099,104428,211.237,2316300,23492.6,0.0020228,0.224965,0.224949,0.139209
239914008,75693019,339,23582100,22914.8,472549000,2592930,0.000971705,0.109954,0.109825,0.654298
239922392,75693019,16701,944163,1194.4,18939400,127815,0.00126504,0.135373,0.135373,0.44809
