id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238502196,74882698,288,2727580,348847,168727000,58894600,0.127896,21.5922,21.5922,0.203728
238501572,74882698,94,979132,62720.1,40200700,8677250,0.0640568,8.86219,8.86219,0.460462
238501581,74882698,97,2692050,205086,111889000,37193600,0.0761822,13.8161,13.8156,0.549662
238506232,74882698,694,1853360,221477,95468300,37658000,0.1195,20.3188,20.3188,0.206805
238520301,74882698,16681,1678510,124647,75892200,17716500,0.0742607,10.5549,10.5549,0.158675
238525352,74882698,17481,594473,43678.9,27996700,6416300,0.0734749,10.7933,10.7933,0.264227
238509503,74882698,1097,71651500,5871680,3052500000,809972000,0.0819478,11.3043,11.3043,0.255378
238508506,74882698,961,57663000,7234830,3137550000,1290880000,0.125467,22.3866,22.3863,0.395455
238525256,74882698,17470,979132,56824,33519500,8398830,0.0580351,8.57783,8.57783,0.134435
238520250,74882698,16675,1993230,147984,92188700,21243500,0.0742432,10.6578,10.6578,0.188484
238517386,74882698,16310,15036700,1095930,611534000,163912000,0.072884,10.9008,10.9008,0.367154
238523588,74882698,17166,1084040,75098.1,48199900,11596300,0.0692762,10.6973,10.6973,0.28732
238517405,74882698,16317,1084040,56924.9,44476200,8129060,0.0525119,7.49886,7.49886,0.357441
238526006,74882698,17734,33610,2137.31,1098700,315285,0.0635914,9.38068,0,0
238509181,74882698,1081,209814,32109.9,12249800,5196140,0.15304,24.7655,24.7655,0.0972598
238504979,74882698,622,174845,17897.9,8208960,2848340,0.102364,16.2907,16.2907,0.349833
238501377,74882698,31,22939700,3142220,1373240000,538749000,0.136978,23.4855,23.4855,0.232204
238526952,74882698,127201621,34953.9,3151.58,1379860,484195,0.090164,13.8524,0,0
238519626,74882698,16589,279752,21478.4,12133900,3374960,0.0767764,12.0641,12.0641,0.242752
238513355,74882698,15836,13601100,1363750,656330000,208768000,0.100268,15.3494,15.3494,0.207468
238513135,74882698,15811,5558650,611674,290332000,95029000,0.11004,17.0957,17.0941,0.264349
238521921,74882698,16863,839256,52192.8,34695700,7632070,0.0621894,9.09385,9.09385,0.214618
238501730,74882698,151,2238020,192316,149123000,30433300,0.0859315,13.5983,13.5983,0.242142
238517029,74882698,16279,34969,1988.58,1224950,232014,0.056867,6.63484,0,0
238525797,74882698,17583,2096920,154772,78820700,22730200,0.0738088,10.8398,10.8388,0.253632
238523435,74882698,17141,104907,3840.11,2766230,530221,0.0366049,5.0542,5.0542,0.24028
238501806,74882698,187,2377890,369187,147237000,62623700,0.155258,26.3358,26.3358,0.0716919
238506041,74882698,683,4021440,670560,268225000,112532000,0.166747,27.983,27.983,0.105897
238524377,74882698,17314,34969,1616.36,2103280,237987,0.0462227,6.80567,0,0
238525475,74882698,17501,2131760,196537,94260700,30662100,0.0921945,14.3835,14.3834,0.196261
238522118,74882698,16902,839256,75811.7,37924600,11481500,0.0903321,13.6806,13.6806,0.302281
238508793,74882698,1007,23009600,2081540,1637610000,388199000,0.0904642,16.8712,16.8712,0.678218
238525746,74882698,17565,449481,36411.6,17844900,5338230,0.0810081,11.8764,11.8974,0.145725
238502117,74882698,267,209814,30112,12184200,4788490,0.143518,22.8226,22.8226,0.100324
238508359,74882698,918,38010800,5403890,2211170000,906166000,0.142167,23.8397,23.8396,0.162033
238518315,74882698,16423,10770500,1074400,504972000,163219000,0.0997547,15.1543,15.1543,0.177736
238525707,74882698,17558,244589,19413.8,10184200,2787920,0.0793731,11.3984,11.3994,0.140185
238503048,74882698,421,419628,23523.2,15335300,4348250,0.0560573,10.3621,10.3621,0.570414
238509096,74882698,1052,2377890,178737,95508200,25926600,0.0751664,10.9032,10.9032,0.160179
238501281,74882698,12,139876,11575.5,6170000,1676270,0.0827553,11.984,11.984,0.131877
238511113,74882698,15675,2272980,194275,102673000,26802400,0.0854711,11.7917,11.7917,0.25858
238524146,74882698,17293,69938,4461.93,3339050,674812,0.0637984,9.64872,9.64872,0.286886
238524142,74882698,17292,7378460,500464,303628000,74317200,0.0678277,10.0722,10.0722,0.237947
238508538,74882698,969,1398760,149934,82797700,24947100,0.107191,17.8352,17.8352,0.26613
238516209,74882698,16180,174845,14740,8218680,2214920,0.084303,12.6679,12.6679,0.117583
238501035,74882698,1,174845,17080,7784870,2386680,0.0976866,13.6502,13.6502,0.141554
238511851,74882698,15726,139876,16966.1,7589450,2492930,0.121294,17.8224,17.8224,0.0974052
238518128,74882698,16411,3182180,329182,159551000,49685800,0.103446,15.6138,15.6138,0.155344
238507181,74882698,821,8392560,1163400,572807000,213970000,0.138623,25.4951,25.4951,0.333254
238522042,74882698,16891,314721,26532.9,15128300,3960630,0.084306,12.5846,12.5846,0.376852
238519712,74882698,16607,454597,38633.4,20763500,5674660,0.0849838,12.4828,12.4828,0.134785
238508037,74882698,869,209814,39797,16676200,7164760,0.189677,34.1482,34.1482,0.0743379
238522123,74882698,16905,34969,4739.82,2103720,732906,0.135543,20.9587,0,0
238522700,74882698,16996,3636780,268713,149873000,38838900,0.0738877,10.6795,10.6795,0.307308
238517382,74882698,16309,23184400,1783010,966749000,265816000,0.0769054,11.4653,11.4653,0.315009
238508643,74882698,993,42161300,5175330,2452190000,918074000,0.122751,21.7753,21.7333,0.464723
238510661,74882698,15627,839256,64969.2,37440500,8570120,0.0774129,10.2116,10.2116,0.331385
238524951,74882698,17412,69938,6053.9,2952070,943298,0.0865609,13.4876,13.4876,0.254581
238522100,74882698,16895,384659,33083,15862400,4966780,0.086006,12.9122,12.9122,0.173098
238503007,74882698,412,3426930,405292,188216000,67433600,0.118266,19.6775,19.6774,0.263462
238517728,74882698,16360,1888330,151824,78483500,22128700,0.0804014,11.7187,11.7187,0.134321
238526724,74882698,111220832,69938,5168.97,2694640,749322,0.0739079,10.7141,10.7141,0.0493544
238508900,74882698,1030,1188950,149528,84115500,27720500,0.125766,23.3152,23.3152,0.264837
238521744,74882698,16814,58608000,3389500,3703700000,597655000,0.0578334,10.1975,10.1975,0.711317
238510297,74882698,15581,34969,2858.36,1676050,379042,0.0817398,10.8394,0,0
238511594,74882698,15708,104907,10753.5,4946790,1489330,0.102505,14.1967,14.1967,0.242871
238501921,74882698,236,1083250,74327.4,56558100,11941600,0.0686151,11.0238,11.0197,0.394209
238513598,74882698,15860,104907,14464.8,5435690,2253570,0.137882,21.4816,21.4816,0.162048
238525574,74882698,17525,3356890,248204,129165000,37194700,0.0739387,11.0801,11.0802,0.230606
238526604,74882698,111220786,104907,10161.7,5257420,1571100,0.0968642,14.9761,14.9761,0.115231
238510137,74882698,15565,1026570000,100216000,53369900000,16369500000,0.0976218,15.9458,15.9426,0.49624
238524573,74882698,17346,1119010,77765.6,45599900,11766300,0.0694951,10.515,10.515,0.13842
238507808,74882698,843,4895660,538986,267139000,83753000,0.110095,17.1076,17.1076,0.290179
238518695,74882698,16435,1433730,123402,62275700,19018100,0.0860705,13.2648,13.2648,0.201085
238525010,74882698,17426,3147210,262499,141376000,38310600,0.0834069,12.1729,12.1729,0.246366
238512066,74882698,15751,118834000,12309300,5830140000,1871790000,0.103585,15.7513,15.7489,0.286492
238522483,74882698,16957,524535,41403.3,24108400,6312130,0.0789333,12.0338,12.0338,0.11314
238502945,74882698,399,8637340,826903,424108000,149869000,0.0957358,17.3513,17.3513,0.216122
238511351,74882698,15695,69938,4487.62,2968680,563738,0.0641657,8.06054,8.06054,0.497755
238513998,74882698,15899,804287,62957.2,34372100,9002520,0.078277,11.1932,11.1932,0.310323
238523934,74882698,17240,34969,2215.33,1583990,329117,0.0633512,9.41168,0,0
238525041,74882698,17431,1014100,89152.9,44246900,13248500,0.0879132,13.0642,13.0642,0.152767
238501929,74882698,239,9826290,837782,469756000,133091000,0.0852593,13.5444,13.5444,0.401403
238524010,74882698,17260,139876,10924.4,5410420,1566870,0.0781008,11.2019,11.2019,0.054628
238514779,74882698,15956,46054100,5675010,2534050000,961853000,0.123225,20.8853,20.8853,0.349648
238526428,74882698,111220714,139876,8778.71,7141240,1362600,0.0627606,9.7415,9.7415,0.145538
238510687,74882698,15630,594473,54118.6,26417600,7254030,0.0910363,12.2025,12.2025,0.0943384
238502931,74882698,395,6258090,506935,257445000,73420400,0.0810048,11.7321,11.7319,0.141626
238504247,74882698,575,1084040,101861,51564700,15683300,0.0939646,14.4675,14.4675,0.108734
238523712,74882698,17199,34969,2036.68,1562420,285835,0.0582425,8.17395,0,0
238501609,74882698,110,139876,10910.1,6488100,1497450,0.0779982,10.7056,10.7056,0.0858038
238502746,74882698,353,5383020,675522,284291000,112392000,0.125491,20.8789,20.8738,0.368791
238523322,74882698,17124,1049070,68493.2,39943500,10089300,0.0652894,9.61741,9.61741,0.294517
238507849,74882698,847,3601810,593680,244075000,99148700,0.164828,27.5275,27.5275,0.0865374
238501880,74882698,223,1223910,95423.7,56097800,13174200,0.0779659,10.764,10.764,0.366252
238505008,74882698,623,230100000,24073800,11245600000,3669080000,0.104623,15.9455,15.9441,0.294602
238511648,74882698,15712,174845,18578.6,8659820,2672830,0.106258,15.2869,15.2869,0.202371
238523974,74882698,17250,9616480,766344,392489000,115975000,0.0796907,12.06,12.06,0.27725
238525527,74882698,17510,209618,20551.3,9628900,3428740,0.0980416,16.3571,16.3584,0.0826676
238522997,74882698,17088,244783,17913.6,10502700,2585120,0.0731816,10.5609,10.5609,0.195125
238526465,74882698,111220724,664411,40459.5,27535100,6170680,0.0608953,9.28744,9.28744,0.246032
238519304,74882698,16520,4196280,370472,192677000,55128300,0.0882857,13.1374,13.1374,0.195507
238520259,74882698,16676,1363790,91915.2,62030200,13897400,0.0673969,10.1902,10.1902,0.177134
238515572,74882698,16089,34969,5654.53,2273000,922516,0.161701,26.381,0,0
238508554,74882698,974,3986470,598606,251190000,100675000,0.150159,25.2541,25.2541,0.0882764
238517863,74882698,16384,1993230,190926,105398000,30826700,0.0957871,15.4657,15.4657,0.260873
238523016,74882698,17092,22345200,1714910,959210000,259929000,0.0767462,11.6324,11.6324,0.347688
238504917,74882698,619,1678510,201917,87758700,30964000,0.120295,18.4473,18.4473,0.211718
238508339,74882698,912,559504,35265.4,31536500,5836060,0.0630298,10.4308,10.4308,0.101503
238522760,74882698,17012,664411,45841.3,25333600,6818730,0.0689955,10.2628,10.2628,0.2529
238509736,74882698,1118,174845,19208.4,8693730,2783690,0.10986,15.9209,15.9209,0.0380794
238517929,74882698,16391,139876,12756.8,7003970,1882900,0.091201,13.4612,13.4612,0.143706
238523953,74882698,17245,34969,1753.21,1732230,245704,0.050136,7.02633,0,0
238503636,74882698,515,944163,89897.1,44380600,12215700,0.0952135,12.9381,12.9381,0.202024
238523137,74882698,17115,944163,65765.1,38506900,9891580,0.0696544,10.4766,10.4766,0.231161
238508477,74882698,952,9791320,1361240,557494000,224428000,0.139025,22.9212,22.9212,0.132652
238508397,74882698,928,30527900,1907160,1930080000,342900000,0.0624727,11.2323,11.2323,0.738222
238509169,74882698,1077,104907,9333.97,5398340,1421300,0.0889738,13.5482,13.5482,0.146845
238501659,74882698,121,279752,41069,17014900,6822430,0.146805,24.3874,24.3874,0.0811945
238512590,74882698,15779,314721,19322.6,11745100,2676000,0.0613961,8.50278,8.50278,0.187541
238502143,74882698,275,15980800,1437590,737756000,216030000,0.0899572,13.5181,13.5181,0.359597
238508713,74882698,998,1748450,203441,86498200,30173300,0.116355,17.2572,17.2572,0.080855
238522960,74882698,17082,314721,26100.6,15778600,3750220,0.0829325,11.916,11.916,0.152137
238508462,74882698,946,3252120,306498,144424000,42247400,0.0942457,12.9907,12.9907,0.188028
238523036,74882698,17095,5315290,380330,236189000,58269800,0.0715541,10.9627,10.9627,0.240776
238506685,74882698,731,4720820,491662,254990000,82597500,0.104148,17.4964,17.4964,0.455706
238501412,74882698,45,559504,35445.9,23787000,5500750,0.0633524,9.83148,9.83148,0.158679
238501819,74882698,192,1188950,168002,71631600,27419200,0.141304,23.0617,23.0617,0.225704
238502185,74882698,286,419628,34960.6,19657500,4534360,0.0833132,10.8057,10.8057,0.141666
238502212,74882698,290,35808300,2822420,1453940000,392582000,0.0788204,10.9635,10.9635,0.234559
238506102,74882698,688,889610000,113892000,51727300000,19561400000,0.128025,21.9887,21.9805,0.36644
238526631,74882698,111220794,909194,54364.2,33615200,7913000,0.0597939,8.70331,8.70331,0.293937
238517065,74882698,16282,34969,2557.6,1152730,318739,0.0731391,9.11489,0,0
238519335,74882698,16529,34969,2950.45,1448530,492933,0.0843733,14.0963,0,0
238526901,74882698,111220932,34969,2511.77,1385890,359376,0.0718286,10.277,0,0
238523864,74882698,17227,244783,14974.3,11482900,2299830,0.0611737,9.39536,9.39536,0.220368
238504301,74882698,578,1223920,81073.4,54822100,11335500,0.066241,9.26164,9.26164,0.202368
238515112,74882698,16044,8742250,1207830,558212000,213576000,0.13816,24.4303,24.4303,0.337733
238502147,74882698,276,21435100,2223430,1038090000,411961000,0.103728,19.219,19.2184,0.564747
238513073,74882698,15807,944134,107951,48945600,16305600,0.114338,17.2705,17.2705,0.233131
238521145,74882698,16755,34969,3476.09,1774060,500636,0.0994048,14.3166,0,0
238506518,74882698,718,5140440,517841,238275000,79853600,0.100739,15.5344,15.5344,0.144281
238520618,74882698,16705,2902430,205909,125110000,29588600,0.0709436,10.1944,10.1944,0.218729
238522731,74882698,17002,34969,3544.46,1948080,527053,0.10136,15.072,0,0
238501847,74882698,206,174845,16188.8,7518050,2556120,0.0925893,14.6194,14.6194,0.177747
238506781,74882698,746,5979700,763244,363447000,126519000,0.127639,21.1581,21.1581,0.216833
238509067,74882698,1045,419628,63616.8,26520900,10538600,0.151603,25.1141,25.1141,0.112962
238515689,74882698,16110,2972360,429100,174404000,68946800,0.144363,23.196,23.196,0.139928
238517629,74882698,16348,2028200,180620,85829700,25804200,0.0890542,12.7227,12.7227,0.195382
238518086,74882698,16407,419628,48815.6,21033800,7189230,0.116331,17.1324,17.1324,0.116771
238522802,74882698,17036,2517770,182997,106654000,27361600,0.0726821,10.8674,10.8674,0.181008
238514875,74882698,15993,4615910,587404,251626000,95175000,0.127256,20.6189,20.6189,0.170648
238519466,74882698,16562,139876,9969.58,6128620,1437000,0.0712744,10.2734,10.2734,0.0986745
238521893,74882698,16854,1993230,137633,84250800,20211100,0.06905,10.1399,10.1399,0.235367
238522131,74882698,16907,524535,38962,21609500,5817060,0.0742791,11.0899,11.0899,0.281441
238503423,74882698,467,13742800,1306120,638075000,180912000,0.0950402,13.1641,13.1641,0.201041
238522984,74882698,17086,1398760,102313,55317200,14653100,0.0731454,10.4758,10.4758,0.293116
238518054,74882698,16404,139876,16653,8067940,2621420,0.119056,18.741,18.741,0.132056
238523621,74882698,17173,314721,23072.9,12909600,3398670,0.0733123,10.799,10.799,0.188139
238512794,74882698,15789,244783,18364.9,11277300,2536300,0.0750252,10.3614,10.3614,0.360707
238509885,74882698,10681,6920630,406688,469010000,71817300,0.0587646,10.3773,10.3765,0.381077
238519000,74882698,16467,2447830,236333,111242000,35412900,0.0965478,14.4671,14.4671,0.210663
238516507,74882698,16231,559504,30510.2,18706500,4209860,0.0545307,7.52427,7.52427,0.250959
238506853,74882698,759,69938,11095.6,4556650,1945900,0.15865,27.8232,27.8232,0.177155
238504778,74882698,606,1643540,152204,84346400,25098500,0.0926071,15.271,15.271,0.31249
238519887,74882698,16615,1713480,143454,75517600,20772000,0.0837207,12.1227,12.1227,0.154948
238521596,74882698,16784,209814,17354.7,9596120,2518310,0.0827148,12.0026,12.0026,0.303622
238501459,74882698,69,1783420,117594,70172900,17470300,0.0659372,9.79595,9.79595,0.239753
238516226,74882698,16183,34969,3028.26,1688260,478551,0.0865984,13.685,0,0
238509705,74882698,1111,5595040,924495,386755000,153644000,0.165235,27.4607,27.4607,0.0790048
238520150,74882698,16659,1398760,120164,66689600,16904000,0.0859076,12.085,12.085,0.141837
238515498,74882698,16086,349690,55958.8,22787900,9219160,0.160024,26.3638,26.3638,0.0937048
238517717,74882698,16359,734349,73221.8,34387100,11269900,0.0997098,15.3468,15.3468,0.199139
238501462,74882698,71,139876,12050.5,6500230,1711600,0.0861516,12.2366,12.2366,0.209424
238522720,74882698,16999,69938,5651.22,3587440,814940,0.0808033,11.6523,11.6523,0.0409665
238517681,74882698,16353,8147780,687075,355215000,101904000,0.0843266,12.507,12.507,0.194547
238519354,74882698,16536,1608570,147624,74657700,21452600,0.0917732,13.3364,13.3364,0.120842
238515010,74882698,16025,11294900,1823300,806867000,310755000,0.161427,27.5128,27.5128,0.120682
238502693,74882698,347,769318,67012.8,37872200,8801870,0.0871068,11.4411,11.4411,0.110318
238526346,74882698,111220686,594473,50242.8,34742900,8031550,0.0845166,13.5104,13.5104,0.115065
238514577,74882698,15933,1503670,214364,87705700,35040200,0.142561,23.3032,23.3032,0.182337
238508628,74882698,989,1923300,115198,87750800,19222800,0.0598959,9.99472,9.99472,0.270289
238507105,74882698,814,1433730,188556,80912100,31163100,0.131514,21.7357,21.7357,0.256984
238503137,74882698,429,3356950,301345,155976000,44094400,0.0897675,13.1353,13.1353,0.153762
238524023,74882698,17262,139876,10730.7,5366410,1557970,0.0767158,11.1382,11.1382,0.0265959
238520942,74882698,16738,1049070,84860.5,44066600,12780400,0.0808912,12.1826,12.1826,0.236563
238521900,74882698,16857,839256,68935.7,38190900,10182200,0.082139,12.1324,12.1324,0.113217
238508436,74882698,939,209814,18463.4,8912040,2750650,0.0879988,13.11,13.11,0.111692
238515877,74882698,16142,2867460,255230,139217000,47937500,0.0890091,16.7178,16.7178,0.599049
238520020,74882698,16639,664411,56573.9,27826000,8412990,0.0851489,12.6623,12.6623,0.204957
238524486,74882698,17334,594473,40032.5,23624300,5966020,0.0673412,10.0358,10.0358,0.143468
238516381,74882698,16215,4441060,287448,177609000,39989400,0.064725,9.00447,9.00447,0.321569
238524932,74882698,17410,1363790,92562.2,51898300,13872000,0.0678713,10.1716,10.1716,0.152821
238510243,74882698,15567,618683000,69766700,33128000000,11580900000,0.112766,18.7187,18.7146,0.430981
238510083,74882698,182305689,12376800,1623090,725906000,278495000,0.13114,22.5015,22.499,0.282095
238501400,74882698,41,1678510,194972,98181200,35590600,0.116158,21.2037,21.2037,0.369913
238516039,74882698,16161,489566,54798.3,24847500,9233190,0.111932,18.86,18.86,0.34031
238506003,74882698,677,8005880,1035500,435325000,175652000,0.129342,21.9404,21.9366,0.371622
238516961,74882698,16269,384659,34950.3,16275500,4485700,0.0908606,11.6615,11.6615,0.125755
238515230,74882698,16077,19198000,2768060,1154520000,453355000,0.144185,23.6147,23.6147,0.23247
238521856,74882698,16847,839256,59191.1,36700100,8525830,0.0705281,10.1588,10.1588,0.318631
238502966,74882698,403,7063740,608385,314597000,88583600,0.0861279,12.5406,12.5406,0.338943
238509534,74882698,1100,6189510,546721,286391000,81154300,0.0883302,13.1116,13.1116,0.160262
238514913,74882698,16004,56891700,6937880,3288050000,1202300000,0.121949,21.1332,21.1235,0.4102
238523921,74882698,17237,1608570,108743,66795100,16482100,0.0676019,10.2464,10.2464,0.178728
238502223,74882698,292,314721,34635.4,15711300,5125750,0.110051,16.2867,16.2867,0.0831495
238506053,74882698,684,384659,33493.5,18537000,4500680,0.0870731,11.7005,11.7005,0.102164
238511126,74882698,15676,314721,23344.6,13889700,3147150,0.0741755,9.99982,9.99982,0.194367
238524867,74882698,17399,174845,16366.8,7403220,2568830,0.0936077,14.692,14.692,0.091278
238511989,74882698,15738,593125000,67809600,32062900000,11315800000,0.114326,19.0783,19.074,0.420045
238523004,74882698,17089,139876,10750.8,5688670,1457920,0.0768592,10.4229,10.4229,0.143914
238521449,74882698,16775,524535,42203,23630300,6019740,0.0804579,11.4763,11.4763,0.139662
238525069,74882698,17437,6749000,507930,262705000,76195100,0.07526,11.2898,11.2898,0.217783
238517766,74882698,16364,2657640,221053,118539000,33220800,0.0831764,12.5001,12.5001,0.173984
238516370,74882698,16212,8147780,520449,316952000,72813300,0.0638762,8.93658,8.93658,0.341454
238509713,74882698,1113,384659,37637.6,19806100,5823320,0.0978467,15.1389,15.1389,0.304902
238502218,74882698,291,19582600,2636300,1100340000,448266000,0.134624,22.891,22.891,0.213112
238519918,74882698,16619,559504,46420.8,23542900,6543470,0.0829678,11.6951,11.6951,0.123539
238512448,74882698,15768,664411,41423.4,26960000,6009650,0.062346,9.04508,9.04508,0.329531
238519026,74882698,16473,1503670,139326,66427000,21001900,0.0926575,13.9671,13.9671,0.198512
238514879,74882698,15994,1223920,160914,70055100,26543100,0.131474,21.687,21.687,0.127308
238522928,74882698,17074,2028200,160662,86910700,23580300,0.0792141,11.6262,11.6262,0.201765
238522421,74882698,16947,26128000,1653590,1570210000,300717000,0.0632878,11.5094,11.4721,0.762518
238509779,74882698,1127,4021390,529811,242940000,94641800,0.131748,23.5346,23.5346,0.305173
238509464,74882698,1093,12518900,926849,498342000,138244000,0.074036,11.0428,11.0428,0.207065
238503371,74882698,452,839256,66876.8,33825300,9257590,0.0796858,11.0307,11.0307,0.261706
238517898,74882698,16388,944163,95833.6,51984000,15875000,0.101501,16.8138,16.8138,0.251362
238510470,74882698,15606,524535,43922.9,23404400,5855380,0.0837369,11.163,11.163,0.279014
238501867,74882698,218,3671740,314628,153690000,46336200,0.0856891,12.6197,12.6197,0.181192
238509931,74882698,10698,1223920,135711,63681400,21003100,0.110883,17.1606,17.1606,0.312884
238503402,74882698,460,419628,42569.3,21625900,6615320,0.101445,15.7647,15.7647,0.187021
238507927,74882698,857,2098140,340638,129864000,55917600,0.162352,26.651,26.651,0.0873594
238517011,74882698,16277,174845,12070,6390160,1550860,0.0690328,8.86993,8.86993,0.400262
238524982,74882698,17421,1084040,83683.5,55352400,12823900,0.077196,11.8297,11.8297,0.237796
238503431,74882698,470,874225,72413.2,33798300,9989950,0.0828313,11.4272,11.4272,0.212221
238520932,74882698,16737,454597,32580.8,17662900,4824530,0.0716696,10.6128,10.6128,0.0936929
238524710,74882698,17361,1293850,95934.6,64655700,14818200,0.0741465,11.4527,11.4527,0.268619
238502860,74882698,377,279752,50117.6,19132300,7977390,0.17915,28.5159,28.5159,0.0218111
238508888,74882698,1029,279752,25457.2,12990900,3730930,0.0909992,13.3366,13.3366,0.0780597
238511044,74882698,15670,349690,22495.9,14287200,2917390,0.0643309,8.34278,8.34278,0.256006
238506926,74882698,783,1049070,172108,64408200,28187000,0.164058,26.8685,26.8685,0.0732237
238515906,74882698,16149,69938,7529.38,3569250,1299840,0.107658,18.5857,18.5857,0.495441
238502987,74882698,408,1084020,169315,70060400,29699700,0.156192,27.3977,27.3977,0.243962
238517218,74882698,16295,594473,59999.3,28458200,8714240,0.100929,14.6588,14.6588,0.129301
238519969,74882698,16630,174845,15167.2,8099600,2194050,0.0867465,12.5485,12.5485,0.101045
238521895,74882698,16856,1993230,137633,84250800,20211100,0.06905,10.1399,10.1399,0.235367
238505273,74882698,638,1748450,291369,110484000,48387100,0.166644,27.6743,27.6743,0.0749885
238526088,74882698,111220654,524535,34567.1,30137300,5653670,0.0659006,10.7784,10.7784,0.227941
238526657,74882698,111220800,1084040,76565.7,42218400,11291200,0.07063,10.4159,10.4159,0.103641
238519716,74882698,16608,314721,26093.7,14009500,3807720,0.0829106,12.0987,12.0987,0.120301
238503665,74882698,521,209814,13317.5,8484890,1795500,0.0634729,8.55757,8.55757,0.189495
238509640,74882698,1105,804287,87229,39681800,13056300,0.108455,16.2334,16.2334,0.123439
238507154,74882698,819,349690,39090.7,16745700,6287620,0.111787,17.9806,17.9806,0.298606
238511102,74882698,15674,664411,46352.6,27012600,6007850,0.069765,9.04237,9.04237,0.24306
238502952,74882698,401,839256,167741,72237900,30541300,0.199868,36.3909,36.3909,0.110133
238511884,74882698,15728,944163,99684.6,48080500,14781500,0.10558,15.6557,15.6557,0.214977
238521865,74882698,16849,419628,33125.3,20912800,4931370,0.0789396,11.7518,11.7518,0.184679
238522932,74882698,17075,769318,70762.5,34986700,10409200,0.0919809,13.5305,13.5305,0.14303
238516144,74882698,16170,7937960,850465,407357000,138789000,0.107139,17.4842,17.4842,0.234695
238525184,74882698,17457,104907,8507.53,4125950,1308940,0.0810959,12.4771,12.4771,0.0484622
238509822,74882698,1141,1049070,147823,59825300,24673500,0.140909,23.5194,23.5194,0.11176
238511781,74882698,15721,34969,3501.83,1706120,517759,0.100141,14.8062,0,0
238517852,74882698,16383,1993230,190926,105398000,30826700,0.0957871,15.4657,15.4657,0.260873
238522160,74882698,16920,65318600,4455730,4053770000,806206000,0.0682153,12.3427,12.3256,0.699447
238515774,74882698,16123,9266780,1050980,487566000,200636000,0.113414,21.6511,21.6511,0.510634
238520270,74882698,16677,1049070,70478.7,47708200,10564500,0.0671821,10.0704,10.0704,0.182882
238515599,74882698,16091,69938,11701.6,4605890,1891070,0.167314,27.0392,27.0392,0.0665206
238523871,74882698,17228,244783,12679.7,11530600,1889300,0.0517997,7.71828,7.71828,0.370346
238515001,74882698,16024,11819500,1811040,846725000,317900000,0.153225,26.8963,26.8962,0.195725
238519865,74882698,16612,1713480,143454,75517600,20772000,0.0837207,12.1227,12.1227,0.154948
238523069,74882698,17101,1084040,78100.8,48823800,12213600,0.0720461,11.2667,11.2667,0.223588
238506997,74882698,800,1643540,236572,94961100,38760000,0.14394,23.5832,23.5832,0.0804597
238519218,74882698,16494,174845,19377.1,8972280,2860850,0.110824,16.3622,16.3622,0.171251
238517183,74882698,16293,209814,21245.9,9321730,3031570,0.101261,14.4488,14.4488,0.147855
238520603,74882698,16702,2587710,177857,123476000,27685600,0.0687313,10.6989,10.6989,0.381788
238524976,74882698,17419,1084040,83683.5,55352400,12823900,0.077196,11.8297,11.8297,0.237796
238526051,74882698,111220632,559504,46630.2,24733200,6889800,0.083342,12.3141,12.3141,0.0849112
238501856,74882698,211,3811620,567817,255166000,101688000,0.14897,26.6783,26.6783,0.162194
238521403,74882698,16770,349690,18424.5,13767500,2700880,0.0526881,7.72365,7.72365,0.241564
238525845,74882698,17594,489058,42989.2,19695300,6568530,0.087902,13.431,13.4275,0.212224
238526766,74882698,111220858,139876,12877.6,6028400,1971200,0.0920645,14.0925,14.0925,0.162667
238502613,74882698,335,839256,129666,52634700,21967800,0.154502,26.1753,26.1753,0.108625
238524859,74882698,17398,69938,5955.04,2967690,928086,0.0851474,13.2701,13.2701,0.00978752
238506911,74882698,778,7133680,1310540,546751000,224089000,0.183712,31.4128,31.4128,0.0929216
238512367,74882698,15760,279752,22916.3,12433700,3213640,0.0819166,11.4874,11.4874,0.100844
238513888,74882698,15880,349690,25928.8,14454500,3763400,0.0741479,10.7621,10.7621,0.177195
238518375,74882698,16429,2692610,301677,131132000,46216800,0.112039,17.1643,17.1643,0.145003
238521988,74882698,16879,1888330,141884,80422700,20595300,0.0751372,10.9067,10.9067,0.320708
238501661,74882698,122,3496900,276908,138438000,40010900,0.0791868,11.4418,11.4418,0.093919
238507875,74882698,852,6818960,553386,308739000,82994000,0.0811542,12.1711,12.1711,0.151839
238516376,74882698,16213,4441060,287448,177609000,39989400,0.064725,9.00447,9.00447,0.321569
238516621,74882698,16255,279752,23804.6,11007700,3063930,0.0850917,10.9523,10.9523,0.109338
238506966,74882698,791,349690,60465.1,23519600,10233100,0.172911,29.2634,29.2634,0.061947
238511544,74882698,15701,454597,38319,17457700,4933930,0.0842923,10.8534,10.8534,0.223811
238525667,74882698,17550,769256,55148.6,31436800,8086900,0.0716909,10.5126,10.5128,0.32007
238525837,74882698,17592,628932,56767.2,25860900,8699230,0.0902597,13.8317,13.8288,0.199419
238521939,74882698,16868,1398760,97021.1,58753700,14105500,0.0693622,10.0843,10.0843,0.409386
238516344,74882698,16203,244783,27271.1,13331800,4941950,0.111409,20.1891,20.1891,0.218375
