id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238818743,74988765,498,1783420,45010.3,47385800,5290140,0.0252382,2.96629,2.96629,0.380097
238824112,74988765,16171,4108600,135176,110867000,17964100,0.0329009,4.37231,4.368,0.579878
238822982,74988765,15913,3671740,235662,152513000,35613700,0.0641826,9.69941,9.6994,0.67462
238823220,74988765,15969,5769880,361401,187800000,50887700,0.0626358,8.81954,8.81954,0.505126
238828147,74988765,16994,3341830,61378.1,80683300,7536190,0.0183666,2.25511,2.20921,0.557488
238828811,74988765,17170,644522,9839.39,14584100,1214840,0.0152662,1.88487,1.94289,0.271747
238819621,74988765,724,419628,9138.75,11112900,993391,0.0217782,2.36731,2.36731,0.178083
238823134,74988765,15943,2745980,165338,98396500,23328400,0.0602107,8.49546,8.77591,0.414434
238824869,74988765,16336,224523,5945.63,6347370,692086,0.0264811,3.08247,3.10099,0.120425
238829530,74988765,17327,310315,3048.48,5115200,385303,0.00982381,1.24165,1.25096,0.459794
238819705,74988765,764,3869810,158470,101446000,20945800,0.0409504,5.41261,5.54981,0.589004
238827485,74988765,16869,1100260,24461.6,31815800,3238890,0.0222326,2.94376,2.92958,0.531936
238830208,74988765,17541,139798,2397.09,3557990,313214,0.0171468,2.24048,2.24046,0.358179
238824832,74988765,16322,6898580,133279,177988000,16417600,0.0193198,2.37985,2.44346,0.454767
238819889,74988765,834,3301260,107127,100584000,14454000,0.0324503,4.37833,4.16226,0.591524
238830044,74988765,17469,390438,4766.83,7203630,631815,0.0122089,1.61822,1.62956,0.622685
238822028,74988765,15698,190391,7809.34,5661990,904604,0.0410174,4.7513,4.65237,0.330167
238819284,74988765,668,936323,32224.7,27327800,3908090,0.0344162,4.17387,4.40104,0.36544
238823467,74988765,16053,1051100,41347.6,33523500,5771380,0.0393377,5.49083,5.49962,0.57583
238822855,74988765,15860,104907,4569.85,3424190,628926,0.043561,5.99508,5.99508,0.412638
238830950,74988765,111220930,34969,372.478,746252,48569.6,0.0106517,1.38893,0,0
238823843,74988765,16095,139876,912.832,4832560,151672,0.00652601,1.08433,1.08433,0.503109
238824360,74988765,16235,1247980,25160.6,28921000,2945760,0.0201611,2.36043,2.41112,0.606207
238820261,74988765,946,2587180,96763.9,73493200,11852000,0.0374013,4.58104,4.77797,0.257052
238816192,74988765,17,3463660,109738,106912000,14473600,0.0316827,4.1787,4.01969,0.656279
238825706,74988765,16473,1289820,31199.1,33902800,3902840,0.0241886,3.02587,3.12783,0.261802
238830825,74988765,111220814,32905.5,143.231,713903,17933.8,0.00435278,0.54501,0,0
238818682,74988765,471,178159,4916.11,7407060,800634,0.0275939,4.49393,4.50098,0.329926
238820965,74988765,1121,6528660,166016,129302000,22487000,0.0254288,3.44436,3.69328,0.909661
238829835,74988765,17437,5229190,85100.8,100079000,11351200,0.0162742,2.17073,2.0837,0.745546
238830477,74988765,17646,34926,217.954,548865,24694.9,0.00624046,0.707065,0,0
238826500,74988765,16635,244263,6754.6,6272120,902168,0.027653,3.69343,3.69232,0.178342
238827719,74988765,16926,5425860,30985,191988000,4508350,0.00571062,0.830901,0.83062,0.624502
238825132,74988765,16391,124638,2816.5,4203190,359543,0.0225974,2.8847,2.89767,0.100954
238826446,74988765,16626,5381120,108554,129984000,13713700,0.0201732,2.54848,2.53502,0.492582
238821390,74988765,182305709,2280020,247520,101673000,38009200,0.10856,16.6705,16.6486,0.234189
238822173,74988765,15751,116059000,3186190,3362200000,408380000,0.0274532,3.51873,3.5279,0.66891
238822196,74988765,15753,2342920,70868.1,71400600,8586780,0.0302477,3.66498,3.66498,0.33357
238825622,74988765,16452,403677,4703.61,11392700,565591,0.0116519,1.4011,1.36295,0.267132
238816266,74988765,44,7937960,690463,307412000,100738000,0.0869824,12.6906,12.6906,0.384592
238826630,74988765,16662,72297.5,1367.39,1900320,158054,0.0189135,2.18616,2.17364,0.203246
238827947,74988765,16948,2542890,11400.7,71688500,1678950,0.00448338,0.660252,0.655893,0.9458
238825163,74988765,16396,23581100,686527,725449000,87877400,0.0291135,3.72661,3.89004,0.279368
238826017,74988765,16575,377645,6416.59,9436470,785097,0.016991,2.07893,2.07734,0.230911
238820396,74988765,990,1066550,100491,46035300,14705900,0.09422,13.7883,13.9378,0.202749
238821485,74988765,15591,244783,5638.12,6204790,645091,0.0230331,2.63536,2.63536,0.469183
238818432,74988765,371,279752,10644.7,7914570,1322580,0.0380505,4.72769,4.72769,0.302706
238819435,74988765,675,419628,42715.6,18440800,6395130,0.101794,15.24,15.24,0.203005
238830245,74988765,17565,430739,1433.69,5810050,169077,0.00332844,0.392527,0.373813,0.909741
238818504,74988765,395,6249300,92322.7,132872000,11568700,0.0147733,1.8512,1.84897,0.591291
238822925,74988765,15883,103770,1136.29,2252650,136564,0.0109501,1.31602,1.31858,0.259846
238824852,74988765,16330,348545,10866.2,11136300,1492040,0.0311758,4.28075,4.57706,0.178854
238826546,74988765,16648,69810.6,980.581,1540330,118229,0.0140463,1.69357,1.69336,0.0959892
238827280,74988765,16791,1012790,16900.6,22197600,2087510,0.0166872,2.06115,2.21578,0.508451
238818721,74988765,486,6224440,218607,216202000,34993300,0.0351208,5.62192,6.33039,0.877395
238824075,74988765,16149,69938,2419.5,1874240,348999,0.034595,4.99012,4.99012,0.687302
238827606,74988765,16896,382785,4638.91,7107290,562715,0.0121188,1.47006,1.46765,0.591461
238819752,74988765,780,642182,50218.9,25058400,6843130,0.0782004,10.6561,11.5673,0.34335
238819052,74988765,620,1223920,153926,57068200,23337200,0.125766,19.0676,19.0676,0.104146
238816232,74988765,36,1636080,88975.7,50246400,12109800,0.0543833,7.40171,7.38904,0.452427
238822747,74988765,15843,5457760,86653.7,136043000,10786400,0.0158772,1.97634,1.94983,0.579968
238820929,74988765,1111,4690150,518153,229637000,80031200,0.110477,17.0637,17.1428,0.155508
238819633,74988765,729,2379570,213657,99446100,32209300,0.0897881,13.5358,13.8301,0.384067
238822065,74988765,15710,56147.6,1321.06,1231340,153920,0.0235284,2.74134,2.96613,0.69831
238818632,74988765,448,1293850,102010,47122000,14534400,0.078842,11.2335,11.2334,0.174861
238824171,74988765,16193,945038,13489.4,30979300,1901850,0.0142739,2.01246,1.9532,0.874776
238828802,74988765,17163,281975,4666.45,8133100,619324,0.0165492,2.19638,2.38903,0.494389
238830796,74988765,111220732,63950.3,2260.57,2379550,303939,0.0353488,4.75273,4.7528,0.126674
238830397,74988765,17620,698264,2285.82,9897240,262933,0.00327358,0.376552,0.349771,0.823256
238816980,74988765,113,3252120,236555,140295000,35850000,0.0727388,11.0236,11.0236,0.446222
238827055,74988765,16744,34969,713.816,811810,87405.6,0.0204128,2.49952,0,0
238821655,74988765,15605,489566,13497,13048600,1588020,0.0275693,3.24374,3.24374,0.621869
238817950,74988765,308,1600280,174730,74238600,26552800,0.109187,16.5926,16.8981,0.194796
238823314,74988765,15999,725513,37403.3,22130600,4952460,0.0515543,6.82615,7.59911,0.361167
238824734,74988765,16293,141526,4147.98,3584770,500294,0.029309,3.535,3.53577,0.10519
238822422,74988765,15768,664411,25583.8,21588300,3540640,0.038506,5.32899,5.32899,0.525405
238823904,74988765,16109,2287990,16223.6,36266200,2043820,0.00709077,0.893283,0.963716,1.15299
238830856,74988765,111220844,866936,17044.4,24357300,2207640,0.0196605,2.54649,2.55215,0.41076
238820411,74988765,1002,10514800,845205,427027000,126271000,0.0803824,12.0089,12.3834,0.470785
238818932,74988765,575,802437,23527.3,25788400,3035110,0.0293198,3.78236,4.12712,0.313146
238825182,74988765,16400,1442640,47364.1,49827400,5999240,0.0328316,4.15852,4.16283,0.272844
238824183,74988765,16195,67986.2,769.156,1627900,110711,0.0113134,1.62844,1.63977,0.380494
238826600,74988765,16656,146286,2692.71,4062730,313898,0.0184072,2.14579,2.18348,0.147286
238830215,74988765,17546,34969,445.392,827369,54605.5,0.0127368,1.56154,0,0
238820311,74988765,961,54075400,2846930,1622620000,396850000,0.0526475,7.33884,7.46695,0.508575
238817237,74988765,154,1480160,35003.3,41136400,4642220,0.0236483,3.13629,3.08289,0.336863
238824915,74988765,16348,1631870,46581.4,44456800,5835570,0.0285448,3.576,3.71834,0.333136
238830978,74988765,124372424,32809.4,390.661,892305,52289.9,0.011907,1.59375,0,0
238818939,74988765,578,1223920,34178.5,34348300,4094800,0.0279255,3.34565,3.34565,0.366408
238824850,74988765,16329,6272550,115097,159021000,14071100,0.0183494,2.24328,2.2853,0.43071
238820219,74988765,936,12659500,94630.5,544113000,15393000,0.00747506,1.21592,1.21592,0.537268
238826762,74988765,16689,808364,26090.5,27733900,3475890,0.0322757,4.29991,4.07967,0.463654
238818926,74988765,571,6027590,182355,191524000,22666100,0.0302534,3.76039,3.82257,0.328039
238821666,74988765,15608,594473,9228.53,13393100,1018700,0.0155239,1.71362,1.71362,0.396227
238818825,74988765,524,419628,37529.3,15334500,5177990,0.0894346,12.3395,12.3395,0.222584
238820850,74988765,1086,1691640,145361,76727400,21778200,0.0859296,12.8741,12.9812,0.241828
238828936,74988765,17229,1245040,30956.4,36726000,4167990,0.0248638,3.34768,3.15054,0.37468
238828261,74988765,17046,69938,2017.34,2018300,289961,0.0288447,4.14597,4.14597,0.00891798
238828790,74988765,17154,1319450,28225.2,27675400,3373490,0.0213916,2.55673,2.56723,0.392547
238818466,74988765,381,6096290,81733.9,123043000,9959260,0.0134072,1.63366,1.66584,0.497436
238828018,74988765,16962,687093,17489.7,18479700,2359510,0.0254546,3.43405,3.42221,0.172123
238818593,74988765,431,582862,13136.1,18203500,2052800,0.0225373,3.52193,3.92593,0.704382
238822647,74988765,15819,10462700,162607,243791000,19067100,0.0155416,1.82239,1.81827,0.504924
238828796,74988765,17159,403487,5853.43,11396000,768680,0.0145071,1.90509,2.06543,0.547192
238823021,74988765,15930,16996700,746832,482380000,104457000,0.0439397,6.1457,6.17691,0.71041
238825775,74988765,16511,17568.5,231.048,438269,25831.5,0.0131512,1.47033,0,0
238828786,74988765,17152,141716,1983.47,3090440,251511,0.0139961,1.77475,1.71814,0.462021
238818320,74988765,351,6818960,185988,185438000,22002300,0.0272751,3.22663,3.22663,0.383819
238821824,74988765,15632,419628,5521.54,8437490,599499,0.0131582,1.42864,1.42864,0.550217
238821659,74988765,15606,524535,19111.3,15598500,2210930,0.0364347,4.21503,4.21503,0.282088
238816294,74988765,52,4847300,210413,130739000,28244200,0.0434084,5.82678,6.06627,0.579942
238820750,74988765,1059,209814,22192.7,10008300,3491930,0.105773,16.643,16.643,0.220924
238818949,74988765,585,874225,33005.5,25686500,3966570,0.037754,4.53724,4.53724,0.286683
238819656,74988765,746,5979700,581374,240871000,85148700,0.0972247,14.2396,14.2396,0.300179
238826554,74988765,16649,43946000,1058910,1371790000,139508000,0.0240957,3.17453,3.12709,0.6583
238820897,74988765,1104,594473,12904.3,16967100,1569870,0.0217072,2.64078,2.64078,0.229907
238820155,74988765,909,43068300,1620930,1121790000,219868000,0.0376362,5.1051,5.27803,0.769659
238829606,74988765,17355,5502960,112150,138135000,14781600,0.0203799,2.68611,2.46365,0.525591
238830205,74988765,17538,4924610,39585.3,87035800,4836320,0.00803825,0.982071,0.958644,0.876453
238820824,74988765,1079,2270120,45069,61437500,5468050,0.0198531,2.4087,2.41429,0.566845
238830170,74988765,17518,314045,4171.09,6998190,547543,0.0132818,1.74352,1.74282,0.437854
238824012,74988765,16134,5371140,171436,155933000,24335900,0.0319181,4.53086,4.52767,0.603952
238821355,74988765,182305689,11760300,1002120,494541000,152361000,0.0852122,12.9556,12.9559,0.448916
238821643,74988765,15602,2063170,60736.8,57969000,6964590,0.0294386,3.37567,3.37567,0.409729
238829810,74988765,17424,3050970,63173.5,79391900,8306150,0.020706,2.72246,2.69514,0.420189
238830740,74988765,111220672,593703,13376.1,15535000,1801870,0.0225299,3.03498,3.03429,0.247669
238827430,74988765,16856,1961000,37854.3,65112100,5106780,0.0193036,2.60417,2.59734,0.548321
238821957,74988765,15679,758646,19326.7,18259300,2314560,0.0254752,3.05092,3.25749,0.642261
238822887,74988765,15868,1854910,69912.9,57921800,9000660,0.0376907,4.85234,5.04053,0.361553
238825724,74988765,16480,457602,11919.3,11642100,1469880,0.0260474,3.21214,3.69061,0.291652
238820945,74988765,1117,16885700,360463,400242000,45629400,0.0213472,2.70224,2.63711,0.366847
238822383,74988765,15765,3391990,117297,107215000,14997900,0.0345806,4.42156,4.42156,0.523217
238822073,74988765,15715,111627,2986.46,2828130,344212,0.026754,3.0836,3.88116,0.114501
238824372,74988765,16240,207474,5534.19,5630220,646338,0.0266741,3.11526,3.13553,0.523173
238820416,74988765,1005,543437,34764.3,19374300,5337760,0.0639713,9.82223,10.1784,0.240831
238820902,74988765,1105,730282,26245.8,20323500,3211810,0.0359393,4.39804,4.45059,0.428799
238819058,74988765,621,1914180,37470.9,49245300,5033750,0.0195754,2.62971,2.62268,0.283712
238830194,74988765,17532,795251,15679.3,19651500,2049100,0.0197162,2.57667,2.52288,0.264207
238830656,74988765,111220572,148023,10031.4,5927760,1391770,0.0677694,9.40243,8.35455,0.500582
238830287,74988765,17585,139876,1394.52,3040540,161246,0.00996968,1.15278,1.15278,0.200882
238830137,74988765,17497,873877,11128.1,16233000,1445600,0.0127341,1.65424,1.65448,0.881674
238820981,74988765,1126,64927.8,1683.05,1684390,186680,0.0259219,2.87519,2.87521,0.0679776
238822940,74988765,15899,484621,26245.1,17217600,3439250,0.0541559,7.09679,7.90135,0.155187
238818698,74988765,478,2762550,294464,125497000,44934800,0.106592,16.2657,16.2657,0.241663
238817931,74988765,298,1643540,31479.6,41619200,3658270,0.0191535,2.22584,2.22584,0.299106
238827377,74988765,16840,21387800,190475,789635000,27612500,0.0089058,1.29104,1.29742,0.873243
238821918,74988765,15669,3512050,90148.6,84585000,10762300,0.0256684,3.0644,3.26607,0.804401
238823524,74988765,16074,18148100,1312590,704997000,192067000,0.0723262,10.5833,10.3626,0.562621
238827243,74988765,16766,207215,2742.82,7267160,367126,0.0132366,1.77172,1.76142,0.441227
238820557,74988765,1041,17660900,90115.9,398103000,13134400,0.00510255,0.7437,0.661394,1.58735
238821234,74988765,10711,4793350,17648.4,168493000,2448720,0.00368185,0.510859,0.49281,0.582443
238828708,74988765,17124,815269,15428.7,18336800,1963160,0.0189247,2.40798,2.3953,0.327399
238826103,74988765,16601,279193,5628.5,7669510,709795,0.0201599,2.54231,2.54164,0.440306
238829839,74988765,17438,1664200,20273.3,27019000,2645590,0.012182,1.58971,1.65099,0.857911
238828889,74988765,17217,1372830,56715.2,37611200,7166660,0.0413126,5.22035,5.45353,0.377385
238825610,74988765,16450,1053840,19644.9,30522800,2432990,0.0186413,2.30869,2.40676,0.462572
238830986,74988765,124372444,34969,463.719,777501,53876,0.0132609,1.54068,0,0
238817240,74988765,155,3842920,121841,124189000,16646200,0.0317052,4.33164,4.58652,0.338617
238823147,74988765,15947,1336300,51944.2,36335300,6349160,0.0388718,4.75131,4.89737,0.482064
238817555,74988765,214,1630870,35438.3,37917600,4608870,0.0217297,2.82602,2.81754,0.354325
238820195,74988765,928,24357400,161296,923713000,24977400,0.00662203,1.02545,1.05668,0.697332
238827222,74988765,16759,33289.7,316.779,742999,38580.8,0.00951582,1.15894,0,0
238818807,74988765,511,1101800,34067.6,33105500,4190880,0.0309201,3.80368,3.77638,0.345895
238822219,74988765,15759,314721,9324.05,9318900,1105120,0.0296264,3.51144,3.51144,0.261023
238826906,74988765,16714,99838.7,963.018,2140440,115765,0.00964573,1.15952,1.15951,0.099082
238830056,74988765,17473,134130,530.348,1763430,63107.2,0.003954,0.470495,0.464772,0.858663
238817520,74988765,203,179466,5745.75,4891000,772073,0.0320159,4.30206,4.28959,0.240511
238829792,74988765,17416,10937700,196348,243496000,25950000,0.0179516,2.37253,2.32168,0.602505
238828178,74988765,17001,168475,2150.22,5054960,261627,0.0127629,1.55292,1.53824,0.399163
238820249,74988765,944,1643540,7766.69,70316800,1099630,0.00472558,0.66906,0.66906,0.217044
238816289,74988765,51,7083790,227134,219496000,28596800,0.0320639,4.03694,4.15668,0.270764
238818965,74988765,594,139876,4508.98,3817860,531996,0.0322355,3.80334,3.80334,0.213093
238819824,74988765,805,567317,7842.94,10955900,1065490,0.0138246,1.87811,1.74294,1.10061
238829031,74988765,17249,66428.6,916.849,1328780,110695,0.013802,1.66637,1.66609,0.115012
238819903,74988765,837,1069530,41471.1,33682300,5636710,0.0387752,5.27029,5.14992,0.331373
238821702,74988765,15620,34969,305,686770,34146.6,0.00872201,0.976482,0,0
238830962,74988765,112892275,108916,2388.54,2545910,304927,0.0219301,2.79966,2.97802,0.390622
238819104,74988765,631,9070430,404697,253859000,51028600,0.0446172,5.62582,6.06015,0.564274
238823502,74988765,16068,4895660,519120,211295000,76518200,0.106037,15.6298,15.6298,0.229537
238820266,74988765,950,1328820,92837.7,57396800,13560500,0.0698647,10.2049,10.2049,0.308913
238825315,74988765,16421,804287,20650.8,24926800,2634960,0.0256759,3.27614,3.27614,0.290253
238828850,74988765,17196,430278,8743,9782640,1103360,0.0203194,2.5643,2.50995,0.35638
238816207,74988765,27,350069,13955.1,11101700,1928910,0.0398638,5.5101,5.49182,0.491308
238817808,74988765,275,15980800,834018,557294000,113989000,0.0521886,7.13284,7.13284,0.468758
238822116,74988765,15729,750372,5903.2,15556300,675180,0.00786703,0.899794,0.881454,0.63271
238825277,74988765,16416,672207,20199,20999800,2589860,0.0300489,3.85278,4.14363,0.185763
238818707,74988765,481,1118190,36319.7,31660600,4680610,0.0324808,4.18589,4.18366,0.605146
238828914,74988765,17223,4832390,87307.7,118682000,11394300,0.0180672,2.35791,2.266,0.522949
238828664,74988765,17112,233413,3550.6,5599540,447647,0.0152117,1.91784,1.95333,0.134279
238823984,74988765,16130,24419700,783296,770194000,113913000,0.0320764,4.6648,4.92257,0.769654
238819651,74988765,743,1096750,50490.5,34410900,6757050,0.0460367,6.161,6.17158,0.467629
238824475,74988765,16269,297945,10177.9,7846190,1196250,0.0341603,4.01501,4.20293,0.242232
238821279,74988765,10731,1433480,10367.8,58066700,1504580,0.00723263,1.0496,1.04977,0.469104
238817689,74988765,244,7343440,499560,313158000,74068400,0.0680281,10.0863,10.0863,0.568713
238818703,74988765,480,250210,14029.3,8734020,1804500,0.0560701,7.21197,7.48523,0.305686
238824279,74988765,16219,209814,4900.2,5981280,542783,0.023355,2.58697,2.58697,0.16026
238825250,74988765,16412,691440,22649.8,22158900,2916360,0.0327574,4.21781,4.48577,0.260786
238830940,74988765,111220904,874066,7068.49,15399100,872100,0.00808691,0.997751,0.997784,0.691614
238818983,74988765,600,2495610,137625,89003600,19526300,0.0551469,7.82427,8.50214,0.565419
238818745,74988765,500,92322500,7602300,3757920000,1149930000,0.082345,12.4556,12.4482,0.477952
238824857,74988765,16331,348545,10866.2,11136300,1492040,0.0311758,4.28075,4.57706,0.178854
238821382,74988765,182305705,3488790,392726,168873000,62013500,0.112568,17.7751,17.8356,0.17919
238823767,74988765,16092,18990.3,1216.53,752676,168621,0.0640606,8.87932,0,0
238830255,74988765,17571,242753,1288.38,4076510,151613,0.00530736,0.62456,0.620957,0.629845
238822022,74988765,15697,476142,16932.5,15059500,1982030,0.0355619,4.16268,4.3821,0.394301
238820481,74988765,1020,3669320,110046,106606000,13945200,0.0299908,3.80049,3.99613,0.280962
238821266,74988765,10725,6061470,42302.8,253323000,6892840,0.00697897,1.13716,1.13714,0.60573
238826048,74988765,16589,161335,4881.3,4858570,643812,0.0302557,3.99053,4.38437,0.0579546
238827618,74988765,16899,1624710,40228,42308200,5154850,0.0247602,3.17279,3.09672,0.608433
238830196,74988765,17533,201601,4872.68,5115850,630051,0.0241699,3.12523,2.88328,0.264533
238819270,74988765,666,244783,4307.46,6238290,578865,0.017597,2.36481,2.36481,0.423219
238822527,74988765,15789,244783,5897.72,6304910,698865,0.0240937,2.85504,2.85504,0.361604
238821187,74988765,10700,1616790,38356.3,42642100,4748210,0.0237237,2.93681,2.92998,0.582638
238827544,74988765,16880,519120,14587.3,16933600,1956810,0.0281001,3.76947,3.71477,0.488842
238817913,74988765,289,4102750,353383,163860000,52043900,0.0861331,12.6851,12.6913,0.518286
238826060,74988765,16593,1198480,26351.8,33739700,3301230,0.0219878,2.75452,2.76622,0.310808
238829524,74988765,17326,310315,3048.48,5115200,385303,0.00982381,1.24165,1.25096,0.459794
238818920,74988765,566,3544340,155028,93247300,19976900,0.0437397,5.63628,5.97311,0.497589
238821693,74988765,15617,874225,18142.8,21545500,2026060,0.020753,2.31755,2.31755,0.521127
238826494,74988765,16634,853208,15626.7,20451800,1974020,0.0183152,2.31364,2.29243,0.378694
238817702,74988765,249,69729.6,5954.04,2762690,831442,0.0853876,11.9238,11.9246,0.26658
238819638,74988765,732,93335.2,3077.66,2486950,359299,0.0329743,3.84956,3.85124,0.270822
238824418,74988765,16254,531178,15175.9,14344800,1819110,0.0285702,3.42467,3.50781,0.403126
238829498,74988765,17317,771210,12366.8,16827200,1607710,0.0160356,2.08466,2.1509,0.291623
238825677,74988765,16462,1087970,15773.4,28556100,1842710,0.014498,1.69371,1.69079,0.414949
238829699,74988765,17386,723723,10262.7,12532500,1348520,0.0141804,1.86331,1.48008,0.912679
238830809,74988765,111220778,16997,85.6092,403538,11130,0.00503673,0.654821,0,0
238819614,74988765,721,3310150,75340.1,76650900,10142500,0.0227603,3.06407,2.91867,0.906164
238820875,74988765,1097,63039800,1554720,1615270000,183138000,0.0246626,2.90512,3.05099,0.586286
238828297,74988765,17058,1129890,20413.8,27154900,2667340,0.018067,2.3607,2.40004,0.375051
238818947,74988765,583,4580400,364342,180395000,54451800,0.0795437,11.888,11.8879,0.319305
238823498,74988765,16067,699380,60484.4,27306000,8699040,0.0864829,12.4382,12.4382,0.282924
238820389,74988765,987,23922800,544328,576228000,69492200,0.0227535,2.90485,2.97355,0.480338
238822039,74988765,15700,33623.4,1950.31,1192820,226625,0.0580045,6.74011,0,0
238816202,74988765,23,2902430,69311.8,73539500,7989040,0.0238806,2.75254,2.75254,0.299836
238826028,74988765,16583,50410,733.491,1277270,82071.7,0.0145505,1.62808,0,0
238817505,74988765,201,12451500,645363,486926000,90358000,0.0518299,7.25677,7.26566,0.452349
238824177,74988765,16194,658289,9440.41,19353200,1327010,0.0143408,2.01585,2.07988,0.757438
238825262,74988765,16414,161060,5616.64,5179530,725924,0.0348729,4.50716,4.56414,0.173951
238819490,74988765,694,1853360,150682,65727700,21569800,0.0813023,11.6382,11.6382,0.361423
238829595,74988765,17350,34400.5,22.5235,360401,2519.49,0.000654742,0.07324,0,0
238826738,74988765,16683,656848,16287.2,19691800,2101300,0.024796,3.19906,2.98205,0.602061
238827576,74988765,16890,297139,9448.77,9710210,1267590,0.0317992,4.266,4.24267,0.375657
238830768,74988765,111220692,707260,12198.2,18478200,1672600,0.0172471,2.36491,2.41789,0.462919
238818492,74988765,391,8150100,215956,230564000,30616300,0.0264974,3.75656,3.91764,0.633269
238822006,74988765,15693,1324980,48485,39302000,5640020,0.0365929,4.25667,4.4227,0.358519
238818590,74988765,430,2982340,73833.1,84126100,9755620,0.0247568,3.27113,3.33265,0.621172
238824908,74988765,16345,1631870,46581.4,44456800,5835570,0.0285448,3.576,3.71834,0.333136
238820113,74988765,894,3059590,96812.3,78674500,13768100,0.0316422,4.49996,4.50913,1.0522
238823973,74988765,16124,24419700,783296,770194000,113913000,0.0320764,4.6648,4.92257,0.769654
238818975,74988765,598,570838,40206.9,21685500,6126140,0.0704348,10.7318,10.8123,0.291697
238820108,74988765,893,1395010,107570,54558500,15968600,0.0771109,11.447,11.4407,0.202768
238824049,74988765,16140,1276020,15473.6,32686500,2257180,0.0121264,1.76892,1.76384,0.587646
238825783,74988765,16523,66803.1,2146.07,2060340,273290,0.0321253,4.09099,4.09099,0.271535
238827290,74988765,16797,520198,7922.61,11405600,966469,0.01523,1.85789,2.01531,0.444035
238819861,74988765,821,7158470,54762.2,105118000,7232270,0.00764998,1.01031,0.98224,1.40699
238826819,74988765,16701,752694,21615.9,32088400,3083570,0.028718,4.09672,4.40205,0.790707
238823317,74988765,16000,556622,17973.7,14251600,2062570,0.0322906,3.70552,3.70467,0.309908
238823015,74988765,15927,349690,26994.3,11798200,3803600,0.0771948,10.8771,10.8771,0.318446
238829761,74988765,17404,65426,1257.08,1566450,170064,0.0192138,2.59933,0,0
238825094,74988765,16384,1685040,52810.7,57605000,7068520,0.031341,4.19487,4.44452,0.517346
238830029,74988765,17463,638997,15128.4,15101700,2045320,0.0236753,3.20083,3.10389,0.419295
238820128,74988765,899,69613.4,729.321,1748860,100348,0.0104767,1.4415,1.05962,0.503919
238821901,74988765,15663,442682,3782.02,8120990,420010,0.00854343,0.948787,0.972406,0.536666
238822547,74988765,15791,209814,5379.05,5558960,637038,0.0256372,3.03621,3.03621,0.329902
238829434,74988765,17298,852873,22174.8,25613000,2960280,0.0260001,3.47095,3.57688,0.309144
238829086,74988765,17262,137743,1591.02,2409280,193422,0.0115507,1.40423,1.41476,0.435637
238820959,74988765,1120,244783,7408.4,7960450,907687,0.0302652,3.70813,3.70813,0.232485
238818210,74988765,320,6987300,219201,187889000,30927300,0.0313713,4.42622,4.42725,0.788969
238829779,74988765,17410,1176670,24438.3,26421700,3155950,0.0207691,2.68211,2.68933,0.255894
238822486,74988765,15779,314721,5923.96,8890040,745737,0.0188229,2.36952,2.36952,0.356574
238828121,74988765,16990,2294370,52745.6,58139500,6701250,0.0229892,2.92074,2.8478,0.351637
238818870,74988765,542,3237250,68124,81878900,8996900,0.0210438,2.77918,2.77374,0.763331
238818598,74988765,434,2678400,33722.8,57081500,4672020,0.0125907,1.74433,1.72582,1.14239
238828188,74988765,17004,2028820,37200.3,46958100,4572750,0.0183359,2.25389,2.1881,0.579273
238818581,74988765,426,917478,47322.2,31285800,6079210,0.0515786,6.626,7.00861,0.267391
238818824,74988765,523,3496900,84199.2,92278800,9613500,0.0240783,2.74915,2.74915,0.413762
238823374,74988765,16022,8906770,223327,236502000,31894000,0.0250738,3.58087,3.54647,0.64696
238818688,74988765,473,5070410,145746,142872000,18509000,0.0287444,3.65039,3.65038,0.698301
238824926,74988765,16351,33585.2,1053.42,889394,132732,0.0313655,3.95209,0,0
238828389,74988765,17081,1962130,35568.2,47216300,4350950,0.0181274,2.21746,2.17863,0.453932
238820918,74988765,1109,139876,3124.13,3701570,353147,0.022335,2.52472,2.52472,0.251991
238828804,74988765,17166,899899,19654.1,25361300,2640000,0.0218404,2.93366,2.82089,0.395144
238828851,74988765,17198,430278,8743,9782640,1103360,0.0203194,2.5643,2.50995,0.35638
238830268,74988765,17578,34969,375.72,767216,42675.6,0.0107444,1.22038,0,0
238830130,74988765,17494,1013670,12924.5,19247800,1681490,0.0127501,1.65881,1.65905,0.834516
238817426,74988765,188,664411,28420.6,25753400,4161360,0.0427756,6.26323,6.26323,0.721109
238827281,74988765,16793,732442,12995.3,16518000,1609970,0.0177425,2.19809,2.34338,0.490292
238829995,74988765,17452,68541.1,1189.12,1643200,159903,0.017349,2.33295,2.33018,0.091454
238821711,74988765,15622,14192700,262536,317359000,30236900,0.018498,2.13046,2.24051,0.909855
238822017,74988765,15696,611770,22294.7,17165600,2586000,0.0364429,4.22707,4.43841,0.362984
238826041,74988765,16587,65788.5,1470.45,1872440,216751,0.0223511,3.29467,3.29473,0.176617
238825716,74988765,16476,1030020,21868.6,25433800,2655460,0.0212312,2.57807,2.82877,0.432617
238828419,74988765,17086,1250620,22503.6,28950800,2794410,0.017994,2.23443,2.19199,0.501419
238828445,74988765,17092,18609300,377641,431602000,48110800,0.0202931,2.5853,2.62998,0.590655
