id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238764195,74988755,631,9687930,919582,425608000,124285000,0.0949204,12.8288,12.8251,0.216136
238766321,74988755,936,12763700,141024,593121000,20887500,0.0110488,1.63648,1.63648,0.330247
238770136,74988755,15996,1142220,85633.8,38834100,11335500,0.0749714,9.92411,9.95134,0.213566
238773309,74988755,16791,1258000,63132.1,41085100,8439470,0.0501845,6.70864,6.70982,0.31664
238768975,74988755,15659,1188950,123782,56322000,17179300,0.104111,14.4492,14.4492,0.242081
238769768,74988755,15860,104907,7812.28,3961500,1032150,0.0744687,9.83876,9.83876,0.138767
238772386,74988755,16486,3880980,226956,137667000,30946600,0.0584789,7.97392,7.7368,0.33088
238771791,74988755,16300,9276.42,723.94,359807,101823,0.0780408,10.9765,0,0
238773099,74988755,16744,34921.2,2138.51,1290710,295963,0.0612382,8.47517,0,0
238772293,74988755,16442,910708,60193.2,35267500,8293480,0.0660949,9.10663,9.16276,0.215434
238760604,74988755,82,944163,32566,27263600,4172370,0.0344919,4.41912,4.41912,0.248683
238765975,74988755,898,2482800,192157,114224000,28392900,0.0773955,11.4359,11.4359,0.471608
238764887,74988755,726,26950800,1641470,1192900000,275017000,0.0609062,10.2044,10.2555,0.524636
238769540,74988755,15778,1713480,97656.8,59311900,13492600,0.0569932,7.87435,7.87435,0.380633
238762828,74988755,477,188720000,8596340,6687150000,1119170000,0.0455509,5.93033,5.93023,0.465105
238771919,74988755,16348,1975440,118341,68918400,15874400,0.0599062,8.03588,8.0356,0.36683
238770111,74988755,15993,4307740,346924,161939000,46348800,0.0805351,10.7594,10.7443,0.182523
238776448,74988755,111220672,594473,23495.7,16145200,3094040,0.0395235,5.20467,5.20467,0.346769
238770529,74988755,16058,21386900,1136280,775153000,153242000,0.0531294,7.16523,7.10661,0.476838
238766143,74988755,920,17694300,273561,764158000,38142700,0.0154604,2.15565,2.15565,0.548906
238774449,74988755,17286,69938,4368.42,2189810,609536,0.0624613,8.71537,8.71537,0.552757
238774688,74988755,17369,1328820,53948.8,37702900,7084370,0.040599,5.33132,5.33132,0.509886
238760930,74988755,173,804287,87477.1,37794900,12149300,0.108764,15.1057,15.1057,0.141774
238769779,74988755,15865,1818380,94653.8,68735100,12755300,0.052054,7.01463,7.01463,0.332627
238763304,74988755,562,139876,10084,5830110,1374010,0.0720925,9.82305,9.82305,0.341129
238770152,74988755,15998,1494480,128264,58513000,17778800,0.0858252,11.8963,11.9242,0.184834
238769224,74988755,15671,139876,10522.5,5664030,1301660,0.0752275,9.30584,9.30584,0.0873366
238762949,74988755,500,89696600,6381930,3755360000,882085000,0.0711502,9.8341,9.79889,0.322541
238766739,74988755,1011,10804800,744111,453483000,101640000,0.0688686,9.40698,9.41873,0.30414
238772926,74988755,16720,1328720,81363,49501500,11206400,0.0612342,8.43402,8.43387,0.371988
238775101,74988755,17411,559504,31531.9,18226900,4496860,0.056357,8.03723,8.03723,0.186835
238769775,74988755,15863,1397460,17356.7,29126000,2297180,0.0124202,1.64383,1.64306,0.77166
238773675,74988755,16920,65411100,703176,2661270000,102439000,0.0107501,1.56609,1.56583,0.606564
238776006,74988755,17571,244751,11761,7520490,1650330,0.048053,6.74289,6.74263,0.450483
238769520,74988755,15771,2552740,166326,98462900,22057500,0.065156,8.64072,8.64072,0.272505
238763276,74988755,558,698419,17280.6,16331400,2219540,0.0247425,3.17795,3.17708,0.25872
238775427,74988755,17463,734349,40040,23225400,5535700,0.0545244,7.53824,7.53824,0.354418
238767230,74988755,1086,1958260,145874,99278200,20369100,0.0744917,10.4016,10.4016,0.241013
238769631,74988755,15808,69938,4301.86,2982060,554080,0.0615096,7.92245,7.92245,0.0541997
238771832,74988755,16319,1084040,56937.4,39912600,8059720,0.0525234,7.4349,7.4349,0.531829
238772417,74988755,16511,25047.4,595.205,592574,78702.8,0.0237631,3.14215,0,0
238775371,74988755,17454,34969,2046.8,1268960,268312,0.0585319,7.67285,0,0
238776768,74988755,111220856,874225,62438.4,31632900,8261670,0.0714214,9.45028,9.45028,0.324086
238766631,74988755,973,1084040,53567.2,37415000,7406640,0.0494144,6.83245,6.83245,0.346256
238774085,74988755,17152,174845,10638.8,5883770,1466000,0.0608469,8.3846,8.3846,0.502149
238774547,74988755,17319,699380,32395.7,21547500,4432460,0.0463205,6.3377,6.3377,0.265003
238764417,74988755,655,3406570,325367,147709000,43784600,0.0955114,12.853,12.8204,0.23839
238773359,74988755,16801,69111.5,3787.57,2318020,516516,0.0548037,7.47367,7.48364,0.176894
238762759,74988755,445,2832490,97612.9,81719200,13216500,0.0344619,4.66603,4.66603,0.341141
238761261,74988755,240,781947,80769.3,36127400,10891800,0.103293,13.9291,13.984,0.108773
238772570,74988755,16585,70109.3,5644.86,3101110,793271,0.0805151,11.3148,11.7934,0.217866
238770671,74988755,16110,2972360,209226,112981000,27374900,0.0703905,9.20982,9.20982,0.261666
238766442,74988755,954,1744870,132711,73544500,18162900,0.0760574,10.4093,10.3197,0.203354
238766767,74988755,1029,229833,9882.66,8603790,1310800,0.0429993,5.70325,5.90406,0.295759
238772533,74988755,16561,790417,43971.7,32112300,6193450,0.055631,7.83568,8.02489,0.408623
238761381,74988755,279,139848,10340.1,6413730,1380370,0.0739381,9.87047,9.87049,0.0373942
238765859,74988755,869,209814,11156.2,7400670,1429160,0.0531718,6.81154,6.81154,0.214157
238775443,74988755,17466,559504,27935,16469600,3894480,0.0499281,6.96059,6.96059,0.330942
238773643,74988755,16897,1853250,122809,68976900,17236300,0.0662667,9.30061,9.30051,0.458596
238773854,74988755,17048,34969,1420,913941,181408,0.0406074,5.18767,0,0
238764296,74988755,639,2447830,206486,103341000,27619800,0.0843546,11.2834,11.2834,0.198972
238773785,74988755,17000,209814,16193.4,9480130,2354660,0.0771798,11.2226,11.2226,0.247297
238771549,74988755,16212,8039840,527349,292926000,73419500,0.0655919,9.13196,9.13112,0.545121
238767194,74988755,1079,2079150,67168.1,74778200,9265140,0.0323056,4.45622,4.39747,0.348765
238772273,74988755,16436,1374270,74582.7,49510700,10813800,0.0542707,7.86874,8.00748,0.318985
238761288,74988755,248,875400,90704,40833300,12418600,0.103614,14.1862,14.2485,0.196957
238776054,74988755,17575,34969,2452.48,1511520,381329,0.0701329,10.9048,0,0
238772380,74988755,16479,524280,36979.7,20166100,5035170,0.0705342,9.60397,9.91519,0.220351
238760693,74988755,113,3252120,218399,147300000,29816800,0.067156,9.16844,9.16844,0.232815
238763771,74988755,591,524535,24024,16723600,3274160,0.0458007,6.24202,6.24202,0.380895
238766796,74988755,1035,2797510,155831,115609000,20678200,0.0557036,7.39165,7.39165,0.218784
238771838,74988755,16322,7538460,330405,238079000,44398200,0.0438292,5.88955,5.88235,0.57271
238767927,74988755,10707,279752,3136.24,9942480,478356,0.0112108,1.70993,1.70993,0.309901
238765347,74988755,767,12323500,1076640,540198000,149786000,0.0873645,12.1545,12.0787,0.209013
238770656,74988755,16104,12414000,840991,464794000,110322000,0.0677454,8.88688,8.88688,0.284136
238772629,74988755,16626,5049730,303828,183975000,42079400,0.0601672,8.333,8.4004,0.284285
238766762,74988755,1026,979132,47588.3,33651800,6174200,0.0486025,6.30579,6.30579,0.176172
238768251,74988755,15593,2342920,161003,84361400,21179300,0.0687189,9.03967,9.03967,0.242301
238765826,74988755,859,139876,7506.44,5714150,1060710,0.0536649,7.58324,7.58324,0.259848
238772665,74988755,16650,46532700,2459260,1794270000,330652000,0.0528502,7.10581,7.10649,0.371945
238769772,74988755,15862,3985070,131563,120479000,17681500,0.033014,4.43692,4.43571,0.692992
238771769,74988755,16293,189234,13612.1,6949640,1851970,0.0719324,9.78664,9.78589,0.164696
238776698,74988755,111220814,34969,1052.84,1103820,138677,0.0301077,3.96572,0,0
238772745,74988755,16664,734202,61872.3,32022000,8556980,0.0842716,11.6548,11.6554,0.130455
238760548,74988755,59,978739,90163.2,45080400,13199000,0.0921218,13.4857,13.4856,0.33315
238772376,74988755,16475,198799,8813.84,6776460,1216720,0.0443353,6.12036,6.45729,0.287592
238774473,74988755,17296,34969,912.121,1020890,119784,0.0260837,3.42544,0,0
238763963,74988755,613,1014100,80707.9,46029200,10854700,0.0795857,10.7038,10.7038,0.116671
238761592,74988755,333,349690,19006.3,11692100,2695070,0.0543517,7.70701,7.70701,0.453399
238765289,74988755,756,454597,48309.8,22476600,6759990,0.10627,14.8703,14.8703,0.10193
238761366,74988755,272,384659,29699.6,15200800,3815780,0.0772102,9.91991,9.91991,0.087871
238774216,74988755,17205,69938,2104.64,1776800,296269,0.030093,4.23617,4.23617,0.500598
238765850,74988755,867,4650880,279702,179886000,38874600,0.0601397,8.35856,8.35856,0.31051
238766757,74988755,1023,3097800,254281,138543000,34782000,0.0820844,11.228,11.2175,0.197363
238770227,74988755,16011,4164220,323893,187620000,45171300,0.0777799,10.8475,10.8599,0.195366
238774106,74988755,17161,489566,12147.9,20097500,1650420,0.0248137,3.3712,3.3712,0.255971
238774268,74988755,17228,244783,5742.34,8289130,738124,0.0234589,3.01542,3.01542,0.272105
238767863,74988755,10697,1398760,67374.5,54111300,8893290,0.0481673,6.35798,6.35798,0.204456
238769554,74988755,15782,2832490,188907,108731000,25613300,0.0666931,9.04269,9.04269,0.298617
238774699,74988755,17372,1014100,69752.1,37625200,9281440,0.0687822,9.15238,9.15238,0.193844
238775498,74988755,17474,454595,31954.2,15191000,4637330,0.0702916,10.201,10.201,0.172846
238762724,74988755,430,3139600,162394,133649000,22694100,0.0517245,7.22832,7.23129,0.300875
238776152,74988755,17592,622687,25780.9,19707200,3382340,0.0414027,5.43184,5.44082,0.265977
238772116,74988755,16399,4965460,408484,225277000,59272200,0.0822651,11.9369,11.9369,0.380865
238765531,74988755,810,1258880,84780.4,47730900,11395500,0.0673457,9.05204,9.05204,0.383359
238767314,74988755,1105,804287,58860.6,31143600,7798860,0.0731836,9.69661,9.69661,0.259828
238772676,74988755,16652,454275,33117.4,19126800,4507720,0.0729016,9.92289,9.92393,0.125283
238760875,74988755,160,4566050,170238,145669000,22769000,0.0372834,4.98658,4.92573,0.484836
238770942,74988755,16149,69938,3524.31,2409160,504930,0.0503919,7.21967,7.21967,0.471626
238769963,74988755,15939,3042140,216267,129215000,30097700,0.0710906,9.8936,9.89357,0.15133
238774166,74988755,17183,1153980,51036.6,31726900,6886840,0.0442267,5.96792,5.96792,0.487808
238769803,74988755,15876,244581,18440,9531180,2480240,0.0753941,10.1408,10.1399,0.238106
238761162,74988755,206,174845,12516.4,6073910,1775380,0.0715857,10.154,10.154,0.207467
238770897,74988755,16141,8872580,452673,346098000,75405400,0.0510193,8.49869,8.7138,0.567876
238767859,74988755,10696,1014100,41960.4,37494900,5569500,0.041377,5.49206,5.49206,0.189445
238770403,74988755,16024,11725300,709799,526516000,96891800,0.0605358,8.26349,8.27099,0.300168
238773818,74988755,17028,629442,8574.94,27228800,1220780,0.0136231,1.93947,1.93947,0.572386
238775756,74988755,17523,3356810,167176,104314000,22966600,0.0498019,6.84179,6.84169,0.373798
238773556,74988755,16862,139876,2926.29,3527990,373284,0.0209206,2.66868,2.66868,0.111565
238770466,74988755,16040,5295550,366715,249236000,50225100,0.0692497,9.4844,9.46171,0.219529
238773415,74988755,16819,9022000,123180,392460000,17960300,0.0136533,1.99073,1.99073,0.468958
238764465,74988755,667,745897,33139.1,34651400,5085800,0.0444285,6.81836,6.81663,0.253663
238767946,74988755,10711,5420200,73004.8,273841000,10579100,0.013469,1.9518,1.9518,0.270247
238771590,74988755,16230,244783,22469,11213100,3319780,0.0917916,13.5621,13.5621,0.267084
238771688,74988755,16266,139876,11865.3,5729290,1620970,0.0848271,11.5886,11.5886,0.444772
238775085,74988755,17406,594473,27323.8,17963100,3772040,0.045963,6.34519,6.34519,0.376056
238765778,74988755,845,3589020,182094,137907000,24988900,0.0507365,6.96259,7.0062,0.269395
238773645,74988755,16899,1853250,122809,68976900,17236300,0.0662667,9.30061,9.30051,0.458596
238767796,74988755,10678,9124710,109875,468172000,16462500,0.0120414,1.80416,1.80409,0.306893
238772094,74988755,16394,524535,25116.1,22594600,3786370,0.0478826,7.21853,7.21853,0.496288
238769758,74988755,15851,53920800,2234870,1946630000,288977000,0.0414473,5.35928,5.35917,0.40165
238766753,74988755,1021,6853130,551898,288694000,74661800,0.0805323,10.8946,10.8947,0.215997
238776594,74988755,111220752,349690,15910,12121700,2228080,0.0454974,6.37157,6.37157,0.44547
238770461,74988755,16039,5407310,320915,252564000,44114200,0.0593484,8.15824,8.15496,0.314862
238772355,74988755,16464,366334,12955,14396300,1897360,0.0353638,5.17932,5.10223,0.528833
238774670,74988755,17361,1293850,66642.3,48071300,9304860,0.0515069,7.19159,7.19159,0.440581
238773119,74988755,16750,34921.2,2138.51,1290710,295963,0.0612382,8.47517,0,0
238773763,74988755,16988,34969,1169.93,1344040,163477,0.0334563,4.67492,0,0
238774417,74988755,17272,839256,41230.9,25049800,5590580,0.049128,6.66135,6.66135,0.217513
238761132,74988755,196,314013,16739.2,16425600,2367350,0.0533074,7.53903,7.53879,0.173765
238762811,74988755,471,209814,8106.31,7495110,1375650,0.0386357,6.55653,6.55653,0.27721
238768919,74988755,15655,1923300,181563,87280500,24959100,0.094402,12.9773,12.9773,0.294975
238776908,74988755,111220930,34969,1325.68,1291290,180426,0.0379101,5.15959,0,0
238768032,74988755,182305693,1536620,47935.1,45871800,6457430,0.0311952,4.20236,4.20373,0.287034
238775831,74988755,17552,244783,19438.9,10512100,2945490,0.0794129,12.0331,12.0331,0.290103
238768140,74988755,15581,34969,3727.32,1952200,522701,0.106589,14.9476,0,0
238770825,74988755,16131,13861900,515301,491666000,78914400,0.037174,5.6929,5.68241,0.412043
238771544,74988755,16211,14426300,1035900,535265000,143706000,0.0718063,9.96142,9.96789,0.467113
238774350,74988755,17250,9616470,505385,291685000,68224200,0.0525541,7.09452,7.09452,0.341738
238774404,74988755,17266,944163,46925.3,28171700,6366750,0.0497004,6.74328,6.74328,0.25063
238770094,74988755,15989,7295860,594605,279324000,80013300,0.081499,10.9669,10.9397,0.195958
238763830,74988755,600,2898770,192864,123143000,26521800,0.0665333,9.14933,9.14693,0.230292
238764337,74988755,646,279752,26339.9,13786200,3678620,0.0941543,13.1496,13.1496,0.124008
238767871,74988755,10698,1223920,60680.5,48304400,7982490,0.0495791,6.5221,6.5221,0.277144
238772408,74988755,16500,495361,28298,17292800,3916430,0.057126,7.90621,7.8441,0.209036
238774678,74988755,17365,314721,19068,13362100,2675630,0.0605871,8.5016,8.5016,0.344468
238772801,74988755,16689,979132,55876.6,41982700,7505140,0.0570674,7.6651,7.6651,0.288747
238769637,74988755,15811,5559980,351750,221557000,47679900,0.0632645,8.57555,8.57548,0.450043
238773332,74988755,16797,699380,32811.7,22046600,4315870,0.0469154,6.171,6.171,0.332115
238769670,74988755,15829,3461930,177753,113874000,23259800,0.0513451,6.71875,6.71875,0.231098
238761604,74988755,335,795602,70119.6,33558800,9836780,0.088134,12.3639,12.3761,0.167232
238770904,74988755,16142,2516650,87547.1,80907300,14143700,0.0347872,5.62006,5.72865,0.898418
238772906,74988755,16711,174845,4517.87,5495210,598960,0.0258393,3.42566,3.42566,0.321803
238770627,74988755,16090,34969,3392.85,1502690,450962,0.0970246,12.896,0,0
238765593,74988755,822,86084700,5305100,3216600000,719213000,0.0616265,8.35471,8.37927,0.400695
238769856,74988755,15904,52040800,3000020,1994030000,411844000,0.0576473,7.91387,7.91142,0.471317
238763161,74988755,529,314721,28499.9,12991800,3914990,0.0905562,12.4396,12.4396,0.277227
238770009,74988755,15961,1023250,53287.9,55504000,7845650,0.0520771,7.66738,7.78254,0.210318
238770182,74988755,16002,53953200,3668670,2245460000,509269000,0.0679972,9.4391,9.32642,0.377626
238761001,74988755,188,240999,13796.3,13044800,2007960,0.057246,8.33183,8.33245,0.0905525
238772121,74988755,16400,1468700,100374,65386400,15383300,0.0683423,10.4741,10.4741,0.480018
238771412,74988755,16186,4196280,202757,150305000,26203900,0.0483184,6.24455,6.24455,0.38871
238773107,74988755,16748,69938,5615.24,2977180,837712,0.0802888,11.9779,11.9779,0.203959
238773439,74988755,16827,454597,11839.5,15385600,1667830,0.026044,3.66881,3.66881,0.609087
238769787,74988755,15870,2097940,134005,81953000,17852300,0.0638745,8.50945,8.5095,0.306067
238770595,74988755,16081,560202,36270.5,26838400,4956320,0.0647455,8.8474,8.88753,0.216787
238773920,74988755,17098,874225,20511.3,36649600,2797850,0.0234622,3.20038,3.20038,0.361386
238772324,74988755,16455,2181250,98837.5,81779900,13620900,0.0453123,6.24451,6.17804,0.448992
238772349,74988755,16462,1018830,36099.6,39190700,5240430,0.0354323,5.14356,5.03442,0.411598
238762794,74988755,461,839256,35659.5,28567400,4764350,0.0424895,5.67687,5.67687,0.250813
238771939,74988755,16360,1547750,79701.9,50679400,10626600,0.0514954,6.86585,6.87129,0.319298
238760532,74988755,52,5338510,439423,208493000,59443600,0.082312,11.1349,11.1544,0.142581
238764966,74988755,746,4924080,351860,210914000,48153500,0.071457,9.77917,9.61367,0.222863
238772140,74988755,16404,139876,11739.7,6488120,1795120,0.0839296,12.8337,12.8337,0.394489
238764618,74988755,682,1328820,93877.4,57408100,13263600,0.0706471,9.98148,9.98148,0.311397
238761246,74988755,235,2539630,162916,99591000,22768600,0.0641494,8.9653,8.9772,0.201748
238774904,74988755,17396,454597,18742.7,12656000,2547540,0.0412293,5.60396,5.60396,0.264585
238763205,74988755,542,3325140,140443,124275000,19446700,0.0422369,5.84838,5.81776,0.412448
238769973,74988755,15944,2399100,180609,91406600,23947300,0.075282,9.98176,10.0027,0.224549
238772345,74988755,16461,1018830,36099.6,39190700,5240430,0.0354323,5.14356,5.03442,0.411598
238762718,74988755,427,4521030,310807,169134000,42594900,0.0687468,9.4215,9.53812,0.407046
238773731,74988755,16967,9648970,498716,304560000,67954200,0.0516859,7.04263,7.0432,0.485605
238775524,74988755,17479,594473,34256.7,24252200,4780590,0.0576253,8.04173,8.04173,0.513182
238773658,74988755,16906,734349,37875,24393300,5234710,0.0515764,7.12837,7.12837,0.29856
238775828,74988755,17550,769317,30495.1,24679900,4000710,0.0396392,5.20034,5.20034,0.457477
238776706,74988755,111220820,979132,47574.2,34709200,6629230,0.0485882,6.77052,6.77052,0.469131
238774260,74988755,17226,489566,12921.3,16622900,1699670,0.0263933,3.47178,3.47178,0.320192
238771054,74988755,16165,11767100,540490,427810000,75697200,0.0459323,6.43296,6.43849,0.435467
238771906,74988755,16341,935021,43317.3,30592900,5885940,0.0463276,6.29499,6.12167,0.349701
238770423,74988755,16028,6987360,376320,260913000,49769600,0.0538573,7.1228,7.12254,0.233256
238763749,74988755,583,4580940,371835,198490000,50138300,0.08117,10.945,10.945,0.162974
238766671,74988755,982,279691,6990.71,8707150,1022770,0.0249944,3.65679,3.65647,0.357292
238772511,74988755,16543,98648.5,6384.49,3974440,918411,0.0647196,9.30994,9.24748,0.177933
238769244,74988755,15675,2272980,202173,94767300,26912600,0.0889461,11.8403,11.8403,0.275417
238774939,74988755,17400,3147210,144417,95398300,19867900,0.0458872,6.31286,6.31286,0.336234
238764519,74988755,675,419628,38369.2,18319600,5186030,0.0914363,12.3586,12.3586,0.15434
238773975,74988755,17116,384659,17741,11725800,2517720,0.0461214,6.54532,6.54532,0.34603
238766645,74988755,976,6014670,95646.7,243846000,13323000,0.0159022,2.21509,2.21509,0.651221
238763600,74988755,575,1084040,54674.3,39639400,7311030,0.0504357,6.74425,6.74425,0.181131
238766227,74988755,927,209814,13201.7,7770200,1772870,0.0629211,8.44974,8.44974,0.422776
238770046,74988755,15979,18371700,1042790,648023000,144674000,0.0567609,7.87483,7.87518,0.506817
238769466,74988755,15752,10980300,679650,402297000,90865700,0.0618974,8.27537,8.27537,0.307304
238773719,74988755,16952,699380,18033.4,22318500,2559880,0.0257848,3.66021,3.66021,0.729971
238769624,74988755,15806,1014100,53953,36368600,6819770,0.0532029,6.72496,6.72495,0.142856
238774205,74988755,17202,34969,2488.01,1400760,346365,0.0711491,9.90491,0,0
238760805,74988755,136,12483900,724230,446853000,97281500,0.0580131,7.79256,7.79256,0.379749
238775652,74988755,17496,1014080,68580,40390800,9526260,0.0676279,9.39401,9.39396,0.367887
238760838,74988755,149,2657320,152964,105564000,22997400,0.057563,8.65434,8.65407,0.57531
238776129,74988755,17589,628914,24736.8,19490400,3365390,0.0393325,5.35111,5.34974,0.404521
238770844,74988755,16134,5748390,189474,200297000,29681900,0.0329612,5.16351,5.19185,0.356252
238772921,74988755,16717,1643440,93962.6,59272500,12811800,0.0571744,7.79575,7.79567,0.403288
238775154,74988755,17430,769318,55006.8,30982700,7357600,0.0715007,9.5638,9.5638,0.17329
238760430,74988755,9,4406090,271334,182537000,36600100,0.0615815,8.3067,8.3067,0.213599
238769949,74988755,15934,1223920,89883.1,45667300,12017100,0.073439,9.81854,9.81854,0.200717
238767938,74988755,10710,3496900,62392.7,137917000,8657050,0.0178423,2.47564,2.47564,0.665735
238773696,74988755,16933,1014100,33871.9,34380000,4721030,0.0334009,4.65539,4.65539,0.450231
238774367,74988755,17257,1468700,77408.2,44501700,10519200,0.0527053,7.16225,7.16225,0.239396
238775772,74988755,17528,489496,21050.3,14100000,2821410,0.0430041,5.76389,5.76363,0.436341
238770698,74988755,16114,60455400,2918750,2331190000,450822000,0.0482795,7.45711,7.5074,0.586004
238776434,74988755,111220668,69938,4985.57,2940610,734062,0.0712856,10.4959,10.4959,0.298523
238768278,74988755,15594,69938,2728.4,1979130,357958,0.0390117,5.11822,5.11822,0.199201
238770012,74988755,15962,133946,8140.2,7782520,1227230,0.0607722,9.16211,9.18659,0.160593
238765815,74988755,856,51632100,2652030,1887500000,367762000,0.051364,7.12274,7.1063,0.518501
238772312,74988755,16450,1076950,48522.1,38942700,6878890,0.0450551,6.38738,6.40514,0.457686
238768336,74988755,15599,2902430,243967,117559000,33084800,0.0840562,11.399,11.399,0.254658
238772757,74988755,16667,559504,40459.2,22796800,5434850,0.0723127,9.71368,9.71368,0.149958
238774016,74988755,17126,1049070,42434.9,29032500,5916800,0.04045,5.64004,5.64004,0.892631
238772593,74988755,16597,150741,13975.8,6943320,2009090,0.0927142,13.3281,13.4867,0.0924014
238772783,74988755,16681,1678510,88933.3,62285400,11830900,0.0529834,7.04846,7.04846,0.389567
238765945,74988755,893,1398760,83637.2,55088400,11085600,0.0597938,7.92534,7.92534,0.196434
238773933,74988755,17103,1084040,44857.1,35995500,6316500,0.0413796,5.82682,5.82682,0.362405
238773917,74988755,17096,874225,20511.3,36649600,2797850,0.0234622,3.20038,3.20038,0.361386
238761497,74988755,311,1590380,138539,60860000,18589400,0.0871107,11.6886,11.6913,0.237686
238776921,74988755,112892283,69893.9,3572.18,2392590,497937,0.0511086,7.12418,7.12448,0.0950168
238776929,74988755,112892331,34969,1780.5,1305860,236272,0.0509166,6.75662,0,0
238776655,74988755,111220788,664411,21423.9,19980100,2927970,0.0322449,4.40687,4.40687,0.596104
238769420,74988755,15727,77922,7612.75,3594580,1056240,0.0976971,13.5551,13.6015,0.0806474
238776302,74988755,17648,64442.6,2615.05,2129800,341218,0.0405795,5.29492,5.40957,0.366321
238765892,74988755,879,11059700,618307,437503000,86120800,0.0559063,7.7869,7.7714,0.504314
238769214,74988755,15670,349674,26713.7,14366200,3485540,0.0763961,9.96797,9.96815,0.195438
238772202,74988755,16416,909194,37670.8,30795200,4718100,0.0414331,5.18932,5.18932,0.156418
238772494,74988755,16533,77438.3,4494.11,3227040,657677,0.0580347,8.49292,8.8731,0.273325
238773999,74988755,17122,69938,4801.63,2964540,698972,0.0686555,9.99417,9.99417,0.672448
238772262,74988755,16433,4072910,186812,142336000,26473000,0.0458669,6.49979,6.60574,0.397816
238766960,74988755,1062,2342920,114339,84673800,14918600,0.0488019,6.36752,6.36752,0.182555
238763208,74988755,543,3389250,185741,117868000,24014300,0.0548029,7.08543,7.08666,0.324728
238763331,74988755,566,3436790,316155,138844000,43204800,0.0919914,12.5713,12.5707,0.168545
238769328,74988755,15697,622300,58222.3,29133300,8143230,0.0935598,13.0857,13.1157,0.30655
238760519,74988755,48,10770500,715651,425546000,98052600,0.0664458,9.10385,9.10385,0.370659
238763998,74988755,616,1433730,75111.6,48293600,9887740,0.052389,6.89652,6.89652,0.299042
238774383,74988755,17261,244783,10148.4,6956880,1327270,0.0414587,5.42223,5.42223,0.164179
238775706,74988755,17508,664387,47969.8,25619400,6760360,0.0722016,10.1753,10.1753,0.114087
238771746,74988755,16283,34964,3213.55,1242840,451223,0.0919103,12.9054,0,0
238772319,74988755,16453,2181250,98837.5,81779900,13620900,0.0453123,6.24451,6.17804,0.448992
238765913,74988755,883,594473,36731.4,21790800,4923250,0.0617882,8.2817,8.2817,0.1942
238770023,74988755,15967,141030,8672.9,8156360,1327740,0.0614969,9.41458,9.50518,0.0559711
238770608,74988755,16084,5668380,406136,233855000,55995000,0.0716495,9.8785,9.88207,0.393941
238766728,74988755,1005,639780,39141,24058300,5324150,0.0611788,8.32184,8.25276,0.22768
238770713,74988755,16117,13866100,852633,619495000,143771000,0.0614903,10.3685,10.4698,0.530331
238771668,74988755,16261,2089560,172146,80840600,23730100,0.0823842,11.3565,11.3565,0.368233
238766742,74988755,1014,2057860,114500,69667900,15661100,0.0556406,7.61038,7.57913,0.248219
238770603,74988755,16083,6221660,439026,255464000,60511200,0.0705641,9.7259,9.72628,0.398197
238773881,74988755,17076,979132,38079.1,25557700,4961430,0.0388906,5.06717,5.06717,0.287526
238774619,74988755,17344,489566,21603.4,16096900,2916610,0.0441276,5.95754,5.95754,0.458969
238774044,74988755,17135,34969,3325.7,1558130,474512,0.0951041,13.5695,0,0
238767187,74988755,1077,104907,3898.54,3362590,500212,0.0371618,4.76814,4.76814,0.423683
238761664,74988755,348,6861710,391304,228641000,53103100,0.0570272,7.73905,7.72337,0.303334
238760570,74988755,67,180579,14045.7,7592920,2004870,0.0777814,11.1025,11.128,0.118965
238770581,74988755,16077,18449700,1351000,805076000,187670000,0.0732262,10.172,10.1738,0.350022
238776061,74988755,17577,209782,9308.56,6008960,1269000,0.0443725,6.04914,6.04894,0.4383
238770323,74988755,16012,16295100,1392880,726696000,194461000,0.0854783,11.9337,11.9348,0.182893
238769970,74988755,15943,3258980,263314,130687000,35670400,0.0807963,10.9452,10.975,0.296273
238772661,74988755,16648,68809.7,5556.4,2909140,814589,0.0807502,11.8383,11.8551,0.135679
238773724,74988755,16958,559504,41513.4,22320000,5841970,0.0741968,10.4413,10.4413,0.185855
238771532,74988755,16200,244783,13928.5,8757670,1981790,0.0569014,8.0961,8.0961,0.43746
238761904,74988755,362,5105470,304214,201003000,42010100,0.0595858,8.22844,8.22844,0.29935
238774075,74988755,17149,314721,16346.8,9371890,2148440,0.0519407,6.82649,6.82649,0.219545
238768101,74988755,15569,9406660,744691,373900000,100136000,0.0791664,10.6452,10.6452,0.278946
238771783,74988755,16298,261332,26574.1,11691400,3816690,0.101687,14.6047,14.6387,0.0661601
238773153,74988755,16752,3007330,134128,97361500,17620000,0.0446002,5.859,5.859,0.466033
238774691,74988755,17370,384659,21929.2,12407500,2937530,0.0570094,7.63671,7.63671,0.157691
238765555,74988755,816,1238310,94803.7,56934600,12848000,0.0765589,10.3754,10.3551,0.210324
238772210,74988755,16418,769318,38721.1,27898100,5155890,0.0503317,6.7019,6.7019,0.154164
238766375,74988755,950,1328820,74283.5,59148900,9952410,0.0559018,7.48965,7.48965,0.194948
238769291,74988755,15688,209781,17278.5,9529280,2381800,0.0823641,11.3537,11.3532,0.211948
238772099,74988755,16395,33103300,1751970,1234590000,241152000,0.0529245,7.28486,7.26889,0.502966
