id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238792637,74988741,597,5210380,131912,142782000,16236700,0.0253171,3.11622,3.11622,0.335354
238799376,74988741,16178,244783,2560.9,6002100,293320,0.0104619,1.19829,1.19829,0.252602
238804295,74988741,17356,104907,723.622,2774870,77104.7,0.00689775,0.734981,0.734981,0.152499
238802647,74988741,16934,489566,3461.55,12883300,413396,0.00707065,0.844414,0.844414,0.426636
238804308,74988741,17359,69938,508.896,2017540,55574.9,0.00727638,0.794631,0.794631,0.0773454
238799737,74988741,16279,34969,844.709,844237,91016.3,0.0241559,2.60277,0,0
238798110,74988741,15947,1608570,27404.2,36607300,2894320,0.0170363,1.79931,1.79931,0.264441
238792561,74988741,558,671283,3659.88,12640500,415121,0.00545207,0.618399,0.613201,0.267022
238795168,74988741,1010,1084040,15061.5,31486000,1705610,0.0138938,1.57339,1.57339,0.445115
238796354,74988741,15624,2063170,61693,68732900,7240420,0.029902,3.50937,3.50937,0.361993
238793708,74988741,761,139876,3466.18,5297230,420749,0.0247804,3.00802,3.00802,0.0477727
238803377,74988741,17228,244783,2291.26,5834080,262890,0.00936038,1.07397,1.07397,0.524197
238795855,74988741,182305709,2377710,63498.5,77273800,7720720,0.0267057,3.24712,3.24714,0.331219
238798892,74988741,16082,10070800,230936,302623000,27383200,0.0229313,2.71908,2.71908,0.374794
238790811,74988741,111,5490130,96030,138000000,10969900,0.0174914,1.99812,1.99811,0.50792
238798742,74988741,16064,4052180,10372.8,48823400,1183720,0.0025598,0.29212,0.287153,1.1689
238800437,74988741,16482,629442,6603.98,13622900,723750,0.0104918,1.14983,1.14983,0.218071
238791533,74988741,238,139876,3200.21,3992590,370127,0.0228789,2.64611,2.64611,0.137025
238791793,74988741,368,104907,2041.98,2724880,224001,0.0194646,2.13523,2.13523,0.289448
238802805,74988741,16978,1084040,22784.8,26448900,2663450,0.0210184,2.45697,2.45697,0.394465
238795002,74988741,1004,559504,15126,13911600,1648390,0.0270346,2.94617,2.94617,0.238273
238790738,74988741,51,8042870,163039,245266000,19033300,0.0202712,2.36648,2.36648,0.264652
238802970,74988741,17048,34969,606.102,825028,72280.2,0.0173325,2.06698,0,0
238791419,74988741,195,349690,8081.94,9797660,953380,0.0231117,2.72636,2.72636,0.149221
238796679,74988741,15686,3565770,83624.8,90788900,9109080,0.0234521,2.55459,2.55387,0.416336
238797832,74988741,15915,169187,800.506,2527920,86201,0.0047315,0.509502,0.496712,0.90891
238792574,74988741,565,1433680,15470.6,37727400,1827280,0.0107908,1.27454,1.27452,0.424841
238797177,74988741,15769,663717,7969.37,18441400,907104,0.0120072,1.3667,1.36625,0.239185
238793775,74988741,774,769318,9419.52,19815500,1105480,0.012244,1.43695,1.43695,0.528666
238802790,74988741,16972,559504,17918.8,20618800,2277260,0.0320262,4.07013,4.07013,0.370122
238796987,74988741,15731,419628,8888.43,9121340,959339,0.0211817,2.28616,2.28616,0.248099
238799768,74988741,16289,209814,4768.59,4791950,510657,0.0227277,2.43386,2.43386,0.154459
238793557,74988741,727,874225,22212.9,25534800,2498580,0.0254087,2.85805,2.85805,0.289927
238790752,74988741,66,69938,1144.55,1540730,125588,0.0163652,1.7957,1.7957,0.0780397
238802057,74988741,16810,73945500,624821,2367230000,78219000,0.00844976,1.05779,1.05727,0.816065
238797421,74988741,15819,10560600,147465,273908000,17183300,0.0139637,1.62711,1.62711,0.360336
238800479,74988741,16511,34969,295.338,676106,33945.5,0.00844572,0.97073,0,0
238806880,74988741,111220904,874217,18199.3,23065100,2197500,0.0208178,2.51368,2.51368,0.646983
238791729,74988741,345,14377300,274510,435045000,33116400,0.0190933,2.30338,2.31868,0.45428
238801793,74988741,16766,209814,3443.45,6548610,393656,0.0164119,1.87621,1.87621,0.208231
238792448,74988741,486,8007900,127342,217208000,17145400,0.0159021,2.14106,2.14106,0.579468
238805985,74988741,17590,279719,3847.95,5937550,480469,0.0137565,1.71768,1.71762,0.322548
238806484,74988741,111220766,979132,15340.3,28377400,1905470,0.0156673,1.94608,1.94608,0.456446
238795708,74988741,10701,1748450,20030.4,45222800,2252840,0.0114561,1.28848,1.28848,0.337253
238799444,74988741,16200,244764,7829.52,7210220,1026350,0.031988,4.19321,4.1933,0.161856
238800599,74988741,16581,769318,9496.52,19943200,1091500,0.0123441,1.41879,1.41879,0.254078
238797439,74988741,15831,2133110,39655.1,57666000,4666940,0.0185903,2.18786,2.18786,0.346656
238799867,74988741,16328,6853920,100602,174342000,11759700,0.014678,1.71577,1.71577,0.345795
238801652,74988741,16748,69938,1810.72,1901490,218050,0.0258903,3.11776,3.11776,0.0374911
238794542,74988741,910,524535,11135.6,12907700,1281590,0.0212294,2.44328,2.44328,0.188124
238795442,74988741,1091,30509800,142345,1001880000,18710600,0.00466555,0.613264,0.61304,0.512627
238800465,74988741,16499,489566,6767.77,9696500,745051,0.013824,1.52186,1.52186,0.280832
238799487,74988741,16217,944163,25140.3,31196400,3018230,0.0266271,3.19672,3.19672,0.205069
238800508,74988741,16536,1608570,22449,39774100,2501550,0.0139558,1.55513,1.55513,0.302617
238804863,74988741,17442,34969,1062.31,1314890,135984,0.0303785,3.88871,0,0
238802853,74988741,16998,314721,9579.18,10456800,1113670,0.0304371,3.53859,3.53859,0.237759
238795247,74988741,1047,6049630,84484,213793000,10138700,0.0139651,1.67593,1.67593,0.289153
238799797,74988741,16297,594473,13807.1,13418500,1508680,0.0232258,2.53785,2.53785,0.20825
238804548,74988741,17396,454597,4749.93,9275780,513678,0.0104487,1.12996,1.12996,0.292424
238797911,74988741,15926,174698,1483.9,3487920,162960,0.00849408,0.932807,0.932398,0.474429
238790816,74988741,112,209814,3146.29,7683610,402169,0.0149956,1.91679,1.91679,0.190678
238803017,74988741,17070,104907,1082.68,2937250,132010,0.0103204,1.25835,1.25835,0.347313
238792167,74988741,430,3566840,41684.5,95783100,4847790,0.0116867,1.35913,1.35913,0.436106
238792914,74988741,664,2902310,54927.5,72710800,6166220,0.0189254,2.12459,2.12458,0.371408
238804320,74988741,17361,1293850,26226.8,39998000,3236110,0.0202703,2.50114,2.50114,0.456893
238806025,74988741,17612,34969,870.616,816216,104535,0.0248968,2.98937,0,0
238805553,74988741,17560,69938,2329.75,1946730,298543,0.0333117,4.26868,4.26868,0.00772305
238791780,74988741,362,5105470,103845,156659000,12318000,0.02034,2.4127,2.4127,0.233629
238793660,74988741,754,18481900,177666,388005000,20775800,0.00961293,1.12412,1.12172,0.693489
238802991,74988741,17056,1958260,40543.9,50430000,4888140,0.020704,2.49616,2.49616,0.601708
238795811,74988741,10732,3914280,32552.2,150319000,4307210,0.00831626,1.10038,1.10016,0.404686
238795269,74988741,1057,8689470,163697,225138000,19000800,0.0188385,2.18665,2.17575,0.651891
238797963,74988741,15933,1503660,36172.2,42422800,4124470,0.0240561,2.74295,2.74295,0.385656
238798660,74988741,16043,629442,9704.85,17270700,1121230,0.0154182,1.7813,1.7813,0.384302
238792398,74988741,473,5069660,66586.7,122583000,7861760,0.0131343,1.55075,1.55066,0.466739
238800605,74988741,16583,69938,962.345,1729280,109456,0.01376,1.56505,1.56505,0.24722
238800420,74988741,16474,559504,9322.17,15683900,1090310,0.0166615,1.94871,1.94871,0.170454
238806142,74988741,111220636,279752,5838.81,10232300,733637,0.0208714,2.62246,2.62246,0.601346
238800440,74988741,16486,4860690,73646,107155000,8189030,0.0151513,1.68475,1.68475,0.349198
238801870,74988741,16784,209814,4125.21,5546820,476541,0.0196613,2.27126,2.27126,0.27568
238796549,74988741,15676,314721,9245.87,10218600,1077910,0.029378,3.42497,3.42497,0.223084
238803383,74988741,17235,1608570,18394.4,38879200,2199120,0.0114352,1.36712,1.36712,0.430417
238806889,74988741,111220906,69938,2329.75,1946730,298543,0.0333117,4.26868,4.26868,0.00772305
238792725,74988741,634,559504,9791.09,15211900,1111810,0.0174996,1.98714,1.98714,0.14276
238796146,74988741,15586,244783,6835.99,7259110,824373,0.0279267,3.36777,3.36777,0.126516
238796528,74988741,15673,2937380,79182.1,91059800,9148590,0.0269567,3.11455,3.11454,0.193285
238799550,74988741,16233,1398760,33072.9,40612300,3834600,0.0236444,2.74143,2.74143,0.370677
238800435,74988741,16481,629442,6603.98,13622900,723750,0.0104918,1.14983,1.14983,0.218071
238805052,74988741,17462,3357020,42104,73340700,4782660,0.0125421,1.42467,1.42467,0.481243
238806428,74988741,111220750,244783,2291.26,5834080,262890,0.00936038,1.07397,1.07397,0.524197
238804315,74988741,17360,34969,214.727,757328,21529.8,0.00614048,0.615683,0,0
238804852,74988741,17441,34969,1062.31,1314890,135984,0.0303785,3.88871,0,0
238803378,74988741,17229,1538640,19460.2,40212700,2278340,0.0126477,1.48075,1.48075,0.472103
238803299,74988741,17172,874225,13275.1,25504700,1672250,0.015185,1.91283,1.91283,0.33301
238802973,74988741,17049,69938,619.103,1370300,70462.7,0.00885217,1.0075,1.0075,0.54287
238805421,74988741,17526,734349,12634.4,17492900,1500270,0.0172049,2.04299,2.04299,0.543203
238797746,74988741,15893,2762550,59318.9,71786100,6294700,0.0214725,2.27858,2.27858,0.197716
238805978,74988741,17587,1083830,15563.6,23167100,1925710,0.0143599,1.77677,1.77659,0.346929
238803663,74988741,17308,279752,3900.15,6334180,449111,0.0139415,1.60539,1.60539,0.382516
238790740,74988741,53,104907,883.195,2145130,101521,0.00841883,0.967728,0.967728,0.0764739
238790616,74988741,4,26401600,319234,775330000,37748500,0.0120915,1.42978,1.42978,0.388303
238795175,74988741,1014,2447830,46659,65409700,5534440,0.0190614,2.26096,2.26096,0.221056
238791364,74988741,173,804287,19121.7,22860700,2222310,0.0237748,2.76308,2.76308,0.194154
238804443,74988741,17380,6049640,85514.5,138260000,10024600,0.0141355,1.65705,1.65705,0.376029
238795805,74988741,10731,1390000,7953.17,45811200,1069900,0.0057217,0.769713,0.765044,0.319485
238804483,74988741,17387,874225,11364.9,18937600,1255330,0.0129999,1.43593,1.43593,0.372387
238797025,74988741,15733,209814,4625.57,4782740,508913,0.0220461,2.42554,2.42554,0.0947561
238803387,74988741,17240,34969,510.123,1069870,61184.2,0.0145879,1.74967,0,0
238805542,74988741,17556,244720,4961.11,5615650,596528,0.0202726,2.43759,2.43739,0.545067
238803607,74988741,17302,104907,1852.9,2806990,209615,0.0176623,1.9981,1.9981,0.166471
238801425,74988741,16691,769318,7646.76,19839600,885734,0.00993966,1.15132,1.15132,0.496321
238794844,74988741,973,1084040,6842.63,22288700,779846,0.00631216,0.719389,0.719389,0.588296
238799151,74988741,16121,12064300,115223,333488000,14855100,0.00955075,1.23133,1.23133,0.657916
238790983,74988741,138,9056970,125915,236561000,14446500,0.0139026,1.59507,1.59507,0.317692
238792437,74988741,481,1116990,13123,24505000,1568690,0.0117485,1.40439,1.40265,0.556628
238803429,74988741,17275,3252120,76558.3,85205100,9265070,0.0235411,2.84894,2.84894,0.360275
238806908,74988741,112892265,139876,913.715,3098420,103112,0.00653232,0.737168,0.737168,0.293482
238802740,74988741,16954,1084040,23965.5,33545600,2880950,0.0221076,2.65761,2.65761,0.388915
238805185,74988741,17484,209814,7121.34,6829500,917553,0.0339412,4.37317,4.37317,0.227701
238797403,74988741,15812,3426670,74639.4,102045000,8608380,0.0217819,2.51217,2.51202,0.346144
238799418,74988741,16194,734349,13181.9,19667000,1489210,0.0179505,2.02793,2.02793,0.331752
238803319,74988741,17180,559504,10350.8,15206900,1260510,0.0185,2.2529,2.2529,0.223187
238797769,74988741,15903,394503000,6310760,10138400000,739655000,0.0159968,1.87491,1.87331,0.583352
238804380,74988741,17371,174845,4113.81,5590970,461586,0.0235283,2.63997,2.63997,0.0666616
238803339,74988741,17194,34969,573.819,750360,65427,0.0164094,1.871,0,0
238804943,74988741,17449,629442,9859.84,15007700,1130980,0.0156644,1.7968,1.7968,0.381639
238793498,74988741,718,5140440,107064,146917000,12717500,0.0208277,2.47402,2.47402,0.248584
238802835,74988741,16992,174845,4401.34,4573650,505591,0.0251728,2.89165,2.89165,0.241436
238794449,74988741,881,2622680,53409.3,82478300,6245770,0.0203644,2.38145,2.38145,0.342479
238800215,74988741,16391,139876,4080.64,5287390,509381,0.0291733,3.64166,3.64166,0.105937
238797729,74988741,15876,244783,3606.67,5638930,381295,0.0147341,1.55769,1.55769,0.452663
238805040,74988741,17457,104907,1492.24,2343370,165544,0.0142244,1.57801,1.57801,0.036343
238803236,74988741,17124,1049070,18479.6,25456900,2211910,0.0176152,2.10845,2.10845,0.519382
238790787,74988741,100,1363790,16466.7,26811500,1763780,0.0120742,1.29329,1.29329,0.208038
238797754,74988741,15899,804287,15211,19547700,1580560,0.0189124,1.96517,1.96517,0.176788
238798220,74988741,15960,174845,2966.73,5804140,347838,0.0169678,1.98941,1.98941,0.098549
238798068,74988741,15943,3357020,63161.3,82756500,6759680,0.0188147,2.01359,2.01359,0.297197
238791540,74988741,246,1818390,22169.2,38054400,2510560,0.0121917,1.38065,1.38065,0.252888
238794956,74988741,993,42513500,791026,1146810000,94812800,0.0186065,2.23018,2.22633,0.590369
238805539,74988741,17555,69938,1026.86,1470720,109691,0.0146825,1.5684,1.5684,0.0533154
238800278,74988741,16407,419628,7609.3,11276700,830879,0.0181334,1.98004,1.98004,0.080524
238806163,74988741,111220670,699380,13655.6,17890300,1675540,0.0195253,2.39576,2.39576,0.617857
238793824,74988741,788,2901840,47654,70409500,5253520,0.016422,1.81041,1.8102,0.430866
238800320,74988741,16428,1258880,24511,38394400,2989810,0.0194704,2.37497,2.37497,0.239362
238801551,74988741,16720,1328820,18724.5,31396500,2085830,0.014091,1.56969,1.56969,0.268206
238796237,74988741,15604,1748450,47810,54388900,5532180,0.0273442,3.16405,3.16405,0.171605
238805286,74988741,17501,2132540,61815.4,59074100,7775040,0.0289867,3.6459,3.64596,0.298366
238802209,74988741,16848,839256,16140.5,23194300,1834170,0.0192319,2.18547,2.18547,0.244819
238799969,74988741,16335,2272980,42081,60289100,4951130,0.0185135,2.17825,2.17825,0.268583
238794983,74988741,999,908312,18748.6,21469800,2129570,0.0206412,2.34453,2.34323,0.542428
238791782,74988741,363,1853360,48974.1,52611800,5741760,0.0264246,3.09803,3.09803,0.281444
238793440,74988741,709,11539800,244880,332198000,28904800,0.0212205,2.5048,2.5048,0.274143
238797651,74988741,15855,8322510,65110.4,232891000,7520150,0.00782341,0.903591,0.90359,0.444417
238801244,74988741,16632,1538640,23583.2,33629600,2629520,0.0153273,1.70899,1.70899,0.407981
238800333,74988741,16434,1293850,17011.6,33909200,2104860,0.013148,1.62682,1.62682,0.475721
238795570,74988741,1140,1398760,21515.7,26962600,2370270,0.015382,1.69455,1.69455,0.436442
238791893,74988741,421,419628,897.741,5886560,103929,0.00213937,0.247669,0.247669,0.900129
238804759,74988741,17427,2028200,46560.9,58052000,5569230,0.0229568,2.7459,2.7459,0.454644
238791424,74988741,197,139876,2698.12,3117400,299911,0.0192894,2.14412,2.14412,0.206717
238795760,74988741,10720,12763200,59028.9,424924000,7882610,0.00462494,0.617605,0.617633,0.544423
238798431,74988741,16004,55055800,1177110,1459560000,141163000,0.0213804,2.564,2.56076,0.529225
238803738,74988741,17317,1084040,18413.3,27193700,2260130,0.0169858,2.08492,2.08492,0.231666
238797736,74988741,15881,244783,3636.58,6091780,407032,0.0148563,1.66283,1.66283,0.219962
238794433,74988741,875,244783,4837.66,7376310,560491,0.0197631,2.28975,2.28975,0.345414
238795521,74988741,1117,20002300,382494,469690000,44496200,0.0191225,2.22456,2.22456,0.358676
238798029,74988741,15938,2517770,38945.7,61329900,4435130,0.0154684,1.76153,1.76153,0.341598
238802801,74988741,16975,1084040,22784.8,26448900,2663450,0.0210184,2.45697,2.45697,0.394465
238797228,74988741,15778,1673840,25917,45976100,3043210,0.0154836,1.81811,1.80817,0.533144
238796533,74988741,15674,664411,16093.5,24118200,1965090,0.0242223,2.95765,2.95765,0.204528
238792899,74988741,663,4545970,101474,110284000,10964200,0.0223218,2.41184,2.41184,0.391258
238800304,74988741,16419,2342920,35267,70967500,4283530,0.0150526,1.82829,1.82829,0.447782
238800538,74988741,16549,69938,1009.06,1953320,113978,0.014428,1.62969,1.62969,0.0628718
238790746,74988741,60,594473,9842.83,13218900,1069070,0.0165572,1.79834,1.79834,0.337132
238791840,74988741,391,9476600,55104.5,191218000,6848560,0.0058148,0.722681,0.722681,0.884758
238799297,74988741,16153,62880.4,1254.35,1824370,160379,0.0199482,2.55054,2.42221,0.667594
238802271,74988741,16859,174845,1930.79,3792660,216983,0.0110429,1.241,1.241,0.223717
238794583,74988741,922,5384860,100852,133015000,11257600,0.0187287,2.0906,2.09051,0.478479
238803415,74988741,17264,104907,2175.5,2647350,254814,0.0207374,2.42895,2.42895,0.0448873
238795396,74988741,1085,769318,11250.8,20956200,1311930,0.0146244,1.70531,1.70531,0.454537
238802188,74988741,16844,1713480,32268.1,52337800,3782910,0.0188319,2.20773,2.20773,0.346692
238800469,74988741,16501,174845,3362.09,3792770,363470,0.019229,2.07881,2.07881,0.226608
238800067,74988741,16351,34969,560.813,857766,61486.7,0.0160374,1.75832,0,0
238803021,74988741,17075,769318,20715.7,22224000,2411330,0.0269274,3.13438,3.13438,0.199973
238793419,74988741,706,419628,5461.46,11226400,644950,0.013015,1.53696,1.53696,0.34471
238790833,74988741,119,4720800,95263,120604000,11183100,0.0201794,2.36891,2.3689,0.567494
238791644,74988741,325,454597,4826.33,10122100,519736,0.0106167,1.14329,1.14329,0.295325
238806958,74988741,124372452,34969,188.924,698763,20584.6,0.00540261,0.588653,0,0
238792258,74988741,448,1293850,21318.5,31188600,2867970,0.0164768,2.21661,2.21661,0.583678
238806155,74988741,111220658,1818390,28760.6,51618700,3551620,0.0158165,1.95317,1.95317,0.49019
238794213,74988741,851,2552740,24392.2,65859200,2850240,0.00955531,1.11654,1.11654,0.412096
238801450,74988741,16694,11854500,142317,366276000,16917100,0.0120054,1.42707,1.42707,0.414673
238797902,74988741,15925,909194,13178.8,20402600,1390320,0.014495,1.52918,1.52918,0.454344
238798613,74988741,16036,4845660,14514.3,75865000,1708910,0.00299533,0.352668,0.349753,1.30953
238800377,74988741,16455,2552740,33599.3,61943700,3772130,0.0131621,1.47768,1.47768,0.295746
238791639,74988741,323,102494000,1517600,2480020000,172388000,0.0148067,1.68193,1.68193,0.409858
238792373,74988741,471,209814,1863.6,5538470,257039,0.00888216,1.22508,1.22508,0.513977
238800308,74988741,16421,804287,11056.7,25095800,1342410,0.0137472,1.66907,1.66907,0.439863
238802759,74988741,16958,559504,15807.6,18598400,1912760,0.0282529,3.41867,3.41867,0.168861
238792475,74988741,501,314134,2419.67,7408410,283622,0.00770269,0.902871,0.90203,0.451013
238804270,74988741,17352,44404900,799780,1121460000,95280300,0.0180111,2.14572,2.14566,0.573713
238806914,74988741,112892269,139876,913.715,3098420,103112,0.00653232,0.737168,0.737168,0.293482
238806680,74988741,111220826,1328820,15290.7,31540300,1732380,0.011507,1.3037,1.3037,0.531576
238801373,74988741,16676,1363790,10467.8,31963000,1173000,0.00767551,0.860102,0.860102,0.294507
238802538,74988741,16905,34969,1581.16,1129770,193660,0.0452159,5.53805,0,0
238792273,74988741,451,874225,18461.7,18708800,1995560,0.0211177,2.28266,2.28266,0.463552
238803349,74988741,17204,419628,8470.72,10149200,986993,0.0201863,2.35207,2.35207,0.212276
238801862,74988741,16781,384659,6406.41,9801550,734450,0.0166548,1.90935,1.90935,0.338988
238805970,74988741,17585,139876,3572.43,3544370,452342,0.02554,3.23388,3.23388,0.230722
238791575,74988741,271,629442,8685.12,15703800,998840,0.0137981,1.58687,1.58687,0.266981
238806676,74988741,111220824,1398760,23407.5,36443900,2609950,0.0167344,1.8659,1.8659,0.4881
238806941,74988741,112892325,34969,234.036,653882,25430.5,0.00669267,0.72723,0,0
238791044,74988741,159,19142000,241748,405687000,27241700,0.0126292,1.42313,1.42175,0.712338
238797417,74988741,15818,86749800,1031440,2290750000,117529000,0.0118898,1.3548,1.35425,0.545087
238797537,74988741,15837,979132,10417.6,26291000,1158880,0.0106397,1.18358,1.18358,0.483028
238797704,74988741,15867,9126910,159961,232687000,17289500,0.0175263,1.89434,1.89434,0.330247
238805866,74988741,17569,452793,7424.47,9382600,893063,0.016397,1.97234,1.97134,0.434828
238795734,74988741,10708,2517770,13638.5,100807000,1994470,0.00541692,0.792158,0.792158,0.76689
238796127,74988741,15582,34969,1106.57,1244350,127214,0.0316442,3.63791,0,0
238802753,74988741,16957,524535,8157.9,14947100,968194,0.0155526,1.84581,1.84581,0.406907
238798371,74988741,15994,1223920,20843.9,27183300,2227520,0.0170305,1.82,1.82,0.306739
238801323,74988741,16664,734349,13139.4,21323700,1542970,0.0178926,2.10114,2.10114,0.231088
238798667,74988741,16044,8741600,103556,203536000,11618800,0.0118463,1.32914,1.32905,0.553656
238790674,74988741,8,2012350000,28472600,54432000000,3354970000,0.0141489,1.66719,1.66662,0.611297
238797797,74988741,15910,278694,3761.69,6906760,447480,0.0134976,1.60563,1.60024,0.449986
238799144,74988741,16120,2692610,43277.7,81448700,5765840,0.0160728,2.14136,2.14136,0.501472
238800505,74988741,16534,104907,1600.33,2966920,181926,0.0152547,1.73417,1.73417,0.0940847
238798235,74988741,15962,34969,561.62,990529,68958.9,0.0160605,1.972,0,0
238804191,74988741,17336,139876,2782.42,3564350,344232,0.019892,2.46098,2.46098,0.0283429
238802985,74988741,17053,8077840,154988,198601000,18189600,0.0191868,2.25179,2.25179,0.489164
238800550,74988741,16556,34969,470.012,1006730,54455.2,0.0134408,1.55724,0,0
238794628,74988741,943,16483500,229960,436127000,27457200,0.0139509,1.66573,1.65974,0.611387
238794382,74988741,864,29094200,531664,805955000,62769700,0.0182739,2.15746,2.15746,0.35132
238791377,74988741,178,1853360,34882.8,49463600,4144170,0.0188214,2.23603,2.23603,0.219858
238792201,74988741,433,2238020,41499.4,61297900,4828920,0.0185429,2.15768,2.15768,0.445953
238803284,74988741,17162,139876,1093.25,3848910,124978,0.00781582,0.893491,0.893491,0.545364
238803274,74988741,17156,11050200,193909,277561000,23164500,0.017548,2.0963,2.0963,0.4519
238798718,74988741,16055,1223920,20272.2,32193900,2269880,0.0165634,1.85461,1.85461,0.282179
238794453,74988741,882,1853360,26869.7,48829400,3163980,0.0144978,1.70716,1.70716,0.53365
238799560,74988741,16239,944163,26299.2,29225800,3062490,0.0278545,3.2436,3.2436,0.259586
238803287,74988741,17164,1084040,14396.4,27787200,1715060,0.0132803,1.5821,1.5821,0.488416
238804216,74988741,17341,104907,1580.1,2789000,178989,0.0150619,1.70616,1.70616,0.0983225
238792739,74988741,637,20247100,405474,590206000,48089000,0.0200263,2.37511,2.37511,0.259674
238803417,74988741,17265,209814,3499.1,5372750,416366,0.0166772,1.98445,1.98445,0.220063
238799003,74988741,16096,69938,1234.5,1970390,138312,0.0176513,1.97764,1.97764,0.117801
238791528,74988741,232,1573600,34502.5,36675000,3670940,0.0219258,2.33282,2.33282,0.331852
238800062,74988741,16349,2028200,34559.5,50424400,3842040,0.0170395,1.89431,1.89431,0.262704
238804434,74988741,17379,1643540,18907.9,35961800,2039160,0.0115044,1.24071,1.24071,0.360621
238802999,74988741,17059,69938,1546.55,1724380,176995,0.0221131,2.53075,2.53075,0.03811
238805433,74988741,17528,489566,5986.83,10609100,679304,0.0122289,1.38756,1.38756,0.435964
238791587,74988741,288,2727580,59126.7,78609000,7905730,0.0216773,2.89844,2.89844,0.355243
238806135,74988741,111220626,664411,5594.85,17912900,682199,0.00842076,1.02677,1.02677,0.700235
238792287,74988741,453,161939000,2481960,5087570000,297073000,0.0153266,1.83448,1.83829,0.479171
238796314,74988741,15618,139876,2910.9,3830930,332535,0.0208106,2.37735,2.37735,0.23579
238795444,74988741,1093,12518900,275996,339671000,33547000,0.0220464,2.67971,2.67971,0.252463
238803193,74988741,17094,34969,232.14,881274,25285.7,0.00663844,0.723089,0,0
238806437,74988741,111220752,349690,4441.32,10249700,502264,0.0127007,1.43631,1.43631,0.269231
238806592,74988741,111220800,1084040,18413.3,27193700,2260130,0.0169858,2.08492,2.08492,0.231666
238803323,74988741,17182,6224480,128048,148457000,15156700,0.0205717,2.43501,2.43501,0.391995
238792310,74988741,458,6461610,40178.7,114501000,4664450,0.00621806,0.721871,0.71845,0.974521
238791771,74988741,358,209814,7182.69,6956350,865048,0.0342336,4.12293,4.12293,0.230333
238796347,74988741,15623,6077270,140131,182494000,16451000,0.0230583,2.70697,2.7037,0.471584
238798276,74988741,15971,5595040,104059,137856000,12457700,0.0185985,2.22657,2.22657,0.407667
238800095,74988741,16358,4545970,74268.1,107468000,8254590,0.0163371,1.8158,1.8158,0.322047
238800208,74988741,16390,349690,10033.1,11872100,1210070,0.0286914,3.46041,3.46041,0.152808
238804838,74988741,17440,2098140,33801.8,50795200,3818940,0.0161104,1.82016,1.82016,0.341388
238795966,74988741,15576,9231820,220477,267051000,25633400,0.0238823,2.77664,2.77664,0.284597
238794963,74988741,996,2397450,9903.24,34558500,1143460,0.00413074,0.476947,0.474772,1.02752
238792554,74988741,554,279752,2754.01,7665650,304625,0.00984445,1.08891,1.08891,0.193948
238797404,74988741,15813,3426670,74639.4,102045000,8608380,0.0217819,2.51217,2.51202,0.346144
238792673,74988741,612,4126340,55022,92710200,6362270,0.0133343,1.54187,1.54187,0.372468
238797425,74988741,15822,874225,9485.45,23420300,1071510,0.0108501,1.22567,1.22567,0.419457
238801528,74988741,16712,314721,2959.33,8221870,328752,0.00940304,1.04458,1.04458,0.174969
238797330,74988741,15794,34969,491.652,1028700,57347.5,0.0140597,1.63995,0,0
238800293,74988741,16415,1923300,36186.4,54545600,4223190,0.0188148,2.19581,2.19581,0.189511
238800515,74988741,16541,1503670,21249.7,34962000,2370880,0.0141319,1.57673,1.57673,0.327249
238795538,74988741,1125,1084040,22548.7,30099900,2691710,0.0208006,2.48304,2.48304,0.143376
238791691,74988741,337,12658700,224648,399640000,27064300,0.0177466,2.13801,2.13801,0.360775
238792517,74988741,525,839256,17532.9,19084800,1932930,0.020891,2.30315,2.30315,0.226291
238799507,74988741,16225,2937400,53409.4,80629500,6288690,0.0181826,2.14091,2.14091,0.388006
238792888,74988741,662,419621,13270.2,13626900,1569730,0.0316242,3.74084,3.74086,0.267249
238797094,74988741,15739,565046000,8607360,14604300000,1005520000,0.015233,1.77954,1.77838,0.587261
238802465,74988741,16895,384659,7248.01,8122710,838237,0.0188427,2.17917,2.17917,0.228613
238804730,74988741,17421,1084040,25196.6,33622400,3093590,0.0232433,2.85376,2.85376,0.34827
238804741,74988741,17422,874225,20904.1,26907300,2564620,0.0239116,2.9336,2.9336,0.329104
238791503,74988741,223,1223910,30687.9,40477700,3483000,0.0250737,2.84581,2.84581,0.158819
238800274,74988741,16405,279752,6123.2,10032300,745902,0.0218879,2.6663,2.6663,0.299987
238800423,74988741,16475,244783,4045.71,5895060,473400,0.0165278,1.93396,1.93396,0.238584
238797620,74988741,15848,1117410,10387.5,25065600,1146320,0.00929603,1.02588,1.02536,0.234627
238800480,74988741,16519,12204200,151121,290048000,16914300,0.0123827,1.38594,1.38594,0.34246
238804901,74988741,17445,594473,11590.4,15295600,1339580,0.0194969,2.25339,2.25339,0.200107
238800107,74988741,16360,1888330,24196.9,42908100,2676590,0.0128139,1.41744,1.41744,0.237299
238803384,74988741,17237,1608570,18394.4,38879200,2199120,0.0114352,1.36712,1.36712,0.430417
238791542,74988741,248,979132,23252.7,24970200,2528680,0.0237483,2.58257,2.58257,0.429939
238795265,74988741,1056,23184400,81108.3,700548000,10682600,0.0034984,0.460767,0.460766,0.566287
238797873,74988741,15922,7423470,90378.3,151612000,10259600,0.0121747,1.38205,1.37776,0.756342
