id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239909870,75693051,364,174845,121.345,3145910,12275.3,0.000694016,0.0702065,0.0702065,0.209859
239914408,75693051,16245,454597,359.133,8131940,35308.4,0.000790002,0.0776696,0.0776696,0.212098
239908700,75693051,105,69934,32.8791,1148180,3482.92,0.000470144,0.049803,0.0498028,0.168914
239913278,75693051,15765,2727580,4558.55,52193300,526193,0.00167128,0.192916,0.192916,0.764961
239917006,75693051,17029,104907,430.629,2285210,54722.1,0.00410487,0.521625,0.521625,0.418835
239911981,75693051,861,944163,543.329,16057500,55206.3,0.000575461,0.0584711,0.0584711,0.49591
239915806,75693051,16716,1433730,2034.02,27980700,273208,0.00141869,0.190558,0.190558,1.65577
239919192,75693051,17562,1773220,636.543,25380700,65654.3,0.000358976,0.0370255,0.0368433,0.771217
239908941,75693051,154,769318,1861.92,17481200,233316,0.00242022,0.303276,0.303276,0.717385
239909920,75693051,385,14249800,9227.32,283019000,1002840,0.00064754,0.0703761,0.0701985,0.7849
239910585,75693051,596,2482700,1610.57,46468500,160566,0.000648717,0.064674,0.0646745,0.324088
239910606,75693051,602,69938,318.01,1600810,40094.7,0.00454703,0.573289,0.573289,0.376844
239913016,75693051,15629,804227,436.758,14729100,40966,0.000543078,0.0509383,0.0509395,0.260566
239916284,75693051,16819,8357590,10940.1,224705000,1394510,0.00130901,0.166856,0.166856,1.28854
239912500,75693051,1075,244783,172.235,4231240,15898.3,0.000703624,0.0649484,0.0649484,0.286102
239911517,75693051,797,5070500,3473.72,106908000,378579,0.000685084,0.074663,0.074663,0.453618
239916912,75693051,16981,524535,1445.39,10241800,167277,0.00275557,0.318905,0.318905,0.815249
239915926,75693051,16770,349690,1583.02,7983720,186243,0.00452691,0.532596,0.532596,0.779755
239909385,75693051,228,2191050,3434.08,42744200,494493,0.00156733,0.225688,0.224764,1.08754
239913281,75693051,15767,2727580,4558.55,52193300,526193,0.00167128,0.192916,0.192916,0.764961
239916653,75693051,16901,279752,267.905,5161420,31004.7,0.000957651,0.110829,0.110829,0.775051
239913348,75693051,15796,1049060,652.51,20830500,64633,0.000621996,0.0616105,0.0616106,0.288205
239913625,75693051,15909,13359400,22820.4,271111000,3370130,0.00170819,0.252266,0.251808,1.14406
239919002,75693051,17398,69775.9,16.5036,1087940,1592.83,0.000236522,0.0228278,0.0228279,0.13756
239913191,75693051,15755,1258880,771.311,22920600,77458.8,0.000612695,0.0615298,0.0615298,0.83964
239909395,75693051,233,1258880,1348.01,29018000,159909,0.0010708,0.127025,0.127025,0.641754
239910100,75693051,465,2829280,1752.23,49025700,172626,0.000619321,0.0610143,0.0610059,0.29596
239916251,75693051,16802,34969,26.2098,599022,2807.56,0.000749514,0.080287,0,0
239909182,75693051,197,104907,36.5747,1676910,3428.13,0.000348639,0.0326778,0.0326778,0.133451
239912077,75693051,922,349690,1186.41,6808310,150027,0.00339273,0.42903,0.42903,0.94399
239912754,75693051,10675,5769550,4422.03,146113000,543701,0.000766442,0.0942362,0.0942337,0.443178
239919629,75693051,111220930,34962.4,9.9421,461098,975.846,0.000284366,0.0279113,0,0
239914229,75693051,16152,34969,14.038,628833,1524.84,0.000401442,0.0436055,0,0
239909213,75693051,207,69938,177.629,1495120,18363.4,0.00253981,0.262566,0.262566,0.233224
239918040,75693051,17098,874225,2584.54,17285300,310811,0.00295638,0.355527,0.355527,0.621409
239912712,75693051,1117,9616470,7806.12,172154000,871849,0.000811746,0.0906621,0.090662,1.43132
239913386,75693051,15815,1084040,767.122,21145400,80486.3,0.000707652,0.0742467,0.0742467,0.435994
239913905,75693051,16002,57417100,24027.1,1053260000,2663600,0.000418466,0.0463904,0.0463896,0.831433
239914720,75693051,16358,4196280,2704.75,85223400,294081,0.00064456,0.0700813,0.0700813,0.458641
239913723,75693051,15951,1012750,660.114,16458800,67933.4,0.000651803,0.0670782,0.0670167,0.409622
239914305,75693051,16188,4196280,7417.16,84377000,878846,0.00176756,0.209435,0.209435,0.980639
239910430,75693051,520,314721,867.793,6785620,135683,0.00275734,0.431121,0.431121,0.460443
239915588,75693051,16588,384659,743.545,7882020,95286.7,0.001933,0.247717,0.247717,0.461527
239913741,75693051,15959,2762520,1934.92,56423100,227139,0.000700419,0.0822217,0.082222,0.450807
239912887,75693051,15567,622869000,570424,11903000000,67557200,0.0009158,0.108461,0.108305,1.438
239919468,75693051,111220768,139876,150.755,2595140,20201.3,0.00107777,0.144423,0.144423,0.529525
239910474,75693051,541,2098140,3226.04,42672300,352190,0.00153757,0.167858,0.167858,0.634136
239918730,75693051,17306,2342920,2119.69,49131600,243590,0.00090472,0.103968,0.103968,0.53801
239915601,75693051,16596,874225,568.374,17816400,71148.3,0.000650146,0.0813845,0.0813845,1.25882
239919524,75693051,111220842,209814,497.855,5024080,55338.3,0.00237284,0.263749,0.263749,0.172579
239912271,75693051,1014,1188950,770.876,24596400,86574,0.000648369,0.0728157,0.0728157,0.470573
239919208,75693051,17579,174841,72.2993,2890960,7257.24,0.000413514,0.0415076,0.0415071,0.379158
239919094,75693051,17463,139876,171.168,2982980,19031.5,0.00122371,0.13606,0.13606,0.387059
239916731,75693051,16947,26151800,30818.6,588603000,3722870,0.00117845,0.142356,0.142166,0.750427
239914705,75693051,16351,34969,32.8948,745745,3474.02,0.000940686,0.0993456,0,0
239909178,75693051,196,384635,300.565,8292200,38472.7,0.000781429,0.100024,0.100025,0.666115
239912136,75693051,955,1071800,882.824,16684300,94934.7,0.000823682,0.0885748,0.0879461,0.833673
239914352,75693051,16217,384659,195.222,7715730,18353.7,0.000507519,0.0477141,0.0477141,0.108465
239908649,75693051,77,69938,96.4884,1988290,11499.5,0.00137963,0.164425,0.164425,0.138722
239912365,75693051,1041,9964930,12938.6,191738000,1501960,0.00129841,0.150724,0.150715,0.971969
239912435,75693051,1058,489566,638.163,10851200,59375.3,0.00130353,0.121282,0.121282,0.194993
239918985,75693051,17387,851623,360.328,12662000,37463.8,0.000423107,0.043991,0.043337,0.533019
239914101,75693051,16090,34969,28.9412,857899,3016.02,0.000827624,0.0862483,0,0
239919008,75693051,17402,1537900,1570.64,28948400,176314,0.00102129,0.114646,0.114598,0.909711
239914433,75693051,16259,1888330,1270.55,35480600,125377,0.000672843,0.066396,0.066396,0.369744
239915581,75693051,16586,139876,287.939,2662230,36287.4,0.00205853,0.259425,0.259425,0.231507
239912040,75693051,895,2098140,3226.25,41785600,352137,0.00153767,0.167833,0.167833,0.923759
239918599,75693051,17232,979132,1627.6,24286700,186276,0.00166228,0.190246,0.190246,0.721945
239913044,75693051,15664,384649,438.716,6018930,46020.4,0.00114056,0.119643,0.119642,0.248315
239915071,75693051,16470,209814,116.159,3794890,11476.1,0.000553628,0.0546964,0.0546964,0.224595
239919541,75693051,111220872,209814,304.075,5055350,33131,0.00144926,0.157906,0.157906,0.688304
239912016,75693051,882,944163,535.138,22446600,61311.8,0.000566785,0.0649377,0.0649377,0.470836
239912418,75693051,1054,874225,395.502,16140200,40383.8,0.000452403,0.0461939,0.0461939,0.587844
239915604,75693051,16597,174845,92.285,3305690,10394.9,0.00052781,0.0594523,0.0594523,0.576987
239915756,75693051,16684,6399330,4597.65,139782000,522750,0.000718458,0.0816883,0.0816883,0.978293
239909398,75693051,235,1279480,1017.34,19279200,109654,0.000795115,0.0857021,0.0851664,0.800172
239912875,75693051,182305709,1223920,737.962,28295400,83235.5,0.000602952,0.0680076,0.0680076,0.635454
239919107,75693051,17472,378882,39.6033,3561120,4159.98,0.000104527,0.0109796,0.010214,0.963179
239912689,75693051,1105,384659,301.003,6639580,30753.9,0.00078252,0.0799511,0.0799511,0.725862
239915922,75693051,16769,349690,1583.02,7983720,186243,0.00452691,0.532596,0.532596,0.779755
239910600,75693051,600,69938,53.9616,1197710,5939.67,0.000771563,0.0849276,0.0849276,0.304346
239911198,75693051,698,99498800,98059.5,1710240000,12233600,0.000985534,0.122953,0.122474,1.44157
239910202,75693051,505,139876,69.1032,2493820,7259.24,0.000494032,0.0518977,0.0518977,0.104533
239916691,75693051,16924,65056100,86684.9,1537360000,10530300,0.00133246,0.161865,0.161711,0.827801
239915713,75693051,16650,44585500,64693.5,951453000,7824180,0.001451,0.175487,0.175487,1.24965
239909702,75693051,291,9230830,8237.57,164981000,787528,0.000892398,0.085315,0.085313,0.440209
239914379,75693051,16231,559504,380.615,10636600,37739.8,0.000680272,0.0674522,0.0674522,0.118727
239913696,75693051,15940,8985220,11367.4,150545000,1300840,0.00126512,0.144776,0.144751,1.41565
239914378,75693051,16230,244783,141.733,4794540,16631.1,0.000579016,0.0679421,0.0679421,0.655964
239919197,75693051,17568,454094,250.931,7320120,25784.4,0.000552598,0.0567821,0.0567852,0.474659
239914883,75693051,16414,174845,145.791,4468170,16685.9,0.00083383,0.0954326,0.0954326,0.7511
239919474,75693051,111220782,34969,42.5883,669959,4715.06,0.00121789,0.134835,0,0
239916890,75693051,16972,559504,1123.65,11149400,149556,0.0020083,0.267301,0.267301,0.839472
239914285,75693051,16178,244783,404.171,5063060,42729.9,0.00165114,0.174562,0.174562,0.457086
239910141,75693051,481,524389,326.233,9323420,32420.4,0.000622119,0.0618251,0.0618219,0.543188
239913002,75693051,15623,4258230,3504.45,67161700,357201,0.000822982,0.0838848,0.0831005,0.602369
239910003,75693051,425,1119010,1348.56,22410400,144718,0.00120514,0.129327,0.129327,0.40164
239912853,75693051,10734,2098140,2627.21,51531800,293877,0.00125216,0.140066,0.140066,0.787512
239912706,75693051,1113,174845,371.791,3979110,44260.1,0.0021264,0.253139,0.253139,0.619752
239913692,75693051,15938,2516630,1581.37,43328500,151973,0.000628368,0.0603874,0.0603721,0.289235
239909208,75693051,204,384659,252.698,7952880,29202.7,0.000656939,0.0759184,0.0759184,0.248078
239913411,75693051,15829,3461930,2109.65,63589200,232699,0.000609384,0.0672167,0.0672167,0.573036
239915801,75693051,16714,104907,270.396,2106530,30933.4,0.00257749,0.294865,0.294865,0.367052
239912956,75693051,15603,34969,13.935,625754,1311.48,0.000398495,0.0375041,0,0
239912826,75693051,10713,3322060,4619.24,81125600,640584,0.00139048,0.192828,0.192828,1.80432
239914600,75693051,16277,69938,46.9263,1216940,4812.67,0.00067097,0.0688133,0.0688133,0.0961976
239909989,75693051,418,944163,643.496,13155800,66490,0.000681552,0.0704222,0.0704222,0.509218
239915512,75693051,16548,1503670,1764.78,32756600,213199,0.00117365,0.141786,0.141786,1.16923
239911404,75693051,754,9204570,5193.32,154648000,510783,0.000564211,0.0554923,0.0554296,0.371623
239911760,75693051,818,5035540,3942.16,97421300,457088,0.000782868,0.0907725,0.0907725,0.556126
239913815,75693051,15995,2238020,2958.92,40017600,310970,0.00132212,0.138949,0.138949,0.690597
239910924,75693051,667,384659,223.109,5681690,25578.7,0.000580017,0.066497,0.066497,1.06735
239919117,75693051,17482,279715,321.946,6145190,35487,0.00115098,0.126869,0.126869,0.677979
239915792,75693051,16710,489566,1775,10098500,203759,0.00362565,0.416204,0.416204,0.567858
239916263,75693051,16809,161920000,224497,3763640000,27644700,0.00138647,0.17073,0.170662,1.21201
239916433,75693051,16848,839256,2281.75,15744900,327623,0.00271878,0.390373,0.390373,0.869287
239915755,75693051,16683,839256,417.671,18193400,50030.6,0.000497668,0.059613,0.059613,0.790678
239910074,75693051,453,69824800,48826.7,1430910000,5704240,0.000699274,0.0816936,0.0815699,0.872303
239908705,75693051,110,34969,17.7009,662475,1611.84,0.000506187,0.0460935,0,0
239909194,75693051,201,4711500,5099.3,84422400,624167,0.00108231,0.132477,0.132386,1.00557
239910064,75693051,448,699380,385.935,13826300,41144,0.000551824,0.0588292,0.0588292,0.309483
239912028,75693051,890,594473,727.077,12415000,93318.9,0.00122306,0.156978,0.156978,1.16393
239915981,75693051,16791,1119010,743.18,20147600,85674.2,0.000664142,0.0765626,0.0765626,1.10343
239918097,75693051,17109,979132,994.685,18239000,122464,0.00101588,0.125074,0.125074,0.682209
239912112,75693051,943,8216230,2550.75,110556000,286334,0.000310453,0.0348498,0.0348568,0.938392
239915774,75693051,16698,6399330,7237.78,152176000,871852,0.00113102,0.136241,0.136241,1.00794
239913091,75693051,15693,1153170,412.432,19636900,38714,0.000357651,0.0335718,0.0335642,0.419912
239908510,75693051,7,2587710,2010.86,46912000,232947,0.000777081,0.0900208,0.0900208,0.537996
239910593,75693051,598,209814,773.548,4408910,119809,0.00368683,0.571024,0.571024,0.203007
239911965,75693051,852,3391990,3949.49,83774700,488860,0.00116436,0.144122,0.144122,0.554202
239916426,75693051,16847,839256,2281.75,15744900,327623,0.00271878,0.390373,0.390373,0.869287
239912334,75693051,1034,699380,507.937,12250000,50677.6,0.000726267,0.0724607,0.0724607,0.502182
239914790,75693051,16389,139876,2081.9,3646380,310444,0.0148839,2.21942,2.21942,0.149776
239915146,75693051,16497,1119010,1599.03,19858600,186681,0.00142897,0.166827,0.166827,0.535816
239918973,75693051,17380,4097730,2764.6,64986700,303822,0.000674665,0.0741439,0.0734223,1.242
239911195,75693051,695,410332000,347381,7824240000,40768600,0.000846585,0.0993553,0.0991824,1.2885
239910937,75693051,669,28515400,22769.7,566342000,2550270,0.000798504,0.0894349,0.088845,1.05568
239915553,75693051,16569,489566,208.859,10026800,22400.9,0.00042662,0.0457566,0.0457566,0.829681
239910212,75693051,510,384659,279.311,9773810,30483.5,0.000726126,0.0792481,0.0792481,0.309659
239912250,75693051,1004,279752,123.637,4964020,11801,0.000441954,0.0421836,0.0421836,0.273891
239913155,75693051,15739,592148000,547974,11363500000,65291500,0.000925401,0.110262,0.110103,1.44194
239912806,75693051,10701,874225,574.009,17667800,60884.3,0.000656592,0.0696438,0.0696438,0.39499
239916345,75693051,16826,314721,299.016,8504840,39352.9,0.000950099,0.125041,0.125041,0.542656
239912521,75693051,1085,384659,160.479,8431870,18694.2,0.000417199,0.0485995,0.0485995,0.445533
239910186,75693051,500,47193700,18286.7,818190000,2076230,0.000387481,0.0439938,0.0439955,0.883517
239914657,75693051,16315,1014100,4626.98,21412100,573869,0.00456264,0.565889,0.565889,0.596095
239914969,75693051,16439,3601810,4117.15,82309700,535714,0.00114308,0.148735,0.148735,2.18387
239914213,75693051,16142,2867460,8063.09,61455800,1006790,0.00281193,0.35111,0.35111,0.689581
239916622,75693051,16891,244783,679.585,4913280,84157.3,0.00277627,0.343804,0.343804,0.750574
239908524,75693051,12,69938,46.5387,1142420,4520.66,0.000665428,0.0646381,0.0646381,0.170217
239915159,75693051,16509,16680200,14462.6,340743000,1687260,0.000867048,0.101153,0.101153,1.08178
239917994,75693051,17093,10176000,14938.4,185811000,1672340,0.00146801,0.164342,0.164342,0.925335
239918034,75693051,17096,874225,2584.54,17285300,310811,0.00295638,0.355527,0.355527,0.621409
239912808,75693051,10703,9022000,9083.99,187833000,1127590,0.00100687,0.124982,0.124982,1.07449
239916904,75693051,16975,1084040,931.138,20052700,105744,0.000858953,0.0975468,0.0975468,0.710097
239914862,75693051,16408,34969,39.8229,760325,3894.7,0.00113881,0.111376,0,0
239911069,75693051,683,1993230,1599.63,45806400,156578,0.000802532,0.0785547,0.0785547,0.321627
239912170,75693051,970,244783,160.193,4679120,16558.6,0.00065443,0.067646,0.067646,0.288441
239916552,75693051,16875,279752,591.623,5790600,71639.8,0.00211481,0.256083,0.256083,1.06265
239915536,75693051,16563,69938,253.355,1414960,32668.4,0.00362257,0.467105,0.467105,0.683512
239913020,75693051,15631,209814,99.9044,4145440,9126.46,0.000476157,0.0434978,0.0434978,0.0718218
239915770,75693051,16695,979132,1460.58,19902600,207764,0.00149171,0.212192,0.212192,1.17464
239909673,75693051,278,9441530,7926.96,167577000,809267,0.000839584,0.0857136,0.0857135,0.847807
239908580,75693051,42,104907,35.7696,1906900,4240.96,0.000340965,0.0404259,0.0404259,0.676774
239911983,75693051,862,2342920,2147.91,50223300,225978,0.000916764,0.0964511,0.0964511,0.495072
239916473,75693051,16856,1993230,3445.05,43743600,411439,0.00172837,0.206418,0.206418,1.49403
239918997,75693051,17395,454437,270.165,8783450,26695.6,0.000594503,0.0587443,0.0587342,0.354255
239911273,75693051,711,419628,821.981,10783300,93377.9,0.00195883,0.222525,0.222525,0.512206
239910177,75693051,495,3147210,4380.84,68075800,527561,0.00139198,0.167628,0.167628,0.800698
239910532,75693051,574,1363790,1591.52,24025600,149211,0.00116698,0.109409,0.109409,0.416839
239914667,75693051,16323,7413430,7873.92,153976000,938472,0.00106212,0.126591,0.126591,1.18802
239918728,75693051,17304,2342920,2119.69,49131600,243590,0.00090472,0.103968,0.103968,0.53801
239908702,75693051,106,174845,361.807,4203960,57191.7,0.0020693,0.3271,0.3271,0.294947
239909696,75693051,289,559504,786.235,12186400,76220.4,0.00140524,0.136228,0.136228,0.182338
239919236,75693051,111220624,34969,181.958,801271,23395.9,0.00520342,0.669047,0,0
239918672,75693051,17264,104889,79.9728,1831990,9782.84,0.000762448,0.0932681,0.093266,0.408055
239919152,75693051,17519,314710,204.356,5904230,19574.6,0.000649349,0.062199,0.0621988,0.160097
239909733,75693051,308,1014100,691.682,23086400,69365.4,0.000682064,0.0684009,0.0684009,0.255643
239916882,75693051,16970,2272980,3794.38,43624600,461637,0.00166934,0.203097,0.203097,0.996315
239915031,75693051,16458,1153980,469.29,26320100,49263.5,0.000406672,0.0426902,0.0426902,0.363537
239913408,75693051,15828,7553300,5471.9,146403000,627609,0.000724438,0.0830907,0.0830907,0.587325
239909783,75693051,330,34969,31.9774,853273,3445.5,0.00091445,0.0985301,0,0
239914391,75693051,16239,874225,458.335,15953300,43405.9,0.000524276,0.0496507,0.0496507,0.21949
239918989,75693051,17389,436659,263.414,4795280,28058.7,0.000603247,0.0642576,0.064232,0.544338
239914725,75693051,16360,1888330,1282.92,39580800,145574,0.000679395,0.0770917,0.0770917,0.405303
239919593,75693051,111220906,34969,25.1631,707290,2914.13,0.000719582,0.0833347,0,0
239910436,75693051,523,1573540,867.477,29330300,82410.9,0.00055129,0.0523729,0.0523734,0.277887
239909154,75693051,189,559504,490.355,11397400,48313.8,0.000876411,0.086351,0.086351,0.3084
239911979,75693051,860,524535,521.226,10797400,66850.3,0.000993691,0.127447,0.127447,1.17316
239918287,75693051,17159,489566,1064.88,9078480,123949,0.00217515,0.253181,0.253181,0.560805
239919125,75693051,17490,349690,470.704,7918330,49305.9,0.00134606,0.140999,0.140999,0.710632
239910892,75693051,657,1993230,1176.34,31364500,133846,0.000590167,0.0671501,0.0671501,0.527902
239910726,75693051,629,2762550,1522.06,66993900,164492,0.000550962,0.0595435,0.0595435,0.824528
239913824,75693051,15998,1818160,1771.8,27348600,167950,0.000974506,0.0923735,0.0923686,0.332905
239910847,75693051,639,1185050,644.039,17560000,66656.7,0.000543471,0.056248,0.0561453,0.539041
239918369,75693051,17169,104907,478.741,2557270,57435.9,0.00456348,0.547494,0.547494,0.642583
239913715,75693051,15948,1014100,906.234,18069400,90081.1,0.000893638,0.088829,0.0888289,0.264681
239915892,75693051,16758,34969,352.784,755117,52257.4,0.0100885,1.49439,0,0
239917964,75693051,17089,69938,140.319,1170160,13214.6,0.00200634,0.188947,0.188947,0.564528
239915721,75693051,16656,104907,18.8783,2108950,1950.72,0.000179952,0.0185947,0.0185947,0.259385
239919535,75693051,111220858,139799,273.962,2893400,30724.2,0.00195968,0.219774,0.219767,0.31576
239912476,75693051,1067,489566,340.574,7610080,31373,0.000695665,0.0640833,0.0640833,0.307964
239913773,75693051,15976,3077270,1808.13,53606000,182664,0.000587576,0.0593591,0.0593591,0.306079
239913102,75693051,15698,139876,52.7285,2330740,5129.96,0.000376966,0.036675,0.036675,0.309281
239915768,75693051,16694,11854500,21333.1,268269000,2591100,0.00179958,0.218576,0.218576,1.06229
239911921,75693051,834,2377890,7254.31,52996500,851627,0.00305073,0.358144,0.358144,0.680629
239915961,75693051,16784,174845,108.264,3109900,13991.7,0.000619202,0.0800234,0.0800234,1.25786
239910133,75693051,479,769318,856.731,16282700,102011,0.00111362,0.1326,0.1326,0.688818
239916462,75693051,16853,34969,24.9179,803569,2577.74,0.000712571,0.0737151,0,0
239911211,75693051,701,6224480,13595.2,159445000,1645950,0.00218416,0.264431,0.264431,0.721449
239918519,75693051,17194,34969,34.1443,643043,3655.81,0.000976415,0.104544,0,0
239910530,75693051,573,209814,224.592,4741530,23529.3,0.00107043,0.112143,0.112143,0.302105
239919695,75693051,124372424,34969,181.958,801271,23395.9,0.00520342,0.669047,0,0
239912106,75693051,939,104907,161.633,2427380,17085.7,0.00154073,0.162866,0.162866,0.178541
239915514,75693051,16549,69938,307.622,1571380,40566,0.0043985,0.580028,0.580028,0.0151929
239919528,75693051,111220848,314721,530.501,7395370,59440.2,0.00168562,0.188866,0.188866,0.62891
239909199,75693051,202,2762550,6198.26,66887900,749680,0.00224367,0.271372,0.271372,0.80659
239914671,75693051,16327,209814,149.863,4255710,15141.5,0.000714266,0.0721665,0.0721665,0.486149
239908840,75693051,133,34969,13.272,602321,1360.97,0.000379536,0.0389194,0,0
239913090,75693051,15690,34933.9,1.85347,350590,177.386,5.30567e-05,0.00507777,0,0
239908691,75693051,100,384659,1017.75,6472510,96614.7,0.00264585,0.25117,0.25117,0.575308
239915567,75693051,16575,384659,143.129,8232800,14460,0.000372094,0.0375918,0.0375918,0.508449
239918901,75693051,17363,1293850,2534.09,34504700,294466,0.00195856,0.227588,0.227588,0.701915
239912800,75693051,10699,909194,2159.27,17826500,250993,0.00237493,0.276061,0.276061,0.662504
239914364,75693051,16225,2937400,1675.26,55629000,169299,0.00057032,0.0576357,0.0576357,0.339864
239914903,75693051,16419,2342920,6079.31,52847300,735985,0.00259476,0.314131,0.314131,0.716742
239918558,75693051,17202,34969,42.9969,691979,5052.96,0.00122957,0.144498,0,0
239918590,75693051,17227,244783,555.489,4685270,65293.3,0.00226931,0.266739,0.266739,0.553016
239916277,75693051,16814,53327700,75096.5,1403620000,9588850,0.00140821,0.17981,0.17981,1.35197
239914051,75693051,16068,4895660,4079.29,98889100,420990,0.000833247,0.0859926,0.0859926,0.487483
239914430,75693051,16258,384659,326.724,6600920,33003.1,0.000849387,0.0857983,0.0857983,0.328152
239913303,75693051,15778,1433730,1710.06,27533000,198144,0.00119274,0.138202,0.138202,0.553711
239916705,75693051,16931,104907,140.104,2301090,15744.6,0.0013355,0.150082,0.150082,0.212534
239911381,75693051,747,174845,134.306,3380980,12904,0.000768142,0.0738025,0.0738025,0.286098
239915742,75693051,16672,314721,121.031,6278410,14587.5,0.000384565,0.0463507,0.0463507,0.273464
239918665,75693051,17261,244656,162.993,3878290,19444.2,0.000666215,0.0794759,0.0794542,0.595916
239909827,75693051,348,3426960,3685.81,62377200,399053,0.00107553,0.116445,0.116445,1.08993
239913008,75693051,15626,1398560,1075.84,24793500,106142,0.000769249,0.075894,0.0758931,0.640576
239914962,75693051,16436,1573600,1616.23,35330900,192035,0.00102709,0.122035,0.122035,0.544356
239918965,75693051,17376,34969,134.756,818354,16942.4,0.0038536,0.484498,0,0
239908513,75693051,8,994771000,1091950,20059900000,130833000,0.00109769,0.131521,0.131354,1.41155
239913590,75693051,15895,2762510,2789.19,51171400,283531,0.00100966,0.102635,0.102634,0.501491
239916302,75693051,16821,1503670,3395.16,37083700,417277,0.00225792,0.277506,0.277506,0.813241
239913117,75693051,15709,34969,10.0037,599858,890.897,0.000286072,0.0254768,0,0
239913633,75693051,15912,2665090,4627.66,53082100,686532,0.0017364,0.257602,0.255634,1.31614
239919298,75693051,111220692,839256,1789.78,20509500,217370,0.00213258,0.259003,0.259003,0.766582
239915754,75693051,16682,839256,443.778,16774600,58364.7,0.000528775,0.0695434,0.0695434,1.05621
239912181,75693051,975,34969,13.6107,622630,1247.73,0.000389223,0.0356812,0,0
239912401,75693051,1049,3112240,5781.15,61163400,671432,0.00185755,0.215739,0.215739,0.673097
239912835,75693051,10723,3531870,2161.84,98213800,278588,0.000612096,0.0788783,0.0788783,0.585097
239913110,75693051,15702,104907,38.7952,1409350,3666.08,0.000369806,0.034946,0.034946,0.711649
239916616,75693051,16890,244783,679.585,4913280,84157.3,0.00277627,0.343804,0.343804,0.750574
239918836,75693051,17358,104907,230.559,2054570,26213.7,0.00219774,0.249876,0.249876,0.260184
239909408,75693051,240,454560,112.493,4840580,10695.5,0.000247476,0.0235293,0.0235283,0.803296
239909785,75693051,331,1119010,825.847,19626700,75704.1,0.000738017,0.0676529,0.0676529,0.746234
239913571,75693051,15881,244783,654.503,4758470,79025.5,0.00267381,0.322839,0.322839,0.620018
239914518,75693051,16273,34969,18.6525,584428,2136.52,0.000533401,0.0610975,0,0
239918656,75693051,17258,1363110,838.099,21184100,97184.1,0.000614843,0.0712958,0.0712831,0.51573
239918775,75693051,17337,243530,86.6481,3442120,9384.16,0.000355801,0.0385339,0.0384491,0.503764
239914955,75693051,16434,1293850,2001.86,30365300,235155,0.00154721,0.181748,0.181748,0.669939
239914023,75693051,16041,4266220,2441.34,94451100,255917,0.00057225,0.0599868,0.0599868,0.290123
239913346,75693051,15795,1049060,652.51,20830500,64633,0.000621996,0.0616105,0.0616106,0.288205
239916681,75693051,16915,78239400,106763,1787320000,12881200,0.00136457,0.164638,0.164506,0.955593
239913755,75693051,15965,489566,288.126,10016600,31559.4,0.000588534,0.064464,0.064464,0.192253
239914369,75693051,16227,384659,167.919,7064750,16492.6,0.000436541,0.0428758,0.0428758,0.0717552
239913997,75693051,16025,10560600,9227.83,233134000,1101040,0.000873795,0.104258,0.104258,0.848755
239914946,75693051,16432,2168080,1157.63,57496800,129279,0.000533941,0.0596285,0.0596285,0.286458
239914112,75693051,16094,174845,183.75,3530150,19045.7,0.00105093,0.108929,0.108929,0.290998
239911007,75693051,674,34969,90.6679,828944,10068.5,0.00259281,0.287925,0,0
239911329,75693051,725,174845,146,4546610,16184.6,0.000835024,0.0925652,0.0925652,0.276193
239911948,75693051,844,5000570,2965.03,124774000,340244,0.000592938,0.0680412,0.0680412,0.614612
239913725,75693051,15952,244783,203.147,4768120,20573.6,0.000829906,0.0840484,0.0840484,0.267103
239910576,75693051,591,279752,174.017,4405700,15018.4,0.000622038,0.0536848,0.0536848,0.197175
239918114,75693051,17117,34969,56.2345,760304,6334.01,0.00160812,0.181132,0,0
239911056,75693051,678,139876,181.298,3073040,18770.7,0.00129613,0.134195,0.134195,0.32451
239914168,75693051,16120,2692610,2533.23,57925400,293541,0.000940809,0.109017,0.109017,0.945486
239916956,75693051,17002,34969,48.6026,700207,5578.47,0.00138988,0.159526,0,0
239914990,75693051,16446,629442,230.086,15234800,24714.6,0.000365539,0.0392643,0.0392643,0.441122
239919033,75693051,17421,1084040,1883.08,27688300,214325,0.0017371,0.197709,0.197709,0.567748
239919222,75693051,17592,239536,12.5582,2265250,1189.22,5.24273e-05,0.00496469,0.00491912,0.676869
239915609,75693051,16599,524535,358.042,11066100,46561.3,0.000682589,0.0887668,0.0887668,1.46838
239918571,75693051,17213,559504,485.328,9719810,45365.9,0.000867426,0.0810824,0.0810824,0.241994
239911316,75693051,723,4161310,1680.99,86530400,172677,0.000403956,0.0414959,0.0414959,0.374234
239912528,75693051,1089,81337900,92478.6,1573770000,10774200,0.00113697,0.132463,0.132463,1.1112
239908632,75693051,67,104907,34.1447,2053970,3264.53,0.000325476,0.0311183,0.0311183,0.149735
239915903,75693051,16764,944163,2892,21252800,358508,0.00306303,0.37971,0.37971,0.893431
239916504,75693051,16863,839256,1712.23,18913600,201952,0.00204017,0.240632,0.240632,1.09864
239913585,75693051,15893,2762510,2789.19,51171400,283531,0.00100966,0.102635,0.102634,0.501491
239914075,75693051,16080,594473,937.669,12991900,112213,0.00157731,0.18876,0.18876,1.01373
