id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238950021,75041526,15776,5245350,7348.9,140016000,867611,0.00140103,0.165406,0.165406,1.11007
238964329,75041526,17553,69658.7,156.312,1394630,15768.3,0.00224397,0.226365,0.226174,0.085348
238956764,75041526,16640,172546,125.219,3801460,13677.4,0.000725714,0.0792683,0.0792494,0.269051
238945284,75041526,712,314721,696.227,6480420,78627.9,0.0022122,0.249834,0.249834,1.16172
238954736,75041526,16417,196597,126.595,4860220,13932.5,0.000643931,0.070868,0.0716465,0.405353
238946628,75041526,955,1901040,923.074,30358200,109748,0.000485563,0.0577304,0.0573674,1.45122
238950881,75041526,15821,10560600,21550.3,225695000,2331750,0.00204063,0.220797,0.220796,0.680611
238965109,75041526,111220758,34969,22.717,1202170,2693.66,0.000649634,0.07703,0,0
238953631,75041526,16248,1643190,3477.27,33645400,334367,0.00211617,0.203487,0.203466,0.439963
238965626,75041526,112892265,133030,525.186,2621560,59967.2,0.00394789,0.450781,0.465535,1.02774
238955234,75041526,16459,411414,405.416,9670380,45094.8,0.00098542,0.109609,0.112834,0.795591
238947084,75041526,976,6014670,4039.26,181680000,525377,0.000671569,0.0873493,0.0873493,0.997394
238946408,75041526,930,3203480,3605.76,83347700,396399,0.00112558,0.12374,0.123818,0.420154
238942893,75041526,430,3172440,5449.67,85623300,674049,0.00171781,0.21247,0.210756,1.76734
238959826,75041526,17004,2307950,3222.84,49829700,355560,0.00139641,0.154058,0.154058,0.582141
238951492,75041526,15880,349690,879.378,8449060,95754.9,0.00251474,0.273828,0.273828,0.595741
238956798,75041526,16648,69552.9,59.3487,1571040,6419.81,0.000853288,0.0923011,0.0921194,0.537429
238959557,75041526,16974,34969,60.6922,1109630,6854.29,0.0017356,0.196011,0,0
238943816,75041526,523,3496900,18603.4,89541900,1977190,0.00531996,0.565413,0.565413,0.422436
238955945,75041526,16555,8202,17.8758,184329,2015.86,0.00217944,0.245777,0,0
238960563,75041526,17126,1049070,1700.41,22762400,178337,0.00162087,0.169996,0.169996,0.907369
238963493,75041526,17459,104907,264.759,2652090,30462.9,0.00252376,0.290381,0.290381,0.424402
238961137,75041526,17188,909194,1367.54,20770700,156102,0.00150413,0.171693,0.171693,0.857617
238939805,75041526,119,4720810,14125.1,102128000,1580210,0.00299209,0.334733,0.334733,1.48004
238952319,75041526,16011,4336160,3874.57,120133000,430180,0.00089355,0.0992078,0.0992078,0.84016
238952766,75041526,16092,34969,102.541,881404,11162.1,0.00293234,0.319199,0,0
238954394,75041526,16360,1541010,2428.98,36308000,286535,0.00157623,0.185941,0.188373,0.644538
238942561,75041526,403,7062830,38325.8,157595000,4432520,0.00542641,0.627583,0.627562,1.12733
238942113,75041526,337,12658800,13279.7,338315000,1509170,0.00104905,0.119219,0.119219,1.33856
238954844,75041526,16424,2063170,1612.46,47352400,168124,0.000781543,0.081488,0.081488,0.56094
238939409,75041526,23,2902430,7407.62,67431600,853767,0.00255222,0.294156,0.294156,0.736695
238960784,75041526,17151,174845,363.732,4239110,39535.3,0.00208031,0.226116,0.226116,0.789286
238951461,75041526,15874,559504,1548.37,14015000,162164,0.0027674,0.289835,0.289835,0.583671
238958722,75041526,16859,174845,165.885,4109980,17089.9,0.000948753,0.0977431,0.0977431,0.142919
238952395,75041526,16026,20531900,19359.6,563768000,2397440,0.000942903,0.116767,0.117416,1.31781
238944976,75041526,685,3213260,4640.3,75813800,477028,0.00144411,0.148456,0.148416,0.72331
238954405,75041526,16363,99250.2,61.5992,2045800,6483.91,0.000620646,0.0653289,0.0398147,0.575565
238954353,75041526,16348,1975870,4193.45,46051400,433985,0.00212234,0.219643,0.217857,0.589021
238958798,75041526,16869,1153980,3086.39,28474000,345113,0.00267457,0.299064,0.299064,0.571149
238963084,75041526,17418,5608710,4335.47,129024000,525945,0.000772989,0.093773,0.0943081,0.710912
238965393,75041526,111220850,666042,451.928,16362800,52514.6,0.000678529,0.0788458,0.0802804,0.516499
238963875,75041526,17504,32175.3,31.329,879274,3633.83,0.000973698,0.112938,0,0
238940349,75041526,156,2065460,2663.53,51702800,301661,0.00128956,0.14605,0.147161,0.788408
238955700,75041526,16528,34791.8,122.626,914119,16241.1,0.00352456,0.46681,0,0
238946665,75041526,972,9161880,9826.26,214649000,1101770,0.00107252,0.120256,0.120256,0.686748
238940651,75041526,187,2377890,6396.84,56770600,721674,0.00269013,0.303493,0.303493,1.0496
238947698,75041526,1054,1748450,1810.61,37496800,199544,0.00103555,0.114126,0.114126,0.783805
238955212,75041526,16456,236513,380.027,6296290,41352.5,0.00160679,0.174842,0.176778,0.358614
238951633,75041526,15912,559503,1907.04,15839900,219469,0.00340845,0.392256,0.392256,0.943832
238942998,75041526,442,1690010,1326.89,27678800,166260,0.000785134,0.0983781,0.100129,1.33972
238957361,75041526,16695,979132,1021.06,24684200,109118,0.00104283,0.111443,0.111443,0.595612
238959367,75041526,16957,524535,304.501,13060900,33612.9,0.000580517,0.0640814,0.0640814,0.414156
238943983,75041526,546,34969,58.0084,726176,6408.31,0.00165885,0.183257,0,0
238944821,75041526,667,769318,2082.2,22007900,259522,0.00270655,0.337341,0.337341,0.864946
238955532,75041526,16495,1620890,1356.37,36800300,150485,0.000836808,0.0928413,0.0925306,0.97887
238963057,75041526,17412,67908.3,8.64424,712431,1025.3,0.000127293,0.0150983,0.0149137,0.80958
238948287,75041526,15566,686974000,971366,16394400000,108246000,0.00141398,0.157569,0.156873,1.17728
238947899,75041526,1097,69084700,192708,1586060000,20519400,0.00278944,0.297017,0.297282,0.85684
238963890,75041526,17505,32175.3,31.329,879274,3633.83,0.000973698,0.112938,0,0
238953410,75041526,16229,594473,654.997,12824800,65551.4,0.00110181,0.110268,0.110268,0.325888
238960427,75041526,17100,594473,426.249,14696900,50974.2,0.00071702,0.0857469,0.0857469,0.665019
238949368,75041526,15693,1739790,5165.61,45168800,541307,0.0029691,0.311133,0.310585,0.620211
238961812,75041526,17258,1361400,2574.67,28834700,425509,0.00189119,0.312552,0.312139,1.50354
238965157,75041526,111220768,139876,110.699,3181760,13941.6,0.000791408,0.0996709,0.0996709,0.623186
238947551,75041526,1037,3636780,7631.45,88319700,913833,0.00209841,0.251275,0.251275,1.26306
238953097,75041526,16158,244783,268.856,6454640,29282.3,0.00109835,0.119626,0.119626,0.469296
238955676,75041526,16526,34773.6,41.4983,959120,4377.82,0.00119338,0.125895,0,0
238952216,75041526,15994,1223920,1771.48,23691100,165961,0.00144739,0.135598,0.135598,0.835443
238948552,75041526,15594,69938,223.231,1520830,22759.2,0.00319184,0.32542,0.32542,0.0483802
238945526,75041526,780,679898,1534.58,19544700,167097,0.00225708,0.245768,0.24889,0.531852
238962406,75041526,17330,976608,502.606,18803800,57839.1,0.000514644,0.0592245,0.0591564,0.662458
238949815,75041526,15751,118790000,184666,2877490000,20099700,0.00155456,0.169203,0.169121,1.01862
238940418,75041526,169,1643540,1337.65,44247200,152377,0.000813883,0.0927127,0.0927127,0.473544
238947361,75041526,1015,3077270,3007.26,80140600,330382,0.000977249,0.107362,0.107362,0.989897
238956153,75041526,16574,362827,323.404,8337170,36007.2,0.000891346,0.0992407,0.0969559,0.630397
238964541,75041526,17589,400026,219.544,8082290,23432.3,0.000548824,0.0585768,0.0616261,0.572881
238943946,75041526,533,5094080,6462.97,112949000,776816,0.00126872,0.152494,0.15182,1.00493
238946625,75041526,954,1725160,3198.99,44464500,365645,0.00185431,0.211948,0.21012,1.00451
238951004,75041526,15833,419628,975.279,10233900,105870,0.00232415,0.252296,0.252296,0.64365
238953978,75041526,16282,34969,139.594,603188,15179.5,0.00399195,0.434085,0,0
238941914,75041526,313,159730000,274536,3941560000,31720600,0.00171875,0.198589,0.197621,1.17715
238953319,75041526,16203,244783,224.885,5835500,22578.4,0.000918713,0.0922384,0.0922384,0.224337
238959259,75041526,16938,53127800,36113.4,1503200000,4636820,0.000679747,0.0872768,0.0855711,1.04703
238958936,75041526,16895,384340,652.03,7869580,70364.6,0.00169649,0.183079,0.183071,0.290935
238959983,75041526,17034,1818390,1412.14,49994700,178388,0.000776586,0.0981023,0.0981023,1.04986
238946001,75041526,886,17116400,25913.2,468618000,3089450,0.00151393,0.180496,0.179695,1.35854
238946630,75041526,957,6233130,7471.02,183711000,890567,0.0011986,0.142876,0.144309,0.690802
238952591,75041526,16043,546252,827.901,13806200,93365.7,0.0015156,0.170921,0.161083,1.05072
238952662,75041526,16058,21959200,29686.6,493397000,3164300,0.0013519,0.144099,0.144092,0.781968
238958891,75041526,16883,1328820,3875.97,31729800,426372,0.00291684,0.320865,0.320865,0.482706
238944913,75041526,679,2832490,4336.24,62408600,473770,0.0015309,0.167263,0.167263,0.615498
238947174,75041526,988,4367570,20066.7,110934000,2306810,0.00459449,0.528167,0.528842,1.24165
238958714,75041526,16858,839256,1633.79,21018900,183548,0.00194672,0.218703,0.218703,0.405001
238962156,75041526,17300,1118740,843.542,31363000,99461.8,0.000754013,0.0889055,0.0888964,0.450011
238955058,75041526,16443,916273,636.777,22612100,73239.6,0.000694964,0.079932,0.0766091,0.670358
238947829,75041526,1070,11468000,12986.8,317797000,1701300,0.00113244,0.148353,0.14834,1.44415
238960385,75041526,17094,34969,35.2233,517834,4119.97,0.00100727,0.117818,0,0
238948260,75041526,182305705,3546830,3492.46,94691900,393344,0.000984669,0.1109,0.112824,0.645272
238964402,75041526,17563,244769,181.702,3410220,21034.2,0.000742339,0.0859349,0.0915383,0.68306
238947374,75041526,1017,38271600,28959.3,1161010000,3781290,0.00075668,0.0988016,0.0974149,1.03984
238959974,75041526,17033,1853360,1454.25,50939000,183231,0.000784657,0.0988642,0.0988642,1.03323
238948101,75041526,10700,2238020,4287.27,51658700,494181,0.00191566,0.220812,0.220812,1.02557
238960238,75041526,17078,69938,122.619,1270340,13645.2,0.00175325,0.195105,0.195105,0.550635
238961218,75041526,17198,524535,1261.27,12139100,135048,0.00240454,0.257462,0.257462,0.846876
238962735,75041526,17368,2896630,2433.45,74406900,281046,0.000840095,0.097025,0.0970445,0.604468
238963159,75041526,17427,1923290,1436.51,43555700,185866,0.000746903,0.0966396,0.0978308,0.802239
238965223,75041526,111220790,34969,18.4011,1003480,2083.99,0.000526212,0.0595953,0,0
238945824,75041526,860,1049070,1543.38,27578900,177574,0.00147119,0.169268,0.169268,0.523035
238961181,75041526,17193,209814,785.828,4802460,81760.8,0.00374535,0.389682,0.389682,0.333918
238962628,75041526,17356,104907,113.231,2687430,13334.2,0.00107934,0.127105,0.127105,0.353404
238965338,75041526,111220830,1643510,1458.77,36168500,173824,0.000887593,0.105764,0.105762,0.494548
238941589,75041526,274,2228660,3456.69,62594600,432846,0.00155101,0.194218,0.192812,1.24584
238949206,75041526,15673,2937280,4876.48,58224000,477236,0.00166021,0.162476,0.162472,0.657548
238939694,75041526,90,209814,352.326,3973530,40310.3,0.00167923,0.192124,0.192124,0.622426
238945281,75041526,711,656589,630.995,16782700,70257.2,0.000961021,0.107003,0.110241,0.570913
238941499,75041526,257,874225,1981.82,21885200,236866,0.00226695,0.270944,0.270944,0.918495
238961629,75041526,17235,1608570,1240.69,39654500,142349,0.000771298,0.088494,0.088494,0.668806
238965486,75041526,111220876,416267,483.168,8768150,52043.6,0.00116072,0.125025,0.151054,0.524705
238944378,75041526,632,6585130,8313.33,189294000,994112,0.00126244,0.150963,0.149567,0.942692
238952978,75041526,16134,5526890,3528.53,136164000,401950,0.00063843,0.0727262,0.0718977,0.949517
238965402,75041526,111220852,1923290,1436.51,43555700,185866,0.000746903,0.0966396,0.0978308,0.802239
238960509,75041526,17113,944163,931.537,22547900,108489,0.000986627,0.114905,0.114905,0.735787
238948010,75041526,10687,10803400,7980.42,224433000,986135,0.000738694,0.09128,0.0912659,1.359
238951884,75041526,15957,2272980,4461.47,62410100,507699,0.00196282,0.223362,0.223362,0.902644
238964353,75041526,17556,131869,138.266,2260040,15741.4,0.00104852,0.119371,0.0910478,0.51206
238948094,75041526,10698,1223920,2424.9,27912900,285995,0.00198126,0.233673,0.233673,1.32745
238959164,75041526,16925,6728090,4073,197851000,524887,0.000605373,0.0780144,0.0777835,0.78502
238946633,75041526,958,2761120,4387.61,82753600,494251,0.00158907,0.179004,0.179168,0.717959
238945729,75041526,827,1993230,2433.91,45450000,266492,0.00122109,0.133698,0.133698,0.662451
238948151,75041526,10711,5420200,5390.11,196013000,737961,0.00099445,0.13615,0.13615,0.666907
238960769,75041526,17149,314721,662.02,7780250,72747.3,0.00210351,0.231149,0.231149,0.577842
238964013,75041526,17518,268025,244.432,6086700,34532.3,0.000911975,0.12884,0.111778,0.603571
238947457,75041526,1026,979132,489.664,20833000,51062.9,0.0005001,0.0521512,0.0521512,0.573819
238939824,75041526,123,839256,1427.95,21825400,167869,0.00170145,0.200022,0.200022,0.882784
238939512,75041526,44,7937960,10611,182754000,1150450,0.00133674,0.144931,0.144931,0.791121
238958671,75041526,16852,419628,438.486,10197500,67716.7,0.00104494,0.161373,0.161373,1.35811
238952742,75041526,16085,583812,537.472,13844900,59613,0.000920626,0.10211,0.101638,0.839542
238951565,75041526,15901,804287,1033.6,15731200,98599.5,0.00128511,0.122592,0.122592,0.252533
238954171,75041526,16309,21176900,32435.3,481361000,3550750,0.00153164,0.167671,0.165837,0.792236
238963399,75041526,17449,629268,1194.12,16124300,138521,0.00189764,0.22013,0.220088,0.689535
238948780,75041526,15615,909194,3740.4,21981000,401596,0.00411397,0.441706,0.441706,0.522087
238951647,75041526,15915,1223700,4560.22,27517100,521374,0.00372658,0.426064,0.426029,0.851848
238954832,75041526,16423,10678600,15029.2,262966000,1683900,0.00140741,0.157688,0.157002,0.859421
238954210,75041526,16320,1084040,1076.91,25712300,117782,0.000993427,0.108651,0.108651,0.4789
238954191,75041526,16315,1084040,1076.91,25712300,117782,0.000993427,0.108651,0.108651,0.4789
238965249,75041526,111220796,34969,44.1999,927533,4997.8,0.00126397,0.142921,0,0
238944837,75041526,669,53924200,56524.6,1220540000,6485200,0.00104822,0.120265,0.118327,0.962708
238943959,75041526,537,1223920,3910.15,28559900,417806,0.00319479,0.341369,0.341369,0.609046
238944298,75041526,626,2063170,2567.79,55927400,288450,0.00124459,0.139809,0.139809,0.6784
238940609,75041526,180,2098140,5920.88,48437400,655762,0.00282197,0.312544,0.312545,1.13923
238945676,75041526,809,6888890,24759.1,172767000,2747090,0.00359406,0.39877,0.39877,0.669947
238951135,75041526,15846,3856050,4072.76,79290300,438616,0.0010562,0.113748,0.113159,1.07992
238950983,75041526,15831,2133050,5798.32,52807800,624606,0.00271832,0.292822,0.292815,0.635529
238951963,75041526,15976,3077270,5614.43,71080500,570560,0.00182448,0.185411,0.185411,0.632273
238947669,75041526,1049,6154540,7116.92,158940000,931191,0.00115637,0.151301,0.151301,1.21023
238957607,75041526,16721,1328770,2695.68,31162300,334184,0.00202869,0.251498,0.251492,0.674795
238953108,75041526,16160,384659,367.287,9905720,39737.5,0.000954839,0.103306,0.103306,0.348556
238957717,75041526,16732,3741130,6070.67,86669900,681462,0.00162268,0.182154,0.182146,0.577454
238951574,75041526,15902,419627,516.928,8136600,48386.6,0.00123187,0.115308,0.115308,0.226207
238939379,75041526,17,3986280,4971.09,100936000,567993,0.00124705,0.142487,0.142487,0.782694
238948310,75041526,15570,174845,228.491,3344860,23117.4,0.00130682,0.132217,0.132217,0.331362
238952311,75041526,16009,8392490,9152.76,231222000,1084870,0.00109059,0.129267,0.129266,1.08721
238944289,75041526,623,230015000,478172,5658300000,53640900,0.00207888,0.233206,0.233166,1.30292
238944232,75041526,609,347559,573.476,9108210,60756.3,0.00165001,0.174808,0.174807,0.0873987
238963702,75041526,17484,124564,180.025,2788890,19871.3,0.00144524,0.159527,0.168241,0.151413
238947324,75041526,1008,5511980,7880.98,146076000,915227,0.00142979,0.166043,0.164493,1.14597
238960157,75041526,17063,699380,1473.2,14318900,154720,0.00210643,0.221225,0.221225,0.513305
238943531,75041526,480,384451,2807.28,10512100,301378,0.00730204,0.783917,0.783741,0.70648
238964870,75041526,111220672,594473,389.366,13937900,42852,0.000654977,0.0720841,0.0720841,0.373307
238954334,75041526,16343,1975870,4193.45,46051400,433985,0.00212234,0.219643,0.217857,0.589021
238949269,75041526,15681,489443,507.8,5969690,55520,0.00103751,0.113435,0.113409,2.27251
238965723,75041526,124372424,34969,72.4639,938726,8732.19,0.00207223,0.249712,0,0
238940692,75041526,194,17300400,39128.9,367003000,4011820,0.00226173,0.231891,0.231639,0.705022
238947586,75041526,1041,24321300,17500,478049000,2162760,0.000719535,0.0889246,0.0888757,1.38892
238961989,75041526,17278,34969,14.011,809716,1540.77,0.00040067,0.0440611,0,0
238959771,75041526,16997,594473,759.342,17486600,84239.6,0.00127734,0.141705,0.141705,0.335632
238964553,75041526,17591,148592,32.8101,3470200,3688.35,0.000220806,0.024822,0.0257712,0.845872
238958762,75041526,16863,839256,748.104,21202900,79283,0.00089139,0.0944682,0.0944682,0.391482
238949050,75041526,15659,1188950,1260.45,23875100,128492,0.00106014,0.108072,0.108072,0.669959
238953689,75041526,16259,2090950,5486.9,46639500,562991,0.00262412,0.269251,0.268753,0.989559
238956979,75041526,16669,3643750,4996.87,102254000,569275,0.00137135,0.156233,0.156053,0.838121
238954279,75041526,16335,2146120,4697.05,52315400,523248,0.00218863,0.243811,0.239911,0.767405
238941661,75041526,289,4755510,14741.2,124132000,1646710,0.00309981,0.346273,0.347274,1.12344
238953229,75041526,16174,3566840,9980.62,81306100,1116860,0.00279817,0.313125,0.313125,0.834765
238940334,75041526,154,1783420,1464.81,48399400,168274,0.000821347,0.0943549,0.0943549,0.469182
238963840,75041526,17499,18420,4.41402,265277,661.279,0.000239631,0.0359,0,0
238951409,75041526,15865,1818040,3273.12,43038400,329048,0.00180035,0.18099,0.180976,1.0778
238951235,75041526,15853,53884200,55920.2,1333570000,6097660,0.00103778,0.113162,0.113094,0.862949
238955507,75041526,16493,609963,1054.46,14195600,115207,0.00172873,0.188875,0.184089,0.584273
238946109,75041526,902,804287,1688.98,19173400,207318,0.00209997,0.257767,0.257767,0.75852
238960141,75041526,17059,69938,117.745,1608800,13304.1,0.00168356,0.190228,0.190228,0.166446
238956502,75041526,16605,279389,821.396,7811690,87389.2,0.00293998,0.312787,0.312519,0.446652
238941984,75041526,321,112319,495.242,3463540,57535.1,0.00440926,0.512249,0.526735,0.199155
238947417,75041526,1022,8357590,15973.4,176845000,1859190,0.00191125,0.222455,0.222455,0.651486
238957984,75041526,16752,3007330,3870.56,71819500,419470,0.00128704,0.139482,0.139482,1.04037
238961124,75041526,17185,1153980,2228.14,26357300,245564,0.00193084,0.212798,0.212798,0.76967
238960203,75041526,17076,979132,1547.22,21414200,157029,0.00158019,0.160376,0.160376,0.504155
238965014,75041526,111220718,349690,678.205,9440390,83606.5,0.00193945,0.239087,0.239087,0.561122
238954142,75041526,16299,252837,668.595,6288930,112326,0.00264437,0.444263,0.463217,1.21193
238961000,75041526,17170,874225,782.483,20409100,95043.3,0.000895059,0.108717,0.108717,0.831931
238945106,75041526,696,104901,148.605,2689980,16720.4,0.00141662,0.159392,0.159394,0.482651
238954624,75041526,16402,1049070,1063.05,28617500,112694,0.00101333,0.107422,0.107422,0.510249
238954976,75041526,16436,1349870,2244.63,37185300,274540,0.00166285,0.203383,0.189118,0.723734
238951837,75041526,15947,1575670,3999.88,33649400,384087,0.00253852,0.243761,0.245736,0.802996
238960104,75041526,17053,8077810,13496.2,180930000,1451760,0.00167077,0.179723,0.179723,0.674763
238947956,75041526,1125,1084040,1203.14,25880200,126231,0.00110987,0.116445,0.116445,0.642142
238960824,75041526,17161,489566,764.269,12772800,93858.7,0.00156112,0.191718,0.191718,0.719184
238964363,75041526,17558,131869,138.266,2260040,15741.4,0.00104852,0.119371,0.0910478,0.51206
238941691,75041526,292,314721,1524.82,6367140,176920,0.00484497,0.562149,0.562149,1.04714
238955577,75041526,16501,128368,40.0618,2741620,4375.48,0.000312085,0.0340855,0.0323166,0.0823142
238951500,75041526,15881,244783,737.005,6571030,79834.9,0.00301085,0.326145,0.326145,0.489558
238955810,75041526,16538,756923,640.877,19264600,72472.4,0.000846687,0.0957461,0.0945941,0.624682
238947343,75041526,1011,10766200,17124.2,309906000,2052980,0.00159055,0.190688,0.19073,0.876548
238962915,75041526,17392,697788,502.233,14111900,57036.7,0.000719751,0.0817394,0.0815904,0.595879
238942369,75041526,370,69316700,63480,1587050000,7484830,0.000915796,0.10798,0.109217,1.07241
238959849,75041526,17009,244783,392.984,5403020,43177.5,0.00160544,0.176391,0.176391,0.701661
238944861,75041526,672,110952000,152846,2888150000,17319000,0.00137759,0.156095,0.156178,1.08847
238945928,75041526,881,2622680,4149.21,69768800,487418,0.00158205,0.185848,0.185848,0.750804
238946159,75041526,915,1049070,1975.52,26444500,233108,0.00188312,0.222204,0.222204,0.496883
238951780,75041526,15938,2517640,3069.3,57165300,317480,0.00121912,0.126102,0.126096,0.666118
238957967,75041526,16750,34956.4,69.5563,826878,7452.28,0.0019898,0.213188,0,0
238956955,75041526,16667,559504,511.875,14320500,55931.1,0.000914874,0.0999655,0.0999655,0.522656
238961850,75041526,17261,244546,683.282,5913780,121955,0.00279408,0.498699,0.498368,1.09012
238941491,75041526,256,2194990,5478.46,54419700,573440,0.00249589,0.261249,0.256867,0.815481
238946059,75041526,891,524535,1064.22,13654600,133698,0.00202889,0.254888,0.254888,0.803716
238947942,75041526,1113,384659,229.854,10045700,27059.9,0.000597553,0.0703478,0.0703478,0.639454
238961385,75041526,17209,3077050,6239.87,68206900,679881,0.00202788,0.220953,0.220938,1.0224
238963319,75041526,17442,34795.4,23.153,889133,2665.95,0.000665404,0.0766178,0,0
238957726,75041526,16734,174845,177.256,4339980,20076.2,0.00101379,0.114823,0.114823,0.224527
238947269,75041526,1002,11739700,23598.7,348111000,2730170,0.00201017,0.232559,0.232738,0.813938
238942297,75041526,362,5105470,5719.73,139179000,634476,0.00112031,0.124274,0.124274,0.641893
238944002,75041526,558,699374,755.29,18613600,84123.2,0.00107995,0.120284,0.120284,0.476203
238953040,75041526,16145,3686270,3034.95,101245000,383560,0.000823312,0.104051,0.104489,0.941381
238942413,75041526,377,279752,494.417,6144780,53437.8,0.00176734,0.191019,0.191019,0.618384
238953380,75041526,16224,174845,486.974,4153690,47346.3,0.00278517,0.27079,0.27079,0.208988
238961515,75041526,17224,489566,781.105,11031900,94276.4,0.0015955,0.192571,0.192571,0.877605
238942458,75041526,382,33930300,29453.2,864968000,3402580,0.000868049,0.100282,0.10075,1.53739
238945377,75041526,747,314721,1039.22,8167980,113229,0.00330203,0.359774,0.359774,0.210731
238954456,75041526,16382,41942700,54367.8,1076120000,6056610,0.00129624,0.144402,0.142715,0.921651
238959180,75041526,16928,2867460,2279.54,84997100,297754,0.000794968,0.103839,0.103839,0.598506
238954987,75041526,16437,3679030,4446.2,95480000,493146,0.00120852,0.134042,0.128774,0.780198
238939716,75041526,95,20631100,53141.9,471361000,5953280,0.00257581,0.288558,0.288558,1.18395
238953245,75041526,16179,734349,2225.07,17968600,246952,0.00302999,0.336287,0.336287,0.669464
238962779,75041526,17373,1748410,1535.33,38743100,182678,0.000878129,0.104482,0.10448,0.487995
238939627,75041526,68,2377710,4035.66,55345200,517133,0.00169729,0.217492,0.217481,1.07502
238945359,75041526,733,5129840,9659.14,133290000,1087880,0.00188293,0.212068,0.212338,0.863292
238945794,75041526,851,2547600,6164.36,72874600,770214,0.00241968,0.302329,0.301967,1.0277
238954147,75041526,16300,10629.9,12.1913,246022,1285.1,0.00114689,0.120895,0,0
238956173,75041526,16575,362827,323.404,8337170,36007.2,0.000891346,0.0992407,0.0969559,0.630397
238965305,75041526,111220822,174845,286.992,5154280,32700.4,0.00164141,0.187025,0.187025,0.567915
238965093,75041526,111220754,209814,156.641,6308410,19499.1,0.000746569,0.092935,0.092935,0.244371
238948510,75041526,15587,4126340,18372.5,97918200,2049160,0.00445249,0.496605,0.496605,0.743487
238955889,75041526,16546,103618,37.5099,2197670,4063.78,0.000362002,0.0392188,0.0392228,0.216932
238963954,75041526,17510,180568,18.3538,1424910,2306.96,0.000101645,0.0127761,0.0131027,1.08021
238962928,75041526,17398,69921.6,40.2037,1378390,4510.95,0.000574983,0.0645143,0.0645111,0.406483
238956395,75041526,16596,746297,718.295,18270300,84519.6,0.00096248,0.113252,0.103873,0.878091
238941858,75041526,311,1576060,6750.95,41519300,721705,0.00428344,0.457918,0.410009,1.33385
238943151,75041526,463,19304600,24512,556910000,3059980,0.00126975,0.15851,0.168946,1.00659
238951798,75041526,15939,3042300,3764.63,68534700,382246,0.00123743,0.125644,0.125644,0.601216
238954267,75041526,16332,4121990,8890.51,98366800,957233,0.00215685,0.232226,0.229347,0.695717
238945851,75041526,868,209814,272.844,5544790,32358.9,0.00130041,0.154227,0.154227,1.03989
238942269,75041526,359,4441060,16595.4,107691000,1836740,0.0037368,0.413581,0.413581,0.685424
238951245,75041526,15854,8322620,5251.19,208646000,612467,0.000630954,0.0735907,0.0735907,0.808369
238952030,75041526,15987,3133460,4214.24,65395800,454626,0.00134492,0.145088,0.145395,0.766922
238944846,75041526,670,6329390,4290.19,177384000,492169,0.000677821,0.0777593,0.0777593,0.828648
238948815,75041526,15618,139876,458.892,3301890,51680.4,0.00328071,0.369473,0.369473,0.879251
238948118,75041526,10707,279752,288.458,9854970,34650.7,0.00103112,0.123862,0.123862,0.135241
238951222,75041526,15851,53884200,55920.2,1333570000,6097660,0.00103778,0.113162,0.113094,0.862949
238944023,75041526,564,2657640,10739.3,78045800,1221460,0.0040409,0.459603,0.459603,0.473655
238963268,75041526,17434,873089,841.955,18926700,97576.7,0.000964341,0.11176,0.11169,0.589311
238961430,75041526,17215,209814,120.334,4773440,13321.2,0.000573529,0.0634903,0.0634903,0.481017
238954680,75041526,16409,18148800,22368.6,457605000,2508000,0.00123251,0.138191,0.137861,0.861495
238964695,75041526,17646,13256.9,10.5238,296099,1156.01,0.000793834,0.0872002,0,0
238945804,75041526,854,6923860,7539.77,204026000,941760,0.00108895,0.136017,0.136017,1.31183
238954515,75041526,16391,139876,119.313,3892890,13484.5,0.000852988,0.0964029,0.0964029,0.332874
238960361,75041526,17092,22344200,31836.7,506533000,3634960,0.00142483,0.16268,0.162683,1.0705
238964877,75041526,111220682,279752,257.752,7779100,31080.1,0.000921359,0.111099,0.111099,0.735078
238944066,75041526,577,2727580,2426.21,80022100,283616,0.000889511,0.103981,0.103981,1.62303
238962989,75041526,17405,69938,71.7568,2143280,8458.48,0.00102601,0.120942,0.120942,0.229084
238954390,75041526,16359,734146,1516.04,17220600,157256,0.00206503,0.214202,0.214198,0.666697
238953776,75041526,16274,174845,535.432,3951900,54279.9,0.00306232,0.310446,0.310446,0.603637
238964098,75041526,17527,236178,137.665,5475780,14564.2,0.000582888,0.0616662,0.0612628,0.468729
238951531,75041526,15893,2762550,7844.4,59185800,745255,0.00283955,0.26977,0.26977,0.855622
238956553,75041526,16611,139876,105.903,3021860,11287.2,0.000757118,0.0806941,0.0806941,0.531736
238939710,75041526,94,979132,3485.32,24911100,362452,0.0035596,0.370177,0.370177,0.526907
238944240,75041526,610,3766270,5557.36,96941400,719365,0.00147556,0.191002,0.191449,1.66117
238954631,75041526,16404,139876,116.841,3678110,13605.6,0.000835315,0.0972691,0.0972691,0.576645
238961698,75041526,17244,1153980,802.827,26286900,100270,0.000695705,0.0868909,0.0868909,0.726283
238959157,75041526,16920,62863200,42654.3,1790180000,5483520,0.000678526,0.0872295,0.0857489,1.0035
238954593,75041526,16396,27145800,32746.5,699163000,3666370,0.00120632,0.135062,0.134036,0.810225
