id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257257495,75198190,48,7378460,105845,246447000,12668300,0.0143452,1.71693,1.71693,0.310873
257260643,75198190,596,2762530,9398.08,58870800,989831,0.00340198,0.358306,0.358305,0.274595
257270044,75198190,16802,34969,173.256,759879,19986.8,0.00495455,0.571559,0,0
257263456,75198190,15755,1468700,4525.66,32630200,483191,0.00308141,0.328993,0.328993,0.219858
257269636,75198190,16735,1713480,6639.31,40612100,789093,0.00387475,0.460521,0.460521,0.27724
257273037,75198190,124372440,34969,59.7485,500279,6823.23,0.00170861,0.195122,0,0
257258035,75198190,203,104907,779.211,2579120,91607.5,0.00742763,0.873225,0.873225,0.115334
257267216,75198190,16338,874225,3578.64,19646900,440043,0.00409349,0.503352,0.503352,0.427043
257260260,75198190,532,652771,1411.49,11990500,170067,0.0021623,0.260531,0.257216,0.493373
257262088,75198190,1101,1398760,19013.7,35589800,2119860,0.0135932,1.51553,1.51553,0.217127
257262463,75198190,15580,489566,1363.9,10662100,141596,0.00278595,0.289229,0.289229,0.189184
257262874,75198190,15667,3391430,10558.2,72162400,1147690,0.00311319,0.338409,0.3384,0.27072
257271237,75198190,17193,209814,1064.7,4600340,120850,0.0050745,0.575985,0.575985,0.128443
257267486,75198190,16404,104907,661.767,3204230,83912,0.00630813,0.79987,0.79987,0.234092
257267585,75198190,16423,10770500,71167,284314000,8615270,0.00660761,0.799899,0.799899,0.419839
257261672,75198190,965,594084,2453.37,13703800,307975,0.00412967,0.518403,0.518308,0.403707
257270125,75198190,16843,3706710,13545.2,98952900,1650960,0.00365425,0.445398,0.445398,0.342167
257262663,75198190,15615,804284,2163.81,16258400,230980,0.00269036,0.287187,0.287186,0.385455
257267341,75198190,16375,46019200,247142,1238810000,30038800,0.00537042,0.652746,0.652746,0.438816
257272384,75198190,17531,349689,2123.05,7116610,248839,0.00607125,0.711602,0.711601,0.48185
257270120,75198190,16842,19582600,39409.5,713328000,5216650,0.00201248,0.266392,0.266392,0.665091
257262341,75198190,10731,699380,762.737,26438400,104592,0.00109059,0.14955,0.14955,0.382945
257270699,75198190,16990,2692610,11795.3,61288900,1339060,0.00438061,0.497309,0.497309,0.239741
257265852,75198190,16097,139876,1409.64,4128980,161340,0.0100778,1.15345,1.15345,0.067817
257264070,75198190,15828,7553300,24790.2,163283000,2720730,0.00328204,0.360204,0.360205,0.277654
257265578,75198190,16002,57414600,525231,1553030000,62581000,0.00914803,1.08998,1.08992,0.5512
257270797,75198190,17026,629442,1778.05,14664500,243180,0.0028248,0.386343,0.386343,0.478243
257261610,75198190,918,2238020,6121.85,39885200,682584,0.00273539,0.304995,0.304995,0.50651
257257438,75198190,23,1433700,6039.24,29690700,625085,0.00421235,0.435994,0.435993,0.161598
257267838,75198190,16474,559504,2805.51,13767700,333741,0.00501427,0.596495,0.596495,0.485638
257261658,75198190,955,1083950,4896.79,19790100,574394,0.00451753,0.529907,0.529876,0.579462
257267540,75198190,16413,2168080,14872.3,69004600,1991390,0.00685968,0.918507,0.918507,0.299137
257270106,75198190,16829,45389700,96421.3,1622110000,12697300,0.0021243,0.27974,0.27974,0.721706
257270042,75198190,16801,69938,270.213,1454770,29339.8,0.00386361,0.419511,0.419511,0.22521
257269623,75198190,16732,3531870,16247.7,84039100,1930980,0.0046003,0.546731,0.546731,0.362134
257270874,75198190,17063,699380,2944.06,14128400,373837,0.00420953,0.534527,0.534527,0.202226
257272553,75198190,17591,69938,67.8243,943144,7722.5,0.000969777,0.110419,0.110419,0.484885
257271226,75198190,17190,34969,230.937,984552,27613.7,0.00660406,0.789663,0,0
257262770,75198190,15633,419627,1236.66,8125660,134044,0.00294705,0.319437,0.319437,0.399531
257271588,75198190,17271,839256,4705.82,18623400,539149,0.00560713,0.642413,0.642413,0.248177
257271777,75198190,17337,244733,1805.43,5255480,255019,0.00737712,1.04203,1.04197,0.399681
257262099,75198190,1107,2238020,15298.1,49411300,1793900,0.00683558,0.801559,0.801559,0.273896
257270504,75198190,16920,57617800,113136,1600720000,15465000,0.00196356,0.268407,0.268279,0.983485
257257792,75198190,143,209814,848.033,3968520,99607.4,0.00404184,0.474742,0.474742,0.372325
257272564,75198190,17598,381166,1573.87,7239440,184892,0.00412909,0.48507,0.483409,0.565363
257272791,75198190,111220734,559504,3290.14,13687700,396954,0.00588046,0.709475,0.709475,0.335986
257260081,75198190,498,909194,2871.88,21052000,339588,0.0031587,0.373505,0.373505,0.24693
257264988,75198190,15948,1014100,4903.55,19770900,496054,0.00483536,0.489156,0.489156,0.153469
257261006,75198190,651,1538640,13365.5,49249700,1649400,0.00868658,1.07199,1.07199,0.226899
257260885,75198190,613,174845,1623.19,5329370,184062,0.00928358,1.05272,1.05272,0.13543
257265944,75198190,16124,24754100,97482.2,610976000,12101300,0.00393802,0.488859,0.490578,0.342962
257257684,75198190,113,1678050,3548.16,30612900,420093,0.00211445,0.250346,0.250322,0.567859
257257630,75198190,106,174845,1653.05,4600550,200121,0.00945435,1.14456,1.14456,0.332371
257267200,75198190,16336,209814,1247.19,5481080,143867,0.00594427,0.685688,0.685688,0.210173
257264189,75198190,15849,1817650,6173.48,40892900,669840,0.00339641,0.36852,0.368492,0.19305
257270714,75198190,16993,34969,59.7485,500279,6823.23,0.00170861,0.195122,0,0
257261201,75198190,749,2028200,9336.13,42647500,1035090,0.00460315,0.510348,0.510348,0.276551
257262351,75198190,10737,1363790,6640.4,51735800,839684,0.00486907,0.615699,0.615699,0.441751
257269359,75198190,16699,4476030,37786.2,128057000,5147000,0.00844189,1.1499,1.1499,0.533009
257271840,75198190,17364,979132,7506.39,29858900,925693,0.00766637,0.945422,0.945422,0.251824
257257548,75198190,69,874224,4014.94,19693400,494718,0.00459257,0.565894,0.565894,0.316869
257272576,75198190,17612,34969,327.385,858934,40765.1,0.00936215,1.16575,0,0
257272559,75198190,17594,244684,67.4475,2350380,7829.56,0.000275652,0.0319987,0.031992,0.751577
257257936,75198190,183,1538640,8293.43,39872700,950099,0.00539012,0.617494,0.617494,0.188815
257272830,75198190,111220766,979132,5291.49,22556300,619515,0.00540427,0.632719,0.632719,0.224024
257262585,75198190,15601,2447830,7371.41,52398400,774060,0.00301141,0.316223,0.316223,0.313928
257270820,75198190,17038,2517770,15024.4,60834000,1876230,0.00596733,0.745196,0.745196,0.537475
257262059,75198190,1089,67490000,267697,1678590000,32852100,0.00396647,0.48677,0.487671,0.418028
257260839,75198190,606,1398740,13276.7,46980900,1721130,0.00949185,1.23048,1.23047,0.390564
257269102,75198190,16655,104907,331.25,2740190,36021.2,0.00315755,0.343363,0.343363,0.0327519
257268581,75198190,16593,1258880,4865.71,34568700,566441,0.00386512,0.449958,0.449958,0.162748
257271719,75198190,17314,34969,356.685,1160310,44581.1,0.0102,1.27487,0,0
257272389,75198190,17532,629442,3566.82,13027100,414255,0.00566664,0.658131,0.658131,0.311168
257262115,75198190,1114,69938,400.883,2087330,47922.8,0.00573198,0.685218,0.685218,0.0143757
257267940,75198190,16475,244783,606.251,5281970,73319.8,0.00247669,0.29953,0.29953,0.131937
257261645,75198190,944,979132,1251.39,37470600,169722,0.00127806,0.173339,0.173339,0.282935
257258065,75198190,211,2168080,35360.4,73087000,4269090,0.0163095,1.96907,1.96907,0.326307
257271643,75198190,17293,69938,299.553,1663530,36169.6,0.00428312,0.517166,0.517166,0.464569
257257900,75198190,173,384659,899.982,6996910,96638.2,0.00233969,0.251231,0.251231,0.221213
257268491,75198190,16582,69938,234.458,1801210,25622.9,0.00335237,0.366366,0.366366,0.0469865
257262048,75198190,1085,384659,3365.15,11960200,390939,0.00874839,1.01633,1.01633,0.0914058
257262103,75198190,1109,69938,180.644,1527060,19235.1,0.00258291,0.27503,0.27503,0.0424189
257268104,75198190,16526,34969,200.673,1129470,25292.3,0.00573859,0.723277,0,0
257265948,75198190,16126,24754100,97482.2,610976000,12101300,0.00393802,0.488859,0.490578,0.342962
257261899,75198190,1017,18729800,23921.7,554256000,3402310,0.0012772,0.181652,0.181565,0.839756
257262629,75198190,15609,594473,1579.28,11500200,165931,0.00265661,0.279122,0.279122,0.291253
257264140,75198190,15838,979132,3066.81,25674900,355126,0.00313217,0.362694,0.362694,0.237548
257260404,75198190,554,174845,665.022,4477000,80552.2,0.0038035,0.460706,0.460706,0.202672
257258705,75198190,318,34969,163.024,1036370,19612,0.00466195,0.56084,0,0
257271599,75198190,17274,104907,442.012,2016510,49405.4,0.00421337,0.470945,0.470945,0.215244
257271621,75198190,17282,1433730,8997.35,30069100,1034100,0.00627549,0.721268,0.721268,0.193087
257272513,75198190,17563,454574,2346.47,8608840,275057,0.0051619,0.605088,0.605068,0.577284
257259206,75198190,418,944135,4022.21,18330900,417360,0.00426021,0.442056,0.442052,0.313865
257265079,75198190,15960,1747420,8389.36,60906000,1052700,0.004801,0.602429,0.602434,0.233636
257263539,75198190,15770,2238020,6369.74,55498300,725167,0.00284616,0.324022,0.324022,0.290846
257266159,75198190,16170,5119970,24693.9,125756000,2850470,0.00482307,0.556736,0.556839,0.317535
257261054,75198190,671,330412,657.763,5356530,84726.5,0.00199073,0.256427,0.245816,0.627962
257261035,75198190,664,1084040,4373.75,24782000,501865,0.00403468,0.462959,0.462959,0.420326
257265976,75198190,16133,2438390,11833.8,61013100,1388270,0.00485312,0.569338,0.571495,0.262082
257260822,75198190,605,944163,5906.21,19962400,693609,0.0062555,0.734629,0.734629,0.361319
257263181,75198190,15709,34969,54.0068,670004,5945.02,0.00154442,0.170008,0,0
257258531,75198190,269,244783,904.807,5808730,104067,0.00369636,0.425141,0.425141,0.200518
257268407,75198190,16562,139876,468.913,3484460,54517.6,0.00335235,0.389757,0.389757,0.184985
257265924,75198190,16120,2691840,11483.8,73687900,1487740,0.00426614,0.552685,0.552701,0.316558
257268146,75198190,16535,1608570,5899.16,43199800,687555,0.00366732,0.427431,0.427431,0.348874
257269178,75198190,16662,104907,369.865,2987720,41435.7,0.00352565,0.394976,0.394976,0.1401
257272047,75198190,17424,3112180,17933.9,79071800,2166980,0.00576249,0.696289,0.69628,0.454062
257261519,75198190,868,104907,314.993,3135360,37867.4,0.0030026,0.360962,0.360962,0.15091
257272508,75198190,17560,69938,868.586,1984400,109874,0.0124194,1.57102,1.57102,0.348247
257262121,75198190,1120,139876,818.74,4143860,96102.1,0.00585332,0.687052,0.687052,0.107611
257271511,75198190,17247,69938,422.394,1586720,49629.1,0.00603955,0.709615,0.709615,0.170392
257261112,75198190,695,356995000,2342700,9236860000,279265000,0.00656228,0.782265,0.780225,0.770898
257261521,75198190,869,69938,406.542,2000580,46957.2,0.00581289,0.671412,0.671412,0.0286143
257269537,75198190,16712,314721,1681.83,7037290,211168,0.00534387,0.67097,0.67097,0.16684
257268415,75198190,16564,769316,2857.79,21408700,346896,0.00371471,0.450915,0.450915,0.305758
257268935,75198190,16613,1608570,5429.63,39082100,628097,0.00337543,0.390468,0.390468,0.278036
257266759,75198190,16269,384659,1018.33,8109210,106282,0.00264736,0.276301,0.276301,0.337232
257265826,75198190,16086,244783,1681.99,6977080,194341,0.00687135,0.793931,0.793931,0.162445
257272350,75198190,17521,69937.8,258.778,1155670,30417.5,0.00370012,0.434923,0.434923,0.327412
257262809,75198190,15659,839256,2060.08,16680400,216229,0.00245465,0.257643,0.257643,0.250253
257269563,75198190,16715,34969,133.119,757119,17155.1,0.00380677,0.490581,0,0
257267800,75198190,16469,2272980,12127.4,55785200,1482470,0.00533543,0.652214,0.652214,0.439636
257266998,75198190,16295,454597,2017.27,8594390,214833,0.00443749,0.472578,0.472578,0.282734
257267257,75198190,16345,1888330,7561.21,43259500,861377,0.00400418,0.456159,0.456159,0.276632
257267598,75198190,16428,1258880,8534.94,34071200,1088570,0.00677977,0.864711,0.864711,0.369642
257266405,75198190,16200,174845,598.508,3784180,70005.4,0.00342308,0.400386,0.400386,0.507119
257268480,75198190,16579,769317,3492.52,23239200,419167,0.00453977,0.544856,0.544856,0.234052
257264730,75198190,15908,15696100,58189.5,475577000,7014870,0.00370725,0.446917,0.44726,0.285838
257268976,75198190,16626,4720820,21686.9,108533000,2531000,0.00459388,0.536135,0.536135,0.331619
257271107,75198190,17132,664411,3696.68,15040300,427575,0.00556384,0.64354,0.64354,0.356642
257272995,75198190,111220900,244783,2386.94,7319540,293620,0.00975124,1.19951,1.19951,0.24261
257265092,75198190,15962,244783,1397.94,8527280,174222,0.00571093,0.71174,0.71174,0.225577
257258769,75198190,337,6430140,44872.4,173293000,5329950,0.00697845,0.828901,0.828478,0.677327
257261290,75198190,809,3461930,11571.5,79094600,1370980,0.0033425,0.396016,0.396016,0.301118
257272263,75198190,17482,279683,1417.57,7677160,169077,0.00506848,0.604532,0.604465,0.293707
257266094,75198190,16154,944163,7357.74,25485400,842173,0.00779287,0.891979,0.891979,0.273814
257266514,75198190,16229,594473,2212.55,13387700,254996,0.00372187,0.428944,0.428944,0.366401
257260585,75198190,585,419628,1483.43,9320120,172245,0.00353511,0.41047,0.41047,0.133013
257265532,75198190,15994,1223920,5182.81,22245400,543730,0.00423461,0.444254,0.444254,0.163148
257263633,75198190,15777,2412860,5914.92,56147200,689473,0.00245141,0.285749,0.285749,0.335273
257264979,75198190,15947,1608550,7148.47,30850900,719757,0.00444405,0.447457,0.447457,0.190175
257265629,75198190,16024,7927400,32412.4,182263000,3842940,0.00408866,0.484767,0.484935,0.52275
257259262,75198190,426,769318,3254.1,16089100,330756,0.00422986,0.429934,0.429934,0.311826
257266782,75198190,16274,104907,421.243,2472360,45552.8,0.00401539,0.434221,0.434221,0.413227
257270542,75198190,16930,909194,3133.47,24232800,389475,0.00344643,0.428374,0.428374,0.378587
257261306,75198190,818,5035540,14030.2,110533000,1601670,0.00278625,0.318073,0.318073,0.196762
257267139,75198190,16325,7483370,24929.3,163308000,3122070,0.00333129,0.417201,0.417201,0.562928
257271837,75198190,17363,1293850,11213.7,41875200,1393330,0.00866691,1.07689,1.07689,0.297777
257257810,75198190,148,139876,1272.87,3506030,140088,0.00909999,1.00151,1.00151,0.338745
257265145,75198190,15974,5769880,38565.5,153617000,4290640,0.00668393,0.743626,0.743626,0.315277
257265608,75198190,16014,9931200,130103,328672000,15649600,0.0131004,1.5758,1.5758,0.186954
257272320,75198190,17509,454575,1669.48,7812600,195381,0.00367262,0.429811,0.429802,0.517723
257261461,75198190,830,1014100,4490.26,26390100,473364,0.00442782,0.466782,0.466782,0.0529456
257263000,75198190,15672,209814,854.639,6018940,94940.1,0.00407332,0.452496,0.452496,0.0728267
257257499,75198190,50,279752,1436.35,8220850,180392,0.00513436,0.644829,0.644829,0.236342
257267283,75198190,16353,7693180,29905.5,167829000,3377430,0.00388728,0.439016,0.439016,0.33748
257270582,75198190,16948,2725310,4610.71,73529000,636278,0.00169181,0.23347,0.233362,0.930518
257260492,75198190,571,4021440,21607.4,114549000,2548040,0.00537305,0.633613,0.633613,0.212405
257269236,75198190,16672,314721,1446.06,8627920,166938,0.00459473,0.530433,0.530433,0.140035
257267494,75198190,16405,209814,1230.64,6047970,140469,0.00586537,0.669493,0.669493,0.102243
257260571,75198190,582,559504,5233.66,15430200,618173,0.00935411,1.10486,1.10486,0.328762
257262061,75198190,1090,69938,411.721,1885740,46727.7,0.00588694,0.668131,0.668131,0.0120775
257270779,75198190,17012,594473,2152.52,12360500,249419,0.00362088,0.419564,0.419564,0.228614
257259080,75198190,386,14088600,69481.7,354826000,8513290,0.00493178,0.60427,0.604169,0.510086
257260592,75198190,587,174845,885.622,4779320,105262,0.00506518,0.60203,0.60203,0.133676
257263841,75198190,15797,2657610,9079.18,60776400,965922,0.00341629,0.363455,0.363453,0.235755
257272450,75198190,17553,34969,278.839,1147890,34168.3,0.00797389,0.977102,0,0
257267823,75198190,16472,1503670,8259.34,36520300,1031860,0.0054928,0.68623,0.68623,0.438339
257265069,75198190,15959,2761470,15252.5,97002200,1903860,0.00552334,0.689439,0.68941,0.293827
257272294,75198190,17498,104907,1560.97,3450550,198850,0.0148795,1.89549,1.89549,0.273641
257260855,75198190,608,349690,4093.26,10789400,481397,0.0117054,1.37664,1.37664,0.0996425
257262680,75198190,15618,139876,429.273,3012160,48567.6,0.00306896,0.347219,0.347219,0.384613
257262718,75198190,15624,1608570,4314.01,32931300,456830,0.00268189,0.283997,0.283997,0.36456
257270776,75198190,17010,104907,287.496,2550750,33250.8,0.00274048,0.316955,0.316955,0.0508582
257258126,75198190,226,2272980,6239.48,46535200,653951,0.00274507,0.287706,0.287706,0.282343
257260949,75198190,630,1223920,14851.1,36226600,1723920,0.0121341,1.40853,1.40853,0.114418
257262756,75198190,15631,209814,755.651,4718050,82589,0.00360153,0.393629,0.393629,0.295952
257271616,75198190,17281,69938,402.477,1633240,47006.1,0.00575477,0.672111,0.672111,0.208335
257261019,75198190,656,4718460,17451.6,84911300,2157540,0.00369858,0.457254,0.45715,1.06839
257259518,75198190,453,51648700,350467,1383230000,40757300,0.00678559,0.789125,0.787619,0.579395
257261925,75198190,1030,591289,261.29,7028360,31076.9,0.0004419,0.0525579,0.0524615,0.489902
257267964,75198190,16479,594473,2922.07,15421600,340472,0.0049154,0.572729,0.572729,0.261001
257272277,75198190,17489,454595,2616.45,10619700,311494,0.00575556,0.685212,0.685212,0.0775105
257267323,75198190,16366,1608570,5544.71,33639100,626106,0.00344697,0.38923,0.38923,0.251545
257272171,75198190,17452,34969,642.364,1110090,83374.8,0.0183695,2.38425,0,0
257269706,75198190,16755,34969,116.665,964903,12758.3,0.00333623,0.364845,0,0
257271111,75198190,17134,664411,3696.68,15040300,427575,0.00556384,0.64354,0.64354,0.356642
257272809,75198190,111220758,34969,327.184,1143230,41130.3,0.0093564,1.17619,0,0
257271770,75198190,17335,384609,3839.2,9147510,573401,0.00998208,1.49087,1.49077,0.539712
257258764,75198190,334,1783410,7605.38,34466200,759529,0.00426452,0.425886,0.425886,0.157295
257262014,75198190,1070,2797300,17332.8,91827200,2004150,0.00619628,0.71646,0.716466,0.196133
257268965,75198190,16620,69938,493.362,2011450,62103.7,0.00705427,0.887983,0.887983,0.0771471
257270323,75198190,16895,384659,1240.39,6878550,145786,0.00322465,0.379,0.379,0.409628
257270735,75198190,16998,209814,783.479,6345070,95958.9,0.00373416,0.457352,0.457352,0.132587
257261216,75198190,764,244783,601.493,3864400,66185.3,0.00245725,0.270384,0.270384,0.302863
257270165,75198190,16851,454597,1607.6,13129200,194486,0.00353631,0.427821,0.427821,0.323337
257271935,75198190,17397,244300,2113.66,5470440,339856,0.00865189,1.39114,1.38883,0.989388
257259194,75198190,415,5093210,17754,129522000,2238240,0.00348582,0.439456,0.442405,0.306184
257272624,75198190,111220664,1188950,9826.94,31683800,1216030,0.00826525,1.02278,1.02278,0.40646
257271907,75198190,17387,872841,4113.84,16717900,495244,0.00471316,0.567393,0.566636,0.698753
257272964,75198190,111220876,734347,4668.22,18168100,553196,0.00635696,0.753316,0.753316,0.150592
257264727,75198190,15907,44246300,144782,1099860000,16999100,0.00327217,0.384192,0.383327,0.4917
257261536,75198190,880,209814,543.688,5831500,68212.4,0.00259129,0.325109,0.325109,0.407043
257261850,75198190,988,314721,2191.01,8818680,259968,0.00696174,0.826027,0.826027,0.294243
257257424,75198190,17,2168080,11685.9,64382100,1429440,0.00538996,0.659314,0.659314,0.496931
257264717,75198190,15904,87474500,350268,1971080000,39805700,0.00400423,0.455055,0.453885,0.593829
257262105,75198190,1110,314721,1313.94,6439170,142023,0.00417493,0.451267,0.451267,0.325316
257257594,75198190,91,1328820,6208.67,38663100,771681,0.00467231,0.580726,0.580726,0.350351
257262112,75198190,1113,174845,1194.16,5173260,162674,0.0068298,0.930392,0.930392,0.144547
257261906,75198190,1021,3461930,44231.7,119365000,5341770,0.0127766,1.543,1.543,0.167182
257260384,75198190,544,1153980,3962.56,22211100,401017,0.00343383,0.347509,0.347509,0.175213
257272519,75198190,17569,454574,2346.47,8608840,275057,0.0051619,0.605088,0.605068,0.577284
257265919,75198190,16119,2691840,11483.8,73687900,1487740,0.00426614,0.552685,0.552701,0.316558
257270884,75198190,17074,1713480,9122.47,41828700,1061910,0.00532394,0.619738,0.619738,0.25909
257267230,75198190,16341,1014100,2712.15,21245100,331078,0.00267444,0.326474,0.326474,0.255551
257261835,75198190,982,279752,2315.5,8287040,271369,0.00827698,0.970033,0.970033,0.360886
257271629,75198190,17286,69938,243.188,1198980,27304.9,0.00347719,0.390416,0.390416,0.00993434
257261505,75198190,859,69938,579.837,2527720,72075.9,0.00829074,1.03057,1.03057,0.00189023
257269007,75198190,16632,1328820,5328.17,31839300,632552,0.00400969,0.476024,0.476024,0.249993
257271495,75198190,17245,34969,286.752,1121930,35131.6,0.00820017,1.00465,0,0
257264952,75198190,15945,944163,4794.4,19975900,496913,0.00507793,0.5263,0.5263,0.238906
257267670,75198190,16446,629442,3225.18,16731600,371407,0.00512387,0.590058,0.590058,0.241051
257271293,75198190,17213,734349,5866.46,16833900,672686,0.00798865,0.91603,0.91603,0.226737
257260408,75198190,556,1223920,16763.4,35812100,2017700,0.0136965,1.64856,1.64856,0.442428
257263038,75198190,15678,454597,1451.59,9347110,155434,0.00319314,0.341916,0.341916,0.15345
257272707,75198190,111220730,314721,982.924,6596670,119298,0.00312316,0.37906,0.37906,0.502416
257259356,75198190,438,242428,1245.9,6391780,146244,0.00513923,0.603248,0.606135,0.314424
257268856,75198190,16604,874225,3194.31,22159700,366717,0.00365387,0.419477,0.419477,0.206596
257258713,75198190,320,3564520,5802.69,44522900,651717,0.0016279,0.182835,0.182946,1.03601
257268608,75198190,16596,874219,3460.82,24616600,404278,0.00395876,0.462444,0.462445,0.127276
257267298,75198190,16361,1468700,5942.45,31906800,653732,0.00404607,0.44511,0.44511,0.261279
257267784,75198190,16466,3496900,16728.9,85397000,2012210,0.00478393,0.575427,0.575427,0.475835
257270264,75198190,16870,244783,1302.39,6575450,158827,0.0053206,0.648846,0.648846,0.193897
257270868,75198190,17059,69938,444.552,1792060,52578,0.00635637,0.751781,0.751781,0.08704
257272875,75198190,111220800,1084040,7926.67,24828100,997305,0.00731217,0.919992,0.919991,0.238681
257258689,75198190,311,769318,2865.6,14052100,304093,0.00372486,0.395276,0.395276,0.117372
257265830,75198190,16090,34969,287.878,1077240,33543.8,0.00823237,0.959244,0,0
257269244,75198190,16674,1993230,8856.06,56573800,1024220,0.00444306,0.51385,0.51385,0.12217
257259044,75198190,381,3357020,11776,68388300,1335140,0.00350788,0.397716,0.397716,0.290738
257260879,75198190,612,2133110,7613.38,46160800,956006,0.00356915,0.448175,0.448175,0.311167
257263226,75198190,15716,69938,162.316,1503460,18024.4,0.00232085,0.25772,0.25772,0.926196
257272208,75198190,17463,174845,2345.01,5064550,297438,0.0134119,1.70115,1.70115,0.169976
257263057,75198190,15681,489247,1219.17,8054600,138513,0.00249192,0.283115,0.283148,0.40312
257264078,75198190,15829,3461930,12856.6,73394000,1360320,0.00371371,0.392937,0.392938,0.190048
257261893,75198190,1015,1573600,26628.9,57676600,3206410,0.0169222,2.03762,2.03762,0.167287
257267280,75198190,16352,7693180,29905.5,167829000,3377430,0.00388728,0.439016,0.439016,0.33748
257260658,75198190,601,489566,4093.96,13983400,465455,0.00836243,0.950751,0.950751,0.0415628
257260924,75198190,622,69812.2,302.778,1803400,34135.1,0.00433704,0.488956,0.488829,0.203897
257265961,75198190,16131,11120400,45808.4,283468000,5583320,0.00411929,0.502077,0.505366,0.357072
257270259,75198190,16869,1153980,5247.45,30217400,615684,0.00454727,0.533532,0.533532,0.336245
257270788,75198190,17018,279752,1221.97,5977970,138386,0.00436804,0.494675,0.494675,0.26281
257261886,75198190,1011,69938,462.145,1887680,51795.4,0.00660793,0.740591,0.740591,0.085163
257268004,75198190,16487,4406090,18202.8,99393500,2072960,0.00413127,0.470475,0.470475,0.31136
257271729,75198190,17318,4125870,27065.2,90639200,3464510,0.00655987,0.839703,0.839647,0.584559
257260089,75198190,500,47898900,387273,1239860000,46677600,0.00808523,0.974502,0.974434,0.655605
257271586,75198190,17268,944163,5147.83,20639900,588554,0.00545227,0.623361,0.623361,0.260117
257261618,75198190,927,104907,915.278,3117330,104873,0.00872466,0.999677,0.999677,0.0758776
257261996,75198190,1061,139876,625.347,4302390,75989.4,0.00447072,0.543263,0.543263,0.128065
257266074,75198190,16149,69938,910.94,1847480,123907,0.013025,1.77167,1.77167,0.291794
257269409,75198190,16706,2272980,9694.44,60370700,1132470,0.00426507,0.498229,0.498229,0.146387
257272141,75198190,17438,2060050,9422.19,36827900,1109200,0.00457378,0.538436,0.53771,0.78399
257266547,75198190,16233,1328820,3709.86,27558200,389580,0.00279184,0.293177,0.293177,0.278932
257258934,75198190,370,35969000,269080,890213000,33741100,0.00748089,0.938062,0.937718,0.619752
257262408,75198190,15565,939824000,4825140,24090100000,577581000,0.00513409,0.614563,0.614231,0.812153
257261648,75198190,945,2692610,30005.8,84289300,3519130,0.0111437,1.30696,1.30696,0.250273
257261145,75198190,709,5839820,32859.9,147390000,3779120,0.00562686,0.647129,0.647129,0.489407
257270459,75198190,16908,384659,1632.22,8300140,187702,0.00424328,0.487969,0.487969,0.20963
257258166,75198190,235,1293750,5520.93,23086400,647117,0.0042674,0.500188,0.500161,0.584698
257260929,75198190,623,114785000,452832,2753410000,50250600,0.00394503,0.437778,0.437744,0.422227
257262146,75198190,10671,69923.5,97.674,1042210,12386.2,0.00139687,0.177139,0.17714,0.43649
257262320,75198190,10723,3636780,5161.16,130564000,711024,0.00141916,0.19551,0.19551,0.307519
257271943,75198190,17399,174362,773.893,3029130,109664,0.00443842,0.628943,0.627808,0.869522
257267987,75198190,16482,629442,1679.49,14190200,189265,0.00266821,0.300687,0.300687,0.198532
257258092,75198190,217,1049070,7929.17,29177200,990330,0.00755828,0.944008,0.944008,0.36085
257265051,75198190,15956,33341700,202029,733354000,22902100,0.00605934,0.686891,0.684778,0.758268
257267288,75198190,16358,4196280,17594.1,95204000,2001760,0.00419279,0.477032,0.477032,0.34519
257271183,75198190,17169,104907,685.21,3344500,85838.7,0.0065316,0.818237,0.818237,0.322874
257267380,75198190,16384,1993230,9143.54,65896300,1136260,0.00458729,0.570059,0.570059,0.227307
257271767,75198190,17334,594473,4269.43,13655600,534130,0.00718188,0.898493,0.898493,0.481048
257265671,75198190,16038,5878110,34528.1,164770000,4186890,0.00587402,0.712286,0.711122,0.437461
257272281,75198190,17491,34969,266.116,1251690,34007.8,0.00761004,0.972511,0,0
257261614,75198190,920,10385800,22856.2,365363000,2853090,0.00220071,0.274711,0.274711,0.430294
257266302,75198190,16178,244780,896.958,6063990,107696,0.00366434,0.439969,0.439969,0.0927949
257269080,75198190,16650,45949200,280993,1320360000,35609400,0.00611528,0.774974,0.774973,0.665452
257271532,75198190,17249,69938,329.664,1669960,39158.8,0.00471366,0.559907,0.559907,0.101771
257259085,75198190,390,104906,307.681,1721010,33925.9,0.00293293,0.323394,0.323392,0.613399
257261500,75198190,856,28080100,145535,772355000,17974600,0.00518286,0.64012,0.64012,0.429102
257262345,75198190,10732,1993230,4352.24,77173300,578218,0.00218351,0.290091,0.290091,0.620888
257265848,75198190,16096,69938,527.764,1792840,61302.8,0.00754617,0.87653,0.87653,0.247915
257265868,75198190,16102,5804850,17557,108541000,1974380,0.00302454,0.340125,0.340125,0.511746
257270879,75198190,17066,1783420,9233.46,42757400,1074350,0.00517739,0.602413,0.602413,0.298567
257261115,75198190,698,92834600,398296,2104820000,45332200,0.00429038,0.488311,0.486866,0.653435
257257966,75198190,189,559504,3344.02,15681300,386021,0.00597675,0.689934,0.689934,0.079493
257264832,75198190,15930,15133600,73474.3,299046000,7992160,0.00485505,0.528107,0.528001,0.478986
