id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254460865,75650865,16790,1258880,1531.87,24636000,159097,0.00121685,0.126379,0.126379,0.579664
254454856,75650865,1070,11468100,31941.4,302255000,3614840,0.00278524,0.315208,0.31523,0.635889
254463734,75650865,17473,134865,344.347,2803440,37296.8,0.00255326,0.276548,0.275317,0.399677
254449779,75650865,71,139876,317.489,2843090,30716.7,0.00226979,0.219599,0.219599,0.340123
254461784,75650865,16984,2556710,2437.2,48406700,269203,0.000953256,0.105293,0.103484,1.83859
254456823,75650865,15755,2342920,2794.9,45220200,282743,0.00119291,0.12068,0.12068,0.830735
254459872,75650865,16586,103276,188.492,2306980,20946.3,0.00182513,0.202819,0.208183,0.661402
254463109,75650865,17291,34969,1337.22,1539060,218788,0.0382403,6.25664,0,0
254449608,75650865,20,133447,1712.3,2909210,189414,0.0128313,1.4194,1.41657,0.436053
254457815,75650865,16110,2762730,21731.3,62929400,2567340,0.00786587,0.929276,0.912541,0.85308
254450510,75650865,313,158519000,412766,3340950000,55639300,0.0026039,0.350995,0.344464,4.792
254454835,75650865,1062,2342920,1844.16,46074000,211137,0.000787121,0.0901169,0.0901169,0.839022
254452904,75650865,731,4720820,78003.9,122223000,9010250,0.0165234,1.90862,1.90862,0.4047
254462438,75650865,17116,369269,474.543,6386730,48119.5,0.00128509,0.13031,0.128869,0.499282
254451570,75650865,512,235804000,21989100,12956700000,3940360000,0.0932517,16.7104,16.6704,0.651879
254458490,75650865,16268,104523,56.4501,1927960,5644.42,0.000540074,0.0540017,0.054048,0.432208
254456012,75650865,15578,489566,589.93,9991030,61331.4,0.00120501,0.125277,0.125277,0.863312
254464180,75650865,17562,3241910,8070.77,63287000,877835,0.00248951,0.270777,0.272104,0.954732
254453290,75650865,803,41300000,52941.6,828857000,5740130,0.00128188,0.138986,0.138768,1.48973
254457234,75650865,15895,2762510,3961.74,49634400,427194,0.00143411,0.15464,0.154639,0.67281
254458866,75650865,16331,413783,199.798,8156440,20059.5,0.000482856,0.0484782,0.0530945,0.656594
254461581,75650865,16931,104907,1783.45,2781790,325504,0.0170003,3.10279,3.10279,0.657573
254460027,75650865,16632,1507580,1375.04,28068900,141175,0.000912083,0.0936431,0.094788,0.520254
254461129,75650865,16861,863516,1924.22,16724300,215145,0.00222836,0.24915,0.242842,0.716468
254464545,75650865,111220784,349690,2297.05,10626800,279144,0.00656883,0.798261,0.798261,0.597701
254459924,75650865,16600,279221,377.655,5640210,44418.3,0.00135253,0.159079,0.15895,0.509355
254460611,75650865,16726,5979700,7316.75,112583000,737448,0.0012236,0.123325,0.123325,0.493834
254463816,75650865,17503,2131350,10719.9,47183400,1157300,0.00502964,0.542988,0.543112,0.615861
254462844,75650865,17253,2554230,2705.13,49022500,261959,0.00105908,0.102559,0.0976622,0.691716
254456897,75650865,15792,1888330,1281.68,38616800,130028,0.00067874,0.0688588,0.0688588,0.496451
254458400,75650865,16247,6583180,5759.72,126112000,602117,0.000874915,0.091463,0.0932489,0.601167
254455275,75650865,1128,3426960,10042.2,87350800,1073280,0.00293035,0.313186,0.313186,0.507939
254462729,75650865,17223,6084440,40945.1,147289000,5712060,0.00672948,0.938799,0.938776,1.91266
254464312,75650865,111220638,577995,533.25,10932500,51104.2,0.000922586,0.0884163,0.0858376,0.340453
254457667,75650865,16072,18864100,124875,480395000,15525600,0.00661971,0.823023,0.816977,2.10373
254457209,75650865,15876,244628,244.237,4548960,25232.2,0.000998399,0.103145,0.103142,0.591598
254449728,75650865,31,22933500,186384,602877000,21199700,0.00812718,0.924401,0.924328,0.533827
254450698,75650865,390,209814,389.838,4590280,40797.2,0.00185802,0.194445,0.194445,0.209749
254463335,75650865,17342,104907,284.169,2715300,29941.7,0.00270877,0.285412,0.285412,0.339815
254460847,75650865,16786,174393,168.376,3264830,16861.8,0.000965497,0.0966886,0.0966124,0.464697
254456815,75650865,15750,568573000,3496430,13351700000,441550000,0.00614948,0.776594,0.786604,1.91671
254457451,75650865,15991,7674150,46780.1,160318000,5205480,0.0060958,0.678314,0.696795,1.16075
254453721,75650865,899,139876,4879.31,4190050,850602,0.0348831,6.08111,6.08111,0.704503
254459891,75650865,16591,1179580,1403.81,23267300,157324,0.0011901,0.133373,0.132714,0.848734
254462080,75650865,17066,2073010,3425.93,41336900,379991,0.00165264,0.183304,0.178105,1.63768
254454671,75650865,1023,3199370,11447.5,72921200,1213680,0.00357806,0.379349,0.375675,0.63003
254461122,75650865,16860,133234,120.705,2562320,12465.6,0.00090596,0.0935617,0.0935849,0.223441
254453502,75650865,870,11345600,67034.3,242771000,8046740,0.00590842,0.709242,0.709218,0.922716
254450266,75650865,240,868727,20170.2,23854900,2315900,0.0232182,2.66585,2.79824,0.690149
254463796,75650865,17496,1013890,3649.02,22409200,379703,0.00359903,0.374501,0.374503,0.496657
254458021,75650865,16146,363540,5756.33,9669270,906859,0.0158341,2.49452,2.61297,0.778164
254464603,75650865,111220828,34969,167.532,1244920,18736.7,0.00479088,0.535808,0,0
254454752,75650865,1033,8357590,916466,498296000,161881000,0.109657,19.3693,19.3693,0.446697
254458218,75650865,16186,3904240,54253.9,92598100,8907960,0.0138961,2.28161,2.81271,2.47599
254450336,75650865,263,314721,206.729,5959280,20953.3,0.000656864,0.0665774,0.0665774,0.357123
254464585,75650865,111220820,979132,10458.2,26010600,1524420,0.0106811,1.55691,1.55691,1.05747
254450360,75650865,274,2231500,13284.6,58013000,1523500,0.00595323,0.682728,0.669722,0.949692
254450521,75650865,319,4593560,8467.51,92467900,871771,0.00184334,0.189781,0.194854,0.739438
254459082,75650865,16393,523830,13059.7,19208100,2042310,0.0249312,3.89879,3.89445,0.696999
254458435,75650865,16253,1153640,1030.46,22388400,104393,0.000893228,0.0904901,0.0904818,0.471744
254461823,75650865,16993,34969,63.5148,646178,6628.46,0.00181632,0.189552,0,0
254463136,75650865,17297,34969,997.846,1133900,140550,0.0285352,4.01928,0,0
254463678,75650865,17449,629442,1882.4,13808200,188088,0.00299059,0.298817,0.298817,0.681861
254450006,75650865,122,3005750,3467.22,59991200,354393,0.00115353,0.117905,0.112681,0.473481
254453490,75650865,868,208959,4111.17,5076110,718560,0.0196745,3.43875,3.42839,1.21928
254459735,75650865,16551,57808.7,424.074,1363710,57668.9,0.00733581,0.99758,0.987106,0.084301
254459378,75650865,16476,1142800,980.741,22603300,97381.7,0.000858191,0.0852132,0.0889053,0.471456
254450125,75650865,175,1643540,13333.7,44988500,1622860,0.00811279,0.987417,0.987417,0.580218
254453331,75650865,819,349690,576.604,7637760,61093.1,0.0016489,0.174706,0.174706,0.600206
254461927,75650865,17023,16514900,83367.6,346513000,12339000,0.00504802,0.74714,0.709809,3.10949
254461032,75650865,16843,3259860,12799.6,64372300,1903990,0.00392643,0.58407,0.527682,3.09336
254461081,75650865,16852,404818,5555.97,9066780,930911,0.0137246,2.29958,2.22195,1.78961
254464299,75650865,111220626,664411,18215.6,18801400,3136250,0.0274162,4.72034,4.72034,1.52208
254452055,75650865,608,769318,5549.94,18636900,595836,0.00721411,0.774499,0.774499,0.577
254461298,75650865,16873,192130,140.838,3682530,13015.5,0.000733037,0.0677433,0.0674878,0.260314
254452248,75650865,663,4199370,60710.4,106590000,6875300,0.014457,1.63722,1.74136,0.906962
254460876,75650865,16791,1258880,1531.87,24636000,159097,0.00121685,0.126379,0.126379,0.579664
254456241,75650865,15657,174845,328.879,3822390,33701.6,0.00188098,0.192751,0.192751,0.221842
254449712,75650865,28,5055120,27948.5,112021000,3080190,0.00552875,0.609321,0.60552,0.661626
254450951,75650865,458,6501520,10121.3,113382000,1100850,0.00155676,0.169323,0.169275,1.22908
254461981,75650865,17036,2413310,6598.57,49724200,833239,0.00273425,0.345269,0.334943,1.53434
254457530,75650865,16023,11611900,115150,362409000,13267700,0.00991657,1.1426,1.14235,0.298771
254464235,75650865,17592,626881,1925.37,13857800,208335,0.00307135,0.332335,0.334625,0.881254
254455524,75650865,10684,4091370,432986,240818000,75883500,0.105829,18.5472,18.5472,0.441469
254455225,75650865,1118,131874,207.714,2746750,21520.8,0.00157509,0.163192,0.161139,0.14157
254456126,75650865,15599,2902430,3995.16,58112000,400790,0.00137649,0.138088,0.138088,0.569891
254462412,75650865,17113,867101,1763.59,17232100,215805,0.00203389,0.248881,0.234064,1.90195
254460039,75650865,16635,244783,135.065,4237620,12347.2,0.000551774,0.0504415,0.0504415,0.31203
254460997,75650865,16828,47945200,3964950,2534190000,702899000,0.0826974,14.6605,14.6232,0.667806
254459266,75650865,16463,624851,1563.69,13198600,226930,0.0025025,0.363174,0.361107,1.18466
254464421,75650865,111220722,314721,959.689,7815480,111793,0.00304933,0.355213,0.355213,0.486116
254450141,75650865,181,3287090,5733.6,69572200,585697,0.00174428,0.178181,0.178181,0.532003
254450502,75650865,310,1352380,1268.8,29148700,148192,0.000938197,0.109579,0.109702,0.713062
254452494,75650865,693,2028200,2396.78,43644500,253703,0.00118173,0.125088,0.125088,0.427888
254457138,75650865,15846,3881230,3422.28,82112400,377162,0.000881751,0.097176,0.0971715,0.701775
254450066,75650865,146,13443000,12855.9,267485000,1324690,0.00095633,0.0985416,0.0966484,0.528833
254453082,75650865,759,69938,1508.83,2095910,177122,0.0215738,2.53255,2.53255,0.419313
254459258,75650865,16460,550002,401.837,11348000,41381.7,0.00073061,0.0752391,0.0780538,0.462307
254459052,75650865,16386,1991780,63242.3,76673100,10088800,0.0317517,5.06521,5.06221,0.886586
254462887,75650865,17263,288863,270.864,5411210,24932.9,0.000937689,0.086314,0.0763773,0.534964
254458167,75650865,16174,3564990,11136.1,82238000,1334980,0.00312373,0.374471,0.374404,1.13259
254454645,75650865,1017,41123400,4466680,2653730000,812854000,0.108617,19.7662,19.7662,0.542166
254451764,75650865,543,2931980,39371.4,65357700,6243260,0.0134283,2.12937,2.41249,2.47728
254456138,75650865,15602,2063170,2507.85,42196600,251358,0.00121553,0.121831,0.121831,0.434328
254459729,75650865,16549,57808.7,424.074,1363710,57668.9,0.00733581,0.99758,0.987106,0.084301
254454755,75650865,1034,1608570,20376,39323200,2744220,0.0126671,1.706,1.706,0.593282
254459479,75650865,16526,34969,338.94,880285,49268.8,0.00969258,1.40893,0,0
254461577,75650865,16930,909194,33720,29963500,6230390,0.0370878,6.85265,6.85265,0.726321
254451165,75650865,480,384659,442.815,6982870,46113.1,0.00115119,0.11988,0.11988,0.435798
254454054,75650865,943,16575200,193461,486011000,22150100,0.0116717,1.33634,1.33634,0.38599
254462471,75650865,17122,69938,652.809,1800790,102174,0.0093341,1.46092,1.46092,0.887077
254458900,75650865,16340,1067770,1243.57,22147300,147856,0.00116464,0.138472,0.144016,1.17992
254456288,75650865,15669,3951490,4230.6,81637800,461958,0.00107063,0.116907,0.116907,0.497775
254450646,75650865,363,1853360,14301.2,45509400,1589670,0.00771638,0.857725,0.857725,0.939709
254463755,75650865,17482,279752,5701.56,7955310,990811,0.0203808,3.54175,3.54175,1.36138
254457373,75650865,15953,349690,543.51,8588390,58600.1,0.00155426,0.167577,0.167577,0.594169
254459203,75650865,16432,2164250,1198.83,45405800,127232,0.000553923,0.058788,0.0588037,0.630533
254462626,75650865,17183,1054480,1231.81,20979000,127133,0.00116816,0.120564,0.116387,0.401294
254451932,75650865,582,1188950,25294.2,32444200,2970230,0.0212745,2.4982,2.4982,0.199388
254460035,75650865,16634,859902,792.531,15562800,78092,0.000921653,0.090815,0.0908385,0.464398
254460707,75650865,16757,34855.9,42.9705,770386,4172.23,0.0012328,0.119699,0,0
254461472,75650865,16916,34969,501.771,1048930,83866.2,0.014349,2.3983,0,0
254464783,75650865,111220878,1853350,7078.63,42629300,770699,0.00381937,0.415841,0.41584,0.616837
254460891,75650865,16797,699380,807.173,13802900,84408.9,0.00115413,0.120691,0.120691,0.578715
254454913,75650865,1100,5298510,11098.9,113476000,1449680,0.00209472,0.273602,0.262542,1.67793
254462370,75650865,17107,941046,1149.51,19842300,116318,0.00122153,0.123605,0.121045,0.399999
254450810,75650865,422,1083340,738.547,21239200,71680,0.000681735,0.0661661,0.0663522,0.341112
254451692,75650865,524,419628,8295.03,11420700,966556,0.0197676,2.30336,2.30336,0.287514
254456979,75650865,15806,1014100,2007.71,22983000,222019,0.0019798,0.218933,0.218933,1.0653
254462621,75650865,17182,5985590,8082.72,122366000,876502,0.00135036,0.146435,0.14449,0.826236
254457780,75650865,16091,69704.7,154.575,1647760,15817.9,0.00221756,0.226927,0.226923,0.0649711
254453887,75650865,907,979132,948.277,21847200,96905.8,0.000968487,0.0989711,0.0989711,0.844665
254461864,75650865,17004,2192110,1782.75,40499100,176335,0.000813257,0.0804408,0.0806581,0.400758
254459257,75650865,16459,464717,354.26,9353980,35335.8,0.000762313,0.0760372,0.0797212,0.466673
254458142,75650865,16165,12014200,75399.1,264901000,9995880,0.00627584,0.832007,0.823821,1.34268
254461763,75650865,16978,1055720,1141.35,19120400,114619,0.00108111,0.108569,0.108309,0.45655
254457824,75650865,16114,63007700,754889,1622490000,115519000,0.0119809,1.8334,1.86325,1.58514
254449377,75650865,1,151863,132.845,2924550,12997.6,0.000874766,0.0855875,0.0896168,0.641632
254459966,75650865,16612,1644450,1609.68,30421300,160207,0.000978855,0.0974228,0.0992924,0.489508
254450784,75650865,412,3426960,55513.7,86890700,6554970,0.0161991,1.91276,1.91276,0.478236
254451216,75650865,485,110964000,89769.8,2381850000,9424040,0.000808999,0.0849288,0.0849195,0.865506
254459101,75650865,16399,4939820,35231.7,125611000,5301400,0.00713218,1.0732,1.0696,2.55767
254464254,75650865,17606,34969,204.53,977780,21060.7,0.00584889,0.602267,0,0
254461616,75650865,16939,55349900,5480740,3127020000,990955000,0.0990198,17.9035,17.8397,0.630046
254457246,75650865,15901,804248,866.56,13468000,101826,0.00107748,0.12661,0.126608,0.835608
254464323,75650865,111220656,34969,133.984,744285,16833.1,0.0038315,0.481372,0,0
254458862,75650865,16330,413783,199.798,8156440,20059.5,0.000482856,0.0484782,0.0530945,0.656594
254462599,75650865,17172,874225,1159.64,19370700,119989,0.00132647,0.137252,0.137252,0.560982
254464653,75650865,111220870,279752,5701.56,7955310,990811,0.0203808,3.54175,3.54175,1.36138
254462675,75650865,17209,2982430,3735.56,62614600,401402,0.00125252,0.134589,0.133827,0.729465
254451853,75650865,571,6326340,50555.5,152961000,7680910,0.00799127,1.21412,1.20885,2.31298
254460991,75650865,16827,454597,15780.9,14237900,2757270,0.0347141,6.0653,6.0653,1.2884
254463694,75650865,17457,104907,268.139,2337670,26212.1,0.00255597,0.24986,0.24986,0.643968
254460568,75650865,16710,489566,1068.81,10090200,115945,0.00218317,0.236833,0.236833,0.523583
254450875,75650865,440,1293850,5944.01,29271300,620270,0.00459404,0.479398,0.479398,0.738681
254454892,75650865,1089,173534000,2125910,4340400000,304421000,0.0122507,1.75424,1.7621,1.46798
254456573,75650865,15690,138589,95.7125,3316160,10227.5,0.000690622,0.0737975,0.0739426,0.539763
254462637,75650865,17191,815874,940.217,15909700,95339,0.00115241,0.116855,0.111927,0.434087
254457102,75650865,15819,10509800,8066.63,198849000,800628,0.000767537,0.0761795,0.0761197,0.528316
254457808,75650865,16107,11488000,136872,259649000,19527700,0.0119144,1.69984,1.71408,2.33639
254454816,75650865,1056,23184400,2281240,1409270000,420091000,0.0983955,18.1195,18.1195,0.628187
254456617,75650865,15701,446934,380.796,8007470,38988.3,0.000852019,0.0872351,0.0886139,0.606616
254451554,75650865,507,18708400,149097,486235000,18325500,0.00796953,0.979536,0.979537,0.674821
254462643,75650865,17196,502955,679.25,10364600,71113,0.00135052,0.14139,0.139701,0.482625
254450835,75650865,430,3364630,30294.4,85995000,4078320,0.00900378,1.21211,1.17218,1.64858
254453232,75650865,783,1049070,3629.37,23261200,373471,0.0034596,0.356002,0.356002,0.534091
254452416,75650865,684,384659,537.14,8302340,56968.2,0.00139641,0.148101,0.148101,0.187009
254450040,75650865,135,734343,2124.88,16927000,217579,0.00289358,0.29629,0.296289,0.490124
254461952,75650865,17029,104907,5397,3832180,947116,0.0514455,9.02815,9.02815,0.766368
254459824,75650865,16572,131771,128.729,2488960,12733.7,0.00097691,0.0966347,0.0981232,0.388067
254461884,75650865,17010,104907,70.9339,1931200,7137.86,0.00067616,0.0680399,0.0680399,0.113896
254459170,75650865,16420,488053,1181.37,12722500,127408,0.00242057,0.261054,0.26101,0.604177
254453452,75650865,860,990727,9011.83,21037100,1533880,0.00909618,1.54824,1.46799,2.88989
254450962,75650865,461,839256,785.906,16842900,94249,0.000936432,0.112301,0.112301,0.591157
254457225,75650865,15883,95504.9,11.7867,1616220,1127.97,0.000123415,0.0118106,0.0119808,0.350917
254456337,75650865,15673,2937400,3086.03,62161000,330395,0.0010506,0.112479,0.112479,0.412259
254463550,75650865,17406,594443,1312.81,12882400,162407,0.00220848,0.273208,0.273229,0.960827
254450471,75650865,291,19345800,120638,404340000,13354200,0.0062359,0.690291,0.693615,0.943938
254460627,75650865,16731,34969,67.7204,679922,6536.74,0.00193658,0.18693,0,0
254456151,75650865,15608,594473,803.782,11199700,80259.1,0.00135209,0.135009,0.135009,0.297077
254462772,75650865,17234,349690,1928.09,9270190,253470,0.00551371,0.724841,0.724841,0.813
254464286,75650865,17651,34345.5,12.364,542607,1222.24,0.000359989,0.0355865,0,0
254456320,75650865,15672,209814,197.859,4415340,23021.3,0.000943022,0.109722,0.109722,0.539872
254457179,75650865,15864,769225,525.174,13922800,56624,0.000682732,0.0736118,0.0736096,0.574001
254461146,75650865,16864,2076770,3343.41,40566900,365519,0.00160991,0.176003,0.168661,1.02708
254458568,75650865,16290,477906,563.54,9599140,57850.5,0.00117918,0.12105,0.123061,0.473795
254464360,75650865,111220686,594473,26819,21311800,4495770,0.0451139,7.56261,7.56261,0.807602
254453204,75650865,778,6660650,55684.2,186146000,6352470,0.00836018,0.953731,0.918762,0.610992
254456877,75650865,15782,2832490,21003.6,62366100,2424200,0.00741525,0.855856,0.855856,1.27337
254450286,75650865,247,35204900,297465,904467000,34180300,0.00844954,0.970896,0.971117,0.970785
254452453,75650865,688,868248000,7584220,21733400000,937909000,0.00873508,1.08023,1.08628,1.37563
254464241,75650865,17595,34915.2,118.807,846861,12893.7,0.00340272,0.369285,0,0
254463591,75650865,17419,1084040,15400.1,30372500,2400990,0.0142062,2.21486,2.21486,1.08344
254453446,75650865,859,139876,1196.13,3886760,132440,0.00855136,0.946835,0.946835,0.085006
254458895,75650865,16339,874167,527.347,17252200,51371.7,0.000603257,0.0587665,0.0587643,0.407397
254453214,75650865,780,748267,4028.46,17728300,451895,0.00538372,0.603921,0.641199,0.707147
254452812,75650865,715,4109760,77950.5,98084700,8753390,0.0189672,2.1299,2.12446,0.463334
254458576,75650865,16291,477906,563.54,9599140,57850.5,0.00117918,0.12105,0.123061,0.473795
254452856,75650865,724,419628,1332.45,8889260,136065,0.00317531,0.324251,0.324251,0.291313
254457049,75650865,15811,5559970,18864.1,120228000,2039360,0.00339285,0.366793,0.36679,0.843523
254457784,75650865,16092,34969,29.1476,746819,2977.9,0.000833528,0.0851582,0,0
254463162,75650865,17306,2342920,8387.77,53532800,907294,0.00358005,0.387249,0.387249,1.08501
254450742,75650865,401,783467,8392.23,22949300,957688,0.0107117,1.22237,1.18831,0.457451
254460182,75650865,16671,3649780,6069.16,75948800,802811,0.00166288,0.219962,0.222127,1.51847
254460594,75650865,16720,1328820,2030.46,26356100,206560,0.00152802,0.155446,0.155446,0.49251
254457110,75650865,15828,7502430,5325.75,138042000,523342,0.000709869,0.0697563,0.0697161,0.548741
254457671,75650865,16074,18864100,124875,480395000,15525600,0.00661971,0.823023,0.816977,2.10373
254450325,75650865,259,454597,9142.77,12686200,1029330,0.0201118,2.26427,2.26427,0.466933
254457122,75650865,15834,13590700,8956.25,275902000,923833,0.000659,0.0679756,0.0679572,0.703057
254464034,75650865,17512,419619,1018.16,8734080,104973,0.00242638,0.250164,0.250163,0.596083
254457378,75650865,15956,45288400,347093,994755000,41798900,0.00766407,0.922951,0.930286,1.12742
254456801,75650865,15730,475885,850.811,9977100,89149.7,0.00178785,0.187335,0.181041,0.630216
254452771,75650865,709,11523200,10573.4,248298000,1128930,0.000917582,0.0979707,0.0979149,0.830443
254455673,75650865,10699,1770820,15414.8,43782600,2111490,0.0087049,1.19238,1.1983,1.0731
254453882,75650865,906,1012820,6696.22,26144400,760088,0.00661144,0.750465,0.712932,0.824265
254454641,75650865,1015,3077270,19751.9,80980100,2209110,0.00641864,0.71788,0.71788,0.46211
254460572,75650865,16711,174845,274.418,3436160,28093.3,0.00156949,0.160675,0.160675,0.413943
254463450,75650865,17375,1748450,5290.6,42707400,564917,0.00302588,0.323096,0.323096,0.714267
254458039,75650865,16147,69938,654.716,1853020,74767.9,0.00936138,1.06906,1.06906,0.426428
254460214,75650865,16677,1035120,2457.39,22318000,339266,0.00237401,0.327754,0.327721,1.25884
254457310,75650865,15923,3252020,17243.5,75084100,2022290,0.0053024,0.621855,0.621844,0.591138
254453350,75650865,829,1087100,3300.86,23150800,471253,0.0030364,0.433497,0.431394,1.0203
254463453,75650865,17376,34969,167.532,1244920,18736.7,0.00479088,0.535808,0,0
254449962,75650865,105,139860,103.121,2642360,9200.86,0.00073732,0.0657864,0.0657867,0.321793
254460546,75650865,16708,699380,780.97,14034900,79728.4,0.00111666,0.113999,0.113999,0.359615
254450479,75650865,295,6013430,12139.4,121952000,1255380,0.00201871,0.208763,0.221727,0.967427
254462679,75650865,17212,1408820,1979.88,30412100,204635,0.00140534,0.145253,0.14302,0.424365
254459109,75650865,16401,559504,4182.72,14024600,643949,0.00747577,1.15093,1.15093,1.58634
254460612,75650865,16728,5105470,6233.79,95578700,628162,0.001221,0.123037,0.123037,0.50936
254453164,75650865,772,2517770,16041.1,65700900,1805360,0.00637115,0.717047,0.717047,0.358191
254454615,75650865,1005,674235,1254.25,13969400,147743,0.00186026,0.219127,0.22049,1.36356
254456885,75650865,15787,3287090,2914.89,67625200,302067,0.000886769,0.0918952,0.0918952,0.695841
254457629,75650865,16053,1201880,9360.81,33751800,1072720,0.00778848,0.89254,0.874703,0.530856
254456185,75650865,15623,6077500,13752.5,118511000,1477080,0.00226285,0.243041,0.242758,0.960549
254454018,75650865,934,1119010,18085.6,30983900,2049760,0.0161621,1.83176,1.83176,0.463898
254456250,75650865,15659,1188950,2443.83,25672100,256601,0.00205546,0.215822,0.215822,0.454349
254457152,75650865,15854,8322620,5286.05,180412000,575495,0.000635143,0.0691483,0.0691483,0.723482
254459499,75650865,16532,2304690,4487.92,48325800,591959,0.0019473,0.256849,0.243448,1.60453
254462858,75650865,17258,1169420,1343.93,23062300,128537,0.00114922,0.109915,0.102519,0.514507
254455500,75650865,10681,6923860,714823,435614000,124917000,0.103241,18.0416,18.0416,0.39898
254463187,75650865,17313,2587700,5887.43,58569700,700895,0.00227516,0.270857,0.270856,0.784543
254457302,75650865,15913,2412860,31632.2,64697300,4061550,0.0131099,1.68329,1.68329,0.485894
254458922,75650865,16348,1990680,1812.36,40022600,182134,0.000910424,0.0914933,0.091512,0.525604
254452073,75650865,616,1289370,1363.58,24876300,140820,0.00105755,0.109216,0.105237,0.645682
254462536,75650865,17142,104907,238.3,1793810,25871.8,0.00227154,0.246617,0.246617,0.495145
254457636,75650865,16058,21960500,176940,469526000,21073700,0.00805717,0.959618,0.959618,0.951942
254457949,75650865,16134,6041010,30404,130706000,4286060,0.00503294,0.709494,0.704737,1.3487
254453374,75650865,842,5579350,68457.4,146067000,10592800,0.0122698,1.89858,1.88441,1.99427
254459895,75650865,16593,1179580,1403.81,23267300,157324,0.0011901,0.133373,0.132714,0.848734
254464408,75650865,111220714,139876,5944.56,5412680,960100,0.0424988,6.86393,6.86393,0.778219
254452124,75650865,637,20229800,19187.4,436461000,1990670,0.000948473,0.0984027,0.0983692,0.747468
254453224,75650865,781,174845,462.906,4009790,51265.5,0.00264752,0.293206,0.293206,0.34831
254460530,75650865,16707,769318,1025.47,15104500,104528,0.00133296,0.135872,0.135872,0.390718
254455963,75650865,15564,1005540000,15713100,26770300000,2586050000,0.0156264,2.57179,2.5342,2.51835
254453345,75650865,827,1993230,20959.2,49958300,2318880,0.0105152,1.16337,1.16337,0.745978
254457344,75650865,15942,8622240,51803.6,191836000,5743970,0.00600814,0.66618,0.720858,1.42459
254462136,75650865,17076,921102,929.489,18038000,94006.1,0.00100911,0.102058,0.100926,0.387513
254464043,75650865,17515,34969,154.829,823449,16035,0.00442761,0.45855,0,0
254459741,75650865,16554,57808.7,424.074,1363710,57668.9,0.00733581,0.99758,0.987106,0.084301
254460378,75650865,16697,6058970,9278.44,147834000,1105730,0.00153136,0.182495,0.178245,1.21265
254454689,75650865,1027,839256,15003.8,23460500,1782380,0.0178775,2.12376,2.12376,0.567717
254461891,75650865,17011,139876,113.298,2573860,11461.1,0.000809988,0.0819378,0.0819378,0.323633
254457443,75650865,15986,6273040,48072.3,125510000,5869120,0.00766332,0.93561,0.956221,1.08644
254455202,75650865,1113,384612,989.828,9448980,103765,0.00257357,0.26979,0.269773,0.516141
254457615,75650865,16050,776832,3745.74,14824700,434017,0.00482181,0.558701,0.487712,0.906569
254459420,75650865,16493,613353,380.243,12759300,38393.6,0.000619942,0.0625962,0.0625414,0.357151
254460787,75650865,16776,542115,482.339,11177000,46857.3,0.000889735,0.0864343,0.0836901,0.48814
254463536,75650865,17403,769288,2345.4,18174000,272556,0.0030488,0.354296,0.354308,0.884541
254460208,75650865,16675,1991900,1748.15,40466100,201401,0.000877627,0.10111,0.101171,0.873843
254462571,75650865,17156,10768100,44098.9,237865000,6192230,0.00409533,0.575053,0.562797,2.95195
254450515,75650865,315,526801000,4178860,13627300000,482666000,0.00793253,0.91622,0.912505,1.06798
254450935,75650865,453,162849000,941741,4430870000,107178000,0.0057829,0.658142,0.657887,0.813211
254455329,75650865,1142,1580200,20339.5,36267600,2199370,0.0128715,1.39183,1.40657,0.301034
254449941,75650865,99,2847310,8002.73,54215500,910950,0.00281063,0.319934,0.317668,0.820601
254457573,75650865,16039,5542510,57549.4,152261000,6764050,0.0103833,1.22039,1.21491,0.498789
254457790,75650865,16095,83347.5,544.212,1364100,86918.7,0.00652944,1.04285,1.03706,0.690102
254463716,75650865,17467,2027780,3608.43,42101100,345718,0.0017795,0.170491,0.170488,0.711849
254453898,75650865,910,524535,3592.7,12652000,379244,0.0068493,0.72301,0.72301,0.470002
254462638,75650865,17192,238608,291.59,5069380,31793.9,0.00122204,0.133248,0.132955,0.280607
254455256,75650865,1126,69938,64.8716,1265480,7120.3,0.000927559,0.101809,0.101809,0.0482197
254453045,75650865,755,2301990,35130.6,63148700,3960660,0.0152609,1.72053,1.72565,0.439157
254457935,75650865,16122,2758510,93389.8,101050000,15372300,0.0338551,5.57268,5.58266,0.563416
254462499,75650865,17132,630659,978.581,12474600,102140,0.00155168,0.161957,0.158687,0.462425
254459158,75650865,16416,909194,500.287,20800800,51246.6,0.000550253,0.0563649,0.0563649,0.356466
254462834,75650865,17251,2554230,2705.13,49022500,261959,0.00105908,0.102559,0.0976622,0.691716
254457750,75650865,16082,9892370,60679.3,257033000,7092960,0.00613395,0.717013,0.712523,1.18993
254462582,75650865,17163,349690,15171.4,13719300,2382630,0.0433853,6.81355,6.81355,0.467328
254450327,75650865,260,664411,1639.58,15461300,174109,0.00246772,0.26205,0.26205,0.508562
254458438,75650865,16254,559504,560.148,10917300,56883.8,0.00100115,0.101668,0.101668,0.438201
254464026,75650865,17509,454486,2661.39,9935860,289797,0.00585582,0.637637,0.637639,0.526443
254460073,75650865,16648,69938,45.1894,1296960,4325.5,0.000646136,0.0618477,0.0618477,0.470456
