id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239941948,75693104,10671,161950,350.16,3319700,42326.4,0.00216215,0.261354,0.261148,0.162697
239949577,75693104,17456,307607,1745.4,8058710,193273,0.00567412,0.62831,0.639451,0.339088
239942447,75693104,10732,1597380,4353.67,64257200,541346,0.00272551,0.338897,0.341634,0.449807
239941912,75693104,1132,7017800,19608.3,189571000,2253210,0.00279409,0.32107,0.323966,0.530386
239948401,75693104,17245,34608.6,76.6596,1092590,8843.71,0.00221505,0.255535,0,0
239949059,75693104,17365,203038,842.906,7681150,98565.8,0.00415147,0.485455,0.48192,0.094608
239939574,75693104,560,105293,695.918,3662460,89298.2,0.00660936,0.848093,0.788778,1.19576
239947722,75693104,16957,422174,1227.71,12748400,142351,0.00290806,0.337187,0.344094,0.263454
239947663,75693104,16927,2258750,5981.76,77350800,721880,0.00264827,0.319593,0.319833,0.28532
239948123,75693104,17139,359415,1072.16,9249410,114077,0.00298305,0.317397,0.319915,0.191846
239949886,75693104,17512,287036,1037.83,6834070,112908,0.00361569,0.39336,0.392879,0.24111
239939527,75693104,543,1088310,8742.52,26663000,1078160,0.0080331,0.990675,0.982979,0.339505
239947214,75693104,16737,329990,956.268,7904590,103098,0.00289787,0.312428,0.313645,0.183262
239944241,75693104,15962,179276,2441.04,7743930,306653,0.0136161,1.71051,1.72581,0.253633
239947220,75693104,16739,99861.2,379.132,2298450,44345.1,0.00379659,0.444067,0.446605,0.652266
239939491,75693104,524,206028,1380.74,6194240,156544,0.00670172,0.75982,0.760303,0.14946
239937922,75693104,97,34246.2,372.318,1100330,47605.1,0.0108718,1.39009,0,0
239941116,75693104,818,3769980,7660.55,105797000,830691,0.00203199,0.220344,0.219055,0.461596
239946223,75693104,16482,482344,972.357,13707400,111099,0.0020159,0.230331,0.232391,0.465018
239946837,75693104,16656,207943,263.824,5980320,29097,0.00126873,0.139927,0.139934,0.0779437
239941318,75693104,882,702556,5540.71,26927600,669527,0.00788651,0.952988,0.970348,0.30482
239951006,75693104,112892275,126313,1668.34,3655450,204591,0.013208,1.61971,1.61897,0.303613
239938270,75693104,223,596990,1408.57,13585200,158065,0.00235945,0.264769,0.261443,0.294224
239941061,75693104,797,3779520,8320.83,107556000,903659,0.00220156,0.239094,0.238897,0.371309
239939494,75693104,528,78641300,360408,3111070000,49797900,0.00458294,0.633228,0.637978,0.80095
239946000,75693104,16400,1333400,2575.06,38584500,276811,0.0019312,0.207599,0.207713,0.23576
239947760,75693104,16978,811863,2208.14,21032000,254813,0.00271985,0.313862,0.317522,0.610227
239948232,75693104,17188,691997,1465.69,17049600,161460,0.00211806,0.233325,0.231028,0.350412
239937974,75693104,121,78718.4,536.363,2879950,64663.3,0.0068137,0.821451,0.821246,0.0486065
239944068,75693104,15902,299960,1748.45,8985310,197309,0.00582896,0.657785,0.658467,0.373693
239944046,75693104,15883,93249,334.57,2430920,35164.4,0.00358792,0.377102,0.377327,0.185007
239944087,75693104,15910,1706160,28356.8,70180300,3719220,0.0166203,2.17988,2.17018,0.589904
239943087,75693104,15664,272963,1255.73,6282810,151618,0.00460035,0.55545,0.54887,0.371838
239946135,75693104,16450,931906,2245.17,31836100,270034,0.00240922,0.289765,0.28951,0.33807
239938086,75693104,177,67976,154.197,1941180,17552.8,0.00226841,0.25822,0.2585,0.0747524
239939343,75693104,477,72521100,279444,2302500000,31376100,0.00385328,0.432648,0.431502,0.576622
239946002,75693104,16401,416198,483.49,11673300,52366,0.00116168,0.12582,0.12582,0.109435
239938332,75693104,248,369977,1945.46,6760930,226405,0.00525833,0.611942,0.60534,1.26855
239948584,75693104,17266,590031,2627.55,13901400,285405,0.00445325,0.483712,0.482863,0.383759
239948094,75693104,17126,774387,1766.75,19016500,203153,0.00228149,0.262341,0.261919,0.531719
239947917,75693104,17075,348144,819.067,8997840,89517.2,0.00235267,0.257127,0.264283,0.237129
239938406,75693104,286,205106,534.362,5494010,55257.1,0.0026053,0.269408,0.269609,0.0774487
239943759,75693104,15836,9970770,39673.1,302362000,4501580,0.00397894,0.451478,0.447653,0.723384
239945451,75693104,16266,66893.5,311.16,1939700,31560.6,0.00465157,0.471804,0.471769,0.0755715
239944044,75693104,15882,170447,1004.59,5156800,110045,0.00589388,0.645624,0.615797,0.554246
239938758,75693104,363,559830,3883.35,19276300,462771,0.00693665,0.826627,0.826599,0.549198
239943100,75693104,15669,2844860,9314.46,65719800,1048690,0.00327414,0.368625,0.366241,0.478674
239938066,75693104,165,1640630,5065.29,39140700,555148,0.00308741,0.338375,0.339484,0.863274
239942549,75693104,15565,768554000,4492040,24328000000,558330000,0.00584479,0.726467,0.732085,0.98476
239947716,75693104,16953,531239,1686.6,16340500,195803,0.00317484,0.368578,0.371585,0.471268
239944130,75693104,15925,741816,5093.51,21252500,538298,0.00686626,0.725648,0.729934,0.363466
239948044,75693104,17107,744098,1580.48,20300700,174600,0.00212403,0.234647,0.242398,0.477546
239944418,75693104,16032,24192200,320455,874479000,42747800,0.0132462,1.76701,1.80438,0.58688
239943176,75693104,15688,103387,295.735,2872270,33546,0.00286048,0.324472,0.324411,0.054615
239938131,75693104,204,281524,4337.96,12659500,560055,0.0154088,1.98937,2.02955,0.211224
239941632,75693104,1065,87182500,264111,2228050000,30404100,0.0030294,0.348741,0.356111,0.676866
239940572,75693104,706,142509,782.941,4193270,93314,0.00549396,0.654792,0.643799,0.487819
239949520,75693104,17447,88468.1,158.434,1195400,19230.7,0.00179086,0.217375,0.226873,0.41191
239946121,75693104,16443,809359,1776.08,26768400,200187,0.00219443,0.24734,0.248977,0.224504
239946743,75693104,16620,68128.3,79.7192,1627700,8203.03,0.00117013,0.120406,0.120406,0.054444
239947762,75693104,16981,430310,1885.47,11858200,223853,0.00438166,0.520212,0.532129,0.386534
239945871,75693104,16363,140223,689.017,3688650,74603.7,0.00491371,0.532035,0.510158,0.34807
239946862,75693104,16663,100349,143.5,2564470,15578.9,0.00143001,0.155247,0.155245,0.0954008
239940262,75693104,652,33120.1,91.8617,889432,9067.52,0.00277359,0.273777,0,0
239948271,75693104,17199,34595.4,71.993,928503,8002.22,0.002081,0.231309,0,0
239942922,75693104,15610,149921,535.721,3276170,58372.4,0.00357335,0.389354,0.421734,0.790321
239950272,75693104,17596,572388,691.326,9755030,77441.4,0.00120779,0.135295,0.140443,0.549704
239939319,75693104,472,252961,1692.07,8539560,199647,0.00668906,0.789242,0.790525,0.145258
239948754,75693104,17302,76194.9,209.228,2525690,24136.4,0.00274596,0.316773,0.324519,0.314127
239944127,75693104,15924,2287810,16059.2,65827300,1743920,0.00701946,0.762268,0.735764,0.446131
239948369,75693104,17234,251832,1109.97,9169410,131495,0.00440757,0.522155,0.528805,0.312715
239941353,75693104,920,8979020,21658,329552000,2638000,0.00241207,0.293796,0.300311,0.619827
239941388,75693104,962,5281170,34808.4,116391000,4801570,0.00659104,0.909186,0.923634,0.642486
239946459,75693104,16534,103043,121.043,2500590,12852.6,0.00117468,0.12473,0.124988,0.208409
239950950,75693104,111220832,53261.1,211.556,1585020,23844,0.00397206,0.447682,0.447601,0.00227365
239947608,75693104,16893,905214,1472.65,22495100,155389,0.00162685,0.17166,0.175898,0.26589
239943690,75693104,15819,7769200,26764.2,223007000,2971090,0.00344491,0.382419,0.385768,0.783695
239950682,75693104,111220690,134634,845.919,4271360,98133.1,0.00628311,0.728888,0.726681,0.211943
239947896,75693104,17056,1487880,4056.33,38310700,468894,0.00272626,0.315143,0.316707,0.530083
239948328,75693104,17226,375633,3149.76,9640620,395014,0.00838521,1.0516,1.03012,0.615813
239938979,75693104,407,2646990,15779.4,92200000,1966060,0.00596127,0.742753,0.716659,0.536037
239938060,75693104,162,194199,416.701,5782260,45833.6,0.00214575,0.236014,0.235018,0.237176
239939648,75693104,575,462087,1116,16279300,127586,0.00241513,0.276108,0.275577,0.192056
239944302,75693104,15988,2577260,27368.5,86834700,3238960,0.0106192,1.25675,1.21341,0.449503
239937711,75693104,12,69025.9,196.535,1597520,21842.2,0.00284726,0.316435,0.31644,0.250338
239945012,75693104,16169,8116220,54323.9,263786000,6656770,0.00669324,0.820181,0.79012,0.669309
239940677,75693104,729,249301,3015.04,10151300,371531,0.012094,1.49029,1.47438,0.162748
239939289,75693104,463,8467540,29460.2,275389000,3535820,0.00347919,0.417573,0.420156,0.418049
239947831,75693104,17025,7204870,20047.2,197776000,2388380,0.00278245,0.331495,0.334178,0.817013
239947902,75693104,17062,911104,2360.08,25089200,273055,0.00259035,0.299697,0.303782,0.625589
239939485,75693104,515,438927,1769.62,12412700,177244,0.00403169,0.403812,0.402454,0.137339
239941403,75693104,973,103078,981.939,4301760,125189,0.0095262,1.21451,1.21523,0.311286
239944529,75693104,16046,1991460,21569.8,79284700,2715750,0.0108311,1.36369,1.36376,0.432734
239946123,75693104,16446,483177,1115.84,16220500,126291,0.00230937,0.261376,0.263063,0.190051
239944537,75693104,16052,309874,3999.93,12085400,517766,0.0129083,1.67089,1.6723,0.5515
239939388,75693104,489,80437.2,182.799,2509540,20116.1,0.00227257,0.250085,0.249614,0.148751
239946517,75693104,16561,797246,2043.86,23979600,233812,0.00256365,0.293275,0.296203,0.524503
239940219,75693104,642,425454,1550.43,7847140,175916,0.00364417,0.41348,0.432051,0.378779
239938378,75693104,271,237229,618.608,6376530,73919.9,0.00260763,0.311597,0.309695,0.326541
239946947,75693104,16686,1335770,5036.63,45343900,621157,0.00377058,0.465018,0.474709,0.710941
239943220,75693104,15700,33775.9,75.0985,613697,8494.18,0.00222343,0.251486,0,0
239941262,75693104,851,1208980,11542.7,42938300,1564480,0.00954751,1.29405,1.35077,1.10817
239939609,75693104,566,1527860,16157.5,41811400,2044690,0.0105753,1.33827,1.32379,0.639651
239946718,75693104,16613,1426630,2418.39,37191600,267376,0.00169518,0.187418,0.190821,0.87262
239941371,75693104,945,2004470,16518,80842500,1957680,0.0082406,0.976658,0.976417,0.36817
239949007,75693104,17353,9234940,28609.1,241389000,3290290,0.00309792,0.356287,0.366241,0.691127
239941306,75693104,878,375235,579.621,4864560,70945.4,0.00154469,0.189069,0.182471,0.855489
239938026,75693104,141,4535820,15724.8,120601000,1639200,0.00346681,0.361391,0.368525,0.379151
239943165,75693104,15683,52875.7,134.681,848908,16114,0.00254713,0.304752,0.290896,0.579076
239944095,75693104,15912,1861160,23563.2,73147800,3116500,0.0126605,1.6745,1.67939,0.654499
239944627,75693104,16084,4028250,22151.4,143839000,2719370,0.00549901,0.675073,0.661645,0.780439
239941958,75693104,10672,3392140,14910.3,143687000,2191130,0.00439556,0.645945,0.6524,0.58263
239946829,75693104,16654,381161,661.02,10734900,74373.2,0.00173423,0.195123,0.195274,0.780719
239938395,75693104,279,51543.7,837.099,2160250,108036,0.0162406,2.09601,2.30382,0.61025
239948331,75693104,17227,173433,1963.04,5336220,242596,0.0113187,1.39879,1.31201,0.582465
239950136,75693104,17573,170618,450.655,3952050,47143.4,0.0026413,0.276309,0.27475,0.274204
239945251,75693104,16218,99073.3,340.361,2644690,33756.9,0.00343544,0.340727,0.340627,0.106943
239941673,75693104,1074,171596,566.898,3956940,76840.2,0.00330367,0.447796,0.448696,0.342512
239939281,75693104,460,146894,398.513,4723250,45351,0.00271293,0.308733,0.306588,0.373303
239940418,75693104,682,522650,1976.89,18491300,236825,0.00378243,0.453123,0.45432,0.272348
239945936,75693104,16391,117359,180.442,3537420,19826.6,0.00153752,0.16894,0.168929,0.150847
239948287,75693104,17205,58526.1,169.181,1187100,21053.8,0.0028907,0.359734,0.360154,0.382401
239945992,75693104,16395,25560700,56076.4,806420000,6330970,0.00219385,0.247684,0.250751,0.348189
239941606,75693104,1058,69366.4,246.427,2314020,27567.7,0.00355255,0.397421,0.397421,0.0679163
239938425,75693104,294,12456800,50896,400129000,6292390,0.00408579,0.505136,0.514119,1.27488
239942044,75693104,10689,3347490,19713.8,104560000,2742210,0.00588914,0.819186,0.824973,0.676455
239950259,75693104,17592,272567,237.331,3354410,26079.9,0.000870723,0.0956825,0.0922875,0.532938
239941362,75693104,935,2993880,24788.9,93616900,3209630,0.00827985,1.07206,1.06884,0.329186
239939161,75693104,437,3068130,8628.03,94554800,1020700,0.00281215,0.332679,0.341703,0.457169
239941095,75693104,809,2623970,8183.59,73321300,861936,0.00311878,0.328486,0.324181,0.257523
239943394,75693104,15752,8021840,14999,220690000,1667360,0.00186976,0.207853,0.205984,0.670604
239947310,75693104,16785,156358,368.47,3994320,42389.3,0.00235658,0.271104,0.274453,0.435209
239939373,75693104,484,1292190,10352.6,37092100,1265000,0.00801168,0.978961,0.981342,0.337823
239943753,75693104,15834,9970770,39673.1,302362000,4501580,0.00397894,0.451478,0.447653,0.723384
239949094,75693104,17372,827348,2359.49,25943500,266038,0.00285188,0.321556,0.319209,0.252699
239950299,75693104,17606,21498.8,47.9545,485175,5678.54,0.00223057,0.264133,0,0
239949484,75693104,17440,1374120,3089.32,26554500,344002,0.00224822,0.250345,0.258152,0.505191
239943072,75693104,15662,606165,1959.2,14826200,207793,0.00323213,0.342799,0.342616,0.19182
239945853,75693104,16359,488663,982.028,13362600,104643,0.00200962,0.214141,0.21869,0.378681
239938446,75693104,307,1582900,6504.23,33797500,749921,0.00410905,0.473763,0.495224,0.477662
239943422,75693104,15765,2404690,4789.89,69684700,535315,0.0019919,0.222613,0.218851,0.494985
239941327,75693104,890,466947,1475.59,14466300,167618,0.00316007,0.358967,0.365383,0.373095
239937733,75693104,35,68672.7,64.3991,1699550,6687.8,0.000937768,0.0973865,0.097532,0.208869
239948135,75693104,17143,2229170,8143.07,53994000,871978,0.00365295,0.391167,0.41196,0.514577
239947294,75693104,16781,287480,878.182,7486830,104818,0.00305476,0.364612,0.358517,0.647414
239940211,75693104,639,842052,3925.63,19836100,434820,0.00466199,0.516381,0.505817,0.516728
239944639,75693104,16086,321968,3324.95,12701400,424867,0.010327,1.3196,1.30809,0.205848
239938069,75693104,167,460823,3144.34,14555600,344580,0.00682332,0.747751,0.759547,0.324967
239938772,75693104,369,9326360,88333.6,286204000,10982800,0.00947139,1.1776,1.18261,0.594189
239945832,75693104,16351,19574.4,57.0396,539846,6428.52,0.00291399,0.328415,0,0
239947862,75693104,17040,182674,275.891,5253400,30834.6,0.0015103,0.168796,0.168819,0.22347
239938556,75693104,339,16875200,193950,587644000,26664100,0.0114932,1.58008,1.59159,0.827053
239946853,75693104,16661,1351430,2062.07,37021400,227482,0.00152584,0.168327,0.168769,0.259815
239946089,75693104,16432,1596230,3968.71,55101400,472554,0.00248631,0.296045,0.298256,0.18454
239945556,75693104,16288,104050,288.889,2723130,29892.4,0.00277646,0.28729,0.28729,0.18578
239949821,75693104,17501,1468380,3659.18,31999000,408948,0.00249198,0.278502,0.274853,0.402063
239939350,75693104,478,1051600,11526.6,46894800,1479490,0.0109611,1.40689,1.44571,0.502011
239947034,75693104,16710,376842,1914.95,10688000,233940,0.00508157,0.620791,0.62635,0.511031
239948636,75693104,17279,27980.1,93.0756,716725,9823.04,0.00332649,0.351072,0,0
239937846,75693104,53,49354.1,102.52,1536650,11652.4,0.00207723,0.236097,0.236078,0.0104388
239938560,75693104,340,477351,5326,18283600,667082,0.0111574,1.39747,1.46756,0.431524
239941688,75693104,1080,35266800,146378,1175080000,18052600,0.00415058,0.511886,0.505474,0.57298
239938150,75693104,216,402750,564.865,5275990,61600,0.00140252,0.152948,0.152035,0.532467
239950998,75693104,111220908,127297,359.771,3079990,39004.8,0.00282622,0.306407,0.303622,0.130084
239945888,75693104,16366,1233620,5266.83,34414200,699045,0.00426943,0.566664,0.58008,0.917424
239942365,75693104,10720,5764370,31050.9,244080000,4326170,0.0053867,0.750503,0.762111,0.852525
239950823,75693104,111220786,76194.9,209.228,2525690,24136.4,0.00274596,0.316773,0.324519,0.314127
239937708,75693104,10,6387790,33048.5,205668000,4143120,0.0051737,0.648599,0.664212,1.21203
239941187,75693104,830,913813,3832.83,25712400,394527,0.00419433,0.431737,0.436337,0.307428
239947889,75693104,17053,5775670,14795,137421000,1668730,0.0025616,0.288924,0.297431,0.72839
239947292,75693104,16780,287480,878.182,7486830,104818,0.00305476,0.364612,0.358517,0.647414
239941642,75693104,1067,382036,1653.45,9483480,190884,0.00432799,0.499649,0.497488,0.269669
239944774,75693104,16108,1323130,5584.33,23086600,718032,0.00422055,0.542677,0.537156,0.566138
239946575,75693104,16569,426622,641.7,11543200,69005.6,0.00150414,0.161749,0.163585,0.229873
239940804,75693104,772,788750,3757.72,29047200,449705,0.00476415,0.57015,0.573918,0.259845
239946557,75693104,16564,577548,1595.39,18052200,182691,0.00276236,0.316321,0.3119,0.47404
239938327,75693104,246,670265,1593.65,17196600,181245,0.00237765,0.270407,0.267286,0.730795
239941407,75693104,975,33976.4,34.5961,849571,3548.52,0.00101824,0.104441,0,0
239946971,75693104,16692,9068590,104591,322216000,14190600,0.0115333,1.5648,1.56887,0.756523
239945170,75693104,16203,170704,749.808,4904580,94457.6,0.00439244,0.55334,0.552595,0.916767
239947246,75693104,16759,33462.9,63.996,805282,7531.3,0.00191245,0.225064,0,0
239943893,75693104,15850,43890.2,311.526,1141230,36326.6,0.00709785,0.82767,0.800072,0.779335
239939226,75693104,446,272570,950.776,8244150,117391,0.00348819,0.430682,0.42249,0.309294
239940466,75693104,689,70085.4,522.671,1741120,61256.4,0.00745762,0.874025,0.876065,0.218658
239947506,75693104,16890,293918,486.367,7761700,52879.3,0.00165477,0.179911,0.180503,0.0899364
239944276,75693104,15978,126327,1574.37,4846870,188501,0.0124626,1.49217,1.51799,0.161876
239943485,75693104,15785,2403910,8427.42,67692300,907157,0.00350571,0.377367,0.373863,0.439676
239946635,75693104,16597,163099,279.91,4130190,29249,0.00171619,0.179332,0.179496,0.136919
239947991,75693104,17087,55233.6,180.719,1333290,19055.6,0.00327191,0.345001,0.344638,0.192168
239943376,75693104,15733,148675,807.418,3367370,108803,0.00543075,0.731818,0.71559,0.398508
239938800,75693104,379,172295,280.996,3591190,29382.3,0.0016309,0.170535,0.170556,0.164097
239945181,75693104,16212,5793380,14771.2,153887000,1584430,0.00254967,0.27349,0.273768,0.394094
239942667,75693104,15586,242180,467.581,6633050,48461.9,0.00193072,0.200107,0.200077,0.247655
239943505,75693104,15789,170218,349.191,4615220,36362,0.00205143,0.21362,0.214732,0.0927568
239945500,75693104,16277,96627.4,604.737,2553620,88325.2,0.00625845,0.914081,0.988971,1.21544
239948183,75693104,17164,830811,3221.12,26308500,382382,0.00387708,0.460251,0.462613,0.474608
239949001,75693104,17352,29730100,87704.2,750219000,10054700,0.00295001,0.3382,0.347674,0.63793
239944325,75693104,15996,507283,5242.82,16415000,608355,0.0103351,1.19924,1.17669,0.237992
239943493,75693104,15787,2403910,8427.42,67692300,907157,0.00350571,0.377367,0.373863,0.439676
239949512,75693104,17446,292907,635.263,5246080,71623,0.00216882,0.244525,0.243941,0.479728
239945651,75693104,16308,67637200,163944,1986260000,18551600,0.00242388,0.274282,0.276619,0.660353
239948533,75693104,17258,1016390,2108.64,21891700,239814,0.00207464,0.235948,0.240238,0.435051
239939170,75693104,438,241913,775.62,7345550,95471.8,0.00320619,0.394653,0.400702,0.181067
239947179,75693104,16720,1116320,1761.96,29361400,192051,0.00157836,0.172039,0.17227,0.257675
239948111,75693104,17134,474055,1505.71,11673600,170953,0.00317624,0.360619,0.360448,0.379608
239939483,75693104,512,93901300,404665,3683840000,55564800,0.00430948,0.591737,0.594531,0.841973
239941373,75693104,950,600095,5167.08,21468700,627807,0.00861044,1.04618,1.10615,0.438105
239945922,75693104,16384,1741430,5215.09,55265100,594700,0.00299471,0.3415,0.333966,0.660542
239945605,75693104,16295,381505,2750.12,11273000,311049,0.00720861,0.815321,0.857178,0.385237
239943799,75693104,15846,2889860,18598.7,85040100,2170550,0.00643583,0.751092,0.740381,0.53644
239943952,75693104,15870,1582340,12903.3,48233100,1383120,0.00815457,0.874097,0.873736,0.388455
239947399,75693104,16843,2822280,10667.2,83759600,1241850,0.00377963,0.440017,0.445688,0.474343
239945785,75693104,16337,190444,386.327,4744830,37918.3,0.00202855,0.199104,0.202496,0.197509
239947784,75693104,16994,2548020,7278.74,60391800,818102,0.00285663,0.321074,0.326063,0.888183
239941665,75693104,1073,42251700,212145,1673710000,29856700,0.005021,0.706639,0.704607,0.733657
239949782,75693104,17497,648741,1853.99,16764400,207802,0.00285782,0.320316,0.319635,0.324172
239939312,75693104,471,74964.8,163.979,2621170,20844.2,0.00218741,0.278053,0.285774,0.277451
239948073,75693104,17117,25146.1,44.6963,732894,5012.61,0.00177746,0.199339,0,0
239939901,75693104,598,34683.2,108.04,1188400,12176.1,0.00311505,0.351067,0,0
239944394,75693104,16024,7268670,62025,205540000,8211250,0.0085332,1.12968,1.15789,0.530264
239939681,75693104,580,184285,695.312,5392420,81786.3,0.00377303,0.443804,0.451025,0.544438
239941282,75693104,861,737044,7173.29,22902100,843350,0.00973251,1.14423,1.08827,0.557384
239937730,75693104,30,34683.2,91.6276,913285,9854.99,0.00264185,0.284143,0,0
239941390,75693104,963,96226.4,79.1739,1133890,9023.45,0.000822787,0.0937731,0.0975945,0.277985
239941839,75693104,1109,38577,95.2332,1039590,9618.92,0.00246865,0.249343,0.249301,0.227239
239948436,75693104,17257,1105790,3610.83,28314700,469258,0.0032654,0.424367,0.423878,0.402203
239950771,75693104,111220734,418808,958.647,10833400,110759,0.00228899,0.264462,0.264125,0.324498
239941499,75693104,1022,3112070,6753.02,88840600,732731,0.00216994,0.235448,0.234933,0.448965
239948212,75693104,17178,484998,1236.26,13047800,142329,0.00254899,0.293462,0.296747,0.376395
239944084,75693104,15909,10313400,164220,438080000,21181200,0.015923,2.05376,2.05539,0.585373
239944906,75693104,16140,1168670,5338.82,37207700,637198,0.00456828,0.545233,0.534877,0.475043
239943911,75693104,15855,6251260,16726.7,193629000,1885700,0.00267574,0.301652,0.303175,0.205697
239938381,75693104,272,199510,677.071,5502260,68960,0.00339367,0.345646,0.346426,0.111582
239939383,75693104,487,197940,1510.75,5912040,163758,0.0076324,0.827314,0.821267,0.21933
239939440,75693104,504,2404080,7736.85,74781800,920150,0.00321822,0.382746,0.391763,0.39353
239948430,75693104,17256,1138810,3706.11,29240400,479627,0.00325436,0.421163,0.421321,0.401774
239945875,75693104,16364,1994250,8212.48,55241800,1048080,0.00411807,0.525551,0.537592,0.855145
239941080,75693104,804,86020.7,174.884,2359720,18495.9,0.00203305,0.215016,0.216084,0.36914
239945373,75693104,16247,4939010,24730.6,137406000,3062230,0.00500719,0.620008,0.643059,0.76155
239946915,75693104,16677,840629,4956.57,26444900,600853,0.00589627,0.714766,0.737805,0.457895
239950234,75693104,17587,830146,1344.88,16964500,140323,0.00162005,0.169034,0.170698,0.331465
239947418,75693104,16851,358577,1311.69,11054800,150864,0.00365806,0.420731,0.425419,0.131672
239937984,75693104,126,466991,1371.32,10386300,154371,0.0029365,0.330565,0.327001,0.383255
239949764,75693104,17494,773807,2289.69,20593700,259405,0.00295899,0.335232,0.333333,0.335977
239943214,75693104,15699,370792,1276.56,7140850,169214,0.0034428,0.456359,0.454877,0.688395
239947339,75693104,16798,310911,473.338,8058380,51276.3,0.00152242,0.164923,0.167743,0.338586
239948683,75693104,17292,5469740,16073.2,148514000,1897690,0.00293856,0.346945,0.350473,0.601703
239950954,75693104,111220844,669445,3523.03,23833500,444979,0.00526261,0.664699,0.680762,0.486452
239939199,75693104,442,1101690,14634.7,35945900,2111410,0.0132839,1.91653,1.89987,0.658444
239940781,75693104,764,378158,3602.03,9332930,455690,0.0095252,1.20503,1.17211,0.398184
239938389,75693104,276,5824570,52481.4,173130000,6181310,0.00901036,1.06125,1.02922,0.572098
239938844,75693104,398,1447070,3049.54,30304900,344581,0.0021074,0.238124,0.239801,0.4344
239944596,75693104,16077,13718900,102364,513373000,12959000,0.00746153,0.944614,0.935814,0.780641
239938464,75693104,314,161612,972.759,5483110,109135,0.00601911,0.67529,0.662159,0.290186
239943046,75693104,15657,173367,444.288,4463280,47443.2,0.0025627,0.273658,0.273653,0.0661274
239950847,75693104,111220796,34615.2,81.9807,1112360,9631.92,0.00236835,0.278257,0,0
239944262,75693104,15971,4329370,27843.6,135138000,3163780,0.00643131,0.730772,0.730602,0.452695
239950035,75693104,17546,27885,99.4901,873399,11274.9,0.00356787,0.404334,0,0
239938400,75693104,281,671988,2987.3,10884300,435541,0.00444547,0.648138,0.661996,0.808963
239937857,75693104,60,33988.4,765.009,1380680,98348.9,0.0225079,2.8936,0,0
239940761,75693104,756,234892,989.171,6753650,99507.7,0.00421117,0.423632,0.423791,0.161245
239946935,75693104,16683,612541,1475.95,18925500,168150,0.00240956,0.274513,0.277866,0.451596
239941817,75693104,1105,298064,3606.31,9179760,384731,0.0120991,1.29077,1.28016,0.246101
239942574,75693104,15568,17260200,65289,422611000,7295000,0.00378263,0.422648,0.428332,0.62147
239938570,75693104,343,225214000,812412,6258470000,97826700,0.00360729,0.434373,0.441462,1.30103
239944211,75693104,15952,200648,922.834,6774880,104969,0.00459926,0.523147,0.528602,0.219501
239946130,75693104,16448,104786,258.385,3259480,28595.1,0.00246583,0.27289,0.273545,0.237427
239947270,75693104,16770,250291,1521.92,7769510,187628,0.0060806,0.749641,0.740158,0.304583
239943032,75693104,15653,1223970,4146.31,29968900,457738,0.00338758,0.373976,0.382011,0.392654
239941512,75693104,1029,117687,162.573,3549830,19560.6,0.00138141,0.166209,0.165102,0.217933
239947869,75693104,17044,1049840,2422.72,30561400,275373,0.0023077,0.2623,0.262113,0.404687
239946593,75693104,16575,290785,477.881,8370190,51894,0.00164342,0.178462,0.177178,0.184436
239950074,75693104,17555,49439.8,129.17,1445560,13937.7,0.00261266,0.281912,0.28196,0.0218787
239939414,75693104,500,36008500,339885,1085560000,44464700,0.00943903,1.23484,1.25152,0.695745
239940744,75693104,749,1528930,7256.76,38801000,823665,0.00474631,0.538721,0.544114,0.721655
239946725,75693104,16616,999540,1276.9,25571700,134464,0.00127749,0.134526,0.13673,0.244144
239950988,75693104,111220884,23842.1,95.7229,632952,11561.8,0.00401486,0.484933,0,0
239937720,75693104,22,3924490,47070,138670000,6315690,0.0119939,1.6093,1.64897,0.598222
239947396,75693104,16842,15911700,63636.9,664646000,8762140,0.00399937,0.550671,0.55861,0.909539
239950004,75693104,17538,3317070,6799.88,70778600,750506,0.00204997,0.226256,0.23129,0.576173
239950779,75693104,111220750,202200,1186.72,4304400,152418,0.00586904,0.753797,0.74822,0.427823
239938537,75693104,331,1322560,7611.54,36603600,873861,0.00575516,0.660735,0.659035,0.328592
239947802,75693104,17001,99849.3,179.477,2782880,19383.5,0.00179748,0.194127,0.195776,0.289032
239944535,75693104,16051,207003,2176.5,6881110,283314,0.0105143,1.36865,1.3712,0.664854
239947312,75693104,16786,131122,509.713,3492520,62429.2,0.00388732,0.476116,0.459395,0.665724
239942605,75693104,15578,484636,1060.62,13227500,108889,0.0021885,0.224683,0.224635,0.221482
239950742,75693104,111220718,283111,2336.38,8497400,304492,0.00825251,1.07552,1.05265,0.762965
239945438,75693104,16264,738062,3568.12,21080300,417226,0.00483445,0.5653,0.564025,0.400692
239948155,75693104,17153,925667,4190.38,21437600,454142,0.00452688,0.49061,0.512287,0.44547
239941710,75693104,1088,370221,628.527,11504100,73596.1,0.0016977,0.198789,0.20064,0.211539
239941302,75693104,874,130631,804.8,3492950,100983,0.00616086,0.773043,0.771928,0.401676
239941456,75693104,996,829365,10698,25345600,1205530,0.012899,1.45355,1.49319,0.379935
239944932,75693104,16146,319979,834.493,10087200,100285,0.00260796,0.313409,0.306561,0.384372
