id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239245969,75079787,181,3068240,4200.48,75116900,483338,0.00136902,0.157529,0.155469,0.748122
239254312,75079787,16966,104549,112.144,2390210,17299.4,0.00107264,0.165466,0.165242,0.37617
239255323,75079787,17363,1293850,2032.55,33895600,256389,0.00157093,0.19816,0.19816,0.595311
239246857,75079787,368,76011.8,106.247,1557910,13379.4,0.00139777,0.176017,0.145854,0.00490672
239253232,75079787,16606,7819.28,10.3564,140653,1131.15,0.00132447,0.144661,0,0
239246898,75079787,381,1670800,2015.36,32928100,218315,0.00120623,0.130665,0.132242,0.597841
239255238,75079787,17333,593966,986.76,14309300,134772,0.00166131,0.226902,0.22698,0.333469
239248194,75079787,718,5139540,6486.27,123084000,789231,0.00126203,0.153561,0.153594,0.620993
239247455,75079787,542,1915670,3412.41,46144700,413045,0.00178132,0.215614,0.222943,0.838963
239251799,75079787,16170,4832690,4949.9,84567300,530494,0.00102425,0.109772,0.109982,0.913344
239248292,75079787,761,139876,826.402,4777630,106351,0.0059081,0.760321,0.760321,0.19909
239252419,75079787,16315,683939,699.101,15170600,75687.6,0.00102217,0.110664,0.10708,0.361976
239250453,75079787,15812,3426960,4603.51,77202800,545058,0.00134332,0.15905,0.15905,0.52904
239250900,75079787,15949,2051510,6673.36,45923700,727898,0.0032529,0.354811,0.376079,0.751733
239248487,75079787,853,2107750,2966.72,38207900,350784,0.00140753,0.166426,0.152389,1.19305
239255813,75079787,17581,2097020,1516.99,44009900,171279,0.000723403,0.081677,0.081674,0.77495
239247259,75079787,518,10409700,12882.1,188592000,1472390,0.0012375,0.141444,0.134375,1.10523
239246585,75079787,262,6778730,8386.28,155889000,1021480,0.00123715,0.150689,0.151178,0.816256
239251858,75079787,16193,1061470,3499.62,23353400,417787,0.00329696,0.393595,0.396276,0.628199
239246837,75079787,362,5097910,6274.14,137547000,790809,0.00123073,0.155124,0.155173,0.727287
239247754,75079787,616,1433730,2514.14,33813400,295240,0.00175357,0.205925,0.205925,0.497372
239252577,75079787,16384,1992880,3444.91,56673200,435802,0.00172861,0.21868,0.218664,0.652432
239253439,75079787,16666,460606,827.114,10040300,100536,0.00179571,0.21827,0.210225,0.96835
239252394,75079787,16302,89514.4,61.4819,1463740,6508.69,0.000686838,0.0727111,0.0730168,0.19361
239255758,75079787,17534,944163,1258.75,20726800,166098,0.0013332,0.175921,0.175921,1.08724
239245895,75079787,165,1197310,1788.71,23897400,187432,0.00149394,0.156544,0.155351,0.441904
239255315,75079787,17358,104907,221.684,2450590,27817.2,0.00211315,0.26516,0.26516,0.791847
239248307,75079787,767,12694300,32573.6,348913000,4322390,0.00256599,0.340497,0.335806,1.11932
239251933,75079787,16227,380451,825.46,8799740,96978.1,0.00216969,0.254903,0.253897,0.773089
239248651,75079787,928,30343000,32601.9,916684000,4626060,0.00107444,0.152459,0.1521,0.918173
239245323,75079787,55,259962,465.975,4785140,80777.9,0.00179247,0.31073,0.0936445,0.351153
239247338,75079787,537,1198160,1125.66,27854100,136556,0.000939495,0.113972,0.113639,0.68009
239252029,75079787,16254,559504,413.268,11796400,47433.5,0.000738633,0.0847777,0.0847777,0.529286
239255086,75079787,17245,34969,46.4105,932619,5543.76,0.00132719,0.158534,0,0
239252708,75079787,16418,769218,846.871,21744400,120533,0.00110095,0.156696,0.156688,0.914101
239256017,75079787,111220850,769318,373.228,16394900,43095.3,0.000485142,0.0560175,0.0560175,0.771239
239250467,75079787,15818,79935100,96865.1,1831120000,11629600,0.0012118,0.145488,0.145186,1.16536
239246812,75079787,347,766282,1408.64,18538500,161209,0.00183827,0.210379,0.209893,0.62878
239250838,75079787,15933,1437210,4465.76,32846100,699688,0.00310724,0.486837,0.477612,1.90974
239255599,75079787,17487,3042280,3130.41,77664400,360834,0.00102897,0.118607,0.118606,0.73083
239252411,75079787,16313,13846900,19883.7,306057000,2321930,0.00143597,0.167685,0.165592,0.852985
239255268,75079787,17341,104907,135.795,2861750,16016.3,0.00129443,0.152671,0.152671,0.409945
239255028,75079787,17202,34969,20.56,852565,2505.05,0.000587951,0.0716363,0,0
239245441,75079787,87,348341,893.325,8897180,104210,0.00256452,0.299162,0.298238,0.724334
239253827,75079787,16752,3007200,4854.81,65621600,564382,0.0016144,0.187677,0.187676,0.792278
239255177,75079787,17303,349689,757.846,11022200,102061,0.0021672,0.291864,0.291863,0.596593
239250887,75079787,15946,2469040,9412.95,51163000,1036180,0.0038124,0.419671,0.42056,0.674303
239246792,75079787,334,3375030,9959.69,70750700,1070830,0.00295099,0.317281,0.316972,0.763253
239249493,75079787,10674,13428100,11917.1,393178000,1622090,0.000887476,0.120798,0.120798,0.863752
239251964,75079787,16232,559493,779.241,12871600,87667.5,0.00139276,0.156691,0.156691,0.622447
239256011,75079787,111220832,69938,32.1812,1578230,3853.5,0.000460139,0.0550989,0.0550989,0.0643992
239249999,75079787,15666,8850090,19468.2,186254000,2286330,0.00219978,0.25834,0.260244,0.886075
239251099,75079787,16011,4247940,13196.2,113224000,1992550,0.0031065,0.469063,0.46847,1.75662
239247880,75079787,651,3182090,4581.05,87059400,539095,0.00143964,0.169415,0.169413,0.582569
239256046,75079787,111220900,244783,402.014,7013100,45310.7,0.00164233,0.185105,0.185105,0.391205
239255037,75079787,17207,3022580,3767.78,59257000,480162,0.00124654,0.158858,0.159924,1.25479
239254419,75079787,17008,769891,1032,14900800,111799,0.00134045,0.145214,0.143922,0.558058
239245223,75079787,26,8065480,13458.7,173894000,1882200,0.00166867,0.233365,0.225162,2.59802
239246364,75079787,250,3099380,3968.9,66150700,523362,0.00128055,0.16886,0.172981,0.721454
239248815,75079787,976,6014670,5571.77,170187000,766938,0.000926364,0.127511,0.127511,0.837522
239255501,75079787,17421,1084040,1533.3,28258100,183037,0.00141444,0.168847,0.168847,0.46257
239251510,75079787,16104,11877400,27172.8,232954000,3295940,0.00228776,0.277496,0.277917,0.978219
239253675,75079787,16703,2390090,2222.68,44649500,244363,0.000929956,0.10224,0.100733,0.487244
239245690,75079787,132,69938,168.925,1848360,18557.2,0.00241535,0.265338,0.265338,0.199003
239249712,75079787,15564,912329000,1551480,21324400000,200407000,0.00170057,0.219665,0.218191,1.58754
239245597,75079787,120,1452640,2582.93,22080300,289293,0.0017781,0.19915,0.201693,1.01033
239254891,75079787,17116,383757,525.644,9557680,63443.2,0.00136973,0.165321,0.165126,0.337989
239251397,75079787,16074,15185400,34906.2,385752000,4323620,0.00229866,0.284721,0.284999,0.966134
239252056,75079787,16259,2096980,3140.82,41007500,371198,0.00149778,0.177015,0.177057,0.608411
239247975,75079787,668,1153970,934.168,24381400,118421,0.000809524,0.10262,0.10262,0.799295
239251077,75079787,16007,55264600,141624,1356970000,21205200,0.00256264,0.383704,0.383497,1.87947
239253739,75079787,16725,3321340,2814.28,62225100,295292,0.000847333,0.0889074,0.0865775,0.5767
239256015,75079787,111220848,349690,560.732,8770570,65054.2,0.00160351,0.186034,0.186034,0.480274
239247482,75079787,551,1153840,1682.73,28769900,198327,0.00145838,0.171885,0.171886,0.61031
239250156,75079787,15720,25298.9,30.3914,419395,3414.19,0.0012013,0.134954,0,0
239255174,75079787,17302,104893,72.2012,3026540,8811.2,0.000688334,0.0840021,0.084003,0.207098
239255292,75079787,17346,1119000,1374.8,25365300,188373,0.00122859,0.16834,0.16834,0.395016
239245480,75079787,100,118610,198.313,2150140,20374.7,0.00167198,0.17178,0,0
239246901,75079787,382,21964000,41929.3,505863000,5082440,0.001909,0.231399,0.222726,1.08462
239245312,75079787,52,4162840,7341.96,81691500,835522,0.00176369,0.20071,0.203526,0.745505
239248443,75079787,834,2301650,7328.52,50214200,936305,0.00318403,0.406797,0.418543,0.821974
239247098,75079787,480,384659,1774.05,8510850,284989,0.00461202,0.740887,0.740887,1.245
239255953,75079787,111220752,349651,423.409,9964730,53026.1,0.00121095,0.151654,0.151648,0.645987
239254374,75079787,16991,2505870,3974.17,49493700,423374,0.00158594,0.168953,0.168693,0.638983
239253896,75079787,16775,524508,652.301,10408600,69242.6,0.00124364,0.132014,0.132018,0.48142
239255980,75079787,111220790,34967.2,24.1543,906707,2759.62,0.00069077,0.0789204,0,0
239256069,75079787,112892315,174845,366.292,3476190,37706.9,0.00209495,0.215659,0.215659,0.340214
239247950,75079787,663,2793320,9999.87,58791300,1050010,0.00357992,0.375901,0.382312,0.543612
239255535,75079787,17441,34969,61.1105,862082,7136.57,0.00174756,0.204083,0,0
239253154,75079787,16574,69733.2,46.4201,1360200,4769.1,0.000665682,0.0683907,0,0
239254101,75079787,16869,1153980,1867.56,23998100,211581,0.00161836,0.183349,0.183349,0.602789
239255431,75079787,17388,454597,315.468,10069600,37475.6,0.00069395,0.0824369,0.0824369,0.341987
239246752,75079787,314,913802,1914.42,20009600,209376,0.00209501,0.229126,0.225738,0.607626
239255310,75079787,17355,7133680,6198.98,169335000,783558,0.000868974,0.109839,0.109839,0.870492
239255760,75079787,17536,734349,838.698,15605900,99776.5,0.0011421,0.135871,0.135871,0.610868
239254187,75079787,16932,839256,504.755,21948500,62955.2,0.000601432,0.0750132,0.0750132,0.503601
239250519,75079787,15846,3818300,4118.7,76069900,479841,0.00107867,0.125669,0.125271,1.08311
239246798,75079787,339,35420700,94701.7,933461000,12171500,0.00267363,0.343627,0.345006,1.04312
239247518,75079787,557,232913,631.18,4276650,67686.6,0.00270994,0.290609,0.289029,0.147519
239246326,75079787,241,2893880,3746.67,76658400,435647,0.00129469,0.150541,0.153625,0.653582
239253358,75079787,16638,177299,117.821,3107730,12208,0.000664535,0.0688558,0.0663126,0.201324
239254189,75079787,16933,1014100,774.555,26534500,101148,0.000763785,0.0997418,0.0997418,0.88258
239252435,75079787,16320,683939,699.101,15170600,75687.6,0.00102217,0.110664,0.10708,0.361976
239247327,75079787,534,908553,1428.34,20212300,186714,0.00157211,0.205508,0.205458,0.952578
239251165,75079787,16028,6357060,8348.15,160934000,1079610,0.00131321,0.169829,0.169575,1.18791
239252407,75079787,16310,13846900,19883.7,306057000,2321930,0.00143597,0.167685,0.165592,0.852985
239255857,75079787,17638,453725,524.084,10979300,60544.1,0.00115507,0.133438,0.133365,0.496623
239255295,75079787,17347,629442,686.395,13474800,92006.3,0.00109048,0.146171,0.146171,0.522088
239250950,75079787,15960,909194,842.351,15221500,88348.9,0.000926481,0.0971727,0.0971727,0.517667
239250434,75079787,15803,1748450,2251.04,41178600,293422,0.00128745,0.167818,0.167818,0.612821
239255542,75079787,17444,1468700,995.426,31105200,126414,0.000677762,0.0860724,0.0860727,0.856372
239255021,75079787,17194,34969,54.3624,766364,6096.05,0.00155459,0.174327,0,0
239248329,75079787,774,342461,816.77,8177950,90462.7,0.002385,0.264154,0.272268,0.469013
239250942,75079787,15957,1643540,1370.9,27789000,144818,0.000834114,0.0881135,0.0881135,0.493682
239247798,75079787,628,269463,854.995,6129180,100051,0.00317296,0.3713,0.483205,0.13162
239252972,75079787,16533,99887.2,363.29,1850950,38120.5,0.003637,0.381636,0.377271,0.443075
239254369,75079787,16990,2680710,4415.2,54129300,480980,0.00164702,0.179422,0.179133,0.647573
239251232,75079787,16044,5365820,7171.57,103092000,828026,0.00133653,0.154315,0.152706,0.861354
239254212,75079787,16950,699073,745.493,17217800,98223.1,0.0010664,0.140505,0.140519,0.664622
239254453,75079787,17023,17219800,24444,378114000,3014480,0.00141953,0.175058,0.174986,0.647535
239251074,75079787,16004,55264600,141624,1356970000,21205200,0.00256264,0.383704,0.383497,1.87947
239252170,75079787,16289,209744,449.908,4176470,45719.6,0.00214503,0.217978,0.217995,0.345835
239248175,75079787,709,11505000,14884.3,287594000,1806520,0.00129372,0.15702,0.157116,0.685574
239255992,75079787,111220810,69938,178.761,1725300,22110.3,0.00255599,0.316142,0.316142,0.852153
239249639,75079787,10723,6642780,4797.86,213287000,688539,0.000722267,0.103652,0.103651,1.18137
239255901,75079787,111220664,1151080,1285.11,26609700,174484,0.00111644,0.151583,0.151454,0.908495
239250664,75079787,15903,345275000,751305,7745900000,99840100,0.00217596,0.289161,0.28728,1.63537
239255737,75079787,17507,1432600,845.004,29443600,101458,0.000589842,0.0708213,0.0708134,0.607814
239252013,75079787,16251,104907,71.7606,2098900,8829.77,0.00068404,0.0841676,0.0841676,0.27106
239250542,75079787,15853,50631500,61441.5,1161420000,7485320,0.0012135,0.147839,0.147346,1.18539
239253767,75079787,16733,233410,230.931,4174700,26682.7,0.00098938,0.114317,0.113772,0.255712
239255013,75079787,17188,907273,1738.9,19926800,237345,0.00191663,0.261603,0.261499,0.637891
239246943,75079787,407,4079740,6580.33,90890400,753159,0.00161293,0.184609,0.179586,0.90908
239253761,75079787,16731,3003.27,2.71156,48920.8,264.894,0.00090287,0.0882019,0,0
239256063,75079787,112892269,139696,291.277,2927260,29873,0.00208508,0.213843,0.213985,0.691882
239252901,75079787,16471,382767,1268.96,10341400,151127,0.00331524,0.394829,0.393222,1.0878
239255158,75079787,17293,69938,64.615,1622380,8124.72,0.000923889,0.11617,0.11617,0.908686
239254145,75079787,16896,141426,165.895,2566060,16469.2,0.00117302,0.116451,0.116124,0.511759
239252763,75079787,16433,4188060,17997.6,115722000,2482000,0.00429736,0.592636,0.592525,0.889266
239250190,75079787,15728,280391,586.372,5198960,66514.2,0.00209127,0.23722,0.240233,0.632845
239246282,75079787,228,384659,661.846,6351550,78730.4,0.0017206,0.204676,0.204676,0.604267
239252966,75079787,16529,34969,230.572,1116740,31172.5,0.00659362,0.891432,0,0
239253374,75079787,16643,501.921,0.2072,9067.09,21.0916,0.000412815,0.0420217,0,0
239246834,75079787,361,21419900,28721.4,626515000,3914120,0.00134088,0.182733,0.18268,0.983946
239247031,75079787,455,139876,506.848,4151090,64244.5,0.00362355,0.459296,0.459296,0.610916
239250732,75079787,15904,48093300,99209.4,963386000,12111200,0.00206285,0.251827,0.253579,1.25934
239252456,75079787,16326,267657,291.51,6038360,32535.6,0.00108912,0.121557,0.120159,1.01616
239255741,75079787,17512,419596,163.006,8322290,18378.2,0.000388483,0.0437997,0.0437994,0.683762
239254545,75079787,17053,7864820,11405.2,157431000,1362680,0.00145016,0.173263,0.172957,0.675343
239247735,75079787,608,769318,4146.45,21435200,697405,0.00538977,0.906523,0.906523,1.43002
239252622,75079787,16395,31949100,55533.6,837084000,6984170,0.00173819,0.218603,0.216923,1.20837
239253839,75079787,16755,34969,79.1162,698646,7927.37,0.00226247,0.226697,0,0
239255574,75079787,17472,594469,1035.01,13264100,123030,0.00174107,0.206957,0.206959,0.878469
239254340,75079787,16975,1080230,1710.94,22603700,208898,0.00158388,0.193384,0.193089,0.898164
239254082,75079787,16861,979132,2093.53,24594800,254643,0.00213815,0.26007,0.26007,0.544908
239250660,75079787,15901,804284,1095.25,17853200,141365,0.00136178,0.175765,0.175765,0.57633
239250871,75079787,15942,7532220,24290.1,162917000,2710420,0.00322483,0.359843,0.367076,0.724423
239245289,75079787,44,7937960,31288.6,235599000,4551280,0.00394164,0.573357,0.573357,1.39661
239249901,75079787,15615,536817,1418.12,11390000,246123,0.00264173,0.458486,0.13065,0.66849
239253877,75079787,16767,384659,709.383,10316700,88314,0.00184419,0.22959,0.22959,0.49453
239255517,75079787,17430,769318,373.228,16394900,43095.3,0.000485142,0.0560175,0.0560175,0.771239
239245465,75079787,97,2221660,5004.27,40519000,651874,0.0022525,0.293418,0.287076,1.99947
239253648,75079787,16694,11847100,21758.5,335644000,2867070,0.00183661,0.242005,0.241956,0.931588
239248232,75079787,732,137088,601.471,2729580,66632,0.00438747,0.486052,0.486154,0.128461
239247192,75079787,498,1762180,2307.1,42949700,328782,0.00130923,0.186577,0.188081,1.14481
239253731,75079787,16722,311888,208.111,5498390,22945,0.000667263,0.0735679,0.073638,0.483862
239254028,75079787,16841,2821380,2476.33,84946100,343627,0.000877704,0.121794,0.121396,0.875568
239248720,75079787,950,1328760,3392.32,32062700,419328,0.00255299,0.315578,0.315587,1.03545
239247785,75079787,626,2057100,2893.15,56475500,369289,0.00140642,0.17952,0.179552,0.758353
239250224,75079787,15750,502753000,1001160,11396100000,130868000,0.00199135,0.260304,0.258435,1.59688
239249224,75079787,1072,167141,327.383,3833670,36405.5,0.00195873,0.217813,0.248453,0.412682
239250432,75079787,15799,2762520,4389.78,61033800,602466,0.00158905,0.218086,0.218084,1.14125
239251991,75079787,16243,489566,573.993,9931040,71631.8,0.00117245,0.146317,0.146317,0.609554
239250275,75079787,15765,3268310,5288.73,72686800,743866,0.00161818,0.2276,0.231534,1.10462
239250086,75079787,15683,69938,80.0891,1176890,9724.84,0.00114514,0.139049,0.139049,0.722495
239246945,75079787,409,3744580,5016.66,75451300,661127,0.00133971,0.176556,0.177484,1.15425
239251088,75079787,16010,7686510,18184.5,165001000,2843160,0.00236577,0.36989,0.366293,2.1331
239249470,75079787,1129,150446000,273545,3608000000,33704800,0.00181823,0.224032,0.22399,1.22252
239249874,75079787,15609,440102,436.861,9078350,45736.3,0.000992635,0.103922,0.104076,0.773864
239246678,75079787,290,33954000,58501.4,751419000,7137600,0.00172296,0.210214,0.211877,1.13077
239248276,75079787,755,2002150,7112.08,50158600,1074140,0.00355221,0.536494,0.537815,2.47307
239255459,75079787,17402,3147210,2455.39,70939600,302547,0.000780181,0.0961319,0.0961319,0.611974
239255000,75079787,17176,642352,1056.35,15683600,133666,0.00164451,0.208089,0.218314,0.759176
239250592,75079787,15867,9126560,15091.9,201215000,1804430,0.00165362,0.197713,0.197723,0.771101
239252642,75079787,16400,1269430,1290.11,30842400,143556,0.00101629,0.113087,0.110574,0.433246
239250653,75079787,15899,804287,1425.28,15806400,167191,0.00177211,0.207875,0.207875,0.677123
239247245,75079787,512,236261000,212780,6474800000,29011000,0.000900615,0.122792,0.122861,1.21665
239255563,75079787,17463,734349,654.265,16957300,84702.4,0.000890945,0.115344,0.115344,1.06538
239252794,75079787,16436,1465570,8554.85,39242400,1157990,0.00583721,0.790127,0.794531,0.698614
239245244,75079787,30,34763.9,40.4559,857613,4438.31,0.00116373,0.12767,0,0
239250643,75079787,15884,104907,60.2885,2471010,7186.16,0.000574685,0.0685003,0.0685003,0.191653
239255590,75079787,17482,279752,566.379,7483800,69931.1,0.00202457,0.249975,0.249975,0.525936
239250140,75079787,15712,152741,434.504,2939760,48392,0.00284472,0.316824,0.321762,0.509234
239248376,75079787,803,36683600,60999,837335000,8230710,0.00166284,0.22437,0.216654,2.10205
239251080,75079787,16008,7456270,7476.75,118645000,1010610,0.00100275,0.135538,0.136533,1.48292
239252947,75079787,16501,45496.3,47.0453,899524,5118.52,0.00103405,0.112504,0,0
239250925,75079787,15954,276056,825.812,6801350,107120,0.00299146,0.388038,0.383958,1.0112
239253393,75079787,16651,33495400,58245,802834000,7306370,0.00173889,0.21813,0.215538,1.06165
239255045,75079787,17215,209814,175.858,4706510,22473.1,0.00083816,0.10711,0.10711,0.268422
239253926,75079787,16790,981171,757.549,18200100,75959.1,0.000772086,0.0774168,0.0756073,0.484142
239251666,75079787,16149,69938,165.193,1935280,18556.2,0.00236199,0.265324,0.265324,0.912995
239254072,75079787,16858,839256,1802.3,20469900,209456,0.0021475,0.249573,0.249573,0.356164
239248201,75079787,721,2506530,3646.2,57013000,445788,0.00145468,0.177851,0.184743,0.776184
239253795,75079787,16740,168358,280.351,2916310,27813.5,0.00166521,0.165205,0.165249,0.27502
239248123,75079787,682,1328820,1792.29,35683900,220090,0.00134878,0.165628,0.165628,0.700235
239252042,75079787,16256,314721,227.196,6398020,25636.8,0.000721895,0.0814588,0.0814588,0.612643
239245275,75079787,39,11285900,35660.8,299986000,4481160,0.00315976,0.397058,0.393656,1.08717
239246146,75079787,211,3510240,10748.1,94067300,1378840,0.00306194,0.392806,0.385907,1.03445
239253414,75079787,16658,33160500,57698.2,795416000,7230780,0.00173997,0.218054,0.215489,1.06281
239250522,75079787,15847,904276,614.499,14914900,70985.5,0.000679548,0.0784998,0.0783151,0.830623
239255235,75079787,17330,978625,1327.21,22414500,174043,0.0013562,0.177845,0.177917,0.486563
239255401,75079787,17370,384659,185.905,8992430,22047.1,0.000483297,0.0573159,0.0573159,0.341004
239252347,75079787,16298,288276,604.38,5387270,65314,0.00209653,0.226568,0.217406,0.739246
239247728,75079787,606,1045720,1503.35,29245300,179592,0.00143762,0.17174,0.17632,0.618385
239249996,75079787,15664,454211,949.211,10747100,115935,0.0020898,0.255245,0.255193,0.64917
239249284,75079787,1089,124997000,341251,2718850000,42585000,0.00273007,0.340688,0.329423,1.26073
239249959,75079787,15633,386951,640.178,9379240,73383.9,0.00165442,0.189647,0.189256,0.382312
239247829,75079787,634,545505,2158.07,12235300,240405,0.0039561,0.440702,0.43672,0.604995
239254990,75079787,17169,104904,124.551,2876230,16045.9,0.00118728,0.152958,0.152956,0.786435
239249120,75079787,1041,23558900,15543.9,456116000,2066420,0.000659791,0.087713,0.0884002,1.28139
239254673,75079787,17093,10352500,14775.9,232965000,1913420,0.00142728,0.184827,0.18063,0.930838
239249220,75079787,1070,10746100,11198.2,304504000,1412170,0.00104207,0.131412,0.131036,0.745232
239251518,75079787,16110,2828420,5508.83,56556200,631325,0.00194767,0.223208,0.223134,0.720864
239253172,75079787,16584,198127,715.855,4357270,80214.3,0.00361311,0.404863,0.462568,0.228116
239246684,75079787,291,18701500,37605.6,369288000,4392170,0.00201083,0.234856,0.234924,0.961978
239254224,75079787,16957,524534,943.699,13001700,121061,0.00179912,0.230797,0.230797,0.666112
239256012,75079787,111220842,209814,366.952,5396250,42972.5,0.00174894,0.204812,0.204812,0.343727
239246947,75079787,411,3390630,3663.09,72906300,467409,0.00108036,0.137853,0.13786,0.635341
239248459,75079787,839,524535,861.281,14543600,95443.7,0.00164199,0.181959,0.181959,0.289588
239254110,75079787,16873,244783,499.432,5370150,55970,0.0020403,0.228651,0.228651,0.336082
239253723,75079787,16720,943515,863.329,17041800,89357.4,0.000915013,0.0947069,0.0926318,0.415049
239246299,75079787,233,912554,1898.4,22140600,287298,0.00208032,0.314828,0.220937,1.07699
239253680,75079787,16706,1789440,1604.94,33823000,175174,0.000896896,0.0978934,0.0958431,0.498099
239256053,75079787,111220906,69938,134.755,1934770,15107.1,0.00192678,0.216007,0.216007,0.187916
239248996,75079787,999,909194,2967.93,19949700,337041,0.00326435,0.370703,0.370703,0.803062
239255948,75079787,111220746,244783,320.947,5886580,39653.8,0.00131115,0.161996,0.161996,0.771449
239248625,75079787,914,64197.1,660.223,1364630,144202,0.0102843,2.24624,2.24606,1.38664
239250359,75079787,15768,570359,714.333,12117400,108229,0.00125243,0.189755,0.210896,1.01742
239248363,75079787,795,19351500,39020.8,415568000,4855260,0.00201642,0.250898,0.248518,1.56763
239252537,75079787,16364,1237950,1669.34,24386600,179433,0.00134847,0.144943,0.142756,0.710208
239253811,75079787,16748,34451.8,57.6226,681988,6458,0.00167256,0.18745,0,0
239247779,75079787,625,5686820,16428.6,158299000,2110560,0.00288889,0.371132,0.371147,1.21553
239253720,75079787,16719,1255400,1071.44,22540200,112302,0.000853463,0.0894552,0.0882486,0.433138
239255941,75079787,111220728,521445,627.554,13234600,85011.6,0.00120349,0.163031,0.171184,0.633238
239252637,75079787,16399,4751930,6032.61,125108000,704689,0.00126951,0.148295,0.146284,0.651922
239255782,75079787,17555,69938,83.2194,1739710,9575.24,0.0011899,0.13691,0.13691,0.375867
239248982,75079787,996,2269390,568.439,20996700,74129.2,0.00025048,0.0326648,0.0321856,1.93955
239255747,75079787,17520,69938,23.0824,1346540,2488.19,0.00033004,0.0355771,0.0355771,0.596925
239246852,75079787,367,1209580,2934.19,26089700,554462,0.0024258,0.458394,0.0770252,0.380553
239248393,75079787,810,1177690,2496.15,30885000,311822,0.00211954,0.264775,0.267453,1.37406
239249616,75079787,10708,2517770,2031.35,75358200,289364,0.000806807,0.114929,0.114929,0.852829
239249150,75079787,1049,6154370,7452.81,156340000,926146,0.00121098,0.150486,0.150487,0.717153
239245092,75079787,2,839256,2379.87,22837000,273870,0.00283569,0.326325,0.326325,0.836558
239247015,75079787,450,2246260,2621.77,38530000,348978,0.00116717,0.155359,0.155542,1.02288
239245989,75079787,187,2331550,4039.71,47274200,453133,0.00173263,0.194349,0.19454,0.623283
239246827,75079787,359,4206460,8293.13,97489900,1450160,0.00197152,0.344745,0.358647,3.16592
239249213,75079787,1069,174844,199.536,3745310,28267.4,0.00114122,0.161672,0.161673,1.05795
239249858,75079787,15605,307072,2484.94,6495330,523052,0.00809237,1.70335,1.44559,1.47934
239253211,75079787,16599,167085,624.42,3923340,69383.4,0.00373714,0.415258,0.681103,0.164013
239246765,75079787,320,5746290,4874.83,86743500,660760,0.000848343,0.114989,0.114775,1.43759
239254169,75079787,16916,34969,50.0525,1092090,6393.39,0.00143134,0.18283,0,0
239250126,75079787,15705,172013,562.618,3217130,62314.6,0.00327079,0.362267,0.362851,0.393671
239254305,75079787,16962,699380,1637.22,15057900,187301,0.00234096,0.26781,0.26781,0.388937
239249565,75079787,10696,876549,1894.9,19311300,211737,0.00216177,0.241558,0.237944,0.666544
239252961,75079787,16526,34969,125.296,950308,15360.4,0.00358307,0.439258,0,0
239246017,75079787,194,16998300,29564.3,364564000,3676260,0.00173925,0.216272,0.218781,1.09036
239249919,75079787,15621,9052.47,5.87377,176677,615.184,0.000648859,0.0679576,0,0
239253689,75079787,16709,803888,860.902,15219900,94143.8,0.00107092,0.117111,0.117112,0.479377
239254560,75079787,17059,69938,157.108,1656180,19529.6,0.00224639,0.279241,0.279241,0.165998
239252628,75079787,16396,27030500,45263.5,713725000,5843020,0.00167454,0.216164,0.214327,1.29159
239252631,75079787,16398,27030500,45263.5,713725000,5843020,0.00167454,0.216164,0.214327,1.29159
239249631,75079787,10720,12762900,13545.4,416578000,1972510,0.00106131,0.154551,0.154548,0.883278
239245716,75079787,137,1502410,1655.85,27268900,179495,0.00110213,0.119472,0.119439,0.57607
239255557,75079787,17455,454597,166.781,9383690,20388.3,0.000366876,0.0448492,0.0448492,0.67255
239254579,75079787,17068,2174880,3411.42,44971800,414879,0.00156856,0.19076,0.190925,0.731207
239254484,75079787,17029,104907,85.3556,2667090,11629,0.000813631,0.110851,0.110851,0.645541
239246192,75079787,218,3422320,16470.7,93837200,2142070,0.00481274,0.625912,0.632378,0.789076
239252088,75079787,16268,104865,229.78,1963640,24669.5,0.00219121,0.235251,0.235272,0.384204
239256027,75079787,111220870,279752,566.379,7483800,69931.1,0.00202457,0.249975,0.249975,0.525936
239250114,75079787,15698,208625,561.979,3989630,62802.7,0.00269373,0.301032,0.302077,0.436962
239253043,75079787,16563,92854.8,235.69,1873570,24487.9,0.00253827,0.263723,0.315299,0.180601
239247752,75079787,614,1958260,3880.83,42636800,482915,0.00198177,0.246604,0.246604,0.874429
239247034,75079787,458,6425360,5015.51,89386900,679544,0.000780579,0.10576,0.105743,2.15575
239251299,75079787,16054,964984,1068.01,18072600,115038,0.00110677,0.119212,0.115335,0.574361
239250966,75079787,15964,174845,106.245,2635660,11186.3,0.000607655,0.0639782,0.0639782,0.461301
239247113,75079787,483,1153380,1922.29,34924900,255561,0.00166666,0.221576,0.221529,0.679593
239247157,75079787,491,1158460,3676.53,22748700,434010,0.00317365,0.374645,0.372015,0.485166
239253259,75079787,16613,466720,532.364,8958110,56625.5,0.00114065,0.121327,0.126119,0.607545
239249243,75079787,1077,104907,97.8596,2441150,11969.9,0.000932822,0.114101,0.114101,0.383898
239255588,75079787,17481,594473,1051.32,16827900,125806,0.00176849,0.211626,0.211626,0.482216
239255776,75079787,17550,769236,620.161,20906700,74218.1,0.000806204,0.0964829,0.0964802,0.303504
