id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240043959,75694483,16092,34969,102.309,864597,10702.3,0.00292571,0.306051,0,0
240044215,75694483,16140,1393270,5297.27,33701900,641754,0.00380205,0.460611,0.461346,0.470443
240049338,75694483,17090,139876,1013.15,3112180,103172,0.00724323,0.737596,0.737596,0.227639
240045277,75694483,16358,4041040,31182.2,99285300,3234160,0.00771639,0.80033,0.778099,0.394973
240046547,75694483,16599,477162,2618.49,12882300,281307,0.00548764,0.589542,0.598139,0.201526
240048332,75694483,16897,1781680,12391.9,39815000,1293220,0.0069552,0.725846,0.728021,0.275003
240039957,75694483,556,1285720,7626.99,33440900,796351,0.00593208,0.619382,0.619156,0.239012
240043983,75694483,16096,69938,193.119,1479650,20907.4,0.00276128,0.298941,0.298941,0.0551174
240038931,75694483,361,10102400,26610.5,244125000,3092380,0.00263407,0.306103,0.312317,0.461476
240040133,75694483,619,805998,8057.33,20521900,814985,0.00999671,1.01115,1.00891,0.159583
240050031,75694483,17229,1399070,13198.5,39574200,1498610,0.00943375,1.07115,1.0816,0.361916
240042411,75694483,15792,1838920,10632.9,47136300,1082320,0.00578215,0.588566,0.58865,0.0724906
240038606,75694483,263,174845,1896.79,4332540,202766,0.0108484,1.15969,1.15969,0.120486
240046313,75694483,16556,34969,293.337,962421,33356.1,0.00838848,0.953876,0,0
240049122,75694483,17023,16157400,101111,364323000,11176800,0.0062579,0.691747,0.698129,0.456174
240044795,75694483,16248,1544540,15695.6,38763500,1630100,0.010162,1.0554,1.03373,0.286512
240050268,75694483,17263,392229,2972.49,8930680,320712,0.00757846,0.817666,0.825032,0.138389
240038634,75694483,274,1098500,4680.46,33713200,521531,0.00426075,0.474764,0.47994,0.327084
240045667,75694483,16413,2154320,8702.91,59457300,939334,0.00403975,0.436024,0.43639,0.195365
240047882,75694483,16811,104907,864.445,3020250,96444.2,0.00824011,0.91933,0.91933,0.281132
240047333,75694483,16682,807860,3999.88,20256800,418446,0.0049512,0.517969,0.514942,0.119678
240046466,75694483,16586,139493,1115.49,3932690,126479,0.00799676,0.906705,0.906541,0.141401
240044823,75694483,16254,556976,5590.1,14174100,574821,0.0100365,1.03204,1.03089,0.226792
240049799,75694483,17172,707833,4457.01,16411500,478368,0.0062967,0.67582,0.691205,0.440109
240042968,75694483,15893,2697780,20056.3,64018700,2001720,0.00743437,0.741988,0.741633,0.27261
240041113,75694483,1054,859543,4563.1,22194900,469817,0.00530875,0.54659,0.547325,0.138506
240039068,75694483,378,3391990,12480.1,91531600,1381600,0.0036793,0.407312,0.407312,0.276886
240051827,75694483,17587,1084040,7827,22127100,817241,0.00722022,0.753885,0.753885,0.36509
240040584,75694483,756,244783,1783.1,5957830,178343,0.0072844,0.728578,0.728578,0.0710384
240042399,75694483,15790,34969,185.684,914165,19852.9,0.00530996,0.567728,0,0
240038758,75694483,314,454597,3015.22,11715000,309540,0.00663274,0.680912,0.680912,0.191126
240045154,75694483,16345,1890910,14345.9,46117000,1488310,0.0075868,0.78709,0.776247,0.391023
240049623,75694483,17136,34969,196.726,778222,20295.9,0.00562572,0.580396,0,0
240041556,75694483,10674,6544390,17346.1,190541000,2154630,0.00265053,0.329234,0.325981,0.381289
240049242,75694483,17056,1704210,12624.8,40169700,1398680,0.00740803,0.82072,0.792502,0.369785
240049712,75694483,17151,174845,1125.68,3753400,116459,0.00643817,0.666072,0.666072,0.0996031
240041742,75694483,15603,314721,2442.45,8040380,241710,0.00776067,0.768014,0.768014,0.0567367
240049327,75694483,17086,1395320,10466.5,31735700,1131160,0.00750116,0.81068,0.810683,0.222718
240050747,75694483,17353,11821000,102123,277459000,11182500,0.00863909,0.945984,0.951018,0.398909
240044894,75694483,16270,784737,5636.56,18112300,598280,0.00718274,0.762396,0.758837,0.425293
240041807,75694483,15655,1590980,9411.3,35225300,964525,0.00591541,0.606246,0.604843,0.285498
240051452,75694483,17547,1117380,8380.34,23721600,914408,0.00750002,0.818353,0.803725,0.710967
240047636,75694483,16748,69938,268.098,1379920,26428.8,0.00383336,0.377889,0.377889,0.0510957
240049776,75694483,17166,952107,8678.87,26043700,986783,0.00911544,1.03642,1.04027,0.357275
240049153,75694483,17030,524535,2188.82,13211000,246318,0.00417288,0.469593,0.469593,0.218119
240040126,75694483,616,532335,3819.06,14451900,412476,0.00717416,0.774844,0.754234,0.181782
240043367,75694483,15993,4161310,18504.5,90202100,1826400,0.00444679,0.438899,0.438899,0.220125
240038807,75694483,325,189917,505.026,4632210,54113.9,0.00265919,0.284934,0.283052,0.182814
240047104,75694483,16662,104907,338.266,2131410,34080.5,0.00322444,0.324863,0.324863,0.102003
240052583,75694483,111220824,1219060,12438.2,33208500,1325920,0.0102031,1.08766,1.09676,0.185406
240040396,75694483,709,4879920,21965.9,125882000,2298190,0.00450129,0.470947,0.47289,0.310051
240040315,75694483,694,944163,5052.01,19081500,493799,0.00535078,0.523002,0.523002,0.246446
240044918,75694483,16278,34969,387.919,938999,39265.6,0.0110932,1.12287,0,0
240052604,75694483,111220844,783360,8923.64,22734300,986097,0.0113915,1.2588,1.2659,0.231423
240042633,75694483,15837,917489,5129.91,26273100,554221,0.00559125,0.604063,0.606755,0.24623
240049372,75694483,17096,869965,4197.69,23253900,480636,0.00482513,0.552477,0.554154,0.283604
240052632,75694483,111220874,454060,7319.62,14431100,814801,0.0161204,1.79448,1.79363,0.280321
240041218,75694483,1066,969218,1848.73,24047800,213983,0.00190745,0.220779,0.242853,0.689518
240051232,75694483,17471,419141,3050.57,8858980,318559,0.00727815,0.760027,0.759661,0.298058
240040650,75694483,809,3378880,23117,89677500,2418750,0.00684162,0.715844,0.714681,0.148563
240050511,75694483,17297,34969,161.809,861701,18143.3,0.0046272,0.51884,0,0
240042662,75694483,15844,2546460,17467.5,64062800,1779070,0.00685952,0.698644,0.692123,0.195309
240048875,75694483,16981,493466,5110.92,11678600,630788,0.0103572,1.27828,1.27631,0.167515
240050537,75694483,17306,1964270,15632.9,47024900,1747600,0.00795864,0.889697,0.889234,0.242013
240044359,75694483,16165,10743300,36786.6,258948000,3955370,0.00342413,0.368169,0.371001,0.432407
240041894,75694483,15692,139876,1191.2,3271000,121425,0.00851614,0.868093,0.868093,0.418849
240038579,75694483,256,1326560,6796.59,27513500,645607,0.00512347,0.486677,0.486976,0.223693
240045121,75694483,16335,2175170,13690.1,53088400,1473450,0.0062938,0.677397,0.67189,0.363188
240041046,75694483,1018,279752,1104.36,6958970,125384,0.00394764,0.448198,0.448198,0.129776
240045968,75694483,16469,2272590,13674.9,56195200,1405450,0.00601732,0.618437,0.614211,0.290446
240051410,75694483,17526,594473,5559.25,13841400,591138,0.00935156,0.99439,0.99439,0.415562
240050731,75694483,17346,1119010,8298.81,23973200,876259,0.00741622,0.783067,0.783067,0.176843
240045715,75694483,16419,2286880,11481.9,61910800,1219340,0.00502076,0.533188,0.534294,0.138916
240051185,75694483,17448,32162.6,335.165,780053,34882.3,0.010421,1.08456,0,0
240049863,75694483,17192,195770,1377.47,4623320,143650,0.00703616,0.73377,0.732739,0.0818152
240038694,75694483,292,151479,1295.12,3599090,126036,0.00854984,0.832038,0.822471,0.168763
240047708,75694483,16762,857790,4207.7,22120900,458185,0.00490528,0.534146,0.537416,0.263878
240040942,75694483,958,1957840,13160.1,61586600,1669160,0.00672175,0.852552,0.852462,0.505619
240040831,75694483,890,512031,4713.84,13782100,531396,0.00920615,1.03782,1.00897,0.307379
240051170,75694483,17443,1362300,10808.1,29572900,1153940,0.00793371,0.847053,0.82224,0.536964
240040645,75694483,805,288804,928.619,7038230,115744,0.00321539,0.400768,0.402197,0.58766
240038754,75694483,313,90789800,545939,2270840000,59702800,0.00601322,0.657593,0.653366,0.42601
240049254,75694483,17059,69938,542.457,1696940,57780.6,0.00775626,0.826169,0.826169,0.0383159
240038453,75694483,224,698923,3649.93,13892500,349929,0.00522222,0.500669,0.500844,0.322074
240039151,75694483,398,1662310,12670.6,37240200,1384340,0.00762228,0.83278,0.827581,0.322176
240050313,75694483,17274,104856,717.673,2178030,74460.4,0.00684437,0.710121,0.71011,0.0633703
240040161,75694483,628,247269,1451.55,6861690,160578,0.00587031,0.649407,0.643685,0.195481
240042864,75694483,15862,3408290,22146.4,88229800,2360720,0.00649781,0.69264,0.6741,0.382054
240038270,75694483,180,733978,2788.79,18254800,294016,0.00379955,0.400579,0.400498,0.376815
240041683,75694483,15566,669690000,3363500,16628300000,368274000,0.00502247,0.549916,0.551855,0.613199
240039193,75694483,408,556168,1557.02,8528670,178411,0.00279956,0.320787,0.320029,0.963144
240048924,75694483,16988,34969,162.079,801240,17130.1,0.00463493,0.489865,0,0
240045142,75694483,16341,1013080,5335.95,23684200,598311,0.00526708,0.590589,0.590483,0.253461
240051281,75694483,17490,454060,7319.62,14431100,814801,0.0161204,1.79448,1.79363,0.280321
240050704,75694483,17341,104907,975.31,2759040,104255,0.0092969,0.993785,0.993785,0.222128
240051056,75694483,17422,783360,8923.64,22734300,986097,0.0113915,1.2588,1.2659,0.231423
240052617,75694483,111220856,770408,8072.64,19720700,862647,0.0104784,1.11973,1.08517,0.345805
240041658,75694483,10728,828967,2186.65,29271300,270046,0.00263781,0.325762,0.324872,0.235398
240049781,75694483,17167,555214,4363.48,14399800,506989,0.0078591,0.913141,0.933184,0.464715
240045979,75694483,16473,1328670,8292.48,33816500,844815,0.00624119,0.635836,0.626975,0.288733
240038615,75694483,267,104627,679.478,2745520,69243.1,0.00649429,0.661809,0.661823,0.0565455
240041701,75694483,15582,34969,214.712,761153,23018.7,0.00614007,0.65826,0,0
240040915,75694483,938,1858500,13863.7,40173600,1483350,0.00745958,0.798141,0.795167,0.304883
240044877,75694483,16266,139876,1820.8,3895640,187492,0.0130173,1.34042,1.34042,0.13969
240039542,75694483,440,441069,2997.31,12337500,319818,0.00679557,0.725098,0.708888,0.310989
240052409,75694483,111220688,69450.7,699.118,2152690,78589.3,0.0100664,1.13158,1.13157,0.0873614
240041672,75694483,182305689,5883560,16244.3,133074000,1795010,0.00276097,0.30509,0.306096,0.748185
240045614,75694483,16405,279752,1123.13,6882140,114187,0.00401474,0.408174,0.408174,0.0903028
240039109,75694483,385,14217500,30676.5,334751000,3372700,0.00215766,0.237222,0.237225,0.32741
240040372,75694483,700,454405,2754.69,10754800,276203,0.00606219,0.607835,0.607849,0.130333
240044901,75694483,16272,588530,3735.32,13531600,387752,0.00634687,0.658849,0.656369,0.456568
240038839,75694483,333,314721,2155.55,8127240,253261,0.00684909,0.804715,0.804715,0.224386
240052705,75694483,124372464,61989.1,455.156,1263770,50698,0.00734252,0.817854,0.817853,0.0149075
240043910,75694483,16082,9904300,42527.1,284130000,4650920,0.0042938,0.469586,0.468909,0.331666
240046289,75694483,16551,69938,530.977,1821490,60231.3,0.00759211,0.86121,0.86121,0.15217
240040661,75694483,820,3887470,29004.6,110713000,3544330,0.00746104,0.911731,0.906838,0.367942
240041098,75694483,1047,1993230,5230.75,60228200,632624,0.00262425,0.317386,0.317386,0.288593
240040076,75694483,598,139876,522.337,3465910,59826.4,0.00373428,0.427711,0.427711,0.144218
240043033,75694483,15911,11059600,79889,291295000,9374140,0.00722349,0.847601,0.842021,0.506803
240047821,75694483,16791,1165850,8104.25,27203100,848692,0.00695138,0.727962,0.723759,0.354994
240039973,75694483,562,63168.7,409.255,1544520,41902,0.00647877,0.663336,0.660576,0.0905309
240040774,75694483,867,1844370,15298.2,52024800,1728130,0.00829455,0.936978,0.920674,0.256199
240050753,75694483,17355,6248780,59885.8,160351000,6647130,0.0095836,1.06375,1.06337,0.343707
240051202,75694483,17457,104853,1271.5,2653910,137148,0.0121265,1.308,1.308,0.0460297
240038340,75694483,199,1610430,10096.8,37391000,986740,0.00626962,0.612719,0.621727,0.224879
240044756,75694483,16239,937408,9187.2,23570200,948606,0.00980064,1.01195,1.0107,0.299903
240039430,75694483,416,419337,1716.15,7611330,173787,0.00409253,0.414433,0.414391,0.3412
240052433,75694483,111220702,405242,3113.73,9872140,337725,0.00768364,0.833392,0.829125,0.334267
240040881,75694483,915,460326,4510.81,12592100,509302,0.00979916,1.1064,1.08651,0.216147
240042595,75694483,15831,1643570,12967.4,41758900,1288420,0.0078898,0.783918,0.784304,0.174355
240047462,75694483,16712,305297,1398.52,6332560,152047,0.00458084,0.498029,0.496613,0.23093
240039602,75694483,451,454597,1843.04,8629650,166771,0.00405423,0.366855,0.366855,0.0933727
240052647,75694483,111220884,25808.8,224.565,649343,23563.2,0.00870107,0.91299,0,0
240041121,75694483,1058,174845,878.656,5080370,96644.8,0.00502534,0.552746,0.552746,0.187749
240041467,75694483,1105,384659,1532.12,7448020,143219,0.00398307,0.372328,0.372328,0.193838
240043402,75694483,15998,1188950,5608.76,27743000,569692,0.00471742,0.479157,0.479157,0.29679
240045606,75694483,16404,139876,550.632,3706660,57496.4,0.00393657,0.411053,0.411053,0.211822
240050847,75694483,17378,57702.2,638.9,1511850,69777.9,0.0110724,1.20928,1.20517,0.0461148
240042953,75694483,15882,244783,1102.65,6214430,124250,0.00450459,0.507594,0.507594,0.131332
240050725,75694483,17345,314721,1490.91,5972560,150596,0.00473723,0.478505,0.478505,0.0896522
240051814,75694483,17585,139876,1485.32,3369680,158689,0.0106188,1.1345,1.1345,0.201509
240049810,75694483,17175,415104,3475.11,10543600,374312,0.00837165,0.901731,0.878791,0.233737
240046554,75694483,16600,222120,1102.37,5540540,119285,0.00496296,0.537028,0.558055,0.367451
240039500,75694483,431,441683,1740.45,11165600,226520,0.00394051,0.512857,0.510999,0.426552
240044817,75694483,16253,1147830,12509.6,29547200,1305280,0.0108985,1.13718,1.13605,0.209513
240044198,75694483,16138,809340,3036.16,19366700,364384,0.0037514,0.450223,0.447793,0.674472
240048193,75694483,16868,1331680,12292,34535000,1335430,0.00923041,1.00282,0.99877,0.257234
240049926,75694483,17209,2966640,19132.4,58428600,1989520,0.00644918,0.670631,0.670697,0.441788
240042552,75694483,15821,9026320,52079.1,216388000,5309100,0.00576969,0.588179,0.592074,0.277983
240045675,75694483,16414,174845,599.839,4554780,64033.9,0.00343069,0.366232,0.366232,0.133815
240041722,75694483,15592,1433730,8976.78,34972900,913998,0.00626114,0.637497,0.637497,0.166263
240047474,75694483,16715,32920.2,124.433,687860,13101.8,0.00377984,0.397986,0,0
240039894,75694483,532,652094,965.028,11852200,115986,0.00147989,0.177867,0.206866,1.06214
240046244,75694483,16544,1042350,4396.96,25934600,460058,0.00421831,0.441365,0.441255,0.293582
240050263,75694483,17262,138579,977.845,3244570,106688,0.00705624,0.769874,0.769919,0.0613693
240039863,75694483,524,244783,1411.24,6243360,151580,0.00576525,0.619242,0.619242,0.175371
240039941,75694483,546,29526.7,190.796,745763,19079.7,0.00646182,0.646185,0,0
240040612,75694483,773,1223920,14942.2,32161300,1629900,0.0122085,1.33171,1.33171,0.199173
240050914,75694483,17396,454550,5665.58,11646900,607842,0.0124641,1.33724,1.33726,0.153135
240037601,75694483,22,5049400,14218.9,127611000,1653570,0.00281596,0.327479,0.34249,0.592385
240039949,75694483,551,559504,2814.94,12655600,286805,0.00503114,0.512606,0.512606,0.1184
240040600,75694483,769,279752,3080.44,7257310,321092,0.0110114,1.14778,1.14778,0.19053
240041786,75694483,15623,5113420,29670.7,105954000,3123130,0.00580252,0.610772,0.609549,0.438298
240040703,75694483,838,139876,426.307,4135410,48048.2,0.00304775,0.343505,0.343505,0.232443
240043953,75694483,16091,69938,182.096,1683690,18886.6,0.00260368,0.270047,0.270047,0.243558
240039625,75694483,454,400260,1214.47,9523340,150249,0.00303419,0.375378,0.374245,0.188698
240042441,75694483,15797,2715900,17410.6,76323600,1811180,0.00641062,0.66688,0.667606,0.131493
240052344,75694483,111220574,68651.8,149.341,1575790,15551.4,0.00217534,0.226526,0.225903,0.292999
240045637,75694483,16409,16584400,77887.7,439331000,8174370,0.00469644,0.492895,0.493825,0.273799
240049880,75694483,17196,515156,4100.9,11890300,430082,0.00796049,0.834857,0.830869,0.284499
240050781,75694483,17361,1178140,14492.2,36978100,1633790,0.0123009,1.38675,1.39378,0.199236
240040168,75694483,630,952750,8596.35,28826500,947234,0.00902267,0.994211,0.957134,0.319014
240046931,75694483,16643,69938,680.039,1630660,68881.1,0.00972345,0.984888,0.984888,0.0911964
240049836,75694483,17183,990734,7247.45,22977900,762591,0.00731523,0.769723,0.749977,0.196595
240040641,75694483,803,20683100,124228,520775000,12956800,0.00600627,0.626445,0.624686,0.288043
240040619,75694483,778,3557250,8956.43,90652400,964975,0.0025178,0.27127,0.271126,0.218497
240042538,75694483,15818,78379300,427921,2037410000,44760100,0.00545961,0.57107,0.57824,0.382041
240050359,75694483,17282,1643510,10344.2,31943500,1056830,0.00629393,0.643034,0.643027,0.403414
240048058,75694483,16849,373344,3489.09,11487900,403509,0.00934551,1.0808,1.07647,0.159782
240038132,75694483,139,1014100,5281.28,25129400,549528,0.00520785,0.541887,0.541887,0.303077
240041737,75694483,15599,2801060,22671,69998100,2328340,0.00809373,0.831236,0.828058,0.239428
240041079,75694483,1037,1699150,6865.92,38029800,758282,0.0040408,0.446272,0.447813,0.359349
240041101,75694483,1048,7404990,72348.3,174989000,7666330,0.00977021,1.03529,1.03538,0.29965
240047523,75694483,16728,4766040,32758.1,111106000,3437580,0.00687324,0.721265,0.71846,0.338806
240039059,75694483,375,31144100,123091,787597000,15032400,0.00395229,0.482673,0.478715,0.639865
240041544,75694483,1142,804287,3560.3,17885000,366368,0.00442665,0.455519,0.455519,0.281044
240044890,75694483,16269,381880,4844.3,10147800,521138,0.0126854,1.36466,1.36356,0.134155
240050018,75694483,17227,243407,1687.62,6505330,201120,0.0069333,0.82627,0.827455,0.292568
240049561,75694483,17126,866560,5871.98,20156100,626559,0.00677619,0.723041,0.694678,0.297711
240044207,75694483,16139,698253,3629.3,17273200,450796,0.00519769,0.645606,0.645614,0.718986
240047175,75694483,16672,301254,1704.11,7395960,175872,0.00565671,0.5838,0.585362,0.0861684
240049435,75694483,17107,841025,4437.59,18483200,483425,0.0052764,0.574804,0.606134,0.458066
240051420,75694483,17534,725357,6243.79,14381700,725538,0.00860788,1.00025,0.998908,0.502958
240038105,75694483,130,1328820,8758.89,30136900,899768,0.00659147,0.677117,0.677117,0.171434
240046092,75694483,16534,104907,431.002,2236450,45094.7,0.00410842,0.429854,0.429854,0.16705
240047366,75694483,16687,2899990,15703.6,85281100,1819730,0.00541503,0.627495,0.620863,0.401543
240052183,75694483,17638,349690,1591.82,6083320,163087,0.00455209,0.466376,0.466376,0.505716
240048081,75694483,16852,315807,2146.13,8972910,245345,0.00679571,0.776883,0.759681,0.316183
240041662,75694483,10731,873492,2805.12,29132100,339581,0.00321139,0.388763,0.388701,0.229173
240051859,75694483,17594,487125,3132.93,8868600,355243,0.00643147,0.729265,0.730141,0.437709
240040854,75694483,902,419628,929.815,10597500,99638.9,0.00221581,0.237446,0.237446,0.172115
240041916,75694483,15700,34968.1,154.841,571201,16193.5,0.00442805,0.463094,0,0
240044549,75694483,16186,4141710,13469.4,78939500,1450570,0.00325215,0.350235,0.349747,0.50889
240044467,75694483,16179,728661,5266.14,16167800,582025,0.00722714,0.798759,0.797164,0.258514
240041534,75694483,1139,207303,1940.62,5217000,193784,0.00936127,0.934786,0.935688,0.201558
240038619,75694483,268,306752,3294.46,8029640,330416,0.0107398,1.07715,1.07726,0.146017
240041127,75694483,1061,138833,961.112,3863840,106794,0.0069228,0.769226,0.768668,0.13985
240047840,75694483,16798,364481,1994.85,8531640,208970,0.00547311,0.573336,0.576144,0.169326
240039877,75694483,528,101143000,336789,3099040000,40727400,0.00332983,0.402672,0.403267,0.616333
240046493,75694483,16590,100127,751.173,2824650,84707.9,0.00750222,0.846007,0.837928,0.373973
240043531,75694483,16024,9566550,20802.3,222284000,2472190,0.00217448,0.25842,0.26632,0.568661
240041813,75694483,15657,174845,956.626,3923160,95905.7,0.00547128,0.548519,0.548519,0.289072
240040761,75694483,860,459953,4305.91,13773400,490062,0.00936163,1.06546,1.05657,0.137436
240040558,75694483,733,1986850,8474.83,51494100,877073,0.00426546,0.441439,0.452075,0.331678
240044003,75694483,16099,104907,300.857,2262050,33041.2,0.00286784,0.314957,0.314957,0.0181167
240044805,75694483,16251,104907,1244.06,2800060,127010,0.0118587,1.2107,1.2107,0.150611
240046393,75694483,16572,139876,568.516,2879870,58588,0.00406443,0.418857,0.418857,0.135188
240043311,75694483,15978,137113,1398.69,4078550,149738,0.010201,1.09208,1.0132,0.39967
240038247,75694483,169,1153980,10001.3,31649100,1092600,0.00866677,0.946811,0.946811,0.29775
240052529,75694483,111220788,584730,5103.34,15168800,580386,0.00872768,0.99257,1.01205,0.435093
240042936,75694483,15878,349690,1472.25,8327430,160778,0.00421016,0.459773,0.459773,0.205569
240047941,75694483,16824,521510,2928.92,14934200,332150,0.00561622,0.636901,0.636776,0.165708
240039462,75694483,424,454574,2184.94,8887850,216338,0.00480656,0.475915,0.475914,0.239324
240039488,75694483,429,1417310,7089.38,28083600,778004,0.00500198,0.548928,0.590963,0.708872
240040860,75694483,904,5490430,35247.5,139213000,3680660,0.00641981,0.670377,0.673632,0.269456
240043948,75694483,16090,34969,68.4271,724798,7108.76,0.00195679,0.203288,0,0
240047197,75694483,16676,1249020,9203.78,32008200,1060410,0.00736881,0.848994,0.852434,0.265817
240047690,75694483,16757,34969,90.7849,670645,9268.47,0.00259615,0.265048,0,0
240048155,75694483,16862,139468,504.074,2440570,55919.9,0.00361427,0.400953,0.401205,0.244526
240047922,75694483,16821,1354500,7507.57,38210700,858282,0.00554269,0.633652,0.633489,0.200942
240051335,75694483,17510,205778,1407.48,4065360,163257,0.00683978,0.793365,0.789138,0.339708
240050857,75694483,17380,5572200,42236.8,117108000,4535340,0.00757991,0.813923,0.810409,0.430964
240041846,75694483,15674,558948,3354.35,11790500,349016,0.00600118,0.624416,0.624222,0.431281
240040153,75694483,625,3143260,9725.01,87773600,1073100,0.00309393,0.341398,0.34154,0.231052
240042926,75694483,15875,454597,2067.15,10378700,206411,0.00454721,0.454052,0.454052,0.173052
240046790,75694483,16612,1579480,7003.47,35768700,724675,0.00443404,0.458806,0.456343,0.185585
240047530,75694483,16729,314721,1660.93,7011890,172881,0.00527747,0.549315,0.549315,0.167464
240051306,75694483,17500,6071880,57127.9,136702000,6195300,0.00940859,1.02033,1.0016,0.429729
240052405,75694483,111220686,594473,2773.09,15616400,315728,0.00466479,0.531106,0.531106,0.262591
240045845,75694483,16437,3780930,14827.9,96857800,1587750,0.00392174,0.419936,0.417828,0.263378
240050525,75694483,17302,103528,1182.26,3078040,129846,0.0114198,1.25421,1.25315,0.117179
240039837,75694483,511,909076,3831.23,20394200,406869,0.00421442,0.447563,0.447566,0.216667
240041119,75694483,1057,3492970,13979.2,83731900,1438360,0.00400209,0.411786,0.411529,0.335236
240043138,75694483,15942,8520090,45220.2,184286000,4411570,0.00530749,0.517784,0.520324,0.372186
240040090,75694483,604,419628,2919.48,10481400,307925,0.00695732,0.733805,0.733805,0.227708
240037654,75694483,33,2163830,5389.61,50637500,572179,0.00249078,0.264429,0.264275,0.226494
240039572,75694483,445,1135340,5754.26,24211500,631644,0.00506832,0.556349,0.574762,0.334744
240045289,75694483,16360,1643560,11491.8,40587000,1180670,0.00699205,0.71836,0.701063,0.309206
240049300,75694483,17077,279752,1965.62,6468000,203515,0.00702631,0.727483,0.727483,0.0657818
240051330,75694483,17509,353699,2726.78,7412270,290566,0.00770933,0.821508,0.736234,0.552465
240038128,75694483,138,3534640,13584.1,92332100,1476280,0.00384315,0.41766,0.418469,0.266252
240043387,75694483,15996,874225,4111.4,19192900,409786,0.00470291,0.468743,0.468743,0.246345
240038253,75694483,171,2832490,10501,69300300,1148470,0.00370735,0.405464,0.405464,0.287841
240040625,75694483,781,56539.8,360.382,1472470,40200.4,0.00637395,0.71101,0.708758,0.0403183
240051349,75694483,17518,314721,4258.85,8484640,458803,0.0135321,1.45781,1.45781,0.0827491
240051866,75694483,17596,976503,3762.96,15136600,408340,0.0038535,0.418166,0.417786,0.549791
240040684,75694483,830,1293850,15828.2,35091600,1646550,0.0122334,1.27259,1.27259,0.218792
240040398,75694483,711,410139,5314.49,13270200,587636,0.0129578,1.43277,1.43733,0.126671
240040970,75694483,976,4100960,17484.1,122670000,1989210,0.00426343,0.485059,0.485514,0.355018
240045981,75694483,16474,559264,3316.94,13764700,352906,0.00593089,0.631019,0.630897,0.317761
240038802,75694483,324,174845,758.64,3345960,71217.5,0.00433893,0.407318,0.407318,0.311883
240042322,75694483,15780,384659,2937.85,9726180,340542,0.00763753,0.885308,0.885308,0.152527
240046907,75694483,16639,553419,3858.68,11637800,427133,0.00697245,0.771809,0.771864,0.193788
240045831,75694483,16434,1081080,4588.81,28099100,516986,0.00424467,0.478214,0.476829,0.200528
240041734,75694483,15598,104848,1202.66,2409850,132524,0.0114705,1.26396,1.26404,0.114788
240038519,75694483,239,4559370,22008.2,121588000,2387320,0.00482702,0.523608,0.522353,0.214547
240049952,75694483,17215,209814,959.019,4083050,98935.9,0.00457081,0.471541,0.471541,0.143531
240041840,75694483,15672,209814,2753.75,5891970,293591,0.0131247,1.39929,1.39929,0.0755509
240044970,75694483,16293,208627,2283.81,5549320,252795,0.0109469,1.21171,1.21163,0.0757716
240038156,75694483,151,1216960,16210.1,40628600,1924290,0.0133202,1.58123,1.5379,0.263043
240041963,75694483,15721,34863.3,183.732,627541,22366.6,0.00527007,0.641553,0,0
240045159,75694483,16348,1890910,14345.9,46117000,1488310,0.0075868,0.78709,0.776247,0.391023
240045349,75694483,16379,139876,1619.66,3109170,194934,0.0115793,1.39362,1.39362,0.112594
240038927,75694483,360,244539,1790.3,6107900,182593,0.00732111,0.746684,0.746577,0.156251
240040079,75694483,599,1398760,5545.83,34539200,565321,0.00396482,0.404159,0.404159,0.263609
240041704,75694483,15583,209814,1342.42,5097690,136435,0.00639814,0.650267,0.650267,0.174313
240050320,75694483,17275,3182100,18764.7,62608400,1919540,0.00589696,0.60323,0.603225,0.3818
240037663,75694483,38,874225,6430.82,21406800,654983,0.00735603,0.749216,0.749216,0.136415
240038318,75694483,194,7768830,63671,185886000,6558960,0.0081957,0.844266,0.82615,0.352848
240042915,75694483,15873,1258880,5809.21,28193800,587450,0.00461457,0.466643,0.466643,0.214996
240043050,75694483,15915,7613750,50222,200639000,5912070,0.00659623,0.7765,0.781687,0.467803
240052557,75694483,111220798,1328170,12669.1,33057300,1394820,0.00953872,1.05018,1.06194,0.261744
240041772,75694483,15617,849500,6512.84,21180800,672299,0.00766667,0.791405,0.792555,0.250361
240041827,75694483,15666,8893250,65604.5,185306000,7071630,0.00737688,0.795169,0.795007,0.567999
240049316,75694483,17082,314721,1898.01,7498160,198709,0.00603077,0.63138,0.63138,0.269693
240039771,75694483,487,244783,1159.85,5105540,114807,0.00473827,0.469017,0.469017,0.149444
240051316,75694483,17504,34969,449.931,979682,49974.9,0.0128666,1.42912,0,0
240040933,75694483,952,4412580,31168.2,109135000,3234080,0.00706348,0.732924,0.74026,0.496391
240045619,75694483,16406,769318,3692.55,18091000,374931,0.00479977,0.487355,0.487355,0.202225
240038358,75694483,202,2726130,29860.5,84437500,3351540,0.0109534,1.22941,1.22849,0.154434
240049569,75694483,17129,701065,5047.59,16753800,540950,0.00719989,0.771612,0.756375,0.216543
240041084,75694483,1039,69938,1028.07,2307400,114109,0.0146997,1.63158,1.63158,0.180932
240043479,75694483,16013,10417000,51484.8,307647000,5754270,0.00494237,0.55239,0.554121,0.361748
240046138,75694483,16536,1332010,5580.06,34740000,591898,0.0041892,0.444364,0.440746,0.213187
