id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238962078,75041491,16984,2762550,58331,82113400,7565480,0.0211149,2.73858,2.73858,0.373436
238939259,75041491,17,3986470,52807.4,143654000,6586900,0.0132467,1.65232,1.65232,0.511787
238963114,75041491,17109,979132,32471.1,33922300,4411890,0.0331632,4.50592,4.50592,0.226215
238962575,75041491,17051,699380,20891.3,22487800,2849640,0.0298712,4.07452,4.07452,0.393227
238963424,75041491,17143,3042300,55014.4,92448600,6835360,0.0180831,2.24677,2.24677,0.431813
238960069,75041491,16737,454597,13764.2,14871400,1860670,0.0302779,4.09301,4.09301,0.273834
238964204,75041491,17229,1538640,43238.1,58418300,6146590,0.0281016,3.99483,3.99483,0.667298
238968355,75041491,111220764,34969,335.908,1233100,45160,0.00960589,1.29143,0,0
238946810,75041491,951,3147210,27887.6,127968000,3994090,0.00886104,1.26909,1.26909,0.25054
238954594,75041491,16243,357562,5237.22,10509900,599908,0.014647,1.67777,1.72893,0.392131
238946574,75041491,835,15377600,210967,414647000,25715200,0.0137191,1.67224,1.67204,0.626764
238967407,75041491,17605,34931,179.311,684875,22743.6,0.00513329,0.6511,0,0
238941697,75041491,175,1634360,18475.8,42220700,2321190,0.0113046,1.42024,1.41683,1.0104
238964987,75041491,17328,979132,22563.9,26980800,2957750,0.0230448,3.02079,3.02079,0.289193
238943597,75041491,339,39898600,520056,1463700000,69317500,0.0130344,1.73734,1.73702,0.544483
238950292,75041491,15784,11959300,94165.8,320982000,11319900,0.00787387,0.94654,0.946534,1.13209
238957672,75041491,16581,768958,10418.3,23030300,1231260,0.0135486,1.60121,1.60103,0.275266
238945047,75041491,626,1671260,18304,57978100,2258900,0.0109522,1.35162,1.37769,0.469261
238964563,75041491,17272,839256,23056.2,26189800,3121580,0.0274721,3.71946,3.71946,0.210688
238965290,75041491,17373,1748450,54855.3,59026200,7277590,0.0313736,4.16231,4.16231,0.335323
238942136,75041491,225,2342920,67575.2,96024900,9939930,0.0288423,4.24253,4.24253,0.441881
238943492,75041491,314,1049070,43285.7,37338300,5300700,0.041261,5.05276,5.05276,0.285288
238946668,75041491,882,1809530,54604,55262700,6601740,0.0301758,3.64831,3.63496,0.373709
238962091,75041491,16986,2762550,58331,82113400,7565480,0.0211149,2.73858,2.73858,0.373436
238966889,75041491,17550,766317,16480.8,25229600,2086880,0.0215065,2.72325,2.72374,0.394
238949642,75041491,15692,138539,892.899,3500830,91813.7,0.00644513,0.66273,0.660471,0.268776
238960546,75041491,16801,69938,1132,2290330,145530,0.0161858,2.08084,2.08084,0.62574
238951786,75041491,15981,18054300,301189,502376000,36825800,0.0166824,2.03972,2.02666,0.865277
238953902,75041491,16156,1119010,37124.7,38068600,4837540,0.0331764,4.32306,4.32306,0.262139
238960275,75041491,16758,34969,460.166,1317810,55464.1,0.0131593,1.58609,0,0
238962709,75041491,17068,2203050,54574.1,71287600,7142340,0.0247721,3.24203,3.24203,0.455646
238966457,75041491,17507,1433650,43781.1,45568400,5619740,0.0305382,3.91988,3.91983,0.245225
238951554,75041491,15948,945361,9034.5,24827000,960924,0.00955666,1.01646,0.982223,0.415134
238952338,75041491,16052,1608190,27882.4,58512100,3548990,0.0173377,2.20682,2.20658,0.464317
238955196,75041491,16294,594473,6248.03,16802000,686238,0.0105102,1.15436,1.15436,0.218498
238939544,75041491,77,139876,4780.38,5045550,691599,0.0341758,4.94437,4.94437,0.299174
238941722,75041491,178,1808680,27096.7,53811300,3388890,0.0149815,1.87368,1.84277,0.446293
238947630,75041491,1035,2795930,47505.3,103535000,5912960,0.0169909,2.11485,2.11484,0.39365
238946660,75041491,878,1503660,5127.69,34584400,599448,0.00341013,0.398659,0.398659,0.469325
238954028,75041491,16161,489566,17880.8,15582000,2378300,0.0365237,4.85797,4.85797,0.179209
238943687,75041491,344,1468700,56201.9,49710000,6850200,0.0382665,4.66413,4.66413,0.448044
238942404,75041491,250,3496900,20369.2,86798300,2339900,0.00582493,0.669135,0.669135,0.772991
238969121,75041491,111220932,34969,2029.54,1369540,278854,0.0580382,7.97432,0,0
238945126,75041491,646,279752,9589.49,9790540,1178720,0.0342785,4.21344,4.21344,0.247693
238965269,75041491,17370,384659,11435.6,13788300,1507310,0.0297292,3.91855,3.91855,0.182928
238955102,75041491,16287,896462,7947.76,24339100,875185,0.0088657,0.976266,0.975916,0.278486
238968978,75041491,111220882,874184,22546,29334600,2830260,0.0257909,3.2376,3.23757,0.185742
238946716,75041491,907,817642,7128.81,27455600,841155,0.00871875,1.02876,1.02931,0.261007
238957386,75041491,16547,104907,724.852,3211950,84685.4,0.00690947,0.807242,0.807242,0.282212
238967785,75041491,111220656,34969,1313.31,1394710,197115,0.0375564,5.63684,0,0
238953450,75041491,16122,2620700,17204.1,95437200,2237370,0.00656472,0.853731,0.842609,0.650317
238958717,75041491,16620,69938,3329.22,2986950,451602,0.0476025,6.45718,6.45718,0.0827665
238946487,75041491,796,139446,3425.63,4747890,416892,0.0245659,2.98962,2.98952,0.218971
238953262,75041491,16113,1713480,66239,64649900,8398950,0.0386576,4.90169,4.90169,0.269052
238948293,75041491,1120,244783,2653.76,8980590,318663,0.0108413,1.30182,1.30182,0.332572
238956504,75041491,16455,2544360,20700.7,83456600,2417550,0.00813591,0.950159,0.948911,0.533884
238966020,75041491,17462,3357020,97305.6,103729000,13352500,0.0289857,3.97748,3.97748,0.29205
238958141,75041491,16594,104907,802.383,3226990,92441.9,0.00764852,0.88118,0.88118,0.128528
238944510,75041491,537,1223920,4256.48,32859600,452566,0.00347776,0.369769,0.369769,0.566955
238950427,75041491,15799,2762460,9597.15,70905400,1075730,0.00347413,0.38941,0.389404,0.683546
238938397,75041491,1,174739,1667.89,4649060,185481,0.00954504,1.06148,1.06139,0.116458
238953564,75041491,16131,14510300,197372,475813000,26091500,0.0136022,1.79814,1.78227,0.93015
238944485,75041491,525,839256,9541.93,23284700,1026970,0.0113695,1.22367,1.22367,0.145017
238944498,75041491,529,314721,2839.31,7818100,308807,0.00902167,0.981209,0.981209,0.336632
238963472,75041491,17150,1049070,21259.2,31769600,2665980,0.0202648,2.54128,2.54128,0.459713
238946563,75041491,829,1119010,18632.5,39468400,2334550,0.0166509,2.08627,2.08627,0.431731
238946445,75041491,783,1049070,46169.5,38943800,5646100,0.04401,5.382,5.382,0.146246
238941684,75041491,171,2832490,41528.7,78524000,5297790,0.0146616,1.87037,1.87037,0.513243
238939265,75041491,22,12341900,278672,412194000,34181200,0.0225793,2.76952,2.76163,0.639613
238946768,75041491,934,1119010,38081.9,42664700,4779450,0.0340319,4.27115,4.27115,0.289109
238960105,75041491,16740,489566,12248.2,15789400,1682990,0.0250184,3.43772,3.43772,0.621022
238939757,75041491,104,10415000,265922,313985000,33884300,0.0255326,3.25341,3.25174,0.794042
238964878,75041491,17307,909194,18211.7,27555400,2395730,0.0200306,2.63501,2.63501,0.553897
238945378,75041491,688,863853000,19494900,28997700000,2463320000,0.0225673,2.85155,2.84756,0.75546
238947134,75041491,987,26296700,774604,901230000,104209000,0.0294563,3.96283,3.96283,0.461833
238944933,75041491,601,1363790,49296.3,54279400,6194480,0.0361465,4.5421,4.5421,0.262055
238948307,75041491,1125,1084040,36376.3,38534600,4682950,0.0335562,4.31991,4.31991,0.433174
238948997,75041491,15589,4126340,54933,113303000,6574760,0.0133128,1.59336,1.59336,0.59716
238949530,75041491,15679,688147,7438.29,19986700,823373,0.0108092,1.19651,1.12632,0.490127
238955531,75041491,16348,1720480,24406,51597400,2926110,0.0141855,1.70075,1.69873,0.444229
238939644,75041491,92,2203050,86904.6,79677300,10964500,0.0394474,4.97698,4.97699,0.30335
238946853,75041491,961,55167900,925912,1515430000,110463000,0.0167835,2.00231,1.99632,0.757576
238944576,75041491,560,244783,3117.77,8035500,437329,0.0127369,1.7866,1.7866,0.434361
238951296,75041491,15903,396849000,8454140,13171500000,1080720000,0.0213032,2.72324,2.71829,0.782118
238942642,75041491,278,17131600,237133,479289000,28980200,0.0138418,1.69162,1.65241,0.907886
238961147,75041491,16881,384659,4696.31,11647300,593787,0.012209,1.54367,1.54367,0.577804
238939263,75041491,20,139410,3525.1,4029170,418206,0.0252857,2.99982,2.99606,0.561456
238964380,75041491,17250,9616470,287575,300666000,38390100,0.0299044,3.99212,3.99212,0.428706
238965018,75041491,17335,384659,10295.6,10982500,1357930,0.0267655,3.53021,3.53021,0.281263
238962295,75041491,17010,104907,680.384,2666870,80733.5,0.0064856,0.769572,0.769572,0.155612
238968807,75041491,111220858,139876,4455.75,4468470,590778,0.031855,4.22358,4.22358,0.265743
238955499,75041491,16340,985895,12132.6,28353700,1525720,0.0123062,1.54755,1.50973,0.433917
238949213,75041491,15619,734349,5573.34,18798500,612524,0.00758949,0.834105,0.834105,0.524001
238956518,75041491,16457,276392,1917.08,7520720,211166,0.00693609,0.764008,0.759394,0.444961
238944090,75041491,403,5843720,54030.7,150871000,6209820,0.00924594,1.06265,1.01195,0.883118
238943583,75041491,334,3035460,41151,83213800,4740610,0.0135567,1.56174,1.54484,0.80371
238950134,75041491,15753,2342920,49283.2,64017300,6051210,0.0210349,2.58276,2.58276,0.492251
238955067,75041491,16282,33396.1,369.347,854082,41388.5,0.0110596,1.23932,0,0
238965026,75041491,17336,139876,4481.41,4198130,610963,0.0320384,4.36789,4.36789,0.270414
238956739,75041491,16476,1292950,13479.6,40255400,1575220,0.0104255,1.21832,1.21813,0.432862
238961121,75041491,16879,1888330,30747,58503000,3861340,0.0162827,2.04485,2.04485,0.347071
238968958,75041491,111220880,104907,1873.43,3670840,257440,0.017858,2.45398,2.45398,0.258651
238955235,75041491,16299,384659,3976.51,10765100,426599,0.0103378,1.10903,1.10903,0.266379
238961784,75041491,16948,2926250,27232.3,112163000,4002540,0.00930621,1.3678,1.36658,0.582646
238964928,75041491,17315,1468700,36881.7,44127600,4837230,0.0251119,3.29355,3.29355,0.453461
238954146,75041491,16177,3566840,49547.2,119393000,6052290,0.0138911,1.69682,1.69682,0.7971
238963226,75041491,17122,69938,1417.63,2495770,192027,0.0202699,2.74567,2.74567,0.492481
238966367,75041491,17499,34969,826.874,1028350,98657.1,0.0236459,2.82127,0,0
238942053,75041491,216,877268,6637.28,22435200,689616,0.00756585,0.786095,0.785936,0.684705
238955080,75041491,16283,33396.1,369.347,854082,41388.5,0.0110596,1.23932,0,0
238961384,75041491,16907,524535,12843.1,16434000,1773130,0.0244846,3.38038,3.38038,0.885953
238946681,75041491,891,524535,7924.85,20028600,1024620,0.0151083,1.95338,1.95338,0.238841
238955258,75041491,16309,21528000,265386,602467000,32401400,0.0123275,1.50509,1.51276,0.629098
238942689,75041491,287,69938,350.781,1823820,37739.7,0.0050156,0.539617,0.539617,0.0401232
238961589,75041491,16932,839256,30834.1,32483600,4768310,0.0367399,5.6816,5.6816,0.350485
238947072,75041491,978,3252120,99956.4,98108100,13208300,0.0307358,4.06144,4.06144,0.274247
238953596,75041491,16133,4060300,89104.8,145150000,11806300,0.0219454,2.90773,2.89741,0.665505
238943428,75041491,303,2848900,71564.5,90894400,8793680,0.0251201,3.0867,3.15753,0.657984
238945455,75041491,711,874225,18772.9,34925000,2531690,0.0214737,2.89592,2.89592,0.390615
238945341,75041491,678,1144330,24055.4,43722600,3035610,0.0210215,2.65275,2.67178,0.377541
238953593,75041491,16132,2365750,33386.3,72157900,4232190,0.0141123,1.78894,1.78395,0.705144
238963063,75041491,17104,839256,26004.6,31930900,3834390,0.0309854,4.5688,4.5688,0.426253
238960034,75041491,16733,244783,1632.39,6627880,189023,0.00666871,0.772207,0.772207,0.375565
238939277,75041491,31,22936000,609465,759860000,76020000,0.0265725,3.31444,3.31396,0.637145
238944551,75041491,554,279752,744.091,8174640,80948.2,0.00265982,0.289357,0.289357,0.242976
238957299,75041491,16538,901347,4890.75,26960600,573765,0.00542604,0.636564,0.634913,0.47988
238960290,75041491,16762,944163,14694.1,32471600,1888390,0.015563,2.00007,2.00007,0.374518
238966109,75041491,17471,419628,11499.2,11881900,1591500,0.0274032,3.79264,3.79264,0.123362
238962432,75041491,17033,1853360,60759.1,67502500,8996220,0.0327833,4.85401,4.85401,0.433046
238968511,75041491,111220794,909194,18211.7,27555400,2395730,0.0200306,2.63501,2.63501,0.553897
238939819,75041491,131,2330530,17588.7,63246400,1975510,0.00754708,0.847665,0.827651,0.80079
238969053,75041491,111220900,244783,7749.91,9304080,1074530,0.0316603,4.38972,4.38972,0.339921
238946285,75041491,764,4650780,143276,159846000,17651500,0.0308068,3.79538,3.79543,0.368072
238946655,75041491,874,349690,4024.08,10068100,494234,0.0115076,1.41335,1.41335,0.301054
238947113,75041491,984,11679600,102340,486259000,14867000,0.00876227,1.2729,1.2729,0.53295
238967665,75041491,111220624,34969,1598.36,1506260,252870,0.0457078,7.23125,0,0
238967704,75041491,111220634,524535,7671.72,17457400,990118,0.0146257,1.88761,1.88761,0.306238
238946823,75041491,954,1649260,49122.8,59591300,6042370,0.0297848,3.6637,3.61081,0.368794
238945575,75041491,725,368410,3028.95,10420200,335796,0.00822168,0.911472,0.908467,0.204938
238950546,75041491,15816,1049050,17589.1,28122000,2263020,0.0167666,2.15721,2.15717,0.560518
238964632,75041491,17278,34969,825.286,1247370,104464,0.0236005,2.98733,0,0
238944445,75041491,510,769318,20363.3,22713700,2478180,0.0264693,3.22126,3.22126,0.511358
238951475,75041491,15935,3069890,69000.1,92897300,8435420,0.0224764,2.74779,2.74969,0.541646
238955112,75041491,16288,206311,1384.26,5288320,145962,0.00670961,0.707487,0.70513,0.179173
238961575,75041491,16931,104907,2393.03,3483710,362786,0.0228109,3.45817,3.45817,0.436946
238944472,75041491,520,1907460,61713.2,73167800,7562960,0.0323536,3.96493,3.96684,0.266696
238949138,75041491,15607,349690,4232.9,9451320,472383,0.0121047,1.35086,1.35086,0.205105
238946723,75041491,910,524535,23677,19529600,3073160,0.0451389,5.85882,5.85882,0.474765
238960603,75041491,16814,58010600,598028,2519610000,89257400,0.010309,1.53864,1.5372,0.599746
238964046,75041491,17216,279752,6007.73,8659980,758836,0.0214752,2.71253,2.71253,0.202811
238961863,75041491,16957,524535,7671.72,17457400,990118,0.0146257,1.88761,1.88761,0.306238
238964271,75041491,17237,1608570,41278.7,51426900,5608120,0.0256616,3.48639,3.48639,0.427276
238968383,75041491,111220768,139876,3592.43,4539130,469363,0.025683,3.35557,3.35557,0.106396
238959676,75041491,16692,11852800,189981,467471000,26222300,0.0160284,2.21233,2.21221,0.439136
238945212,75041491,654,594473,8801.78,18918600,1046030,0.014806,1.75959,1.75959,0.365784
238957354,75041491,16542,174845,1536.59,4705550,177193,0.00878832,1.01343,1.01343,0.226404
238941850,75041491,203,209814,5682,7221160,720738,0.0270811,3.43513,3.43513,0.0722369
238951380,75041491,15919,7956390,179250,232253000,22595100,0.0225291,2.83987,2.82746,0.731887
238945322,75041491,675,419628,15604,14476800,1861480,0.0371852,4.43602,4.43602,0.162334
238947265,75041491,1004,552009,5567.49,15578000,606590,0.0100859,1.09888,1.0968,0.228403
238957331,75041491,16541,1503660,23581.6,50251800,2863660,0.0156828,1.90446,1.90445,0.345118
238939454,75041491,64,769318,7178.97,22671900,942988,0.00933161,1.22575,1.22575,0.62364
238964644,75041491,17279,34969,825.286,1247370,104464,0.0236005,2.98733,0,0
238963164,75041491,17115,944163,30030.8,32155800,4135730,0.0318068,4.38032,4.38032,0.329654
238943566,75041491,329,44255800,1064570,1686410000,136153000,0.024055,3.0765,3.0835,0.62237
238947146,75041491,988,4351000,144814,167752000,18486000,0.0332828,4.24867,4.27432,0.456947
238966929,75041491,17555,69938,1799.52,2202520,219204,0.0257303,3.13426,3.13426,0.0590468
238959089,75041491,16635,244783,8728.02,8977180,1236710,0.0356562,5.05226,5.05226,0.385228
238950323,75041491,15790,34969,92.9677,883480,9811.08,0.00265858,0.280565,0,0
238950854,75041491,15865,1818360,25385.5,51131500,3197010,0.0139607,1.75819,1.75817,0.674886
238942322,75041491,242,14267400,104367,374931000,12770600,0.00731506,0.89509,0.89509,1.45235
238966787,75041491,17538,5100520,128296,154541000,16512500,0.0251534,3.23741,3.23667,0.531209
238944261,75041491,450,2587710,15253.7,69791400,1821720,0.00589467,0.703992,0.703992,0.771453
238939741,75041491,101,4091370,105846,148980000,14035500,0.0258705,3.43051,3.43051,0.401239
238950569,75041491,15823,874225,4032.87,22301000,461398,0.00461308,0.52778,0.52778,0.744374
238939809,75041491,123,839256,14723.7,29328500,1864830,0.0175438,2.222,2.222,0.269582
238954895,75041491,16266,72949,634.557,1890090,71336.4,0.00869865,0.977894,0,0
238965591,75041491,17412,69938,2325.78,1966060,306119,0.0332549,4.37701,4.37701,0.326378
238954166,75041491,16180,174845,1958.19,5528800,232926,0.0111996,1.33219,1.33219,0.0592905
238951300,75041491,15904,55054500,912206,1629840000,113975000,0.0165691,2.07022,2.06116,0.793433
238942150,75041491,226,4406090,73487.9,119342000,8908850,0.0166787,2.02194,2.02194,0.728346
238950181,75041491,15765,3391990,22803.2,90032400,2825480,0.00672265,0.832985,0.832985,1.14298
238950631,75041491,15842,8478670,78173.6,240930000,9691390,0.00922004,1.14303,1.14538,0.805928
238950347,75041491,15794,34969,176.466,923188,19032.9,0.00504636,0.544279,0,0
238942443,75041491,254,32321100,544950,1132140000,67012100,0.0168605,2.07332,2.08349,0.564175
238947805,75041491,1050,1713480,77054.6,63311900,9811350,0.0449696,5.72598,5.72598,0.271745
238949854,75041491,15705,173580,1795.61,4705020,190256,0.0103446,1.09607,1.09409,0.21715
238951301,75041491,15905,8681890,102621,285271000,13016400,0.0118201,1.49926,1.49546,0.697527
238946702,75041491,902,804287,13999.9,33607000,1756260,0.0174066,2.18363,2.18363,0.479804
238944897,75041491,594,139876,872.775,3459190,94506.8,0.00623963,0.675647,0.675647,0.269037
238964684,75041491,17284,629442,21386,20917000,2963740,0.0339761,4.70852,4.70852,0.322821
238946310,75041491,765,209814,6013.1,7418010,866477,0.0286592,4.12974,4.12974,0.288386
238946606,75041491,851,2552710,22061.6,93466600,2721900,0.00864243,1.06628,1.06627,0.423028
238955009,75041491,16278,33543.5,107.565,752345,11426.7,0.00320672,0.340654,0,0
238939810,75041491,126,969629,7583.19,26375400,807081,0.00782071,0.832361,0.830746,0.326511
238948012,75041491,1065,227917000,6037670,7466580000,808483000,0.0264907,3.54727,3.5472,0.49009
238960465,75041491,16786,174845,2476.79,5104430,312655,0.0141656,1.78818,1.78818,0.292155
238954805,75041491,16254,512439,8311.98,16177100,971455,0.0162204,1.89575,1.93056,0.463946
238949276,75041491,15628,839256,5434.17,21211600,581415,0.00647499,0.692774,0.692774,0.497433
238949434,75041491,15669,3267300,30528.2,93018400,3391610,0.00934355,1.03805,1.00768,0.443629
238949497,75041491,15676,277661,2547.08,8277390,290925,0.00917333,1.04777,1.05343,0.227357
238950887,75041491,15873,1096450,12184.8,32375700,1471340,0.0111129,1.34191,1.35824,0.569525
238965581,75041491,17411,559504,17534.1,15766600,2407380,0.0313386,4.30271,4.30271,0.1912
238943720,75041491,345,14617000,372448,511787000,47020500,0.0254805,3.21683,3.21683,0.794884
238948444,75041491,10672,9581510,119389,489132000,18969300,0.0124603,1.97979,1.97979,0.249574
238949574,75041491,15684,3166860,20083.4,80489300,2147510,0.00634174,0.67812,0.671865,0.49244
238961974,75041491,16971,664411,19846.4,27025700,2744620,0.0298706,4.13091,4.13091,0.344576
238954306,75041491,16217,941733,11039.6,28172200,1278240,0.0117227,1.35732,1.35707,0.575601
238949488,75041491,15675,1705770,18119.4,49689800,2023020,0.0106224,1.18599,1.14575,0.450089
238950705,75041491,15854,8233740,37409.2,229517000,4449850,0.00454341,0.540442,0.547651,0.752236
238950689,75041491,15851,53830500,399669,1572290000,47744500,0.00742459,0.88694,0.887449,0.971948
238958391,75041491,16602,874225,16552.2,31390000,2123240,0.0189336,2.42871,2.42871,0.370563
238965941,75041491,17453,34969,831.559,1230160,119132,0.0237799,3.4068,0,0
238966733,75041491,17533,279752,7033.03,7482640,938821,0.0251402,3.35591,3.35591,0.196924
238955312,75041491,16319,1084040,4741.06,26397600,545238,0.00437352,0.502969,0.502969,0.378824
238967535,75041491,17645,349594,5902.25,7784510,740757,0.0168832,2.11891,2.11846,0.858131
238964370,75041491,17249,69938,1882.36,2367550,242134,0.0269147,3.46212,3.46212,0.0856797
238958519,75041491,16609,139876,2413.29,4859360,312918,0.0172531,2.23711,2.23711,0.219797
238943554,75041491,327,1144620,13617.1,32248400,1571470,0.0118966,1.37292,1.36894,0.583639
238965905,75041491,17449,629442,18956,19369400,2554710,0.0301155,4.05869,4.05869,0.23796
238943414,75041491,294,30073300,383043,1061080000,47033900,0.012737,1.56397,1.56397,0.422229
238944523,75041491,542,3358470,33792.1,106747000,4200510,0.0100617,1.25072,1.24974,0.490824
238969321,75041491,124372464,69938,1550.01,2084640,202774,0.0221627,2.89934,2.89934,0.222577
238952661,75041491,16080,594469,7591.79,21907500,942470,0.0127707,1.5854,1.58539,0.600871
238952315,75041491,16050,978721,5889.94,22881600,738060,0.006018,0.754107,0.754026,1.01436
238946729,75041491,914,69938,410.243,1764930,44364.2,0.0058658,0.634336,0.634336,0.282983
238948835,75041491,10726,419628,3690.6,17823100,527864,0.00879492,1.25793,1.25793,0.153917
238949415,75041491,15666,8880900,78987.2,246795000,8769860,0.00889405,0.987496,0.968865,0.52168
238956984,75041491,16496,34969,428.064,1003630,55592.8,0.0122412,1.58977,0,0
238951984,75041491,16012,16540300,837441,680612000,112068000,0.0506303,6.77542,6.77541,0.290671
238967968,75041491,111220698,559504,17352.9,18835200,2294150,0.0310149,4.10033,4.10033,0.187911
238947477,75041491,1022,8266740,156079,237133000,20394200,0.0188803,2.46702,2.45684,0.454642
238964982,75041491,17327,454597,12334.4,12922100,1595610,0.0271326,3.50994,3.50994,0.282539
238956308,75041491,16436,1388440,11297.7,40219100,1476140,0.00813693,1.06316,1.04247,0.640371
238953403,75041491,16120,2554880,28884.7,98356200,3935060,0.0113057,1.54021,1.58147,0.546128
238957572,75041491,16574,384659,7287.33,13700700,945370,0.0189449,2.45768,2.45768,0.168471
238960581,75041491,16810,73397000,875660,3013630000,125363000,0.0119305,1.70801,1.70663,0.63628
238939620,75041491,90,209814,3465.45,6334110,437125,0.0165168,2.08339,2.08339,0.123712
238954238,75041491,16198,244783,5432.71,7008970,769860,0.022194,3.14507,3.14507,0.516812
238949981,75041491,15722,1293850,18124.6,41612000,2104320,0.0140083,1.6264,1.6264,0.313047
238943800,75041491,360,454597,17229.4,17275000,2199590,0.0379004,4.83856,4.83856,0.346393
238948352,75041491,1129,149066000,1564570,4408510000,182886000,0.0104958,1.22688,1.23306,0.581406
238957515,75041491,16572,139876,893.629,4023580,109591,0.00638872,0.783484,0.783484,0.36569
238945017,75041491,620,1223920,33696.4,39476600,4475830,0.0275317,3.65698,3.65698,0.57677
238945596,75041491,729,2688380,91990.8,102537000,11444600,0.0342179,4.25708,4.238,0.235271
238942473,75041491,257,874225,18263.9,33237400,2202140,0.0208916,2.51896,2.51896,0.316575
238944454,75041491,512,233085000,2552090,9731610000,383252000,0.0109492,1.64426,1.64149,0.710767
238945367,75041491,685,2844290,34919,88988600,4193080,0.0122769,1.47421,1.48405,0.323246
238956051,75041491,16404,139876,1417.43,4901570,170949,0.0101335,1.22215,1.22215,0.37402
238944952,75041491,605,1852060,61105.2,63105300,7690040,0.0329931,4.15215,4.15065,0.408569
238962182,75041491,16996,3636780,73569.7,118018000,9905550,0.0202294,2.72372,2.72372,0.604272
238939274,75041491,30,34969,267.663,934765,28477.7,0.0076543,0.81437,0,0
238948728,75041491,10698,1223920,21425.5,42891800,2551110,0.0175057,2.08439,2.08439,0.347331
238948838,75041491,10728,1223920,10212.3,54459800,1483160,0.00834393,1.21182,1.21182,0.249326
238965421,75041491,17395,454597,11086.7,13437900,1467400,0.0243879,3.22792,3.22792,0.261253
238944029,75041491,386,28464400,776222,1023400000,105221000,0.02727,3.6966,3.69659,0.444499
238965523,75041491,17405,69938,1597.58,3319650,218600,0.0228428,3.12563,3.12563,0.00945496
238947745,75041491,1046,1538640,54878,61168800,6778430,0.0356666,4.40548,4.40548,0.213471
238948749,75041491,10700,2238020,22854.2,75904100,2722680,0.0102118,1.21656,1.21656,0.392386
238957247,75041491,16535,1602290,19025.9,49871600,2214200,0.0118742,1.3819,1.37953,0.446956
238963891,75041491,17199,34969,385.176,1105010,48335.6,0.0110148,1.38224,0,0
238944341,75041491,473,5070290,67384.7,136298000,8373830,0.0132901,1.65155,1.65149,0.855365
238949129,75041491,15605,489566,2976.23,11748600,326736,0.00607933,0.667399,0.667399,0.388018
238944492,75041491,527,1349780,6646.27,35291300,787537,0.00492397,0.583457,0.593324,0.659657
238947430,75041491,1021,7006880,337069,266594000,43332500,0.0481054,6.18428,6.1778,0.370217
238959048,75041491,16633,909194,25183.5,31840100,3415750,0.0276987,3.7569,3.7569,0.446417
238944514,75041491,540,1223720,18609.4,35008500,2244400,0.0152072,1.83409,1.81707,0.505908
238960478,75041491,16788,104907,1196.48,2940470,148677,0.0114051,1.41723,1.41723,0.121863
238944117,75041491,416,794082,9108.67,20271800,966484,0.0114707,1.21711,1.23654,0.511467
238944852,75041491,587,419628,9404.85,14622300,1231330,0.0224124,2.93435,2.93435,0.374531
238967030,75041491,17568,453941,13640.5,13546300,1718040,0.030049,3.78471,3.78315,0.372516
238948644,75041491,10692,3042300,46668.4,123828000,6615390,0.0153398,2.17447,2.17447,0.370708
238959525,75041491,16674,1993230,27685.7,76443700,3447580,0.0138898,1.72964,1.72964,0.239536
238963334,75041491,17132,664411,15463.9,19807200,1980560,0.0232746,2.98093,2.98093,0.339087
238968556,75041491,111220800,1084040,22720.1,29580300,2869330,0.0209588,2.64689,2.64689,0.19875
238943530,75041491,322,134499000,3508150,4952290000,445279000,0.0260832,3.31066,3.31857,0.671469
238946642,75041491,864,25941800,274415,815183000,32425900,0.0105781,1.24995,1.26933,0.460545
238950227,75041491,15772,174845,995.172,4041390,114696,0.00569174,0.655986,0.655986,0.379621
238955351,75041491,16325,7041630,71365.4,188998000,8505960,0.0101348,1.20795,1.22832,0.493941
238939685,75041491,96,2797520,83837.5,104378000,12204200,0.0299685,4.36251,4.36251,0.332996
238946542,75041491,820,5599050,63035.3,212550000,8669860,0.0112582,1.54845,1.56049,0.353061
238967244,75041491,17589,629361,21569.8,19216100,2787640,0.0342726,4.42931,4.42896,0.379107
238944102,75041491,409,3811620,60820.8,120076000,7468630,0.0159567,1.95944,1.95944,0.831737
238947823,75041491,1052,2377890,45172.4,67576700,5669900,0.0189968,2.38442,2.38442,0.355073
238954175,75041491,16182,104907,1267.72,3316640,153088,0.0120842,1.45927,1.45927,0.061921
238948953,75041491,15580,489566,8664.71,14935400,1049000,0.0176988,2.14272,2.14272,0.419224
238949226,75041491,15621,34969,669.086,884212,83306.9,0.0191337,2.38231,0,0
238954207,75041491,16192,1328820,16888.6,38024500,2153070,0.0127095,1.62029,1.62029,0.485114
238956321,75041491,16440,1527830,11356.9,44147400,1276900,0.00743334,0.835761,0.82533,0.643177
238968331,75041491,111220760,909194,26211.1,30447900,3660950,0.028829,4.02659,4.02659,0.399531
238966699,75041491,17529,1678510,46563.2,48487300,6217090,0.0277408,3.70393,3.70393,0.32936
238965665,75041491,17422,874225,22223.8,35106600,3029910,0.0254212,3.46583,3.46583,0.489172
238946711,75041491,905,2587700,33941.7,89430200,4171900,0.0131166,1.61221,1.6122,0.523291
238952106,75041491,16016,81788900,1907060,2979880000,243290000,0.0233168,2.97461,2.9897,0.696297
238967998,75041491,111220702,489566,15358.9,16011400,2061290,0.0313724,4.21045,4.21045,0.338843
