id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254450766,75651126,353,2066170,110800,73442400,13577000,0.0536259,6.5711,6.59982,0.184396
254451653,75651126,513,46570.8,1457.51,1427930,150571,0.0312965,3.23316,3.18291,0.398294
254457224,75651126,15988,2356690,125309,88538000,16569200,0.0531715,7.03072,7.09323,0.642835
254456440,75651126,15804,240056,1540.91,7137690,161544,0.00641895,0.672945,0.570648,0.126637
254462425,75651126,17232,670663,8195.75,20359300,934606,0.0122204,1.39355,1.35739,0.808945
254462671,75651126,17319,485436,6322.91,14029600,659757,0.0130252,1.3591,1.61919,0.714572
254450447,75651126,239,5319380,148579,180709000,20956500,0.0279316,3.93965,4.25397,0.87149
254460577,75651126,16853,3860.68,62.3137,143923,9507.98,0.0161406,2.46277,0,0
254450587,75651126,325,263513,1922.64,7723290,220305,0.00729616,0.83603,0.75219,0.411428
254452536,75651126,646,192136,12769.1,7378890,1558900,0.0664587,8.11351,7.73373,0.118208
254460929,75651126,16931,98788.8,1872.6,3137460,274535,0.0189556,2.77901,2.79347,0.644006
254450007,75651126,91,1998700,38601,67615500,5546460,0.0193131,2.77504,2.54345,0.894909
254450486,75651126,266,255134,5795.47,9144240,624941,0.0227154,2.44946,2.47514,0.283475
254450999,75651126,395,5043850,97571,148325000,11296300,0.0193446,2.23962,2.29005,0.537529
254451929,75651126,576,62260,383.243,1434190,38256.3,0.00615552,0.61446,0.614459,0.143481
254457676,75651126,16139,422004,15705.7,13957200,2508120,0.037217,5.94336,5.56564,0.932571
254457679,75651126,16141,7373000,475532,302200000,79305800,0.0644965,10.7562,10.7722,0.639243
254463337,75651126,17499,31948.2,483.851,846990,49615.9,0.0151449,1.55301,0,0
254450757,75651126,351,1615500,46956.1,54295100,4964370,0.029066,3.07297,3.13154,0.22779
254456581,75651126,15855,3570960,38605.6,104567000,4561140,0.010811,1.27729,1.21595,0.704384
254457755,75651126,16198,148227,8255.08,5317340,1133970,0.0556922,7.6502,9.40362,0.23122
254450271,75651126,160,5223510,386472,212095000,58877900,0.0739871,11.2717,11.4979,0.711263
254451990,75651126,599,1078850,11333.6,35502500,1300560,0.0105052,1.2055,1.22415,1.03912
254451727,75651126,528,139365000,8274890,8407960000,1406080000,0.0593757,10.0892,10.1008,1.02308
254454733,75651126,1023,2333400,158357,101629000,20519000,0.0678655,8.7936,8.92643,0.290322
254451126,75651126,429,3043600,113619,111574000,14654100,0.0373304,4.81473,4.82902,0.545961
254451452,75651126,450,1074270,81681.9,45818000,12135500,0.0760346,11.2964,12.3198,0.382463
254458758,75651126,16569,435289,1980.94,11913000,225216,0.00455087,0.517394,0.52721,0.716149
254453487,75651126,835,5874450,162985,182645000,19652400,0.0277447,3.34541,3.19682,0.841634
254452339,75651126,623,96298400,2110470,2945170000,256652000,0.021916,2.66517,2.68725,1.07949
254453112,75651126,769,362491,3127.12,9403700,312094,0.00862675,0.860969,0.873315,0.287456
254458094,75651126,16327,184026,4491.97,5617330,531240,0.0244095,2.88677,2.54263,0.958472
254455606,75651126,15682,93551.5,602.562,2162290,59029.2,0.00644097,0.630981,0.631332,0.225028
254451066,75651126,412,3060960,252668,139080000,35824100,0.0825453,11.7035,11.8804,0.538889
254463407,75651126,17523,2516720,22309.9,63620500,2435880,0.00886466,0.967876,1.05667,0.880895
254450038,75651126,101,2484250,103998,102992000,15234700,0.0418629,6.13254,6.52604,0.861847
254457733,75651126,16188,2764050,116069,93372100,15606900,0.0419924,5.64639,6.0158,0.520845
254455334,75651126,15578,56968,2369.25,2409690,274974,0.0415891,4.82681,0,0
254456009,75651126,15764,135663,1259.13,3469930,126893,0.00928132,0.935359,0.697092,0.557578
254455224,75651126,10701,1306510,62684.2,50859200,7982060,0.0479784,6.10945,6.40649,0.435953
254459380,75651126,16662,91951.4,1642.74,3149430,196964,0.0178653,2.14205,2.30072,0.922587
254461212,75651126,17000,75624,850.182,3359370,118815,0.0112422,1.57113,1.67307,0.247868
254461141,75651126,16972,332383,4416.89,11934700,536869,0.0132886,1.61521,1.53674,0.465003
254463117,75651126,17443,1245660,10206.9,32224400,1155440,0.008194,0.927575,0.968281,0.724718
254457156,75651126,15959,1643540,89293.7,83503200,12816500,0.05433,7.79809,7.79809,0.99061
254451505,75651126,465,2665130,71867.6,79885300,9647610,0.0269659,3.61994,3.43019,1.15326
254458099,75651126,16330,337463,10456.1,11800400,1322060,0.0309844,3.91764,4.18388,0.409666
254451981,75651126,597,3711030,371387,181568000,53345800,0.100077,14.3749,15.8174,0.669555
254451984,75651126,598,474465,21174.8,17388200,2845590,0.0446288,5.99747,6.29231,0.378701
254456379,75651126,15796,270005,2468.62,7980090,270793,0.00914284,1.00292,0.754525,0.262074
254457332,75651126,16043,423734,33281.5,19275000,4353800,0.0785434,10.2748,10.0062,0.292535
254462442,75651126,17242,740578,8958.49,19624200,941233,0.0120966,1.27094,1.30605,0.397143
254450354,75651126,196,244783,5703.99,10970200,709234,0.0233022,2.8974,2.8974,0.299544
254457736,75651126,16192,874253,35067.5,27471200,5039270,0.0401113,5.76408,6.03519,0.517161
254457326,75651126,16041,2890810,207122,133326000,26887300,0.0716482,9.30094,9.19627,0.258169
254458749,75651126,16567,32240.3,1032.71,1082070,166171,0.0320317,5.15413,0,0
254459023,75651126,16620,21759.5,314.212,696725,36403.6,0.0144403,1.673,0,0
254456628,75651126,15861,2246380,17545.6,49494000,2298990,0.00781061,1.02342,1.02176,1.34785
254456055,75651126,15771,829366,13943.1,23767800,1646510,0.0168118,1.98526,1.77862,0.67601
254457528,75651126,16108,1252250,44462.5,35265600,6145980,0.0355061,4.90795,4.74393,0.83478
254460908,75651126,16928,2112810,40451,74235600,6076040,0.0191456,2.87581,2.83755,0.948686
254458275,75651126,16432,1577620,21789.9,49278800,2627430,0.0138119,1.66544,1.73923,0.90924
254460310,75651126,16776,424566,2215.04,11060300,257868,0.00521718,0.607369,0.708764,1.50475
254457103,75651126,15930,8928420,380599,299884000,51374600,0.0426278,5.75405,6.13238,1.01322
254454025,75651126,919,987679,88036.4,43606400,11381900,0.0891346,11.5238,11.2511,0.278607
254457668,75651126,16135,1847260,80596.5,64260900,13812100,0.0436303,7.4771,7.20561,0.440633
254450974,75651126,391,6573310,264098,224881000,44375400,0.0401774,6.75084,6.8319,0.567493
254450370,75651126,201,6041180,557939,322287000,79821200,0.0923559,13.2128,13.2815,0.265326
254457075,75651126,15922,7027450,658408,331951000,99958000,0.0936909,14.2239,15.0917,0.724024
254453545,75651126,843,3544290,153767,131184000,20482400,0.0433845,5.77898,6.02869,0.47978
254455550,75651126,15664,238249,8697.93,7297040,1292910,0.0365076,5.42671,5.20343,1.89887
254457721,75651126,16179,575169,21418,22426300,2764050,0.0372377,4.80563,5.04759,0.417275
254450877,75651126,368,84480.5,4443.65,3287390,623524,0.0525997,7.38069,7.90331,0.691483
254463261,75651126,17482,241961,4664.88,7959090,561410,0.0192795,2.32025,2.35015,0.348209
254455131,75651126,1139,265050,15110.6,9938230,1940670,0.0570103,7.32189,6.71543,0.658096
254458044,75651126,16294,437573,5790.51,12053700,675975,0.0132332,1.54483,0.96493,0.224747
254462444,75651126,17244,740578,8958.49,19624200,941233,0.0120966,1.27094,1.30605,0.397143
254463220,75651126,17463,610951,9823.45,18318800,1102800,0.0160789,1.80506,1.88409,0.414092
254456621,75651126,15860,65721.5,2220.88,1916100,259730,0.0337922,3.95198,3.97156,0.45378
254455060,75651126,1094,467290,40241.6,23058700,5354780,0.086117,11.4592,11.3268,0.113315
254449951,75651126,66,66703,359.719,1812320,36982.5,0.00539284,0.554436,0.554446,0.0693297
254452763,75651126,698,88096600,6617690,3850160000,945832000,0.0751186,10.7363,10.9145,0.695885
254460549,75651126,16844,905040,8018.98,34613100,1204800,0.00886036,1.33121,1.35385,1.07412
254458406,75651126,16471,262820,5626.83,9211910,668402,0.0214095,2.5432,2.48377,0.696568
254455919,75651126,15760,24262.5,148.018,598128,14740.2,0.0061007,0.607533,0,0
254455680,75651126,15700,30626.3,3798.91,1897760,539135,0.124041,17.6037,0,0
254459470,75651126,16674,990843,6122.25,30351100,728524,0.00617883,0.735257,0.760153,0.695702
254458169,75651126,16386,1243870,42056.4,49182500,6571010,0.0338108,5.2827,5.37924,0.747545
254450015,75651126,94,348937,16833.2,13361900,2148810,0.0482413,6.15815,4.80211,0.792578
254462883,75651126,17379,1151950,15459.5,32429000,1573420,0.0134203,1.36587,1.4677,0.396128
254458846,75651126,16588,247012,14782.2,9992520,2250050,0.0598443,9.10909,9.86384,0.626032
254450427,75651126,225,1789040,34610.6,66816300,4283840,0.0193459,2.39449,2.35783,0.72506
254451771,75651126,532,1651010,88189.9,68364600,13930900,0.0534157,8.43781,8.49015,0.585626
254452557,75651126,648,8770780,845630,427285000,117609000,0.0964145,13.4092,13.102,0.353358
254457236,75651126,15994,784783,25480.5,25765300,3052460,0.0324682,3.88957,3.74574,0.60822
254460159,75651126,16739,67524.7,603.194,1892880,64400.3,0.00893294,0.95373,0,0
254451486,75651126,458,3090390,71254,75439400,9912880,0.0230566,3.20765,3.41697,1.41009
254455139,75651126,1141,631345,46809.1,24813900,5989780,0.0741419,9.48734,9.41901,0.218513
254460388,75651126,16794,38342.3,1617.93,1398430,198906,0.042197,5.18762,5.18762,0.00351629
254461087,75651126,16958,282269,2484.89,7818960,299675,0.00880328,1.06166,1.06624,0.583588
254458070,75651126,16310,9301310,156449,272662000,19363600,0.0168201,2.08182,2.06607,1.0633
254461829,75651126,17139,288444,3371.93,7408980,398245,0.01169,1.38067,1.05062,1.60525
254456473,75651126,15813,2128370,40273.6,65102200,4778710,0.0189222,2.24524,2.31826,1.02891
254457880,75651126,16252,68115.4,644.362,1855330,67311,0.00945986,0.988191,0.9728,0.049555
254452854,75651126,715,2821480,173271,108037000,22492600,0.0614114,7.97191,7.56272,0.470282
254452224,75651126,607,4757030,206910,202973000,30400900,0.0434957,6.39073,6.41451,0.890554
254452625,75651126,654,251927,14162.3,9427310,1704810,0.0562158,6.76708,6.68822,0.0647043
254458692,75651126,16556,27936.4,2000.48,1165380,268168,0.0716083,9.59923,0,0
254463542,75651126,17549,1136060,24414,39281100,2924290,0.0214901,2.57407,2.60702,0.462094
254456263,75651126,15791,18454.6,525.08,689267,54225,0.0284526,2.9383,0,0
254450726,75651126,345,6487820,456222,260543000,59896900,0.0703198,9.2322,9.0982,0.213763
254453694,75651126,861,1093830,36107.3,36774200,4999670,0.0330099,4.57079,4.70866,0.617603
254458185,75651126,16395,21744500,426076,720239000,58269700,0.0195946,2.67974,2.77819,1.22339
254455249,75651126,10713,4888180,69033.1,234269000,9810320,0.0141225,2.00695,1.98938,0.566631
254451529,75651126,475,2810860,43637.8,85416100,6313970,0.0155247,2.24628,2.43676,1.35348
254462439,75651126,17241,664904,4685.19,17999900,467489,0.00704642,0.703092,0.71296,0.875599
254461272,75651126,17036,1356040,18451.5,38911400,2210650,0.0136069,1.63023,1.56677,0.795643
254462431,75651126,17235,1114330,7856.49,29172400,785081,0.0070504,0.704531,0.697084,0.870928
254462715,75651126,17335,263259,4559.23,7261680,475119,0.0173184,1.80475,2.11717,0.418263
254450665,75651126,335,480578,30853.1,19705800,4172580,0.0641999,8.68242,8.57058,0.36362
254458608,75651126,16542,110365,1692.07,3244670,218325,0.0153316,1.97821,1.47443,0.52577
254456328,75651126,15793,253123,5023.8,7091290,519850,0.0198472,2.05375,2.031,0.281525
254454489,75651126,980,291755,14649.7,11865000,1842120,0.0502125,6.31394,6.38585,0.427727
254460662,75651126,16876,4995910,76594,140324000,9289570,0.0153314,1.85944,1.74219,0.984805
254457616,75651126,16120,1328290,154845,66400900,27511200,0.116575,20.7117,21.955,0.52205
254457878,75651126,16250,1145620,11740.5,30286500,1311120,0.0102482,1.14446,1.21427,1.3244
254458136,75651126,16358,3201490,76853.9,103930000,9463990,0.0240056,2.95612,2.42579,0.935026
254463418,75651126,17527,150492,2035.22,4700460,239368,0.0135238,1.59057,1.30662,0.106596
254460601,75651126,16860,101128,227.308,2334030,26192.7,0.00224774,0.259006,0.259137,0.177682
254462586,75651126,17292,5546520,61626.3,159280000,6610230,0.0111108,1.19178,1.22673,0.775622
254455557,75651126,15667,2332140,28085.9,64796700,3089080,0.012043,1.32457,1.22576,0.856614
254458080,75651126,16317,394983,5149.83,11915600,606517,0.0130381,1.53555,1.83488,0.497554
254457664,75651126,16133,2913400,152716,107035000,23713800,0.0524185,8.13957,8.26012,0.49688
254450372,75651126,202,3868520,69823.9,161646000,8376830,0.0180492,2.16538,1.98372,0.788855
254457783,75651126,16215,2169990,55476.3,63283400,6664250,0.0255652,3.0711,2.25063,1.20422
254458239,75651126,16417,176340,5222.52,6918430,663724,0.0296161,3.76388,4.19342,0.62614
254461295,75651126,17046,18118.9,91.6256,427116,9273.01,0.0050569,0.511786,0,0
254455743,75651126,15711,41838.5,1839.39,1657420,249532,0.0439641,5.96417,0,0
254451497,75651126,461,378111,19407.9,13358400,2485070,0.0513287,6.57233,6.21665,0.257714
254458738,75651126,16565,490234,8535.45,15461000,1254330,0.017411,2.55863,2.4184,1.07168
254455075,75651126,1102,1062830,74025.9,40669100,9125830,0.0696498,8.58634,8.24146,0.106241
254457291,75651126,16035,22303400,1311610,915247000,187876000,0.0588076,8.42367,8.3201,0.680797
254450921,75651126,377,120219,5553.64,4808880,692744,0.046196,5.76235,4.38817,0.256462
254455273,75651126,10731,1038810,58150.7,58254000,9286460,0.0559785,8.93956,9.58706,0.627624
254457600,75651126,16117,8840050,790206,394704000,139996000,0.0893893,15.8365,16.1998,0.76052
254461721,75651126,17113,458700,3942.9,11801100,421650,0.00859581,0.919226,0.806694,0.829462
254454701,75651126,1004,528860,27801.6,22777400,3602830,0.052569,6.81244,6.9823,0.617192
254456054,75651126,15770,902512,14403.2,25472500,1695040,0.015959,1.87813,1.65942,0.715803
254453901,75651126,897,431327,35816,18480400,4837230,0.0830368,11.2148,11.1722,0.464749
254457485,75651126,16101,29655.9,3046.2,1524430,399212,0.102718,13.4615,0,0
254460580,75651126,16854,986302,4554.05,25878600,576579,0.0046173,0.584586,0.528212,1.47123
254464128,75651126,111220902,68198.8,653.492,1805790,69953.1,0.00958217,1.02572,1.02617,0.0525392
254451720,75651126,525,474553,9303.75,13514100,1117900,0.0196053,2.35569,0.877503,0.275193
254464011,75651126,111220816,214194,3821.52,10716300,519011,0.0178414,2.42309,2.27148,0.18401
254453989,75651126,910,504988,50985.5,24813700,7121150,0.100964,14.1016,14.2155,0.270856
254457847,75651126,16217,475184,22826.1,17881400,2910300,0.0480364,6.12458,4.74904,0.8062
254457904,75651126,16270,738475,19088.6,26041400,2425790,0.0258486,3.28486,3.13151,1.00537
254450511,75651126,284,8933250,599724,362463000,84192700,0.067134,9.42465,9.46081,0.591725
254457339,75651126,16049,6072860,423213,279715000,58549700,0.0696892,9.64121,9.73857,0.456642
254458578,75651126,16535,1134560,24411.2,38993200,3077460,0.0215161,2.71248,3.16149,0.761033
254456989,75651126,15900,470567,7876.13,16758600,986957,0.0167375,2.09738,2.20381,0.486208
254458224,75651126,16412,518861,4311.13,16387400,493610,0.00830883,0.951334,1.02829,1.17062
254457714,75651126,16174,2695410,105785,103924000,13396700,0.0392463,4.97019,5.07445,0.480432
254463089,75651126,17436,122371,1982.88,3559510,231902,0.0162038,1.89507,2.02693,0.564826
254461332,75651126,17056,1251090,27902.7,37561800,3548620,0.0223027,2.83642,2.59615,1.10464
254451464,75651126,452,179251,3817.85,5821340,398867,0.021299,2.22519,2.25533,0.664529
254457685,75651126,16146,289764,14272.6,10198200,2466410,0.0492558,8.51178,7.99239,0.702606
254458408,75651126,16472,949180,13597.6,29496400,1593250,0.0143257,1.67856,1.64665,0.921861
254461587,75651126,17090,87982.9,347.658,2363050,38223,0.00395143,0.434437,0.43217,0.339239
254457286,75651126,16027,10610100,589347,401016000,74045300,0.055546,6.97877,6.9118,0.306334
254455203,75651126,10694,2011280,86227.5,73902700,11621300,0.0428719,5.77803,5.89653,0.497033
254457143,75651126,15951,598845,31375.4,21548900,4057090,0.0523931,6.77486,6.53471,0.659616
254455799,75651126,15727,78324.2,2068.97,2773850,253361,0.0264155,3.23478,1.74702,0.105147
254457278,75651126,16021,42731600,3186130,1939900000,438297000,0.0745616,10.257,10.2052,0.413343
254457691,75651126,16153,31884.7,1373.48,1003660,172843,0.0430765,5.42087,0,0
254455330,75651126,15576,3111970,116404,109704000,13127000,0.0374052,4.21822,4.3935,0.535033
254458824,75651126,16584,202019,3925.99,6411830,537466,0.0194338,2.66048,2.01545,0.694525
254450503,75651126,278,11168800,289322,350984000,35625800,0.0259045,3.18975,2.83837,1.00132
254451978,75651126,596,1850380,29088.2,54208600,3277040,0.0157201,1.77101,1.80868,0.971349
254450414,75651126,217,1425800,11616.4,39944400,1302050,0.00814726,0.913204,0.765121,0.857577
254453860,75651126,882,827129,56721.4,30253000,6974970,0.0685762,8.43275,8.53907,0.230869
254452516,75651126,645,57586600,2463920,3350330000,411631000,0.0427864,7.14803,7.12033,1.18772
254451046,75651126,407,5581100,295560,211562000,46906800,0.0529572,8.40458,8.42839,0.438671
254460046,75651126,16719,1067050,11486.1,30800000,1408630,0.0107644,1.32013,1.58319,0.908374
254461459,75651126,17075,267393,1937.78,7804410,204377,0.00724694,0.764332,0.76804,0.423352
254463307,75651126,17489,385992,3637.83,10513300,383902,0.00942462,0.994586,0.973789,0.308224
254463582,75651126,17559,165087,2255.18,4523230,257308,0.0136605,1.55862,1.54851,0.304769
254458854,75651126,16590,72463,1209.86,2348080,164160,0.0166962,2.26543,1.51817,0.0880661
254455361,75651126,15592,302919,10784.6,11720900,1157480,0.0356023,3.82107,4.32434,0.169438
254456948,75651126,15881,167021,1782.81,5422360,214826,0.0106742,1.28622,1.10083,0.835146
254456546,75651126,15850,27432.6,2195.25,1419250,299105,0.0800233,10.9032,0,0
254463888,75651126,111220700,45784.8,1021.13,1693800,117098,0.0223028,2.55756,0,0
254449904,75651126,38,437564,22361.1,16939800,2844750,0.0511036,6.50133,5.17438,0.69002
254459520,75651126,16681,1311440,15110.8,41148000,1776640,0.0115223,1.35472,1.46358,0.840252
254449920,75651126,50,355868,15251.4,16107300,1976440,0.0428568,5.55384,5.67392,0.22549
254457923,75651126,16281,84955.2,1242.91,2859510,156085,0.0146302,1.83727,1.65183,0.956827
254457111,75651126,15935,1526260,64827.7,49860100,8286250,0.0424747,5.4291,5.74478,1.22946
254455215,75651126,10698,770643,40437.2,30644500,5131760,0.052472,6.65907,6.91372,0.554154
254451941,75651126,581,335528,4091.4,9582320,418117,0.0121939,1.24615,1.25071,0.237795
254462880,75651126,17378,27960.7,268.825,741741,28253.8,0.00961438,1.01048,0,0
254456499,75651126,15823,341215,7196.66,10575000,776531,0.0210913,2.27578,2.31762,0.464415
254455336,75651126,15580,56968,2369.25,2409690,274974,0.0415891,4.82681,0,0
254459590,75651126,16694,6541540,78364.5,231278000,10877100,0.0119795,1.66278,1.67395,1.16867
254458767,75651126,16572,131798,1111.39,3895320,132325,0.00843247,1.00399,1.00101,0.294634
254452696,75651126,685,2100390,30001.2,66354000,3492340,0.0142836,1.66271,1.40252,0.981264
254451478,75651126,454,453385,25461.1,16915000,4398340,0.0561579,9.70112,9.7201,0.434271
254454797,75651126,1054,1132420,98832.4,50387500,12866300,0.0872751,11.3618,11.0349,0.325397
254462832,75651126,17363,971370,16095.9,37298400,2091190,0.0165703,2.15282,2.13288,0.642202
254455622,75651126,15687,957554,39848.1,33584200,5959000,0.0416145,6.22315,6.31835,1.52609
254456019,75651126,15767,1095720,18741.5,32117000,2201950,0.0171044,2.0096,1.81769,0.65503
254453120,75651126,771,55226100,1072410,1616120000,135681000,0.0194185,2.45682,2.42157,1.19481
254455495,75651126,15627,531504,38031,25717400,5388260,0.0715536,10.1378,9.66469,0.57427
254458037,75651126,16292,62949.7,3427.45,2383350,445664,0.0544475,7.07969,0,0
254463671,75651126,17568,432246,5568.76,10162300,609921,0.0128833,1.41105,1.41134,0.287675
254451566,75651126,496,379831,23727.3,14165500,3037800,0.0624679,7.99775,8.15964,0.486013
254455688,75651126,15702,90378.5,5312.99,3897000,707835,0.058786,7.8319,7.79626,0.375913
254453535,75651126,842,3485410,111288,135414000,15446500,0.0319297,4.43176,4.3458,0.783336
254462179,75651126,17150,803493,26561.8,24594200,3412890,0.0330579,4.24756,4.19855,0.867
254451458,75651126,451,641806,40806.3,26193700,5238320,0.0635803,8.16185,8.48127,0.456854
254450395,75651126,214,879352,4659.32,22830600,484166,0.00529859,0.550594,0.442124,0.374794
254450509,75651126,281,1064630,23051.9,26000900,3824180,0.0216525,3.59203,3.69145,0.745766
254457662,75651126,16132,1903520,121164,75408300,19228000,0.0636528,10.1013,10.0438,0.344647
254463746,75651126,17594,325231,5257.99,8700860,591359,0.0161669,1.81828,1.81499,0.395527
254463531,75651126,17546,34760.8,495.303,1267890,57703.9,0.0142489,1.66003,0,0
254459486,75651126,16676,903379,15278.1,32157700,2042840,0.0169122,2.26133,2.21045,0.690379
254460298,75651126,16774,338316,3830,9772740,453914,0.0113208,1.34169,1.56361,1.00141
254456967,75651126,15893,1631850,21991.5,50790300,2691680,0.0134764,1.64946,1.64259,0.739123
254462562,75651126,17279,8791.45,194.411,313308,21207,0.0221136,2.41223,0,0
254449891,75651126,28,3586690,229690,147504000,30328200,0.0640395,8.45577,8.12319,0.446607
254452727,75651126,692,1167290,93695.6,51626400,12416800,0.0802676,10.6373,10.7224,0.294355
254461150,75651126,16974,3860.68,41.9218,170193,5753.1,0.0108587,1.49018,0,0
254462819,75651126,17359,60919.5,3620.6,3162100,517426,0.0594325,8.4936,8.47466,0.0835753
254462477,75651126,17257,821739,7033.02,20798700,756466,0.00855871,0.920568,0.884257,0.872267
254462549,75651126,17274,59471.6,613.034,1513840,67556.9,0.010308,1.13595,1.15861,0.245955
254460170,75651126,16742,11364.1,133.262,345969,14436.9,0.0117265,1.27039,0,0
254464059,75651126,111220852,1416820,21343.2,44962800,2415410,0.0150642,1.70482,1.59889,0.534976
254460018,75651126,16712,274198,4065.34,8099860,484557,0.0148263,1.76718,1.86953,0.536506
254457561,75651126,16111,697685,27324.4,23715500,3457490,0.0391644,4.95566,4.25803,0.95023
254464030,75651126,111220828,8608.11,283.356,466151,33846.6,0.0329173,3.93194,0,0
254454312,75651126,957,5971150,249778,328316000,38520300,0.0418308,6.45106,6.73866,0.663047
254450386,75651126,209,1637610,16482.5,50476400,1815230,0.010065,1.10846,0.95414,1.07621
254462403,75651126,17219,33954.7,2421.79,1481460,314003,0.071324,9.2477,0,0
254463247,75651126,17472,453781,9359.18,13155900,1013150,0.0206249,2.23269,2.20517,0.648655
254463895,75651126,111220704,98497.7,483.814,2425710,49234.8,0.00491192,0.499857,0.486513,0.0169068
254463771,75651126,17612,34791.5,556.732,1075000,66420.8,0.0160019,1.90911,0,0
254450475,75651126,258,3181710,125873,106727000,16094500,0.0395614,5.05846,5.39381,0.743663
254458150,75651126,16366,1240980,12891.7,32310000,1494760,0.0103883,1.2045,0.998312,1.75867
254452901,75651126,726,16942300,1490470,761957000,263663000,0.0879729,15.5624,16.132,0.740245
254452694,75651126,684,253086,2126.9,9034910,237581,0.00840387,0.938737,0.933239,0.219094
254458559,75651126,16530,1864490,60688.3,66400600,9279520,0.0325495,4.97697,5.54646,1.2983
254460565,75651126,16849,205818,2620.76,10027300,397274,0.0127334,1.93022,1.91238,0.634349
254457858,75651126,16229,306103,14170.4,10656300,1682550,0.0462929,5.49669,5.11713,0.167003
254452262,75651126,612,2745830,75475.3,81599200,9807630,0.0274872,3.57183,3.29492,0.911506
254455462,75651126,15615,354297,12289.1,11668200,1447500,0.034686,4.08557,4.00322,0.517251
254454410,75651126,973,978438,57813.2,40978700,8311880,0.0590873,8.49505,8.49646,0.476112
254463475,75651126,17536,547110,5849.53,14611300,644537,0.0106917,1.17807,1.33543,0.791593
254460474,75651126,16813,47154800,1934510,2553930000,323128000,0.0410247,6.85249,6.72691,1.27425
254462234,75651126,17167,455389,5525.18,12822000,631160,0.0121329,1.38598,1.35361,1.4803
254463130,75651126,17446,364241,4510.78,10167600,532594,0.012384,1.4622,1.56198,0.618679
254458210,75651126,16407,297694,2960.64,9832390,332173,0.00994526,1.11582,1.03785,0.719824
254462494,75651126,17260,43437.6,309.308,1030570,31473,0.00712075,0.724557,0,0
254450482,75651126,262,4369440,60481.7,121318000,7016020,0.013842,1.6057,1.80256,0.781668
254460879,75651126,16920,46139500,2682510,2623660000,453104000,0.0581393,9.82032,9.87502,1.00239
254457127,75651126,15943,2465480,138913,105909000,18756000,0.0563432,7.60744,7.31261,0.684935
254461787,75651126,17130,603797,11623.3,16770600,1426450,0.0192503,2.36247,2.38408,1.21294
254463818,75651126,17651,34763.7,375.446,577487,42683.4,0.0107999,1.22781,0,0
254455548,75651126,15663,238249,8697.93,7297040,1292910,0.0365076,5.42671,5.20343,1.89887
254457154,75651126,15957,1643540,89293.7,83503200,12816500,0.05433,7.79809,7.79809,0.99061
254450287,75651126,169,1261820,26526.1,58642900,3040470,0.0210221,2.4096,2.30168,0.681929
254458906,75651126,16605,161012,1475.23,4953600,165709,0.00916224,1.02918,1.06818,0.364103
254455609,75651126,15683,41890.2,1194.04,1518440,150512,0.0285041,3.59302,0,0
254450850,75651126,363,1417490,113678,60016500,15274000,0.0801969,10.7753,10.4481,0.389802
254459549,75651126,16685,1093400,11358.8,34745000,1348830,0.0103884,1.23361,1.32459,0.970252
254455770,75651126,15719,17870.7,985.132,751712,124503,0.0551255,6.9669,0,0
254462902,75651126,17383,961388,15435.1,27217900,1555490,0.016055,1.61796,1.78046,0.432859
254463962,75651126,111220762,421374,3031.69,10083500,303355,0.00719476,0.719918,0.686897,0.92084
254458241,75651126,16418,417909,3619.35,11677900,495285,0.00866063,1.18515,1.25851,1.05969
254450575,75651126,319,2992890,146197,118134000,18704100,0.0488482,6.24953,6.0789,0.68282
254451670,75651126,520,1463500,85431,58710300,10999400,0.0583744,7.51583,7.88864,0.294725
254455340,75651126,15582,6359.69,626.161,386731,86317.7,0.0984579,13.5726,0,0
254458670,75651126,16554,39171.5,2363.25,1559740,316643,0.0603307,8.0835,0,0
254461462,75651126,17076,679384,12870,17684500,1579980,0.0189436,2.3256,1.98939,1.16417
254462576,75651126,17287,55590,601.207,1387980,66865.2,0.010815,1.20283,1.24577,0.389708
254455129,75651126,1132,9345650,180863,294745000,22976300,0.0193526,2.4585,2.42011,0.893321
254462163,75651126,17148,1183530,31936,35503200,4025870,0.0269837,3.40157,3.33468,1.00944
254463358,75651126,17506,974243,15670.2,27319800,1724950,0.0160845,1.77056,1.78753,0.428822
254451491,75651126,460,228952,2013.21,7066070,226474,0.00879315,0.989178,0.915,0.577002
254456017,75651126,15765,1095720,18741.5,32117000,2201950,0.0171044,2.0096,1.81769,0.65503
254458189,75651126,16398,16732100,301895,539703000,41273700,0.0180429,2.46674,2.50232,1.35905
254460347,75651126,16786,123880,1932.58,3371940,233907,0.0156005,1.88818,1.73746,0.769033
254462404,75651126,17220,18530100,236647,534351000,26679900,0.012771,1.43981,1.46764,1.20025
254451096,75651126,423,1654610,95778.6,62456300,16418300,0.0578861,9.92277,10.0312,0.3697
254456121,75651126,15788,33826.8,961.111,1198790,98563.4,0.0284127,2.91377,0,0
254450961,75651126,386,20650000,558717,734187000,74205200,0.0270565,3.59347,3.57121,1.04805
254455595,75651126,15679,602583,6054.95,16893800,636880,0.0100483,1.05692,1.08601,0.462917
254450507,75651126,280,62510.8,1300.02,2369770,157345,0.0207968,2.51708,2.51708,0.121105
