id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238855316,74990491,16078,756846,12354,22090000,1411160,0.016323,1.86452,1.81666,0.389897
238851765,74990491,498,909023,6380.08,21616100,657271,0.00701862,0.723052,0.723024,0.112773
238857945,74990491,17083,104907,1082.22,2523410,115320,0.010316,1.09925,1.09925,0.165786
238851337,74990491,294,14474000,148966,386795000,16508500,0.0102919,1.14056,1.12216,0.326744
238851566,74990491,444,3601810,35828.1,88844900,3865760,0.00994725,1.07328,1.07328,0.179952
238852710,74990491,1029,92980.5,519.367,2102430,55271.3,0.00558576,0.594439,0.601665,0.155057
238852088,74990491,667,381124,3534.89,9042330,414070,0.00927491,1.08644,1.08393,0.282573
238856304,74990491,16270,831871,6472.94,17224700,690336,0.00778118,0.82986,0.81535,0.180175
238852611,74990491,1004,279752,3857.55,6798560,426963,0.0137892,1.52622,1.52622,0.18083
238854204,74990491,15782,2342920,20428.8,54209500,2146780,0.00871938,0.916283,0.916283,0.297848
238855550,74990491,16172,3511410,33034.4,87522000,3656400,0.00940775,1.04129,1.0418,0.331282
238852809,74990491,1075,244783,5532.78,6262370,647035,0.0226028,2.6433,2.6433,0.169158
238852419,74990491,870,5489380,96461.1,146527000,10906100,0.0175723,1.98676,1.98655,0.544026
238857907,74990491,17062,1103620,14687.6,25402200,1666620,0.0133086,1.51014,1.5096,0.243927
238854080,74990491,15755,804287,6770.65,18516300,707639,0.0084182,0.879834,0.879834,0.160076
238851759,74990491,496,174845,3534.86,4636930,385243,0.0202171,2.20334,2.20334,0.0776063
238859124,74990491,17423,209814,4438.64,6820220,520549,0.0211551,2.481,2.481,0.174899
238860392,74990491,111220908,152031,2416.04,3345390,275246,0.0158918,1.81047,1.7286,0.412175
238852421,74990491,874,159445,1064.97,3286720,126608,0.00667924,0.794056,0.792352,0.129486
238859193,74990491,17459,104859,1472.33,2578830,179778,0.0140411,1.71448,1.71448,0.041555
238850852,74990491,64,384659,2718.6,9300920,304644,0.00706757,0.791986,0.791985,0.251881
238857220,74990491,16572,104907,968.158,2348910,100892,0.00922873,0.96173,0.96173,0.0162071
238859133,74990491,17427,1678330,20683.6,39424100,2283600,0.0123239,1.36064,1.38288,0.277403
238853447,74990491,15660,69938,407.231,1437400,41654.5,0.00582274,0.595592,0.595592,0.149099
238857406,74990491,16708,674057,6564.06,15537700,716612,0.00973813,1.06313,1.05211,0.326125
238850836,74990491,52,1049070,22767.8,28285600,2659090,0.0217029,2.53472,2.53472,0.461863
238854446,74990491,15861,3414210,29273.6,75773500,3236780,0.00857403,0.94803,0.973166,0.319677
238851173,74990491,203,102507,1654.94,2399220,186522,0.0161447,1.81961,1.81852,0.0551072
238858122,74990491,17196,522695,7398.07,11558100,846131,0.0141537,1.61879,1.61796,0.274501
238856770,74990491,16406,314721,3321.33,7329910,346989,0.0105533,1.10253,1.10253,0.132213
238858047,74990491,17150,944036,18266.2,22565700,2079650,0.0193491,2.20293,2.20283,0.151362
238857447,74990491,16730,69938,1039.19,1772890,115108,0.0148588,1.64585,1.64585,0.200021
238855311,74990491,16072,18553400,393745,542000000,44614000,0.0212223,2.40463,2.3782,0.271253
238857695,74990491,16964,174845,3385.43,5117980,384152,0.0193624,2.1971,2.1971,0.0476433
238857363,74990491,16683,771705,8062.43,19683500,883697,0.0104476,1.14512,1.11848,0.271212
238855470,74990491,16139,699319,8044.32,17335900,940905,0.0115031,1.34546,1.3454,0.421751
238857682,74990491,16949,22365900,140329,667420000,18497700,0.00627424,0.827047,0.826357,0.282573
238854458,74990491,15863,1192460,8331.59,23937500,937310,0.00698687,0.786028,0.814706,0.369803
238854356,74990491,15838,934385,5731.03,23056600,609483,0.00613348,0.652282,0.648125,0.155171
238858110,74990491,17188,838017,10331.7,17869600,1169140,0.0123287,1.39513,1.37566,0.209311
238854038,74990491,15729,419628,4159.41,7572520,461015,0.00991215,1.09863,1.09863,0.422881
238858840,74990491,17369,1051190,12969.5,24563400,1446530,0.0123379,1.37608,1.4132,0.310528
238852826,74990491,1084,2841940,21446.8,65917300,2375270,0.00754652,0.835792,0.835135,0.262289
238857130,74990491,16509,15226500,142785,363007000,15651200,0.00937739,1.02789,0.999313,0.367494
238860220,74990491,111220832,64954.8,1075.03,1497770,120803,0.0165505,1.8598,1.86316,0.0523956
238851611,74990491,455,69938,832.134,1717650,86167,0.0118982,1.23205,1.23205,0.0077639
238851128,74990491,181,1433730,14796.5,33518400,1541720,0.0103203,1.07532,1.07532,0.160638
238852021,74990491,629,2666990,31068.6,62753900,3391720,0.0116493,1.27174,1.27299,0.245293
238853003,74990491,10697,675659,5797.83,17134300,652268,0.008581,0.965381,0.979203,0.208523
238856590,74990491,16338,760108,6912.67,16833400,732662,0.00909432,0.963892,0.952399,0.225422
238854500,74990491,15884,104907,763.559,2258190,79738.8,0.00727844,0.760091,0.760091,0.100157
238857390,74990491,16699,3974570,33451.1,101921000,3904670,0.00841628,0.982413,0.964543,0.36647
238851136,74990491,186,804287,8702.9,23726500,1015870,0.0108206,1.26307,1.26307,0.104425
238856360,74990491,16283,34258.9,263.377,670633,28183.7,0.00768786,0.822669,0,0
238857208,74990491,16568,89190,388.857,2044770,43127.2,0.00435987,0.483543,0.486456,0.138697
238850869,74990491,79,34969,349.256,902507,37238,0.0099876,1.06488,0,0
238856149,74990491,16245,376685,2446.07,7155760,253417,0.00649369,0.672757,0.664146,0.137792
238857111,74990491,16492,2545650,26601.4,55687500,2813660,0.0104497,1.10528,1.09326,0.247139
238852399,74990491,845,1895450,24404.1,50153900,2948210,0.0128751,1.55541,1.55845,0.203512
238857022,74990491,16466,3188640,32836.1,72524400,3507300,0.0102978,1.09994,1.08752,0.281845
238859346,74990491,17521,69904.6,793.275,1537410,91760,0.011348,1.31264,1.31264,0.107723
238850799,74990491,19,104907,2481.48,3052770,276851,0.0236541,2.63901,2.63901,0.0727251
238852760,74990491,1052,1087350,10062.5,23804600,1094800,0.00925416,1.00686,1.01725,0.212582
238851840,74990491,518,8349280,124969,210329000,14066800,0.0149677,1.6848,1.68341,0.618201
238854167,74990491,15770,1923300,14714.5,46456500,1519840,0.0076507,0.790225,0.790225,0.151594
238857697,74990491,16967,8397960,90665.3,184226000,9904280,0.0107961,1.17937,1.16999,0.299983
238852337,74990491,773,839256,14447.8,20380300,1662110,0.017215,1.98045,1.98045,0.209733
238855178,74990491,16007,52187400,564061,1138360000,64202100,0.0108084,1.23022,1.22452,0.656219
238851893,74990491,534,372338,5713.07,9114350,662532,0.0153438,1.77939,1.79263,0.180784
238859825,74990491,17643,174845,1250.27,3241040,139292,0.00715073,0.79666,0.79666,0.444754
238857959,74990491,17089,104907,1593.84,2340470,171919,0.0151928,1.63878,1.63878,0.136984
238858185,74990491,17220,23978500,288186,501014000,32978200,0.0120185,1.37532,1.38201,0.434307
238857239,74990491,16587,69294.2,433.553,1854300,49186.5,0.0062567,0.709822,0.709211,0.161337
238858342,74990491,17268,944010,13246.3,19732100,1519820,0.0140319,1.60996,1.60981,0.272736
238853356,74990491,15628,174845,1148.88,4052300,121965,0.00657084,0.697559,0.697559,0.102113
238856286,74990491,16268,104808,1254.28,2473250,134695,0.0119675,1.28516,1.28483,0.277323
238857379,74990491,16690,3703070,45708.7,107319000,5256430,0.0123434,1.41948,1.38584,0.434579
238852403,74990491,851,1360560,17279.1,39827300,1971430,0.0127,1.44898,1.42554,0.304445
238851984,74990491,608,342496,4928.16,9244500,550090,0.014389,1.60612,1.60621,0.100743
238858377,74990491,17280,2028190,22614.7,38089000,2578820,0.0111502,1.27149,1.27148,0.257256
238858884,74990491,17379,1503640,23279.2,33637900,2658600,0.0154819,1.76811,1.73425,0.32926
238858131,74990491,17205,68454.9,856.234,1500020,95674.1,0.012508,1.39762,1.39776,0.129821
238852607,74990491,999,104907,2708.24,3141690,327608,0.0258157,3.12285,3.12285,0.147172
238853198,74990491,15604,1363790,12796,32213200,1350070,0.00938266,0.989941,0.989941,0.12965
238855493,74990491,16146,384371,3538.61,9344020,439588,0.00920624,1.14366,1.14352,0.495327
238851147,74990491,191,1572670,23028.3,42276500,2532050,0.0146428,1.61003,1.60983,0.231845
238855669,74990491,16204,104907,1647.75,2568120,176574,0.0157068,1.68315,1.68315,0.314395
238857746,74990491,17013,559504,7827.28,12079000,841089,0.0139897,1.50328,1.50328,0.22454
238859593,74990491,17612,34969,487.899,873791,55818.6,0.0139523,1.59623,0,0
238852319,74990491,761,69938,644.694,1705090,67868.2,0.00921808,0.970405,0.970405,0.122167
238851950,74990491,588,1923300,45955.5,56373200,5300410,0.0238941,2.7559,2.7559,0.181332
238852568,74990491,969,698676,7890.23,18789100,899198,0.0112931,1.287,1.28695,0.0995119
238857297,74990491,16623,4917860,52357.9,104583000,5650630,0.0106465,1.149,1.12641,0.335538
238851224,74990491,234,174845,4160.12,5555350,491189,0.0237932,2.80928,2.80928,0.286339
238857148,74990491,16529,34433,326.666,1172950,42757.9,0.009487,1.24177,0,0
238854349,74990491,15836,12200300,92854.4,271549000,10008100,0.00761082,0.820319,0.82527,0.331347
238856975,74990491,16430,1774240,16391.3,40405900,1765190,0.0092385,0.994903,1.01539,0.254167
238854195,74990491,15780,384659,3370.72,8936570,350679,0.00876289,0.911663,0.911663,0.108558
238857262,74990491,16601,219518,1322.15,5498940,148775,0.006023,0.677736,0.681386,0.199825
238852701,74990491,1022,3688960,25415.1,79814600,2689200,0.00688951,0.728988,0.72236,0.111017
238851240,74990491,242,7133680,65493.4,167952000,6979020,0.00918088,0.97832,0.97832,0.3695
238852452,74990491,904,3078800,29606.6,69215500,3182480,0.00961627,1.03367,1.03732,0.270292
238858204,74990491,17227,240196,1845.29,5922080,205970,0.00768242,0.857506,0.860227,0.1757
238854427,74990491,15858,3201550,29132.8,73355100,3090930,0.00909961,0.965448,0.974334,0.226225
238857964,74990491,17093,9659570,125714,215890000,14288100,0.0130144,1.47916,1.46928,0.467038
238852380,74990491,819,209751,3007.14,5841570,338158,0.0143367,1.61219,1.61211,0.247057
238855505,74990491,16153,34969,845.03,1026160,93349.9,0.0241651,2.66951,0,0
238851427,74990491,359,2263340,15961.9,52136000,1657310,0.00705238,0.732242,0.731847,0.232231
238857309,74990491,16636,976283,8277.89,19391700,888158,0.00847899,0.909734,0.895806,0.330558
238858774,74990491,17363,1191440,21330.1,34008700,2456580,0.0179028,2.06186,2.06409,0.222874
238852962,74990491,10674,6359520,36255.2,182922000,4825860,0.00570093,0.758839,0.762321,0.199332
238854522,74990491,15904,82280900,819345,1982620000,92743800,0.0099579,1.12716,1.12605,0.760809
238858065,74990491,17162,138659,1100.58,3551850,123150,0.00793731,0.888148,0.888262,0.149748
238851220,74990491,232,838673,5589.53,14539400,590510,0.00666474,0.7041,0.704006,0.456778
238851951,74990491,589,3426960,71181.8,89710200,8013360,0.0207711,2.33833,2.33833,0.249298
238852122,74990491,682,658721,12407.8,18705000,1418010,0.0188362,2.15267,2.14855,0.299957
238857671,74990491,16931,104094,1376.82,2783650,162405,0.0132267,1.56018,1.56022,0.169068
238857791,74990491,17048,21990.9,534.865,559691,67643.5,0.0243221,3.07598,0,0
238857607,74990491,16856,1740260,13528.4,42832600,1540540,0.0077738,0.885235,0.894116,0.246199
238857456,74990491,16735,1607600,15383.1,34681000,1660980,0.009569,1.03321,1.02472,0.24986
238857145,74990491,16528,34433,326.666,1172950,42757.9,0.009487,1.24177,0,0
238859615,74990491,17638,174845,1250.27,3241040,139292,0.00715073,0.79666,0.79666,0.444754
238860146,74990491,111220766,922520,12609.8,20242400,1453710,0.0136688,1.5758,1.61075,0.307982
238857717,74990491,16994,2726980,29716.8,58987100,3181300,0.0108973,1.16661,1.16653,0.259933
238852591,74990491,984,6116810,60473.1,198221000,7553530,0.00988638,1.23488,1.22635,0.196104
238855111,74990491,15988,3964160,114566,112543000,13644800,0.0289005,3.44203,3.40374,0.626363
238857539,74990491,16788,93001.4,609.719,1902470,71157.4,0.00655602,0.765122,0.758492,0.154218
238857613,74990491,16862,137515,846.381,2675500,98685.2,0.00615482,0.717631,0.717155,0.0928754
238857313,74990491,16639,559117,4118.94,10662700,444894,0.00736686,0.795707,0.791816,0.235727
238851302,74990491,279,53689,875.442,1700850,101770,0.0163058,1.89554,1.84958,0.329714
238853466,74990491,15663,342446,2184.02,6260970,233164,0.00637771,0.68088,0.690137,0.152729
238857664,74990491,16927,2547170,29750.5,71251900,3504320,0.0116798,1.37577,1.3981,0.203868
238854236,74990491,15793,1847120,13364.4,42097500,1409280,0.00723526,0.762961,0.762518,0.209071
238855095,74990491,15985,13030900,295307,328674000,35129300,0.0226622,2.69586,2.6433,0.807656
238852270,74990491,724,209814,1909.49,5008640,200272,0.00910088,0.954521,0.954521,0.171592
238850846,74990491,60,174845,5491.68,5576340,637656,0.0314088,3.64698,3.64698,0.254776
238857677,74990491,16937,34960.7,445.919,1010820,52747.7,0.0127549,1.50877,0,0
238851055,74990491,137,664411,7889.27,14280600,859670,0.0118741,1.29388,1.29388,0.307111
238858279,74990491,17246,922520,12609.8,20242400,1453710,0.0136688,1.5758,1.61075,0.307982
238859537,74990491,17591,139876,1167.56,2825680,130294,0.00834711,0.931496,0.931496,0.1406
238851413,74990491,344,629442,28967.3,22108700,3508440,0.0460206,5.57388,5.57388,0.321579
238852102,74990491,672,51363600,469427,1274410000,51210100,0.00913929,0.997012,0.981101,0.494302
238860111,74990491,111220722,309105,5029.33,7763180,575907,0.0162706,1.86315,1.86013,0.157863
238851508,74990491,422,545225,4712.43,12068900,505319,0.00864308,0.926808,0.90641,0.225289
238860194,74990491,111220814,34861.9,195.877,727243,21762.3,0.00561865,0.624242,0,0
238858314,74990491,17259,94993.2,967.357,1870590,105078,0.0101834,1.10616,1.10659,0.131454
238852425,74990491,879,6000070,91543.6,164590000,10774900,0.0152571,1.79579,1.79973,0.42415
238855287,74990491,16051,1041690,17713.1,26224600,2132100,0.0170041,2.04676,2.03331,0.474412
238851438,74990491,371,139876,412.207,1822480,42808,0.00294695,0.306042,0.306042,0.55509
238853124,74990491,15566,655477000,7751650,15873000000,880530000,0.011826,1.34334,1.32587,0.74963
238858357,74990491,17274,104860,799.389,1709170,91018.9,0.00762343,0.868007,0.867945,0.274712
238857251,74990491,16596,862237,8569.11,22210600,933655,0.00993823,1.08283,1.07765,0.256127
238854265,74990491,15805,734174,7773.61,19624400,842819,0.0105882,1.14798,1.14791,0.193856
238857003,74990491,16448,132299,1566.69,3062790,169817,0.0118421,1.28359,1.27794,0.153326
238857776,74990491,17039,1217850,9246.78,26478700,1017330,0.00759268,0.835343,0.848156,0.29147
238858190,74990491,17221,13258300,149287,272320000,17034900,0.0112599,1.28485,1.29288,0.423277
238860083,74990491,111220688,69938,1323.77,2056710,154931,0.0189278,2.21526,2.21526,0.122898
238857349,74990491,16676,1113820,12829.8,30172900,1472690,0.0115188,1.3222,1.27575,0.439508
238860204,74990491,111220822,174845,3753.64,4836910,427404,0.0214684,2.44448,2.44448,0.0791821
238851395,74990491,331,1118770,12582.1,24350800,1362900,0.0112464,1.21822,1.2181,0.31759
238856132,74990491,16240,139876,1480.13,3381180,155135,0.0105817,1.10909,1.10909,0.349385
238858059,74990491,17158,4326040,42085.2,93010300,4744320,0.00972834,1.09669,1.11652,0.549362
238851115,74990491,173,384594,2180.95,7172340,231350,0.00567079,0.601543,0.601528,0.274435
238856523,74990491,16319,1014100,8224.35,23995200,868486,0.00810999,0.85641,0.85641,0.168853
238851169,74990491,201,4720730,38042.4,87058400,4690130,0.00805858,0.993519,0.993503,1.08758
238852034,74990491,637,8963120,100663,208688000,10865000,0.0112308,1.21219,1.21108,0.26363
238855429,74990491,16124,27889900,332978,725227000,40526000,0.011939,1.45307,1.44363,0.494187
238853008,74990491,10699,898238,5270.99,18947300,596172,0.00586814,0.663713,0.663851,0.242502
238857411,74990491,16710,427340,2110.84,9028430,229046,0.00493949,0.535981,0.534293,0.0782406
238860197,74990491,111220816,314721,7020.18,10097400,819755,0.0223061,2.6047,2.6047,0.106421
238851426,74990491,358,104907,1632.83,2606400,183502,0.0155646,1.74919,1.74919,0.19991
238857433,74990491,16722,238932,1613.18,5146820,183280,0.00675161,0.76708,0.763469,0.0724864
238859418,74990491,17553,34969,658.244,1119730,76935.9,0.0188236,2.20012,0,0
238858433,74990491,17302,104699,1901.43,2708100,218516,0.0181609,2.08709,2.08611,0.378845
238856845,74990491,16416,907854,10726,21851400,1159430,0.0118147,1.27711,1.2772,0.191894
238855364,74990491,16104,10595600,158291,233738000,18245800,0.0149393,1.72202,1.72202,0.77922
238857562,74990491,16802,34969,443.75,740362,46800.9,0.0126898,1.33835,0,0
238852738,74990491,1042,874225,18713.2,23394900,2073970,0.0214055,2.37236,2.37236,0.21952
238860213,74990491,111220828,34969,359.031,865686,40357.2,0.0102671,1.15409,0,0
238857996,74990491,17112,266883,3706.24,6037960,427394,0.0138872,1.60143,1.6442,0.20578
238853210,74990491,15606,524535,4605.49,12621800,483921,0.00878014,0.922572,0.922572,0.0737471
238855336,74990491,16089,34969,875.026,1128760,102879,0.0250229,2.942,0,0
238858731,74990491,17352,35509200,466504,772862000,53244900,0.0131376,1.49947,1.49269,0.455562
238854506,74990491,15898,2536770,19240.8,52108900,1956470,0.00758474,0.771244,0.765849,0.344083
238856971,74990491,16428,1237410,13270,28834200,1439320,0.010724,1.16318,1.16212,0.246234
238855513,74990491,16157,244783,3481.44,6268440,376794,0.0142225,1.5393,1.5393,0.134398
238856518,74990491,16317,1014100,8224.35,23995200,868486,0.00810999,0.85641,0.85641,0.168853
238857975,74990491,17099,269512,2382.02,7201010,274759,0.00883826,1.01947,1.03123,0.251966
238858037,74990491,17142,99453.2,1335.81,2224480,151088,0.0134316,1.51919,1.51865,0.0146991
238856501,74990491,16309,20111400,170730,441565000,18334300,0.00848925,0.911637,0.903841,0.29734
238853324,74990491,15622,10195300,77125.7,198791000,8399730,0.00756485,0.823885,0.820687,0.506381
238851294,74990491,275,8042870,74594,190119000,7952170,0.00927455,0.988723,0.988723,0.3603
238858167,74990491,17216,279752,4084.25,5780790,467012,0.0145995,1.66938,1.66938,0.271971
238853832,74990491,15684,1709580,16825.3,35739900,1868680,0.00984175,1.09306,1.09214,0.491076
238860222,74990491,111220842,209814,4438.64,6820220,520549,0.0211551,2.481,2.481,0.174899
238851386,74990491,327,556953,5382.35,12991100,550561,0.00966392,0.988524,0.988018,0.11314
238851957,74990491,596,2099670,22354.9,46705500,2441080,0.0106469,1.1626,1.1659,0.209517
238860236,74990491,111220852,1678330,20683.6,39424100,2283600,0.0123239,1.36064,1.38288,0.277403
238852014,74990491,626,1084040,11421.9,27430300,1257860,0.0105364,1.16034,1.16034,0.14855
238857482,74990491,16762,865019,7346.66,22025900,835444,0.00849306,0.96581,0.954398,0.333582
238857658,74990491,16916,34969,572.58,1236740,69208.6,0.0163739,1.97914,0,0
238858245,74990491,17241,778483,10975.8,17987500,1237060,0.014099,1.58906,1.61463,0.154297
238854510,74990491,15900,686774,3835.5,11366400,390299,0.00558481,0.568308,0.563884,0.515744
238857605,74990491,16853,26661.3,225.86,628750,25311.7,0.00847145,0.949378,0,0
238854549,74990491,15912,2484050,19715.9,68602000,2307020,0.00793701,0.928733,0.911608,0.289302
238857183,74990491,16549,69938,882.56,1977430,100609,0.0126192,1.43855,1.43855,0.128613
238859340,74990491,17519,314721,4974.76,7051400,567748,0.0158069,1.80397,1.80397,0.16672
238859470,74990491,17575,34969,551.824,801106,63899.8,0.0157804,1.82733,0,0
238853180,74990491,15597,104887,841.15,1933020,90392.7,0.00801957,0.861809,0.861755,0.335539
238851436,74990491,369,12248200,81768.2,253851000,9168730,0.00667595,0.74858,0.758424,0.745174
238858306,74990491,17257,1465280,19208.5,31586200,2188780,0.0131091,1.49377,1.49296,0.166059
238857120,74990491,16496,34969,460.845,750012,48219.5,0.0131787,1.37892,0,0
238853149,74990491,15589,3067740,27741.8,68163500,2929100,0.00904306,0.954809,0.957167,0.175841
238855271,74990491,16041,3990810,59125.3,117037000,6771320,0.0148154,1.69673,1.70882,0.233409
238858706,74990491,17333,594473,10352.8,13735100,1199660,0.017415,2.01802,2.01802,0.15624
238858133,74990491,17206,68454.9,856.234,1500020,95674.1,0.012508,1.39762,1.39776,0.129821
238859438,74990491,17562,2188140,21002.1,39827400,2391080,0.00959813,1.09274,1.09288,0.58205
238860243,74990491,111220868,104907,2639.14,3413870,311291,0.025157,2.96731,2.96731,0.0992001
238851781,74990491,502,11324300,159997,288958000,18328100,0.0141287,1.61848,1.61373,0.565583
238857585,74990491,16824,524280,6862.23,14908700,825769,0.0130889,1.57505,1.57493,0.167337
238858714,74990491,17337,244237,2066.02,4370610,236241,0.00845909,0.967261,0.966494,0.413369
238851410,74990491,342,5842980,47209.6,125393000,5042920,0.00807972,0.863075,0.866855,0.297474
238851285,74990491,271,194563,1234.39,4221760,138709,0.00634442,0.712929,0.718251,0.0706131
238851790,74990491,504,3245390,27003.1,80957800,3389640,0.00832046,1.04445,1.03607,0.2523
238856128,74990491,16239,873687,10270.9,20901100,1089020,0.0117559,1.24646,1.24627,0.256137
238851155,74990491,195,314721,8143.31,8748450,917219,0.0258747,2.91439,2.91439,0.0633151
238855065,74990491,15977,432549,5598.03,10711200,610121,0.0129419,1.41052,1.4205,0.143139
238852111,74990491,676,244783,3447.8,6902250,376096,0.0140851,1.53645,1.53645,0.178869
238852721,74990491,1034,699380,15018.7,18590100,1689700,0.0214743,2.416,2.416,0.317748
238857708,74990491,16978,1016010,9936.81,21948500,1102710,0.00978028,1.08534,1.07951,0.209569
238851623,74990491,460,174464,2018.69,4510210,227175,0.0115708,1.30213,1.30201,0.236713
238857764,74990491,17031,1579850,21171.5,38572700,2467290,0.0134009,1.56172,1.59691,0.387146
238858126,74990491,17199,34969,264.158,652417,28149.8,0.00755407,0.804994,0,0
238859359,74990491,17527,174845,3231.03,4064350,371296,0.0184794,2.12357,2.12357,0.139158
238852220,74990491,692,34969,1642.74,1333260,202056,0.0469771,5.77816,0,0
238855301,74990491,16063,20020600,368860,488484000,40933500,0.0184241,2.04457,2.00669,0.655901
238851845,74990491,519,2644780,30922,73529600,3656230,0.0116917,1.38243,1.39685,0.202329
238855463,74990491,16137,444230,4205.36,10713900,517588,0.00946665,1.16514,1.15988,0.380692
238859163,74990491,17444,1374770,17901.4,26967300,2062640,0.0130214,1.50035,1.46018,0.547272
238852334,74990491,772,1363790,32614,39833000,3645410,0.0239143,2.673,2.673,0.112915
238857327,74990491,16659,874225,9789.74,22615000,1097480,0.0111982,1.25538,1.25538,0.163678
238857685,74990491,16953,585451,6061.62,13893100,694796,0.0103538,1.18677,1.19367,0.349164
238857937,74990491,17079,1817950,21854.2,39321800,2393580,0.0120214,1.31664,1.31655,0.23866
238852614,74990491,1006,1122950,478.178,10255000,55042.2,0.000425823,0.0490157,0.049954,0.596916
238858094,74990491,17170,714689,7878.46,15538100,883202,0.0110236,1.23579,1.26065,0.271093
238854512,74990491,15901,685205,4958.62,14419900,497911,0.00723669,0.72666,0.727371,0.154669
238856315,74990491,16271,194894,1603.06,3737410,173788,0.00822526,0.891706,0.896469,0.151377
238860108,74990491,111220720,104907,1948.38,3132880,225899,0.0185725,2.15332,2.15332,0.133093
238851086,74990491,156,1119010,40313,38485400,4775760,0.0360256,4.26785,4.26785,0.188646
238851918,74990491,559,1364200,9595.51,29089900,954337,0.00703378,0.699556,0.699309,0.11948
238852511,74990491,938,1781930,20415.2,35202800,2328840,0.0114568,1.30692,1.31839,0.422518
238859553,74990491,17594,243485,931.15,3168030,106015,0.00382426,0.435405,0.434336,0.572566
238858733,74990491,17353,10831400,146748,238514000,16766800,0.0135484,1.54798,1.54276,0.435212
238860143,74990491,111220764,34969,291.215,744014,31635.6,0.00832781,0.904676,0,0
238851466,74990491,409,1818390,39702.9,55101100,4647680,0.0218341,2.55594,2.55594,0.346332
238859259,74990491,17491,34969,535.518,1122740,63183,0.0153141,1.80683,0,0
238860170,74990491,111220790,34969,618.051,862413,70042.3,0.0176742,2.00298,0,0
238851516,74990491,425,1119010,14088.7,29136500,1599650,0.0125903,1.42953,1.42953,0.314024
238857268,74990491,16605,209814,2237.86,4836680,234917,0.0106659,1.11964,1.11964,0.127492
238856348,74990491,16282,34258.9,263.377,670633,28183.7,0.00768786,0.822669,0,0
238857150,74990491,16530,2199650,15622.5,54604300,1753510,0.00710228,0.797178,0.772782,0.425724
238853915,74990491,15699,485780,3731.5,8629600,407611,0.00768145,0.839086,0.837963,0.493605
238852043,74990491,645,40706000,360181,1285460000,46227900,0.00884836,1.13565,1.12252,0.278964
238860075,74990491,111220670,626282,8348.28,14443000,974464,0.0133299,1.55595,1.51549,0.258788
238851323,74990491,288,1377380,19855.8,36986700,2242770,0.0144156,1.62828,1.63533,0.140125
238851444,74990491,381,2769700,22021.9,54969300,2401790,0.00795101,0.867164,0.859154,0.242554
238857032,74990491,16473,1362310,13987.4,30552500,1488270,0.0102674,1.09246,1.09431,0.222639
238860089,74990491,111220692,715569,10015.8,17567500,1164610,0.013997,1.62753,1.66723,0.399526
238856444,74990491,16294,314721,4937.72,7517640,542277,0.0156892,1.72304,1.72304,0.148978
238856235,74990491,16265,419628,5411.81,11290100,581674,0.0128967,1.38617,1.38617,0.139273
238851512,74990491,424,454280,4341.6,8807340,466192,0.00955711,1.02622,1.02593,0.358516
238856993,74990491,16436,1537940,14347.3,38239100,1693490,0.00932887,1.10114,1.10192,0.197845
238857535,74990491,16786,138804,972.029,2952630,111286,0.00700291,0.801751,0.802307,0.13337
238859398,74990491,17544,101542,945.813,2430770,108752,0.00931447,1.071,1.06945,0.13298
238854614,74990491,15927,349690,8462.09,9175200,999398,0.0241988,2.85796,2.85796,0.158787
238854482,74990491,15874,559504,4691.01,13056600,499526,0.00838423,0.892802,0.892802,0.237216
238854567,74990491,15916,5193990,21104.9,92679000,2385510,0.00406334,0.459282,0.468002,0.527866
238854698,74990491,15946,2619870,28620.3,59419500,2983910,0.0109243,1.13895,1.1388,0.204097
238860099,74990491,111220704,312271,4713.97,6960650,558138,0.0150958,1.78735,1.83595,0.265518
238851451,74990491,390,102466,630.243,1770320,70127,0.00615074,0.684391,0.689062,0.320047
238857023,74990491,16467,2094930,21482.9,47607700,2288130,0.0102547,1.09222,1.09323,0.219749
238860225,74990491,111220844,785496,12715.1,21650100,1448540,0.0161873,1.84411,1.84286,0.175967
238855298,74990491,16058,20020600,368860,488484000,40933500,0.0184241,2.04457,2.00669,0.655901
238854071,74990491,15753,804287,6770.65,18516300,707639,0.0084182,0.879834,0.879834,0.160076
238856727,74990491,16393,524535,5695.5,14337700,666132,0.0108582,1.26995,1.26995,0.18819
238860135,74990491,111220758,34969,666.591,926092,76387.9,0.0190623,2.18445,0,0
238855289,74990491,16052,1119010,33081.7,36955500,3967750,0.0295634,3.54577,3.54577,0.347352
238857227,74990491,16578,2545230,24203.9,65929700,2689350,0.00950952,1.05662,1.04157,0.290841
238852286,74990491,733,1977490,24439.6,48064000,2663080,0.0123589,1.3467,1.33398,0.264224
238855275,74990491,16043,593394,7702.73,16310300,878596,0.0129808,1.48063,1.50545,0.271836
238855244,74990491,16026,18531200,305433,575906000,36136100,0.0164821,1.95002,1.93286,0.648079
238856643,74990491,16352,6628430,62484.9,141559000,6644750,0.0094268,1.00246,0.983205,0.279209
238858736,74990491,17358,101928,748.713,2360120,83280.2,0.00734551,0.81705,0.824787,0.315997
238851274,74990491,263,174845,1675.47,3626390,179883,0.00958258,1.02882,1.02882,0.135486
238855159,74990491,16000,555792,2625.22,8857900,269793,0.00472338,0.485421,0.485096,0.402524
