id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238773360,74988753,672,100443000,144495,2349070000,17363900,0.00143857,0.172873,0.173317,1.41888
238771494,74988753,187,2279520,5010.3,49797600,565357,0.00219797,0.248016,0.247459,1.01685
238772450,74988753,361,21436000,28738.1,549581000,3394080,0.00134065,0.158336,0.158336,0.68113
238778289,74988753,16480,578586,790.346,13084800,109262,0.001366,0.188844,0.19326,1.52468
238782888,74988753,17441,34969,938.848,1005900,133471,0.026848,3.81683,0,0
238776177,74988753,16050,879684,1245.03,16236300,143224,0.00141531,0.162813,0.168071,0.730201
238777055,74988753,16193,845402,1135.66,18507100,124314,0.00134334,0.147047,0.153146,0.719973
238782608,74988753,17392,687177,1181.02,14670200,136092,0.00171866,0.198045,0.2028,0.75696
238774094,74988753,1102,2829860,3942.51,70765100,413938,0.00139318,0.146275,0.146256,0.357843
238773924,74988753,1035,2575030,3012.22,64916400,365647,0.00116978,0.141997,0.143509,0.878356
238775806,74988753,15988,3942760,8742.1,76563300,941033,0.00221726,0.238674,0.236211,0.794452
238782547,74988753,17381,1325500,3921.13,31160000,448978,0.00295824,0.338724,0.338799,1.14856
238770985,74988753,104,10419800,22824.6,228085000,2529980,0.00219051,0.242805,0.2428,0.793486
238776186,74988753,16051,1412770,2386.76,31492400,271396,0.00168942,0.192103,0.198073,0.777944
238775653,74988753,15937,5346630,9197.59,92094800,1134620,0.00172026,0.212213,0.198839,1.74995
238773864,74988753,1014,2143940,1950.52,49989600,232166,0.000909783,0.108289,0.107412,0.980431
238776475,74988753,16107,9951200,11990.7,188540000,1248300,0.00120495,0.125442,0.120842,0.785083
238778270,74988753,16479,578586,790.346,13084800,109262,0.001366,0.188844,0.19326,1.52468
238781879,74988753,17307,909194,1120.77,20185100,121299,0.0012327,0.133414,0.133414,0.519128
238775094,74988753,15822,796933,2808.72,17994800,381952,0.00352441,0.479277,0.464214,1.12038
238781491,74988753,17176,661495,1311.59,14597400,165405,0.00198277,0.250047,0.249212,1.6584
238777123,74988753,16211,14502500,35645.6,297141000,4859800,0.00245789,0.335101,0.332975,1.88647
238774550,74988753,15604,1609040,4379.96,34900500,537712,0.0027221,0.334183,0.323529,1.82467
238774033,74988753,1079,2024600,2134.84,56225700,248796,0.00105445,0.122886,0.124449,0.711741
238783199,74988753,17481,594473,2571.36,12809700,301397,0.00432545,0.506999,0.506999,1.52009
238773766,74988753,931,3952910,7317.16,71529400,844502,0.00185108,0.21364,0.212907,1.01951
238772900,74988753,480,384659,410.582,7718270,46430,0.00106739,0.120704,0.120704,0.338401
238770780,74988753,33,3704580,5334.48,98664900,608841,0.00143997,0.164348,0.156386,0.768393
238772543,74988753,411,3391990,2791.55,63622500,281433,0.000822982,0.0829699,0.0829699,0.446996
238781553,74988753,17203,302937,259.469,6133590,26872.3,0.000856512,0.088706,0.0980333,0.327165
238773219,74988753,643,244783,364.69,5034730,37451.1,0.00148985,0.152997,0.152997,0.376289
238774677,74988753,15662,979132,9190.8,21377000,1220930,0.00938668,1.24695,1.24695,1.66161
238774915,74988753,15752,9469660,23489,202345000,2691240,0.00248044,0.284196,0.279098,0.774425
238775721,74988753,15959,1643540,4048.89,46497800,486430,0.00246351,0.295964,0.295964,0.547939
238780967,74988753,17107,976293,692.008,21839500,73831.2,0.000708811,0.0756241,0.0754685,0.57161
238774218,74988753,10689,12746000,19105.6,261643000,2427380,0.00149895,0.190443,0.188638,1.71322
238773718,74988753,899,139876,251.021,3171570,26394.6,0.00179459,0.1887,0.1887,0.151728
238771498,74988753,188,244783,510.139,7442920,59436.5,0.00208405,0.242813,0.242813,0.35465
238774321,74988753,10723,6643490,7135.91,198095000,937483,0.00107412,0.141113,0.141116,1.26549
238781689,74988753,17261,244746,337.145,5486890,42401.6,0.00137753,0.173247,0.173238,0.795254
238774665,74988753,15657,174845,1573.76,4343640,200350,0.0090009,1.14587,1.14587,0.131772
238777434,74988753,16333,2180750,2445.77,48498900,308499,0.00112153,0.141465,0.140589,1.53834
238780402,74988753,16958,559504,659.198,13469200,72854.6,0.00117818,0.130213,0.130213,0.138732
238781492,74988753,17178,661495,1311.59,14597400,165405,0.00198277,0.250047,0.249212,1.6584
238771010,74988753,112,209814,2553.71,6470760,351143,0.0121713,1.67359,1.67359,0.337847
238776483,74988753,16108,1989490,2671.65,37614300,296385,0.00134288,0.148975,0.151556,0.722767
238780350,74988753,16930,893640,972.356,21574400,104969,0.00108808,0.117462,0.117948,0.483819
238771483,74988753,183,2797520,6000.35,64948800,698249,0.00214488,0.249596,0.249596,0.648142
238781970,74988753,17309,34969,136.46,956323,16122.5,0.00390233,0.461051,0,0
238771963,74988753,252,2777600,3943.55,76983600,442958,0.00141977,0.159476,0.160981,0.733513
238774313,74988753,10711,5418630,6327.32,167354000,753832,0.0011677,0.139119,0.139101,0.584983
238773485,74988753,778,5976600,9165.03,172891000,1078430,0.00153349,0.180443,0.181909,0.81057
238782517,74988753,17378,69938,182.699,1482430,17541.7,0.0026123,0.250818,0.250818,0.0331475
238773083,74988753,578,1191030,5077.45,27533000,629329,0.00426307,0.52839,0.537167,0.980916
238777622,74988753,16376,42512400,112879,1069130000,15051400,0.00265521,0.354046,0.35326,1.86628
238771534,74988753,199,3601810,7838.61,78963500,894470,0.0021763,0.248339,0.248339,0.497921
238784228,74988753,111220844,874225,4859.15,21446400,617333,0.00555824,0.706149,0.706149,0.997267
238774428,74988753,15567,569055000,1181830,13228600000,143629000,0.00207683,0.252399,0.256368,1.76037
238777136,74988753,16213,4440920,14482.8,91647900,1941500,0.00326121,0.437183,0.43718,2.07057
238780024,74988753,16821,1486120,3611.87,39047700,411406,0.00243041,0.276833,0.277797,0.613053
238779616,74988753,16786,117803,80.0639,2265310,9178.8,0.000679645,0.0779168,0.0910153,0.718245
238774882,74988753,15712,129764,484.571,2629290,62351.8,0.00373424,0.480501,0.363589,1.14535
238775470,74988753,15893,2762550,3291.56,54716100,366420,0.00119149,0.132638,0.132638,0.81976
238772490,74988753,391,8146430,8394.31,203593000,976057,0.00103043,0.119814,0.125535,1.23658
238779158,74988753,16675,1940490,2930.41,58288800,359797,0.00151014,0.185416,0.183513,0.772802
238780696,74988753,17048,34862.3,57.312,672771,5341.11,0.00164395,0.153206,0,0
238780392,74988753,16953,664411,1439.05,15250400,163786,0.0021659,0.246513,0.246513,0.783951
238773578,74988753,828,11510000,26012.3,290408000,3291910,0.00225999,0.286006,0.287693,1.06617
238773151,74988753,612,3323370,3698.59,63394300,418014,0.00111291,0.12578,0.12021,0.933215
238775875,74988753,16016,80638200,106322,2026830000,12302200,0.00131851,0.152561,0.152323,0.817261
238779292,74988753,16702,2412380,9678.75,62673200,1238850,0.00401212,0.513537,0.518129,0.791568
238779466,74988753,16737,454597,545.783,9751340,60609.4,0.00120059,0.133325,0.133325,0.827119
238777769,74988753,16422,1049070,3263.39,24230400,432992,0.00311075,0.412738,0.412738,1.27634
238774316,74988753,10720,12633800,18716.8,416117000,2304540,0.00148149,0.18241,0.182416,0.711196
238770807,74988753,45,559504,634.391,12703500,65229.8,0.00113385,0.116585,0.116585,0.229884
238771998,74988753,260,664411,688.486,12548300,71640.4,0.00103624,0.107825,0.107825,0.324496
238778139,74988753,16471,384524,607.399,8998200,71541.6,0.00157962,0.186053,0.186039,0.794953
238774936,74988753,15768,510540,2461.72,10771500,308799,0.00482179,0.604848,0.532597,0.521661
238772472,74988753,375,55535500,101955,1366230000,12633500,0.00183586,0.227485,0.241506,1.30457
238779280,74988753,16699,4064940,16016.7,104941000,2070430,0.00394021,0.509338,0.514925,0.895704
238780133,74988753,16860,171377,285.138,3460370,36786,0.0016638,0.214649,0.216975,0.748833
238775040,74988753,15806,1013940,1858.04,21670300,201537,0.00183249,0.198766,0.198762,0.772853
238778602,74988753,16545,948307,774.406,24923100,91432.1,0.00081662,0.0964162,0.0956888,0.753418
238772456,74988753,364,314291,213.694,6267810,25513.2,0.000679924,0.0811771,0.0811562,0.418927
238779991,74988753,16811,104906,1366.55,3506760,233794,0.0130263,2.2286,2.22861,0.855913
238776711,74988753,16141,9006500,29119.4,231106000,3860130,0.00323316,0.428594,0.457525,1.03602
238777294,74988753,16268,104653,111.311,2071170,14146.1,0.00106362,0.135171,0.135259,0.527741
238771941,74988753,241,3279470,5212.85,88155500,612893,0.00158954,0.186888,0.189422,0.796275
238773769,74988753,935,3110970,13604.5,73759800,1738150,0.00437308,0.558718,0.563422,1.53348
238778485,74988753,16495,1728660,2898.83,39611300,450363,0.00167692,0.260527,0.311734,1.82796
238781561,74988753,17205,69630.6,331.391,1384310,35718.5,0.00475928,0.512972,0.512938,0.73038
238779137,74988753,16669,3452150,8291.94,104786000,1094070,0.00240196,0.316924,0.311884,1.0228
238781757,74988753,17279,34969,64.8221,861157,6788.94,0.0018537,0.194142,0,0
238783218,74988753,17490,454597,3292.43,11538600,438279,0.00724252,0.964104,0.964104,1.10961
238771946,74988753,242,12041400,44109.6,255284000,5280130,0.00366317,0.438499,0.440005,0.722458
238774304,74988753,10705,279752,969.138,8089900,133077,0.00346428,0.475698,0.475698,0.410723
238776400,74988753,16091,15749.4,13.3221,323743,1228.19,0.000845882,0.0779832,0,0
238784404,74988753,111220876,734349,374.347,12432400,36526.7,0.000509767,0.0497403,0.0497403,0.387197
238777033,74988753,16182,104030,141.102,2722900,16167,0.00135636,0.155407,0.156497,1.1826
238781516,74988753,17190,34969,94.6232,925846,11030.4,0.00270592,0.315433,0,0
238773815,74988753,969,1398760,4033.67,36513000,463548,0.00288375,0.331399,0.331399,0.673602
238773505,74988753,788,2887250,5310.03,54966300,550834,0.00183913,0.190781,0.1904,0.695244
238777105,74988753,16198,244783,377.356,4814980,42794.4,0.00154159,0.174826,0.174826,0.455006
238777199,74988753,16239,944163,1590.03,20490600,185815,0.00168406,0.196804,0.196804,1.86167
238773590,74988753,839,524535,4575.45,12750000,651665,0.00872288,1.24237,1.24237,1.07049
238780348,74988753,16929,1835930,3135.61,47769200,360184,0.00170792,0.196186,0.19585,0.820962
238773382,74988753,698,122111000,266840,2543080000,29728500,0.00218522,0.243454,0.241057,0.813375
238773210,74988753,638,1611960,2754.06,35574400,305015,0.00170851,0.18922,0.193734,0.479467
238781709,74988753,17266,901847,1065.75,18445100,110034,0.00118174,0.12201,0.119522,0.417669
238773585,74988753,837,1142940,4177.24,29807900,493309,0.00365483,0.431615,0.431778,0.893312
238777693,74988753,16403,244783,443.943,6314960,49664.3,0.00181362,0.202891,0.202891,0.406338
238783216,74988753,17489,454597,212.249,7212130,20509.1,0.000466895,0.0451149,0.0451149,0.19163
238778920,74988753,16635,235811,265.066,5894420,30305.7,0.00112406,0.128517,0.125952,0.828315
238771809,74988753,228,384659,941.314,10445600,107757,0.00244714,0.280137,0.280137,0.442076
238784070,74988753,111220746,244783,2645.24,7186580,363326,0.0108065,1.48428,1.48428,0.505332
238779520,74988753,16750,34840.9,31.4041,877380,3286.84,0.000901357,0.0943384,0,0
238783927,74988753,111220686,594473,3983.9,16492600,537326,0.00670157,0.903869,0.903869,0.90283
238776643,74988753,16135,2360310,3067.44,58182500,371750,0.00129959,0.157501,0.157534,1.96814
238774560,74988753,15607,320628,264.252,6583610,26982.7,0.00082417,0.0841558,0.0821122,0.382989
238783577,74988753,17638,454584,337.731,6319890,40597.8,0.000742946,0.0893075,0.0893079,0.646553
238775833,74988753,15997,2984910,7169.88,59708900,777513,0.00240204,0.260481,0.263414,0.799085
238772917,74988753,486,7276480,25406.7,180313000,3261830,0.00349162,0.44827,0.450994,0.937165
238774602,74988753,15620,34927.2,43.0355,817031,4711.15,0.00123215,0.134885,0,0
238774687,74988753,15666,9393270,45617,200713000,5522750,0.00485635,0.587947,0.582118,1.36455
238773918,74988753,1033,8357550,24379.9,237238000,3466270,0.00291711,0.414746,0.414745,1.49702
238774916,74988753,15753,2166230,3714.53,46425800,387322,0.00171475,0.1788,0.177584,0.460772
238781683,74988753,17259,85932.3,42.9809,1771240,4319.04,0.000500172,0.0502609,0.0507391,0.271916
238773165,74988753,619,1678510,1537.83,31572500,157472,0.000916186,0.0938161,0.0938161,0.300803
238779592,74988753,16775,353645,295.957,7293370,33599.4,0.000836877,0.0950088,0.0924576,0.976329
238777402,74988753,16320,1082280,4427.83,24162800,552799,0.00409119,0.510771,0.510727,0.685395
238773570,74988753,821,7042280,10772.1,170632000,1328480,0.00152963,0.188643,0.184767,1.06091
238778743,74988753,16579,556664,3283.16,13940500,442379,0.00589791,0.794697,0.806488,0.710874
238773805,74988753,961,55016800,112865,1035340000,12342400,0.00205147,0.224338,0.220397,0.958196
238780112,74988753,16851,454287,739.067,11583600,86133.5,0.00162687,0.189602,0.189564,0.454459
238776598,74988753,16130,25573900,60771.3,638557000,7882620,0.0023763,0.308229,0.32292,1.27289
238775670,74988753,15945,856663,1808.04,19201800,200651,0.00211056,0.234224,0.23243,0.536815
238776974,74988753,16161,489566,571.668,8719900,64138.3,0.0011677,0.13101,0.13101,0.265456
238773572,74988753,822,76260800,123423,1628340000,13763400,0.00161843,0.180478,0.17987,1.17627
238778178,74988753,16478,1106490,1195.96,27045900,154813,0.00108086,0.139913,0.14527,1.55905
238778420,74988753,16489,3489860,5395.88,80767700,789644,0.00154616,0.226268,0.259366,1.85946
238776773,74988753,16153,69748.3,237.113,1563370,31799,0.00339956,0.45591,0.455522,0.443402
238774870,74988753,15700,34809.1,163.09,747816,17174.3,0.00468525,0.493386,0,0
238775870,74988753,16013,11368800,21937.3,262448000,2501190,0.0019296,0.220004,0.220341,1.29289
238770993,74988753,105,139876,382.775,3213210,61895.8,0.00273653,0.442505,0.442505,0.853285
238780257,74988753,16897,1560480,1990.53,33781400,237143,0.00127559,0.151968,0.144729,1.24404
238781680,74988753,17258,1334740,1702.58,27142900,210808,0.00127559,0.15794,0.155928,1.06689
238773810,74988753,965,1023740,5931.08,32021700,1093340,0.00579355,1.06799,1.32468,2.10142
238782048,74988753,17315,1468690,1985.73,30088800,198179,0.00135204,0.134936,0.134936,0.399004
238784001,74988753,111220700,69938,842.745,2006720,134517,0.0120499,1.92337,1.92337,1.1813
238780203,74988753,16873,230748,144.702,4476330,16813.7,0.0006271,0.0728664,0.0725483,0.505921
238777467,74988753,16345,1980910,2349.96,44721000,301747,0.0011863,0.152327,0.152241,0.97153
238783240,74988753,17508,664398,870.902,11939200,93878.3,0.00131081,0.141298,0.1413,0.402199
238776153,74988753,16044,7152880,14094.9,189031000,1644690,0.00197052,0.229934,0.236508,0.929551
238771059,74988753,122,2894530,2736.41,56498900,300733,0.000945372,0.103897,0.103328,0.692833
238770803,74988753,44,7937960,21270.6,189099000,2606720,0.0026796,0.328387,0.328387,0.858509
238773430,74988753,749,2982650,3084.29,67443300,368964,0.00103408,0.123703,0.114874,1.3404
238777040,74988753,16184,32968.8,71.358,1089160,8898.9,0.00216441,0.269919,0,0
238777674,74988753,16394,524535,5473.73,16440600,820580,0.0104354,1.5644,1.5644,0.465689
238782918,74988753,17446,419628,962.319,7970200,106346,0.00229327,0.253428,0.253428,0.55244
238773143,74988753,607,7342720,43210.3,195061000,5812710,0.00588478,0.791629,0.791566,0.866846
238781824,74988753,17291,34969,423.202,1511430,62107.2,0.0121022,1.77606,0,0
238773583,74988753,835,13596600,16052,281429000,1741000,0.00118059,0.128047,0.127142,0.664696
238781649,74988753,17244,1153980,1731.78,24453800,195805,0.00150071,0.169678,0.169678,1.78781
238773739,74988753,907,979132,699.632,24425200,72136.7,0.000714543,0.0736741,0.0736741,0.50448
238773537,74988753,809,5655190,15837.2,121120000,1918680,0.00280047,0.339278,0.326606,1.15066
238773691,74988753,890,1187990,2134.9,27236900,273772,0.00179707,0.23045,0.230345,1.18562
238774909,74988753,15738,545878000,1077230,12740800000,130705000,0.00197338,0.239439,0.243949,1.67654
238771469,74988753,177,139876,3512.31,5701660,494999,0.0251102,3.53884,3.53884,0.405722
238774030,74988753,1077,104907,83.41,2761520,8472.86,0.000795085,0.0807655,0.0807655,0.490458
238783085,74988753,17453,34969,1195.24,1057220,174578,0.0341799,4.99238,0,0
238771923,74988753,236,629442,1659.1,16572100,182231,0.00263583,0.289512,0.289512,0.452972
238772590,74988753,425,1236770,1442.4,25725000,150759,0.00116626,0.121897,0.134143,0.471206
238781461,74988753,17164,1084040,4694.62,28221500,607622,0.00433067,0.560517,0.560517,1.19623
238784207,74988753,111220820,979132,6317.39,25864300,806529,0.00645203,0.823719,0.823719,0.781658
238782444,74988753,17369,1328820,2385.22,29209000,290235,0.00179499,0.218415,0.218415,0.963017
238773661,74988753,879,10475100,27046.6,277987000,3689120,0.00258198,0.352179,0.37075,1.5281
238777169,74988753,16227,384659,321.278,6949430,32973.4,0.000835228,0.0857212,0.0857212,0.716934
238782312,74988753,17343,2692240,5320.57,58870600,626254,0.00197626,0.232614,0.232595,1.76245
238772743,74988753,461,839256,1476.96,17818000,184506,0.00175985,0.219845,0.219845,0.849106
238781529,74988753,17193,114496,80.4056,2189160,8163.53,0.000702256,0.0712997,0.0612681,0.194967
238776425,74988753,16095,137436,292.227,3318030,32530.6,0.00212627,0.236695,0.236827,0.298129
238780672,74988753,17034,1818390,5674.02,43615300,717339,0.00312036,0.394492,0.394492,1.044
238773039,74988753,556,2412860,6047.04,58651600,725699,0.00250617,0.300763,0.300763,0.719804
238774903,74988753,15730,367495,1718.96,9237730,228482,0.00467751,0.621729,0.489196,0.977509
238771620,74988753,220,4406090,13782.5,119092000,1564780,0.00312805,0.35514,0.35514,0.506894
238780634,74988753,17010,89878.5,26.5986,1769060,2722.88,0.000295939,0.0302951,0.0282774,0.472065
238774766,74988753,15688,209814,2482.33,5019010,300051,0.0118311,1.43008,1.43008,0.521963
238771503,74988753,191,3077270,10920.4,73642100,1244140,0.00354872,0.4043,0.4043,0.484729
238773614,74988753,857,1954730,2377.67,42762500,282620,0.00121636,0.144582,0.143928,1.26691
238774036,74988753,1080,82877000,150092,2102560000,18424900,0.00181102,0.222316,0.231744,1.25626
238782690,74988753,17405,69938,1816.1,3028420,264134,0.0259672,3.77669,3.77669,0.573523
238778941,74988753,16647,67522.4,61.7151,1767230,6673.83,0.000913994,0.0988387,0.0987682,0.0318375
238780543,74988753,16992,171914,190.475,3419140,20404,0.00110797,0.118687,0.118042,0.384162
238774781,74988753,15695,69938,711.874,1624940,85887.2,0.0101786,1.22805,1.22805,0.931832
238775640,74988753,15930,16224000,31108.3,319037000,3599830,0.00191743,0.221883,0.211988,1.17609
238784096,74988753,111220756,979132,5118.01,25826500,677291,0.00522709,0.691726,0.691726,1.14097
238777575,74988753,16355,5897480,8323.64,129250000,1138760,0.00141139,0.193092,0.188097,1.8857
238783595,74988753,17646,34969,10.8929,467671,1050.11,0.0003115,0.0300298,0,0
238773899,74988753,1023,3104710,4582.25,78966500,530283,0.0014759,0.170799,0.17075,0.824297
238774929,74988753,15764,877720,1336.88,18319100,138026,0.00152312,0.157256,0.15605,0.299313
238775736,74988753,15963,559504,1230.44,16123600,144583,0.00219916,0.258413,0.258413,0.337672
238778047,74988753,16456,268873,1025.55,5826160,154114,0.00381425,0.573187,0.584405,0.696252
238774101,74988753,1105,804202,919.717,16249800,102735,0.00114364,0.127748,0.127756,0.828048
238780394,74988753,16954,1079480,1136.05,25580700,123648,0.00105241,0.114544,0.114511,0.29957
238774889,74988753,15719,65356.9,70.3636,1303500,8075.56,0.00107661,0.123561,0.123508,0.256453
238775004,74988753,15792,1554910,2304.52,33376300,249025,0.00148209,0.160154,0.166376,0.546224
238782744,74988753,17414,69365,133.416,1461260,15754.2,0.00192339,0.22712,0.228416,0.971993
238776444,74988753,16098,50729.3,65.6958,963157,7350.43,0.00129503,0.144895,0,0
238781544,74988753,17199,34969,164.296,925098,21106.1,0.00469833,0.603566,0,0
238776069,74988753,16029,1478970,3375.38,29953800,440537,0.00228225,0.297867,0.294429,1.10225
238775305,74988753,15854,7736320,11066.5,179625000,1389660,0.00143046,0.179628,0.17848,1.37755
238773947,74988753,1045,411962,573.334,9293450,65685.1,0.00139172,0.159445,0.157568,0.74411
238774642,74988753,15631,209814,345.858,4109690,41646,0.0016484,0.19849,0.19849,0.636393
238779246,74988753,16691,652639,2849.04,18117500,401551,0.00436542,0.615272,0.618825,0.768187
238772992,74988753,529,307819,323.936,6343980,35466,0.00105236,0.115217,0.114741,0.295038
238773434,74988753,750,209486,179.513,3206340,19611.9,0.00085692,0.0936192,0.100803,0.851072
238783241,74988753,17509,454595,555.829,8097620,59220.4,0.00122269,0.130271,0.130271,0.428863
238784005,74988753,111220702,444407,337.322,9443700,35603.1,0.000759039,0.0801138,0.0772659,0.711355
238780213,74988753,16874,447423,619.441,9031390,77201.5,0.00138446,0.172547,0.152778,1.17311
238777302,74988753,16271,209814,359.393,3982720,43618.2,0.00171291,0.20789,0.20789,0.497238
238773921,74988753,1034,1608570,5424.54,35471600,653339,0.00337227,0.40616,0.40616,0.717326
238773116,74988753,594,139393,127.866,2766260,13637.8,0.00091731,0.0978373,0.0978384,0.206216
238777244,74988753,16255,279516,235.619,5812740,26923.3,0.000842951,0.0963208,0.0963706,0.503258
238780928,74988753,17103,1084040,5470.78,27428400,737921,0.00504666,0.680715,0.680715,1.00681
238782930,74988753,17448,34969,84.5328,682982,8874.81,0.00241736,0.253791,0,0
238776494,74988753,16110,2428710,2767.76,45282000,280069,0.0011396,0.115316,0.110613,0.784584
238772974,74988753,519,5942310,14181.6,164338000,1749460,0.00238655,0.294407,0.294432,1.02114
238775795,74988753,15985,12961100,22232.7,231538000,2419060,0.00171534,0.186639,0.185278,0.910448
238774184,74988753,10674,13420800,15956.2,388842000,1933630,0.00118892,0.144077,0.144069,0.777992
238779580,74988753,16771,836914,616.593,17346000,68481.1,0.000736746,0.0818258,0.0823259,0.740076
238772979,74988753,521,199516,188.131,3757940,18880.6,0.000942935,0.0946319,0.0946139,0.146011
238773159,74988753,616,1224240,1171.28,27878000,129300,0.000956742,0.105617,0.108804,0.653365
238780641,74988753,17011,138129,58.5782,2584470,5788.34,0.000424085,0.0419055,0.0419839,0.211917
238778007,74988753,16450,1065600,1483.9,27045500,189537,0.00139255,0.177869,0.178291,1.01879
238780164,74988753,16864,1805600,3830.57,37488000,519187,0.00212149,0.287542,0.264042,1.51891
238777047,74988753,16188,3023260,3648.25,65499400,398927,0.00120673,0.131952,0.132136,0.802684
238777359,74988753,16293,196918,203.825,3796400,24304.9,0.00103507,0.123426,0.123366,0.218829
238776346,74988753,16082,9290880,25520,238231000,3132080,0.00274678,0.337113,0.347351,1.25424
238777463,74988753,16343,1980910,2349.96,44721000,301747,0.0011863,0.152327,0.152241,0.97153
238772937,74988753,495,5516820,13449.8,140434000,1699460,0.00243797,0.308051,0.325556,1.11961
238779445,74988753,16733,239050,1987.66,5302220,290145,0.00831481,1.21374,1.20283,0.694568
238780423,74988753,16967,8464900,14461.9,174971000,1889990,0.00170845,0.223274,0.219734,1.79121
238773020,74988753,543,2728990,3808.77,52328800,417457,0.00139567,0.152971,0.154795,1.00809
238773154,74988753,613,985105,1425.63,26327500,162781,0.00144719,0.165242,0.165035,0.519444
238774024,74988753,1074,1145710,1608.01,22749200,191977,0.00140351,0.167562,0.169388,0.803539
238778566,74988753,16535,1322280,1306.56,31020500,145716,0.000988117,0.110201,0.110402,0.670095
238779168,74988753,16677,925643,4373.1,30023200,614267,0.00472439,0.663611,0.6524,0.617097
238775426,74988753,15878,349690,459.975,8029740,53656.7,0.00131538,0.153441,0.153441,0.393766
238775770,74988753,15976,3077270,8928.55,75836600,1049980,0.00290145,0.341204,0.341204,0.673539
238779154,74988753,16674,1940490,2930.41,58288800,359797,0.00151014,0.185416,0.183513,0.772802
238783224,74988753,17494,1014100,1765.36,19319400,212754,0.00174082,0.209797,0.209796,2.39897
238779431,74988753,16731,34969,344.752,951105,49038.7,0.00985879,1.40235,0,0
238773744,74988753,912,559504,3051.32,17278100,414395,0.00545361,0.740647,0.740647,0.533833
238773041,74988753,557,220889,599.147,4045950,70288.7,0.00271244,0.318209,0.331772,1.19002
238782377,74988753,17363,1293850,9227.41,37301000,1182290,0.00713173,0.913776,0.913776,0.680622
238778582,74988753,16539,1158020,1609.18,29638200,215775,0.00138961,0.186331,0.150027,1.29551
238772867,74988753,472,629442,655.426,12072900,76702.6,0.00104128,0.121858,0.121858,0.615462
238773030,74988753,549,89755600,193292,2212710000,25197200,0.00215353,0.280732,0.280483,1.94443
238772930,74988753,493,40691500,64912.8,862758000,7229820,0.00159524,0.177674,0.17556,0.950628
238778562,74988753,16534,96756.5,1057.16,2652650,152354,0.0109259,1.57461,1.55191,0.338955
238779413,74988753,16728,5061090,8867.5,114378000,1112880,0.00175209,0.219889,0.219666,1.7805
238771926,74988753,238,139876,169.742,3099210,18654.8,0.00121352,0.133367,0.133367,0.423894
238782344,74988753,17353,13133300,43647.5,312015000,5355180,0.00332343,0.407757,0.40901,1.45026
238774746,74988753,15682,104907,81.6878,1748460,8413.38,0.000778669,0.0801984,0.0801984,0.289151
238777600,74988753,16363,115315,92.5718,2409390,8688.43,0.000802773,0.0753451,0.0740886,0.399248
238775707,74988753,15953,349690,315.049,6687970,34200.4,0.000900938,0.0978021,0.0978021,0.284956
238774911,74988753,15739,531376000,1041580,12443600000,125845000,0.00196016,0.236828,0.241512,1.66064
238775029,74988753,15803,1721510,2719.72,43253900,308313,0.00157984,0.179094,0.181242,0.652727
238777407,74988753,16323,7563150,12658.6,154920000,1709500,0.00167372,0.22603,0.225602,1.59227
238781605,74988753,17224,489566,4879.28,14301800,664760,0.00996654,1.35786,1.35786,0.463692
238771956,74988753,246,1805230,911.109,33200500,102472,0.000504705,0.056764,0.056618,0.800397
238777380,74988753,16301,94900.4,86.2009,2068780,9412.38,0.00090833,0.0991817,0.095819,0.175841
238782566,74988753,17386,871708,2629.29,20627600,306270,0.00301625,0.351345,0.35146,1.34846
238777232,74988753,16251,104907,520.605,2118590,60302.9,0.00496254,0.574822,0.574822,0.693822
238777432,74988753,16332,4161660,4795.73,93219900,610246,0.00115236,0.146635,0.146124,1.27479
238772446,74988753,359,3254460,8437.54,67822500,1015820,0.00259261,0.312133,0.288837,1.12772
238774913,74988753,15750,531376000,1041580,12443600000,125845000,0.00196016,0.236828,0.241512,1.66064
238774945,74988753,15771,2074290,5925.46,44381100,709001,0.00285662,0.341805,0.338686,0.761191
238773710,74988753,897,1247600,1634.78,17805000,190638,0.00131034,0.152804,0.154376,0.85942
238771959,74988753,248,866834,1713.52,17896600,172940,0.00197676,0.199507,0.194947,0.62887
238774639,74988753,15630,594420,703.625,10754300,75089.5,0.00118372,0.126324,0.126322,0.658808
238774001,74988753,1065,218200000,589489,4808560000,73538500,0.0027016,0.337023,0.333149,1.74651
238774557,74988753,15606,478239,700.18,10299000,78181.5,0.00146408,0.163478,0.156682,0.752232
238777413,74988753,16326,279752,513.872,6110110,60723.2,0.00183688,0.217061,0.217061,0.937862
238773120,74988753,596,5120190,9568.45,109046000,1032560,0.00186877,0.201665,0.201886,0.732781
238780292,74988753,16908,382799,388.966,8224150,43645.3,0.00101611,0.114016,0.114068,1.0688
238774576,74988753,15611,148421,390.861,2932100,41325.3,0.00263346,0.278433,0.191743,0.278904
238777053,74988753,16192,1047370,1432.8,22434800,156204,0.001368,0.149139,0.141116,0.69747
238778648,74988753,16559,803102,3120.77,22072100,404197,0.0038859,0.503295,0.507571,0.874167
238773808,74988753,963,279752,767.571,5360510,96601.3,0.00274376,0.345311,0.345311,0.773648
238779163,74988753,16676,1197180,5075.67,37869000,702783,0.0042397,0.587033,0.568085,0.693635
238771974,74988753,256,2181810,3027.45,45982700,309801,0.00138758,0.141993,0.140643,0.37884
