id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246809509,75492725,16755,34969,2126.48,2056380,355859,0.0608103,10.1764,0,0
246809446,75492725,16748,69938,7647.58,5002080,1284690,0.109348,18.369,18.369,0.00304539
246808573,75492725,16656,209814,19898.1,15229700,3418280,0.0948369,16.2919,16.2919,0.0897259
246812065,75492725,17115,944163,115845,73878900,19637700,0.122696,20.7991,20.7991,0.103823
246808275,75492725,16537,909194,83611.5,65985100,14058800,0.0919623,15.4629,15.4629,0.108131
246817177,75492725,111220624,34969,3894.05,2776640,660752,0.111357,18.8954,0,0
246801018,75492725,186,1049070,92165.2,73673300,15375300,0.0878542,14.6561,14.6561,0.173226
246817801,75492725,111220764,34969,3368.51,2465000,573648,0.0963286,16.4045,0,0
246801152,75492725,202,2762550,272327,197169000,45462200,0.098578,16.4566,16.4566,0.170099
246808524,75492725,16651,40703900,4374770,2919410000,738639000,0.107478,18.1466,18.1466,0.164427
246812636,75492725,17191,909192,109115,66534900,18351600,0.120014,20.1845,20.1845,0.108514
246814327,75492725,17352,40018200,3723950,2548660000,630297000,0.0930565,15.7503,15.6969,0.330064
246811547,75492725,17051,699380,87686.9,54958000,14843500,0.125378,21.2239,21.2239,0.0623827
246809668,75492725,16777,629442,76948,48545200,13017300,0.122248,20.6807,20.6807,0.0673988
246811287,75492725,17012,664411,79275.5,46721800,13158300,0.119317,19.8044,19.8044,0.0389245
246801886,75492725,369,11203900,598961,601398000,101446000,0.0534602,9.05456,8.67695,0.682665
246800550,75492725,56,11155100,1005560,856160000,168303000,0.0901435,15.0876,15.0876,0.162896
246810084,75492725,16827,454597,53650.3,35638300,9088140,0.118017,19.9916,19.9916,0.0867316
246803392,75492725,938,1879890,163280,106474000,27698700,0.086856,14.7342,14.7058,0.291642
246807947,75492725,16441,804287,62214,53789300,10373300,0.0773529,12.8975,12.8975,0.170526
246807981,75492725,16459,524535,61502.4,39444800,10299000,0.117251,19.6345,19.6345,0.0740359
246804282,75492725,15598,104838,6780.13,5732910,1098370,0.0646726,10.4769,10.4758,0.185411
246804153,75492725,15565,982995000,84184200,67138600000,14335200000,0.0856405,14.5831,14.5164,0.3833
246804486,75492725,15697,453420,14567.8,16446900,2371530,0.0321288,5.23033,5.22921,0.375013
246812948,75492725,17235,1608570,183634,119306000,30933900,0.11416,19.2306,19.2306,0.162155
246808028,75492725,16482,629442,77931.5,49239100,13271700,0.123811,21.0849,21.0849,0.0395333
246803859,75492725,1061,139876,15187.7,9929550,2489300,0.10858,17.7965,17.7965,0.0428423
246815805,75492725,17487,2935310,301427,211934000,50960100,0.10269,17.3611,17.3593,0.232212
246802210,75492725,479,740744,59554.4,53607100,10226100,0.0803981,13.8052,13.7957,0.210287
246818152,75492725,112892269,139876,12595.8,9637310,2132600,0.0900495,15.2464,15.2464,0.0702292
246809481,75492725,16751,4266220,473053,311712000,79484600,0.110884,18.6312,18.6312,0.180302
246812214,75492725,17132,664411,79360.9,47424900,13185200,0.119446,19.8449,19.8449,0.109076
246807656,75492725,16326,279752,20624.5,16824800,3292510,0.0737241,11.7694,11.7694,0.309149
246806352,75492725,16093,666614,70967.7,50856200,12227900,0.10646,18.3433,18.4364,0.157219
246808003,75492725,16471,384659,25037.5,23257900,4095620,0.0650901,10.6474,10.6474,0.27428
246816105,75492725,17508,661742,41018.6,29616500,7071150,0.0619858,10.6857,10.6742,0.419239
246805895,75492725,15998,1646740,131293,94500700,21510800,0.0797288,13.0627,13.061,0.39081
246814429,75492725,17365,314721,27985.8,22366000,4695390,0.0889224,14.9192,14.9192,0.0633644
246803912,75492725,1093,6399320,773041,460451000,128418000,0.1208,20.0675,20.0675,0.0666002
246800604,75492725,69,874216,93241.6,61834200,15725800,0.106657,17.9884,17.9884,0.102744
246812346,75492725,17153,1084040,127215,72964300,21017600,0.117352,19.3882,19.3882,0.124604
246803712,75492725,1042,1084040,82307.5,72272600,13499000,0.0759267,12.4525,12.4525,0.145173
246807646,75492725,16323,7569220,949305,594752000,161754000,0.125416,21.37,21.3759,0.16942
246801531,75492725,262,3628300,476903,294796000,82065400,0.13144,22.6181,22.623,0.0751888
246802607,75492725,596,3391670,308921,239837000,51582300,0.0910823,15.2085,15.208,0.173254
246813818,75492725,17298,1119010,123066,82768700,20508500,0.109978,18.3274,18.3274,0.14984
246802140,75492725,454,388427,33333.2,28834800,5775530,0.0858157,14.869,14.7104,0.165514
246809024,75492725,16692,11854500,1232910,830516000,209071000,0.104004,17.6365,17.6365,0.149956
246804608,75492725,15762,2028200,194346,150277000,32774300,0.0958219,16.1593,16.1593,0.11859
246803176,75492725,853,1550490,117544,98725300,19575200,0.0758111,12.6252,13.1265,0.337773
246804190,75492725,15582,34966.3,2735.87,2180310,471570,0.078243,13.4864,0,0
246816954,75492725,17640,209226,20484.9,14351100,3607180,0.097908,17.2406,17.2384,0.171588
246804127,75492725,182305689,4924690,337023,292776000,57628100,0.0684354,11.7019,11.4846,0.562946
246817842,75492725,111220778,34969,3278.23,2385030,523267,0.0937468,14.9637,0,0
246806305,75492725,16088,129911,14189,9579910,2465280,0.109221,18.9768,18.9105,0.122193
246801969,75492725,402,2918150,263152,200446000,44531500,0.0901776,15.2602,15.2386,0.280183
246801482,75492725,247,2744850,333292,233618000,58621400,0.121425,21.3569,21.2915,0.101482
246810699,75492725,16919,63391500,4012630,4374960000,719559000,0.0632992,11.351,11.2018,0.419592
246816214,75492725,17519,314715,27675.4,18436700,4696200,0.087938,14.9221,14.9221,0.201889
246804331,75492725,15627,837773,52321.7,47970100,8892460,0.0624533,10.6144,10.6098,0.32262
246812959,75492725,17237,1608570,183634,119306000,30933900,0.11416,19.2306,19.2306,0.162155
246816802,75492725,17596,834424,57080.1,44541100,9860290,0.0684066,11.8169,11.7964,0.501365
246811517,75492725,17044,1363790,165934,106715000,28121800,0.121671,20.6203,20.6203,0.0925874
246808037,75492725,16487,4860690,563445,357062000,94704700,0.115919,19.4838,19.4838,0.153999
246801514,75492725,257,487808,46879,36063100,7891270,0.0961013,16.177,16.1843,0.127625
246803734,75492725,1046,769318,68386.3,53948600,11513600,0.0888921,14.966,14.966,0.0982667
246812313,75492725,17149,314721,38437.1,22272400,6370120,0.122131,20.2405,20.2405,0.0404854
246805139,75492725,15928,14872400,1272520,1081840000,220867000,0.0855623,14.8508,14.9136,0.319656
246813544,75492725,17271,839185,95144.9,56635200,15708900,0.113378,18.7193,18.7185,0.161586
246817151,75492725,17648,34941.9,2643.54,2009750,469506,0.0756552,13.4368,0,0
246810715,75492725,16924,58708400,3488350,4012040000,630343000,0.0594182,10.7368,10.6298,0.402398
246807845,75492725,16382,43671600,4450920,3132320000,739806000,0.101918,16.9402,16.9401,0.187906
246804286,75492725,15601,2902210,227413,188936000,37472000,0.0783585,12.9115,12.9113,0.392741
246809579,75492725,16765,209814,21842.7,14691200,3606310,0.104105,17.1881,17.1881,0.091398
246810039,75492725,16821,1503670,169096,114626000,28535400,0.112456,18.9772,18.9772,0.12373
246803850,75492725,1054,874225,81238.4,68085600,13694500,0.0929262,15.6647,15.6647,0.136425
246802866,75492725,674,34969,2475.55,2372330,412240,0.0707926,11.7887,0,0
246808345,75492725,16584,314721,33738.7,22448000,5598610,0.107202,17.7891,17.7891,0.112976
246818159,75492725,112892275,139876,12595.8,9637310,2132600,0.0900495,15.2464,15.2464,0.0702292
246813552,75492725,17272,839185,95144.9,56635200,15708900,0.113378,18.7193,18.7185,0.161586
246816897,75492725,17620,451621,29970.2,23048600,5286930,0.0663614,11.7066,11.6689,0.64112
246811823,75492725,17085,1818390,219341,130231000,36434700,0.120624,20.0368,20.0368,0.0643463
246800896,75492725,146,7588270,965825,558809000,160526000,0.127279,21.1546,21.1546,0.0623875
246802022,75492725,422,664411,81269.1,50640100,13657500,0.122317,20.5558,20.5558,0.0562304
246803072,75492725,805,314436,11224.1,14040700,1857670,0.0356958,5.90795,5.52817,0.429281
246801675,75492725,318,69938,5052.82,4073500,858095,0.0722471,12.2694,12.2694,0.111019
246801965,75492725,401,336828,17772.4,18586200,2866820,0.0527641,8.51123,8.39419,0.224692
246804859,75492725,15843,5335900,580541,426771000,99958400,0.108799,18.7332,19.0702,0.179605
246802059,75492725,429,1671840,168534,118844000,29099500,0.100808,17.4057,17.4005,0.220058
246808343,75492725,16583,69938,6452.33,4755630,1108650,0.0922579,15.8519,15.8519,0.0357329
246807862,75492725,16396,27553800,2807920,1973580000,465386000,0.101907,16.8901,16.8902,0.190403
246809472,75492725,16750,34969,2652.41,2401090,442540,0.0758504,12.6552,0,0
246807991,75492725,16463,628492,58694.4,45954000,9983180,0.0933893,15.8843,15.8792,0.22301
246802145,75492725,455,69938,6948.11,4840990,1123040,0.0993468,16.0577,16.0577,0.0952497
246804591,75492725,15751,113384000,10851300,8644480000,1849100000,0.0957037,16.3083,16.402,0.244272
246806618,75492725,16138,789624,83743.4,60586600,14427500,0.106055,18.2714,18.2721,0.145921
246806252,75492725,16080,594473,54665.1,41438400,9193010,0.0919556,15.4641,15.4641,0.282333
246807832,75492725,16366,1608570,180050,124605000,31062000,0.111931,19.3103,19.3103,0.114461
246810877,75492725,16952,699380,84283.5,55770400,14256100,0.120512,20.384,20.384,0.0623557
246818008,75492725,111220848,314721,27246.9,22079000,4567650,0.0865749,14.5133,14.5133,0.212878
246809282,75492725,16719,1643540,185260,119607000,31019200,0.11272,18.8734,18.8734,0.126055
246803086,75492725,818,4914420,589425,394850000,101217000,0.119938,20.5959,20.657,0.0960541
246804118,75492725,10734,2517760,144642,183769000,25190600,0.0574486,10.0052,10.0052,0.269599
246806541,75492725,16126,25909200,2093720,1861820000,359227000,0.0808098,13.8648,13.8617,0.274232
246809029,75492725,16694,11854500,1232910,830516000,209071000,0.104004,17.6365,17.6365,0.149956
246804323,75492725,15622,14271300,1031740,800192000,172518000,0.0722946,12.0885,12.0733,0.423669
246808380,75492725,16610,139876,15093.5,10564400,2571480,0.107906,18.384,18.384,0.184944
246811890,75492725,17093,10820100,1229840,775197000,206430000,0.113663,19.0783,19.0707,0.184085
246808285,75492725,16543,174845,17697.1,12154500,2998510,0.101216,17.1495,17.1495,0.0891838
246804861,75492725,15844,2936900,301885,231846000,51828900,0.10279,17.6475,17.6474,0.13285
246804525,75492725,15715,174845,10886.5,8849160,1785630,0.0622636,10.2127,10.2127,0.449796
246808318,75492725,16564,769318,82982.2,56743300,13865200,0.107865,18.0227,18.0227,0.101935
246801075,75492725,191,1573600,156170,121001000,26435200,0.0992436,16.7991,16.7991,0.157163
246807936,75492725,16435,1433730,139780,103996000,23407300,0.0974937,16.3262,16.3262,0.0807029
246802938,75492725,709,5839820,695855,447065000,116912000,0.119157,20.0198,20.0198,0.0920711
246818173,75492725,112892315,174845,20749.4,12475200,3466320,0.118673,19.8251,19.8251,0.0100275
246802139,75492725,453,56788300,3800190,3459260000,648251000,0.0669186,11.4152,11.3516,0.556102
246808453,75492725,16640,174845,15545.8,11601000,2568510,0.0889118,14.6902,14.6902,0.226097
246800863,75492725,127,1188950,127691,85535300,20824500,0.107399,17.5151,17.5151,0.0699268
246800433,75492725,28,1571460,188444,124118000,31671500,0.119916,20.1542,20.0089,0.14563
246807942,75492725,16439,4056060,385965,283441000,64013100,0.0951574,15.7821,15.7821,0.135928
246801665,75492725,313,96654300,10550500,6943740000,1777100000,0.109157,18.3862,18.3862,0.16899
246801553,75492725,269,187944,12539.8,9744440,2020930,0.066721,10.7528,10.8565,0.17943
246803514,75492725,985,24574300,1139150,1203440000,191613000,0.0463554,7.7973,7.73072,0.704493
246804544,75492725,15721,34969,2081.66,1708440,340959,0.0595287,9.75032,0,0
246810520,75492725,16882,1328820,165207,102021000,27928400,0.124326,21.0174,21.0174,0.0564892
246816720,75492725,17585,104907,11388.3,7845420,1925940,0.108556,18.3586,18.3586,0.0609238
246808370,75492725,16602,874225,100855,63279800,16936900,0.115365,19.3736,19.3736,0.103792
246801157,75492725,203,104907,13759.6,8158460,2297950,0.13116,21.9046,21.9046,0.00806011
246804070,75492725,10703,8895760,553821,595717000,94064900,0.0622567,10.5741,10.5918,0.266792
246812544,75492725,17175,559504,69076.4,43474800,11696600,0.12346,20.9054,20.9054,0.0589655
246815633,75492725,17470,979129,112313,67928800,18712600,0.114707,19.1115,19.1115,0.0292157
246815961,75492725,17498,104907,8970.69,7663630,1521870,0.0855108,14.5068,14.5068,0.148173
246810436,75492725,16864,2342920,255344,172496000,43270400,0.108985,18.4686,18.4686,0.161207
246809523,75492725,16757,34969,2126.48,2056380,355859,0.0608103,10.1764,0,0
246802158,75492725,461,449069,42395.6,34007300,7231480,0.0944077,16.1033,16.1188,0.0970429
246806259,75492725,16081,594473,56431.4,41898200,9457000,0.0949268,15.9082,15.9082,0.219402
246807962,75492725,16451,769318,72678.5,53873400,12082300,0.0944714,15.7052,15.7052,0.0697022
246809318,75492725,16730,279752,27533.8,19918900,4677670,0.098422,16.7208,16.7208,0.0842925
246803752,75492725,1050,874225,72245.4,61034000,11920000,0.0826394,13.635,13.635,0.107185
246812573,75492725,17179,104907,9004.2,7219450,1518890,0.0858303,14.4785,14.4785,0.0461474
246805232,75492725,15943,2626610,247176,187056000,40251600,0.0941045,15.3246,15.3884,0.310434
246813732,75492725,17287,69830.5,4110.95,2970200,714324,0.0588704,10.2294,10.2294,0.0672791
246804928,75492725,15862,3966940,211054,230202000,37021500,0.0532033,9.33251,9.30814,0.494851
246807771,75492725,16338,874225,110903,67828300,18669600,0.126859,21.3556,21.3556,0.11106
246803231,75492725,875,139876,14609.5,11020000,2510590,0.104446,17.9487,17.9487,0.130724
246807752,75492725,16332,4289730,481840,317561000,81221500,0.112324,18.9339,18.938,0.236968
246801129,75492725,197,139876,13579.2,9385160,2248710,0.0970799,16.0765,16.0765,0.200145
246807579,75492725,16291,489566,51251.7,33860800,8348620,0.104688,17.0531,17.0531,0.0952778
246803196,75492725,861,824340,63276.1,48746300,10373900,0.0767597,12.5845,13.2746,0.485579
246801894,75492725,371,115870,1992.19,2449270,314807,0.0171933,2.7169,2.72448,0.664115
246803304,75492725,904,5594720,529096,404021000,88833400,0.0945706,15.8781,15.8778,0.146052
246804032,75492725,10692,1315180,85554.7,92327000,15309100,0.0650516,11.6403,11.3046,0.268682
246804140,75492725,182305705,1497280,128298,107791000,21859300,0.0856873,14.5993,14.7742,0.230428
246807988,75492725,16462,1117770,103548,81234600,17524800,0.0926378,15.6783,15.674,0.214579
246813843,75492725,17301,664411,76288.7,50038300,12736900,0.114821,19.1703,19.1703,0.144858
246812463,75492725,17167,664411,82588.1,52085600,13846200,0.124303,20.8399,20.8399,0.0851602
246802330,75492725,512,118876000,7686980,8246270000,1362410000,0.0646639,11.4608,11.3724,0.343781
246804807,75492725,15822,873843,91476.4,66738000,15485500,0.104683,17.7212,17.7229,0.157227
246813651,75492725,17279,34969,3870.58,2557050,653570,0.110686,18.69,0,0
246803340,75492725,918,5767170,472785,344724000,79484600,0.0819787,13.7823,13.4089,0.580645
246801140,75492725,200,621138,34737.4,36703400,5870160,0.0559254,9.45065,9.42179,0.342198
246801189,75492725,209,1223920,161718,97568500,27270900,0.132132,22.2817,22.2817,0.0525346
246807472,75492725,16255,279752,34266,20118800,5625950,0.122487,20.1105,20.1105,0.0522344
246808411,75492725,16628,419628,42576.1,29046900,7155820,0.101462,17.0528,17.0528,0.0694244
246811542,75492725,17050,69938,5803.41,4824360,976610,0.0829793,13.9639,13.9639,0.0516624
246813833,75492725,17300,1119010,123066,82768700,20508500,0.109978,18.3274,18.3274,0.14984
246800464,75492725,38,874225,44606.2,47970900,7117090,0.0510237,8.14103,8.14103,0.451361
246811525,75492725,17046,69938,8175.57,5444230,1383660,0.116897,19.7841,19.7841,0.00065623
246808362,75492725,16596,874225,103513,63786400,17219100,0.118406,19.6964,19.6964,0.0822584
246814045,75492725,17318,4534980,421744,267851000,70712600,0.0929978,15.5927,15.5699,0.330939
246817286,75492725,111220668,69938,5803.41,4824360,976610,0.0829793,13.9639,13.9639,0.0516624
246807632,75492725,16317,1084040,101025,78384800,16760100,0.0931928,15.4608,15.4608,0.17392
246812243,75492725,17139,524535,64993.5,37657500,10670000,0.123907,20.3418,20.3418,0.0981201
246816760,75492725,17589,419320,46588.9,29610000,8018680,0.111106,19.123,19.1215,0.149817
246802765,75492725,639,1154980,51127.5,58941600,8637620,0.0442672,7.47862,7.39824,0.493016
246805033,75492725,15899,802378,74937.9,63599600,12219500,0.0933947,15.2291,15.2285,0.138612
246803077,75492725,809,3461930,329162,251150000,54532900,0.0950804,15.7522,15.7522,0.122103
246802202,75492725,475,2167050,214195,159991000,36160000,0.0988416,16.6862,16.6841,0.179388
246802410,75492725,546,34969,3453.66,2728290,589587,0.0987633,16.8603,0,0
246816713,75492725,17584,139876,15335.2,10491700,2598900,0.109634,18.58,18.58,0.0546268
246808341,75492725,16581,769318,77469.3,54845800,12895600,0.100699,16.7624,16.7624,0.109784
246805357,75492725,15949,2771210,104058,110482000,17297700,0.0375496,6.24193,6.01346,0.889631
246807462,75492725,16252,104907,5120.16,5404290,828344,0.0488067,7.89599,7.89599,0.258487
246807459,75492725,16251,104907,5120.16,5404290,828344,0.0488067,7.89599,7.89599,0.258487
246810227,75492725,16856,1993230,222467,153104000,38030500,0.111611,19.0798,19.0798,0.153632
246810939,75492725,16962,699380,89067.7,56409600,15197300,0.127352,21.7297,21.7297,0.0404648
246807203,75492725,16186,3886110,354931,277190000,61114000,0.0913332,15.7263,15.8444,0.292208
246812197,75492725,17129,804287,97027.3,61386800,16417400,0.120638,20.4124,20.4124,0.101706
246805502,75492725,15950,1767110,39941.7,50162500,6219000,0.0226029,3.51931,3.49325,0.818033
246806865,75492725,16145,4122620,271352,279416000,46700200,0.0658202,11.3278,11.2799,0.290677
246812746,75492725,17207,2447610,262130,153566000,43676800,0.107096,17.8447,17.8437,0.243228
246816404,75492725,17531,349569,34113.6,21878200,5782870,0.0975878,16.5429,16.5409,0.245304
246801616,75492725,294,17239700,2025380,1274560000,340220000,0.117484,19.7347,19.7347,0.100207
246817952,75492725,111220796,34969,3203.96,2444800,545824,0.091623,15.6088,0,0
246805089,75492725,15914,15508700,1113990,888853000,202947000,0.0718298,13.086,13.111,0.505337
246805945,75492725,16026,16074500,1243980,1132570000,210899000,0.0773883,13.1201,13.2803,0.274091
246806016,75492725,16038,5448540,364058,326528000,60418900,0.0668176,11.089,11.1631,0.346128
246803039,75492725,774,363585,21050.3,22365100,3480950,0.0578964,9.57398,9.49788,0.140871
246807846,75492725,16383,1993230,182168,143556000,30828800,0.0913933,15.4667,15.4667,0.134836
246800583,75492725,64,384659,42665.4,28175900,7086340,0.110918,18.4224,18.4224,0.0480825
246806375,75492725,16097,120143,13474.4,9457290,2308860,0.112153,19.2175,19.3997,0.0773171
246802002,75492725,415,5916400,409547,406885000,69900200,0.0692223,11.8147,11.8002,0.248349
246802771,75492725,642,558985,43728.6,28533600,7425800,0.0782285,13.2844,13.2814,0.31884
246800589,75492725,66,34969,4623.24,2851510,791757,0.13221,22.6417,0,0
246802917,75492725,695,388002000,27939500,24740200000,4776910000,0.0720086,12.3115,12.3082,0.476198
246810150,75492725,16848,839256,89557.6,59098900,14821700,0.106711,17.6606,17.6606,0.149566
246803923,75492725,1098,943880,116259,74420600,19558600,0.123171,20.7214,20.721,0.0544018
246802548,75492725,578,594473,51852.5,42343100,8540110,0.0872243,14.3659,14.3659,0.129893
246805897,75492725,16000,542053,20405,25310100,3381850,0.0376439,6.23896,6.20695,0.308515
246808309,75492725,16561,1014100,107253,74254900,17986100,0.105762,17.736,17.736,0.100652
246810459,75492725,16871,349690,39588.2,26839600,6790600,0.113209,19.4189,19.4189,0.0993551
246807907,75492725,16422,1049070,113058,76174000,18515900,0.10777,17.6498,17.6498,0.0548967
246800984,75492725,175,804287,62812.7,60700500,11386300,0.0780973,14.1571,14.1571,0.143372
246803050,75492725,783,438957,52478.2,37453200,8894180,0.119552,20.2621,20.4361,0.0791935
246808263,75492725,16528,34969,2431.85,2510950,408969,0.0695431,11.6952,0,0
246807836,75492725,16375,48777100,5031160,3504200000,837344000,0.103146,17.1668,17.1666,0.190786
246813902,75492725,17306,2342920,259682,169622000,43618400,0.110837,18.6172,18.6171,0.192364
246809041,75492725,16696,979132,114539,70799800,18940100,0.11698,19.3438,19.3438,0.104066
246805926,75492725,16022,6021950,54267.4,115842000,8930720,0.00901161,1.48303,1.39579,1.51007
246802405,75492725,544,1081830,112783,83768100,18781200,0.104252,17.3605,17.4016,0.089639
246809019,75492725,16691,769318,63790.5,51648100,10799100,0.0829183,14.0373,14.0373,0.218476
246816629,75492725,17568,454323,35429.4,25422500,6111170,0.077983,13.4512,13.4476,0.330547
246808330,75492725,16573,139876,14451.8,9683010,2453230,0.103318,17.5386,17.5386,0.0773489
246817268,75492725,111220664,1188950,145580,93593300,24603000,0.122444,20.6931,20.6931,0.0326743
246817673,75492725,111220730,314721,33872.6,22592300,5684660,0.107627,18.0625,18.0625,0.126238
246805010,75492725,15883,102843,12414.9,8184010,2113040,0.120718,20.5462,20.5469,0.0337201
246808303,75492725,16555,34969,3544.93,2433270,599441,0.101374,17.1421,0,0
246804003,75492725,10678,3813000,223933,280133000,41392300,0.0587289,10.8556,10.7026,0.247291
246810451,75492725,16869,1153980,120640,81965000,20265000,0.104543,17.561,17.561,0.215886
246804904,75492725,15857,34407500,3371720,2742380000,573256000,0.0979935,16.6608,16.7025,0.141113
246807055,75492725,16165,9638570,830456,665811000,139834000,0.0861597,14.5078,14.728,0.341754
246814564,75492725,17378,69937.5,8635.88,5226890,1437230,0.12348,20.5502,20.5502,0.0775682
246805918,75492725,16015,1946870,192671,152368000,33429000,0.0989644,17.1706,17.1753,0.0973884
246807434,75492725,16240,209814,12929.4,11183900,2089850,0.0616231,9.96048,9.96048,0.546283
246806215,75492725,16072,19197000,1712290,1373990000,287103000,0.0891958,14.9556,14.9554,0.191171
246809094,75492725,16705,2902430,344618,216037000,57656600,0.118734,19.865,19.865,0.0840843
246803172,75492725,851,1713480,175643,124081000,29988600,0.102507,17.5016,17.5016,0.100384
246808695,75492725,16667,559504,53715.6,39226100,9158060,0.0960057,16.3682,16.3682,0.210429
246807574,75492725,16290,489566,51251.7,33860800,8348620,0.104688,17.0531,17.0531,0.0952778
246810747,75492725,16928,2862590,328450,232253000,55888100,0.114739,19.5236,19.5172,0.0967617
246808475,75492725,16643,69938,5968.74,4866210,999154,0.0853432,14.2863,14.2863,0.0179548
246815773,75492725,17483,104907,8854.72,8353720,1516330,0.0844054,14.4541,14.4541,0.0679191
246800934,75492725,160,2762500,165121,162816000,28753600,0.0597724,10.4085,10.4086,0.318031
246804013,75492725,10683,4290770,201633,278567000,36377600,0.0469923,8.47809,8.16897,0.445773
246812420,75492725,17162,134669,11972.4,9520760,1990520,0.088902,14.7808,14.6716,0.158956
246801746,75492725,344,367916,49834.8,31148700,8288680,0.135452,22.5287,22.468,0.0667397
246808042,75492725,16489,4336160,506207,320938000,85083800,0.116741,19.6219,19.6219,0.150152
246808360,75492725,16594,104907,10555.2,7340740,1813690,0.100615,17.2885,17.2885,0.00147213
246815366,75492725,17443,1451660,112218,76663000,18958000,0.0773035,13.0595,12.9591,0.483315
246803863,75492725,1064,7463830,422535,528193000,78001500,0.056611,10.4506,10.2961,0.305711
246804735,75492725,15794,34969,3764.34,2542910,627771,0.107648,17.9522,0,0
246812041,75492725,17111,69938,8362.61,5347760,1402950,0.119572,20.0599,20.0599,0.00766533
246807276,75492725,16203,244783,23260.2,18429600,3967900,0.0950237,16.2099,16.2099,0.0893721
246801754,75492725,348,4755780,526498,345972000,88390800,0.110707,18.586,18.586,0.170155
246800458,75492725,36,378938,26200.5,22164900,4445020,0.0691418,11.7302,11.2699,0.584148
246810076,75492725,16825,209814,26121.4,16750200,4448150,0.124498,21.2005,21.2005,0.0425545
246817883,75492725,111220782,34969,3687.41,2515290,596774,0.105448,17.0658,0,0
246804924,75492725,15861,3966940,211054,230202000,37021500,0.0532033,9.33251,9.30814,0.494851
246809266,75492725,16714,104907,12113.5,8162640,2069890,0.115469,19.7307,19.7307,0.0882102
246815529,75492725,17460,2453580,227069,146929000,38254000,0.0925461,15.5911,15.4564,0.363813
246817956,75492725,111220800,1083700,112151,71249200,18915000,0.103489,17.4541,17.4531,0.164975
246802832,75492725,663,2109470,77895.2,81454800,12227600,0.0369265,5.79654,5.97187,0.725793
246809610,75492725,16769,349690,32766.1,25553700,5616170,0.0937004,16.0604,16.0604,0.0860097
246812722,75492725,17205,69938,7313.11,4938690,1288040,0.104566,18.4169,18.4169,0.145689
246807737,75492725,16328,6842820,872529,542058000,148764000,0.12751,21.7402,21.7454,0.144274
246808435,75492725,16635,244783,31477.8,17566300,5176340,0.128595,21.1467,21.1467,0.0180655
246800891,75492725,141,6713680,462471,410732000,75857600,0.0688848,11.299,11.2988,0.386587
246802073,75492725,433,1130020,75751.1,71893300,12451200,0.0670354,11.0186,10.945,0.210401
246802324,75492725,510,384659,34248.7,28390400,5882680,0.0890366,15.2932,15.2932,0.0630519
246801728,75492725,333,349690,31207.3,26724600,5306530,0.0892427,15.175,15.175,0.0528968
246810463,75492725,16872,104907,10357.9,7322780,1761000,0.0987339,16.7863,16.7863,0.0301635
246811572,75492725,17056,1958260,223598,145526000,37863300,0.114182,19.3351,19.3351,0.116208
246805196,75492725,15939,2728370,273301,220637000,47360000,0.10017,17.3583,17.4463,0.148288
246808716,75492725,16669,3671740,425392,272824000,71396100,0.115855,19.4447,19.4447,0.125736
246809787,75492725,16793,944163,111978,69824100,18717500,0.118601,19.8244,19.8244,0.091785
246815550,75492725,17463,174845,18450,12247600,3120920,0.105522,17.8496,17.8496,0.066152
246804016,75492725,10684,2098100,172656,163140000,29983300,0.0822915,14.2907,14.2907,0.13394
246810157,75492725,16849,419628,47932.5,32738300,8090740,0.114226,19.2808,19.2808,0.0667427
246812476,75492725,17168,314721,40458.5,24423900,6777840,0.128554,21.536,21.536,0.0739295
246810893,75492725,16954,1084040,131064,86450100,22180600,0.120903,20.4611,20.4611,0.0361641
246811182,75492725,16999,69938,5319.18,4526990,922362,0.0760557,13.1883,13.1883,0.102242
246814336,75492725,17353,12236700,1208130,798613000,203005000,0.0987302,16.5899,16.5574,0.289073
246808600,75492725,16658,40249300,4333780,2887320000,731595000,0.107673,18.1766,18.1766,0.163596
246814884,75492725,17424,3112220,340977,228509000,57390700,0.109561,18.4404,18.4404,0.203368
246804778,75492725,15812,3426960,323256,268168000,54327300,0.0943272,15.8529,15.8529,0.203892
246802364,75492725,528,98984300,5855280,6718850000,1045700000,0.0591536,10.5643,10.5015,0.312501
246804361,75492725,15657,174842,12824.5,10970700,2208590,0.0733489,12.6319,12.6319,0.142137
246807857,75492725,16393,524535,54500.7,38978500,9164600,0.103903,17.4719,17.4719,0.0425146
246807652,75492725,16325,7569220,949305,594752000,161754000,0.125416,21.37,21.3759,0.16942
246808202,75492725,16526,34969,3549.04,2380630,582384,0.101491,16.6543,0,0
246818135,75492725,111220932,34938.8,3662.68,2701710,635268,0.104832,18.1823,0,0
246815467,75492725,17454,34969,3189.57,2344010,540178,0.0912115,15.4473,0,0
246803897,75492725,1084,2761350,237386,200994000,40677800,0.0859673,14.7311,14.8224,0.25133
246810574,75492725,16897,1853360,200173,133293000,33652300,0.108006,18.1575,18.1575,0.129023
246804310,75492725,15617,874149,77457.5,57749500,12778100,0.088609,14.6177,14.6174,0.265159
246801983,75492725,408,405409,3920.51,7470260,652069,0.0096705,1.60842,1.61383,0.998926
246812168,75492725,17124,1049070,126869,80426400,21615300,0.120934,20.6043,20.6043,0.100905
