id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238940213,75041454,254,28394000,249937,712337000,28498300,0.00880245,1.00367,1.01449,0.801802
238941999,75041454,596,5454360,52788.1,143941000,5825130,0.00967814,1.06798,1.06825,0.522272
238945810,75041454,15711,47934.6,501.376,1240850,57218,0.0104596,1.19367,0,0
238957497,75041454,16966,104907,1716.67,2889380,199929,0.0163637,1.90578,1.90578,0.152302
238943793,75041454,955,2115200,5655.44,30370600,607170,0.00267372,0.287051,0.285157,0.89948
238945437,75041454,15582,34969,189.289,748756,20042.6,0.00541305,0.573155,0,0
238952183,75041454,16423,9073170,99194.2,221226000,11266000,0.0109327,1.24169,1.20323,0.53105
238953257,75041454,16536,1346510,8135.37,31766900,898668,0.00604184,0.667407,0.667855,0.234567
238941907,75041454,594,139274,2861.72,4156670,326078,0.0205474,2.34127,2.3413,0.120278
238943234,75041454,843,4895660,68475.2,131451000,8175590,0.0139869,1.66997,1.66997,0.513562
238957477,75041454,16961,979132,7993.56,21340900,888214,0.00816392,0.907145,0.907145,0.457579
238954989,75041454,16694,11854500,89083,306958000,10000300,0.0075147,0.843588,0.843588,0.555975
238957554,75041454,16972,559504,5138.54,14096100,591144,0.00918411,1.05655,1.05655,0.454315
238949036,75041454,16147,69938,453.035,1437720,52831.2,0.00647766,0.7554,0.7554,0.83251
238943223,75041454,837,1050460,12626.4,28418500,1474080,0.0120199,1.40327,1.44039,0.645288
238954522,75041454,16672,310712,1468.48,7489860,155786,0.00472618,0.501383,0.505763,0.495505
238942980,75041454,747,314721,12680.9,9893870,1538810,0.0402925,4.88946,4.88946,0.117578
238945936,75041454,15770,2727410,21989.5,66969000,2461820,0.00806241,0.902622,0.902655,0.33876
238949406,75041454,16184,34789.3,261.963,744401,29057.2,0.00752999,0.835234,0,0
238940862,75041454,360,454597,15135.6,13670100,1885090,0.0332945,4.14673,4.14673,0.276615
238952551,75041454,16462,864985,5932.11,24117600,698456,0.00685805,0.807478,0.799713,0.561854
238952516,75041454,16457,234657,2061.6,5795930,234924,0.00878561,1.00114,0.852383,0.221712
238959479,75041454,17232,979132,5274.21,23955100,601338,0.00538662,0.614154,0.614154,0.482059
238945563,75041454,15626,1612680,18341.6,43889800,2019150,0.0113733,1.25204,1.25088,0.489788
238943111,75041454,783,1049070,41513.2,32430900,5410700,0.0395715,5.15762,5.15762,0.419885
238955278,75041454,16714,104907,738.501,3130300,86565.7,0.00703958,0.825166,0.825166,0.202544
238953360,75041454,16546,84526,292.911,2535160,33751.6,0.00346534,0.399304,0.373258,0.69625
238953996,75041454,16635,134912,835.824,2739360,81565.8,0.00619533,0.604585,0.587483,0.154401
238944564,75041454,1097,60082300,766736,1533960000,87279900,0.0127614,1.45267,1.42807,0.63227
238959790,75041454,17241,909194,8198.89,19940200,918991,0.00901776,1.01078,1.01078,0.262494
238940075,75041454,211,3602400,74152.4,106813000,8878910,0.0205842,2.46472,2.45041,0.361425
238953709,75041454,16600,216431,990.388,6430100,112325,0.004576,0.518988,0.534971,0.450951
238959084,75041454,17178,664411,3371.17,11968200,386015,0.00507393,0.580989,0.580989,0.965916
238939282,75041454,1,135999,1366.96,3182300,163228,0.0100513,1.20022,1.20529,0.381701
238940020,75041454,189,923720,16168.7,27201500,1863490,0.017504,2.01738,1.98644,0.277435
238939686,75041454,90,209814,1646.47,4367380,185077,0.00784728,0.8821,0.8821,0.479279
238955159,75041454,16707,761092,4019.26,18974000,437086,0.00528092,0.574288,0.575092,0.537164
238952353,75041454,16435,1240240,12819,32122000,1547980,0.0103359,1.24812,1.24414,0.428088
238961085,75041454,17412,67356.8,16.5066,606674,1856.66,0.000245062,0.0275646,0.0276657,0.710218
238945595,75041454,15658,81313.2,987.363,2134490,107774,0.0121427,1.32542,1.32853,0.00890001
238947037,75041454,15991,6279950,183677,164537000,21661100,0.0292482,3.44924,3.44687,0.364833
238954061,75041454,16639,548702,2523.17,13231800,270707,0.00459844,0.493359,0.498078,0.537917
238943163,75041454,809,6879890,93251.6,189933000,10780500,0.0135542,1.56696,1.56772,0.52001
238943918,75041454,993,40728800,893580,1131700000,105661000,0.0219397,2.59426,2.58329,0.415638
238961470,75041454,17456,454484,2703.35,10652900,291532,0.00594818,0.641458,0.641404,0.278955
238959266,75041454,17212,1503670,5111.95,29578500,549092,0.00339966,0.365168,0.365168,0.589535
238962962,75041454,17648,69882.1,724.703,1449840,78362.8,0.0103704,1.12136,1.12117,0.478305
238948087,75041454,16104,12394600,353837,352745000,41556300,0.0285477,3.35278,3.35255,0.393789
238943818,75041454,962,13211700,262607,379857000,31220100,0.0198769,2.36308,2.35467,0.384112
238961344,75041454,17443,1412290,4146.24,22406900,448279,0.00293582,0.317412,0.312759,1.02673
238950157,75041454,16290,284605,3947.01,7099020,443232,0.0138684,1.55736,1.0444,0.207708
238943306,75041454,867,4650880,30536.9,104587000,3502290,0.00656583,0.753038,0.753038,0.522463
238946442,75041454,15848,1119000,3740.71,24293400,399235,0.00334291,0.356779,0.356778,0.459811
238961666,75041454,17479,594473,7316.82,15989900,823905,0.0123081,1.38594,1.38594,0.379953
238949630,75041454,16217,698740,10813.7,20146000,1247260,0.0154759,1.78502,1.71366,0.258392
238950439,75041454,16315,972023,16446.2,30676900,2053210,0.0169196,2.11231,2.1517,0.53294
238957015,75041454,16924,65402900,99166.5,1699040000,11865200,0.00151624,0.181418,0.181448,1.84035
238942094,75041454,610,3366070,34608.1,83726900,3922600,0.0102815,1.16534,1.1285,0.73187
238960010,75041454,17274,104417,84.2016,1201130,9308.54,0.000806395,0.0891475,0.0890849,0.999478
238962250,75041454,17529,1677710,9424.33,37130000,1023310,0.00561739,0.609945,0.609782,0.358313
238941007,75041454,422,931448,6238.56,20420400,678639,0.0066977,0.728585,0.740905,0.298836
238947208,75041454,16024,10488700,156067,319857000,18114700,0.0148795,1.72707,1.7367,0.4736
238958660,75041454,17111,69938,831.908,1580200,96652.7,0.0118949,1.38198,1.38198,0.382905
238961437,75041454,17453,34969,82.4119,737861,8916.05,0.00235671,0.25497,0,0
238946933,75041454,15966,209814,4410.72,6088260,528253,0.021022,2.51772,2.51772,0.405043
238957646,75041454,16992,174845,1168.78,3552770,126905,0.00668464,0.725812,0.725812,0.280711
238943119,75041454,786,818050,25369.7,25953800,3167790,0.0310124,3.87236,3.83295,0.358984
238955283,75041454,16715,34969,218.898,847099,25551.8,0.00625977,0.730698,0,0
238940006,75041454,183,3006980,67885.5,73296500,8030030,0.022576,2.67047,2.67041,0.657404
238945888,75041454,15751,111214000,704135,2629920000,79910200,0.00633137,0.718528,0.720009,0.935004
238942612,75041454,688,862163000,17975500,24714600000,2182200000,0.0208493,2.53107,2.52795,0.656021
238958983,75041454,17158,4790750,23869.7,96280100,2728340,0.00498246,0.569501,0.569501,0.73066
238946867,75041454,15945,637551,19257.9,18668800,2210960,0.0302061,3.4679,3.50307,0.323559
238962495,75041454,17559,174843,1372.08,3579080,150294,0.00784748,0.859594,0.859589,0.698362
238942030,75041454,600,2603150,50449,84403500,6103670,0.01938,2.34472,2.38586,0.356895
238957398,75041454,16947,26226800,45500.8,706608000,5448370,0.0017349,0.207741,0.207741,1.912
238940413,75041454,288,2727580,84592.4,73399000,10151800,0.0310137,3.7219,3.7219,0.441308
238944544,75041454,1091,30527900,38881.1,884217000,4583250,0.00127362,0.150133,0.150133,2.42972
238939666,75041454,84,1748450,59816.2,51299500,7181300,0.034211,4.10724,4.10724,0.294746
238963519,75041454,111220764,34969,118.279,831392,12923.6,0.00338238,0.369573,0,0
238963768,75041454,111220826,1328820,5633.09,29458100,593477,0.00423916,0.446619,0.446619,0.614709
238947695,75041454,16077,17280100,331973,488301000,38884200,0.0192113,2.25023,2.25015,0.522626
238956659,75041454,16886,314721,2257.77,6792280,262988,0.00717387,0.835622,0.835622,0.263792
238948969,75041454,16140,1092490,11453.1,26917100,1458730,0.0104835,1.33523,1.4213,0.613273
238959240,75041454,17203,419628,1352.59,7783710,144862,0.00322331,0.345216,0.345216,0.72709
238958314,75041454,17069,104907,1122.99,2511740,120677,0.0107047,1.15032,1.15032,0.204407
238958955,75041454,17152,174845,675.374,3333210,73224,0.0038627,0.418794,0.418794,0.24479
238942188,75041454,628,368841,2128.01,8886250,235935,0.00576943,0.639666,0.633965,0.165523
238944040,75041454,1038,8629050,264716,273705000,32034000,0.0306772,3.71235,3.72038,0.243015
238957836,75041454,17010,104907,610.223,2526360,66081.2,0.0058168,0.629903,0.629903,0.0887306
238940032,75041454,195,349690,7246.53,10058300,890698,0.0207227,2.54711,2.54711,0.269464
238949941,75041454,16259,1615190,30315.5,41963400,3476260,0.0187689,2.15222,2.03981,0.509356
238962837,75041454,17605,34969,126.569,693935,13940,0.00361946,0.398639,0,0
238961621,75041454,17473,74335.1,9.05286,581157,1004.12,0.000121784,0.0135081,0.0169655,0.365574
238951215,75041454,16394,481279,4815.17,16609700,605691,0.0100049,1.2585,1.25692,0.409573
238945543,75041454,15619,659680,10696.8,19483000,1170730,0.0162151,1.77469,1.69878,0.510427
238942206,75041454,630,2517770,59746.5,60162800,7085620,0.02373,2.81425,2.81425,0.652809
238952639,75041454,16473,1194900,11209.8,27097200,1256500,0.00938141,1.05155,0.951758,0.629061
238943337,75041454,874,349690,3057.53,8644010,357844,0.00874355,1.02332,1.02332,0.277868
238952565,75041454,16464,322006,2179.47,9821010,254194,0.00676841,0.789407,0.808149,0.531081
238944209,75041454,1062,2010630,50405.9,54809600,6082080,0.0250697,3.02496,3.03059,0.376035
238952687,75041454,16478,1012710,6629.53,22181500,716427,0.00654632,0.707435,0.733498,0.210592
238963932,75041454,111220874,454597,4713.71,11374800,531835,0.010369,1.16991,1.16991,0.189168
238946537,75041454,15873,1098590,11752.4,26324300,1309050,0.0106976,1.19157,1.19268,0.500091
238962083,75041454,17512,419585,2706.12,8275460,284933,0.00644952,0.679082,0.67905,0.343898
238942421,75041454,649,552139,13512,16391800,1558240,0.024472,2.82219,2.83751,0.24508
238949786,75041454,16243,435063,9672.01,12468300,1115920,0.0222313,2.56497,2.57481,0.329858
238957611,75041454,16990,2692470,15357.6,58305600,1645930,0.00570389,0.611309,0.611296,0.281978
238961879,75041454,17498,104907,726.003,2370570,79628.4,0.00692044,0.759038,0.759038,0.44794
238941721,75041454,560,244783,1115.57,7022870,127869,0.00455739,0.522377,0.522377,0.361567
238941473,75041454,496,489566,10719.7,12392100,1324790,0.0218963,2.70604,2.70604,0.522333
238947151,75041454,16014,9890550,281142,263897000,32881100,0.0284253,3.32449,3.32357,0.271053
238939677,75041454,88,2438530,34167.5,69758600,3825810,0.0140115,1.5689,1.51799,0.326759
238940091,75041454,217,2063170,20829.1,52286800,2418280,0.0100957,1.17212,1.17212,0.688199
238945478,75041454,15594,69938,569.558,1586120,61874.7,0.00814376,0.884708,0.884708,0.216159
238941212,75041454,458,6478040,30472.6,127755000,3766030,0.00470399,0.581354,0.579914,1.34842
238960338,75041454,17314,34969,178.427,913878,19143.4,0.00510244,0.547439,0,0
238946558,75041454,15878,282865,2403.2,6203860,264496,0.00849594,0.935061,0.922426,0.465889
238947231,75041454,16026,18252300,368499,528891000,42707000,0.0201892,2.33982,2.34213,0.354499
238939465,75041454,38,884925,13907.6,25816200,1583520,0.0157161,1.78944,1.73158,0.247235
238946258,75041454,15837,900957,5305.4,22947400,586166,0.00588863,0.650604,0.645876,0.65313
238940934,75041454,406,1110800,9191.14,25384900,1013720,0.00827433,0.912601,0.887273,0.618201
238955182,75041454,16709,804287,5073.18,20224700,573063,0.00630768,0.71251,0.71251,0.240974
238956351,75041454,16853,34969,464.37,648290,84788.3,0.0132795,2.42467,0,0
238945915,75041454,15761,34969,168.206,762397,19261.8,0.00481014,0.550824,0,0
238945847,75041454,15723,1015670,8876.09,24074400,1012260,0.00873917,0.996645,1.01138,0.292036
238939745,75041454,101,4091370,15902.2,86893600,1829430,0.00388676,0.447143,0.447143,0.600213
238945823,75041454,15716,52810.7,295.647,1300170,33548.3,0.00559824,0.635256,0.642225,0.0541884
238950974,75041454,16367,230064,2548.71,5376880,285759,0.0110783,1.24209,1.23973,0.115725
238962306,75041454,17535,160436,34.428,1323170,4352.08,0.000214591,0.0271267,0.0267477,0.940775
238939448,75041454,35,174745,1618.66,5460480,189091,0.00926297,1.08209,1.08176,0.522831
238942533,75041454,672,102783000,528228,2584940000,63056100,0.00513927,0.613489,0.616606,1.12186
238962046,75041454,17508,662586,632.743,7223120,62189.2,0.000954959,0.0938583,0.0936735,1.44465
238953692,75041454,16598,94444.5,692.613,2207340,73922.5,0.00733354,0.782709,0.792444,0.119566
238954007,75041454,16636,919242,4896.28,22070400,524907,0.00532643,0.571022,0.5771,0.513532
238940194,75041454,248,649863,19252.4,19348300,2325620,0.0296253,3.57864,3.49853,0.467151
238940916,75041454,391,6966230,65513.2,176758000,8469200,0.00940439,1.21575,1.23172,0.861881
238954834,75041454,16680,13762600,90176.5,366114000,10097300,0.00655228,0.733675,0.733644,0.590259
238940910,75041454,385,26488600,276585,672974000,31277400,0.0104417,1.18079,1.18646,0.794788
238955586,75041454,16744,29953.8,100.555,665791,9355.06,0.00335701,0.312317,0,0
238941627,75041454,533,5123730,49012.8,112714000,5590590,0.00956584,1.09112,1.0898,0.849154
238945631,75041454,15673,2813350,43371.3,75386800,5017370,0.0154162,1.78341,1.79067,0.524594
238950805,75041454,16349,1530250,20597.7,37484400,2320320,0.0134603,1.5163,1.37126,0.766282
238943363,75041454,883,594473,3816.32,12832500,423025,0.00641967,0.711596,0.711596,0.490522
238950371,75041454,16308,71282800,734918,1763660000,85282400,0.0103099,1.19639,1.16501,0.792257
238955873,75041454,16777,629442,4854.09,13809700,551457,0.00771174,0.876105,0.876105,0.237647
238960762,75041454,17373,1746560,7974.15,35357900,870892,0.00456563,0.498633,0.498118,0.660154
238950797,75041454,16343,1530250,20597.7,37484400,2320320,0.0134603,1.5163,1.37126,0.766282
238941382,75041454,486,6682930,98320.4,199173000,13818900,0.0147122,2.06778,2.0404,0.631807
238943942,75041454,1006,2121720,33626.4,49034800,3995770,0.0158486,1.88326,1.90489,0.462565
238950794,75041454,16342,101691,1242.54,2630070,167082,0.0122188,1.64304,1.66022,0.506977
238956255,75041454,16847,839256,7729.57,21578000,840710,0.00921003,1.00173,1.00173,0.297235
238942792,75041454,709,9459560,98730.8,230271000,11185200,0.0104371,1.18243,1.13663,0.478968
238956138,75041454,16821,1503670,4683.82,37767800,542274,0.00311493,0.360634,0.360634,1.20354
238958190,75041454,17050,69938,703.847,2016250,79603.2,0.0100639,1.1382,1.1382,0.182262
238958821,75041454,17134,664301,2630.58,12173700,281702,0.00395992,0.424058,0.423998,0.638716
238960356,75041454,17317,1083670,8259.74,20464100,916761,0.00762199,0.845976,0.845823,0.550247
238944148,75041454,1048,13285200,96823.2,300275000,10797100,0.00728804,0.812715,0.812586,0.425093
238945396,75041454,15568,22200100,254804,560682000,28801100,0.0114776,1.29734,1.27748,0.665478
238959892,75041454,17261,244768,497.94,3326670,53250.9,0.00203434,0.217557,0.217543,0.835941
238952674,75041454,16476,1012710,6629.53,22181500,716427,0.00654632,0.707435,0.733498,0.210592
238943926,75041454,998,1731620,13719.3,43173800,1538320,0.00792284,0.888371,0.887314,0.449663
238960977,75041454,17402,3136360,20058.4,61472200,2202670,0.00639545,0.702301,0.700097,0.586453
238940066,75041454,209,2412860,18824.3,59366500,2181730,0.00780167,0.90421,0.90421,0.396134
238960776,75041454,17375,1746560,7974.15,35357900,870892,0.00456563,0.498633,0.498118,0.660154
238939753,75041454,103,30894.4,514.895,869441,59392.2,0.0166663,1.92243,0,0
238963692,75041454,111220810,69938,281.817,1777000,31892.1,0.00402952,0.456005,0.456005,0.315047
238939564,75041454,60,431268,14409.6,12192200,1700110,0.0334121,3.94211,3.88795,0.300237
238939870,75041454,122,3438210,5233.46,47724600,619559,0.00152214,0.180198,0.17765,1.03175
238957783,75041454,17008,837629,3794.92,17870900,410441,0.00453055,0.490003,0.489846,0.377583
238956421,75041454,16860,174845,1080.72,3431360,120935,0.00618102,0.691669,0.691669,0.109425
238940639,75041454,320,6964850,102989,184235000,12345900,0.014787,1.7726,1.78052,0.456858
238952756,75041454,16489,3387070,24212.2,72314800,2640980,0.00714842,0.779725,0.762956,0.50981
238949986,75041454,16265,558714,13107.2,16855700,1511430,0.0234595,2.7052,2.71481,0.235657
238955340,75041454,16723,314721,2136.84,8148000,244114,0.00678965,0.775652,0.775652,0.203514
238952654,75041454,16474,368909,4616.48,9346730,533841,0.0125139,1.44708,1.29544,0.5773
238939618,75041454,71,71928.6,992.856,2032430,114890,0.0138034,1.59727,1.36254,0.365134
238953331,75041454,16542,149546,1044.89,3400630,116543,0.00698706,0.779308,0.788925,0.245045
238954260,75041454,16659,1394610,11602.7,39072100,1293540,0.00831969,0.927527,0.928073,0.254868
238959794,75041454,17242,1153980,8393.76,22921900,955807,0.00727377,0.828272,0.828272,0.404504
238942457,75041454,655,3312220,86694.3,98439300,10417900,0.0261741,3.14528,3.12591,0.362807
238939725,75041454,97,2471700,38019.8,53183900,4667070,0.015382,1.8882,1.90122,0.76944
238949810,75041454,16250,1540300,25619.1,38904900,2908850,0.0166325,1.8885,1.84661,0.448443
238947804,75041454,16085,467963,6793.49,11459000,752276,0.0145171,1.60755,1.66181,0.395628
238941439,75041454,493,42612700,278864,1043230000,31640000,0.00654417,0.742502,0.742139,0.787346
238951011,75041454,16377,202365,3782.87,5130910,479655,0.0186933,2.37025,2.436,0.636912
238941257,75041454,471,162002,1000.96,4514080,137808,0.00617869,0.850655,0.720665,0.431709
238943771,75041454,950,1328820,16126.4,42823700,1932200,0.0121359,1.45407,1.45407,0.329758
238940846,75041454,345,14617000,286124,461363000,34396800,0.0195747,2.3532,2.3532,0.527126
238959127,75041454,17188,909192,3460.67,14502200,387646,0.00380632,0.426364,0.426363,0.737164
238962700,75041454,17586,244780,2062.35,5365010,221955,0.00842533,0.906753,0.906754,0.311653
238942295,75041454,636,2027240,44703.4,60081100,5324460,0.0220513,2.62645,2.58245,0.503517
238960516,75041454,17342,104907,449.109,2585660,49104.7,0.00428102,0.468079,0.468079,0.161943
238964078,75041454,111220930,34969,126.569,693935,13940,0.00361946,0.398639,0,0
238945868,75041454,15733,193999,1678.65,4186770,192390,0.00865292,0.991707,0.98358,0.256145
238953788,75041454,16609,61267.5,593.477,1431290,61766.8,0.00968664,1.00815,0,0
238942786,75041454,708,1540800,22080.5,44690300,2466450,0.0143306,1.60076,1.54214,0.287914
238943869,75041454,974,3986470,86666.3,127267000,10344700,0.0217401,2.59496,2.59496,0.330196
238960501,75041454,17340,2829790,14889.7,52748200,1664430,0.00526177,0.588182,0.587685,0.73437
238942434,75041454,652,30894.4,514.895,869441,59392.2,0.0166663,1.92243,0,0
238959142,75041454,17191,909192,3460.67,14502200,387646,0.00380632,0.426364,0.426363,0.737164
238942854,75041454,724,351199,5800.38,10104800,664584,0.0165159,1.89233,1.87708,0.165309
238955915,75041454,16786,174845,1203.7,4169100,138291,0.00688436,0.790937,0.790937,0.113551
238941799,75041454,580,488962,1511.71,13671300,168675,0.00309167,0.344966,0.345047,0.343125
238945782,75041454,15702,131641,1099.57,3420080,127406,0.0083528,0.96783,0.895034,0.122543
238940690,75041454,331,2726440,22820.7,63895300,2600220,0.00837017,0.953706,0.948178,0.277464
238946300,75041454,15845,3951280,14768.3,84432100,1582840,0.00373761,0.400588,0.400611,0.510012
238952537,75041454,16460,486438,4337.32,11252600,484308,0.00891649,0.995622,0.976812,0.198117
238956012,75041454,16800,140292,1016.81,3226590,106964,0.00724781,0.762439,0.750008,0.445348
238956925,75041454,16909,29352.7,111.953,731927,11617,0.00381407,0.395773,0,0
238950027,75041454,16269,255754,6630.23,7658290,765480,0.0259243,2.99304,2.66796,0.433735
238961773,75041454,17491,34969,467.159,958170,53127.6,0.0133592,1.51928,0,0
238959801,75041454,17244,1153980,8393.76,22921900,955807,0.00727377,0.828272,0.828272,0.404504
238943186,75041454,821,7806360,63675.8,182819000,7239470,0.00815691,0.927381,0.935752,0.806861
238960221,75041454,17295,69938,404.652,1815190,45559.8,0.00578587,0.651432,0.651432,0.36036
238941561,75041454,518,15416300,289498,459270000,34604700,0.0187787,2.24468,2.22798,0.565245
238942764,75041454,703,27179600,836507,777794000,103516000,0.030777,3.80859,3.83754,0.485437
238945481,75041454,15595,664252,5256.12,16022200,568212,0.00791285,0.855417,0.855534,0.306399
238963153,75041454,111220656,34969,46.3399,676217,5091.05,0.00132517,0.145588,0,0
238949621,75041454,16216,698740,10813.7,20146000,1247260,0.0154759,1.78502,1.71366,0.258392
238956246,75041454,16844,1713480,12980,40201700,1492760,0.00757524,0.871187,0.871187,0.454832
238939712,75041454,95,19768800,810888,600518000,101852000,0.0410186,5.15214,5.15222,0.415397
238958815,75041454,17131,244783,403.875,4046050,45727.7,0.00164993,0.186809,0.186809,0.492573
238941787,75041454,577,2532440,32133.6,81835200,3811690,0.0126888,1.50514,1.51213,0.352602
238959905,75041454,17262,139826,158.36,1951300,17255.6,0.00113256,0.123408,0.123392,0.809783
238953052,75041454,16519,9406720,60338.1,229123000,6574290,0.00641436,0.698893,0.707173,0.356642
238961588,75041454,17471,403732,1538.57,6339980,171469,0.00381085,0.42471,0.411117,0.757654
238945637,75041454,15676,313867,4636.29,8459810,532949,0.0147715,1.69801,1.69811,0.322914
238963064,75041454,111220626,664411,6505.02,16359400,767298,0.00979066,1.15485,1.15485,0.824794
238959070,75041454,17175,559504,4855.27,11510500,555160,0.00867781,0.992235,0.992235,0.447659
238961017,75041454,17405,69938,318.88,1750510,33645.2,0.00455947,0.481073,0.481073,0.425799
238956715,75041454,16891,314721,2872.89,7838960,320958,0.00912838,1.01982,1.01982,0.123538
238953675,75041454,16597,112121,1157.71,2852570,118687,0.0103255,1.05856,1.04174,0.134039
238956029,75041454,16801,39404.3,212.646,789319,21368.1,0.0053965,0.542277,0,0
238950664,75041454,16336,182649,3315.18,4881180,379470,0.0181505,2.07759,2.2216,0.507761
238958405,75041454,17081,2306700,15138.9,51569300,1646750,0.00656304,0.7139,0.713761,0.50245
238952623,75041454,16472,1194900,11209.8,27097200,1256500,0.00938141,1.05155,0.951758,0.629061
238958347,75041454,17075,769318,4434.63,14462500,478766,0.00576436,0.622325,0.622325,0.291032
238941502,75041454,503,4052220,26755.7,99872400,2898600,0.00660272,0.71531,0.725971,0.300336
238954957,75041454,16690,3941320,27203.2,106326000,3087190,0.00690204,0.783289,0.783072,0.665467
238958295,75041454,17066,2202400,13445.4,45619800,1456480,0.00610491,0.661318,0.661189,0.420257
238945514,75041454,15607,349541,4420.2,8971060,482221,0.0126457,1.37958,1.38008,0.47278
238944831,75041454,1142,1432390,53339.5,39835600,6292830,0.0372381,4.39324,4.29836,0.338219
238941903,75041454,591,522642,1979.47,12382700,214729,0.00378742,0.410852,0.410686,0.501399
238943130,75041454,791,349161,5882.8,12547300,724084,0.0168484,2.07378,2.07409,0.199433
238946121,75041454,15819,9184240,73743.9,209723000,8206720,0.0080294,0.893566,0.899493,0.594001
238940696,75041454,333,349690,2245.83,7542650,253847,0.00642236,0.72592,0.72592,0.1886
238956702,75041454,16890,314721,2872.89,7838960,320958,0.00912838,1.01982,1.01982,0.123538
238955665,75041454,16754,3007330,23004.2,69635300,2565490,0.00764937,0.853077,0.853077,0.359542
238959258,75041454,17207,3075370,14365.6,69490600,1692760,0.00467116,0.550425,0.550442,0.836933
238942829,75041454,720,1014100,12146.9,29382300,1403590,0.011978,1.38408,1.38408,0.39994
238962911,75041454,17638,454440,6202.87,11519800,668588,0.0136495,1.47124,1.4711,0.300465
238944126,75041454,1044,211441,1634.8,5047870,180294,0.00773171,0.852695,0.840067,0.182403
238959178,75041454,17193,209813,524.736,3474410,66423.2,0.00250097,0.316583,0.316583,0.395967
238953641,75041454,16593,765151,5096.51,19377400,547908,0.00666079,0.716079,0.731323,0.348577
238945496,75041454,15601,2764110,37977.3,75461000,4165050,0.0137394,1.50683,1.48317,0.431428
238961272,75041454,17434,874205,4170.7,18627700,452097,0.00477085,0.517152,0.517143,0.518224
238940571,75041454,302,11135700,72909.2,310021000,8520100,0.00654734,0.765116,0.769001,0.627936
238940002,75041454,181,2543270,38756.5,72642000,4511430,0.0152388,1.77387,1.71909,0.429182
238963736,75041454,111220822,174845,1235.93,5091250,137438,0.00706871,0.786059,0.786059,0.199299
238940645,75041454,321,131661,758.292,2940350,95238.8,0.00575941,0.723361,0.73068,0.644489
238943115,75041454,785,731578,11697,19696700,1363650,0.0159888,1.86399,1.86413,0.450755
238957606,75041454,16988,34969,410.374,1079970,47049.5,0.0117354,1.34546,0,0
238959209,75041454,17198,524535,1571.67,9330370,168081,0.00299632,0.320438,0.320438,0.788517
238955644,75041454,16751,4225780,30409.4,98353000,3415810,0.00719618,0.808327,0.807298,0.399448
238941096,75041454,433,1682040,34729.3,51968600,3883220,0.0206472,2.30864,2.39599,0.512156
238960729,75041454,17369,1328820,5633.09,29458100,593477,0.00423916,0.446619,0.446619,0.614709
238939578,75041454,63,128954,1361.46,3297140,153846,0.0105577,1.19304,1.19348,0.313857
238953218,75041454,16532,2157880,11960.9,52648500,1337330,0.00554293,0.619743,0.618017,0.334738
238942967,75041454,743,1363660,31205.9,40602100,3675250,0.0228838,2.69513,2.69508,0.445456
238939738,75041454,100,948180,4674.94,21669700,481684,0.00493044,0.508009,0.472418,0.501526
238939878,75041454,126,579733,9009.96,18915300,1081860,0.0155416,1.86613,1.93168,0.639856
238940240,75041454,262,5447640,28260.7,120506000,3289320,0.0051877,0.603807,0.592623,0.769425
238949220,75041454,16162,489566,12761.6,13603700,1607200,0.0260672,3.28291,3.28291,0.374208
238939291,75041454,8,1930670000,25053900,51522200000,3004350000,0.0129768,1.55612,1.55738,0.980494
238941206,75041454,455,128954,1361.46,3297140,153846,0.0105577,1.19304,1.19348,0.313857
238953420,75041454,16555,33213.5,250.186,803860,27464.4,0.00753266,0.826905,0,0
238940227,75041454,257,874225,11524.2,21705300,1292160,0.0131822,1.47807,1.47807,0.699126
238953567,75041454,16583,57043.8,541.604,1398700,60032.8,0.00949454,1.0524,1.07287,0.162385
238961221,75041454,17429,349690,2517.62,10095700,281719,0.00719958,0.805624,0.805624,0.287392
238939939,75041454,143,381313,1234.5,6479980,139601,0.00323749,0.366106,0.36441,0.79294
238939302,75041454,15,365400,8179.22,12486900,1026980,0.0223843,2.81056,2.84611,0.295779
238940109,75041454,223,1175350,18183.4,34908800,2167090,0.0154707,1.84379,1.84496,0.615934
238948657,75041454,16117,12457300,150941,407004000,20534700,0.0121167,1.6484,1.64194,0.776883
238941268,75041454,473,5069400,35057.2,128361000,3984800,0.00691546,0.786049,0.785965,0.754484
238945492,75041454,15599,2764110,37977.3,75461000,4165050,0.0137394,1.50683,1.48317,0.431428
238949013,75041454,16143,2272490,41274.4,69958900,5670070,0.0181627,2.4951,2.43784,0.565807
238940088,75041454,216,861018,17023.3,24101500,2101160,0.0197712,2.44032,2.41725,0.387318
238964018,75041454,111220900,244783,2162.25,5695190,240032,0.00883333,0.980592,0.980592,0.227902
238941606,75041454,528,197874000,342178,5781600000,41773300,0.00172927,0.211111,0.211066,1.69964
238955978,75041454,16796,69938,684.648,1942040,77562.2,0.00978936,1.10901,1.10901,0.092119
238944046,75041454,1039,139876,2228.26,3977860,256316,0.0159303,1.83245,1.83245,0.0803852
238940870,75041454,364,185036,2679.4,4261210,309772,0.0144804,1.67412,1.67108,0.484718
238950172,75041454,16291,284605,3947.01,7099020,443232,0.0138684,1.55736,1.0444,0.207708
