id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239475047,75147763,16492,2832060,4358.22,61761000,474967,0.00153889,0.167711,0.160957,0.766927
239480719,75147763,111220778,34969,208.126,828115,25126.9,0.00595173,0.718549,0,0
239470791,75147763,15657,174578,670.22,3632440,73543.1,0.00383909,0.421263,0.421655,0.797795
239474623,75147763,16409,16414900,14287,364167000,1714440,0.000870367,0.104444,0.102757,0.984548
239468278,75147763,805,635628,300.819,7543330,37099.5,0.000473263,0.0583667,0.0591297,0.82509
239478357,75147763,17284,629442,589.931,12526200,63444.9,0.000937229,0.100795,0.100795,0.47987
239475869,75147763,16814,57532700,63314.1,1501910000,8449920,0.00110049,0.146871,0.146923,1.02407
239480710,75147763,111220766,979132,1015.32,17771300,124690,0.00103696,0.127348,0.127348,0.639094
239470124,75147763,10675,11224900,9460.43,280393000,1293150,0.000842809,0.115204,0.115203,1.05051
239465467,75147763,260,643743,938.434,10890700,105104,0.00145778,0.16327,0.161675,0.702454
239469439,75147763,1026,860529,675.753,21202200,80987.2,0.000785277,0.0941132,0.0971185,0.482219
239464043,75147763,33,4084660,4697.34,97563100,535184,0.00115,0.131023,0.130183,0.737554
239472307,75147763,15946,2373590,9121.1,43226800,993509,0.00384274,0.418568,0.412032,0.83192
239480651,75147763,111220724,664411,705.076,15848400,85033.6,0.0010612,0.127983,0.127983,0.884656
239468889,75147763,909,47672900,146886,1023040000,15893000,0.00308111,0.333377,0.344379,0.868008
239473658,75147763,16178,214581,315.334,5047960,39759.4,0.00146953,0.185289,0.188998,0.567998
239476017,75147763,16852,419628,665.732,9739210,77765.7,0.00158648,0.18532,0.18532,0.753279
239470514,75147763,15606,369466,971.359,6731880,104709,0.00262909,0.283406,0.280862,0.736825
239474087,75147763,16259,1830390,2043.51,32989100,208001,0.00111643,0.113638,0.114902,0.627264
239476509,75147763,16909,34258.6,195.725,615698,21891.8,0.00571317,0.639017,0,0
239474788,75147763,16448,128830,123.545,3042700,13646.2,0.000958979,0.105924,0.104441,0.213511
239475035,75147763,16482,523563,473.295,11716300,51863.8,0.000903987,0.0990593,0.0939029,0.416131
239470538,75147763,15612,19336.5,17.3974,246340,1849.39,0.000899716,0.0956422,0,0
239475183,75147763,16585,94686.5,336.965,1892430,40954.2,0.00355874,0.432525,0.469656,0.686033
239476653,75147763,16982,524535,1214.53,11635400,151570,0.00231544,0.28896,0.28896,0.492875
239467788,75147763,701,12239200,23141.3,318310000,2927990,0.00189076,0.239231,0.239231,0.698452
239466644,75147763,437,8007900,10115.4,174336000,1183630,0.00126318,0.147808,0.147808,0.536958
239469965,75147763,1125,1084040,4516.22,25997500,710450,0.00416611,0.655373,0.655373,1.3292
239473849,75147763,16218,198913,1132.09,4478080,121497,0.00569138,0.610803,0.54663,0.728388
239473147,75147763,16097,139876,110.255,3382270,13100.6,0.000788237,0.0936587,0.0936587,0.223046
239475211,75147763,16597,144444,267.858,3074740,30523.9,0.0018544,0.211319,0.217817,0.612101
239479156,75147763,17449,629442,672.298,11490700,80412.8,0.00106809,0.127752,0.127752,0.927662
239474976,75147763,16460,581220,495.72,13970700,58615.8,0.000852896,0.10085,0.0979657,0.631466
239476982,75147763,17044,1363790,1778.7,29542900,204036,0.00130423,0.14961,0.14961,0.655335
239465447,75147763,248,838471,3400.4,16324600,417055,0.00405547,0.4974,0.468061,1.05082
239467927,75147763,733,4523700,2278.84,100818000,293309,0.000503757,0.0648383,0.0650944,0.938293
239477655,75147763,17158,4790750,5000.41,99557300,602496,0.00104376,0.125762,0.125762,0.878657
239469302,75147763,985,46560800,46892.4,930462000,6003450,0.00100712,0.128938,0.127509,1.61114
239472737,75147763,16041,3874960,5346.82,85831200,636707,0.00137984,0.164313,0.164042,0.778164
239480873,75147763,111220880,104907,452.093,2470540,53282.7,0.00430946,0.507904,0.507904,0.633375
239465616,75147763,320,5557000,1162.04,60677100,145392,0.000209112,0.0261637,0.027415,1.55371
239470287,75147763,10726,419628,410.432,9784170,47828.4,0.000978085,0.113978,0.113978,0.446236
239475207,75147763,16596,731566,1468.8,17605400,173723,0.00200775,0.237468,0.226669,0.828901
239470726,75147763,15627,712964,5284.77,14727500,592260,0.00741239,0.830701,0.782505,0.90633
239473632,75147763,16171,3570130,6039.7,76444400,710824,0.00169173,0.199103,0.204947,0.673659
239465649,75147763,325,393130,469.797,9252050,55797.9,0.00119502,0.141933,0.132348,0.652986
239479151,75147763,17444,1468550,1750.83,25215100,255464,0.00119222,0.173956,0.173943,1.68204
239474188,75147763,16291,407896,944.564,8957040,100148,0.0023157,0.245525,0.239176,0.278273
239467195,75147763,582,944163,3307,23737700,402629,0.00350257,0.42644,0.42644,0.770281
239479776,75147763,17536,733966,583.997,13876800,65195.1,0.000795674,0.0888259,0.0888135,0.447272
239480756,75147763,111220796,34969,100.253,1050750,12049.1,0.00286692,0.344566,0,0
239478969,75147763,17361,1293850,3202.12,30210700,388701,0.00247488,0.300421,0.300421,0.659064
239475755,75147763,16774,524496,360.902,12475200,39461.6,0.000688093,0.075237,0.0752343,0.43409
239472290,75147763,15943,2871390,13013.3,60368600,1487720,0.00453206,0.518119,0.530885,0.597055
239469198,75147763,962,11959700,11002.9,199892000,1410470,0.000919998,0.117935,0.121347,1.17641
239475354,75147763,16654,361353,327.917,8272160,37826.2,0.000907471,0.104679,0.105071,0.732692
239470854,75147763,15670,279126,627.058,5754820,63354.8,0.00224651,0.226976,0.219956,0.641028
239480659,75147763,111220730,314721,107.652,6107010,11422.6,0.000342056,0.0362943,0.0362943,0.400187
239477081,75147763,17068,2185020,2347.52,47271200,267632,0.00107437,0.122485,0.123208,0.617728
239476095,75147763,16868,1398760,2233.72,30683700,253555,0.00159693,0.181271,0.181271,0.647019
239477731,75147763,17194,34969,19.6826,741443,2130.19,0.000562859,0.0609164,0,0
239474555,75147763,16394,489979,1524.8,11723900,203877,0.00311197,0.416094,0.434694,0.809896
239479738,75147763,17531,489330,537.128,8785410,60679,0.00109768,0.124004,0.123955,0.65515
239468780,75147763,870,9934670,28898.3,222973000,3315070,0.00290883,0.333687,0.351875,1.02381
239475327,75147763,16643,54849.1,54.0915,962659,5680.44,0.000986187,0.103565,0.101393,0.12847
239475424,75147763,16674,1746870,2862.05,38411700,345200,0.00163838,0.197611,0.197099,0.834978
239477748,75147763,17203,419628,368.318,8507380,48526.2,0.000877726,0.115641,0.115641,0.658984
239479145,75147763,17437,6747900,7098.34,125047000,889477,0.00105193,0.131815,0.131816,1.42133
239470785,75147763,15656,277632,1138.68,6070770,122722,0.00410141,0.442032,0.44254,0.647788
239468507,75147763,836,2608480,7024.03,45727800,838382,0.00269277,0.321406,0.325761,1.09267
239467879,75147763,724,419628,1451.21,8784070,155851,0.00345833,0.371403,0.371403,0.509931
239479440,75147763,17504,34969,207.499,796319,34127.3,0.0059338,0.97593,0,0
239467463,75147763,634,555818,1146.75,13700000,132816,0.00206317,0.238956,0.239112,0.506857
239467005,75147763,551,995062,1799.64,21860100,200638,0.00180857,0.201634,0.222792,0.758264
239473977,75147763,16243,407885,365.681,7681760,37468,0.00089653,0.0918592,0.0960603,0.471634
239471841,75147763,15823,669451,944.833,13925500,134191,0.00141136,0.200449,0.196108,1.05333
239475119,75147763,16530,2385670,4550.76,55912700,555744,0.00190754,0.232951,0.23327,0.852402
239465700,75147763,334,2981170,17112.3,62805900,1904560,0.00574014,0.638864,0.628511,0.786925
239476527,75147763,16920,65008500,61495.2,1487470000,8258510,0.000945956,0.127037,0.126772,1.54715
239473623,75147763,16169,10530700,20215.4,225921000,2382790,0.00191966,0.22627,0.23612,0.91129
239480220,75147763,111220650,104907,76.8519,2478310,9868.84,0.000732571,0.0940722,0.0940722,0.514819
239466731,75147763,471,174930,161.578,3923670,19690,0.000923667,0.112559,0.11486,0.316886
239471319,75147763,15720,34826.9,151.02,696220,15811.7,0.00433631,0.454007,0,0
239479148,75147763,17441,34969,167.609,812882,19682.1,0.00479309,0.562845,0,0
239472231,75147763,15932,5203910,9965.95,95248700,1150450,0.00191509,0.221074,0.232512,1.0973
239470875,75147763,15672,151468,223.243,2907400,22319.5,0.00147386,0.147355,0.154178,0.315256
239479146,75147763,17438,2097990,2740.14,36855900,374907,0.00130608,0.178698,0.178689,1.44258
239478695,75147763,17321,698951,890.603,13173000,107612,0.0012742,0.153962,0.153918,0.626442
239467243,75147763,590,2850810,3369.33,65308400,391967,0.00118189,0.137494,0.134309,0.489547
239467771,75147763,696,83753.5,113.545,1261690,12598.5,0.00135571,0.150423,0.149389,0.229301
239479082,75147763,17392,699371,421.235,14294100,43897.4,0.000602306,0.0627669,0.0627672,0.397748
239476317,75147763,16876,7510270,9394.82,164735000,1055080,0.00125093,0.140485,0.141188,0.759164
239473612,75147763,16162,489566,3794.71,10861800,570741,0.00775117,1.16581,1.16581,0.709929
239475185,75147763,16586,139441,766.588,3092980,91795.7,0.0054976,0.658314,0.657592,0.385833
239466907,75147763,520,1861910,3002.7,46268000,343345,0.0016127,0.184405,0.182149,0.756471
239480160,75147763,17651,27853.2,6.70105,340568,653.391,0.000240584,0.0234584,0,0
239475643,75147763,16730,246454,344.348,5582860,38904.2,0.00139721,0.157855,0.160226,0.218419
239474517,75147763,16386,1775260,5355.72,41543700,697024,0.00301687,0.392632,0.391088,0.855361
239466734,75147763,472,516080,995.005,9099300,110447,0.00192801,0.214012,0.232068,0.543614
239467587,75147763,670,5732470,7452.47,117944000,880649,0.00130004,0.153625,0.152075,0.689406
239465867,75147763,361,19658400,20586.1,449732000,2472970,0.00104719,0.125797,0.12597,0.801701
239466928,75147763,526,3145100,6724.57,61857100,723952,0.00213811,0.230184,0.238436,0.677189
239472418,75147763,15981,17060000,26433.1,242583000,3323980,0.00154942,0.194841,0.194801,1.5167
239474785,75147763,16447,193668,152.504,4689380,17077.5,0.000787451,0.0881789,0.0865719,0.334107
239475495,75147763,16694,11773200,15786.6,276021000,2089740,0.00134089,0.1775,0.176893,1.05043
239465916,75147763,364,261595,369.995,5306900,39246.6,0.00141438,0.150028,0.148786,0.539706
239467439,75147763,626,1940570,1387.37,44734400,170300,0.000714929,0.087758,0.0876416,0.642953
239472609,75147763,16013,11518700,15106.2,281736000,2038270,0.00131145,0.176953,0.174234,1.91044
239469574,75147763,1035,2352700,3361.12,59888600,385380,0.00142862,0.163803,0.166497,0.604879
239479110,75147763,17403,769262,943.902,15065600,107682,0.00122702,0.139981,0.13998,0.568525
239471472,75147763,15733,204345,593.647,3763700,63565.8,0.00290512,0.311071,0.310242,0.337989
239469670,75147763,1059,209814,866.604,4383300,138892,0.00413035,0.661978,0.661978,1.13896
239476680,75147763,16998,314721,667.841,7714940,78127.9,0.00212201,0.248245,0.248245,0.372915
239465172,75147763,226,3440090,3954.12,68204300,473702,0.00114942,0.1377,0.136154,0.919568
239474950,75147763,16450,1118340,1836.81,26628000,231297,0.00164244,0.206821,0.199232,0.673028
239477244,75147763,17115,944163,1270.45,20315000,148543,0.00134558,0.157327,0.157327,0.71303
239472515,75147763,15999,933223,2278.65,15169700,238459,0.0024417,0.255522,0.240602,0.764518
239474472,75147763,16365,710860,1370.13,14706500,142283,0.00192743,0.200156,0.19433,0.378777
239467904,75147763,729,2539910,4841.83,60582700,528275,0.0019063,0.207989,0.209742,0.9445
239480095,75147763,17614,34969,53.6154,622862,5674.86,0.00153323,0.162282,0,0
239465516,75147763,294,27469400,38962.8,670150000,4709210,0.00141841,0.171435,0.169422,1.09244
239466840,75147763,504,5771010,16114.8,139794000,2092620,0.00279237,0.36261,0.352513,1.16697
239476823,75147763,17033,1853360,1861.14,42971700,232543,0.0010042,0.125471,0.125471,0.697437
239478861,75147763,17340,2832160,2456,49876800,300379,0.000867183,0.10606,0.106058,0.675577
239479988,75147763,17581,2092320,1555.29,35033700,174394,0.00074333,0.0833495,0.0831996,0.74239
239478814,75147763,17334,594471,273.242,9420690,31288.2,0.000459639,0.052632,0.052632,0.543886
239473158,75147763,16099,104907,45.9076,2254650,5045.05,0.000437603,0.0480907,0.0480907,0.300198
239475428,75147763,16675,1746870,2862.05,38411700,345200,0.00163838,0.197611,0.197099,0.834978
239476848,75147763,17038,2517770,1818.86,55731100,217111,0.000722411,0.0862317,0.0862317,0.555004
239476987,75147763,17045,594473,727.807,13137600,84417.5,0.00122429,0.142004,0.142004,0.581146
239477594,75147763,17136,34969,31.9051,724160,3448.15,0.000912383,0.0986059,0,0
239467380,75147763,607,7343490,10563.1,170729000,1317380,0.00143843,0.179394,0.179394,0.978725
239479076,75147763,17388,454596,325.313,8195670,34831.4,0.000715609,0.0766205,0.0766203,0.302949
239466862,75147763,509,5760740,9596.39,126987000,1113280,0.00166583,0.193252,0.190645,0.577536
239476386,75147763,16882,1326580,1535.39,28869700,176938,0.00115741,0.133379,0.133176,1.00413
239469216,75147763,968,5350260,12474,145426000,1586140,0.00233147,0.296461,0.296461,0.723802
239474025,75147763,16251,87748.4,138.11,1523470,13506.4,0.00157393,0.153922,0.169672,0.566401
239475177,75147763,16582,69456.2,178.235,1434020,19814.1,0.00256615,0.285274,0.285265,0.00683733
239466814,75147763,500,83458800,91864.7,1680830000,11572700,0.00110072,0.138664,0.137592,1.35759
239465723,75147763,339,38386900,74603.5,871945000,9557140,0.00194346,0.248969,0.253662,1.01294
239473116,75147763,16090,34969,37.5338,803422,4485.83,0.00107335,0.12828,0,0
239469785,75147763,1081,209814,174.29,4708170,19324.9,0.000830686,0.092105,0.092105,0.49004
239470423,75147763,15580,434762,2028.32,8530070,242537,0.00466536,0.557862,0.542911,0.563813
239475040,75147763,16487,4421780,8015.28,94837100,884991,0.00181268,0.200143,0.194559,0.653105
239477685,75147763,17172,874225,656.39,16722800,84545.8,0.000750825,0.0967094,0.0967094,1.16212
239475434,75147763,16676,1172330,5123.36,26323300,633900,0.00437024,0.540718,0.544498,0.503026
239464852,75147763,171,2692610,16743.6,55333600,2127580,0.00621836,0.790156,0.790156,0.766897
239470829,75147763,15664,418005,644.819,7705730,66624.9,0.00154261,0.159388,0.165687,0.679482
239468682,75147763,849,146171,363.723,3463080,38947.9,0.00248834,0.266455,0.258064,0.68234
239480268,75147763,111220690,174845,174.318,4107710,22750,0.000996985,0.130115,0.130115,0.363665
239472923,75147763,16051,1641580,1625.24,29235700,184090,0.000990047,0.112141,0.111203,0.890194
239467606,75147763,676,447544,686.243,8423740,68683.2,0.00153335,0.153467,0.175603,0.653014
239480075,75147763,17605,34969,25.6856,677412,2931.71,0.000734525,0.0838374,0,0
239468809,75147763,883,594473,1186.15,13398800,134513,0.0019953,0.226272,0.226272,0.341512
239471914,75147763,15849,1664720,810.722,21157900,90524.7,0.000487001,0.0543782,0.0544939,0.785091
239470955,75147763,15680,591855,785.894,8868330,86770.8,0.00132785,0.146608,0.15077,0.7856
239469387,75147763,1010,955630,2519.7,19454900,289254,0.00263669,0.302684,0.314603,0.650588
239479760,75147763,17534,943754,790.537,17878300,85717.9,0.000837651,0.0908265,0.0908169,0.411365
239480833,75147763,111220852,2028200,2403.22,42618000,294214,0.0011849,0.145062,0.145062,0.674913
239474412,75147763,16330,417553,287.519,8301640,32114.2,0.000688582,0.0769106,0.076353,0.452197
239480724,75147763,111220782,34969,14.5964,690213,1810.8,0.000417409,0.0517831,0,0
239468145,75147763,778,6618520,8417.94,163738000,990107,0.00127188,0.149596,0.148667,0.846539
239474113,75147763,16263,34005,53.5625,564467,5001.66,0.00157514,0.147086,0,0
239477720,75147763,17191,909194,780.144,18407600,88051.6,0.000858062,0.0968457,0.0968457,0.638601
239470296,75147763,10729,1713480,1451.48,43729700,185748,0.000847097,0.108404,0.108404,0.906937
239471961,75147763,15864,728079,36.465,5430950,3976.45,5.00838e-05,0.00546157,0.00544504,1.75078
239469664,75147763,1058,1422500,3747.09,30503000,406108,0.00263415,0.285489,0.288737,0.760276
239472187,75147763,15917,5934920,8006.07,93099200,987095,0.00134898,0.16632,0.164166,2.837
239470349,75147763,182305705,3305760,5795.86,78442700,782570,0.00175326,0.236729,0.222193,0.88211
239474470,75147763,16364,2405650,4548.46,48431800,487405,0.00189074,0.202608,0.196976,0.426293
239478769,75147763,17326,454168,565.537,8196250,61606.3,0.00124521,0.135646,0.135597,0.645902
239469749,75147763,1074,1272690,1178.36,17201700,131587,0.000925877,0.103393,0.101596,0.745854
239475115,75147763,16529,24068.3,24.591,609784,2754.09,0.00102172,0.114428,0,0
239473892,75147763,16229,593157,3025.38,11907000,344863,0.00510047,0.581402,0.581854,0.554404
239471076,75147763,15689,157689,62.4833,1800580,6971.38,0.000396243,0.0442096,0.0430004,0.590403
239471682,75147763,15789,208969,178.494,5127080,18532.6,0.000854165,0.088686,0.096674,0.44262
239478827,75147763,17335,384475,284.396,6405050,29681,0.000739699,0.0771986,0.0771892,0.698968
239474494,75147763,16378,125678,831.623,2422960,100745,0.00661709,0.801608,0.738949,0.792679
239476613,75147763,16958,559504,814.4,12896700,92857.8,0.00145557,0.165965,0.165965,0.560687
239476186,75147763,16874,594473,666.046,13336900,80573.2,0.0011204,0.135537,0.135537,0.355497
239464638,75147763,135,734349,1327.71,14264400,187021,0.00180801,0.254676,0.254676,1.47835
239465630,75147763,322,123925000,136258,2825100000,16785100,0.00109952,0.135446,0.136596,0.981922
239469443,75147763,1027,657529,1797.04,14569300,197190,0.00273302,0.299895,0.298354,0.293879
239471205,75147763,15709,102832,361.391,2087080,37277.2,0.00351439,0.362507,0.360915,0.237976
239465098,75147763,214,1380290,1239.64,27993000,140075,0.000898097,0.101483,0.096935,0.390293
239467070,75147763,567,975322000,1763170,20270100000,210450000,0.00180778,0.215775,0.215918,1.26881
239472192,75147763,15919,5934920,8006.07,93099200,987095,0.00134898,0.16632,0.164166,2.837
239474169,75147763,16279,21655.3,32.6659,471989,3122.48,0.00150845,0.14419,0,0
239477642,75147763,17151,174845,236.13,3849080,24786.2,0.00135051,0.141761,0.141761,0.296678
239465537,75147763,303,2968350,16113.4,62952000,1825290,0.00542839,0.614917,0.644224,0.880704
239474068,75147763,16256,249846,181.81,4356230,18581.5,0.000727686,0.0743715,0.0863813,0.686506
239476754,75147763,17018,289202,1189.1,6219560,132242,0.00411165,0.457266,0.447939,0.436677
239467509,75147763,649,580090,851.541,12642700,94946,0.00146795,0.163675,0.160305,0.769786
239468220,75147763,791,273959,878.849,6886750,96069,0.00320795,0.350669,0.348887,0.150255
239475214,75147763,16598,151709,300.537,3686570,34018.1,0.00198101,0.224233,0.224954,0.199423
239470490,75147763,15598,91243.2,116.936,1421550,14001.2,0.00128159,0.153449,0.152189,0.827059
239479933,75147763,17568,432687,213.406,6608230,20618.6,0.000493212,0.0476524,0.0470482,0.339382
239471507,75147763,15750,501268000,808245,10055400000,100712000,0.0016124,0.200916,0.199846,1.50745
239474464,75147763,16361,1586040,3016.93,33624200,319763,0.00190218,0.201611,0.196515,0.491861
239478974,75147763,17363,1293850,3202.12,30210700,388701,0.00247488,0.300421,0.300421,0.659064
239464553,75147763,123,839256,1371.91,18898500,157628,0.00163467,0.187819,0.187819,0.464477
239469807,75147763,1085,685822,780.334,15748600,91894.3,0.00113781,0.133991,0.131643,0.517663
239477754,75147763,17205,68745.4,37.1947,1297920,4311.32,0.000541051,0.0627144,0.0627204,0.0766829
239471850,75147763,15829,2907670,1869.32,50611600,209385,0.000642891,0.0720114,0.0706145,0.621105
239474207,75147763,16300,34905.9,69.9064,655185,6904.62,0.00200271,0.197807,0,0
239475143,75147763,16548,1414890,2890.15,33026000,333006,0.00204267,0.235358,0.223137,0.522106
239476768,75147763,17023,17337600,21164,364185000,2498390,0.0012207,0.144102,0.144568,0.872127
239479370,75147763,17496,1013000,1338.99,18385200,163737,0.0013218,0.161635,0.161545,1.14675
239470747,75147763,15631,172099,358.518,3325460,36864.1,0.00208321,0.214203,0.216959,0.263706
239478719,75147763,17324,244783,325.066,4976770,46005.5,0.00132798,0.187944,0.187944,0.583369
239471580,75147763,15768,476021,499.12,9223920,63841.9,0.00104852,0.134116,0.131966,0.827915
239465708,75147763,335,749810,3320.4,17071800,361556,0.00442833,0.482197,0.487132,0.549109
239472389,75147763,15975,1468700,3351.77,34731800,425466,0.00228214,0.289689,0.289689,0.810907
239474778,75147763,16446,562312,400.758,12660300,45173.8,0.000712697,0.0803358,0.0788628,0.543016
239477825,75147763,17229,1538640,2372.39,39065400,296098,0.00154188,0.192442,0.192442,0.795566
239478335,75147763,17281,69938,35.4351,1276570,3840.56,0.000506664,0.0549138,0.0549137,0.286138
239480051,75147763,17596,1200790,536.847,17770400,57895.4,0.000447077,0.0482144,0.0475627,0.731642
239475312,75147763,16638,313662,391.657,6451960,43534.3,0.00124866,0.138794,0.137718,0.44673
239464706,75147763,143,384659,474.959,7183850,55067.6,0.00123475,0.143159,0.143159,0.664345
239476672,75147763,16993,32730.8,44.5443,663089,4758.99,0.00136093,0.145398,0,0
239473426,75147763,16126,26425900,55056.2,578107000,6816950,0.00208342,0.257965,0.24886,1.20412
239479859,75147763,17550,769283,927.256,14618800,108647,0.00120535,0.141232,0.141231,0.724161
239470282,75147763,10725,6069660,4453.09,143887000,620106,0.000733664,0.102165,0.10165,1.64016
239465503,75147763,289,4474510,8855.92,106455000,978931,0.00197919,0.218779,0.223399,0.977734
239478979,75147763,17364,979132,2602.83,22228300,312325,0.00265831,0.318981,0.318981,0.690673
239464992,75147763,192,1101640,1443.15,14704800,171506,0.00131,0.155682,0.150656,1.05259
239465453,75147763,250,2796160,4317.25,53891900,591599,0.00154399,0.211575,0.204894,1.06317
239475127,75147763,16534,104465,262.187,2338630,27781.4,0.00250982,0.265941,0.265764,0.137455
239477706,75147763,17182,5988080,5390.37,118594000,639382,0.000900183,0.106776,0.109196,0.897964
239475749,75147763,16771,1153940,627.575,27229800,72513.4,0.000543855,0.0628399,0.0628391,0.471837
239467951,75147763,743,1339650,1637.74,30136200,177072,0.00122251,0.132178,0.142631,1.09124
239475405,75147763,16668,27901900,48813,658664000,6236410,0.00174945,0.223513,0.225306,1.07835
239472324,75147763,15949,2766720,7834.07,51766000,878844,0.00283154,0.317649,0.31123,0.909463
239475069,75147763,16500,506776,1142.72,10406100,136707,0.00225488,0.269758,0.261914,0.360405
239480863,75147763,111220876,734281,438.949,12467000,48004.9,0.000597795,0.0653767,0.0653781,0.539973
239469571,75147763,1034,1608570,7019.48,35432100,893046,0.00436379,0.555179,0.555179,1.00414
239475796,75147763,16787,69938,20.686,1616850,2407.2,0.000295776,0.034419,0.034419,0.0202139
239475081,75147763,16510,10826600,21734.5,247301000,2596860,0.00200751,0.239859,0.233352,0.815424
239464110,75147763,52,5268730,16565.6,115898000,1768480,0.00314413,0.335656,0.344583,0.781032
239466739,75147763,475,3668600,5159.7,87699000,610381,0.00140645,0.16638,0.160586,0.603264
239464029,75147763,26,9414050,6345.11,228610000,739708,0.000674005,0.078575,0.0794494,0.854779
239468075,75147763,771,89625000,117162,1834330000,13716400,0.00130724,0.153042,0.155662,1.02176
239475267,75147763,16623,5018500,8154.31,103477000,914533,0.00162485,0.182232,0.173874,0.713998
239480688,75147763,111220756,979132,1413.9,23512100,172747,0.00144404,0.176429,0.176429,1.00621
239478341,75147763,17282,1643530,1261.4,32026800,137118,0.000767492,0.0834291,0.083429,0.483539
239471697,75147763,15791,189301,148.95,4698350,15474.4,0.000786838,0.0817446,0.0868699,0.42914
239472137,75147763,15904,40456300,86605.9,662392000,10097000,0.00214073,0.249578,0.251637,1.49247
239467874,75147763,723,7833040,15735.5,165899000,2120060,0.00200887,0.270656,0.270655,1.20278
239475132,75147763,16536,1511080,2726.1,35687000,333855,0.00180407,0.220938,0.22125,1.03438
239472590,75147763,16010,7331940,12296.9,140892000,1782970,0.00167717,0.243179,0.241598,2.2415
239467186,75147763,580,344888,877.913,8436850,102087,0.0025455,0.295999,0.2898,0.517863
239465257,75147763,240,802109,4249.73,15070300,512499,0.0052982,0.638939,0.608109,1.21401
239474671,75147763,16419,2211240,2480.79,48662300,280807,0.0011219,0.126991,0.125936,0.679448
239479717,75147763,17526,734349,1011.5,14073100,110556,0.00137741,0.15055,0.15055,0.739951
239472721,75147763,16038,5957300,5933.75,120354000,718018,0.000996047,0.120527,0.119484,0.974618
239469939,75147763,1114,814192,1756.84,20413700,196026,0.00215777,0.240761,0.237895,0.402265
239473091,75147763,16083,5754230,7336.61,132526000,881706,0.00127499,0.153227,0.151486,0.785186
239470753,75147763,15632,394016,377.483,6848410,38793.9,0.00095804,0.0984578,0.0958166,0.414537
239475659,75147763,16736,944201,857.527,19769800,102885,0.000908204,0.108965,0.108091,0.367989
239466911,75147763,521,174001,133.653,3376410,14147.2,0.000768116,0.0813052,0.0812943,0.138493
239474996,75147763,16467,2165660,1623.48,45750000,185869,0.000749649,0.0858254,0.0849632,0.701643
239480829,75147763,111220850,769318,720.383,14377600,93015.9,0.000936391,0.120907,0.120907,0.706199
239466809,75147763,498,1437700,1549.28,33965900,172476,0.00107761,0.119967,0.128265,0.421233
239472965,75147763,16055,1075420,1612.47,25396900,179714,0.00149938,0.16711,0.165038,0.526932
239475058,75147763,16496,32253.5,55.8026,696745,5900.3,0.00173012,0.182935,0,0
239475394,75147763,16665,695436,384.357,16707200,40384.1,0.000552685,0.0580703,0.0589788,0.406109
239480765,75147763,111220800,1083980,1425.16,20125600,156397,0.00131475,0.14428,0.144277,0.524923
239465596,75147763,315,476633000,773480,10250800000,94134000,0.0016228,0.197498,0.196205,1.27547
239466959,75147763,534,909194,1125.81,19582000,127809,0.00123825,0.140574,0.140574,0.431196
239471073,75147763,15688,178730,239.958,2893300,26533,0.00134257,0.148453,0.155182,1.11267
239471096,75147763,15691,588716,2416.08,8149260,278443,0.00410398,0.472967,0.437255,1.315
239480034,75147763,17594,486514,287.154,7784940,29595.2,0.000590228,0.0608312,0.0605591,0.769702
239475727,75147763,16765,209814,230.607,4914910,26631.8,0.0010991,0.12693,0.12693,0.40649
239470497,75147763,15601,2131370,5289.8,38223400,566927,0.00248188,0.265992,0.267752,1.24247
239475249,75147763,16615,1434240,1790.8,31489600,202964,0.0012486,0.141514,0.135926,0.710341
239479255,75147763,17479,594473,1087.6,12237200,129310,0.00182952,0.217521,0.217521,1.00732
239472320,75147763,15948,942801,5756.04,19041900,634163,0.00610525,0.672637,0.653393,0.557711
239464186,75147763,72,150751,238.94,3383360,29400.7,0.00158501,0.195029,0.186371,0.304288
239470512,75147763,15605,348229,341.811,6309840,34632.6,0.00098157,0.0994536,0.10086,0.361036
239475018,75147763,16475,206409,219.434,4993500,26563.2,0.0010631,0.128692,0.119162,0.785286
239467800,75147763,703,27864100,119912,570370000,13382000,0.00430346,0.48026,0.494371,0.903425
239475093,75147763,16520,3774180,6580.12,88515400,800283,0.00174346,0.212042,0.210177,0.832048
239468858,75147763,899,139876,143.202,3272850,16402.8,0.00102378,0.117267,0.117267,0.0870096
239477093,75147763,17070,104907,104.038,1853450,11799.6,0.000991714,0.112477,0.112477,0.266364
239479046,75147763,17380,6034080,4550.4,116110000,497432,0.000754115,0.082437,0.0824334,0.622214
239476332,75147763,16880,559504,854.66,12410500,93596.9,0.00152753,0.167285,0.167285,0.305207
239477127,75147763,17078,54307,87.7512,1066340,10091.3,0.00161584,0.185819,0.194126,0.321224
239471513,75147763,15751,104709000,123325,2014430000,16162900,0.00117779,0.15436,0.155744,1.76305
239475905,75147763,16826,314721,206.105,7269600,31255.4,0.000654881,0.0993113,0.0993113,1.03064
239480116,75147763,17638,451735,176.541,6813400,17454,0.000390806,0.0386378,0.0385844,0.386559
239464758,75147763,154,1783420,3319.66,45419700,400210,0.0018614,0.224406,0.224406,0.447979
