id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239110405,75042264,15618,88727.4,87.4825,1802660,8535.99,0.000985969,0.0962047,0.0999516,0.263825
239110878,75042264,15865,1572290,1691.22,33293600,179425,0.00107564,0.114117,0.116119,0.523071
239110034,75042264,969,1396800,6793.17,29857700,1125180,0.00486336,0.805539,0.805214,1.29577
239109766,75042264,726,21453200,22889.3,464873000,2621760,0.00106694,0.122208,0.12206,0.750853
239111429,75042264,16152,57020.8,554,1411880,94670.9,0.00971575,1.66029,1.97223,1.26839
239114280,75042264,17271,268286,389.143,6065030,44001.8,0.00145048,0.164011,0.188192,0.95676
239110292,75042264,10684,4091370,7121.17,105214000,824678,0.00174053,0.201565,0.201565,0.599793
239112525,75042264,16705,2746170,2192.12,57484000,258226,0.000798243,0.0940312,0.0934628,0.828119
239110094,75042264,1018,8337130,22088.4,179663000,2610140,0.00264941,0.313074,0.318347,1.31407
239109023,75042264,223,1196270,1908.11,22909200,198944,0.00159505,0.166303,0.165467,0.405844
239109873,75042264,880,17120.2,27.5065,388672,3810.49,0.00160667,0.222573,0,0
239111068,75042264,15963,582891,549.833,13139000,57006.5,0.000943287,0.0977996,0.084852,0.333529
239113972,75042264,17198,380051,329.732,8681640,36969.7,0.000867598,0.0972755,0.0990787,0.353539
239110143,75042264,1084,5750290,5563.24,114577000,667099,0.00096747,0.116011,0.116158,1.11987
239108792,75042264,74,594260,199.673,11400600,21558.4,0.000336003,0.0362778,0.0362823,0.384443
239109877,75042264,883,74994.4,49.3382,1561260,5799.17,0.000657891,0.077328,0,0
239112178,75042264,16534,100967,78.3451,1851250,8934.84,0.000775947,0.0884925,0.0878312,0.318924
239114589,75042264,17407,1796630,1832.6,33226900,202132,0.00102002,0.112506,0.107626,0.529017
239111106,75042264,16009,7984960,7547.49,156730000,818950,0.000945214,0.102562,0.104985,0.629811
239112706,75042264,16785,209814,115.322,4165240,13480.8,0.00054964,0.064251,0.064251,0.896169
239111027,75042264,15933,1278700,3855.96,28395200,397421,0.00301554,0.310802,0.311136,0.962816
239111132,75042264,16030,26970900,21894.1,491073000,2674580,0.000811768,0.0991658,0.100249,1.12939
239109033,75042264,235,2546600,5146.47,48238500,599727,0.00202092,0.235501,0.235249,0.804209
239110490,75042264,15689,164640,311.606,3700950,34116.4,0.00189265,0.207218,0.21034,0.480161
239115541,75042264,17573,243366,225.086,4097930,22576.6,0.000924885,0.0927678,0.0925614,0.688831
239111054,75042264,15949,2234990,3616.33,35799700,368788,0.00161805,0.165006,0.167335,0.828915
239109477,75042264,529,298740,355.713,5486420,35323.6,0.00119071,0.118242,0.117217,0.347408
239111875,75042264,16364,2228360,3289.91,38914800,373927,0.00147638,0.167804,0.169386,0.516578
239109528,75042264,566,3331960,7871.04,53124900,799389,0.00236228,0.239915,0.230708,0.63282
239114195,75042264,17232,951706,1552.05,21988500,169943,0.0016308,0.178567,0.178258,0.454077
239112205,75042264,16565,580750,921.124,12479200,111069,0.00158609,0.191251,0.190818,0.597667
239109029,75042264,231,69576.4,37.4306,1682380,4085.2,0.000537978,0.0587152,0.0587198,0.314371
239109395,75042264,513,132040,178.071,3011430,17534.9,0.00134862,0.1328,0.1336,0.208477
239110809,75042264,15842,6727200,11380.2,143902000,1199530,0.00169167,0.178311,0.193764,0.630034
239111850,75042264,16345,1191310,1170.23,22566400,120028,0.000982303,0.100753,0.102005,0.563148
239113935,75042264,17183,740472,457.713,16084100,51445.2,0.000618137,0.0694762,0.0706639,0.549767
239116091,75042264,111220794,907774,1025.38,18553100,110397,0.00112955,0.121613,0.121552,0.549731
239109350,75042264,484,1362970,5352.31,26288100,680580,0.00392695,0.499336,0.499248,0.549737
239116085,75042264,111220790,34898.7,56.6888,917654,5838.7,0.00162438,0.167304,0,0
239111108,75042264,16011,3944660,3023.3,90377700,321074,0.000766427,0.0813945,0.0826918,0.409048
239115502,75042264,17553,104907,83.5504,2103190,7994.91,0.000796424,0.0762095,0.0762095,0.427763
239108762,75042264,28,4729090,5890.05,92239100,623684,0.00124549,0.131883,0.133873,0.63095
239109344,75042264,480,216399,255.008,4614160,25936,0.00117842,0.119853,0.129766,0.490611
239109589,75042264,646,279684,740.714,6004580,87402.3,0.0026484,0.312504,0.312465,0.749366
239111495,75042264,16183,31987.4,25.3876,547073,3688.76,0.000793675,0.115319,0,0
239108975,75042264,177,139876,150.062,3047980,15431.4,0.00107282,0.110322,0.110322,0.125733
239109780,75042264,741,109325,84.7002,2111660,8717.65,0.000774755,0.0797406,0,0
239111362,75042264,16121,9247150,9634.17,193282000,1089290,0.00104185,0.117797,0.119454,0.800295
239109627,75042264,672,84361900,103873,1889540000,11314300,0.00123128,0.134117,0.140114,0.725302
239113442,75042264,16999,427.975,0.82485,10121.7,121.678,0.00192733,0.284311,0,0
239113307,75042264,16901,340125,242.901,7338680,26827.6,0.000714152,0.0788759,0.0819556,0.247445
239111972,75042264,16417,148605,99.2046,2441870,9830.89,0.000667572,0.0661545,0.0667003,0.407022
239109904,75042264,907,947501,1248.77,19845500,132161,0.00131796,0.139484,0.138677,0.376368
239112721,75042264,16794,69938,56.5808,1520610,8010.6,0.000809014,0.114539,0.114539,0.115702
239115444,75042264,17527,244783,567.391,5445510,62222.8,0.00231794,0.254196,0.254196,0.303765
239112884,75042264,16829,44228500,75012.1,1188040000,8816410,0.00169601,0.199338,0.199254,0.829499
239109028,75042264,230,104869,156.827,2222800,16908.9,0.00149545,0.161238,0.161228,0.497817
239110083,75042264,1004,80068.6,53.3558,1405490,5320.93,0.000666376,0.0664547,0,0
239109301,75042264,427,3827070,10183.5,78774300,1154810,0.0026609,0.301748,0.301991,0.815076
239110148,75042264,1089,149593000,201752,2960290000,22970100,0.00134867,0.153551,0.146855,1.55545
239110835,75042264,15850,45395.6,36.8984,771098,3597.38,0.000812818,0.079245,0,0
239113767,75042264,17118,244783,89.6595,4977710,10869.5,0.000366282,0.0444048,0.0444048,0.64985
239110646,75042264,15760,239604,212.924,5584280,21413.4,0.00088865,0.0893702,0.0891171,0.550403
239110562,75042264,15694,423369,441.093,8459790,44787.3,0.00104186,0.105788,0.108085,0.200426
239112181,75042264,16537,657611,768.252,14023100,87170.2,0.00116825,0.132556,0.138977,0.44716
239116412,75042264,124372452,34929.5,29.4798,908068,3008.45,0.000843981,0.0861291,0,0
239115998,75042264,111220724,589724,1016.89,13794800,111474,0.00172436,0.189027,0.188195,0.534329
239109562,75042264,610,3058420,2964.22,65148400,371491,0.000969199,0.121465,0.119805,0.633164
239116058,75042264,111220762,578472,403.823,11434000,41575.5,0.000698085,0.0718712,0.0685085,0.566588
239109199,75042264,328,4061850,5033.34,74165000,575667,0.00123917,0.141725,0.143649,0.715852
239109859,75042264,860,86402.6,66.5312,1821990,8998.7,0.000770013,0.104148,0,0
239111371,75042264,16124,23134900,29058,456067000,3135580,0.00125603,0.135535,0.140037,0.76518
239110141,75042264,1081,208259,171.51,3945650,17788.3,0.000823543,0.0854146,0.0854552,0.0835586
239116023,75042264,111220734,161046,78.7074,3160100,7694.41,0.000488726,0.0477777,0.0475297,0.222388
239115863,75042264,111220686,192203,259.664,4890150,29047.3,0.00135099,0.151128,0.140968,0.455047
239111097,75042264,15998,1499250,3961.26,23986300,381359,0.00264216,0.254366,0.255889,0.525763
239111386,75042264,16133,3212820,5313.09,64138900,571544,0.00165372,0.177895,0.184332,0.755825
239115580,75042264,17595,34881.3,104.651,637538,12454.8,0.00300019,0.357061,0,0
239111891,75042264,16379,107422,372.838,1332160,39417.6,0.00347078,0.366942,0.376382,0.30141
239111407,75042264,16140,1247180,1436.22,24182900,149785,0.00115157,0.120099,0.124151,0.439073
239111105,75042264,16008,7720350,6078.84,131432000,665673,0.000787379,0.0862232,0.0883263,0.942832
239111072,75042264,15967,174625,146.395,3818020,14873.8,0.000838339,0.0851754,0.0845262,0.354573
239115400,75042264,17510,208395,196.558,3335760,20321.3,0.000943202,0.0975135,0.097282,0.660975
239111940,75042264,16406,654117,849.663,12255500,87361.9,0.00129895,0.133557,0.129754,0.358049
239112135,75042264,16478,969134,843.664,17849500,86392.3,0.000870534,0.0891438,0.0913506,0.628849
239110092,75042264,1015,2554700,2583.8,54851000,284507,0.00101139,0.111366,0.11598,0.443315
239111949,75042264,16409,14784100,17612.9,300238000,1929040,0.00119134,0.130481,0.130789,0.498242
239111447,75042264,16159,375529,718.421,7437280,82329.1,0.00191309,0.219235,0.218867,0.508684
239109753,75042264,718,4151330,4867.48,82779200,533928,0.00117251,0.128616,0.128709,0.535954
239116127,75042264,111220816,314721,783.236,8885760,94100.3,0.00248867,0.298996,0.298996,0.161892
239113943,75042264,17188,496391,331.68,10604600,36575.3,0.000668183,0.0736823,0.0759287,0.57697
239110968,75042264,15902,418844,767.587,7222350,76651.8,0.00183263,0.183008,0.182882,0.46177
239113718,75042264,17099,242718,424.556,6289040,49538.8,0.00174917,0.2041,0.203282,0.850279
239109289,75042264,411,3117250,4551.74,50945000,487195,0.00146018,0.15629,0.149443,0.878236
239111009,75042264,15922,7733920,10549.4,134718000,1199970,0.00136404,0.155157,0.153558,1.02984
239111492,75042264,16182,101940,107.282,1785690,15160.9,0.00105241,0.148724,0.156354,1.45367
239110203,75042264,1132,7806530,7180.8,169592000,853886,0.000919845,0.109381,0.11029,1.09885
239113380,75042264,16939,43752300,54457.2,1031330000,6657610,0.00124467,0.152166,0.152626,1.37648
239113431,75042264,16994,2534560,1419.13,50263800,155741,0.000559912,0.061447,0.0615373,1.02785
239113736,75042264,17106,69820.1,242.998,2193120,29675.3,0.00348034,0.425025,0.425021,0.409579
239111022,75042264,15928,14187800,28156.2,267411000,3004840,0.00198453,0.21179,0.223141,0.93447
239112906,75042264,16842,19349400,31026.1,545300000,3682620,0.00160347,0.190322,0.190066,0.753282
239108956,75042264,162,10663.9,4.62431,214273,475.387,0.000433641,0.0445791,0,0
239110853,75042264,15858,2975470,3646.46,64961400,388072,0.00122551,0.130424,0.130752,0.480862
239111672,75042264,16283,3860.68,9.38219,70267.8,1112.93,0.00243019,0.288272,0,0
239112725,75042264,16797,694140,384.122,13745700,43416.1,0.000553379,0.0625466,0.0628961,0.500691
239113879,75042264,17166,1002240,2008.34,24740100,241072,0.00200385,0.240533,0.241101,1.13796
239112920,75042264,16857,354496,145.818,7362500,14736.8,0.000411337,0.0415712,0.0439754,0.589056
239110395,75042264,15606,426232,569.917,8438360,60380,0.0013371,0.14166,0.142994,0.269687
239113640,75042264,17048,7750.96,4.00824,154602,359.543,0.000517128,0.0463868,0,0
239110379,75042264,15589,2831280,3980.72,56705700,426913,0.00140598,0.150784,0.159198,0.94516
239114463,75042264,17372,1014100,1281.85,21326500,133934,0.00126403,0.132072,0.132072,0.315317
239109276,75042264,391,7161890,6474.14,141059000,715255,0.000903971,0.0998695,0.10308,0.770226
239110689,75042264,15785,2566510,2948.44,53670900,301960,0.00114881,0.117654,0.11674,0.857426
239110106,75042264,1034,1598240,10246.7,30875000,1623350,0.00641127,1.01571,1.02094,0.823458
239109650,75042264,688,754088000,1157180,15218800000,136499000,0.00153455,0.181012,0.181931,1.5915
239111832,75042264,16335,1795430,1849.83,33957100,199044,0.0010303,0.110861,0.113866,0.583026
239112261,75042264,16602,537381,446.677,11772700,52551.6,0.000831211,0.097792,0.098305,0.754896
239113648,75042264,17053,5422020,2805.75,112288000,304251,0.000517473,0.056114,0.0564331,0.636001
239114482,75042264,17380,4669710,6493.55,90737600,736594,0.00139057,0.157739,0.156483,0.830504
239114431,75042264,17360,34969,375.053,959259,42878.9,0.0107253,1.2262,0,0
239109933,75042264,935,2710260,4730.3,56381100,533592,0.00174533,0.196879,0.203357,0.454199
239111558,75042264,16257,380643,614.729,6383730,67942.5,0.00161497,0.178494,0.177943,0.561415
239112704,75042264,16784,209814,115.322,4165240,13480.8,0.00054964,0.064251,0.064251,0.896169
239109898,75042264,903,1398760,5626.84,33640700,636944,0.00402273,0.455364,0.455364,0.732416
239110587,75042264,15710,32857.1,48.4172,521418,5291.32,0.00147357,0.16104,0,0
239109324,75042264,460,58469.9,32.5847,1273460,3567.2,0.00055729,0.0610092,0,0
239111110,75042264,16013,9937140,10279.9,217315000,1091750,0.00103449,0.109865,0.111085,0.620237
239108905,75042264,126,265408,218.859,4981720,24672.8,0.000824615,0.0929618,0.0845301,0.440708
239109401,75042264,519,5930740,8937.2,149344000,982951,0.00150693,0.165738,0.165162,0.435368
239109538,75042264,581,809172,455.053,16297600,50006.8,0.000562369,0.0617999,0.062998,0.594072
239111809,75042264,16323,5874700,5446.64,103576000,572171,0.000927136,0.0973958,0.0968787,0.500514
239111075,75042264,15974,5678410,8806.28,107097000,992278,0.00155083,0.174746,0.174625,0.844027
239112639,75042264,16742,10405.2,12.4781,219576,1334.11,0.00119922,0.128215,0,0
239112196,75042264,16554,66344.1,133.642,1100850,13584.8,0.00201438,0.204763,0.20823,0.493526
239111552,75042264,16252,101127,99.7118,1874790,11048,0.000986007,0.109249,0.109121,0.163021
239109579,75042264,632,5173180,5049.29,116230000,571443,0.000976051,0.110463,0.109394,0.506427
239110391,75042264,15602,1715430,2540.22,34201800,262682,0.00148081,0.153129,0.15408,0.375379
239110766,75042264,15818,67267200,93788.5,1435680000,10112600,0.00139427,0.150335,0.159353,0.671677
239109868,75042264,873,2316210,8048.99,45000400,908727,0.00347507,0.392333,0.399375,0.786117
239110555,75042264,15691,572248,220.698,4580850,25841.6,0.000385669,0.0451581,0.0428249,2.82384
239108741,75042264,1,97843.8,81.2204,1531890,7998.76,0.000830103,0.0817503,0.0660623,0.787116
239111067,75042264,15962,187574,231.186,4169000,23956.1,0.00123251,0.127716,0.130832,0.332537
239110030,75042264,966,1944610,3926.28,33298100,398801,0.00201906,0.20508,0.207028,0.582053
239110103,75042264,1030,934490,1191.73,13699100,145903,0.00127528,0.156131,0.154868,1.15897
239112446,75042264,16649,36429500,41450.7,804368000,5104040,0.00113783,0.140107,0.140227,1.50593
239113481,75042264,17022,27765.5,6.93846,579353,717.986,0.000249896,0.025859,0,0
239108748,75042264,8,1638610000,2312390,34325600000,267684000,0.0014112,0.163361,0.164827,1.38166
239109292,75042264,415,9380860,8513.63,181258000,945018,0.000907554,0.100739,0.102636,0.851682
239110406,75042264,15619,613451,1137.13,12379400,116407,0.00185365,0.189757,0.196292,0.397182
239112293,75042264,16617,909071,1024.23,19235900,112109,0.00112668,0.123323,0.124752,0.514781
239109119,75042264,313,126605000,122931,2646450000,14332100,0.000970976,0.113203,0.113309,1.19287
239109337,75042264,475,3417270,4760.16,75311900,607788,0.00139297,0.177858,0.179335,1.18372
239113638,75042264,17046,14686.8,6.68109,280481,672.448,0.000454906,0.045786,0,0
239111090,75042264,15991,5872410,13766.9,103887000,1358890,0.00234433,0.231403,0.237036,0.534976
239111909,75042264,16391,108085,112.943,2529840,12205.8,0.00104495,0.112928,0.114804,0.18626
239111990,75042264,16423,8486230,10469.9,170581000,1138470,0.00123375,0.134155,0.136597,0.456999
239111781,75042264,16315,851115,1581.9,19488400,189777,0.00185862,0.222975,0.236703,1.20885
239112289,75042264,16615,1394210,1253.49,28462800,136021,0.000899069,0.0975609,0.0974396,0.662095
239111566,75042264,16265,540791,492.924,10443600,54242.5,0.000911486,0.100302,0.100995,0.310501
239112037,75042264,16442,434176,338.313,7184930,37350.6,0.000779207,0.0860264,0.0915628,0.734195
239110650,75042264,15762,1476540,1596.62,34311200,169536,0.00108133,0.11482,0.113488,0.622305
239109805,75042264,773,1608570,2807.55,33173100,299821,0.00174536,0.186389,0.186389,0.494443
239109554,75042264,601,1145660,1141.3,26711500,125094,0.000996191,0.109189,0.112743,0.879889
239111450,75042264,16160,375529,718.421,7437280,82329.1,0.00191309,0.219235,0.218867,0.508684
239109325,75042264,461,767093,586.474,15076400,68022.4,0.00076454,0.0886756,0.0900627,0.7712
239110485,75042264,15686,2003500,2115.08,33970000,231293,0.00105569,0.115445,0.116558,1.03084
239112139,75042264,16480,485853,304.826,7827670,30022.6,0.000627405,0.0617936,0.0621932,0.218018
239112149,75042264,16489,3445230,3343.92,61518100,367678,0.000970595,0.106721,0.106375,0.689662
239109815,75042264,791,342240,788.884,8289820,123801,0.00230506,0.361737,0.357492,1.24238
239108927,75042264,139,4803990,7774.68,94420400,846177,0.00161838,0.17614,0.178933,0.875749
239109540,75042264,583,3860220,8197.7,77038300,860417,0.00212364,0.222893,0.232403,1.30278
239109510,75042264,554,158454,211.191,3429080,20652.2,0.00133283,0.130336,0.134535,0.502789
239111854,75042264,16349,1191310,1170.23,22566400,120028,0.000982303,0.100753,0.102005,0.563148
239109817,75042264,796,139872,147.463,2550390,14139.3,0.00105427,0.101088,0.101088,0.214872
239110412,75042264,15623,4552220,6530.45,67152600,687509,0.00143456,0.151027,0.15156,0.931212
239108977,75042264,178,1210390,1015.79,22726900,104462,0.000839228,0.086304,0.0874288,0.579395
239111453,75042264,16161,475722,2602.33,10112900,354220,0.00547028,0.744595,0.792436,0.903303
239110150,75042264,1090,4449180,8689.88,105073000,948316,0.00195314,0.213144,0.21982,1.02433
239110784,75042264,15830,3285260,4311.86,57526700,445706,0.00131249,0.135669,0.146176,0.781214
239109609,75042264,662,300867,297.347,6312240,33013.5,0.000988299,0.109728,0.110868,0.770496
239110403,75042264,15615,736330,1284.81,14653200,131436,0.00174489,0.178501,0.186823,0.415901
239109051,75042264,256,1811680,3549.34,31304500,359641,0.00195914,0.198512,0.195674,1.02231
239111662,75042264,16273,3999.58,3.19619,60255.1,349.991,0.000799131,0.0875067,0,0
239109025,75042264,225,2342240,5678.37,58930100,636676,0.00242433,0.271824,0.271789,0.559661
239111441,75042264,16157,214725,344.265,4495810,36283.3,0.00160328,0.168975,0.165325,0.336124
239112634,75042264,16741,313719,265.677,5768330,26860.9,0.000846863,0.0856209,0.0863397,0.277355
239110791,75042264,15832,1339160,3091,26085500,330520,0.00230816,0.246811,0.256415,0.693393
239116103,75042264,111220798,1038120,785.077,18713300,86728.8,0.000756247,0.083544,0.0825931,0.63844
239112466,75042264,16672,272974,233.863,5892640,27444.5,0.000856722,0.100539,0.101422,0.374011
239116012,75042264,111220730,135824,173.201,3077130,19150.8,0.00127519,0.140997,0.143214,0.375542
239114211,75042264,17241,737886,666.034,16047100,73054.4,0.000902625,0.0990049,0.0991836,0.392331
239109280,75042264,398,2554760,2933.05,56038500,362194,0.00114807,0.141772,0.135355,1.25638
239112165,75042264,16519,9929080,10887.3,201989000,1216410,0.0010965,0.12251,0.123466,0.745361
239116046,75042264,111220756,951706,1552.05,21988500,169943,0.0016308,0.178567,0.178258,0.454077
239109471,75042264,526,2427410,4829.65,41241300,578046,0.00198963,0.238133,0.190795,3.25995
239109494,75042264,541,14304000,32633.1,286577000,4573940,0.00228141,0.319767,0.321281,2.14266
239111089,75042264,15989,5872410,13766.9,103887000,1358890,0.00234433,0.231403,0.237036,0.534976
239112907,75042264,16843,1070990,782.126,21481900,91549.1,0.000730283,0.0854808,0.0959396,1.33271
239110465,75042264,15675,2214220,3333.37,39187000,359285,0.00150543,0.162262,0.162357,0.638629
239112127,75042264,16473,1087100,1054.55,20243800,112199,0.00097006,0.10321,0.104676,0.500852
239116172,75042264,111220832,69938,94.6145,1409550,9358.58,0.00135283,0.133812,0.133812,0.290117
239111122,75042264,16023,9116090,14076.8,176146000,1671130,0.00154418,0.183317,0.191464,0.863552
239109203,75042264,330,69915.6,60.827,1527970,6669.72,0.000870007,0.0953967,0.0954,0.152975
239110892,75042264,15872,784570,1194.18,15866500,124138,0.00152208,0.158224,0.158203,0.177236
239110281,75042264,10677,11264900,18777.4,294648000,2330380,0.00166689,0.20687,0.204619,0.787436
239115522,75042264,17562,3225250,3698.41,54381900,392321,0.0011467,0.12164,0.121519,0.72943
239110883,75042264,15868,1841140,2649.32,36487200,273144,0.00143896,0.148355,0.148703,0.179106
239110038,75042264,972,9122580,12941.3,178824000,1427200,0.0014186,0.156447,0.156349,0.621441
239113675,75042264,17075,176706,121.853,3715900,14224.3,0.000689582,0.0804971,0.0953369,0.785811
239116382,75042264,112892283,38646.7,55.6078,885334,6102.47,0.00143888,0.157904,0,0
239109005,75042264,200,1112050,1560.12,19373000,158903,0.00140293,0.142893,0.136942,0.650148
239109989,75042264,936,12722400,22161.4,335172000,2573320,0.00174191,0.202266,0.202418,0.547618
239115837,75042264,111220668,5631.41,7.67182,132889,907.114,0.00136233,0.161081,0,0
239114339,75042264,17308,266186,212.915,5282600,22464.8,0.000799873,0.0843951,0.0817036,0.448143
239110380,75042264,15590,1219530,2051.13,26327900,236141,0.0016819,0.193633,0.201828,0.912366
239114358,75042264,17319,295160,221.548,5639730,25865.3,0.000750603,0.0876315,0.0754538,0.416596
239112271,75042264,16608,141825,101.366,3094000,11524.4,0.000714722,0.0812576,0.0628368,0.341953
239112684,75042264,16771,917138,1505.81,21101600,218272,0.00164185,0.237993,0.240329,2.172
239110307,75042264,10695,1348200,1040.87,25573700,116261,0.000772043,0.0862341,0.0861262,0.557274
239109331,75042264,471,147119,99.1812,2803260,10188.8,0.000674156,0.0692558,0.0700936,0.819801
239109801,75042264,767,11584300,11947.5,266004000,1315260,0.00103135,0.113538,0.116183,0.471732
239111076,75042264,15975,2041260,2691.45,38182800,300349,0.00131852,0.147139,0.147759,0.749551
239109827,75042264,814,1432820,5586.31,27921900,756340,0.00389883,0.527868,0.528107,1.04511
239109590,75042264,647,5936140,9034.43,95281700,908683,0.00152194,0.153076,0.153272,0.941476
239110284,75042264,10678,9018960,15095.5,220291000,1823230,0.00167375,0.202155,0.201913,0.891522
239109547,75042264,593,3269440,1322.21,37291900,163541,0.000404414,0.0500212,0.0495711,1.28602
239110937,75042264,15893,2480650,4194.85,47382900,454544,0.00169102,0.183236,0.182574,0.55905
239112508,75042264,16701,119835,335.716,2724050,40168.6,0.00280149,0.3352,0.373023,0.348451
239111473,75042264,16171,3774120,3168.11,67357500,353550,0.000839429,0.0936774,0.0939959,0.644832
239112925,75042264,16862,131460,392.95,2771090,50149.6,0.00298912,0.381482,0.381674,0.157916
239115206,75042264,17448,34969,78.6233,781524,8628.18,0.00224837,0.246738,0,0
239113703,75042264,17092,14967300,14185.8,328060000,1612600,0.000947785,0.107742,0.109331,1.20529
239115392,75042264,17508,662580,868.832,12026800,95410.6,0.00131128,0.143999,0.143814,0.422379
239110367,75042264,15570,119782,50.7014,1611160,5071.98,0.000423281,0.0423434,0.0442245,0.238936
239112539,75042264,16706,2117160,1468.52,45190400,166744,0.000693631,0.0787586,0.0781398,0.638237
239110459,75042264,15672,177155,290.44,3408890,30250.9,0.00163946,0.170759,0.173209,0.256569
239109582,75042264,636,2132120,2453.42,44633300,262588,0.0011507,0.123158,0.123161,0.315215
239109655,75042264,692,1170030,2653.67,23335800,275739,0.00226803,0.235668,0.245221,0.968305
239109828,75042264,816,963356,1478.1,22928300,168273,0.00153432,0.174673,0.184373,0.531054
239110122,75042264,1056,22216500,35475.4,601229000,4366550,0.00159681,0.196546,0.194993,0.730334
239113445,75042264,17000,3644.68,4.9947,78813.9,712.251,0.00137041,0.195422,0,0
239113677,75042264,17076,911241,619.166,19675100,67521,0.000679476,0.0740978,0.0738764,0.433225
239108755,75042264,17,3532840,2445.23,81178700,299146,0.000692142,0.0846756,0.0847625,0.824279
239112315,75042264,16630,118930,169.901,2404990,17812.4,0.00142858,0.149772,0.14219,0.668504
239110301,75042264,10692,873534,1812.51,19410300,208274,0.00207492,0.238426,0.27334,0.748499
239116064,75042264,111220766,219748,181.691,4528810,21286.7,0.000826816,0.0968686,0.0991613,0.239619
239108986,75042264,184,2996770,4166.98,55962400,476074,0.00139049,0.158862,0.158891,0.516447
239109518,75042264,559,2335790,2801.73,39289700,281768,0.00119948,0.120631,0.113276,0.474886
239113175,75042264,16890,161932,116.218,3081440,12861.2,0.000717696,0.0794237,0.0802365,0.300575
239113795,75042264,17132,493767,490.175,10993700,53796.3,0.000992725,0.108951,0.109975,0.437951
239113960,75042264,17193,209285,111.046,4658700,13156.2,0.000530598,0.0628627,0.0628258,0.475251
239112650,75042264,16751,3071250,4198.71,65888000,566573,0.0013671,0.184476,0.186167,2.12958
239111514,75042264,16203,188346,827.93,3657890,122191,0.0043958,0.648762,0.721939,0.859344
239113399,75042264,16962,506984,274.642,10766400,30117.5,0.000541718,0.0594053,0.0601452,0.27618
239109682,75042264,708,1423480,2328.42,27269900,233490,0.00163572,0.164028,0.168405,0.474471
239109056,75042264,262,5350870,4935.65,95418700,522508,0.000922402,0.0976492,0.0985381,0.410539
239109101,75042264,302,9990030,16462.2,224756000,1984940,0.00164786,0.198692,0.200239,1.16431
239110044,75042264,975,29778.5,36.4588,688160,4023.22,0.00122433,0.135105,0,0
239116082,75042264,111220788,663509,1401.11,15392400,150339,0.00211166,0.226581,0.226534,0.623773
239110191,75042264,1121,7236600,16757.2,116603000,2000620,0.00231562,0.276459,0.236866,1.47617
239115324,75042264,17488,1818210,2849.25,33663300,395304,0.00156706,0.217414,0.217414,1.41796
239108776,75042264,51,4670840,5511.22,98855100,585920,0.00117992,0.125442,0.130952,0.540784
239110145,75042264,1086,1841640,2704,44502200,320758,0.00146826,0.17417,0.17335,0.618151
239110978,75042264,15907,19865100,17906.7,401026000,2180120,0.000901414,0.109746,0.108541,1.25725
239111064,75042264,15960,1283720,1427.09,28897900,156112,0.00111168,0.121609,0.112341,0.339779
239112646,75042264,16749,10405.2,12.4781,219576,1334.11,0.00119922,0.128215,0,0
239109239,75042264,358,4554.54,2.81522,89733.3,296.416,0.000618114,0.0650815,0,0
239109326,75042264,463,18119400,18606.8,369955000,2054480,0.0010269,0.113386,0.11273,0.724031
239110197,75042264,1127,3389590,6753.15,64833600,821605,0.00199232,0.242391,0.243104,1.23947
239109475,75042264,528,160847000,261234,4199400000,31243200,0.00162412,0.194242,0.193636,0.977617
239110872,75042264,15863,1178930,434.405,13936700,51854.8,0.000368475,0.0439848,0.0411884,1.54329
239111249,75042264,16074,15718700,19327.3,335949000,2224550,0.00122958,0.141523,0.145143,0.903916
239108784,75042264,63,139063,135.317,2447170,13388.4,0.00097306,0.0962759,0.0962732,0.334137
239109197,75042264,327,1074400,1594.69,18396900,156617,0.00148426,0.145771,0.141804,0.45725
239112830,75042264,16823,1048880,1660.87,25408100,179395,0.00158346,0.171035,0.171035,0.392535
239114405,75042264,17348,13761.1,54.5468,303314,6609.81,0.00396385,0.480327,0,0
239115169,75042264,17430,769318,1030.59,14811100,107158,0.00133962,0.13929,0.13929,0.280434
239116144,75042264,111220822,174845,305.905,4459170,32942.7,0.00174958,0.188411,0.188411,0.149836
239110138,75042264,1077,104907,100.806,1944090,9632.33,0.000960909,0.0918178,0.0918178,0.316625
239109479,75042264,531,359686,807.841,5982360,81994.3,0.00224596,0.227961,0.230378,0.561634
239110336,75042264,10713,4591700,5692.06,129681000,662063,0.00123964,0.144187,0.142772,0.613269
239110619,75042264,15729,912445,1724.59,16924600,244676,0.00189008,0.268155,0.265932,1.08478
239109591,75042264,648,13735400,14026,322544000,1528690,0.00102116,0.111296,0.112842,0.580267
239108822,75042264,111,4337650,20669.6,81235600,2216260,0.00476515,0.510936,0.519571,0.899929
239110844,75042264,15854,6460540,8849.79,145849000,1006950,0.00136982,0.155861,0.173615,0.681328
239116194,75042264,111220848,349690,707.281,8605230,76404.4,0.00202259,0.218492,0.218492,0.4077
239109636,75042264,678,867919,944.234,19959700,103257,0.00108793,0.118971,0.129615,0.840735
239113724,75042264,17101,944541,1990.14,23790700,226589,0.00210699,0.239893,0.237279,0.785137
239115575,75042264,17593,139857,223.88,2931420,23921.2,0.00160078,0.17104,0.171032,0.308404
