id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239977097,75694246,398,1448180,407.516,27401300,42313.8,0.000281398,0.0292186,0.030326,0.839881
239977523,75694246,1042,874161,4363.63,20332000,536891,0.00499179,0.614179,0.614202,0.511012
239977930,75694246,15954,197280,179.588,2758110,17846.6,0.000910322,0.0904633,0.0777517,0.724335
239978062,75694246,16123,7968140,15720.5,206724000,2020280,0.00197292,0.253545,0.251425,2.07181
239978712,75694246,16671,3261740,3363.49,80545200,363524,0.00103119,0.111451,0.113563,1.31997
239977151,75694246,475,1491750,415.997,33134900,45397.2,0.000278865,0.0304321,0.0298485,0.561318
239978218,75694246,16339,778549,310.154,16840400,35066.2,0.000398374,0.0450405,0.0453976,1.07249
239977360,75694246,783,478819,435.796,11692600,53791.1,0.000910147,0.112341,0.112152,0.829008
239976969,75694246,218,1504690,622.848,34808900,66527.4,0.000413939,0.0442134,0.0435966,0.750547
239976987,75694246,241,905024,316.162,19837000,37689.8,0.000349341,0.041645,0.0399611,0.786767
239980060,75694246,17586,244783,559.574,4051110,65213.2,0.002286,0.266412,0.266413,1.37476
239978290,75694246,16412,839256,1241.66,21441900,160874,0.00147948,0.191687,0.191687,1.40399
239979030,75694246,16893,1204550,851.974,25371300,89149.8,0.000707294,0.0740106,0.0734844,0.681989
239978920,75694246,16808,230027000,340267,5480260000,43885500,0.00147925,0.190784,0.188223,2.32999
239978892,75694246,16776,496681,129.593,10164600,14698,0.000260918,0.0295924,0.0306383,0.793831
239977406,75694246,861,834750,675.334,18961500,74128.6,0.000809026,0.0888034,0.0895102,0.757534
239978055,75694246,16114,56466900,93982,1383050000,11739300,0.00166437,0.207898,0.205343,1.57193
239978161,75694246,16265,594473,1300.47,14672300,159650,0.0021876,0.268556,0.268556,0.924675
239979476,75694246,17205,52328.3,32.5021,1113460,3296.9,0.000621119,0.0630042,0.0628243,0.291128
239977024,75694246,291,7438280,9643.42,164436000,1110450,0.00129646,0.149289,0.144957,1.25275
239980108,75694246,17649,34969,14.4731,328487,1652.8,0.000413885,0.0472647,0,0
239979876,75694246,17465,174845,611.481,4636800,93018.4,0.00349727,0.532005,0.532005,1.38109
239977392,75694246,842,3447130,3973.3,102681000,451428,0.00115264,0.130958,0.131516,1.07098
239977249,75694246,614,988550,1048.63,17613500,123150,0.00106078,0.124577,0.124364,1.18456
239978825,75694246,16733,244783,154.065,5745680,14538.9,0.000629395,0.0593951,0.0593951,0.236744
239977762,75694246,15726,139876,85.0595,1891250,8735.08,0.000608106,0.0624487,0.0624487,0.495645
239977111,75694246,418,735639,724.268,11205100,78325.4,0.000984542,0.106473,0.12153,1.03854
239978166,75694246,16270,678289,796.951,13367400,110141,0.00117494,0.162381,0.15909,0.904754
239978362,75694246,16435,1173040,863.185,29349700,97500,0.00073585,0.083117,0.0847554,0.791896
239977254,75694246,621,679406,132.489,13039900,13400.7,0.000195007,0.0197242,0.0203332,0.533278
239978171,75694246,16277,168536,337.54,3928150,41103.7,0.00200277,0.243886,0.241896,0.514796
239978638,75694246,16627,664411,251.232,13597600,26997.9,0.000378127,0.0406344,0.0406344,0.800596
239978278,75694246,16400,1468700,2524.87,36222000,314179,0.00171912,0.213917,0.213917,1.25395
239977965,75694246,15999,1025190,1350.32,17653300,154980,0.00131715,0.151173,0.149351,1.00995
239979000,75694246,16861,664343,349.463,12550900,38852.1,0.000526028,0.058482,0.0558669,0.745741
239977874,75694246,15880,346042,1248.74,7808180,164532,0.00360864,0.475468,0.470832,2.0609
239977181,75694246,515,489566,490.241,10460800,50993,0.00100138,0.10416,0.10416,0.268775
239979608,75694246,17287,69938,225.824,1400760,27257.6,0.00322891,0.38974,0.38974,0.5181
239977725,75694246,15681,452918,368.596,7303800,45021.8,0.000813824,0.0994037,0.0927129,1.08281
239977463,75694246,951,2301520,1299.24,66464600,140751,0.000564512,0.0611555,0.0611855,0.437942
239977606,75694246,10693,389877,215.773,5828460,23238.5,0.000553439,0.0596048,0.0597902,0.784353
239977953,75694246,15985,10676900,24840.3,230001000,2885070,0.00232654,0.270216,0.269936,1.20833
239977210,75694246,562,62353.4,84.7965,1334340,8757.32,0.00135993,0.140446,0.141185,0.079682
239977876,75694246,15882,244616,1228.64,5780290,162681,0.00502274,0.665044,0.664792,1.69251
239978542,75694246,16569,484908,308.366,12121200,34138.5,0.000635927,0.070402,0.0700459,0.75366
239977924,75694246,15948,1000560,3855.28,27971000,426596,0.00385313,0.426358,0.421855,0.684856
239979813,75694246,17424,2383010,1625.45,53637100,178963,0.0006821,0.0750997,0.0695893,1.31349
239980026,75694246,17560,69938,49.6706,1992950,5361.12,0.000710209,0.0766553,0.0766553,0.0997068
239979466,75694246,17198,502337,460.647,10761900,48453.4,0.000917008,0.096456,0.0948358,0.526291
239977522,75694246,1041,7179050,8975.08,143309000,1164850,0.00125018,0.162257,0.164104,3.0476
239976886,75694246,101,1916510,2418.49,41130500,309932,0.00126192,0.161717,0.159914,1.188
239979004,75694246,16863,595896,303.628,11289000,33906.8,0.000509532,0.0569005,0.0575598,0.728088
239978550,75694246,16581,757858,2138.28,20264100,293615,0.00282148,0.387428,0.382917,1.14813
239979076,75694246,16907,434630,647.179,8809260,98350.4,0.00148904,0.226285,0.176994,1.65421
239978756,75694246,16695,969374,868.596,24707400,107071,0.000896038,0.110453,0.109508,1.06977
239977185,75694246,521,104871,34.9566,2265740,3553.16,0.000333331,0.0338814,0.0338768,0.352874
239978252,75694246,16379,139876,1041.73,2607650,128779,0.00744751,0.920668,0.920668,0.3841
239978908,75694246,16790,1139250,1320.14,24361600,155302,0.00115878,0.136319,0.12766,1.78334
239977169,75694246,500,39695200,22874.6,886860000,2855010,0.000576255,0.0719233,0.0709002,1.38025
239978766,75694246,16700,715469,482.387,14898800,68901.8,0.000674225,0.0963031,0.102967,1.03981
239977289,75694246,668,769318,1779.23,18156900,216248,0.00231274,0.281091,0.281091,0.84101
239979632,75694246,17302,102405,104.159,2813210,12239.7,0.00101713,0.119522,0.119216,0.572299
239978149,75694246,16252,104907,207.329,2371200,23870.7,0.00197631,0.227541,0.227541,0.243462
239978797,75694246,16716,1544560,1614.66,35547400,212982,0.00104538,0.137891,0.133782,1.68203
239978285,75694246,16407,419628,4367.82,10447800,577645,0.0104088,1.37656,1.37656,1.07812
239979350,75694246,17111,67585.9,17.1178,1410300,1717.41,0.000253274,0.0254108,0.0253806,0.813487
239976830,75694246,10,7608550,6820.04,190715000,782663,0.000896365,0.102866,0.104562,1.43839
239978045,75694246,16101,32936.2,6.2151,569820,628.16,0.000188701,0.019072,0,0
239980210,75694246,111220798,1223220,805.594,27432800,88863.7,0.000658583,0.0726472,0.0745275,0.611309
239980264,75694246,111220896,67955.5,329.042,1487160,43124.5,0.00484202,0.634599,0.580728,1.17633
239978035,75694246,16090,34969,19.8035,822791,2130.27,0.000566317,0.0609188,0,0
239978157,75694246,16261,1793630,2562.18,40862000,320664,0.00142849,0.178779,0.177826,1.04259
239977720,75694246,15676,314721,1553.6,7858030,179592,0.00493645,0.570639,0.570639,0.646898
239978663,75694246,16658,35813200,41473.1,926608000,5218180,0.00115804,0.145706,0.146838,1.60413
239978071,75694246,16136,3241330,10526.4,79201100,1365090,0.00324755,0.421151,0.411241,0.993206
239979297,75694246,17083,174845,778.985,4345660,98194.2,0.00445529,0.561607,0.561607,0.430336
239979558,75694246,17260,86019.8,31.3874,1939490,3601.97,0.000364885,0.0418738,0.0473326,0.163203
239977884,75694246,15901,573546,302.02,10731500,34604.4,0.000526583,0.0603341,0.0517566,0.453222
239979240,75694246,17034,1255910,1375.2,28204100,184203,0.00109498,0.146668,0.127492,1.66747
239977602,75694246,10687,3304150,3689.48,66319200,482203,0.00111662,0.145939,0.146417,2.73421
239977804,75694246,15791,209814,224.593,4323260,22758.2,0.00107044,0.108468,0.108468,0.28306
239977515,75694246,1031,606141,288.669,10864900,36440.3,0.000476241,0.0601186,0.0541893,1.59639
239977942,75694246,15969,5074470,32943.7,116001000,5250550,0.00649204,1.0347,1.04847,1.12131
239978050,75694246,16109,2237630,5271.91,48763700,575211,0.00235603,0.257063,0.257033,0.700501
239979433,75694246,17170,660573,164.188,13193000,17097.4,0.000248554,0.0258826,0.0262101,0.778841
239979026,75694246,16887,1814170,4176.75,38995300,563407,0.00230229,0.310559,0.309287,2.10867
239977611,75694246,10698,435939,139.41,9874940,15323.1,0.000319792,0.0351496,0.0372752,0.49705
239979126,75694246,16949,19462300,17560.1,522845000,2299420,0.000902261,0.118147,0.121505,2.40872
239979374,75694246,17129,681920,328.234,14135300,37805.9,0.000481337,0.0554404,0.0560073,0.811852
239977255,75694246,622,66583.2,24.1515,1185300,2378.28,0.000362727,0.0357189,0.0362209,0.394307
239979849,75694246,17447,136409,108.114,2440480,12463.5,0.000792569,0.0913682,0.0906193,0.524916
239979402,75694246,17151,174845,144.25,3663200,13708.2,0.000825016,0.0784022,0.0784022,0.38274
239979248,75694246,17040,202225,40.7755,4167180,4178.09,0.000201634,0.0206606,0.0206357,0.593628
239977190,75694246,528,94609600,140893,2575500000,19093100,0.0014892,0.201809,0.200974,2.56704
239978410,75694246,16462,794971,240.153,18308300,25607.8,0.00030209,0.0322122,0.0323838,0.499051
239977640,75694246,182305709,954883,319.8,22422000,36542.9,0.00033491,0.0382695,0.0383098,0.715039
239977710,75694246,15664,257591,162.42,3704460,16862,0.000630535,0.0654603,0.0569081,1.19445
239977821,75694246,15813,3358950,4780.17,78760600,599939,0.00142311,0.178609,0.175712,1.22229
239978058,75694246,16119,2271490,3682.43,61083300,424868,0.00162115,0.187044,0.192693,1.01926
239977135,75694246,451,454597,2158.64,12930800,243698,0.00474848,0.536076,0.536076,0.483016
239977497,75694246,1004,279706,781.705,7645920,86593.2,0.00279473,0.309586,0.309558,0.28263
239978821,75694246,16731,34969,30.4862,757071,2882.75,0.000871805,0.0824374,0,0
239979811,75694246,17423,209814,259.388,6903220,29880.2,0.00123627,0.142413,0.142413,0.489996
239977309,75694246,694,893264,1371.92,21606200,160577,0.00153585,0.179764,0.171889,1.10245
239977552,75694246,1081,104750,62.4108,2297230,6956.67,0.000595806,0.0664121,0.0663859,0.467889
239980278,75694246,111220930,14450.1,7.0032,227654,959.647,0.000484646,0.066411,0,0
239977031,75694246,303,1748340,3708.33,45000900,396423,0.00212106,0.226742,0.226734,0.532766
239978545,75694246,16573,139876,122.311,3719820,15263.1,0.000874427,0.109118,0.109118,0.766776
239980048,75694246,17578,34969,28.6676,761005,3099.46,0.000819801,0.0886346,0,0
239979022,75694246,16881,384659,3845.87,10329500,609494,0.00999814,1.5845,1.5845,0.865012
239977419,75694246,881,924431,422.678,19997400,45651.8,0.000457231,0.0493837,0.0471261,0.500449
239979821,75694246,17430,619241,331.843,13666500,31677.6,0.000535886,0.0511555,0.0502908,0.299171
239977199,75694246,542,2634470,3312.04,69456900,429713,0.00125719,0.163111,0.161902,1.29854
239978031,75694246,16085,549713,294.836,11278400,32198,0.000536345,0.0585725,0.0581102,0.907954
239980206,75694246,111220794,633400,249.59,12279400,25877.9,0.000394048,0.0408556,0.0303835,0.370361
239977078,75694246,367,1144580,2149.03,24629300,245571,0.00187757,0.214551,0.21551,1.05591
239977343,75694246,750,174845,70.2008,3343570,7565.07,0.000401503,0.0432673,0.0432673,0.263997
239977798,75694246,15784,11505600,10308.3,258398000,1227760,0.000895934,0.106709,0.10579,1.41559
239978099,75694246,16174,3347950,4134.07,81800800,464780,0.00123481,0.138825,0.142335,0.719982
239977708,75694246,15662,908294,1522.02,20586200,186467,0.00167569,0.205294,0.205132,1.3881
239979562,75694246,17262,136502,76.784,2911150,8652.75,0.00056251,0.063389,0.0629856,0.51121
239979404,75694246,17152,173374,122.105,3471480,12604.8,0.000704289,0.0727032,0.0724377,0.402045
239978877,75694246,16768,313014,182.602,7476410,23446.1,0.000583369,0.0749045,0.0797271,1.69813
239980252,75694246,111220874,454072,1217.59,13695400,159221,0.0026815,0.350651,0.350359,1.26212
239977560,75694246,1091,16432700,14151.9,449076000,1857710,0.000861204,0.11305,0.112584,2.64858
239978011,75694246,16060,18401500,28645.6,424395000,3827710,0.0015567,0.208011,0.20911,2.17159
239978152,75694246,16255,277578,97.5078,6114360,9124.36,0.000351281,0.0328713,0.0328434,0.438774
239978474,75694246,16511,34969,176.846,721665,23779.2,0.00505723,0.680009,0,0
239977732,75694246,15689,139711,13.4759,1384560,1538.5,9.6455e-05,0.011012,0.0110124,0.700987
239979925,75694246,17496,897477,741.351,18601900,82496.9,0.000826039,0.0919209,0.0914069,1.07179
239978170,75694246,16274,168536,337.54,3928150,41103.7,0.00200277,0.243886,0.241896,0.514796
239977438,75694246,910,209655,123.815,4846710,12809.8,0.000590562,0.0610993,0.061089,0.390469
239976848,75694246,42,104693,21.3128,2359060,2137.79,0.000203574,0.0204196,0.0204159,0.176876
239979970,75694246,17523,3341350,7058.17,68151700,852091,0.00211237,0.255014,0.255339,1.07055
239977054,75694246,333,314721,549.088,6609140,59478.1,0.00174468,0.188987,0.188987,0.651341
239979972,75694246,17525,3341350,7058.17,68151700,852091,0.00211237,0.255014,0.255339,1.07055
239977559,75694246,1090,944163,574.234,23166700,62089.9,0.000608193,0.0657619,0.0657619,0.507335
239977405,75694246,860,394064,194.665,9458300,21959.4,0.000493992,0.0557254,0.0579019,0.533343
239977018,75694246,284,6396500,13158.8,143379000,1511780,0.00205718,0.236344,0.231189,1.1713
239977878,75694246,15884,101426,20.0987,2027900,1851.39,0.000198162,0.0182537,0.0182589,0.523278
239980033,75694246,17568,430350,449.095,7878170,50776.1,0.00104356,0.117988,0.120329,0.618091
239977095,75694246,394,3511280,949.033,74535500,117099,0.000270281,0.0333495,0.0335251,1.12227
239980214,75694246,111220810,54559.1,232.304,1416410,31370.7,0.00425783,0.574985,0.63467,0.781913
239977757,75694246,15720,34906.3,25.1753,498557,2961.5,0.000721224,0.0848415,0,0
239977028,75694246,296,1503670,2390.53,40481300,341517,0.0015898,0.227123,0.227123,1.49275
239979549,75694246,17253,2480340,1205.65,51910300,125789,0.000486084,0.0507146,0.0512808,0.679087
239979780,75694246,17403,768853,2564.95,18428500,331394,0.00333607,0.431024,0.431577,1.37511
239977903,75694246,15924,2894000,4227.38,61788900,481186,0.00146074,0.16627,0.174212,1.43546
239978861,75694246,16757,34969,75.9996,760906,10780.7,0.00217334,0.308294,0,0
239977120,75694246,430,2624000,3799.02,67812900,467980,0.00144779,0.178346,0.176046,1.13275
239978931,75694246,16823,854130,3001.5,22247300,384537,0.00351411,0.450209,0.472587,1.42514
239980096,75694246,17638,454588,332.71,6254060,37573.7,0.000731894,0.0826545,0.082653,0.983633
239980115,75694246,111220572,149194,42.7781,2860170,4613.77,0.000286729,0.0309247,0.032214,0.482205
239978810,75694246,16725,5542690,6214.7,119055000,696164,0.00112124,0.1256,0.123354,1.49401
239979744,75694246,17375,1389220,962.904,27701000,110473,0.000693124,0.0795211,0.0808158,0.918774
239980092,75694246,17615,34969,17.3029,841739,1872.99,0.000494808,0.0535613,0,0
239978227,75694246,16352,7009550,7998.43,143849000,917875,0.00114108,0.130946,0.13339,1.42118
239979268,75694246,17054,1745710,1199.41,36926700,154393,0.000687062,0.0884415,0.0880052,1.62523
239979290,75694246,17075,769318,1000.93,16651500,108304,0.00130106,0.140779,0.140779,0.854908
239977613,75694246,10700,895400,687.59,20990300,75980.6,0.000767913,0.0848566,0.0967219,0.974239
239976840,75694246,30,34969,224.168,1015970,31179.5,0.00641048,0.891632,0,0
239977989,75694246,16029,1081570,727.683,23261900,90489.4,0.000672803,0.0836649,0.0774649,1.44265
239979653,75694246,17314,34969,35.3573,890899,4283.79,0.00101111,0.122502,0,0
239979181,75694246,16991,2461420,1095.15,52363800,120711,0.000444925,0.0490414,0.0486343,0.541179
239977008,75694246,269,279752,226.244,7186960,24927.4,0.000808729,0.0891055,0.0891055,0.424767
239979854,75694246,17451,617827,2193.08,14842400,294233,0.00354967,0.476238,0.479718,1.14811
239977267,75694246,637,8345130,2959.28,195257000,313981,0.000354611,0.0376244,0.0383446,0.735861
239979616,75694246,17292,5672180,5752.18,127542000,693046,0.0010141,0.122183,0.120343,1.8852
239978091,75694246,16161,419628,1005.78,9159380,119634,0.00239683,0.285094,0.285094,0.538756
239977554,75694246,1084,2340920,1865.61,54040300,215578,0.000796954,0.0920913,0.0998192,0.999252
239978773,75694246,16703,2476090,1894.26,55810600,226547,0.00076502,0.0914938,0.0901443,2.55969
239979644,75694246,17309,34969,81.7558,1013230,9433.08,0.00233795,0.269755,0,0
239978917,75694246,16801,69938,194.23,1528640,27361,0.00277718,0.391219,0.391219,0.452287
239977258,75694246,626,1083240,3116.3,29411400,437819,0.00287683,0.404174,0.403924,1.74013
239979516,75694246,17231,1229500,3275.73,32502100,423604,0.00266429,0.344535,0.338515,1.58341
239977188,75694246,525,489490,887.266,12027800,91085.4,0.00181263,0.186082,0.186081,0.543726
239977790,75694246,15774,5245350,13697.8,106386000,1567290,0.00261142,0.298796,0.298796,1.03761
239978904,75694246,16785,209814,269.147,4943580,34860.5,0.00128279,0.16615,0.16615,1.38859
239979135,75694246,16954,769598,243.938,16401900,30664.6,0.000316969,0.039845,0.0267438,0.406948
239979276,75694246,17062,1108110,882.218,24902700,121938,0.000796149,0.110042,0.108088,1.62009
239980006,75694246,17546,34969,74.0377,1121310,8241.02,0.00211724,0.235667,0,0
239979339,75694246,17104,598455,988.123,13447600,132069,0.00165112,0.220684,0.134898,1.60645
239979246,75694246,17039,882597,333.352,19392600,36186.1,0.000377695,0.0409996,0.0421112,0.612565
239980208,75694246,111220796,34969,35.3573,890899,4283.79,0.00101111,0.122502,0,0
239979547,75694246,17251,2480340,1205.65,51910300,125789,0.000486084,0.0507146,0.0512808,0.679087
239979081,75694246,16910,69938,294.148,1622240,48608.5,0.00420584,0.695023,0.695023,0.774904
239978660,75694246,16655,104907,178.631,2418280,27178.5,0.00170276,0.259072,0.259072,1.01543
239979983,75694246,17531,489566,649.685,10466100,64895.5,0.00132706,0.132557,0.132557,0.629408
239977071,75694246,359,2212770,2442.36,45776200,264535,0.00110376,0.119549,0.120243,0.936868
239977492,75694246,993,19781600,12249.7,439944000,1473410,0.000619248,0.0744838,0.0737566,1.09028
239976941,75694246,183,1053990,3486.21,23683400,522769,0.00330763,0.49599,0.533872,2.02631
239977659,75694246,15587,3798090,4156.78,82695300,476873,0.00109444,0.125556,0.125539,1.11771
239977683,75694246,15613,806834,663.296,15932300,70807.9,0.000822097,0.0877601,0.0879969,0.820252
239978927,75694246,16819,7835700,14118.8,208783000,1827220,0.00180186,0.233191,0.230401,2.52747
239978053,75694246,16112,909194,1035.83,20285800,116508,0.00113928,0.128144,0.128144,0.602699
239978370,75694246,16440,1748450,4353.36,52219800,591562,0.00248984,0.338335,0.338335,1.34668
239978652,75694246,16643,69938,86.1185,1524450,13569.1,0.00123136,0.194016,0.194016,0.203458
239978839,75694246,16740,402832,804.186,8630750,96442.1,0.00199633,0.23941,0.230775,2.122
239979408,75694246,17154,1324840,1881.62,28936000,194546,0.00142027,0.146846,0.14658,0.668796
239977226,75694246,585,415430,306.77,8787410,31517.6,0.000738441,0.0758675,0.0760764,0.432402
239977728,75694246,15684,3419040,3730.79,55498000,430535,0.00109118,0.125923,0.125357,1.09091
239979422,75694246,17164,823878,1641.45,20384700,208775,0.00199235,0.253405,0.249932,1.46045
239979806,75694246,17421,911402,1514.5,24628800,174713,0.00166173,0.191697,0.119184,0.752376
239979279,75694246,17064,567665,264.422,10521900,27556,0.000465807,0.0485427,0.051133,0.772305
239977488,75694246,985,19913600,10624.9,446917000,1381610,0.000533548,0.0693799,0.0681444,1.64574
239977648,75694246,15570,174845,283.338,3691020,31137.6,0.00162051,0.178087,0.178087,0.340289
239979090,75694246,16924,53666000,47613.5,1369050000,6138920,0.00088722,0.114391,0.115841,2.49447
239977266,75694246,636,1223920,3490.63,31732900,486634,0.00285202,0.397604,0.397604,2.41536
239977466,75694246,955,859213,783.965,15257100,84438.9,0.000912422,0.0982747,0.107529,0.48207
239978560,75694246,16591,1106320,985.652,27279900,128566,0.000890926,0.11621,0.115211,1.27156
239978466,75694246,16500,444369,623.846,8301480,63646.2,0.00140389,0.143228,0.15639,0.975137
239978187,75694246,16295,594397,1994.79,13696800,212792,0.00335598,0.357996,0.357973,0.80999
239979626,75694246,17298,935792,1954.14,25854800,248146,0.00208822,0.265172,0.26716,0.99267
239977421,75694246,883,183230,66.5488,3485550,6847.8,0.000363197,0.0373726,0.0360379,0.433662
239977923,75694246,15947,1425960,3488.01,35618500,392127,0.00244607,0.274991,0.247617,1.03097
239976947,75694246,191,1570610,2558.6,33425400,303709,0.00162905,0.19337,0.19344,0.821632
239977836,75694246,15833,398576,143.342,8206760,14461.3,0.000359636,0.0362823,0.0363792,0.416221
239979006,75694246,16864,2031170,5556.7,45559600,792536,0.00273571,0.390187,0.367864,1.96047
239977506,75694246,1017,18670600,10195.6,507347000,1369750,0.000546075,0.0733636,0.0728406,1.48077
239977037,75694246,311,944163,2160.67,22444400,235418,0.00228845,0.24934,0.24934,0.70402
239979118,75694246,16938,45855500,39105.9,1174990000,5005280,0.000852807,0.109153,0.109001,2.49027
239977605,75694246,10692,1564390,2921.32,36562300,353608,0.00186739,0.226036,0.22564,1.27872
239977263,75694246,632,2945040,3646.28,79768800,443845,0.00123811,0.150709,0.146501,1.01154
239979255,75694246,17045,461988,133.802,9323130,13974.6,0.000289621,0.0302488,0.0321682,0.484003
239979539,75694246,17246,805176,444.693,16848400,45134.4,0.000552294,0.0560553,0.0580913,0.804859
239978146,75694246,16248,1480370,1410.7,32048000,154435,0.000952937,0.104322,0.101115,1.04112
239977558,75694246,1089,68607700,113621,1649800000,13944800,0.00165609,0.203254,0.20045,1.61866
239978222,75694246,16343,1626920,1250.95,35182000,143182,0.000768906,0.0880076,0.091036,1.0602
239979002,75694246,16862,68447.3,45.8353,1261950,4945.33,0.000669643,0.0722502,0,0
239979424,75694246,17166,823878,1641.45,20384700,208775,0.00199235,0.253405,0.249932,1.46045
239980145,75694246,111220692,598455,988.123,13447600,132069,0.00165112,0.220684,0.134898,1.60645
239977218,75694246,575,544842,432.832,15287200,54936.3,0.000794417,0.10083,0.0994238,1.23574
239977712,75694246,15667,3733290,8350.11,82353900,980599,0.00223666,0.262663,0.261395,0.857326
239978142,75694246,16243,485709,224.811,10606300,20677.2,0.000462852,0.0425712,0.0425133,0.244059
239977426,75694246,893,734349,496.943,16732400,68028.3,0.000676712,0.0926376,0.0926376,1.15538
239977833,75694246,15830,2903740,1460.31,54023700,180843,0.000502907,0.0622793,0.0623459,1.48383
239976898,75694246,119,2124540,2915.91,50821400,340382,0.00137249,0.160214,0.157514,1.03678
239977966,75694246,16000,418047,144.605,7485120,14745.2,0.000345905,0.0352716,0.0341459,0.7028
239979319,75694246,17092,19380400,25325.8,405693000,3010900,0.00130677,0.155358,0.15112,1.80607
239978624,75694246,16617,1144650,761.125,27686300,91150.4,0.000664938,0.0796314,0.0791822,1.19018
239977907,75694246,15928,14809200,20022.6,337112000,2324470,0.00135203,0.156961,0.154548,1.54651
239979360,75694246,17117,32438.8,4.20132,587495,412.973,0.000129515,0.0127308,0,0
239977156,75694246,481,488759,473.869,10173700,60928.5,0.000969535,0.12466,0.12034,1.00257
239977202,75694246,546,28678.9,34.5425,667722,3572.13,0.00120446,0.124556,0,0
239980130,75694246,111220656,22380.1,62.3762,463601,8730.24,0.00278713,0.39009,0,0
239979535,75694246,17244,944294,537.851,19635800,55951.4,0.00056958,0.0592521,0.0633197,0.80457
239977786,75694246,15769,664156,4421.55,14655400,534935,0.0066574,0.805436,0.805377,0.464072
239978570,75694246,16602,780676,910.558,19280800,118781,0.00116637,0.152151,0.158889,1.75148
239977845,75694246,15846,2882760,1179.4,57597100,128274,0.000409121,0.0444969,0.0417715,0.765891
239977764,75694246,15728,944163,2573.25,17118300,280846,0.00272543,0.297455,0.297455,0.808085
239977704,75694246,15657,174845,1039.25,4369540,141099,0.00594382,0.806996,0.806996,0.637256
239979392,75694246,17143,3035050,4310.62,67136800,439183,0.00142028,0.144704,0.14447,0.638821
239976994,75694246,250,1922970,9390.96,38623800,1131740,0.00488357,0.588539,0.58855,0.74746
239978664,75694246,16659,1398760,3688.35,35198700,540448,0.00263687,0.386377,0.386377,1.10428
239977122,75694246,433,833394,339.186,22392000,40369.5,0.000406994,0.0484398,0.0491014,0.867078
239978057,75694246,16117,12631000,23115.6,334523000,2919140,0.00183008,0.23111,0.230095,1.90695
239978141,75694246,16242,243486,142.226,5314160,14278.4,0.000584125,0.0586415,0.058454,0.666618
239978078,75694246,16143,2430180,5542.25,64634100,698474,0.00228059,0.287416,0.28853,0.939562
239977213,75694246,566,1678470,1602.49,33949700,167292,0.000954728,0.0996692,0.0996672,0.824863
239978348,75694246,16428,1078550,510.106,27288100,55562.2,0.000472955,0.0515155,0.0537274,1.10342
239978014,75694246,16065,2880710,7706.11,66312100,1064990,0.00267508,0.369699,0.367965,1.7601
239977657,75694246,15585,244783,980.159,7900640,121975,0.0040042,0.498301,0.498301,0.400245
239977074,75694246,362,2726790,7241.78,72240500,1011390,0.00265579,0.370911,0.370821,2.12564
239978150,75694246,16253,1148870,1055.71,25626700,112602,0.000918908,0.0980115,0.0976982,1.08124
239977813,75694246,15804,985427,409.563,22566900,42054.4,0.000415619,0.0426763,0.0420929,0.580668
239976867,75694246,71,69938,52.0825,1429510,6121.63,0.000744696,0.0875294,0.0875294,0.272106
239978017,75694246,16068,4120310,3237.62,96389600,380480,0.000785769,0.0923425,0.0902174,1.0569
239977742,75694246,15699,454615,508.669,7958780,57104,0.0011189,0.12561,0.12353,0.548668
239979053,75694246,16894,1204550,851.974,25371300,89149.8,0.000707294,0.0740106,0.0734844,0.681989
239979160,75694246,16973,69938,98.7035,2012970,11185.2,0.0014113,0.159931,0.159931,0.160573
239977021,75694246,288,1248060,5810.76,31714500,935203,0.00465585,0.749328,0.748759,0.957485
239978468,75694246,16501,174845,395.469,3419850,48928.9,0.00226183,0.279842,0.279842,0.513635
239978801,75694246,16719,1544560,1614.66,35547400,212982,0.00104538,0.137891,0.133782,1.68203
239979023,75694246,16882,1054900,539.25,20768200,63512.9,0.000511185,0.0602074,0.0688363,1.56634
239979456,75694246,17191,824481,409.81,16351800,42035.8,0.000497052,0.0509845,0.049958,0.872016
239978420,75694246,16469,2154430,1489.54,47404900,171732,0.000691386,0.0797113,0.0784893,1.28804
239979714,75694246,17356,86382,309.481,2185520,41210.3,0.0035827,0.47707,0.526179,0.756496
239977047,75694246,324,173498,236.387,3978000,24328.9,0.00136247,0.140226,0.13932,0.622391
239979692,75694246,17342,104907,65.1241,2787850,7270.29,0.000620779,0.0693022,0.0693022,0.49848
239976845,75694246,38,874225,928.409,14110300,101652,0.00106198,0.116277,0.116277,0.764069
239976857,75694246,56,9318190,3605.31,216340000,426780,0.000386911,0.0458007,0.0463444,1.09517
239979872,75694246,17462,3220170,12513.5,69757200,1725570,0.00388596,0.535863,0.532109,1.55224
239976901,75694246,122,1297170,338.758,24198400,35320.7,0.000261151,0.027229,0.0281836,0.874314
239977244,75694246,608,310785,104.241,7527880,12492.2,0.000335413,0.0401955,0.0395509,0.413326
239978223,75694246,16345,1626920,1250.95,35182000,143182,0.000768906,0.0880076,0.091036,1.0602
239977012,75694246,275,9265010,25426.8,191033000,2964640,0.00274438,0.319983,0.320023,1.01383
239977654,75694246,15582,34969,16.2764,460445,1696.68,0.000465454,0.0485196,0,0
239976870,75694246,77,51581.1,18.0278,1003030,1768.89,0.000349504,0.0342933,0.0337796,0.0798722
