id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255914761,75749432,10700,1019390,52946.8,39378000,7514420,0.0519398,7.3715,7.3954,0.22014
255922804,75749432,17503,2097250,47578.5,50597800,6403430,0.0226861,3.05325,3.0525,0.379019
255908965,75749432,127,1188950,40170.9,41804600,5198650,0.0337869,4.37248,4.37248,0.331292
255909572,75749432,231,34969,1230.65,1192270,168416,0.0351926,4.81616,0,0
255911682,75749432,554,174845,10367.9,7209340,1410890,0.0592977,8.06939,8.06939,0.0547786
255923490,75749432,111220880,104907,3973.49,3711290,529623,0.0378763,5.0485,5.0485,0.200179
255915793,75749432,15722,1084040,28388.9,30372200,3650530,0.0261881,3.36753,3.36753,0.273816
255919965,75749432,16620,69938,1061.35,2055820,139598,0.0151756,1.99603,1.99603,0.0264229
255909289,75749432,159,10521200,769066,426792000,116976000,0.0730969,11.1181,11.117,0.509334
255908741,75749432,52,1102530,115558,55005300,19310300,0.104812,17.5145,17.5039,0.348357
255922893,75749432,17562,2586160,28193.6,46939400,3554610,0.0109017,1.37448,1.37377,0.675358
255910164,75749432,298,769267,48015.3,28867000,6781150,0.0624169,8.81507,8.81492,0.129517
255922281,75749432,17321,690097,6339.59,16943200,813100,0.00918652,1.17824,1.18136,0.548697
255921560,75749432,17038,2516690,71121.2,77209700,9495430,0.0282599,3.77299,3.7725,0.327395
255920926,75749432,16842,20590400,870436,929031000,131084000,0.0422739,6.36629,6.36411,0.194781
255912684,75749432,786,304181,28221.4,14255700,4477020,0.0927785,14.7183,14.8373,0.222262
255911241,75749432,485,50887000,3207860,1996290000,455543000,0.063039,8.95205,8.97738,0.283132
255923009,75749432,17592,488937,2216.51,6308410,278690,0.00453332,0.56999,0.569542,0.670124
255913440,75749432,962,7617340,124080,194276000,17554800,0.0162892,2.30459,2.30383,0.803456
255920113,75749432,16661,1398760,60207.5,50007200,7972240,0.0430435,5.69951,5.69951,0.294127
255919372,75749432,16486,4860690,145530,155419000,19458300,0.0299403,4.00321,4.00321,0.352782
255911760,75749432,565,698937,67821.2,38393400,10487300,0.0970348,15.0046,15.0042,0.225975
255922425,75749432,17371,174828,7273.94,6320300,1007630,0.0416062,5.76357,5.76343,0.225746
255918471,75749432,16265,594473,41627.2,27870900,5889550,0.0700237,9.90718,9.90718,0.271693
255922629,75749432,17406,34909,779.124,1002690,102813,0.0223187,2.94517,0,0
255912148,75749432,675,170607,20194.8,8432090,3142380,0.11837,18.4188,18.2867,0.121034
255921648,75749432,17103,1083540,22518.4,33866800,2974260,0.0207822,2.74493,2.74535,0.335562
255918947,75749432,16364,2657640,76061.8,81800700,10377000,0.02862,3.9046,3.9046,0.282738
255916023,75749432,15771,2552740,177232,108841000,24536600,0.0694281,9.61186,9.61186,0.218289
255917261,75749432,16010,7741870,254401,236163000,36922400,0.0328605,4.76918,4.68558,0.896139
255917719,75749432,16063,18101200,1610850,774849000,242006000,0.088991,13.3696,13.4067,0.423168
255912091,75749432,642,512986,6641.77,11899700,827963,0.0129473,1.61401,1.56262,0.673908
255922764,75749432,17483,104907,4776.41,3961360,643851,0.04553,6.13735,6.13735,0.060307
255909413,75749432,189,874225,19056.6,30860900,2263210,0.0217983,2.58882,2.58882,0.209329
255910183,75749432,304,2168080,112480,82889500,17152400,0.05188,7.91135,7.91135,0.926947
255912140,75749432,670,2729350,25125.5,59020200,3457490,0.0092057,1.26679,1.26403,0.692853
255914325,75749432,1109,69938,5491.83,2936960,754091,0.0785243,10.7823,10.7823,0.0517804
255914889,75749432,182305697,1364310,29392.9,39297800,4045950,0.0215441,2.96555,2.80673,0.673148
255916313,75749432,15813,3426960,277383,153192000,42185800,0.0809414,12.31,12.31,0.312635
255910651,75749432,402,4134790,227813,166680000,34609300,0.0550967,8.37027,8.63044,0.635897
255921579,75749432,17064,699380,11586.6,18778000,1491410,0.0165669,2.13247,2.13247,0.268781
255920691,75749432,16801,69938,3622.32,2583500,528602,0.0517933,7.55816,7.55816,0.156211
255917069,75749432,15975,2063040,125343,85632300,18561300,0.0607563,8.99705,8.99706,0.323466
255917298,75749432,16016,72139100,3719280,2732370000,547373000,0.051557,7.58774,7.50062,0.799238
255920990,75749432,16863,839255,24857,28805200,3351150,0.0296179,3.993,3.993,0.386501
255910064,75749432,272,279752,12611.6,9555760,1714120,0.0450813,6.12727,6.12727,0.34418
255920653,75749432,16786,174845,4069.72,5146880,515586,0.0232762,2.94882,2.94882,0.226533
255910512,75749432,370,36973800,886689,1081090000,116778000,0.0239816,3.1584,3.13822,0.444362
255918175,75749432,16195,47649.3,4396.84,2225370,680348,0.0922751,14.2782,14.6052,0.33854
255920086,75749432,16655,104907,3382.65,3673230,431201,0.0322442,4.11032,4.11032,0.160295
255922648,75749432,17419,1084040,44040.2,41061300,6026690,0.0406261,5.55949,5.55949,0.280465
255909078,75749432,147,139739,7427.29,5459560,1049150,0.0531512,7.50796,7.50919,0.178971
255911809,75749432,573,201503,15502.6,9760520,2387140,0.0769351,11.8467,11.8051,0.195994
255921875,75749432,17134,661599,15170.4,19087300,1977190,0.02293,2.9885,2.98752,0.301148
255910169,75749432,302,8182750,373878,356651000,53942700,0.045691,6.59225,6.59225,0.344406
255922844,75749432,17526,314721,7812.28,9736060,1012300,0.0248229,3.21651,3.21651,0.211097
255910842,75749432,434,2062260,94524.3,81828800,14226100,0.0458352,6.89831,6.89821,0.765517
255912852,75749432,839,244781,8912.66,8077610,1177850,0.0364108,4.81186,4.81186,0.133407
255918383,75749432,16242,244783,17776.8,9699770,2447300,0.0726225,9.99785,9.99785,0.260401
255912848,75749432,838,559057,33427.8,26325800,4727870,0.0597932,8.45687,8.45632,0.18648
255911875,75749432,582,944163,39439.7,35226100,5812120,0.0417721,6.15585,6.15585,0.499914
255919049,75749432,16405,279752,5870.09,10104300,692018,0.0209832,2.47368,2.47368,0.168286
255918968,75749432,16376,43892800,1173470,1509620000,154868000,0.0267348,3.52832,3.52866,0.509407
255919164,75749432,16447,209814,4228.25,6793020,512809,0.0201524,2.44411,2.44411,0.0762698
255922322,75749432,17336,98029,1108.52,2668530,136166,0.0113081,1.38904,1.41722,0.27423
255919098,75749432,16421,804287,29666.9,30675600,3957860,0.036886,4.92095,4.92095,0.187592
255920197,75749432,16692,11854500,302819,426275000,39905100,0.0255447,3.36624,3.36624,0.418435
255915666,75749432,15688,104906,7037.86,4045310,1322770,0.0670873,12.6091,12.609,0.570904
255913356,75749432,935,3287090,60335.9,109790000,8927420,0.0183554,2.71591,2.71591,0.641279
255918369,75749432,16235,1398760,75841.7,49778500,10327000,0.0542207,7.38298,7.38298,0.446821
255922032,75749432,17194,34956.3,752.319,1017490,95055.8,0.0215217,2.71927,0,0
255920985,75749432,16861,978809,28796.9,33207800,3859540,0.0294204,3.9431,3.94307,0.365073
255912981,75749432,845,2012700,118582,78889800,18168400,0.0589169,9.02691,9.05672,0.203996
255922034,75749432,17196,518680,12139,14689200,1583330,0.0234035,3.05261,3.04797,0.366239
255918216,75749432,16216,944163,51871.8,36472100,7083260,0.0549394,7.50216,7.50216,0.316845
255920312,75749432,16734,174845,2980.39,5254780,396995,0.0170459,2.27055,2.27055,0.0921775
255920664,75749432,16791,1258880,34328.7,39153400,4679860,0.0272692,3.71747,3.71747,0.461437
255912145,75749432,674,34969,1982.91,1558270,276231,0.0567049,7.89932,0,0
255915436,75749432,15671,139837,9829.66,5963130,1776580,0.0702937,12.7046,12.7022,0.518502
255919495,75749432,16554,69938,2889.6,2641000,390461,0.0413166,5.58296,5.58296,0.345605
255921011,75749432,16871,349690,9902.35,10968400,1287710,0.0283175,3.68244,3.68244,0.203529
255911248,75749432,486,3493940,141223,124145000,21549100,0.0404194,6.16755,5.94548,0.497409
255913409,75749432,952,4623060,409661,204686000,63198700,0.0886127,13.6703,13.6414,0.212033
255910950,75749432,444,4161310,111087,154247000,13967800,0.0266951,3.35658,3.35658,0.253077
255922055,75749432,17207,2540000,61312.8,68018000,8163100,0.0241389,3.21382,3.20069,0.616952
255922345,75749432,17342,104784,2538.1,3286680,339986,0.0242223,3.24465,3.24421,0.222597
255922679,75749432,17440,2087680,41711.4,49431800,5530570,0.0199798,2.64915,2.63924,0.529207
255912616,75749432,764,755887,52428.2,30631300,8398750,0.0693598,11.1111,11.169,0.442497
255915229,75749432,15610,209768,4962.98,4943660,667294,0.0236594,3.1811,3.18109,0.250869
255919981,75749432,16628,419628,7585.99,14336100,998072,0.0180779,2.37847,2.37847,0.12802
255909391,75749432,183,1538640,127521,69300400,19044200,0.0828796,12.3773,12.3773,0.272786
255923092,75749432,111220650,102086,3838.21,3833720,511893,0.0375979,5.01434,5.03013,0.209729
255914351,75749432,1120,209814,4841.6,7911770,576536,0.0230757,2.74785,2.74785,0.139023
255913092,75749432,875,139876,6991.46,5377660,1005220,0.0499833,7.18653,7.18653,0.0810912
255914914,75749432,15564,996887000,49562500,37747800000,7294370000,0.0497172,7.31715,7.32938,0.694716
255917011,75749432,15961,1502690,148481,94261700,23879300,0.09881,15.891,15.8906,0.185254
255909529,75749432,223,629052,29259.3,19860400,5146060,0.0465134,8.18066,8.17722,0.764123
255921386,75749432,16981,524535,11656.3,15671400,1490360,0.0222222,2.84131,2.84131,0.149528
255914235,75749432,1075,244783,22102.8,10590300,3377300,0.0902955,13.7971,13.7971,0.175351
255921316,75749432,16959,979074,34178.1,32219800,4579760,0.0349086,4.67764,4.67782,0.420247
255920195,75749432,16691,769318,44371.6,34763300,6494750,0.0576765,8.44222,8.44222,0.328636
255912151,75749432,676,349690,26704.2,17042300,3834250,0.0763655,10.9647,10.9647,0.264476
255922117,75749432,17235,1608230,31184.2,46057100,3990130,0.0193904,2.48107,2.48096,0.434676
255923399,75749432,111220752,349641,11064.6,13588800,1555300,0.0316456,4.44828,4.4484,0.197965
255910622,75749432,395,3182010,86397,89274600,11202600,0.0271517,3.52061,3.52064,0.277143
255915672,75749432,15689,139696,2110.43,2595950,381450,0.0151074,2.73058,2.73029,0.478234
255914777,75749432,10703,8743560,508234,357104000,84670500,0.0581267,9.68375,9.55487,0.51718
255918228,75749432,16219,209814,11027.8,7878280,1474420,0.0525599,7.02729,7.02729,0.200116
255909248,75749432,154,1258220,36295.8,43028900,4961560,0.028847,3.94333,3.94279,0.29703
255913436,75749432,961,22908000,1359310,835849000,199969000,0.0593377,8.72919,8.54982,0.501118
255918816,75749432,16320,1084040,54309.6,43181700,7519150,0.0500993,6.93624,6.93624,0.335181
255910345,75749432,337,6422730,265549,226079000,39110400,0.0413452,6.08936,6.07968,0.962473
255914826,75749432,10722,10318700,394874,438438000,58654100,0.0382676,5.68423,5.68408,0.280709
255912083,75749432,637,10210100,232246,321058000,30133600,0.0227466,2.95134,2.95134,0.55863
255923497,75749432,111220898,34969,1532.3,1196940,202543,0.0438189,5.79206,0,0
255923430,75749432,111220790,34929.3,782.174,1120010,105039,0.022393,3.00719,0,0
255915340,75749432,15653,1573560,73977.9,52438600,10201500,0.0470132,6.48308,6.48296,0.469995
255910526,75749432,374,1014070,39071.3,33318900,5613930,0.0385291,5.53603,5.53602,0.213124
255923004,75749432,17590,279747,2629.19,5236260,326408,0.00939848,1.1668,1.16679,0.308124
255922683,75749432,17442,34969,1361.56,1450490,184538,0.0389363,5.27719,0,0
255908900,75749432,100,1119010,45190.5,39371100,6186190,0.0403844,5.52828,5.52828,0.129191
255920251,75749432,16711,174845,4008.51,5438780,513544,0.0229261,2.93714,2.93714,0.116201
255919766,75749432,16584,314721,14627.1,12091100,2147230,0.0464764,6.82264,6.82264,0.260523
255915708,75749432,15697,454444,15598.9,12359300,2526300,0.0343251,5.55909,5.55808,0.614216
255922276,75749432,17319,690097,6339.59,16943200,813100,0.00918652,1.17824,1.18136,0.548697
255914208,75749432,1072,419147,10576.3,13508500,1395350,0.0252329,3.32903,3.33029,0.317931
255915650,75749432,15686,2551420,114141,80816300,16717000,0.0447362,6.55205,6.54917,0.66564
255920049,75749432,16643,69938,2408.33,2586380,328644,0.0344351,4.69908,4.69908,0.0936225
255919435,75749432,16528,34969,2930.46,1682140,503958,0.0838015,14.4116,0,0
255918033,75749432,16142,2450510,95502.5,88226900,14376600,0.0389725,5.86678,5.67476,0.441969
255921440,75749432,16999,69938,2053.13,2483920,280656,0.0293565,4.01292,4.01292,0.0765187
255913088,75749432,874,174845,4482,5345980,576100,0.0256342,3.29492,3.29492,0.0776142
255917914,75749432,16126,25828800,1242260,978003000,193302000,0.0480961,7.48399,7.42091,0.416904
255915892,75749432,15759,314721,22295.2,12935300,3015480,0.0708412,9.58143,9.58143,0.059773
255912698,75749432,795,15701100,510762,547899000,67148400,0.0325304,4.27668,4.27668,0.335806
255920190,75749432,16689,979132,39898.3,41642700,5551020,0.0407486,5.66933,5.66933,0.170511
255914316,75749432,1104,314721,12050.3,11208800,1612260,0.0382888,5.12281,5.12281,0.323737
255910497,75749432,368,34885.9,2716.43,1493590,392499,0.0778661,11.2509,0,0
255911397,75749432,521,104907,9513.88,4812610,1346050,0.0906887,12.8309,12.8309,0.0395104
255912747,75749432,806,69907.7,5187.58,3245080,735322,0.0742062,10.5185,10.5185,0.0231484
255913789,75749432,1037,1776460,110468,74571800,15517600,0.0621842,8.73513,8.73627,0.296524
255921812,75749432,17110,559504,10602.9,15012800,1329210,0.0189505,2.37569,2.37569,0.239328
255912117,75749432,655,1810310,31821.1,37949500,4024460,0.0175777,2.22308,2.24782,0.952369
255914298,75749432,1097,39266500,2041340,1420700000,280319000,0.0519867,7.13888,7.13842,0.470422
255920132,75749432,16666,559504,26035.3,21188600,3472540,0.0465328,6.20646,6.20646,0.233394
255921424,75749432,16994,3636760,113842,123619000,15488900,0.0313032,4.25899,4.25898,0.333278
255912664,75749432,781,69938,1993.98,2154560,276562,0.0285106,3.95439,3.95439,0.0450145
255920039,75749432,16640,174845,8523.31,6578640,1206800,0.0487478,6.90212,6.90212,0.144007
255908917,75749432,105,67398.2,728.08,2982570,93360,0.0108027,1.3852,1.3874,0.0955265
255910555,75749432,379,237723,1960.73,4840540,245141,0.00824798,1.03121,1.04855,0.58084
255919464,75749432,16542,174845,4638.91,6211300,611195,0.0265316,3.49564,3.49564,0.196598
255918407,75749432,16248,1643540,95091.3,63495100,13083000,0.0578575,7.96022,7.96022,0.404069
255912321,75749432,707,1188950,58838.8,44845100,8810910,0.0494882,7.41069,7.41069,0.442906
255914312,75749432,1102,1195820,125467,57354800,18419500,0.104921,15.4033,15.5481,0.206077
255917744,75749432,16069,4065070,480147,200104000,73133600,0.118115,17.9907,18.0143,0.102679
255923527,75749432,124372452,34969,1068.41,1178840,146153,0.030553,4.1795,0,0
255922837,75749432,17523,2585480,44439.5,62687200,5719720,0.0171881,2.21225,2.21101,0.451408
255920309,75749432,16733,244783,5333.3,7999380,694347,0.0217879,2.83658,2.83658,0.333898
255912059,75749432,628,279752,14764.7,10719800,2344450,0.0527779,8.38047,8.38047,0.359777
255922633,75749432,17409,237806,4268.41,6346640,550465,0.0179492,2.31477,2.31883,0.218682
255918918,75749432,16353,8147780,253293,256777000,33733800,0.0310873,4.14024,4.14024,0.333265
255922123,75749432,17242,1146590,19454.8,32074500,2433450,0.0169676,2.12234,2.11907,0.293692
255922030,75749432,17193,209807,4961.98,6100720,635095,0.0236503,3.02705,3.02706,0.172283
255918476,75749432,16266,139876,9317.12,6824010,1357150,0.0666099,9.70255,9.70255,0.35006
255919046,75749432,16404,139876,4057.93,5516400,514320,0.0290109,3.67697,3.67697,0.239767
255923421,75749432,111220782,34770.1,703.8,1003990,89381.3,0.0202415,2.57063,0,0
255912054,75749432,625,2810530,115051,112427000,15760400,0.0409358,5.60762,5.72873,0.367108
255923524,75749432,124372424,34969,1245.14,1250550,173985,0.0356069,4.97539,0,0
255919053,75749432,16406,769318,17311.9,26142200,2070680,0.0225029,2.69158,2.69158,0.235182
255920612,75749432,16771,1153980,25061.7,36265300,3142600,0.0217177,2.72328,2.72328,0.471798
255912555,75749432,743,482778,44489.2,22261900,7052610,0.0921525,14.6084,14.5476,0.125303
255916671,75749432,15893,2750570,129930,96035800,16985600,0.0472376,6.17531,6.19593,0.50275
255914346,75749432,1118,174845,6597.93,6485560,869723,0.0377359,4.97425,4.97425,0.171662
255922736,75749432,17466,69933.6,1789.3,2148170,234454,0.0255856,3.35252,3.35251,0.0429437
255922889,75749432,17559,174606,3366.63,4062740,423003,0.0192813,2.42261,2.42221,0.158894
255917185,75749432,15993,3755110,302440,157714000,44462300,0.0805408,11.8405,12.0176,0.227218
255923147,75749432,111220690,174845,3231.44,5483980,421311,0.0184818,2.40963,2.40963,0.274698
255922118,75749432,17237,1608230,31184.2,46057100,3990130,0.0193904,2.48107,2.48096,0.434676
255910128,75749432,288,1433730,100941,61191600,15343400,0.0704043,10.7017,10.7017,0.229746
255910778,75749432,424,316331,9288.66,8817930,1240340,0.0293637,3.92101,3.87803,0.45542
255913290,75749432,918,7788890,699591,351999000,115020000,0.0898191,14.7672,14.5866,0.474999
255917848,75749432,16104,9911120,843661,434864000,139541000,0.0851226,14.0792,13.6832,0.503113
255921588,75749432,17078,69938,1740.95,1867030,227791,0.0248928,3.25704,3.25704,0.317622
255919441,75749432,16532,2622440,79547,88718800,10934400,0.0303332,4.16954,4.16958,0.518659
255920240,75749432,16708,699380,17575.9,22053200,2200730,0.0251307,3.14669,3.14669,0.342436
255919081,75749432,16415,1923300,42465.6,65067000,5240290,0.0220796,2.72464,2.72464,0.25251
255919027,75749432,16399,4965600,127691,188360000,15990700,0.025715,3.22029,3.22029,0.360897
255921595,75749432,17083,174844,4046.84,6030370,530885,0.0231454,3.03634,3.03634,0.165949
255916192,75749432,15788,244783,19408.2,10705200,2652410,0.0792874,10.8358,10.8358,0.102262
255918080,75749432,16163,10310600,527264,377672000,80718200,0.0511381,7.82867,7.85817,0.464915
255919475,75749432,16546,104807,2316.25,3339140,294237,0.0221002,2.80742,2.80776,0.140031
255920101,75749432,16658,40248200,1355400,1509430000,182826000,0.0336761,4.54246,4.54248,0.421672
255912840,75749432,837,651551,34878.9,25001600,5605240,0.0535322,8.60291,8.56023,0.298571
255911845,75749432,576,34646.8,531.667,955412,65258.4,0.0153453,1.88353,0,0
255919533,75749432,16565,699380,26197,24550100,3760010,0.0374575,5.37621,5.37621,0.421606
255919433,75749432,16527,34969,1642.91,1400870,234430,0.0469819,6.70394,0,0
255921126,75749432,16901,489566,22691.8,19234000,3204210,0.0463509,6.54501,6.54501,0.171153
255922599,75749432,17388,452576,3783.69,8350890,470318,0.00836034,1.0392,1.03783,0.427042
255922673,75749432,17436,139876,4437.81,4101900,594620,0.0317268,4.25105,4.25105,0.226608
255914748,75749432,10698,554800,39719.9,23334400,5670630,0.0715932,10.221,10.2154,0.246015
255909489,75749432,215,2028200,65934.4,69308500,9345700,0.0325088,4.60788,4.60788,0.675238
255921564,75749432,17042,1363780,35352,42385000,4638740,0.0259221,3.40138,3.4014,0.299254
255919132,75749432,16435,1433730,52584.2,53278900,8022050,0.0366765,5.59524,5.59524,0.451214
255922879,75749432,17552,244777,8098.88,7806910,1066830,0.0330867,4.35839,4.35837,0.165363
255918442,75749432,16257,384659,11760.6,11016400,1493700,0.0305741,3.88319,3.88319,0.278828
255911371,75749432,513,104907,7688.93,4266800,1073640,0.0732928,10.2342,10.2342,0.0507355
255920460,75749432,16740,489566,22640.9,16964000,3337610,0.0462469,6.8175,6.8175,0.225082
255923479,75749432,111220852,2027570,56226.5,62220700,7233510,0.027731,3.56758,3.56665,0.438608
255918447,75749432,16258,384659,11760.6,11016400,1493700,0.0305741,3.88319,3.88319,0.278828
255911254,75749432,487,237460,16951.9,9943840,2346790,0.0713885,9.88287,9.89324,0.278985
255915703,75749432,15696,699376,49679.9,29901700,7025730,0.0710347,10.0457,10.0457,0.296073
255922396,75749432,17363,1293850,51934.9,49034800,7194110,0.0401398,5.56024,5.56024,0.235344
255916417,75749432,15838,976193,57112.5,39335800,7861090,0.0585054,8.05281,8.0409,0.34923
255914691,75749432,10689,4790600,111392,146439000,16400300,0.0232523,3.42342,3.52193,0.666368
255918981,75749432,16382,43648100,1166110,1501230000,153888000,0.0267162,3.52566,3.526,0.510594
255914271,75749432,1086,802814,18218.7,27059200,2543430,0.0226935,3.16814,3.22703,0.329679
255921871,75749432,17132,661599,15170.4,19087300,1977190,0.02293,2.9885,2.98752,0.301148
255915185,75749432,15599,2832440,187268,112801000,25766000,0.0661155,9.09674,9.09664,0.36931
255921108,75749432,16896,384659,8453.03,10698200,1172460,0.0219754,3.04805,3.04805,0.382211
255916731,75749432,15908,15695100,1434550,908840000,230840000,0.0914017,14.7078,14.7047,0.209563
255917024,75749432,15965,489566,43477.5,27128800,7125340,0.0888083,14.5544,14.5544,0.263162
255921409,75749432,16990,2692610,79479.6,83833200,10641800,0.0295177,3.95222,3.95222,0.23766
255920917,75749432,16840,24552200,1014900,1069260000,151824000,0.0413364,6.18371,6.18231,0.262489
255919401,75749432,16496,34969,1716.04,1279380,247848,0.0490732,7.08766,0,0
255919932,75749432,16612,1713480,42180.4,56010000,5427170,0.0246168,3.16734,3.16734,0.243484
255922428,75749432,17372,1013740,32280.5,32405900,4275300,0.0318429,4.21734,4.21714,0.161096
255917852,75749432,16107,9911120,843661,434864000,139541000,0.0851226,14.0792,13.6832,0.503113
255920021,75749432,16636,1223920,39566.3,38687600,5553630,0.0323277,4.5376,4.5376,0.381571
255921418,75749432,16992,174845,6250.22,5705260,830697,0.0357472,4.75105,4.75105,0.120519
255910733,75749432,415,6063740,249868,218500000,39424100,0.0412069,6.50161,6.462,0.430126
255922726,75749432,17462,2506600,47207.2,65186500,6011110,0.0188332,2.39811,2.39452,0.408599
255908697,75749432,41,839256,49937,37613300,7546510,0.0595015,8.99191,8.99191,0.415074
255923387,75749432,111220732,104902,3802.71,4026840,523579,0.0362501,4.99112,4.99117,0.203821
255923417,75749432,111220768,139832,2469.71,3804900,301643,0.017662,2.15718,2.15717,0.174875
255923443,75749432,111220800,1076870,14481.7,33015400,1814960,0.0134479,1.6854,1.68322,0.221239
255913214,75749432,899,69938,3642.71,2606320,549910,0.0520848,7.86282,7.86282,0.0097576
255919567,75749432,16573,139876,3550.54,4679810,461695,0.0253835,3.30074,3.30074,0.234977
255918999,75749432,16389,174845,7191.02,7288810,993837,0.041128,5.6841,5.6841,0.0774268
255921540,75749432,17025,9366250,215006,271743000,28671100,0.0229554,3.06111,3.05165,0.501837
255910785,75749432,425,844210,61146.7,38570700,9625110,0.0724307,11.4013,11.8856,0.51935
255918114,75749432,16179,699255,39874,27729100,6008410,0.0570235,8.59258,8.60765,0.159228
255909405,75749432,187,893722,100735,43155900,15381800,0.112714,17.211,17.1651,0.174717
255914294,75749432,1096,874225,28120.6,30595800,3586390,0.0321663,4.10237,4.10237,0.316072
255915519,75749432,15682,104638,1353.54,2257180,172301,0.0129354,1.64663,1.64544,0.313971
255913312,75749432,922,174474,17619.7,8525620,2805760,0.100988,16.0813,16.0775,0.313389
255922005,75749432,17180,559322,11902.9,15663500,1502600,0.0212809,2.68647,2.68613,0.329882
255918331,75749432,16226,419628,35047.7,18612300,4858700,0.0835208,11.5786,11.5786,0.136128
255921982,75749432,17173,314721,4522.85,8053220,553400,0.014371,1.75838,1.75838,0.173612
255915215,75749432,15607,349690,25090.6,14121800,3442100,0.0717511,9.84329,9.84329,0.333106
255918882,75749432,16340,1115980,26111.2,32128800,3405410,0.0233975,3.05148,3.05429,0.245311
255919835,75749432,16595,104907,2233.11,3517580,279220,0.0212866,2.6616,2.6616,0.174334
255913169,75749432,883,279751,9868.13,9690110,1323540,0.0352747,4.73116,4.73116,0.153294
255912582,75749432,749,2098140,90227.4,72622300,12926400,0.0430035,6.16091,6.16091,0.264041
255921429,75749432,16996,3636760,113842,123619000,15488900,0.0313032,4.25899,4.25898,0.333278
255914894,75749432,182305701,457713,17693.2,16912400,2478520,0.0386556,5.41501,5.26563,0.382769
255921420,75749432,16993,34969,486.765,864355,61121.5,0.0139199,1.74788,0,0
255912834,75749432,836,103467,4999.29,4238740,746412,0.0483177,7.214,7.22328,0.162366
255910714,75749432,412,1607610,139223,70849500,20778400,0.0866023,12.925,12.926,0.227382
255921796,75749432,17105,174845,3231.44,5483980,421311,0.0184818,2.40963,2.40963,0.274698
255923485,75749432,111220874,454597,18577.4,16754900,2498710,0.0408656,5.49654,5.49654,0.222519
255908942,75749432,118,279752,17840.5,12672300,2692330,0.0637726,9.624,9.624,0.271747
255915907,75749432,15761,34969,2202.57,1400550,296842,0.0629865,8.48871,0,0
255912121,75749432,657,1832650,47211.5,58708300,6557260,0.0257614,3.57802,3.45248,0.636656
255918393,75749432,16244,454597,12854.4,12240500,1639260,0.0282765,3.60595,3.60595,0.224953
255919426,75749432,16520,4195950,122308,141568000,16502600,0.0291491,3.93299,3.93301,0.527278
255920900,75749432,16827,450153,17558.7,16537500,2556120,0.039006,5.67833,5.67597,0.286458
255922667,75749432,17431,1014100,31475.3,30472600,4187180,0.0310378,4.12898,4.12898,0.246431
255908817,75749432,72,104907,8304.36,4673180,1133600,0.0791593,10.8058,10.8058,0.0969079
255922729,75749432,17463,209808,5970.39,6965620,794376,0.0284565,3.78621,3.7862,0.154927
255912562,75749432,746,3112240,246311,140215000,37979900,0.0791428,12.2034,12.2034,0.333462
255913255,75749432,910,209814,25682.6,11002500,4038170,0.122406,19.2464,19.2464,0.183916
255916268,75749432,15804,1014100,72255.5,43999700,10032200,0.0712508,9.89267,9.89267,0.180787
255920027,75749432,16638,384659,14905.5,12498000,2121040,0.0387498,5.51408,5.51408,0.204113
255917250,75749432,16008,8057870,147023,178013000,22021800,0.0182459,2.73296,2.67351,1.42935
255920236,75749432,16707,769318,18841.5,25094300,2372850,0.0244912,3.08435,3.08435,0.302575
255912742,75749432,805,384659,16736.5,14442700,2515340,0.0435101,6.53913,6.53913,0.487603
255922746,75749432,17470,975950,19669.6,26782200,2489000,0.0201543,2.55034,2.55014,0.295733
255913011,75749432,852,3390970,92758,107075000,12030000,0.0273544,3.54765,3.54719,0.322528
255921568,75749432,17048,34969,781.919,1023850,102249,0.0223603,2.92398,0,0
255921581,75749432,17068,2202080,49006.7,67586400,6403770,0.0222547,2.90806,2.90809,0.294193
255922609,75749432,17395,443730,11323.9,11921300,1449170,0.0255199,3.26588,3.26071,0.100879
255909448,75749432,202,2761770,89993.5,103631000,12527000,0.0325855,4.53585,4.53589,0.322126
255909523,75749432,222,69938,566.031,1182610,71204.6,0.00809333,1.01811,1.01811,0.404626
255918109,75749432,16178,243708,12737.8,9437220,1968730,0.0522668,8.07823,8.07713,0.282717
255915802,75749432,15725,1084040,28388.9,30372200,3650530,0.0261881,3.36753,3.36753,0.273816
255923511,75749432,112892265,139876,4693.23,4923510,733935,0.0335528,5.24704,5.24704,0.246389
255911903,75749432,589,3811620,327984,168248000,49381500,0.0860485,12.9555,12.9555,0.355129
255916621,75749432,15874,435821,24746.3,15452500,3397980,0.0567808,7.79673,7.84789,0.201082
255918042,75749432,16146,335386,9328.22,10921400,1487520,0.0278134,4.43524,4.59062,0.427561
255921571,75749432,17051,699373,17211.7,21665300,2261260,0.0246102,3.23327,3.2333,0.344012
255919576,75749432,16575,384659,10303.7,13084200,1325370,0.0267866,3.44557,3.44557,0.272053
255921278,75749432,16948,2667240,87529.7,96920000,12709000,0.0328166,4.76485,4.74296,0.416567
255920532,75749432,16751,4265860,105339,134378000,13742700,0.0246935,3.22156,3.22166,0.427192
255922349,75749432,17343,1731380,22610.7,47345800,2828690,0.0130594,1.63378,1.66332,0.284706
255918144,75749432,16188,3609460,230736,146057000,33008200,0.0639254,9.14493,9.59148,0.350933
