id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238910758,75041432,1002,11624200,290527,441319000,36861800,0.0249933,3.17114,3.18901,0.508766
238918671,75041432,16851,454597,7432.29,13506100,896759,0.0163492,1.97265,1.97265,0.215981
238904970,75041432,130,1328820,41201.9,43766200,5343240,0.0310063,4.02103,4.02103,0.44128
238910351,75041432,875,244783,3568.84,7658170,431089,0.0145796,1.76111,1.76111,0.288841
238913694,75041432,15989,7071330,183650,200981000,21766000,0.025971,3.07806,3.15638,0.442962
238910827,75041432,1017,40922800,173370,1820470000,25324700,0.00423652,0.618841,0.618321,0.781632
238915881,75041432,16335,2023510,35879.1,61553400,4380920,0.0177311,2.16501,2.21178,0.622245
238921157,75041432,111220800,1071550,18396.9,30224300,2246140,0.0171685,2.09616,2.09443,0.382503
238920512,75041432,17414,68425.8,290.859,1174400,35470.9,0.00425073,0.518385,0.520018,0.46381
238904852,75041432,110,139876,4762.31,4864340,593069,0.0340467,4.23996,4.23996,0.600661
238920237,75041432,17272,802592,11210.1,22420600,1375510,0.0139674,1.71383,1.68471,0.535772
238920881,75041432,17574,34969,382.257,1103210,45896.2,0.0109313,1.31248,0,0
238911809,75041432,15583,209814,6592.13,7442190,801289,0.0314189,3.81904,3.81904,0.350621
238918765,75041432,16871,349690,4002.1,9671300,478745,0.0114447,1.36906,1.36906,0.311315
238915653,75041432,16290,346128,6969.82,11804700,810640,0.0201365,2.34202,2.26977,0.103782
238916328,75041432,16450,960623,13833.7,33261200,1784240,0.0144008,1.85737,1.91669,0.676537
238913564,75041432,15948,951294,21132.9,26698500,2399100,0.0222149,2.52193,2.55317,0.434709
238912639,75041432,15730,524326,9670.45,16142600,1144350,0.0184436,2.18251,2.18248,0.357738
238919020,75041432,16905,34969,1691.16,1314860,228082,0.0483617,6.52239,0,0
238916396,75041432,16471,315102,10278.2,11075900,1265120,0.0326186,4.01495,4.03842,0.419802
238909768,75041432,764,4645770,173466,151093000,21442600,0.0373385,4.61552,4.61432,0.427071
238917314,75041432,16632,1538640,39678.8,49377900,4894240,0.0257883,3.1809,3.1809,0.300598
238909264,75041432,684,339962,10892.6,12350300,1317700,0.0320406,3.87601,3.96142,0.310504
238919173,75041432,16968,2272980,44143.3,63355900,5664020,0.0194209,2.49188,2.49188,0.772989
238907599,75041432,501,314365,2708.83,6557640,357380,0.00861683,1.13683,1.13662,0.673679
238913459,75041432,15917,8007870,224719,277078000,27988200,0.0280622,3.49509,3.49507,0.538971
238919417,75041432,17068,2203050,37751.3,63941000,4728240,0.017136,2.14623,2.14623,0.483301
238914048,75041432,16049,8730990,250038,303998000,32795600,0.028638,3.75623,3.75209,0.564842
238920126,75041432,17227,244783,3542.12,9065840,437759,0.0144704,1.78836,1.78836,0.414312
238917510,75041432,16685,1468700,19466.2,49885500,2370830,0.0132541,1.61424,1.61424,0.542904
238906962,75041432,327,1153900,40373.3,37659100,4927890,0.0349886,4.27065,4.2705,0.325762
238911413,75041432,1140,1393730,26458.7,32593500,3160110,0.0189841,2.26738,2.26328,0.853592
238915796,75041432,16317,1084040,15490.2,32433000,1879360,0.0142893,1.73366,1.73366,0.444748
238919407,75041432,17059,69938,715.163,1876110,85617.9,0.0102257,1.2242,1.2242,0.0673624
238920226,75041432,17264,104350,116.851,1048910,15960.4,0.00111981,0.152951,0.153133,0.408908
238910257,75041432,854,6923860,124106,264971000,15568800,0.0179244,2.24857,2.24857,0.421055
238912842,75041432,15770,2727580,61427.2,93150800,7492110,0.0225208,2.74679,2.74679,0.454285
238920752,75041432,17500,6484680,133212,187849000,18104700,0.0205425,2.79192,2.74268,0.819774
238908671,75041432,613,1014100,31524.7,41822800,3987600,0.0310863,3.93215,3.93215,0.209003
238904563,75041432,44,7882670,386215,316821000,49840600,0.0489954,6.32281,6.31277,0.336656
238911290,75041432,1111,5191080,186718,203490000,23519200,0.0359689,4.5307,4.46752,0.345764
238911519,75041432,10681,6923860,44765.6,309213000,6310490,0.00646541,0.911412,0.911412,0.710964
238920502,75041432,17409,384659,7388.59,11947300,964354,0.0192081,2.50704,2.50704,0.460628
238908277,75041432,544,2350910,54799.2,70455300,6469800,0.0233098,2.75205,2.74602,0.40547
238905645,75041432,194,16410100,354749,477544000,41876000,0.0216178,2.55185,2.57213,0.39515
238920444,75041432,17366,2902430,55996.9,96110100,7210650,0.0192931,2.48435,2.48435,0.475744
238908203,75041432,532,1910290,15762,53991900,2098020,0.0082511,1.09827,1.08743,0.647529
238913257,75041432,15880,271865,3454.48,7559770,413668,0.0127066,1.52159,1.55679,0.325513
238916404,75041432,16473,1271450,16946.6,37665100,1989200,0.0133285,1.56451,1.59902,0.517019
238914460,75041432,16102,12413200,435252,415995000,53972300,0.0350638,4.34799,4.34775,0.478438
238915748,75041432,16308,83643600,1500620,2706540000,185646000,0.0179406,2.21949,2.22871,0.600046
238910936,75041432,1048,13282100,365334,438428000,48567200,0.0275057,3.65659,3.6564,0.457481
238917635,75041432,16710,489566,6200.38,15505400,744576,0.0126651,1.52089,1.52089,0.357003
238913658,75041432,15979,18098200,496840,510531000,62502000,0.0274525,3.45349,3.46946,0.723607
238916574,75041432,16536,1590720,17854.7,57924400,2178450,0.0112243,1.36947,1.36672,0.402895
238920813,75041432,17523,3304350,83777.8,101942000,11421000,0.0253538,3.45634,3.40751,0.699872
238906512,75041432,241,3076550,55370.8,117237000,7345680,0.0179977,2.38763,2.36953,0.582319
238917524,75041432,16688,5699950,92956.7,184484000,11952900,0.0163083,2.09702,2.09702,0.60328
238912522,75041432,15727,139472,2585.34,4330500,302156,0.0185367,2.16644,2.16731,0.173976
238914769,75041432,16149,69930.4,1906.73,2380880,259747,0.0272661,3.71437,3.71435,0.167185
238918029,75041432,16777,629442,6573.45,18125000,799310,0.0104433,1.26987,1.26987,0.577967
238920350,75041432,17313,2567600,53380.7,76274900,6636020,0.0207901,2.58452,2.57871,0.465583
238916064,75041432,16403,244783,9778.89,9386050,1226820,0.0399492,5.01188,5.01188,0.127693
238916058,75041432,16401,482636,16784.5,17710100,2168600,0.0347768,4.49324,4.56137,0.471403
238921115,75041432,111220746,244783,3542.12,9065840,437759,0.0144704,1.78836,1.78836,0.414312
238911284,75041432,1110,662434,12385.7,20698100,1459300,0.0186973,2.20293,2.2033,0.147454
238911822,75041432,15586,244783,12701.1,9628500,1597640,0.0518873,6.52676,6.52676,0.117594
238916486,75041432,16500,559504,12703.4,15687600,1622430,0.0227047,2.89976,2.89976,0.335195
238911814,75041432,15584,209814,6592.13,7442190,801289,0.0314189,3.81904,3.81904,0.350621
238919262,75041432,16997,594473,12370.8,21409900,1576370,0.0208097,2.65171,2.65171,0.351154
238908694,75041432,616,1433730,17375.6,43164400,2093610,0.0121191,1.46026,1.46026,0.486036
238907608,75041432,503,5315290,79992.3,179649000,9793390,0.0150495,1.8425,1.8425,0.3338
238913615,75041432,15963,734349,15419.8,27098100,1990950,0.0209979,2.71118,2.71118,0.470256
238918631,75041432,16841,2832490,25451.9,122071000,3441970,0.00898569,1.21518,1.21518,1.24176
238915780,75041432,16314,1084040,15490.2,32433000,1879360,0.0142893,1.73366,1.73366,0.444748
238919602,75041432,17077,279752,7544.27,9324180,973560,0.0269677,3.48008,3.48008,0.37896
238913021,75041432,15838,979132,20797,35570100,2573690,0.0212403,2.62855,2.62855,0.64544
238912491,75041432,15721,34968.4,722.956,965076,84024,0.0206746,2.40286,0,0
238919128,75041432,16956,1084040,17690.9,30854800,2132150,0.0163194,1.96686,1.96686,0.480609
238907253,75041432,430,3300220,62888.6,117118000,8195840,0.0190558,2.48342,2.44232,0.62086
238913359,75041432,15902,419508,15445.7,13256900,1862670,0.0368187,4.44012,4.43942,0.293388
238920392,75041432,17333,580665,10891,16698200,1337970,0.018756,2.30421,2.29287,0.355186
238917006,75041432,16555,34969,526.798,1171670,64492.1,0.0150647,1.84426,0,0
238919037,75041432,16915,79675400,686926,2933180000,91788400,0.00862157,1.15203,1.14977,1.09182
238919615,75041432,17079,2307950,54522,70672600,6998370,0.0236235,3.03228,3.03228,0.539497
238914134,75041432,16060,21846000,725399,687091000,89217200,0.0332051,4.08391,4.08397,0.509049
238919917,75041432,17148,1713480,31063.9,49010600,3839900,0.0181291,2.24099,2.24099,0.573618
238913926,75041432,16009,8392550,180953,241263000,23021800,0.0215612,2.74313,2.74312,0.763764
238920889,75041432,17579,174810,5756.7,6237640,734334,0.0329312,4.20075,4.20084,0.187413
238919425,75041432,17074,2028200,34174.1,58770500,4286420,0.0168495,2.11341,2.11341,0.487804
238919743,75041432,17100,594473,5449.97,15776700,681157,0.00916774,1.14582,1.14582,0.445051
238918943,75041432,16890,314721,8339.03,11035600,1085850,0.0264966,3.45019,3.45019,0.366783
238920885,75041432,17577,209779,6267,7303330,795964,0.0298743,3.7943,3.79444,0.321355
238921129,75041432,111220764,34969,1164.42,1334050,150804,0.0332987,4.31251,0,0
238910989,75041432,1069,124241,348.878,1537370,44362,0.00280808,0.357064,0.367389,0.34714
238917596,75041432,16702,2587710,24295.4,86992900,3119050,0.00938878,1.20534,1.20534,0.82477
238920443,75041432,17365,314721,9578.7,13081800,1250390,0.0304355,3.97301,3.97301,0.248129
238919996,75041432,17179,104907,3321.24,3850690,415336,0.0316589,3.95909,3.95909,0.159045
238908574,75041432,601,1363790,54277.6,56922300,7048210,0.0397991,5.1681,5.1681,0.396284
238920927,75041432,17614,34969,511.925,1021260,60595.3,0.0146394,1.73283,0,0
238917931,75041432,16759,34969,1164.48,1371910,147557,0.0333005,4.21965,0,0
238913079,75041432,15851,53777800,953463,1708990000,116175000,0.0177297,2.16028,2.15721,0.610039
238910290,75041432,861,1853360,55215.2,63781600,6940730,0.029792,3.74495,3.74495,0.354305
238904221,75041432,9,4163970,139252,144066000,17383900,0.0334422,4.17484,4.11437,0.410508
238920403,75041432,17337,220532,1995.6,4921920,243941,0.00904904,1.10615,1.09481,0.609074
238906850,75041432,292,314721,12525.5,10399500,1535020,0.0397987,4.87738,4.87738,0.0940235
238920622,75041432,17457,104623,3027.06,3201870,427245,0.0289329,4.08365,4.08435,0.172364
238919397,75041432,17053,8077840,136799,219750000,17201300,0.016935,2.12944,2.12944,0.713046
238921208,75041432,111220900,244783,6802.72,8606110,868195,0.0277908,3.5468,3.5468,0.399352
238917045,75041432,16566,69770.9,896.602,2523100,108810,0.0128507,1.55953,1.55861,0.349132
238919387,75041432,17048,34969,61.5685,625346,7008.34,0.00176066,0.200416,0,0
238918762,75041432,16870,244783,3625.85,7409670,448442,0.0148125,1.832,1.832,0.66161
238905907,75041432,226,4406080,105865,145966000,12696900,0.0240271,2.88169,2.88169,0.531257
238911684,75041432,10729,1713480,8166.26,82469200,1100860,0.00476589,0.64247,0.64247,0.438578
238917373,75041432,16651,40703900,620805,1375910000,77762400,0.0152517,1.91044,1.91044,0.657762
238918581,75041432,16822,1049070,12319.5,36332500,1577270,0.0117432,1.50349,1.50349,0.395657
238916388,75041432,16469,2045590,37721.1,64103700,4557980,0.0184402,2.2282,2.28027,0.67893
238914972,75041432,16204,244783,6115.18,8082210,767204,0.0249821,3.13423,3.13422,0.605932
238910918,75041432,1044,349690,8054.55,11487100,981468,0.0230334,2.80668,2.80668,0.349981
238920180,75041432,17245,34969,1164.42,1334050,150804,0.0332987,4.31251,0,0
238913536,75041432,15937,5698600,33476.4,101162000,4258200,0.0058745,0.747237,0.747067,1.22371
238906909,75041432,312,674248,26958.5,21054200,3236510,0.039983,4.80018,4.89084,0.201735
238904722,75041432,82,944163,11930.9,25945400,1448140,0.0126364,1.53378,1.53378,0.506703
238907481,75041432,493,42355900,691851,1254700000,84068300,0.0163342,1.98481,1.97245,0.735362
238914338,75041432,16088,174845,1894.61,5741600,229271,0.010836,1.31128,1.31128,0.153401
238919281,75041432,17002,34969,531.346,1125680,65529.9,0.0151948,1.87394,0,0
238907407,75041432,470,595307,7110.99,17764400,841962,0.0119451,1.41433,1.46561,0.510291
238917269,75041432,16619,559504,12582.6,16834600,1490040,0.0224889,2.66315,2.66315,0.321275
238920440,75041432,17361,1293850,29894.3,49880000,3876400,0.0231048,2.99602,2.99602,0.440696
238919163,75041432,16966,104907,5288.79,3636390,709208,0.0504141,6.76035,6.76034,0.0351306
238913600,75041432,15959,2272980,52001.5,87747400,6654980,0.0228781,2.92786,2.92786,0.364418
238919269,75041432,16999,69938,1961.39,2977690,251566,0.0280448,3.59698,3.59698,0.0403376
238911536,75041432,10686,4266220,55769.4,188649000,7331930,0.0130723,1.7186,1.7186,0.511025
238907183,75041432,411,3378970,87101.6,98861500,10421300,0.0257776,3.08416,3.08012,0.368906
238907033,75041432,359,4441060,85066.1,141527000,9966500,0.0191544,2.24417,2.24417,0.558651
238913092,75041432,15854,8238250,107750,258584000,13300100,0.0130792,1.61443,1.6126,0.451168
238920917,75041432,17598,384659,3407.39,9760360,408242,0.00885821,1.06131,1.06131,0.621051
238915631,75041432,16287,702582,12859.9,23288900,1503790,0.0183038,2.14038,2.09256,0.147318
238910870,75041432,1029,279752,3150.05,8835660,371372,0.0112602,1.32751,1.32751,0.368611
238916392,75041432,16470,315102,10278.2,11075900,1265120,0.0326186,4.01495,4.03842,0.419802
238915637,75041432,16288,147790,2272.09,4449470,265198,0.0153738,1.79443,1.75625,0.023575
238905483,75041432,175,1643540,27353.1,49931400,3333060,0.0166428,2.02797,2.02797,0.51638
238910968,75041432,1061,279752,3456.95,9918540,423538,0.0123572,1.51397,1.51397,0.186128
238909207,75041432,674,34969,1191.2,1588400,160356,0.0340645,4.58566,0,0
238917955,75041432,16765,209814,1615.6,6977590,199536,0.00770015,0.951014,0.951014,0.368136
238917317,75041432,16633,909194,16459.6,27295900,1982260,0.0181035,2.18023,2.18023,0.270407
238909363,75041432,703,28787900,902039,946748000,109920000,0.031334,3.81826,3.83206,0.479028
238921046,75041432,111220574,69938,2424.51,2673580,303882,0.0346666,4.34503,4.34503,0.455436
238914917,75041432,16182,104907,1808.38,3327040,219769,0.0172379,2.09489,2.09489,0.337547
238914954,75041432,16197,454597,16280.5,16986300,2055570,0.0358129,4.52173,4.52173,0.376222
238919296,75041432,17009,244783,6152.91,7273380,814405,0.0251362,3.32705,3.32705,0.776158
238917431,75041432,16666,559504,12607.9,20754800,1578120,0.022534,2.82058,2.82058,0.518483
238904795,75041432,97,2540100,30025.3,56148800,3673530,0.0118205,1.44621,1.4636,0.687922
238916007,75041432,16386,1661550,30170.9,62342300,3903660,0.0181583,2.3494,2.36713,0.432528
238915828,75041432,16323,7147870,101985,195875000,12053700,0.014268,1.68634,1.69775,0.635754
238915158,75041432,16250,1522300,27544.4,43835900,3226670,0.018094,2.11961,2.12096,0.464488
238920791,75041432,17512,419592,12173.6,16466000,1696720,0.0290129,4.04374,4.04375,0.441709
238921194,75041432,111220870,279752,4818.36,10222100,588398,0.0172237,2.10328,2.10328,0.296637
238915847,75041432,16327,279663,8628.57,9147650,1054470,0.0308534,3.77049,3.77014,0.393243
238907117,75041432,381,6783550,146799,190508000,18996300,0.0216405,2.80035,2.80033,0.57328
238914796,75041432,16158,244783,12409.5,10002200,1634540,0.0506959,6.67749,6.67749,0.267131
238920831,75041432,17534,891997,5149.84,13025100,720160,0.00577339,0.807357,0.780041,1.11929
238910710,75041432,989,1923300,22344.2,68154400,2945720,0.0116176,1.5316,1.5316,0.570288
238911745,75041432,182305709,2353990,85707.5,89971100,10815000,0.0364094,4.59432,4.57899,0.357704
238920507,75041432,17411,555088,9917.54,14217700,1278350,0.0178666,2.30297,2.2991,0.619371
238909001,75041432,652,69938,2195.12,2270000,264817,0.0313866,3.78646,3.78646,0.0356243
238913473,75041432,15924,3112240,114638,116444000,14279900,0.0368345,4.5883,4.5883,0.414754
238916502,75041432,16511,34969,418.663,1069360,50615.7,0.0119724,1.44744,0,0
238908499,75041432,587,419628,15114.6,15435800,1914650,0.0360191,4.56273,4.56273,0.215564
238910986,75041432,1067,979096,23670.4,31507800,2923050,0.0241758,2.98546,2.98541,0.368319
238921100,75041432,111220718,349690,6436.78,12186100,771634,0.0184071,2.20662,2.20662,0.433143
238916337,75041432,16453,2492630,38322.4,85885900,4715320,0.0153743,1.8917,1.88672,0.388135
238911826,75041432,15587,4126340,101894,132241000,12253500,0.0246935,2.96957,2.96957,0.592928
238919680,75041432,17089,139876,4856.74,4092320,595540,0.0347218,4.25763,4.25763,0.351403
238920500,75041432,17407,2301980,57504.7,69582700,7544030,0.0249806,3.2772,3.27592,0.493155
238911773,75041432,15569,9406640,224284,299281000,26650500,0.0238432,2.83316,2.83316,0.549699
238919176,75041432,16970,2272980,44143.3,63355900,5664020,0.0194209,2.49188,2.49188,0.772989
238921082,75041432,111220690,174845,4924.4,5992980,637704,0.0281644,3.64725,3.64725,0.323402
238914521,75041432,16112,1643540,70239.4,57098200,8802450,0.0427366,5.35578,5.35578,0.264856
238912297,75041432,15690,97995.3,810.023,2906570,99517.9,0.00826594,1.01554,0.919995,0.447968
238919597,75041432,17076,979132,15805,26839900,1987610,0.0161418,2.02997,2.02997,0.426805
238912352,75041432,15691,450594,3187.08,7998890,377611,0.00707307,0.838028,0.783658,1.22827
238913243,75041432,15876,219708,5378.64,6260040,636529,0.0244809,2.89717,2.93155,0.387491
238913938,75041432,16016,81557700,2195520,2895910000,275648000,0.0269199,3.37979,3.36002,0.485555
238914309,75041432,16084,5638950,224591,227440000,28932900,0.0398284,5.1309,5.11255,0.460768
238916101,75041432,16411,2899150,70224.7,99666000,8925380,0.0242225,3.07862,3.08275,0.60391
238920037,75041432,17194,34969,1183.97,1033460,181484,0.0338577,5.18985,0,0
238912396,75041432,15700,31692.8,510.506,1239750,61552.6,0.016108,1.94216,0,0
238918619,75041432,16828,48081600,409004,2166170000,57014300,0.00850646,1.18578,1.18577,1.09449
238919776,75041432,17107,979132,14587.2,22294700,1830930,0.0148981,1.86995,1.86995,0.753562
238910225,75041432,849,174845,6796.26,6068220,844123,0.0388702,4.82783,4.82783,0.396688
238916974,75041432,16549,69773,838.313,2522690,103067,0.0120149,1.47717,1.4763,0.352485
238919780,75041432,17109,979132,14587.2,22294700,1830930,0.0148981,1.86995,1.86995,0.753562
238920115,75041432,17223,6074380,108864,188710000,13354600,0.0179219,2.19851,2.19814,0.502595
238904607,75041432,53,104907,3164.83,3829590,399914,0.0301679,3.81208,3.81208,0.289249
238908407,75041432,566,4221380,102457,111133000,12053000,0.0242709,2.85524,2.85198,0.676108
238920085,75041432,17213,874224,17065.2,26682000,2099050,0.0195204,2.40104,2.40104,0.643886
238905736,75041432,203,209814,6111.49,7414230,807775,0.0291281,3.84996,3.84996,0.392408
238921053,75041432,111220634,524535,6710.86,13674500,811588,0.0127939,1.54725,1.54725,0.595496
238915952,75041432,16355,6747640,116637,214588000,14063800,0.0172856,2.08426,2.08396,0.417385
238920061,75041432,17204,419628,7573.86,12112200,966897,0.018049,2.30418,2.30418,0.465309
238919390,75041432,17049,69938,72.7967,880374,8264.36,0.00104087,0.118167,0.118167,0.512613
238912277,75041432,15687,990879,8250.69,22988200,1011710,0.00832663,1.02103,0.977207,0.907078
238920482,75041432,17397,200863,3025.14,4511330,416464,0.0150607,2.07338,1.96762,0.578603
238915333,75041432,16269,255562,5767.21,8022760,675028,0.0225668,2.64135,2.70887,0.28456
238907387,75041432,461,761492,17963.4,23074100,2221220,0.0235898,2.91693,2.89759,0.423072
238920490,75041432,17402,3138340,74707.6,93124400,9753760,0.0238048,3.10793,3.10514,0.52253
238921028,75041432,17643,384625,11182.2,14899000,1408860,0.029073,3.66293,3.66299,0.185237
238910878,75041432,1031,1748220,26088.4,43506900,3255750,0.0149229,1.86233,1.86222,0.338457
238906952,75041432,323,102431000,2040320,3339850000,255533000,0.0199191,2.49469,2.49408,0.576168
238910370,75041432,881,2622680,44146.6,84069200,5436300,0.0168327,2.07281,2.07281,0.365469
238912884,75041432,15782,2832490,71318.7,97308100,8789610,0.0251788,3.10314,3.10314,0.454598
238908245,75041432,540,1222840,26835,34399500,3271480,0.0219449,2.67532,2.70399,0.545924
238913470,75041432,15923,3252090,59188,101868000,7386810,0.0182,2.2714,2.27139,0.561093
238909663,75041432,746,5979700,232021,221600000,29022300,0.0388015,4.85347,4.85347,0.296144
238909894,75041432,811,7763120,65033,279804000,8041820,0.00837717,1.0359,1.0359,0.610602
238920518,75041432,17418,6014600,109438,208652000,14410700,0.0181955,2.39596,2.39595,0.620005
238919841,75041432,17122,69938,2348.95,2550900,298966,0.0335862,4.27473,4.27473,0.197378
238907643,75041432,511,1119010,25850.7,40073500,3230620,0.0231014,2.88704,2.88704,0.218645
238916283,75041432,16437,3228370,51778.3,115688000,6509400,0.0160385,2.01631,2.05336,0.650839
238918704,75041432,16860,174845,3475.86,4880040,456444,0.0198797,2.61056,2.61056,0.188371
238908567,75041432,600,2914410,57597,113639000,7410940,0.0197628,2.54286,2.53724,0.454602
238914326,75041432,16086,349690,9330.61,12726000,1178300,0.0266825,3.36955,3.36955,0.785061
238917252,75041432,16615,1713480,36646,53726900,4443410,0.0213869,2.59321,2.59321,0.378954
238920496,75041432,17405,69938,1121.46,2118750,134202,0.0160351,1.91888,1.91888,0.460311
238912938,75041432,15804,1014100,19534.7,37988200,2333140,0.0192631,2.3007,2.3007,0.47143
238913941,75041432,16021,81557700,2195520,2895910000,275648000,0.0269199,3.37979,3.36002,0.485555
238904767,75041432,92,2202860,84668,73232000,10512500,0.0384355,4.77223,4.77214,0.395138
238911892,75041432,15601,2902420,58707.8,90145600,6773800,0.0202272,2.33385,2.33384,0.378179
238906630,75041432,259,454542,24669.4,16069600,3112470,0.0542731,6.84748,6.84737,0.331906
238920666,75041432,17472,470233,3167.43,7003870,451223,0.00673588,0.959573,0.884427,1.04267
238913350,75041432,15901,801651,21494,22665400,2564150,0.0268122,3.19859,3.19513,0.35798
238914023,75041432,16042,2450320,88410.4,103858000,11319300,0.0360812,4.61951,4.56273,0.300977
238920229,75041432,17265,209506,1877.39,3937010,227036,0.00896105,1.08368,1.08263,0.870365
238920674,75041432,17474,370753,2349.18,5153310,335777,0.00633624,0.905664,0.836302,1.11544
238910053,75041432,816,1246080,31884.3,51355000,4024470,0.0255878,3.22971,3.20745,0.445395
238908761,75041432,625,6329390,169025,252067000,21135900,0.0267048,3.33933,3.33933,0.298351
238919008,75041432,16902,839256,26344.2,26463700,3448320,0.0313899,4.10878,4.10878,0.496615
238920146,75041432,17234,349690,10973.4,13624100,1391490,0.0313802,3.97921,3.97921,0.38742
238904762,75041432,91,2657640,32544.1,89161000,4191140,0.0122455,1.57701,1.57701,0.417307
238910738,75041432,997,1976110000,40157000,66611700000,5072630000,0.0203213,2.56698,2.56425,0.732401
238921049,75041432,111220626,664411,23807.5,24599900,3209610,0.0358325,4.83076,4.83076,0.731416
238915717,75041432,16299,383864,9681.66,12041300,1145420,0.0252216,2.98391,2.98219,0.306382
238913577,75041432,15951,1014080,28297.5,29422400,3498340,0.0279048,3.44978,3.44972,0.430075
238912859,75041432,15776,5245340,102154,170724000,12512700,0.0194751,2.38548,2.38548,0.577904
238908897,75041432,638,1748450,83642.8,68291200,10503300,0.0478383,6.00723,6.00723,0.339185
238911109,75041432,1097,66274200,1393360,2065950000,165852000,0.0210242,2.50252,2.51226,0.493829
238920432,75041432,17350,31389,4.43052,289110,538.612,0.000141149,0.0171593,0,0
238908969,75041432,648,15499100,577623,626677000,74238100,0.0372681,4.78983,4.78671,0.341562
238920231,75041432,17266,905516,12558.3,24424900,1551840,0.0138686,1.71376,1.68483,0.614214
238913229,75041432,15874,480662,7653.73,13914300,912190,0.0159233,1.89778,1.89845,0.433733
238916488,75041432,16501,174845,5011.44,6311280,611478,0.0286622,3.49726,3.49726,0.101658
238917428,75041432,16665,734349,20040,28089900,2538120,0.0272895,3.45629,3.45629,0.394073
238920760,75041432,17503,2128860,31739.7,57204300,4259150,0.0149092,2.00067,1.99703,0.861811
238911249,75041432,1104,594473,7917.58,16614300,930844,0.0133186,1.56583,1.56583,0.473607
238916079,75041432,16406,768352,30087.8,26912600,3759370,0.0391589,4.89277,4.88963,0.353194
238909120,75041432,661,3081090,60363.7,89358300,7710530,0.0195917,2.50254,2.49925,0.609844
238919951,75041432,17161,489566,8311.06,17202800,1007090,0.0169764,2.0571,2.0571,0.471023
238905436,75041432,169,1643540,44253.2,57710000,5681430,0.0269255,3.45682,3.45682,0.401604
238909501,75041432,729,2544800,108359,99139300,13853600,0.0425807,5.44389,5.44289,0.380151
238919394,75041432,17051,699380,12366.6,18329100,1613830,0.0176823,2.30752,2.30752,1.1879
238909406,75041432,712,314720,8616.3,10287000,1055040,0.0273776,3.35231,3.35231,0.478487
238913482,75041432,15925,909194,29659,33209600,3686720,0.0326212,4.05494,4.05494,0.32097
238907467,75041432,489,209814,2563.27,7920700,315326,0.0122169,1.50288,1.50288,0.166659
238908174,75041432,528,196240000,1331260,8146040000,185440000,0.00678383,0.944963,0.941186,1.05021
238908300,75041432,551,987590,17117.8,30374000,2029780,0.0173329,2.05528,2.08325,0.492647
238916472,75041432,16496,34969,931.126,1276850,112575,0.0266272,3.21927,0,0
238914546,75041432,16117,13833300,226642,524844000,31810000,0.0163838,2.29953,2.28485,0.620787
238912067,75041432,15626,2063030,54234.2,66005700,6382920,0.0262886,3.09395,3.09377,0.391477
238916425,75041432,16479,648960,13219.8,23505600,1634030,0.0203707,2.51793,2.52339,0.377892
238906700,75041432,278,17345600,405407,522418000,48243500,0.0233723,2.78131,2.81311,0.413002
238915903,75041432,16340,974636,14427.1,30310600,1793560,0.0148026,1.84023,1.88866,0.525062
238912851,75041432,15772,174845,3958.14,5806400,486383,0.022638,2.78179,2.78179,0.375824
238914822,75041432,16165,12175300,336342,401437000,42922300,0.027625,3.52537,3.52631,0.564739
238920291,75041432,17293,69938,948.708,2242160,111720,0.013565,1.59741,1.59741,0.308564
238919159,75041432,16964,174845,4282.78,6012340,559677,0.0244947,3.20099,3.20099,0.311347
238916590,75041432,16539,1503490,24043.7,49557700,2914810,0.0159919,1.93869,1.93879,0.401565
238915211,75041432,16255,185939,4548.23,5971540,534733,0.0244609,2.87585,2.92477,0.396879
238915058,75041432,16232,559440,10180.6,14269800,1202550,0.0181977,2.14956,2.14938,0.323752
238910179,75041432,839,524535,13472.2,19254100,1717500,0.0256841,3.27434,3.27434,0.22366
238918517,75041432,16813,66055600,630287,2829010000,85681600,0.00954176,1.29711,1.2971,0.994324
238920331,75041432,17304,2342920,43690.8,71594900,5352670,0.018648,2.28461,2.28461,0.50053
238904986,75041432,131,2099990,36845.4,65648700,4332510,0.0175455,2.06311,2.08189,0.470099
238905948,75041432,231,69938,2135.36,2177240,277767,0.0305322,3.97162,3.97162,0.485431
238909747,75041432,756,454597,8833.36,15173200,1013850,0.0194312,2.23022,2.23022,0.258098
238907194,75041432,414,205172,4102.68,7526370,511337,0.0199963,2.49224,2.49385,0.294623
238904877,75041432,113,3252120,70247.8,119575000,9021560,0.0216006,2.77406,2.77406,0.50043
238912045,75041432,15621,34968.5,1150.92,1027560,132680,0.0329132,3.79427,0,0
238906237,75041432,235,2546810,43901.4,58611500,6103640,0.0172378,2.39658,2.39198,1.02968
238908918,75041432,642,1135760,13957.3,23792800,1778760,0.012289,1.56614,1.54835,0.825835
238913049,75041432,15846,3850440,44181.1,91374300,5592100,0.0114743,1.45233,1.44143,0.889
238910983,75041432,1066,1909830,30532.9,61635400,4106880,0.0159873,2.1504,2.15732,0.625343
238911492,75041432,10674,13421400,72037.2,577714000,10358200,0.00536733,0.771764,0.77164,0.522968
238920864,75041432,17559,174843,4361.1,5506720,545879,0.024943,3.12212,3.12209,0.558025
