id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246806226,75492644,15940,8587200,810144,516675000,148788000,0.0943432,17.3267,17.3014,0.690622
246813600,75492644,17506,1433670,7897.47,64054000,1118390,0.00550858,0.780093,0.780087,0.336517
246809375,75492644,16551,69938,305.682,3187860,45320.5,0.00437076,0.648009,0.648009,0.230214
246799298,75492644,92,349690,62771.2,28451700,12441000,0.179505,35.5772,35.5772,0.147425
246799154,75492644,28,1748450,324063,149289000,62754900,0.185343,35.8917,35.8917,0.210271
246802423,75492644,1037,1783420,140659,109264000,24953900,0.0788707,13.9921,13.9921,0.312741
246799446,75492644,180,734316,73487.7,55276100,13508500,0.100076,18.396,18.3958,0.290154
246804164,75492644,15672,209814,947.297,6793340,134110,0.00451494,0.639184,0.639184,0.460654
246808756,75492644,16308,90184700,564087,4429250000,82214900,0.0062548,0.911629,0.911635,0.855126
246799201,75492644,50,279752,689.073,13613600,97930.9,0.00246316,0.350063,0.350063,0.239221
246801155,75492644,702,734349,34777.8,53316800,5924450,0.0473586,8.06763,8.06763,0.153549
246808423,75492644,16263,34969,130.579,1014470,16599.4,0.00373413,0.47469,0,0
246810062,75492644,16781,384659,4736.25,17873700,823954,0.0123129,2.14204,2.14204,1.38578
246805274,75492644,15814,1084040,57474,65524500,10551500,0.0530184,9.73352,9.73352,0.61839
246810290,75492644,16905,34969,244.552,1467920,35481.3,0.00699339,1.01465,0,0
246804037,75492644,15631,209814,1379.3,9897050,199806,0.00657393,0.9523,0.9523,0.693045
246801099,75492644,688,430789000,30600400,25402600000,5543260000,0.0710334,12.8677,12.8194,0.736047
246805707,75492644,15863,1375240,4848.07,29251600,852680,0.00352525,0.620022,0.612274,1.07407
246814681,75492644,111220730,314721,928.725,12488100,130673,0.00295095,0.415204,0.415204,0.152738
246800122,75492644,421,69938,3099.49,2552900,616365,0.0443177,8.81302,8.81302,0.157729
246807655,75492644,16195,69938,8179.43,5011160,1419250,0.116953,20.293,20.293,0.0696937
246810261,75492644,16881,384659,3266.36,17516900,458874,0.00849156,1.19294,1.19294,0.503598
246801112,75492644,693,978927,5425.5,40560600,873861,0.0055423,0.892672,0.892998,0.633679
246802431,75492644,1039,69938,502.12,3788100,67648.4,0.00717951,0.967262,0.967262,0.042712
246806028,75492644,15912,2669270,27540.7,149565000,4367700,0.0103177,1.63629,1.63953,0.448954
246799986,75492644,358,104907,392.633,5447920,53260.4,0.00374268,0.507692,0.507692,0.114584
246800014,75492644,369,12449000,549236,587239000,94189100,0.044119,7.56602,7.56602,0.566247
246799119,75492644,7,2544620,8072.51,101906000,1123980,0.00317238,0.441709,0.445047,0.350314
246804804,75492644,15763,839256,5698.11,37749200,872205,0.00678948,1.03926,1.03926,0.734489
246812028,75492644,17279,34504.3,112.336,1631500,15683.8,0.0032557,0.454546,0,0
246814103,75492644,17596,905880,1653.92,18227500,260055,0.00182576,0.287074,0.286921,0.934219
246809350,75492644,16544,1223910,7067.37,63665100,1029730,0.0057744,0.84134,0.84134,0.325492
246807697,75492644,16204,244783,15076.9,14059000,2835080,0.061593,11.582,11.582,0.490212
246814144,75492644,17605,34919.1,128.088,1214250,19642.6,0.00366813,0.562516,0,0
246800246,75492644,489,104907,448.501,5295920,74843.3,0.00427522,0.713425,0.713425,0.649096
246802714,75492644,1098,944135,6689.1,51991900,934286,0.0070849,0.989568,0.989563,0.180803
246811838,75492644,17253,2775550,13138.7,128023000,1865310,0.00473372,0.67205,0.668581,0.314225
246804929,75492644,15774,5245350,99382.7,243874000,18342300,0.0189468,3.49686,3.49686,1.4378
246809685,75492644,16616,1153980,4518.09,55983200,664791,0.00391524,0.576087,0.576087,0.443347
246812165,75492644,17296,34969,239.035,1562060,36090.7,0.00683562,1.03208,0,0
246802097,75492644,943,8214010,272403,274567000,47926400,0.0331633,5.83471,5.83625,0.919421
246804915,75492644,15772,174845,574.213,8114400,91357.8,0.00328413,0.522508,0.522508,0.719479
246808440,75492644,16266,69938,309.274,2810420,40318.5,0.00442212,0.57649,0.57649,0.0429854
246814514,75492644,111220666,1277990,4914.13,58051400,709884,0.00384521,0.555471,0.560393,0.296033
246809453,75492644,16575,384659,2886.37,20466800,421513,0.00750372,1.09581,1.09581,0.263449
246800671,75492644,608,349690,40177.1,26366600,7068840,0.114893,20.2146,20.2146,0.179339
246801887,75492644,907,524535,1711.06,28606400,235416,0.00326204,0.44881,0.44881,0.480312
246803601,75492644,10722,10566800,96602.4,547448000,16009400,0.00914205,1.51506,1.51672,1.04475
246806703,75492644,16044,4731250,529622,343531000,96542200,0.111941,20.4052,20.1941,0.296704
246810047,75492644,16769,349690,14197.2,19619500,2613280,0.0405994,7.47313,7.47313,0.954976
246801846,75492644,898,1433690,4133.02,69643800,563043,0.00288278,0.392722,0.39272,0.405495
246814747,75492644,111220754,209474,1369.11,11841600,190895,0.00653594,0.911308,0.911096,0.211616
246800244,75492644,487,244783,11013.1,13763800,1813970,0.0449911,7.41053,7.41053,0.521041
246800915,75492644,669,27434300,2115170,1542420000,371251000,0.0770993,13.5324,13.415,0.367007
246806585,75492644,16000,546636,8632.05,16037300,1390080,0.0157912,2.54297,2.53657,0.420983
246799394,75492644,148,209812,18307.3,15407700,3256190,0.0872556,15.5196,15.5196,0.194459
246807186,75492644,16121,12048600,268724,629583000,48886500,0.0223034,4.05745,4.05511,0.679857
246809832,75492644,16652,454597,1921.71,20252700,264259,0.00422728,0.581303,0.581303,0.37569
246811496,75492644,17214,139302,308.805,5820920,40955.7,0.00221681,0.294007,0.293768,0.259743
246808874,75492644,16358,4545970,29228.2,212240000,4158200,0.00642948,0.914699,0.914699,0.66543
246810283,75492644,16901,489566,3179.68,22389300,449691,0.0064949,0.91855,0.91855,0.567265
246799471,75492644,195,314721,49224.3,24517500,8556300,0.156406,27.1869,27.1869,0.0412625
246813138,75492644,17436,139875,887.622,6147680,124158,0.00634581,0.887633,0.887635,0.370252
246800511,75492644,565,699380,73547.2,47510500,12624800,0.105161,18.0514,18.0514,0.0949021
246801508,75492644,810,559504,63556.2,40229200,10602900,0.113594,18.9506,18.9506,0.0941421
246801831,75492644,893,734349,54313.5,52490000,9331120,0.0739615,12.7067,12.7067,0.0937639
246811638,75492644,17227,244770,2800.58,10779200,421573,0.0114417,1.72233,1.72225,0.915559
246799488,75492644,209,1223430,9918.39,67529800,1377610,0.00810706,1.12602,1.12586,0.241998
246813131,75492644,17431,1013620,6274.61,50322900,868992,0.00619028,0.857313,0.857249,0.279478
246809341,75492644,16541,1503660,9000.33,76544000,1345050,0.0059856,0.894514,0.894514,0.761541
246812016,75492644,17277,2821200,7649.86,114177000,1042500,0.00271156,0.369522,0.368555,0.451777
246800621,75492644,587,349690,547.83,17043800,75243.6,0.00156662,0.215172,0.215172,0.140051
246801756,75492644,867,2246280,13398.9,113242000,1851850,0.00596492,0.824407,0.823251,0.221208
246814921,75492644,111220822,174769,884.853,9997360,123466,0.00506298,0.70645,0.706429,0.130658
246804123,75492644,15664,384585,5211.68,16425500,796431,0.0135515,2.07089,2.07067,0.291594
246802653,75492644,1086,909194,46139,40733300,8273060,0.0507471,9.09933,9.09933,0.152575
246803645,75492644,10728,769318,4028.01,44554000,604050,0.00523582,0.785176,0.785176,0.560353
246808864,75492644,16342,132248,1237.23,7290000,184707,0.00935534,1.39667,1.39824,0.1395
246800254,75492644,495,3112150,67752.1,163572000,11373600,0.0217702,3.65459,3.63069,1.06305
246811485,75492644,17213,768450,2932.11,33808300,407825,0.00381561,0.530712,0.530715,0.336976
246809825,75492644,16648,69938,165.143,3064570,21577.6,0.00236128,0.308524,0.308524,0.0821874
246800258,75492644,498,909194,4846.21,43991300,668534,0.00533023,0.735304,0.735304,0.245611
246812177,75492644,17300,1118880,7718.69,61504400,1137080,0.00689859,1.01626,1.01624,0.384766
246805657,75492644,15862,3957350,35898.1,137755000,6327930,0.00907125,1.59903,1.58889,1.35556
246806325,75492644,15960,1748200,38786.9,114878000,6700180,0.0221868,3.83262,3.83236,0.728249
246808899,75492644,16377,244783,4906.73,9294150,861038,0.0200452,3.51756,3.51756,0.73159
246813377,75492644,17481,594460,4628.61,31789400,667151,0.00778625,1.12228,1.12228,0.555582
246805949,75492644,15884,104907,1477.34,5140650,202436,0.0140824,1.92967,1.92967,0.197588
246812279,75492644,17334,392380,1001.71,18521100,141102,0.0025529,0.359606,0.35674,0.311805
246814898,75492644,111220810,69938,596.238,2941300,92661.1,0.00852523,1.3249,1.3249,0.701665
246812291,75492644,17337,191358,535.619,6655280,84341.7,0.00279904,0.440754,0.446445,0.30928
246807592,75492644,16183,34969,4171.92,2347970,801308,0.119303,22.9148,0,0
246813089,75492644,17424,3146800,19584.5,157863000,2777160,0.00622361,0.882533,0.882513,0.352701
246814070,75492644,17591,174836,205.915,4696010,26932,0.00117776,0.154042,0.154037,0.576105
246810208,75492644,16852,416466,2862.94,19313300,394771,0.00687436,0.947906,0.947828,0.0700633
246800432,75492644,529,174845,1150.2,8712210,161876,0.00657839,0.925823,0.925823,0.130272
246809968,75492644,16720,1328820,5563.68,62709000,755251,0.00418693,0.568361,0.568361,0.441495
246801939,75492644,918,6609140,962437,467133000,186916000,0.145622,28.2814,28.2814,0.40898
246808532,75492644,16278,34969,140.103,1101560,17725.6,0.00400649,0.506895,0,0
246811049,75492644,17151,174749,408.15,7300790,55616.8,0.00233564,0.318267,0.318259,0.26628
246808846,75492644,16329,6846630,47448.1,315651000,6602290,0.00693013,0.964312,0.964046,0.671583
246810019,75492644,16750,34969,109.616,1506230,14279.3,0.00313467,0.408341,0,0
246807784,75492644,16227,384659,4291.42,19015000,638838,0.0111564,1.66079,1.66079,0.414918
246808544,75492644,16279,34969,140.103,1101560,17725.6,0.00400649,0.506895,0,0
246802327,75492644,1004,279752,1541.1,11763500,211395,0.00550881,0.75565,0.75565,0.193069
246806784,75492644,16078,839256,67930.4,54848700,11814300,0.0809412,14.0771,14.0771,0.228396
246801149,75492644,701,6218530,43383.2,354911000,6099970,0.00697645,0.980934,0.980606,0.32681
246809793,75492644,16629,69938,85.7815,3484240,12158,0.00122654,0.173839,0.173839,0.0632759
246802994,75492644,1125,559504,54317.6,40254700,9621150,0.0970817,17.1959,17.1959,0.122941
246806538,75492644,15995,2063170,339950,165398000,63892500,0.164771,30.9681,30.9681,0.228444
246802537,75492644,1065,118088000,602532,5104800000,88674900,0.00510239,0.750921,0.746844,0.834271
246814166,75492644,17612,34966.9,157.945,1330840,22233.2,0.00451699,0.635836,0,0
246805505,75492644,15858,3846470,81282.1,210054000,13735100,0.0211316,3.57082,3.57073,1.02534
246800099,75492644,411,1713410,33596.6,81772700,5027520,0.019608,2.93422,2.93424,0.388005
246809958,75492644,16715,34969,505.817,1591500,89513.4,0.0144647,2.55979,0,0
246804108,75492644,15662,768839,5728.06,30216700,953399,0.00745027,1.24005,1.2402,0.521082
246809102,75492644,16434,1293810,8603.92,59580900,1169700,0.00665005,0.904071,0.904078,0.170498
246799131,75492644,12,139876,385.296,5901060,50941.1,0.00275455,0.364188,0.364188,0.104496
246803583,75492644,10711,3566710,17447.4,195225000,2462020,0.00489174,0.690277,0.690274,0.572066
246805360,75492644,15833,419034,4331.37,19966600,636917,0.0103366,1.51997,1.51953,0.270865
246810312,75492644,16927,3003200,11419.7,149236000,1556550,0.00380252,0.518296,0.518131,0.335882
246807432,75492644,16163,11155000,1348370,771513000,266395000,0.120876,23.8812,23.8811,0.472176
246800398,75492644,520,314721,24319.4,24836300,4309420,0.0772728,13.6928,13.6928,0.0366508
246800044,75492644,382,19754800,1689450,1229260000,329394000,0.0855207,16.6741,16.673,0.589668
246802599,75492644,1077,34969,442.208,1780620,60687.5,0.0126457,1.73547,0,0
246809934,75492644,16700,944163,22003.6,48705300,4032620,0.0233049,4.2711,4.2711,0.963498
246806741,75492644,16060,20245800,2052960,1379770000,369057000,0.101402,18.2288,18.2281,0.349562
246799220,75492644,59,979132,2084.15,51820100,297835,0.00212857,0.304182,0.304182,0.417269
246800856,75492644,656,4865250,113745,122337000,21149700,0.0233791,4.3471,4.34975,1.16608
246809943,75492644,16706,2272980,13433.7,113111000,1822980,0.00591015,0.802019,0.802019,0.296243
246809994,75492644,16735,1713480,5618.86,81489800,791621,0.00327921,0.461996,0.461996,0.534786
246802337,75492644,1007,11434600,114498,591163000,20078300,0.0100133,1.75592,1.7559,1.2047
246802521,75492644,1062,1258880,82029.7,80888000,13162200,0.0651607,10.4555,10.4555,0.0587272
246814402,75492644,111220636,279752,1405.26,15320700,193364,0.00502325,0.691199,0.691199,0.32035
246800724,75492644,626,1084040,3087.94,56852800,430885,0.00284855,0.397481,0.397481,0.478673
246802437,75492644,1041,8880970,75080,428457000,12400900,0.00845402,1.39634,1.39623,0.738501
246809895,75492644,16681,1678510,13077.4,85989300,1787300,0.00779105,1.06481,1.06481,0.277207
246810591,75492644,17000,209814,577.477,9996430,76525.5,0.00275233,0.36473,0.36473,0.218343
246807111,75492644,16112,1293850,223215,104492000,42936000,0.172519,33.1846,33.1846,0.201648
246799391,75492644,147,139876,767.672,7720120,105382,0.00548823,0.753395,0.753395,0.186726
246802293,75492644,988,804287,111510,61791900,20513700,0.138644,25.5054,25.5054,0.144373
246803611,75492644,10725,3846590,28163.1,202182000,4666290,0.00732158,1.2131,1.2131,0.82773
246807460,75492644,16170,6888890,991125,517939000,195361000,0.143873,28.3588,28.3588,0.382964
246801834,75492644,894,1808520,185440,116264000,33118400,0.102536,18.3124,18.2632,0.235084
246800764,75492644,639,1160090,17782.2,36860600,2897130,0.0153283,2.49733,2.47304,0.666863
246808953,75492644,16405,279752,1801.95,14055100,239031,0.00644122,0.85444,0.85444,0.492305
246809704,75492644,16624,6119570,27402.8,287661000,4120690,0.0044779,0.673363,0.673363,1.041
246811867,75492644,17258,1343960,6850.01,58120900,1001780,0.00509687,0.745395,0.743346,0.336441
246800786,75492644,646,139876,24990.8,11529000,4618000,0.178664,33.015,33.015,0.109605
246805476,75492644,15853,53892800,1594580,2926370000,263004000,0.029588,4.88012,4.87759,0.984148
246810115,75492644,16799,279752,828.816,14366200,112332,0.00296268,0.401541,0.401541,0.373263
246804234,75492644,15682,104396,827.421,2572850,156582,0.00792581,1.49989,1.4984,0.227605
246802176,75492644,958,1748450,8255.17,86980700,1255740,0.00472142,0.718204,0.718204,0.827794
246799485,75492644,204,384659,9551.81,26318000,1585230,0.0248319,4.12113,4.12113,0.563016
246809173,75492644,16459,524534,2093.69,27288200,298407,0.00399152,0.5689,0.5689,0.377488
246811581,75492644,17221,14765300,74785,634033000,11136100,0.00506491,0.75421,0.74663,0.951776
246809956,75492644,16714,104907,1418.78,4956830,245246,0.0135241,2.33775,2.33775,0.48282
246799294,75492644,88,1748450,9568.01,77393400,1424300,0.00547229,0.814607,0.814609,0.377731
246809479,75492644,16584,314721,5385.45,16381500,907441,0.0171118,2.88332,2.88332,0.470454
246801429,75492644,785,384454,2476.47,15643600,429623,0.00644151,1.11749,1.1182,0.721498
246806715,75492644,16053,839256,91335.9,62010300,16489100,0.10883,19.6473,19.6473,0.212976
246808100,75492644,16240,174845,876.728,7097180,118118,0.00501431,0.675561,0.675561,0.488436
246813139,75492644,17437,6135940,27669.2,236201000,4081540,0.00450937,0.665187,0.663862,0.607818
246808910,75492644,16384,1993230,13039.8,97041700,2126540,0.00654202,1.06688,1.06688,1.08922
246800509,75492644,564,2203050,6181.08,103515000,910761,0.0028057,0.41341,0.41341,0.511699
246811747,75492644,17241,907034,5609.58,45909300,767754,0.00618453,0.846445,0.846291,0.241352
246799383,75492644,137,979088,2628.44,43809500,355957,0.00268458,0.36356,0.363568,0.331052
246809405,75492644,16563,139876,370.166,5637350,49924.7,0.00264639,0.356921,0.356921,0.0990105
246810834,75492644,17087,209809,566.178,9477860,76363.1,0.00269853,0.363964,0.363968,0.453026
246800384,75492644,515,489482,1779.21,18614800,260968,0.00363488,0.533152,0.533136,0.20585
246800326,75492644,504,3290010,68821.9,166532000,11821300,0.0209185,3.5931,3.58062,0.82761
246804071,75492644,15655,1503100,14222.5,59499200,2334170,0.00946207,1.5529,1.55286,0.544361
246806763,75492644,16069,4685850,387297,334303000,65868600,0.0826525,14.0569,14.0569,0.296268
246804151,75492644,15670,348448,2038.38,11432900,338842,0.00584989,0.972431,0.975419,0.656513
246800359,75492644,510,384659,32206.8,26162800,5560340,0.0837281,14.4553,14.4553,0.0594306
246809908,75492644,16687,3112240,80189.3,182546000,13157300,0.0257658,4.22759,4.22759,0.433065
246813064,75492644,17419,1084030,8686.27,61339500,1223330,0.00801292,1.1285,1.1285,0.247038
246802483,75492644,1056,11749600,64511.6,617919000,10779400,0.00549055,0.91743,0.91743,0.61955
246799257,75492644,71,69938,490.128,3011370,66153.1,0.00700804,0.945882,0.945882,0.117231
246808923,75492644,16390,349690,630.009,17911400,89103.3,0.00180162,0.254807,0.254807,0.347096
246811961,75492644,17268,835474,2966.07,37471300,403714,0.00355017,0.483216,0.480704,0.255957
246800545,75492644,576,33710.1,173.598,1726230,23291.1,0.00514974,0.690926,0,0
246810819,75492644,17083,174845,258.699,7159650,35193.2,0.00147959,0.201282,0.201282,0.157995
246799935,75492644,329,19830200,942486,1243690000,161032000,0.0475277,8.12053,8.11009,0.341973
246806686,75492644,16035,32195300,2625600,1862590000,459942000,0.0815523,14.286,14.174,0.360832
246809098,75492644,16432,2167490,13565.2,110705000,1878970,0.00625849,0.866889,0.86684,0.258299
246799196,75492644,45,314693,1974.88,14053400,267978,0.00627559,0.851554,0.851552,0.257831
246809176,75492644,16460,629442,2312.72,33665300,327020,0.00367425,0.51954,0.51954,0.299185
246805365,75492644,15834,13505900,99373.9,628951000,14196900,0.00735782,1.05117,1.04586,0.527029
246808995,75492644,16422,1049070,2929.35,52096300,391356,0.00279233,0.373051,0.373051,0.386195
246799186,75492644,41,838201,77561.6,48707500,13940400,0.0925334,16.6314,16.6255,0.305101
246811083,75492644,17154,1153980,6393.31,45783100,996397,0.00554024,0.863446,0.863446,0.641641
246813403,75492644,17483,104907,821.51,5875130,109971,0.00783084,1.04827,1.04827,0.0819597
246808220,75492644,16253,1049070,6927.33,50195400,969407,0.00660331,0.924063,0.924063,0.455958
246813013,75492644,17406,208553,515.527,8225760,66397.2,0.00247193,0.318371,0.318207,0.399421
246813305,75492644,17470,958358,2558,40401800,346673,0.00266915,0.361736,0.362338,0.35038
246804228,75492644,15681,483351,4455.7,15453700,786080,0.00921835,1.62631,1.62577,0.323166
246804424,75492644,15699,489534,4560.04,20295900,717125,0.00931506,1.46491,1.46483,0.546961
246813148,75492644,17438,2094440,11798.2,83332100,1710750,0.00563312,0.816805,0.816416,0.377736
246800012,75492644,368,34969,3143.19,2744780,591064,0.0898851,16.9025,0,0
246813667,75492644,17528,244764,752.19,10073400,103745,0.00307313,0.423859,0.423845,0.5078
246812993,75492644,17404,104859,431.015,4953650,59955.6,0.00411041,0.571771,0.571771,0.0583623
246809325,75492644,16534,104907,230.799,4106330,31223.3,0.00220004,0.297628,0.297628,0.191362
246810275,75492644,16894,1223920,3895.01,60387100,522350,0.00318242,0.426786,0.426786,0.201754
246799989,75492644,359,2272980,14958.7,114139000,2064340,0.00658107,0.908208,0.908208,0.266091
246802639,75492644,1082,209814,28578.6,15633100,5380240,0.136209,25.6429,25.6429,0.183668
246808912,75492644,16386,1993230,13039.8,97041700,2126540,0.00654202,1.06688,1.06688,1.08922
246803968,75492644,15621,34893.6,325.048,1013540,59328.1,0.00931542,1.70026,0,0
246810592,75492644,17001,174845,485.85,8286840,64091.4,0.00277875,0.366561,0.366561,0.24251
246813922,75492644,17565,454579,1780.61,15746400,251546,0.00391706,0.553359,0.553361,0.416912
246806571,75492644,15998,1818230,290966,141097000,57555000,0.160027,31.6544,31.6534,0.30858
246809283,75492644,16509,18428500,132523,914015000,20337200,0.00719122,1.10358,1.10357,0.935074
246810286,75492644,16903,69938,520.858,3252550,76840,0.00744742,1.09869,1.09869,1.04289
246799295,75492644,90,103667,1146.69,4517570,199692,0.0110613,1.92628,1.92954,0.382629
246799981,75492644,353,2168080,129852,159892000,22425000,0.0598929,10.3432,10.3432,0.22524
246809971,75492644,16722,314721,3470.76,14274700,617007,0.0110281,1.96049,1.96049,0.83251
246812281,75492644,17335,306723,862.563,11126300,133901,0.00281219,0.436553,0.439287,0.29544
246801132,75492644,698,100980000,5962290,5855920000,1111370000,0.0590445,11.0059,10.8934,1.04888
246814869,75492644,111220792,1375490,7942.53,72145400,1110830,0.00577435,0.807588,0.802789,0.249814
246810262,75492644,16882,1328810,5570.68,65005200,759505,0.00419224,0.571568,0.571568,0.16717
246799421,75492644,163,139876,22477.7,11864600,4380950,0.160698,31.3202,31.3202,0.0512714
246804839,75492644,15765,3357020,16962.9,158282000,2778820,0.00505295,0.827762,0.827762,0.98411
246809582,75492644,16605,279752,896.196,11780700,132079,0.00320354,0.47213,0.47213,0.264191
246809328,75492644,16536,1608570,12522.9,86305800,1791020,0.00778508,1.11342,1.11342,0.465281
246802284,75492644,985,25501400,1383470,1211120000,241254000,0.0542506,9.46042,9.45646,0.639336
246810471,75492644,16986,2762550,10707,134797000,1449300,0.00387575,0.524625,0.524625,0.634473
246812331,75492644,17352,41764000,202677,1727100000,29195400,0.0048529,0.699056,0.696855,0.625231
246814879,75492644,111220796,34965.4,159.126,1675550,22431.2,0.00455095,0.641524,0,0
246800960,75492644,676,279752,1287.65,11577100,171042,0.00460282,0.611405,0.611405,0.235557
246812310,75492644,17343,2175800,5470.32,87903000,760818,0.00251416,0.349672,0.339453,0.834282
246800502,75492644,559,1398760,31798.4,70607600,4702160,0.0227333,3.36167,3.36167,0.652466
246809235,75492644,16480,664411,2132.74,34271400,293866,0.00320996,0.442296,0.442296,0.447286
246810368,75492644,16968,2268770,18812,111296000,3062190,0.00829169,1.34971,1.35209,1.00688
246799182,75492644,39,8987030,857301,572413000,151430000,0.0953931,16.8499,16.8499,0.303445
246802105,75492644,944,1084040,5797.17,62795200,871127,0.00534775,0.803593,0.803593,0.577413
246803999,75492644,15626,1808430,15131.6,69554900,2426370,0.00836723,1.3417,1.33603,0.823836
246801686,75492644,844,5000570,445955,352380000,77086600,0.0891809,15.4156,15.4156,0.116499
246801991,75492644,926,5839740,659925,375596000,121768000,0.113006,20.8515,20.8515,0.355019
246804886,75492644,15770,2692610,12569.6,127781000,2059060,0.00466819,0.764706,0.764706,0.93594
246808862,75492644,16340,1095080,6798.69,54254400,955529,0.00620837,0.872562,0.893004,0.430885
246800210,75492644,467,7657920,41217,325036000,6074680,0.00538228,0.793255,0.793296,0.641386
246801639,75492644,835,7656450,75194.8,379488000,11288000,0.0098211,1.47432,1.47415,0.779641
246812095,75492644,17291,34969,168.744,1532970,23433.3,0.00482553,0.670116,0,0
246805136,75492644,15796,1048960,5853.61,49865900,1051880,0.00558042,1.00279,1.00286,0.586647
246802092,75492644,942,5804850,756706,432171000,141713000,0.130358,24.4128,24.4128,0.29856
246810000,75492644,16737,454597,1187.89,21717100,159877,0.00261306,0.351689,0.351689,0.315606
246813484,75492644,17494,1013980,5970.03,45390500,839847,0.0058877,0.828265,0.828213,0.437305
246814976,75492644,111220844,874219,6729.91,48798700,950201,0.00769819,1.08691,1.08691,0.250976
246801932,75492644,914,34969,199.626,1599180,28474.7,0.00570866,0.814285,0,0
246803509,75492644,10696,454597,33523.6,27918000,5994030,0.0737436,13.1854,13.1854,0.344082
246806556,75492644,15996,944160,144494,72816800,27338700,0.15304,28.9556,28.9556,0.137079
246810372,75492644,16970,2268770,18812,111296000,3062190,0.00829169,1.34971,1.35209,1.00688
246807581,75492644,16182,104907,7726.98,6331190,1420320,0.0736555,13.5389,13.5389,0.418053
246802706,75492644,1097,37704700,303139,1654940000,45471600,0.00803981,1.20599,1.20605,0.663183
246806691,75492644,16038,6396750,526260,372030000,94833100,0.0822699,14.8252,14.7866,0.307753
246802400,75492644,1030,592040,1174.12,7322230,214650,0.00198318,0.36256,0.362446,0.587247
246806808,75492644,16080,594458,53036.4,38697100,9133220,0.0892181,15.364,15.364,0.314048
246814931,75492644,111220824,1387220,8452.19,78823300,1189790,0.0060929,0.857682,0.855023,0.26537
246815584,75492644,124372444,34969,153.657,1503650,20047.6,0.0043941,0.573296,0,0
246799387,75492644,143,209716,1530.59,10795800,220060,0.00729842,1.04933,1.04933,0.0783074
246810256,75492644,16876,7832960,38113.8,361452000,5449950,0.00486582,0.695771,0.695772,0.876573
246813348,75492644,17476,11673300,56074.9,473951000,7996530,0.00480369,0.685028,0.684761,0.671588
246808698,75492644,16297,559504,3753.73,26478300,559156,0.00670903,0.999377,0.999377,0.488393
246801425,75492644,783,524535,63802.9,39240500,11127100,0.121637,21.2133,21.2133,0.12779
246811767,75492644,17244,1125670,5548.94,54733900,759803,0.00492946,0.674979,0.671554,0.247526
246799995,75492644,361,10603500,503360,476564000,88513200,0.0474712,8.34756,8.28109,0.609477
246805256,75492644,15812,3426960,148046,203575000,26535900,0.0432004,7.74328,7.74328,0.815525
246806659,75492644,16021,78287500,3925350,4170980000,686326000,0.0501402,8.76674,8.73955,0.531498
246799566,75492644,250,1923300,50055,90123000,8904180,0.0260256,4.62965,4.62965,0.991243
246804659,75492644,15726,139876,587.081,5171650,86470.9,0.00419715,0.618197,0.618197,0.276569
246809985,75492644,16730,279752,917.774,13041200,123145,0.00328067,0.440192,0.440192,0.484185
246812982,75492644,17403,383347,1208.7,16518100,163096,0.00315301,0.425451,0.42503,0.393909
246799356,75492644,126,489383,2654.4,15220300,366007,0.00542397,0.747896,0.747865,0.360255
246812189,75492644,17303,349684,2041.79,21780300,293218,0.00583896,0.838523,0.838523,0.182077
246805281,75492644,15815,1084040,57474,65524500,10551500,0.0530184,9.73352,9.73352,0.61839
246810265,75492644,16887,1923290,10784.8,93191100,1571780,0.00560747,0.817233,0.817233,0.979218
246812072,75492644,17287,68314.1,132.462,1932220,19442.9,0.00193902,0.284611,0.284911,0.112268
246809833,75492644,16654,384659,1548.63,17319500,213538,0.00402598,0.555136,0.555136,0.407802
246813590,75492644,17503,2132940,11890.8,87906600,1708960,0.00557485,0.801221,0.801208,0.348496
246799923,75492644,324,174845,22737.5,10800600,4224540,0.130044,24.1617,24.1617,0.379231
246809976,75492644,16725,6014670,26196.5,286792000,3807780,0.00435543,0.633082,0.633082,1.07808
246811883,75492644,17260,139530,852.035,7333260,117750,0.00610648,0.843904,0.843907,0.0262302
246810257,75492644,16877,5664940,28368,266033000,4009700,0.00500764,0.70781,0.70781,0.815205
246799665,75492644,268,313829,6132.66,13442600,988340,0.0195414,3.14929,3.149,0.255626
246800682,75492644,612,2127060,26681.4,89334000,4693720,0.0125438,2.20667,2.20714,0.788413
246801406,75492644,774,384659,45407.4,27355300,8168110,0.118046,21.2347,21.2347,0.105142
246808562,75492644,16281,69938,318.69,2254310,42523.2,0.00455674,0.608013,0.608013,0.631752
246809881,75492644,16674,1993230,37206.4,106313000,6148790,0.0186664,3.08483,3.08483,0.611583
246801879,75492644,906,524535,61442.5,37706800,10469300,0.117137,19.9592,19.9592,0.140193
246805991,75492644,15904,93412300,4503480,5256950000,821169000,0.0482107,8.7908,8.70331,1.13781
246809188,75492644,16463,628188,5809.31,34067700,915363,0.00924773,1.45715,1.45623,0.390446
246806579,75492644,15999,1026560,64266.3,41600000,12304100,0.0626036,11.9858,11.8358,0.880859
246812033,75492644,17280,2718380,7405.06,110613000,1007370,0.00272407,0.370577,0.369559,0.456672
246812299,75492644,17340,2280640,5863.92,93027100,815783,0.00257118,0.3577,0.347264,0.805297
246809119,75492644,16441,804287,1897.24,39082200,276370,0.0023589,0.343621,0.343621,0.586108
