id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238667207,74988572,487,419628,10698.1,14768100,1285150,0.0254942,3.06259,3.06259,0.311698
238673852,74988572,16546,99253.6,1202.52,2568380,140959,0.0121156,1.42019,1.40555,0.446114
238675031,74988572,17010,104907,1574.67,2750700,186515,0.0150101,1.77791,1.77791,0.33665
238673188,74988572,16295,465186,10196.1,14840600,1197790,0.0219184,2.57486,2.58329,0.165147
238674161,74988572,16658,39948800,720463,1259290000,87578000,0.0180347,2.19226,2.18792,0.270195
238670215,74988572,15657,174836,1360.51,4830010,127286,0.00778168,0.728035,0.728018,0.273147
238675749,74988572,17182,6223230,191415,173316000,24582700,0.0307581,3.95015,3.94977,0.379346
238672846,74988572,16179,734329,16270.9,26553800,2006620,0.0221575,2.73259,2.73258,0.331462
238669339,74988572,1129,159279000,2745420,4223900000,311032000,0.0172365,1.95275,1.95148,0.484559
238675763,74988572,17188,909194,24820.2,23004400,3169240,0.0272991,3.48577,3.48577,0.309751
238674001,74988572,16600,262573,3711.06,7174290,441529,0.0141334,1.68154,1.65809,0.415971
238674242,74988572,16710,489566,7898.21,14890900,980892,0.0161331,2.0036,2.0036,0.237535
238666702,74988572,318,69938,1013.32,1700460,116625,0.0144888,1.66755,1.66755,0.0320146
238668695,74988572,1005,635493,19289.3,21012100,2385120,0.0303533,3.75318,3.69718,0.31003
238666251,74988572,121,279752,9299.87,10284200,1166460,0.0332433,4.16961,4.16961,0.240916
238670195,74988572,15628,838693,8000.08,20935100,804645,0.00953875,0.959404,0.958805,0.733547
238675736,74988572,17178,664411,15467.2,16423200,1918290,0.0232796,2.88721,2.88721,0.29598
238668669,74988572,990,1049980,36836.8,35801500,4418420,0.0350835,4.20812,4.28678,0.271921
238679203,74988572,112892331,34891.5,378.912,732942,40219,0.0108597,1.15269,0,0
238679069,74988572,111220856,874176,21798.4,20192900,2696980,0.0249359,3.08517,3.0851,0.345941
238667376,74988572,556,2120360,82089.9,70136900,9908410,0.038715,4.67298,4.61819,0.262857
238676431,74988572,17283,804286,19514.5,18649000,2467660,0.0242632,3.06814,3.06814,0.237277
238679109,74988572,111220884,34968.9,1144.6,905580,141646,0.032732,4.05062,0,0
238670276,74988572,15689,174735,1780.07,5206910,222067,0.0101872,1.27088,1.27089,0.156073
238673656,74988572,16467,2385060,45211,61249400,5056100,0.0189559,2.1199,2.11909,0.408653
238675784,74988572,17194,34969,977.908,876010,123981,0.027965,3.54546,0,0
238677146,74988572,17493,279752,7038.71,6908420,849207,0.0251605,3.03557,3.03557,0.0674187
238669270,74988572,1106,1473900,49403.8,40033300,5649370,0.0335191,3.83293,3.79743,0.348258
238672562,74988572,16082,8370280,308070,289495000,37771500,0.0368053,4.51257,4.49782,0.3619
238675421,74988572,17099,279752,3906.03,7761090,465220,0.0139625,1.66297,1.66297,0.286378
238675060,74988572,17031,1853360,45273.6,47743000,5818210,0.0244279,3.13928,3.13928,0.412656
238672975,74988572,16239,944163,16940.5,24669900,1878950,0.0179423,1.99006,1.99006,0.430042
238670988,74988572,15767,2670380,36223.2,69903000,4095910,0.0135648,1.53383,1.56988,0.467192
238668580,74988572,975,34908.1,873.68,937932,102421,0.025028,2.93401,0,0
238676723,74988572,17402,3146820,69611.4,68060700,8909550,0.0221212,2.83128,2.83098,0.461088
238674493,74988572,16810,73981500,709359,2353730000,90369200,0.00958833,1.22151,1.22153,0.740405
238673897,74988572,16563,86268.7,828.613,2701250,97421.1,0.00960503,1.12928,1.09373,0.18109
238668637,74988572,977,1887430,79973.5,67011400,9783480,0.0423716,5.18349,5.25242,0.287316
238679230,74988572,124372452,34969,270.975,708894,32427.5,0.007749,0.927322,0,0
238674214,74988572,16697,6399330,138263,211123000,16554700,0.0216058,2.58694,2.58694,0.190294
238676423,74988572,17279,34969,642.154,784706,79739.9,0.0183635,2.2803,0,0
238668209,74988572,847,3204530,126395,122868000,15601700,0.0394427,4.86865,4.89359,0.187524
238676329,74988572,17258,1363500,29012.8,32905900,3506040,0.0212782,2.57136,2.57118,0.304279
238666609,74988572,259,445608,13483.5,12511900,1537750,0.0302586,3.45091,3.44699,0.167576
238672635,74988572,16114,59540400,1102400,1839190000,144374000,0.0185152,2.42481,2.42304,0.525478
238673316,74988572,16383,1993230,26982.1,66791000,3570110,0.0135369,1.79112,1.79112,0.749616
238667535,74988572,607,7343490,108560,183397000,12976100,0.0147831,1.76702,1.76702,0.409377
238677569,74988572,17573,244762,2401.7,4657520,277365,0.00981238,1.1332,1.13316,0.279155
238674658,74988572,16876,7820130,153665,210447000,18704000,0.0196499,2.39178,2.39006,0.383829
238666556,74988572,242,10185100,138954,269831000,15907700,0.0136429,1.56186,1.66172,0.575001
238672447,74988572,16041,3863280,125574,138454000,15231700,0.0325046,3.94269,3.95464,0.263178
238667764,74988572,678,1198960,43810.8,48651900,5480760,0.0365405,4.57125,4.4863,0.216536
238667479,74988572,590,2817560,88444.7,94193700,10805500,0.0313905,3.83506,3.79102,0.347971
238674182,74988572,16681,1678510,26692,53873800,3383300,0.0159022,2.01566,2.01566,0.241057
238666633,74988572,272,371390,4797.56,9727020,489904,0.0129178,1.31911,1.30977,0.36999
238677447,74988572,17556,244769,4874.32,5246030,575666,0.019914,2.35188,2.3519,0.230898
238667266,74988572,511,872722,12541.4,22479000,1438030,0.0143705,1.64775,1.61853,0.214131
238672658,74988572,16130,25200000,471328,769610000,65579800,0.0187035,2.60238,2.59783,0.530365
238667355,74988572,543,3391920,105991,106333000,12568000,0.0312481,3.70528,3.70531,0.276346
238668581,74988572,976,6014670,39831.3,177166000,5178750,0.00662236,0.86102,0.86102,0.579512
238673777,74988572,16519,9715890,147681,280493000,17799600,0.0151999,1.83201,1.82812,0.374577
238676325,74988572,17256,1503650,36909.8,36798000,4603440,0.0245468,3.06152,3.0615,0.230878
238673221,74988572,16322,7579300,117685,169280000,13167000,0.0155272,1.73723,1.73889,0.405388
238676635,74988572,17364,979132,25297.1,27328700,3080530,0.0258362,3.14618,3.14618,0.300612
238673305,74988572,16377,189014,2338.34,4889650,297950,0.0123713,1.57634,1.5608,0.351821
238673883,74988572,16559,808955,9842.03,24082700,1162870,0.0121664,1.4375,1.40873,0.338555
238674245,74988572,16711,174845,2768.23,4698880,347247,0.0158325,1.98603,1.98603,0.329358
238671122,74988572,15781,1722200,28261.3,46282600,3233780,0.01641,1.87771,2.07292,0.486139
238676347,74988572,17263,419458,9160.45,9688360,1095290,0.0218388,2.6112,2.61087,0.290333
238666981,74988572,416,908770,12765.5,21628700,1494870,0.014047,1.64494,1.64516,0.559404
238666388,74988572,180,1492710,50121.9,42534800,5850660,0.0335778,3.91949,3.87358,0.403124
238672552,74988572,16079,681486,19124.6,23486500,2306420,0.0280631,3.38441,3.34443,0.318254
238674156,74988572,16655,103099,1379.07,2482020,156970,0.0133762,1.52252,1.52024,0.162439
238670672,74988572,15733,179695,3028.44,5084170,350769,0.0168532,1.95203,1.95398,0.16574
238674928,74988572,16938,55599800,287991,1713840000,38622000,0.00517971,0.694643,0.694642,0.476178
238673334,74988572,16390,349690,5255.83,10723000,621418,0.01503,1.77705,1.77705,0.370103
238670098,74988572,15603,314721,6977.84,10081000,731915,0.0221715,2.3256,2.3256,0.150244
238671056,74988572,15771,1923500,28800.6,51307500,3247980,0.014973,1.68858,1.72812,0.424627
238677871,74988572,17589,629423,5336.62,12252200,608031,0.0084786,0.966013,0.966001,0.290612
238667792,74988572,688,812045000,22588100,25095600000,2776710000,0.0278163,3.41941,3.42542,0.534425
238676485,74988572,17300,1119010,31177.2,31264300,3933730,0.0278615,3.51537,3.51537,0.483786
238669124,74988572,1066,1680310,28506.2,46388800,3657820,0.0169648,2.17687,2.15715,0.728521
238674055,74988572,16623,4867700,100422,117488000,12047500,0.0206304,2.47499,2.47432,0.327015
238672669,74988572,16135,2335340,23188.7,63996900,3476490,0.0099295,1.48864,1.48337,0.600981
238671140,74988572,15790,34808.6,142.792,601279,15043.7,0.0041022,0.432184,0,0
238670553,74988572,15709,104581,1227.22,3185650,138531,0.0117346,1.32462,1.32455,0.094946
238672248,74988572,15974,5704990,130769,150329000,15434500,0.0229218,2.70543,2.70857,0.46589
238670220,74988572,15659,1188530,11310,26359600,1072540,0.00951599,0.902408,0.902158,0.549558
238669845,74988572,10705,279752,2414.29,8808970,344411,0.00863009,1.23113,1.23113,0.392155
238668228,74988572,854,5517380,101132,171968000,12456000,0.0183298,2.2576,2.23766,0.641031
238667714,74988572,656,6933420,103004,154510000,13144100,0.0148562,1.89575,1.85875,0.756503
238668029,74988572,806,5810070,194593,179833000,23764600,0.0334924,4.09025,4.07677,0.415386
238676594,74988572,17345,454582,10486.5,10299800,1284870,0.0230684,2.82649,2.82642,0.428054
238678001,74988572,17615,34969,305.972,627144,36000.9,0.0087498,1.02951,0,0
238673809,74988572,16530,2231960,29084.2,69083800,3493480,0.0130308,1.5652,1.56417,0.406293
238667472,74988572,588,3112900,78469.6,96465000,9914580,0.0252079,3.185,3.30436,0.477303
238675015,74988572,16996,3584750,63402.5,89643600,7531130,0.0176868,2.10088,2.08277,0.509907
238674304,74988572,16740,449980,9009.52,10113900,1077220,0.020022,2.39394,2.34873,0.349539
238668356,74988572,898,2482800,61594.8,73339800,7354860,0.0248086,2.96233,2.96233,0.361162
238671751,74988572,15849,1159520,7637.58,23673000,884779,0.00658686,0.763059,0.73995,0.916754
238666779,74988572,345,7735910,251547,240685000,30349100,0.0325168,3.92315,3.61921,0.455055
238673981,74988572,16593,866707,11697.8,24472100,1374130,0.0134969,1.58546,1.56749,0.286533
238666234,74988572,97,2583940,45801.5,60286500,5597770,0.0177255,2.16637,2.20207,0.617165
238672226,74988572,15959,2622680,32020.3,79901000,3947140,0.012209,1.505,1.505,0.550539
238668266,74988572,869,209814,7147.25,8115350,890725,0.0340647,4.24531,4.24531,0.139512
238667889,74988572,720,1014100,24082.3,30461400,2859160,0.0237474,2.8194,2.8194,0.219541
238669297,74988572,1117,20002300,442561,502183000,54763600,0.0221255,2.73787,2.73787,0.416362
238673940,74988572,16575,277024,5834.81,7416330,704442,0.0210624,2.54289,2.57565,0.167723
238671823,74988572,15861,2794340,24103.9,56825500,2967930,0.00862599,1.06212,1.01141,0.997661
238674173,74988572,16672,313728,6082.64,8024630,727328,0.0193883,2.31834,2.31709,0.209708
238673611,74988572,16442,939148,16609.3,29783400,1997480,0.0176855,2.12691,2.13166,0.384165
238674573,74988572,16847,839256,11703.5,22204000,1340310,0.0139451,1.59702,1.59702,0.465737
238668281,74988572,874,349690,5537.14,10523000,676386,0.0158344,1.93424,1.93424,0.138921
238667981,74988572,764,4356380,184876,136907000,22180100,0.042438,5.09142,5.13528,0.298762
238670712,74988572,15738,526980000,11388800,14975500000,1381550000,0.0216114,2.62163,2.60812,0.657256
238677253,74988572,17521,43894.9,734.216,1007690,81822.4,0.0167267,1.86406,0,0
238675922,74988572,17228,244783,2371.95,5327360,271143,0.00969,1.10769,1.10769,0.543039
238666652,74988572,287,69938,562.147,1464040,61371.9,0.00803779,0.877518,0.877518,0.0744578
238674039,74988572,16613,1387500,24221.3,34718000,2889760,0.0174568,2.08271,2.05893,0.242979
238675004,74988572,16981,524535,8160.74,13719800,958126,0.015558,1.82662,1.82662,0.230221
238666595,74988572,255,1678510,15271.1,42900200,1771460,0.00909799,1.05538,1.05538,0.532336
238671197,74988572,15804,399348,5937.76,11277000,636504,0.0148687,1.59386,1.86248,0.261483
238674538,74988572,16826,314721,6214.18,8709730,798256,0.0197451,2.53639,2.53639,0.215741
238673566,74988572,16421,804287,8834.2,20219700,1005830,0.0109839,1.25058,1.25058,0.380238
238671770,74988572,15853,41592400,369528,1025800000,41683100,0.00888452,1.00218,1.01675,0.593468
238666255,74988572,127,2307950,23100.4,53974700,2493830,0.010009,1.08054,1.08054,0.33665
238666782,74988572,347,769314,8468.98,22010600,844873,0.0110085,1.09822,1.09821,0.473625
238670008,74988572,15580,371567,3960.21,9496440,404103,0.0106582,1.08757,1.08855,0.185678
238668484,74988572,936,12763700,56065,426840000,7975190,0.00439254,0.624834,0.624834,0.577632
238674683,74988572,16887,1916730,41001.6,50734900,5036780,0.0213914,2.6278,2.6238,0.426118
238677170,74988572,17499,34968.9,1144.6,905580,141646,0.032732,4.05062,0,0
238668372,74988572,903,1398760,37319.3,42224900,4657500,0.0266803,3.32973,3.32973,0.258294
238673947,74988572,16579,554000,7820.62,18286600,990580,0.0141167,1.78805,1.82044,0.369272
238672178,74988572,15939,2749290,78042.9,82366000,9096320,0.0283865,3.3086,3.26246,0.336056
238667564,74988572,616,1433730,29802.7,38902500,3580080,0.0207869,2.49704,2.49704,0.132761
238666525,74988572,232,1541780,43930.4,49031700,5109000,0.0284933,3.3137,3.34169,0.377653
238674293,74988572,16736,1074280,30222.6,26410100,3729700,0.0281329,3.47181,3.47054,0.241109
238674685,74988572,16889,1916730,41001.6,50734900,5036780,0.0213914,2.6278,2.6238,0.426118
238669783,74988572,10697,1398720,33885.9,50487000,4165990,0.0242264,2.97843,2.97841,0.279414
238671796,74988572,15857,27843100,252898,699985000,28264800,0.00908295,1.01514,1.02873,0.50697
238675686,74988572,17161,489566,7823.28,12851600,908598,0.01598,1.85593,1.85593,0.201573
238668407,74988572,912,559504,4149,17665400,567498,0.00741549,1.01429,1.01429,0.477458
238671877,74988572,15871,839256,14540.2,21584800,1611870,0.0173251,1.92059,1.92059,0.36029
238675129,74988572,17053,8076200,173347,208722000,21102100,0.0214639,2.61288,2.61255,0.40372
238667305,74988572,526,3252050,64469.5,84672800,7580330,0.0198243,2.33094,2.33098,0.388307
238667725,74988572,664,2902400,116134,96217900,13848400,0.040013,4.77137,4.77138,0.259485
238675952,74988572,17232,979132,21399.9,24191400,2680620,0.021856,2.73776,2.73776,0.42385
238677878,74988572,17590,279690,2917.35,6046780,332108,0.0104307,1.18742,1.18742,0.364345
238671668,74988572,15832,1514400,28353.5,36248800,3121080,0.0187226,2.06094,2.08569,0.556938
238674408,74988572,16757,34969,607.271,1095560,72285.2,0.017366,2.06712,0,0
238667394,74988572,562,139876,2134.61,3628990,230358,0.0152607,1.64687,1.64687,0.124211
238672441,74988572,16039,5426670,178529,205609000,22315100,0.0328984,4.11212,4.10915,0.271504
238675597,74988572,17118,244783,6803.36,6842260,852866,0.0277934,3.48417,3.48417,0.224053
238674276,74988572,16728,5001580,124704,127194000,15393100,0.0249329,3.07765,3.05258,0.373929
238666487,74988572,217,2063170,57442.4,58128900,7333050,0.0278418,3.55426,3.55426,0.274261
238667958,74988572,748,349690,7659.79,10394900,786563,0.0219045,2.24931,2.24931,0.26465
238673966,74988572,16586,104609,1902.79,3713910,245229,0.0181896,2.34425,2.35186,0.213108
238674652,74988572,16874,594473,10629.1,15832700,1263540,0.0178798,2.12547,2.12547,0.157372
238672280,74988572,15991,7441550,208869,203499000,23876200,0.028068,3.2085,3.21006,0.416462
238667419,74988572,573,419628,16420.5,17187600,2077430,0.039131,4.95066,4.95066,0.221086
238669176,74988572,1077,104907,863.658,2056380,91120.3,0.0082326,0.868582,0.868582,0.230475
238668259,74988572,867,4650880,123524,134849000,14909800,0.0265593,3.20581,3.20581,0.240922
238672559,74988572,16081,551926,17704.6,20582600,2137080,0.0320778,3.87205,3.86688,0.233995
238677452,74988572,17558,244769,4874.32,5246030,575666,0.019914,2.35188,2.3519,0.230898
238678859,74988572,111220814,34969,192.197,655235,21877,0.00549622,0.62561,0,0
238670738,74988572,15739,512301000,11170000,14615800000,1357370000,0.0218035,2.64956,2.63544,0.655016
238672376,74988572,16012,13792000,640716,486285000,80087400,0.0464558,5.80682,5.7505,0.237609
238672425,74988572,16032,30752300,763640,953504000,94856800,0.0248319,3.08454,3.08701,0.563256
238666653,74988572,288,2722360,108880,83947300,13202000,0.0399947,4.84945,4.84639,0.270216
238673532,74988572,16414,174845,2877.48,4476890,318588,0.0164573,1.82212,1.82212,0.362733
238674558,74988572,16841,2832490,18983.6,93482600,2490680,0.00670208,0.879325,0.879325,0.781356
238673007,74988572,16251,104907,1386.57,2927240,153506,0.0132172,1.46325,1.46325,0.247434
238679047,74988572,111220848,349690,11193.3,10160600,1372970,0.0320092,3.92624,3.92624,0.298447
238675622,74988572,17131,244783,6803.36,6842260,852866,0.0277934,3.48417,3.48417,0.224053
238674561,74988572,16842,20631700,134666,725912000,18214900,0.00652716,0.882862,0.882862,0.580468
238673062,74988572,16278,34969,372.958,948472,42070.5,0.0106654,1.20308,0,0
238668480,74988572,935,2677880,68476.8,79994700,8714270,0.0255713,3.25416,3.28256,0.532419
238676429,74988572,17282,1643280,32351.9,35019400,4049380,0.0196874,2.46421,2.46386,0.493571
238666260,74988572,133,349690,8161.29,11899600,869396,0.0233386,2.48619,2.48619,0.233589
238672214,74988572,15951,1011700,21616.1,23807400,2232190,0.0213661,2.20637,2.20262,0.430298
238666624,74988572,267,145270,4572.58,4685050,534194,0.0314765,3.67725,3.68809,0.110763
238667253,74988572,507,27415700,273844,732644000,33678500,0.00998858,1.22844,1.22844,0.702554
238670934,74988572,15762,890362,19710.5,23580400,2251690,0.0221376,2.52896,2.80815,0.321374
238672164,74988572,15936,9613220,153572,225205000,18228800,0.0159751,1.89623,1.87436,0.770065
238675767,74988572,17190,34969,678.519,819999,83833.9,0.0194035,2.39738,0,0
238676672,74988572,17378,69937.9,1486.2,1598760,180685,0.0212503,2.58351,2.58351,0.215908
238672120,74988572,15926,384659,4041.7,9174870,472341,0.0105072,1.22795,1.22795,0.597399
238675725,74988572,17173,314721,8757.3,8398940,1092240,0.0278256,3.47052,3.47052,0.244332
238672651,74988572,16123,8548190,87629.4,259394000,11717500,0.0102512,1.37076,1.37107,0.564407
238667278,74988572,515,943454,20895.4,28801700,2168510,0.0221478,2.29848,2.29819,0.29289
238666639,74988572,276,19418600,322388,445467000,39001000,0.016602,2.00844,2.00341,0.643133
238674419,74988572,16765,209814,2805.81,6003940,319272,0.0133729,1.52169,1.52169,0.236207
238668717,74988572,1015,2677540,109070,94871400,13580500,0.0407352,5.07201,5.17566,0.444948
238673569,74988572,16422,1049070,11502.8,24887100,1262300,0.0109648,1.20326,1.20326,0.326605
238674180,74988572,16678,13774600,249284,470296000,31120900,0.0180974,2.25929,2.25923,0.269126
238677288,74988572,17528,487296,7845.1,10061300,941119,0.0160992,1.93131,1.93266,0.32048
238669211,74988572,1086,1958260,54938.4,72203800,6731970,0.0280547,3.43773,3.43773,0.456869
238670157,74988572,15617,874222,15100.7,22821500,1527080,0.0172733,1.74679,1.74679,0.334178
238670586,74988572,15720,32231.6,475.749,906820,55280.9,0.0147603,1.71511,0,0
238673225,74988572,16325,7579300,117685,169280000,13167000,0.0155272,1.73723,1.73889,0.405388
238673706,74988572,16481,506242,7217.81,12467900,813528,0.0142576,1.60699,1.6047,0.161116
238667315,74988572,529,314721,5637.71,7968400,568557,0.0179133,1.80654,1.80654,0.12184
238667380,74988572,557,242116,2805.41,6387910,318243,0.0115871,1.31442,1.32076,0.231799
238675729,74988572,17175,559504,15488.6,13706600,2007330,0.0276827,3.58769,3.58769,0.348115
238674990,74988572,16970,2272980,55085.4,63051500,6609530,0.0242348,2.90786,2.90786,0.447368
238667599,74988572,631,10102800,204920,272206000,23486900,0.0202835,2.32479,2.38587,0.605634
238667868,74988572,709,11537800,279927,307206000,32229500,0.0242616,2.79337,2.79317,0.471124
238674202,74988572,16691,768594,14310.9,25921000,1776140,0.0186196,2.31089,2.31067,0.337037
238667926,74988572,729,2687880,106940,95982700,13066800,0.0397858,4.86138,4.89642,0.247265
238673978,74988572,16591,866707,11697.8,24472100,1374130,0.0134969,1.58546,1.56749,0.286533
238675832,74988572,17212,1503670,52651.1,43751100,6850890,0.0350151,4.55612,4.55612,0.309041
238668491,74988572,939,209811,6068.84,5333090,744493,0.0289253,3.54841,3.5484,0.173501
238668649,74988572,982,279752,4078.74,7934810,566425,0.0145798,2.02474,2.02474,0.552284
238673735,74988572,16494,169031,2818.83,5343640,330058,0.0166764,1.95265,1.95812,0.158973
238666143,74988572,31,18980300,622059,621859000,77660800,0.032774,4.09166,4.20534,0.508264
238677856,74988572,17586,241339,3267.06,5436330,362748,0.0135372,1.50306,1.51574,0.402741
238672710,74988572,16153,45974.2,711.241,1144890,86828.4,0.0154704,1.88863,0,0
238672826,74988572,16163,11739800,267659,337817000,32655300,0.0227993,2.7816,2.78269,0.429652
238668736,74988572,1023,3103580,123836,109988000,14946600,0.0399012,4.81594,4.8433,0.214269
238673202,74988572,16308,82941500,1399740,2207020000,162621000,0.0168762,1.96067,1.96013,0.436779
238668026,74988572,803,34259000,544817,789147000,60358200,0.0159029,1.76182,1.78582,0.425761
238671215,74988572,15808,38226.8,599.983,1173680,65598.6,0.0156953,1.71604,1.6904,0.26645
238674429,74988572,16770,349690,5574.06,9708120,661597,0.01594,1.89195,1.89195,0.17244
238674262,74988572,16720,1327690,23721,34463000,2821920,0.0178664,2.12543,2.12557,0.298268
238671893,74988572,15876,244779,4647.29,6177850,507721,0.0189857,2.0742,2.07419,0.44708
238666256,74988572,128,24458300,453203,617335000,54516800,0.0185296,2.22897,2.22402,0.297372
238675336,74988572,17085,1853360,36358.7,48017900,4384840,0.0196177,2.36589,2.36589,0.30076
238676591,74988572,17344,489566,9959.93,10525000,1239410,0.0203444,2.53165,2.53165,0.16045
238668009,74988572,781,174845,3595.06,4256200,452230,0.0205614,2.58646,2.58646,0.279101
238667390,74988572,560,244783,3799.93,7143710,461220,0.0155237,1.8842,1.8842,0.28938
238672270,74988572,15985,12136500,181134,266227000,21882000,0.0149247,1.80299,1.7933,0.776067
238667271,74988572,512,236035000,1539210,7514250000,205100000,0.00652113,0.868942,0.867327,0.761997
238667182,74988572,477,150168000,1913580,3894310000,215660000,0.0127429,1.43613,1.46249,0.600635
238666645,74988572,280,69938,2561.52,2408890,311266,0.0366256,4.45059,4.45059,0.0628877
238666865,74988572,375,55496600,1007250,1725980000,141949000,0.0181497,2.5578,2.57257,0.556272
238666708,74988572,320,6186680,84892.2,140582000,10616800,0.0137218,1.71608,1.68962,0.746244
238668720,74988572,1017,41116600,196145,1420330000,27254100,0.00477045,0.662849,0.662832,0.450512
238673365,74988572,16402,1049070,16909.9,28135200,1856680,0.016119,1.76983,1.76983,0.429867
238676684,74988572,17386,844839,9086.19,14412700,1174290,0.0107549,1.38995,1.34433,0.945678
238667383,74988572,558,300212,6038.31,6644310,715362,0.0201135,2.38286,2.50631,0.553544
238670977,74988572,15765,2670380,36223.2,69903000,4095910,0.0135648,1.53383,1.56988,0.467192
238667363,74988572,549,89804100,1511940,2384840000,174589000,0.016836,1.94411,1.9393,0.510194
238676451,74988572,17290,12715500,279186,293805000,35421400,0.0219563,2.78569,2.78296,0.542615
238670282,74988572,15692,139715,1731.3,4586130,198189,0.0123916,1.41852,1.41846,0.185404
238666616,74988572,262,7063710,116628,158686000,13449800,0.0165109,1.90407,1.90407,0.371919
238673308,74988572,16378,112048,1645.86,3066900,213255,0.0146889,1.90325,1.93167,0.0900292
238667829,74988572,692,1500310,73315.1,51624300,8942580,0.0488668,5.9605,5.99855,0.254484
238668957,74988572,1046,1195020,41658.1,44233900,5025290,0.0348597,4.2052,4.20791,0.187688
238672595,74988572,16092,34969,1420.42,1448810,180237,0.0406193,5.15419,0,0
238666705,74988572,319,4593470,114286,135270000,12774300,0.02488,2.78096,2.78249,0.323464
238668640,74988572,978,3210830,32173.4,55333800,4078520,0.0100203,1.27024,1.2556,1.02878
238668053,74988572,827,1728610,69974.5,58823600,8400910,0.0404802,4.85992,4.81256,0.259121
238679191,74988572,112892315,174845,4001.47,5398030,478874,0.0228858,2.73885,2.73885,0.0741562
238670028,74988572,15587,3703270,54110.9,90216700,5670930,0.0146117,1.53133,1.5437,0.340255
238674064,74988572,16628,308897,6373.48,8868660,750942,0.020633,2.43104,2.47361,0.209443
238673183,74988572,16293,208751,3341.99,5722090,386777,0.0160094,1.85281,1.85283,0.214809
238669566,74988572,10695,1363790,33987.5,50205100,4197110,0.0249214,3.07753,3.07753,0.338671
238666189,74988572,61,244783,8408.45,6805730,1082860,0.0343506,4.42375,4.42375,0.100289
238670824,74988572,15752,7465810,106952,194288000,12179700,0.0143255,1.63139,1.74375,0.529682
238672620,74988572,16107,12410100,470576,394421000,56271700,0.0379187,4.53434,4.53402,0.437711
238674082,74988572,16635,204675,4865.16,4760770,578542,0.0237702,2.82664,2.72998,0.311206
238666223,74988572,88,3461930,63915.4,94036300,6424580,0.0184624,1.85578,1.85578,0.314052
238672439,74988572,16038,6129200,147358,195771000,18530300,0.0240419,3.02328,3.02584,0.442074
238676902,74988572,17429,349690,11193.3,10160600,1372970,0.0320092,3.92624,3.92624,0.298447
238671249,74988572,15819,10284100,166746,223356000,18114100,0.016214,1.76137,1.76281,0.498137
238674973,74988572,16958,559504,18462.6,16822600,2247560,0.0329982,4.01705,4.01705,0.172997
238666923,74988572,398,3876570,73156.7,90475400,8809900,0.0188715,2.2726,2.27045,0.386796
238669528,74988572,10692,3040580,18155.5,83376800,2243560,0.00597107,0.737875,0.737741,0.658339
238667945,74988572,735,1581640,35420.3,44195000,4415010,0.0223947,2.79142,2.82254,0.389722
238679242,74988572,127201621,34965.1,264.625,784076,29296,0.00756827,0.837864,0,0
238668085,74988572,843,4895660,114537,170167000,14128000,0.0233956,2.88583,2.88583,0.365363
238666626,74988572,268,594410,14560.7,15271500,1502870,0.024496,2.52834,2.52834,0.249976
238676931,74988572,17438,2044620,26558.5,36355400,3233250,0.0129895,1.58135,1.55447,0.937162
238673622,74988572,16453,2135470,28843.5,59605400,3369520,0.0135068,1.57788,1.57648,0.492295
238673768,74988572,16510,9747800,147941,281366000,17830800,0.0151769,1.82921,1.82505,0.375573
238674443,74988572,16780,384659,6880.7,11584400,837180,0.0178878,2.17642,2.17642,0.320758
238669836,74988572,10703,17196600,167449,520012000,22318800,0.00973731,1.29786,1.29412,0.589997
238666836,74988572,366,839256,8692.65,18570800,932773,0.0103576,1.11143,1.11143,0.534407
238673694,74988572,16478,1127140,17489.6,30865700,2013660,0.0155168,1.78652,1.7712,0.186912
238674230,74988572,16705,2900590,51765.4,83821300,6327920,0.0178465,2.1816,2.18197,0.229537
238673603,74988572,16437,3789910,54649.1,114906000,6560170,0.0144196,1.73095,1.72916,0.481203
238666328,74988572,154,1783420,40771.9,45641900,5046090,0.0228616,2.82945,2.82945,0.369603
238668307,74988572,883,594473,12532.3,16698000,1480320,0.0210813,2.49013,2.49013,0.17847
238675007,74988572,16986,2762490,58089.1,71433000,6987380,0.0210278,2.52938,2.52936,0.288092
238666841,74988572,367,2377890,45983,66084100,5025930,0.0193377,2.11361,2.11361,0.20851
238676655,74988572,17371,174845,5103.43,4847600,639007,0.0291883,3.65471,3.65471,0.143109
238668429,74988572,919,1457200,54859.2,49142000,6657740,0.0376469,4.56885,4.74007,0.455171
238672036,74988572,15903,371118000,9165110,11052900000,1122860000,0.0246959,3.02562,3.0023,0.583843
238674237,74988572,16708,699380,12082.5,19518700,1477700,0.0172761,2.11287,2.11287,0.178989
238676700,74988572,17392,692467,12769.3,14684900,1650370,0.0184403,2.38332,2.36043,0.604949
238666651,74988572,286,419584,2930.97,11008800,292307,0.00698541,0.69666,0.696636,0.482167
238672421,74988572,16030,30752300,763640,953504000,94856800,0.0248319,3.08454,3.08701,0.563256
238672606,74988572,16097,139876,4227.96,4951800,501455,0.0302265,3.585,3.585,0.0772152
238677958,74988572,17598,384659,9216.29,10031500,1108560,0.0239596,2.88194,2.88194,0.307054
238666160,74988572,45,559504,22415.7,15842100,3050240,0.0400634,5.45168,5.45168,0.12342
