id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238922013,74990537,16771,983951,29367.2,29079200,3500920,0.0298463,3.55802,3.58479,0.157485
238920930,74990537,15994,1223920,82498.9,45305400,10497700,0.0674057,8.57715,8.57715,0.116732
238917958,74990537,754,8324680,277495,228494000,36092800,0.0333341,4.33564,4.21097,0.483626
238922717,74990537,111220900,244783,9101.1,8248640,1125860,0.0371803,4.59941,4.59941,0.119489
238914782,74990537,223,769178,12475.4,20389900,1616100,0.0162191,2.10107,2.10087,0.545973
238920934,74990537,15996,874225,69310.3,33751800,9081120,0.079282,10.3876,10.3876,0.135522
238921937,74990537,16681,1516290,41969.8,49186900,5040970,0.0276794,3.32455,3.3604,0.129276
238921679,74990537,16377,244783,7639.27,8144080,996080,0.0312084,4.06924,4.06924,0.177493
238920321,74990537,15723,1284990,32639.7,34584500,3970270,0.0254007,3.08972,3.0897,0.322034
238918812,74990537,881,956385,35229.2,29837000,4267070,0.0368358,4.46166,4.45258,0.103311
238922647,74990537,111220672,491416,18135.4,13268600,2292340,0.0369044,4.66477,4.64544,0.146984
238921286,74990537,16124,27662500,1182930,929916000,177920000,0.042763,6.43184,6.43874,0.291946
238917087,74990537,544,1153980,57960,35986600,7138420,0.0502263,6.18593,6.18593,0.210254
238922648,74990537,111220682,278864,6158.14,8089430,747346,0.0220829,2.67996,2.68168,0.189651
238920936,74990537,15997,2793230,135892,77488900,18143500,0.0486504,6.49554,6.48757,0.73308
238921412,74990537,16219,209814,8361.16,7917530,1016580,0.0398503,4.84514,4.84514,0.120991
238922242,74990537,17093,10364500,304883,278655000,37304700,0.0294161,3.59928,3.607,0.290328
238922157,74990537,16972,518143,20657.2,18072200,2620670,0.0398677,5.05781,5.0801,0.089945
238916808,74990537,494,1335240,40110.2,43470200,4959720,0.0300396,3.71447,3.75063,0.107718
238920105,74990537,15613,877185,27833.2,31898400,3432480,0.0317301,3.91306,3.88395,0.327299
238920357,74990537,15750,553625000,26870000,19287000000,3572290000,0.0485346,6.45254,6.41775,0.476078
238916127,74990537,451,454597,33049.4,16949200,4273760,0.0727004,9.40122,9.40122,0.127218
238914158,74990537,148,209814,17807,8173960,2335850,0.0848702,11.133,11.133,0.0503546
238920623,74990537,15818,79604300,3243830,2472770000,400596000,0.0407494,5.03234,4.97877,0.311686
238921856,74990537,16585,104907,2865.49,3616910,354722,0.0273145,3.3813,3.3813,0.124323
238922015,74990537,16774,462329,12670.8,14625700,1526420,0.0274064,3.30158,3.30466,0.188748
238921506,74990537,16282,24545.8,876.814,748808,104571,0.0357216,4.26024,0,0
238914214,74990537,160,2390490,90942.7,71946800,11932600,0.0380435,4.99168,4.92401,0.391063
238914995,74990537,255,681633,18064.3,21893700,2263870,0.0265016,3.32124,3.3354,0.239936
238922178,74990537,17001,174845,3881.8,6541460,487880,0.0222014,2.79036,2.79036,0.188816
238922590,74990537,17558,234984,7943.28,6623660,966455,0.0338034,4.11285,4.05754,0.32147
238917719,74990537,678,34969,2591.93,1591500,349949,0.0741209,10.0074,0,0
238921734,74990537,16419,2133720,68390.5,72302300,8530060,0.0320523,3.99775,3.95788,0.245894
238922395,74990537,17297,34969,525.06,722910,60901.3,0.015015,1.74158,0,0
238922183,74990537,17009,244783,6901.67,7252840,826771,0.0281951,3.37757,3.37757,0.134425
238922558,74990537,17512,419032,11450,11291500,1447550,0.027325,3.45451,3.45317,0.439659
238919055,74990537,958,2128150,64738.7,89972000,8761440,0.0304202,4.11693,4.12007,0.207381
238922214,74990537,17054,1733680,44694.5,44640200,5436560,0.0257801,3.13584,3.14273,0.177066
238922245,74990537,17096,873337,17749.5,23347800,2131820,0.0203238,2.441,2.4418,0.19716
238921777,74990537,16470,384659,16521.6,13391400,1994100,0.0429512,5.18408,5.18408,0.115102
238921867,74990537,16597,174845,5024.98,5905310,616463,0.0287396,3.52577,3.52577,0.0575063
238921962,74990537,16708,601011,17316.6,18046700,2066500,0.0288124,3.43838,3.44203,0.103792
238917876,74990537,726,13870900,603982,505353000,93653700,0.043543,6.7518,6.79483,0.375938
238914563,74990537,177,104907,5255.15,3743600,697427,0.0500934,6.64805,6.64805,0.0540214
238919916,74990537,10729,1132460,13567.5,49955000,1860620,0.0119805,1.64299,1.65069,0.170421
238922468,74990537,17397,243979,6618.58,6130550,826845,0.0271277,3.389,3.38561,0.396833
238920559,74990537,15792,1709950,66759.6,58783500,8184090,0.0390418,4.78616,4.80879,0.119971
238912184,74990537,7,2535540,85636.9,65797400,10374000,0.0337747,4.09146,4.08925,0.202846
238917831,74990537,712,174845,13528.6,6923300,1802800,0.0773747,10.3109,10.3109,0.159386
238921336,74990537,16158,243342,13016.7,9794190,1734470,0.0534915,7.12768,7.12653,0.0921542
238922286,74990537,17152,170634,4317.44,4406660,520759,0.0253024,3.05191,3.07671,0.193225
238922278,74990537,17141,70983.1,2306.84,1861940,286066,0.0324985,4.03006,4.01855,0.0570061
238919134,74990537,980,174552,6252.75,6215080,763388,0.0358216,4.3734,4.37413,0.166778
238921671,74990537,16366,1400420,40284.9,33263500,4833260,0.0287662,3.45129,3.42233,0.262734
238920603,74990537,15812,3042330,107978,113456000,13591800,0.035492,4.46758,4.54876,0.297649
238921885,74990537,16617,1112680,34702.3,34944700,4277630,0.0311882,3.84445,3.81978,0.165651
238922043,74990537,16813,59544600,994963,2477590000,134562000,0.0167095,2.25985,2.3053,0.410665
238922068,74990537,16852,378815,13798.4,11867700,1661010,0.0364252,4.38475,4.36565,0.139248
238921693,74990537,16386,1992730,58963.7,84410000,7956170,0.0295894,3.9926,3.99237,0.16963
238922299,74990537,17169,103144,2432.01,3497900,306960,0.0235788,2.97603,3.00006,0.541622
238920542,74990537,15785,3103980,114268,108694000,14274700,0.0368134,4.59884,4.62046,0.202887
238920675,74990537,15847,823052,17439.7,15582100,2330140,0.021189,2.8311,2.68814,0.670568
238917070,74990537,536,3110450,133872,90077400,16410700,0.0430395,5.27599,5.27592,0.271391
238921393,74990537,16200,244783,8697.27,8877480,1089770,0.0355305,4.45198,4.45198,0.214813
238918026,74990537,772,1495850,94842.7,63685800,12667000,0.063404,8.46814,8.47112,0.204788
238919283,74990537,1037,1763630,103529,64888800,12876700,0.0587024,7.30124,7.29203,0.23857
238921355,74990537,16172,3563660,181577,124232000,23799400,0.0509526,6.67836,6.67758,0.194759
238916779,74990537,487,244783,12546,8158440,1615400,0.0512536,6.59931,6.59931,0.465413
238920796,74990537,15911,12043000,283656,490215000,39802000,0.0235537,3.305,3.30542,0.385576
238922465,74990537,17392,697331,20854.2,19431200,2625150,0.0299058,3.76457,3.76312,0.274645
238921926,74990537,16668,25932500,903751,916728000,112788000,0.0348501,4.34927,4.36841,0.269653
238921309,74990537,16139,693832,27208.4,23126700,4007360,0.0392147,5.77569,5.76099,0.301522
238921893,74990537,16628,419628,11503.2,12506500,1416440,0.0274128,3.37548,3.37548,0.23438
238919379,74990537,1082,208103,12044.8,7810860,1662110,0.0578792,7.98697,7.98203,0.116284
238921940,74990537,16684,5770280,196641,208632000,24293500,0.0340782,4.2101,4.20638,0.171995
238921436,74990537,16240,209644,8901.82,7967380,1074790,0.0424617,5.12677,5.12701,0.186331
238922209,74990537,17048,30293.3,1191.06,842881,154023,0.0393177,5.08438,0,0
238922001,74990537,16755,34969,675.815,1135280,84069.7,0.0193261,2.40412,0,0
238922118,74990537,16915,75672600,1477810,2941630000,205998000,0.019529,2.72222,2.73419,0.372592
238921804,74990537,16511,34969,1121.24,1208060,141108,0.0320638,4.03522,0,0
238921866,74990537,16596,782754,21557,25315400,2649050,0.02754,3.38427,3.44624,0.15098
238921311,74990537,16140,1386990,50929.4,44865400,7714040,0.0367193,5.5617,5.56294,0.199558
238915176,74990537,287,34969,835.25,1184190,104437,0.0238854,2.98656,0,0
238921361,74990537,16178,244359,9589.32,8145820,1202840,0.0392428,4.92244,4.92346,0.101812
238920631,74990537,15822,795780,20987.9,24941600,2564170,0.026374,3.2222,3.20899,0.281536
238921349,74990537,16169,10904200,509118,340820000,70333400,0.0466901,6.45013,6.44738,0.380036
238922643,74990537,111220664,1000490,36393.6,27351200,4465310,0.0363758,4.46313,4.40698,0.184807
238921888,74990537,16620,69938,1595.11,1975120,199316,0.0228075,2.8499,2.8499,0.070255
238918591,74990537,796,69751.6,2868.56,2616860,352129,0.0411253,5.04833,5.04903,0.0734848
238920547,74990537,15788,244329,6382.22,8900290,801175,0.0261214,3.27908,3.2786,0.150454
238922602,74990537,17577,209616,5080.8,5426130,642913,0.0242386,3.06709,3.06568,0.64264
238918623,74990537,806,69938,5201.5,2693570,671160,0.0743731,9.5965,9.5965,0.0529797
238918823,74990537,886,13082300,494489,497474000,65044700,0.0377983,4.97196,5.08079,0.510661
238921469,74990537,16261,1864620,75076,64273000,9054130,0.0402634,4.85575,4.82152,0.11228
238920909,74990537,15981,15700700,929222,538477000,122121000,0.0591836,7.77808,7.78011,0.296475
238921911,74990537,16651,36741600,1251540,1281700000,155859000,0.0340634,4.24202,4.25541,0.261456
238922163,74990537,16982,518120,15340,13106000,1820190,0.029607,3.51306,3.50929,0.122313
238921999,74990537,16752,2706880,80864.6,82544500,9753820,0.0298738,3.60335,3.62265,0.17907
238920806,74990537,15917,7040460,304881,249794000,40542500,0.0433041,5.75849,5.65208,0.400366
238920901,74990537,15976,2726760,158901,110405000,21251700,0.0582749,7.79377,7.64766,0.251209
238919152,74990537,987,13931700,381906,386736000,47249200,0.0274127,3.39148,3.42168,0.275158
238922226,74990537,17075,768575,20090.1,23080500,2426860,0.0261394,3.15761,3.15776,0.110954
238922104,74990537,16895,297550,6873,6709750,837887,0.0230986,2.81595,2.77285,0.200025
238922392,74990537,17293,69938,1154.3,1530210,136248,0.0165046,1.94812,1.94812,0.149937
238922678,74990537,111220778,34969,629.236,807300,75346.5,0.0179941,2.15466,0,0
238922318,74990537,17198,489772,14373.5,13312900,1764280,0.0293473,3.60225,3.63348,0.161416
238918698,74990537,828,5442480,175051,165834000,21116200,0.0321638,3.87989,3.87323,0.211638
238919376,74990537,1081,98595.7,6586.95,4059500,860598,0.0668076,8.72855,8.73565,0.0325335
238921298,74990537,16134,5805680,229726,183553000,34410100,0.0395693,5.92697,5.96672,0.236714
238922230,74990537,17079,2291390,65281,67388200,7982780,0.0284897,3.48381,3.47715,0.230893
238917604,74990537,636,1223220,50082.7,43524800,6203460,0.0409434,5.07143,5.07098,0.111107
238921961,74990537,16707,649415,19914.7,19600600,2384640,0.0306656,3.67198,3.67416,0.0913045
238921247,74990537,16081,547419,38435,22722700,4943370,0.0702112,9.03031,9.06427,0.264439
238921796,74990537,16495,1996150,54535.9,53280000,6464820,0.0273205,3.23864,3.22284,0.177605
238922259,74990537,17113,730829,22453.7,19027700,2747350,0.0307236,3.75923,3.77892,0.190711
238922721,74990537,111220908,165046,4800.49,4249380,570658,0.0290857,3.45757,3.41686,0.222191
238920739,74990537,15874,559504,18349.6,15501600,2274040,0.0327961,4.06439,4.06439,0.22443
238916297,74990537,465,2551010,84937,71223900,11043800,0.0332954,4.32919,4.21479,0.430892
238921950,74990537,16695,932483,26462.6,33309500,3234310,0.0283787,3.46849,3.48854,0.132145
238920172,74990537,15657,174845,6189.68,6435390,772870,0.035401,4.42031,4.42031,0.204201
238920746,74990537,15878,349690,8147.07,8702250,1003590,0.023298,2.86995,2.86995,0.345405
238920863,74990537,15952,239250,8952.28,6953550,1104720,0.037418,4.6174,4.61062,0.176255
238922589,74990537,17556,234984,7943.28,6623660,966455,0.0338034,4.11285,4.05754,0.32147
238921459,74990537,16255,266698,11413,9143080,1380520,0.0427936,5.17635,5.17319,0.0710115
238922288,74990537,17154,1313230,50074.2,39427200,6219200,0.0381305,4.73579,4.72953,0.162993
238922549,74990537,17501,1891210,53039.1,46643400,6580330,0.0280451,3.47943,3.42752,0.333427
238919962,74990537,15567,590980000,28068300,20518800000,3719410000,0.0474946,6.29364,6.26159,0.485443
238920012,74990537,15583,209814,8825.13,8526640,1094190,0.0420617,5.21504,5.21504,0.101635
238922644,74990537,111220666,1322540,45695.9,35604000,5553840,0.0345516,4.19937,4.20071,0.165085
238921282,74990537,16121,11511100,493778,416967000,77070100,0.0428957,6.69526,6.75037,0.348021
238917074,74990537,537,442771,13942.6,14372700,1695460,0.0314895,3.82921,3.85971,0.17593
238919200,74990537,1005,209814,12586.5,7635620,1651020,0.0599887,7.86897,7.86897,0.119279
238914950,74990537,239,4437610,156586,147045000,20499100,0.0352861,4.61939,4.61874,0.335491
238921661,74990537,16360,1618020,54477.1,45039500,6456250,0.0336691,3.99023,3.93315,0.16441
238922256,74990537,17110,555853,17606,14109800,2072040,0.0316738,3.72769,3.72897,0.174403
238922625,74990537,17638,349678,4676.52,6612550,574721,0.0133738,1.64357,1.64356,0.86257
238918756,74990537,861,944163,33362.6,25502500,4640030,0.0353356,4.91444,4.91444,0.575249
238922428,74990537,17341,104907,3955.33,3750110,502088,0.0377032,4.78603,4.78603,0.23326
238917192,74990537,582,838960,54947.9,34918000,7490890,0.0654952,8.92878,8.92853,0.137154
238922411,74990537,17317,850000,25427.5,20947000,3218070,0.0299148,3.78597,3.87014,0.242709
238919182,74990537,997,981355000,38683500,33701700000,5069090000,0.0394184,5.1654,5.14072,0.557802
238920680,74990537,15849,1554110,60831.8,44958900,7768780,0.0391426,4.99887,4.87852,0.34209
238916138,74990537,453,64796000,3828750,2326600000,505617000,0.0590893,7.80321,7.79468,0.37976
238917559,74990537,626,1059260,37443.7,35588100,4661920,0.0353488,4.40109,4.39965,0.0917199
238914778,74990537,222,69938,843.583,1327890,101383,0.0120619,1.44961,1.44961,0.490016
238915723,74990537,362,2699870,102286,93606200,12710400,0.0378857,4.70779,4.70382,0.122586
238922210,74990537,17049,67442,2283.15,1747970,284605,0.0338535,4.21999,4.21896,0.289229
238914576,74990537,180,734349,60689.6,28054900,7935150,0.0826441,10.8057,10.8057,0.0756961
238922504,74990537,17444,1305510,34623.3,30810500,4264200,0.0265208,3.2663,3.17919,0.435146
238921909,74990537,16649,46093600,1524240,1551190000,189197000,0.0330684,4.10463,4.11447,0.270048
238922137,74990537,16939,52877300,917524,2213750000,135473000,0.0173519,2.56202,2.56221,0.381548
238922248,74990537,17100,594473,11591.4,15258300,1384470,0.0194986,2.32891,2.32891,0.188235
238921764,74990537,16455,2371840,79255.8,70563600,9601620,0.0334153,4.04817,4.0341,0.165194
238917200,74990537,583,2373090,140450,85294300,17616600,0.0591842,7.42346,7.42496,0.11131
238921959,74990537,16705,2605280,77073.7,79039400,9200430,0.0295837,3.53146,3.53258,0.127102
238920219,74990537,15676,314721,12386.9,13642600,1572820,0.0393584,4.9975,4.9975,0.120111
238921473,74990537,16263,34969,1437.66,1317870,172882,0.0411124,4.94385,0,0
238921904,74990537,16640,174845,5472.06,5215440,650360,0.0312966,3.71964,3.71964,0.107937
238921342,74990537,16161,489566,21872.7,18704500,2856810,0.0446778,5.8354,5.8354,0.250485
238921221,74990537,16065,3242400,236280,113821000,30676400,0.072872,9.46104,9.454,0.174162
238917143,74990537,571,5000010,210645,187322000,26118700,0.0421289,5.22372,5.22366,0.117152
238917822,74990537,709,5261340,241603,159056000,29129600,0.0459204,5.53654,5.49885,0.153829
238916708,74990537,475,2150810,70967,61946300,8538360,0.0329955,3.96983,3.96686,0.10013
238922263,74990537,17118,184157,4989.62,4312660,606400,0.0270943,3.29284,3.32447,0.104188
238920510,74990537,15776,5238750,161938,190637000,20487800,0.0309115,3.91082,3.91072,0.200622
238914720,74990537,209,902254,28915.3,25043400,3532260,0.0320479,3.91492,3.93827,0.176149
238922059,74990537,16842,18718300,274587,843719000,38674000,0.0146694,2.0661,2.10233,0.310002
238921235,74990537,16072,18324800,1207150,774565000,160778000,0.0658753,8.77381,8.75058,0.25496
238915955,74990537,399,3930250,202895,139944000,28768100,0.051624,7.31967,7.33908,0.250105
238915525,74990537,324,174845,5605.69,3893120,762938,0.0320609,4.36351,4.36351,0.705896
238922394,74990537,17296,34969,629.236,807300,75346.5,0.0179941,2.15466,0,0
238919943,74990537,182305705,1783420,142312,73282300,19061600,0.0797975,10.6882,10.6882,0.0634781
238920352,74990537,15738,567580000,27396800,19739900000,3636020000,0.0482695,6.40617,6.37093,0.47627
238922237,74990537,17087,209814,5166.7,5856070,629393,0.0246251,2.99976,2.99976,0.0881433
238917246,74990537,591,524535,9913.11,12997900,1165140,0.0188989,2.22128,2.22128,0.227639
238920323,74990537,15725,1284990,32639.7,34584500,3970270,0.0254007,3.08972,3.0897,0.322034
238920135,74990537,15627,839211,21634.7,25062000,2626940,0.0257799,3.13025,3.13009,0.571285
238922093,74990537,16880,559280,17545.4,21445800,2232420,0.0313714,3.9916,3.99157,0.252602
238922329,74990537,17214,139876,3411.25,3477880,420468,0.0243877,3.00601,3.00601,0.0731704
238921939,74990537,16683,750843,21642.2,24354400,2596210,0.0288238,3.45773,3.48626,0.12439
238916866,74990537,504,3256530,146435,113342000,23071700,0.0449667,7.08474,7.05396,0.272444
238921015,74990537,16046,3043890,247378,124250000,33450900,0.0812703,10.9895,10.8143,0.269033
238915284,74990537,303,1748450,109985,64197400,14003800,0.0629041,8.00927,8.00927,0.130546
238922032,74990537,16797,614096,16669.6,16731200,2018070,0.027145,3.28624,3.28034,0.158478
238921782,74990537,16475,244783,7891.84,6868660,959925,0.0322402,3.92154,3.92154,0.101882
238918566,74990537,785,382610,12665.1,16440900,1641810,0.0331019,4.29108,4.29357,0.190266
238921801,74990537,16501,174845,5597.48,4960100,664016,0.032014,3.79774,3.79774,0.10578
238922488,74990537,17423,208860,7447.07,8375270,931677,0.0356559,4.46078,4.46223,0.179111
238922537,74990537,17487,2698870,97763.2,80256800,11723200,0.0362237,4.34375,4.34365,0.202585
238921663,74990537,16361,1552700,61802.6,46419100,7445350,0.0398033,4.7951,4.75158,0.168413
238922728,74990537,112892315,174621,5470.07,6110990,679963,0.0313254,3.89393,3.89398,0.0846909
238922539,74990537,17489,363695,12759.3,10406100,1559870,0.0350825,4.28896,4.29501,0.0653955
238922078,74990537,16863,724522,20803.1,21214200,2478210,0.0287129,3.42047,3.49429,0.175983
238916006,74990537,423,1513590,58158.9,53324600,8875170,0.0384244,5.86364,5.88144,0.207603
238922271,74990537,17131,184157,4989.62,4312660,606400,0.0270943,3.29284,3.32447,0.104188
238918748,74990537,856,28738100,1066440,970183000,133492000,0.0371088,4.64513,4.6489,0.220249
238922354,74990537,17245,34969,1127.02,1289960,142313,0.0322291,4.0697,0,0
238922122,74990537,16924,62393500,1104120,2562740000,160570000,0.017696,2.5735,2.57361,0.374532
238922598,74990537,17571,244585,6974.27,6721030,894118,0.0285147,3.65565,3.65396,0.650924
238922101,74990537,16891,314721,10283.3,12684800,1314700,0.0326743,4.17736,4.17736,0.222513
238921919,74990537,16661,1398760,44715.7,51077900,5546540,0.0319681,3.96533,3.96533,0.154478
238917167,74990537,578,569859,14602.3,18837700,1807890,0.0256243,3.17252,3.15085,0.323273
238920123,74990537,15622,14314800,350731,441098000,43684700,0.0245013,3.05172,3.05633,0.498874
238922221,74990537,17066,2125510,55322.7,59053900,6711560,0.026028,3.15763,3.15416,0.20152
238912519,74990537,23,1414570,71303.7,44564300,8790390,0.0504067,6.21419,6.17705,0.262773
238917817,74990537,708,1079460,42089.2,43063600,5232610,0.0389908,4.84741,4.84779,0.079792
238921912,74990537,16652,454597,16065.3,16986200,1995750,0.0353397,4.39014,4.39014,0.172714
238922129,74990537,16931,104907,2900.59,2997730,363147,0.0276491,3.46161,3.46161,0.144181
238922282,74990537,17148,1700600,58016.2,50071300,7290480,0.0341151,4.28699,4.28565,0.215739
238922184,74990537,17010,104907,2917.77,3043390,345363,0.0278129,3.29209,3.29209,0.0826231
238922246,74990537,17098,873337,17749.5,23347800,2131820,0.0203238,2.441,2.4418,0.19716
238921223,74990537,16066,2962710,236623,109887000,30622700,0.079867,10.336,10.3323,0.0932854
238921992,74990537,16741,264943,7173.63,6334940,877134,0.0270761,3.31065,3.28657,0.249662
238913766,74990537,77,52770.2,1930.72,1510110,226554,0.0365874,4.29323,4.29227,0.00232201
238915988,74990537,415,6229370,234979,196945000,35619600,0.0377212,5.71802,5.76711,0.270925
238919081,74990537,965,411271,17054.4,13241700,2369790,0.0414675,5.76212,5.86978,0.306998
238921771,74990537,16462,1116690,36753.9,32883000,4487560,0.0329133,4.01863,4.01862,0.103977
238916835,74990537,500,42843300,2292940,1419730000,313195000,0.0535191,7.31024,7.41276,0.521581
238920279,74990537,15700,34969,157.052,529804,20690.5,0.00449119,0.591683,0,0
238921824,74990537,16543,174845,5677.54,5723740,693035,0.0324718,3.96371,3.96371,0.0587933
238921873,74990537,16604,809355,24541,25113300,2978680,0.0303217,3.68031,3.68167,0.0842899
238920893,74990537,15969,5026830,258409,194435000,34323100,0.0514059,6.82798,6.75621,0.295956
238922427,74990537,17340,2657580,72498.8,71965700,9075210,0.02728,3.41485,3.41482,0.191513
238915364,74990537,310,864944,21623.5,31087800,2733750,0.0249999,3.16061,3.15934,0.185193
238919192,74990537,1002,279752,16855.3,10222100,2210350,0.060251,7.9011,7.9011,0.181742
238920062,74990537,15597,104831,1920.22,3271400,252960,0.0183173,2.41304,2.41246,0.408002
238916118,74990537,450,1223370,9932.42,16234100,1368470,0.00811889,1.11861,1.11855,0.710844
238922415,74990537,17324,243695,5634.93,6486130,698020,0.0231228,2.86431,2.86356,0.169007
238919234,74990537,1018,419628,21517.4,15078800,2758380,0.0512774,6.5734,6.5734,0.150145
238919939,74990537,182305701,594473,43408.3,23457600,5837980,0.0730199,9.82042,9.82042,0.0813023
238921647,74990537,16349,1880060,77452.3,58465000,9305740,0.0411966,4.94969,4.94719,0.122478
238921846,74990537,16572,139876,4259.78,4444890,524344,0.0304539,3.74863,3.74863,0.0804646
238922446,74990537,17366,2441380,88001.5,68951600,10674100,0.0360458,4.37214,4.42025,0.200663
238921750,74990537,16437,3746660,132273,123139000,16626800,0.0353043,4.43776,4.47158,0.192558
238921996,74990537,16749,34969,911.72,964438,107415,0.0260722,3.07171,0,0
238922030,74990537,16794,69938,3012.65,2660580,388430,0.043076,5.55391,5.55391,0.00259173
238922108,74990537,16900,489566,18194.3,19548400,2323480,0.0371642,4.746,4.746,0.165706
238921898,74990537,16633,907592,19724.7,23622000,2349600,0.021733,2.58882,2.58895,0.11221
238919367,74990537,1075,243606,11890.7,8748950,1672890,0.0488115,6.8672,6.87195,0.163933
238919142,74990537,982,279752,6478.83,9204820,940103,0.0231592,3.36049,3.36049,0.264545
238921269,74990537,16107,9581510,634843,333425000,85812600,0.0662571,8.95607,8.95607,0.437795
238921834,74990537,16556,34969,832.821,1264480,105954,0.023816,3.02993,0,0
238920539,74990537,15784,11128700,400944,394148000,50781600,0.036028,4.56313,4.59676,0.288136
238921991,74990537,16740,405038,14096.1,10988800,1718600,0.034802,4.24306,4.1797,0.187525
238922147,74990537,16958,411728,16454.5,11988500,1986110,0.0399644,4.82385,4.82189,0.0764183
238918746,74990537,854,3496870,103610,83262500,14151200,0.0296294,4.04682,4.0468,0.553347
238921359,74990537,16177,3563660,181577,124232000,23799400,0.0509526,6.67836,6.67758,0.194759
238914706,74990537,206,174845,4539.89,4328410,563045,0.0259652,3.22025,3.22025,0.259356
238921944,74990537,16688,5030710,212244,192105000,27265800,0.0421896,5.41988,5.50383,0.278217
238922304,74990537,17176,549625,13809.4,13779800,1650900,0.0251252,3.00369,3.016,0.179642
238914072,74990537,131,1503670,97787.1,57704800,12708400,0.0650324,8.4516,8.4516,0.201633
238922458,74990537,17381,1170130,27073.1,26153200,3325250,0.0231368,2.84178,2.74583,0.43575
238917679,74990537,666,209814,7171.57,7781190,906355,0.0341806,4.3198,4.3198,0.227558
238921381,74990537,16193,1078270,56997.2,37917200,7320870,0.05286,6.78947,6.78508,0.230518
238922066,74990537,16850,297843,11267.4,9751600,1398260,0.03783,4.69462,4.69633,0.0430951
238920826,74990537,15933,1310050,75759.7,47603400,9547770,0.0578295,7.28808,7.32291,0.150488
238922550,74990537,17503,1891210,53039.1,46643400,6580330,0.0280451,3.47943,3.42752,0.333427
238917108,74990537,557,135494,4217.55,4566490,513046,0.0311272,3.78649,3.78923,0.286145
238922675,74990537,111220764,34969,1127.02,1289960,142313,0.0322291,4.0697,0,0
238917082,74990537,542,2690910,80802.7,95352500,10733800,0.030028,3.98891,4.10711,0.643171
238913712,74990537,41,736529,39457.7,24552800,5214040,0.0535725,7.07921,7.13455,0.278441
238919264,74990537,1031,936335,25592,21351500,3026550,0.0273321,3.23234,3.23612,0.133425
238922613,74990537,17591,174845,2177.59,3328950,262566,0.0124545,1.50171,1.50171,0.615272
238914132,74990537,141,6916240,234280,255107000,29084300,0.033874,4.20521,4.20429,0.349533
238920262,74990537,15694,908535,23372.5,33538100,2961210,0.0257255,3.25932,3.25972,0.323899
238921268,74990537,16104,9581510,634843,333425000,85812600,0.0662571,8.95607,8.95607,0.437795
238922419,74990537,17328,976380,23892,27158400,3028940,0.02447,3.10222,3.10185,0.226768
238921638,74990537,16342,139876,4828.86,4262110,645533,0.0345224,4.61503,4.61503,0.16816
238922056,74990537,16829,43883300,658151,1916600000,91864000,0.0149977,2.09337,2.13071,0.351484
238921385,74990537,16195,69938,5094.06,2794480,668988,0.0728368,9.56545,9.56545,0.221714
238922592,74990537,17560,69938,3142.79,2374280,395797,0.0449368,5.65925,5.65925,0.149896
238914626,74990537,189,874225,36767.8,29784300,4447830,0.0420576,5.08774,5.08774,0.0960536
238918700,74990537,829,499019,22175.1,15748100,3029370,0.0444374,6.07065,6.06526,0.0605288
238919892,74990537,10710,2357640,40012.2,97492200,5234680,0.0169713,2.22031,2.24978,0.365095
238922103,74990537,16894,1150320,27430.5,29499000,3314700,0.023846,2.88155,2.89979,0.157944
238920264,74990537,15695,69938,1732.92,2466630,218617,0.024778,3.12587,3.12587,0.274284
238918808,74990537,880,384659,7681.3,13709100,972791,0.0199691,2.52897,2.52897,0.263249
238922182,74990537,17008,839256,22299.8,24579500,2671200,0.0265709,3.18281,3.18281,0.162179
238922006,74990537,16764,853789,25370.2,26685700,3051020,0.0297148,3.5735,3.61338,0.172263
238922279,74990537,17142,70983.1,2306.84,1861940,286066,0.0324985,4.03006,4.01855,0.0570061
238922698,74990537,111220832,45906.5,1697.16,1277120,210650,0.0369698,4.58866,4.58815,0.00136967
238915968,74990537,406,718487,25952.5,20412000,3081100,0.036121,4.28832,4.25202,0.178712
238917891,74990537,731,3233560,204555,130522000,27591700,0.0632601,8.53293,8.54172,0.192154
238921831,74990537,16551,69938,1815.96,2420370,226824,0.0259652,3.24322,3.24322,0.0930058
238922356,74990537,17247,46410.4,1242.45,1092870,150231,0.026771,3.23702,3.2529,0.0845892
238916056,74990537,437,3677790,133076,101238000,15762900,0.0361837,4.28598,4.30756,0.195115
238922083,74990537,16869,1071190,32659.5,38000600,4071920,0.0304889,3.8013,3.76769,0.19226
238919760,74990537,1141,419402,26423.6,14516000,3563940,0.063003,8.49767,8.49566,0.309847
238920911,74990537,15983,4355020,265547,157373000,33601900,0.0609748,7.71566,7.73454,0.121784
238921728,74990537,16413,2100260,75347.7,71719200,9385990,0.0358754,4.46897,4.46853,0.0925936
238922565,74990537,17521,69919.3,1451.04,1662100,180902,0.0207531,2.5873,2.5873,0.252255
238917563,74990537,628,232475,7432.39,7376220,985903,0.0319707,4.2409,4.25154,0.0864786
238922547,74990537,17499,20262.7,676.807,529197,82525.9,0.0334016,4.0728,0,0
238922670,74990537,111220754,195234,5191,5242770,638093,0.0265886,3.26835,3.28234,0.179495
238921536,74990537,16301,173344,5645.23,5301170,693733,0.0325666,4.00206,4.0002,0.145237
