id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254467180,75551478,17095,4723380,8642.28,127229000,981264,0.00182968,0.207746,0.209234,0.705867
254468242,75551478,111220654,507438,1080.34,13946100,141130,0.002129,0.278123,0.272071,1.52475
254467968,75551478,17441,11365.5,14.4187,220182,1687.88,0.00126864,0.148509,0,0
254466694,75551478,16857,839256,1886.82,24501600,211508,0.0022482,0.252018,0.252018,0.608887
254458639,75551478,72,208867,97.3707,3564350,9258.97,0.000466186,0.0443296,0.0442801,0.398609
254461559,75551478,702,1398760,1125.91,28366200,117753,0.000804932,0.0841841,0.0841841,0.444677
254467986,75551478,17447,112781,241.455,2180310,25642.8,0.00214092,0.227368,0.211708,0.447358
254468112,75551478,17518,137883,258.51,1993140,26993.4,0.00187485,0.195771,0.241589,1.26381
254466347,75551478,16697,6362310,16988.9,226248000,2161300,0.00267023,0.339704,0.341347,0.728265
254460102,75551478,391,8009240,20076,176067000,2704220,0.0025066,0.337637,0.338414,1.55042
254467150,75551478,17078,43632.7,22.4524,603559,2079.19,0.000514576,0.047652,0,0
254464347,75551478,15823,671008,343.855,11848300,38447.2,0.000512445,0.0572976,0.0571267,0.626377
254459070,75551478,170,2083670,4563.77,46456500,611570,0.00219025,0.293506,0.288482,1.42887
254465286,75551478,16200,244783,1847.33,4824440,265786,0.0075468,1.0858,1.0858,0.418371
254459512,75551478,267,209814,600.684,4815730,61643.9,0.00286293,0.293803,0.293803,0.656672
254466597,75551478,16803,65367.8,153.493,1368190,16420.5,0.00234815,0.251202,0.266162,1.34309
254467285,75551478,17151,174845,258.424,4446260,25836.8,0.00147802,0.14777,0.14777,0.542281
254458592,75551478,55,249444,193.575,3645340,23097.1,0.000776026,0.0925943,0.097988,0.62195
254459045,75551478,159,20978700,20726.2,324948000,2504000,0.000987964,0.119359,0.119349,1.7766
254465956,75551478,16543,174845,68.0159,3179050,7480.47,0.000389007,0.0427834,0.0427834,0.436004
254466225,75551478,16647,66950.8,45.8562,1499960,4783.48,0.000684923,0.0714476,0.0729006,0.714569
254466940,75551478,16968,2265430,5174.7,57710700,574589,0.0022842,0.253634,0.253044,0.846928
254459229,75551478,195,349690,1408.92,8215480,151299,0.00402905,0.432666,0.432666,0.373601
254467989,75551478,17448,23855.4,15.8267,376416,1609.27,0.000663443,0.0674594,0,0
254465792,75551478,16442,870890,395.043,16978700,41214.5,0.000453608,0.0473246,0.0463192,0.523263
254462443,75551478,929,244783,213.174,4359050,22021.1,0.000870869,0.0899618,0.0899618,0.389502
254463080,75551478,1118,174838,137.598,2880560,14658.3,0.000787001,0.0838394,0.0838404,0.387776
254463946,75551478,15689,76924,99.6183,1557340,9210.67,0.00129502,0.119737,0,0
254464863,75551478,16014,9837450,14139,198894000,1447890,0.00143726,0.147182,0.148063,0.470986
254460979,75551478,587,362659,481.837,7790910,52117.9,0.00132862,0.143711,0.141222,0.85341
254465232,75551478,16170,6644300,6797.68,134213000,774884,0.00102308,0.116624,0.123351,0.951872
254462007,75551478,839,290179,152.805,5245910,14950.7,0.000526587,0.0515221,0.045867,0.328939
254458979,75551478,133,302062,189.162,5071380,18782.7,0.000626236,0.0621815,0.0617232,0.348913
254468155,75551478,17575,26578.4,15.6859,433797,1586.49,0.000590175,0.0596911,0,0
254462485,75551478,946,2884090,1255.17,56535500,128525,0.000435203,0.0445634,0.0443374,0.313994
254458680,75551478,91,2316910,2784.97,65859700,334668,0.00120202,0.144445,0.141589,0.807046
254468252,75551478,111220668,69609.6,58.4855,2040010,6256.47,0.000840192,0.0898794,0.0898784,0.135643
254459419,75551478,239,8345900,19838.7,199184000,2631470,0.00237706,0.315301,0.32554,1.49396
254461819,75551478,781,132504,107.971,3588630,12107,0.000814849,0.0913708,0.0891314,0.1408
254468238,75551478,111220638,699380,1227.88,18104400,131274,0.00175566,0.187701,0.187701,0.563323
254467209,75551478,17112,336526,711.911,8960520,80064.6,0.00211547,0.237915,0.240615,0.367278
254461561,75551478,703,25868800,34558.3,509783000,3597650,0.00133591,0.139073,0.136531,0.719878
254466419,75551478,16728,3869980,3960.76,78921100,423500,0.00102346,0.109432,0.0968607,1.37052
254468382,75551478,111220814,34802.8,46.1501,908496,5411.1,0.00132605,0.155479,0,0
254463852,75551478,15657,172848,197.212,3206240,17448.4,0.00114096,0.100947,0.100656,0.368625
254463359,75551478,10734,2342880,1615.03,48684900,183604,0.000689338,0.078367,0.0857782,0.94165
254467413,75551478,17212,1500150,2418.96,35022900,251710,0.00161248,0.16779,0.168103,0.983431
254465655,75551478,16394,418406,909.529,10774400,115545,0.0021738,0.276154,0.273067,0.4526
254459450,75551478,249,38589.8,39.5072,687254,4821.4,0.00102377,0.12494,0,0
254460724,75551478,551,820741,586.689,17815100,62670.1,0.000714828,0.076358,0.0802612,0.567217
254466254,75551478,16662,102597,91.0369,2423250,9635.83,0.000887321,0.0939188,0.0929556,0.476102
254465371,75551478,16263,8052.78,3.67428,153891,368.125,0.000456274,0.0457141,0,0
254467152,75551478,17079,2252070,2522.39,50728200,268666,0.00112003,0.119297,0.118308,0.774217
254463294,75551478,10701,1723580,2502.99,36753200,277050,0.00145221,0.160741,0.160268,0.818708
254468199,75551478,17614,30678.5,29.8233,548702,2538.78,0.000972124,0.0827546,0,0
254464191,75551478,15785,3153000,2941.62,54396800,288389,0.000932962,0.0914651,0.0917219,0.757201
254466247,75551478,16658,36741600,108582,1019010000,14885600,0.00295528,0.405142,0.399358,1.78871
254466504,75551478,16765,209814,549.501,6399490,65592.2,0.00261899,0.312621,0.312621,0.304568
254468103,75551478,17506,722620,1292.04,11213200,139148,0.00178799,0.19256,0.223031,1.43226
254466510,75551478,16767,384659,1159.06,12535800,137057,0.00301322,0.356307,0.356307,0.444029
254465016,75551478,16086,349690,1048.57,10746300,120445,0.00299857,0.344435,0.344435,0.583104
254466813,75551478,16924,51708500,89433.3,1416840000,12531700,0.00172957,0.242352,0.238629,1.93924
254463792,75551478,15618,87176.6,63.1575,1410900,6046.29,0.000724477,0.0693567,0.07492,0.310437
254466819,75551478,16927,2542430,2254.31,69984900,266048,0.000886675,0.104643,0.103632,0.550012
254468139,75551478,17555,63597,41.38,1079230,3785.9,0.00065066,0.0595295,0.0595069,0.26526
254462529,75551478,961,49940100,61933.5,805482000,6475060,0.00124016,0.129656,0.12865,1.10274
254466590,75551478,16800,141272,242.2,2982000,25509.4,0.00171442,0.18057,0.188631,1.21267
254466984,75551478,16991,2502150,2417.72,52769400,253848,0.000966254,0.101452,0.101305,0.80742
254463886,75551478,15672,97247,71.3198,1806440,6474.38,0.000733388,0.0665767,0.0622537,0.404813
254461924,75551478,819,349481,333.723,6572360,35843.5,0.000954908,0.102562,0.10254,0.694859
254466085,75551478,16602,750110,1185.09,17048600,138464,0.00157988,0.184591,0.193516,0.953361
254461589,75551478,712,314721,578.56,7473060,65174.4,0.00183833,0.207086,0.207086,0.540673
254463416,75551478,15565,886041000,1549990,19560700000,191893000,0.00174934,0.216573,0.218755,1.84892
254465894,75551478,16509,16900400,20407.6,353666000,2267770,0.00120752,0.134184,0.131725,1.32204
254459280,75551478,211,3588680,11647.2,83415900,1366460,0.00324554,0.38077,0.378809,0.841657
254463331,75551478,10723,4276290,3802.85,95273800,520267,0.000889288,0.121663,0.101304,1.06655
254458613,75551478,63,138909,72.0216,2636970,7577.17,0.000518481,0.0545478,0.054535,0.234567
254461517,75551478,684,176035,147.648,3827370,14296.1,0.000838742,0.081212,0.0875871,0.148003
254466739,75551478,16876,7396400,8132.44,157807000,867078,0.00109951,0.11723,0.115882,0.967654
254461745,75551478,761,137060,116.486,2400290,10452.4,0.000849888,0.0762614,0.0761977,0.229454
254464304,75551478,15809,5560070,15299.2,102517000,1946250,0.00275162,0.35004,0.350041,1.38745
254467401,75551478,17205,69626.6,48.0444,1197810,4404.28,0.000690029,0.0632557,0.0632538,0.356875
254458632,75551478,69,1210620,1456.46,28193300,157927,0.00120307,0.130451,0.141762,0.742753
254461815,75551478,780,832891,2059.11,17131800,226079,0.00247224,0.271439,0.271225,0.618997
254464365,75551478,15832,1376170,1071.3,23676800,108970,0.000778468,0.0791839,0.0817388,0.599257
254462727,75551478,1006,1891950,3855.52,44244100,493344,0.00203786,0.26076,0.259999,0.950949
254468400,75551478,111220872,133101,105.744,2759300,10858.9,0.000794465,0.0815837,0.0734567,0.736013
254466206,75551478,16633,859767,886.3,19305000,95809.3,0.00103086,0.111436,0.114821,0.925576
254462674,75551478,987,25404000,55530.6,643947000,6072950,0.0021859,0.239055,0.234293,0.911287
254467843,75551478,17402,2469410,3549.65,62406300,379469,0.00143745,0.153668,0.156351,1.03281
254465384,75551478,16270,698892,363.824,13592500,38272.5,0.000520573,0.0547617,0.0566513,0.634516
254467207,75551478,17111,61917.6,131.333,1691280,15475.1,0.00212109,0.24993,0.2515,0.0863442
254459083,75551478,175,1643340,1024.66,28299500,129382,0.00062352,0.0787308,0.0787282,1.13517
254459024,75551478,151,1818390,1350.04,38609400,162612,0.000742438,0.0894262,0.0894262,0.763067
254466777,75551478,16895,311757,533.154,6508580,53089.9,0.00171016,0.170292,0.174204,0.795994
254462390,75551478,898,2449520,3680.12,71943000,410460,0.00150238,0.167568,0.167193,0.39465
254465043,75551478,16095,139876,1066.17,3552490,139877,0.00762228,1,1,0.144084
254464973,75551478,16070,944163,2069.89,20149900,211131,0.0021923,0.223617,0.223617,0.419205
254467156,75551478,17082,313893,388.701,9079810,43158.7,0.00123832,0.137495,0.137352,0.507061
254468170,75551478,17586,114059,100.589,1725240,9745.28,0.000881907,0.0854409,0.0911291,0.465452
254458677,75551478,90,209814,316.223,5124830,36174.2,0.00150716,0.172411,0.172411,0.816848
254459866,75551478,353,5385230,4942.84,108735000,536213,0.000917853,0.0995712,0.0995712,0.556441
254467605,75551478,17274,89100.6,252.093,2301220,26107.3,0.00282931,0.293009,0.294998,0.562718
254459551,75551478,281,1607850,3314.36,32396500,389893,0.00206136,0.242493,0.24823,0.670124
254464729,75551478,15957,2272980,1518.25,48880600,186363,0.000667956,0.0819905,0.0819905,0.991767
254465969,75551478,16547,96411,128.193,1952840,14063.4,0.00132965,0.145869,0.139286,1.18415
254466937,75551478,16967,9042890,13229.4,208558000,1447790,0.00146297,0.160103,0.159223,0.964768
254466042,75551478,16585,104831,318.782,2073630,35602.5,0.00304091,0.339618,0.339681,0.363072
254462669,75551478,984,8908510,15916.1,274835000,2188440,0.00178662,0.245657,0.262571,1.54047
254463893,75551478,15674,592811,399.794,10323500,35807.6,0.000674404,0.0604031,0.0589767,0.343242
254464386,75551478,15843,4283330,1665.53,82521000,191913,0.00038884,0.0448047,0.0437307,1.10671
254464195,75551478,15788,244398,210.541,4638610,20653.7,0.000861471,0.0845085,0.0844358,0.597107
254465321,75551478,16229,592846,508.63,10840000,53170,0.000857947,0.0896861,0.0896587,0.533115
254468062,75551478,17478,3257040,3993.62,61376300,426847,0.00122615,0.131054,0.134722,1.87443
254464621,75551478,15902,290840,174.081,4610180,17677.8,0.000598544,0.0607819,0.044105,0.295425
254458580,75551478,51,5769790,3322.58,131248000,373433,0.000575857,0.064722,0.0638337,0.950109
254462954,75551478,1069,109749,254.633,2361740,26185.5,0.00232015,0.238595,0.2749,0.559945
254466992,75551478,16994,3193730,3868.17,71521900,424506,0.00121118,0.132918,0.131511,0.906115
254468372,75551478,111220788,573108,2858.07,16480200,350562,0.00498696,0.611686,0.631773,1.06074
254460296,75551478,438,363003,744.514,7741160,101659,0.00205098,0.280051,0.284378,1.34613
254460547,75551478,511,1031660,870.764,23116200,94251.3,0.00084404,0.0913587,0.0957426,0.510183
254467785,75551478,17376,34937.4,96.6237,2224120,12719.2,0.00276562,0.364055,0,0
254466507,75551478,16766,209814,549.501,6399490,65592.2,0.00261899,0.312621,0.312621,0.304568
254467637,75551478,17286,48556,76.7427,1103390,8076.35,0.0015805,0.166331,0.180479,0.718412
254468209,75551478,17643,284409,103.862,4516160,9745.42,0.000365186,0.0342655,0.0349878,0.818743
254467001,75551478,16998,314721,869.889,10583100,100019,0.002764,0.317802,0.317802,0.329654
254465904,75551478,16519,11386200,15139.5,239905000,1708330,0.00132964,0.150036,0.147679,1.33818
254468106,75551478,17509,213334,88.7154,3045350,8401.03,0.000415852,0.0393797,0.0391588,0.238109
254466147,75551478,16609,139515,60.7957,2814920,6925.8,0.000435765,0.049642,0.049661,0.380771
254461004,75551478,591,417474,236.197,7789690,25081,0.000565776,0.0600779,0.0539386,0.673952
254465329,75551478,16233,865862,595.316,16104900,65316.2,0.000687542,0.0754349,0.0698673,0.935309
254462681,75551478,989,1679890,2515.64,44625000,326166,0.0014975,0.194159,0.188379,0.812559
254467160,75551478,17084,139876,258.424,4137130,28741.3,0.00184753,0.205477,0.205477,0.199675
254462046,75551478,852,5239470,10339.4,137415000,1162640,0.00197336,0.2219,0.221897,1.27848
254462402,75551478,905,2244320,2665.63,59667700,293650,0.00118772,0.130841,0.1249,0.533094
254465978,75551478,16551,69822.9,160.72,1214500,16698.6,0.00230182,0.239156,0.239158,0.0064048
254462533,75551478,962,13346200,22961.1,286537000,2589950,0.00172042,0.194059,0.193326,1.03374
254465847,75551478,16474,469975,330.421,10076300,43139.9,0.000703061,0.091792,0.0891784,1.16676
254459310,75551478,222,70416.7,87.6875,1123660,9690.98,0.00124526,0.137623,0.139924,0.45248
254458616,75551478,64,723014,1645.89,16097400,226167,0.00227643,0.312811,0.298832,0.891075
254464713,75551478,15948,893067,1201.34,16319100,129859,0.00134519,0.145408,0.141705,0.832478
254467787,75551478,17378,69814.5,112.492,1993400,12151.5,0.0016113,0.174054,0.174054,0.0348296
254466369,75551478,16707,494826,495.557,10616600,59019.2,0.00100148,0.119273,0.128146,1.31138
254459504,75551478,263,311340,207.594,5215640,19989.3,0.000666777,0.0642041,0.0638676,0.635083
254459562,75551478,287,64107.9,41.187,1101150,4270.18,0.000642464,0.0666093,0.0666344,0.0876785
254467002,75551478,16999,69938,125.656,2208770,14636.3,0.00179667,0.209275,0.209275,0.154521
254465725,75551478,16416,513830,287.616,12044900,31597.8,0.00055975,0.0614947,0.0696363,0.86325
254467829,75551478,17398,38684.6,48.1449,813858,4735.87,0.00124455,0.122423,0,0
254467950,75551478,17434,588682,824.818,11524300,88355,0.00140113,0.15009,0.157883,0.58124
254460131,75551478,395,3860150,3923.78,64218800,406306,0.00101649,0.105257,0.109533,1.7511
254463023,75551478,1097,57830000,39018.3,1067380000,3972860,0.000674707,0.0686989,0.0683374,0.943447
254465736,75551478,16421,757195,754.822,18607000,107856,0.000996867,0.142442,0.147274,1.56549
254464806,75551478,15989,6517950,7595.03,120241000,796208,0.00116525,0.122156,0.120268,0.822612
254459764,75551478,327,957397,1410.06,16668100,155206,0.00147281,0.162112,0.147438,0.950485
254464071,75551478,15725,1291100,1601.15,23468900,173810,0.00124015,0.134622,0.135196,1.01293
254463133,75551478,1141,952089,1431.26,16856600,147693,0.00150329,0.155125,0.172654,1.19487
254468403,75551478,111220878,1130930,705.12,22070600,74090.9,0.000623487,0.0655132,0.0661032,1.3161
254467726,75551478,17343,2350450,4869.81,57902300,514257,0.00207186,0.218791,0.217119,0.514252
254459107,75551478,181,2769110,1746.89,61277600,198560,0.00063085,0.0717052,0.0728484,0.645257
254463298,75551478,10704,2244760,8863.81,61520800,1109000,0.00394868,0.494042,0.530332,0.903842
254462552,75551478,968,4541880,7141.04,144489000,846388,0.00157226,0.186352,0.184196,0.783972
254458944,75551478,115,69938,44.0479,1516120,4644.08,0.000629814,0.0664028,0.0664028,0.0315686
254465927,75551478,16532,2558730,2684.08,53157500,303335,0.00104899,0.118549,0.119992,1.62406
254466279,75551478,16671,2870650,6471.63,72171100,773569,0.00225441,0.269475,0.236482,1.10011
254461528,75551478,688,791191000,1534570,16813100000,183293000,0.00193957,0.231667,0.233086,1.61474
254465774,75551478,16432,1473950,780.789,32890500,92815.5,0.000529725,0.0629704,0.0564549,1.05183
254460307,75551478,442,1538380,2054.59,23298200,253191,0.00133555,0.164583,0.165094,1.2409
254464435,75551478,15857,34139900,15931.9,650767000,1718250,0.000466664,0.0503295,0.049828,1.07886
254462410,75551478,909,46888500,100143,931036000,10812000,0.00213577,0.23059,0.231361,0.897396
254461220,75551478,622,174194,79.8952,3820790,8679.08,0.000458656,0.0498242,0.0498247,0.32402
254465365,75551478,16259,1434840,865.838,28370700,87955.1,0.00060344,0.0612998,0.0639329,0.502274
254460688,75551478,536,5071420,3838.34,99615100,402741,0.000756856,0.0794139,0.078326,0.568615
254462034,75551478,847,2920270,4166.62,68652000,455634,0.00142679,0.156024,0.155612,0.653007
254459047,75551478,160,5488240,6427.48,80172800,799559,0.00117114,0.145686,0.145652,1.59465
254461622,75551478,725,325306,119.826,7367440,12799.4,0.00036835,0.0393459,0.0399279,0.243722
254467336,75551478,17175,447124,803.221,11436000,89661.1,0.00179642,0.200529,0.206629,0.440152
254459248,75551478,199,3601770,2737.33,57236700,274204,0.000759994,0.0761304,0.0761301,0.417719
254460766,75551478,562,128266,124.915,2423830,14263.9,0.000973875,0.111205,0.111607,0.339366
254464164,75551478,15768,554898,232.69,8430640,26910,0.000419339,0.0484953,0.0492434,0.737315
254467958,75551478,17437,5846290,12316.8,137509000,1405630,0.00210677,0.240431,0.240305,0.841566
254459862,75551478,351,5212080,4231.82,92448700,468296,0.000811926,0.0898483,0.0889035,0.975368
254461601,75551478,718,3732770,1518.83,82638300,183704,0.000406892,0.049214,0.0487864,1.10594
254464184,75551478,15780,357772,125.376,6203190,12890.4,0.000350436,0.0360295,0.0363324,0.438278
254468380,75551478,111220800,786350,1167.99,18011400,119515,0.00148533,0.151986,0.160934,0.270898
254467793,75551478,17380,4919140,7422.38,122891000,804684,0.00150888,0.163582,0.166718,0.841581
254467760,75551478,17365,307761,939.659,10985800,121476,0.00305321,0.394709,0.389087,0.791885
254465309,75551478,16219,208980,238.158,4266340,23347.2,0.00113962,0.11172,0.111499,0.666439
254465377,75551478,16266,88815.7,73.6622,1830410,7291.28,0.000829382,0.0820945,0.0858434,0.0383483
254459066,75551478,169,1346630,3705.22,53194200,433973,0.00275149,0.322267,0.335628,0.615314
254462421,75551478,915,1047770,2161.15,29496700,235867,0.0020626,0.225112,0.225003,0.637159
254465896,75551478,16510,11421100,15313.6,240477000,1726620,0.00134081,0.151178,0.148823,1.33315
254466817,75551478,16926,5488370,7050.36,157774000,972823,0.0012846,0.177252,0.180554,1.3633
254461174,75551478,614,1167960,697.522,20727800,67204.7,0.000597215,0.0575403,0.051732,0.715371
254463980,75551478,15696,593944,444.907,11696100,41921.6,0.000749071,0.0705818,0.0685436,0.369461
254465150,75551478,16142,2638360,19815.4,64173300,2771920,0.00751051,1.05062,1.05683,0.858089
254465858,75551478,16481,563629,330.637,12209500,35419.5,0.000586621,0.0628418,0.0630627,0.908139
254466711,75551478,16862,139876,1531.71,3391260,181295,0.0109505,1.29611,1.29611,0.452217
254467687,75551478,17314,34284.2,112.965,1666930,13427.9,0.00329497,0.391663,0,0
254467752,75551478,17360,34802.8,46.1501,908496,5411.1,0.00132605,0.155479,0,0
254465813,75551478,16455,2331560,1465.11,51586600,159608,0.00062838,0.0684556,0.0665096,0.818798
254467770,75551478,17370,379104,604.81,11126300,70244.3,0.00159537,0.18529,0.186922,0.512493
254463523,75551478,15593,2050500,962.555,33544000,91811.5,0.000469425,0.0447752,0.0444154,0.682669
254462455,75551478,936,8659000,12230.6,189744000,1906590,0.00141248,0.220185,0.239771,2.73125
254459939,75551478,378,19995300,16256.5,438079000,1813180,0.000813016,0.0906806,0.0910693,1.12094
254460522,75551478,505,219443,385.505,3300430,57859.5,0.00175675,0.263666,0.258927,1.16808
254465089,75551478,16114,56019100,188032,1271970000,24511400,0.00335657,0.437553,0.436692,1.24834
254467692,75551478,17318,4338740,10317.4,106125000,1107300,0.00237798,0.255212,0.259049,0.699985
254464403,75551478,15848,1075320,924.871,18753200,93482,0.000860086,0.0869338,0.086407,0.551034
254463207,75551478,10692,2894630,9152.85,75397300,1163040,0.00316201,0.401792,0.398793,0.97802
254467316,75551478,17168,193512,302.918,5883450,35016.8,0.00156537,0.180954,0.167411,0.161027
254462095,75551478,867,4648160,10276.8,134495000,1141560,0.00221094,0.245594,0.245524,0.626826
254464464,75551478,15864,769315,1083.06,12166000,124421,0.00140783,0.16173,0.161731,1.06473
254465060,75551478,16101,34969,74.9683,895146,8098.67,0.00214385,0.231596,0,0
254465768,75551478,16429,1495540,1129.23,37421300,131515,0.000755066,0.0879378,0.0840085,1.03484
254460659,75551478,524,419628,1524.37,7613270,210184,0.00363266,0.500882,0.500882,0.576708
254464688,75551478,15934,925107,785.216,19213100,82868.9,0.000848784,0.0895776,0.085713,0.913437
254465564,75551478,16351,34773.6,12.9367,673947,1304,0.000372028,0.0374998,0,0
254464156,75551478,15764,1011000,927.898,20332800,94157,0.000917801,0.0931324,0.0929784,0.518551
254464143,75551478,15760,279752,324.821,5392550,33312.7,0.0011611,0.11908,0.11908,0.393642
254466630,75551478,16825,177951,134.272,4393770,15127.3,0.000754545,0.0850081,0.0810985,0.586108
254464823,75551478,15997,2896730,3530.89,50617600,365003,0.00121892,0.126005,0.123601,0.759126
254465240,75551478,16177,3433040,7430.6,79609800,832453,0.00216444,0.242483,0.248473,1.02019
254463270,75551478,10694,2759220,13490.5,55752600,1629550,0.00488924,0.590584,0.590211,0.962628
254461628,75551478,726,21580300,67339.5,521819000,8269500,0.00312041,0.383196,0.390149,1.08656
254467085,75551478,17040,177316,356.099,4908430,41085.1,0.00200827,0.231705,0.237534,0.243979
254467348,75551478,17180,544366,1617.42,14712000,179700,0.00297119,0.330109,0.329777,0.375223
254463539,75551478,15596,1362210,582.393,22398000,56439.4,0.000427536,0.0414323,0.041176,0.616488
254463820,75551478,15626,1861320,1645.73,31129100,152062,0.000884172,0.0816956,0.082085,0.517367
254460690,75551478,537,1189760,928.521,21446400,94488.6,0.000780426,0.0794181,0.0799412,0.528168
254462988,75551478,1084,5583460,20325,115980000,2310960,0.00364022,0.413894,0.40977,1.00975
254466946,75551478,16971,660770,2190.24,21418300,250613,0.00331468,0.379274,0.377949,0.518839
254460675,75551478,531,383793,956.195,7000900,98966.8,0.00249143,0.257865,0.257976,0.66849
254467176,75551478,17093,10037600,18598.4,239775000,2045580,0.00185289,0.203793,0.203843,1.44733
254458702,75551478,97,2225290,3429.38,46378500,375773,0.0015411,0.168865,0.168137,0.640051
254465912,75551478,16523,66443.7,64.9567,1392940,6911.18,0.000977621,0.104016,0.104017,0.0539411
254466001,75551478,16565,672271,1124.59,14911900,131802,0.00167283,0.196054,0.197617,1.27256
254467722,75551478,17341,91953,486.61,3314200,55047.7,0.00529195,0.59865,0.615616,0.520074
254463369,75551478,10737,2281740,4095.03,71969900,479878,0.00179469,0.210312,0.213683,0.817511
254463309,75551478,10708,2375910,3117.33,76980100,393898,0.00131206,0.165788,0.165839,0.607146
254468420,75551478,112892275,116027,740.229,2087840,77071.1,0.00637981,0.664254,0.718178,0.493008
254465289,75551478,16203,244783,1847.33,4824440,265786,0.0075468,1.0858,1.0858,0.418371
254460392,75551478,472,365561,420.057,6212720,43696,0.00114908,0.119531,0.0982088,0.597022
254467182,75551478,17096,725911,814.055,19856500,92013.4,0.00112143,0.126756,0.129655,0.496965
254461767,75551478,767,12663000,20619,282730000,2257140,0.00162828,0.178246,0.178417,0.863993
254466490,75551478,16757,34969,29.6029,819987,3184.61,0.000846548,0.0910695,0,0
254464407,75551478,15849,1776770,1331.49,30284100,130446,0.000749384,0.0734175,0.0735676,0.503536
254466066,75551478,16595,104740,100.594,2194820,10642.2,0.000960412,0.101606,0.101571,0.420948
254460124,75551478,394,8207320,16436.5,186577000,1890510,0.00200266,0.230344,0.240569,1.28289
254460158,75551478,401,736416,2551,19890300,297883,0.00346408,0.404503,0.449992,1.33612
254467144,75551478,17075,769318,2005.71,23270000,219839,0.00260713,0.285758,0.285758,0.412745
254463429,75551478,15567,549678000,964820,11242900000,118436000,0.00175525,0.215464,0.21889,1.89965
254465762,75551478,16424,1606050,1417.17,37270100,173884,0.000882394,0.108268,0.11465,1.27377
254462903,75551478,1049,5923150,16445,160798000,2088650,0.00277639,0.352626,0.349937,0.961835
254460218,75551478,414,210325,69.3905,4465300,8076.12,0.000329921,0.0383983,0.0379636,0.577973
254466665,75551478,16846,1712830,4676.73,50236100,539013,0.00273042,0.314692,0.314622,0.623769
254462859,75551478,1039,105926,32.7771,2271080,3583.86,0.000309433,0.0338336,0.033183,0.390973
254465993,75551478,16562,139876,101.943,2762020,11102,0.000728811,0.07937,0.07937,0.13311
254467312,75551478,17167,591359,1642.41,19155100,197930,0.00277735,0.334703,0.33441,0.82734
254466006,75551478,16567,58706.5,437.22,1610130,50990.1,0.00744757,0.86856,0,0
254459820,75551478,339,38200400,110877,1105000000,14830300,0.00290251,0.388225,0.391388,1.15148
254463975,75551478,15695,42562.1,24.6187,806510,2325.91,0.000578417,0.0546474,0,0
254468399,75551478,111220870,173430,314.444,3894690,32795,0.00181308,0.189096,0.177903,0.914718
254459801,75551478,334,2532280,3462.17,49880100,382284,0.00136722,0.150964,0.140056,0.965755
254468284,75551478,111220724,591359,1642.41,19155100,197930,0.00277735,0.334703,0.33441,0.82734
254467279,75551478,17142,99382.4,144.333,1574010,13641.3,0.0014523,0.13726,0.135121,0.549786
254466602,75551478,16809,138877000,238861,3676730000,31551400,0.00171994,0.227189,0.226338,1.69843
254465311,75551478,16224,170648,223.144,3379410,23143.7,0.00130762,0.135622,0.134118,0.476381
254467832,75551478,17399,110993,109.008,2338990,12215.4,0.000982115,0.110056,0.103787,0.324204
254468027,75551478,17462,3104100,6444.17,77389100,741664,0.00207602,0.23893,0.242045,0.957935
254465351,75551478,16252,42289.5,30.6836,810987,2980.66,0.000725561,0.0704822,0,0
254462661,75551478,980,306385,151.053,5562840,15541.3,0.000493016,0.0507248,0.0505278,0.408454
254466142,75551478,16607,399419,346.705,9078930,39491.8,0.000868023,0.0988731,0.0951622,0.48313
254461152,75551478,609,337582,111.295,6654470,12380.4,0.000329684,0.0366738,0.0366771,0.211376
254463485,75551478,15584,209344,114.114,3796050,11074.2,0.000545103,0.0528993,0.0528622,0.463307
254459000,75551478,141,8270100,7370.65,151301000,732507,0.00089124,0.0885729,0.0891287,1.00448
254460431,75551478,483,779675,1570.7,20837600,186744,0.00201456,0.239515,0.222215,0.844299
254467431,75551478,17217,1512550,1095.11,27732700,103598,0.000724019,0.0684922,0.0652611,0.517995
254462031,75551478,846,1038790,1102.71,29483400,127155,0.00106154,0.122407,0.128637,0.39566
254465915,75551478,16526,33233.6,30.596,665530,3325.01,0.000920635,0.10005,0,0
254468193,75551478,17605,10797,9.22674,215321,827.957,0.000854568,0.0766843,0,0
254468377,75551478,111220794,870291,1035.22,20917100,123650,0.00118951,0.142079,0.141608,0.857163
254464187,75551478,15782,2827790,5382.77,50026200,658948,0.00190353,0.233026,0.232694,1.17907
254466934,75551478,16966,104370,205.016,3062530,22960.5,0.00196431,0.21999,0.220005,0.322589
254461347,75551478,653,66755.5,102.262,1811190,11199.3,0.00153189,0.167766,0.167112,0.131048
254464426,75551478,15855,7117120,8364.75,142391000,1212820,0.0011753,0.170408,0.182953,3.06068
254466301,75551478,16680,12642800,36191.4,322372000,4905850,0.00286261,0.388035,0.390786,1.42259
254466077,75551478,16599,523690,357.478,10842400,42708.2,0.000682614,0.0815525,0.0815322,0.371342
254459063,75551478,167,1363790,2927.5,23465200,444032,0.00214659,0.325586,0.325586,1.83285
254467545,75551478,17237,1155160,1578.52,29779700,181208,0.00136649,0.156869,0.165914,0.558341
