id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239366475,75084474,17476,10604800,10782,183294000,1351670,0.00101671,0.127458,0.127441,1.84566
239348044,75084474,97,2692360,2360.94,43048500,270414,0.000876905,0.100438,0.100437,1.03224
239367507,75084474,111220874,404724,283.17,7955790,35168.6,0.000699662,0.0868954,0.0858245,0.959638
239362049,75084474,16658,40219700,75838.3,973780000,9572970,0.0018856,0.238017,0.237969,1.38185
239363171,75084474,16998,314715,322.63,7181410,35983.9,0.00102515,0.114338,0.114338,0.25958
239362489,75084474,16780,384659,371.377,8457580,44278.6,0.00096547,0.115111,0.115111,0.843275
239363912,75084474,17100,594473,1292.66,14582600,158950,0.00217447,0.26738,0.26738,0.541896
239366859,75084474,111220572,209814,248.001,4859510,28016.5,0.001182,0.13353,0.13353,0.348616
239352616,75084474,859,132861,58.775,2702080,7231.07,0.000442381,0.0544259,0.0546453,0.338466
239349512,75084474,214,1643540,2489.29,35219800,277948,0.00151459,0.169115,0.169115,0.531663
239362410,75084474,16748,69938,116.989,1557690,13278.6,0.00167275,0.189862,0.189862,0.248117
239362342,75084474,16721,1328820,1146.19,28457200,127316,0.000862564,0.095811,0.095811,0.647315
239351079,75084474,583,3993720,2843.07,91020600,306361,0.000711885,0.0767109,0.075957,0.75061
239362020,75084474,16647,69938,158.703,1302780,19663.5,0.00226919,0.281156,0.281156,0.345442
239362604,75084474,16822,1049040,1870,22552600,215567,0.00178258,0.205489,0.205487,0.321051
239366892,75084474,111220634,524535,780.372,10919800,94652.9,0.00148774,0.180451,0.180451,0.89537
239350649,75084474,520,2133110,2766.32,46813800,398782,0.00129685,0.186949,0.186949,2.46151
239361387,75084474,16388,944163,4342.36,22525500,531296,0.00459916,0.562716,0.562716,0.718338
239366478,75084474,17478,4082360,2696.81,73498400,320907,0.000660601,0.0786082,0.0775348,1.08273
239351877,75084474,698,130935000,123987,2388380000,13541200,0.000946935,0.103419,0.103624,1.30618
239350661,75084474,523,2611440,2665.29,43649200,319533,0.00102062,0.122359,0.112047,1.07737
239361540,75084474,16446,629440,201.234,13120400,21902,0.000319703,0.0347961,0.034796,0.5277
239349867,75084474,364,314702,1200.74,6560920,129742,0.00381549,0.412268,0.412334,1.26249
239358245,75084474,16030,32496900,27454.4,665954000,3281530,0.000844831,0.10098,0.100043,1.73901
239366841,75084474,17650,67113,41.0088,1110730,4852.52,0.000611041,0.0723037,0.071875,0.202763
239351236,75084474,610,3951420,5370.8,98634400,667497,0.00135921,0.168926,0.168924,1.28653
239351024,75084474,576,69937.7,87.6285,1388460,10116.1,0.00125295,0.144645,0.144644,0.484809
239355090,75084474,15659,1175610,1171.58,20069800,132161,0.000996571,0.112419,0.111925,0.38253
239355141,75084474,15670,349689,251.238,5616620,25209.5,0.000718462,0.0720912,0.0720911,0.608313
239361996,75084474,16634,874225,927.494,17882600,96999.6,0.00106093,0.110955,0.110955,0.405576
239366654,75084474,17574,34763.6,39.5402,606024,4137.53,0.0011374,0.119019,0,0
239361211,75084474,16367,244783,371.228,5399920,37603.8,0.00151656,0.153621,0.153621,0.470782
239349555,75084474,236,1309840,1147.58,25676500,123933,0.000876118,0.0946165,0.094883,0.949603
239362607,75084474,16823,1049040,1870,22552600,215567,0.00178258,0.205489,0.205487,0.321051
239349578,75084474,249,69938,76.9987,1579170,8120.79,0.00110096,0.116114,0.116114,0.287646
239361610,75084474,16474,559388,397.09,11410300,43641.6,0.000709865,0.0780166,0.0780101,0.471379
239367151,75084474,111220724,664411,577.277,13499000,66732.2,0.000868855,0.100438,0.100438,0.615929
239351319,75084474,623,195607000,169469,3930790000,19575300,0.000866375,0.100074,0.0994114,1.59285
239348075,75084474,111,5036600,4652,78370100,475066,0.000923638,0.0943227,0.0925857,0.838637
239363179,75084474,16999,69938,88.8827,1767640,10128.4,0.00127088,0.14482,0.14482,0.108324
239361552,75084474,16451,769318,1063.98,15774000,125011,0.00138301,0.162496,0.162496,1.02733
239365723,75084474,17340,2793520,3195.9,51000100,338211,0.00114404,0.12107,0.121281,0.533738
239356545,75084474,15837,932418,700.258,16289900,82303.3,0.000751013,0.0882687,0.0879421,0.731599
239367620,75084474,112892325,34969,89.0746,832894,9799.62,0.00254724,0.280237,0,0
239352598,75084474,846,1398610,2096.27,28160300,226459,0.00149883,0.161917,0.161913,0.300373
239358240,75084474,16028,6451300,4163.97,131203000,526042,0.000645446,0.0815404,0.0822663,1.13564
239366539,75084474,17500,6522490,8085.23,109795000,1030760,0.00123959,0.158032,0.157016,1.82108
239353500,75084474,1035,2510000,1644.18,52243400,171471,0.000655053,0.0683151,0.0681256,0.586357
239362422,75084474,16752,3007260,3152.25,69507300,369152,0.00104821,0.122754,0.122754,1.55951
239367145,75084474,111220722,314721,472.963,6258640,52399.4,0.0015028,0.166495,0.166495,0.3736
239361951,75084474,16610,139876,268.426,2794990,33323.3,0.00191903,0.238235,0.238235,1.64485
239364006,75084474,17104,839256,1138.73,17633100,144200,0.00135683,0.171819,0.171819,0.731049
239366987,75084474,111220670,699380,667.529,14088900,71797,0.000954458,0.102658,0.102658,0.462425
239349526,75084474,223,1223860,925.64,17701900,106775,0.000756329,0.0872446,0.0872419,1.04169
239363476,75084474,17053,8077840,14849.9,163415000,1760740,0.00183834,0.217971,0.217971,1.41192
239352463,75084474,771,91633300,212734,1757190000,27115900,0.00232157,0.295917,0.295597,2.4024
239362557,75084474,16802,34969,88.5938,883472,9583.62,0.0025335,0.274061,0,0
239349574,75084474,247,36787300,27018.8,829685000,3263180,0.000734458,0.0887038,0.0887039,1.77741
239362125,75084474,16686,1818390,1860.85,46178300,222374,0.00102335,0.122292,0.122292,1.33132
239358345,75084474,16052,1608570,1971.69,37486400,235052,0.00122574,0.146124,0.146124,1.52041
239362001,75084474,16638,384659,359.07,7292910,39746.1,0.000933475,0.103328,0.103328,0.725073
239357340,75084474,15911,4524570,4451.24,90582400,497204,0.000983793,0.10989,0.109533,0.84059
239356102,75084474,15772,145699,224.127,2797620,22729.7,0.00153829,0.156005,0.158052,0.224679
239361634,75084474,16482,629397,388.253,12115600,40858,0.000616865,0.0649161,0.0649145,0.427531
239362136,75084474,16690,3938610,15048.7,95393900,1997820,0.00382082,0.50724,0.506181,0.926525
239350741,75084474,556,1669980,1759.45,46170500,212014,0.00105358,0.126956,0.130579,1.09138
239355489,75084474,15686,3537690,4651.47,63876900,548783,0.00131483,0.155124,0.154431,1.10487
239365730,75084474,17341,104907,146.305,1959240,14996.9,0.00139462,0.142954,0.142954,0.317399
239357676,75084474,15978,174485,148.015,3496950,14458.5,0.000848297,0.0828637,0.0829485,0.449359
239349705,75084474,310,785789,1016.14,13615900,120763,0.00129315,0.153683,0.169552,0.759202
239359426,75084474,16193,1084040,6057.89,23490800,728802,0.00558826,0.672302,0.672302,0.651666
239350480,75084474,433,2238020,3335.77,65250300,402004,0.0014905,0.179625,0.179625,0.961983
239355085,75084474,15658,104907,150.52,1892010,15253.6,0.00143479,0.145401,0.145401,0.180112
239363065,75084474,16956,1084040,1235.55,22775500,144840,0.00113977,0.133611,0.133611,0.922302
239366110,75084474,17402,3119570,4003.25,53654700,462768,0.00128327,0.148344,0.151202,0.858948
239354676,75084474,15583,202665,240.726,3336030,30927.1,0.0011878,0.152602,0.153274,0.707504
239353874,75084474,1094,1124250,825.61,26737400,96431.8,0.000734362,0.085774,0.0847735,0.506653
239350576,75084474,495,6259450,8161.8,142909000,1012370,0.00130392,0.161734,0.161734,1.10004
239350569,75084474,493,33635800,28610,783812000,3363690,0.000850583,0.100003,0.0981752,2.1485
239354339,75084474,10684,3418320,13423.3,86057600,1818280,0.00392686,0.531922,0.470131,0.966851
239361490,75084474,16419,2338380,1627,51345900,185835,0.000695782,0.0794719,0.0794366,1.18424
239367217,75084474,111220760,909194,786.499,16495600,85087.8,0.000865051,0.0935859,0.0935859,0.531678
239361706,75084474,16527,34969,37.6787,775081,4155.14,0.00107749,0.118824,0,0
239347699,75084474,7,5105470,8113.43,92195300,958765,0.00158916,0.187792,0.187792,0.82036
239360559,75084474,16279,34969,18.2669,623361,1812.22,0.000522373,0.0518235,0,0
239367530,75084474,111220878,1335240,737.697,24498200,86842.2,0.000552484,0.0650388,0.0619275,0.839411
239358643,75084474,16095,139876,902.344,2627450,128315,0.00645103,0.917349,0.917349,0.950649
239362134,75084474,16689,979132,3062.72,25626200,415482,0.003128,0.424337,0.424337,1.19655
239355783,75084474,15722,1293850,4715.84,30832700,557209,0.0036448,0.430659,0.430659,0.688974
239367011,75084474,111220682,279752,353.404,5734020,40140.8,0.00126328,0.143487,0.143487,0.322197
239349729,75084474,318,69938,88.2043,1543000,10047.7,0.00126118,0.143666,0.143666,0.109247
239351246,75084474,612,4126340,9544.44,79145900,1168630,0.00231305,0.283213,0.283213,0.848737
239359084,75084474,16141,10840400,10090.3,236375000,1217420,0.000930802,0.112304,0.112304,1.05655
239354884,75084474,15608,530086,990.161,8856710,122424,0.00186793,0.230951,0.23085,1.3038
239362009,75084474,16640,174845,328.212,3186770,36745.2,0.00187716,0.210159,0.210159,0.145527
239363037,75084474,16938,53312500,71679.2,1143750000,8719510,0.00134451,0.163554,0.162435,1.15859
239353273,75084474,980,314721,277.109,6469720,30977.3,0.000880491,0.0984277,0.0984277,0.614705
239354447,75084474,10704,3217150,5597.92,78610300,702763,0.00174003,0.218443,0.218443,1.29863
239362111,75084474,16681,1678510,737.22,37781300,81348.9,0.000439211,0.0484649,0.0484649,0.540953
239363213,75084474,17008,839256,1200.27,16092100,127333,0.00143015,0.151722,0.151722,0.462953
239363746,75084474,17087,209814,192.236,4676910,19943.2,0.000916222,0.0950519,0.0950519,0.482852
239357598,75084474,15964,313720,212.263,7070840,26473.9,0.0006766,0.084387,0.084459,0.874968
239349725,75084474,315,486295000,416310,10930400000,49204600,0.000856086,0.101183,0.101414,1.53774
239362925,75084474,16896,384659,1061.95,7980370,137684,0.00276075,0.357937,0.357937,0.967142
239349679,75084474,302,11911300,41598.1,293413000,5551920,0.00349234,0.466107,0.465789,0.952691
239361968,75084474,16620,69938,84.2628,2012390,9756.6,0.00120482,0.139504,0.139504,0.0900374
239364806,75084474,17217,1573490,12450.4,36002200,1735970,0.00791258,1.10325,1.10324,1.15186
239352712,75084474,882,1606620,1363.76,32305800,152402,0.000848839,0.0948588,0.0939327,0.980897
239363220,75084474,17009,244783,333.648,4977670,34426.4,0.00136304,0.14064,0.14064,0.154944
239348126,75084474,132,66647,23.2558,1876170,2656.26,0.000348939,0.0398557,0.0399857,0.710736
239352222,75084474,746,5084320,3192.62,106728000,350435,0.000627935,0.0689246,0.0699866,0.515726
239366638,75084474,17560,42273.9,26.4496,800094,2829.11,0.000625673,0.0669234,0,0
239349825,75084474,348,7168590,14926.9,152367000,1796870,0.00208226,0.250658,0.250657,1.61729
239362426,75084474,16754,3007260,3152.25,69507300,369152,0.00104821,0.122754,0.122754,1.55951
239349733,75084474,319,4652480,4125.71,77194700,412737,0.000886777,0.0887134,0.0887082,0.565742
239361881,75084474,16573,139876,129.055,2869650,13516.2,0.000922636,0.0966295,0.0966295,0.109836
239353942,75084474,1113,383523,111.809,8361540,12905.5,0.000291531,0.03365,0.0336722,0.535681
239354650,75084474,15576,7211910,12592,120687000,1570610,0.00174601,0.217781,0.217825,1.66366
239362186,75084474,16708,699380,283.186,13563900,29953.3,0.000404909,0.0428283,0.0428283,0.895252
239356466,75084474,15819,8784950,6705.66,145259000,739326,0.000763312,0.0841583,0.0847577,1.12601
239362681,75084474,16854,1993230,2351.89,45346200,286197,0.00117994,0.143584,0.143584,1.23279
239365340,75084474,17287,69934.3,290.785,1341290,33829.7,0.00415798,0.483736,0.483737,0.100477
239362402,75084474,16741,349690,846.344,7236090,101813,0.00242027,0.291152,0.291152,0.776355
239353913,75084474,1104,588952,204.292,11117100,21935.2,0.000346874,0.0372444,0.0372242,0.442252
239362758,75084474,16880,559364,412.764,12224700,43184.6,0.000737916,0.077203,0.0771977,0.326607
239349539,75084474,228,732615,674.718,14381000,72950.2,0.000920973,0.0995751,0.0995882,0.653794
239360277,75084474,16247,6845350,14121.1,129339000,1526650,0.00206288,0.223019,0.223327,1.35904
239365209,75084474,17262,139874,178.044,2702560,19443.3,0.00127289,0.139006,0.139006,0.479898
239362320,75084474,16713,139876,48.9975,2298600,6003.23,0.000350293,0.0429182,0.0429182,0.909466
239362153,75084474,16699,4474310,11409.1,112244000,1431710,0.00254992,0.319984,0.319921,1.02778
239350119,75084474,414,279752,193.901,5732430,19681.1,0.000693116,0.0703518,0.0703518,0.395365
239363118,75084474,16981,524535,645.199,11628200,77016.4,0.00123004,0.146828,0.146828,0.487274
239353299,75084474,990,1188950,695.327,25493200,74488.6,0.000584826,0.062651,0.062651,0.749781
239356495,75084474,15828,6669190,4232.48,107861000,447292,0.000634632,0.0670685,0.0676648,0.55065
239362895,75084474,16886,314721,276.646,6756620,31660.6,0.000879021,0.100599,0.100599,0.313598
239361755,75084474,16547,104907,196.906,1997450,25959.4,0.00187696,0.247452,0.247452,1.1354
239356499,75084474,15829,3038720,1957.56,50103400,202451,0.000644203,0.0666237,0.0673346,0.477715
239357354,75084474,15913,3657630,3783.96,73437500,423882,0.00103454,0.11589,0.115611,0.831286
239351422,75084474,638,1345590,924.568,32618700,105417,0.00068711,0.0783428,0.0762515,0.718802
239364894,75084474,17229,1538640,1495.22,32125100,168251,0.000971784,0.109351,0.109351,0.423439
239365758,75084474,17345,424601,612.746,8136390,65102.3,0.00144311,0.153326,0.152496,0.499884
239361140,75084474,16351,34921.9,112.759,798987,13386.4,0.00322888,0.383325,0,0
239363112,75084474,16975,1084040,1090.68,20570200,122527,0.00100612,0.113028,0.113028,0.499143
239363031,75084474,16936,104907,137.746,2023730,14876.5,0.00131303,0.141807,0.141807,0.300845
239366588,75084474,17520,69938,137.649,1372020,20004.2,0.00196816,0.286027,0.286027,0.190052
239367608,75084474,112892283,69938,150.436,1727920,16732,0.00215099,0.239241,0.239241,0.281057
239351895,75084474,701,12239100,16131.9,270910000,1818270,0.00131805,0.148562,0.148562,0.480523
239355735,75084474,15717,69938,130.593,1547100,15686.7,0.00186728,0.224294,0.224294,1.13934
239357759,75084474,15993,4615910,3697.74,76271400,408582,0.000801085,0.088516,0.088516,0.712518
239357497,75084474,15947,1607390,1141.36,25134500,118376,0.000710071,0.0736449,0.0736304,0.753549
239354548,75084474,10728,560399,486.496,12018200,58070.1,0.000868124,0.103623,0.0786395,0.749034
239361733,75084474,16538,909194,2175.69,20157400,264622,0.00239299,0.291051,0.291051,1.08899
239361422,75084474,16395,34028300,22978.2,712549000,2782760,0.000675267,0.0817779,0.0820558,1.33056
239360022,75084474,16211,14967600,22055.9,265388000,2396110,0.00147358,0.160087,0.160448,1.42686
239364395,75084474,17153,1328820,27696.5,32844900,3975420,0.0208429,2.99169,2.99169,0.814048
239351110,75084474,589,5404700,7069.8,131550000,807542,0.00130808,0.149415,0.150188,1.03585
239366610,75084474,17534,943241,3038.81,17480500,449488,0.00322167,0.476536,0.476268,1.34274
239366679,75084474,17592,622346,975.496,11712600,118030,0.00156745,0.189653,0.189179,0.563628
239362736,75084474,16872,104907,293.727,2213630,37439.6,0.00279988,0.356884,0.356884,0.190219
239352695,75084474,878,1178570,1196.49,27119700,156261,0.0010152,0.132586,0.127281,1.76986
239356001,75084474,15762,1914720,4031.52,39489600,461041,0.00210554,0.240788,0.241197,0.87627
239366528,75084474,17496,842795,547.706,14886200,60704.9,0.000649869,0.0720282,0.0717152,0.501364
239353710,75084474,1065,221108000,375201,4147890000,46235600,0.00169691,0.209109,0.208979,2.318
239361570,75084474,16459,524529,283.711,10633400,30160.7,0.000540888,0.0575006,0.0575004,0.509134
239361574,75084474,16460,629427,316.3,13413000,33785,0.000502521,0.0536758,0.0536752,0.450519
239361884,75084474,16574,384659,351.625,8015360,38459.4,0.000914121,0.099983,0.099983,0.494632
239363000,75084474,16927,3007330,4137.03,62648900,466624,0.00137565,0.155162,0.155162,0.475608
239353619,75084474,1050,1232420,1297.4,32646700,145300,0.00105273,0.117898,0.119201,1.16676
239362072,75084474,16666,559504,405.971,13731000,44884.7,0.000725591,0.0802223,0.0802223,0.564908
239352572,75084474,826,7388830,17696.4,152712000,2059830,0.00239503,0.278776,0.278936,1.26557
239353070,75084474,955,2106790,2513.32,34292200,282252,0.00119296,0.133973,0.132893,0.690708
239358586,75084474,16084,5097630,3843.21,112910000,444752,0.000753921,0.0872468,0.088959,0.89676
239348069,75084474,104,8442370,5845.77,183627000,639954,0.000692432,0.0758027,0.0776785,0.938309
239355854,75084474,15730,524535,2283.38,13124000,255660,0.00435315,0.487403,0.487403,0.616427
239361440,75084474,16402,1049030,568.215,23178400,63780.2,0.000541658,0.0607992,0.0608026,0.81353
239365704,75084474,17336,139834,362.461,2856920,38673.3,0.00259208,0.276566,0.276567,0.205029
239365230,75084474,17265,209811,217.917,3914000,24102.5,0.00103864,0.114877,0.114876,0.493298
239353317,75084474,998,1406850,599.23,22539200,62140.3,0.000425936,0.0441696,0.0441942,0.474998
239350756,75084474,562,39640.5,11.2348,674102,1175.83,0.000283417,0.0296624,0,0
239351140,75084474,596,4300410,13463.3,94579500,1616000,0.0031307,0.375778,0.373974,1.17022
239362034,75084474,16651,40674300,76183.5,984764000,9612050,0.00187301,0.236318,0.236271,1.38572
239361876,75084474,16569,524535,480.68,10885000,51975.5,0.000916392,0.0990888,0.0990888,0.424999
239363108,75084474,16974,34965.5,23.8357,779062,2681.9,0.000681694,0.0767016,0,0
239348247,75084474,160,5282980,4033.61,93004200,414422,0.00076351,0.0784449,0.0773942,1.15376
239348181,75084474,143,384659,496.37,6866490,55007.9,0.00129042,0.143004,0.143004,0.948677
239354813,75084474,15601,2002560,3754.4,34105700,494947,0.00187479,0.247157,0.257007,1.70988
239359058,75084474,16137,454597,267.06,8862940,33502.2,0.000587465,0.0736964,0.0736964,1.03907
239361886,75084474,16575,384659,351.625,8015360,38459.4,0.000914121,0.099983,0.099983,0.494632
239353515,75084474,1038,9268060,4075.69,192091000,443689,0.000439756,0.0478729,0.0481577,0.622792
239353903,75084474,1101,2179090,1662.74,54949600,191623,0.00076304,0.087937,0.089938,0.821889
239365606,75084474,17314,34969,36.8821,646682,3788.76,0.00105471,0.108346,0,0
239348129,75084474,133,114367,121.262,2041020,15029.2,0.00106029,0.131412,0,0
239358801,75084474,16110,2972360,2197,61351000,275266,0.000739141,0.0926083,0.0926083,1.48744
239366534,75084474,17498,101469,107.979,1988960,11910.5,0.00106417,0.117381,0.115308,0.657158
239355793,75084474,15723,1293850,4715.84,30832700,557209,0.0036448,0.430659,0.430659,0.688974
239353868,75084474,1093,12469700,12617.9,243716000,1386260,0.00101189,0.11117,0.111161,0.38745
239355613,75084474,15697,629429,741.908,12416500,87474.4,0.0011787,0.138974,0.138975,0.853953
239353677,75084474,1061,279752,219.665,6383400,23726.6,0.000785214,0.084813,0.084813,0.598379
239357806,75084474,15999,1047520,368.386,16216000,39468.7,0.000351674,0.0376782,0.0376525,0.815469
239365188,75084474,17260,139876,92.1494,2633500,9724.46,0.000658794,0.069522,0.069522,0.210574
239362592,75084474,16819,8571430,13364.4,199007000,1604590,0.00155918,0.187202,0.17889,0.626986
239364729,75084474,17207,3077160,14298.7,67196500,1941510,0.00464672,0.630942,0.630951,1.62739
239350744,75084474,557,244783,613.588,4677040,77730.1,0.00250666,0.317547,0.317547,0.85108
239360350,75084474,16259,2090110,5502.41,40169400,599292,0.00263259,0.286728,0.287496,1.39723
239349697,75084474,307,4132880,8957.11,75574300,1140480,0.00216728,0.275952,0.275319,1.13023
239362753,75084474,16879,1888180,1171.92,39774700,123733,0.00062066,0.0655303,0.0655297,0.328728
239353687,75084474,1062,2169740,804.163,39525800,88976.5,0.000370626,0.0410079,0.0415729,0.759204
239363135,75084474,16988,34969,50.4436,883210,5736.15,0.00144252,0.164035,0,0
239355631,75084474,15699,489554,1074.2,8926520,123704,0.00219425,0.252686,0.252682,0.871002
239349546,75084474,232,1573530,950.552,27875800,99216.3,0.000604088,0.0630532,0.0630527,0.455721
239353294,75084474,989,1888230,3421.21,40155600,395922,0.00181186,0.209679,0.208734,0.315826
239355920,75084474,15751,101838000,88248.7,2043630000,10208600,0.000866559,0.100244,0.0987966,1.50785
239367306,75084474,111220800,1084030,1555.21,20421700,168288,0.00143466,0.155243,0.155243,0.463801
239357713,75084474,15985,11894100,6813.12,193137000,682014,0.000572817,0.0573407,0.0576679,0.713413
239351058,75084474,580,489566,1098.83,11052300,142466,0.00224451,0.291005,0.291005,0.831258
239361945,75084474,16607,454597,465.016,10300500,56122.8,0.00102292,0.123456,0.123456,0.595731
239364513,75084474,17159,489566,718.551,10648700,85142.9,0.00146773,0.173915,0.173915,0.678702
239353368,75084474,1015,2505000,2492.24,66213600,290115,0.000994904,0.115814,0.124189,1.11137
239353974,75084474,1125,797973,445.872,17057100,48510.2,0.000558756,0.0607918,0.0623678,0.482182
239358517,75084474,16074,17441900,32239.4,436678000,4048590,0.00184839,0.232118,0.235319,1.5721
239350526,75084474,465,4340980,4457.2,85486100,546997,0.00102677,0.126008,0.127466,1.90088
239353226,75084474,966,2212890,1855.31,33978300,194430,0.00083841,0.0878624,0.0877772,0.799031
239362760,75084474,16881,384519,302.115,8204040,32009,0.000785695,0.0832442,0.0832344,0.331765
239364329,75084474,17143,3042300,30098.2,66485000,4258610,0.00989322,1.3998,1.3998,1.52364
239352594,75084474,842,5699340,19412.7,145560000,2609680,0.00340613,0.457892,0.457855,0.9058
239366435,75084474,17459,104907,539.968,2488360,87952.9,0.00514712,0.838389,0.838389,1.08331
239351709,75084474,676,524535,464.792,9004840,46263.9,0.000886104,0.0881998,0.0881998,0.675122
239349811,75084474,344,1342890,1439.73,21905200,150412,0.00107211,0.112006,0.109196,0.988487
239357304,75084474,15905,12875000,14950.8,246656000,1666210,0.00116123,0.129415,0.129109,1.18356
239347932,75084474,33,4441060,3237.95,110954000,381837,0.000729093,0.0859788,0.0859788,1.1903
239363077,75084474,16961,979018,947.867,20362600,102004,0.000968181,0.10419,0.104191,0.432134
239365679,75084474,17330,979045,1542.57,18176500,164095,0.00157559,0.167608,0.167612,0.61976
239356258,75084474,15793,1694270,977.151,27324900,94121.9,0.000576738,0.0555531,0.0554667,0.600811
239361873,75084474,16568,104907,318.746,2580130,41245.9,0.00303837,0.393166,0.393166,0.718095
239355047,75084474,15633,408641,1412.43,6858140,181588,0.0034564,0.444371,0.440147,0.991661
239361495,75084474,16421,802054,498.277,17419600,55946.7,0.000621251,0.0697543,0.0697671,0.460673
239361640,75084474,16487,4819510,5495.78,95963600,601736,0.00114032,0.124854,0.126072,0.799551
239354607,75084474,182305697,3249890,2981.2,98998800,365655,0.000917323,0.112513,0.113397,0.734534
239361567,75084474,16457,279752,192.043,6366370,19845.6,0.000686475,0.0709399,0.0709399,0.611694
239362499,75084474,16784,209814,172.926,4813180,20234.1,0.000824188,0.0964382,0.0964382,0.48046
239364617,75084474,17178,664411,685.66,12941000,72533,0.00103198,0.109169,0.109169,0.492747
239356079,75084474,15770,2177850,2109.65,41531700,218961,0.000968686,0.10054,0.0938469,0.610721
239354712,75084474,15589,3385410,4844.69,57109700,583633,0.00143105,0.172397,0.175946,1.5484
239357561,75084474,15959,2545190,2242.8,55218100,260115,0.000881191,0.102199,0.102697,0.74596
239355813,75084474,15726,139876,242.29,2922460,26718,0.00173218,0.191012,0.191012,0.636899
239363319,75084474,17034,1818390,2289.85,38620500,272851,0.00125928,0.150051,0.150051,0.537459
239366136,75084474,17406,581557,1227.31,10273400,150196,0.00211039,0.258266,0.264277,0.668014
239348262,75084474,169,1643540,1953.37,33234600,211829,0.00118851,0.128886,0.128886,0.565203
239353917,75084474,1105,800533,817.298,13449300,84883.5,0.00102094,0.106034,0.105858,0.486937
239367269,75084474,111220786,104907,141.885,2027500,14952.6,0.00135248,0.142532,0.142532,0.368958
239347954,75084474,53,104907,80.5977,2082960,9484.26,0.000768278,0.0904063,0.0904063,0.696354
239358813,75084474,16111,944163,523.375,19747400,61367.7,0.000554327,0.064997,0.064997,0.918751
239356667,75084474,15849,1532800,1466.33,31085200,172723,0.000956637,0.112685,0.108572,0.720705
239350382,75084474,418,1888330,5142.12,29476200,625914,0.00272311,0.331465,0.331465,1.13684
239351135,75084474,594,107810,51.5093,1618760,5244.91,0.000477779,0.0486496,0.0488522,0.30504
239355027,75084474,15631,205038,120.624,3412270,11797.5,0.000588302,0.0575383,0.0576462,0.305482
239350611,75084474,507,27104900,39517.2,543143000,4406070,0.00145793,0.162556,0.162335,1.36707
239351558,75084474,654,564824,321.11,14333500,33049.1,0.000568513,0.0585122,0.0577528,0.54533
239367426,75084474,111220852,2003790,1621.8,38002300,185109,0.000809365,0.0923794,0.0931045,0.749914
239353551,75084474,1046,1538640,2307.36,42066900,273952,0.00149962,0.178049,0.178049,1.11291
239366568,75084474,17510,206064,66.5289,3542480,7791.18,0.000322856,0.0378095,0.0377814,0.499913
239349558,75084474,238,139876,130.76,2784790,14223.5,0.00093483,0.101686,0.101686,0.196419
239352474,75084474,774,769318,1247.53,22481000,158214,0.00162161,0.205655,0.205655,1.59219
239364288,75084474,17139,524535,622.971,10757800,69550,0.00118766,0.132594,0.132594,0.397672
239360188,75084474,16229,594125,358.021,10718700,38286.2,0.000602602,0.0644413,0.0644293,0.736814
239364406,75084474,17154,1328820,27696.5,32844900,3975420,0.0208429,2.99169,2.99169,0.814048
239350747,75084474,558,659733,784.138,13095100,97550.6,0.00118857,0.147864,0.141468,1.2883
239353993,75084474,1128,3040890,2562.48,69958900,302113,0.000842675,0.0993503,0.0986822,0.727835
239362123,75084474,16685,1468700,744.563,34454800,82733,0.000506954,0.0563309,0.0563309,0.55969
239348024,75084474,84,1312370,809.112,34739500,96540.5,0.000616529,0.0735621,0.0713967,0.846345
239365658,75084474,17326,454245,386.236,6589540,40838.3,0.000850282,0.0899038,0.0898853,0.513259
239366641,75084474,17563,178595,169.226,3120950,18574.7,0.000947542,0.104005,0.117114,0.378015
239349522,75084474,220,8815000,7710.93,175849000,839474,0.000874751,0.0952324,0.0952641,0.745297
239366162,75084474,17411,553003,1023.81,9811800,124519,0.00185136,0.225168,0.226112,0.638018
239366510,75084474,17489,233195,108.025,4290230,12743.5,0.000463241,0.0546474,0.049437,0.755282
239353388,75084474,1018,10910300,10447.2,227145000,1321320,0.000957555,0.121108,0.121108,2.12366
239362580,75084474,16813,60328500,95617.5,1481040000,11853300,0.00158495,0.196479,0.185959,0.752312
239354647,75084474,15570,93091.4,67.4327,1378890,6883.45,0.00072437,0.0739429,0.0823064,0.17435
239367021,75084474,111220686,594473,1292.66,14582600,158950,0.00217447,0.26738,0.26738,0.541896
239350518,75084474,453,145831000,98315.8,3254800000,11251500,0.000674174,0.0771545,0.0773645,1.04492
239351955,75084474,709,11389500,9517.72,233037000,1376740,0.000835655,0.120878,0.122346,2.36597
239361460,75084474,16407,419628,245.097,8400380,24553.8,0.000584081,0.0585133,0.0585133,0.228014
239365280,75084474,17275,3251570,4701.55,64569200,507232,0.00144593,0.155996,0.155983,0.803198
239358779,75084474,16108,2307950,2030.88,31369700,250861,0.000879948,0.108694,0.108694,1.57523
239362641,75084474,16842,18376000,30146.8,473701000,3816050,0.00164055,0.207665,0.191735,0.708703
239351962,75084474,711,706088,754.015,16224300,97077.1,0.00106788,0.137486,0.140657,0.705654
239364908,75084474,17232,979132,814.55,20275900,95014.6,0.00083191,0.0970397,0.0970397,0.475688
239354366,75084474,10692,3042300,4228.26,53532900,512764,0.00138982,0.168545,0.168545,1.32317
