id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239292057,75080632,17466,559504,18917,14168800,2252220,0.0338102,4.02539,4.02539,0.194756
239291934,75080632,17396,454597,20704.6,12378000,2467510,0.045545,5.42791,5.42791,0.25615
239281754,75080632,985,50307100,4884980,2598490000,702094000,0.0971031,13.9561,13.9742,0.320199
239287492,75080632,16313,13591600,731582,521586000,99143700,0.0538261,7.29449,7.27646,0.358457
239289409,75080632,16694,11854500,610542,533471000,80145900,0.051503,6.7608,6.7608,0.211724
239289180,75080632,16632,1538640,71792.3,55000600,9049790,0.0466597,5.8817,5.88169,0.244457
239284959,75080632,15848,1108330,28589,27830400,3974800,0.0257947,3.5863,3.56748,0.85895
239288691,75080632,16536,1607960,90219.6,66988600,11706700,0.0561081,7.28046,7.28076,0.159349
239291716,75080632,17279,34969,1139.02,1161510,145431,0.0325724,4.15885,0,0
239281855,75080632,997,1995110000,124494000,87377100000,17338900000,0.0623996,8.69068,8.70803,0.578457
239291315,75080632,17141,104907,4645.89,3377470,656105,0.0442858,6.25416,6.25416,0.349078
239287380,75080632,16265,352335,17373,14590500,2216020,0.0493081,6.28951,6.25677,0.451062
239276177,75080632,103,69938,3981.14,3333360,508195,0.0569239,7.26637,7.26637,0.0862
239283416,75080632,15607,349690,14151.6,12188600,1654630,0.0404689,4.73169,4.73169,0.271628
239279031,75080632,544,2199320,150554,99126700,19865400,0.0684549,9.03252,9.024,0.160313
239292084,75080632,17482,279752,11662.9,9800800,1455560,0.0416902,5.20303,5.20303,0.169845
239276525,75080632,187,2377890,271395,123874000,37164700,0.114132,15.6293,15.6293,0.0782454
239289549,75080632,16728,5105470,229449,180930000,29008300,0.0449417,5.68181,5.68181,0.257623
239286242,75080632,16011,4336160,473075,248391000,69214900,0.1091,15.9623,15.9623,0.133739
239277043,75080632,263,314721,10704.7,9114570,1271580,0.0340133,4.04035,4.04035,0.425594
239292889,75080632,111220868,104907,3891.79,4035170,485917,0.0370975,4.63188,4.63188,0.157577
239292208,75080632,17525,3352050,107769,82874700,13030200,0.0321502,3.88723,3.88348,0.389828
239286350,75080632,16038,6413100,544680,318748000,80190900,0.0849324,12.5042,12.508,0.406743
239289757,75080632,16759,34969,1672.98,1319100,214664,0.0478419,6.13871,0,0
239281546,75080632,961,55116800,4014230,2467050000,578216000,0.0728313,10.4907,10.5109,0.361564
239289797,75080632,16773,1153980,53706.3,41170900,6873010,0.0465402,5.95593,5.95593,0.196779
239289932,75080632,16823,1049070,26771,30138400,3391600,0.0255188,3.23296,3.23296,0.188138
239290180,75080632,16952,699380,20881.3,22169500,2695330,0.0298569,3.85389,3.85389,0.480495
239289027,75080632,16598,174845,9875.56,7229040,1238590,0.0564818,7.08392,7.08392,0.0734388
239292802,75080632,111220792,1398760,67826.5,43798200,8412580,0.0484904,6.01432,6.01432,0.2472
239277069,75080632,278,17052500,1035880,715818000,137236000,0.0607462,8.04785,7.90572,0.34267
239290065,75080632,16881,384659,23448.8,18145200,3092770,0.0609599,8.04028,8.04028,0.11325
239277038,75080632,257,874225,108414,53725200,15683700,0.124012,17.9401,17.9401,0.198078
239283342,75080632,15592,1433730,61869.5,54692800,7477080,0.0431529,5.21513,5.21513,0.269263
239287675,75080632,16364,2655780,119167,90186900,15088300,0.044871,5.68131,5.68337,0.264371
239292063,75080632,17470,979132,32888.5,24385400,3863960,0.0335894,3.94631,3.94631,0.301777
239287901,75080632,16434,1214320,58922.2,46791200,8521220,0.0485228,7.01727,7.1318,0.46287
239276912,75080632,248,968889,43872.8,33071000,5730160,0.0452816,5.91415,5.90734,0.38873
239280238,75080632,669,58397700,4705180,2680040000,683137000,0.0805713,11.698,11.6979,0.59782
239287261,75080632,16251,71446.3,2062.77,2327830,256765,0.0288716,3.59382,3.49874,0.161178
239287654,75080632,16349,1734820,100853,68793100,13143500,0.0581349,7.57633,7.57017,0.217432
239291653,75080632,17251,2867340,108694,78060000,13556200,0.0379077,4.72779,4.72771,0.287417
239286457,75080632,16063,21787600,1871460,1021150000,261274000,0.0858955,11.9918,11.9812,0.338926
239284771,75080632,15818,85415800,5187600,3635770000,691096000,0.0607335,8.09097,8.0708,0.313102
239288384,75080632,16499,489566,22062,16040200,2730640,0.0450643,5.57767,5.57767,0.155445
239288368,75080632,16495,2272880,100741,80360500,12806000,0.0443231,5.63423,5.63432,0.264137
239280245,75080632,671,699252,2824.31,9927120,419543,0.00403904,0.599987,0.59989,1.05426
239281010,75080632,867,4650880,239267,179367000,30724300,0.0514456,6.60613,6.60613,0.159397
239281672,75080632,975,34969,2226.64,1527330,288902,0.0636747,8.26165,0,0
239284932,75080632,15838,979007,46432,43298300,6147510,0.0474277,6.27934,6.27896,0.208553
239280580,75080632,773,1608570,53337.7,47799400,6650990,0.0331584,4.13471,4.13471,0.380978
239277975,75080632,394,9161880,666380,389960000,98301700,0.072734,10.7294,10.7294,0.730967
239283120,75080632,10684,4091370,101312,181036000,13364800,0.0247624,3.26657,3.26657,0.305072
239292705,75080632,111220698,559504,20117.8,15792200,2487120,0.0359565,4.44523,4.44523,0.255144
239291584,75080632,17221,15731700,542751,423411000,68132900,0.0345004,4.33092,4.32992,0.447312
239291943,75080632,17404,104907,3668.83,2950860,449086,0.0349722,4.2808,4.2808,0.45772
239276226,75080632,127,2307950,138205,101946000,18289900,0.0598822,7.92474,7.92474,0.238665
239279681,75080632,605,1853110,134741,77363200,18624200,0.0727108,10.0502,10.0492,0.381655
239283307,75080632,15582,34969,546.31,921119,62681.2,0.0156227,1.79248,0,0
239279114,75080632,557,241357,10544.8,9003470,1267350,0.0436897,5.25094,5.23764,0.159204
239277407,75080632,344,1468700,153389,74631800,21349700,0.104438,14.5365,14.5365,0.124838
239290308,75080632,17029,104907,3458.01,3877370,450697,0.0329626,4.29616,4.29616,0.526859
239280249,75080632,672,108774000,7211570,4832680000,954982000,0.0662984,8.77947,8.77175,0.203739
239282238,75080632,1022,8171250,362339,287315000,48589600,0.0443431,5.94641,5.92678,0.233965
239282930,75080632,1117,20002300,922352,648926000,118501000,0.0461124,5.92436,5.92436,0.273807
239277966,75080632,390,209812,3555.08,5114710,429829,0.0169441,2.04863,2.04862,0.392671
239278662,75080632,527,1376570,80037.8,56226500,11925400,0.0581429,8.66312,8.68606,0.412903
239290337,75080632,17039,1328820,46384.2,42029600,5833020,0.0349062,4.38962,4.38962,0.270417
239278121,75080632,445,2832490,130773,90012500,16578800,0.0461688,5.85308,5.85308,0.194403
239277028,75080632,254,33016800,2451570,1545910000,354649000,0.0742522,10.7415,10.7755,0.526642
239278559,75080632,518,16994900,936462,724883000,131090000,0.0551024,7.71349,7.71349,0.383826
239276207,75080632,118,322029,11583.7,12965100,1400960,0.0359711,4.35042,4.37558,0.116228
239279054,75080632,549,82859400,5303650,3569980000,725488000,0.0640078,8.75565,8.88592,0.287102
239285874,75080632,15938,2517720,172885,118517000,25425900,0.0686674,10.0988,10.0987,0.376241
239289181,75080632,16633,909194,39154.8,31565800,4926400,0.0430654,5.41843,5.41843,0.22561
239289538,75080632,16725,6014670,267641,212313000,33852900,0.044498,5.6284,5.6284,0.28139
239291218,75080632,17122,69938,3135.89,2610900,399253,0.0448381,5.70866,5.70866,0.407403
239276859,75080632,241,3453600,293915,172511000,44374800,0.085104,12.8489,12.8064,0.427256
239278405,75080632,486,7722480,484053,343706000,77787900,0.0626811,10.0729,10.1896,0.553608
239286368,75080632,16041,4208200,479758,232301000,66715900,0.114005,15.8538,15.8166,0.142482
239280848,75080632,826,8987030,483242,358312000,62029000,0.053771,6.90206,6.90206,0.242294
239291717,75080632,17280,3147200,126428,84255500,16165000,0.0401715,5.13631,5.1363,0.390773
239280221,75080632,664,2902430,230419,134406000,31880700,0.0793884,10.9842,10.9842,0.254172
239284680,75080632,15793,1853360,101644,76047800,12794200,0.054843,6.90326,6.90326,0.133605
239280681,75080632,800,1643540,175242,81094000,23601500,0.106625,14.3602,14.3602,0.0984519
239282376,75080632,1057,8742250,866179,426784000,118628000,0.0990797,13.5695,13.5695,0.232246
239290260,75080632,17011,139876,8166.19,5808050,1050040,0.0583817,7.50691,7.50691,0.124955
239292003,75080632,17438,2092020,70998.7,51934800,8571660,0.0339378,4.0973,4.08771,0.491552
239284085,75080632,15680,600268,12324.9,15411000,1534860,0.0205324,2.55696,2.36768,0.711803
239280530,75080632,761,139876,7170.27,5755340,882245,0.0512616,6.30734,6.30734,0.144767
239284462,75080632,15762,2028200,117727,84186600,14936300,0.058045,7.3643,7.3643,0.181231
239289277,75080632,16680,13777800,741030,631649000,98085900,0.0537844,7.11913,7.11913,0.230249
239288082,75080632,16448,139685,9168.01,6382350,1243660,0.0656335,8.90334,8.90382,0.0671564
239291633,75080632,17242,1153980,38343,31735900,4727060,0.0332268,4.09632,4.09632,0.233894
239292061,75080632,17469,628640,18007.3,14853200,2132670,0.0286449,3.39252,3.3905,0.343528
239289185,75080632,16636,1223920,51279.8,39677000,6350080,0.0418982,5.18833,5.18833,0.171243
239278081,75080632,437,8007900,440626,282253000,55568600,0.0550239,6.93922,6.93922,0.267283
239281194,75080632,883,594473,31138.9,24340800,4022820,0.0523806,6.76703,6.76703,0.166818
239277110,75080632,298,1643540,112792,66083900,14727700,0.0686274,8.96095,8.96095,0.224619
239291979,75080632,17424,3147210,169719,113790000,21316200,0.0539269,6.77304,6.77304,0.231462
239287114,75080632,16193,1084040,64395,48612800,8764630,0.0594028,8.08516,8.08516,0.250037
239291674,75080632,17261,244756,7178.1,5948380,872583,0.0293275,3.56511,3.56498,0.385124
239290229,75080632,16998,314721,19764.2,12768200,2559380,0.0627992,8.13221,8.13221,0.102021
239288409,75080632,16510,12237400,609786,475709000,80218000,0.0498298,6.55516,6.55558,0.335446
239289627,75080632,16754,3007330,128753,109098000,16458900,0.0428131,5.47291,5.47291,0.24874
239276761,75080632,230,104765,2053.83,2052870,243435,0.0196042,2.32364,2.32333,0.399099
239287536,75080632,16330,452630,27287.9,18827900,3758840,0.0602874,8.30444,8.29472,0.190625
239284227,75080632,15702,173294,6702.67,6716960,824229,0.038678,4.75625,4.73928,0.456592
239278108,75080632,442,1799240,38062.1,43395100,5770160,0.0211545,3.20699,3.2362,1.10403
239292931,75080632,111220908,174633,4855.46,4272580,571418,0.0278037,3.2721,3.27181,0.284066
239288050,75080632,16441,698615,50329.6,32967600,7033110,0.072042,10.0672,10.2398,0.196963
239276131,75080632,88,3461930,195621,154836000,24361100,0.0565065,7.03686,7.03686,0.157929
239291773,75080632,17314,34969,1326.24,1100550,162558,0.0379262,4.64864,0,0
239292108,75080632,17488,1818300,86224.6,62956600,10653400,0.0474204,5.85897,5.85886,0.263925
239278504,75080632,502,23464200,1376280,999447000,192676000,0.0586544,8.21147,8.21147,0.360343
239279918,75080632,630,2517770,275139,128204000,37912100,0.109279,15.0578,15.0578,0.169431
239285901,75080632,15940,8307740,629347,392598000,85464300,0.0757543,10.2873,10.2594,0.3105
239286548,75080632,16074,18880400,1969630,1015920000,276706000,0.104322,14.6558,14.6505,0.206106
239276742,75080632,225,2342920,99414.1,83191300,12543000,0.0424316,5.35358,5.35358,0.195764
239277737,75080632,358,209814,11913.5,7578960,1521790,0.0567813,7.25304,7.25304,0.0835297
239292880,75080632,111220856,874225,44852.6,28194200,5568690,0.0513055,6.36985,6.36985,0.201077
239287241,75080632,16243,359177,23600.1,14630000,2984300,0.0657061,8.30871,8.23116,0.137501
239291930,75080632,17392,697865,28674.3,17851400,3419900,0.0410886,4.90051,4.89279,0.369804
239276288,75080632,165,2797520,129019,102822000,16213100,0.0461192,5.79554,5.79554,0.320735
239286874,75080632,16130,28492600,1609510,1282540000,259062000,0.0564888,9.09226,9.21975,0.421461
239288941,75080632,16585,104907,3948.12,3430210,488281,0.0376345,4.65442,4.65442,0.170305
239280709,75080632,809,6888890,331822,283388000,41582200,0.0481677,6.03612,6.03612,0.199066
239289824,75080632,16783,384659,17163.6,13888400,2198160,0.0446202,5.71456,5.71456,0.279984
239283197,75080632,10710,3496900,107152,160554000,14095300,0.0306421,4.0308,4.0308,0.316981
239282426,75080632,1065,227595000,8658350,6700290000,1092740000,0.0380429,4.80126,4.79469,0.467716
239284327,75080632,15726,139876,5897.46,5655850,719874,0.0421621,5.14652,5.14652,0.25819
239292411,75080632,17562,3238340,79683.9,72518600,9881730,0.0246064,3.05147,3.04136,0.668715
239283255,75080632,182305689,12370600,1225460,643850000,175419000,0.0990629,14.1804,14.1805,0.263735
239277282,75080632,330,69938,9503.06,4388770,1349380,0.135878,19.2939,19.2939,0.0532514
239287448,75080632,16289,206129,9354.68,7571550,1164260,0.0453826,5.64819,5.63981,0.146584
239279866,75080632,623,225254000,13280500,9368850000,1746430000,0.0589578,7.75314,7.73231,0.308004
239283082,75080632,10674,13428100,343131,695672000,47703800,0.0255532,3.55254,3.55254,0.254954
239277644,75080632,351,6818960,329559,280828000,41299800,0.0483298,6.05662,6.05662,0.196248
239290251,75080632,17009,244783,10113.3,7856900,1265470,0.0413153,5.16978,5.16978,0.329427
239292282,75080632,17546,34969,1006.7,1204090,121591,0.0287883,3.47712,0,0
239280293,75080632,685,2833910,189236,118731000,25283800,0.0667753,8.92185,9.00859,0.169053
239285095,75080632,15865,1814030,87485.1,70614900,11932200,0.048227,6.57775,6.57095,0.320123
239292869,75080632,111220848,349690,13901.3,13098500,1758520,0.0397533,5.02881,5.02881,0.284903
239280325,75080632,693,1669280,84698,74163500,10536700,0.0507392,6.3121,6.22925,0.189907
239284472,75080632,15763,1014100,55282.5,41469800,7018150,0.0545138,6.92056,6.92056,0.187705
239290074,75080632,16889,1923300,90754.1,68043000,11672400,0.0471868,6.06894,6.06894,0.292531
239283892,75080632,15658,104783,4311.44,4400020,525058,0.0411464,5.01092,5.01049,0.126071
239277124,75080632,308,1938850,237985,111151000,34386500,0.122745,17.7355,17.7377,0.158571
239290287,75080632,17023,17554400,607516,528433000,77090500,0.0346075,4.39151,4.39151,0.452546
239292433,75080632,17575,34969,1079.36,1010010,131416,0.0308662,3.75808,0,0
239284052,75080632,15675,1773180,76543.4,74362200,9523430,0.0431672,5.3708,5.08238,0.307724
239285964,75080632,15950,1990100,132142,86115400,17407900,0.0663999,8.74723,8.7474,0.348136
239281126,75080632,872,629442,39345.9,27736700,5165650,0.0625092,8.20672,8.20672,0.166894
239287695,75080632,16375,44177300,2787160,1915910000,381164000,0.0630904,8.62805,8.75061,0.306149
239288308,75080632,16480,663908,42230.1,28323100,5645510,0.0636084,8.50346,8.50436,0.187694
239276481,75080632,183,3007330,233498,146919000,32850600,0.077643,10.9235,10.9235,0.334369
239290201,75080632,16974,34969,3055.39,1837140,444400,0.0873741,12.7084,0,0
239286337,75080632,16036,4854970,115210,118746000,17015500,0.0237303,3.50475,3.53129,1.0223
239292136,75080632,17500,6614490,212011,163469000,26172300,0.0320525,3.95681,3.94187,0.484828
239287228,75080632,16235,1249680,66327.8,48033500,8384210,0.0530759,6.7091,6.7091,0.30428
239276191,75080632,111,5490130,469646,251023000,65786400,0.0855437,11.9827,11.9827,0.316863
239291133,75080632,17118,244783,10382.6,7658020,1333480,0.0424156,5.44759,5.44759,0.132225
239290068,75080632,16882,1328820,62775,45712800,8046210,0.0472411,6.05515,6.05515,0.232907
239282688,75080632,1094,1258880,155969,83272100,23303000,0.123894,18.5108,18.5108,0.145222
239292426,75080632,17573,244450,4769.52,5370010,581150,0.0195113,2.37738,2.37637,0.409181
239278519,75080632,505,244783,7979.27,8430130,979953,0.0325973,4.00335,4.00335,0.305454
239292921,75080632,111220900,244783,7297.76,7979650,890311,0.0298132,3.63714,3.63714,0.177118
239292185,75080632,17518,314719,12807.9,8823310,1603540,0.0406964,5.09516,5.09516,0.267531
239290184,75080632,16957,524535,22084.1,18732900,2811270,0.0421023,5.35955,5.35955,0.130306
239291336,75080632,17152,174845,5270.61,4551590,678188,0.0301444,3.8788,3.8788,0.371854
239286778,75080632,16086,349690,40501.4,18232500,5687890,0.115821,16.2655,16.2655,0.173068
239285114,75080632,15870,1810550,111530,82684100,14855100,0.0615998,8.2047,8.11828,0.196113
239291810,75080632,17337,244712,5634.2,4885050,677129,0.0230238,2.76704,2.76673,0.468251
239283752,75080632,15631,209814,10668.2,9411030,1338050,0.0508458,6.3773,6.3773,0.121092
239283015,75080632,1129,149083000,8644690,6154010000,1147520000,0.0579858,7.69719,7.81763,0.345469
239289246,75080632,16669,3671740,171692,152045000,21876200,0.0467604,5.958,5.958,0.17324
239282493,75080632,1074,1363790,27669.8,29744000,4014730,0.0202889,2.9438,2.9438,1.00077
239289999,75080632,16856,1993230,84454,73000500,10821200,0.0423704,5.42895,5.42895,0.330145
239285980,75080632,15952,244783,19575.2,12673200,2724640,0.0799695,11.1308,11.1308,0.290779
239287848,75080632,16410,69938,7208.86,4172160,1039790,0.103075,14.8673,14.8673,0.0348843
239287869,75080632,16417,242921,15163.3,10806300,2040990,0.0624205,8.40186,8.40569,0.169391
239291656,75080632,17253,2867340,108694,78060000,13556200,0.0379077,4.72779,4.72771,0.287417
239289985,75080632,16850,419628,22639.6,16899100,2929450,0.0539516,6.98106,6.98106,0.0995952
239292894,75080632,111220872,209814,7394.59,7682860,914751,0.0352436,4.35982,4.35982,0.172756
239279999,75080632,642,1153830,35246.6,26052500,4544020,0.0305476,3.93822,3.93809,0.494228
239276720,75080632,222,139876,4908.44,4029980,609359,0.0350913,4.35642,4.35642,0.0999874
239277331,75080632,335,803540,66959.2,38716600,9611940,0.0833302,11.962,11.9195,0.170846
239281274,75080632,902,804287,102797,49804300,14561700,0.127811,18.1051,18.1051,0.0644302
239289862,75080632,16796,69938,4554.39,3018820,594260,0.0651203,8.49695,8.49695,0.0102137
239289957,75080632,16840,24617900,605802,1195170000,81694500,0.0246082,3.3185,3.31851,0.328771
239283435,75080632,15610,244781,3223.88,5454450,371016,0.0131704,1.5157,1.5157,0.625803
239287562,75080632,16338,752413,51166.7,31743900,6999040,0.0680035,9.30212,9.27731,0.201717
239279728,75080632,614,1643010,49550.7,52349800,6054350,0.0301586,3.68492,3.73513,0.450627
239287698,75080632,16376,39372700,2562760,1745250000,352478000,0.0650897,8.95236,9.05801,0.285248
239278059,75080632,429,3356850,139874,114633000,17593300,0.0416683,5.24102,5.24089,0.345407
239283420,75080632,15608,594473,29345.2,21447200,3680400,0.0493634,6.19103,6.19103,0.339214
239284654,75080632,15789,244783,10513.4,10072500,1303590,0.0429499,5.32551,5.32551,0.223726
239282265,75080632,1029,279752,14317.1,10305300,1781050,0.0511777,6.36652,6.36652,0.112746
239283664,75080632,15630,594472,27973.6,23615600,3456800,0.0470562,5.81491,5.81491,0.312132
239290012,75080632,16860,174845,5229.15,5674090,656386,0.0299074,3.7541,3.7541,0.206234
239286002,75080632,15956,44351100,3133640,1994860000,441111000,0.0706554,9.9459,9.93379,0.400943
239290199,75080632,16972,559504,37243,24002400,5013160,0.0665642,8.96001,8.96001,0.16426
239277774,75080632,360,454597,38349.8,19775900,5096140,0.0843599,11.2102,11.2102,0.22539
239276775,75080632,232,1445200,117557,66966700,15633900,0.0813432,10.8178,10.5584,0.271378
239277937,75080632,375,61533800,3750120,2722690000,603786000,0.060944,9.81227,9.89819,0.456512
239280494,75080632,754,18174000,550126,516168000,75707200,0.0302699,4.16567,4.12499,0.756894
239286356,75080632,16039,5664860,624850,331746000,90963300,0.110303,16.0575,16.0575,0.239144
239291381,75080632,17170,874225,32184.5,26312900,4056700,0.0368149,4.64033,4.64033,0.23077
239284271,75080632,15717,69844.7,2586.56,2860240,310334,0.0370331,4.4432,4.44247,0.174388
239281878,75080632,1002,11923300,1247020,671255000,181899000,0.104586,15.2557,15.2542,0.196442
239292943,75080632,112892269,137840,4741.95,4371920,736801,0.0344017,5.34532,5.33841,0.337112
239292014,75080632,17444,1462770,48209.5,35333000,5816680,0.0329577,3.97649,3.96344,0.555158
239285125,75080632,15872,737218,45726.5,33697100,6109200,0.0620257,8.28682,8.26355,0.163868
239290214,75080632,16991,2517770,109813,80100000,13973200,0.0436151,5.54982,5.54982,0.194964
239276066,75080632,50,454272,27565.6,21594900,3772620,0.0606809,8.30477,8.30595,0.226543
239286830,75080632,16108,2307950,89665.7,75158900,12373800,0.0388507,5.36136,5.36136,0.572008
239287434,75080632,16283,33481.5,1666.03,1094310,198832,0.0497596,5.93857,0,0
239279705,75080632,609,348653,23725.7,15485800,3173830,0.0680498,9.10312,9.10313,0.142875
239291727,75080632,17286,69933.2,975.923,1145770,121298,0.0139551,1.73449,1.7345,0.167471
239287704,75080632,16378,139762,4177.44,4420190,602176,0.0298897,4.30859,4.3116,0.569058
239281558,75080632,963,279750,4645.3,4594630,587288,0.0166052,2.09933,2.09933,1.05441
239277116,75080632,304,2307950,227525,119594000,32903900,0.0985832,14.2567,14.2567,0.303338
239282063,75080632,1010,1084040,126352,60956500,17992000,0.116557,16.5972,16.5972,0.0805494
239279153,75080632,560,244783,8608.28,8863110,1085960,0.035167,4.43642,4.43642,0.201034
239291710,75080632,17277,3252110,128543,86562700,16431700,0.0395261,5.05264,5.05263,0.403332
239292196,75080632,17520,69938,3239.89,2033790,404956,0.0463252,5.79022,5.79022,0.231637
239284952,75080632,15846,3834650,124991,110325000,17208100,0.0325951,4.48753,4.44725,0.781315
239287771,75080632,16391,120293,9673.9,6960480,1456450,0.0804194,12.1075,12.0943,0.1096
239276186,75080632,106,314721,12682.9,9693580,1632880,0.0402989,5.18834,5.18834,0.145794
239287500,75080632,16315,1084040,36242.3,39732400,4735900,0.0334327,4.36875,4.36875,0.327649
239282523,75080632,1079,2482800,118678,95435800,14894400,0.0478,5.99904,5.99904,0.148694
239291971,75080632,17421,1084040,49869.1,42436300,6320630,0.046003,5.83063,5.83063,0.206674
239292926,75080632,111220904,874105,39739.2,30936200,4879120,0.0454627,5.58184,5.58159,0.241196
239283588,75080632,15623,5919820,178242,192016000,22172300,0.0301094,3.74543,3.74433,0.674216
239289238,75080632,16666,559504,34667.3,24137100,4446490,0.0619608,7.9472,7.9472,0.139948
239277072,75080632,279,139876,17871.4,8727000,2535660,0.127766,18.1279,18.1279,0.0864777
239287444,75080632,16288,206129,9354.68,7571550,1164260,0.0453826,5.64819,5.63981,0.146584
239283282,75080632,15566,691074000,48858100,31428500000,6884900000,0.0706988,9.9626,9.97612,0.467612
239289584,75080632,16737,454597,20434.1,15540600,2577380,0.04495,5.66958,5.66958,0.1054
239276102,75080632,71,139876,7436.34,6335430,932609,0.0531638,6.6674,6.6674,0.120037
239280283,75080632,683,3976220,534760,253165000,78995800,0.13449,19.8671,19.8626,0.114781
239283316,75080632,15585,244783,12128.3,9557150,1504880,0.0495471,6.14779,6.14779,0.269156
239284711,75080632,15799,2761940,129514,116655000,16597300,0.0468923,6.00927,6.0082,0.274413
239287568,75080632,16340,1015380,65456.1,41839900,9176910,0.0644646,9.0379,8.91588,0.270732
239287518,75080632,16325,6943890,396030,271093000,54021300,0.0570329,7.77968,7.75847,0.289005
239280587,75080632,774,769318,59998.9,38103200,9149730,0.0779898,11.8933,11.8933,0.476935
239291058,75080632,17107,979132,36444.4,29051900,4584080,0.0372211,4.68178,4.68178,0.262814
239292501,75080632,17645,349199,5291.33,6750530,652274,0.0151528,1.86792,1.86697,0.63717
239276672,75080632,212,6501850,282717,275808000,41451300,0.0434826,6.37531,6.37359,0.556951
239289899,75080632,16810,73994100,2116100,3491410000,283942000,0.0285982,3.83736,3.83736,0.432394
239292032,75080632,17453,34969,1388.36,1234990,178457,0.0397025,5.10328,0,0
239291457,75080632,17209,3077220,214140,115793000,28998500,0.0695887,9.42359,9.42351,0.311312
239278257,75080632,472,476136,23155,18768800,3072610,0.048631,6.45321,6.33121,0.289976
239286770,75080632,16083,6238520,650613,323206000,91229500,0.10429,14.6236,14.5981,0.186565
239285210,75080632,15893,2152810,139919,99682500,19024000,0.0649937,8.83682,8.49284,0.308859
239290119,75080632,16924,65415200,1456060,3104630000,199097000,0.0222587,3.04358,3.04329,0.34707
239289629,75080632,16755,34969,1672.98,1319100,214664,0.0478419,6.13871,0,0
239288396,75080632,16501,174845,8534.2,6458910,1044840,0.0488101,5.9758,5.9758,0.0663933
239287836,75080632,16407,303615,22483.7,13778600,3025940,0.0740531,9.96634,10.1954,0.178143
239279239,75080632,573,419628,55297.1,26501100,8051630,0.131776,19.1875,19.1875,0.0553913
239281135,75080632,873,2709490,197235,123691000,28778500,0.0727941,10.6214,10.625,0.203277
239290195,75080632,16970,2272980,104968,78670300,13690300,0.0461808,6.02306,6.02306,0.415908
239291771,75080632,17313,2587700,93666.1,67947700,11362300,0.0361967,4.3909,4.3909,0.208814
239284364,75080632,15731,419628,23606.1,17422900,2887850,0.0562548,6.88192,6.88192,0.143462
239289187,75080632,16639,664411,27620.7,21388400,3440860,0.0415717,5.17881,5.17881,0.199659
239288814,75080632,16562,139876,6056.01,5225100,756524,0.0432956,5.40853,5.40853,0.252533
239288889,75080632,16579,769318,30851.9,27786500,4182650,0.0401029,5.43683,5.43683,0.403796
239280736,75080632,818,9909030,415745,337719000,55614700,0.0419562,5.61253,5.59529,0.264724
239286183,75080632,15991,7328880,542124,328332000,72790000,0.0739709,9.93194,9.88101,0.252181
239280092,75080632,652,69938,3981.14,3333360,508195,0.0569239,7.26637,7.26637,0.0862
239277395,75080632,343,545471000,25624200,19499900000,3320440000,0.0469763,6.08728,6.15279,0.423416
239281220,75080632,890,1188950,62982,44073600,8094610,0.052973,6.80822,6.80822,0.189224
239280362,75080632,706,419628,12898.2,13326800,1747940,0.0307372,4.16546,4.16546,0.317859
239288766,75080632,16548,1608570,75388.4,61355400,9942020,0.0468666,6.18064,6.18064,0.321912
239282268,75080632,1030,1188950,35230.2,36976500,5376240,0.0296315,4.52185,4.52185,0.599931
239285793,75080632,15911,4541800,250027,223600000,37710900,0.0550503,8.30309,8.2963,0.588279
239278066,75080632,431,704289,35239.8,30326400,6135100,0.0500359,8.71105,8.80107,0.361238
239284898,75080632,15829,3461530,204761,140273000,26833300,0.0591535,7.75187,7.75175,0.224522
239285828,75080632,15926,384655,28068.2,20724400,4124280,0.0729699,10.722,10.722,0.317373
239291320,75080632,17143,3042300,153279,101211000,19936300,0.0503826,6.55302,6.55302,0.364221
239283157,75080632,10697,1398760,97454.4,65289600,13298600,0.069672,9.5074,9.5074,0.278506
239291769,75080632,17311,2587700,93666.1,67947700,11362300,0.0361967,4.3909,4.3909,0.208814
239287861,75080632,16414,154791,10980.6,7556590,1490170,0.070938,9.62699,9.70057,0.0812554
239291366,75080632,17164,1084040,43271.8,35361600,5494900,0.0399172,5.06892,5.06892,0.408792
239279252,75080632,574,3811620,259193,137072000,34620500,0.0680006,9.08289,9.08289,0.265638
239290314,75080632,17030,524535,13960.9,18389600,1747940,0.0266157,3.33237,3.33237,0.271912
239281440,75080632,936,12763700,318488,696027000,45503400,0.0249527,3.56507,3.56507,0.346414
239284750,75080632,15815,1083960,66531.6,45976100,8403460,0.0613784,7.75257,7.75255,0.145906
239286539,75080632,16071,279752,20363.1,11805400,2803320,0.0727898,10.0207,10.0207,0.298313
239278047,75080632,425,2238020,236622,121976000,33763800,0.105728,15.0865,15.0865,0.304048
239279275,75080632,575,776442,50084.3,35376500,6950150,0.0645048,8.95127,8.93314,0.128682
239291895,75080632,17379,1643500,66549.4,45548000,7760640,0.0404925,4.72202,4.72198,0.252431
239284138,75080632,15689,114915,1789.05,4132930,230483,0.0155686,2.00569,1.81125,0.273875
239292508,75080632,17649,34968,649.339,747155,78638.6,0.0185696,2.24888,0,0
239276094,75080632,67,209814,11910.1,8283340,1625300,0.0567648,7.74638,7.74638,0.292727
