id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238810894,74988757,15627,593968,52271.9,25594400,7237100,0.0880046,12.1843,12.8563,0.381591
238813926,74988757,17070,102144,7697,4508140,1077690,0.0753545,10.5507,10.5507,0.0326604
238809785,74988757,881,2620260,155815,107130000,21065000,0.0594655,8.03931,8.03867,0.159446
238814056,74988757,17145,2215910,98596.5,69036200,13350600,0.0444947,6.02485,5.87694,0.512026
238814065,74988757,17151,138755,9749.76,5511480,1348930,0.0702663,9.7217,9.74849,0.0977319
238814983,74988757,111220842,209814,10997.7,9632020,1606860,0.0524166,7.6585,7.6585,0.39424
238811731,74988757,16002,36876100,1659990,1231220000,236615000,0.0450154,6.41649,6.44294,0.726494
238807951,74988757,381,4670590,114995,148198000,15286600,0.0246211,3.27295,3.18626,0.678263
238813105,74988757,16656,161402,8682.13,6389300,1133490,0.0537919,7.02279,6.97819,0.104823
238812592,74988757,16440,1118460,78756.1,57291500,12434200,0.0704149,11.1173,11.0796,0.487266
238812832,74988757,16556,4885.15,539.04,274304,94421.3,0.110343,19.3282,0,0
238810213,74988757,955,2080780,27160.9,37370900,3977960,0.0130532,1.91176,1.89813,1.29211
238811495,74988757,15926,368246,5021.33,6917090,688471,0.0136358,1.86959,1.79046,0.885023
238813660,74988757,16927,2297560,60740.9,75722000,9030470,0.0264371,3.93046,3.92293,0.713029
238813768,74988757,16998,314339,22074.1,13487800,3001720,0.0702238,9.54931,9.54941,0.0796389
238813070,74988757,16638,309082,10708,10653400,1441830,0.0346445,4.66486,4.7713,0.721604
238813049,74988757,16629,45649,2470.77,1891520,342754,0.0541253,7.50847,0,0
238813757,74988757,16993,11965,288.144,325105,35748.4,0.0240822,2.98775,0,0
238814598,74988757,17412,68416.1,1141.44,1394930,173173,0.0166837,2.53117,2.55947,0.996012
238811177,74988757,15755,1582920,118885,65064700,16372200,0.0751047,10.343,10.3127,0.242614
238807968,74988757,394,5756100,177427,217620000,24879200,0.0308242,4.32224,4.26225,0.842835
238812702,74988757,16472,880409,29092.1,31535800,3809700,0.0330439,4.32719,4.37153,0.190994
238810309,74988757,1002,7999630,384159,343676000,57240800,0.048022,7.15543,6.71246,0.721499
238814770,74988757,17518,309476,15131.8,10446700,2206500,0.0488948,7.12979,7.11579,0.301839
238810429,74988757,1026,756495,38298.9,27186000,5194320,0.0506268,6.8663,6.87795,0.485865
238812762,74988757,16520,2212480,55483.9,85394400,7736320,0.0250776,3.49667,3.39525,0.816678
238809820,74988757,888,989199,55424.6,40620100,7900430,0.0560298,7.98669,7.72263,0.638878
238812504,74988757,16408,12776.8,562.352,507920,73871.1,0.0440135,5.78167,0,0
238814776,74988757,17526,733600,36649.6,24905700,5741600,0.0499586,7.82661,7.82704,0.340299
238813082,74988757,16643,66200.9,2636.34,2817680,347797,0.0398233,5.25366,5.23023,0.201442
238813618,74988757,16869,909627,47401.4,35371400,6737030,0.0521109,7.40637,7.1051,0.290466
238814606,74988757,17419,1084040,49192.5,42627300,7169550,0.0453791,6.61376,6.61377,0.397753
238811487,74988757,15916,1164540,9415.48,24935300,1250290,0.00808513,1.07363,1.05638,1.74115
238809960,74988757,929,164334,9036.33,5971150,1194190,0.0549875,7.26682,6.83255,0.470143
238813111,74988757,16658,33060200,1341960,1285390000,179652000,0.0405913,5.43408,5.47563,0.365476
238808927,74988757,720,1014100,65094.1,47231500,9474570,0.064189,9.34283,9.34283,0.321781
238812094,74988757,16186,3094460,123578,111525000,16517500,0.0399352,5.33778,5.21216,0.468499
238811104,74988757,15710,35143.8,601.808,766896,84307,0.0171242,2.39892,0,0
238807446,74988757,262,4305410,124247,134153000,17195000,0.0288583,3.99382,3.93803,0.441873
238807379,74988757,249,46654.1,3788.26,2262230,538708,0.0811989,11.5469,11.5607,0.102704
238814709,74988757,17460,2841960,128176,88983300,19786500,0.0451012,6.96229,6.91993,0.42203
238813047,74988757,16628,289490,10976.4,11787800,1572000,0.0379163,5.43024,5.03327,0.661412
238813384,74988757,16801,66221.1,2644.97,2937050,351592,0.0399415,5.30936,5.2396,0.579851
238808404,74988757,562,130980,12326.2,6145090,1777700,0.0941077,13.5723,13.5709,0.253108
238806220,74988757,15,254966,14700.7,11223400,2142780,0.0576577,8.40418,8.12119,0.248054
238808278,74988757,543,2782530,111430,95565300,14768200,0.0400462,5.30747,5.28968,0.545445
238811886,74988757,16080,480077,10585.6,16396200,1460950,0.0220498,3.04316,3.10733,0.59156
238811448,74988757,15871,495506,24221.1,19606200,3248710,0.0488817,6.55636,6.71963,0.429088
238811316,74988757,15843,3929190,159648,144267000,21973800,0.0406313,5.59244,5.43207,0.478152
238814050,74988757,17141,85796.5,199.464,1026920,26714.2,0.00232485,0.311367,0.303512,0.365767
238811855,74988757,16054,1412240,78274,61889100,10799700,0.0554256,7.64722,7.68961,0.509609
238808964,74988757,727,558054,24542.5,19749400,3284610,0.0439788,5.88583,6.03608,0.603869
238812663,74988757,16451,559432,19072.4,24431300,2736440,0.0340924,4.89147,4.88597,0.528591
238806837,74988757,130,1006860,50856.4,36001400,6658720,0.0505098,6.61334,6.45644,0.365373
238814624,74988757,17431,940809,32448,26609600,5188990,0.0344895,5.51545,5.47462,0.719207
238814773,74988757,17521,69681,586.971,1139510,85913.8,0.00842369,1.23296,1.23353,0.431549
238809982,74988757,935,2033950,133088,87812700,20090000,0.0654332,9.87732,9.992,0.327825
238808197,74988757,509,4132680,120310,144686000,16119100,0.0291117,3.90039,4.01348,0.554803
238809890,74988757,907,517280,22562.9,20750900,3101030,0.0436183,5.99488,6.14441,0.131132
238814655,74988757,17449,624366,31436.5,22034800,5020440,0.0503494,8.04085,8.04696,0.381454
238814003,74988757,17106,20420.4,1359.63,919156,202829,0.0665822,9.93267,0,0
238812467,74988757,16392,140925,9770.71,7051560,1517880,0.0693329,10.7709,11.1351,0.425534
238813920,74988757,17066,1819770,92229.3,62718800,12452000,0.0506819,6.84265,6.83225,0.29725
238811432,74988757,15861,2516760,48094.2,57356200,7413740,0.0191096,2.94575,2.57608,1.31969
238811909,74988757,16093,620156,30812.6,24574200,4276540,0.0496853,6.89591,6.49807,0.44918
238812496,74988757,16405,111685,6524.74,5205490,897333,0.0584209,8.03449,8.023,0.0263913
238809399,74988757,838,991285,45950.4,37396100,6701250,0.0463544,6.76017,6.39385,0.475619
238809490,74988757,862,3169890,213546,137240000,29299900,0.0673671,9.24321,9.25084,0.352414
238812532,74988757,16416,554965,20668.8,21902300,2781700,0.0372435,5.01239,5.22237,0.155885
238809243,74988757,797,5338280,244659,203466000,33409000,0.0458311,6.25839,6.31328,0.460363
238814889,74988757,111220702,438187,22842.5,14493200,3312520,0.0521297,7.55962,7.3245,0.325716
238806947,74988757,138,5385640,175378,220324000,25091700,0.0325639,4.65899,4.71173,0.677401
238814176,74988757,17175,528099,31946.6,19676100,5249270,0.0604936,9.93995,9.9782,0.348123
238812449,74988757,16383,1219880,80617.1,55413200,13345500,0.0660859,10.94,11.1177,0.501356
238807966,74988757,393,35701.4,921.309,1270830,115082,0.025806,3.22347,3.23057,0.219704
238810684,74988757,10722,15649900,193845,659632000,28839100,0.0123864,1.84277,1.85927,1.42842
238811465,74988757,15901,373975,27858.4,16020400,3776080,0.0744927,10.0972,10.3678,0.0877727
238808209,74988757,513,205336,20239.6,8773270,2895600,0.0985684,14.1018,14.1052,0.129537
238813693,74988757,16957,520458,19682.6,18704200,2710020,0.0378178,5.20699,5.20578,0.273192
238814377,74988757,17290,10900300,481410,347495000,71146100,0.0441649,6.52699,6.62005,0.45179
238810845,74988757,15603,190648,19015,10171300,2660400,0.0997389,13.9545,13.7523,0.0558918
238811930,74988757,16108,2006590,108974,72991300,15011800,0.0543079,7.48123,7.31179,0.410068
238814802,74988757,17562,3201390,131333,96449300,19751500,0.0410238,6.16967,6.07698,0.628979
238813218,74988757,16712,254139,10078.4,8430590,1324130,0.039657,5.21027,5.13343,0.108378
238814948,74988757,111220790,10566.5,654.434,418944,91948.7,0.061935,8.70193,0,0
238807019,74988757,165,2150600,105232,96105000,14678900,0.0489313,6.82547,6.90866,0.426506
238811888,74988757,16081,437704,15622.1,17522100,2108200,0.0356911,4.81649,5.16751,0.575734
238812179,74988757,16230,138934,7217.31,5348490,991795,0.0519478,7.13861,7.21794,0.509495
238808849,74988757,701,10058300,599699,419240000,88893200,0.0596226,8.83784,8.93761,0.343843
238807323,74988757,242,11704400,984838,516378000,142100000,0.0841423,12.1407,12.0027,0.316119
238813226,74988757,16716,1266090,70158.4,48301300,9961260,0.0554133,7.86771,8.03892,0.276835
238814171,74988757,17170,785353,42755.6,27702600,6840030,0.0544413,8.7095,8.93255,0.442092
238812661,74988757,16450,864134,22143.1,34839200,3138880,0.0256246,3.6324,3.61269,0.771484
238811102,74988757,15709,35702.6,4362.06,1931020,635480,0.122178,17.7992,0,0
238814892,74988757,111220704,384194,19532.3,12832300,2899160,0.0508398,7.54609,7.54709,0.277821
238812335,74988757,16281,55450.9,4684.7,2703680,690013,0.0844838,12.4437,0,0
238813614,74988757,16864,1924870,92157.1,70874700,12793700,0.0478771,6.64654,6.38933,0.334263
238814829,74988757,17591,174832,7198.66,5603490,969018,0.0411747,5.54256,5.54248,0.202289
238813673,74988757,16937,9816.52,383.515,330273,58115.9,0.0390684,5.92021,0,0
238813947,74988757,17084,139876,8118.33,5671420,1040550,0.0580395,7.43907,7.43907,0.125866
238811880,74988757,16072,13463700,776817,547009000,109579000,0.0576972,8.13889,8.18478,0.622494
238814573,74988757,17397,159389,8759.42,7104760,1521450,0.0549564,9.54554,10.0963,0.452809
238810305,74988757,998,1511880,111705,60279200,15329400,0.0738851,10.1393,9.85296,0.311532
238813789,74988757,17009,181865,6034.25,5287300,761732,0.0331798,4.18844,4.152,0.288955
238808062,74988757,438,248631,5844.25,7208280,816160,0.0235057,3.28262,3.22992,0.498632
238814330,74988757,17265,197688,6342.51,5039530,884740,0.0320834,4.47544,4.69189,0.707819
238811423,74988757,15857,28630600,1235270,1082940000,164608000,0.043145,5.74938,5.61097,0.371502
238814735,74988757,17481,594473,33444.7,25428300,4859570,0.0562594,8.17459,8.17459,0.377361
238812731,74988757,16487,2740930,66386.7,94160500,8749100,0.0242205,3.19202,2.98586,0.771681
238808800,74988757,675,271055,20859.8,12255500,3017250,0.0769578,11.1315,11.5804,0.382644
238810878,74988757,15619,445481,41654,21612100,5745480,0.0935032,12.8972,11.1321,0.167317
238810417,74988757,1023,2079050,123828,95635700,17638200,0.0595599,8.48377,8.48427,0.538649
238812426,74988757,16361,774046,41045.2,33221000,5675670,0.0530267,7.33247,7.36506,0.660219
238812209,74988757,16247,4127290,255981,170047000,35359100,0.0620216,8.56716,8.81976,0.569443
238813334,74988757,16784,126723,6875.91,4374990,939023,0.0542595,7.41006,7.2572,0.187505
238814450,74988757,17330,943149,43743,29552100,6565850,0.0463798,6.96162,7.08434,0.38257
238814427,74988757,17317,991061,46784.7,31428700,6658750,0.0472067,6.71881,6.88262,0.341152
238813410,74988757,16818,53250000,902161,2410460000,140157000,0.016942,2.63206,2.64682,1.14447
238809206,74988757,778,5299470,280380,218459000,38027100,0.0529071,7.17564,7.47941,0.47269
238814927,74988757,111220760,706491,39706,25672400,6288060,0.0562018,8.90041,9.11716,0.292947
238807775,74988757,358,209814,14095.3,8360820,1933240,0.0671801,9.21407,9.21407,0.117697
238812135,74988757,16204,237523,12305.4,10225300,1747020,0.0518073,7.35514,7.36535,0.10491
238812410,74988757,16338,497444,18312.8,16727600,2388960,0.0368138,4.80247,4.65585,0.357224
238807564,74988757,291,12935400,863601,507172000,127167000,0.0667626,9.83095,9.74847,0.482877
238814295,74988757,17247,69869.2,3018.57,2044930,406671,0.0432032,5.82045,5.82105,0.146541
238808216,74988757,518,13932800,678066,532427000,93885000,0.0486669,6.73842,6.64466,0.514738
238811721,74988757,15999,550984,16847.4,15586500,2292670,0.0305769,4.16105,4.63894,0.499972
238811916,74988757,16097,131268,5031.97,4814150,656412,0.0383335,5.00054,5.00044,0.07306
238814017,74988757,17121,438187,22842.5,14493200,3312520,0.0521297,7.55962,7.3245,0.325716
238808412,74988757,566,2639510,135834,93244600,18681600,0.0514619,7.07765,7.13527,0.626544
238814784,74988757,17535,190964,3648.75,3748450,525618,0.019107,2.75245,2.67535,0.843555
238812116,74988757,16197,292987,14549.8,10799500,1919740,0.0496603,6.55231,6.22192,0.456867
238814596,74988757,17411,511287,15933,13323100,2231960,0.0311626,4.36537,4.41795,0.530508
238812783,74988757,16534,12471.5,860.815,621067,159692,0.0690224,12.8045,0,0
238808431,74988757,575,651653,32614.5,28154100,4881240,0.0500488,7.49056,7.56359,0.437877
238813825,74988757,17031,1432430,75616.6,53449900,11802000,0.0527889,8.23909,8.6168,0.480009
238810504,74988757,1058,1139440,84411.5,46809900,11472200,0.0740816,10.0683,10.0054,0.267427
238810399,74988757,1017,37500000,316068,1743250000,48329700,0.00842849,1.28879,1.29246,0.736207
238807500,74988757,275,13023200,1079200,574506000,156031000,0.0828674,11.981,11.7777,0.331919
238813883,74988757,17040,200471,11739.2,7786170,1939300,0.0585578,9.67368,9.80326,0.267653
238812962,74988757,16578,2022340,61617.4,75186400,8462620,0.0304684,4.18457,3.99356,0.691034
238811318,74988757,15844,2261540,138663,90564400,19006100,0.0613134,8.40404,8.20096,0.32914
238807732,74988757,343,426672000,19625000,15386700000,2820560000,0.0459955,6.61061,6.60683,0.572218
238807579,74988757,295,3426510,211596,139088000,29272900,0.0617527,8.54305,8.85631,0.316543
238813666,74988757,16932,789322,28465.5,26533200,4249160,0.0360632,5.3833,5.34828,0.399257
238811096,74988757,15705,70846.4,4963.87,2697910,719787,0.0700652,10.1598,9.50389,1.29058
238813809,74988757,17023,14962700,575154,462794000,81955700,0.0384393,5.47735,5.47394,0.670512
238814630,74988757,17436,132417,1883.13,2535500,316688,0.0142213,2.3916,2.30946,0.911956
238810276,74988757,984,8882850,131832,410154000,19302900,0.0148412,2.17305,2.24034,0.659716
238807177,74988757,223,600157,11647.8,11475400,1648710,0.0194079,2.74712,1.98645,1.14594
238807524,74988757,280,69828,5349.98,3248950,736118,0.0766166,10.5419,10.5419,0.0340481
238813811,74988757,17025,8309880,288769,247419000,43455500,0.0347501,5.22938,5.17661,0.82913
238811962,74988757,16131,10537400,215137,351830000,29807200,0.0204165,2.8287,2.77641,0.794965
238809920,74988757,918,26830000,1435260,969136000,196498000,0.0534945,7.32383,7.15499,0.459513
238811181,74988757,15759,228492,17156.8,9085810,2310450,0.0750871,10.1117,9.93399,0.332662
238806652,74988757,74,494401,38531.4,21046400,5218890,0.0779355,10.556,10.4824,0.0849931
238811825,74988757,16035,23657800,937825,857014000,130755000,0.0396413,5.52695,5.77565,0.691633
238808640,74988757,649,358566,18398.8,14513000,2537770,0.0513121,7.07754,7.28426,0.458489
238811320,74988757,15845,3294620,96596,86500100,13895300,0.0293193,4.21756,4.15484,0.82863
238811107,74988757,15711,35143.8,601.808,766896,84307,0.0171242,2.39892,0,0
238807964,74988757,391,6332590,101692,209640000,15263800,0.0160586,2.41035,2.36182,0.898956
238814786,74988757,17538,5039830,235768,165008000,36703700,0.046781,7.28272,7.19161,0.619847
238811445,74988757,15868,1202950,63354.3,49025800,8506490,0.0526657,7.07135,7.18077,0.366269
238809356,74988757,829,761210,23215.4,27594500,3148680,0.0304981,4.13642,4.63142,0.510712
238812440,74988757,16378,67219.3,589.685,1736830,88276.7,0.00877255,1.31326,1.10015,0.786898
238812266,74988757,16268,87414.9,6793.67,3880560,912932,0.0777175,10.4437,10.557,0.265704
238813349,74988757,16788,83935.5,3975.63,2727420,533325,0.0473652,6.35398,6.19212,0.142093
238809010,74988757,746,5289610,336840,207737000,50750200,0.0636796,9.59433,9.48661,0.625249
238813184,74988757,16692,11335100,434155,466561000,58531400,0.0383017,5.16371,5.10319,0.352127
238808219,74988757,519,5034620,154863,177073000,23708700,0.0307596,4.70914,4.66608,0.54683
238812213,74988757,16248,1171560,82185,48326800,11288900,0.07015,9.63575,9.5309,0.40819
238811535,74988757,15956,32785500,1348260,1039520000,189713000,0.0411236,5.78651,5.79733,0.735365
238813043,74988757,16626,4549400,148355,160799000,20243800,0.0326097,4.44977,4.37557,0.588312
238814185,74988757,17180,553253,28133.6,17707000,4040420,0.0508513,7.30303,7.31234,0.233145
238813397,74988757,16809,151398000,3210970,6106440000,469045000,0.0212088,3.0981,3.15533,0.993166
238812081,74988757,16177,2745120,132116,109908000,18286600,0.0481274,6.66149,6.60891,0.33878
238807225,74988757,240,589956,16130.3,19384000,2102260,0.0273416,3.56343,3.42841,0.679036
238811243,74988757,15785,2418290,197212,103282000,27280000,0.08155,11.2807,11.1366,0.276623
238810395,74988757,1015,1887820,144861,78621700,20753600,0.0767343,10.9934,11.6593,0.41893
238810497,74988757,1054,1366570,66114.3,46699700,9446670,0.0483797,6.91268,6.85576,0.661345
238812849,74988757,16564,428939,7907.37,15797600,1069310,0.0184347,2.49292,2.06403,0.531293
238811087,74988757,15699,321508,13419.3,10343100,1820800,0.0417386,5.66333,6.37211,0.498169
238815013,74988757,111220882,831237,43451.1,28773400,6732130,0.0522728,8.09894,7.99628,0.383312
238811481,74988757,15913,4604950,114093,156236000,15849200,0.0247761,3.44177,3.3839,0.931392
238813641,74988757,16897,1430440,77810,55004700,11214300,0.0543959,7.83977,7.86455,0.334946
238811852,74988757,16052,1114190,47250,41269800,6646180,0.0424074,5.96502,5.92552,0.651841
238814985,74988757,111220844,874221,38194.8,32995300,5562690,0.0436901,6.36302,6.36304,0.397979
238810556,74988757,1093,12502100,760081,455757000,112803000,0.0607962,9.02272,9.02341,0.284414
238812735,74988757,16492,1664170,43008.9,57090300,5704980,0.0258441,3.42813,3.28685,0.766406
238809852,74988757,897,850978,26709.5,21390600,3800510,0.0313868,4.46604,4.39716,0.515958
238811031,74988757,15677,273678,14330.5,9505120,1978690,0.0523627,7.22997,7.24219,0.362761
238812575,74988757,16433,2221840,81772.6,98066900,12571500,0.036804,5.65813,5.61867,0.548773
238813984,74988757,17096,784932,20472.1,25053500,3125470,0.0260814,3.98183,4.02437,0.561022
238814002,74988757,17105,125734,8726.42,5264650,1396590,0.0694037,11.1075,11.4322,0.332447
238814863,74988757,111220638,595772,28361.9,19757500,3882220,0.0476052,6.51629,6.40133,0.181485
238811812,74988757,16025,7584810,397948,350347000,57471400,0.0524664,7.57717,7.46416,0.463561
238807532,74988757,281,1060910,13152.2,24268600,1956600,0.0123972,1.84427,1.47418,1.06528
238808200,74988757,510,465303,23857.1,15434600,3170550,0.0512723,6.81395,6.83134,0.462429
238811298,74988757,15829,2252860,121207,86418900,16654200,0.0538011,7.39244,7.21369,0.312214
238812692,74988757,16466,2187020,79397.4,82307400,10661200,0.0363039,4.87478,4.92993,0.609653
238814201,74988757,17193,112539,3338.61,2804320,490278,0.0296662,4.35651,4.2629,0.544815
238814197,74988757,17191,802271,43717.2,26604500,6495270,0.0544918,8.0961,7.77394,0.408823
238808096,74988757,453,110716000,5898890,4564290000,846735000,0.0532797,7.64784,7.67783,0.529421
238807650,74988757,321,15522.4,387.217,487712,50476,0.0249457,3.25181,0,0
238810491,74988757,1049,6064690,54476.2,167066000,7976770,0.00898251,1.31528,1.34997,0.95535
238813742,74988757,16987,34914.1,1930.55,1603660,267948,0.0552944,7.67449,0,0
238814250,74988757,17226,331662,15241.4,13738800,2274310,0.0459546,6.8573,7.24661,0.386313
238813621,74988757,16872,69197.4,3193.32,2276530,428604,0.046148,6.19393,5.91584,0.198865
238812742,74988757,16495,1157630,24238.4,37544000,3179650,0.020938,2.7467,2.56766,0.867805
238812946,74988757,16571,447475,12882.9,16472200,1839010,0.0287902,4.10974,3.99407,0.658359
238810812,74988757,15591,227828,17336.4,8028870,2291010,0.0760939,10.0558,9.67933,0.54517
238814649,74988757,17446,411167,2276.35,5037750,360120,0.0055363,0.875847,0.873372,1.46191
238811658,74988757,15974,5476850,182347,147042000,25860100,0.0332942,4.72172,4.64732,0.976304
238807687,74988757,330,40479.5,2738.79,1587410,355650,0.0676586,8.78592,8.79856,0.231647
238806216,74988757,12,132405,5136.31,5969430,677664,0.0387924,5.11812,5.09461,0.1806
238812553,74988757,16423,6288440,201348,232579000,26623600,0.0320187,4.23374,4.33971,0.304359
238814809,74988757,17574,34969,1011.69,959242,153247,0.028931,4.38237,0,0
238808245,74988757,528,178972000,2522800,7778460000,388210000,0.0140961,2.16911,2.17491,1.16742
238806997,74988757,159,14795300,209597,246612000,29911700,0.0141665,2.0217,1.91353,1.85898
238811458,74988757,15883,57050.5,2017.77,1741040,275092,0.0353682,4.8219,0,0
238812108,74988757,16194,542620,22084,19404000,2875460,0.0406989,5.2992,5.19736,0.450096
238812249,74988757,16262,12315.3,1036.29,602174,147272,0.0841465,11.9584,0,0
238811531,74988757,15953,256096,16412.7,10583400,2244040,0.0640878,8.76249,8.78034,0.0762297
238811655,74988757,15971,5476850,182347,147042000,25860100,0.0332942,4.72172,4.64732,0.976304
238809370,74988757,834,2904680,81643.7,103644000,11009900,0.0281076,3.79041,3.97712,0.524829
238811217,74988757,15772,136062,8647.16,5667060,1178630,0.0635532,8.6625,8.66084,0.065578
238812568,74988757,16430,1067140,29699.6,37152700,3862200,0.027831,3.61921,3.65444,0.306528
238813658,74988757,16925,5858070,65282,252153000,9820500,0.0111439,1.67641,1.72617,0.886714
238814155,74988757,17159,367823,16047,15802000,2436560,0.0436271,6.62428,6.93725,0.432027
238815009,74988757,111220878,1851630,96723.2,65139200,14963200,0.0522368,8.08109,8.08168,0.595476
238810679,74988757,10708,2460670,55101.2,127328000,8834410,0.0223928,3.59025,3.59554,0.526236
238814618,74988757,17427,1991330,67360.1,59237500,9800550,0.0338268,4.92162,4.8957,0.593387
238809331,74988757,822,66440500,3188620,2428670000,434567000,0.0479921,6.54071,6.45165,0.503078
238810885,74988757,15622,9321250,507198,323818000,69837200,0.054413,7.49226,8.08193,0.704661
238813442,74988757,16825,127050,3010.59,3846810,429821,0.0236961,3.38309,3.47259,0.672395
238812347,74988757,16285,560515,54377.7,29360600,7627520,0.0970138,13.608,13.8701,0.252933
238808649,74988757,654,418411,28829.3,20053200,4133330,0.0689019,9.87863,9.81852,0.249783
238807943,74988757,377,172658,5714.21,6322560,729477,0.0330955,4.22497,4.04306,0.22965
238815033,74988757,111220930,34969,721.255,1037770,113197,0.0206256,3.23707,0,0
238811689,74988757,15985,8617480,215819,196211000,32577700,0.0250443,3.78042,3.56839,1.19885
238814391,74988757,17297,26707.2,2052.15,1376660,317441,0.0768389,11.886,0,0
238813461,74988757,16841,2645470,60725.2,128155000,9513640,0.0229544,3.5962,3.60148,1.18273
238813283,74988757,16757,18332.4,687.977,647215,91751.5,0.0375279,5.00487,0,0
238814220,74988757,17207,2563940,112904,70785400,16473600,0.0440355,6.42513,6.08176,0.754156
238814894,74988757,111220714,88063.9,1699.72,2463480,247224,0.019301,2.80732,2.44743,0.188504
238811491,74988757,15922,5003110,32953.4,62906800,4598680,0.00658659,0.919166,0.698178,2.22704
238807569,74988757,292,34746.1,2823.57,1499780,395529,0.0812629,11.3834,0,0
238814509,74988757,17361,1292590,71750.7,54312000,10915700,0.0555093,8.44487,8.44717,0.322006
238810668,74988757,10700,1675850,85503,67441000,11533100,0.0510207,6.88192,6.84216,0.299205
238814838,74988757,17598,384659,7591.19,9649240,1185640,0.0197348,3.08231,3.08231,0.853052
238806920,74988757,137,1226960,48839.9,38391700,6396670,0.0398057,5.21345,5.02994,0.341062
238811502,74988757,15935,2012260,107884,72171600,15618700,0.0536134,7.76174,7.48435,0.613158
238813394,74988757,16808,235857000,6925110,8771950000,1029820000,0.0293615,4.36628,4.38896,0.872021
238808138,74988757,479,752818,18560.4,31186000,3004210,0.0246546,3.99062,4.00918,0.755356
238812356,74988757,16289,175525,18893.8,9273060,2801050,0.107642,15.9582,16.1223,0.229346
238813633,74988757,16887,1498720,73987.2,53466000,10325100,0.0493669,6.88926,6.82954,0.319103
238813076,74988757,16640,170822,7192.02,6803350,955738,0.0421024,5.59493,5.59462,0.253232
238814855,74988757,17734,34890,1777.69,1149770,252340,0.0509513,7.23245,0,0
238811084,74988757,15698,145818,15018.6,7636040,2165890,0.102995,14.8533,15.0291,0.277619
238811270,74988757,15806,968206,54145,41347300,7689780,0.055923,7.9423,7.9822,0.338409
238811822,74988757,16030,23657800,937825,857014000,130755000,0.0396413,5.52695,5.77565,0.691633
238813038,74988757,16620,45472,2224.49,1840090,301442,0.0489198,6.62917,0,0
238809463,74988757,857,1456670,111350,58975900,15097000,0.0764419,10.364,10.2677,0.265534
238809824,74988757,889,677260,42529.9,27767300,5749300,0.062797,8.48905,8.29167,0.327864
238811462,74988757,15898,1454470,105721,64083000,14316100,0.0726871,9.84285,10.1932,0.14142
238806887,74988757,136,11437000,649124,415461000,100623000,0.0567566,8.79808,8.81671,0.345406
238814614,74988757,17424,3074700,127603,101122000,18587200,0.0415008,6.04519,6.01112,0.490985
238810814,74988757,15592,1299130,115783,51536800,15828200,0.0891238,12.1837,12.1107,0.27286
238814033,74988757,17131,147907,1334.51,2496330,163393,0.00902268,1.1047,0.77165,0.158036
238808257,74988757,533,4162160,149187,129422000,20605800,0.0358436,4.95074,5.48261,0.719553
238812858,74988757,16567,59632.7,1500.37,2019670,192714,0.0251602,3.23168,0,0
238811755,74988757,16011,2638680,130147,96987600,18918100,0.0493228,7.16953,7.32151,0.636352
238810572,74988757,1104,356656,13053.7,13281000,1785120,0.0366004,5.00516,5.02808,0.256764
238814568,74988757,17395,301785,14818.3,10265500,2325170,0.0491022,7.70472,7.97399,0.435362
238809204,74988757,777,370200,32126.8,17471500,4563680,0.0867824,12.3276,13.0816,0.159811
238813640,74988757,16896,313604,11502.3,10331200,1497850,0.0366779,4.77624,4.86044,0.342974
238809343,74988757,827,1614290,119239,66488200,17203300,0.0738644,10.6569,10.5872,0.457981
238807507,74988757,276,13295700,303795,291519000,45243400,0.0228491,3.40285,3.42436,0.922217
238808122,74988757,469,17908.2,471.482,631666,60416.3,0.0263277,3.37367,0,0
238812057,74988757,16158,239523,15281.7,11518500,2228860,0.0638004,9.30542,9.35752,0.24401
238812401,74988757,16328,4015390,130532,129541000,17478800,0.0325079,4.35296,4.46662,0.57753
238814581,74988757,17402,2454140,108701,76087700,16356900,0.0442928,6.66503,6.94612,0.476861
238813020,74988757,16608,254404,9921.38,8797270,1330020,0.0389985,5.228,5.44111,0.206041
238813357,74988757,16791,971992,48937.9,35507600,6922720,0.0503481,7.1222,7.27989,0.312744
238814752,74988757,17496,970783,49827.4,33494200,7719840,0.0513271,7.95217,7.86978,0.371483
238808829,74988757,689,204079,17816.6,7751290,2490560,0.0873024,12.2039,12.2262,0.124493
238811881,74988757,16074,13463700,776817,547009000,109579000,0.0576972,8.13889,8.18478,0.622494
238810261,74988757,975,13494.3,752.451,566345,103276,0.0557605,7.65329,0,0
238813306,74988757,16771,871647,32847.4,29382600,4347680,0.0376843,4.98789,4.8587,0.236473
238812578,74988757,16434,550245,24435,23240100,3832080,0.0444076,6.96433,6.33938,0.559281
238814732,74988757,17478,5434930,291845,198273000,45122000,0.0536981,8.30222,8.28136,0.49811
238811758,74988757,16012,11283800,525202,369110000,74853600,0.0465447,6.63372,6.67104,0.749332
238813148,74988757,16674,1425110,50664.4,52098300,6722130,0.0355511,4.7169,4.99631,0.334181
238813659,74988757,16926,5858070,65282,252153000,9820500,0.0111439,1.67641,1.72617,0.886714
238808677,74988757,669,41545800,1700160,1475620000,235309000,0.0409227,5.66385,5.87898,0.682112
238811426,74988757,15858,3183110,188874,131938000,26576900,0.0593364,8.34934,8.27057,0.362777
