id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238878689,74990493,17603,34513.4,139.065,741804,15145.2,0.00402931,0.43882,0,0
238866814,74990493,15792,1888330,9042.42,50089100,980230,0.00478859,0.5191,0.5191,0.212463
238860456,74990493,613,384659,3011.88,9602750,355935,0.00783001,0.925326,0.925326,0.115539
238871537,74990493,16649,49970700,316177,1338900000,36820000,0.00632724,0.736832,0.736832,0.463686
238859977,74990493,542,2587710,19883,81204200,2363190,0.00768365,0.913238,0.913238,0.379805
238865692,74990493,15566,670174000,4208920,15685000000,494376000,0.00628034,0.737683,0.736537,0.631204
238873217,74990493,16741,349690,2765.46,7436840,319822,0.00790833,0.914587,0.914587,0.388404
238866393,74990493,15670,279752,1225.68,8063950,141619,0.00438132,0.506232,0.506232,0.156222
238866664,74990493,15772,174845,575.46,4207890,61141.9,0.00329126,0.349692,0.349692,0.285675
238871557,74990493,16650,45844400,292576,1241120000,34165800,0.00638195,0.745256,0.745256,0.464616
238863941,74990493,1070,4860690,38329.4,124923000,4664960,0.00788559,0.959731,0.959731,0.256389
238874111,74990493,16872,104907,443.36,1923490,52357.4,0.00422622,0.499084,0.499084,0.102641
238857839,74990493,130,769318,2426.87,23504700,272398,0.00315457,0.354077,0.354077,0.256233
238866299,74990493,15632,419592,1671.22,8053810,191935,0.00398296,0.457433,0.457435,0.360356
238874643,74990493,16926,6570160,13520,160919000,1602230,0.00205779,0.243864,0.24382,0.460072
238868374,74990493,16186,4196280,18471.7,94077100,2065010,0.00440193,0.492106,0.492106,0.278368
238866098,74990493,15589,3426930,15716.5,84056300,1739520,0.00458617,0.507602,0.507605,0.372672
238873680,74990493,16811,104907,796.515,3040260,88296.9,0.00759259,0.841668,0.841668,0.183611
238874819,74990493,16973,69938,636.141,1910000,70090.9,0.00909578,1.00219,1.00219,0.0729025
238861657,74990493,711,419628,4629.14,12628500,534553,0.0110315,1.27387,1.27387,0.310136
238870727,74990493,16459,524535,1964.6,12271500,217192,0.00374542,0.414065,0.414065,0.431925
238877052,74990493,17207,2447740,19813.6,57160700,2278020,0.00809464,0.930664,0.930652,0.503896
238873460,74990493,16781,384659,2365.05,8670380,263980,0.00614844,0.68627,0.68627,0.442029
238868306,74990493,16160,384659,3853.93,10844900,431297,0.0100191,1.12125,1.12125,0.189024
238867132,74990493,15916,6181180,28226.4,114891000,3436810,0.00456651,0.556012,0.548445,0.532917
238871582,74990493,16655,104907,423.594,3106130,57412,0.0040378,0.547266,0.547266,0.293404
238865682,74990493,15564,967970000,5928360,23097100000,696890000,0.00612453,0.71995,0.718896,0.66929
238870796,74990493,16487,4406090,22276.1,98922100,2480150,0.00505576,0.562891,0.562891,0.3793
238878377,74990493,17476,11095100,100987,242842000,11563300,0.00910195,1.0422,1.04065,0.579569
238865750,74990493,15586,244783,604.791,5983120,67797.7,0.00247073,0.276971,0.276971,0.182864
238857825,74990493,113,1678370,2825.62,18352500,334823,0.00168356,0.199493,0.199481,0.842507
238858277,74990493,246,909194,4823.4,19954700,543887,0.00530514,0.598207,0.598207,0.30537
238859967,74990493,534,454597,5250.4,11149200,615916,0.0115496,1.35486,1.35486,0.190987
238877841,74990493,17373,1746860,20899.2,39502400,2429760,0.0119639,1.39093,1.39086,0.31501
238862389,74990493,870,4965600,24175.6,106612000,2691970,0.00486862,0.542124,0.542124,0.387706
238867116,74990493,15913,10812000,70888.6,303993000,8784300,0.0065565,0.812462,0.81071,0.395962
238877150,74990493,17235,1608470,15407.9,34755000,1801820,0.0095792,1.12021,1.12026,0.515755
238867111,74990493,15912,2682610,19225.3,83918400,2392290,0.00716664,0.891778,0.890313,0.404325
238874688,74990493,16950,699380,4982.28,16121000,601104,0.00712385,0.859482,0.859482,0.771898
238879085,74990493,111220790,34969,462.792,924337,51816.2,0.0132343,1.48177,0,0
238864845,74990493,1102,1433730,12081.4,36369400,1407220,0.00842658,0.981508,0.981508,0.189061
238867765,74990493,16038,6132410,54709.9,146159000,6722250,0.00892144,1.09618,1.09455,0.363737
238863294,74990493,968,2692610,18643.6,91261500,2222160,0.00692399,0.825281,0.825281,0.477806
238871869,74990493,16681,1678510,11293.6,43827000,1271880,0.00672832,0.757745,0.757745,0.183939
238871714,74990493,16668,29304000,203509,812400000,24029200,0.00694476,0.819996,0.819996,0.447991
238859748,74990493,442,1082110,6585.81,23692700,808170,0.00608608,0.746847,0.745679,0.642092
238875165,74990493,17009,244783,884.606,6183250,93826.7,0.00361384,0.383306,0.383306,0.272357
238870787,74990493,16481,629442,1963.61,12790000,218701,0.00311961,0.347452,0.347452,0.382521
238874698,74990493,16958,559504,5904.56,13650500,694967,0.0105532,1.24211,1.24211,0.313766
238873927,74990493,16853,34969,123.577,735669,13624.3,0.00353391,0.389612,0,0
238868627,74990493,16227,384659,1702.59,9575600,182966,0.00442623,0.475658,0.475658,0.284682
238869034,74990493,16270,979132,3979.22,21090200,468758,0.00406402,0.478748,0.478748,0.400164
238862812,74990493,918,3636780,12521.1,62633300,1346750,0.00344292,0.370315,0.370315,0.527679
238865697,74990493,15567,586074000,3820750,13642500000,448878000,0.00651923,0.765907,0.76452,0.620707
238859928,74990493,512,117405000,357846,3182620000,44431000,0.00304796,0.378441,0.377278,0.834566
238862047,74990493,800,839256,8941.07,17998600,969710,0.0106536,1.15544,1.15544,0.151622
238863132,74990493,944,1014100,3119.31,33439100,413053,0.00307593,0.40731,0.40731,0.614171
238867137,74990493,15917,8007900,73057.7,213864000,8297380,0.0091232,1.03615,1.03615,0.381487
238861636,74990493,708,1084040,5349.7,28607500,582814,0.00493497,0.537632,0.537631,0.262115
238865578,74990493,10729,1153980,2853.77,37083300,340623,0.00247299,0.295173,0.295173,0.415868
238866444,74990493,15684,2167910,10179.6,45900200,1160660,0.00469558,0.535383,0.535355,0.495283
238872409,74990493,16702,2587710,15461.9,63103200,1913660,0.00597513,0.739521,0.739521,0.712468
238874173,74990493,16882,1328820,8488.18,31607900,960355,0.00638775,0.722712,0.722712,0.250362
238870482,74990493,16403,104907,763.842,3073430,107564,0.00728113,1.02533,1.02533,0.279242
238878669,74990493,17589,419624,3629.88,9382260,422609,0.00865031,1.00711,1.00711,0.410289
238863502,74990493,989,944163,6745.17,26317800,829454,0.00714407,0.878507,0.878507,0.223953
238877292,74990493,17256,1468530,15188.7,33705400,1790900,0.0103428,1.21952,1.2209,0.170581
238878924,74990493,111220752,349690,4073.06,10172400,464262,0.0116476,1.32764,1.32764,0.183129
238863902,74990493,1065,113852000,955036,2534170000,110998000,0.00838844,0.974939,0.974434,0.593972
238874918,74990493,16986,2727580,18890,64844200,2118940,0.00692553,0.776855,0.776855,0.235556
238867218,74990493,15939,3039290,19546.4,63582200,2142520,0.00643124,0.704942,0.704844,0.480962
238873887,74990493,16849,419628,4256.86,11996100,511327,0.0101444,1.21852,1.21852,0.117023
238870987,74990493,16578,2902430,14696.6,80913700,1770740,0.00506356,0.61009,0.61009,0.322327
238859510,74990493,386,14076300,101010,315127000,11628700,0.0071759,0.826115,0.82576,0.705133
238868264,74990493,16146,384659,1512.61,8198520,195444,0.00393234,0.508097,0.508097,0.396177
238874572,74990493,16907,454597,2350.58,10346100,261987,0.00517068,0.576306,0.576306,0.305869
238867442,74990493,15964,314719,3334.28,12729600,423712,0.0105945,1.34632,1.34632,0.199007
238871988,74990493,16686,1818390,12360,52719100,1403900,0.00679724,0.772055,0.772055,0.275593
238866107,74990493,15591,174845,539.644,4048880,60079,0.00308641,0.343613,0.343613,0.436909
238858781,74990493,325,209814,362.4,4373020,41742.8,0.00172724,0.198951,0.198951,0.233103
238857838,74990493,128,13323200,73810,307886000,8327640,0.00553996,0.625048,0.625048,0.306806
238873765,74990493,16828,46823400,193246,1436710000,24361100,0.00412713,0.520277,0.520277,0.717811
238859965,74990493,533,2587710,23969.2,62503300,2910140,0.00926274,1.1246,1.1246,0.460146
238877368,74990493,17278,34969,405.568,808815,45658.3,0.0115979,1.30568,0,0
238860123,74990493,578,594473,3486.27,16566400,382510,0.00586447,0.643443,0.643443,0.298142
238877133,74990493,17231,1538640,17178,39555400,2016050,0.0111644,1.31029,1.31029,0.473295
238878763,74990493,111220670,699380,7394.47,16630300,879385,0.0105729,1.25738,1.25738,0.358
238878803,74990493,111220702,489563,4577.63,10905300,533978,0.00935044,1.09072,1.09073,0.435283
238866986,74990493,15871,839256,5473.19,18210300,600317,0.00652148,0.715296,0.715296,0.188299
238866375,74990493,15660,69937.9,242.616,1514060,27994.4,0.00346903,0.400276,0.400276,0.0770451
238867081,74990493,15905,45236500,296344,1286050000,36772600,0.00655099,0.812896,0.806979,0.426665
238878471,74990493,17529,1538420,9935.03,36492900,1102440,0.00645794,0.716603,0.71662,0.447736
238870993,74990493,16582,69938,283.613,1850880,34247.2,0.00405521,0.489679,0.489679,0.214347
238865657,74990493,182305693,629406,690.508,5594170,78935.4,0.00109708,0.125412,0.125406,0.998944
238867946,74990493,16081,594473,4493.66,15990500,516590,0.00755906,0.868988,0.868988,0.300346
238870816,74990493,16497,1119010,5991.65,24205500,677534,0.00535443,0.605478,0.605478,0.49168
238878319,74990493,17456,454447,6264.72,10865600,711382,0.0137854,1.56538,1.56534,0.120834
238876467,74990493,17110,559504,1904.86,10314900,218418,0.00340455,0.390379,0.390379,0.349924
238870764,74990493,16472,1503670,6410.79,35385500,700932,0.00426344,0.466148,0.466148,0.396212
238870902,74990493,16543,139876,516.546,3704660,57060.2,0.00369289,0.407934,0.407934,0.0907595
238879538,74990493,127201621,34969,39.2358,722288,4357.15,0.00112202,0.1246,0,0
238868611,74990493,16225,2937400,12315,66017800,1341890,0.00419249,0.45683,0.45683,0.527094
238877305,74990493,17259,104901,743.681,2286550,86189.7,0.00708938,0.82163,0.821628,0.135501
238857734,74990493,38,559504,1767.03,14819100,189984,0.0031582,0.339558,0.339558,0.228037
238867060,74990493,15901,804287,2228.93,14546300,243100,0.00277131,0.302255,0.302255,0.295951
238857786,74990493,74,314721,1926.21,7120590,223040,0.00612036,0.708691,0.708691,0.0769449
238866670,74990493,15776,4371120,22469.5,108382000,2454390,0.00514045,0.5615,0.5615,0.230974
238866911,74990493,15854,8322620,34872.2,195495000,4016700,0.00419005,0.482625,0.482625,0.48626
238858879,74990493,359,2272980,11609.4,61256400,1260630,0.00510756,0.554613,0.554613,0.186897
238876412,74990493,17106,69938,849.465,2065400,99342.4,0.012146,1.42044,1.42044,0.140269
238867851,74990493,16068,4196280,37069.4,88955700,4088550,0.00883388,0.974326,0.974326,0.222214
238870722,74990493,16458,1153980,4167.39,27547700,455863,0.00361133,0.395036,0.395036,0.416279
238872541,74990493,16710,489566,1503.67,9846270,174007,0.00307144,0.355432,0.355432,0.320074
238857707,74990493,28,1119010,5500.75,23854000,590908,0.00491574,0.528065,0.528065,0.202735
238876193,74990493,17085,1538640,9213.84,37600900,1032770,0.00598832,0.671224,0.671224,0.456907
238876742,74990493,17156,10314400,80097.8,224616000,9314470,0.00776565,0.903057,0.902966,0.63891
238878071,74990493,17395,449628,6700.01,10748900,775258,0.0149012,1.72422,1.72671,0.144112
238877628,74990493,17336,128875,1091.28,2698390,123742,0.00846776,0.960173,0.964743,0.331488
238871351,74990493,16629,69938,339.686,2026290,38859.3,0.00485695,0.555625,0.555625,0.05603
238866491,74990493,15698,139876,839.935,3280490,94073.9,0.00600486,0.672552,0.672552,0.341552
238866940,74990493,15865,1818270,8281.31,43626500,933983,0.00455449,0.513664,0.513656,0.34893
238875302,74990493,17034,1818390,18940.2,43263400,2301870,0.0104159,1.26589,1.26589,0.594185
238871134,74990493,16615,1433730,6883.77,33775200,782264,0.0048013,0.545615,0.545615,0.346129
238865210,74990493,10680,3978570,5904.45,95663600,776202,0.00148406,0.195096,0.190444,0.784431
238865668,74990493,182305705,1748450,14544.5,40876300,1694400,0.00831853,0.969086,0.969086,0.206475
238858015,74990493,217,1049070,12578.5,26913700,1533350,0.0119902,1.46163,1.46163,0.336831
238871010,74990493,16593,1258880,6010.01,34468500,719096,0.00477408,0.571217,0.571217,0.357958
238879066,74990493,111220786,104907,1334.61,2728900,152085,0.0127218,1.44971,1.44971,0.080471
238857856,74990493,147,139876,1592.22,4120600,187945,0.0113831,1.34366,1.34366,0.11264
238876530,74990493,17117,34969,340.589,760943,40736.7,0.00973974,1.16494,0,0
238867186,74990493,15932,4860620,34679.7,103968000,3860690,0.00713482,0.794279,0.794274,0.646597
238873225,74990493,16751,4126340,23600.3,97783200,2654200,0.00571943,0.643234,0.643234,0.41909
238868795,74990493,16247,6224480,31386.7,151569000,3541880,0.00504245,0.569024,0.569024,0.38597
238868460,74990493,16197,454597,1658.2,10264100,185334,0.00364763,0.407688,0.407688,0.231541
238860618,74990493,638,734349,7901.29,16845900,953056,0.0107596,1.29782,1.29782,0.392354
238868479,74990493,16211,13987600,60562.5,324129000,6746860,0.00432973,0.482346,0.482346,0.464048
238862235,74990493,846,699380,2556.48,17439400,293410,0.00365536,0.419528,0.419528,0.218684
238857859,74990493,149,1468700,9439.06,42721400,1275330,0.00642682,0.868341,0.868341,0.732696
238861274,74990493,694,944163,8682.07,18118000,922866,0.00919552,0.977444,0.977444,0.183198
238873454,74990493,16780,384659,2365.05,8670380,263980,0.00614844,0.68627,0.68627,0.442029
238857853,74990493,146,7584860,69382.2,179371000,7996600,0.00914745,1.05428,1.05427,0.350404
238874626,74990493,16919,63439000,137829,1490770000,16693400,0.00217262,0.263142,0.261519,0.974407
238858800,74990493,331,1538640,8089.56,37222100,906638,0.00525762,0.589248,0.589248,0.398774
238858911,74990493,366,419628,2073.25,10197200,225535,0.00494067,0.537463,0.537463,0.329249
238857848,74990493,137,664411,3429.23,16713100,380159,0.0051613,0.572175,0.572175,0.439537
238868269,74990493,16147,34969,695.282,1180870,84275.7,0.0198828,2.41001,0,0
238861794,74990493,747,174845,2204.56,4531120,249974,0.0126086,1.42969,1.42969,0.129975
238857797,74990493,83,1505730,3831.11,20888400,434315,0.00254435,0.288441,0.284547,0.58276
238859819,74990493,461,454597,3123.99,11640500,353957,0.006872,0.778616,0.778616,0.34538
238860148,74990493,580,244783,781.643,5172560,90422.6,0.00319321,0.369399,0.369399,0.265919
238870980,74990493,16573,104907,408.834,2718540,44780.7,0.00389711,0.426861,0.426861,0.149326
238870254,74990493,16320,1014100,7194.17,28009000,913140,0.00709414,0.900443,0.900443,0.538665
238868712,74990493,16239,874225,4385.02,23170800,476084,0.00501589,0.544579,0.544579,0.344789
238870344,74990493,16349,1888330,9270.5,44880100,1049400,0.00490937,0.555733,0.555733,0.367067
238874322,74990493,16903,34969,214.61,880965,24323,0.00613716,0.695559,0,0
238857888,74990493,180,524535,3342.48,9583440,362777,0.00637226,0.691616,0.691616,0.213726
238875911,74990493,17064,699380,3508.78,13667000,410868,0.00501698,0.587475,0.587475,0.6765
238870934,74990493,16559,1014100,4244.62,26010500,499510,0.0041856,0.492564,0.492564,0.374093
238868338,74990493,16170,5909760,27280.8,130795000,3120270,0.00461622,0.527986,0.527986,0.305197
238870620,74990493,16421,804287,2580.38,23026100,288361,0.00320828,0.35853,0.35853,0.175991
238861787,74990493,746,3042300,38936.1,95605700,4716460,0.0127982,1.55029,1.55029,0.291102
238876510,74990493,17113,944159,9194.45,21483400,1076850,0.00973824,1.14053,1.14054,0.33976
238877039,74990493,17204,419617,5127.14,10165000,601014,0.0122186,1.43229,1.43229,0.257257
238862614,74990493,894,1909470,20226.7,46487100,2542930,0.0105928,1.33174,1.32286,0.570686
238877382,74990493,17281,69935.1,561.661,1524170,63248.2,0.00803118,0.904384,0.904394,0.386241
238868154,74990493,16109,2063170,5305.71,31824300,579634,0.00257163,0.280943,0.280943,0.569692
238874702,74990493,16961,979132,10228.8,24734000,1196580,0.0104468,1.22208,1.22208,0.253446
238870259,74990493,16322,7483370,23812.8,158637000,2673650,0.0031821,0.357279,0.357279,0.503895
238866595,74990493,15738,566093000,3733590,13193500000,438984000,0.00659537,0.775462,0.774025,0.618203
238870862,74990493,16528,34969,235.286,1336470,32716.5,0.00672842,0.935585,0,0
238866879,74990493,15833,419614,983.178,8025220,108017,0.00234305,0.25742,0.257422,0.206028
238867332,74990493,15956,36008500,282911,813707000,32396100,0.00785679,0.899681,0.890077,0.539197
238879106,74990493,111220796,34969,165.484,935408,18498.7,0.00473231,0.529004,0,0
238866889,74990493,15842,8672300,35080.7,188172000,3937840,0.00404514,0.454071,0.454071,0.4723
238871892,74990493,16683,839256,5571.9,21924200,633941,0.0066391,0.75536,0.75536,0.226266
238858690,74990493,290,18042900,80255.8,417736000,8962480,0.00444806,0.496733,0.496731,0.341003
238879056,74990493,111220784,349690,4670.4,10574400,532318,0.0133558,1.52226,1.52226,0.0739749
238865739,74990493,15583,209814,492.065,5212820,54344.3,0.00234525,0.259012,0.259012,0.098742
238867553,74990493,15987,2324510,17050.9,44060200,1888080,0.00733529,0.81225,0.809405,0.399144
238868786,74990493,16245,454597,1408.56,8631980,152185,0.00309849,0.334768,0.334768,0.270292
238857845,74990493,135,384513,5639.41,9414910,671371,0.0146664,1.74603,1.74592,0.134597
238860335,74990493,601,699380,5476.34,18069700,676886,0.00783029,0.967838,0.967837,0.224984
238873071,74990493,16723,314721,1232.3,6377930,141930,0.00391553,0.45097,0.45097,0.264267
238878009,74990493,17388,450511,2671.2,7011900,330357,0.00592925,0.733293,0.732468,0.369847
238864797,74990493,1097,35596400,165391,854354000,18493600,0.0046463,0.519537,0.519533,0.364812
238859880,74990493,487,244783,1008.29,5068450,108257,0.0041191,0.442258,0.442258,0.326463
238859306,74990493,369,12449000,61790.7,229531000,7250410,0.00496352,0.582411,0.582411,0.707778
238860179,74990493,581,454597,2146.01,11267300,236430,0.00472069,0.520087,0.520087,0.208062
238873952,74990493,16856,1993230,11638.4,47808900,1354110,0.00583897,0.679354,0.679354,0.47292
238867197,74990493,15934,804287,4222.35,16226400,445202,0.0052498,0.553536,0.553536,0.151187
238864036,74990493,1080,45354800,248374,1113200000,31419000,0.00547625,0.692738,0.692738,0.326438
238867539,74990493,15985,10086900,68227.9,185889000,7565940,0.00676401,0.750076,0.740374,0.496158
238868224,74990493,16135,2587710,12385.6,60812000,1580920,0.00478633,0.610934,0.610934,0.273586
238874689,74990493,16952,699380,4982.28,16121000,601104,0.00712385,0.859482,0.859482,0.771898
238862364,74990493,868,104907,687.125,2709140,82555.8,0.00654985,0.786942,0.786942,0.463885
238871628,74990493,16661,1398760,5092.68,43195300,573230,0.00364085,0.409813,0.409813,0.173328
238865674,74990493,182305709,1223920,10926.8,29931100,1239150,0.00892772,1.01244,1.01244,0.227367
238870457,74990493,16393,524535,3286.65,14585700,404061,0.00626584,0.770322,0.770322,0.304595
238858509,74990493,262,3636780,9642.68,71788700,1101670,0.00265144,0.302925,0.302925,0.46486
238866794,74990493,15784,11644500,67378,319967000,7492590,0.00578623,0.643442,0.64344,0.295471
238863657,74990493,1025,7795840,14721.2,189366000,1883080,0.00188834,0.241549,0.23804,0.70008
238878547,74990493,17573,209799,2249.41,4465040,256431,0.0107217,1.22227,1.22224,0.252344
238877047,74990493,17206,69938,738.353,1672740,85330.1,0.0105573,1.22008,1.22008,0.139478
238863616,74990493,1014,1188950,3800.98,25669800,452987,0.00319693,0.380999,0.380999,0.259861
238870921,74990493,16551,69938,359.919,2034580,44715.1,0.00514626,0.639354,0.639353,0.359813
238863803,74990493,1050,839256,8744.85,23293500,968864,0.0104198,1.15443,1.15443,0.172336
238859936,74990493,518,7833060,36015.3,161367000,4035710,0.00459786,0.515215,0.515215,0.432373
238868200,74990493,16132,1888330,12457.1,44716600,1457910,0.00659691,0.772062,0.772062,0.224059
238877488,74990493,17307,909191,4664.99,16392400,527209,0.00513092,0.579866,0.579864,0.466257
238873963,74990493,16857,839256,6788.39,21826300,795970,0.00808858,0.948423,0.948423,0.155844
238867953,74990493,16083,6364360,76511.3,188298000,8747320,0.0120218,1.37442,1.37442,0.278891
238864095,74990493,1086,909194,6150.73,18853800,751213,0.00676503,0.82624,0.82624,0.253532
238866944,74990493,15867,8496770,38554.1,168661000,4278960,0.0045375,0.503599,0.503573,0.462312
238867321,74990493,15952,244779,724.507,4475190,78882.1,0.00295984,0.322258,0.322259,0.15641
238874719,74990493,16967,8742250,55513,210433000,6268300,0.00634997,0.717012,0.717012,0.440036
238860368,74990493,605,944163,10971.1,23078600,1248000,0.01162,1.3218,1.3218,0.276171
238859682,74990493,424,450792,3147.2,7702260,344620,0.00698148,0.764478,0.762772,0.311679
238865640,74990493,10734,2342920,8771.43,72536300,1028730,0.0037438,0.43908,0.43908,0.56217
238870927,74990493,16555,34969,142.005,930927,16669.2,0.00406089,0.476685,0,0
238873808,74990493,16843,3706710,25458,92531400,2944800,0.00686808,0.794452,0.794452,0.439286
238879132,74990493,111220826,1328820,11216.8,28377600,1282700,0.00844118,0.965291,0.96529,0.53828
238864857,74990493,1104,314721,2448.94,8812630,309668,0.00778129,0.983946,0.983946,0.591945
238878433,74990493,17506,1432350,16582.1,31228500,1914190,0.0115769,1.3364,1.33576,0.377747
238859736,74990493,437,3950740,28350.8,82018000,3217590,0.00717607,0.814428,0.814375,0.594304
238879015,74990493,111220766,975941,10371.2,22442600,1225750,0.0106269,1.25596,1.2565,0.221223
238860762,74990493,657,1818390,3966.04,20749700,451853,0.00218107,0.248491,0.248491,0.682453
238868297,74990493,16158,244783,2187.41,6914840,242256,0.00893613,0.989675,0.989675,0.176241
238877687,74990493,17346,1094610,11021.8,26446200,1266990,0.0100691,1.15748,1.16395,0.317008
238877847,74990493,17376,34969,160.65,871252,17948.2,0.00459407,0.513261,0,0
238860889,74990493,674,34969,424.659,1040210,46801.6,0.0121439,1.33837,0,0
238859900,74990493,500,47115500,354385,958349000,42571700,0.00752162,0.90356,0.90215,0.736313
238862126,74990493,822,27905300,117126,574031000,13167400,0.00419727,0.47186,0.47186,0.42915
238870511,74990493,16410,69938,931.627,2290350,141918,0.0133208,2.02919,2.02919,0.00650797
238879382,74990493,111220898,34969,419.13,1034380,46114.1,0.0119858,1.31871,0,0
238868176,74990493,16119,2692610,14926.3,71588300,1975610,0.00554344,0.733713,0.733713,0.306867
238867790,74990493,16049,1573600,12993.6,37985600,1618170,0.00825721,1.02832,1.02832,0.356715
238860326,74990493,599,874225,5699.65,23736600,748930,0.00651966,0.856679,0.856679,0.776742
238871217,74990493,16619,559504,2011.06,11243800,236321,0.00359436,0.422377,0.422377,0.391755
238877110,74990493,17224,489566,1477.2,10313500,172915,0.00301737,0.3532,0.3532,0.238157
238863342,74990493,972,4615910,67147.1,136871000,7831680,0.0145469,1.69667,1.69667,0.230704
238867203,74990493,15936,11201100,63525,226210000,7040540,0.0056713,0.628556,0.626936,0.465562
238867097,74990493,15909,13388600,106541,470707000,13404200,0.00795757,1.00117,1.00111,0.253062
238879123,74990493,111220820,979132,12493.4,26556300,1466260,0.0127597,1.49751,1.49751,0.302865
238860396,74990493,607,3671740,11873.9,79401500,1352050,0.00323386,0.368233,0.368232,0.799945
238875044,74990493,16999,34969,127.326,955252,13766.1,0.00364112,0.393666,0,0
238878838,74990493,111220718,349690,997.463,7509920,111233,0.00285242,0.318089,0.318089,0.0991991
238870060,74990493,16310,14547100,54520.1,319412000,6295490,0.00374783,0.432766,0.432766,0.605802
238866627,74990493,15761,34969,191.583,839409,22335.3,0.00547866,0.638717,0,0
238878407,74990493,17488,1814640,15832.1,39050200,1817940,0.00872469,1.00182,1.00045,0.694054
238879427,74990493,111220908,174686,1860.2,3716260,212353,0.0106488,1.21563,1.21506,0.558233
238857724,74990493,30,34969,146.766,892310,17813.8,0.00419704,0.509417,0,0
238858841,74990493,347,349690,1092.89,8891990,124950,0.0031253,0.357316,0.357316,0.247217
238866837,74990493,15804,1014100,5844.19,29115800,637498,0.00576293,0.628634,0.628634,0.264927
238859581,74990493,403,3601740,12114.9,63899700,1351160,0.00336362,0.375141,0.375138,0.335772
238866103,74990493,15590,979132,2967.23,23543800,321997,0.00303047,0.32886,0.32886,0.234693
238868183,74990493,16122,2797520,15767.5,78388700,2105620,0.00563625,0.752675,0.752675,0.31136
238868328,74990493,16169,10176000,43961.7,220053000,5119620,0.00432014,0.503108,0.503108,0.337298
238870608,74990493,16418,769318,3500.94,21312600,397947,0.00455071,0.517272,0.517272,0.233037
238862618,74990493,895,769318,4299.12,17467100,497176,0.00558823,0.646255,0.646255,0.242417
238863860,74990493,1061,139876,738.453,4735760,97982.5,0.00527934,0.700495,0.700495,0.159109
238859908,74990493,504,3322060,16135.1,75001600,2081490,0.00485697,0.626566,0.626566,0.274442
238857823,74990493,111,349690,2114.13,6945980,223575,0.00604571,0.639352,0.639352,0.118433
238876696,74990493,17143,2587710,27104.2,66274700,3117130,0.0104742,1.20459,1.20459,0.465648
238865747,74990493,15585,244783,604.791,5983120,67797.7,0.00247073,0.276971,0.276971,0.182864
238867533,74990493,15984,3811620,37811.8,85340300,4452110,0.00992013,1.16804,1.16804,0.501412
238859602,74990493,409,1049070,8067.37,25242300,961032,0.00769002,0.91608,0.91608,0.301439
238859933,74990493,515,489566,2151.05,12477500,237804,0.00439379,0.485745,0.485745,0.200713
238868191,74990493,16126,27520600,152896,634239000,18794200,0.00555568,0.682912,0.682912,0.311293
238865635,74990493,10732,2203050,7964.34,71650800,959825,0.00361515,0.435681,0.435681,0.76228
238875102,74990493,17004,1783420,8087.3,43733200,881126,0.00453472,0.494066,0.494066,0.45311
238878187,74990493,17424,3111930,35920.5,73578900,4164100,0.0115428,1.33811,1.33801,0.489569
238870972,74990493,16571,489566,2557.16,12373800,284539,0.00522333,0.581207,0.581207,0.282648
238868925,74990493,16258,384659,1477.74,7865860,165240,0.00384169,0.429575,0.429575,0.330238
238874254,74990493,16895,384659,3344.79,8137780,389790,0.00869546,1.01334,1.01334,0.430356
238868128,74990493,16097,139876,754.127,3401680,86471.4,0.0053914,0.6182,0.6182,0.107606
238863822,74990493,1056,10803000,12844.2,251393000,1589670,0.00118894,0.14715,0.147139,0.633052
238874889,74990493,16982,524535,1857.29,9743500,207407,0.00354082,0.395411,0.395411,0.218305
238859987,74990493,549,46543700,207498,1146170000,24763900,0.00445813,0.532057,0.532057,0.746793
238871080,74990493,16605,279752,1129.64,7210940,121562,0.00403801,0.434535,0.434535,0.347712
238878554,74990493,17575,34969,298.236,762033,34440.9,0.00852858,0.984897,0,0
238878720,74990493,17648,34969,39.2358,722288,4357.15,0.00112202,0.1246,0,0
238857837,74990493,127,1188950,8814.36,34082900,1131620,0.00741359,0.951788,0.951788,0.586194
238878373,74990493,17474,443643,1513.16,7439580,172528,0.00341076,0.38889,0.385041,0.528901
238861305,74990493,698,94280300,640630,2349980000,75466800,0.00679495,0.800451,0.795838,0.481656
238867141,74990493,15919,8007900,73057.7,213864000,8297380,0.0091232,1.03615,1.03615,0.381487
238871847,74990493,16678,13777800,98291.7,395605000,11408600,0.00713407,0.828046,0.828046,0.407819
238878137,74990493,17411,556450,2891.77,13661500,325301,0.00519683,0.584602,0.58516,0.397912
238860445,74990493,612,2133110,8299.32,42091200,951748,0.00389072,0.446179,0.446179,0.540684
238869553,74990493,16298,279752,1683.52,7771090,182517,0.00601791,0.652424,0.652424,0.327963
238877296,74990493,17257,1433560,14937.9,32898800,1763270,0.0104201,1.22999,1.23115,0.162035
238870327,74990493,16342,139876,602.517,3346120,74620.5,0.00430751,0.533476,0.533476,0.214151
238860270,74990493,588,3357020,53399.4,115687000,6515230,0.0159068,1.94077,1.94077,0.266079
238873273,74990493,16758,34969,121.886,940086,13269.9,0.00348556,0.379476,0,0
238877755,74990493,17360,34969,112.113,703267,13314.5,0.00320606,0.380753,0,0
