id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254370985,75080643,1047,4986200,67197.9,194436000,8548850,0.0134768,1.7145,1.71317,0.562423
254374692,75080643,15813,3426960,40856,113326000,4875100,0.0119219,1.42257,1.42257,0.557147
254383701,75080643,17373,1748450,8001.29,40617200,896733,0.00457622,0.512873,0.512873,0.450822
254382899,75080643,17198,524534,2298.5,11909100,238975,0.00438198,0.455596,0.455596,0.437327
254368986,75080643,724,306166,4763.61,9859250,504550,0.0155589,1.64796,1.64165,0.255675
254364146,75080643,7,5103500,33861,122911000,3718500,0.00663485,0.728617,0.728752,0.330419
254381396,75080643,16929,1853360,8150.25,50013200,942177,0.00439756,0.508362,0.508362,0.518452
254382408,75080643,17149,314721,1823.3,7316180,189321,0.00579338,0.601552,0.601552,0.295588
254365632,75080643,184,3147070,42736.6,66228300,6011440,0.0135798,1.91017,1.91011,1.20084
254371228,75080643,1080,93250800,2788620,3584610000,431372000,0.0299045,4.62593,4.63539,0.542175
254377157,75080643,16142,2820000,76733.8,104315000,11760800,0.0272105,4.17048,4.19835,0.719734
254383309,75080643,17298,1119010,5932.91,36548300,715963,0.00530193,0.63982,0.63982,0.665559
254384910,75080643,17593,139853,1351.26,3118070,155874,0.00966199,1.11456,1.11454,0.368943
254384982,75080643,17643,384646,1089.15,5782160,109547,0.00283157,0.284799,0.284794,0.309593
254379451,75080643,16596,874225,11091.5,30911200,1340730,0.0126872,1.53363,1.53363,0.327796
254372973,75080643,15615,702936,6182.6,18137800,690333,0.0087954,0.982072,0.97631,0.340823
254382007,75080643,17069,104907,260.756,1865410,29345.2,0.0024856,0.279726,0.279726,0.250272
254378691,75080643,16471,315152,1970.97,8775610,220341,0.00625403,0.699156,0.676131,0.266314
254383262,75080643,17283,804067,4379.22,17379400,463435,0.00544633,0.576363,0.576589,0.50757
254384894,75080643,17589,629429,1283.48,9785320,131305,0.00203912,0.208609,0.208608,0.473289
254382775,75080643,17178,659746,6320.78,16520900,706778,0.00958061,1.07129,1.07345,0.450923
254382017,75080643,17075,769318,4619.43,16984700,505906,0.00600457,0.657603,0.657603,0.42678
254381288,75080643,16901,489566,3084.41,12600100,352244,0.00630029,0.719503,0.719503,0.547104
254376064,75080643,15977,454597,22525.4,14531700,2711910,0.0495504,5.96552,5.96552,0.263108
254371543,75080643,1102,2831730,57219.5,96577600,7021770,0.0202066,2.47968,2.47977,0.285445
254372802,75080643,15601,2629180,29111.2,69599700,3237350,0.0110724,1.23132,1.2209,0.386031
254368509,75080643,625,5749440,84014.7,206029000,10867200,0.0146127,1.89013,1.88827,0.335023
254370554,75080643,985,48755000,936127,1590020000,119456000,0.0192007,2.45013,2.45377,0.391703
254375370,75080643,15901,712987,17743.4,23214700,2061340,0.024886,2.89113,2.87927,0.260802
254373853,75080643,15728,944163,6975.09,29031300,771274,0.0073876,0.816887,0.816887,0.561109
254378453,75080643,16432,2165280,6417.47,59115400,723530,0.00296381,0.334151,0.334241,0.518051
254374239,75080643,15781,2832490,61541.1,91432500,7511940,0.0217269,2.65206,2.65206,0.454562
254364618,75080643,68,2377750,34137.2,49308100,4786490,0.0143569,2.01303,2.01294,1.24954
254374363,75080643,15794,34969,231.605,892508,26502.7,0.00662315,0.757891,0,0
254367369,75080643,444,6294850,18522.2,190399000,2089620,0.00294243,0.331957,0.331572,0.424107
254384847,75080643,17577,209801,423.447,3031470,42212,0.00201833,0.201201,0.201203,0.341744
254365672,75080643,186,1584340,12472.2,51910000,1702540,0.00787219,1.07461,1.06595,0.652041
254370500,75080643,972,9161880,213620,273908000,27104000,0.0233161,2.95835,2.95835,0.479651
254385889,75080643,124372452,34969,195.012,787371,21691.1,0.00557672,0.620295,0,0
254366421,75080643,323,102494000,899877,3064780000,105540000,0.00877979,1.02972,1.02972,0.673456
254368361,75080643,597,5210380,228841,174619000,29096900,0.0439203,5.58442,5.58442,0.338894
254368790,75080643,700,297600,2507.84,8337990,283170,0.00842691,0.951512,0.995693,0.211043
254384600,75080643,17521,69938,326.058,1816150,36893.1,0.0046621,0.527512,0.527512,0.375054
254373350,75080643,15669,3711580,26942.1,89561100,2744160,0.00725893,0.739349,0.736428,0.483325
254364288,75080643,35,174845,1089.4,5449240,121928,0.00623066,0.697348,0.697348,0.13245
254366489,75080643,334,3513200,122458,114119000,14256100,0.0348565,4.05787,4.05888,0.453888
254385567,75080643,111220826,1328820,12176.5,45765100,1489870,0.00916341,1.12119,1.12119,0.587203
254372255,75080643,10725,6119580,26992.3,232456000,3368010,0.00441081,0.550367,0.550367,0.407758
254384087,75080643,17449,629442,2530.15,17169300,284531,0.00401968,0.452038,0.452038,0.354839
254381521,75080643,16964,174845,1708.22,5220270,196211,0.00976994,1.1222,1.1222,0.293492
254382004,75080643,17068,2203050,13595.1,53713700,1470800,0.00617105,0.667621,0.667621,0.541249
254373320,75080643,15666,9676190,79258.1,247352000,8769860,0.00819104,0.906334,0.903582,0.850232
254367173,75080643,409,3811620,83250.2,122188000,10239200,0.0218411,2.68632,2.68632,0.417119
254382140,75080643,17104,839256,4470.2,21492000,525903,0.00532638,0.62663,0.62663,0.67416
254384669,75080643,17526,734349,2016.11,17877800,224566,0.00274544,0.305802,0.305802,0.376138
254364261,75080643,30,4747.96,58.4518,138803,6725.87,0.0123109,1.41658,0,0
254366234,75080643,272,378134,4184.22,8772150,440722,0.0110654,1.16552,1.16042,0.341605
254378609,75080643,16456,279752,2234.07,7581110,256354,0.0079859,0.916361,0.916361,0.398428
254382869,75080643,17193,209692,996.532,5006120,104908,0.00475236,0.500295,0.500283,0.248094
254383328,75080643,17303,349690,1587.84,12077300,189277,0.00454072,0.541271,0.541271,0.224087
254374798,75080643,15833,412019,8250.93,11605500,959368,0.0200256,2.32845,2.33215,0.301478
254367282,75080643,427,4683070,144534,163565000,18018300,0.030863,3.84755,3.84763,0.383161
254377494,75080643,16218,145453,1205.34,4094470,139681,0.00828684,0.96032,0.955898,0.361294
254369790,75080643,898,2482800,20190.5,71882300,2316550,0.00813214,0.93304,0.93304,0.334492
254367168,75080643,408,1045280,9881.78,18368000,1146720,0.00945368,1.09705,1.15116,1.03385
254384932,75080643,17603,34969,424.779,775604,48355.9,0.0121473,1.38282,0,0
254381149,75080643,16875,279752,1187.59,7002570,129383,0.00424515,0.46249,0.46249,0.259498
254381995,75080643,17063,699380,3198.77,16954200,339677,0.00457373,0.485683,0.485683,0.294984
254376906,75080643,16126,29705700,923008,1136950000,140726000,0.0310718,4.73736,4.74714,0.504655
254382077,75080643,17090,139876,2917.24,4074120,345952,0.0208559,2.47328,2.47328,0.474658
254383651,75080643,17363,1293850,9214.2,47963600,1128320,0.00712152,0.872064,0.872064,0.385152
254379471,75080643,16601,279752,2893.43,9546200,375154,0.0103428,1.34102,1.34102,0.564219
254384019,75080643,17436,139876,1092.91,4321380,123575,0.00781339,0.883464,0.883464,0.259839
254375576,75080643,15914,3178810,75061.7,85697600,9861080,0.0236132,3.10213,3.09935,0.700849
254384726,75080643,17534,942329,4398.26,16990400,524796,0.00466743,0.556914,0.556483,0.532701
254377569,75080643,16240,203649,3042.29,6349860,319072,0.0149389,1.56677,1.57917,0.278503
254371012,75080643,1050,1713480,93055.8,63593200,11850200,0.0543081,6.91588,6.91588,0.187716
254375626,75080643,15917,8007360,286184,222384000,34674600,0.0357401,4.33034,4.33013,0.544177
254368273,75080643,565,1433730,26420.3,44186000,3316950,0.0184277,2.31351,2.31351,0.387975
254373471,75080643,15683,69938,726.054,1605580,72404.8,0.0103814,1.03527,1.03527,0.341018
254367577,75080643,460,419628,4190.18,12181400,493447,0.00998547,1.17592,1.17592,0.225697
254373608,75080643,15697,629154,6002.48,18357400,650523,0.00954056,1.03396,1.03361,0.514568
254366744,75080643,353,5385190,77461.5,169947000,9504020,0.0143842,1.76484,1.76485,0.489753
254367567,75080643,455,118208,1258.74,3746430,136490,0.0106485,1.15466,1.15174,0.274384
254379905,75080643,16663,104907,845.269,3098560,94492.2,0.00805731,0.900723,0.900723,0.073733
254373289,75080643,15662,303638,1993.84,8050450,207230,0.00656648,0.682491,0.60835,0.25465
254382982,75080643,17216,279752,1398.92,6196720,144663,0.00500056,0.517112,0.517112,0.400904
254371309,75080643,1088,909194,4086.36,28567000,472441,0.00449449,0.519626,0.519626,0.410016
254382026,75080643,17079,2307950,19719.1,60424200,2178910,0.00854396,0.944089,0.944089,0.659819
254385599,75080643,111220842,209814,1374.99,7991540,167853,0.00655338,0.800008,0.800008,0.35731
254374266,75080643,15785,3282310,43652.5,85158000,4829910,0.0132993,1.4715,1.471,0.266509
254370517,75080643,975,34969,207.982,1106680,24639.8,0.00594761,0.704619,0,0
254370533,75080643,980,314721,2857.9,8078560,298843,0.00908074,0.949548,0.949548,0.171451
254381578,75080643,16974,34969,179.485,875389,20179.3,0.00513268,0.577062,0,0
254369562,75080643,856,43497800,277602,1269520000,36929700,0.00638198,0.849001,0.852438,1.61965
254371161,75080643,1072,839256,8684.2,28818700,1302340,0.0103475,1.55178,1.55178,1.01328
254376814,75080643,16090,34969,581.629,1082430,69762.9,0.0166327,1.99499,0,0
254381870,75080643,17033,1853360,15482.7,50136200,1897670,0.00835388,1.02391,1.02391,0.7353
254379399,75080643,16586,139876,2308.77,4280490,312929,0.0165059,2.23719,2.23719,0.478984
254366359,75080643,312,804192,30649.6,25021100,3595580,0.0381123,4.47105,4.47105,0.458222
254366857,75080643,358,209814,1348.42,5104070,152843,0.00642674,0.728469,0.728469,0.205142
254383303,75080643,17296,34969,119.356,953021,13565.7,0.00341319,0.387934,0,0
254370598,75080643,993,41180800,718873,1240230000,93062500,0.0174565,2.25986,2.25854,0.51966
254381793,75080643,17008,839256,5283.26,20354800,578480,0.00629517,0.689277,0.689277,0.475356
254376696,75080643,16081,594473,18367.2,24869300,2363060,0.0308967,3.97505,3.97505,0.299126
254378308,75080643,16410,7721.36,18.6605,243833,2133.89,0.00241674,0.276361,0,0
254383646,75080643,17361,1293850,9214.2,47963600,1128320,0.00712152,0.872064,0.872064,0.385152
254383227,75080643,17274,104728,777.728,2143170,79808.9,0.00742616,0.762058,0.76251,0.35737
254368532,75080643,630,2517770,69960.3,76821400,8551150,0.0277866,3.39632,3.39632,0.307415
254374326,75080643,15791,209814,2742.96,6069890,309933,0.0130733,1.47718,1.47718,0.179195
254381429,75080643,16936,104907,420.556,2570070,47567.1,0.00400885,0.453422,0.453422,0.330743
254378152,75080643,16366,1608570,13528.9,44059900,1548630,0.00841047,0.962732,0.962732,0.547861
254368753,75080643,688,856593000,21442000,28242700000,2775500000,0.0250317,3.24016,3.24196,0.605403
254381616,75080643,16987,34969,310.501,1079380,34746.8,0.00887931,0.993646,0,0
254364638,75080643,71,18721,216.969,592942,24673.4,0.0115896,1.31796,0,0
254374790,75080643,15830,2813640,28895.5,75544500,3340400,0.0102698,1.18722,1.1928,0.3412
254377706,75080643,16265,594462,6524.18,15844500,660435,0.0109749,1.11098,1.11099,0.267757
254371663,75080643,1118,174845,1560.46,4752820,169294,0.00892481,0.968253,0.968253,0.197606
254383385,75080643,17317,1083730,14425.2,26166700,1662780,0.0133107,1.53431,1.53397,0.846387
254377892,75080643,16319,911011,5727.98,25589100,676444,0.00628749,0.74252,0.742894,0.61969
254372527,75080643,15577,7084510,82113.5,182115000,9100050,0.0115906,1.2845,1.27799,0.35128
254379121,75080643,16536,1608570,10268.7,46212700,1181770,0.00638374,0.734668,0.734668,0.411657
254365724,75080643,191,3077270,147854,99156900,18209100,0.0480472,5.9173,5.9173,0.364073
254385650,75080643,111220880,104907,457.26,2774100,52434.6,0.00435872,0.49982,0.49982,0.131203
254374893,75080643,15847,809528,752.741,9094840,79385.5,0.000929853,0.098064,0.0956875,1.58493
254383345,75080643,17307,909194,4380.79,22127000,485805,0.00481832,0.534325,0.534325,0.339726
254376857,75080643,16109,2832490,67657.3,88295600,8230470,0.0238862,2.90574,2.90574,0.539752
254370896,75080643,1031,1288430,9364.97,29272700,1003560,0.00726849,0.7789,0.769385,0.23846
254382151,75080643,17106,69938,378.695,2007670,46956.2,0.00541472,0.671398,0.671398,0.140216
254370132,75080643,922,5379290,195756,179118000,24392600,0.0363906,4.53455,4.53429,0.416086
254376520,75080643,16042,2552740,96751.6,102405000,12337900,0.0379011,4.83321,4.83321,0.277947
254369669,75080643,875,244783,1902.73,6567140,215063,0.00777314,0.878588,0.878588,0.39418
254364753,75080643,92,2203050,80831.9,74365200,9835160,0.0366909,4.46435,4.46435,0.315786
254381608,75080643,16984,2762550,18715.4,66827100,2140220,0.00677468,0.774726,0.774726,0.566476
254373949,75080643,15753,2342920,38598.7,69363600,4493150,0.0164746,1.91776,1.91776,0.280198
254382185,75080643,17111,69938,757.324,2156010,88178.8,0.0108285,1.26081,1.26081,0.266157
254371720,75080643,1127,4017550,110091,135277000,13662100,0.0274024,3.4006,3.3997,0.384031
254382847,75080643,17192,244587,1170.69,5819240,122965,0.00478641,0.502744,0.502737,0.225742
254377506,75080643,16224,127694,2198.36,4238650,238270,0.0172159,1.86595,1.85353,0.398614
254384852,75080643,17578,34969,58.1254,578615,5853.96,0.0016622,0.167404,0,0
254380203,75080643,16716,1643540,10947.8,45789700,1228900,0.00666107,0.747713,0.747713,0.435788
254382917,75080643,17202,34969,166.787,911262,19196.4,0.00476957,0.548955,0,0
254376298,75080643,16000,421188,9084.98,11243200,1103880,0.0215699,2.62086,2.62102,0.410126
254379072,75080643,16521,69938,1295.04,2547560,203407,0.0185169,2.9084,2.9084,0.983091
254380514,75080643,16780,384659,2338.93,9988910,258108,0.00608054,0.671004,0.671004,0.398685
254383738,75080643,17379,1643540,7474.89,37440100,836688,0.00454803,0.509076,0.509076,0.46528
254383444,75080643,17337,244374,2116.69,4410960,226091,0.00866166,0.925184,0.924153,1.06099
254371483,75080643,1096,659691,1720.43,18470600,198402,0.00260793,0.300749,0.270553,0.60871
254374956,75080643,15851,49172900,386546,1409010000,44254700,0.00786096,0.899981,0.89841,0.548397
254381514,75080643,16962,699380,5920.73,17983300,656822,0.00846569,0.939149,0.939149,0.383774
254368280,75080643,567,1065650000,23832100,34334900000,3053760000,0.022364,2.86563,2.86672,0.681146
254367320,75080643,434,3460200,37498.3,88065600,4750940,0.010837,1.37303,1.37361,0.751518
254384245,75080643,17490,454597,1954.19,10882800,215041,0.00429873,0.473037,0.473037,0.328363
254384594,75080643,17520,69938,326.058,1816150,36893.1,0.0046621,0.527512,0.527512,0.375054
254374659,75080643,15811,5557190,63334.6,168987000,7483870,0.0113969,1.3467,1.34607,0.612095
254376926,75080643,16133,4196200,180614,171175000,26489100,0.0430424,6.31263,6.31263,0.397731
254376890,75080643,16121,12016700,382805,506813000,61898600,0.0318562,5.15106,5.1613,0.571048
254380114,75080643,16700,944163,8411.7,26617600,963948,0.00890917,1.02095,1.02095,0.277403
254385716,75080643,111220908,174845,845.783,3047160,86809,0.00483733,0.496492,0.496492,0.578242
254368312,75080643,578,1219330,13193.5,35765300,1512660,0.0108203,1.24056,1.23998,0.23115
254384065,75080643,17445,594409,2831.85,15467300,315299,0.00476415,0.53044,0.530418,0.41654
254383119,75080643,17249,69803.9,336.539,1434200,35162.6,0.00482121,0.503734,0.50366,0.107893
254376047,75080643,15974,5769880,207445,172266000,25181800,0.0359531,4.36434,4.36434,0.482293
254380425,75080643,16765,209814,1998.05,5784840,227950,0.00952295,1.08644,1.08644,0.254652
254379563,75080643,16613,1713480,13271.4,54012700,1554210,0.00774526,0.907049,0.907049,0.497442
254382221,75080643,17117,34969,230.797,832517,24675.7,0.00660005,0.705645,0,0
254368373,75080643,601,1363790,40471.1,55213700,5207370,0.0296755,3.81831,3.81831,0.24759
254381110,75080643,16868,1398760,9764.08,35777500,1098500,0.00698052,0.785341,0.785341,0.404569
254376682,75080643,16079,734349,15300.6,28281300,1947330,0.0208355,2.65177,2.65177,0.275341
254371037,75080643,1057,8738160,220608,267731000,27299800,0.0252465,3.12421,3.12406,0.429038
254381128,75080643,16871,349690,1848.04,9169150,207715,0.0052848,0.593999,0.593999,0.37965
254384077,75080643,17447,139844,445.305,3846440,49676.5,0.00318429,0.355228,0.355228,0.0860373
254366173,75080643,239,6092480,83509.5,202283000,12922900,0.013707,2.12113,2.18985,1.36515
254382505,75080643,17159,489566,5393.79,13668600,648785,0.0110175,1.32522,1.32522,0.395219
254372320,75080643,10734,4126340,20297.4,150513000,2484730,0.00491899,0.602163,0.602163,0.301687
254379140,75080643,16541,1503670,10595.9,46570600,1225500,0.00704669,0.815005,0.815005,0.287868
254385661,75080643,111220884,34969,194.092,576873,20300.3,0.00555039,0.580524,0,0
254370607,75080643,996,2412630,32291.2,53570500,3785740,0.0133842,1.56913,1.56906,0.501888
254368815,75080643,704,804287,14622.3,19249900,1768020,0.0181804,2.19824,2.19824,0.47364
254377513,75080643,16226,359032,5476.76,11523100,586705,0.0152542,1.63413,1.63605,0.231344
254380381,75080643,16755,34969,337.707,1061870,39503.1,0.00965733,1.12966,0,0
254384632,75080643,17523,3355170,11589.9,75549200,1321980,0.00345435,0.394012,0.39398,0.536389
254381352,75080643,16916,34969,88.9393,1456630,10539.4,0.00254338,0.301393,0,0
254382061,75080643,17087,209814,2019.99,5935680,217884,0.00962754,1.03846,1.03846,0.389265
254378547,75080643,16447,209814,932.462,5982000,104690,0.00444423,0.498965,0.498965,0.463001
254379956,75080643,16669,3671740,53169.4,143673000,6838140,0.0144807,1.86237,1.86237,0.44948
254367850,75080643,491,1713480,14572.6,50592500,1627150,0.00850467,0.949619,0.949619,0.44969
254385246,75080643,111220724,664411,3134.94,17457100,357780,0.00471838,0.538492,0.538492,0.425489
254384918,75080643,17595,34686,87.3847,418526,10392.1,0.0025193,0.299603,0,0
254378963,75080643,16497,1223920,9978.51,34132900,1129510,0.00815294,0.922869,0.922869,0.46418
254379961,75080643,16671,3671740,53169.4,143673000,6838140,0.0144807,1.86237,1.86237,0.44948
254380558,75080643,16796,69938,488.732,1945740,54442.6,0.00698808,0.77844,0.77844,0.052412
254364790,75080643,97,2688610,58431.8,80467800,7168730,0.0217331,2.66634,2.66547,0.393526
254384070,75080643,17446,419596,2172.33,10579700,241694,0.00517718,0.576017,0.575994,0.407787
254366517,75080643,342,12399000,162343,326170000,18443500,0.0130932,1.4875,1.48812,0.318997
254385594,75080643,111220832,69938,397.813,1999490,44687,0.00568808,0.638952,0.638952,0.0461257
254364732,75080643,90,209814,881.753,5351480,97468.7,0.00420255,0.464548,0.464548,0.172752
254383022,75080643,17227,244783,1343.94,5791640,154487,0.00549032,0.631118,0.631118,0.468564
254384184,75080643,17473,139832,643.028,2338790,82292.4,0.00459858,0.588509,0.588438,0.680892
254380156,75080643,16708,699380,4777.4,19347100,541525,0.0068309,0.774293,0.774293,0.538684
254366139,75080643,220,9021930,469143,359355000,60176900,0.0520003,6.67007,6.67002,0.340613
254379403,75080643,16587,69938,763.07,2269810,94214,0.0109107,1.34711,1.34711,0.0885646
254364211,75080643,20,139876,5626.01,4197840,675449,0.0402214,4.82891,4.82891,0.238035
254369092,75080643,772,2160250,68304.9,80379300,9001500,0.031619,4.16689,4.14608,0.300501
254383148,75080643,17256,1481670,9399.8,33191300,1006290,0.00634406,0.679157,0.684155,0.524938
254364377,75080643,45,559504,4004.97,15110900,463119,0.00715808,0.827731,0.827731,0.486525
254380491,75080643,16775,524535,4727.53,14452800,535929,0.00901281,1.02172,1.02172,0.449717
254368935,75080643,708,1011550,10328.6,30841000,1179890,0.0102107,1.16642,1.1732,0.16319
254366891,75080643,360,454597,19108.6,15695800,2397770,0.0420342,5.2745,5.2745,0.179043
254369291,75080643,814,1433730,59289.4,49685900,7543240,0.0413533,5.26127,5.26127,0.273978
254372433,75080643,15564,985550000,15092200,29838300000,1911390000,0.0153135,1.93942,1.93944,0.965244
254380577,75080643,16800,174845,1193.67,4905180,131869,0.00682703,0.754203,0.754203,0.513343
254384176,75080643,17471,419627,1700.84,8086270,178318,0.00405322,0.424943,0.424943,0.364758
254364344,75080643,44,7937960,289585,277588000,36939900,0.0364811,4.65358,4.65358,0.294108
254375269,75080643,15883,104478,1237.53,3057350,142780,0.0118449,1.36661,1.36547,0.359285
254369578,75080643,859,139876,741.941,3786560,84378.4,0.00530428,0.603237,0.603237,0.370192
254381463,75080643,16950,699380,7203.57,18852800,888652,0.0102999,1.27063,1.27063,0.762023
254368758,75080643,689,169606,1454.79,3446480,153995,0.00857744,0.907953,0.887321,0.625567
254366457,75080643,329,40629800,657468,1426150000,83454200,0.0161819,2.05402,2.05928,0.501313
254365340,75080643,171,2832490,40801.3,75742500,5084920,0.0144048,1.79521,1.79521,0.322967
254368341,75080643,590,3215520,104255,130818000,13320900,0.0324223,4.14269,4.14225,0.285987
254382950,75080643,17206,69938,171.167,1569490,16875.8,0.00244741,0.241297,0.241297,0.255168
254375978,75080643,15951,424311,5428.66,10275100,625814,0.0127941,1.4749,1.46738,0.550721
254381223,75080643,16890,314721,1980.93,7355650,222665,0.00629423,0.707501,0.707501,0.660851
254374774,75080643,15828,5269540,68671,143397000,7898590,0.0130317,1.49891,1.50437,0.367144
254382434,75080643,17151,174845,1522.96,4794340,160790,0.00871034,0.919614,0.919614,0.18926
254380520,75080643,16781,384659,2338.93,9988910,258108,0.00608054,0.671004,0.671004,0.398685
254373435,75080643,15679,903554,7783.04,21586800,800331,0.00861381,0.885758,0.882908,0.393548
254377350,75080643,16174,3566840,56951.9,116985000,7250640,0.0159671,2.03279,2.03279,0.572624
254379340,75080643,16572,139876,1562.65,4855190,185857,0.0111717,1.32872,1.32872,0.247227
254385272,75080643,111220734,554839,4856.44,12943200,534681,0.00875287,0.963668,0.967139,0.46362
254380020,75080643,16683,839256,6781.25,24364600,768785,0.00808007,0.916032,0.916032,0.255844
254385526,75080643,111220794,909194,4380.79,22127000,485805,0.00481832,0.534325,0.534325,0.339726
254368500,75080643,622,174845,5831.68,6853850,719541,0.0333534,4.11531,4.11531,0.216475
254365375,75080643,181,1958570,10686.5,58609200,1181190,0.00545627,0.603088,0.586072,0.421294
254384269,75080643,17498,104907,457.26,2774100,52434.6,0.00435872,0.49982,0.49982,0.131203
254382978,75080643,17215,209814,956.386,4506470,103709,0.00455826,0.49429,0.49429,0.302511
254369506,75080643,845,4056400,110741,146353000,14465100,0.0273003,3.56598,3.56598,0.36392
254379809,75080643,16658,40249300,548380,1337460000,66633400,0.0136246,1.65552,1.65552,0.518452
254380323,75080643,16741,349690,2546.91,9017510,279018,0.00728335,0.7979,0.7979,0.455409
254364174,75080643,12,139876,804.359,4105630,88783.1,0.00575052,0.634727,0.634727,0.189406
254381601,75080643,16982,524535,2663.07,14243800,292192,0.005077,0.55705,0.55705,0.275662
254368269,75080643,564,2657640,40155.9,78684900,4703820,0.0151096,1.76992,1.76992,0.306293
254373718,75080643,15709,104907,1078.96,3032150,119106,0.0102849,1.13535,1.13535,0.329605
254384962,75080643,17620,767283,2020.08,10763600,210875,0.00263277,0.274834,0.274315,0.851872
254380573,75080643,16799,279752,937.366,6986320,100750,0.0033507,0.360142,0.360142,0.32161
254380370,75080643,16752,3007330,22079.4,79991000,2483880,0.00734185,0.825939,0.825939,0.3987
254366256,75080643,284,15282000,471069,466751000,57978700,0.0308251,3.79392,3.79409,0.442818
254375101,75080643,15862,3933960,17667.9,69684500,1973460,0.00449111,0.501647,0.495632,1.02195
254384562,75080643,17516,34969,76.0139,667663,8249.67,0.00217375,0.235914,0,0
254366174,75080643,240,944163,28239.6,27408500,3473060,0.0299097,3.67845,3.67845,0.691971
254377693,75080643,16263,34969,214.216,804396,22534.9,0.00612589,0.644424,0,0
254378618,75080643,16457,279752,2234.07,7581110,256354,0.0079859,0.916361,0.916361,0.398428
254370145,75080643,927,209806,4999.49,6349640,607024,0.0238291,2.89326,2.89332,0.31778
254385672,75080643,111220898,34969,167.068,886943,18622.9,0.0047776,0.532555,0,0
254370547,75080643,984,11679600,75476.9,390643000,9009550,0.00646226,0.771389,0.771389,0.382104
254385634,75080643,111220872,209814,1243.48,5565660,138425,0.00592659,0.659751,0.659751,0.355954
254373653,75080643,15701,454596,4586.04,10538300,483904,0.0100882,1.06447,1.06447,0.590797
254377699,75080643,16264,1084030,10810,27681100,1098950,0.00997207,1.01376,1.01377,0.292195
254379297,75080643,16562,139876,1544.27,4410100,177408,0.0110403,1.26833,1.26833,0.258426
254368653,75080643,657,4126340,55056.1,145219000,6992660,0.0133426,1.69464,1.69464,0.377145
254369447,75080643,838,1468700,18761.1,46966500,2286990,0.012774,1.55715,1.55716,0.368419
254366212,75080643,258,10176000,204299,329218000,24855400,0.0200766,2.44255,2.44255,0.464208
254385641,75080643,111220876,734349,2369.91,13772900,242475,0.00322722,0.33019,0.33019,0.258356
254377739,75080643,16271,209814,1910.47,4195890,194907,0.00910553,0.928951,0.928951,0.451319
254366219,75080643,260,195361,1966.86,4479800,225631,0.0100678,1.15494,1.13338,0.63492
254383457,75080643,17341,104907,350.709,2271930,38433.5,0.00334305,0.366358,0.366358,0.308129
254367185,75080643,412,3426960,81481.1,96241500,10038700,0.0237765,2.92932,2.92932,0.391291
254376849,75080643,16104,12414000,344777,391849000,42150400,0.0277732,3.39539,3.39539,0.591871
254366156,75080643,230,104874,993.678,1808890,114524,0.00947498,1.09201,1.09201,0.0427138
254370120,75080643,919,1644130,48279.1,58277400,6066650,0.0293646,3.68989,3.69343,0.16621
254384915,75080643,17594,487625,2502.76,8436760,285535,0.00513255,0.585562,0.583842,0.778092
254368689,75080643,669,58398200,1098780,1845540000,140115000,0.0188153,2.39931,2.39931,0.667639
254368293,75080643,575,1080120,6442.75,33386600,911412,0.00596482,0.843803,0.847876,1.36296
254369418,75080643,835,13988400,194956,372518000,22259600,0.0139369,1.59129,1.59466,0.367166
254372124,75080643,10705,279752,1650.51,8010920,222541,0.0058999,0.795494,0.795494,0.971309
254370645,75080643,999,909098,35544.3,29298600,4350190,0.0390985,4.78517,4.78522,0.43163
254375921,75080643,15945,944163,46821.7,36948400,5969500,0.0495906,6.32253,6.32253,0.402675
254376355,75080643,16011,4305050,68229.1,137858000,8606550,0.0158486,1.99918,1.99814,0.379373
254382965,75080643,17212,1503670,8113.7,36083200,851158,0.00539594,0.566055,0.566055,0.348654
254366235,75080643,274,2340530,69421.6,91157200,8899690,0.0296607,3.80243,3.80252,0.327944
254379489,75080643,16605,279752,3722.83,11065600,460605,0.0133076,1.64648,1.64648,0.251864
254379707,75080643,16634,874225,4699.2,25635600,527313,0.00537528,0.603177,0.603177,0.250243
254380608,75080643,16810,73994400,397382,2398800000,47651800,0.00537043,0.643993,0.643993,0.494581
254381652,75080643,16997,594473,4584.7,16141800,524549,0.00771221,0.882377,0.882377,0.31782
254379973,75080643,16673,314721,2099.43,10044000,243668,0.00667078,0.774235,0.774235,0.348912
254367646,75080643,472,629442,8343.99,14712200,912459,0.0132562,1.44963,1.44963,0.355675
254371019,75080643,1052,2377890,14794.7,56866000,1697350,0.00622176,0.713803,0.713803,0.50031
254377577,75080643,16242,230660,2425.18,6204340,256660,0.0105141,1.11272,1.1127,0.447242
254371267,75080643,1084,5769880,88815.8,185288000,11340600,0.015393,1.96548,1.96548,0.584312
254377853,75080643,16298,419628,4038.6,11753800,439532,0.00962424,1.04743,1.04743,0.226218
254371677,75080643,1120,86027.5,187.232,2901840,21560.9,0.00217642,0.250628,0.191849,0.0656908
254376641,75080643,16070,944163,24037.9,30353100,2922580,0.0254594,3.09542,3.09542,0.354265
254382370,75080643,17141,104907,395.76,2126280,40460.8,0.00377248,0.385682,0.385682,0.157385
254378601,75080643,16455,2552740,16406.4,78492100,2123970,0.00642699,0.832035,0.832035,0.933343
