id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246704179,75457462,61,104907,708.24,4922680,95484.4,0.00675112,0.910182,0.910182,0.21906
246725350,75457462,124372440,34969,535.914,1230140,80128.2,0.0153254,2.29141,0,0
246706243,75457462,254,19329400,1193360,1218530000,197178000,0.0617381,10.2009,10.1781,0.405795
246714375,75457462,10725,3147210,8773.31,153609000,1396980,0.00278765,0.443878,0.443878,0.607748
246711108,75457462,846,699380,2873.68,33478300,362502,0.0041089,0.518319,0.518319,0.219131
246722149,75457462,16849,419628,3013.82,21356600,394995,0.00718213,0.941298,0.941298,0.254175
246723248,75457462,17093,10175900,74362.7,429485000,10035200,0.0073077,0.986169,0.986166,0.494642
246722409,75457462,16871,349690,5133.42,16586100,805238,0.0146799,2.30272,2.30272,0.848409
246725159,75457462,111220754,209814,1694.13,10269500,219879,0.00807444,1.04797,1.04797,0.105841
246708039,75457462,421,139876,8241.72,5834640,1392840,0.0589216,9.95771,9.95771,0.217774
246722987,75457462,17044,1363790,11666.2,61838800,1550820,0.00855424,1.13714,1.13714,0.319327
246711435,75457462,903,699380,8390.01,41676800,1151650,0.0119963,1.64667,1.64667,0.160136
246712290,75457462,1006,743629,15271.3,17343300,2634520,0.0205362,3.54278,3.5444,0.414854
246716878,75457462,15816,944141,15966.5,33456800,2825210,0.0169111,2.99236,2.9923,1.00853
246722900,75457462,17023,16400400,123902,683904000,17618100,0.00755478,1.07425,1.07425,0.607005
246704941,75457462,148,209814,16142.3,11353500,2518620,0.0769364,12.0041,12.0041,0.167909
246721782,75457462,16725,5105470,37462.5,226180000,5036620,0.00733771,0.986515,0.986515,0.560582
246709534,75457462,625,3147210,220197,178520000,35409800,0.0699658,11.2512,11.2512,0.134027
246712304,75457462,1007,11434900,74540.3,548844000,12049500,0.00651869,1.05375,1.05375,1.17592
246719643,75457462,16225,2937400,31453.6,128231000,4333090,0.010708,1.47515,1.47515,0.602051
246706283,75457462,257,489566,54075.6,31068000,8540390,0.110456,17.4448,17.4448,0.152229
246720833,75457462,16500,559504,5708.12,22386000,837755,0.0102021,1.49732,1.49732,0.43568
246721900,75457462,16766,209814,1142.61,11470800,156166,0.00544583,0.744306,0.744306,0.24308
246719500,75457462,16195,69938,6335.8,3888050,985805,0.0905917,14.0954,14.0954,0.0731104
246717902,75457462,15949,3000300,148867,102028000,24587100,0.0496173,8.19487,8.17876,0.843092
246711150,75457462,853,1923300,144849,91471800,25521700,0.0753131,13.2698,13.2698,0.562614
246715272,75457462,15619,629372,5908.27,25204700,844223,0.00938757,1.34137,1.34143,0.68136
246712426,75457462,1021,3461930,369826,236375000,60508700,0.106827,17.4783,17.4783,0.114112
246722489,75457462,16889,1853360,13773.5,80992100,1827590,0.00743166,0.986099,0.986099,0.470701
246711092,75457462,844,5000570,474354,322120000,76752300,0.0948601,15.3487,15.3487,0.0995686
246724496,75457462,17422,874223,8954.36,47743000,1263420,0.0102426,1.4452,1.4452,0.231454
246712105,75457462,985,25512700,1651770,1235360000,272533000,0.0647429,10.6823,10.6793,0.515963
246721959,75457462,16784,174845,1542.25,8877600,206696,0.00882065,1.18217,1.18217,0.173381
246717687,75457462,15915,9437280,67050.2,360389000,10684700,0.00710483,1.13218,1.14103,0.631034
246706081,75457462,242,7238580,223775,352665000,38664600,0.0309142,5.34146,5.34146,1.26591
246721003,75457462,16549,69938,324.504,3322030,45453.1,0.00463988,0.649906,0.649906,0.332831
246715061,75457462,15603,209814,706.291,8159540,98575,0.00336627,0.469821,0.469821,0.46111
246716250,75457462,15755,1468700,2918.65,62452400,422952,0.00198724,0.287977,0.287977,0.588289
246721033,75457462,16563,69938,232.471,3068160,30904.2,0.00332395,0.44188,0.44188,0.101618
246717855,75457462,15943,3357020,348764,184578000,57615800,0.103891,17.1628,17.1628,0.460776
246717840,75457462,15940,8979870,774501,426117000,127766000,0.0862486,14.2281,14.2179,0.672608
246720686,75457462,16464,384659,1738.16,16566500,239626,0.0045187,0.622957,0.622957,0.423029
246712796,75457462,1049,3112240,21478.6,143259000,3454230,0.00690134,1.10989,1.10989,0.595199
246724137,75457462,17308,279752,2461.79,14591500,331060,0.00879991,1.1834,1.1834,0.206569
246725356,75457462,124372464,69938,856.302,2408290,125882,0.0122437,1.7999,1.7999,0.180843
246703969,75457462,38,559504,3052.64,24421400,416052,0.00545597,0.743608,0.743608,0.181822
246722599,75457462,16928,2867460,14081.1,141555000,1856290,0.00491067,0.647364,0.647364,0.406048
246703856,75457462,19,174845,8404.57,9045280,1378050,0.0480687,7.88155,7.88155,0.438518
246720703,75457462,16469,2272980,17521.8,102834000,2277690,0.0077087,1.00207,1.00207,0.376097
246722038,75457462,16803,69938,695.711,2989530,92038.7,0.00994754,1.316,1.316,0.408362
246704429,75457462,91,1328820,7762.59,69332700,1048880,0.00584171,0.789331,0.789331,0.37666
246708640,75457462,507,44976200,379443,1977360000,62018500,0.00843651,1.37892,1.38063,1.03654
246722501,75457462,16893,1223920,8133.73,52905200,1022540,0.00664566,0.835466,0.835466,0.158567
246723315,75457462,17107,979132,6407.6,40643500,851436,0.00654416,0.869583,0.869583,0.695612
246703975,75457462,39,7728150,730317,499106000,125832000,0.0945009,16.2823,16.2823,0.284862
246724809,75457462,17540,1501540,11065.3,64261000,1571490,0.00736929,1.04658,1.04589,0.546425
246720544,75457462,16436,1573600,7592.05,65146900,972143,0.00482462,0.617781,0.617781,0.183275
246704395,75457462,88,1748450,11633.3,77180300,1590440,0.00665351,0.90963,0.90963,0.527146
246722747,75457462,16968,2272980,24236.5,102754000,3580680,0.0106629,1.57532,1.57532,0.686212
246723409,75457462,17136,34969,92.5635,1725890,12507.2,0.00264702,0.357664,0,0
246723226,75457462,17088,69938,402.054,3168800,51620.2,0.00574873,0.738085,0.738085,0.015681
246716062,75457462,15718,69938,389.311,2992030,57967.6,0.00556652,0.828842,0.828842,0.201328
246716741,75457462,15807,839045,4045.93,32477400,623231,0.00482207,0.742786,0.742794,0.350385
246721968,75457462,16786,174845,2284.88,7561220,355994,0.013068,2.03606,2.03606,0.386666
246718080,75457462,15993,4615910,658407,276352000,111587000,0.142639,24.1743,24.1743,0.2603
246709821,75457462,656,4179560,110565,126079000,20053700,0.0264537,4.79803,4.79635,0.767689
246718319,75457462,16018,80034400,4672460,3931870000,750824000,0.0583807,9.38127,9.36709,0.452006
246709784,75457462,651,1433730,13032.9,78205600,1744690,0.00909018,1.21689,1.21689,0.201887
246712142,75457462,989,944163,3101.42,49105000,419518,0.00328483,0.444328,0.444328,0.197365
246716950,75457462,15833,419434,4853.88,19357900,706703,0.0115724,1.68489,1.68476,0.317685
246717422,75457462,15868,2098140,65791.8,82466500,10147100,0.0313572,4.83626,4.83626,0.653925
246719938,75457462,16295,419628,4451.99,19391300,657381,0.0106094,1.56658,1.56658,0.582396
246723382,75457462,17126,1049070,8745.28,45369900,1159900,0.00833622,1.10564,1.10564,0.188701
246722461,75457462,16881,209814,950.983,11066000,137630,0.0045325,0.655961,0.655961,0.217455
246715300,75457462,15621,34942.8,504.284,960512,80251.9,0.0144317,2.29667,0,0
246720583,75457462,16447,209814,1970.78,10335200,264357,0.00939299,1.25996,1.25996,0.259084
246720463,75457462,16421,804287,3048.39,38434700,393525,0.00379018,0.489284,0.489284,0.166845
246706889,75457462,303,1748450,214335,102499000,36976400,0.122586,21.1481,21.1481,0.322399
246720532,75457462,16434,1293850,7678.28,56340000,1001730,0.00593443,0.774226,0.774226,0.227209
246722907,75457462,17025,9476590,69386.7,386653000,9939430,0.00732191,1.04884,1.04884,0.597269
246706824,75457462,295,3147210,446820,192024000,76148200,0.141973,24.1955,24.1955,0.290055
246722153,75457462,16850,419628,3013.82,21356600,394995,0.00718213,0.941298,0.941298,0.254175
246707117,75457462,319,2342830,215973,118091000,35352000,0.0921849,15.0894,15.0892,0.67858
246707957,75457462,407,4196280,421099,224434000,75103400,0.100351,17.8976,17.8976,0.405399
246716119,75457462,15728,419628,3689.86,15434700,597625,0.00879318,1.42418,1.42418,0.373238
246709081,75457462,565,699380,76815.3,46644300,12519000,0.109833,17.9002,17.9002,0.0998005
246719336,75457462,16169,12204200,1338480,676653000,236355000,0.109674,19.3667,19.3667,0.524376
246721124,75457462,16597,174845,773.714,7875260,104386,0.00442514,0.597022,0.597022,0.308935
246715424,75457462,15655,1223770,10507.1,45188800,1555750,0.00858588,1.27128,1.27121,0.654724
246711166,75457462,856,26751300,137123,1264750000,18170200,0.00512583,0.679228,0.679228,0.514656
246724270,75457462,17370,384659,3451.19,20068100,451368,0.00897209,1.17342,1.17342,0.32959
246721713,75457462,16711,174845,1274,7246620,178718,0.00728646,1.02215,1.02215,0.344682
246714679,75457462,15569,7622680,64959.6,306640000,9383330,0.00852188,1.23097,1.23104,0.69363
246717598,75457462,15899,804287,25933.3,36489100,4013460,0.0322438,4.99008,4.99008,0.366421
246720410,75457462,16413,2168080,10052,114696000,1326410,0.00463636,0.611792,0.611792,0.300309
246718017,75457462,15967,209814,2789.18,11592300,455321,0.0132936,2.17012,2.17012,0.591649
246722590,75457462,16926,6818940,23385.1,333687000,3280430,0.00342943,0.481077,0.481077,0.609527
246721637,75457462,16706,2272980,19214.4,112012000,2531780,0.00845339,1.11386,1.11386,0.2394
246725006,75457462,17592,244640,337.753,5852610,45436.4,0.00138061,0.185728,0.185739,0.307029
246712396,75457462,1017,20652200,78549.7,1084600000,11472900,0.00380345,0.555531,0.555551,0.366681
246725322,75457462,111220908,174757,2151.93,8134270,310873,0.0123138,1.77888,1.77867,0.360259
246709176,75457462,580,244783,1736.73,10300400,251798,0.00709499,1.02866,1.02866,0.276334
246721331,75457462,16664,454597,2015.9,22450400,277078,0.00443448,0.609501,0.609501,0.117763
246723471,75457462,17159,489566,3768.09,21493400,568526,0.0076968,1.16129,1.16129,0.482634
246718050,75457462,15986,6258180,435482,256181000,74677500,0.069586,11.9328,11.8418,0.536727
246717576,75457462,15882,244783,5183.83,9336020,769106,0.0211772,3.14199,3.14199,0.876691
246706378,75457462,266,279752,970.908,13941800,128776,0.0034706,0.460321,0.460321,0.137214
246724282,75457462,17376,34969,105.282,2022720,14418.2,0.00301073,0.412312,0,0
246707848,75457462,386,13986200,98129.9,655769000,13760100,0.00701622,0.983836,0.983806,0.517779
246724606,75457462,17474,417204,1456.27,10557400,227174,0.00349056,0.544514,0.54513,0.477389
246712905,75457462,1058,489566,45835.3,29297800,7194160,0.0936244,14.695,14.695,0.327908
246717802,75457462,15935,3077270,284505,165998000,48378300,0.0924536,15.7212,15.7212,0.484924
246711451,75457462,905,1256570,80658.4,59871100,13395400,0.0641892,10.6603,10.6525,0.206923
246711406,75457462,893,734349,47027.3,38032100,7122590,0.0640395,9.69919,9.69919,0.0812304
246712248,75457462,1002,1573600,132180,87350000,20739300,0.0839984,13.1795,13.1795,0.19322
246708199,75457462,444,3601810,13357,187069000,1778350,0.0037084,0.493737,0.493737,0.59574
246724354,75457462,17406,34969,161.132,1798180,21539.7,0.00460787,0.615965,0,0
246718394,75457462,16037,5105030,394728,277982000,67218900,0.0773213,13.1672,13.0709,0.306667
246719113,75457462,16153,34969,1809.63,1836590,305353,0.0517496,8.73212,0,0
246722064,75457462,16819,8322620,22333,465218000,3121780,0.00268341,0.375096,0.375096,0.666284
246718369,75457462,16028,6993800,584660,414599000,93421700,0.0835969,13.3578,13.3578,0.167647
246722889,75457462,17014,349690,1748.94,13234500,248071,0.0050014,0.709403,0.709403,0.6557
246718775,75457462,16111,944163,121278,55923900,19868800,0.128451,21.0438,21.0438,0.249959
246718518,75457462,16067,699380,61083.7,39162200,9659440,0.0873398,13.8114,13.8114,0.218153
246720928,75457462,16530,2552740,27494.7,122907000,3838040,0.0107707,1.5035,1.5035,0.342921
246721131,75457462,16598,174845,2160.43,8923530,303511,0.0123562,1.73589,1.73589,0.310559
246708012,75457462,415,6399330,412848,298981000,74794000,0.0645143,11.6878,11.6878,0.487099
246705894,75457462,234,209814,23031.3,12602700,3666490,0.10977,17.475,17.475,0.116771
246710881,75457462,803,20735700,149833,870553000,21190200,0.00722584,1.02192,1.02195,1.09442
246704156,75457462,60,279752,40577.5,17218000,6916800,0.145048,24.7248,24.7248,0.254865
246706319,75457462,260,311307,4192.45,8068170,690721,0.0134673,2.21878,2.21271,0.380868
246717417,75457462,15867,9125800,243894,362151000,37613000,0.0267258,4.12161,4.12126,0.716045
246724082,75457462,17281,69938,256.598,3105250,33048.7,0.00366893,0.472543,0.472543,0.120572
246704520,75457462,100,559504,2837.02,21002100,401140,0.0050706,0.716957,0.716957,0.60614
246707948,75457462,406,804287,5794.63,35310200,745582,0.00720468,0.927009,0.927009,0.360343
246719683,75457462,16231,559504,8347.49,23516500,1172760,0.0149194,2.09607,2.09607,0.485541
246704554,75457462,104,5280320,539510,299015000,87906500,0.102174,16.648,16.648,0.199355
246703695,75457462,1,69938,850.582,2218060,132065,0.0121619,1.88831,1.88831,0.479936
246724568,75457462,17456,454591,4650.64,20533500,611210,0.0102304,1.34453,1.34453,0.221576
246708110,75457462,431,419628,8693.85,17749100,1480630,0.020718,3.52844,3.52844,0.489414
246718150,75457462,16008,8282520,198619,245634000,35058800,0.0239805,4.23286,4.2326,0.915624
246706269,75457462,256,1328780,121001,58752500,20181400,0.0910617,15.188,15.1876,0.66972
246721760,75457462,16720,1119010,6539.62,52332700,854965,0.00584412,0.764038,0.764038,0.350658
246708610,75457462,500,47176500,3173570,2364710000,533985000,0.0672701,11.3189,11.3146,0.51669
246710966,75457462,818,5035540,25369.4,191301000,3178040,0.00503806,0.631122,0.631122,0.30097
246722167,75457462,16853,34969,244.61,1534460,31870.9,0.00699506,0.911404,0,0
246724512,75457462,17429,314721,2513.18,17390400,333291,0.00798542,1.05901,1.05901,0.169255
246725294,75457462,111220880,69938,352.385,3924430,47987.2,0.00503853,0.686139,0.686139,0.074615
246725266,75457462,111220852,2028200,12694,100520000,1721810,0.00625876,0.848935,0.848934,0.362043
246715943,75457462,15697,314448,536.321,8899510,81213.7,0.0017056,0.258274,0.258156,0.5638
246724494,75457462,17421,1084040,10767.8,60042900,1510450,0.0099331,1.39336,1.39336,0.232085
246725110,75457462,111220696,419628,4640.69,20156400,620585,0.011059,1.47889,1.47889,0.283489
246715156,75457462,15611,139750,720.144,3888200,122599,0.00515308,0.877271,0.87751,0.435496
246717651,75457462,15909,13317500,120367,684953000,19717100,0.00903826,1.48055,1.48344,1.06654
246719860,75457462,16268,104907,1519.85,4751500,212739,0.0144876,2.02788,2.02788,0.147058
246720819,75457462,16497,1119010,10692.6,45820800,1502150,0.00955547,1.34239,1.34239,0.459612
246721568,75457462,16702,2587710,63309,126310000,10864000,0.0244653,4.19831,4.19831,0.873689
246717758,75457462,15927,349690,35629.4,20856000,6293190,0.101889,17.9965,17.9965,0.285303
246708827,75457462,542,2578110,115222,155525000,19140200,0.0446923,7.42413,7.42114,0.322352
246725051,75457462,111220638,699380,7021.71,32252000,911210,0.0100399,1.30288,1.30288,0.206489
246710017,75457462,698,99630800,5278000,4784590000,904410000,0.0529756,9.07761,9.01942,1.06743
246716672,75457462,15797,2657430,17734,115972000,2769310,0.00667336,1.0421,1.04208,1.02683
246725124,75457462,111220714,139876,1054.15,6301370,158180,0.00753634,1.13086,1.13086,0.465257
246725347,75457462,124372424,34969,236.904,1845640,32109.9,0.00677468,0.91824,0,0
246719054,75457462,16137,454597,10579.7,18691000,1760980,0.0232726,3.87372,3.87372,0.372548
246721302,75457462,16651,39235200,607965,2045140000,96112000,0.0154954,2.44963,2.44963,0.982916
246717667,75457462,15912,2627400,19691.8,129397000,3123400,0.00749479,1.18878,1.18944,0.552463
246724574,75457462,17459,104903,513.831,4273620,71437.8,0.00489817,0.680991,0.680991,0.0602301
246716478,75457462,15779,209814,448.143,8877080,66043.6,0.0021359,0.314772,0.314772,1.29378
246721419,75457462,16695,979132,7949.8,53084300,1077200,0.00811923,1.10016,1.10016,0.26608
246708796,75457462,533,2558620,269026,162793000,44974200,0.105145,17.5776,17.5302,0.135751
246725181,75457462,111220768,139876,1062.35,6230050,141633,0.00759495,1.01256,1.01256,0.239222
246722516,75457462,16897,1328820,7594.57,59086400,1019580,0.00571526,0.767278,0.767278,0.635202
246707820,75457462,381,3357020,32334.8,133106000,4699920,0.00963197,1.40003,1.40003,0.403668
246710893,75457462,804,104907,1227.02,4581230,154942,0.0116962,1.47694,1.47694,0.104725
246710815,75457462,791,34969,4068.38,2037540,631700,0.116342,18.0646,0,0
246713746,75457462,1120,139876,194.575,6875170,25839.4,0.00139105,0.184731,0.184731,0.319043
246716467,75457462,15778,1433730,35808,67163600,6207270,0.0249754,4.32946,4.32946,1.16984
246723279,75457462,17100,594473,2831.57,25252100,406715,0.00476316,0.684161,0.684161,0.502702
246719126,75457462,16156,909194,127492,64274700,22049200,0.140225,24.2513,24.2513,0.123866
246705179,75457462,186,804287,3577.67,44368900,501690,0.00444825,0.62377,0.62377,0.511276
246718628,75457462,16083,6364360,613903,413385000,98514100,0.0964596,15.479,15.479,0.307387
246715121,75457462,15609,594465,8966.05,24174200,1290290,0.0150826,2.1705,2.1705,0.379448
246721368,75457462,16677,1014100,31035,51788900,5273140,0.0306035,5.19982,5.19982,0.571546
246718325,75457462,16021,80034400,4672460,3931870000,750824000,0.0583807,9.38127,9.36709,0.452006
246720772,75457462,16486,4406090,36300.5,189868000,4855190,0.00823869,1.10193,1.10193,0.475032
246722788,75457462,16984,2727580,20120.1,119394000,2558270,0.00737654,0.937925,0.937925,0.207275
246724308,75457462,17389,452279,2759.72,13849200,444225,0.00610181,0.982192,0.981467,0.390793
246704957,75457462,149,1468700,2318.27,70929500,358064,0.00157845,0.243797,0.243797,0.487679
246721606,75457462,16705,2902430,24969,138091000,3374270,0.0086028,1.16257,1.16257,0.335636
246715640,75457462,15664,384633,5341.98,14071500,816247,0.0138885,2.12214,2.12206,0.360346
246707693,75457462,362,2622680,9732.82,138024000,1296910,0.00371103,0.494498,0.494498,0.455774
246718757,75457462,16109,2832490,223410,123647000,36953400,0.0788739,13.0462,13.0462,0.367957
246722980,75457462,17042,1363790,11666.2,61838800,1550820,0.00855424,1.13714,1.13714,0.319327
246723129,75457462,17063,699380,8497.2,27725300,1324160,0.0121496,1.89334,1.89334,0.457221
246723118,75457462,17062,1188950,10174.3,54699400,1337320,0.00855741,1.12479,1.12479,0.212666
246713228,75457462,1089,81967300,5341380,3948420000,916101000,0.0651647,11.1764,11.1764,0.858893
246724343,75457462,17403,104907,434.051,5792290,58490.1,0.00413748,0.557542,0.557542,0.093241
246707035,75457462,314,524535,52059.8,29148100,8445620,0.0992495,16.1011,16.1011,0.223055
246709589,75457462,630,1223920,126143,76646800,20871700,0.103065,17.0533,17.0533,0.106151
246718488,75457462,16065,3461880,355740,191327000,59120400,0.102759,17.0776,17.0775,0.316348
246720552,75457462,16439,3601810,22362,174923000,2970910,0.00620856,0.82484,0.82484,0.524364
246721342,75457462,16667,314721,1642.72,16025000,234226,0.0052196,0.744233,0.744233,0.252959
246711052,75457462,835,7657830,72709,328458000,10440100,0.00949472,1.36332,1.3633,1.10268
246721374,75457462,16680,13777800,259586,762705000,40819600,0.0188409,2.96271,2.96271,0.857603
246708441,75457462,483,594473,3203.12,34389000,524932,0.00538817,0.88302,0.88302,0.617712
246724372,75457462,17412,34938.8,54.9955,932673,8025.11,0.00157406,0.229691,0,0
246704823,75457462,136,6154440,48243.5,287830000,6320700,0.00783882,1.02702,1.02702,0.281495
246719932,75457462,16293,209814,3477.73,9822020,501639,0.0165753,2.39087,2.39087,0.178101
246720203,75457462,16363,209814,2688.22,9983740,357584,0.0128124,1.70429,1.70429,0.260704
246721864,75457462,16754,2832490,25754.4,135363000,3726100,0.0090925,1.31549,1.31549,0.795075
246710411,75457462,729,769318,73343.1,43196700,11760000,0.0953352,15.2863,15.2863,0.229951
246719571,75457462,16204,139876,9990.44,8099390,1788010,0.0714236,12.7828,12.7828,0.107977
246723994,75457462,17257,1468700,13401.3,58773800,1710710,0.00912462,1.16478,1.16478,0.382817
246725022,75457462,17605,34945.6,223.08,1418770,32898.9,0.00638363,0.941433,0,0
246707763,75457462,370,35124200,272471,1604370000,36808900,0.00775735,1.04797,1.04793,0.436545
246717562,75457462,15878,349690,5729.04,12593100,837301,0.0163832,2.39441,2.39441,1.06645
246719950,75457462,16299,209814,1153.9,9296810,169474,0.00549961,0.807733,0.807733,0.335912
246711556,75457462,928,16330500,71511.3,871620000,11326300,0.004379,0.693564,0.693564,1.17603
246723181,75457462,17079,1748450,8683.23,79397800,1148790,0.00496624,0.657034,0.657034,0.382694
246708729,75457462,524,244783,22486.1,15351200,3841880,0.0918614,15.6951,15.6951,0.331073
246725132,75457462,111220722,314721,2894.89,15715400,378766,0.00919828,1.2035,1.2035,0.0824547
246709469,75457462,617,419628,1649.53,22770000,219177,0.00393094,0.522312,0.522312,0.183626
246713942,75457462,10680,4394380,16188.2,230520000,2342460,0.00368384,0.533058,0.533224,0.330872
246724115,75457462,17298,1119010,11314.7,59005900,1626280,0.0101113,1.45332,1.45332,0.426276
246720298,75457462,16394,524535,2550.25,29056800,384287,0.00486192,0.732624,0.732624,0.351147
246721359,75457462,16674,1993230,25042.9,99577300,3639450,0.0125639,1.8259,1.8259,0.439908
246715368,75457462,15630,594402,5174.41,23615500,709164,0.00870524,1.19307,1.19302,0.422841
246721112,75457462,16593,1153980,13695.2,56575300,1932050,0.0118678,1.67425,1.67425,0.503363
246706607,75457462,279,69938,6508.75,4426700,995650,0.0930646,14.2362,14.2362,0.0568756
246708594,75457462,496,174845,20854.6,11334400,3557940,0.119275,20.3491,20.3491,0.250041
246722783,75457462,16981,524535,9865.32,21323500,1656760,0.0188077,3.15854,3.15854,0.390997
246717591,75457462,15895,2762000,72442.1,113297000,10975100,0.0262281,3.97359,3.97304,0.435861
246707122,75457462,320,3553760,76232.1,82459500,12746000,0.0214511,3.58663,3.59205,1.07327
246719609,75457462,16216,594473,2942.44,26598000,397874,0.00494966,0.669288,0.669288,0.272067
246716619,75457462,15792,1888330,11031.1,81225200,1418330,0.00584174,0.751103,0.751103,0.309149
246712568,75457462,1033,4126290,23469.9,236815000,3518090,0.00568788,0.852603,0.852614,0.832416
246712885,75457462,1057,3881560,362599,218068000,57542700,0.0934158,14.8246,14.8246,0.254033
246719778,75457462,16245,454597,6435.72,18787400,911062,0.014157,2.00411,2.00411,0.310987
246724807,75457462,17538,3284550,20445.6,126971000,2891050,0.0062248,0.880197,0.879942,0.67112
246705425,75457462,197,104907,166.54,3966460,22193.4,0.0015875,0.211554,0.211554,0.0287733
246724103,75457462,17293,69938,585.08,3200090,89947.6,0.0083657,1.28611,1.28611,0.197183
246714354,75457462,10720,6993800,25720.2,389768000,4012080,0.00367757,0.573663,0.573663,0.956721
246718604,75457462,16079,734349,49353.7,45968900,8166590,0.0672075,11.1209,11.1209,0.291245
246719664,75457462,16228,1293850,13809.5,50666500,1891010,0.0106732,1.46153,1.46153,0.655066
246718698,75457462,16096,69938,7458.42,4011870,1235580,0.106643,17.6668,17.6668,0.149896
246711062,75457462,837,629442,42543.9,33853300,7768750,0.0675898,12.3423,12.3423,0.369223
246724185,75457462,17328,978995,6150.63,39660100,836315,0.00628259,0.854259,0.854214,0.363344
246710763,75457462,781,69938,579.752,3548730,79229.2,0.00828951,1.13285,1.13285,0.388579
246709325,75457462,599,874225,2447.79,42661900,325954,0.00279995,0.372849,0.372849,0.83659
246717362,75457462,15858,3846580,66426.2,177600000,10600700,0.0172689,2.75588,2.75588,1.20205
246721354,75457462,16672,314721,2813.47,15708000,367660,0.00893956,1.16821,1.16821,0.270953
246712954,75457462,1064,8902670,32360.6,487153000,4657000,0.00363493,0.523101,0.5232,0.313602
246705434,75457462,199,1783420,204231,111780000,35958800,0.114516,20.1629,20.1629,0.241096
246725107,75457462,111220692,839256,7649.62,41573800,1037370,0.00911477,1.23606,1.23606,0.493582
246706337,75457462,262,3636780,18606.3,144639000,2368360,0.00511615,0.651225,0.651225,0.27975
246704855,75457462,138,4511000,35517.5,213364000,4689470,0.00787354,1.03956,1.03956,0.248193
246721283,75457462,16636,1153980,12019,46499400,1737080,0.0104153,1.5053,1.5053,0.370941
246720245,75457462,16379,104907,3004.51,4355690,539245,0.0286398,5.14022,5.14022,0.139274
246708343,75457462,469,34969,3999.02,2174740,637073,0.114359,18.2182,0,0
246714669,75457462,15568,18108600,151013,662558000,22645900,0.00833931,1.25056,1.25049,0.763952
246715775,75457462,15679,837826,5341.59,25571600,801486,0.00637553,0.956625,0.955412,0.801841
246722766,75457462,16973,69938,409.233,3953560,56778.8,0.00585137,0.811845,0.811845,0.0755931
246712534,75457462,1030,538245,4647.8,8402390,820934,0.00863509,1.5252,1.56236,0.735129
246721175,75457462,16609,139876,1282.42,6859770,173100,0.0091683,1.23752,1.23752,0.3026
246723528,75457462,17170,874225,6587.78,39164300,874724,0.00753557,1.00057,1.00057,0.415119
246710658,75457462,773,454597,2314.07,23976200,312501,0.00509037,0.687425,0.687425,0.232985
246717939,75457462,15954,273916,2616.3,5895670,423995,0.00955148,1.5479,1.53471,0.590809
246707201,75457462,330,34969,3568.21,2156950,547397,0.102039,15.6538,0,0
246719840,75457462,16262,34969,179.759,1524840,24629.6,0.00514053,0.704327,0,0
246725142,75457462,111220732,104907,828.916,5433210,111752,0.00790144,1.06525,1.06525,0.21762
246704196,75457462,63,69938,619.105,3459080,83110.6,0.00885219,1.18835,1.18835,0.194367
246720635,75457462,16456,209814,366.914,9613430,48532,0.00174876,0.23131,0.23131,0.291062
246722895,75457462,17018,174845,1000.05,6725170,139652,0.00571963,0.798717,0.798717,0.607318
246724851,75457462,17569,454527,4686.3,18236100,685907,0.0103103,1.50906,1.50915,0.257957
246722634,75457462,16934,489566,2074.67,23050800,254679,0.00423778,0.520214,0.520214,0.283304
246711046,75457462,834,2377890,88659.1,127656000,14967900,0.0372848,6.29459,6.29459,0.618393
246724553,75457462,17447,139628,1202.81,3910680,175841,0.00861439,1.25936,1.25926,0.222706
246725289,75457462,111220876,734349,7128.2,35388000,931667,0.00970683,1.2687,1.2687,0.258036
246714609,75457462,15564,1002660000,37485400,48586100000,6151560000,0.0373858,6.13522,6.13183,1.20832
246718001,75457462,15962,244783,2967.33,14132600,485068,0.0121223,1.98162,1.98162,0.866186
246715318,75457462,15623,4301230,40802.8,147559000,6232890,0.0094863,1.4491,1.44965,0.861999
246723434,75457462,17149,314721,1630.08,14449200,212141,0.00517943,0.674062,0.674062,0.159882
246714919,75457462,15592,804287,4143.88,31949200,583994,0.00515224,0.726102,0.726102,0.373632
246715818,75457462,15682,104718,777.937,1969070,135961,0.00742884,1.29835,1.29724,0.487494
246716024,75457462,15709,34969,138.322,1406410,20988.9,0.00395557,0.600214,0,0
246721286,75457462,16638,384659,4165.64,16367600,569476,0.0108294,1.48047,1.48047,0.277808
246722966,75457462,17039,1328820,6663.07,54789700,950738,0.00501427,0.715474,0.715474,0.391427
246717294,75457462,15847,912576,2799.04,23322300,439410,0.00306719,0.481505,0.476249,1.14624
246724121,75457462,17301,664411,7515.34,33115200,1113160,0.0113113,1.67542,1.67542,0.425408
246707913,75457462,399,4580940,431647,246888000,74941700,0.0942268,16.3595,16.3595,0.529307
246725301,75457462,111220896,104900,1096.26,4724040,176977,0.0104505,1.6871,1.68708,0.183529
246714083,75457462,10694,1363790,75990.7,59301800,11865300,0.0557202,8.70022,8.70022,0.250711
246721029,75457462,16562,69938,232.471,3068160,30904.2,0.00332395,0.44188,0.44188,0.101618
246707936,75457462,402,4463820,315849,223253000,50060400,0.0707575,11.2147,11.1993,0.251109
