id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238779729,74988758,931,4009810,4077.85,46343000,535630,0.00101697,0.13358,0.136443,2.03824
238779398,74988758,773,1079590,912.165,21926300,100352,0.000844917,0.0929537,0.0937397,0.565723
238777469,74988758,187,1709320,2687.86,37250200,289938,0.00157247,0.169622,0.165822,0.595553
238777837,74988758,281,1289800,1518.52,22578500,184583,0.00117732,0.14311,0.128519,0.984739
238787576,74988758,16936,58202.9,28.6829,1200670,2909.54,0.000492808,0.0499895,0,0
238779718,74988758,926,10281800,25341.2,171957000,3141810,0.00246466,0.30557,0.326657,1.28896
238777569,74988758,232,1176760,3615.68,28257300,438359,0.00307259,0.372515,0.374307,0.764995
238782290,74988758,15851,50449100,46597.2,1121480000,4919500,0.000923649,0.0975141,0.0976994,0.832629
238776930,74988758,110,139650,420.206,3362400,45033.1,0.00300898,0.32247,0.322738,0.612492
238787219,74988758,16775,373025,229.043,5547000,21258,0.000614016,0.056988,0.0567809,0.418805
238786972,74988758,16703,2581760,1891.46,48757300,197115,0.000732622,0.076349,0.0706016,0.703206
238790770,74988758,111220768,127915,129.314,2194290,17711.6,0.00101094,0.138465,0.128178,0.87872
238779167,74988758,700,874225,1968.89,18989200,204351,0.00225216,0.233751,0.233751,0.374275
238782967,74988758,15957,1306150,253.616,15676100,26986.3,0.000194171,0.0206611,0.0274084,1.05457
238778038,74988758,364,305601,446.108,6349070,46829.4,0.00145977,0.153237,0.153199,0.199638
238779762,74988758,962,7261230,10441.5,145218000,1265120,0.00143797,0.17423,0.175048,1.10858
238784413,74988758,16279,34755,24.5934,752686,2405.87,0.000707622,0.0692238,0,0
238788010,74988758,17087,141347,140.903,2421870,13227.5,0.000996859,0.0935817,0.100888,0.394161
238787269,74988758,16813,50798300,46706.1,1266090000,5470910,0.000919443,0.107699,0.108074,1.45521
238790766,74988758,111220766,966884,1034.21,16391200,126461,0.00106963,0.130793,0.130431,0.869709
238787709,74988758,17002,34969,24.4869,634500,2173.08,0.000700247,0.062143,0,0
238785687,74988758,16479,455955,621.48,11312600,62130.3,0.00136303,0.136264,0.142294,0.453653
238778685,74988758,560,244181,153.409,4940540,16151.9,0.000628259,0.0661472,0.066148,0.304477
238779221,74988758,725,379290,251.13,9878900,25801.5,0.000662105,0.0680257,0.0681859,0.501618
238786597,74988758,16608,314206,242.72,7886550,25546.7,0.000772487,0.0813057,0.0812862,0.318684
238784364,74988758,16268,102741,101.182,1919060,9862.56,0.000984829,0.0959943,0.0959918,0.15837
238787193,74988758,16762,898128,1758.04,15699700,212465,0.00195745,0.236565,0.263015,1.36694
238776812,74988758,56,17550000,11255.9,394553000,1138870,0.00064136,0.0648927,0.0662127,0.547924
238776680,74988758,27,381713,1323.26,10491400,167921,0.00346664,0.439914,0.442077,0.977958
238787535,74988758,16916,32128.7,37.125,772297,4238.63,0.00115551,0.131927,0,0
238778389,74988758,521,209814,390.94,4315480,38655.3,0.00186327,0.184236,0.184236,0.282241
238778653,74988758,557,201420,249.629,3853200,23689,0.00123935,0.11761,0.112495,0.39464
238780806,74988758,10705,179416,230.188,4085540,33248.8,0.00128299,0.185317,0.177363,1.17796
238781380,74988758,15676,219372,210.33,4976100,20099.2,0.00095878,0.0916215,0.0864707,0.399539
238787966,74988758,17081,2009330,1482.65,35577200,154489,0.000737884,0.076886,0.0796354,0.523269
238780608,74988758,1107,3146610,3040.55,66753900,315199,0.000966297,0.100171,0.0955369,0.427637
238786579,74988758,16605,279241,370.295,7274300,37529,0.00132608,0.134396,0.134438,0.20625
238788289,74988758,17150,838222,791.399,14630000,79145.9,0.000944139,0.0944212,0.0945386,0.347809
238778469,74988758,543,2871190,7103.4,47408600,853607,0.00247402,0.2973,0.304101,1.10474
238779433,74988758,791,349690,337.802,7816600,35588.3,0.000966005,0.101771,0.101771,0.215007
238787584,74988758,16939,43906800,29008.7,1019300000,3637650,0.000660689,0.0828494,0.0835838,1.52266
238777438,74988758,175,762718,57.7291,6645180,5623.75,7.56886e-05,0.00737331,0.00708368,1.52104
238777553,74988758,225,2031210,1843.14,51840500,224062,0.000907413,0.11031,0.108125,0.649627
238779800,74988758,985,29616500,28103.7,613306000,3071930,0.000948919,0.103723,0.10458,0.695855
238782245,74988758,15830,3918680,5337.48,87313900,664687,0.00136206,0.16962,0.172564,2.02008
238779660,74988758,888,1275850,2475.68,27737100,278216,0.00194043,0.218064,0.195531,0.597078
238776841,74988758,67,202531,244.616,5995510,27893.9,0.00120779,0.137727,0.136686,0.343344
238787071,74988758,16740,486102,539.872,10869400,60943.6,0.00111061,0.125372,0.125041,0.720285
238783575,74988758,16069,4567430,5410.14,99998200,556933,0.0011845,0.121936,0.121735,0.833172
238787463,74988758,16879,1444090,1057.72,22809100,102351,0.000732448,0.070876,0.0750997,0.505642
238786834,74988758,16662,83633.3,65.2309,1627730,6425.62,0.000779964,0.076831,0.083352,0.181605
238790874,74988758,111220874,381465,597.249,9798270,68537.7,0.00156567,0.17967,0.181711,0.580423
238786910,74988758,16685,1193980,689.911,21843700,71582,0.000577823,0.0599523,0.0608871,0.40975
238782378,74988758,15899,632418,1527.32,15525300,176931,0.00241504,0.279769,0.253555,0.598264
238784593,74988758,16325,6681330,8224.72,144661000,1100800,0.001231,0.164757,0.169379,2.66323
238787893,74988758,17054,1690070,1359.19,28902700,140374,0.000804222,0.0830581,0.0815267,0.582481
238776776,74988758,50,393852,1104.8,8158530,119024,0.0028051,0.302205,0.28971,0.652812
238787732,74988758,17014,418767,707.32,12631700,83829.9,0.00168905,0.200183,0.200269,0.372617
238780502,74988758,1075,295507,0.0450006,2210940,4.22891,1.52283e-07,1.43107e-05,2.46386e-05,1.92077
238777412,74988758,165,2665220,3909.38,70011800,458875,0.00146682,0.172172,0.171163,0.724454
238780626,74988758,1127,3308210,3825.55,71669200,419424,0.00115638,0.126783,0.123364,0.702307
238783089,74988758,15989,6584900,39615.8,154916000,5341990,0.00601617,0.811248,0.754399,1.2551
238781987,74988758,15803,1727070,1266.09,39720600,128752,0.000733083,0.0745494,0.0745051,0.484495
238781569,74988758,15698,197161,247.641,4427400,25623.6,0.00125604,0.129963,0.130242,0.217555
238787258,74988758,16803,69759.9,97.2766,1455450,10868.1,0.00139445,0.155792,0.155483,1.19359
238784196,74988758,16232,534823,2146.65,10989700,368276,0.00401377,0.688595,0.767184,1.58964
238790520,74988758,111220572,167989,112.211,3561040,14968.9,0.000667964,0.0891066,0.0560922,0.554178
238777620,74988758,249,69938,74.119,1450700,7461.3,0.00105978,0.106684,0.106684,0.140208
238778171,74988758,430,2954090,9648.01,68635100,1211930,0.00326598,0.410254,0.40732,0.960122
238785399,74988758,16430,1730530,1307.12,40602000,149869,0.000755327,0.0866029,0.0908759,1.04215
238788342,74988758,17168,182910,242.644,4062960,31393.6,0.00132658,0.171634,0.152505,0.543725
238779776,74988758,972,3697580,4239.3,58913700,544182,0.00114651,0.147172,0.172192,1.92948
238787260,74988758,16808,213285000,189552,4441260000,21852100,0.000888728,0.102455,0.102159,1.38282
238783061,74988758,15983,4191510,10271.3,86389600,1113680,0.00245049,0.2657,0.267304,1.05502
238779173,74988758,702,1398590,1096.43,37994100,111846,0.000783955,0.0799705,0.0799695,0.497606
238780539,74988758,1080,78407900,172464,1980370000,21988500,0.00219958,0.280438,0.278515,1.39371
238777258,74988758,147,311867,381.158,6176630,37506.1,0.00122218,0.120263,0.120226,0.196886
238779649,74988758,875,244583,214.142,4483380,22787.7,0.000875541,0.0931698,0.0931632,0.297629
238785603,74988758,16463,620897,847.341,18046300,105445,0.00136471,0.169827,0.168895,0.969499
238788883,74988758,17303,315287,683.992,8802000,95166.9,0.00216942,0.301842,0.308279,0.351766
238779414,74988758,781,84433.1,85.267,2068120,8273.99,0.00100988,0.0979946,0,0
238787647,74988758,16973,69835.5,50.3897,1256310,4790.35,0.000721549,0.0685949,0.0685744,0.287323
238787673,74988758,16987,34887.3,20.4493,781175,1976.04,0.000586153,0.0566405,0,0
238778309,74988758,498,1783420,1813.2,37669400,172511,0.0010167,0.0967306,0.0967306,0.470357
238787771,74988758,17040,196985,185.361,3913750,21604.4,0.000940989,0.109675,0.106532,0.770172
238782252,74988758,15833,419628,471.409,10950000,47136.8,0.0011234,0.11233,0.11233,0.384896
238784587,74988758,16323,6681330,8224.72,144661000,1100800,0.001231,0.164757,0.169379,2.66323
238786663,74988758,16620,69922.1,75.6939,2151480,9403.33,0.00108255,0.134483,0.13448,0.157528
238778916,74988758,629,4487580,3830.87,110855000,406485,0.000853661,0.09058,0.0913232,0.560105
238779010,74988758,654,594401,420.629,16729500,43517.2,0.000707651,0.0732118,0.0732121,0.373287
238790095,74988758,17494,727621,695.351,15375000,69585.7,0.00095565,0.0956346,0.0962377,0.285756
238777616,74988758,248,858962,1656.43,18234600,179660,0.00192841,0.20916,0.210354,0.37438
238780710,74988758,10678,6991190,3973.94,207669000,467697,0.000568422,0.066898,0.0646464,1.08741
238786846,74988758,16665,587555,348.168,11366000,34339,0.000592572,0.0584438,0.0585615,0.310303
238789202,74988758,17352,32157400,42153.6,634452000,4912630,0.00131085,0.152768,0.151844,1.38907
238776938,74988758,112,182238,155.195,4499230,17129.9,0.000851607,0.0939973,0.0920638,0.698429
238780604,74988758,1104,594159,530.527,13564300,57325.2,0.000892904,0.0964812,0.096478,0.213263
238790245,74988758,17525,2517470,2771.54,45251600,344454,0.00110092,0.136825,0.138658,1.02721
238781368,74988758,15672,146093,180.567,3770720,18365.8,0.00123598,0.125713,0.110413,0.625218
238789097,74988758,17334,546344,224.232,8736900,20953.2,0.000410423,0.0383517,0.0382301,0.432119
238780763,74988758,10696,846994,1740.38,16953400,204535,0.00205478,0.241483,0.244547,0.679286
238788795,74988758,17286,58394.4,92.351,842745,10735.3,0.0015815,0.183841,0.194533,0.505452
238777888,74988758,303,2706580,34073.4,67052300,4618330,0.0125891,1.70634,1.48147,0.873683
238778481,74988758,549,78973100,112799,1999370000,13040000,0.00142832,0.16512,0.163631,1.3219
238777824,74988758,276,17246400,14930.6,245873000,1604000,0.000865722,0.093005,0.092803,1.19106
238778329,74988758,503,4665010,4303.57,127822000,495043,0.000922522,0.106118,0.105572,0.68649
238778702,74988758,565,1169170,1529.79,19176500,184209,0.00130844,0.157555,0.161305,0.891957
238784072,74988758,16165,11631800,8867.62,230412000,987262,0.000762357,0.0848758,0.0828544,0.846304
238778206,74988758,451,726129,2171.9,17033400,263853,0.00299107,0.363368,0.330081,0.827732
238779157,74988758,696,104895,59.3643,1575240,7375.33,0.000565941,0.0703117,0.0703094,0.262598
238779843,74988758,1006,1921320,1447.49,32930400,160437,0.000753382,0.0835035,0.0840712,0.69741
238777267,74988758,154,1370240,1395.53,30769500,145120,0.00101846,0.105909,0.10676,1.0939
238785440,74988758,16437,3580210,6933.64,98241700,779540,0.00193666,0.217736,0.219359,0.836555
238777603,74988758,243,499932,418.94,12002800,43059.2,0.000837994,0.0861302,0.0877683,0.599751
238787088,74988758,16750,34959.9,75.8071,924091,9746.37,0.0021684,0.278787,0,0
238782474,74988758,15925,599315,61.2476,6075670,7028.5,0.000102196,0.0117276,0.0135044,1.12192
238786099,74988758,16578,2495460,2656.21,66780800,287287,0.00106442,0.115124,0.11493,0.548562
238779356,74988758,754,13453900,5841.71,201843000,623888,0.000434202,0.0463723,0.0457812,1.22457
238790560,74988758,111220664,1171130,1047.73,22686900,132712,0.000894628,0.113319,0.112479,0.865411
238779392,74988758,772,2515430,3686.03,52632600,403671,0.00146537,0.160478,0.160453,0.381184
238777526,74988758,214,1624430,1421.08,38693500,157892,0.000874821,0.0971984,0.0975603,0.565602
238788451,74988758,17212,1176960,1176.61,20596000,129545,0.000999701,0.110067,0.104193,0.568811
238777827,74988758,278,17031400,34201.8,388335000,3914090,0.00200816,0.229816,0.222733,1.03402
238783503,74988758,16055,1113560,1122.16,27930000,125954,0.00100772,0.113109,0.113334,0.590488
238779029,74988758,663,3794400,8401.47,87043600,907021,0.00221418,0.239042,0.237795,0.54311
238779346,74988758,748,349690,589.913,7846590,63389.3,0.00168696,0.181273,0.181273,0.43722
238781086,74988758,15589,4126340,5036.67,86929300,498718,0.00122061,0.120862,0.120862,0.496165
238787301,74988758,16827,309790,258.761,6733930,25856.5,0.000835278,0.0834644,0.0859257,0.254188
238787606,74988758,16954,1080540,1343.16,19309500,159078,0.00124305,0.147221,0.147076,0.927202
238779234,74988758,731,3730030,9331.71,74643700,1273080,0.00250178,0.341307,0.362276,1.13576
238780552,74988758,1082,236254,0.0432082,1701480,4.05084,1.82889e-07,1.71461e-05,2.83492e-05,1.5523
238790105,74988758,17497,626975,586.408,13137600,58277,0.000935298,0.0929495,0.0933266,0.300127
238777452,74988758,181,3114540,4779.55,73159100,517552,0.00153459,0.166173,0.166023,0.42562
238784854,74988758,16338,721290,1045.42,16292300,150817,0.00144938,0.209094,0.221748,1.70088
238787085,74988758,16749,34959.9,75.8071,924091,9746.37,0.0021684,0.278787,0,0
238779540,74988758,844,7522080,5851.8,149004000,604548,0.000777949,0.0803698,0.0819337,0.663419
238779712,74988758,920,14664600,8480.35,351448000,908536,0.000578289,0.0619545,0.0618776,0.604474
238787102,74988758,16757,21362.8,6.50068,289616,631.097,0.000304299,0.0295418,0,0
238782103,74988758,15812,2623400,1379.16,56896100,138734,0.000525714,0.0528834,0.0539032,0.743393
238781650,74988758,15727,75236.1,79.3857,1320530,7926.12,0.00105515,0.10535,0.081471,0.124453
238778911,74988758,628,417375,939.592,12795000,111868,0.0022512,0.268027,0.270322,0.524149
238789126,74988758,17338,2607220,1864.06,41319000,178734,0.00071496,0.0685534,0.0684202,0.805291
238788431,74988758,17204,299317,227.851,5152160,21016.5,0.000761236,0.0702148,0.0768535,0.28756
238781504,74988758,15683,52080.4,34.3421,877142,3678.17,0.000659406,0.0706249,0,0
238781581,74988758,15701,432799,688.678,8170420,76479.4,0.00159122,0.176709,0.177279,0.882235
238783913,74988758,16137,384437,296.412,8282060,32063.8,0.000771029,0.0834046,0.0833534,0.301652
238788014,74988758,17088,194465,98.5127,3707150,10014.5,0.000506583,0.0514975,0.0534539,0.257667
238787408,74988758,16859,172856,153.768,2701110,16533.7,0.000889573,0.09565,0.0960648,0.424977
238789870,74988758,17443,1269850,1332.42,20772300,150058,0.00104927,0.11817,0.113734,1.09869
238785064,74988758,16375,40925600,64540.5,1046130000,7417290,0.00157702,0.181238,0.180274,1.37022
238785459,74988758,16441,779970,2113.35,21313200,235719,0.00270952,0.302216,0.301903,0.716232
238790641,74988758,111220746,193986,103.616,4131370,10912.9,0.00053414,0.0562559,0.0579209,0.4894
238779922,74988758,1026,977830,878.18,21762700,88664.7,0.000898091,0.090675,0.0906882,0.559095
238787307,74988758,16829,35855800,33020.1,956205000,4006290,0.000920915,0.111733,0.110986,1.50241
238790776,74988758,111220784,315287,683.992,8802000,95166.9,0.00216942,0.301842,0.308279,0.351766
238789296,74988758,17387,706590,544.969,13174800,58176.9,0.000771267,0.0823348,0.08062,0.518201
238789303,74988758,17390,428562,262.876,8057540,25688,0.00061339,0.0599401,0.0562484,0.543552
238778473,74988758,544,2104350,5584.61,48095200,665597,0.00265383,0.316295,0.292264,1.18618
238779831,74988758,998,1748450,2420.66,41200400,245275,0.00138446,0.140282,0.140282,0.466714
238778204,74988758,450,2583230,1488.4,43329200,177386,0.000576178,0.0686685,0.068611,0.721168
238785721,74988758,16493,557990,459.769,13339200,56273.8,0.000823974,0.100851,0.108179,1.15804
238778934,74988758,632,6202000,20835.1,169537000,2755950,0.00335941,0.444364,0.4444,1.05785
238786479,74988758,16601,278458,374.677,7678830,42584.1,0.00134555,0.152929,0.153285,0.676662
238782675,74988758,15938,2171750,1977.57,35363200,212114,0.000910587,0.0976692,0.100678,1.43542
238788435,74988758,17205,69572,5.88496,607104,572.516,8.45881e-05,0.00822911,0.00822901,0.903827
238781552,74988758,15694,860954,1112.28,21785300,120345,0.00129192,0.139781,0.139341,0.70752
238781673,74988758,15734,117773,122.591,2385320,11910.4,0.00104091,0.10113,0.0818289,0.630296
238778260,74988758,480,369352,605.199,8860570,65815.1,0.00163854,0.178191,0.178629,0.468018
238785050,74988758,16367,92664.3,187.648,2494130,20337.9,0.00202503,0.219479,0,0
238786188,74988758,16596,778831,655.453,22253400,70820.7,0.000841586,0.090932,0.0904068,0.305499
238788050,74988758,17100,576127,319.442,10108900,33341.1,0.000554465,0.0578712,0.0571218,0.425528
238786991,74988758,16709,571504,328.386,9428010,33849.7,0.000574599,0.0592291,0.0574695,0.355138
238778457,74988758,540,1087510,1463.51,20384800,161747,0.00134575,0.148732,0.147568,0.688688
238781255,74988758,15653,1866030,4801.54,42325200,523188,0.00257314,0.280375,0.28013,0.530322
238784094,74988758,16179,609852,605.968,12425000,71995.1,0.000993631,0.118053,0.115624,0.442516
238778266,74988758,483,925416,4645.62,24491300,518671,0.00502003,0.560474,0.464142,0.804468
238779623,74988758,851,2339670,4986.33,57488700,683454,0.00213121,0.292116,0.30877,1.22249
238783146,74988758,16008,3681810,2735.95,63408700,316387,0.000743098,0.0859324,0.0920056,1.50465
238782311,74988758,15859,733998,1488.71,17782300,163024,0.00202822,0.222105,0.222217,0.809622
238790249,74988758,17526,533859,604.219,10018900,63951,0.00113179,0.11979,0.121437,0.346315
238790231,74988758,17520,37600.9,35.5904,921103,4429.56,0.000946531,0.117805,0,0
238788324,74988758,17162,94500.2,80.7852,1726830,9196.26,0.000854869,0.0973148,0.108629,0.0590598
238788368,74988758,17179,100931,135.706,2036020,12375.7,0.00134455,0.122616,0.122617,0.0495987
238780122,74988758,1039,43421.5,61.5018,1109750,6852.09,0.00141639,0.157804,0,0
238790908,74988758,112892275,129110,107.292,2395240,10999,0.000831014,0.0851913,0.086493,0.249976
238786639,74988758,16616,1041320,1196.8,27699900,130902,0.00114931,0.125708,0.124744,0.438562
238789827,74988758,17430,571767,504.347,13157600,52078.9,0.000882085,0.0910841,0.0911423,0.521292
238777905,74988758,310,1363790,1312.26,27133000,134147,0.000962212,0.098363,0.098363,0.686171
238784985,74988758,16360,1433450,1250.33,31987100,123347,0.000872251,0.0860494,0.084766,0.483686
238787005,74988758,16713,136875,60.6616,2344790,5899.33,0.00044319,0.0431001,0.0429012,0.355187
238779383,74988758,767,7762740,9672.68,157257000,1120680,0.00124604,0.144367,0.142737,0.870492
238787950,74988758,17074,1685460,959.373,29181200,96268.3,0.000569207,0.0571171,0.0598709,0.481129
238781339,74988758,15660,209814,479.225,4140270,53565.4,0.00228405,0.2553,0.2553,0.390456
238783167,74988758,16012,9067090,9384.43,188027000,1068320,0.001035,0.117824,0.121178,1.00738
238785186,74988758,16399,4401060,6359.27,113153000,690724,0.00144494,0.156945,0.153075,0.440254
238783648,74988758,16083,5801880,6955.9,126716000,764118,0.0011989,0.131702,0.130068,0.503497
238785669,74988758,16475,210566,262.63,5409700,30732.6,0.00124726,0.145952,0.141764,0.681967
238779320,74988758,732,108019,92.2718,1726770,8179.65,0.000854218,0.0757242,0.0757114,0.0848393
238778818,74988758,599,1520190,1635.44,41732100,178449,0.00107581,0.117386,0.118157,0.566664
238778928,74988758,631,9120600,18704.7,199706000,2141340,0.00205082,0.234781,0.232225,0.839703
238781227,74988758,15628,839250,1917.01,16178100,218723,0.0022842,0.260618,0.260616,0.754371
238782092,74988758,15811,3340820,1813.84,71965100,186252,0.000542934,0.0557504,0.0573379,0.904556
238784375,74988758,16270,862520,1060.63,17667200,121575,0.00122969,0.140954,0.133921,0.622264
238778371,74988758,515,944163,1569.61,21218500,171194,0.00166243,0.181319,0.181319,0.33589
238786986,74988758,16708,685185,352.606,12380500,36796.1,0.000514614,0.0537024,0.0537901,0.444848
238787018,74988758,16719,1558270,920.856,28667500,90625.8,0.000590949,0.0581581,0.0586997,0.352525
238787753,74988758,17030,500029,158.77,7585230,16637.3,0.000317521,0.0332726,0.0336751,0.58328
238789313,74988758,17397,120386,65.5877,1893830,6414.26,0.000544812,0.0532808,0.0460943,0.888182
238778453,74988758,537,1223920,1053.08,26850100,103282,0.000860423,0.0843862,0.0843862,0.446884
238788878,74988758,17302,77937,57.2405,1951250,6659.47,0.000734446,0.0854469,0.0694805,0.114848
238781956,74988758,15796,1153200,1517.34,23982000,166583,0.00131577,0.144453,0.144425,1.19879
238779036,74988758,666,174695,406.973,4667590,54844.6,0.00232962,0.313945,0.250942,0.401129
238779195,74988758,711,485260,656.797,14361100,79006.1,0.0013535,0.162812,0.162203,0.571592
238776926,74988758,106,287305,251.284,5598160,24548.8,0.000874626,0.0854449,0.0873957,0.269347
238783446,74988758,16046,7504120,9193.8,164193000,1081410,0.00122517,0.144108,0.145076,0.917657
238787611,74988758,16957,521290,975.986,9616120,122369,0.00187225,0.234743,0.233933,0.654411
238779483,74988758,819,349003,266.244,6103400,26560.5,0.000762869,0.0761039,0.0761567,0.472463
238790360,74988758,17562,2006280,3069.63,40180200,347859,0.00153001,0.173385,0.137319,0.817594
238787285,74988758,16822,917880,690.478,18844700,66845.4,0.000752252,0.0728258,0.0717762,0.385027
238781043,74988758,15582,34969,43.7333,689949,4813.26,0.00125063,0.137644,0,0
238780884,74988758,10732,2694640,7247.67,77301800,845916,0.00268967,0.313926,0.336099,1.00936
238781193,74988758,15618,139876,199.347,2905630,19670.8,0.00142517,0.14063,0.14063,0.218017
238780546,74988758,1081,50802.6,48.1699,874646,5431.99,0.000948178,0.106924,0,0
238790061,74988758,17484,124875,146.583,3678390,16124.4,0.00117383,0.129124,0.142114,0.265758
238779703,74988758,915,1047740,895.514,18447300,86663.5,0.000854707,0.0827144,0.0827318,0.292092
238779696,74988758,909,42466800,125271,794723000,14925600,0.00294987,0.351466,0.366386,1.28842
238790529,74988758,111220626,507323,363.378,9644030,34551.9,0.000716266,0.0681063,0.0682118,0.519459
238778020,74988758,359,4441060,4733.88,94220600,461580,0.00106593,0.103934,0.103934,0.516027
238781364,74988758,15671,132413,152.864,2746580,15164.7,0.00115445,0.114525,0.114531,0.115199
238779372,74988758,761,139403,259.975,3505630,26583.6,0.00186492,0.190697,0.190697,0.231632
238784994,74988758,16363,104268,110.684,2591900,12172.9,0.00106153,0.116746,0.0980695,0.00101774
238787235,74988758,16790,1099380,741.795,21539800,80639.8,0.000674737,0.07335,0.0735189,0.817336
238783735,74988758,16098,75500.7,499.665,1206130,106419,0.00661802,1.40951,1.2989,0.464231
238790330,74988758,17552,94277.3,122.546,2036770,15904.6,0.00129985,0.168701,0,0
238777805,74988758,269,402084,159.511,6551230,17046.7,0.00039671,0.0423958,0.0472837,0.59704
238777262,74988758,149,2484700,5207.34,59673700,574241,0.00209577,0.231111,0.229521,0.627395
238784403,74988758,16277,169425,215.69,3947030,22269,0.00127307,0.131439,0.131896,0.543699
238790491,74988758,17620,450022,1541.73,9967590,176454,0.0034259,0.392102,0.447467,1.24948
238789083,74988758,17330,918140,396.42,14399900,39357.6,0.000431764,0.0428667,0.0425801,0.411897
238783539,74988758,16064,2372490,980.496,26013900,105664,0.000413277,0.0445373,0.0466078,2.02873
238782903,74988758,15954,279628,479.517,6864220,54616.1,0.00171484,0.195317,0.195297,0.559557
238784146,74988758,16203,231311,632.074,5041190,95430.6,0.00273258,0.412565,0.425447,0.828667
238779526,74988758,837,1031910,1135.87,23101000,126329,0.00110074,0.122422,0.112729,0.448181
238783031,74988758,15969,3853620,935.481,54381200,102209,0.000242754,0.0265228,0.0270587,0.903204
238778056,74988758,370,57674400,58296.1,1159050000,6529960,0.00101078,0.113221,0.114112,1.15055
238790645,74988758,111220750,145333,190.592,3428410,20229.6,0.00131142,0.139195,0.129693,0.785253
238780437,74988758,1058,1712870,2813.12,38671400,289405,0.00164234,0.168959,0.168968,0.641807
238790881,74988758,111220878,1266380,1860.59,28145900,216887,0.00146922,0.171265,0.172365,0.87921
238786868,74988758,16672,314698,211.107,7047780,22979.9,0.000670823,0.0730219,0.0730228,0.690207
238781376,74988758,15675,1569570,1431.09,34769100,148017,0.000911768,0.0943036,0.0864226,0.477041
238786688,74988758,16627,594524,681.254,17634800,77036.4,0.00114588,0.129577,0.128757,0.361765
238787531,74988758,16910,69929,49.3754,1706830,5887.31,0.000706079,0.0841897,0.0841957,0.788399
238781792,74988758,15776,5083380,4289.54,100791000,434104,0.000843835,0.0853967,0.0854207,0.456769
238781180,74988758,15613,909194,1916.05,20668500,212417,0.00210741,0.233632,0.233632,0.600869
238788771,74988758,17280,2837960,2765.59,47149900,291799,0.000974499,0.10282,0.103375,0.543553
238776760,74988758,45,468419,359.166,10152500,35688.9,0.000766763,0.0761902,0.0788855,0.262617
238777630,74988758,252,2486230,2952.12,71845600,319322,0.00118739,0.128436,0.127386,0.484011
238784952,74988758,16355,5429060,6485.56,124532000,708925,0.0011946,0.13058,0.134654,1.89882
238787467,74988758,16880,460675,434.535,7475880,40878.7,0.000943259,0.0887366,0.0908679,0.229899
238790806,74988758,111220814,32279,15.7453,736858,1689.96,0.000487788,0.0523549,0,0
238784281,74988758,16251,70208.5,85.1786,1822480,8650.72,0.00121322,0.123215,0.111604,0.216541
238787090,74988758,16751,3527280,3408.52,60778900,381496,0.000966331,0.108156,0.115193,1.81001
238781220,74988758,15626,2062930,4663.91,42986500,513429,0.00226081,0.248883,0.248886,0.565124
238779480,74988758,818,9562390,14360.6,217958000,1998340,0.00150178,0.208979,0.233007,3.17804
238779724,74988758,928,25950200,24216.2,665815000,3204170,0.00093318,0.123474,0.124978,1.86504
238790364,74988758,17563,166860,182.191,3339730,18724.7,0.00109188,0.112218,0.093675,0.0446046
238790845,74988758,111220848,187977,195.126,5360040,21406,0.00103803,0.113876,0.112072,1.17268
238778380,74988758,519,5019420,4812.23,110718000,547950,0.000958722,0.109166,0.106771,0.856253
238776834,74988758,64,769129,1391.51,18808500,159919,0.0018092,0.207923,0.207922,0.46605
238778951,74988758,636,1656440,1671.59,43245800,182163,0.00100914,0.109972,0.106496,0.529252
238784087,74988758,16174,2828750,3681.47,55659300,556191,0.00130145,0.196621,0.238228,2.34211
238790050,74988758,17478,3714690,5345.74,85063400,613640,0.00143908,0.165193,0.164737,1.05054
238776625,74988758,10,13749900,16369.6,346452000,2081240,0.00119052,0.151363,0.154532,1.21624
238781356,74988758,15667,3045860,3833.7,67516700,403906,0.00125866,0.132608,0.122448,0.690262
238788040,74988758,17096,777095,423.947,14023200,44881.7,0.000545553,0.0577557,0.0567326,0.41987
238783043,74988758,15976,1961090,470.785,25069600,53339.3,0.000240064,0.0271988,0.0277532,1.02467
238787678,74988758,16990,2234850,1242.01,36577400,124151,0.000555746,0.0555524,0.0578608,0.326678
238788779,74988758,17282,1443370,1420.11,23812900,136610,0.000983886,0.0946466,0.0950224,0.359999
238781209,74988758,15622,13921800,22793.8,289687000,2523780,0.00163727,0.181282,0.176944,0.861844
238777966,74988758,335,720156,1691.67,16915200,202870,0.00234903,0.281702,0.2841,0.867718
238782372,74988758,15895,2185660,5479.12,53908900,606099,0.00250685,0.277307,0.249499,0.530344
238787481,74988758,16887,1663720,1246.6,31603100,130271,0.000749282,0.0783008,0.0795732,0.811808
238779720,74988758,927,140550,88.4874,2431900,8724.69,0.00062958,0.0620753,0.0637462,0.481649
238785142,74988758,16390,289078,828.803,7837840,93329.5,0.00286706,0.322852,0.325638,0.614969
238787930,74988758,17066,1856330,1071.6,32458900,107705,0.00057727,0.0580205,0.0605209,0.460038
238778400,74988758,524,316716,278.277,6248520,33448,0.000878632,0.105609,0.10988,0.477813
238790575,74988758,111220682,200969,104.505,3914220,11540.6,0.000520004,0.0574248,0.0556299,0.441777
238786863,74988758,16671,3649820,5463.99,94956700,685275,0.00149706,0.187756,0.190868,1.1371
