id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246704337,75457438,16419,2318420,89793.1,124442000,15610100,0.0387303,6.73305,6.70294,0.555157
246694483,75457438,820,3496900,191876,155933000,32269900,0.0548702,9.22814,9.22814,0.605388
246697611,75457438,15681,482385,20502.2,16251700,3496180,0.0425017,7.24769,7.18583,0.610528
246695810,75457438,1090,1119010,22514.6,71477900,3305070,0.0201201,2.95357,2.95357,0.230847
246708666,75457438,16861,979132,79871.7,57744200,15280600,0.081574,15.6063,15.6063,0.429715
246700168,75457438,15988,3950120,95794.8,192665000,13974200,0.0242511,3.53765,3.52961,0.277654
246703560,75457438,16359,591438,34044.8,32413600,5569150,0.0575627,9.41628,9.2117,0.791568
246704602,75457438,16443,1038670,53016.6,60492900,9492450,0.0510426,9.139,9.13219,0.379021
246710265,75457438,17075,454597,27513.6,22851300,4612340,0.060523,10.146,10.146,0.144242
246702362,75457438,16197,454597,9860.84,24051200,1434030,0.0216914,3.15451,3.15451,0.20845
246713196,75457438,17343,1886060,72306.1,78075500,12413900,0.0383372,6.58196,6.57254,0.231208
246703306,75457438,16330,454597,11247.9,23931900,1820300,0.0247426,4.0042,4.0042,0.243938
246696265,75457438,10671,67835.2,493.96,914003,77561.6,0.00728177,1.14338,1.14366,0.487189
246709248,75457438,16935,524535,39553.5,32435700,7649880,0.0754068,14.5841,14.5841,0.532757
246707750,75457438,16725,5455160,292326,270228000,50342100,0.053587,9.22833,9.22833,0.359002
246713546,75457438,17388,370180,3879.53,7810060,680120,0.0104801,1.83727,1.88313,0.850931
246715013,75457438,17532,909000,42605,39182900,7568940,0.0468702,8.32667,8.32712,0.298033
246697114,75457438,15565,1003320000,52382700,54144700000,9369040000,0.0522094,9.33804,9.30506,1.14272
246698505,75457438,15846,3754840,73115.6,170304000,11549900,0.0194723,3.07599,3.03449,0.534463
246697035,75457438,10734,2342880,122068,143351000,21893400,0.0521018,9.34465,9.34465,0.414777
246706528,75457438,16632,1328810,86225.6,70154500,15148300,0.0648894,11.3999,11.3999,0.282586
246695504,75457438,1029,139875,10414.7,8771380,1978010,0.0744572,14.1412,14.1412,0.179154
246713304,75457438,17353,11214300,472886,518154000,82721800,0.0421681,7.37646,7.27602,0.47509
246695113,75457438,961,24806800,530946,1142950000,78443500,0.0214032,3.16218,3.15127,0.442237
246704748,75457438,16459,522414,29941,30371500,5466060,0.0573128,10.4631,10.4597,0.314311
246703176,75457438,16301,174845,9670.92,7670130,1648010,0.0553114,9.42554,9.42554,0.327482
246714425,75457438,17491,34969,1903.4,1844030,316529,0.0544311,9.05171,0,0
246709220,75457438,16932,839256,60025.5,50331300,11944100,0.0715222,14.2318,14.2318,0.504782
246708073,75457438,16774,524535,39706.4,28507900,6666160,0.0756982,12.7087,12.7087,0.11362
246695673,75457438,1059,69938,2749.53,3996650,444772,0.0393138,6.35951,6.35951,0.156133
246704619,75457438,16446,625184,34039.6,36981600,6102360,0.0544473,9.7609,9.75332,0.417348
246714491,75457438,17494,1008210,45779.3,43182000,8061840,0.0454064,7.99618,7.98239,0.384473
246691602,75457438,215,2027370,128428,126281000,23399800,0.0633471,11.542,11.5412,0.264528
246704865,75457438,16471,209814,33031.1,13640200,5513640,0.157431,26.2787,26.2787,0.106492
246702547,75457438,16230,244718,27046.6,16018200,4625280,0.110522,18.9004,18.9,0.121732
246708029,75457438,16768,384659,21560.6,22032100,3906110,0.0560511,10.1547,10.1547,0.20499
246692839,75457438,458,3165240,36989.2,108000000,5700420,0.0116861,1.80094,1.78177,0.603736
246693675,75457438,628,279752,13025.3,16400200,2349220,0.0465603,8.39751,8.39751,0.549226
246697168,75457438,15576,7722210,725667,437832000,116931000,0.0939714,15.1421,15.1356,0.274555
246708583,75457438,16846,1713480,173134,106907000,32106600,0.101042,18.7376,18.7376,0.231126
246694514,75457438,829,524535,9524.98,28826900,1491540,0.0181589,2.84355,2.84355,0.115349
246714026,75457438,17440,1875200,56219.1,61692400,9872820,0.0299802,5.26493,5.25084,0.712759
246708377,75457438,16819,9021830,1084730,609375000,210067000,0.120234,23.2843,23.2848,0.63268
246701144,75457438,16074,19198000,356330,1004740000,53063900,0.0185608,2.76404,2.76404,0.260518
246703275,75457438,16325,7366040,290789,388389000,48433800,0.0394771,6.57529,6.5849,0.955805
246702738,75457438,16255,279675,29655.1,16566800,5150180,0.106034,18.4149,18.4155,0.0919043
246693559,75457438,606,1433730,23875.2,66067900,3694690,0.0166525,2.57698,2.57698,0.286517
246699436,75457438,15910,2338870,269373,173651000,51910000,0.115172,22.1945,22.1964,0.225019
246705492,75457438,16539,1503440,97673,86421800,17219300,0.0649661,11.4533,11.4528,0.33308
246716251,75457438,111220732,104907,8313.48,6446760,1486660,0.0792461,14.1713,14.1713,0.0604253
246714047,75457438,17444,1328440,41833.4,45177800,7308200,0.0314905,5.50132,5.46525,0.739736
246714125,75457438,17451,587099,37598.1,29771700,6582020,0.0640404,11.2111,11.2116,0.188357
246691575,75457438,197,104907,8233.82,5023900,1374860,0.0784868,13.1055,13.1055,0.113473
246711793,75457438,17242,1140370,52406,57997700,9478400,0.0459554,8.31171,8.30447,0.30032
246709768,75457438,17013,629442,53151.3,30693000,8888440,0.0844419,14.1211,14.1211,0.250705
246710861,75457438,17145,2587680,260802,138033000,45385800,0.100786,17.5392,17.5392,0.35925
246697579,75457438,15675,1949270,156425,95341400,25066600,0.0802482,12.8595,12.819,0.460218
246714320,75457438,17478,5267220,219902,249885000,38055400,0.0417492,7.22495,7.1928,0.422259
246693618,75457438,617,419275,30948.5,24900000,5412610,0.0738143,12.9094,12.9071,0.382678
246698368,75457438,15828,7548020,289225,417393000,48582100,0.038318,6.4364,6.43556,0.814088
246700036,75457438,15977,454597,10562.1,24887800,1737750,0.0232341,3.82261,3.82261,0.525763
246708421,75457438,16824,524535,16674.1,26842900,3023720,0.0317883,5.76457,5.76457,0.209716
246703141,75457438,16298,279752,13894.2,11686200,2296880,0.0496663,8.2104,8.2104,0.33056
246716305,75457438,111220752,349690,24443.1,21733900,4434140,0.0698994,12.6802,12.6802,0.130721
246692552,75457438,415,6399330,109944,332582000,17209300,0.0171805,2.68923,2.68923,0.70695
246700015,75457438,15974,5769880,292698,338819000,52956200,0.0507286,9.17804,9.17804,0.765052
246692944,75457438,483,944163,103493,63480100,18855900,0.109614,19.971,19.971,0.274469
246692049,75457438,307,1649490,79901.1,65143900,14122200,0.0484398,8.56156,8.32249,0.473655
246696884,75457438,10699,909194,31187.2,50283500,5323050,0.034302,5.85469,5.85469,0.235677
246697163,75457438,15570,174845,21194.3,10665300,3590120,0.121218,20.5332,20.5332,0.244701
246693217,75457438,567,540261000,16351500,28219800000,2750990000,0.0302659,5.09195,5.08853,1.1303
246691247,75457438,71,69938,9476.47,4307100,1540320,0.135498,22.0241,22.0241,0.0034144
246697305,75457438,15608,594070,51532.8,34564700,9091690,0.0867453,15.3041,15.3003,0.244788
246692927,75457438,479,769318,18007.5,41664600,3133660,0.0234072,4.0733,4.0733,0.793261
246713947,75457438,17430,764234,44347.7,42543900,7845050,0.058029,10.2653,10.2615,0.0695543
246692023,75457438,290,17765700,1368270,1010240000,236710000,0.0770178,13.324,13.2682,0.386469
246695717,75457438,1069,58685.9,462.898,901171,80816.6,0.00788773,1.3771,1.36646,0.238237
246702061,75457438,16178,244783,7454.94,14503100,1262030,0.0304553,5.15571,5.15571,0.256267
246695589,75457438,1044,174845,13928.6,11428500,2677420,0.0796623,15.3131,15.3131,0.307289
246692889,75457438,470,483616,29362.2,28335700,5268150,0.060714,10.8933,10.8854,0.469788
246710847,75457438,17141,104907,9065.69,5401240,1777620,0.0864164,16.9447,16.9447,0.187235
246712347,75457438,17293,69938,2654.05,3773710,493761,0.0379486,7.05998,7.05998,0.224741
246699823,75457438,15957,2762550,355344,237002000,69592300,0.128629,25.1914,25.1914,0.275096
246716606,75457438,111220872,209813,10373.9,11333700,1757580,0.0494436,8.37687,8.37687,0.172229
246705057,75457438,16499,489541,33845.1,27275900,6160940,0.0691363,12.5851,12.5852,0.304378
246704638,75457438,16448,135138,6450.48,7793490,1196830,0.0477326,8.85638,8.83717,0.405329
246693980,75457438,691,699162,49238.9,41088100,8603810,0.0704256,12.3059,12.3058,0.178026
246711269,75457438,17209,2376550,153745,101630000,26698800,0.0646927,11.2343,11.2329,0.48272
246693072,75457438,511,734349,68161.7,41940000,11346300,0.0928193,15.4508,15.4508,0.170499
246701622,75457438,16126,28849400,643845,1548780000,106109000,0.0223174,3.67802,3.67802,0.940047
246692197,75457438,347,349667,37074.6,19473900,5692300,0.106028,16.2792,16.2791,0.0928459
246694489,75457438,821,4218880,65548.7,175773000,10279300,0.015537,2.4365,2.43571,0.28489
246695722,75457438,1070,5664980,128485,375834000,19216900,0.0226806,3.39223,3.39223,0.137523
246701132,75457438,16072,19198000,356330,1004740000,53063900,0.0185608,2.76404,2.76404,0.260518
246691927,75457438,259,244783,1989.11,5235920,295076,0.008126,1.20546,1.20546,0.490988
246694219,75457438,769,279693,31159,16900300,4975920,0.111404,17.7906,17.7899,0.17011
246693475,75457438,590,1573600,23280.8,77313100,3472660,0.0147946,2.20682,2.20682,0.312401
246702003,75457438,16170,6958830,186313,376379000,28377000,0.0267736,4.07783,4.07784,0.494976
246709845,75457438,17030,524535,21773.8,29722000,3849600,0.0415107,7.33908,7.33908,0.385211
246715362,75457438,17553,34955.1,1681.93,1726330,277171,0.0481171,7.92936,0,0
246691213,75457438,68,1223920,80106.8,64752600,15577200,0.0654513,12.7274,12.7274,0.617537
246701379,75457438,16091,69938,2247.48,3906610,322502,0.0321353,4.61126,4.61126,0.0406789
246691173,75457438,51,4126760,275627,229454000,46676400,0.0667902,11.3107,11.2588,0.566431
246704428,75457438,16428,1084310,18990.8,55921200,2920760,0.0175142,2.69365,2.66344,0.392939
246697134,75457438,15567,619325000,20191600,32153300000,3385680000,0.0326025,5.46672,5.46015,1.10799
246702695,75457438,16250,1502060,152468,88139600,25778500,0.101506,17.1621,17.1554,0.190517
246694185,75457438,750,174845,2074.33,5288930,315512,0.0118638,1.80453,1.80453,0.207775
246691640,75457438,226,2270440,161966,125475000,26959700,0.0713369,11.8742,11.8674,0.291356
246699502,75457438,15916,6029980,313124,248211000,58332200,0.0519279,9.67369,9.46555,0.819667
246709786,75457438,17018,279752,28261.6,14492500,4774280,0.101024,17.0661,17.0661,0.166642
246710977,75457438,17169,104907,7338.14,6491080,1344270,0.069949,12.8139,12.8139,0.187845
246700204,75457438,15995,2238020,160781,131248000,26890100,0.0718407,12.0152,12.0152,0.434192
246693752,75457438,645,45914100,5539880,3074390000,1054970000,0.120658,22.9772,22.9771,0.541252
246691358,75457438,99,1538640,61457.5,70809600,11224700,0.0399428,7.2952,7.2952,0.633086
246696203,75457438,1139,209807,17122.6,13197900,2937670,0.0816112,14.0018,14.0018,0.0895128
246695451,75457438,1017,20642700,4116380,1575800000,803661000,0.199411,38.9319,38.9258,0.2769
246692495,75457438,402,3839550,75096.8,198362000,11353600,0.0195588,2.95701,2.95284,0.354046
246690937,75457438,7,2587660,95612.6,131413000,17565000,0.0369494,6.78798,6.78794,0.422835
246693806,75457438,656,4567980,32184.5,97001400,5135280,0.00704569,1.12419,1.12314,1.06197
246699613,75457438,15933,1332290,33401.8,73751400,4947410,0.025071,3.71347,3.69836,0.471263
246699230,75457438,15876,244783,18865.1,14610400,3048500,0.0770685,12.4539,12.4539,0.478333
246691452,75457438,118,209814,22377.7,12360100,3472570,0.106655,16.5507,16.5507,0.116006
246698471,75457438,15842,8671850,186824,474590000,28759000,0.0215437,3.31636,3.3164,0.673537
246711330,75457438,17216,279697,12565,11841100,2095410,0.0449235,7.49171,7.49199,0.177514
246692415,75457438,381,3356970,154641,166077000,28857100,0.0460658,8.59618,8.59632,0.414572
246695046,75457438,943,8205580,79120.6,268472000,12296400,0.00964229,1.49854,1.49813,0.836651
246712949,75457438,17327,345364,4897.45,9661590,839542,0.0141805,2.43089,2.49838,0.356517
246692666,75457438,422,659627,47870.8,40661700,9021260,0.0725725,13.6763,13.6563,0.309947
246691751,75457438,238,69938,3581.42,3077960,590230,0.0512085,8.43933,8.43933,0.289839
246716311,75457438,111220754,209806,12964.8,12015400,2357470,0.0617941,11.2364,11.2364,0.17885
246699678,75457438,15943,2972360,114482,153650000,18223100,0.0385154,6.13083,6.13083,0.602421
246710006,75457438,17040,209814,9975.82,11959800,1891290,0.047546,9.01412,9.01412,0.19715
246711213,75457438,17203,419056,24247.4,20588800,4297490,0.0578619,10.2552,10.2553,0.281312
246695621,75457438,1048,6395850,321246,301069000,55824500,0.0502272,8.72824,8.71956,0.220986
246691548,75457438,169,804287,40209.7,40614000,6783390,0.0499943,8.43405,8.43405,0.113969
246691979,75457438,271,279752,14549.9,14659400,2588460,0.05201,9.25269,9.25269,0.264137
246700771,75457438,16032,31516200,631088,1569620000,99111900,0.0200242,3.1448,3.11863,0.362108
246702721,75457438,16253,1014000,112448,60057400,18802700,0.110896,18.5432,18.5433,0.0801589
246691255,75457438,72,104907,11298.6,6093070,1746250,0.107701,16.6457,16.6457,0.109581
246695327,75457438,988,804287,19522.6,42813600,2994170,0.0242732,3.72276,3.72276,0.167706
246704147,75457438,16405,209814,13880.7,10620400,2233840,0.0661571,10.6468,10.6468,0.366791
246693199,75457438,562,69925.4,2007.78,3813320,329817,0.0287131,4.7167,4.71663,0.3849
246691393,75457438,106,174387,13407.7,10865800,2545740,0.0768847,14.5982,14.5941,0.126884
246710402,75457438,17090,104907,11062.8,5542290,1863020,0.105454,17.7587,17.7587,0.155428
246701496,75457438,16101,34969,829.332,1948260,120132,0.0237162,3.43539,0,0
246698957,75457438,15862,3961550,58597,174187000,9093960,0.0147914,2.29555,2.28916,0.546692
246698212,75457438,15799,2655850,59816.5,138044000,9033860,0.0225225,3.40149,3.40048,0.382601
246697478,75457438,15653,1432610,127964,75704700,21003600,0.0893223,14.6611,14.6556,0.281158
246699490,75457438,15915,9694030,791067,528141000,149463000,0.0816036,15.4181,15.4008,0.468486
246701126,75457438,16071,279752,5301.98,16560700,776777,0.0189524,2.77666,2.77666,0.178144
246712423,75457438,17300,1119000,54788.5,63232500,9652050,0.048962,8.6256,8.62562,0.389762
246695667,75457438,1058,174845,3217.65,10521500,472619,0.0184029,2.70308,2.70308,0.117017
246715824,75457438,17614,34774.8,1013.56,1465140,168074,0.0291463,4.83323,0,0
246713440,75457438,17371,174845,11282.1,9670000,1923930,0.0645263,11.0036,11.0036,0.183029
246692016,75457438,287,34969,3723.96,2183670,651661,0.106493,18.6354,0,0
246710821,75457438,17134,664375,42450.9,33697000,7667220,0.0638961,11.5405,11.5405,0.285951
246709543,75457438,16990,2692610,134311,132532000,22965700,0.0498812,8.52914,8.52914,0.192526
246700368,75457438,16010,7972630,139973,339720000,23537500,0.0175567,2.95229,2.95225,0.87138
246709432,75457438,16971,664411,54006.1,40185800,9758980,0.0812842,14.6882,14.6882,0.181822
246700059,75457438,15981,17621700,344237,789615000,50047000,0.0195349,2.84008,2.83629,0.456381
246702328,75457438,16194,734349,21086.2,41716100,3262140,0.0287142,4.44222,4.44222,0.215177
246701917,75457438,16159,384659,11290.4,20561400,1792860,0.0293517,4.6609,4.6609,0.339468
246692845,75457438,460,174845,15501.5,10937400,2845930,0.0886582,16.2769,16.2769,0.123548
246697182,75457438,15580,454597,45454,26022800,7026000,0.0999874,15.4554,15.4554,0.125176
246709289,75457438,16948,2994810,496242,208471000,96987900,0.165701,32.3853,32.3634,0.457285
246694449,75457438,805,313076,3876,10218300,627412,0.0123804,2.00402,1.92675,0.509011
246693482,75457438,591,279752,18507.1,12407700,3021570,0.0661552,10.8009,10.8009,0.205137
246708210,75457438,16791,1153980,60431.2,57714800,10384500,0.0523677,8.99891,8.99891,0.275903
246713391,75457438,17363,1293740,74268,76968600,13063600,0.0574057,10.0976,10.0977,0.318634
246692046,75457438,305,454597,11007.3,26239300,1616200,0.0242134,3.55524,3.55524,0.107615
246710498,75457438,17101,1084040,49767.9,61640500,9136400,0.0459098,8.42813,8.42813,0.324556
246710904,75457438,17156,10169100,502655,470376000,89818000,0.0494296,8.83244,8.83253,0.569437
246694533,75457438,836,69938,788.571,1983160,121085,0.0112753,1.73133,1.73133,0.45841
246691482,75457438,133,174845,21121,11182600,3249210,0.120798,18.5834,18.5834,0.0703097
246702648,75457438,16243,489131,51464.2,29249300,8848440,0.105216,18.0901,18.0905,0.0735412
246708055,75457438,16771,1153980,71163.5,63078600,12217400,0.0616681,10.5872,10.5872,0.242034
246698053,75457438,15760,279752,19853.6,14633800,3114430,0.0709687,11.1328,11.1328,0.161425
246706794,75457438,16671,3671740,234286,219982000,40912700,0.0638078,11.1426,11.1426,0.346528
246710644,75457438,17121,489499,26642.4,26658100,4900030,0.0544278,10.0103,10.0106,0.248758
246693693,75457438,631,5532980,191757,209302000,30947800,0.0346572,5.59334,5.57823,0.71555
246704984,75457438,16482,628179,57837.1,41189500,11064000,0.0920711,17.6128,17.6024,0.228161
246716498,75457438,111220822,174845,11282.1,9670000,1923930,0.0645263,11.0036,11.0036,0.183029
246693784,75457438,652,34969,4712.29,2138600,768297,0.134756,21.9708,0,0
246698919,75457438,15859,731854,27853.6,37362500,4214380,0.038059,5.75849,5.75095,0.439318
246704081,75457438,16400,1223920,188373,85017800,33263600,0.15391,27.178,27.178,0.171852
246695732,75457438,1073,56808900,10000400,4080640000,1959820000,0.176036,34.4984,34.4959,0.444773
246700531,75457438,16012,16540300,327971,968475000,51620100,0.0198285,3.12086,3.12086,0.260933
246697638,75457438,15687,208610,5994.14,5757960,955506,0.0287337,4.58034,4.55899,0.960585
246712368,75457438,17296,34969,1135.53,1755080,207647,0.0324725,5.93804,0,0
246716665,75457438,111220900,244572,12144,12404600,2023490,0.0496539,8.2736,8.27288,0.130461
246694210,75457438,765,104906,4704.11,6167920,836826,0.0448411,7.97691,7.97693,0.255107
246710235,75457438,17063,699380,19371.5,29745300,3391200,0.0276981,4.84887,4.84887,0.545984
246710257,75457438,17074,1713480,105065,86810300,18033800,0.0613169,10.5247,10.5247,0.228412
246715448,75457438,17565,454087,11302.8,13448400,1988350,0.0248913,4.37879,4.37689,0.728304
246698092,75457438,15770,2063170,89265.7,103342000,14449200,0.0432663,7.00341,7.00342,0.607921
246710672,75457438,17124,1049030,58865,54428800,10840000,0.0561137,10.3334,10.3334,0.39923
246693016,75457438,489,104907,3648.53,5659660,556281,0.0347787,5.30261,5.30261,0.194137
246700298,75457438,16000,554921,22255.4,21197400,3663750,0.0401055,6.60229,6.58676,0.453899
246704564,75457438,16440,1677690,155158,100129000,26522600,0.092483,15.809,15.8044,0.498122
246700603,75457438,16021,77186700,1287450,3880190000,194407000,0.0166797,2.51866,2.51272,0.4846
246695511,75457438,1030,560091,710.517,8356280,112277,0.00126857,0.200463,0.203771,0.605046
246703469,75457438,16349,1859210,160072,111707000,27875600,0.0860972,14.9933,14.9444,0.413772
246692833,75457438,455,69911.9,8233.6,4418360,1362790,0.117771,19.4929,19.4927,0.0410525
246693522,75457438,599,874090,74134.6,47701100,12185400,0.0848135,13.9406,13.9393,0.550235
246715814,75457438,17612,34774.8,1013.56,1465140,168074,0.0291463,4.83323,0,0
246693904,75457438,676,279752,30798.8,16196500,4886120,0.110093,17.4659,17.4659,0.144131
246716198,75457438,111220720,104907,7338.14,6491080,1344270,0.069949,12.8139,12.8139,0.187845
246693468,75457438,589,3461930,129671,167858000,20936600,0.0374564,6.04767,6.04767,0.44427
246706675,75457438,16662,104907,10447.8,5814870,1716210,0.0995911,16.3594,16.3594,0.0846608
246710384,75457438,17088,69937.9,4771.79,3433620,808112,0.0682289,11.5547,11.5547,0.0411609
246714591,75457438,17501,2080600,72568.8,72749400,13047100,0.0348788,6.27083,6.27261,0.618475
246692012,75457438,284,7344750,157821,351844000,23266100,0.0214876,3.16772,3.15885,0.347843
246713011,75457438,17334,516842,18622.1,23231600,3215990,0.0360306,6.22239,6.24197,0.118272
246694785,75457438,878,769318,3797.63,20816800,580822,0.00493635,0.754984,0.754984,0.603434
246704783,75457438,16462,1119000,65737.9,70799000,12610200,0.0587468,11.2692,11.2691,0.51245
246711256,75457438,17207,2376550,153745,101630000,26698800,0.0646927,11.2343,11.2329,0.48272
246703992,75457438,16393,524535,49866.2,33178800,8978880,0.0950675,17.1178,17.1178,0.284511
246691566,75457438,189,559504,39482.3,28479200,6372700,0.0705666,11.3899,11.3899,0.476231
246708928,75457438,16889,1923300,90994.3,91855400,15440100,0.0473117,8.02796,8.02796,0.225278
246694140,75457438,731,2902430,91720.3,140337000,15231200,0.0316012,5.24775,5.24775,0.517197
246703712,75457438,16375,44766500,2609190,2565570000,455725000,0.0582844,10.1801,10.023,0.709787
246704894,75457438,16474,559471,38347.7,30897800,6354340,0.0685428,11.3578,11.3579,0.55005
246699320,75457438,15898,2761760,265743,173513000,45940500,0.0962223,16.6345,16.6315,0.322124
246699478,75457438,15914,15724000,1104190,776352000,207796000,0.0702233,13.2152,13.1131,0.607373
246703106,75457438,16294,454597,23565.2,19356400,3944880,0.0518375,8.67776,8.67776,0.322896
246704054,75457438,16398,24818900,1261260,1408820000,217609000,0.0508184,8.76787,8.5797,0.844079
246713961,75457438,17433,955185,43822.6,44509500,7747550,0.0458787,8.11105,8.02953,0.286766
246708278,75457438,16799,279752,11247.4,13429400,1934760,0.040205,6.91598,6.91598,0.178035
246692059,75457438,313,90914600,5668720,4961370000,980850000,0.0623521,10.7887,10.7887,0.382584
246692875,75457438,467,6958050,676897,374361000,110538000,0.0972825,15.8864,15.8858,0.354621
246700237,75457438,15997,3418850,110207,133450000,17417100,0.0322352,5.09443,5.09053,0.619086
246716349,75457438,111220760,903124,52498.2,52797100,9574060,0.0581296,10.601,10.6015,0.167653
246702688,75457438,16248,1502060,152468,88139600,25778500,0.101506,17.1621,17.1554,0.190517
246703235,75457438,16315,1013650,102569,63331400,18033500,0.101188,17.7907,17.7892,0.415339
246697218,75457438,15590,1014020,105869,58000600,16436400,0.104405,16.209,16.2084,0.201219
246701410,75457438,16093,734349,21489.8,43413700,3289400,0.0292637,4.47934,4.47934,0.117979
246691828,75457438,244,11761000,1237820,789487000,238140000,0.105249,20.2483,20.2559,0.318601
246704316,75457438,16417,237312,10038.7,13794600,1845450,0.0423015,7.77645,7.71819,0.442754
246692895,75457438,471,104907,1182.12,5582130,184187,0.0112683,1.75572,1.75572,0.141471
246713975,75457438,17434,820052,38989.3,38973700,6860450,0.0475449,8.36587,8.26226,0.287523
246697796,75457438,15694,699109,58190.1,34804200,9608590,0.0832346,13.744,13.74,0.432594
246697870,75457438,15702,104903,2647.51,2835650,435449,0.0252377,4.15097,4.15098,0.116211
246711450,75457438,17220,24771600,858820,1106050000,150617000,0.0346696,6.08021,6.00039,0.537589
246712881,75457438,17324,244550,9815.58,11393000,1710830,0.0401373,6.99581,6.99648,0.178757
246691001,75457438,30,34968.6,3712.83,1947830,572344,0.106176,16.3674,0,0
246700643,75457438,16026,19093100,410748,1197630000,62717100,0.0215129,3.28481,3.28481,0.204701
246695363,75457438,998,831130,25485.4,43783300,3900440,0.0306635,4.69294,4.67952,0.21915
246704630,75457438,16447,208423,10035.9,11815600,1748660,0.0481518,8.38995,8.39028,0.0545372
246692090,75457438,324,174845,4700.51,6838290,713114,0.0268839,4.07855,4.07855,0.429265
246694456,75457438,809,3461540,199940,199823000,33130300,0.0577605,9.57099,9.57096,0.587698
246701065,75457438,16066,2940980,90306.8,155480000,13708400,0.0307064,4.66116,4.66222,0.36895
246708233,75457438,16794,69938,4251.28,3669890,706033,0.0607865,10.0951,10.0951,0.0250919
246691988,75457438,274,1188950,23321.6,65435600,3668790,0.0196154,3.08575,3.08575,0.242529
246697536,75457438,15666,7070290,425325,292049000,69221300,0.0601566,9.79045,9.76548,0.593279
246705777,75457438,16565,699380,46497.5,43321300,8416840,0.066484,12.0347,12.0347,0.26029
246709386,75457438,16964,174845,13211.8,10235200,2281560,0.0755627,13.0491,13.0491,0.115059
246699652,75457438,15938,2455910,46443.7,121354000,6968160,0.018911,2.8373,2.83242,0.277519
246710579,75457438,17111,69937.4,3093.18,3987180,583895,0.0442278,8.34882,8.34882,0.0488881
246710800,75457438,17131,244782,10202.5,11744100,1834850,0.0416801,7.49588,7.4959,0.436829
246702636,75457438,16242,244781,28485.6,15057900,4872290,0.116372,19.9047,19.9047,0.0348331
246714283,75457438,17471,174595,15951.6,8772020,2894840,0.0913633,16.5803,16.581,0.0736701
246698291,75457438,15815,1084040,26085,59658700,4060490,0.0240629,3.74571,3.74571,0.287629
246692362,75457438,369,12449000,161890,616760000,24808900,0.0130043,1.99284,1.99284,0.532623
246692964,75457438,485,55268900,876811,3058260000,123889000,0.0158645,2.24157,2.24332,0.286668
246697250,75457438,15597,104498,5051.09,3864280,779492,0.0483366,7.45938,7.45179,0.314224
246708047,75457438,16770,349690,25152.5,19870400,4734070,0.0719281,13.5379,13.5379,0.399446
246694922,75457438,915,524535,44084.1,32131200,8258560,0.0840442,15.7445,15.7445,0.169479
246706979,75457438,16678,13777800,754083,805723000,127072000,0.0547318,9.22296,9.22296,0.419851
246711037,75457438,17182,5379980,314815,237964000,55610300,0.058516,10.3365,10.3346,0.490264
246695392,75457438,1005,349690,8148.16,19222900,1152970,0.0233011,3.29713,3.29713,0.164128
246696824,75457438,10690,1538640,97809.7,95386600,17953100,0.0635691,11.6682,11.6682,0.265191
246701013,75457438,16060,20046700,577922,1046980000,89021500,0.0288288,4.44071,4.43507,0.895982
246695467,75457438,1020,2249730,89908,131900000,16026500,0.0399638,7.12374,7.06678,0.458843
246713794,75457438,17404,104907,5763.58,5182540,965708,0.0549399,9.20537,9.20537,0.0673734
246702821,75457438,16264,909185,96520.7,52301000,15933400,0.106162,17.5249,17.5249,0.0996042
246705618,75457438,16545,1223690,76824.1,71002500,13594900,0.0627805,11.1098,11.1093,0.305667
246715908,75457438,111220572,209814,4183.11,11060900,622686,0.0199372,2.9678,2.9678,0.238729
246701317,75457438,16086,349690,9936.16,18569400,1463420,0.0284142,4.18491,4.18491,0.111914
246709129,75457438,16920,64364700,10848600,4525360000,2122010000,0.168549,32.9686,32.9559,0.451973
246711603,75457438,17233,209806,12964.8,12015400,2357470,0.0617941,11.2364,11.2364,0.17885
246716583,75457438,111220858,135132,4833.34,5535840,887098,0.0357674,6.56466,6.57496,0.156945
246707852,75457438,16737,454597,15070.7,19860800,2473320,0.0331519,5.4407,5.4407,0.256627
246706427,75457438,16624,5350240,303719,262234000,52647400,0.0567674,9.8402,9.84021,0.367069
246710314,75457438,17081,1818390,125804,88950200,21163200,0.0691841,11.6385,11.6385,0.22577
246692006,75457438,280,34969,3281.06,2244100,589347,0.0938278,16.8534,0,0
246711022,75457438,17179,104907,8313.48,6446760,1486660,0.0792461,14.1713,14.1713,0.0604253
246697898,75457438,15711,69933.9,1681.51,1797700,278803,0.0240443,3.98666,3.98668,0.138173
246708864,75457438,16883,1328820,86443.7,72909300,15197800,0.0650529,11.4371,11.4371,0.199047
246713150,75457438,17341,104907,4982.54,5162200,835262,0.0474948,7.96193,7.96193,0.0887164
246703680,75457438,16366,1608540,81430.1,84637900,15545900,0.0506237,9.66461,9.66467,0.358973
246708148,75457438,16784,209814,16057,11007700,2665460,0.0765295,12.7039,12.7039,0.171331
246698125,75457438,15779,314721,38999.3,19195800,7180110,0.123917,22.8142,22.8142,0.186552
246704300,75457438,16416,854160,21989.7,43933100,3462280,0.0257443,4.05343,3.99782,0.393291
246715684,75457438,17587,836680,19188.6,25836400,3432280,0.0229342,4.10226,4.09687,0.45296
