id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239378498,75084144,16766,209814,328.247,3584600,36266.5,0.00156447,0.172851,0.172851,0.405163
239382422,75084144,111220856,874225,722.399,15378700,116815,0.000826331,0.133621,0.133621,1.44151
239374849,75084144,15604,1665130,970.464,27159000,120040,0.000582817,0.0720907,0.074577,1.01953
239375335,75084144,15878,349690,614.587,6940700,100604,0.00175752,0.287696,0.287696,1.05394
239374239,75084144,450,2358740,1571.26,40749600,186408,0.000666141,0.0790287,0.0793258,0.700006
239375442,75084144,15916,34968.4,40.5895,496891,3776.29,0.00116075,0.107991,0,0
239374404,75084144,619,1230700,733.861,21280500,89279.1,0.000596296,0.0725434,0.0796932,1.26381
239375302,75084144,15865,1812810,2196.77,32832500,274696,0.00121181,0.151531,0.151612,0.8002
239374484,75084144,715,4058910,4470.4,70660100,585216,0.00110138,0.144181,0.144547,1.63388
239374751,75084144,1114,774800,845.19,17609900,96456.7,0.00109085,0.124492,0.119169,0.819327
239379930,75084144,17271,839256,964.232,14149900,131074,0.00114891,0.156179,0.156179,0.985857
239380560,75084144,17400,3147210,1830.03,56157800,207802,0.000581476,0.0660273,0.0660273,0.467605
239382075,75084144,17571,244756,285.076,4596850,46794.8,0.00116474,0.19119,0.191171,1.44907
239376364,75084144,16149,69938,430.724,1458460,73135.2,0.00615866,1.04571,1.04571,0.971688
239374245,75084144,454,794871,1398.19,16269300,205113,0.00175902,0.258045,0.26091,1.06476
239377731,75084144,16519,9861270,23264.4,195406000,3397610,0.00235916,0.34454,0.340963,2.5657
239374538,75084144,811,7763120,10337.1,152112000,1326890,0.00133156,0.170923,0.170923,0.712599
239373458,75084144,163,1165620,952.318,17700000,110615,0.000817005,0.094898,0.0947803,0.898828
239374775,75084144,10684,4091370,4651.88,92763900,584328,0.001137,0.142819,0.142819,0.905959
239379402,75084144,17081,2307950,3645.58,42191200,533824,0.00157957,0.231297,0.231297,1.72393
239374650,75084144,975,34969,22.6455,721503,2432.68,0.000647589,0.0695666,0,0
239374572,75084144,861,1639210,642.059,28539000,78188.1,0.000391688,0.0476987,0.0456782,0.736123
239375540,75084144,15977,418918,455.019,7015410,52078.7,0.00108618,0.124317,0.124411,0.636186
239376742,75084144,16248,1643540,1705.04,29949000,253966,0.00103742,0.154523,0.154523,1.1693
239374828,75084144,15581,34885.3,26.1329,564425,2959.09,0.000749109,0.0848233,0,0
239377092,75084144,16290,488847,639.654,9196640,78585.4,0.0013085,0.160757,0.160735,0.596434
239378584,75084144,16801,66938.5,160.105,1155650,34238.8,0.00239183,0.511497,0.527741,1.09132
239374387,75084144,602,137834,46.3587,2425210,6242.6,0.000336338,0.0452908,0.0455316,0.549892
239378456,75084144,16742,34804.2,10.7545,615830,1888.22,0.000308999,0.0542526,0,0
239374720,75084144,1073,118685000,115587,2540510000,16230100,0.000973894,0.136749,0.136693,2.54273
239379116,75084144,16958,559504,626.146,9215150,100349,0.00111911,0.179353,0.179353,0.831419
239377804,75084144,16555,31960.3,69.3397,699005,7288.73,0.00216956,0.228056,0,0
239374560,75084144,845,3600660,5494.92,74898800,856319,0.00152609,0.237823,0.234057,2.40525
239375058,75084144,15778,1675030,1241.66,28631900,181452,0.000741272,0.108327,0.107136,1.52737
239375983,75084144,16084,5468280,6583.88,102817000,899307,0.00120401,0.164459,0.169739,1.33126
239373276,75084144,120,1421120,1205.17,16878900,132678,0.000848044,0.0933612,0.0921087,0.802218
239374914,75084144,15683,69938,20.5722,1151570,2543.14,0.000294149,0.0363628,0.0363628,0.617381
239374579,75084144,872,629442,1404.94,13093000,210862,0.00223204,0.334999,0.334999,1.71014
239373954,75084144,279,139860,96.345,2390740,13453.9,0.000688866,0.0961951,0.096192,0.814352
239374356,75084144,573,419628,467.162,8700830,70583.6,0.00111328,0.168205,0.168205,1.60892
239374554,75084144,837,1176140,2393.73,23832400,325962,0.00203523,0.277145,0.276857,1.55008
239375104,75084144,15797,2762550,3399.12,52820100,453144,0.00123043,0.164031,0.164031,1.72971
239379200,75084144,16997,594473,1533.02,10968400,234928,0.0025788,0.395187,0.395187,0.556909
239374542,75084144,819,346884,208.478,6330710,24142,0.000601002,0.0695968,0.0693922,0.586596
239373225,75084144,103,66518.2,29.3804,1239810,4312.13,0.00044169,0.0648263,0.0648271,1.06936
239378537,75084144,16783,384659,313.141,7528550,41809.7,0.000814074,0.108693,0.108693,0.593418
239374250,75084144,458,6459040,6813.07,96140600,845627,0.00105481,0.130921,0.130636,0.978574
239379645,75084144,17151,174845,137.179,3287080,16937.3,0.000784574,0.0968701,0.0968701,0.899756
239374656,75084144,982,279752,346.712,6046720,49017.3,0.00123935,0.175217,0.175217,0.648978
239375371,75084144,15899,804287,264.262,13368900,34701.8,0.000328567,0.0431461,0.0431461,0.970813
239381647,75084144,17535,209812,147.325,3808240,17351.8,0.000702175,0.0827015,0.0827016,0.403471
239375189,75084144,15843,5192200,8070.53,104999000,1358070,0.00155436,0.26156,0.271453,2.41595
239374565,75084144,852,6818960,5498.83,136892000,754950,0.000806403,0.110713,0.110713,0.998748
239378631,75084144,16824,524535,276.846,12409800,34333.9,0.000527793,0.0654559,0.0654559,0.578121
239374176,75084144,399,7531020,10881.8,138931000,1542340,0.00144494,0.204798,0.201302,1.74642
239379979,75084144,17292,7378460,5449.62,150019000,663209,0.000738586,0.0898845,0.0898845,0.95659
239375185,75084144,15838,912737,871.65,20126100,130084,0.000954984,0.142521,0.147227,0.987153
239375515,75084144,15959,244783,61.5381,4850460,8488.49,0.000251399,0.0346776,0.0346776,0.927867
239374585,75084144,880,419628,1252.65,7931720,192547,0.00298514,0.458851,0.458851,0.651263
239374783,75084144,10695,1363790,1573.59,27242600,229812,0.00115383,0.16851,0.16851,1.20193
239375474,75084144,15936,10014900,10847.6,152079000,1366320,0.00108314,0.136428,0.132065,1.13063
239374440,75084144,656,6963240,4337.59,106359000,536630,0.000622926,0.0770661,0.0759861,1.3829
239378505,75084144,16768,384659,433.719,6959040,47442.9,0.00112754,0.123338,0.123338,0.701206
239374601,75084144,903,1398760,1928.69,29998100,234611,0.00137886,0.167728,0.167728,0.711081
239380593,75084144,17404,104907,76.6813,2828060,9052.01,0.000730946,0.086286,0.086286,0.373709
239376862,75084144,16264,1084030,814.609,19578200,113657,0.000751462,0.104847,0.104847,0.778234
239374609,75084144,914,69805.7,11.6288,1073640,1490.69,0.000166588,0.0213548,0.0213548,0.216821
239374653,75084144,978,3252110,3863.7,58129300,585964,0.00118806,0.18018,0.18018,0.958792
239380986,75084144,17463,734349,385.63,12753000,46608.7,0.000525131,0.0634694,0.0634693,0.418551
239373133,75084144,15,282414,278.456,4589090,39320.5,0.000985984,0.13923,0.153317,0.72733
239374855,75084144,15610,242890,791.101,4017050,89191,0.00325703,0.367207,0.365324,1.11998
239379371,75084144,17059,69938,24.0806,1300700,2917.01,0.000344313,0.0417085,0.0417085,0.81658
239374824,75084144,15576,8600740,6666.91,150438000,795391,0.000775155,0.0924793,0.093745,1.34039
239382175,75084144,17648,69938,118.321,1086930,16981.6,0.0016918,0.24281,0.24281,0.184302
239373177,75084144,51,7891630,11516.9,172863000,1742210,0.00145939,0.220767,0.217642,1.63433
239374035,75084144,319,4526390,6531.46,80435000,929368,0.00144297,0.205322,0.205165,1.72783
239378406,75084144,16728,5076860,7673.16,95522200,1116880,0.0015114,0.219995,0.219308,2.78422
239376327,75084144,16137,418447,906.778,8059090,136274,0.00216701,0.325667,0.314902,1.03478
239380966,75084144,17459,104907,53.5369,1879530,6494.63,0.000510328,0.0619085,0.0619085,0.20753
239378380,75084144,16719,1643350,1923.27,30945800,236035,0.00117033,0.14363,0.143621,1.19818
239374887,75084144,15659,995375,2957.27,18300600,409762,0.00297101,0.411666,0.457477,1.89991
239375112,75084144,15805,734349,441.185,13509000,50970,0.000600784,0.0694084,0.0694084,0.815158
239374779,75084144,10690,3112240,5191.05,61605600,643527,0.00166795,0.206773,0.206773,0.743414
239377875,75084144,16585,71859.9,229.808,1462180,26651.4,0.003198,0.37088,0.273488,0.0700885
239382262,75084144,111220692,839256,987.221,18803900,118018,0.0011763,0.140622,0.140622,0.479371
239373511,75084144,178,1646600,1926.12,30868400,246827,0.00116975,0.149901,0.152645,0.951795
239374022,75084144,311,1830200,3424.84,32910700,463295,0.00187129,0.253139,0.248128,1.47918
239375237,75084144,15860,104907,92.7194,1822970,8742.87,0.000883825,0.0833393,0.0833393,0.379182
239373425,75084144,156,2055910,2134.31,45263000,275580,0.00103813,0.134043,0.125791,0.864395
239374915,75084144,15684,3410040,3351.65,59251000,420245,0.000982876,0.123238,0.126879,0.983598
239376439,75084144,16184,34969,28.8486,805460,3225,0.000824978,0.0922247,0,0
239374845,75084144,15599,2637870,2200.98,42600200,264689,0.000834375,0.100342,0.101402,1.53129
239380016,75084144,17309,34969,11.2113,811834,1256.19,0.000320607,0.035923,0,0
239373358,75084144,154,1783420,1059.69,43733100,130360,0.000594187,0.0730953,0.0730953,0.544405
239379239,75084144,17008,839256,456.455,14536700,48549.6,0.00054388,0.0578483,0.0578483,0.583622
239378334,75084144,16706,2272600,2005.66,43831900,253058,0.000882539,0.111352,0.111441,1.13659
239380517,75084144,17395,454597,523.262,8008790,63794.7,0.00115104,0.140333,0.140333,0.601157
239374766,75084144,10671,314695,311.117,6167520,48747.4,0.000988631,0.154903,0.154916,1.0441
239374802,75084144,10726,419628,257.755,8233330,37937.4,0.000614246,0.0904072,0.0904072,0.38035
239375681,75084144,16035,30877800,35921.1,637631000,4302280,0.00116333,0.139332,0.137663,0.959975
239373439,75084144,159,15828600,23964,238424000,3069270,0.00151397,0.193907,0.192654,1.33943
239378800,75084144,16875,279752,417.682,5180100,55551,0.00149304,0.198572,0.198572,0.940072
239381502,75084144,17521,69938,24.9833,1004090,3395.81,0.000357221,0.0485546,0.0485546,0.303086
239373748,75084144,223,1223300,874.113,22517600,118540,0.000714555,0.0969021,0.0969071,0.779104
239380838,75084144,17434,874225,722.399,15378700,116815,0.000826331,0.133621,0.133621,1.44151
239379193,75084144,16994,3624660,3543.88,63801500,477361,0.000977714,0.131698,0.131693,1.24499
239382284,75084144,111220720,104907,72.5135,2323820,7926.36,0.000691217,0.075556,0.075556,0.769416
239373764,75084144,228,174789,60.4085,3087280,6938,0.000345609,0.0396937,0.039708,0.815045
239375617,75084144,16011,4208470,5455.58,78063100,845025,0.00129633,0.200792,0.201639,1.70543
239379903,75084144,17258,1363790,1373,23427100,179761,0.00100675,0.131809,0.131809,0.920387
239375501,75084144,15950,1641160,3123.6,31152900,348382,0.00190329,0.212278,0.236035,0.987052
239373190,75084144,69,1783420,1322.89,33511200,156403,0.00074177,0.0876984,0.0876984,0.807123
239373779,75084144,232,1482540,2167.08,25996300,237875,0.00146174,0.160451,0.166479,0.801995
239376530,75084144,16215,3926050,1872.73,66724100,230366,0.000477001,0.0586763,0.0575502,0.867827
239380887,75084144,17441,34969,21.745,707728,2669.62,0.000621836,0.0763426,0,0
239373223,75084144,101,4091370,7701.76,85620600,1289940,0.00188244,0.315284,0.315284,3.04178
239374219,75084144,434,3321050,6688.01,78144800,827860,0.00201382,0.249276,0.249477,0.797471
239381021,75084144,17470,979132,527.016,17214500,60211,0.000538248,0.0614942,0.0614942,0.476789
239373189,75084144,67,149890,86.001,2749570,12625.2,0.000573761,0.0842299,0.0837529,0.936648
239374857,75084144,15612,33247.4,32.5788,532910,4217.94,0.00097989,0.126865,0,0
239380398,75084144,17372,1014100,753.102,20160300,101480,0.00074263,0.100069,0.100069,0.656283
239378658,75084144,16843,3706710,3853.71,65316500,433283,0.00103966,0.116891,0.116891,0.573199
239374487,75084144,721,3598510,3944.64,79834000,493398,0.00109619,0.137112,0.132839,1.10167
239374934,75084144,15694,909156,689.915,15995500,89481.5,0.000758852,0.0984226,0.0984215,0.856587
239379366,75084144,17054,1958260,1824.33,34085500,243235,0.000931604,0.124209,0.124209,1.18078
239373349,75084144,148,454553,683.2,7283870,88656.1,0.00150301,0.19504,0.195053,0.560444
239374518,75084144,774,697624,1010.8,14917200,118017,0.00144892,0.169171,0.162685,1.04359
239379037,75084144,16928,2867460,1939.3,66012300,237748,0.000676313,0.0829126,0.0829126,0.644102
239375591,75084144,16001,223704000,255530,4348040000,35620200,0.00114227,0.159229,0.159062,1.89993
239374861,75084144,15618,106787,59.7302,1827550,7979.56,0.00055934,0.074724,0.067871,0.528657
239378428,75084144,16734,174845,809.318,3725480,136962,0.00462877,0.783331,0.783331,1.06759
239378848,75084144,16891,314721,491.988,5749850,60719.8,0.00156325,0.192932,0.192932,0.977742
239374409,75084144,622,161152,211.13,2338790,31232.9,0.00131013,0.19381,0.190725,0.974077
239379677,75084144,17166,1084040,872.521,24696800,100272,0.00080488,0.0924988,0.0924988,0.710774
239374340,75084144,546,34969,7.08631,627569,856.468,0.000202645,0.0244922,0,0
239380074,75084144,17335,384659,248.292,6152100,31649.2,0.000645486,0.0822786,0.0822786,0.833346
239374551,75084144,834,3441610,6728.4,81188400,786666,0.00195501,0.228575,0.219498,0.729046
239378825,75084144,16880,559504,829.442,10259800,100198,0.00148246,0.179083,0.179083,0.831883
239379629,75084144,17141,104907,81.6578,1650360,8599.88,0.000778383,0.0819762,0.0819762,0.102553
239373478,75084144,169,1643540,927.768,40717000,112738,0.000564493,0.0685944,0.0685944,0.53103
239379123,75084144,16962,699380,370.918,12274700,40815.9,0.000530353,0.0583601,0.0583601,0.550798
239377433,75084144,16437,3793300,4354.99,79316200,574911,0.00114807,0.151559,0.152039,0.93761
239378633,75084144,16825,209814,101.103,4583030,11016.8,0.000481868,0.0525073,0.0525073,0.746308
239380005,75084144,17304,2342920,1528.62,47660900,182304,0.000652439,0.0778105,0.0778105,0.71368
239382259,75084144,111220690,174845,123.555,3840280,14327.9,0.000706657,0.081946,0.081946,0.366475
239377126,75084144,16301,109373,258.884,2125540,35345.1,0.00236699,0.323162,0.382256,0.628566
239374902,75084144,15676,314721,271.106,5890730,38610.2,0.000861416,0.122681,0.122681,0.765503
239379906,75084144,17259,104907,55.7022,1862790,6789.46,0.000530968,0.0647188,0.0647188,0.348104
239377231,75084144,16341,976198,800.136,18526600,99792.3,0.000819645,0.102225,0.102827,0.825799
239378099,75084144,16675,1959540,1933.96,40861000,270323,0.000986944,0.137952,0.141151,1.09952
239382159,75084144,17638,454565,458.975,7245480,62739.5,0.0010097,0.138021,0.138014,0.804105
239374427,75084144,639,2220630,4223.78,38417500,502295,0.00190206,0.226195,0.213841,1.48775
239374781,75084144,10693,769318,1222.56,14472100,139421,0.00158915,0.181227,0.181227,0.490894
239374966,75084144,15718,69010,92.0916,1365330,9700.44,0.00133447,0.140566,0.14058,0.180694
239377441,75084144,16443,979279,821.001,19566800,100440,0.000838373,0.102565,0.102856,1.10799
239374727,75084144,1082,247288,604.281,4718560,72141.1,0.00244363,0.291729,0.233217,1.28269
239377394,75084144,16419,1767560,669.422,38916000,89730.2,0.000378727,0.0507652,0.0563215,1.02407
239373984,75084144,290,33355200,49049.6,603425000,7470410,0.00147053,0.223966,0.216803,3.51964
239379826,75084144,17224,489566,574.77,11222700,65932.2,0.00117404,0.134675,0.134675,0.379807
239374675,75084144,1011,10874200,15139.3,236470000,1903340,0.00139222,0.175033,0.170382,0.854799
239377110,75084144,16297,426668,716.176,8440310,82718.4,0.00167853,0.193871,0.216004,0.691436
239374064,75084144,335,825249,1033.23,16820300,134894,0.00125203,0.163459,0.163599,1.42304
239374778,75084144,10689,13486700,13485,230626000,1988810,0.000999877,0.147464,0.146964,2.74391
239375496,75084144,15948,937500,1180.58,17394100,127956,0.00125929,0.136487,0.140043,0.613471
239374047,75084144,325,381458,153.691,7560100,17222.7,0.000402905,0.0451496,0.0410185,0.879365
239382359,75084144,111220798,1468700,842.639,27041200,97755.9,0.000573732,0.0665595,0.0665595,0.606854
239382046,75084144,17556,244779,164.932,4441660,24642.8,0.000673799,0.100674,0.100673,1.21571
239382369,75084144,111220810,69938,258.428,1905120,35149.4,0.00369509,0.502579,0.502579,1.11083
239374689,75084144,1031,1723930,945.558,31762100,118091,0.000548489,0.068501,0.0678067,0.795233
239375534,75084144,15974,5098680,8483.8,86980100,1235690,0.00166392,0.242354,0.242327,0.989072
239373925,75084144,271,629442,443.642,11830900,54767.1,0.000704818,0.0870089,0.0870089,0.426802
239374264,75084144,472,629442,648.136,10329600,89257.3,0.0010297,0.141804,0.141804,0.771361
239381407,75084144,17512,419628,297.062,7936450,46978.9,0.000707918,0.111954,0.111954,1.07903
239375492,75084144,15946,2434720,2946.5,45113100,347780,0.0012102,0.142842,0.142099,1.06378
239373917,75084144,268,438478,235.475,7713570,29629.9,0.000537027,0.0675743,0.0778181,1.30467
239374266,75084144,473,5037840,5484.78,91259100,683125,0.00108872,0.135599,0.135374,1.33627
239376823,75084144,16255,279752,636.013,5388450,103295,0.00227349,0.369237,0.369237,0.677665
239376427,75084144,16180,174845,110.795,3220680,11007.5,0.000633676,0.0629557,0.0629557,0.511034
239374768,75084144,10674,13428100,11067.9,296376000,1342490,0.000824233,0.099976,0.099976,0.804285
239374566,75084144,853,3556800,1842.33,63043300,227431,0.000517973,0.0639424,0.0631877,0.935391
239374563,75084144,849,155848,68.4822,3005610,8906.91,0.000439415,0.0571511,0.0599435,0.721006
239375176,75084144,15833,397632,392.535,6561710,53671.7,0.000987181,0.134978,0.14357,0.646976
239381261,75084144,17500,6643960,5627.46,118955000,821452,0.000847005,0.123639,0.123639,1.09031
239378093,75084144,16673,314521,247.672,6620300,29423.5,0.000787458,0.0935502,0.0935455,0.698303
239377521,75084144,16469,2341980,7528.2,49180700,1357570,0.00321447,0.579668,0.574788,3.32986
239373880,75084144,256,2235450,2740.43,40321800,311829,0.0012259,0.139493,0.148206,0.971179
239374582,75084144,875,244783,280.223,4184380,37156.9,0.00114478,0.151795,0.151795,0.880503
239381671,75084144,17540,1818380,1971.07,35072300,268442,0.00108397,0.147627,0.147626,0.815533
239374636,75084144,957,8042870,8223.37,177919000,1230300,0.00102244,0.152968,0.152968,0.760879
239378715,75084144,16857,839256,1021.93,14936300,110783,0.00121766,0.132002,0.132002,0.586933
239380952,75084144,17454,34969,33.1697,522005,4596.74,0.000948546,0.131452,0,0
239377559,75084144,16479,615504,537.642,12633800,64367.1,0.000873499,0.104576,0.103194,0.586085
239377915,75084144,16597,140314,71.1244,2505240,9284.61,0.000506896,0.0661704,0.0613512,0.477554
239375014,75084144,15751,113308000,131526,2157760000,19198800,0.00116079,0.16944,0.171793,2.08955
239382122,75084144,17592,629433,673.842,9676370,93745,0.00107056,0.148936,0.148935,0.787694
239374379,75084144,600,2929130,4584.11,63651700,558359,0.00156501,0.190623,0.187652,0.580654
239378997,75084144,16907,524051,531.624,9243230,71132,0.00101445,0.135735,0.135668,1.18381
239382406,75084144,111220832,69938,72.9695,1491990,10658.6,0.00104334,0.1524,0.1524,0.598872
239374599,75084144,899,139876,43.271,2752890,5267.66,0.000309353,0.0376595,0.0376595,0.735051
239379125,75084144,16964,174845,140.221,3108940,17436.1,0.000801976,0.0997232,0.0997232,0.287144
239374785,75084144,10697,1398760,2356.58,29781200,334470,0.00168476,0.239119,0.239119,1.97833
239379230,75084144,17004,2307950,1679.62,40959000,193254,0.000727755,0.083734,0.083734,1.05845
239381372,75084144,17508,664402,502.473,11724900,68392.6,0.000756279,0.102939,0.102939,0.699992
239376066,75084144,16108,2307950,2627.09,39728500,289270,0.00113828,0.125336,0.125336,0.740784
239377389,75084144,16417,237793,276.369,4890360,35156.9,0.00116222,0.147847,0.149484,0.628975
239374490,75084144,725,384659,509.159,8349090,68461,0.00132366,0.177978,0.177978,0.772567
239381636,75084144,17534,944160,634.885,16152000,75416.8,0.000672434,0.0798772,0.0798772,0.781835
239374447,75084144,668,1153980,767.299,22374600,96925.2,0.000664917,0.0839923,0.0839923,0.691432
239378319,75084144,16701,944163,1472.68,17984400,186475,0.00155977,0.197503,0.197503,0.532801
239379357,75084144,17049,69938,39.8753,1343180,4585.39,0.000570152,0.0655636,0.0655636,0.448677
239379893,75084144,17251,2867460,2702.77,48429700,333678,0.000942567,0.116367,0.116367,0.908531
239374856,75084144,15611,209643,758.522,3484140,84973.1,0.00361816,0.405322,0.405067,1.06934
239378551,75084144,16787,69938,54.3579,1269540,6998.15,0.00077723,0.100062,0.100062,0.00344769
239382256,75084144,111220688,69938,26.31,1606760,2835.46,0.00037619,0.0405425,0.0405425,0.181383
239377817,75084144,16563,81060,185.617,2114570,19993.3,0.00228987,0.246648,0.233505,0.197248
239373331,75084144,139,4999300,4139.42,90648300,486377,0.000828001,0.0972891,0.0984423,0.909494
239374612,75084144,919,1716680,1446.76,30662700,187624,0.000842767,0.109295,0.109817,1.19339
239375086,75084144,15789,244783,861.775,5733820,131708,0.00352057,0.538059,0.538059,1.30539
239374665,75084144,997,1915960000,2259460,37023700000,312704000,0.00117928,0.16321,0.163032,2.37702
239380900,75084144,17446,419628,181.593,6824050,22660.4,0.000432747,0.0540012,0.0540012,0.606728
239381228,75084144,17494,1014090,1855.78,19901600,314425,0.00182999,0.310056,0.310054,0.889931
239374657,75084144,984,11679600,8229.72,268391000,1051270,0.00070462,0.0900086,0.0900086,0.816677
239377137,75084144,16309,20551100,36492.1,389450000,5969600,0.00177568,0.290476,0.287878,4.0857
239374561,75084144,846,1398760,914.686,31127800,106858,0.000653926,0.0763947,0.0763947,0.618566
239376049,75084144,16101,34969,14.7498,592643,1629.66,0.000421795,0.0466031,0,0
239379727,75084144,17188,909194,1018.93,15787800,120376,0.0011207,0.132399,0.132399,0.984763
239382251,75084144,111220682,279752,353.236,6451120,45347.1,0.00126268,0.162097,0.162097,0.799193
239375708,75084144,16049,7802110,6837.58,149486000,772055,0.000876376,0.0989546,0.0954549,0.833008
239382248,75084144,111220672,594473,719.901,10820400,90515.7,0.00121099,0.152262,0.152262,0.955608
239382441,75084144,111220878,1853360,2496.39,37761500,373111,0.00134695,0.201316,0.201316,0.882559
239379504,75084144,17126,1049070,908.147,18080200,110642,0.000865669,0.105467,0.105467,1.21949
239374870,75084144,15628,588921,1660.59,9958390,213990,0.00281971,0.36336,0.407922,1.52628
239374190,75084144,411,3266820,2735.83,56571200,316284,0.000837461,0.0968172,0.0951179,0.903828
239381424,75084144,17515,34969,91.3533,848982,16025,0.00261241,0.458264,0,0
239379970,75084144,17289,34969,24.8431,646390,3403.44,0.000710433,0.0973273,0,0
239374202,75084144,422,1040960,910.481,19968300,110689,0.000874655,0.106334,0.107975,0.66106
239373465,75084144,165,2654960,2976.99,47785400,457485,0.00112129,0.172314,0.170111,1.9601
239374453,75084144,675,419628,232.405,6783780,28984.2,0.000553836,0.0690712,0.0690712,1.09056
239374389,75084144,605,1264840,3174.36,23049000,405704,0.00250968,0.320754,0.26418,0.831939
239376313,75084144,16133,3436230,2919.21,60978800,372734,0.000849537,0.108472,0.107232,1.31137
239375669,75084144,16027,18882800,16429.7,404491000,2230360,0.000870087,0.118116,0.119719,1.06641
239374817,75084144,15564,964644000,1127310,18726900000,158024000,0.00116862,0.163816,0.164261,2.31579
239376544,75084144,16217,768310,477.144,13250100,59143.5,0.000621031,0.0769788,0.0721787,0.747588
239379329,75084144,17029,104907,84.68,2174570,11379.9,0.000807191,0.108476,0.108476,0.908189
239373122,75084144,8,1915960000,2259460,37023700000,312704000,0.00117928,0.16321,0.163032,2.37702
239374345,75084144,557,236723,347.633,4079230,43870.3,0.00146853,0.185324,0.182676,0.776072
239374809,75084144,10737,2762550,3383.4,65879900,531964,0.00122474,0.192562,0.192562,1.21936
239378391,75084144,16722,314721,173.631,5181330,20006.5,0.000551698,0.0635689,0.0635689,0.293826
239378776,75084144,16871,349690,194.796,6316650,22543.4,0.000557053,0.0644667,0.0644667,0.362699
239374590,75084144,888,1351490,1933.54,26070500,257866,0.00143068,0.190802,0.191682,1.0136
239374683,75084144,1023,3115720,4665.89,67110600,695914,0.00149753,0.223356,0.222697,0.998935
239380028,75084144,17315,1468700,842.639,27041200,97755.9,0.000573732,0.0665595,0.0665595,0.606854
239382326,75084144,111220764,34969,11.3268,884914,1255.96,0.000323908,0.0359164,0,0
239376330,75084144,16138,816928,1274.82,15431800,194604,0.0015605,0.238215,0.241553,1.37259
239379640,75084144,17149,314721,554.768,5842110,87825.3,0.00176273,0.279058,0.279058,1.50246
239376524,75084144,16213,3926050,1872.73,66724100,230366,0.000477001,0.0586763,0.0575502,0.867827
239375436,75084144,15913,419421,240.605,7145810,24358.3,0.00057366,0.0580761,0.0581016,0.58858
239375532,75084144,15971,5098680,8483.8,86980100,1235690,0.00166392,0.242354,0.242327,0.989072
239375737,75084144,16063,20643600,29265.9,291338000,4361060,0.00141768,0.211255,0.20875,2.20889
239374348,75084144,560,244783,163.543,4977090,19009.3,0.000668113,0.0776578,0.0776578,0.362941
239377591,75084144,16493,621963,2316.56,13332400,393964,0.00372459,0.63342,0.626577,3.05265
239377414,75084144,16429,2692610,1345.76,55614200,185006,0.000499796,0.0687085,0.0687086,1.23194
239374910,75084144,15681,485347,384.513,8470890,45533.1,0.000792243,0.0938156,0.0934548,0.454181
239382056,75084144,17560,69938,98.7407,1404610,15873.7,0.00141183,0.226968,0.226968,0.913957
239374175,75084144,398,3881560,4443.96,67872400,571471,0.00114489,0.147227,0.147227,1.028
239379111,75084144,16956,1084040,1177.31,18345400,175535,0.00108604,0.161927,0.161927,0.857374
239374734,75084144,1091,30527900,25530.6,693645000,3404890,0.000836302,0.111533,0.111533,1.0016
239377348,75084144,16394,519393,677.519,11391900,92966.5,0.00130444,0.178991,0.179769,0.634872
239374894,75084144,15669,3943610,3593.43,72863600,485809,0.000911203,0.123189,0.123184,0.770374
239374558,75084144,843,4895660,7298.08,97810900,962955,0.00149072,0.196696,0.196696,1.2051
239380918,75084144,17451,629442,368.005,11040200,45738.8,0.000584653,0.0726657,0.0726657,0.532583
239378628,75084144,16823,1049070,615.341,23780500,74985.4,0.000586558,0.071478,0.071478,0.681996
239377130,75084144,16302,109373,258.884,2125540,35345.1,0.00236699,0.323162,0.382256,0.628566
239379743,75084144,17193,209814,83.2004,3798510,9136.59,0.000396544,0.0435461,0.0435461,0.24963
239374893,75084144,15667,3943610,3593.43,72863600,485809,0.000911203,0.123189,0.123184,0.770374
239374014,75084144,305,833818,658.241,14671900,80457.9,0.000789429,0.0964933,0.0919459,0.784916
239375997,75084144,16088,174845,173.262,3561980,20552.1,0.000990946,0.117545,0.117545,0.249039
239376491,75084144,16200,244783,3006.46,4154880,483726,0.0122821,1.97614,1.97614,0.38062
239376639,75084144,16239,943859,3703.52,20938900,636772,0.0039238,0.674648,0.674451,1.57302
239373290,75084144,126,976305,1065.13,16467700,140440,0.00109098,0.143848,0.143926,0.60884
239374319,75084144,520,1995330,5862.05,43460500,1108480,0.00293789,0.555539,0.547497,2.57642
239373549,75084144,191,2818500,6017.93,49122000,768260,0.00213515,0.272578,0.289542,1.2018
239379298,75084144,17026,629442,863.516,12874200,111870,0.00137188,0.177729,0.177729,0.730971
239380044,75084144,17325,244783,104.071,4894170,11274.6,0.000425155,0.0460595,0.0460595,0.312737
239374334,75084144,540,1172210,2132.18,20674900,271811,0.00181893,0.231878,0.234722,1.09127
239377431,75084144,16436,1440280,1419.93,29331400,177238,0.000985872,0.123058,0.1235,0.597369
239379189,75084144,16993,34969,18.4978,648094,2829.22,0.000528977,0.0809064,0,0
239382459,75084144,111220902,69938,48.9893,1181110,6052.01,0.000700467,0.086534,0.086534,0.47045
239374743,75084144,1104,413176,428.774,8077190,67764.9,0.00103775,0.16401,0.14637,1.38456
