id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239822085,75551466,181,3287090,2534.95,67961700,288556,0.000771185,0.0877846,0.0877846,1.06329
239824380,75551466,600,3217150,5429.02,90325500,635651,0.00168753,0.197582,0.197582,0.872053
239831254,75551466,16040,5874790,7621.35,158133000,882866,0.0012973,0.15028,0.15028,0.63928
239829761,75551466,15739,551722000,838476,12358700000,103230000,0.00151974,0.187105,0.186768,1.50688
239822101,75551466,187,2377610,4285.58,43285300,502563,0.00180247,0.211373,0.211361,0.704491
239826921,75551466,977,2028200,4439.35,49139100,516483,0.00218881,0.254651,0.254651,0.831691
239833694,75551466,16448,139876,81.7183,3774590,9789.76,0.000584219,0.0699889,0.0699889,0.376746
239827455,75551466,1072,839256,1099.56,22350600,127222,0.00131016,0.151589,0.151589,0.824317
239833296,75551466,16337,244783,249.188,5349210,28694.4,0.001018,0.117224,0.117224,0.578634
239839239,75551466,17375,1186650,1875.79,30924000,214497,0.00158074,0.180758,0.195481,0.687958
239827928,75551466,1129,163402000,147836,3683800000,17882200,0.00090474,0.109437,0.109492,1.81683
239840454,75551466,112892325,34969,41.3388,732898,4312.48,0.00118216,0.123323,0,0
239834300,75551466,16530,2622680,1929.56,66245700,219322,0.000735723,0.0836254,0.0836254,0.599738
239838412,75551466,17283,692358,749.103,16585900,85760.3,0.00108196,0.123867,0.118228,0.645026
239831511,75551466,16104,12397100,33616.2,282426000,4102470,0.00271162,0.330923,0.330522,1.24615
239823601,75551466,452,839256,1287.73,17943800,142379,0.00153437,0.169649,0.169649,0.7489
239832305,75551466,16267,454597,344.717,9065530,36562.9,0.000758291,0.0804293,0.0804293,0.626746
239822452,75551466,252,3077270,4815.43,84074100,556479,0.00156484,0.180835,0.180835,1.31267
239822118,75551466,192,1188920,1713.29,23194900,178161,0.00144105,0.149851,0.149853,0.585392
239829779,75551466,15751,118730000,149273,2609380000,17952700,0.00125725,0.151206,0.151145,1.48674
239838482,75551466,17301,457270,1063.8,13764600,135930,0.00232642,0.297264,0.299337,1.079
239829393,75551466,15662,979132,499.127,18357600,49664.4,0.000509765,0.0507229,0.0507229,0.360606
239824180,75551466,556,2412860,8299.05,50714200,1278670,0.00343951,0.52994,0.52994,1.48463
239833628,75551466,16430,2133090,974.584,48856300,119198,0.000456888,0.0558806,0.0558806,1.17338
239823446,75551466,444,6952490,4969.35,174883000,593307,0.000714758,0.0853373,0.0855725,0.709689
239832204,75551466,16226,419628,239.007,8776170,24379.4,0.00056957,0.0580975,0.0580975,0.494955
239833634,75551466,16432,2168080,3035.78,55249200,451341,0.00140022,0.208175,0.208175,1.57807
239834059,75551466,16471,384659,505.443,8916670,63229.1,0.001314,0.164377,0.164377,0.918819
239835640,75551466,16777,629442,1005.53,14721600,154970,0.0015975,0.246202,0.246202,0.705683
239840450,75551466,112892315,174845,257.944,3912370,41138.6,0.00147527,0.235286,0.235286,0.767037
239839357,75551466,17419,899014,1982.17,33120400,248772,0.00220482,0.276716,0.26412,0.628497
239834913,75551466,16615,1713480,1229.5,38955600,134941,0.000717546,0.0787528,0.0787528,0.665345
239839406,75551466,17445,289997,770.573,7024140,88933.8,0.00265718,0.306671,0.338899,0.393343
239835264,75551466,16647,69938,107.719,1486530,14069,0.0015402,0.201164,0.201164,0.45082
239835463,75551466,16712,314721,549.852,7292060,62246.9,0.00174711,0.197784,0.197784,0.390453
239822232,75551466,220,804287,474.139,14756500,49262.7,0.000589514,0.0612501,0.0612501,0.396809
239825155,75551466,678,1328820,1785.26,38054200,204090,0.00134349,0.153587,0.153587,0.994052
239826229,75551466,835,15419400,20755.2,321368000,2354730,0.00134605,0.152712,0.152703,1.0204
239839676,75551466,17536,529403,1370.57,13374600,152266,0.0025889,0.287618,0.303653,0.570793
239840129,75551466,111220754,196779,423.916,6575570,52450.3,0.00215428,0.266544,0.265922,0.380389
239830400,75551466,15856,41613100,49837.5,949589000,6031350,0.00119764,0.144939,0.144939,1.21489
239823984,75551466,504,6580350,12230.8,161618000,1582700,0.00185868,0.24052,0.240114,1.33033
239824844,75551466,639,2447800,2975.56,47957300,304343,0.00121561,0.124333,0.124334,0.634547
239825090,75551466,668,1153980,1096.72,24198000,111610,0.000950385,0.0967175,0.0967175,0.57683
239830490,75551466,15881,244760,155.774,5402350,16963.2,0.000636434,0.0693052,0.0693119,0.536078
239836121,75551466,16880,558377,685.71,12182400,92938.6,0.00122804,0.166444,0.166394,0.691849
239830285,75551466,15814,1083950,1849.43,19523200,192172,0.00170619,0.177288,0.177282,0.493453
239833160,75551466,16298,419628,323.136,8758090,33944.8,0.000770053,0.0808927,0.0808927,0.693848
239827459,75551466,1073,92853100,140566,3101470000,18709300,0.00151386,0.201493,0.199257,1.39524
239826826,75551466,938,2719450,6225.93,70629400,748815,0.00228941,0.275356,0.292154,0.711839
239840111,75551466,111220732,55234.5,120.986,1490080,14040.7,0.0021904,0.254203,0.254109,0.104935
239823665,75551466,465,5576390,8074.82,83806300,988329,0.00144804,0.177234,0.176732,1.11191
239833440,75551466,16394,513455,1267.88,12643200,155185,0.0024693,0.302236,0.298326,1.11787
239840461,75551466,124372424,15554.6,10.8449,424317,1320.69,0.000697216,0.0849066,0,0
239831882,75551466,16139,667009,927.562,15388700,108270,0.00139063,0.162321,0.16187,1.28935
239833631,75551466,16431,279752,706.102,7608460,105128,0.00252403,0.375791,0.375791,1.09972
239840015,75551466,111220632,513375,379.94,14239200,46375,0.000740082,0.0903335,0.0910878,0.359813
239834352,75551466,16541,1503670,1166.68,36092500,129444,0.000775893,0.0860858,0.0860858,0.873911
239837717,75551466,17153,1328820,4911.55,27934700,582396,0.00369617,0.43828,0.43828,0.667975
239839673,75551466,17535,141479,419.4,3740910,48377.4,0.0029644,0.341941,0.376161,0.523872
239833408,75551466,16384,1940040,4551.8,53827900,555150,0.00234623,0.286154,0.287411,1.0967
239839955,75551466,17615,34969,63.4735,1074340,7494.75,0.00181514,0.214326,0,0
239835413,75551466,16687,3112240,3695.47,81578900,449198,0.0011874,0.144333,0.144333,0.745786
239833304,75551466,16339,874225,773.454,19272900,99529.4,0.000884731,0.113849,0.113849,1.6356
239839797,75551466,17573,244294,369.62,6754880,43539.7,0.00151301,0.178226,0.178283,0.760267
239832254,75551466,16244,454597,181.874,9778680,18092.4,0.000400077,0.0397989,0.0397989,0.343321
239834410,75551466,16549,69938,152.105,1743060,17393.4,0.00217486,0.248697,0.248697,0.170345
239832092,75551466,16192,1328820,3437.17,33265900,431756,0.00258663,0.324917,0.324917,0.688974
239830754,75551466,15915,34969,30.78,570149,2949.52,0.000880208,0.0843467,0,0
239824489,75551466,608,769318,2019.02,17682500,341259,0.00262443,0.443586,0.443586,1.23471
239830161,75551466,15781,2832490,8198.38,60531900,1081660,0.00289441,0.381875,0.381875,1.0217
239823322,75551466,414,279752,995.174,7815360,142372,0.00355734,0.508922,0.508922,1.47559
239833610,75551466,16423,10770400,10053.5,260667000,1333250,0.000933433,0.123788,0.123788,1.66764
239838583,75551466,17324,218576,337.236,6640370,40715.7,0.00154288,0.186277,0.183735,0.555606
239839678,75551466,17538,4840140,7394.3,133874000,862868,0.0015277,0.178273,0.176589,0.597063
239835479,75551466,16721,1328820,1156.75,28408400,124033,0.00087051,0.0933405,0.0933405,0.47737
239831161,75551466,15989,8042790,17348.6,165749000,1863660,0.00215703,0.231718,0.231717,1.02671
239834923,75551466,16619,559504,545.194,14179900,60415.3,0.000974424,0.10798,0.10798,0.710069
239837379,75551466,17075,765953,436.435,19502500,54468.6,0.000569793,0.0711122,0.0710881,0.63162
239825945,75551466,810,1249920,1533.58,28583000,169938,0.00122695,0.13596,0.135305,1.07589
239822185,75551466,210,244783,137.908,4781120,14361.1,0.000563388,0.0586687,0.0586687,0.603159
239830848,75551466,15924,2657620,4556.16,51294100,587988,0.00171437,0.221246,0.221244,0.888963
239838084,75551466,17216,278195,181.999,6534220,22532.4,0.000654212,0.0809948,0.0808685,0.304936
239829435,75551466,15674,664411,482.87,13744400,47094.1,0.000726764,0.070881,0.070881,0.48839
239839090,75551466,17350,34969,19.6794,639429,2016.09,0.000562766,0.0576536,0,0
239836199,75551466,16927,2230800,2626.7,64549600,355255,0.00117747,0.15925,0.162868,0.802753
239838279,75551466,17256,1412370,1248.52,31121900,139365,0.000883988,0.0986745,0.100828,0.751495
239831198,75551466,16011,4329960,7126.12,99952200,986748,0.00164577,0.227889,0.227598,1.71909
239828384,75551466,10710,2607610,2681.3,68951900,326351,0.00102826,0.125153,0.123001,0.71445
239839578,75551466,17506,1405150,3010.3,41175100,358794,0.00214233,0.255342,0.252741,0.559882
239837490,75551466,17105,151637,312.609,4923240,38173.4,0.00206156,0.251742,0.241464,0.465191
239824319,75551466,590,3217050,2733.8,77929600,311097,0.000849785,0.0967025,0.0967032,0.535079
239833278,75551466,16330,452514,225.128,9826490,25172.1,0.000497505,0.0556271,0.0556301,0.377507
239825797,75551466,783,1049070,2284.43,23589400,249419,0.00217758,0.237753,0.237753,0.996501
239829723,75551466,15731,419628,391.325,8550580,39937.4,0.000932551,0.0951734,0.0951734,0.328138
239826489,75551466,888,1573600,5438.68,36294000,688612,0.00345619,0.437601,0.437601,0.798948
239834988,75551466,16630,174845,160.083,3540390,18173.9,0.000915569,0.103943,0.103943,0.519854
239826494,75551466,889,979129,1723.58,27290000,192989,0.00176032,0.197102,0.197102,0.619113
239839583,75551466,17509,436058,1430.41,12016600,176648,0.00328031,0.405101,0.399071,0.536454
239832251,75551466,16242,244783,164.086,5039470,17281.9,0.000670331,0.0706008,0.0706008,0.571823
239835487,75551466,16726,5979700,5495.53,132037000,585784,0.00091903,0.0979621,0.0979621,0.503561
239836421,75551466,16956,1019320,759.383,27699600,92490.2,0.000744988,0.090737,0.090349,0.344786
239834334,75551466,16537,909194,843.177,23560400,95334.4,0.00092739,0.104856,0.104856,0.603531
239829320,75551466,15626,2063170,987.199,36217400,102639,0.000478486,0.0497481,0.0497481,0.973011
239839968,75551466,17640,454035,565.942,10888600,63958.1,0.00124647,0.140866,0.140904,0.467883
239821944,75551466,120,1608000,3836.34,22221200,443322,0.00238579,0.275698,0.274379,0.459226
239839078,75551466,17348,34969,19.6794,639429,2016.09,0.000562766,0.0576536,0,0
239825959,75551466,811,6872030,4254.89,221795000,526609,0.000619161,0.0766307,0.0742346,0.609876
239826903,75551466,972,8742250,15231,171538000,1827020,0.00174223,0.208988,0.208988,1.03844
239838516,75551466,17308,225886,354.572,6094000,40051.5,0.0015697,0.177309,0.178737,0.383746
239826499,75551466,890,1022340,596.255,25717700,69516.1,0.000583225,0.0679969,0.0691214,0.51464
239831101,75551466,15944,2411520,3290.16,51679400,368641,0.00136435,0.152867,0.152839,0.893527
239831294,75551466,16058,19818700,22282,291830000,2842270,0.00112429,0.143414,0.14162,1.35199
239833211,75551466,16308,90066100,85006.7,2111740000,10454900,0.000943826,0.11608,0.116046,1.90575
239823206,75551466,374,1993230,1655.42,42186500,179048,0.000830519,0.0898279,0.0898279,0.470411
239822483,75551466,257,874225,1165.82,20635100,133261,0.00133355,0.152433,0.152433,0.462888
239838080,75551466,17215,162731,124.816,4063520,13932.6,0.000767008,0.0856176,0.0960544,0.698629
239833537,75551466,16415,1921670,1184.39,48693900,138008,0.000616332,0.0718165,0.0717914,0.932919
239826946,75551466,984,8649870,9695.6,309850000,1295890,0.0011209,0.149816,0.148806,0.605462
239826553,75551466,909,51225000,141864,1101210000,16604000,0.00276942,0.324139,0.324153,1.15959
239835621,75551466,16774,524535,433.476,11488800,47884.3,0.000826401,0.091289,0.091289,0.291488
239831165,75551466,15993,4615820,7290.46,95690000,771722,0.00157945,0.16719,0.16719,0.716461
239838617,75551466,17330,694339,464.311,15282600,51265.8,0.000668709,0.0738339,0.0688281,0.815487
239839004,75551466,17344,368154,464.663,10581100,54269.4,0.00126214,0.147409,0.140692,0.473667
239829578,75551466,15705,174845,217.527,3341030,24026.5,0.00124411,0.137416,0.137416,0.979925
239836128,75551466,16883,1328710,1521.52,28074100,182331,0.00114511,0.137225,0.13722,0.579948
239821864,75551466,79,69938,30.1624,1222470,2893.42,0.000431274,0.0413713,0.0413713,0.162306
239831270,75551466,16046,8741740,17477.9,233141000,2117650,0.00199936,0.242245,0.242236,0.958976
239833715,75551466,16455,2552740,1648.01,64731500,190387,0.000645584,0.0745817,0.0745817,0.870554
239831963,75551466,16163,12204200,32017.4,313805000,3736580,0.00262348,0.306172,0.306172,0.91667
239839481,75551466,17476,10797300,22178.5,327907000,2730260,0.00205408,0.252866,0.252901,0.720306
239822252,75551466,225,1407540,2784.78,44209400,342676,0.00197847,0.243457,0.273909,0.514242
239823199,75551466,371,279752,2369.14,7475210,267132,0.00846872,0.954888,0.954888,0.883908
239837156,75551466,17030,458402,495.851,14253500,61235.8,0.0010817,0.133585,0.127404,0.589903
239826853,75551466,950,1321030,2594.35,36862300,313944,0.00196388,0.237651,0.23699,0.716207
239839410,75551466,17447,80714.4,214.481,1884630,23690,0.00265728,0.293505,0.321193,0.259171
239840094,75551466,111220720,79946.4,300.425,2725560,38073.4,0.00375783,0.476237,0.517863,0.409181
239836727,75551466,16975,1082500,1084.6,23855300,121634,0.00100194,0.112364,0.112315,0.567331
239822278,75551466,232,1573600,2645.33,31662900,263240,0.00168107,0.167285,0.167285,0.421147
239835712,75551466,16794,69938,82.2931,1747590,8946.47,0.00117666,0.12792,0.12792,0.35859
239824272,75551466,580,489566,806.289,12784500,89534.9,0.00164695,0.182886,0.182886,0.442766
239831046,75551466,15930,17022600,20840.3,272530000,2463780,0.00122427,0.144736,0.144674,1.24245
239836888,75551466,16987,22535,6.81805,566048,788.679,0.000302554,0.034998,0,0
239822067,75551466,177,125289,325.252,3572110,37402.3,0.00259601,0.298528,0.298528,0.210724
239831856,75551466,16124,29498800,30684.4,689503000,3620940,0.00104019,0.122749,0.122835,1.04047
239830097,75551466,15771,2552740,6026.72,55680100,746191,0.00236089,0.29231,0.29231,0.961367
239839732,75551466,17563,452570,687.607,11953800,74452.6,0.00151934,0.164511,0.164571,0.344594
239824820,75551466,638,1748450,3085.67,36128400,329966,0.0017648,0.188719,0.188719,0.77121
239830346,75551466,15837,979132,988.445,23592900,107122,0.00100951,0.109405,0.109405,1.2141
239833502,75551466,16409,18260700,13838.4,442383000,1767790,0.000757822,0.0968084,0.0967418,1.7002
239839652,75551466,17525,2401950,5052.13,60237600,564054,0.00210334,0.234832,0.240519,0.611224
239828417,75551466,10734,3512640,4526.56,138358000,622953,0.00128865,0.177346,0.176385,1.18265
239824194,75551466,559,2832490,2100.34,58841600,215391,0.000741516,0.0760429,0.0760429,0.669203
239832198,75551466,16225,2937400,1338.33,54846000,155362,0.000455617,0.052891,0.052891,0.968587
239838241,75551466,17247,52489.1,36.555,1125560,3764.07,0.00069643,0.0717115,0.0706518,0.0790087
239839780,75551466,17571,244294,369.62,6754880,43539.7,0.00151301,0.178226,0.178283,0.760267
239825624,75551466,735,1748400,3732.12,34864500,445726,0.00213459,0.254933,0.254931,0.844092
239822002,75551466,148,454048,769.489,6947780,88341.4,0.00169473,0.194564,0.194502,0.727508
239826739,75551466,926,12098100,21166.8,262326000,2403380,0.00174959,0.198657,0.198657,1.05776
239839412,75551466,17448,8802.43,20.9022,212318,2389.22,0.00237459,0.271427,0,0
239828381,75551466,10708,1753390,2046.26,55057300,265343,0.00116703,0.151332,0.158569,0.656368
239831865,75551466,16132,2550280,2571.77,56606900,295040,0.00100843,0.115689,0.115685,0.8699
239826522,75551466,898,1861430,1558.32,51466300,183640,0.00083716,0.0986553,0.102498,0.73106
239838088,75551466,17217,1573580,4412.56,35418200,519614,0.00280415,0.33021,0.330213,0.734671
239825185,75551466,683,4021440,4599.08,104153000,527351,0.00114364,0.131135,0.131135,0.988493
239833725,75551466,16458,1153980,654.157,28709100,76102.5,0.000566872,0.065948,0.065948,0.365889
239829095,75551466,15612,34969,13.9609,683056,1548.91,0.000399237,0.0442938,0,0
239830526,75551466,15900,734349,1187.5,14837200,125761,0.00161708,0.171255,0.171255,0.825427
239821955,75551466,126,979132,1509.74,20311100,152281,0.00154191,0.155527,0.155527,0.375782
239831150,75551466,15984,5105470,9072.7,104670000,1099420,0.00177705,0.215341,0.215341,1.04217
239827960,75551466,10677,8473610,10441.5,307724000,1392160,0.00123224,0.164294,0.159466,1.14792
239830332,75551466,15832,1713480,2124.54,40233400,232789,0.0012399,0.135858,0.135858,0.629398
239829653,75551466,15722,1293850,1248.7,26097300,129428,0.000965101,0.100033,0.100033,0.470719
239833299,75551466,16338,874225,773.454,19272900,99529.4,0.000884731,0.113849,0.113849,1.6356
239831169,75551466,15995,2237930,3283.79,45807000,348008,0.00146733,0.155504,0.155505,0.608133
239835745,75551466,16801,69938,65.3001,1328530,6815.15,0.000933686,0.0974456,0.0974456,0.107519
239835911,75551466,16820,6916900,7488.59,262178000,1019350,0.00108265,0.147371,0.142572,1.17889
239834192,75551466,16489,4336160,3856.14,97154100,451976,0.0008893,0.104234,0.104234,1.77766
239840044,75551466,111220664,943642,1040.61,26419200,123974,0.00110275,0.131378,0.127711,0.394447
239825210,75551466,687,6329360,7769.48,168984000,905491,0.00122753,0.143062,0.143062,0.638231
239831147,75551466,15983,5105470,9072.7,104670000,1099420,0.00177705,0.215341,0.215341,1.04217
239835706,75551466,16793,944163,993.449,20594100,105816,0.0010522,0.112074,0.112074,0.404944
239839349,75551466,17411,386912,684.199,8688410,78044.3,0.00176836,0.201711,0.211891,0.732012
239827321,75551466,1034,1608570,4208.71,33032800,544032,0.00261643,0.338208,0.338208,1.21013
239839232,75551466,17373,1186650,1875.79,30924000,214497,0.00158074,0.180758,0.195481,0.687958
239822958,75551466,313,165852000,200193,3968140000,23996100,0.00120706,0.144683,0.143669,1.12305
239840345,75551466,111220850,638307,769.807,19584300,92406.5,0.00120601,0.144768,0.142303,0.489723
239823947,75551466,502,23464200,52016.5,547926000,5986190,0.00221685,0.25512,0.25512,1.05352
239833186,75551466,16300,34969,18.3462,720501,1904.75,0.000524643,0.0544696,0,0
239839574,75551466,17504,34775.2,76.3452,1137100,9157.52,0.00219539,0.263334,0,0
239825037,75551466,656,6389160,6609.49,102243000,805581,0.00103449,0.126086,0.124024,1.78798
239826055,75551466,830,2063170,1677.85,42500300,166604,0.000813239,0.0807516,0.0807516,0.606878
239822398,75551466,244,804287,863.418,15118300,90188.6,0.00107352,0.112135,0.112135,0.416578
239838631,75551466,17334,410439,202.431,9245380,22626.7,0.000493206,0.055128,0.051201,0.59115
239836168,75551466,16905,34969,21.1772,816470,2262.86,0.000605599,0.0647104,0,0
239832370,75551466,16280,104907,149.508,2101120,19754,0.00142515,0.1883,0.1883,1.11734
239839547,75551466,17491,34969,227.585,1386380,29717.1,0.0065082,0.849812,0,0
239823012,75551466,328,3643150,2942.53,41201300,358886,0.000807686,0.0985097,0.0961862,1.6277
239825452,75551466,731,4056400,11375.3,96364100,1420840,0.00280429,0.350272,0.350272,0.816538
239828776,75551466,15577,7518330,8299.17,150776000,925675,0.00110386,0.123122,0.123122,1.41619
239821657,75551466,45,413693,673.998,12098500,83335.1,0.00162922,0.201442,0.190184,0.503205
239824391,75551466,601,1363790,2122.17,36166500,239564,0.00155608,0.17566,0.17566,0.670713
239830512,75551466,15895,2762550,3090.97,54708300,326995,0.00111888,0.118367,0.118367,0.851112
239823306,75551466,408,1084030,2677.12,22965000,281444,0.00246959,0.259626,0.259626,0.790618
239826731,75551466,922,5385210,15617.8,120029000,1891420,0.00290013,0.351225,0.351225,0.742336
239838336,75551466,17265,178978,211.906,4214370,23625,0.00118398,0.132,0.136829,0.668827
239822372,75551466,241,3496900,4488.1,96596600,525476,0.00128345,0.150269,0.150269,0.859723
239838609,75551466,17328,694339,464.311,15282600,51265.8,0.000668709,0.0738339,0.0688281,0.815487
239824072,75551466,521,209814,141.064,3762620,15340.4,0.000672327,0.0731141,0.0731141,0.324671
239825714,75551466,757,244783,198.498,5636310,26948.3,0.000810913,0.110091,0.110091,0.678482
239835457,75551466,16709,795952,876.432,18021800,95010,0.00110111,0.119367,0.118872,0.430583
239829423,75551466,15671,139876,114.318,3156730,10373.5,0.000817278,0.0741624,0.0741624,0.224004
239829359,75551466,15653,1923300,1124.85,36912000,111416,0.000584856,0.0579298,0.0579298,0.457235
239831337,75551466,16072,19193400,20751.6,449820000,2407620,0.00108118,0.12544,0.125425,1.14095
239833728,75551466,16459,524535,306.005,12799600,35902.9,0.000583383,0.0684471,0.0684471,0.418179
239835515,75551466,16741,349690,500.939,7558310,54539.2,0.00143252,0.155965,0.155965,0.487308
239824042,75551466,512,182469000,253988,6320790000,33803700,0.00139195,0.185257,0.182953,1.37391
239834120,75551466,16473,1503670,1728,35613500,222571,0.00114919,0.148019,0.148019,1.31619
239825234,75551466,691,1189140,2079.91,39367500,247686,0.00174908,0.20829,0.211062,0.734276
239837591,75551466,17122,39055.3,37.5199,921833,4305.27,0.000960687,0.110235,0,0
239834801,75551466,16595,104907,141.924,2189170,14947.6,0.00135286,0.142484,0.142484,0.353118
239838429,75551466,17289,34969,66.088,702540,7730.71,0.0018899,0.221073,0,0
239839645,75551466,17521,41334.7,54.4358,970875,5799.63,0.00131695,0.140309,0,0
239837365,75551466,17070,55740.5,91.3052,1258610,10784.5,0.00163804,0.193477,0.194767,0.351583
239823790,75551466,481,1105180,3222.73,20751800,406710,0.00291601,0.368002,0.364584,0.987894
239831425,75551466,16094,174845,339.385,4568870,50516.3,0.00194106,0.288921,0.288921,1.01718
239837472,75551466,17096,659841,874.454,21034300,107828,0.00132525,0.163415,0.162391,0.553852
239831948,75551466,16160,384659,500.304,7318910,57121,0.00130064,0.148498,0.148498,0.574894
239834447,75551466,16559,1014100,1009.24,25356600,115533,0.000995209,0.113927,0.113927,0.381344
239824183,75551466,557,244783,208.675,4451420,22160.6,0.000852491,0.0905317,0.0905317,0.541927
239825651,75551466,743,1363790,1804.28,30035300,195401,0.00132299,0.143278,0.143278,0.567497
239821660,75551466,48,10758300,11982,241576000,1316880,0.00111375,0.122406,0.122325,0.889095
239831905,75551466,16147,69938,219.466,1377690,31706.9,0.003138,0.453357,0.453357,1.19428
239838564,75551466,17318,4299220,3959.78,100735000,443637,0.000921046,0.10319,0.0996479,0.912507
239824253,75551466,576,66646.5,29.7717,1557310,3286.5,0.000446711,0.0493124,0.0493131,0.0369457
239827072,75551466,1014,2443920,1738.47,57851400,206389,0.000711344,0.0844497,0.0844226,1.01033
239835894,75551466,16814,45237700,53090.5,1736290000,7390000,0.00117359,0.163359,0.159178,1.60545
239828386,75551466,10711,4471530,5193.08,175181000,716036,0.00116137,0.160132,0.161941,0.528799
239839586,75551466,17514,377797,553.484,10308100,63773.2,0.00146503,0.168803,0.165853,0.465878
239824404,75551466,602,139876,199.263,3130060,30561.1,0.00142457,0.218487,0.218487,1.77547
239837251,75551466,17049,69938,40.1707,1629700,4558.88,0.000574376,0.0651846,0.0651846,0.242483
239824307,75551466,588,3741630,3801.19,81678500,423616,0.00101592,0.113217,0.113217,0.802504
239827515,75551466,1089,182270000,353683,4282850000,41844400,0.00194044,0.229574,0.229404,1.19576
239840033,75551466,111220654,458402,495.851,14253500,61235.8,0.0010817,0.133585,0.127404,0.589903
239829559,75551466,15699,489566,531.212,8972730,55128.5,0.00108507,0.112607,0.112607,0.412966
239831536,75551466,16108,2291930,3890.19,45723000,457282,0.00169734,0.199518,0.198367,1.08576
239839699,75551466,17550,762539,1194.18,24489900,145803,0.00156605,0.191207,0.191055,0.508153
239834442,75551466,16556,34969,82.8935,980955,9744.22,0.00237049,0.278653,0,0
239833453,75551466,16398,27331800,21378.1,660370000,2701150,0.00078217,0.0988284,0.0987261,1.53569
239824234,75551466,573,419628,698.378,10971500,77195.5,0.00166428,0.183962,0.183962,0.275837
239825767,75551466,778,7133680,10529.8,195864000,1266450,0.00147607,0.177531,0.177531,0.642304
239836224,75551466,16937,32840.7,36.2199,1037800,4483.19,0.0011029,0.136513,0,0
239822072,75551466,178,1849580,1358.61,43602200,162820,0.000734549,0.0880309,0.0879887,1.06139
239837332,75551466,17064,699380,1895.36,14784200,223916,0.00271005,0.320163,0.320163,0.5787
239826859,75551466,952,9791200,22918.5,191324000,2513570,0.00234072,0.256717,0.256715,0.978464
239837037,75551466,16996,3628290,3693.86,80712900,422827,0.00101807,0.116536,0.116446,0.613312
239827965,75551466,10678,7409380,6492.33,272849000,833458,0.000876231,0.112487,0.107068,1.2897
239831875,75551466,16136,3354320,3994.98,77446000,503496,0.00119099,0.150104,0.150004,1.38451
239833596,75551466,16422,1047550,277.175,21833400,31200.2,0.000264594,0.0297841,0.0297915,0.600614
239829771,75551466,15750,551722000,838476,12358700000,103230000,0.00151974,0.187105,0.186768,1.50688
239832779,75551466,16290,489566,1194.4,10944200,155810,0.00243971,0.318262,0.318262,0.998617
239828978,75551466,15599,2902430,3027.91,54606000,343523,0.00104323,0.118357,0.118357,1.92808
239837454,75551466,17089,139876,224.957,2983140,23728.8,0.00160826,0.169642,0.169642,0.0776108
239835426,75551466,16694,10270600,14799.3,294790000,1851260,0.00144094,0.180248,0.170995,1.24449
239824472,75551466,607,5550670,14669.6,165531000,1861770,0.00264285,0.335414,0.335798,1.19098
239840446,75551466,112892283,69938,58.2237,1504670,6162.27,0.000832505,0.0881105,0.0881105,0.194778
239826857,75551466,951,2996380,1864.26,129725000,240126,0.000622172,0.0801388,0.0785305,0.72503
239822386,75551466,242,14266900,26299.9,303401000,3216900,0.00184342,0.22548,0.225474,1.20273
239825217,75551466,688,848181000,1380230,19064000000,163502000,0.00162728,0.192767,0.192473,1.21771
239833383,75551466,16376,43609900,39398,1070520000,4898050,0.00090342,0.112315,0.112286,1.51297
239828282,75551466,10698,1223920,1389.99,29627300,164577,0.00113569,0.134467,0.134467,0.968623
239837075,75551466,17009,244783,270.653,5244110,37116.2,0.00110569,0.151629,0.151629,0.881758
239835511,75551466,16739,139876,115.531,2640830,11858.6,0.000825953,0.0847794,0.0847794,0.0457016
239836066,75551466,16863,837131,1464.1,20128100,187713,0.00174895,0.224234,0.223904,1.12415
239836683,75551466,16971,577880,543.016,15226300,64326.7,0.000939669,0.111315,0.108527,0.390986
239837192,75551466,17039,1277620,723.616,33737200,84389.9,0.000566376,0.0660522,0.0662048,0.444045
239831984,75551466,16171,4266220,10039.7,110546000,1165940,0.0023533,0.273295,0.273295,0.985431
239838425,75551466,17287,69938,116.449,1615760,11419.3,0.00166503,0.163277,0.163277,0.350726
239839581,75551466,17508,639222,1821.3,17327700,227537,0.00284925,0.355958,0.351463,0.562794
239836316,75551466,16952,530477,1063.38,15099700,159270,0.00200456,0.300238,0.286582,1.02813
239832044,75551466,16179,734349,1461.3,18172000,167923,0.00198992,0.22867,0.22867,0.544894
239835274,75551466,16648,69938,107.719,1486530,14069,0.0015402,0.201164,0.201164,0.45082
239838369,75551466,17273,104907,138.08,2385170,14310,0.00131621,0.136406,0.136406,0.476932
239839402,75551466,17444,965768,2340.34,22699100,251983,0.00242329,0.260914,0.269244,0.487071
239834916,75551466,16616,1153980,684.307,24775700,74526.2,0.000592999,0.064582,0.064582,0.417902
239834878,75551466,16611,139876,418.55,3526860,51388.7,0.0029923,0.367387,0.367387,1.32863
239836192,75551466,16924,50469900,53972.7,1588010000,7147020,0.0010694,0.14161,0.140228,1.27576
239830314,75551466,15823,874225,490.043,19536000,54144.7,0.000560546,0.0619345,0.0619345,0.874481
239821950,75551466,122,3388390,3560.12,74650800,407017,0.00105068,0.120121,0.119131,0.714717
239826474,75551466,882,1836190,1861.77,42166900,245080,0.00101393,0.133472,0.133174,2.33002
