id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240047502,75694481,16456,279752,3462.1,7856060,398171,0.0123756,1.4233,1.4233,0.421526
240041350,75694481,1002,699380,7875.15,17923600,851192,0.0112602,1.21707,1.21707,0.211322
240042033,75694481,1120,209814,4085.15,7229240,480644,0.0194703,2.29081,2.29081,0.231627
240043174,75694481,15662,769308,2031.43,14760300,204967,0.00264059,0.26643,0.266428,0.306779
240050872,75694481,17051,699380,11898.6,19144100,1448150,0.0170131,2.07062,2.07062,0.376903
240041250,75694481,975,34969,346.537,1005470,38765.9,0.00990985,1.10858,0,0
240049072,75694481,16775,524535,3196.94,12458900,338588,0.00609481,0.645502,0.645502,0.237808
240043569,75694481,15752,10770500,57547,290126000,6430560,0.00534305,0.597055,0.597055,0.273286
240048283,75694481,16595,104907,596.45,2726830,66650.5,0.00568551,0.63533,0.63533,0.187754
240037736,75694481,318,69938,604.851,1896080,68354.7,0.00864839,0.977362,0.977362,0.204724
240052931,75694481,17489,454595,5179.77,12013000,564967,0.0113942,1.24279,1.24279,0.160052
240037035,75694481,91,1328810,20029.8,39374600,2408680,0.0150735,1.81266,1.81265,0.257287
240048825,75694481,16714,104907,858.682,2357950,99593.9,0.00818517,0.949354,0.949354,0.133173
240044253,75694481,15880,349690,3259.06,9489080,359591,0.00931986,1.02831,1.02831,0.11273
240039137,75694481,518,8357590,124684,236044000,14018200,0.0149187,1.6773,1.6773,0.401067
240051475,75694481,17178,664411,8727.15,16964300,1011520,0.0131352,1.52243,1.52243,0.325406
240037891,75694481,348,4580940,42916.1,115545000,4603620,0.0093684,1.00495,1.00495,0.297702
240037095,75694481,133,209814,1000.25,6228480,109148,0.00476733,0.520211,0.520211,0.133016
240040611,75694481,895,1433730,19255.6,38926500,2200780,0.0134304,1.535,1.535,0.381044
240046462,75694481,16285,804287,4328.66,19386700,445449,0.00538199,0.553843,0.553843,0.104552
240047221,75694481,16402,1049070,22777.9,35883100,2637470,0.0217125,2.5141,2.5141,0.190606
240052923,75694481,17488,1817840,16024.3,44608000,1785780,0.00881504,0.982364,0.982198,0.524344
240052937,75694481,17490,454597,6066.78,14728000,691649,0.0133454,1.52146,1.52146,0.237116
240053467,75694481,111220762,664411,4695.62,13215800,496441,0.00706734,0.74719,0.74719,0.362845
240046272,75694481,16235,1328820,6585.99,27963700,650843,0.00495626,0.48979,0.48979,0.202197
240046491,75694481,16291,489566,2708.4,12179900,278686,0.00553226,0.56925,0.56925,0.0818633
240042744,75694481,15567,618921000,6306040,16583800000,706180000,0.0101888,1.14099,1.14098,0.573391
240043933,75694481,15828,7553300,52728.1,176240000,5362200,0.0069808,0.709914,0.709914,0.193167
240036969,75694481,50,279752,2101.2,7666360,236762,0.00751095,0.846329,0.846328,0.130852
240039795,75694481,683,1538640,23758,50845800,2705980,0.015441,1.75869,1.75869,0.138011
240037215,75694481,236,1759870,8065.42,44891000,959191,0.00458296,0.545034,0.536342,0.574438
240049009,75694481,16757,34969,101.004,790093,10566.3,0.00288838,0.302162,0,0
240041468,75694481,1034,1084040,10427.4,31274100,1159780,0.00961909,1.06988,1.06988,0.223517
240042934,75694481,15608,594473,3356.85,13904900,364618,0.00564676,0.613346,0.613346,0.279045
240044262,75694481,15881,244783,2311.44,6993420,258264,0.00944282,1.05507,1.05507,0.111635
240039768,75694481,669,27974100,288217,833511000,33092300,0.010303,1.18296,1.18293,0.361215
240043209,75694481,15671,139839,487.36,3646050,55625.3,0.00348516,0.397782,0.397725,0.46193
240044358,75694481,15904,89455400,750891,2361570000,82571800,0.00839403,0.92305,0.919898,0.61274
240036993,75694481,61,104907,1026.91,2442260,113401,0.00978876,1.08096,1.08096,0.458046
240043267,75694481,15683,69938,114.123,972831,11777,0.00163178,0.168392,0.168392,0.199108
240053615,75694481,124372444,34969,325.432,1029030,35260.1,0.00930631,1.00832,0,0
240051576,75694481,17214,69938,1012.61,1750550,116341,0.0144787,1.66348,1.66348,0.127198
240051464,75694481,17172,874225,11067.4,21794900,1299720,0.0126596,1.48671,1.48671,0.527664
240042258,75694481,10694,1363790,8975.98,28381300,1023260,0.00658164,0.750306,0.750306,0.485638
240048964,75694481,16741,349690,2849.72,7027320,303062,0.00814929,0.866658,0.866658,0.444261
240039818,75694481,695,402090000,4539500,11022500000,517812000,0.0112898,1.2878,1.28731,0.538956
240051429,75694481,17162,139876,1424.82,4297080,160344,0.0101863,1.14633,1.14633,0.150601
240043376,75694481,15697,454429,1513.32,9678530,176331,0.00333016,0.388027,0.387934,0.538999
240052945,75694481,17494,1013810,9629.24,23195600,1056060,0.00949807,1.04167,1.04143,0.520658
240039635,75694481,617,419628,7180.56,12285500,814673,0.0171117,1.94142,1.94142,0.171265
240048812,75694481,16709,804287,4991.06,19198800,525695,0.00620557,0.653617,0.653617,0.17087
240041297,75694481,982,279752,2676.03,9576680,337855,0.00956572,1.20769,1.20769,0.222453
240051935,75694481,17280,2517760,22848.5,54109200,2502800,0.00907491,0.994057,0.994055,0.375208
240043549,75694481,15739,583191000,6142140,15814100000,689111000,0.010532,1.18162,1.18153,0.550337
240046641,75694481,16328,6853920,57972,160623000,6153160,0.00845822,0.897757,0.897757,0.32741
240052137,75694481,17335,384525,3634.41,7742600,404377,0.00945168,1.05163,1.05152,0.259992
240053527,75694481,111220826,1328820,15847.6,35692100,1769190,0.011926,1.33139,1.33139,0.365758
240048416,75694481,16609,139876,1027.75,3380940,109899,0.00734761,0.785687,0.785687,0.0780884
240045454,75694481,16102,10035900,149720,246899000,16675100,0.0149184,1.66154,1.66151,0.468329
240040454,75694481,826,5804840,38931.5,161437000,4285050,0.00670673,0.738186,0.738186,0.263509
240045468,75694481,16109,2482750,27656,53666100,3088270,0.0111393,1.24389,1.24388,0.424563
240036920,75694481,22,5594960,63833.4,159994000,7294810,0.0114091,1.30382,1.3038,0.372234
240047547,75694481,16462,1119010,10107.8,29908200,1092850,0.00903285,0.976623,0.976623,0.091613
240049908,75694481,16881,384659,4106.28,11537800,463324,0.0106751,1.20451,1.20451,0.225824
240046148,75694481,16193,1084040,6171.36,23096100,698088,0.00569293,0.64397,0.64397,0.335052
240048339,75694481,16601,279752,1851.67,6850370,197097,0.00661899,0.704543,0.704543,0.161116
240043514,75694481,15731,419628,1198.81,7659790,124121,0.00285683,0.295788,0.295788,0.363555
240049450,75694481,16811,104907,778.168,3048240,91029,0.0074177,0.867711,0.867711,0.346757
240047331,75694481,16420,489566,5471.27,13925100,645889,0.0111758,1.31931,1.31931,0.341996
240043184,75694481,15664,384657,1311.29,7225750,129435,0.00340898,0.336495,0.336494,0.407841
240044468,75694481,15945,944139,13654.7,25486800,1401720,0.0144626,1.48466,1.48467,0.31015
240037170,75694481,195,313805,6749.37,10946900,794656,0.0215082,2.53233,2.53235,0.0817923
240045133,75694481,16044,3112240,45373,96181700,5211410,0.0145789,1.67449,1.67449,0.325255
240037152,75694481,173,384624,579.689,5880300,62903.6,0.00150716,0.163546,0.16354,0.612756
240040214,75694481,764,524535,6963.01,11481000,765343,0.0132746,1.45909,1.45909,0.220986
240052482,75694481,17410,1363790,19979.4,32564200,2211430,0.0146499,1.62154,1.62154,0.155576
240050172,75694481,16934,489566,5511.15,14029300,654308,0.0112572,1.33651,1.33651,0.323359
240050283,75694481,16952,699380,7951.02,17981900,938998,0.0113687,1.34262,1.34262,0.460787
240037032,75694481,88,1748450,6781.54,38796700,675243,0.0038786,0.386195,0.386195,0.183591
240050181,75694481,16935,524535,8253.72,15476700,971151,0.0157353,1.85145,1.85145,0.264017
240046561,75694481,16308,90394900,1146730,2403460000,127340000,0.0126858,1.4087,1.4087,0.545113
240052901,75694481,17482,279693,2804.48,7020280,312002,0.010027,1.11552,1.11543,0.366222
240052974,75694481,17504,34969,715.963,1224480,85745.6,0.0204742,2.45205,0,0
240053243,75694481,17606,34964.6,101.821,476743,10810.4,0.00291212,0.309183,0,0
240043369,75694481,15696,664406,2902.76,13986000,304250,0.00436896,0.457928,0.457925,0.487147
240047762,75694481,16510,12239200,92193.1,312494000,10083800,0.00753264,0.8239,0.8239,0.269871
240039533,75694481,596,2972360,23346.8,81871600,2524660,0.00785465,0.849382,0.849381,0.211004
240039992,75694481,711,419628,5700.64,12972100,650409,0.013585,1.54997,1.54997,0.349412
240043972,75694481,15844,2937400,26312.5,73561700,2675870,0.00895777,0.910968,0.910968,0.250941
240038199,75694481,411,1713480,15242.4,39507600,1432550,0.00889558,0.836049,0.836049,0.288183
240050849,75694481,17046,69938,1089.89,1789920,126620,0.0155837,1.81046,1.81046,0.129472
240038402,75694481,442,1363120,9390.75,33682000,1112810,0.00688914,0.816366,0.816161,0.462633
240042951,75694481,15610,174831,902.995,3327190,106645,0.00516497,0.609988,0.609984,0.430659
240045670,75694481,16141,10840400,112691,323684000,14490100,0.0103955,1.33667,1.33667,0.318976
240042321,75694481,10700,1084040,7131.45,26246600,810855,0.00657859,0.747994,0.747994,0.309594
240041485,75694481,1037,1783420,10740.4,44495200,1201920,0.00602234,0.673941,0.673941,0.19431
240042871,75694481,15599,2447820,12194.1,59154000,1310750,0.00498163,0.535478,0.535478,0.270297
240051580,75694481,17215,209814,1688.21,4994990,186159,0.0080462,0.887258,0.887258,0.216702
240048489,75694481,16620,69938,575.565,1867110,62485.4,0.00822964,0.89344,0.89344,0.0335996
240042736,75694481,15564,1017350000,10319100,27484500000,1178060000,0.0101431,1.15797,1.15756,0.537883
240045003,75694481,16008,8195450,41904.1,132737000,4869390,0.0051131,0.594158,0.597496,1.04914
240042763,75694481,15577,6749000,35035.4,165793000,3730990,0.0051912,0.552822,0.552822,0.277444
240037824,75694481,335,104907,1465.99,2699390,156645,0.0139742,1.49318,1.49318,0.201649
240036974,75694481,52,874225,16336.3,24195700,1825470,0.0186866,2.0881,2.0881,0.229022
240051554,75694481,17206,69938,445.73,1347210,48513.8,0.00637321,0.693669,0.693669,0.297476
240052469,75694481,17407,2307890,32466,54908600,3610160,0.0140674,1.56427,1.56425,0.210674
240038306,75694481,425,1119010,13441.9,35815800,1550030,0.0120124,1.38518,1.38518,0.208955
240046306,75694481,16250,1503670,7609.72,32754300,762689,0.00506078,0.507219,0.507219,0.249649
240051788,75694481,17242,1153980,15862.8,29465500,1901210,0.0137462,1.64753,1.64753,0.219015
240049888,75694481,16876,7833060,68560.6,188975000,7444940,0.00875272,0.950452,0.950452,0.323311
240048452,75694481,16615,1713480,12257.6,41131700,1313800,0.0071536,0.766741,0.766741,0.221054
240037199,75694481,223,629065,1792.24,13200500,216115,0.00284906,0.343549,0.343411,0.776886
240045043,75694481,16015,1958260,25722.9,58253000,2863180,0.0131356,1.4621,1.4621,0.200977
240046920,75694481,16379,139876,2562.89,3723470,323359,0.0183226,2.31176,2.31176,0.0510232
240053312,75694481,111220638,699380,9761.36,18258100,1111290,0.0139572,1.58897,1.58897,0.225942
240038844,75694481,465,2832380,24273.4,69078000,2558310,0.00856997,0.903237,0.903234,0.223141
240042099,75694481,1141,405697,5575.17,9441290,590013,0.0137422,1.45432,1.44256,0.343176
240045061,75694481,16022,8387640,16767.9,108350000,1968810,0.00199912,0.234727,0.235009,0.875724
240045282,75694481,16083,6355960,72171.9,192280000,8306890,0.011355,1.30694,1.30692,0.324019
240044521,75694481,15975,2063090,21875.7,53187500,2353210,0.0106033,1.14062,1.14061,0.41313
240053103,75694481,17544,104906,819.29,1856310,90521.1,0.00780979,0.862882,0.862879,0.520322
240039236,75694481,536,3112240,30236.5,76763900,3108090,0.00971534,0.998666,0.998666,0.391382
240039656,75694481,623,117598000,936020,3126990000,98779700,0.00795947,0.839976,0.839972,0.325622
240047368,75694481,16430,2133110,37214.1,56363200,4007250,0.0174459,1.8786,1.8786,0.21971
240037525,75694481,281,909194,3066.62,15294100,359070,0.00337289,0.394932,0.394932,0.533013
240038146,75694481,406,804287,10268.9,19933200,1096530,0.0127677,1.36336,1.36336,0.330268
240046988,75694481,16396,27555600,527864,819847000,59811900,0.0191564,2.17059,2.17059,0.33042
240047537,75694481,16460,629442,9517.59,17060900,1047520,0.0151207,1.6642,1.6642,0.514843
240049919,75694481,16883,1328820,11189.4,31237200,1199510,0.00842058,0.902689,0.902689,0.191123
240038106,75694481,395,3182080,35803.7,80047200,3881770,0.0112517,1.21989,1.21988,0.234466
240044109,75694481,15855,8322620,49331.9,238610000,5480990,0.00592745,0.658566,0.658566,0.278631
240046194,75694481,16203,244783,2276.08,7307130,254544,0.00929835,1.03988,1.03988,0.151059
240051494,75694481,17185,1153980,13517.1,26564100,1548250,0.0117135,1.34166,1.34166,0.205887
240041359,75694481,1008,3357020,36919.5,90633200,4071020,0.0109977,1.21269,1.21269,0.274875
240053474,75694481,111220766,979132,13409.9,24671900,1615720,0.0136957,1.65016,1.65016,0.208006
240044336,75694481,15901,804287,6567.59,18085400,608855,0.00816573,0.757012,0.757012,0.221186
240051908,75694481,17273,104898,502.452,1855270,51119,0.00478989,0.487319,0.487318,0.146016
240041962,75694481,1096,874225,19178.8,24905700,2193330,0.0219381,2.50889,2.50889,0.280865
240042360,75694481,10713,3911220,35410.5,136327000,4751160,0.00905356,1.21475,1.21475,0.210281
240039928,75694481,703,15558600,278660,417246000,29408300,0.0179103,1.89016,1.89021,0.323519
240040631,75694481,902,419628,5902.96,14316300,678081,0.0140671,1.61591,1.61591,0.129276
240053331,75694481,111220672,594473,10538.2,16126800,1296790,0.0177269,2.18141,2.18141,0.520973
240046359,75694481,16264,909194,5199.16,20856900,531463,0.00571842,0.584543,0.584543,0.165214
240049611,75694481,16843,3706700,33277.8,97633500,3796030,0.00897774,1.0241,1.0241,0.341279
240040062,75694481,724,209814,981.815,5052380,98484.9,0.00467946,0.469392,0.469392,0.0698637
240044411,75694481,15917,8007900,55017.3,178936000,5803180,0.00687038,0.724682,0.724682,0.500519
240049619,75694481,16844,1713480,14709.5,46522800,1684220,0.0085846,0.982925,0.982926,0.399213
240046335,75694481,16257,384659,1761.42,7783990,171528,0.00457918,0.445922,0.445922,0.299578
240037897,75694481,350,69938,895.96,1784080,99942,0.0128108,1.42901,1.42901,0.177762
240048134,75694481,16574,384659,2876.75,9365370,303732,0.0074787,0.789613,0.789613,0.125599
240049547,75694481,16826,314581,3665.67,9273370,455495,0.0116525,1.44794,1.44788,0.125702
240052949,75694481,17496,1013810,9629.24,23195600,1056060,0.00949807,1.04167,1.04143,0.520658
240038359,75694481,437,3951500,41405.9,97351200,4538840,0.0104785,1.14864,1.14864,0.403411
240049000,75694481,16754,3007170,20271.9,71411400,2237510,0.00674119,0.744059,0.744076,0.323046
240038456,75694481,450,1223920,1190.04,12767600,136470,0.000972324,0.111503,0.111503,0.555796
240040151,75694481,747,174835,2232.03,5148150,253981,0.0127665,1.45269,1.4527,0.196027
240050667,75694481,17011,139876,1390.49,4077040,153365,0.00994087,1.09644,1.09644,0.0335711
240049977,75694481,16896,384659,2617.34,7397410,277204,0.00680431,0.720648,0.720648,0.355138
240053566,75694481,111220880,104907,1880.77,3437310,220597,0.017928,2.10279,2.10279,0.137021
240039463,75694481,583,2377890,38737.1,65344500,4094670,0.0162905,1.72197,1.72197,0.293305
240046450,75694481,16282,34969,152.49,650276,14771.5,0.00436072,0.422416,0,0
240053176,75694481,17577,209814,2140.43,4787570,234386,0.0102016,1.11711,1.11711,0.50348
240051047,75694481,17090,104907,934.031,2583090,98230.5,0.00890342,0.936358,0.936358,0.209341
240046986,75694481,16395,34164700,614088,1005840000,69404100,0.0179743,2.03146,2.03146,0.368941
240050906,75694481,17062,1188950,14218.7,29704600,1625690,0.0119591,1.36734,1.36734,0.249027
240039009,75694481,480,174845,1871.51,4491430,184879,0.0107038,1.05739,1.05739,0.13177
240039784,75694481,677,1014100,15806.9,27143100,1669670,0.0155871,1.64645,1.64645,0.125987
240037222,75694481,240,453276,5257.81,9487130,530551,0.0115996,1.17048,1.17145,0.485565
240048776,75694481,16689,979132,7922.48,28061500,901359,0.00809133,0.92057,0.92057,0.219486
240037182,75694481,206,104907,1097.13,2369420,120745,0.0104581,1.15098,1.15098,0.322003
240052515,75694481,17418,6014640,69212.4,163287000,7684910,0.0115073,1.2777,1.2777,0.328499
240037819,75694481,334,1782580,37836.4,48013300,4024070,0.0212257,2.25744,2.25726,0.30012
240045641,75694481,16138,839253,7366.67,22696700,887182,0.00877765,1.05711,1.05711,0.448053
240037076,75694481,122,1748280,17152.7,39009900,1942950,0.0098112,1.11135,1.11128,0.358145
240045163,75694481,16052,419628,6323.56,13415400,734349,0.0150694,1.75,1.75,0.432981
240041501,75694481,1039,69938,771.481,2125550,85968.7,0.0110309,1.22921,1.22921,0.0470034
240051433,75694481,17164,1084040,18161.5,31281000,2144950,0.0167535,1.97867,1.97867,0.457577
240037207,75694481,232,834130,15324.2,21924200,1547050,0.0183714,1.85469,1.85391,0.167979
240048560,75694481,16636,1223920,10152.2,26210300,1063660,0.00829483,0.869064,0.869064,0.337168
240048299,75694481,16596,874225,5809.41,22065700,622992,0.00664521,0.712622,0.712622,0.188281
240050436,75694481,16994,3566840,27409.1,93373000,2985890,0.00768442,0.837126,0.837126,0.2687
240046206,75694481,16213,4266220,22950.8,95258300,2325990,0.00537965,0.545211,0.545211,0.257502
240046581,75694481,16313,15036700,131239,363448000,14180500,0.00872794,0.943061,0.943061,0.347573
240051481,75694481,17180,559504,7359.74,13970000,856409,0.013154,1.53066,1.53066,0.351479
240053346,75694481,111220700,69938,733.335,1924390,81338.3,0.0104855,1.16301,1.16301,0.0577037
240051184,75694481,17117,34969,594.152,936060,72105.9,0.0169908,2.062,0,0
240052979,75694481,17505,34969,715.963,1224480,85745.6,0.0204742,2.45205,0,0
240049421,75694481,16808,257078000,2465160,7165600000,299947000,0.00958915,1.16675,1.16529,0.424238
240038092,75694481,393,34969,294.141,955572,32225.7,0.00841147,0.921551,0,0
240040478,75694481,839,314721,4689.39,9950380,539339,0.0149001,1.71371,1.71371,0.208115
240042826,75694481,15593,2342920,13609.7,54379800,1420260,0.00580887,0.60619,0.60619,0.309178
240051619,75694481,17226,489566,5245.11,12623000,578618,0.0107138,1.1819,1.1819,0.160054
240043777,75694481,15765,3357020,17405.1,90996200,1935420,0.00518469,0.576529,0.576529,0.258987
240039812,75694481,693,979124,4248.26,21972700,446737,0.00433884,0.456262,0.456259,0.414453
240048794,75694481,16700,944024,6671.31,23003500,749031,0.00706688,0.793445,0.793473,0.207348
240037143,75694481,162,279752,3019.31,8111050,341335,0.0107928,1.22014,1.22014,0.110086
240043296,75694481,15688,104898,599.623,3107050,76155,0.00571622,0.725987,0.725983,0.139328
240046280,75694481,16240,139876,828.45,3453280,84773,0.00592275,0.606058,0.606058,0.184542
240040336,75694481,780,384659,5647.59,10878000,575126,0.0146821,1.49516,1.49516,0.27657
240043240,75694481,15677,384659,1612.31,8853790,171233,0.00419154,0.445155,0.445155,0.34472
240053008,75694481,17509,454438,3564.25,7894060,393957,0.00784321,0.866911,0.866742,0.551496
240037668,75694481,305,454597,3996.72,12512300,448483,0.0087918,0.98655,0.98655,0.167157
240052585,75694481,17431,1014100,11724,26007100,1302180,0.011561,1.28407,1.28407,0.256995
240040078,75694481,726,14302300,114288,436811000,14333000,0.0079909,1.00215,1.00215,0.348549
240049324,75694481,16798,419628,3033.8,9406550,320715,0.00722974,0.764285,0.764285,0.185625
240046331,75694481,16256,314721,1537.76,6622560,153231,0.0048861,0.48688,0.48688,0.224262
240050309,75694481,16961,979132,13401.1,26730800,1534620,0.0136868,1.56733,1.56733,0.245697
240046236,75694481,16225,2937400,15636.7,62037500,1568110,0.00532332,0.533844,0.533844,0.272655
240047972,75694481,16547,104907,958.195,2520390,110070,0.00913376,1.04921,1.04921,0.149132
240053571,75694481,111220884,34968.7,324.517,878617,37270.7,0.00928021,1.06583,0,0
240052129,75694481,17334,594473,7019.32,13031300,798045,0.0118076,1.34244,1.34244,0.0845992
240052877,75694481,17471,419573,6085.43,10408500,682471,0.0145039,1.62658,1.62652,0.21394
240044519,75694481,15974,5769800,60368,150454000,6504490,0.0104627,1.12733,1.12733,0.344785
240050755,75694481,17013,664411,4901.25,16862100,515093,0.00737683,0.775262,0.775262,0.176419
240053344,75694481,111220698,559504,3131.26,10764600,353179,0.0055965,0.631236,0.631236,0.171349
240045030,75694481,16013,11889500,211202,376378000,23824200,0.0177638,2.00381,2.00381,0.257417
240050085,75694481,16920,62541300,511000,1945170000,68503200,0.0081706,1.09533,1.09325,0.304643
240051320,75694481,17153,1084040,10051,24900600,1051270,0.00927181,0.969772,0.969772,0.279688
240041331,75694481,993,22986800,264684,571242000,30968500,0.0115146,1.34723,1.34731,0.640566
240052475,75694481,17409,384659,4353.16,9294510,479506,0.0113169,1.24657,1.24657,0.12424
240040448,75694481,821,4231250,37748.8,128668000,4422620,0.00892144,1.04523,1.04523,0.282675
240043379,75694481,15698,139876,496.509,2737220,50959.5,0.00354964,0.364319,0.364319,0.420432
240041179,75694481,957,5035540,47436.7,187260000,6075500,0.00942039,1.20653,1.20653,0.184776
240051273,75694481,17143,2657640,28373.9,63479900,3058010,0.0106763,1.15065,1.15065,0.298982
240047394,75694481,16433,4301190,54688.9,123114000,6290430,0.0127148,1.46249,1.46249,0.215631
240039608,75694481,609,314721,4798.43,9286080,563579,0.0152466,1.79072,1.79072,0.125986
240037190,75694481,215,2028200,18404.9,55630400,2024730,0.00907448,0.998286,0.998286,0.236702
240044164,75694481,15862,3986320,31369.2,94584900,3279700,0.00786922,0.822739,0.822731,0.330731
240053323,75694481,111220664,1188950,17481.7,30705600,2070050,0.0147035,1.74108,1.74108,0.52151
240043812,75694481,15778,1713480,7317.68,42284800,834117,0.00427065,0.486797,0.486797,0.229111
240050358,75694481,16978,1084040,10680.6,26157000,1170370,0.00985263,1.07964,1.07964,0.253635
240053077,75694481,17532,909194,11442.2,21409600,1240070,0.012585,1.36392,1.36392,0.145703
240037080,75694481,126,489548,1710.05,10476100,193718,0.00349312,0.395707,0.3957,0.707047
240041155,75694481,952,4685850,75519.1,122801000,7810030,0.0161164,1.66673,1.66673,0.277782
240036963,75694481,45,314721,4381.32,8140560,523597,0.0139213,1.66369,1.66369,0.452019
240044103,75694481,15854,8322620,49331.9,238610000,5480990,0.00592745,0.658566,0.658566,0.278631
240037676,75694481,307,2131660,26899.1,47482200,2972570,0.0126188,1.39448,1.394,0.303064
240048956,75694481,16740,489566,5782.95,11322600,608174,0.0118124,1.24227,1.24227,0.285504
240047246,75694481,16404,139876,2308.65,4506680,268687,0.016505,1.9209,1.9209,0.32451
240038470,75694481,451,453145,10672.5,11891300,1132730,0.023552,2.49972,2.49932,0.149257
240045632,75694481,16137,454597,2740.71,12196600,355173,0.00602889,0.781292,0.781292,0.21338
240046367,75694481,16266,69938,476.756,1917360,50444.7,0.00681684,0.721277,0.721277,0.0814917
240050806,75694481,17028,629442,4878.35,18893700,572626,0.00775028,0.909736,0.909736,0.159675
240050829,75694481,17039,1328820,10052.7,30081300,1074160,0.00756516,0.808357,0.808357,0.178394
240052857,75694481,17463,244783,3958.68,7250400,458763,0.0161722,1.87416,1.87416,0.185426
240037707,75694481,313,95900400,776882,2440620000,85406200,0.00810093,0.890572,0.890588,0.313295
240045155,75694481,16051,384659,4251.87,10381700,496261,0.0110536,1.29013,1.29013,0.589294
240037789,75694481,328,2132880,46012.7,56129100,4938760,0.021573,2.31553,2.31548,0.175333
240047983,75694481,16548,1608570,10713.3,40846200,1156530,0.00666011,0.718978,0.718978,0.202915
240044784,75694481,15981,15828300,244620,381440000,25602200,0.0154546,1.6175,1.61338,0.333673
240052018,75694481,17306,2342920,31831.7,60918500,3621020,0.0135863,1.54551,1.54551,0.425659
240040826,75694481,930,1678510,31925.4,49547200,3612240,0.01902,2.15205,2.15205,0.289088
240053040,75694481,17520,69932.2,943.256,1634740,100711,0.0134882,1.44013,1.44013,0.0955854
240037923,75694481,358,104907,1344.67,2822500,148606,0.0128177,1.41655,1.41655,0.0713299
240053342,75694481,111220696,419628,6829.04,11360600,821373,0.016274,1.95738,1.95738,0.372065
240042018,75694481,1113,174845,3324.32,5020800,380940,0.0190129,2.17873,2.17873,0.194441
240042338,75694481,10705,209814,1417.15,7137240,171068,0.00675432,0.815332,0.815332,0.145806
240038041,75694481,378,4406090,69286.7,125759000,7468540,0.0157252,1.69505,1.69505,0.0957936
240039705,75694481,638,874225,18095.3,25300700,1958650,0.0206986,2.24044,2.24044,0.209618
240043439,75694481,15716,69938,238.044,1521470,25890.4,0.00340365,0.37019,0.370191,1.0475
240040366,75694481,803,21960500,162208,554390000,17083700,0.00738632,0.777927,0.777927,0.303975
240050791,75694481,17018,279752,2177.22,6914020,227851,0.00778269,0.814475,0.814475,0.16522
240046675,75694481,16335,2272980,26210.1,58395700,2862640,0.0115312,1.25942,1.25942,0.229974
240053271,75694481,17640,209814,1248.74,4409090,135566,0.00595166,0.646124,0.646124,0.459795
240037756,75694481,320,3516680,7946.96,39901000,900133,0.00225979,0.255961,0.257783,1.27481
240037852,75694481,342,6888890,55374.9,167349000,5647210,0.00803829,0.819755,0.819755,0.290452
240051265,75694481,17142,104907,657.356,2064570,72769.9,0.00626608,0.693662,0.693662,0.282034
240045450,75694481,16101,34969,231.987,882801,25237.2,0.00663406,0.721701,0,0
240037777,75694481,323,57384000,466091,1434530000,50444100,0.0081223,0.879061,0.879061,0.306139
240039700,75694481,637,10210900,222615,283240000,24638000,0.0218016,2.4129,2.4129,0.279613
240049901,75694481,16880,559504,5371.27,15612300,598670,0.00960006,1.07,1.07,0.28555
240050578,75694481,17008,839256,5591.71,21349200,600284,0.0066627,0.715257,0.715257,0.181147
240039631,75694481,616,699299,7193.91,18368300,811866,0.0102873,1.16097,1.16097,0.131288
240053095,75694481,17541,139875,1232.53,2903200,136053,0.00881169,0.972675,0.972672,0.439327
240036977,75694481,53,69938,967.618,1891000,112113,0.0138354,1.60303,1.60303,0.0308188
240037492,75694481,278,9441630,93445.1,225130000,9258940,0.00989713,0.98065,0.98065,0.385046
240040536,75694481,864,14861800,276180,407240000,30536900,0.0185832,2.05472,2.05472,0.389119
240052233,75694481,17360,34969,545.144,841097,60158.4,0.0155894,1.72034,0,0
240037017,75694481,72,104907,437.307,2625760,46092.9,0.00416852,0.439369,0.439369,0.0522045
240042281,75694481,10696,454597,2461.77,10740500,277379,0.00541528,0.610166,0.610166,0.180566
240046188,75694481,16198,244783,2276.08,7307130,254544,0.00929835,1.03988,1.03988,0.151059
240046697,75694481,16339,874225,10050.8,20955000,1060280,0.0114968,1.21282,1.21282,0.260584
240050636,75694481,17010,104907,825.688,2837870,90312.3,0.00787066,0.86088,0.86088,0.174184
240048437,75694481,16612,1713480,12257.6,41131700,1313800,0.0071536,0.766741,0.766741,0.221054
240037167,75694481,191,1573600,14027,39070800,1465970,0.00891393,0.931601,0.931601,0.185333
240039613,75694481,610,2306650,29987.2,74410500,3472930,0.0130003,1.50561,1.50515,0.296177
240042039,75694481,1121,769168,3723.52,10812900,407559,0.00484096,0.529869,0.529849,0.313879
240042698,75694481,10737,1608570,20423.4,61592800,2489620,0.0126966,1.54772,1.54772,0.307185
240045361,75694481,16089,34969,594.221,1087160,68046.9,0.0169928,1.94592,0,0
240047846,75694481,16530,2622680,22614.4,69504700,2466420,0.00862264,0.940422,0.940422,0.23678
240041421,75694481,1025,7994710,66868.9,249961000,8925970,0.00836414,1.11648,1.11592,0.233042
240042124,75694481,10674,6549080,42486.7,201252000,5843660,0.00648744,0.892288,0.890577,0.221149
240049133,75694481,16785,209814,1315.18,4851190,137826,0.00626831,0.656898,0.656898,0.0521557
240053260,75694481,17620,454487,1980.4,8335510,214907,0.00435744,0.472855,0.472812,0.573627
