id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239225538,75077242,239,7926500,53479.3,220112000,6387980,0.0067469,0.805901,0.797643,0.432896
239238592,75077242,16419,1590520,9523.2,45078600,1145770,0.00598749,0.720376,0.700615,0.515413
239239731,75077242,16677,781643,10114.7,23830300,1254790,0.0129404,1.60533,1.57835,0.494957
239231781,75077242,15564,948167000,10008000,27284500000,1235870000,0.0105551,1.30343,1.30849,0.743615
239242188,75077242,17280,3147210,30293.6,77743600,3320670,0.00962555,1.05512,1.05512,0.336495
239244179,75077242,111220876,734325,8852.02,19015100,1010580,0.0120546,1.3762,1.37622,0.395685
239227327,75077242,543,3391450,51380.3,96473900,5980300,0.0151499,1.76335,1.76355,0.537523
239241338,75077242,17070,104907,535.6,2812030,62598.7,0.00510547,0.596706,0.596706,0.311963
239244262,75077242,127201621,34939.5,383.428,687753,40608.8,0.0109741,1.16226,0,0
239227478,75077242,573,419357,9082.05,16117800,1111790,0.0216571,2.65117,2.65122,0.153668
239232096,75077242,15610,244709,2554.05,5123480,281860,0.0104371,1.15182,1.15181,0.505328
239235750,75077242,16000,494754,5817.95,15060700,700035,0.0117593,1.41492,1.36819,0.545111
239238595,75077242,16421,590730,3849.64,16862400,458504,0.00651675,0.776165,0.761005,0.46536
239235240,75077242,15998,1549450,17504,34666000,2019970,0.0112969,1.30367,1.26958,0.279506
239226612,75077242,479,1369770,16741.7,39618000,2184370,0.0122223,1.59469,1.55346,0.456605
239236008,75077242,16042,2349740,27850.5,70159900,3399160,0.0118526,1.44661,1.44867,0.327313
239242849,75077242,17463,734349,7574.36,18676100,864163,0.0103144,1.17677,1.17677,0.312849
239226786,75077242,519,5979700,57552.1,188918000,6847650,0.00962458,1.14515,1.14515,0.261869
239242393,75077242,17345,454597,4140.61,10857100,450317,0.00910831,0.990586,0.990586,0.26469
239231925,75077242,15590,1678510,9969.03,39246900,1044390,0.00593923,0.622212,0.622211,0.35804
239228083,75077242,634,559504,2541.9,15886800,300033,0.00454313,0.536248,0.536248,0.180746
239224991,75077242,163,1135150,10109.3,22736600,1168230,0.00890567,1.02914,1.0374,0.789523
239227405,75077242,560,244783,1899.44,7708050,223902,0.00775969,0.914695,0.914695,0.236491
239242760,75077242,17445,594473,6647.21,15421600,689083,0.0111817,1.15915,1.15915,0.247771
239240207,75077242,16881,384659,1303.61,7645250,145877,0.00338901,0.379237,0.379237,0.592498
239241738,75077242,17167,664411,6966.7,19945800,842675,0.0104855,1.2683,1.2683,0.309835
239224368,75077242,15,412094,2087.69,10519800,236071,0.00506606,0.572857,0.57552,0.191402
239229025,75077242,732,139876,597.994,3099230,64282.2,0.00427517,0.459566,0.459566,0.0770286
239228836,75077242,708,1664840,11140.1,40301800,1190670,0.0066914,0.715184,0.75107,0.277598
239241478,75077242,17089,137084,2083.18,3968710,246343,0.0151963,1.79702,1.79185,0.162606
239238906,75077242,16441,804287,12003.2,25529800,1434310,0.0149241,1.78333,1.78333,0.385221
239242458,75077242,17365,314721,3727.87,11381900,476370,0.011845,1.51363,1.51363,0.289542
239243914,75077242,111220638,699380,5202.69,15495800,573292,0.00743901,0.819715,0.819715,0.212567
239240459,75077242,16934,489566,3802.54,15713800,478754,0.00776717,0.977915,0.977915,0.353012
239239792,75077242,16701,944163,4458.99,23776700,556065,0.00472269,0.588951,0.588951,0.478657
239242292,75077242,17309,34969,241.171,1000190,27103.5,0.00689671,0.775071,0,0
239242524,75077242,17376,34969,532.404,1493700,68834.2,0.015225,1.96844,0,0
239231501,75077242,10684,4091370,44663.8,179296000,6172360,0.0109166,1.50863,1.50863,0.457553
239237519,75077242,16288,209814,2088.67,5120980,217321,0.00995484,1.03578,1.03578,0.517375
239242720,75077242,17436,139876,1478.68,3523630,154739,0.0105713,1.10626,1.10626,0.154116
239225476,75077242,222,139876,2496.02,3565660,264726,0.0178446,1.89258,1.89258,0.0972972
239227514,75077242,576,69938,572.341,1605060,62887.8,0.00818355,0.899194,0.899194,0.00519358
239229371,75077242,810,1150790,15286.1,32683100,1796820,0.0132831,1.56138,1.60158,0.386667
239238077,75077242,16387,1076460,14565.4,37341300,1863430,0.0135309,1.73108,1.71723,0.76448
239225796,75077242,266,594473,2503.43,14383700,289230,0.00421117,0.486531,0.486531,0.277782
239242162,75077242,17274,104907,879.192,2418310,99975.2,0.00838068,0.952989,0.952989,0.306125
239239923,75077242,16757,34969,283.881,1015630,31861.2,0.00811806,0.911127,0,0
239239704,75077242,16666,530824,4718.71,15225700,536443,0.00888941,1.01058,1.01441,0.322895
239241359,75077242,17075,769318,7075.67,19731300,816714,0.00919733,1.06161,1.06161,0.30517
239224408,75077242,38,927516,4637.22,22189500,500460,0.00499961,0.53957,0.560264,0.241478
239242647,75077242,17406,594473,5601,14811900,636091,0.00942179,1.07001,1.07001,0.279096
239228690,75077242,677,6989910,60611.5,147864000,6914950,0.00867128,0.989275,0.97638,0.743299
239239990,75077242,16788,104907,1116.08,2743580,136926,0.0106388,1.30521,1.30521,0.339102
239226413,75077242,354,136033000,1523330,3700700000,173004000,0.0111982,1.27178,1.27178,0.404095
239231561,75077242,10697,1357930,20160.5,42580300,2361000,0.0148465,1.73867,1.74376,0.473944
239232698,75077242,15672,209814,1390.15,4995700,144242,0.00662563,0.687476,0.687476,0.571337
239236211,75077242,16066,2702140,16256.3,39690800,2119450,0.00601608,0.78436,0.795618,1.03248
239226911,75077242,532,2068990,35334.4,67716700,4784520,0.0170781,2.31249,2.28034,0.593875
239239973,75077242,16781,384659,3464.49,10457700,401317,0.00900666,1.04331,1.04331,0.27759
239243114,75077242,17520,69938,868.67,1601950,93108.3,0.0124206,1.3313,1.3313,0.139906
239242331,75077242,17325,244783,3073.46,7233420,344973,0.0125559,1.4093,1.4093,0.153342
239229144,75077242,765,209814,2429.32,6383470,292070,0.0115784,1.39204,1.39204,0.304247
239230850,75077242,1018,10510900,124939,301419000,15063000,0.0118866,1.43309,1.44277,0.459222
239226107,75077242,287,69938,219.37,1553630,23560.3,0.00313664,0.336875,0.336875,0.1491
239230871,75077242,1021,6267210,107974,194870000,13575600,0.0172284,2.16612,2.13384,0.497616
239237284,75077242,16269,384659,5321.85,10310800,560004,0.0138352,1.45585,1.45585,0.568963
239243214,75077242,17544,104907,1091.02,2290540,142317,0.0103999,1.35661,1.35661,0.359753
239240434,75077242,16930,909194,7971.55,27796300,973714,0.00876771,1.07096,1.07096,0.352045
239241274,75077242,17063,699380,9432.17,18080500,1130770,0.0134865,1.61681,1.61681,0.344878
239241791,75077242,17194,34969,312.962,838166,33570.4,0.00894971,0.960005,0,0
239231565,75077242,10698,1162120,15936.6,34758900,1851370,0.0137134,1.59309,1.6208,0.376909
239244046,75077242,111220722,314721,3193.85,9357860,375800,0.0101482,1.19407,1.19407,0.242365
239241263,75077242,17062,1188950,9861.48,29669200,1129220,0.0082943,0.949766,0.949766,0.24818
239228585,75077242,664,2901950,40692.8,77412700,4676490,0.0140225,1.6115,1.61173,0.443936
239234493,75077242,15902,412523,5239.99,11794500,620059,0.0127023,1.50309,1.4941,0.553726
239235174,75077242,15983,4463310,67974.4,120877000,8319760,0.0152296,1.86403,1.9154,0.637683
239240084,75077242,16852,419628,2667.78,12453900,323136,0.00635749,0.770054,0.770054,0.321951
239241763,75077242,17180,559504,5035.4,14513600,580350,0.00899976,1.03726,1.03726,0.446903
239243018,75077242,17505,34969,598.979,1105960,69614.2,0.0171288,1.99074,0,0
239240035,75077242,16813,66056400,484680,2469310000,66554300,0.00733736,1.00754,1.00754,0.650008
239240911,75077242,16993,32558.8,284.05,717096,32421,0.00872422,0.995766,0,0
239234221,75077242,15829,3028620,27004.7,75150300,2945850,0.00891652,0.972671,1.00412,0.442651
239236993,75077242,16213,3584740,25980.9,88798800,2922490,0.00724764,0.815259,0.855081,0.348078
239224448,75077242,61,244783,2238.4,6198190,247694,0.00914441,1.01189,1.01189,0.106932
239231335,75077242,1118,174838,1261.12,4364040,141905,0.00721304,0.811633,0.811638,0.193377
239239816,75077242,16710,487875,5607.45,13047500,675563,0.0114936,1.38471,1.38496,0.258395
239240057,75077242,16827,454597,3948.27,15222200,489362,0.0086852,1.07647,1.07647,0.276482
239242621,75077242,17396,454597,3766.43,11348100,408229,0.00828521,0.898003,0.898003,0.18006
239231731,75077242,182305697,3124840,32872,72379400,4270200,0.0105196,1.36654,1.29434,0.947567
239240274,75077242,16907,440838,4178.71,11387200,483553,0.00947903,1.0969,1.0717,0.321664
239236462,75077242,16101,34969,306.9,889019,33894.8,0.00877635,0.969282,0,0
239230304,75077242,966,2096710,22432.8,51194100,2469090,0.010699,1.1776,1.18578,0.482449
239235179,75077242,15984,4463310,67974.4,120877000,8319760,0.0152296,1.86403,1.9154,0.637683
239242101,75077242,17258,1363790,12809.6,34348000,1427430,0.00939265,1.04666,1.04666,0.263061
239241135,75077242,17039,1328820,12156.9,36702300,1414830,0.00914866,1.06473,1.06473,0.276336
239235970,75077242,16037,5383030,83136.4,176961000,10981300,0.0154442,2.03998,2.0499,0.398761
239236912,75077242,16188,4165870,51183.7,119969000,6016860,0.0122864,1.44432,1.44331,0.43385
239237977,75077242,16375,44934900,311218,1249860000,36840000,0.00692598,0.819852,0.817087,0.633422
239231222,75077242,1104,509848,3668.16,14423800,437287,0.00719462,0.857681,0.875278,0.626156
239224965,75077242,156,2130160,28527.2,65963600,3429880,0.0133921,1.61016,1.6359,0.406676
239230734,75077242,1007,23009600,143709,942493000,19976300,0.00624561,0.868173,0.868173,0.550853
239231582,75077242,10700,2234700,37646.8,72625900,4641010,0.0168464,2.07679,2.07814,0.282726
239237545,75077242,16292,209814,1302.86,4762520,134766,0.00620957,0.642313,0.642313,0.0521118
239241730,75077242,17162,139876,918.127,4768280,111442,0.00656386,0.796722,0.796722,0.256879
239240271,75077242,16906,733500,7223.82,20077900,818229,0.00984843,1.11551,1.11548,0.166274
239225375,75077242,206,174845,1795.84,4516950,196605,0.0102711,1.12445,1.12445,0.0813729
239226352,75077242,329,44885500,474616,1313420000,57189400,0.0105739,1.27412,1.28375,0.463593
239229633,75077242,862,4488610,45056.3,128502000,5227140,0.0100379,1.16453,1.13743,0.474449
239239830,75077242,16715,34969,329.263,920940,38875.9,0.00941587,1.11172,0,0
239242339,75077242,17327,454597,4531.37,12049900,504011,0.00996788,1.1087,1.1087,0.307192
239234651,75077242,15930,15554300,130614,309740000,15442200,0.00839731,0.992793,0.99228,0.895019
239237034,75077242,16228,1105170,9948.09,27288400,1139650,0.00900141,1.03119,1.06421,0.318725
239239834,75077242,16717,1557050,11173,40892300,1291930,0.00717576,0.829729,0.826613,0.215054
239234109,75077242,15807,803077,14513.4,22674100,1811090,0.0180723,2.25518,2.20985,0.35605
239237407,75077242,16270,979132,13511.4,23681700,1455780,0.0137994,1.48681,1.48681,0.478438
239239803,75077242,16705,2772060,21155.7,74268500,2454760,0.00763175,0.885535,0.884667,0.378137
239239768,75077242,16691,714997,10733.7,23089400,1412540,0.0150123,1.97559,2.01315,0.644754
239233886,75077242,15769,664165,2712.11,14976100,309220,0.00408348,0.465577,0.465556,0.285525
239242495,75077242,17371,174845,2194.01,5988280,258608,0.0125483,1.47907,1.47907,0.216552
239224411,75077242,39,10997800,168900,311788000,21301800,0.0153576,1.93691,1.962,0.49052
239224879,75077242,139,5028550,97242.3,144828000,11450300,0.0193381,2.27706,2.26751,0.467338
239240515,75077242,16949,23811300,130668,915362000,18271800,0.00548763,0.767356,0.767308,0.668787
239227677,75077242,597,4547080,119709,145450000,15975000,0.0263267,3.51324,3.55923,0.619018
239242356,75077242,17335,384659,3454.07,9484830,367181,0.00897956,0.954563,0.954563,0.167719
239242659,75077242,17411,559504,4682.07,13758200,484001,0.00836824,0.865054,0.865053,0.0676014
239238925,75077242,16446,629442,3208.27,15984200,361851,0.00509701,0.574876,0.574876,0.621558
239239982,75077242,16785,209814,1804.82,5899070,201882,0.00860201,0.962194,0.962194,0.158153
239239978,75077242,16784,209814,1804.82,5899070,201882,0.00860201,0.962194,0.962194,0.158153
239237834,75077242,16331,454597,4268.41,11940100,499652,0.00938943,1.09911,1.09911,0.413051
239226416,75077242,359,4440910,37820.3,114566000,4411040,0.00851636,0.993274,0.993252,0.728845
239242464,75077242,17366,2902430,35683.5,82423500,4039110,0.0122944,1.39163,1.39163,0.346687
239243815,75077242,17646,34965.7,309.038,684392,33132.9,0.00883831,0.947582,0,0
239234258,75077242,15837,909335,7407.8,25546400,869945,0.0081464,0.956683,0.9438,0.379314
239230782,75077242,1011,11281200,149377,353544000,18435000,0.0132412,1.63413,1.63936,0.494207
239234767,75077242,15947,1471900,28143.7,44134100,3448230,0.0191206,2.34271,2.25692,0.899229
239239252,75077242,16521,69938,1377.3,2823570,202565,0.0196932,2.89635,2.89635,0.236592
239240081,75077242,16851,454597,3031.24,13609400,368072,0.00666797,0.809667,0.809667,0.342143
239225261,75077242,192,1008400,11479.6,27338000,1344010,0.011384,1.33281,1.30823,0.612372
239237116,75077242,16255,279752,3964.48,7522770,427298,0.0141714,1.52742,1.52742,0.520527
239241744,75077242,17170,874225,7791.97,23062500,882090,0.008913,1.009,1.009,0.258148
239233939,75077242,15778,1712210,16481.2,40901900,1992420,0.00962571,1.16365,1.16428,0.842119
239232128,75077242,15615,825983,4917.75,18869900,525043,0.00595381,0.635659,0.658625,0.379607
239226189,75077242,307,4231250,36257.2,100707000,3837310,0.00856892,0.906897,0.906897,0.223082
239230474,75077242,993,36333500,468520,966292000,60055100,0.012895,1.65289,1.70527,0.75183
239239889,75077242,16739,58253.3,560.891,1509040,64715.1,0.0096285,1.11093,0,0
239241690,75077242,17139,524535,4355.67,12691800,465929,0.00830387,0.888272,0.888272,0.221463
239231045,75077242,1046,1347520,18628.2,43369700,2336040,0.013824,1.73358,1.69836,0.406507
239239875,75077242,16734,174845,1461.53,5366810,165102,0.00835901,0.944274,0.944274,0.185822
239224493,75077242,83,3180920,37783.2,76165200,4104990,0.0118781,1.29051,1.29044,0.336907
239239448,75077242,16575,342997,1621.39,10134500,189785,0.00472712,0.553313,0.549001,0.117239
239234751,75077242,15945,862712,14675.4,26118400,1893600,0.0170108,2.19494,2.17186,0.544129
239231619,75077242,10720,12763700,83910.4,517449000,11914400,0.00657415,0.933459,0.933459,0.680276
239224908,75077242,143,384659,4841.23,9555210,532601,0.0125858,1.38461,1.38461,0.43343
239240565,75077242,16967,9395130,86831.9,236068000,9925580,0.00924222,1.05646,1.05612,0.381386
239234614,75077242,15924,2857990,62612,81274600,8187620,0.0219077,2.86481,2.86877,0.752738
239228570,75077242,657,2998860,23331.4,57316700,2955070,0.00778009,0.985398,1.04877,0.813153
239229388,75077242,816,1273990,17214.9,42151500,2052790,0.0135126,1.6113,1.61363,0.340407
239241189,75077242,17051,699380,5916.94,17212900,660131,0.00846026,0.943881,0.943881,0.280054
239243677,75077242,17578,34969,318.013,773567,35548.9,0.00909415,1.01658,0,0
239225031,75077242,169,1643540,13528.7,50418800,1638580,0.00823142,0.996983,0.996983,0.666724
239243874,75077242,111220574,68025.6,594.608,1703030,66567.7,0.00874095,0.978569,0.982224,0.187188
239230037,75077242,935,2929950,42104.2,80413100,5321550,0.0143703,1.81626,1.87862,0.521351
239228795,75077242,700,602630,4041.56,14198900,420223,0.00670653,0.697314,0.683718,0.304154
239240838,75077242,16988,34969,220.605,1084900,31036.8,0.00630857,0.887551,0,0
239242655,75077242,17410,1363790,13131.9,34607300,1473340,0.00962895,1.08032,1.08032,0.233273
239232541,75077242,15659,810267,6828.84,21327900,768529,0.0084279,0.948489,0.931374,0.575928
239231009,75077242,1037,3499140,49980.3,108795000,5840700,0.0142836,1.66918,1.68651,0.437684
239244141,75077242,111220830,1643540,17641.1,42916100,1987550,0.0107336,1.20931,1.20931,0.378139
239229946,75077242,915,1049070,9006.59,27779200,1037440,0.00858531,0.988914,0.988914,0.244256
239226599,75077242,470,874225,11053.7,21624900,1203150,0.012644,1.37625,1.37625,0.340648
239229806,75077242,889,977009,12492.1,27602600,1444490,0.012786,1.47848,1.47884,0.433425
239233476,75077242,15708,104907,427.14,2347600,45721.3,0.00407161,0.435827,0.435827,0.168395
239228562,75077242,655,3950390,61211.1,111280000,7095800,0.0154949,1.79623,1.79633,0.618056
239236424,75077242,16096,69938,1234.07,2108100,148792,0.0176452,2.12748,2.12748,0.361634
239241784,75077242,17192,244783,2763.54,6199950,303852,0.0112897,1.24131,1.24131,0.282877
239226414,75077242,358,209814,2356.08,5795500,276724,0.0112294,1.3189,1.3189,0.104021
239234215,75077242,15828,6566850,67240.3,173669000,7647830,0.0102394,1.16461,1.18288,0.426857
239242350,75077242,17333,594473,5398.22,14116500,591227,0.00908068,0.99454,0.99454,0.148063
239234675,75077242,15934,1084510,14051.2,27671100,1637820,0.0129563,1.51019,1.55062,0.449676
239242598,75077242,17389,454597,5567.4,11462300,632036,0.0122469,1.39032,1.39032,0.554409
239243770,75077242,17603,34969,307.974,788002,38781.9,0.00880705,1.10904,0,0
239225390,75077242,212,559062,1699.71,9764800,181861,0.00304029,0.325297,0.325153,0.804328
239244134,75077242,111220824,1398760,15873.9,39367200,1762720,0.0113486,1.2602,1.2602,0.189023
239231495,75077242,10683,8858160,48955,291537000,6585210,0.00552655,0.743407,0.7419,0.561488
239242869,75077242,17469,629442,7778.65,16281300,857414,0.012358,1.36218,1.36218,0.22148
239232180,75077242,15621,34895,267.835,853037,29923,0.00767546,0.857515,0,0
239237470,75077242,16279,34969,489.631,933161,49278.7,0.0140019,1.40921,0,0
239243573,75077242,17556,244659,3113.44,6783710,361526,0.0127256,1.47767,1.47761,0.263467
239236675,75077242,16145,4352070,50673,135130000,6721010,0.0116434,1.54433,1.54311,0.57075
239232493,75077242,15655,1416220,11135.2,37150400,1246910,0.00786264,0.880454,0.879622,0.528091
239242372,75077242,17340,2832490,26206.1,70965900,2862910,0.00925197,1.01074,1.01074,0.250953
239226540,75077242,433,2103100,40551,77408700,5314930,0.0192816,2.52719,2.52498,0.391154
239241447,75077242,17085,1852840,17612.6,46054100,1925500,0.00950572,1.03921,1.03931,0.194509
239242381,75077242,17342,104907,488.887,2860610,55862.7,0.00466019,0.532497,0.532497,0.306679
239225357,75077242,203,209814,2031.91,5323520,219560,0.00968436,1.04645,1.04645,0.304419
239229651,75077242,867,4650880,38561.1,126288000,4508840,0.00829116,0.969459,0.969459,0.405769
239240004,75077242,16796,69938,666.529,1845330,72666,0.00953029,1.03901,1.03901,0.0706139
239239431,75077242,16565,625562,3726.54,18116800,487171,0.0059571,0.778773,0.761493,0.538937
239242072,75077242,17245,34969,85.6548,872041,9687.22,0.00244945,0.277023,0,0
239235777,75077242,16008,5222300,46615.9,101976000,6139150,0.00892632,1.17556,1.2107,1.21083
239240027,75077242,16808,265714000,2287030,8416590000,282582000,0.00860711,1.06348,1.06324,0.583205
239236580,75077242,16131,13866000,93007.2,380104000,11631700,0.00670757,0.838867,0.848124,0.570649
239227981,75077242,621,1958260,21633.5,52274700,2473760,0.0110473,1.26324,1.26324,0.290793
239235851,75077242,16015,1816000,22230.4,51797900,2602850,0.0122414,1.43329,1.41201,0.587755
239241694,75077242,17141,104698,1844.95,2618700,220648,0.0176217,2.10748,2.10738,0.277056
239229456,75077242,837,1178980,16748.4,37130600,2234690,0.0142059,1.89545,1.91202,0.757912
239233961,75077242,15781,2598310,36156.2,67119100,4658620,0.0139153,1.79294,1.78891,0.674943
239238745,75077242,16437,4019580,36557.4,114892000,4389930,0.00909483,1.09214,1.09123,0.641758
239237908,75077242,16359,628550,5184.32,16335100,586629,0.00824808,0.933306,0.922781,0.36142
239226531,75077242,429,3356790,37413.3,89128400,4352820,0.0111456,1.29672,1.29671,0.346736
239238441,75077242,16411,3076120,15670.9,89639800,1835410,0.00509436,0.596663,0.590611,0.649823
239224873,75077242,138,8951440,56073.9,243928000,6884140,0.00626424,0.769054,0.76821,0.646941
239239344,75077242,16534,104907,392.449,2868830,47930.1,0.00374092,0.456882,0.456882,0.23278
239243951,75077242,111220656,34969,268.109,999292,31265.5,0.00766704,0.894091,0,0
239226228,75077242,321,139876,893.408,3763920,103707,0.00638714,0.741424,0.741424,0.132771
239228816,75077242,704,691020,461.063,5405080,54087.6,0.000667222,0.0782722,0.0737085,0.957435
239240016,75077242,16800,117569,1102.65,2989510,128088,0.0093787,1.08946,1.082,0.297723
239233968,75077242,15782,2598310,36156.2,67119100,4658620,0.0139153,1.79294,1.78891,0.674943
239224701,75077242,114,244783,3212.29,6929670,365273,0.013123,1.49223,1.49223,0.0924406
239242561,75077242,17381,1328820,13918.5,33954900,1545000,0.0104743,1.16269,1.16269,0.436454
239226999,75077242,540,1199490,18224.5,30652500,2382960,0.0151935,1.98664,1.99487,1.00242
239236731,75077242,16153,66574.7,618.767,1590150,71988,0.00929431,1.08131,1.08487,0.091777
239240943,75077242,16998,314721,2031.21,8366410,236746,0.00645401,0.752241,0.752241,0.245299
239234512,75077242,15905,1538350,13968,35012800,1757750,0.00907989,1.14262,1.14244,1.03478
239234296,75077242,15848,1105530,13202.3,27420600,1569260,0.0119421,1.41947,1.41067,0.499767
239239623,75077242,16624,4826070,39356.7,128540000,4567340,0.00815503,0.946388,0.940825,0.249252
239227545,75077242,580,482806,4218.39,12690200,476912,0.00873724,0.987794,0.989571,0.445185
239243846,75077242,17651,32454.2,474.515,674868,51869,0.0146211,1.59822,0,0
239239425,75077242,16562,139666,559.261,4332040,68592.3,0.00400427,0.491116,0.491237,0.193643
239241545,75077242,17095,5315290,44624.3,156466000,5239670,0.00839546,0.985773,0.985773,0.371131
239237595,75077242,16300,34967.1,273.886,848580,30166.2,0.00783266,0.862703,0,0
239224431,75077242,52,5321430,97392,150396000,11272600,0.0183019,2.11835,2.11283,0.40601
239236518,75077242,16112,1614690,27882.6,49296900,3352520,0.0172681,2.07626,2.07852,0.303885
239225865,75077242,272,384659,3742.05,8675130,402566,0.00972823,1.04655,1.04655,0.456706
239235235,75077242,15997,3093170,40994.8,82977600,4939610,0.0132533,1.59694,1.56594,0.581876
239244233,75077242,112892283,41809.1,425.169,1013560,51676.7,0.0101693,1.23602,0,0
239226120,75077242,289,4734880,72333.3,146666000,8417810,0.0152767,1.77783,1.78974,0.421655
239227466,75077242,571,5538560,33859.2,148751000,3916550,0.00611336,0.707143,0.716217,0.553532
239240061,75077242,16829,48082400,339488,1863090000,47972100,0.00706054,0.997706,0.997706,0.692894
239240065,75077242,16841,2832490,22113.4,110180000,3097240,0.00780707,1.09347,1.09347,0.629518
239230046,75077242,936,12763700,96910.8,564363000,13702100,0.00759269,1.07353,1.07353,0.548835
239234252,75077242,15836,13041000,140183,348300000,16304100,0.0107494,1.25022,1.25202,0.57649
239228026,75077242,626,1863620,8874.72,54138300,1076280,0.00476209,0.577523,0.571613,0.416219
239226419,75077242,361,18468100,240624,600264000,30799200,0.0130291,1.6677,1.70122,0.444326
239233809,75077242,15755,2339850,30303.4,57060400,3757590,0.012951,1.60591,1.60752,0.698253
239237628,75077242,16310,13944700,129201,358910000,14914400,0.00926524,1.06954,1.07198,0.458857
239241156,75077242,17045,594473,5198.58,14497400,591527,0.00874486,0.995044,0.995044,0.415666
239244171,75077242,111220870,279752,3823.2,7810460,484895,0.0136664,1.7333,1.7333,0.416925
239236802,75077242,16163,10867900,179244,310764000,23206300,0.016493,2.13531,2.13328,0.480388
239237048,75077242,16232,506879,3451.09,12037400,391526,0.0068085,0.772425,0.76462,0.413116
239239851,75077242,16725,5210990,40263.2,133407000,4618980,0.0077266,0.886392,0.876223,0.251543
239241943,75077242,17216,279752,2440.88,6713060,266330,0.00872516,0.952021,0.952021,0.144514
239228573,75077242,661,3112240,31232.1,79723600,3556850,0.0100352,1.14286,1.14286,0.271916
239228552,75077242,652,27300.2,102.842,655271,11499,0.00376708,0.421205,0,0
239234667,75077242,15933,1372180,23392,39456900,2924330,0.0170474,2.13116,2.17279,0.681413
239243713,75077242,17587,1082990,13730.6,25387500,1489360,0.0126784,1.37523,1.37499,0.343232
239235942,75077242,16029,1329940,12677.1,36496100,1555290,0.00953208,1.16944,1.18168,0.455284
239240046,75077242,16821,1503670,15037.3,49223000,1803610,0.0100004,1.19947,1.19947,0.263812
239237125,75077242,16256,314721,2191.57,7487210,224528,0.00696353,0.713418,0.713418,0.232592
239235385,75077242,15999,1048960,17672.9,33250800,2219600,0.0168479,2.11599,2.11594,0.602837
239235978,75077242,16038,5948820,105906,217475000,13847800,0.0178029,2.32783,2.33524,0.378756
239239857,75077242,16728,4395060,33092.8,111369000,3789670,0.00752954,0.862257,0.850528,0.247485
239231188,75077242,1090,4691930,60233.7,141691000,7095000,0.0128377,1.51217,1.48016,0.346989
239242204,75077242,17283,804287,8083.86,20029300,892065,0.010051,1.10914,1.10914,0.281005
239244027,75077242,111220692,839256,7083.75,24404500,841111,0.00844051,1.00221,1.00221,0.31557
239229007,75077242,731,4056400,84831.8,116134000,11297400,0.020913,2.78508,2.78508,0.802943
239229465,75077242,838,1457560,8297.09,21786900,988611,0.00569244,0.678263,0.675357,0.845773
239235794,75077242,16009,5839510,67361.3,126764000,9081120,0.0115355,1.55512,1.65746,1.04325
239235216,75077242,15993,4578590,78747.7,135500000,9339720,0.0171991,2.03987,2.02975,0.64376
239243057,75077242,17509,454307,7537.78,11900700,857537,0.0165918,1.88757,1.88753,0.422238
239226379,75077242,339,38952900,355645,1166050000,45912800,0.00913013,1.17868,1.18962,0.8388
239232032,75077242,15602,2056490,9938.47,45426000,1041950,0.00483273,0.506665,0.507252,0.328847
239235859,75077242,16018,78765500,953932,2399360000,119484000,0.012111,1.51696,1.52674,0.534695
239242210,75077242,17284,629442,5717.1,15373400,623854,0.0090828,0.991122,0.991122,0.229626
239225378,75077242,207,174845,2452.21,5502810,296393,0.014025,1.69518,1.69518,0.24846
239225312,75077242,199,3583020,37968.3,71153100,4575320,0.0105967,1.27695,1.27686,0.913591
239238602,75077242,16423,10222600,65895.6,275411000,7651410,0.0064461,0.748482,0.745809,0.466359
239234697,75077242,15937,5222210,15535.9,59469200,1839750,0.00297497,0.352293,0.350412,1.00553
239224806,75077242,130,1327990,14748.3,34639300,1627730,0.0111057,1.22571,1.226,0.234975
239230016,75077242,931,3901280,70256.2,104892000,8381580,0.0180085,2.14842,2.15854,0.238408
239243787,75077242,17614,34969,406.416,882850,46597.8,0.0116222,1.33255,0,0
239236928,75077242,16192,1327210,17654,39366400,2125450,0.0133016,1.60145,1.60104,0.471328
239231204,75077242,1097,67121700,580327,1674020000,63605700,0.00864589,0.947617,0.95046,0.55786
239234457,75077242,15895,2703480,29304.2,71658000,3406300,0.0108394,1.25997,1.25487,0.672309
239243758,75077242,17596,1215930,14623.7,26957800,1648810,0.0120267,1.35601,1.35682,0.288648
239242370,75077242,17338,2832490,26206.1,70965900,2862910,0.00925197,1.01074,1.01074,0.250953
239226483,75077242,401,666690,15252.4,27144200,2035580,0.0228778,3.05326,3.07555,0.413823
239238900,75077242,16440,1748450,21777.7,52223100,2581440,0.0124554,1.47641,1.47641,0.491724
239239410,75077242,16551,69938,330.692,1865280,40905.3,0.00472837,0.584879,0.584879,0.53531
239240454,75077242,16933,1014100,8160.65,32317100,1018330,0.00804718,1.00417,1.00417,0.366936
239232079,75077242,15608,489110,2946.87,11344400,301192,0.00602497,0.615797,0.653939,0.251823
239232465,75077242,15632,300829,2119.4,7219410,235564,0.00704518,0.783048,0.775936,0.55011
239239885,75077242,16738,776807,6597.83,18578500,749964,0.00849353,0.965444,0.936942,0.218718
239225294,75077242,197,132810,1287.99,3534640,149812,0.00969801,1.12802,1.1315,0.085049
