id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239222936,75077262,19,244783,8835.34,8501760,1198040,0.0360946,4.89429,4.89429,0.174441
239234725,75077262,16464,327683,4918.44,9679980,699745,0.0150097,2.13543,2.02741,0.818824
239237020,75077262,16933,1014100,10913.6,28168100,1411280,0.0107618,1.39166,1.39166,0.293097
239230517,75077262,15949,2952980,108451,92167300,13338800,0.0367258,4.51705,4.51782,0.402643
239232501,75077262,16229,586766,36138.4,20504600,4931630,0.0615892,8.40478,8.38435,0.251852
239230932,75077262,16024,11765600,545592,458072000,77815400,0.0463718,6.61381,6.60428,0.437555
239240386,75077262,111220626,664411,6038.7,16111100,760572,0.00908881,1.14473,1.14473,0.49146
239234796,75077262,16471,384596,8278.68,11723800,1032080,0.0215256,2.68354,2.68408,0.632598
239236279,75077262,16808,264224000,3875160,7830520000,499623000,0.0146662,1.8909,1.88934,0.549584
239237976,75077262,17028,629442,8220.01,18687200,1077130,0.0130592,1.71124,1.71124,0.244256
239223810,75077262,294,26800200,657276,837072000,82257700,0.024525,3.0693,3.08252,0.283295
239225448,75077262,636,2202430,45497.8,69834800,5796840,0.020658,2.63202,2.63223,0.405001
239238558,75077262,17199,34969,649.09,856010,75957.3,0.0185619,2.17213,0,0
239232577,75077262,16245,443213,10039.1,12068900,1229490,0.0226507,2.77403,2.76879,0.418418
239226725,75077262,957,8042870,97983.4,307267000,13871000,0.0121826,1.72463,1.72463,0.327783
239228267,75077262,15594,69938,2540.47,2344480,323836,0.0363247,4.63033,4.63033,0.000536269
239235550,75077262,16628,398977,10374,10995800,1288960,0.0260015,3.23067,3.23101,0.160074
239226656,75077262,912,559504,4947.08,16931300,729411,0.00884191,1.30367,1.30367,0.386423
239228663,75077262,15712,174845,7676.74,5860110,934502,0.043906,5.34475,5.34475,0.188582
239223366,75077262,110,139857,7432.81,4888460,992027,0.0531458,7.09315,7.09329,0.210008
239223519,75077262,156,2134070,116964,84228600,16119900,0.0548081,7.55357,7.55957,0.12991
239233743,75077262,16393,524535,8714.75,16618900,1207110,0.0166142,2.30129,2.30129,0.456666
239236811,75077262,16909,32906.6,718.382,840922,87617.6,0.021831,2.66262,0,0
239240073,75077262,17563,443279,8840.93,11091800,1083400,0.0199444,2.44407,2.43916,0.167574
239229050,75077262,15788,244783,6468.55,8872970,791947,0.0264257,3.2353,3.2353,0.253292
239235475,75077262,16597,174438,5104.02,5311650,649070,0.0292599,3.72093,3.72156,0.161944
239224904,75077262,543,3355930,121131,102851000,15274500,0.0360946,4.55149,4.5421,0.287129
239228226,75077262,15586,244783,6053.59,7777520,740295,0.0247304,3.02429,3.02429,0.136603
239232086,75077262,16158,244783,8377.81,7143000,1088680,0.0342254,4.44754,4.44754,0.286607
239231280,75077262,16081,567909,25628.2,22439800,3432200,0.0451274,6.04358,6.04071,0.408727
239238504,75077262,17154,844279,18461.3,21838900,2212420,0.0218663,2.62048,2.66516,0.488004
239240325,75077262,17645,346804,5533.34,7983390,672367,0.0159552,1.93875,1.93243,0.459112
239224412,75077262,391,8926360,119273,266289000,17354100,0.0133619,1.94414,1.94839,0.726973
239223780,75077262,280,69938,2132.63,2001520,279874,0.0304932,4.00174,4.00174,0.0922974
239239899,75077262,17519,314621,6125.74,7295820,785676,0.0194702,2.49721,2.49712,0.144426
239224453,75077262,412,3425680,81850.7,91467100,10994300,0.0238932,3.20939,3.20843,0.668626
239225724,75077262,729,2698330,138290,98315300,18423100,0.0512502,6.82757,6.81699,0.184186
239224399,75077262,382,37486000,554686,1115650000,74423000,0.0147971,1.98536,1.98402,0.599433
239240150,75077262,17583,2095070,31432.6,47666600,3815130,0.0150031,1.821,1.82133,0.358182
239229142,75077262,15796,1153970,24715.1,35066500,3004760,0.0214174,2.60383,2.60383,0.515058
239238537,75077262,17176,664411,11859.7,16135200,1452230,0.0178499,2.18573,2.18573,0.208903
239227757,75077262,1089,168988000,4579770,5380730000,622034000,0.0271011,3.68093,3.68713,0.590735
239227919,75077262,10680,8736960,90512.7,302466000,13022700,0.0103597,1.49053,1.48141,0.552502
239231794,75077262,16131,15029900,236406,445030000,32039400,0.015729,2.13171,2.12363,0.590858
239225417,75077262,628,559504,10891.6,17752500,1463850,0.0194664,2.61634,2.61634,0.207066
239226954,75077262,1011,11386200,610227,448996000,86149300,0.0535938,7.56615,7.58327,0.310249
239227109,75077262,1037,3202240,131484,112505000,17459200,0.0410601,5.45216,5.5456,0.358124
239233727,75077262,16389,174845,3819.74,6649180,510858,0.0218464,2.92178,2.92178,0.191134
239237715,75077262,16994,3195600,71232.7,83906900,8981660,0.0222908,2.81063,2.76845,0.522627
239238344,75077262,17092,21471800,388616,546955000,47577500,0.0180989,2.21582,2.21478,0.451818
239239088,75077262,17397,244783,3636.98,5153280,437237,0.014858,1.78622,1.78622,0.203334
239230433,75077262,15938,2493000,38316.7,51898000,5137050,0.0153697,2.06059,2.04545,0.820325
239225510,75077262,662,419628,15732.4,12669500,2082810,0.0374914,4.96346,4.96346,0.20388
239233818,75077262,16403,244749,10537.8,8620160,1409260,0.0430556,5.758,5.75804,0.226856
239241257,75077262,111220848,349690,7686.66,9990680,970728,0.0219813,2.77597,2.77597,0.303797
239238803,75077262,17289,34967.6,1409.42,1154500,182162,0.0403064,5.20947,0,0
239228476,75077262,15653,1922760,114191,68051700,15057200,0.0593893,7.83103,7.82998,0.359111
239237830,75077262,17001,174845,6300.36,5555610,808966,0.036034,4.62676,4.62676,0.327705
239232384,75077262,16204,244783,6670.51,6055360,936069,0.0272507,3.82408,3.82407,0.13608
239230906,75077262,16018,84195200,3753150,3107820000,525935000,0.0445768,6.24661,6.24989,0.434856
239226789,75077262,977,1963110,96792.8,70302000,12762300,0.0493059,6.50107,6.49724,0.2397
239237863,75077262,17008,761367,12747,18422200,1589010,0.0167422,2.08705,2.06055,0.429638
239226256,75077262,829,881095,13935.7,26066400,1968050,0.0158164,2.23364,2.24564,0.33081
239230663,75077262,15965,69938,2193.65,2521480,284584,0.0313657,4.06909,4.06909,0.0576851
239226773,75077262,973,1022060,48647.4,39074700,6753200,0.0475976,6.60746,6.57579,0.297005
239223021,75077262,64,769318,12143.1,22738000,1523230,0.0157842,1.97997,1.97997,0.285075
239229212,75077262,15807,939370,22084,23371400,2872350,0.0235094,3.05774,3.04742,0.517599
239224558,75077262,445,2832490,37146.8,66602700,4414030,0.0131146,1.55836,1.55836,0.300476
239228527,75077262,15678,454597,21193.2,14755400,2723700,0.0466197,5.99147,5.99147,0.26524
239236135,75077262,16769,349690,6510.69,9368540,811163,0.0186185,2.31966,2.31966,0.272637
239228193,75077262,15577,7518190,205683,225852000,25098300,0.027358,3.33835,3.33834,0.351092
239238786,75077262,17282,1643540,37676,42134300,4583970,0.0229236,2.78908,2.78908,0.298033
239239748,75077262,17476,12129400,239335,303736000,29856600,0.0197319,2.46152,2.46147,0.433659
239228027,75077262,10707,279752,2735.98,8433370,411865,0.00978003,1.47225,1.47225,0.420173
239228058,75077262,10722,17764300,207936,582182000,28564000,0.0117053,1.60795,1.60795,0.504183
239223790,75077262,286,419628,30425,17790400,4049800,0.0725046,9.65093,9.65093,0.218984
239227073,75077262,1029,279089,3077.46,7524830,360972,0.0110268,1.29339,1.29363,0.145374
239233287,75077262,16331,454597,5579.22,12185800,685887,0.0122729,1.50878,1.50878,0.4581
239238203,75077262,17059,69938,1355.77,1700130,167133,0.0193853,2.38973,2.38973,0.388632
239232261,75077262,16183,32128.1,438.167,849156,53932.9,0.0136381,1.67868,0,0
239225360,75077262,613,975297,57361.6,39891700,7850050,0.0588145,8.04888,8.01035,0.224433
239230943,75077262,16026,20730100,1107400,842174000,155137000,0.0534201,7.48366,7.49455,0.246792
239236543,75077262,16868,1398760,45197.8,40077300,5765700,0.0323128,4.12201,4.12201,0.346575
239224538,75077262,437,8007900,154243,211312000,18850800,0.0192614,2.35403,2.35403,0.387411
239229612,75077262,15856,41238500,780036,1185420000,101168000,0.0189152,2.45324,2.45287,0.775685
239240534,75077262,111220722,314721,5687.82,8579740,710456,0.0180726,2.25742,2.25742,0.326031
239237892,75077262,17012,526684,8484.29,12889900,1064580,0.0161089,2.02129,1.97413,0.320134
239230872,75077262,16013,11872600,416291,415819000,56726900,0.0350632,4.77797,4.77703,0.274848
239223763,75077262,271,628990,15260.9,18248900,1943880,0.0242625,3.09048,3.09066,0.178438
239226744,75077262,965,1043860,52143.7,44749100,7140400,0.0499527,6.84037,6.82084,0.182441
239226768,75077262,972,8882130,281992,319604000,38802000,0.0317483,4.36855,4.36855,0.414766
239237151,75077262,16949,23803600,230418,827092000,32788700,0.00967998,1.37747,1.37697,0.392125
239227768,75077262,1094,1258880,77937.5,57635300,11248700,0.06191,8.93544,8.93544,0.139874
239225825,75077262,769,594473,33904.1,21042100,4267070,0.0570322,7.17791,7.17791,0.255243
239228937,75077262,15772,174845,5150.08,4764370,688796,0.0294551,3.93947,3.93947,0.302028
239232522,75077262,16233,1386370,54961.3,43766600,6952310,0.0396441,5.01476,4.99555,0.483205
239228534,75077262,15680,664411,19260.9,16912900,2405340,0.0289894,3.62026,3.62026,0.363271
239238865,75077262,17309,34969,805.626,1013550,99296.4,0.0230383,2.83956,0,0
239241246,75077262,111220844,874225,17913.4,25802700,2253070,0.0204906,2.57722,2.57722,0.328018
239224371,75077262,367,2377890,59323.3,72979500,7458140,0.0249478,3.13645,3.13645,0.347206
239227979,75077262,10696,921493,36937.9,32695800,4955550,0.0400848,5.37774,5.41975,0.310254
239224025,75077262,331,3042030,130606,98024500,15850500,0.0429338,5.21051,5.2105,0.208091
239227436,75077262,1054,1748450,81663.9,64916700,11567700,0.0467065,6.61596,6.61596,0.35746
239237919,75077262,17018,198516,4194.81,4967170,516732,0.0211309,2.60298,2.69246,0.301171
239231732,75077262,16120,2419860,73097.3,85168100,11467500,0.0302073,4.73892,4.71136,0.693092
239241485,75077262,124372452,34969,499.373,898002,61081.8,0.0142805,1.74674,0,0
239225191,75077262,571,6336120,176001,200241000,22899100,0.0277774,3.61405,3.6202,0.459877
239234000,75077262,16414,174838,4169.29,5619700,541632,0.0238465,3.0979,3.09792,0.347509
239238461,75077262,17121,489566,8486.41,11726600,1028950,0.0173346,2.10175,2.10175,0.317261
239238471,75077262,17129,803316,13170.4,18616600,1600540,0.016395,1.99242,1.99166,0.486696
239236643,75077262,16889,1728890,38452.3,46092200,4843790,0.022241,2.80167,2.715,0.593188
239225741,75077262,735,1715850,31651,40788600,4399330,0.0184462,2.56393,2.57377,0.481974
239240446,75077262,111220672,594473,11148.5,14636300,1385370,0.0187535,2.33041,2.33041,0.32021
239227517,75077262,1062,2265090,123004,84055900,16711100,0.0543041,7.37766,7.35484,0.173778
239233035,75077262,16319,1083970,28440.6,35442300,3700960,0.0262375,3.41427,3.41454,0.450312
239223471,75077262,139,5031760,208352,161026000,26846600,0.0414074,5.33543,5.29368,0.283278
239236092,75077262,16762,944163,24643.6,28012900,3170160,0.026101,3.35764,3.35764,0.491606
239241335,75077262,111220870,279752,4837.08,7036380,610062,0.0172906,2.18073,2.18073,0.467145
239224795,75077262,520,2132620,112320,81627900,15318500,0.0526676,7.18297,7.18313,0.117568
239238051,75077262,17038,2517770,44972.8,63089900,5537650,0.0178622,2.19943,2.19943,0.409897
239228022,75077262,10705,279752,2211.1,8497890,317546,0.00790379,1.1351,1.1351,0.273248
239225808,75077262,765,209814,3360.91,5791740,431493,0.0160185,2.05655,2.05655,0.411148
239232680,75077262,16264,1084040,46356.8,35003800,5630270,0.0427632,5.19381,5.1938,0.308475
239224653,75077262,486,7958560,134371,242476000,17584100,0.0168838,2.20946,2.20918,0.553176
239239082,75077262,17396,454597,6024.76,10438100,700408,0.013253,1.54072,1.54072,0.312567
239224443,75077262,407,8071230,120933,233909000,15464500,0.0149832,1.916,1.91244,0.441598
239231638,75077262,16108,2297630,71463.8,63793100,8959140,0.0311032,3.89929,3.9003,0.38511
239239646,75077262,17457,104907,1275.66,2201540,149278,0.0121599,1.42296,1.42296,0.189321
239224825,75077262,526,3199870,103133,94716300,13054000,0.0322303,4.07955,4.07712,0.342729
239231205,75077262,16070,944163,34969.4,33389500,4776930,0.0370374,5.05944,5.05944,0.192765
239229706,75077262,15867,9122510,292485,313187000,37600600,0.0320619,4.12174,4.12089,0.674157
239225266,75077262,590,3030470,101772,101629000,13220400,0.0335829,4.36249,4.38114,0.401682
239228048,75077262,10713,6259450,81492.4,192283000,10559800,0.0130191,1.68701,1.68701,0.60358
239235854,75077262,16740,409799,6854.42,10061000,834294,0.0167263,2.03586,1.99855,0.169054
239225799,75077262,761,139876,9582.1,5041350,1226340,0.0685043,8.76736,8.76736,0.0888413
239225197,75077262,573,405310,25671.7,18128400,3592950,0.0633384,8.86469,8.825,0.220257
239230632,75077262,15960,104907,2874.81,3517290,377408,0.0274034,3.59755,3.59755,0.108673
239229095,75077262,15792,1888330,32982.8,62178200,3914440,0.0174667,2.07297,2.07297,0.288943
239235504,75077262,16608,295049,5552.53,8170480,696507,0.018819,2.36065,2.34717,0.0839065
239222953,75077262,28,4836710,181197,156972000,23210500,0.0374629,4.79882,4.75962,0.287444
239232364,75077262,16200,244783,6670.51,6055360,936069,0.0272507,3.82408,3.82407,0.13608
239226356,75077262,859,139876,3578.11,4591940,460343,0.0255806,3.29108,3.29108,0.160895
239228837,75077262,15750,545261000,15814400,16973400000,2136550000,0.0290033,3.9184,3.91333,0.671674
239225832,75077262,771,89499000,1815760,2227120000,223684000,0.020288,2.49929,2.49192,0.473802
239237761,75077262,16996,3195600,71232.7,83906900,8981660,0.0222908,2.81063,2.76845,0.522627
239228116,75077262,182305689,11949300,384376,362516000,54012600,0.0321672,4.52013,4.48656,0.796515
239241413,75077262,111220906,69938,2410.91,2254280,305963,0.0344721,4.37478,4.37478,0.076295
239223517,75077262,155,4441060,49658.8,127008000,6341310,0.0111817,1.42788,1.42788,0.519816
239231832,75077262,16136,3326070,59262.9,98160300,7950700,0.0178177,2.39042,2.40485,0.403241
239237316,75077262,16975,1070020,22401.7,27773100,2743010,0.0209357,2.56351,2.54925,0.384492
239227501,75077262,1061,279752,8515.66,9338960,1104140,0.03044,3.94686,3.94686,0.244392
239233454,75077262,16342,139841,3154.47,4315670,410700,0.0225576,2.93691,2.93676,0.21869
239235175,75077262,16528,34969,965.23,1477590,157899,0.0276025,4.51539,0,0
239233030,75077262,16317,1083970,28440.6,35442300,3700960,0.0262375,3.41427,3.41454,0.450312
239238540,75077262,17179,104907,2466.68,2704150,309842,0.023513,2.95349,2.95349,0.133706
239239919,75077262,17528,489566,6473.28,10545300,798663,0.0132225,1.63137,1.63137,0.435269
239238246,75077262,17074,2026410,44839.2,52496700,5480300,0.0221273,2.70443,2.70416,0.31634
239231015,75077262,16039,5101900,299907,212582000,41123500,0.0587834,8.06043,8.06596,0.191593
239225422,75077262,629,5254910,83913.2,157314000,10358900,0.0159685,1.97129,1.97642,0.526982
239231779,75077262,16126,29099300,476147,871934000,64220400,0.0163629,2.20694,2.20513,0.541121
239228864,75077262,15755,2342920,58779.6,66051000,7498900,0.0250882,3.20066,3.20066,0.249787
239226259,75077262,830,2062190,105622,72296200,13468500,0.0512183,6.53116,6.53228,0.348085
239238942,75077262,17338,2832490,42353.6,65216800,5032970,0.0149528,1.77687,1.77687,0.357432
239225336,75077262,607,7343490,136014,226587000,17455700,0.0185217,2.37703,2.37703,0.365261
239225487,75077262,649,559460,18998.3,17712800,2519560,0.0339582,4.50355,4.46185,0.280704
239239114,75077262,17405,69938,1359.32,2345590,169781,0.0194361,2.4276,2.4276,0.124931
239224437,75077262,403,7062310,302324,237668000,38250900,0.0428082,5.4162,5.41563,0.475755
239236080,75077262,16759,34969,1293.33,1153360,168135,0.036985,4.80812,0,0
239232567,75077262,16244,443213,10039.1,12068900,1229490,0.0226507,2.77403,2.76879,0.418418
239228821,75077262,15734,209814,7419.33,6238120,891395,0.0353614,4.2485,4.2485,0.0975931
239239234,75077262,17427,2028200,37877.4,52862300,4622930,0.0186754,2.27932,2.27932,0.287967
239224345,75077262,353,5318720,161575,144360000,22369900,0.0303786,4.20588,4.15696,0.69762
239224461,75077262,415,12010000,159004,360196000,21411400,0.0132393,1.78279,1.77133,0.626877
239230786,75077262,16000,559504,23683.1,18345800,3025400,0.0423288,5.40728,5.40728,0.235174
239226754,75077262,969,1398760,42671.9,51215100,5592270,0.030507,3.99802,3.99802,0.326672
239229658,75077262,15861,3655140,20077.9,57425300,2517610,0.00549306,0.688785,0.688473,1.2371
239226456,75077262,870,9816310,228517,286394000,28767700,0.0232793,2.93061,2.91897,0.308231
239239979,75077262,17546,34969,980.523,1093240,124273,0.0280398,3.55381,0,0
239240423,75077262,111220664,1188950,23089.4,29810000,2866310,0.0194201,2.4108,2.4108,0.456273
239224718,75077262,503,5140850,117257,154680000,14661200,0.0228089,2.85191,2.84552,0.246633
239235687,75077262,16675,1658490,34721.4,47923200,4300590,0.0209356,2.59308,2.61028,0.17507
239240935,75077262,111220766,979132,13740.1,21371600,1660940,0.0140329,1.69634,1.69634,0.330877
239235536,75077262,16620,57502.6,1439.56,1700960,179283,0.0250347,3.11782,3.14155,0.0591241
239225273,75077262,593,3705820,143635,123158000,20440000,0.0387593,5.51565,5.56358,0.497325
239223734,75077262,252,2955070,183415,124598000,25880000,0.062068,8.75781,8.77356,0.14219
239239003,75077262,17360,34969,859.588,1133330,111183,0.0245814,3.17946,0,0
239232250,75077262,16182,98660.9,1948.09,2682560,243792,0.0197453,2.47101,2.48189,0.239277
239223793,75077262,287,69938,2393.99,2222470,298964,0.0342301,4.27469,4.27469,0.033509
239238431,75077262,17105,174845,2677.35,4599770,340042,0.0153127,1.94482,1.94482,0.321485
239236652,75077262,16890,314721,14535.6,10790900,1917570,0.0461858,6.09292,6.09292,0.110818
239236776,75077262,16905,34969,1323.03,1077680,174128,0.0378343,4.97951,0,0
239233782,75077262,16400,1468690,28585.1,44849800,3768040,0.019463,2.56557,2.56559,0.553965
239240203,75077262,17592,629185,7763.21,13438500,919959,0.0123385,1.46214,1.46198,0.248824
239226182,75077262,809,6888890,154843,221646000,19152400,0.0224771,2.78018,2.78018,0.385008
239229536,75077262,15848,1098050,15178.8,29702000,1873430,0.0138234,1.70614,1.68233,0.578545
239238267,75077262,17078,40722,482.97,941349,57073.9,0.0118602,1.40155,0,0
239230138,75077262,15882,244783,5315.69,8336870,668531,0.0217159,2.73112,2.73112,0.610892
239241356,75077262,111220874,454597,16672.2,16446700,2191750,0.0366746,4.82131,4.82131,0.279615
239223279,75077262,95,19164800,320905,372782000,41851800,0.0167445,2.18378,2.18164,0.960214
239230656,75077262,15963,69938,2193.65,2521480,284584,0.0313657,4.06909,4.06909,0.0576851
239235518,75077262,16613,1526540,32071,41903300,3968380,0.021009,2.5996,2.59401,0.304592
239227067,75077262,1027,229135,9808.9,7508800,1307050,0.0428084,5.70429,0,0
239228593,75077262,15691,660227,23610.8,20931900,3064540,0.0357616,4.64164,4.61706,0.685093
239225870,75077262,780,839004,34919.8,29498600,4266860,0.0416205,5.08562,5.08525,0.312815
239231192,75077262,16069,5340750,230166,183463000,30990500,0.0430962,5.80264,5.80265,0.228415
239225736,75077262,733,5105750,81816.1,155568000,9983290,0.0160243,1.9553,1.95151,0.535886
239228011,75077262,10703,16086700,453817,585114000,71164900,0.0282108,4.42385,4.47677,0.514761
239237283,75077262,16972,559504,18592.9,16419800,2381330,0.033231,4.25614,4.25614,0.183768
239222982,75077262,44,7937960,318857,276660000,43366200,0.0401686,5.46314,5.46314,0.351546
239227743,75077262,1082,312810,4286.69,6281630,519296,0.0137038,1.6601,1.53865,0.890123
239239924,75077262,17529,1678400,20535.5,34865900,2489540,0.0122352,1.48328,1.48332,0.403814
239232685,75077262,16265,594469,23386.8,18806600,2889470,0.0393407,4.86058,4.86058,0.322113
239238782,75077262,17281,69938,1529.29,1750170,183143,0.0218663,2.61865,2.61865,0.293227
239226087,75077262,800,1639230,43457.9,42925300,5848390,0.0265111,3.56776,3.56425,0.483352
239224034,75077262,339,38457500,1035520,1278700000,135964000,0.0269265,3.53545,3.54551,0.356024
239228151,75077262,15564,983279000,24132000,30147400000,3200680000,0.0245423,3.25511,3.25123,0.723566
239227849,75077262,1127,3923980,154976,128365000,20722100,0.0394946,5.28089,5.28916,0.33632
239222922,75077262,9,4334880,231695,165861000,31570200,0.053449,7.28284,7.30177,0.207045
239223681,75077262,224,1328820,81205.3,51949800,10310300,0.0611108,7.759,7.759,0.355548
239239616,75077262,17455,454597,6155.39,9472290,735764,0.0135403,1.6185,1.6185,0.237084
239240437,75077262,111220670,699380,13983.9,17239100,1729490,0.0199947,2.47289,2.47289,0.330652
239236323,75077262,16821,1503670,12709.1,41112300,1609050,0.0084521,1.07009,1.07009,0.395449
239223701,75077262,236,243804,3599.81,6232610,452242,0.0147652,1.85494,1.85143,0.361925
239231524,75077262,16094,174845,8440.55,6123810,1125530,0.0482745,6.43729,6.43729,0.186211
239231826,75077262,16135,2550940,32756.9,78413800,5023950,0.0128411,1.96945,1.95526,0.600149
239238671,75077262,17238,664411,6739.39,14673900,813825,0.0101434,1.22488,1.22488,0.320482
239240133,75077262,17578,34969,847.02,918548,107444,0.024222,3.07256,0,0
239223377,75077262,114,244783,4866.12,5579700,571342,0.0198793,2.33408,2.33408,0.0634678
239230234,75077262,15903,376044000,12359900,11966000000,1688990000,0.0328682,4.49147,4.4828,0.608482
239228496,75077262,15664,454062,16040.2,13426200,2035630,0.0353261,4.48317,4.48268,0.3998
239230976,75077262,16032,30151700,1490360,1165160000,205030000,0.0494288,6.79995,6.8039,0.345322
239226682,75077262,929,244777,10675.4,8635280,1452490,0.0436127,5.93394,5.93394,0.155654
239224439,75077262,406,1498580,22685.9,45341800,2730570,0.0151382,1.8221,1.82207,0.246927
239223450,75077262,131,2797520,83798.1,92583800,10029300,0.0299544,3.58506,3.58506,0.366355
239226383,75077262,862,5070460,263512,186652000,35816900,0.0519701,7.06384,7.06384,0.162704
239222907,75077262,1,174845,6487.45,5026040,753229,0.037104,4.30798,4.30798,0.0959111
239225633,75077262,700,874225,53189.2,30122100,7055820,0.0608415,8.07094,8.07094,0.234208
239239079,75077262,17395,454597,6024.76,10438100,700408,0.013253,1.54072,1.54072,0.312567
239224706,75077262,501,291156,20018.4,12590300,2794490,0.0687549,9.5979,9.52282,0.186039
239233846,75077262,16404,139847,3160.68,3997680,409566,0.022601,2.92868,2.92886,0.851481
239238894,75077262,17319,699380,11107,16027000,1355800,0.0158813,1.93858,1.93858,0.357149
239241458,75077262,112892325,16838.1,329.908,425156,40506.1,0.019593,2.40563,0,0
239223839,75077262,311,1888330,62772.5,60374200,7371260,0.0332424,3.90359,3.90359,0.289076
239239762,75077262,17479,594473,12571.6,17103100,1599410,0.0211475,2.69047,2.69047,0.411171
239233690,75077262,16379,139876,2852.68,3621010,385484,0.0203943,2.7559,2.7559,0.426083
239235289,75077262,16541,1409630,31070.7,41977100,3845940,0.0220417,2.72833,2.71906,0.413565
239228468,75077262,15631,209813,10079.3,7258670,1345340,0.0480393,6.41208,6.41208,0.23723
239236156,75077262,16774,524421,17523.9,16704600,2254550,0.0334158,4.29912,4.2988,0.234127
239230238,75077262,15904,45072800,1147690,1192950000,147140000,0.025463,3.2645,3.23285,0.685173
239232482,75077262,16226,391427,21994.5,13291800,2901480,0.0561905,7.41255,7.36288,0.229771
239228808,75077262,15731,419357,14964.4,12394600,1844240,0.035684,4.39778,4.39778,0.116344
239235507,75077262,16609,139876,3253.77,3953800,405273,0.0232618,2.89737,2.89737,0.299508
239224837,75077262,528,197813000,2290770,7088880000,323483000,0.0115805,1.6353,1.63359,0.478015
239228492,75077262,15662,979129,64115.1,35014200,8558700,0.0654817,8.74113,8.74113,0.276614
239231327,75077262,16086,349690,14221.8,11434000,1821780,0.0406698,5.2097,5.2097,0.0846503
239231877,75077262,16139,657732,11268.1,19343500,1453210,0.0171318,2.20942,2.23596,0.343851
239238829,75077262,17297,34969,793.033,1139750,104929,0.0226782,3.00063,0,0
239223721,75077262,246,1341010,24544,34235900,3014780,0.0183026,2.24814,2.19891,0.241394
239226648,75077262,909,47861900,1859660,1490880000,238819000,0.0388548,4.98974,4.95748,0.338197
239235846,75077262,16738,857125,15431.4,21436800,1897830,0.0180037,2.21418,2.18675,0.21937
239241399,75077262,111220900,244783,8784.13,8120930,1106760,0.0358854,4.52141,4.52141,0.0939522
239235533,75077262,16619,394253,6783.94,10410900,824651,0.0172071,2.09168,2.04159,0.312069
239235552,75077262,16629,58767.2,1342.32,1630570,164979,0.0228413,2.80734,2.84827,0.126765
239223269,75077262,91,2657640,27263,71592300,3536680,0.0102584,1.33076,1.33076,0.438667
239223991,75077262,323,93501100,2324500,2742580000,292357000,0.0248607,3.12677,3.10963,0.380849
239226801,75077262,981,4329460,52388.9,84460100,7400350,0.0121006,1.7093,1.70733,0.597757
239238771,75077262,17278,34969,977.436,940984,119132,0.0279515,3.40679,0,0
239225222,75077262,578,1223920,33056,38747400,4171250,0.0270084,3.40812,3.40812,0.322827
239238587,75077262,17227,244783,4938.89,8372740,670475,0.0201766,2.73906,2.73906,0.211221
239239870,75077262,17507,1431460,28025.2,33851100,3495110,0.0195781,2.44164,2.44144,0.211531
239239001,75077262,17359,69938,1415.68,2438160,190516,0.020242,2.72407,2.72407,0.490784
239227060,75077262,1026,978900,40071.2,33219400,5355460,0.0409349,5.4709,5.47144,0.225702
239235237,75077262,16533,104907,2851.6,3040010,368210,0.0271821,3.50987,3.50987,0.459918
239238437,75077262,17107,979132,13260.1,23034000,1557120,0.0135427,1.59031,1.59031,0.23894
239239395,75077262,17448,34969,534.683,767246,62289,0.0152902,1.78126,0,0
239241464,75077262,112892331,16838.1,329.908,425156,40506.1,0.019593,2.40563,0,0
239231369,75077262,16092,34969,1450.23,1277920,192230,0.041472,5.49714,0,0
239232093,75077262,16159,384659,15922.7,11790400,2116360,0.0413943,5.50191,5.50191,0.287578
239223736,75077262,254,31750200,1206660,1209770000,163917000,0.0380048,5.16269,5.17018,0.340822
239235736,75077262,16690,3496130,109063,133677000,14613300,0.0311953,4.17985,4.19362,0.374195
239236226,75077262,16790,1112710,24265.5,30581000,3044730,0.0218075,2.73631,2.64874,0.479139
239222973,75077262,39,12168500,394574,402010000,53722500,0.0324258,4.41487,4.41467,0.448276
239225654,75077262,706,419628,8895.31,12365700,1189110,0.0211981,2.83372,2.83372,0.210802
239241347,75077262,111220872,209814,5204.9,6777910,664855,0.0248072,3.16878,3.16878,0.327588
239229443,75077262,15838,979132,11288.1,30796100,1427510,0.0115287,1.45793,1.45793,0.579549
239237157,75077262,16950,699380,6667.49,17140800,838741,0.00953342,1.19926,1.19926,0.499837
239226984,75077262,1015,3077270,107049,105803000,14466700,0.0347869,4.70115,4.70115,0.385037
239241111,75077262,111220810,69938,1415.68,2438160,190516,0.020242,2.72407,2.72407,0.490784
239225469,75077262,642,1153980,21584.5,27860300,2575050,0.0187045,2.23145,2.23145,0.219864
239227608,75077262,1072,816432,12666.6,25004300,1753600,0.0155146,2.14788,2.22394,0.711394
239230227,75077262,15902,419628,17906,13996000,2289070,0.0426712,5.455,5.455,0.272626
239240978,75077262,111220786,104907,2295.73,3187130,285552,0.0218834,2.72196,2.72196,0.192742
239224633,75077262,479,1467730,27059.9,44019600,3709400,0.0184365,2.5273,2.52735,0.571864
239227392,75077262,1049,6154540,94863.5,200974000,12899700,0.0154136,2.09596,2.09596,0.322565
239233470,75077262,16343,1965220,38451.4,56571500,4603340,0.0195659,2.3424,2.35495,0.389002
239228466,75077262,15630,594473,32182.8,20422300,4275890,0.0541367,7.19274,7.19274,0.342593
