id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239891771,75692980,945,2692610,50510.8,97066100,6090240,0.018759,2.26183,2.26183,0.205229
239905386,75692980,17314,34969,784.93,1183230,94138.9,0.0224465,2.69207,0,0
239896861,75692980,16018,72098400,837302,1933010000,98872200,0.0116133,1.37135,1.37124,0.621923
239893354,75692980,15688,209145,1353.47,4607460,161477,0.00647144,0.772085,0.772293,0.216775
239891565,75692980,837,664411,6869.16,19823100,839355,0.0103387,1.26331,1.26331,0.303794
239893432,75692980,15695,69938,660.407,1929400,73809.7,0.00944274,1.05536,1.05536,0.358137
239890776,75692980,562,69938,698.238,1750290,70523.5,0.00998366,1.00837,1.00837,0.219184
239898528,75692980,16235,1398760,19801.9,37075700,2084040,0.0141567,1.48992,1.48992,0.248283
239904378,75692980,17122,69938,1357.65,2503000,176880,0.0194122,2.5291,2.5291,0.129942
239898760,75692980,16264,1084040,15157.6,31657900,1629440,0.0139826,1.50312,1.50312,0.288814
239897936,75692980,16146,384659,2346.1,9419440,306235,0.00609916,0.796122,0.796122,0.525512
239889920,75692980,296,2902430,42118.3,97620200,5081150,0.0145114,1.75065,1.75065,0.567617
239896300,75692980,15996,874224,15922.5,19730700,1600600,0.0182133,1.83088,1.83088,0.0959461
239890069,75692980,351,3426960,37276.2,92937900,3784240,0.0108773,1.10426,1.10426,0.202561
239890546,75692980,502,11469800,178063,312122000,20255200,0.0155245,1.76596,1.76596,0.377112
239896246,75692980,15986,5684600,88549,125053000,9655980,0.015577,1.69862,1.69661,0.426248
239892952,75692980,15602,2063090,21814.5,57494800,2241190,0.0105737,1.08632,1.08631,0.297965
239894207,75692980,15808,69938,567.951,2118350,57368.1,0.00812078,0.82027,0.82027,0.120576
239895341,75692980,15909,13388900,160103,418440000,18334000,0.0119578,1.36934,1.36926,0.191559
239892299,75692980,10735,1573600,23238.6,63359400,3347140,0.0147677,2.12705,2.12705,0.559576
239892890,75692980,15598,104680,831.697,2064850,86698.5,0.00794513,0.828223,0.827502,0.534936
239906360,75692980,17491,34969,476.663,1110610,56759.6,0.013631,1.62314,0,0
239901775,75692980,16549,69938,705.655,2179090,80785.3,0.0100897,1.1551,1.1551,0.150841
239893835,75692980,15762,2028200,20305,58810700,2210030,0.0100114,1.08965,1.08965,0.291898
239895442,75692980,15917,8007900,128588,204983000,13708000,0.0160577,1.71181,1.71181,0.402007
239900079,75692980,16384,1993230,33177.6,73242100,4221800,0.0166451,2.11807,2.11807,0.318234
239902307,75692980,16601,279752,3010.59,7875250,339593,0.0107616,1.21391,1.21391,0.181924
239891906,75692980,1039,69935.6,1220.8,2507260,146542,0.0174561,2.09538,2.09538,0.103304
239902443,75692980,16623,6189510,77401.4,160353000,8533770,0.0125053,1.37875,1.37875,0.272011
239897688,75692980,16126,27870300,286185,753453000,35144200,0.0102685,1.26099,1.26099,0.371615
239899905,75692980,16367,244783,2536.13,6421570,264703,0.0103607,1.08138,1.08138,0.0601334
239892880,75692980,15597,104680,831.697,2064850,86698.5,0.00794513,0.828223,0.827502,0.534936
239904757,75692980,17232,979132,16940.6,30119300,2071510,0.0173017,2.11566,2.11566,0.550793
239904603,75692980,17158,4790750,61274.5,118902000,7182120,0.0127902,1.49916,1.49916,0.649962
239907351,75692980,111220682,279752,3104.89,7340910,366079,0.0110987,1.30858,1.30858,0.271074
239906261,75692980,17473,104611,1016.3,2033630,129587,0.00971508,1.23875,1.23823,0.207307
239893469,75692980,15698,209814,2239.1,4749130,243138,0.0106718,1.15882,1.15882,0.526884
239903568,75692980,16843,3706710,53381.3,108742000,6265460,0.0144012,1.6903,1.6903,0.244228
239907251,75692980,111220624,34969,519.171,972162,62132.1,0.0148466,1.77678,0,0
239895539,75692980,15926,384659,4684.89,10215000,484273,0.0121793,1.25897,1.25897,0.142635
239903992,75692980,16981,524535,5464.43,11975800,599659,0.0104177,1.14322,1.14322,0.164493
239889340,75692980,60,174845,3127.83,4303720,330374,0.0178892,1.88952,1.88952,0.319759
239889931,75692980,305,454597,6831.58,14166300,782048,0.0150278,1.72031,1.72031,0.164333
239891050,75692980,617,419628,13511.6,15187200,1677690,0.0321989,3.99804,3.99804,0.0836449
239891627,75692980,868,104907,1643.5,3165980,199322,0.0156663,1.89999,1.89999,0.247615
239891931,75692980,1050,839256,23027.9,25324600,2575270,0.0274385,3.06851,3.06851,0.108175
239889620,75692980,223,973305,7171.16,22012900,840528,0.00736784,0.863581,0.861973,0.329939
239903907,75692980,16953,664411,9299.51,18325200,1130130,0.0139966,1.70094,1.70094,0.475436
239906971,75692980,17592,626467,1623.05,7834700,185636,0.0025908,0.296322,0.295427,0.658359
239906557,75692980,17523,3243400,30971,70671300,3552740,0.00954894,1.09538,1.09315,0.530449
239898540,75692980,16239,944163,14494.4,26905000,1518740,0.0153516,1.60856,1.60856,0.230196
239889571,75692980,204,384659,5295.17,12045600,626869,0.0137659,1.62967,1.62967,0.142337
239891300,75692980,708,1084040,15387.3,31483100,1620820,0.0141944,1.49517,1.49517,0.157901
239903761,75692980,16875,279752,3900.84,7102960,432850,0.0139439,1.54726,1.54726,0.0692792
239890126,75692980,371,139876,2229.76,3278710,244728,0.015941,1.7496,1.7496,0.316086
239898553,75692980,16240,209814,2329.1,5938510,249423,0.0111008,1.18878,1.18878,0.49524
239903021,75692980,16713,139876,1582.35,3629240,174632,0.0113125,1.24847,1.24847,0.0709163
239898612,75692980,16247,6853920,90515.8,184985000,9696280,0.0132064,1.41471,1.41471,0.260057
239889613,75692980,220,12342900,147166,393293000,16925500,0.0119232,1.37128,1.37127,0.181604
239891214,75692980,653,34969,776.461,1249140,105757,0.0222043,3.0243,0,0
239908581,75692980,124372464,69938,1171.59,1785110,131415,0.0167519,1.87902,1.87902,0.154166
239904108,75692980,17025,9476600,118061,231554000,13846100,0.0124581,1.46108,1.46108,0.581147
239898799,75692980,16269,384659,6399.01,11194700,685560,0.0166355,1.78225,1.78225,0.0346972
239907295,75692980,111220654,524535,4633.8,13766500,541543,0.0088341,1.03242,1.03242,0.219606
239896250,75692980,15987,2621850,52677.7,64577000,5643930,0.0200918,2.15265,2.15251,0.225311
239902546,75692980,16638,384659,5685.59,9898090,612011,0.0147809,1.59105,1.59105,0.197433
239892127,75692980,1118,174845,2067.01,4733850,216428,0.0118219,1.23783,1.23783,0.0701641
239893178,75692980,15663,454369,3970.2,9330860,410088,0.00873783,0.902545,0.902427,0.166073
239906983,75692980,17594,486653,1119.29,5641630,129944,0.00229998,0.267015,0.266041,0.725298
239907364,75692980,111220688,69938,1626.88,2762410,201594,0.0232618,2.88247,2.88247,0.0824242
239891505,75692980,786,139876,3678.8,4012410,415460,0.0263004,2.9702,2.9702,0.0774944
239891223,75692980,656,4965460,10657.7,74394300,1300080,0.00214636,0.261824,0.261825,0.992115
239890532,75692980,496,384659,9570.31,11981800,1261980,0.02488,3.28078,3.28078,0.267738
239893189,75692980,15670,349193,3201.42,9496590,370084,0.00916806,1.05983,1.05936,0.274531
239902175,75692980,16582,69938,478.207,1927100,53159,0.00683759,0.760087,0.760087,0.117593
239891255,75692980,672,55565700,455647,1496080000,49033300,0.00820014,0.882437,0.882437,0.244391
239891783,75692980,952,4685850,79163.7,118938000,8412390,0.0168942,1.79528,1.79528,0.25746
239892319,75692980,15577,7517320,82621.7,199994000,8560700,0.0109908,1.1388,1.13871,0.312274
239893574,75692980,15711,69938,686.522,1364630,73173,0.00981615,1.04626,1.04626,0.206013
239897273,75692980,16077,19198000,338086,685313000,39820500,0.0176105,2.0742,2.0742,0.295569
239889398,75692980,112,69938,595.822,1718050,67184.3,0.00851929,0.960627,0.960627,0.176095
239898305,75692980,16204,244783,3322.25,7554660,370483,0.0135722,1.51352,1.51352,0.165573
239898693,75692980,16255,279752,4529.6,7906430,474811,0.0161915,1.69726,1.69726,0.0842851
239889172,75692980,10,9126910,89760.6,284700000,10143200,0.00983472,1.11135,1.11135,0.249209
239891925,75692980,1048,7448310,141421,212030000,17063000,0.018987,2.29086,2.29085,0.371217
239898623,75692980,16248,1643540,23911.4,45103100,2551330,0.0145487,1.55234,1.55234,0.276448
239907640,75692980,111220782,34969,251.447,780248,27474.1,0.00719056,0.785669,0,0
239891296,75692980,704,384659,8609.52,9675830,925380,0.0223822,2.40572,2.40572,0.128325
239906054,75692980,17448,34968.9,845.891,1045420,101236,0.0241898,2.89503,0,0
239906711,75692980,17543,139848,1609.46,3410070,189755,0.0115086,1.35687,1.35691,0.368905
239890077,75692980,354,73058700,1117890,1923490000,133646000,0.0153013,1.8293,1.82483,0.534073
239891522,75692980,805,384659,2740.94,8698100,318850,0.00712563,0.828916,0.828916,0.428276
239906311,75692980,17484,209813,3907.73,7559280,459742,0.0186248,2.1912,2.1912,0.10549
239889911,75692980,291,7972750,135090,189864000,14066500,0.016944,1.76433,1.76433,0.247835
239891249,75692980,668,769318,9027.18,22224200,971989,0.011734,1.26344,1.26344,0.449474
239900516,75692980,16403,244783,5481.2,9080250,650542,0.0223921,2.65763,2.65763,0.113169
239892182,75692980,10674,6853920,60683.2,194132000,8830700,0.00885379,1.28841,1.28841,0.280226
239899758,75692980,16351,34969,468.155,921688,50106.1,0.0133877,1.43287,0,0
239889412,75692980,126,768917,3945.58,14406300,431660,0.00513135,0.561387,0.56132,0.284849
239889450,75692980,170,1188950,44481.6,39151300,5688510,0.0374126,4.7845,4.7845,0.320746
239889368,75692980,79,34969,452.299,1027070,49187.6,0.0129343,1.40661,0,0
239902614,75692980,16651,40703900,427525,1285360000,49870700,0.0105033,1.22521,1.22521,0.2337
239890324,75692980,450,1223920,817.613,12672300,95769.8,0.00066803,0.0782487,0.0782487,0.529024
239890994,75692980,606,1468700,10382.8,47787600,1395280,0.00706939,0.950013,0.950013,0.525457
239904564,75692980,17143,3042300,58953.2,82977100,7005050,0.0193778,2.30255,2.30255,0.456317
239908029,75692980,111220870,279698,4109.13,8040600,481823,0.0146913,1.72265,1.72261,0.334484
239889424,75692980,138,4511000,159356,147830000,19737200,0.035326,4.37534,4.37534,0.304189
239892226,75692980,10681,3391180,27611.5,100882000,3790920,0.00814216,1.11788,1.11785,0.178635
239905690,75692980,17369,1328820,22673.5,36066200,2777200,0.0170628,2.08997,2.08997,0.457426
239904311,75692980,17104,839256,14354.5,25000300,1765440,0.0171039,2.10358,2.10358,0.448125
239889181,75692980,19,244783,3171.84,7235960,387173,0.0129578,1.5817,1.5817,0.457377
239889411,75692980,123,419628,6105.12,11059000,690139,0.0145489,1.64465,1.64465,0.153883
239899419,75692980,16326,279752,3920.93,8168340,435050,0.0140157,1.55513,1.55513,0.434814
239904236,75692980,17083,174845,2972.43,5435280,411165,0.0170004,2.3516,2.3516,0.440225
239890487,75692980,484,1328820,20753.4,39312300,2514880,0.0156179,1.89257,1.89257,0.284645
239890758,75692980,560,139876,1256.21,3708470,147696,0.00898088,1.05591,1.05591,0.170561
239891256,75692980,674,34969,610.696,1358540,73376,0.0174639,2.09832,0,0
239891489,75692980,773,1223620,16706.6,33252300,1899030,0.0136535,1.55198,1.55184,0.27621
239904298,75692980,17100,594473,4922.31,14660400,554022,0.00828012,0.931955,0.931955,0.248393
239895090,75692980,15876,244783,2605.36,6008610,260608,0.0106436,1.06465,1.06465,0.0717459
239890539,75692980,500,48637900,546147,1178740000,64046100,0.0112288,1.31679,1.31673,0.769923
239896179,75692980,15964,314721,4050.34,9911330,479949,0.0128696,1.525,1.525,0.0961721
239901502,75692980,16494,174845,2030.06,4688100,219597,0.0116106,1.25595,1.25595,0.166318
239906613,75692980,17529,1678410,18990.1,40007900,2197950,0.0113143,1.30954,1.30951,0.368466
239907188,75692980,17643,382657,1440.89,5461400,168358,0.00376549,0.43997,0.439518,0.404404
239895942,75692980,15951,1012990,11352.8,20935900,1217230,0.0112073,1.20162,1.2009,0.381672
239889449,75692980,169,1153980,21239.2,37823100,2562370,0.0184052,2.22047,2.22047,0.227767
239891914,75692980,1044,174845,2083.98,4645970,236113,0.011919,1.35041,1.35041,0.079599
239894032,75692980,15782,2832490,34733.9,82654500,3814080,0.0122627,1.34655,1.34655,0.199072
239902453,75692980,16624,6119580,76868.6,158513000,8477940,0.0125611,1.38538,1.38538,0.268455
239904711,75692980,17215,209814,4767.89,5579420,645202,0.0227244,3.07511,3.07511,0.274948
239889616,75692980,222,139864,841.397,2518390,100195,0.00601584,0.716375,0.716366,0.203174
239901785,75692980,16551,69938,705.655,2179090,80785.3,0.0100897,1.1551,1.1551,0.150841
239904005,75692980,16986,2762550,41555.2,77153000,4670080,0.0150423,1.6905,1.6905,0.165266
239904898,75692980,17262,139820,1725.65,3314750,195386,0.0123419,1.39741,1.39735,0.214366
239898791,75692980,16268,104907,1681.81,2966420,177099,0.0160314,1.68815,1.68815,0.0688364
239906282,75692980,17478,5488240,90140.8,154013000,10521000,0.0164244,1.91701,1.91666,0.455249
239897127,75692980,16049,3111350,54518.9,85826000,6145550,0.0175226,1.9752,1.97467,0.429558
239898581,75692980,16243,489566,8175.67,14029200,848400,0.0166998,1.73296,1.73296,0.0644857
239905025,75692980,17289,34797.9,35.5009,389718,3522.91,0.0010202,0.101239,0,0
239891303,75692980,709,5839820,310106,202888000,40521300,0.053102,6.93879,6.93879,0.306892
239903877,75692980,16937,34969,653.696,1383330,84533.8,0.0186936,2.41739,0,0
239891282,75692980,694,944163,25635.6,26801700,2771750,0.0271516,2.93567,2.93567,0.108874
239893133,75692980,15626,2060510,19967.5,49646500,2083660,0.0096906,1.01124,1.01033,0.400274
239903408,75692980,16777,629442,7567.94,17180700,853313,0.0120233,1.35567,1.35567,0.0844905
239904357,75692980,17116,384659,8021.11,10632400,934960,0.0208525,2.43062,2.43062,0.122181
239893129,75692980,15624,2060510,19967.5,49646500,2083660,0.0096906,1.01124,1.01033,0.400274
239902357,75692980,16609,139876,1663.48,4197970,185205,0.0118926,1.32406,1.32406,0.124179
239893941,75692980,15772,174845,2056.7,5026060,219597,0.011763,1.25595,1.25595,0.0626027
239906768,75692980,17555,69937,1498.19,2172000,168842,0.021422,2.4142,2.4142,0.00727307
239905170,75692980,17303,349690,8089.56,13843800,991148,0.0231335,2.83436,2.83436,0.0488283
239906154,75692980,17457,104832,1100.62,2574330,125482,0.0104989,1.19697,1.19698,0.139789
239905721,75692980,17381,1320810,15457.6,28476500,1794720,0.0117032,1.3588,1.35345,0.624047
239893142,75692980,15628,837187,6190.83,20046600,666336,0.00739479,0.795922,0.794463,0.561541
239895152,75692980,15882,244783,2046.14,5549730,214340,0.00835901,0.875635,0.875635,0.0935655
239907963,75692980,111220844,874219,17761.4,29815400,2121690,0.0203169,2.42695,2.42695,0.234098
239890508,75692980,489,104907,994.135,3127610,102535,0.00947634,0.977393,0.977393,0.015203
239892156,75692980,1132,8951320,121027,226774000,13734100,0.0135206,1.53431,1.53424,0.328808
239904028,75692980,16994,3636780,43610.6,99715600,4882340,0.0119916,1.34249,1.34249,0.20472
239892188,75692980,10677,5664980,47150.4,157090000,6873400,0.00832313,1.21331,1.21331,0.291061
239893643,75692980,15719,69938,742.162,1576750,79048.6,0.0106117,1.13027,1.13027,0.148231
239904637,75692980,17172,874225,13817.6,22924000,1598580,0.0158055,1.82856,1.82856,0.378715
239900056,75692980,16383,1993230,33177.6,73242100,4221800,0.0166451,2.11807,2.11807,0.318234
239904679,75692980,17196,524535,10817.1,15326700,1333350,0.0206223,2.54197,2.54197,0.288672
239891312,75692980,714,11050200,203631,323495000,23640600,0.0184278,2.13938,2.13938,0.243843
239903491,75692980,16803,69938,1071.69,1804030,115173,0.0153235,1.64679,1.64679,0.379363
239906994,75692980,17596,1181390,4863.02,15687300,569585,0.00411634,0.482129,0.48173,0.788721
239893764,75692980,15750,581950000,7302750,15706800000,836719000,0.0125487,1.43778,1.43682,0.544699
239891284,75692980,698,101520000,1346710,2572230000,150426000,0.0132655,1.48174,1.4773,0.490095
239890211,75692980,406,804287,16202.7,22953800,1925500,0.0201454,2.39404,2.39404,0.383959
239893283,75692980,15680,658513,5239.54,13059600,552183,0.00795662,0.83853,0.835092,0.420828
239891321,75692980,718,2622680,125288,88438100,16412700,0.0477711,6.25801,6.25801,0.336513
239889640,75692980,230,104752,199.756,1235850,22135.6,0.00190694,0.211314,0.211322,0.25148
239903375,75692980,16768,384659,4572.34,11096400,533454,0.0118867,1.38682,1.38682,0.169533
239890064,75692980,350,69938,1407.5,2163430,166616,0.0201249,2.38234,2.38234,0.0377069
239889362,75692980,72,104907,1526.6,3243670,165017,0.0145519,1.57298,1.57298,0.0160435
239889900,75692980,286,349595,3026.58,8893140,328427,0.00865739,0.939451,0.939479,0.309152
239898292,75692980,16203,244783,3322.25,7554660,370483,0.0135722,1.51352,1.51352,0.165573
239890436,75692980,478,1363790,33016.4,51605600,4402480,0.0242093,3.22812,3.22812,0.356521
239905334,75692980,17310,1119010,25309.3,36311300,2997580,0.0226177,2.67878,2.67878,0.138369
239891484,75692980,771,50235900,743134,1269440000,87185100,0.0147929,1.73552,1.7351,0.525387
239904639,75692980,17173,314721,3146.53,7140930,346695,0.00999783,1.1016,1.1016,0.375592
239906907,75692980,17583,2093730,13684.9,37615000,1566190,0.00653615,0.748036,0.747033,0.572479
239903531,75692980,16821,1503670,23891.5,52995100,3052680,0.0158888,2.03016,2.03016,0.14244
239907134,75692980,17638,452486,1627.49,6310390,191434,0.00359678,0.423072,0.422742,0.395869
239904033,75692980,16996,3636780,43610.6,99715600,4882340,0.0119916,1.34249,1.34249,0.20472
239894403,75692980,15833,419542,6610.22,11292100,734911,0.0157558,1.7517,1.75156,0.17647
239891536,75692980,819,209814,3548.05,6570790,400943,0.0169104,1.91094,1.91094,0.142027
239903844,75692980,16926,6749010,64632.7,194151000,8675080,0.00957662,1.28539,1.28539,0.214693
239904746,75692980,17228,244783,1468.14,4564560,164748,0.0059977,0.673038,0.673038,0.3487
239904256,75692980,17088,244783,4452.78,6789210,501973,0.0181907,2.05069,2.05069,0.0703287
239906220,75692980,17467,2025030,26513.9,51299300,3132850,0.0130931,1.54707,1.54532,0.352473
239889195,75692980,31,18533600,233676,590974000,28261800,0.0126083,1.5249,1.5249,0.596499
239898329,75692980,16212,8147780,101139,211981000,11119000,0.0124131,1.36467,1.36467,0.377583
239892276,75692980,10707,174845,2453.58,7293800,326354,0.0140329,1.86653,1.86653,0.103996
239900295,75692980,16392,209814,3703.35,7185880,435867,0.0176506,2.0774,2.0774,0.280442
239890985,75692980,604,419628,10269.5,14195600,1497910,0.0244729,3.56962,3.56962,0.590127
239896102,75692980,15959,2762550,36716.4,88210500,4365300,0.0132908,1.58017,1.58017,0.175751
239891591,75692980,851,1713480,17049,58126700,1977350,0.00994992,1.154,1.154,0.243355
239904367,75692980,17118,244783,3579,5821380,401288,0.0146211,1.63936,1.63936,0.230378
239889414,75692980,128,13428100,178807,366135000,20047600,0.0133159,1.49296,1.49296,0.303553
239903487,75692980,16802,34969,401.21,854596,42523.3,0.0114733,1.21603,0,0
239904022,75692980,16992,174845,3250.89,5537930,379929,0.018593,2.17295,2.17295,0.161536
239898133,75692980,16178,244783,2037.48,6927150,233793,0.00832362,0.955103,0.955103,0.299585
239898092,75692980,16169,10735500,154089,283212000,17606900,0.0143533,1.64006,1.64006,0.437116
239901548,75692980,16509,18428700,232851,527505000,26257000,0.0126352,1.42479,1.42479,0.378427
239907217,75692980,17646,34904,139.804,492836,17171.2,0.0040054,0.491955,0,0
239904831,75692980,17245,34969,719.541,1115440,86023.7,0.0205765,2.46,0,0
239889720,75692980,256,1328820,22608.7,33686800,2380860,0.0170141,1.79171,1.79171,0.250403
239893817,75692980,15760,279752,3553.18,8180060,379220,0.0127012,1.35556,1.35556,0.0751476
239906628,75692980,17535,104811,653.609,1919470,71383.5,0.00623606,0.681067,0.681075,0.427401
239890316,75692980,446,384659,5535.52,11284300,797157,0.0143907,2.07237,2.07237,0.716862
239895429,75692980,15916,6161700,37607.1,115110000,4215300,0.00610336,0.684113,0.672522,0.61456
239904662,75692980,17190,34969,1234.7,1249920,186376,0.0353084,5.32974,0,0
239903891,75692980,16948,2866840,24451.7,77927500,3392550,0.00852913,1.18338,1.18334,0.334651
239897701,75692980,16130,27870300,286185,753453000,35144200,0.0102685,1.26099,1.26099,0.371615
239903985,75692980,16975,1084040,16835.9,29659600,1934860,0.0155307,1.78486,1.78486,0.320422
239899850,75692980,16363,209814,2800.45,5675520,296089,0.0133473,1.4112,1.4112,0.123638
239897896,75692980,16141,10840400,109195,299582000,13845900,0.010073,1.27725,1.27725,0.326802
239903363,75692980,16765,209814,2244.53,7016930,273014,0.0106977,1.30122,1.30122,0.0400904
239903874,75692980,16936,104907,1534.05,2846680,182759,0.014623,1.74211,1.74211,0.176857
239898590,75692980,16244,454597,5307.5,10170700,565294,0.0116752,1.24351,1.24351,0.180207
239890102,75692980,362,2867460,87635.1,103402000,10913200,0.0305619,3.80588,3.80588,0.194047
239898241,75692980,16195,69938,1915.3,2368570,232541,0.0273857,3.32497,3.32497,0.240429
239892245,75692980,10692,1573600,12120.5,37202900,1503300,0.00770238,0.955319,0.955319,0.297861
239892160,75692980,1139,209814,3384.66,5288810,360992,0.0161317,1.72053,1.72053,0.0974471
239896838,75692980,16014,9931200,200199,325201000,23453200,0.0201586,2.36157,2.36157,0.285811
239893329,75692980,15683,69932.1,892.686,1698260,95051.8,0.012765,1.3592,1.35921,0.0995037
239903446,75692980,16790,1258880,17309.3,34271500,1926890,0.0137497,1.53063,1.53063,0.283766
239889898,75692980,284,6957910,131762,171809000,14165000,0.0189371,2.03581,2.03576,0.245678
239892973,75692980,15603,314721,2476.68,8585470,256845,0.00786946,0.816104,0.816104,0.0698001
239890625,75692980,554,174845,1409.6,4716570,145634,0.00806201,0.832933,0.832933,0.203487
239903467,75692980,16797,699380,9714.08,19026000,1089800,0.0138896,1.55824,1.55824,0.234493
239890235,75692980,415,6469260,57009.5,166162000,7052630,0.00881237,1.09017,1.09017,0.431069
239889163,75692980,4,14302300,154920,425889000,18755400,0.0108318,1.31135,1.31135,0.314912
239891149,75692980,636,1363790,38604.2,49645800,4829770,0.0283065,3.54143,3.54143,0.196529
239890036,75692980,340,594473,9331.99,17401800,1047750,0.0156979,1.76249,1.76249,0.132457
239903771,75692980,16880,559504,7289.27,17522000,858816,0.0130281,1.53496,1.53496,0.108565
239889175,75692980,12,139876,1281.49,3784710,134814,0.00916163,0.963808,0.963808,0.102417
239897712,75692980,16131,13602900,143421,365576000,17174400,0.0105434,1.26255,1.26255,0.408009
239904609,75692980,17161,489566,4331.49,11684700,493025,0.00884761,1.00706,1.00706,0.231763
239901628,75692980,16532,2622680,46882.1,80661200,5453030,0.0178757,2.07919,2.07919,0.361981
239902640,75692980,16656,209814,1378.69,6455110,156777,0.00657103,0.747217,0.747217,0.135799
239905427,75692980,17318,5307850,80179.9,126394000,9486880,0.0151059,1.78733,1.78549,0.463613
239889555,75692980,199,1783420,36416.9,48219700,3800670,0.0204197,2.13112,2.13112,0.180286
239905549,75692980,17346,1119010,21799.5,29606700,2617150,0.0194811,2.33881,2.33881,0.220752
239891791,75692980,957,5035500,55741.7,188559000,7698390,0.0110697,1.52882,1.52882,0.410418
239898493,75692980,16231,559504,7577.06,13524500,903186,0.0135425,1.61426,1.61426,0.540704
239902485,75692980,16629,69938,877.194,1891540,100186,0.0125424,1.4325,1.4325,0.0540686
239904096,75692980,17018,314721,4821.09,8309930,519116,0.0153186,1.64945,1.64945,0.0737212
239891207,75692980,651,1608510,32262.7,56575500,3815310,0.0200575,2.37195,2.3719,0.304279
239897265,75692980,16074,19198000,338086,685313000,39820500,0.0176105,2.0742,2.0742,0.295569
239889400,75692980,113,1678510,4680.16,24050500,605064,0.00278828,0.360477,0.360477,0.642108
239890083,75692980,358,104907,2444.51,3603960,294666,0.0233017,2.80883,2.80883,0.0375992
239898645,75692980,16251,104907,984.573,2915620,107773,0.0093852,1.02732,1.02732,0.109455
239908113,75692980,111220884,34968.2,717.806,962930,87170.6,0.0205274,2.49285,0,0
239903236,75692980,16732,3741680,54383,103023000,6178610,0.0145344,1.65129,1.65129,0.332278
239903897,75692980,16950,699380,9818.68,19297400,1192260,0.0140391,1.70473,1.70473,0.461833
239893241,75692980,15676,314717,3948.02,9970420,445947,0.0125447,1.41698,1.41697,0.375386
239903423,75692980,16784,209814,2408.25,5946240,269030,0.011478,1.28223,1.28223,0.140954
239904651,75692980,17180,559504,8423.35,14131100,949685,0.015055,1.69737,1.69737,0.19949
239889540,75692980,192,558225,3490.26,9270710,355599,0.00625242,0.637017,0.636779,0.407774
239899545,75692980,16332,4301190,88651.5,123090000,10573500,0.0206109,2.45828,2.45828,0.592942
239891648,75692980,879,6958830,68694,232811000,8526520,0.00987149,1.22528,1.22528,0.569705
239901703,75692980,16541,1503670,20648.4,44502200,2340240,0.013732,1.55635,1.55635,0.327692
239892267,75692980,10701,874225,12464.7,25571800,1419430,0.014258,1.62364,1.62364,0.323529
239903496,75692980,16808,263271000,3284560,7484460000,413086000,0.012476,1.56905,1.56837,0.485674
239904632,75692980,17169,104907,1966.12,4044020,243702,0.0187415,2.32303,2.32303,0.230394
239891480,75692980,769,279708,4994.26,8581260,556065,0.0178553,1.98802,1.98797,0.139031
239897135,75692980,16050,244783,2398.01,5065670,275185,0.00979646,1.1242,1.1242,0.714817
239892372,75692980,15582,34957.9,176.896,715001,17920.8,0.00506025,0.512641,0,0
239901899,75692980,16561,1014100,11329.2,30189000,1285420,0.0111717,1.26755,1.26755,0.210962
239905699,75692980,17371,174845,3619.37,6397880,428672,0.0207005,2.45172,2.45172,0.0188548
239904887,75692980,17259,104906,1430.96,2435120,157472,0.0136404,1.50107,1.50107,0.0433732
239889906,75692980,289,314721,8262.68,10033200,938614,0.026254,2.98237,2.98237,0.1119
239890562,75692980,509,3287090,40280.7,96301700,4814800,0.0122542,1.46476,1.46476,0.283447
239891118,75692980,631,5557540,66194.8,117303000,6881940,0.0119108,1.23831,1.23796,0.541146
239889202,75692980,39,9616480,107045,288649000,12924900,0.0111314,1.34403,1.34403,0.731366
239898829,75692980,16273,34969,585.201,951456,61219.7,0.0167348,1.75068,0,0
239905529,75692980,17342,104907,2123.01,3320480,252407,0.0202371,2.40601,2.40601,0.119724
239891586,75692980,846,699380,8873.5,19016200,1081390,0.0126877,1.54621,1.54621,0.320654
239891492,75692980,777,314721,4738.1,10039900,532919,0.0150549,1.6933,1.6933,0.28797
239900754,75692980,16421,804287,11635.4,24285000,1382250,0.0144667,1.71861,1.71861,0.501559
239902266,75692980,16594,104907,747.592,2841060,81644.6,0.00712624,0.778257,0.778257,0.0691136
239907495,75692980,111220732,104907,1949.35,3793920,241436,0.0185817,2.30143,2.30143,0.0341658
239892257,75692980,10697,769318,8735.82,22526700,1000490,0.0113553,1.30049,1.30049,0.165386
239899051,75692980,16285,909194,11287.5,25936500,1200710,0.0124149,1.32063,1.32063,0.196739
239900106,75692980,16387,1119010,16861.3,41828000,2222160,0.015068,1.98583,1.98583,0.371633
239889403,75692980,115,34969,570.213,1058550,64026.2,0.0163062,1.83094,0,0
239896332,75692980,16000,559129,5167.23,11348900,517915,0.00924157,0.926288,0.926155,0.336149
239905952,75692980,17426,3147190,63750.9,96774100,7581750,0.0202564,2.40905,2.40904,0.35831
239895778,75692980,15942,8601240,128663,205505000,13350000,0.0149586,1.55211,1.55197,0.321556
239889694,75692980,247,1328820,19389.6,35448600,2072830,0.0145915,1.5599,1.5599,0.11776
239890352,75692980,455,69938,1088.99,2074140,115096,0.0155707,1.64569,1.64569,0.0630094
239906494,75692980,17509,454486,6356.9,9607850,769299,0.013987,1.69268,1.69254,0.417871
