id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239276298,75080751,573,419628,671.823,9302860,67110,0.001601,0.159927,0.159927,0.165235
239278331,75080751,10728,1223920,815.941,27261000,128774,0.000666664,0.105215,0.105215,1.44922
239287508,75080751,17490,454597,887.41,10428200,89737.3,0.00195208,0.1974,0.1974,0.396951
239278244,75080751,10697,1382190,4368.99,30811300,504998,0.00316091,0.36536,0.372943,0.693149
239282479,75080751,16391,139876,87.8835,3297250,10097.1,0.000628296,0.0721863,0.0721863,0.522291
239275686,75080751,394,9161880,9812.84,197748000,1068810,0.00107105,0.116658,0.116658,0.483675
239281116,75080751,16192,1304780,6229.35,28198500,767866,0.00477424,0.588501,0.591385,0.878081
239287638,75080751,17521,69938,67.5796,1260210,7977.76,0.000966279,0.114069,0.114069,0.568753
239275236,75080751,250,3496900,3960.42,75063700,431530,0.00113255,0.123404,0.123404,1.05061
239281237,75080751,16204,244783,2714.14,5315290,418009,0.0110879,1.70767,1.70767,0.695123
239285285,75080751,17038,1968500,1970.39,39140900,238676,0.00100096,0.121248,0.123122,0.892456
239276294,75080751,571,6364360,8440.03,153908000,948072,0.00132614,0.148966,0.148966,0.636349
239275001,75080751,141,10245900,10065.6,207148000,1139590,0.000982403,0.111224,0.111224,0.747426
239280727,75080751,16078,836875,3699.15,19188500,425343,0.0044202,0.508251,0.507224,0.875429
239280544,75080751,16041,4266220,4050.68,81632300,448444,0.000949479,0.105115,0.105115,0.78032
239284403,75080751,16735,1713480,1919.27,33613200,213971,0.0011201,0.124875,0.124875,0.952534
239278913,75080751,15697,629442,736.709,12152300,97623.5,0.00117042,0.155095,0.155095,0.789893
239279523,75080751,15846,3880490,10772.8,86616200,1398160,0.00277614,0.360304,0.360279,1.2705
239286537,75080751,17202,34969,9.29739,645377,1015.53,0.000265875,0.0290409,0,0
239278289,75080751,10708,2444650,1407.27,65115100,195126,0.000575654,0.0798177,0.0788236,1.34229
239277403,75080751,938,3986440,6865.17,77080600,958991,0.00172213,0.240563,0.240568,2.33164
239274551,75080751,8,2006420000,3705550,42888700000,446758000,0.00184684,0.222665,0.222347,2.24033
239279185,75080751,15771,2552740,5729.37,62505400,665242,0.0022444,0.2606,0.2606,1.01139
239283518,75080751,16589,279752,512.338,5585430,53812.2,0.0018314,0.192357,0.192357,0.698752
239276463,75080751,588,3741680,14678.9,102279000,1838720,0.00392308,0.491414,0.491414,0.98062
239275214,75080751,238,52634.3,124.883,1005050,15214,0.00237266,0.289051,0,0
239289032,75080751,112892265,139876,809.622,2776510,91392.5,0.00578814,0.653382,0.653382,0.724442
239275339,75080751,298,1643540,1847.48,34438800,219859,0.00112409,0.133771,0.133771,0.673118
239277465,75080751,963,279752,373.342,4998780,38505.7,0.00133455,0.137642,0.137642,0.607916
239275218,75080751,240,944163,3208.82,16816700,470385,0.00339859,0.498203,0.498203,1.98063
239278156,75080751,1139,419628,416.785,8547650,44792.5,0.000993224,0.106743,0.106743,0.451585
239279217,75080751,15779,314721,161.126,6039620,16835.1,0.000511965,0.0534921,0.0534921,0.31444
239287298,75080751,17444,1468630,3545.7,27064700,544723,0.00241429,0.370906,0.371004,2.42935
239288860,75080751,111220856,874225,877.126,16560000,88279,0.00100332,0.10098,0.10098,0.490204
239284980,75080751,16910,69938,138.932,1191830,23029,0.0019865,0.329277,0.329277,0.770593
239275266,75080751,263,314721,223.676,6167280,23876,0.000710712,0.0758641,0.0758641,0.380698
239287146,75080751,17406,592005,398.01,8810090,43787.6,0.000672309,0.0739649,0.0739571,0.43755
239275851,75080751,463,22555000,30695.3,491241000,3655580,0.00136091,0.162074,0.162074,0.675985
239285028,75080751,16936,104907,83.9337,2152860,9787.17,0.000800077,0.0932938,0.0932938,0.274357
239277351,75080751,915,831832,787.633,16531900,84563.7,0.000946866,0.10166,0.10131,0.506252
239286859,75080751,17289,34969,32.0043,679173,3228.62,0.000915218,0.0923279,0,0
239284443,75080751,16749,34969,192.015,591988,38296.2,0.00549102,1.09515,0,0
239274860,75080751,101,3629220,2693.23,68957800,375136,0.000742096,0.103366,0.113666,1.39451
239278613,75080751,15605,489566,529.782,9825450,63180.5,0.00108215,0.129054,0.129054,0.716695
239275667,75080751,382,39340100,37752.8,797290000,4470010,0.000959652,0.113625,0.113625,1.66447
239287124,75080751,17398,69938,35.0872,1029940,4709.94,0.000501691,0.0673445,0.0673445,0.0995403
239277508,75080751,981,4336150,6329.67,88746300,734861,0.00145974,0.169473,0.169473,0.703173
239275830,75080751,453,162944000,386233,4105400000,46225400,0.00237035,0.28369,0.28368,1.05498
239276798,75080751,661,3096150,2922.32,50463100,371604,0.000943855,0.120021,0.120614,0.839408
239282418,75080751,16382,43676300,46872.4,1009100000,5533060,0.00107318,0.126683,0.126683,1.18316
239288534,75080751,111220832,69938,78.0093,1406490,7609.05,0.00111541,0.108797,0.108797,0.133564
239279851,75080751,15961,1119010,3227.65,27596700,441946,0.00288438,0.394944,0.394944,1.19665
239282356,75080751,16365,769318,479.333,12779000,52941.8,0.000623062,0.0688165,0.0688165,0.447176
239275865,75080751,470,874225,555.483,17156300,61225.1,0.000635401,0.0700336,0.0700336,0.580558
239276258,75080751,556,2412860,8467.05,48580300,1032080,0.00350913,0.427741,0.427741,0.616697
239275166,75080751,207,174845,309.202,4476440,31263.3,0.00176844,0.178806,0.178806,0.179517
239275705,75080751,403,7063740,7892.62,131226000,883065,0.00111734,0.125014,0.125014,0.690711
239283674,75080751,16619,559504,1313.14,11223200,237840,0.00234697,0.425091,0.425091,1.30875
239276772,75080751,652,69938,181.567,1814110,20198.3,0.00259612,0.288803,0.288803,0.0659762
239279320,75080751,15807,944163,1636.98,19690000,179734,0.00173379,0.190363,0.190363,0.654733
239282299,75080751,16353,8147780,6862.2,142567000,822490,0.000842217,0.100947,0.100947,1.74758
239285320,75080751,17041,828716,819.737,16155600,98837.1,0.000989165,0.119265,0.120673,0.540415
239279761,75080751,15913,2584940,5019.2,62575800,634738,0.00194171,0.245552,0.24535,1.23271
239274742,75080751,51,8042870,6546.46,183030000,733638,0.000813945,0.0912159,0.0912159,0.702714
239286158,75080751,17141,104907,227.114,1886500,23591.7,0.00216491,0.224882,0.224882,0.952968
239278250,75080751,10698,1222500,2297.71,25868000,273427,0.00187952,0.223662,0.224048,0.791988
239278749,75080751,15660,209814,212.622,5153760,21899.4,0.00101338,0.104375,0.104375,0.235865
239286221,75080751,17159,488895,192.723,10035200,20107.5,0.0003942,0.0411283,0.0412287,0.600611
239287038,75080751,17359,69938,169.018,1599330,18788.8,0.00241669,0.26865,0.26865,1.09464
239275673,75080751,386,27886600,30886.9,575334000,3435050,0.00110759,0.123179,0.124492,0.925093
239276453,75080751,583,4580940,14432.9,96599900,1623350,0.00315064,0.35437,0.35437,1.28237
239277096,75080751,780,839256,1337.73,15766500,181253,0.00159395,0.215968,0.215968,1.48144
239276925,75080751,706,419628,1715.37,8241000,178300,0.00408784,0.424901,0.424901,0.538918
239285059,75080751,16958,367397,527.303,7312320,61830.3,0.00143524,0.168293,0.168574,0.682383
239274857,75080751,100,1363790,1680.15,21714500,181704,0.00123197,0.133235,0.133235,0.470263
239287050,75080751,17368,2902430,2820.85,59650400,292439,0.000971895,0.100757,0.100757,0.525319
239284379,75080751,16728,5105470,5496.05,94757500,602016,0.0010765,0.117916,0.117916,0.87139
239285618,75080751,17083,173972,133.804,4110230,15048.3,0.000769111,0.0864982,0.0864966,0.168877
239278642,75080751,15617,874225,904.819,18132200,110532,0.001035,0.126434,0.126434,0.931604
239287106,75080751,17388,454592,391.754,9250980,52401.9,0.000861769,0.115272,0.115272,0.71894
239274583,75080751,27,454597,173.339,8710920,18382.1,0.000381303,0.040436,0.040436,0.545987
239286509,75080751,17192,244642,1736.14,4705580,230546,0.00709665,0.942382,0.942541,0.561316
239287552,75080751,17500,6643880,32932.3,124111000,5630430,0.00495679,0.847462,0.847761,3.86558
239279790,75080751,15930,17064600,42127.8,312905000,4941820,0.00246873,0.289595,0.289593,1.1453
239283464,75080751,16579,769318,1313.7,15249700,139440,0.00170762,0.181251,0.181251,0.768899
239276824,75080751,668,1153980,1015.19,21819900,110721,0.000879735,0.0959473,0.0959473,0.361996
239277002,75080751,748,349690,282.582,7045880,29156.9,0.000808094,0.0833793,0.0833793,0.286304
239283402,75080751,16565,699380,527.356,13480600,54843.5,0.000754033,0.0784173,0.0784173,0.634435
239277613,75080751,1030,1188950,2287.43,31396200,268159,0.00192392,0.225544,0.225544,0.749363
239283631,75080751,16610,139876,170.206,2766220,22732,0.00121683,0.162515,0.162515,0.612785
239284683,75080751,16826,314721,635.074,6824700,79385.1,0.0020179,0.25224,0.25224,0.439936
239288010,75080751,17643,384659,337.888,5616830,44911.5,0.000878409,0.116757,0.116757,0.836762
239285739,75080751,17105,174845,125.538,3607300,14306.2,0.000717994,0.0818224,0.0818224,0.483482
239283021,75080751,16474,559504,429.713,11828700,46971.1,0.000768025,0.0839513,0.0839513,0.691709
239286993,75080751,17325,244783,121.716,4127490,16141.7,0.000497239,0.0659427,0.0659427,0.801969
239280928,75080751,16135,2587710,1468.93,54119800,180180,0.000567658,0.0696292,0.0696292,0.800775
239274566,75080751,17,3971160,4721.75,88621900,525656,0.00118901,0.132368,0.132368,1.30341
239282021,75080751,16313,15036700,14256.3,306833000,1627200,0.000948099,0.108216,0.108216,0.824349
239278016,75080751,1094,1258880,2793.54,36468200,318744,0.00221906,0.253195,0.253195,0.733577
239281496,75080751,16253,1153980,1014.64,21386300,111533,0.000879254,0.0966513,0.0966513,0.47607
239286627,75080751,17227,244783,164.371,5102690,18635.3,0.000671499,0.07613,0.07613,0.591391
239281043,75080751,16170,7937960,12328.3,153388000,1296640,0.00155308,0.163347,0.163347,0.752817
239277085,75080751,771,79478800,112780,1486180000,13356900,0.00141899,0.168057,0.16421,1.6565
239276753,75080751,647,8497460,24413.5,155199000,3463770,0.00287304,0.407624,0.407625,2.00312
239278042,75080751,1104,594473,619.095,14204900,69692.2,0.00104142,0.117234,0.117234,0.660609
239284662,75080751,16819,9021440,9559.83,210990000,1404430,0.00105968,0.155677,0.15567,1.92972
239279644,75080751,15860,104907,80.9584,1948590,7743.41,0.000771716,0.0738121,0.0738121,0.0414985
239282092,75080751,16327,279752,385.685,6388330,41193.6,0.00137867,0.14725,0.14725,0.593456
239286207,75080751,17154,1328820,1252.5,24742900,127910,0.000942562,0.0962585,0.0962585,0.49713
239275178,75080751,215,3986470,2732.8,77427500,295647,0.000685521,0.0741628,0.0741628,1.16768
239288911,75080751,111220872,209814,292.712,4852650,29259.8,0.0013951,0.139456,0.139456,0.643383
239275551,75080751,331,3042300,3271.76,52379300,430579,0.00107542,0.141531,0.141531,1.94552
239275881,75080751,473,5070410,7677.73,105803000,910121,0.00151422,0.179497,0.179495,1.12258
239275350,75080751,305,874179,992.047,16604600,107485,0.00113483,0.122956,0.122978,0.924172
239275031,75080751,159,20979700,79085.7,374057000,11603100,0.00376962,0.553064,0.55304,1.46072
239288195,75080751,111220698,400111,360.879,7321570,44209.8,0.000901947,0.110494,0.112608,0.732394
239279930,75080751,15984,5105470,18558.3,103287000,2104540,0.00363498,0.412213,0.412213,1.37912
239276106,75080751,513,209814,146.916,3894710,15882.4,0.00070022,0.0756975,0.0756975,0.546868
239277462,75080751,962,13811500,52101,342931000,6156570,0.00377229,0.445757,0.445731,1.02206
239279207,75080751,15777,2412860,2783.37,53557500,303422,0.00115355,0.125752,0.125752,1.31989
239286990,75080751,17324,244783,121.716,4127490,16141.7,0.000497239,0.0659427,0.0659427,0.801969
239275615,75080751,361,21436000,47086.1,555357000,5578460,0.00219659,0.260238,0.260238,0.669616
239279560,75080751,15854,8322620,9067.78,205281000,1061430,0.00108953,0.127535,0.127535,1.17101
239279737,75080751,15904,56257100,165341,1112250000,21650400,0.00293903,0.384847,0.384813,1.62911
239282110,75080751,16330,454597,245.343,8832750,28011.3,0.000539692,0.0616179,0.0616179,0.583424
239284282,75080751,16697,5206630,2898.67,127915000,281753,0.000556727,0.0541142,0.0531716,0.617658
239284869,75080751,16865,2102120,3210.63,43984700,420074,0.00152733,0.199833,0.201286,1.54177
239286635,75080751,17229,1538610,1487,33254600,167794,0.000966454,0.109056,0.109054,0.944623
239277560,75080751,1006,2307950,4488.35,55440400,547680,0.00194473,0.237301,0.237301,0.859235
239287045,75080751,17364,979132,1840.04,21684900,202583,0.00187925,0.206901,0.206901,0.657139
239279801,75080751,15936,11259700,24698,203004000,2920820,0.00219348,0.259405,0.259402,1.08991
239283557,75080751,16597,174845,145.71,3239380,15567.7,0.000833369,0.0890369,0.0890369,0.602042
239276310,75080751,576,65190.3,92.1324,1065180,11664.1,0.00141328,0.178923,0.18083,1.08711
239287633,75080751,17519,314721,334.582,5457390,32905.3,0.00106311,0.104554,0.104554,0.212123
239285765,75080751,17117,8663.57,22.6394,190343,2716.58,0.00261318,0.313563,0,0
239276936,75080751,712,308950,396.142,6060320,42387.4,0.00128222,0.137198,0.136476,0.358437
239276141,75080751,524,419628,2414.94,9014310,283984,0.00575496,0.676751,0.676751,0.47366
239282608,75080751,16409,18288800,20240.9,434977000,2396960,0.00110674,0.131062,0.131062,0.84916
239281289,75080751,16225,2937400,3081.61,60216400,337771,0.0010491,0.11499,0.11499,0.581394
239275594,75080751,350,47911.2,43.8131,937030,4854.78,0.000914463,0.101329,0,0
239275917,75080751,478,2762550,6124.26,67696700,696407,0.00221689,0.252088,0.252088,1.03841
239284906,75080751,16877,5396010,8401.78,107700000,993621,0.00155703,0.18414,0.183774,1.52281
239285180,75080751,17014,419628,562.102,6654860,65100.6,0.00133952,0.155139,0.155139,0.500154
239286185,75080751,17149,262250,212.369,5081580,24655.4,0.000809796,0.0940149,0.0811638,1.11752
239289021,75080751,111220930,34969,27.8529,663052,2812.62,0.000796503,0.0804318,0,0
239283183,75080751,16532,2622680,1420.84,51309300,157878,0.000541751,0.0601973,0.0601973,0.732525
239287226,75080751,17431,1014100,975.516,19013400,97747.8,0.000961951,0.0963886,0.0963886,0.496617
239276863,75080751,679,2823170,2152.25,51183600,212045,0.000762355,0.0751089,0.0750494,0.501995
239276270,75080751,560,242115,124.67,4832200,15457.6,0.000514922,0.0638439,0.0639235,0.587755
239283823,75080751,16639,664411,678.901,11319900,78705.8,0.00102181,0.11846,0.11846,0.624699
239288985,75080751,111220880,104907,282.46,2333960,29119.1,0.00269248,0.27757,0.27757,0.255358
239275643,75080751,371,279752,765.85,5775450,77581.4,0.0027376,0.277322,0.277322,0.245434
239288362,75080751,111220762,664205,244.474,10906000,24833.1,0.00036807,0.0373877,0.0373809,0.953387
239285070,75080751,16967,8851230,11723.8,173472000,1433640,0.00132454,0.16197,0.161647,1.26547
239284455,75080751,16752,2606740,3809.32,55282800,464043,0.00146133,0.178017,0.180346,1.32369
239284421,75080751,16740,489566,415.131,7856210,42151,0.000847958,0.0860988,0.0860988,0.512627
239286251,75080751,17168,314721,267.81,6930800,31056.7,0.000850943,0.0986801,0.0986801,0.566876
239284554,75080751,16783,384659,743.056,7854040,93356.4,0.00193173,0.242699,0.242699,1.38804
239278099,75080751,1114,909194,1290.57,21837200,140452,0.00141946,0.15448,0.15448,0.246839
239277008,75080751,750,345404,446.516,7393690,45668.4,0.00129274,0.132217,0.132358,0.876933
239280783,75080751,16091,69938,25.3702,1218620,2575.09,0.000362753,0.0368196,0.0368196,0.200033
239279971,75080751,15988,4056400,9997.56,72760100,1145510,0.00246464,0.282396,0.282396,1.09619
239274965,75080751,121,279752,400.552,5340880,42118.1,0.00143181,0.150555,0.150555,0.700203
239276934,75080751,711,874225,1708.56,20064600,190170,0.00195437,0.21753,0.21753,0.649367
239282915,75080751,16452,489566,267.446,9683600,28226.4,0.000546292,0.057656,0.057656,0.343201
239288469,75080751,111220792,1398760,865.984,25168200,95403.5,0.000619108,0.0682058,0.0682058,0.564266
239277942,75080751,1067,979051,3792.13,18045800,442193,0.00387327,0.451655,0.451646,0.514754
239280760,75080751,16084,5769880,11958.8,124533000,1381740,0.00207263,0.239474,0.239474,1.58472
239286229,75080751,17162,139271,67.9523,2640320,7524.84,0.000487914,0.0540302,0.0543299,0.848561
239285758,75080751,17113,723114,2014.93,14530100,257387,0.00278646,0.355943,0.354433,1.11587
239279190,75080751,15772,174845,392.206,4371360,42652.5,0.00224316,0.243944,0.243944,0.458255
239284375,75080751,16726,5979700,7088.02,111752000,793834,0.00118535,0.132755,0.132755,0.943118
239287992,75080751,17612,34969,38.1074,566275,3912.55,0.00108975,0.111886,0,0
239286262,75080751,17170,856766,480.497,14342700,55129.6,0.000560826,0.0643461,0.064703,0.727563
239277481,75080751,970,734349,568.674,14222900,65182.1,0.000774392,0.0887617,0.0887617,0.563928
239287240,75080751,17434,874225,877.126,16560000,88279,0.00100332,0.10098,0.10098,0.490204
239279362,75080751,15818,86790300,143337,1975840000,17588200,0.00165154,0.202652,0.202649,1.94065
239281373,75080751,16244,454597,341.638,7336950,40439.9,0.000751519,0.0889577,0.0889577,0.390045
239285228,75080751,17030,349888,359.826,7838520,50432.4,0.0010284,0.144139,0.143506,1.00375
239275020,75080751,155,4441060,5677.3,104951000,689318,0.00127837,0.155215,0.155215,0.872641
239286652,75080751,17234,349690,243.766,8284060,27088.9,0.000697091,0.0774653,0.0774653,0.662237
239277190,75080751,847,3601810,6239.61,84171500,677921,0.00173236,0.188217,0.188217,0.485939
239285806,75080751,17124,970611,1908.59,18173200,223269,0.00196638,0.230029,0.23025,0.64477
239275814,75080751,446,594473,516.629,12484600,64157.3,0.000869053,0.107923,0.107923,0.291465
239277672,75080751,1049,4844820,6676.74,99063700,844588,0.00137812,0.174328,0.165399,1.36899
239287025,75080751,17347,413214,263.882,6447740,28797.8,0.000638609,0.0696923,0.0777052,0.454309
239280636,75080751,16058,21953200,78323.5,408909000,9710440,0.00356775,0.442325,0.442221,1.32353
239285372,75080751,17048,30623.1,80.1632,702420,9100.33,0.00261774,0.297172,0,0
239283884,75080751,16657,43680.1,34.2206,1054330,3628.17,0.000783437,0.0830625,0,0
239279810,75080751,15940,8987030,29150,171107000,3995470,0.00324357,0.444582,0.444582,1.76401
239288340,75080751,111220756,979108,1082.96,20509800,121417,0.00110607,0.124008,0.124006,0.98854
239279505,75080751,15843,5734920,8343.82,132837000,934182,0.00145492,0.162894,0.162894,1.47597
239287018,75080751,17343,2300130,1966.17,35966800,231601,0.000854808,0.10069,0.1043,1.09143
239278719,75080751,15632,419628,330.173,8395680,33570.6,0.000786824,0.0800009,0.0800009,0.288983
239279985,75080751,15991,8042870,23994.5,144828000,2750220,0.00298333,0.341945,0.341945,1.11152
239287167,75080751,17414,67918.3,48.227,964966,5709.15,0.000710073,0.084059,0.0835779,0.27377
239280628,75080751,16055,1223920,1416.8,24894600,150017,0.0011576,0.122571,0.122571,0.356305
239278222,75080751,10693,754023,2627.96,14118600,291703,0.00348525,0.386862,0.391201,0.824059
239279408,75080751,15833,419626,532.725,9190850,57048.2,0.00126952,0.13595,0.13595,0.272505
239276051,75080751,509,6469260,7982.52,132053000,942975,0.00123391,0.145762,0.145762,1.17797
239287160,75080751,17411,554312,230.325,7916890,27367.5,0.000415516,0.0493721,0.0491942,0.881027
239274732,75080751,45,559504,210.085,9551470,22478.4,0.000375485,0.0401757,0.0401757,0.320885
239287028,75080751,17350,20862.7,47.4659,294449,5275.1,0.00227515,0.252848,0,0
239287379,75080751,17457,104907,3869.55,3024790,708715,0.0368855,6.75565,6.75565,0.756676
239287615,75080751,17510,209809,344.495,3618350,36264.4,0.00164194,0.172845,0.172846,0.304475
239278884,75080751,15692,139876,169.311,2421930,25293,0.00121043,0.180825,0.180825,0.850669
239281314,75080751,16230,244783,170.236,5058700,19714.7,0.000695456,0.0805393,0.0805393,0.102066
239277182,75080751,844,10036100,27947.6,219105000,3197360,0.00278471,0.318586,0.318586,1.1532
239277549,75080751,1002,13101600,21269.2,290092000,2321550,0.0016234,0.177196,0.177142,0.485526
239280408,75080751,16016,85686300,195378,2149960000,24276500,0.00228015,0.283318,0.283302,1.26016
239278618,75080751,15607,349690,357.714,7034170,40201.3,0.00102295,0.114963,0.114963,0.580093
239286604,75080751,17220,26089700,30074.4,464443000,3661190,0.00115273,0.140331,0.135969,1.97634
239281983,75080751,16301,174845,102.6,2828310,10533.7,0.000586804,0.0602457,0.0602457,0.223679
239284483,75080751,16762,648028,820.053,14077000,90606.3,0.00126546,0.139819,0.147677,1.42184
239286274,75080751,17173,304409,92.0257,4778350,11018.2,0.000302309,0.0361953,0.036352,0.583613
239287476,75080751,17482,279752,371.919,5822250,41101.9,0.00132946,0.146923,0.146923,0.745568
239276860,75080751,678,1328820,2320.34,33296800,260900,0.00174616,0.196339,0.196339,0.498455
239277213,75080751,859,139876,317.607,3561520,36186.6,0.00227063,0.258705,0.258705,0.38527
239286591,75080751,17215,183596,341.699,3125900,40008.8,0.00186115,0.217918,0.199147,1.03561
239277994,75080751,1086,1958260,4750.86,54671000,552584,0.00242606,0.28218,0.28218,0.58903
239284102,75080751,16687,3019750,4322.97,70582900,473319,0.00143157,0.156741,0.157118,0.91626
239280165,75080751,16010,7972820,30022.9,190578000,3632210,0.00376566,0.455574,0.455571,0.818806
239281629,75080751,16263,34969,34.2044,606726,3146.14,0.000978135,0.0899694,0,0
239285743,75080751,17106,69938,40.2938,1598940,4399.93,0.000576135,0.0629118,0.0629118,0.152112
239274788,75080751,68,2377820,10573,53708500,1630480,0.00444649,0.685701,0.685688,1.02742
239275282,75080751,272,384659,272.389,7776800,27786.9,0.000708131,0.0722378,0.0722378,0.202274
239287697,75080751,17541,139876,218.298,2590670,25402.5,0.00156065,0.181608,0.181608,0.399836
239283731,75080751,16627,664411,565.183,12330900,57530.3,0.000850653,0.0865885,0.0865885,0.530787
239288413,75080751,111220782,34969,19.1253,655913,1833.6,0.000546923,0.052435,0,0
239280697,75080751,16070,944163,1224.18,18020000,131674,0.00129657,0.139461,0.139461,0.494323
239282151,75080751,16340,1153980,817.722,23853400,93093.1,0.000708612,0.0806716,0.0806716,0.552082
239279670,75080751,15870,2098140,4706.73,47244200,551433,0.00224329,0.26282,0.26282,0.934167
239282158,75080751,16341,1014100,714.604,21095500,81410.5,0.000704668,0.0802785,0.0802785,0.582256
239286600,75080751,17219,34969,47.6655,725512,4529.85,0.00136308,0.129539,0,0
239279799,75080751,15935,3077270,7223.1,55620100,872048,0.00234724,0.283383,0.283383,1.19921
239284522,75080751,16773,1130740,1487.99,24026000,182867,0.00131594,0.161723,0.160385,0.797067
239286669,75080751,17240,34969,11.9897,650163,1236.72,0.000342866,0.0353663,0,0
239274538,75080751,1,174845,602.384,3013680,102081,0.00344524,0.583836,0.583836,1.65205
239286473,75080751,17190,34969,8.63458,665469,842.426,0.000246921,0.0240906,0,0
239282628,75080751,16413,2168080,2751.45,52584100,322905,0.00126907,0.148936,0.148936,0.839643
239288726,75080751,111220842,209814,386.998,5178240,40419.8,0.00184448,0.192646,0.192646,0.410266
239287660,75080751,17529,1678510,2588.68,28279900,370457,0.00154224,0.220706,0.220706,2.16855
239287122,75080751,17397,244744,582.254,4106850,100551,0.00237903,0.410842,0.410924,1.37444
239286721,75080751,17257,1173010,2289.1,20528500,277447,0.00195148,0.236526,0.212679,0.775798
239287079,75080751,17378,69938,78.0093,1406490,7609.05,0.00111541,0.108797,0.108797,0.133564
239277440,75080751,952,9791320,31067.6,186624000,3412420,0.00317297,0.348515,0.348515,1.10396
239279570,75080751,15857,36927300,62948.5,873621000,8402820,0.00170466,0.227551,0.227551,2.28217
239285087,75080751,16978,873419,2588.46,19553600,401353,0.0029636,0.45952,0.470576,1.05808
239278027,75080751,1098,1853360,1466.5,34589800,156128,0.000791268,0.0842407,0.0842407,0.630613
239277983,75080751,1082,384657,1361.45,7094380,133382,0.00353939,0.346755,0.346755,0.462248
239278592,75080751,15596,1608570,1132.61,31123800,119947,0.000704108,0.074567,0.074567,0.35773
239286710,75080751,17251,2259390,5463.95,40254400,779298,0.00241833,0.344915,0.346814,2.32906
239281222,75080751,16198,244783,2714.14,5315290,418009,0.0110879,1.70767,1.70767,0.695123
239274569,75080751,19,244783,773.012,5627070,101765,0.00315795,0.415737,0.415737,0.870259
239276736,75080751,642,1040790,1048.94,17941000,116771,0.00100783,0.112194,0.113594,0.769993
239286256,75080751,17169,104907,58.7182,2333940,6483.9,0.000559716,0.0618061,0.0618061,0.808408
239274968,75080751,122,2956720,5742.58,53013500,814757,0.00194222,0.275561,0.266419,2.62408
239274871,75080751,106,314104,160.64,5276770,17829,0.000511423,0.0567615,0.0568063,0.471709
239288059,75080751,111220632,367397,527.303,7312320,61830.3,0.00143524,0.168293,0.168574,0.682383
239283473,75080751,16581,769318,1313.7,15249700,139440,0.00170762,0.181251,0.181251,0.768899
239288286,75080751,111220730,304409,92.0257,4778350,11018.2,0.000302309,0.0361953,0.036352,0.583613
239275011,75080751,148,454597,1133.34,9181390,122313,0.00249308,0.269058,0.269058,0.684397
239279631,75080751,15858,3846590,8464.79,81639700,909668,0.0022006,0.236487,0.236487,1.10887
239280613,75080751,16053,1258880,1608.14,27953300,173039,0.00127743,0.137454,0.137454,0.413155
239279144,75080751,15763,1014100,4152.52,29617800,455028,0.00409478,0.4487,0.4487,0.546169
239287286,75080751,17442,34969,60.1996,759539,6033.34,0.00172151,0.172534,0,0
239277490,75080751,974,3986470,10342.5,98332600,1167550,0.0025944,0.292879,0.292879,0.371214
239284077,75080751,16684,6232480,7419.7,143149000,786643,0.00119049,0.126217,0.126277,0.882512
239285099,75080751,16990,2591690,2518.57,50265400,280871,0.000971786,0.108373,0.108073,0.70659
239274972,75080751,126,979132,1303.22,17563700,200746,0.00133099,0.205025,0.205025,0.822556
239285076,75080751,16971,502100,601.349,10799200,66775.7,0.00119767,0.132993,0.132893,0.48871
239286656,75080751,17235,1607810,894.711,27605400,98614.7,0.000556478,0.0613348,0.0613534,0.842491
239283444,75080751,16574,384659,175.294,6900820,16750,0.000455714,0.0435451,0.0435451,0.410205
239287493,75080751,17487,3042300,2868.82,60106300,295253,0.000942977,0.0970493,0.0970493,0.73055
239278729,75080751,15653,1923300,1692.06,42239500,177895,0.00087977,0.092495,0.092495,0.266382
239283563,75080751,16598,174845,149.333,3369890,15743.4,0.00085409,0.090042,0.090042,0.347233
239286726,75080751,17258,1051420,3166.22,19060400,501008,0.00301138,0.476508,0.505119,2.28946
239280812,75080751,16101,34969,39.9746,672043,4182.08,0.00114314,0.119594,0,0
239275004,75080751,143,384659,471.026,7642190,49664.3,0.00122453,0.129113,0.129113,0.368995
239283844,75080751,16648,69938,450.263,1310590,90370.7,0.00643803,1.29215,1.29215,0.565221
239275591,75080751,348,7117730,8506.02,125952000,1033380,0.00119505,0.145185,0.145143,1.12816
239282665,75080751,16421,804287,1408.73,22014700,176266,0.00175152,0.219158,0.219158,0.728244
239277111,75080751,796,139876,109.432,2784050,12103.6,0.000782349,0.0865313,0.0865313,0.147569
239283395,75080751,16563,139876,111.865,2783270,11727.8,0.000799746,0.0838441,0.0838441,0.311752
239276918,75080751,702,1398760,2743.66,35433000,306088,0.00196149,0.218828,0.218828,0.359206
239284942,75080751,16894,1223870,2337.07,24430100,271560,0.00190958,0.221887,0.221882,1.81556
239287348,75080751,17453,34969,70.419,727916,6944.64,0.00201376,0.198594,0,0
239279133,75080751,15761,34969,19.9839,732662,2053.72,0.000571474,0.0587296,0,0
239283661,75080751,16616,1153980,525.216,20030200,52729.5,0.000455135,0.0456937,0.0456937,0.348405
239278174,75080751,10672,9262260,5310.12,234398000,661992,0.000573307,0.0714719,0.0701712,1.02464
