id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238872843,74990524,211,3743950,41170.8,97015800,4738550,0.0109966,1.26565,1.2772,0.492468
238877399,74990524,857,279752,9455.23,8837620,1122230,0.0337986,4.01152,4.01152,0.172688
238871180,74990524,169,1572430,34914.1,42000000,4287640,0.0222039,2.72676,2.72662,0.193153
238880069,74990524,15730,523178,2542.51,7894320,279429,0.00485975,0.534098,0.534671,0.452842
238886438,74990524,17573,242704,3192.92,4289830,384894,0.0131556,1.58586,1.58122,0.443669
238883910,74990524,16705,2593910,29826.3,57487600,3314660,0.0114986,1.27786,1.28219,0.249171
238874635,74990524,398,1487990,13388.9,28420200,1563070,0.00899794,1.05046,1.06622,0.244793
238882988,74990524,16412,838072,6131.29,19215400,645543,0.00731595,0.770272,0.77034,0.134442
238879841,74990524,15677,450474,4337.63,10827600,474382,0.00962904,1.05307,1.0525,0.17699
238880286,74990524,15821,9661560,90443.3,206526000,10202200,0.00936115,1.05596,1.03904,0.423424
238883244,74990524,16536,1345800,10922.7,30509200,1198690,0.00811615,0.890688,0.881225,0.186552
238884685,74990524,16991,1943130,22894.1,40461800,2642160,0.0117821,1.35975,1.36056,0.1854
238871314,74990524,181,3204380,25339,70870200,2685050,0.0079076,0.837932,0.837583,0.26382
238881709,74990524,16072,16911800,221119,444984000,25269700,0.0130749,1.4942,1.49183,0.368066
238883896,74990524,16692,10389100,105598,244143000,12041500,0.0101642,1.15905,1.16264,0.25829
238875369,74990524,421,43816.6,416.815,1031430,48130.7,0.00951272,1.09846,0,0
238877281,74990524,843,2482800,17511.4,62088000,2083780,0.00705307,0.839285,0.839285,0.397022
238882100,74990524,16159,349180,3549.98,9275230,395651,0.0101666,1.13309,1.12561,0.236282
238886733,74990524,111220768,116752,1575.03,2359390,188967,0.0134905,1.61854,1.59974,0.231502
238870711,74990524,79,69846.4,556.879,1607480,61058.8,0.00797291,0.874187,0.874375,0.231965
238882338,74990524,16224,174625,1286.74,4000920,137954,0.00736861,0.790001,0.790165,0.231421
238885075,74990524,17112,300945,6602.74,6808470,817581,0.0219401,2.71672,2.70261,0.087497
238882664,74990524,16333,2149250,24172.8,51212800,2868670,0.0112471,1.33474,1.32058,0.360219
238880957,74990524,15952,244067,2422.95,5257900,271922,0.00992739,1.11413,1.11422,0.21387
238873295,74990524,313,104991000,995578,2353290000,111995000,0.00948249,1.06671,1.07428,0.390666
238886459,74990524,17581,2095920,12078.5,28260800,1414500,0.00576283,0.67488,0.674685,0.774689
238886168,74990524,17482,262461,2577.25,5952010,297366,0.00981958,1.13299,1.15832,0.508131
238880214,74990524,15799,2301290,14010.2,52577100,1555690,0.00608797,0.676009,0.659526,0.315344
238878127,74990524,970,628952,12335.9,14079800,1500190,0.0196134,2.38523,2.38501,0.140194
238876269,74990524,654,244783,8519.36,8537850,995183,0.0348037,4.06557,4.06557,0.0414697
238879692,74990524,15659,1125820,5681.22,22667800,600091,0.00504628,0.533024,0.532408,0.336835
238876892,74990524,811,3877580,37505.6,92695300,4248320,0.00967243,1.09561,1.11482,0.268433
238884976,74990524,17049,69422.5,790.994,1443250,94171.5,0.0113939,1.3565,1.35645,0.33527
238883106,74990524,16466,3348920,30941.2,73346400,3446030,0.00923917,1.029,1.02136,0.312179
238884615,74990524,16938,52996200,186349,1410230000,23586300,0.00351627,0.445056,0.44467,0.578669
238871965,74990524,194,7109520,49159.3,145655000,5349550,0.00691458,0.752449,0.738557,0.329255
238876342,74990524,685,1706490,14614.6,36582900,1628130,0.00856411,0.954078,0.963809,0.421622
238878382,74990524,1047,1993110,55519.5,72453200,6810860,0.0278557,3.41721,3.41714,0.337509
238882037,74990524,16133,3245710,45996.9,88282400,5604380,0.0141716,1.72671,1.69718,0.39115
238885098,74990524,17130,633391,7704.52,12712000,936214,0.0121639,1.4781,1.5024,0.426653
238870962,74990524,119,2342920,70979.3,68091800,8293390,0.0302952,3.53976,3.53976,0.247795
238886085,74990524,17440,1730630,24136.1,31780200,2887630,0.0139465,1.66855,1.62179,0.646093
238873189,74990524,289,314721,6426.56,9297760,740366,0.0204199,2.35245,2.35245,0.135612
238880196,74990524,15795,1102200,9260.42,24433700,1031860,0.00840179,0.936184,0.937106,0.142931
238882292,74990524,16198,244775,2049.96,5848930,212885,0.0083749,0.869719,0.869712,0.134137
238880542,74990524,15865,1599460,16575.1,39033500,1885750,0.0103629,1.17899,1.15482,0.223627
238873562,74990524,359,1840790,8534.68,39912600,914334,0.00463642,0.496708,0.489366,0.254631
238882076,74990524,16147,69860.9,627.711,1640570,68699.9,0.00898516,0.983382,0.983647,0.345784
238886477,74990524,17587,1082520,7589.93,16071200,889011,0.00701136,0.821242,0.820985,0.466356
238884218,74990524,16827,317620,5170.31,7750130,678345,0.0162783,2.13571,2.20854,0.394896
238879726,74990524,15670,348850,2937.99,7843440,319447,0.00842193,0.915716,0.915126,0.203034
238882693,74990524,16340,1153980,14778.6,30039800,1836660,0.0128066,1.59159,1.59159,0.29577
238882656,74990524,16331,454597,5129.91,11640200,630147,0.0112845,1.38617,1.38617,0.210956
238885487,74990524,17274,102027,728.38,1949980,84423.1,0.00713909,0.827458,0.827491,0.136626
238883488,74990524,16575,319514,3086.31,7247290,342601,0.00965937,1.07225,1.06176,0.165763
238883796,74990524,16676,1208800,9449.93,29633900,1100360,0.00781761,0.910292,0.909025,0.201681
238886231,74990524,17512,414136,6947.03,7917470,828952,0.0167747,2.00164,2.00008,0.385792
238883917,74990524,16708,582137,7209.09,12264000,802476,0.0123838,1.3785,1.37365,0.195143
238870828,74990524,96,1416570,10957.4,32861000,1270900,0.00773516,0.897172,0.903564,0.229484
238884044,74990524,16754,2714280,30916.4,59424500,3521560,0.0113902,1.29742,1.31946,0.328689
238875550,74990524,465,2797830,21194.1,60180600,2466610,0.0075752,0.881616,0.869181,0.366692
238884000,74990524,16738,859257,10519.2,16968300,1182110,0.0122422,1.37574,1.37952,0.292476
238882049,74990524,16137,419145,3827.47,10015600,528502,0.00913161,1.26091,1.24835,0.37595
238881876,74990524,16099,104907,1337.55,2662930,149445,0.0127499,1.42455,1.42455,0.136135
238884632,74990524,16954,998781,11580.4,22435900,1364890,0.0115946,1.36655,1.37141,0.166582
238886110,74990524,17452,69938,1843.72,1760620,232480,0.0263622,3.32409,3.32409,0.140314
238884268,74990524,16851,440114,4075.18,10058300,470852,0.00925937,1.06984,1.07137,0.129181
238886208,74990524,17503,1789790,25327.1,32661300,3003160,0.0141508,1.67794,1.60998,0.658037
238886384,74990524,17553,104902,1751.46,2213700,215437,0.0166961,2.0537,2.05369,0.0480743
238879920,74990524,15686,3448040,17351.7,52191200,1917750,0.00503233,0.556185,0.560877,0.791063
238878556,74990524,1075,404909,4827.29,9578990,565956,0.0119219,1.39774,1.40544,0.184137
238873654,74990524,386,13805100,154672,303925000,18303800,0.011204,1.32587,1.34198,0.488926
238886157,74990524,17474,452574,2110.79,5438990,243588,0.00466396,0.538229,0.538367,0.501511
238883629,74990524,16610,137563,1014.16,3138520,111677,0.00737235,0.811822,0.814679,0.235485
238884134,74990524,16787,67029.7,633.377,1329680,70698.9,0.00944921,1.05474,1.05524,0.0283159
238878687,74990524,1104,377910,2285.99,8292880,248658,0.00604903,0.657981,0.64647,0.248166
238879433,74990524,15598,102596,629.333,1904220,69843.3,0.0061341,0.680763,0.676662,0.47394
238879581,74990524,15618,122475,515.292,2667370,55368,0.00420731,0.452075,0.442971,0.348617
238875478,74990524,446,383095,4019.15,10108700,522172,0.0104913,1.36304,1.36233,0.301444
238879709,74990524,15664,387670,1663.71,6442850,178820,0.00429157,0.461269,0.455006,0.334337
238883076,74990524,16455,2370970,20149.2,57370500,2344860,0.0084983,0.988987,0.972731,0.291082
238884926,74990524,17026,629442,3207.89,14412500,372852,0.00509641,0.592353,0.592353,0.373841
238879186,74990524,10734,3294560,34331.9,105283000,4312290,0.0104208,1.30891,1.31159,0.547242
238885939,74990524,17371,171181,3432.45,4516990,407233,0.0200516,2.37897,2.37483,0.116128
238883918,74990524,16709,736058,9369.63,16312000,1043420,0.0127295,1.41758,1.41104,0.216455
238886289,74990524,17535,209814,370.42,2356610,39915.2,0.00176547,0.190241,0.190241,0.451762
238886662,74990524,111220696,370335,7808.75,8413800,968181,0.0210856,2.61434,2.6139,0.114238
238886854,74990524,111220830,1295560,20124.5,26749400,2421810,0.0155334,1.86932,1.88817,0.276536
238873191,74990524,290,16070800,133026,338359000,14707700,0.00827752,0.915181,0.894451,0.424884
238875793,74990524,537,350458,1608.89,7264260,169310,0.00459082,0.483111,0.474557,0.206985
238879527,74990524,15604,1689530,10793.3,39160800,1174740,0.00638832,0.695305,0.689544,0.267406
238879625,74990524,15626,1927130,7910.23,37672800,841499,0.00410466,0.436658,0.434751,0.3863
238883975,74990524,16731,34969,396.498,836466,44479.4,0.0113385,1.27197,0,0
238882615,74990524,16319,985831,6434.35,22091600,693613,0.00652683,0.703583,0.683858,0.393974
238879713,74990524,15666,9541150,56723.4,170841000,6236110,0.00594513,0.653601,0.651073,0.551171
238876784,74990524,783,524535,18219.8,17045600,2143740,0.0347351,4.08693,4.08693,0.197563
238878632,74990524,1093,7310310,114629,158303000,13915100,0.0156804,1.9035,1.89119,0.25123
238876179,74990524,607,3654580,23090.3,78343400,2660170,0.00631816,0.727899,0.731187,0.379936
238876199,74990524,617,708723,4582.43,16896500,523494,0.00646575,0.738644,0.748056,0.339577
238873491,74990524,335,69938,753.358,1636780,84542.2,0.0107718,1.20882,1.20882,0.0441222
238879080,74990524,10695,699380,5824.54,18768900,691370,0.00832815,0.988547,0.988547,0.264919
238874721,74990524,401,346374,4123.71,9542050,458704,0.0119053,1.3243,1.31454,0.149184
238882521,74990524,16285,878219,8251.27,20495800,912695,0.00939546,1.03926,1.03406,0.171363
238879283,74990524,15567,580025000,6893650,14290900000,807180000,0.0118851,1.39163,1.36935,0.681343
238883891,74990524,16687,2664010,23905.9,65970600,2661280,0.00897362,0.998973,1.00257,0.174932
238880092,74990524,15751,111102000,1040400,2694070000,116544000,0.00936436,1.04898,1.02751,0.433449
238881084,74990524,15998,1188950,9886.36,23641300,1091260,0.00831523,0.917838,0.917838,0.459022
238883130,74990524,16475,244783,2977.96,6470310,369210,0.0121657,1.50831,1.50831,0.204116
238874804,74990524,407,3806400,52456.5,100574000,6526150,0.0137811,1.71452,1.68829,0.430811
238870656,74990524,74,314721,6304.27,9440510,726148,0.0200313,2.30727,2.30727,0.134257
238885100,74990524,17132,567911,8578,12008900,1028160,0.0151045,1.81043,1.73677,0.381907
238880923,74990524,15947,1608540,17062.5,39044400,1880070,0.0106074,1.1688,1.1688,0.215487
238883934,74990524,16715,34886.3,317.294,775958,34511.9,0.00909508,0.989268,0,0
238873630,74990524,374,848281,10258.6,17697200,1171750,0.0120934,1.38132,1.39131,0.177143
238878865,74990524,10681,3303980,10873.3,83587000,1407190,0.00329098,0.425908,0.430736,0.491926
238883565,74990524,16597,174606,1344.06,3815650,140587,0.00769768,0.805167,0.805336,0.101139
238886526,74990524,17605,34824.8,233.267,771413,26193.7,0.00669831,0.752158,0,0
238875545,74990524,463,11426000,164092,322359000,23281700,0.0143613,2.03761,2.00716,0.447458
238882386,74990524,16240,207895,1754.95,5013100,189475,0.00844154,0.911399,0.914658,0.283314
238882483,74990524,16267,452818,4882.53,11701700,532676,0.0107825,1.17636,1.17665,0.137078
238883241,74990524,16535,1345800,10922.7,30509200,1198690,0.00811615,0.890688,0.881225,0.186552
238879038,74990524,10690,1538640,3870.94,35571000,452513,0.00251582,0.2941,0.2941,0.505834
238878195,74990524,985,24419300,348952,539441000,40654900,0.01429,1.66486,1.65119,0.754248
238886589,74990524,111220572,208821,2447.05,5370520,278056,0.0117184,1.33155,1.33273,0.239671
238885432,74990524,17253,2279460,26918.2,46369000,3203750,0.011809,1.40549,1.39034,0.249444
238878348,74990524,1034,1557640,19050.7,37625600,2171850,0.0122305,1.39433,1.39504,0.222482
238884444,74990524,16876,6931250,78803.4,147240000,9064690,0.0113693,1.3078,1.28969,0.351356
238885233,74990524,17202,34969,848.037,938462,103126,0.0242511,2.94906,0,0
238876333,74990524,683,1448410,26339,43162700,2997300,0.0181848,2.06937,2.01677,0.324564
238879966,74990524,15692,139876,673.354,2141600,72766,0.00481394,0.520218,0.520218,0.700576
238886294,74990524,17538,5007070,40464.3,78912500,4791780,0.00808144,0.957002,0.958607,0.790903
238877650,74990524,904,6702720,63580.6,159048000,7051760,0.0094858,1.05207,1.05257,0.235391
238875587,74990524,481,619299,4662.87,13224400,536739,0.00752927,0.866688,0.842913,0.384138
238884194,74990524,16818,51565700,397687,1472460000,48888600,0.00771223,0.948083,0.949729,0.551528
238883044,74990524,16436,1573600,27169.4,45360200,3610040,0.0172657,2.29412,2.29412,0.30195
238884272,74990524,16852,405309,3739.27,9238360,432125,0.00922572,1.06616,1.06793,0.134815
238883056,74990524,16443,828423,6914.2,18293900,768053,0.00834621,0.927127,0.915673,0.262333
238878817,74990524,1139,209814,2205.19,4887060,246450,0.0105102,1.17461,1.17461,0.179781
238883534,74990524,16590,78704.6,597.483,2013380,73330.8,0.00759147,0.931722,0.921055,0.0755407
238882550,74990524,16295,583288,5278.87,12075900,586855,0.00905019,1.00612,1.00829,0.289464
238870502,74990524,30,34964.5,128.38,694330,13150,0.00367171,0.376096,0,0
238881566,74990524,16036,3185730,21720.8,66059300,2415920,0.00681815,0.758355,0.792252,0.427839
238881562,74990524,16035,27087700,328603,725262000,36982300,0.0121311,1.36528,1.33897,0.368585
238882016,74990524,16122,2686430,31877.6,82502900,4389160,0.0118661,1.63382,1.63355,0.37277
238885772,74990524,17352,40922600,539777,782003000,64306300,0.0131902,1.57141,1.57812,0.595418
238873303,74990524,315,231365000,3545850,5934730000,411861000,0.0153257,1.78013,1.75821,0.657201
238885129,74990524,17150,990060,18505.7,23192400,2195360,0.0186915,2.2174,2.1895,0.254082
238876317,74990524,678,34969,868.154,1183930,102490,0.0248264,2.93088,0,0
238872880,74990524,218,1656830,23812.5,44165300,2935110,0.0143723,1.77152,1.73642,0.353826
238886707,74990524,111220730,313656,3538.86,6706900,434660,0.0112826,1.38578,1.38755,0.410985
238879395,74990524,15594,66415.1,337.952,1331840,35938.9,0.00508849,0.541125,0.537951,0.268262
238885102,74990524,17134,567911,8578,12008900,1028160,0.0151045,1.81043,1.73677,0.381907
238886838,74990524,111220814,34969,258.551,721083,29817.8,0.00739373,0.852691,0,0
238872876,74990524,216,558176,230.735,4653500,25234.6,0.000413373,0.0452091,0.0451872,0.600504
238880129,74990524,15774,5122700,29274.4,113312000,3117680,0.00571464,0.608601,0.605102,0.358336
238882504,74990524,16278,34969,308.698,887052,33425,0.00882777,0.955847,0,0
238886223,74990524,17508,535499,3499.81,8041740,411557,0.0065356,0.768548,0.768581,0.826653
238884761,74990524,17018,312396,4163.43,6742630,474161,0.0133274,1.51782,1.51779,0.101979
238877498,74990524,870,5385230,79025,143152000,9305730,0.0146744,1.72801,1.72801,0.429856
238886490,74990524,17591,174753,748.413,2166630,86591.3,0.0042827,0.495508,0.495399,0.323611
238883946,74990524,16720,1191170,14974.7,26011800,1677750,0.0125714,1.40849,1.38256,0.254684
238876249,74990524,642,625291,4196.29,10909600,494173,0.00671094,0.79031,0.820324,0.509075
238881613,74990524,16050,185777,1643.85,3550890,193442,0.00884855,1.04126,1.05185,0.381123
238883209,74990524,16526,33599.8,293.08,839339,33048.9,0.00872266,0.983604,0,0
238884549,74990524,16907,460884,4841.15,9154770,545640,0.0105041,1.1839,1.2027,0.32657
238876088,74990524,574,2859270,43533.1,64636100,5115080,0.0152253,1.78895,1.77573,0.360209
238880246,74990524,15809,4370140,30400.9,104470000,3400010,0.00695651,0.77801,0.765566,0.351108
238882609,74990524,16317,985831,6434.35,22091600,693613,0.00652683,0.703583,0.683858,0.393974
238883531,74990524,16589,221542,2031.03,5819670,244562,0.00916773,1.10391,1.10305,0.131774
238880585,74990524,15867,8493770,64516,193970000,7272300,0.00759568,0.856192,0.856083,0.443011
238884628,74990524,16952,622022,7796.24,14381400,984672,0.0125337,1.58302,1.73928,0.655824
238876213,74990524,625,3147210,65353.6,105341000,7476760,0.0207656,2.37568,2.37568,0.250559
238882358,74990524,16229,548295,3273.67,12218800,351389,0.00597063,0.640876,0.629348,0.325778
238885142,74990524,17158,4345100,45261.4,87266800,5457080,0.0104167,1.25592,1.31921,0.631799
238880294,74990524,15823,682169,2974.05,14910800,327041,0.00435969,0.479413,0.473511,0.268664
238883580,74990524,16600,258261,2180.39,6486720,249456,0.00844261,0.965907,0.955186,0.150115
238884952,74990524,17038,2401600,31194.2,53167300,3747340,0.0129889,1.56035,1.60346,0.395616
238884683,74990524,16990,2106120,24834.5,44161600,2870880,0.0117916,1.36311,1.36337,0.182941
238881589,74990524,16042,2340300,34485.2,67445500,3876370,0.0147354,1.65636,1.61547,0.211251
238882941,74990524,16388,942395,9242.97,28850600,1138070,0.00980796,1.20764,1.20755,0.127137
238886726,74990524,111220762,661715,8279.3,14096800,1007550,0.0125119,1.52263,1.52455,0.342981
238878292,74990524,1017,20447200,68147.8,590845000,8871760,0.00333286,0.433886,0.433933,0.385919
238879620,74990524,15624,1927130,7910.23,37672800,841499,0.00410466,0.436658,0.434751,0.3863
238877954,74990524,951,2568590,14557,77751600,1818710,0.0056673,0.708057,0.710405,0.118654
238886127,74990524,17459,104541,1609.64,1954340,191439,0.0153972,1.83124,1.83126,0.121209
238876261,74990524,649,244783,4766.31,7391860,563498,0.0194716,2.30203,2.30203,0.0927073
238883099,74990524,16463,629442,6384.53,17334000,800737,0.0101432,1.27214,1.27214,0.232578
238886283,74990524,17533,279752,2310.78,4401590,267435,0.00826009,0.955972,0.955972,0.236079
238883192,74990524,16511,34969,203.882,727137,21699.8,0.00583036,0.620544,0,0
238881551,74990524,16029,1399050,26684.2,40642500,3038510,0.0190731,2.17183,2.15193,0.13938
238884566,74990524,16915,75485500,398641,1947590000,49060200,0.00528103,0.649929,0.668999,0.8122
238883605,74990524,16606,279319,2977.86,5937290,325612,0.0106611,1.16574,1.1663,0.35432
238882509,74990524,16280,104839,962.237,2630440,104622,0.00917821,0.997927,0.998053,0.179026
238884984,74990524,17054,1684780,19299.5,33646800,2367010,0.0114552,1.40493,1.45842,0.590194
238880648,74990524,15880,349690,2836.35,8764120,326417,0.00811104,0.933447,0.933447,0.459635
238882669,74990524,16335,2149250,24172.8,51212800,2868670,0.0112471,1.33474,1.32058,0.360219
238880739,74990524,15905,39172000,258057,986085000,31353800,0.00658781,0.800415,0.795599,0.362189
238885579,74990524,17300,997700,15106,24511500,1800860,0.0151408,1.80501,1.81501,0.415016
238886192,74990524,17493,255015,5336.14,5743340,631290,0.0209248,2.4755,2.47946,0.102091
238880926,74990524,15948,1014100,11150.2,24133300,1237710,0.0109952,1.2205,1.2205,0.295433
238882127,74990524,16172,3566420,27592.5,94983100,3264980,0.00773674,0.915479,0.915586,0.339741
238876151,74990524,597,4514680,61152.6,113035000,6895070,0.0135453,1.52726,1.52817,0.220853
238871070,74990524,149,2654110,24530.5,66178700,2677030,0.00924245,1.00863,1.00843,0.246506
238879843,74990524,15678,420974,3052.63,9452380,335932,0.00725135,0.797987,0.790104,0.257318
238878263,74990524,1007,11363600,51344.9,320061000,6396760,0.00451837,0.562918,0.562143,0.376169
238878678,74990524,1102,1433730,45479.5,47514000,5304350,0.0317211,3.69969,3.69969,0.153455
238882944,74990524,16390,347332,2662.1,8920010,294042,0.00766443,0.846574,0.846566,0.0828562
238877461,74990524,864,14107300,156239,331358000,18025500,0.011075,1.27774,1.26237,0.370179
238883770,74990524,16667,559283,6089.92,13674300,641397,0.0108888,1.14682,1.14693,0.310354
238883123,74990524,16473,1249860,13073.5,26826600,1450690,0.0104599,1.16068,1.13933,0.277994
238880701,74990524,15899,804287,6296.19,19560400,680331,0.00782829,0.845881,0.845881,0.224
238882568,74990524,16300,34662.9,493.639,758240,56399.6,0.0142411,1.62709,0,0
238880148,74990524,15782,2761440,18385.9,63978800,1940990,0.00665811,0.702891,0.697853,0.321185
238880984,74990524,15963,688601,6054.8,19789100,818189,0.00879291,1.18819,1.16792,0.463954
238872026,74990524,200,629252,3446.71,11817500,384824,0.00547747,0.611558,0.611502,0.531224
238873559,74990524,358,88410.4,1422.67,2180990,178622,0.0160916,2.02037,2.03475,0.280716
238883004,74990524,16419,1809340,10440.9,39530400,1183700,0.00577057,0.654217,0.630848,0.445362
238883786,74990524,16673,259746,3341.93,5624750,373792,0.0128661,1.43907,1.44917,0.118893
238879093,74990524,10697,767335,8012.28,20889100,917783,0.0104417,1.19607,1.19713,0.241186
238886270,74990524,17528,489566,6304.61,9291160,744339,0.012878,1.52041,1.52041,0.551941
238885935,74990524,17370,321956,4098.95,6609430,474730,0.0127314,1.47452,1.47609,0.0853236
238883468,74990524,16568,104800,934.846,2740960,105889,0.00892027,1.01039,1.01041,0.158259
238885208,74990524,17191,722796,8550.24,14457000,1017940,0.0118294,1.40834,1.41703,0.316786
238879099,74990524,10698,559113,6664.13,15048700,762031,0.0119191,1.36293,1.36327,0.244252
238882986,74990524,16411,2914900,22983.6,70235900,2555950,0.00788486,0.876856,0.885752,0.207866
238883471,74990524,16569,459390,4476.35,10240500,495145,0.0097441,1.07783,1.06944,0.204742
238886607,74990524,111220634,523238,5636.13,12181000,664646,0.0107716,1.27026,1.27006,0.198079
238876326,74990524,682,515848,9224.15,12918700,1077960,0.0178815,2.08968,2.0556,0.130745
238884935,74990524,17030,524535,2536.5,11794300,295276,0.00483571,0.562929,0.562929,0.40961
238873414,74990524,330,34969,541.119,1105240,60562.6,0.0154743,1.73189,0,0
238879049,74990524,10692,1573600,3142.02,33221900,366215,0.0019967,0.232723,0.232723,0.554814
238880960,74990524,15953,348847,2309.32,6226020,258409,0.00661985,0.740751,0.740546,0.337047
238885994,74990524,17399,171330,1810.65,2936940,217434,0.0105682,1.26909,1.26997,0.449809
238877574,74990524,886,14491300,101390,338401000,11613800,0.00699659,0.801431,0.811163,0.38982
238878236,74990524,998,838710,10776.2,20601200,1216060,0.0128485,1.44992,1.44978,0.152823
238883505,74990524,16583,69938,370.635,1426210,38256.1,0.00529947,0.547,0.547,0.018053
238881036,74990524,15984,4013050,94570.2,116228000,10904700,0.0235656,2.71732,2.69836,0.326482
238878321,74990524,1025,7770230,28217.2,194737000,3645240,0.00363144,0.469129,0.473537,0.543505
238886102,74990524,17448,18665.8,311.949,374806,37194.8,0.0167123,1.99266,0,0
238886133,74990524,17463,734349,14249.6,15789900,1721750,0.0194044,2.3446,2.3446,0.37338
238886448,74990524,17577,207735,2409.38,3494990,289264,0.0115984,1.39247,1.38897,0.381053
238880340,74990524,15838,852153,4048.34,20479200,448015,0.00475072,0.525745,0.511231,0.26439
238883118,74990524,16471,384659,2810.74,8203200,295787,0.0073071,0.76896,0.76896,0.248205
238886887,74990524,111220880,104907,2722.15,2591150,334781,0.0259482,3.19122,3.19122,0.116149
238878402,74990524,1054,1132220,17349.7,30478800,1951220,0.0153236,1.72335,1.73119,0.235193
238880095,74990524,15752,10595000,70340.7,240919000,7555960,0.00663905,0.713163,0.701832,0.399981
238884458,74990524,16880,554797,9201.08,13754000,1079610,0.0165846,1.94595,1.94365,0.208473
238884236,74990524,16842,18105500,132954,524163000,16278100,0.0073433,0.899068,0.893459,0.473167
238884553,74990524,16908,356076,3771.84,6964400,427226,0.0105928,1.19982,1.22086,0.34135
238876297,74990524,671,245565,1609.37,4939050,176492,0.00655376,0.71872,0.693606,0.602999
238884696,74990524,16996,3557150,39494.2,80213200,4497850,0.0111028,1.26445,1.25572,0.196121
238871081,74990524,157,2763810,17177.9,54930600,1872650,0.0062153,0.67756,0.674069,0.341633
238873289,74990524,310,1085390,5500.01,24851900,610539,0.0050673,0.562506,0.548432,0.425418
238877476,74990524,867,1847490,21166.1,40535000,2522520,0.0114567,1.36538,1.39847,0.360648
238878858,74990524,10678,4489400,16328.2,129488000,2131260,0.00363705,0.474732,0.474744,0.421613
238883901,74990524,16698,5383960,54586.2,125739000,6214920,0.0101387,1.15434,1.15939,0.266532
238870556,74990524,48,10316500,109786,268913000,12367300,0.0106418,1.19879,1.20617,0.299513
238883670,74990524,16627,664411,6497.34,14716500,711360,0.0097791,1.07066,1.07066,0.251179
238885553,74990524,17292,6299680,89844.6,134244000,10835600,0.0142618,1.72002,1.75249,0.309304
238872886,74990524,225,866823,13121.4,20693300,1574520,0.0151374,1.81643,1.83647,0.183201
238870647,74990524,71,139697,1088.45,3154150,118749,0.00779151,0.850051,0.850253,0.216315
238874779,74990524,406,862735,7868.1,18849600,886032,0.00911995,1.027,1.01946,0.280661
238884024,74990524,16748,69938,422.355,1307390,45029.9,0.00603899,0.643854,0.643854,0.0254399
238883376,74990524,16541,1334670,10812.3,30127900,1202900,0.00810112,0.901275,0.886361,0.231473
238879198,74990524,10735,1901440,23104.5,67496600,2907900,0.0121511,1.52932,1.52709,0.420685
238885133,74990524,17152,162847,2632.61,3680590,315878,0.0161662,1.93972,1.89115,0.242883
238880040,74990524,15720,29757.2,151.004,537061,17033.5,0.00507453,0.572414,0,0
238878398,74990524,1052,890525,8400.57,17169500,957050,0.00943327,1.0747,1.09403,0.230791
238880616,74990524,15873,1258880,13024.7,32447600,1464800,0.0103463,1.16357,1.16357,0.237705
238883509,74990524,16584,270575,2145.46,6480760,244780,0.00792926,0.904666,0.900677,0.124157
238886743,74990524,111220788,590893,6342.7,12951000,745703,0.0107341,1.26199,1.31429,0.280483
238882347,74990524,16226,405948,3946.55,9651540,429775,0.00972182,1.0587,1.05716,0.175868
238870747,74990524,94,978655,7260.4,22279500,787821,0.00741875,0.805004,0.805114,0.216397
238886393,74990524,17556,233946,3457.61,4427040,415985,0.0147795,1.77812,1.76678,0.519015
238886929,74990524,124372424,34765.8,384.354,820600,45976.4,0.0110555,1.32246,0,0
238876638,74990524,747,311067,5240.89,7763000,610646,0.0168481,1.96307,1.9638,0.120745
238879857,74990524,15679,841107,5346.76,16697600,584728,0.00635682,0.695188,0.691093,0.411833
238882058,74990524,16140,1391530,14322.6,35701900,1860500,0.0102927,1.33702,1.32154,0.260668
238883652,74990524,16618,539249,3585.52,11407100,401166,0.0066491,0.743935,0.738644,0.207166
238883690,74990524,16633,887360,10499.8,17886800,1182900,0.0118327,1.33305,1.34348,0.337262
238883708,74990524,16640,174770,1488.86,3603770,159372,0.00851894,0.911893,0.912074,0.28857
238873090,74990524,267,82696,1043.44,2266460,119084,0.0126178,1.44002,1.44997,0.0845056
238885057,74990524,17101,904027,13182.5,20442200,1598780,0.0145819,1.76851,1.85044,0.378796
238882990,74990524,16413,1903030,15585.8,46808300,1773230,0.00818999,0.931793,0.938209,0.204795
238886745,74990524,111220790,34700.9,751.849,884673,90322.2,0.0216666,2.60288,0,0
238876192,74990524,614,834314,4073.42,15284500,442250,0.00488235,0.530076,0.53015,0.19805
238882103,74990524,16160,349180,3549.98,9275230,395651,0.0101666,1.13309,1.12561,0.236282
238886902,74990524,111220902,61884.3,1206.23,1342730,142817,0.0194917,2.3078,2.30769,0.0145362
238877416,74990524,859,64163.6,1199.5,1716320,141525,0.0186944,2.20569,2.19769,0.062801
238875198,74990524,416,417548,815.146,5368100,92653.3,0.00195222,0.221898,0.221733,0.592985
238876055,74990524,566,1677760,9430.64,30030000,1042980,0.00562097,0.621652,0.621398,0.678021
238884940,74990524,17031,1627940,21239.1,36497400,2584400,0.0130466,1.58753,1.66955,0.434488
238880131,74990524,15776,5122700,29274.4,113312000,3117680,0.00571464,0.608601,0.605102,0.358336
