id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239589380,75198166,16159,257217,845.056,5291350,94862,0.00328539,0.368802,0.372613,0.2224
239600518,75198166,17429,228624,968.107,6103670,110415,0.0042345,0.482957,0.49018,0.317832
239582732,75198166,859,53463.9,241.055,1377540,27117,0.00450875,0.507203,0.50926,0.0912665
239579901,75198166,354,55866500,172110,1203440000,19930300,0.00308073,0.356748,0.365382,0.48269
239590380,75198166,16308,74855000,217373,1907280000,25567600,0.00290393,0.341561,0.33146,0.440663
239599087,75198166,17310,815415,2833.45,16768400,308234,0.00347485,0.378009,0.381451,0.149493
239580754,75198166,551,287636,681.129,6456310,75514,0.00236802,0.262533,0.245082,0.252929
239586846,75198166,15817,735317,2168.41,15825400,258842,0.00294894,0.352014,0.351645,0.366418
239587345,75198166,15878,207785,410.052,4744170,45667.4,0.00197345,0.219782,0.227668,0.247109
239587652,75198166,15940,6643040,20845.9,143333000,2255740,0.00313801,0.339564,0.348826,0.462451
239580008,75198166,394,4064230,16389.6,107644000,2350420,0.00403266,0.578318,0.575257,0.774153
239599098,75198166,17311,1959550,7989.45,41495000,945815,0.00407719,0.48267,0.483886,0.292786
239580454,75198166,501,128247,416.506,3558600,50381.6,0.00324767,0.392847,0.390307,0.24756
239594989,75198166,16810,58893700,122232,1723300000,15522700,0.00207547,0.263571,0.263315,0.56969
239582311,75198166,778,2637340,14614.7,88898900,1725680,0.00554143,0.654325,0.66654,0.159797
239590473,75198166,16320,833272,2358.66,20030000,255881,0.0028306,0.30708,0.303093,0.218729
239589174,75198166,16154,857503,2888.2,19641000,323573,0.00336816,0.377343,0.37984,0.267597
239594402,75198166,16741,263274,860.95,5149450,90738.9,0.00327017,0.344656,0.339639,0.273044
239594775,75198166,16776,513101,1476.5,12493000,188137,0.0028776,0.366666,0.336908,1.10666
239597540,75198166,17158,4076960,11992,89119500,1397090,0.00294141,0.342679,0.349872,0.473489
239593947,75198166,16712,311549,2689.21,9257790,372758,0.00863174,1.19647,1.19329,0.404891
239597692,75198166,17176,492819,1410.26,10023300,155741,0.00286162,0.31602,0.30955,0.240848
239581083,75198166,622,53478,136.994,1034020,15252.1,0.00256169,0.285203,0.286762,0.0720216
239583983,75198166,1085,302681,1665.95,7942550,181772,0.00550396,0.600541,0.60319,0.229112
239592475,75198166,16554,58924.9,208.431,1653200,26741.6,0.00353723,0.453826,0.458897,0.156155
239593822,75198166,16700,784856,2740.38,21365500,349851,0.00349157,0.445752,0.405513,0.637485
239589085,75198166,16112,1023100,10191.3,30438600,1179720,0.00996122,1.15308,1.09752,0.480296
239589111,75198166,16122,2216410,6207.28,67799000,768377,0.00280059,0.346676,0.349322,0.31508
239593809,75198166,16699,3810990,15536.3,103003000,1937560,0.00407671,0.508412,0.481728,0.604443
239594757,75198166,16775,351623,753.435,7264390,80204.8,0.00214273,0.228099,0.231849,0.266598
239589610,75198166,16217,718376,3834.85,18670000,519883,0.00533822,0.723692,0.717156,0.507537
239599813,75198166,17363,1010010,4626.4,26175100,561015,0.00458052,0.555452,0.555155,0.32598
239581440,75198166,675,136278,1269,3864270,142036,0.00931183,1.04225,1.16949,0.435483
239590369,75198166,16302,115820,347.093,2333730,40175.8,0.00299682,0.346881,0.350027,0.278109
239588529,75198166,16038,4863490,19394.7,131051000,2322720,0.00398781,0.477583,0.472675,0.534825
239588584,75198166,16039,4435530,22306.9,138003000,2652020,0.00502915,0.597904,0.596704,0.326311
239591222,75198166,16405,266583,1216.96,7730460,147310,0.00456503,0.552585,0.550985,0.0936869
239587292,75198166,15867,7194910,19884.2,168695000,2190990,0.00276364,0.30452,0.301696,0.42087
239596981,75198166,17098,756460,1900.5,20305100,224214,0.00251237,0.296399,0.297835,0.351424
239592430,75198166,16547,103834,498.213,3039440,62734,0.00479815,0.604174,0.602149,0.639107
239595255,75198166,16850,315982,947.051,7028610,109329,0.00299717,0.345997,0.354067,0.231328
239585351,75198166,15589,3143460,7834.84,71276500,857342,0.00249243,0.272738,0.270804,0.288418
239589005,75198166,16090,22305.6,140.23,632790,16225.8,0.00628677,0.727435,0,0
239580686,75198166,534,317878,1013.79,7610410,114787,0.00318925,0.361105,0.362053,0.122652
239600434,75198166,17422,728365,2902.54,18042000,351420,0.003985,0.482478,0.473882,0.356776
239581646,75198166,698,76600900,306146,1849200000,38932100,0.00399664,0.508247,0.506534,0.988261
239594064,75198166,16721,1083250,2488.33,25725300,274997,0.0022971,0.253863,0.257417,0.253728
239579780,75198166,322,47209900,208513,1292020000,24160600,0.00441672,0.51177,0.507505,0.624288
239579997,75198166,390,73747.7,176.965,1316750,20288.7,0.0023996,0.275109,0.274594,0.0709941
239581940,75198166,732,68603.2,236.961,1595400,34835.7,0.00345408,0.507785,0.507843,0.13132
239583914,75198166,1075,166702,685.479,3522810,76799.6,0.004112,0.460699,0.463376,0.182303
239595073,75198166,16823,777026,2562.42,18516900,327614,0.00329773,0.421626,0.418065,0.408929
239599695,75198166,17352,32931900,92902.4,672130000,10764400,0.00282104,0.326869,0.332474,0.523074
239584129,75198166,1104,227766,643.723,4851260,66990.9,0.00282624,0.294121,0.300635,0.213377
239582109,75198166,746,2259480,16581.5,58999900,2168120,0.00733866,0.959566,0.960675,0.54547
239585522,75198166,15612,27383.7,67.9801,423185,8104.89,0.0024825,0.295975,0,0
239589973,75198166,16265,351924,1595.38,9724270,193833,0.00453331,0.550781,0.547839,0.144374
239602096,75198166,17573,160351,272.235,3188790,30411.1,0.00169774,0.189653,0.175731,0.546239
239584878,75198166,182305693,541325,931.025,8681930,103865,0.0017199,0.191873,0.202715,0.730209
239581341,75198166,663,1839560,3142.29,31781500,334786,0.00170817,0.181992,0.18211,0.650409
239595064,75198166,16822,777026,2562.42,18516900,327614,0.00329773,0.421626,0.418065,0.408929
239594653,75198166,16765,153419,366.264,3458410,40757.7,0.00238734,0.265662,0.267375,0.481136
239585917,75198166,15694,525128,1904.2,13177500,231670,0.00362616,0.441169,0.430648,0.330907
239582939,75198166,939,84929.8,388.853,1674190,41270.1,0.00457852,0.485931,0.485844,0.113924
239589081,75198166,16111,692696,7803.78,21057400,922722,0.0112658,1.33207,1.28137,0.525546
239583948,75198166,1080,36244400,104946,999372000,12655400,0.00289551,0.349168,0.344925,0.524981
239600174,75198166,17397,160021,759.634,3297940,90484.2,0.00474709,0.565452,0.543558,0.35294
239579471,75198166,197,136247,320.787,3152730,40918.1,0.00235446,0.300324,0.300108,0.078208
239599471,75198166,17343,1872950,7597.11,40391800,852032,0.00405623,0.454915,0.470031,0.445881
239602158,75198166,17581,1421720,1360.39,23009700,153806,0.000956864,0.108183,0.107473,0.708413
239580997,75198166,596,2581080,7014.91,61249100,806336,0.00271782,0.312402,0.311852,0.238352
239581635,75198166,695,317721000,1475360,8353880000,177725000,0.00464358,0.559373,0.557632,0.767572
239590144,75198166,16282,26568.7,59.9337,621788,6722.79,0.0022558,0.253034,0,0
239594816,75198166,16781,314304,1187.96,7646460,153308,0.00377965,0.487771,0.449524,0.857944
239600682,75198166,17446,315898,1282.18,5735030,143404,0.00405882,0.453957,0.45716,0.333781
239581509,75198166,687,3851890,14206.2,103249000,1725470,0.0036881,0.447953,0.452684,0.407314
239598832,75198166,17287,56986.8,134.08,885803,14733.8,0.00235283,0.258547,0.25853,0.104862
239580379,75198166,486,2946880,8171.01,81581600,996048,0.00277277,0.338001,0.336048,0.344957
239581826,75198166,720,358928,1537.55,8558250,171622,0.00428373,0.478151,0.465546,0.42624
239594694,75198166,16769,321502,1796.59,9956860,240378,0.00558813,0.747672,0.707609,0.712452
239596262,75198166,16988,34683.2,58.1824,839025,7364.2,0.00167754,0.212328,0,0
239596960,75198166,17093,8857090,32416.4,196368000,3720340,0.00365994,0.420041,0.428979,0.526543
239581089,75198166,625,2512290,14068.5,82745000,1689940,0.00559987,0.672668,0.674849,0.268773
239596002,75198166,16952,628277,2321.49,15988000,281071,0.00369501,0.447368,0.453023,0.250323
239593841,75198166,16702,2240680,9348.08,61257600,1164340,0.00417198,0.519636,0.496243,0.661503
239603865,75198166,111220930,34875.8,77.5758,935873,9165.39,0.00222434,0.262801,0,0
239591970,75198166,16481,531963,1308.97,13215400,147104,0.00246064,0.276531,0.260487,0.507876
239580108,75198166,418,913942,3070.92,18034500,343160,0.00336008,0.375473,0.370909,0.493344
239601131,75198166,17484,155192,513.47,3673190,57483.9,0.0033086,0.370404,0.372662,0.406353
239588619,75198166,16043,573989,3032.17,17827000,364912,0.00528263,0.635747,0.625665,0.267711
239588958,75198166,16082,7153290,43044.5,189440000,4923840,0.00601745,0.688332,0.693077,0.426039
239580182,75198166,435,168800,616.627,3584740,65585.8,0.00365301,0.388542,0.387152,0.359216
239585494,75198166,15608,481947,1183.24,9812960,131502,0.00245514,0.272856,0.270174,0.346422
239586645,75198166,15796,706434,1784.19,14955100,192447,0.00252563,0.27242,0.270453,0.19577
239598029,75198166,17216,223191,1085.68,5242730,124063,0.00486433,0.555859,0.562696,0.442454
239589735,75198166,16240,114796,573.78,2873000,76276.6,0.00499826,0.664453,0.636542,0.378164
239603912,75198166,112892269,118034,704.694,3160370,83597.8,0.00597027,0.708253,0.706535,0.226278
239602632,75198166,111220634,514130,1910.86,13765000,223046,0.00371669,0.433832,0.43233,0.273555
239598755,75198166,17280,2037080,8514.15,43122400,947915,0.00417958,0.465329,0.476295,0.331043
239592468,75198166,16551,58924.9,208.431,1653200,26741.6,0.00353723,0.453826,0.458897,0.156155
239590571,75198166,16331,403493,851.961,9993470,101999,0.00211146,0.252789,0.250989,0.140385
239598219,75198166,17232,831747,3034.11,21049800,353673,0.00364788,0.425217,0.448906,0.46155
239579401,75198166,160,2250680,16988.3,49489400,2767760,0.00754805,1.22974,1.16017,1.03986
239590975,75198166,16378,136768,1028.87,3702650,125516,0.00752272,0.917723,0.917823,0.300918
239603026,75198166,111220728,417553,1485.79,9276410,165010,0.00355833,0.395183,0.397333,0.181114
239596137,75198166,16971,515464,1559.97,9553800,176813,0.00302634,0.343017,0.349676,0.290595
239588331,75198166,16016,55574700,230257,1457580000,26634700,0.00414319,0.479259,0.471225,0.652981
239591624,75198166,16447,163881,299.714,3804300,32360.8,0.00182886,0.197466,0.196129,0.164811
239602152,75198166,17579,125930,186.498,2301670,20575,0.00148097,0.163385,0.153726,0.577682
239593918,75198166,16709,577976,1243.86,13150900,137140,0.00215209,0.237276,0.234457,0.282009
239584687,75198166,10708,1341890,2221.99,42885700,283373,0.00165586,0.211174,0.210538,0.251542
239590106,75198166,16280,30964.5,111.719,799748,13417,0.00360798,0.433302,0,0
239603514,75198166,111220844,728365,2902.54,18042000,351420,0.003985,0.482478,0.473882,0.356776
239587350,75198166,15880,207785,410.052,4744170,45667.4,0.00197345,0.219782,0.227668,0.247109
239585762,75198166,15672,206577,890.328,5695880,117818,0.0043099,0.570334,0.570286,0.285058
239582922,75198166,931,1611200,6737.03,29033200,752659,0.00418138,0.467143,0.47107,0.487425
239591206,75198166,16403,239249,1020.15,7455550,119564,0.00426396,0.499747,0.499493,0.147679
239594833,75198166,16784,154485,386.145,3289560,43195.6,0.00249956,0.27961,0.281692,0.380097
239599876,75198166,17369,1106860,3658.76,27081400,456442,0.00330553,0.412376,0.411444,0.337863
239583346,75198166,997,817656000,2910450,21062700000,348240000,0.0035595,0.425901,0.421007,0.777118
239602199,75198166,17585,101772,261.845,2525410,29802.2,0.00257286,0.292833,0.293673,0.143112
239603605,75198166,111220870,242124,901.545,6212400,113673,0.00372349,0.469482,0.440551,0.688721
239580349,75198166,481,420321,1422.26,9974180,177164,0.00338375,0.421497,0.395347,0.870024
239579895,75198166,353,1177740,8261.17,37815200,925103,0.00701443,0.78549,0.76849,0.201352
239590178,75198166,16287,665352,2229.33,16330900,282809,0.0033506,0.425052,0.411856,0.315637
239579440,75198166,184,1347120,5258.82,29029900,646855,0.00390376,0.480177,0.493207,0.641726
239592916,75198166,16593,999968,2521.57,25145400,341269,0.00252165,0.341279,0.316216,0.773137
239588235,75198166,16001,169261000,862280,4402540000,100953000,0.00509438,0.596433,0.594481,0.670326
239591421,75198166,16423,8637410,28568,228914000,3171370,0.00330747,0.367166,0.359777,0.292075
239593348,75198166,16636,980246,2687.96,21713300,297672,0.00274213,0.303671,0.303038,0.237155
239583726,75198166,1052,915628,2264.95,18046600,245686,0.00247366,0.268325,0.271666,0.194147
239583066,75198166,966,787133,2820.15,16692500,290400,0.00358281,0.368934,0.369598,0.278875
239582855,75198166,909,8803030,59526.6,218933000,6887600,0.00676206,0.782412,0.814188,0.718746
239593621,75198166,16676,1117660,3819.75,30277900,459866,0.00341762,0.411453,0.394785,0.52817
239581886,75198166,726,11341700,30173.7,332862000,3715610,0.00266043,0.327608,0.329452,0.40837
239602718,75198166,111220658,1480320,5774.66,37610500,693365,0.00390096,0.46839,0.491458,0.330929
239587413,75198166,15902,416527,2032.98,10436600,228759,0.00488079,0.549205,0.548717,0.272744
239597390,75198166,17148,1260110,5994.46,28933500,685433,0.00475711,0.543949,0.563245,0.442246
239579452,75198166,189,821718,3484.97,23199900,428521,0.00424108,0.521494,0.518274,0.155077
239585886,75198166,15692,137743,252.484,2413040,34198.8,0.00183301,0.24828,0.248615,0.68449
239579343,75198166,126,455945,703.101,6880120,90423,0.00154208,0.19832,0.196251,0.421804
239593795,75198166,16698,4994720,13680.7,131036000,1678780,0.00273904,0.336111,0.331946,0.403752
239597162,75198166,17124,792720,1934.71,14728800,204899,0.0024406,0.258476,0.25815,0.297535
239579147,75198166,10,6561460,17462.4,168620000,2124880,0.00266135,0.323842,0.316548,0.495391
239594742,75198166,16774,351623,753.435,7264390,80204.8,0.00214273,0.228099,0.231849,0.266598
239598891,75198166,17293,69641.8,207.419,1823500,24487.4,0.00297837,0.351619,0.351058,0.583318
239580459,75198166,502,8490840,34570.5,219734000,3960830,0.0040715,0.466482,0.467492,0.650996
239584749,75198166,10725,2856300,3988.18,82052800,554943,0.00139627,0.194287,0.195262,0.56412
239589459,75198166,16177,2311820,7875.8,63981400,926583,0.00340675,0.400802,0.398848,0.360051
239580548,75198166,521,72324.3,175.272,1422660,17570.6,0.00242342,0.242942,0.243329,0.0150196
239587259,75198166,15862,3420180,18352.3,81005800,2456120,0.00536588,0.718126,0.656384,1.14247
239586310,75198166,15763,857222,1937.59,21619900,220536,0.00226031,0.257268,0.257029,0.272665
239582773,75198166,879,5624960,24938.7,147091000,3023970,0.00443359,0.5376,0.52285,0.648835
239585800,75198166,15683,58491.3,77.5982,1032790,9650.82,0.00132666,0.164996,0.161279,0.457712
239586524,75198166,15778,1225010,2212.14,29683300,249362,0.00180582,0.20356,0.208509,0.258912
239593826,75198166,16701,785454,3447.86,20379800,423365,0.00438964,0.539006,0.518163,0.369959
239600038,75198166,17383,916625,2267.72,15651500,256120,0.00247399,0.279416,0.284008,0.380722
239595667,75198166,16905,34683.2,102.935,1058700,12492.5,0.00296788,0.360188,0,0
239597086,75198166,17115,689647,2218.54,14805500,244618,0.00321692,0.3547,0.350236,0.194438
239603006,75198166,111220724,558295,2046.37,13898100,238402,0.0036654,0.427018,0.454511,0.460871
239579150,75198166,12,137305,321.95,3339630,39646.4,0.00234477,0.288746,0.288601,0.0558411
239600007,75198166,17380,4170070,14138.5,84044700,1626270,0.00339048,0.389987,0.40038,0.499157
239586033,75198166,15708,32399.5,63.804,570282,8234.23,0.00196929,0.254147,0,0
239582748,75198166,862,1658950,14989.4,51790100,1705380,0.00903545,1.02799,1.0059,0.217561
239587512,75198166,15917,6088560,24534.6,130729000,3396940,0.00402963,0.557921,0.543085,1.1804
239600629,75198166,17440,1484560,5151.26,26000900,572037,0.00346989,0.385325,0.386307,0.375034
239590940,75198166,16375,40720000,128194,1086650000,14987800,0.00314819,0.36807,0.357478,0.391489
239586832,75198166,15815,817802,2250.56,19053900,246502,0.00275196,0.30142,0.296732,0.22269
239596946,75198166,17090,97393.7,357.825,2303850,40774.8,0.00367401,0.41866,0.418319,0.0766093
239602695,75198166,111220654,452628,1062.1,11792400,127538,0.00234651,0.281771,0.283186,0.197073
239579346,75198166,127,895725,2362.04,19753700,249318,0.00263702,0.278342,0.282451,0.308736
239582880,75198166,915,404533,1172.93,7664190,134694,0.00289947,0.332962,0.340672,0.257614
239584190,75198166,1113,121199,343.165,3023610,37438.3,0.00283142,0.3089,0.309966,0.345738
239591266,75198166,16409,14459300,44695.6,374028000,4940730,0.00309114,0.3417,0.336226,0.298168
239584894,75198166,182305697,1063370,3217.02,23012900,366195,0.0030253,0.344372,0.340874,0.531834
239591528,75198166,16435,1131010,3542.6,32646000,425456,0.00313225,0.376175,0.368983,0.293297
239591024,75198166,16387,1002640,3341.2,34311900,415516,0.0033324,0.414422,0.421389,0.336038
239587990,75198166,15969,4342380,40042.3,105287000,6447730,0.00922129,1.48484,1.45826,0.738837
239581273,75198166,654,239133,2011.23,8017520,225028,0.00841053,0.941017,0.940607,0.110281
239600565,75198166,17434,645687,2691.41,13088600,294788,0.00416828,0.45655,0.459156,0.270264
239603969,75198166,124372424,33629.4,139.837,965554,17948,0.00415817,0.533698,0,0
239594983,75198166,16809,135628000,311325,3901520000,39534100,0.00229544,0.29149,0.291179,0.591308
239591233,75198166,16406,733493,3739.23,20338800,483845,0.00509784,0.659645,0.655959,0.231391
239581002,75198166,597,2215360,9949.08,51949200,1283020,0.00449096,0.579146,0.593087,0.912867
239597605,75198166,17166,885780,3517.5,21802600,402842,0.00397108,0.454788,0.469821,0.391883
239591052,75198166,16389,164668,420.831,5190500,50402.7,0.00255563,0.306086,0.305831,0.0558899
239595149,75198166,16841,2304210,3898.88,72566400,501700,0.00169207,0.217732,0.221647,0.555912
239592855,75198166,16587,57935.9,108.492,1377820,11804.4,0.00187263,0.203749,0.206479,0.253916
239589156,75198166,16146,280390,608.325,7038120,73811.8,0.00216957,0.263247,0.261132,0.307968
239590656,75198166,16341,953687,3029.7,25043000,355132,0.00317683,0.372378,0.366227,0.32185
239601073,75198166,17481,459606,1609.39,11364500,193067,0.00350168,0.420071,0.400938,0.554728
239582585,75198166,829,468997,1292.68,13749700,154149,0.00275627,0.328678,0.328545,0.278222
239588939,75198166,16080,463427,1893.89,12550800,224090,0.0040867,0.483549,0.479241,0.30245
239579400,75198166,159,8277800,57736.2,187147000,9314270,0.00697482,1.12521,1.08258,1.01649
239594495,75198166,16751,3419390,10442.8,81642000,1287220,0.00305399,0.376448,0.352226,0.852591
239592186,75198166,16528,26587.1,74.1761,869184,9231.68,0.00278993,0.347224,0,0
239583964,75198166,1082,143451,482.907,2835030,51881.5,0.00336635,0.361667,0.365549,0.14703
239587537,75198166,15923,2496000,10092.5,51188000,1508270,0.00404346,0.604274,0.576756,1.35752
239579626,75198166,279,56629.8,256.793,1808270,31441.8,0.0045346,0.555217,0.563647,0.11078
239591277,75198166,16410,66691.7,243.145,2155120,27360.5,0.0036458,0.410254,0.410243,0.0308054
239586127,75198166,15722,844186,2463.72,15467800,309252,0.00291846,0.366332,0.368016,0.374384
239589618,75198166,16218,195899,708.615,5292420,84448.9,0.00361724,0.431083,0.434257,0.234098
239590167,75198166,16285,665352,2229.33,16330900,282809,0.0033506,0.425052,0.411856,0.315637
239591904,75198166,16475,237953,740.357,6471490,88018.8,0.00311136,0.3699,0.368078,0.336007
239595696,75198166,16908,283727,630.262,5609510,66652.6,0.00222137,0.234918,0.233361,0.115619
239602106,75198166,17574,34421.6,85.7361,887116,9836.14,0.00249076,0.285755,0,0
239589117,75198166,16124,21265000,59861.1,556342000,7081920,0.002815,0.333032,0.326613,0.467994
239598252,75198166,17235,1332850,4258.92,30612700,483185,0.00319534,0.362519,0.370009,0.183682
239579777,75198166,321,67929.6,172.955,1709720,20720.7,0.00254608,0.305033,0.305012,0.0647185
239579235,75198166,69,811437,2580.76,18437100,305664,0.00318048,0.376694,0.376792,0.177006
239583745,75198166,1056,8630040,11825.3,271243000,1667440,0.00137025,0.193213,0.189485,0.710972
239595725,75198166,16916,22982.1,53.4061,807409,6304.85,0.00232381,0.274337,0,0
239590720,75198166,16349,1616850,5165.23,40404600,615450,0.00319463,0.380648,0.363588,0.409798
239595971,75198166,16947,20328300,40330.9,620515000,5461630,0.00198397,0.268671,0.270427,0.70924
239590156,75198166,16283,26568.7,59.9337,621788,6722.79,0.0022558,0.253034,0,0
239593207,75198166,16628,412529,1026.65,10624100,145986,0.00248868,0.353881,0.353354,0.3447
239585838,75198166,15688,103799,559.102,2228430,75842.3,0.00538641,0.730668,0.730745,0.23456
239589515,75198166,16192,1059210,4428.82,27837400,538281,0.00418124,0.50819,0.502449,0.484831
239600762,75198166,17454,34309.5,87.2682,929863,10185.5,0.00254356,0.296871,0,0
239590184,75198166,16288,102554,434.735,2684120,62006.8,0.0042391,0.604628,0.604638,0.0240644
239586656,75198166,15797,1990830,4738.64,43982900,520663,0.00238023,0.26153,0.259828,0.281412
239595046,75198166,16820,7040680,13864.4,211378000,1854460,0.00196918,0.263392,0.267226,0.548117
239598696,75198166,17275,2119410,8800.73,44654600,979902,0.00415245,0.462347,0.473044,0.339217
239596055,75198166,16958,408240,1380.63,9917280,156616,0.00338191,0.383637,0.385697,0.115032
239595452,75198166,16873,166580,359.706,3979220,41693.8,0.00215936,0.250293,0.250754,0.10316
239595330,75198166,16859,164402,424.171,4375430,50063.7,0.00258008,0.30452,0.301707,0.271467
239579260,75198166,87,199242,1085.65,4980760,150722,0.00544892,0.756478,0.7551,0.189456
239584720,75198166,10713,3058520,4884.09,95347500,617629,0.00159688,0.201937,0.203662,0.42679
239593425,75198166,16654,376880,889.845,10218200,115528,0.00236108,0.306538,0.30639,0.399526
239598846,75198166,17289,34614.1,95.8684,357400,10855.1,0.00276963,0.313602,0,0
239596761,75198166,17066,1508270,4657.56,31702700,521420,0.00308802,0.345708,0.350679,0.231478
239579428,75198166,178,813279,1855,21203500,221979,0.00228089,0.272944,0.27072,0.215201
239589654,75198166,16227,304601,731.781,6046910,78278.7,0.00240243,0.256988,0.273106,0.632011
239594843,75198166,16785,154485,386.145,3289560,43195.6,0.00249956,0.27961,0.281692,0.380097
239580058,75198166,407,3462890,15729.1,94441400,1847630,0.00454218,0.53355,0.521625,0.632391
239585690,75198166,15658,102995,622.404,2622960,88356.2,0.00604303,0.857867,0.85785,0.101137
239583686,75198166,1048,5258060,19715.5,110220000,2219960,0.00374958,0.422201,0.434276,0.439057
239593165,75198166,16623,5013220,12482.6,110824000,1483540,0.00248994,0.295925,0.292695,0.305871
239598281,75198166,17238,646198,1782.17,14951100,207609,0.00275793,0.321278,0.321831,0.180518
239603844,75198166,111220908,135857,209.62,2360990,23004.5,0.00154294,0.169328,0.167942,0.569618
239589056,75198166,16101,32951.5,111.979,862934,13439.7,0.0033983,0.407863,0,0
239595295,75198166,16854,1584680,5289.81,41778100,644562,0.0033381,0.406747,0.38638,0.583791
239585711,75198166,15662,589794,1507.48,12361000,175472,0.00255595,0.297514,0.289086,0.471625
239582791,75198166,889,209666,1326.24,6214010,145145,0.00632546,0.692264,0.586486,0.0852069
239592315,75198166,16538,778852,2188.07,22804600,264421,0.00280935,0.339501,0.328438,0.690179
239580001,75198166,391,3254280,6217.72,82992700,747353,0.00191063,0.229653,0.226901,0.354644
239589751,75198166,16243,383804,833.175,7292580,86979.5,0.00217084,0.226625,0.230704,0.203783
239586793,75198166,15812,2684280,7708.53,62128800,831564,0.00287173,0.309791,0.302178,0.345664
239602124,75198166,17575,34421.6,85.7361,887116,9836.14,0.00249076,0.285755,0,0
239590097,75198166,16279,34231.7,144.05,901940,20752,0.00420809,0.60622,0,0
239587607,75198166,15933,1067650,5797.33,27534600,645807,0.00542999,0.604886,0.609892,0.487358
239591478,75198166,16431,225134,753.228,5391170,90911,0.00334569,0.403808,0.390167,0.350273
239580521,75198166,518,5819660,25529.8,145945000,2892400,0.00438682,0.497005,0.509422,0.690641
239582895,75198166,920,8968130,14812.5,280645000,1881210,0.00165168,0.209766,0.210367,0.391593
239603983,75198166,124372440,26135.9,105.358,487379,11209.8,0.00403115,0.428904,0,0
239592695,75198166,16569,422734,904.163,10304300,108713,0.00213885,0.257165,0.251836,0.328407
239596060,75198166,16959,658834,2093.16,15155600,236067,0.00317706,0.35831,0.35911,0.237598
239584676,75198166,10707,151516,289.821,5493160,34641.4,0.00191281,0.228632,0.232126,0.152846
239579220,75198166,60,170736,877.158,4800690,97074,0.00513752,0.568563,0.568315,0.201199
239582749,75198166,864,12829700,43656.8,343714000,4949840,0.00340279,0.38581,0.376496,0.322098
239589827,75198166,16250,1149220,3456.44,25595500,412745,0.00300764,0.359152,0.346753,0.609504
239600695,75198166,17447,103208,260.914,1672210,29839.9,0.00252803,0.289123,0.285934,0.128707
239601195,75198166,17490,292034,1124.36,7692560,131169,0.0038501,0.449157,0.44725,0.36099
239580967,75198166,588,3441210,33379.3,127233000,4280270,0.00969989,1.24383,1.23865,0.374279
239579311,75198166,111,958837,6376.68,25083400,690308,0.00665043,0.719943,0.720345,0.148489
239595496,75198166,16879,1442270,3912.83,31829200,441377,0.00271298,0.30603,0.303226,0.438161
239598075,75198166,17219,34676.9,119.492,387388,14086.1,0.00344586,0.40621,0,0
239592384,75198166,16543,167915,528.736,4677980,70111.2,0.00314884,0.41754,0.417248,0.122814
239580092,75198166,415,5091700,14431.2,129978000,1709050,0.00283426,0.335653,0.32827,0.571894
239583529,75198166,1026,515199,3182.13,16438300,365977,0.00617649,0.71036,0.707559,0.22877
239587245,75198166,15861,3420180,18352.3,81005800,2456120,0.00536588,0.718126,0.656384,1.14247
239582192,75198166,757,125347,471.373,3576340,55032.8,0.00376055,0.439044,0.440811,0.0799294
239589533,75198166,16195,28814,135.732,798772,15203.5,0.00471061,0.527643,0,0
239598556,75198166,17263,320898,629.647,5551030,66780.9,0.00196214,0.208106,0.210457,0.221756
239602959,75198166,111220718,315779,835.767,8127010,94718.1,0.00264669,0.299951,0.307533,0.279519
239581184,75198166,645,38553000,70112.5,1205360000,9168850,0.0018186,0.237824,0.235964,0.532967
239579950,75198166,370,28526800,98454.5,602717000,11154800,0.0034513,0.391028,0.396904,0.418004
239579369,75198166,135,298731,1240.48,5879030,134221,0.0041525,0.449304,0.448559,0.194724
239579159,75198166,22,4726760,21383.2,130795000,2536600,0.00452387,0.536647,0.528675,0.586291
239579474,75198166,199,1370530,4425.87,30813300,472082,0.00322931,0.344451,0.344538,0.214535
239596198,75198166,16978,797735,2101.85,14518500,232699,0.00263478,0.291699,0.289104,0.180247
239589168,75198166,16152,65679.1,598.026,2009750,85480.4,0.00910526,1.30148,1.31168,0.228055
239580746,75198166,549,42510500,133716,1138140000,15561700,0.00314547,0.366067,0.357499,0.384113
239579525,75198166,216,402282,248.662,4531970,27669.1,0.000618129,0.0687804,0.065301,1.09777
239589669,75198166,16229,402062,1272.73,9076250,143300,0.00316551,0.356413,0.359581,0.372866
239579316,75198166,113,1601560,1109.18,24021500,140292,0.000692561,0.0875973,0.0890959,0.666102
239579588,75198166,259,141209,86.5143,1494340,8684.91,0.000612667,0.0615038,0.0573016,0.367131
239589798,75198166,16247,4922890,14448.6,114941000,1724420,0.00293499,0.350286,0.342373,0.459961
239584141,75198166,1105,236774,586.978,5169890,59262.9,0.00247906,0.250293,0.234603,0.0757063
239586552,75198166,15781,2356140,3878.37,57259200,439915,0.00164607,0.18671,0.187366,0.283222
239592830,75198166,16585,84637.7,254.427,2301130,32721.9,0.00300607,0.386611,0.383281,0.11667
239597317,75198166,17139,370601,1230.75,6923270,133249,0.00332096,0.359548,0.368985,0.297445
239597568,75198166,17162,115916,381.822,3350500,45338.1,0.00329394,0.391128,0.399623,0.128775
