id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239217484,75043599,533,2344190,14074,51894500,1622130,0.00600379,0.691978,0.759798,0.867493
239225783,75043599,16991,1284530,3110.69,21451300,319775,0.00242166,0.248943,0.267264,0.322394
239229222,75043599,17563,262661,2298.08,4552180,271638,0.0087492,1.03418,1.04426,0.413674
239229883,75043599,111220930,18241.7,80.8415,405964,8235.17,0.00443167,0.451446,0,0
239221815,75043599,15851,42404500,498986,1065080000,58598500,0.0117673,1.38189,1.33246,0.599675
239218114,75043599,698,70408600,1033210,1997650000,133890000,0.0146744,1.90162,1.84774,0.742264
239227453,75043599,17279,24542.9,177.936,559780,20062.3,0.00724999,0.817436,0,0
239220320,75043599,15622,8981770,52319,179459000,6058890,0.00582502,0.674576,0.682314,0.735283
239223567,75043599,16268,47113.2,234.98,1004030,25358.4,0.00498755,0.538244,0,0
239225644,75043599,16933,792728,4533.64,22614200,546660,0.00571904,0.689593,0.670094,0.227514
239218015,75043599,651,978006,6537.37,20969500,712015,0.00668439,0.728028,0.749985,0.187148
239218086,75043599,683,1301790,16107.6,34448000,1878340,0.0123734,1.44289,1.53899,0.732799
239222321,75043599,16024,7061010,59762.1,149924000,7122230,0.00846368,1.00867,1.05666,0.738304
239229452,75043599,17648,34682.1,23.1637,359284,2382.99,0.000667887,0.0687096,0,0
239225880,75043599,17039,1017210,2774.96,19707600,301504,0.00272801,0.296403,0.290143,0.268186
239226889,75043599,17196,275788,1204.49,5216470,132430,0.00436744,0.480188,0.412976,0.275297
239225110,75043599,16669,2759020,11766.8,58426800,1478430,0.00426486,0.535853,0.516987,0.759418
239225953,75043599,17093,8425140,38385.6,159554000,4151410,0.00455607,0.492741,0.471962,0.474405
239218340,75043599,806,65865.9,267.69,1621360,28636.9,0.00406416,0.434776,0.434776,0.0127584
239217846,75043599,589,2707610,39267.1,58835000,4590210,0.0145025,1.6953,1.71747,0.345217
239218952,75043599,962,4641320,32345.6,77015200,4131150,0.00696905,0.890082,0.976671,1.03379
239222637,75043599,16082,6087440,112358,159928000,13448700,0.0184574,2.20925,2.30916,0.498547
239229551,75043599,111220698,458261,975.839,8133180,100482,0.00212944,0.219268,0.214188,0.371669
239219537,75043599,1097,26407100,227141,568508000,27643300,0.00860154,1.04681,1.06271,0.885756
239221227,75043599,15764,450881,2719.77,8769110,326728,0.00603212,0.724643,0.724643,0.551312
239226262,75043599,17140,236087,1133.32,4700240,122159,0.00480042,0.517432,0.420151,0.379052
239216549,75043599,204,308649,5494.07,12378200,713726,0.0178004,2.31242,2.26772,0.121339
239224747,75043599,16539,1192400,7971.57,24318600,1018210,0.00668531,0.853918,0.884647,0.744229
239229446,75043599,17645,137777,412.79,1897460,44059.1,0.00299608,0.319787,0.320125,0.539516
239228601,75043599,17446,310672,2196.76,5076370,273182,0.00707099,0.879327,0.836316,0.480898
239216637,75043599,235,994649,9305.33,17773100,1197130,0.00935539,1.20357,1.16156,0.433014
239223593,75043599,16279,34683.2,288.666,881243,33761.7,0.00832294,0.973431,0,0
239216682,75043599,250,1076460,9155.61,20971600,1025790,0.0085053,0.952926,0.986173,0.406252
239218779,75043599,915,402419,1505.98,7546390,159802,0.00374232,0.397103,0.408649,0.319742
239225631,75043599,16929,1627010,7394.65,41756000,905209,0.00454493,0.556363,0.547443,0.270546
239225961,75043599,17098,681839,2959.65,14462100,325442,0.00434069,0.4773,0.474476,0.361023
239224367,75043599,16441,434314,10252.7,11889900,1588320,0.0236067,3.65708,3.7801,0.990024
239229625,75043599,111220750,199549,1190.32,3733920,129322,0.00596504,0.648073,0.645216,0.344992
239219440,75043599,1052,925160,3002.16,15388500,315989,0.00324502,0.341551,0.341483,0.348826
239216610,75043599,226,1550360,11922.5,30594100,1322390,0.00769015,0.852956,0.872914,0.441124
239217479,75043599,532,480824,1948.19,7303850,238353,0.00405178,0.495718,0.25582,0.396699
239218218,75043599,764,358947,2620.55,6019740,272763,0.00730065,0.759897,0.764616,0.454236
239218418,75043599,845,1570210,10343.3,33169000,1218460,0.00658721,0.775981,0.800076,0.61523
239228709,75043599,17467,1617950,9076.67,29128500,976941,0.00560997,0.603813,0.629243,0.516923
239217309,75043599,442,676204,3051.14,13633500,374398,0.00451216,0.553675,0.564073,0.763169
239223520,75043599,16254,300242,2440.98,6767490,265070,0.00813005,0.882853,0.99024,0.357607
239219946,75043599,182305705,1238680,22184.8,31906400,2605250,0.01791,2.10325,2.19505,0.330324
239221038,75043599,15726,138733,544.363,2927540,63615.1,0.00392383,0.458544,0.458544,0.346678
239228174,75043599,17383,761264,2430.9,9645640,286184,0.00319323,0.375933,0.307138,0.784674
239223449,75043599,16240,117675,880.904,2627830,97450,0.00748593,0.828131,0.785521,0.0825502
239227362,75043599,17266,398763,2057.79,7773570,227742,0.00516043,0.57112,0.321405,0.981562
239223267,75043599,16203,138612,1336.33,2756720,172785,0.00964078,1.24654,1.2459,0.600418
239220498,75043599,15664,317785,2481.56,5863560,286404,0.00780893,0.901253,0.917301,0.682039
239228158,75043599,17380,3917280,17669.9,64722800,1948270,0.00451076,0.497353,0.47138,0.50494
239221916,75043599,15865,1454160,20944.8,40595500,2591060,0.0144034,1.78182,1.73966,0.584377
239217127,75043599,354,52398700,335836,1003730000,37960600,0.00640923,0.724457,0.704563,0.709819
239225421,75043599,16847,489950,1459.54,10291100,167780,0.00297896,0.342443,0.325123,0.39601
239229281,75043599,17583,1396310,4996.75,19780300,538039,0.00357855,0.38533,0.393423,0.734526
239222099,75043599,15967,140307,2289.79,4431690,280100,0.0163198,1.99633,2.00677,0.123111
239218303,75043599,795,10798300,39844.8,233663000,4413480,0.00368992,0.408721,0.41217,0.506381
239222025,75043599,15938,1870270,28056.6,46747200,3414060,0.0150013,1.82544,1.72331,0.606522
239223041,75043599,16165,6974120,49729.6,141253000,5644260,0.00713058,0.809315,0.792544,0.808652
239219629,75043599,10687,2671850,9866.87,66565600,1277540,0.0036929,0.478148,0.482661,0.909337
239225874,75043599,17036,2163000,8590.44,41520500,944210,0.00397153,0.436527,0.416424,0.440727
239225861,75043599,17029,80290.5,375.379,2072240,44226.6,0.00467527,0.550833,0.519503,0.426049
239218257,75043599,777,232432,2732.94,6149770,306875,0.011758,1.32028,1.32144,0.214682
239225335,75043599,16790,817267,2739.31,14355200,291572,0.0033518,0.356764,0.35908,0.285985
239221843,75043599,15856,32997900,409803,830744000,47700600,0.0124191,1.44557,1.38596,0.584287
239217366,75043599,472,273156,2232.88,6565620,239509,0.00817438,0.876823,0.891229,0.128425
239223580,75043599,16272,648444,6928.29,13890400,846718,0.0106845,1.30577,1.26729,0.469696
239217294,75043599,437,3510860,23443.3,73855400,2543600,0.00667737,0.724495,0.689965,0.695733
239223500,75043599,16250,1053700,9819.54,23447600,1121200,0.00931911,1.06406,1.1041,0.450347
239226059,75043599,17123,3968810,19677.5,75529500,2103490,0.00495804,0.530006,0.512761,0.369177
239225326,75043599,16784,124190,329.299,2602900,34509,0.00265157,0.277871,0.295411,0.174176
239216545,75043599,203,87081.1,742.437,1701890,80673.9,0.00852581,0.926422,0.910454,0.19228
239227427,75043599,17277,2119020,8350.65,39624000,920188,0.0039408,0.434251,0.449991,0.377559
239216629,75043599,233,808846,4080.55,19299400,445127,0.00504491,0.550324,0.480125,0.69754
239225389,75043599,16822,669583,2326.69,16195600,285381,0.00347484,0.426207,0.41822,0.281958
239225438,75043599,16856,1783440,5709.74,37527800,641715,0.00320152,0.359818,0.365623,0.401599
239225916,75043599,17062,753659,3018.84,13673900,325284,0.00400558,0.431607,0.427702,0.336712
239225771,75043599,16984,1371680,3492.02,23184800,360899,0.00254581,0.263108,0.278336,0.383063
239228361,75043599,17418,4651460,43750.7,100582000,4926980,0.00940581,1.05923,1.0327,0.600876
239217219,75043599,402,2556450,11433.8,57827200,1271290,0.00447254,0.497287,0.436594,0.550927
239218660,75043599,881,1132600,4600.65,24933200,513829,0.00406203,0.453673,0.453037,0.187372
239216371,75043599,77,69136.5,603.782,1451570,64301.1,0.00873319,0.93006,0.930185,0.0569949
239228869,75043599,17496,746630,7268,15081200,852725,0.0097344,1.1421,1.15622,0.581927
239224039,75043599,16361,1237050,8650.91,24208100,977607,0.00699315,0.79027,0.792666,0.637484
239218772,75043599,914,29210.8,263.786,672359,27310.2,0.00903043,0.934937,0,0
239218069,75043599,675,150947,2362.22,3657130,262283,0.0156493,1.73758,1.75922,0.10446
239229891,75043599,112892265,128307,1479.19,3326020,190878,0.0115285,1.48767,1.48908,0.0365031
239216356,75043599,66,29513.9,101.726,593236,11445.5,0.00344673,0.387799,0,0
239217899,75043599,612,1979940,5674.36,37207700,618326,0.00286593,0.312296,0.31114,0.242596
239224907,75043599,16583,69366.4,264.474,1672580,31608.5,0.00381272,0.455674,0.455674,0.108676
239229119,75043599,17543,93290.7,543.333,2029990,59764.7,0.00582409,0.640629,0.646857,0.285861
239219609,75043599,10677,3726350,17621.2,129926000,2719010,0.00472881,0.729673,0.763126,0.874993
239225066,75043599,16649,38167400,135778,835892000,15938000,0.00355743,0.417582,0.413395,0.606539
239227269,75043599,17253,1776660,7177.67,31166300,801502,0.00403997,0.451127,0.433865,0.313677
239219360,75043599,1037,1417930,9465.05,33139900,1121690,0.00667525,0.791075,0.85011,0.602877
239220317,75043599,15621,12654.8,86.1736,193564,10594.3,0.00680956,0.837179,0,0
239217875,75043599,602,34697.5,222.258,855602,25416.1,0.00640559,0.732504,0,0
239220775,75043599,15693,1065390,8601.89,26711600,1064370,0.00807394,0.999042,0.969749,0.511436
239221161,75043599,15751,87364900,889512,2025010000,104310000,0.0101816,1.19396,1.16779,0.649041
239217979,75043599,632,2623600,21125.1,70407100,2799720,0.00805196,1.06713,1.03342,0.571563
239218095,75043599,687,2204200,19580.6,61110300,2370130,0.00888331,1.07527,1.15291,0.527209
239218383,75043599,828,5763620,14788.4,127613000,1730020,0.00256581,0.300162,0.300414,0.39727
239219909,75043599,10731,550208,2613.62,20702600,361291,0.00475023,0.656644,0.615284,0.29544
239217155,75043599,368,32933,82.5507,807772,8415.65,0.00250663,0.255539,0,0
239221942,75043599,15878,229684,1466.95,4255900,157217,0.00638685,0.684495,0.707631,0.410128
239218619,75043599,867,1998940,8075.79,41641200,895591,0.00404004,0.448034,0.449906,0.224116
239222213,75043599,15998,975691,7035.44,17647100,707571,0.00721072,0.7252,0.700753,0.31834
239218044,75043599,664,719238,6839.91,14791800,755819,0.00950994,1.05086,1.05582,0.411783
239223776,75043599,16325,5778610,118314,140880000,17787000,0.0204745,3.07808,3.13095,0.851162
239224585,75043599,16467,1755080,59600.1,46831400,9354920,0.0339585,5.33018,5.29874,0.657453
239218945,75043599,961,15628700,190358,346417000,22048900,0.0121801,1.4108,1.33649,0.731256
239220655,75043599,15681,304132,616.288,4086120,68016.2,0.00202638,0.22364,0.206594,0.787162
239224948,75043599,16601,259504,996.503,5395710,120920,0.00384002,0.465964,0.461479,0.355231
239219542,75043599,1100,2437090,23270,56733600,3098680,0.00954829,1.27147,1.2556,0.806826
239225767,75043599,16982,456070,1207.97,8406800,131645,0.00264866,0.28865,0.290454,0.144693
239229255,75043599,17574,34224.3,193.429,631665,20768.9,0.0056518,0.606846,0,0
239216349,75043599,60,158599,1007.32,3555700,101860,0.00635137,0.642246,0.645793,0.291516
239217826,75043599,582,499062,8599.26,13344100,1020840,0.0172309,2.04552,2.07161,0.21651
239221070,75043599,15729,579569,2389.16,10730900,264467,0.00412231,0.456317,0.45541,0.35743
239225171,75043599,16698,5176580,16476.4,124368000,1923540,0.00318288,0.371584,0.353696,0.553464
239216441,75043599,127,574315,12803.9,14314600,1705010,0.0222943,2.96878,2.93265,0.472432
239228605,75043599,17447,62164.1,244.652,753898,29354.1,0.00393558,0.472203,0.339269,0.181342
239225554,75043599,16882,928319,3016.98,15887300,323605,0.00324994,0.348593,0.358045,0.305544
239223310,75043599,16213,3166870,32959,71555200,4092300,0.0104074,1.29222,1.30399,0.660656
239219583,75043599,1132,7767660,26726.3,145723000,2933000,0.00344072,0.377591,0.375379,0.310607
239222037,75043599,15944,1305850,7343.11,27329800,728058,0.00562325,0.557536,0.52806,0.162723
239225425,75043599,16849,342538,1219.64,7479390,135492,0.00356058,0.395553,0.404335,0.161999
239223276,75043599,16204,138612,1336.33,2756720,172785,0.00964078,1.24654,1.2459,0.600418
239224455,75043599,16455,1936090,43287.1,46292900,6689360,0.022358,3.45509,3.29542,0.661546
239225116,75043599,16673,185463,524.798,3578790,56546.3,0.00282967,0.304893,0.318039,0.327203
239222006,75043599,15926,278728,3313.17,8749990,430629,0.0118867,1.54498,1.58959,0.432349
239229690,75043599,111220790,23294.1,184.847,609078,20506.5,0.00793533,0.880329,0,0
239217993,75043599,638,624367,6461.72,13876700,697664,0.0103492,1.11739,1.18513,0.514787
239221312,75043599,15779,200971,752.85,3496850,78908,0.00374607,0.392634,0.395083,0.244538
239217714,75043599,565,615505,4468.41,15054000,513212,0.00725974,0.833806,0.91481,0.720246
239228015,75043599,17359,52850,293.668,1156100,32746.6,0.00555663,0.619614,0.627979,0.299353
239228067,75043599,17366,2364000,18277.9,48995900,1964600,0.00773178,0.831048,0.808514,0.421251
239228395,75043599,17424,2518590,23624.3,54207300,2588020,0.00937997,1.02757,0.982382,0.5778
239217984,75043599,635,472846,6730.26,12369600,803028,0.0142335,1.69829,1.82256,0.539555
239224068,75043599,16379,138733,1731.33,3667300,213301,0.0124796,1.5375,1.5375,0.181778
239228610,75043599,17449,325079,3303.71,6451730,368011,0.0101628,1.13207,0.89212,0.39487
239228751,75043599,17472,366006,1042.63,4559830,116014,0.00284867,0.316973,0.324355,0.560912
239222175,75043599,15989,4423220,46626.7,83455800,4994650,0.0105413,1.12919,1.06898,0.822189
239224620,75043599,16481,587142,5956.17,11507300,859376,0.0101443,1.46366,1.45141,1.11087
239221265,75043599,15771,1335690,11676.9,27554000,1522820,0.00874219,1.1401,1.20167,0.706654
239222020,75043599,15935,2192030,32823.8,49959300,3839120,0.0149742,1.7514,1.70161,0.679584
239219155,75043599,1008,2433460,50200,60532400,7542500,0.0206291,3.0995,3.06597,0.387097
239222699,75043599,16093,526409,7817.01,12670400,890945,0.0148497,1.6925,1.70861,0.224347
239228861,75043599,17493,93712,657.579,1675220,70254,0.00701702,0.74968,0,0
239218653,75043599,879,3782180,26787.8,94387800,3218960,0.00708262,0.851084,0.838097,0.627445
239227194,75043599,17244,826953,4454.57,15174400,497939,0.00538673,0.602137,0.594929,0.325321
239222798,75043599,16119,2037550,18322.3,53869700,2432870,0.00899235,1.19402,1.13223,0.565121
239216440,75043599,126,432651,3072.48,9922660,412657,0.00710153,0.953787,0.931765,0.720121
239219161,75043599,1010,65865.9,296.83,1501460,30868.1,0.00450657,0.468651,0.468651,0.080973
239225048,75043599,16634,516453,1774.75,9361950,196293,0.00343642,0.38008,0.391864,0.209604
239223571,75043599,16269,206127,1579.91,5147400,176073,0.00766475,0.854196,0.84356,0.435088
239226992,75043599,17212,932250,3998.51,17933100,430856,0.0042891,0.462168,0.4586,0.336718
239221757,75043599,15838,631986,5421.2,15271600,649342,0.00857804,1.02746,1.02211,0.635807
239223217,75043599,16193,815046,7312.98,18946400,864473,0.00897247,1.06064,1.08179,0.349201
239228182,75043599,17386,392721,1646.99,5560760,187978,0.00419379,0.478655,0.35563,0.852007
239224656,75043599,16499,388346,2107.11,6676150,229554,0.00542585,0.591107,0.591577,0.378184
239225978,75043599,17106,29258.9,156.216,614047,17017.9,0.0053391,0.581632,0,0
239220293,75043599,15608,381546,3350.02,7333000,390116,0.00878011,1.02246,1.17277,0.443928
239229642,75043599,111220756,830295,5948.13,18312500,667824,0.00716388,0.804322,0.754963,0.560385
239225162,75043599,16694,9402940,33160.2,225943000,4000730,0.00352658,0.425477,0.416823,0.629976
239223613,75043599,16287,640613,3519.4,14825900,372754,0.0054938,0.581871,0.593176,0.218375
239217202,75043599,393,29215.6,409.827,690506,45503.8,0.0140277,1.55752,0,0
239221366,75043599,15790,28212.1,117.584,500794,11664.4,0.00416785,0.413453,0,0
239218684,75043599,891,205291,950.484,4708580,106767,0.00462994,0.520075,0.519139,0.126018
239216456,75043599,138,4146770,148977,118952000,23242700,0.035926,5.60503,5.67698,0.730467
239223084,75043599,16177,2361510,24086.2,54488900,2757720,0.0101995,1.16778,1.12079,0.462055
239223999,75043599,16342,110838,1274.74,2461510,172663,0.0115009,1.5578,1.54993,0.244283
239229454,75043599,111220572,161400,1055.5,3713400,118066,0.00653965,0.731511,0.785011,0.635276
239217046,75043599,324,117284,1800.95,1780040,207380,0.0153555,1.76819,1.82897,0.745614
239217824,75043599,581,408215,1793.07,7192380,187807,0.00439247,0.460069,0.473661,0.300258
239218939,75043599,958,1234530,13761.4,39727300,1894150,0.0111471,1.53431,1.62087,0.718667
239216493,75043599,171,1329110,15118.6,25011000,1803590,0.011375,1.35699,1.35478,0.320857
239228322,75043599,17407,1983060,9638.27,35249000,1031720,0.00486031,0.520268,0.53588,0.403511
239222227,75043599,16000,371983,1806.11,5727860,206413,0.00485535,0.554898,0.526267,0.478526
239223527,75043599,16256,175749,1805.21,4522950,197993,0.0102715,1.12657,1.17208,0.326722
239221214,75043599,15762,963259,5896.64,18798100,665325,0.00612155,0.690703,0.690924,0.442105
239220799,75043599,15695,33695.5,571.383,1133010,71063.9,0.0169573,2.109,0,0
239225343,75043599,16796,33911.4,154.392,755784,16207.4,0.00455282,0.477934,0,0
239228223,75043599,17392,344894,2106.62,6123610,228426,0.00610802,0.662307,0.374128,0.560141
239217917,75043599,619,682174,2132.11,11396300,225414,0.00312546,0.330435,0.347752,0.594039
239220854,75043599,15700,33822,139.702,617806,18670.5,0.0041305,0.552022,0,0
239224089,75043599,16390,304775,6645.11,9266410,992205,0.0218034,3.25554,3.2378,0.578343
239218380,75043599,827,600955,16109.5,15338700,1833840,0.0268064,3.05155,3.13305,0.242162
239216366,75043599,72,100953,474.154,2075610,45858,0.00469678,0.454252,0.454214,0.0887662
239217674,75043599,559,1055920,7564.12,20877900,780115,0.00716351,0.738798,0.723949,0.245953
239218374,75043599,822,20357300,178504,419902000,20213400,0.00876853,0.992929,0.987801,0.669769
239216332,75043599,48,5504420,78237.5,114824000,9272770,0.0142136,1.6846,1.75,0.453679
239225945,75043599,17089,100939,503.489,2002610,51704.4,0.00498807,0.512236,0.513321,0.139962
239218035,75043599,661,1239500,8297.32,22358700,989899,0.00669407,0.798626,0.778936,0.352921
239218165,75043599,724,188024,1606.24,4631560,175385,0.00854277,0.93278,0.944783,0.194147
239221344,75043599,15785,1916960,13539.8,38007400,1465610,0.00706317,0.764547,0.764989,0.301181
239225305,75043599,16774,321110,821.886,6148880,94426,0.00255952,0.294062,0.259508,0.348039
239228595,75043599,17443,880160,4574.08,12822900,541044,0.00519688,0.61471,0.574757,0.700367
239225158,75043599,16691,591722,2773.89,13905500,332901,0.00468783,0.562598,0.561385,0.429048
239227861,75043599,17333,241658,1881.14,4809360,208782,0.00778433,0.863959,0,0
239218372,75043599,821,2584320,39789.5,56999700,4775130,0.0153965,1.84773,2.04073,0.502282
239216265,75043599,2,295952,3943.57,7340830,449427,0.013325,1.51858,1.51732,0.119253
239222616,75043599,16078,638515,3010.48,15408100,363837,0.00471482,0.569818,0.563331,0.60237
239222849,75043599,16135,1841470,7265.44,39498800,963326,0.00394546,0.523128,0.515672,0.692098
239225907,75043599,17054,1438860,5148.63,25063300,554188,0.00357827,0.385157,0.3802,0.338782
239217056,75043599,328,1592370,32289.2,41395500,3791590,0.0202774,2.3811,2.40388,0.32837
239222656,75043599,16085,403044,3019.33,8682730,349860,0.00749131,0.868044,0.765056,1.34961
239216430,75043599,118,173416,1766.05,4463860,214145,0.0101839,1.23486,1.23486,0.829303
239218238,75043599,771,35977100,137978,660407000,15155600,0.00383517,0.421256,0.408672,0.457959
239217311,75043599,444,2513920,108546,80939800,17153600,0.0431779,6.82347,6.84654,0.416443
239217811,75043599,576,21808.1,80.6014,352775,8703.12,0.00369594,0.399077,0,0
239228842,75043599,17489,367789,4956.07,8098770,565761,0.0134753,1.53827,1.48659,0.329562
239225449,75043599,16861,860051,3011.53,20038700,348112,0.00350157,0.404758,0.415956,0.422722
239216937,75043599,281,673426,1306.59,10192200,152038,0.00194021,0.225769,0.213362,0.529083
239216523,75043599,192,385532,727.839,4716310,80347.4,0.00188788,0.208407,0.214014,0.545234
239221551,75043599,15807,509385,3757.53,8951790,440260,0.00737661,0.864297,0.932151,0.462216
239218700,75043599,898,832661,4399.8,22822100,485077,0.00528402,0.582563,0.602674,0.204283
239222807,75043599,16123,6939950,49124,172850000,6506520,0.00707843,0.937546,0.925248,0.609529
239225748,75043599,16973,40712.3,219.716,1119280,24077,0.00539679,0.591393,0.591166,0.0413476
239217873,75043599,601,344037,2001.82,7746000,219347,0.00581862,0.637567,0.496178,0.753143
239225005,75043599,16609,90850.7,327.917,1939250,34530.3,0.00360941,0.380077,0.388404,0.0877205
239225467,75043599,16869,800306,2955.51,17364100,319165,0.00369297,0.398804,0.417507,0.299432
239216669,75043599,246,755332,3003.23,12613400,333766,0.00397604,0.44188,0.44504,0.253942
239224297,75043599,16431,200199,7841.93,5578620,1256970,0.0391706,6.27858,6.7666,0.613212
239224934,75043599,16594,104050,354.441,2339780,40673,0.00340646,0.3909,0.3909,0.225247
239225394,75043599,16824,231263,715.165,5529630,85782.6,0.00309244,0.370932,0.351212,0.316312
239221544,75043599,15806,532102,3962.27,9488620,463021,0.00744645,0.870172,0.932151,0.462216
239222675,75043599,16089,26544.6,141.866,552225,15422.1,0.00534446,0.580988,0,0
239225193,75043599,16708,471908,1325.94,8801700,137425,0.00280976,0.291212,0.290981,0.255797
239218958,75043599,963,135719,807.032,2068510,107959,0.00594636,0.795464,0.79353,0.573796
239229649,75043599,111220758,22760,190.55,634494,21071.9,0.00837215,0.92583,0,0
239217865,75043599,597,1996720,30342.5,44860700,3523690,0.0151962,1.76474,1.79379,0.315864
239221666,75043599,15822,487972,3649.1,11280100,448003,0.00747809,0.91809,0.981687,0.491371
239228317,75043599,17406,31610.5,154.182,699485,16721.3,0.00487754,0.52898,0,0
239225690,75043599,16953,558064,2287.32,11559900,281408,0.00409866,0.504257,0.494175,0.323317
239225102,75043599,16665,709516,2356.86,14839900,254843,0.00332179,0.359179,0.359315,0.147043
239220269,75043599,15601,1767420,12374,38783100,1339430,0.00700117,0.757843,0.788641,0.541008
239218222,75043599,765,103884,950.677,2273970,106649,0.00915134,1.02661,1.02633,0.152377
239219589,75043599,1140,303755,707.442,3495710,74802.1,0.00232899,0.246258,0.180275,0.692142
239221657,75043599,15821,8732210,88047.1,191464000,10671000,0.010083,1.22203,1.19608,0.532485
239221240,75043599,15767,1744740,14857.8,36101500,1903810,0.00851577,1.09117,1.16751,0.694299
239221611,75043599,15815,577497,6476.03,13300200,734588,0.011214,1.27202,1.28224,0.196631
239227764,75043599,17311,1842640,11979.9,33724800,1394340,0.00650148,0.756706,0.741257,0.353491
239225435,75043599,16853,33219.5,105.5,663368,11570.4,0.00317586,0.348303,0,0
239216438,75043599,122,1338830,4921.22,22174900,542072,0.00367576,0.404885,0.409601,0.308881
239216933,75043599,279,68019.4,296.897,1708530,32541.3,0.00436489,0.478411,0.476604,0.443091
239216492,75043599,170,792226,17481.1,20976600,2585850,0.0220658,3.26403,3.26681,0.307232
239225593,75043599,16908,295636,1023.75,4832270,111710,0.00346288,0.377863,0.387248,0.27731
239229020,75043599,17527,160120,1065.39,3123970,117505,0.00665369,0.73386,0.736737,0.135626
239225810,75043599,16999,33953.8,132.222,904158,14103.6,0.00389418,0.415375,0,0
239219614,75043599,10680,2927190,14557.7,108619000,2144820,0.00497327,0.732722,0.731468,0.727905
239219494,75043599,1067,396974,3618.63,7116220,436562,0.00911554,1.09972,1.08239,0.346981
239219560,75043599,1114,362308,1667.06,9172370,185560,0.00460121,0.512159,0.505005,0.147345
239224632,75043599,16489,3216800,36553.9,63629500,5172210,0.0113634,1.60787,1.59744,1.3738
239228616,75043599,17452,34188.8,207.204,725477,23027.7,0.0060606,0.673544,0,0
239225461,75043599,16865,1836900,6411.98,37179800,688261,0.00349064,0.374685,0.383362,0.329962
239223608,75043599,16283,28809.2,131.773,495964,15006,0.004574,0.520877,0,0
239216534,75043599,199,1060130,16611.6,25215600,2009410,0.0156693,1.89543,2.11725,0.365898
239227521,75043599,17286,57710.4,80.0063,832375,9381.83,0.00138634,0.162567,0.162593,0.113
239217471,75043599,529,71375.5,730.571,1606300,80646.9,0.0102356,1.1299,0,0
239218033,75043599,657,1223990,5537.44,23512000,628886,0.0045241,0.513801,0.394394,0.630958
239224313,75043599,16434,1084440,17911.3,27707000,2609910,0.0165167,2.40669,2.36216,0.405613
239219598,75043599,10671,66952.7,144.984,969716,19290.4,0.00216548,0.288119,0.288193,0.349746
239222243,75043599,16004,43486500,608824,1011380000,74726400,0.0140003,1.71838,1.73157,0.623468
239219647,75043599,10695,393749,5489.47,9418900,628052,0.0139416,1.59506,1.623,0.285552
239224406,75043599,16448,102617,5881.66,3149490,983096,0.0573168,9.58027,9.75359,0.081701
239225217,75043599,16719,1311000,3672.29,26383300,382028,0.00280114,0.291401,0.300213,0.231333
239219061,75043599,988,447465,3365.14,9817760,367605,0.00752045,0.821528,0.828898,0.531983
239225097,75043599,16662,100150,313.805,2117120,32544.4,0.00313335,0.324956,0.324925,0.163444
239222101,75043599,15969,4113710,69406.2,109783000,8480410,0.0168719,2.0615,2.02382,0.369519
239225531,75043599,16872,82746.1,238.733,1606360,26093.8,0.00288513,0.315348,0.315068,0.201055
239226280,75043599,17143,1996290,11149.3,40458300,1185200,0.00558502,0.593702,0.580784,0.352334
239226047,75043599,17122,33822.7,226.067,926441,24453.4,0.00668387,0.722986,0,0
239228442,75043599,17437,4197050,23609.5,69134500,2664280,0.00562525,0.634798,0.605675,0.596507
239218197,75043599,749,1261380,5172.77,23227900,534689,0.00410088,0.423893,0.435801,0.474915
239218312,75043599,797,3826080,62888.3,84718600,8968140,0.0164368,2.34395,2.3346,0.682185
239223481,75043599,16245,430611,5285.53,8785870,636346,0.0122745,1.47777,1.44537,0.417417
239218182,75043599,733,2516660,201778,94684300,33510100,0.080177,13.3153,13.2942,0.196331
239221922,75043599,15868,1419250,14558.1,28341900,1525860,0.0102576,1.07512,1.12905,0.330625
239228978,75043599,17520,54978.6,544.599,985142,61778.5,0.00990565,1.12368,1.12328,0.242642
239222562,75043599,16070,753661,10689.2,18984000,1216120,0.014183,1.61361,1.62135,0.19771
239222041,75043599,15946,1713790,31430.9,37358400,3508290,0.01834,2.0471,1.84939,0.594414
239218694,75043599,895,899843,6246.26,19757600,676706,0.0069415,0.752027,0.752965,0.631325
239223803,75043599,16331,362434,2887.33,7434440,384822,0.0079665,1.06177,1.08113,0.331653
239224921,75043599,16588,236117,1286.52,5978810,173845,0.00544865,0.736267,0.694581,0.569015
239229173,75043599,17550,579705,4048.85,13049300,444511,0.00698433,0.766789,0.745005,0.74013
239218968,75043599,969,443436,5929.29,11489000,706844,0.0133712,1.59401,1.53974,0.170915
239223526,75043599,16255,116944,665.037,2498520,71944.8,0.0056868,0.615208,0.471467,0.0529279
239223584,75043599,16274,96816.8,601.729,2082930,67123.9,0.00621513,0.693308,0.681713,0.371239
239225301,75043599,16771,882006,1938.88,16595100,212157,0.00219826,0.240539,0.222199,0.29961
239225836,75043599,17010,103582,409.308,2154300,40573.5,0.00395152,0.391703,0.391547,0.263119
239229276,75043599,17581,1396310,4996.75,19780300,538039,0.00357855,0.38533,0.393423,0.734526
239216385,75043599,88,1289150,9960.93,31346300,1073290,0.00772672,0.832556,0.861396,0.280189
