id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239709638,75496129,157,1976280,34528.3,76738800,4765110,0.0174713,2.41115,2.40298,0.312937
239712576,75496129,1084,2867460,149350,129675000,22654600,0.0520846,7.90058,7.90058,0.262734
239721815,75496129,17436,139872,1829.96,5373190,262657,0.0130831,1.87784,1.87783,0.275678
239710092,75496129,390,104872,2401.61,3677220,331614,0.0229004,3.16209,3.16162,0.408284
239709693,75496129,233,1258880,55599.2,65762500,8664830,0.0441655,6.88295,6.88295,0.163438
239718047,75496129,16605,279752,11099,13753100,1676790,0.0396745,5.99385,5.99385,0.203024
239710055,75496129,368,34969,2730,2245240,429845,0.0780691,12.2922,0,0
239709681,75496129,217,1049070,28100.5,51432700,4208970,0.0267861,4.0121,4.0121,0.222555
239713352,75496129,182305705,1783420,79806,87261800,11846300,0.0447489,6.64248,6.64248,0.321661
239716981,75496129,16389,174845,5329.48,9311570,821963,0.0304812,4.70109,4.70109,0.126452
239715197,75496129,15991,6943580,359643,300506000,58835000,0.051795,8.4733,8.45621,0.742045
239710667,75496129,583,2238020,123435,118026000,18316500,0.0551539,8.18427,8.18427,0.289624
239711163,75496129,669,27638400,801040,1137220000,122965000,0.0289829,4.44906,4.41512,0.5555
239709634,75496129,151,1538620,116172,119741000,20222900,0.0755041,13.1436,13.1435,0.192158
239713754,75496129,15675,2023300,46262.6,83916900,6396210,0.0228649,3.16127,3.15782,0.303446
239712331,75496129,1018,34969,1574.74,1987800,238566,0.0450325,6.8222,0,0
239718896,75496129,16777,629442,18055.8,29779900,2745930,0.0286855,4.36248,4.36248,0.323496
239721502,75496129,17336,139679,3661.64,6155440,623136,0.0262147,4.46121,4.46121,0.121066
239722233,75496129,17540,1663480,37517.2,64553400,5581110,0.0225534,3.35507,3.3452,0.414115
239711431,75496129,754,9181820,318800,375220000,47028900,0.0347207,5.12195,5.10902,0.356408
239712526,75496129,1072,419628,5747.48,18034200,828618,0.0136966,1.97465,1.97465,0.200007
239713434,75496129,15585,244783,5832.46,9774520,811560,0.0238271,3.31542,3.31542,0.130766
239709970,75496129,337,6420700,232600,276197000,36348700,0.0362266,5.66117,5.65029,0.7146
239722951,75496129,111220730,314721,5885.93,13318000,843774,0.018702,2.68102,2.68102,0.372746
239711079,75496129,648,7798090,387526,401023000,60204200,0.049695,7.72038,7.72038,0.420502
239711192,75496129,675,209814,12583.2,10472900,1836570,0.0599732,8.75331,8.75331,0.110483
239718461,75496129,16708,699380,21618,33841100,3171150,0.0309102,4.53423,4.53423,0.216105
239721799,75496129,17430,769318,23846.4,37578900,3487850,0.0309968,4.53369,4.53369,0.119113
239715835,75496129,16114,63468700,3510790,3028290000,631330000,0.0553153,9.94711,9.94711,0.616817
239713432,75496129,15584,209814,4375.78,8194400,592033,0.0208555,2.8217,2.8217,0.127952
239720168,75496129,17063,699380,12005.7,26069400,1721830,0.0171662,2.46194,2.46194,0.183287
239716286,75496129,16244,454597,14201.2,17607300,2011550,0.0312391,4.4249,4.4249,0.156957
239721528,75496129,17343,2062180,42090.2,86816300,6311220,0.0204106,3.06046,3.06047,0.226161
239722120,75496129,17509,453985,2720.4,11358400,403143,0.00599227,0.888009,0.887852,0.583484
239712595,75496129,1088,454597,8635.9,19955200,1236920,0.0189968,2.72092,2.72092,0.410941
239714327,75496129,15799,2762420,196087,142088000,30040000,0.0709839,10.8745,10.8742,0.478782
239712465,75496129,1056,11749500,212760,528919000,36611900,0.018108,3.11603,3.11604,0.233621
239715732,75496129,16081,594473,25707.6,32341500,3959840,0.0432443,6.66109,6.66109,0.175504
239715318,75496129,16023,9831820,124038,259616000,19606100,0.0126159,1.99415,1.99641,0.984863
239717384,75496129,16497,1223920,35658.6,49777000,5239960,0.0291349,4.28131,4.28131,0.250432
239720881,75496129,17237,1608570,41143,74025000,6058840,0.0255773,3.76659,3.76659,0.305963
239714634,75496129,15893,2762340,88707.6,107638000,12677800,0.0321132,4.58952,4.58925,0.349946
239715703,75496129,16077,19197300,1190760,1096170000,186900000,0.0620274,9.73574,9.7357,0.357347
239719171,75496129,16821,1503670,43306.2,80120900,7050970,0.0288004,4.68918,4.68918,0.536373
239721110,75496129,17289,33280.4,57.7425,438814,8479.96,0.00173503,0.254803,0,0
239718069,75496129,16611,139876,5231.08,6492500,787347,0.037398,5.62889,5.62889,0.212839
239714153,75496129,15770,2727580,197320,150154000,31833800,0.0723424,11.6711,11.6711,0.409673
239713398,75496129,15578,489323,10495.2,19028100,1441420,0.0214484,2.94575,2.94483,0.235916
239721726,75496129,17400,2373690,52134.9,100226000,7988830,0.0219636,3.36558,3.36609,0.328166
239713234,75496129,10708,1608570,30862.6,88649300,4889910,0.0191863,3.0399,3.0399,0.267655
239717941,75496129,16578,2902430,105517,145166000,15780200,0.0363548,5.43689,5.43689,0.152806
239709622,75496129,133,349644,6364.36,13424600,825001,0.0182024,2.35955,2.35946,0.143709
239711466,75496129,767,6679080,375787,357814000,59521600,0.0562634,8.91165,8.91165,0.339653
239721679,75496129,17386,858867,11821.5,29361100,1753550,0.013764,2.04171,2.01284,0.798466
239720121,75496129,17049,69938,1493.53,2913450,217335,0.021355,3.10753,3.10753,0.2987
239714235,75496129,15790,34969,1180.07,1521770,167544,0.0337462,4.79121,0,0
239720455,75496129,17130,804287,15248.9,34315400,2219130,0.0189595,2.75913,2.75913,0.314757
239714440,75496129,15838,979132,86209,56207300,13886500,0.0880463,14.1825,14.1825,0.252831
239711898,75496129,881,1258880,44434.7,63476200,6741770,0.0352969,5.35536,5.35536,0.133561
239714382,75496129,15816,1049070,38447.7,42359400,5640330,0.0366494,5.37652,5.37652,0.292952
239710133,75496129,418,944075,17086.4,27953500,2457200,0.0180985,2.60276,2.60261,0.443292
239711699,75496129,830,1258880,34128.5,61757300,4722220,0.0271102,3.75112,3.75112,0.188404
239713767,75496129,15679,835032,17426.3,30401100,2385520,0.020869,2.8568,2.85013,0.445194
239719773,75496129,17007,314721,8833.82,15411400,1327150,0.0280687,4.21691,4.21691,0.0624184
239711487,75496129,774,384561,20321.8,21822100,3268520,0.0528441,8.49937,8.49901,0.224672
239723177,75496129,111220848,314721,13802.3,17939100,2145370,0.0438557,6.81673,6.81673,0.171232
239723188,75496129,111220858,139872,1829.96,5373190,262657,0.0130831,1.87784,1.87783,0.275678
239710148,75496129,427,69938,5388.93,4246560,922106,0.077053,13.1846,13.1846,0.0765784
239711506,75496129,783,524535,32755,26306700,4852590,0.0624458,9.25122,9.25122,0.182992
239715957,75496129,16192,1328820,78774.6,58315300,12259100,0.0592815,9.22553,9.22553,0.344592
239709541,75496129,8,1033550000,41134700,48469700000,6533790000,0.0397994,6.32169,6.31067,0.749052
239715898,75496129,16163,11120100,795220,555974000,146081000,0.0715117,13.1366,13.1366,0.553938
239718694,75496129,16771,1153980,33755.9,55518000,5037030,0.0292518,4.36493,4.36493,0.261321
239712140,75496129,939,104907,2208.61,4556420,323868,0.021053,3.08719,3.08719,0.13104
239715346,75496129,16030,32436000,1078130,1425940000,168826000,0.0332386,5.20489,5.1682,0.560237
239711641,75496129,818,5035540,245203,218965000,38072300,0.0486946,7.56072,7.56072,0.361356
239711362,75496129,732,104907,1030.52,3927630,140575,0.00982318,1.33999,1.33999,0.105099
239712367,75496129,1026,524535,31625.9,27887600,4778380,0.0602932,9.10974,9.10974,0.214949
239715900,75496129,16165,11120100,795220,555974000,146081000,0.0715117,13.1366,13.1366,0.553938
239719153,75496129,16818,57768500,1160050,3195520000,191536000,0.020081,3.31559,3.31559,0.519154
239713498,75496129,15598,104843,1721.09,3589430,228727,0.0164159,2.18162,2.1813,0.399936
239710686,75496129,589,4336160,261461,213112000,41784400,0.0602979,9.63629,9.63629,0.401487
239715845,75496129,16120,2692610,87788.7,123549000,14571000,0.0326035,5.41149,5.41149,0.380387
239715865,75496129,16136,3426960,161390,155198000,28472500,0.0470941,8.30839,8.30839,0.408375
239716398,75496129,16255,279752,9191.43,12401200,1264140,0.0328556,4.51879,4.51879,0.108445
239721569,75496129,17360,34969,590.506,1049920,90948.9,0.0168866,2.60084,0,0
239710303,75496129,500,48583100,1884740,1994580000,296499000,0.0387942,6.10293,6.09779,0.753564
239723047,75496129,111220778,34969,1609.04,1536850,276945,0.0460134,7.91974,0,0
239718403,75496129,16707,769318,26934.5,37981000,3990690,0.0350109,5.18731,5.18731,0.205131
239710703,75496129,593,1905850,10397,34373100,1562120,0.0054553,0.819648,0.815185,0.507498
239718033,75496129,16600,279752,9993.61,13762900,1503550,0.0357231,5.37457,5.37457,0.140836
239709548,75496129,22,5526200,245230,250479000,38755200,0.044376,7.01299,6.96048,0.460042
239718221,75496129,16663,104907,2725.31,4675970,395792,0.0259784,3.77279,3.77278,0.0875242
239712381,75496129,1030,580878,1043.18,8063570,165716,0.00179586,0.285285,0.290393,0.701509
239712170,75496129,952,4685850,347288,255184000,55703200,0.0741142,11.8875,11.8875,0.427608
239713864,75496129,15702,139876,1774.8,4146970,249368,0.0126884,1.78278,1.78278,0.712157
239721963,75496129,17481,594237,20556.4,30297000,3128170,0.034593,5.26417,5.26413,0.201481
239712181,75496129,957,4511000,102892,263579000,16669800,0.0228091,3.69537,3.69537,0.225813
239721807,75496129,17433,1014000,20981.8,43399300,3088080,0.0206921,3.04544,3.04526,0.516807
239709718,75496129,259,244783,976.188,3840700,143139,0.00398797,0.58476,0.58476,0.638304
239710887,75496129,604,384659,9314.33,19125100,1395770,0.0242145,3.6286,3.6286,0.158487
239712394,75496129,1033,4125810,114338,224745000,19273500,0.0277128,4.67146,4.67131,0.494838
239711408,75496129,749,2098140,57386.3,91276700,8272200,0.0273511,3.94263,3.94263,0.133892
239712417,75496129,1041,8637340,147674,281587000,24819100,0.0170972,2.87346,2.87346,1.17149
239723199,75496129,111220874,349690,13141.8,18731800,2048750,0.0375812,5.85877,5.85877,0.235871
239709716,75496129,258,6399330,622346,382376000,105989000,0.0972517,16.5626,16.5626,0.273495
239719934,75496129,17038,2517770,58983.7,110449000,8700370,0.023427,3.45559,3.45559,0.419572
239710160,75496129,434,2003590,83284.9,103602000,14107500,0.0415678,7.0411,7.01469,0.381201
239717938,75496129,16575,384659,13189.5,19339400,1963400,0.0342889,5.10427,5.10427,0.105438
239718296,75496129,16680,13777800,540050,757739000,82312900,0.0391972,5.97432,5.97432,0.237832
239718520,75496129,16722,314721,11054.4,14242200,1683430,0.0351246,5.34897,5.34897,0.305336
239718218,75496129,16662,104907,2725.31,4675970,395792,0.0259784,3.77279,3.77278,0.0875242
239717992,75496129,16590,104907,4307.25,5497560,674431,0.0410578,6.42884,6.42884,0.0945349
239722153,75496129,17521,69720,577.799,1966110,86168,0.00828742,1.23592,1.23592,0.00887743
239711341,75496129,725,174845,2601.35,7668890,364320,0.014878,2.08368,2.08368,0.0680743
239720295,75496129,17090,104907,2716.32,4764690,404963,0.0258927,3.86021,3.86021,0.242382
239723087,75496129,111220790,34969,1018.68,1858720,154535,0.0291308,4.41919,0,0
239723458,75496129,124372452,34969,960.835,1573420,146897,0.0274768,4.20077,0,0
239720391,75496129,17113,944163,24522.1,43417800,3666540,0.0259724,3.88338,3.88338,0.33138
239710939,75496129,614,1011680,21779.5,34773600,2966540,0.021528,2.93227,2.92882,0.386578
239722672,75496129,17603,34677.2,617.738,1192590,89604.2,0.017814,2.58395,0,0
239717995,75496129,16591,1258880,45421.1,62624200,6731940,0.0360804,5.34754,5.34754,0.117704
239712387,75496129,1031,944163,31746.5,37991400,4774760,0.033624,5.05713,5.05713,0.114375
239717802,75496129,16548,1608570,50593.2,78768700,7520420,0.0314522,4.67521,4.67521,0.160283
239709939,75496129,333,349690,37900.9,21680900,6816200,0.108384,19.4921,19.4921,0.122907
239717885,75496129,16564,769318,24623.5,38508900,3663680,0.032007,4.76224,4.76224,0.131863
239712246,75496129,984,7098710,124672,394280000,19793600,0.0175627,2.78833,2.78833,0.231488
239716881,75496129,16333,2272980,71378.6,98282400,10530500,0.031403,4.63289,4.63289,0.277197
239718598,75496129,16744,34969,1094.36,1591970,164626,0.0312951,4.70778,0,0
239709571,75496129,59,979132,16043.9,46635700,2296140,0.0163858,2.34508,2.34508,0.426103
239710123,75496129,411,1713470,63283.6,71030200,9094390,0.036933,5.30759,5.30759,0.203861
239712934,75496129,1141,419458,7226.69,14067200,1072260,0.0172286,2.55631,2.55588,0.393762
239722726,75496129,17640,209804,1540.64,5540450,221646,0.00734324,1.05644,1.05641,0.871445
239712904,75496129,1127,174845,7475.61,9165910,1200350,0.0427556,6.86524,6.86524,0.304145
239714829,75496129,15947,1608100,61852.7,64186000,8805060,0.0384633,5.47545,5.47491,0.245905
239709539,75496129,4,13952600,391870,676739000,61694500,0.0280857,4.42171,4.42171,0.296301
239710665,75496129,582,1084040,84484.8,57698900,13702400,0.0779352,12.6402,12.6402,0.269737
239722111,75496129,17507,1432190,20360.3,52603300,3039040,0.0142162,2.12195,2.12009,0.624769
239722773,75496129,111220626,664411,15278.7,30526200,2298800,0.0229958,3.45991,3.45991,0.389646
239713041,75496129,10701,874225,45351.5,40230600,6858650,0.0518762,7.8454,7.8454,0.146187
239720201,75496129,17070,69938,3494.83,3536590,579643,0.0499704,8.28795,8.28795,0.277987
239711910,75496129,886,13439000,493563,677813000,79660000,0.0367261,5.92751,5.90222,0.441215
239710166,75496129,438,279752,15568.5,13246600,2758260,0.0556512,9.85967,9.85967,0.268976
239714172,75496129,15776,5245350,548488,324366000,95968100,0.104567,18.2958,18.2958,0.261554
239714923,75496129,15965,489566,38569.2,37612600,6641500,0.0787824,13.5661,13.5661,0.164649
239721946,75496129,17474,407020,2432.14,7451720,358312,0.00597548,0.880329,0.847172,0.590688
239720309,75496129,17094,34968.9,339.045,648710,54943.6,0.00969562,1.57121,0,0
239709684,75496129,222,69917.2,240.753,1734740,33869.2,0.0034434,0.484419,0.48442,0.256137
239721514,75496129,17340,2167080,44353.5,91775000,6649020,0.0204669,3.06819,3.06819,0.225874
239716842,75496129,16320,1084040,42827.9,54362300,6642860,0.0395077,6.12788,6.12788,0.551399
239717118,75496129,16437,4056400,85923.4,195066000,12701300,0.0211822,3.13118,3.13118,0.388026
239712807,75496129,1102,1433730,80943.6,73873100,12096000,0.0564567,8.43676,8.43676,0.246215
239711264,75496129,700,454568,9649.62,18789900,1271560,0.0212281,2.79728,2.79724,0.227795
239716861,75496129,16327,279752,4984.24,12725600,670598,0.0178166,2.39712,2.39712,0.119641
239709670,75496129,203,104907,2929.23,4972660,428007,0.0279222,4.07987,4.07987,0.0950068
239721103,75496129,17287,69764,439.411,1788110,66182.5,0.00629853,0.948662,0.948663,0.0559982
239717112,75496129,16436,1573600,41679.3,68172800,6596400,0.0264865,4.19191,4.19191,0.37838
239718075,75496129,16612,1713480,53790.8,81859200,7979600,0.0313927,4.65695,4.65695,0.185288
239716305,75496129,16245,454597,14201.2,17607300,2011550,0.0312391,4.4249,4.4249,0.156957
239722030,75496129,17485,2933750,85165,133052000,12632800,0.0290294,4.30602,4.30429,0.361763
239709651,75496129,178,909194,32391.7,37787500,4846270,0.0356268,5.3303,5.3303,0.151048
239717200,75496129,16463,629442,12724.8,25478500,1890480,0.020216,3.00342,3.00342,0.299442
239718116,75496129,16627,664411,23694.5,32149200,3496280,0.0356624,5.26223,5.26223,0.129239
239715203,75496129,15993,4161310,302131,213246000,50325800,0.0726048,12.0937,12.0937,0.455715
239709594,75496129,95,8182720,595465,426059000,90948000,0.0727711,11.1146,11.1146,0.222403
239715843,75496129,16119,2692610,87788.7,123549000,14571000,0.0326035,5.41149,5.41149,0.380387
239715874,75496129,16145,4790750,160422,205680000,27198900,0.0334857,5.67736,5.67736,0.365439
239717372,75496129,16494,174845,6960.53,8637900,1031900,0.0398097,5.90177,5.90177,0.0878858
239712523,75496129,1070,5175410,174731,281533000,26454300,0.0337618,5.11153,5.11153,0.203685
239717554,75496129,16538,909194,18988.8,42382500,2796790,0.0208854,3.07612,3.07612,0.266451
239715601,75496129,16049,3112240,149236,157790000,24640500,0.0479512,7.91729,7.91729,0.416317
239718300,75496129,16681,1678510,57787.8,85306400,8479890,0.034428,5.05203,5.05203,0.108894
239718969,75496129,16786,174845,6498.36,8042110,1019110,0.0371664,5.82863,5.82863,0.440123
239710052,75496129,367,1153980,60781.8,57474200,9106720,0.0526716,7.8916,7.8916,0.361528
239719015,75496129,16790,1258880,35640.4,56511500,5303290,0.0283111,4.21269,4.21269,0.181209
239713612,75496129,15621,34924.8,605.152,1091300,80237.7,0.0173273,2.29744,0,0
239710546,75496129,546,34969,3385.13,2030280,562690,0.0968037,16.0911,0,0
239720318,75496129,17096,874225,25735,34230800,4230300,0.0294375,4.83892,4.83892,0.845307
239719507,75496129,16954,1084040,33124.3,51041200,4837250,0.0305564,4.46224,4.46224,0.222918
239710277,75496129,491,944163,10663.9,30747000,1457630,0.0112945,1.54383,1.54383,0.316422
239715171,75496129,15984,4196280,213460,213943000,31683500,0.0508688,7.55038,7.55038,0.281827
239709647,75496129,171,2832490,209410,145000000,34322100,0.0739316,12.1173,12.1173,0.312911
239719254,75496129,16849,419628,15849.4,21959500,2416330,0.0377701,5.75826,5.75826,0.0897834
239721405,75496129,17306,2342920,61237.1,106753000,9057080,0.0261371,3.86572,3.86572,0.335531
239713730,75496129,15671,135234,2271.31,4883650,333249,0.0167954,2.46424,2.43136,0.382584
239717442,75496129,16527,34969,1385.13,1947330,214048,0.0396102,6.12108,0,0
239710076,75496129,378,2762550,87673,145713000,13205300,0.0317362,4.7801,4.7801,0.143316
239712257,75496129,993,23082400,899274,948361000,143311000,0.0389593,6.20865,6.20304,0.731899
239717181,75496129,16456,279752,8787.6,13982000,1296110,0.0314121,4.63308,4.63308,0.18296
239721830,75496129,17443,1439080,17429.3,45669100,2550880,0.0121114,1.77258,1.74287,0.847444
239720916,75496129,17246,979132,24533.8,44063800,3621070,0.0250567,3.69824,3.69824,0.151149
239720919,75496129,17247,69938,2008.27,3253400,300226,0.028715,4.29275,4.29275,0.0435733
239710070,75496129,375,32346300,1985330,1576790000,375515000,0.0613771,11.6092,11.6092,0.57197
239720127,75496129,17050,69938,2104.97,3944030,326030,0.0300977,4.6617,4.6617,0.0302366
239713668,75496129,15653,1781550,35158.7,69026100,4792770,0.0197349,2.69022,2.68884,0.469639
239720990,75496129,17263,419443,7821.33,15260400,1151820,0.018647,2.74608,2.74568,0.283678
239722767,75496129,111220624,34969,1344.01,1682140,212455,0.0384343,6.07551,0,0
239716164,75496129,16227,384659,14115.4,17468300,2000930,0.0366958,5.20182,5.20182,0.203387
239718511,75496129,16720,1328820,43115.3,65348800,6395440,0.0324463,4.81286,4.81286,0.175033
239710723,75496129,598,34969,1574.74,1987800,238566,0.0450325,6.8222,0,0
239722158,75496129,17523,2549310,30209.2,82614200,4513970,0.0118499,1.77067,1.75668,0.767375
239709587,75496129,84,874225,63112.1,49778200,9767900,0.0721921,11.1732,11.1732,0.229287
239722874,75496129,111220690,174845,5251.06,8802750,787449,0.0300326,4.5037,4.5037,0.0671514
239720449,75496129,17129,804287,15248.9,34315400,2219130,0.0189595,2.75913,2.75913,0.314757
239710339,75496129,510,384659,24364.8,21566200,3818250,0.0633413,9.92632,9.92632,0.225278
239719755,75496129,17001,174845,4055.67,7953200,612346,0.0231958,3.50222,3.50222,0.0924633
239721636,75496129,17373,1747130,35938.9,72281500,5356300,0.0205703,3.06578,3.06403,0.416765
239712189,75496129,961,22448700,991576,995755000,150645000,0.0441708,6.71062,6.6937,0.430987
239717169,75496129,16451,769318,17245.9,38794300,2635840,0.0224171,3.4262,3.4262,0.418387
239709704,75496129,246,909194,28764,39603200,4300690,0.0316368,4.73022,4.73022,0.132668
239711301,75496129,712,174845,13928.2,9400650,2322150,0.0796604,13.2812,13.2812,0.258425
239714833,75496129,15948,1014070,29744.5,39906800,4204170,0.0293318,4.14584,4.14579,0.263301
239719600,75496129,16971,664411,21655.1,34575000,3227130,0.032593,4.85713,4.85713,0.0532723
239721756,75496129,17412,34242,412.709,989163,71869.2,0.0120527,2.09886,0,0
239718044,75496129,16604,874225,32675.3,42965500,4885760,0.0373763,5.58867,5.58867,0.174683
239720630,75496129,17169,104907,4342.96,6478450,705452,0.0413982,6.72454,6.72454,0.225095
239715815,75496129,16107,9896230,529310,424611000,89007700,0.053486,8.9941,8.9941,0.585643
239722148,75496129,17520,69720,577.799,1966110,86168,0.00828742,1.23592,1.23592,0.00887743
239720642,75496129,17173,314721,5885.93,13318000,843774,0.018702,2.68102,2.68102,0.372746
239714418,75496129,15832,1712710,56265.1,67855300,8023940,0.0328515,4.68493,4.68435,0.169171
239722839,75496129,111220670,699380,18134.5,32527500,2704230,0.0259294,3.86662,3.86662,0.244932
239712024,75496129,893,734349,23410.6,36492300,3479850,0.0318793,4.73869,4.73869,0.160964
239713490,75496129,15596,1608570,55702,66273800,7641280,0.0346283,4.75036,4.75035,0.16609
239715643,75496129,16063,18492200,1100920,918231000,166998000,0.0595341,9.03075,9.02905,0.335222
239712409,75496129,1038,5105470,177469,251047000,26410300,0.0347605,5.17294,5.17294,0.147313
239715611,75496129,16050,244783,9891.52,10130500,1676870,0.0404093,6.85045,6.85045,0.654284
239710475,75496129,523,1958190,47885.5,81055500,6435920,0.024454,3.28667,3.28661,0.240958
239712271,75496129,999,104907,12090.3,6983940,2173850,0.115248,20.7217,20.7217,0.0763441
239721489,75496129,17330,977798,20572,43849300,3175850,0.0210391,3.24796,3.24628,0.257991
239714454,75496129,15844,2937380,196837,144475000,30355600,0.0670111,10.3343,10.3342,0.424921
239713578,75496129,15615,908949,22631.3,36600400,3042500,0.0248983,3.34727,3.34681,0.420171
239719494,75496129,16947,26139900,485254,1119200000,81968200,0.0185637,3.13575,3.1305,0.485829
239709785,75496129,305,454597,18824.6,21102500,2846340,0.0414095,6.26123,6.26123,0.115254
239713204,75496129,10704,1643540,46576.4,75817500,7631880,0.028339,4.64355,4.64355,0.291438
239717862,75496129,16562,139876,3527.49,5903320,513168,0.0252187,3.66874,3.66874,0.214381
239719393,75496129,16890,314721,8905.17,15528300,1341190,0.0282954,4.26153,4.26153,0.245381
239720378,75496129,17110,559504,8038.31,23143400,1131300,0.0143668,2.02197,2.02197,0.375777
239723390,75496129,124372424,34969,1344.01,1682140,212455,0.0384343,6.07551,0,0
239716933,75496129,16361,1713480,47468.2,75022200,6735340,0.0277028,3.9308,3.9308,0.165416
239711914,75496129,889,489566,17533.5,23653500,2602830,0.0358143,5.31661,5.31661,0.121329
239719571,75496129,16964,174845,5318.88,9153460,825326,0.0304206,4.72033,4.72033,0.124968
239719364,75496129,16872,104907,5508.58,5116570,897065,0.0525092,8.55105,8.55105,0.0664085
239712978,75496129,10680,4372720,75590.8,200936000,13087600,0.0172869,2.99302,2.9857,0.261645
239720707,75496129,17198,524535,9379.72,22281600,1351650,0.017882,2.57685,2.57685,0.15432
239717279,75496129,16469,2447830,56175.9,108229000,8049020,0.0229493,3.28823,3.28823,0.329948
239721754,75496129,17411,556151,14515.4,22252000,2377050,0.0260998,4.27411,4.27287,0.335448
239719704,75496129,16993,34969,629.284,1204060,90829,0.0179955,2.59742,0,0
239716537,75496129,16280,104907,2276.44,4581940,310546,0.0216996,2.9602,2.9602,0.371107
239713741,75496129,15673,2580170,55954.1,106204000,7695220,0.0216862,2.98245,2.97851,0.322647
239713787,75496129,15684,2497240,40940.2,75465400,5804810,0.0163942,2.32449,2.28241,0.646177
239723126,75496129,111220814,34969,590.506,1049920,90948.9,0.0168866,2.60084,0,0
239719204,75496129,16828,47242900,937599,2621990000,154870000,0.0198464,3.27817,3.27817,0.489871
239722994,75496129,111220758,34969,1108.52,2022870,169773,0.0317,4.85496,0,0
239716513,75496129,16273,34969,1007.07,1447300,138588,0.0287988,3.96316,0,0
239720400,75496129,17116,384659,12070.4,17984400,1852660,0.0313795,4.81638,4.81638,0.233414
239713846,75496129,15697,449472,5826,11070600,850347,0.0129619,1.89188,1.88698,0.492269
239712196,75496129,963,139711,504.337,3114400,71084.5,0.00360985,0.508795,0.508794,0.0985451
239714568,75496129,15871,839256,48951.6,36834500,7515310,0.0583274,8.95473,8.95473,0.23563
239717043,75496129,16408,34969,445.209,1610790,59340.3,0.0127315,1.69694,0,0
239720966,75496129,17259,104906,2960.78,4472140,441153,0.0282232,4.20523,4.20523,0.0269813
239709573,75496129,61,104907,2752.11,4896630,400228,0.0262338,3.81508,3.81508,0.0299289
239709578,75496129,68,1363640,44834.8,52490500,7506930,0.0328789,5.50509,5.50463,0.731514
239716028,75496129,16213,4441060,130912,194201000,18525900,0.0294777,4.1715,4.1715,0.275825
239715310,75496129,16021,71907700,2168360,3027810000,331350000,0.0301548,4.60799,4.59971,0.633433
239712203,75496129,966,1119010,69774.8,52890900,11074500,0.0623541,9.89671,9.89671,0.494281
239709575,75496129,64,384659,19430.6,19802000,3191650,0.0505139,8.29736,8.29736,0.303385
239722588,75496129,17577,174840,2013.97,5967780,297828,0.0115189,1.70343,1.7034,0.534326
239710187,75496129,451,454519,16856.7,20259700,2516460,0.0370868,5.53654,5.53638,0.177935
239710241,75496129,477,96464000,7405910,5078790000,1178160000,0.0767739,12.2135,12.2086,0.511952
239719110,75496129,16803,69938,2002.73,2869480,297035,0.0286358,4.24711,4.24711,0.243108
239720230,75496129,17077,279752,8143.49,13132000,1241230,0.0291097,4.43689,4.43689,0.298822
239721065,75496129,17279,34969,710.788,1606030,103663,0.0203262,2.96442,0,0
239712070,75496129,910,209814,14672.3,11552900,2219580,0.0699302,10.5788,10.5788,0.123028
239712400,75496129,1034,1258880,78680.5,63315000,12770300,0.0625002,10.1442,10.1442,0.291444
239715638,75496129,16060,18492200,1100920,918231000,166998000,0.0595341,9.03075,9.02905,0.335222
239719104,75496129,16802,34969,1056.73,1689090,159540,0.0302189,4.56234,0,0
239717038,75496129,16405,279752,2819.88,12788700,385354,0.0100799,1.37748,1.37748,0.257457
239716823,75496129,16313,15036700,521786,659063000,78006100,0.0347009,5.18773,5.18773,0.414201
239715886,75496129,16157,244783,12501.1,12473600,1979070,0.05107,8.085,8.085,0.248927
239716432,75496129,16261,2098140,60924.2,93646700,8511390,0.0290372,4.05664,4.05664,0.156166
239719802,75496129,17011,139876,6843.24,7007920,1070120,0.0489236,7.65049,7.65049,0.115399
239713547,75496129,15607,349643,7727.32,14580500,1012280,0.0221006,2.89519,2.89505,0.275101
239715237,75496129,16001,213531000,8880870,9664950000,1384560000,0.0415906,6.48414,6.47076,0.632873
239715616,75496129,16051,384659,18001.8,18099800,3047440,0.0467993,7.92245,7.92245,0.823583
239711760,75496129,844,5000570,374429,300944000,59228000,0.0748773,11.8443,11.8443,0.166264
239720867,75496129,17233,209814,6921.86,10829200,1047740,0.0329905,4.99365,4.99365,0.125604
239710604,75496129,565,699380,21681.1,34370800,3255770,0.0310004,4.65522,4.65522,0.183603
239722476,75496129,17565,454295,4862.86,13968900,725575,0.0107042,1.59714,1.59637,0.824902
239712102,75496129,926,5839820,324787,244723000,52492500,0.0556159,8.98872,8.98872,0.514511
239715489,75496129,16037,5639930,127956,200264000,20404900,0.0226875,3.61793,3.61666,0.708343
239713410,75496129,15581,34725.6,286.925,1059160,37830,0.00826265,1.0894,0,0
239709646,75496129,170,1188950,29790.3,51160200,4703220,0.0250561,3.95579,3.95579,0.42411
239714149,75496129,15769,664411,68048,40285800,11640300,0.102418,17.5198,17.5198,0.246655
239712459,75496129,1054,874225,43150.3,44859600,6408610,0.0493584,7.33062,7.33062,0.237576
239711920,75496129,890,594473,18059.6,29006000,2659590,0.0303792,4.47386,4.47386,0.154186
239718005,75496129,16595,104907,3236.8,4504240,466433,0.0308539,4.44616,4.44616,0.135621
