id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247031461,75496558,785,384617,27199.3,18290200,4781680,0.070718,12.4323,12.432,0.188718
247038158,75496558,16768,384659,37283.6,24101900,7061230,0.0969265,18.3571,18.3571,0.0677198
247028432,75496558,425,1119010,71925.7,58758800,13721400,0.0642763,12.2621,12.2621,0.247654
247034443,75496558,15785,3287090,587891,241147000,106844000,0.178849,32.5041,32.5041,0.182815
247035891,75496558,16265,594473,101333,46644300,18840100,0.170459,31.6921,31.6921,0.155533
247038371,75496558,16862,139876,11123.2,7529140,2069680,0.0795219,14.7965,14.7965,0.198864
247030187,75496558,666,209814,16511.1,12438700,3006940,0.0786941,14.3315,14.3315,0.170523
247029417,75496558,581,629442,73843.3,40561600,14159100,0.117315,22.4946,22.4946,0.418488
247037362,75496558,16628,419628,21569.7,20511400,4133910,0.0514019,9.85137,9.85137,0.531423
247037503,75496558,16667,559504,43349.9,29595000,7873160,0.0774791,14.0717,14.0717,0.394702
247026523,75496558,4,14302300,1209900,827277000,230981000,0.0845949,16.1499,16.1499,0.255741
247036439,75496558,16401,559504,6363.7,23426100,1030840,0.0113738,1.84241,1.84241,0.860784
247035494,75496558,16086,349690,27188.4,20976900,5191520,0.0777501,14.8461,14.8461,0.0544078
247036311,75496558,16342,139876,14547.1,8598560,2782380,0.104,19.8918,19.8918,0.0962717
247034242,75496558,15697,628523,31424.1,22357500,5748860,0.0499967,9.14662,9.13979,0.695712
247034677,75496558,15860,104907,16789.1,7078020,3004380,0.160038,28.6385,28.6385,0.0961692
247035657,75496558,16131,13707800,807155,704618000,156454000,0.0588827,11.4135,11.4135,0.340881
247032788,75496558,1048,7446030,370459,358284000,67083600,0.0497525,9.00931,9.00802,0.330994
247034231,75496558,15692,139876,10741.7,6199560,2025520,0.0767946,14.4808,14.4808,0.668959
247038477,75496558,16887,1923300,179772,110828000,33927200,0.0934707,17.6401,17.6401,0.351233
247031538,75496558,814,839256,61011.5,45218900,11659300,0.0726971,13.8924,13.8924,0.206651
247040222,75496558,111220666,1328820,44042.1,63087700,7783000,0.0331437,5.85707,5.85707,0.277661
247027477,75496558,214,804287,44616.1,41478900,8252590,0.0554728,10.2608,10.2608,0.135648
247026525,75496558,7,2587140,101469,120726000,17967300,0.0392205,6.94485,6.9444,0.275354
247036874,75496558,16467,2447830,209989,142351000,40340300,0.0857859,16.48,16.48,0.496402
247028575,75496558,455,69938,10388,4963360,1946680,0.148531,27.8344,27.8344,0.0330533
247035662,75496558,16133,3391990,220954,185331000,42721600,0.0651398,12.5948,12.5948,0.35687
247040167,75496558,17620,752650,7978.32,16009500,1444570,0.0106003,1.91932,1.87877,1.45694
247037660,75496558,16698,6399330,525197,384003000,100413000,0.0820706,15.6912,15.6912,0.150565
247028589,75496558,460,174845,15228.3,10469900,2834130,0.0870958,16.2094,16.2094,0.200359
247039912,75496558,17503,2057570,58991.6,69038800,10575000,0.0286705,5.13959,4.99448,0.831351
247036438,75496558,16400,1468700,24368.8,64344200,4027690,0.0165921,2.74236,2.74236,0.636855
247039318,75496558,17244,1153250,55597.5,53805400,10019400,0.0482096,8.68796,8.68514,0.409121
247039676,75496558,17383,1251490,48060.2,42809000,8969220,0.0384024,7.16682,6.9532,0.578722
247031872,75496558,893,734349,60453.2,46563600,11261900,0.0823222,15.3358,15.3358,0.121582
247035915,75496558,16270,979132,74685.7,49219800,13915900,0.0762775,14.2125,14.2125,0.292314
247038978,75496558,17083,174845,17453,10410800,3256270,0.0998197,18.6238,18.6238,0.125423
247034211,75496558,15681,488666,19915.8,15676800,3528380,0.0407553,7.22042,7.21242,0.595884
247028715,75496558,487,244783,33805.7,16184400,6214530,0.138105,25.3879,25.3879,0.173956
247035464,75496558,16079,734349,60530.7,44060100,11532100,0.0824277,15.7038,15.7038,0.126055
247037269,75496558,16619,559504,48682.8,31524200,9161470,0.0870107,16.3743,16.3743,0.0894391
247038839,75496558,17012,664411,55952.3,36874800,10510300,0.0842134,15.819,15.819,0.413383
247038943,75496558,17068,2203050,163803,117416000,30260200,0.0743531,13.7356,13.7356,0.404029
247039875,75496558,17471,414472,7711.65,14166500,1343620,0.018606,3.24178,3.22465,0.553135
247040099,75496558,17603,34964.4,3128.9,2053060,587352,0.0894882,16.7986,0,0
247028758,75496558,495,3217150,216721,175187000,42150600,0.0673643,13.1018,13.1018,0.403458
247038571,75496558,16919,66859500,6525540,4121960000,1274620000,0.0976007,19.0642,19.0609,0.30945
247039200,75496558,17192,244742,18095.8,13162400,3343950,0.0739385,13.6632,13.6628,0.131364
247032908,75496558,1072,419628,12578.3,19831300,2276880,0.0299748,5.42594,5.42594,0.297859
247039939,75496558,17518,314425,11145.5,12979900,2012330,0.0354471,6.40003,6.39643,0.667408
247035823,75496558,16233,1398760,181165,87731200,33647100,0.129519,24.0549,24.0549,0.289494
247036392,75496558,16382,43676300,1683550,2123590000,310609000,0.0385461,7.11162,7.11162,0.869817
247038831,75496558,17008,839256,100932,54321600,18836500,0.120263,22.4443,22.4443,0.151582
247040550,75496558,124372424,34969,1802.92,1903760,329283,0.0515578,9.41641,0,0
247040063,75496558,17586,244577,2052,5943290,353653,0.00838998,1.44598,1.445,1.57973
247033272,75496558,1097,41046300,4661690,2424490000,856483000,0.113572,20.8663,20.8632,0.46039
247040354,75496558,111220826,1327400,108996,74167800,20074200,0.0821122,15.1229,15.1147,0.332652
247028141,75496558,360,244783,18271.4,13432400,3507630,0.0746433,14.3296,14.3296,0.0957521
247034260,75496558,15709,104907,6172.61,3927980,1169950,0.0588388,11.1523,11.1523,0.544424
247038985,75496558,17086,1398760,100261,74952600,18156300,0.0716785,12.9802,12.9802,0.430338
247039751,75496558,17421,1084040,123877,73464200,23026300,0.114274,21.2412,21.2412,0.16186
247037490,75496558,16664,734349,44428.1,35713800,8025310,0.0605,10.9285,10.9285,0.364122
247038412,75496558,16872,104907,8510.56,5873470,1618560,0.0811248,15.4285,15.4285,0.0783675
247034529,75496558,15793,1853360,347850,139620000,62830400,0.187687,33.9009,33.9009,0.0977004
247027153,75496558,181,2412860,151627,122772000,26704400,0.0628411,11.0675,11.0675,0.53811
247035719,75496558,16163,10665500,694422,542134000,132713000,0.0651093,12.4433,12.4432,0.29343
247033724,75496558,15566,713148000,60777400,40474900000,11514600000,0.0852241,16.1461,16.1292,0.594244
247038212,75496558,16790,1258880,116543,73741900,22081000,0.0925763,17.5402,17.5402,0.190853
247037158,75496558,16593,1258880,120075,74589000,22706900,0.0953825,18.0373,18.0373,0.247285
247035256,75496558,15991,6884470,578571,361301000,108674000,0.08404,15.7853,15.6616,0.41562
247026685,75496558,97,69938,2554.49,2452920,496460,0.036525,7.09857,7.09857,0.415097
247031578,75496558,826,6224360,977579,431877000,182084000,0.157057,29.2534,29.2532,0.227384
247032197,75496558,946,2307950,150602,121486000,27745100,0.0652534,12.0215,12.0215,0.571654
247034546,75496558,15803,1748450,362314,140693000,64941200,0.20722,37.1422,37.1422,0.0633266
247034349,75496558,15753,2342920,377131,165118000,69175800,0.160966,29.5254,29.5254,0.219368
247034871,75496558,15908,15698200,2565440,1728530000,520789000,0.163422,33.175,33.1838,0.230428
247036544,75496558,16416,909194,8410.27,40674700,1226400,0.00925025,1.34889,1.34889,0.38498
247035768,75496558,16192,1328820,88911.9,66398700,16714300,0.0669103,12.5783,12.5783,0.259043
247032827,75496558,1056,11434900,1301220,746866000,255392000,0.113794,22.3345,22.3345,0.191496
247035557,75496558,16104,8812150,538705,401880000,102409000,0.061132,11.6213,11.6212,0.433802
247033651,75496558,10720,8042870,903300,540503000,177116000,0.112311,22.0215,22.0215,0.137804
247039129,75496558,17153,1328820,22908.3,50657300,3753570,0.0172396,2.82473,2.82473,0.735366
247034619,75496558,15834,13548900,1835520,839820000,335996000,0.135474,24.7988,24.7787,0.275291
247026559,75496558,35,174845,9811.29,8507870,1794620,0.0561142,10.264,10.264,0.167063
247035848,75496558,16251,104907,15837.5,7721810,2880570,0.150967,27.4583,27.4583,0.248069
247039866,75496558,17459,104045,1967.39,4336820,339695,0.018909,3.26488,3.2642,0.33803
247034670,75496558,15858,3846560,677137,274782000,122408000,0.176037,31.8226,31.8226,0.0906181
247036146,75496558,16310,15036700,1536000,917879000,294683000,0.10215,19.5976,19.5976,0.354283
247033937,75496558,15603,314721,62397.5,25741100,11194400,0.198263,35.5693,35.5693,0.189062
247035748,75496558,16180,174845,12893.8,9969270,2447310,0.0737442,13.997,13.997,0.0671773
247028661,75496558,479,769318,49377.2,41224900,9603410,0.0641831,12.483,12.483,0.35731
247034696,75496558,15868,2098140,336305,150682000,61748700,0.160287,29.4302,29.4302,0.173374
247035791,75496558,16212,8147780,949871,502065000,176717000,0.11658,21.6889,21.6889,0.35344
247037440,75496558,16650,46718600,4427990,2803810000,833807000,0.0947802,17.8474,17.8474,0.328846
247034690,75496558,15865,1818020,267306,117229000,50543600,0.147032,27.8015,27.8018,0.194903
247031705,75496558,849,69938,6809.29,4497190,1273100,0.0973617,18.2033,18.2033,0.004225
247035630,75496558,16115,14756900,1356120,824544000,264017000,0.0918975,17.8911,17.8911,0.39456
247035280,75496558,16009,8390790,274762,270744000,54013100,0.0327457,6.43719,6.43679,1.15445
247040176,75496558,17645,349501,7080.7,9864670,1294760,0.0202595,3.70461,3.70297,0.867881
247027972,75496558,328,2132990,126522,109253000,23719200,0.0593167,11.1202,11.12,0.199235
247036142,75496558,16309,23184400,2148960,1346940000,411725000,0.0926899,17.7587,17.7587,0.406055
247039847,75496558,17437,6409360,207608,240602000,37494600,0.0323914,5.84998,5.63243,0.727491
247037818,75496558,16730,279752,17974.4,14593800,3388460,0.0642514,12.1124,12.1124,0.281829
247039885,75496558,17483,104907,10859.9,6933840,1992780,0.103519,18.9957,18.9957,0.0689046
247028686,75496558,483,1153980,33420.3,54675200,6259340,0.028961,5.42414,5.42414,0.799225
247026866,75496558,130,1328820,96263.7,69330200,17500000,0.0724429,13.1696,13.1696,0.333018
247029427,75496558,583,2377890,244701,151763000,45134900,0.102907,18.981,18.981,0.233054
247034264,75496558,15711,69937.4,4342.94,2713320,795491,0.0620975,11.3743,11.3743,0.1475
247027471,75496558,212,11693900,1264670,763094000,254361000,0.108148,21.7516,21.7105,0.48678
247037238,75496558,16607,454597,45326.7,27858200,8643700,0.0997074,19.014,19.014,0.112858
247034562,75496558,15809,5560070,831385,381326000,153840000,0.149528,27.6688,27.6688,0.259899
247028623,75496558,472,349690,36532,20640400,6789120,0.10447,19.4147,19.4147,0.322062
247036631,75496558,16432,2168080,45230.7,96498000,7839820,0.0208621,3.61602,3.61602,0.87334
247039265,75496558,17221,15691400,825294,709932000,151476000,0.0525953,9.65342,9.63417,0.556322
247039968,75496558,17534,854231,1593.6,13744300,237799,0.00186553,0.278378,0.269126,0.757315
247031066,75496558,708,1084040,198522,83369000,35999400,0.183132,33.2086,33.2086,0.0992327
247039324,75496558,17246,978490,47337.4,45866400,8544370,0.048378,8.7322,8.72903,0.418002
247033225,75496558,1094,594473,31106.4,28841100,5976080,0.052326,10.0527,10.0527,0.169564
247028965,75496558,525,489566,15155.3,21453000,2659210,0.0309566,5.43176,5.43176,0.305988
247035266,75496558,15996,874192,74324.4,48699900,13925900,0.0850207,15.93,15.9299,0.047731
247040210,75496558,111220650,104907,6212.25,5841220,1194010,0.0592168,11.3816,11.3816,0.437521
247037089,75496558,16579,769318,82374.9,46685700,15797300,0.107075,20.5342,20.5342,0.20618
247030465,75496558,679,2307950,191458,127676000,34936400,0.0829558,15.1374,15.1374,0.328166
247026856,75496558,126,769078,42307.2,28452400,7874130,0.0550104,10.2384,10.2367,0.657308
247027625,75496558,252,174845,13670.4,11902400,2675150,0.078186,15.3001,15.3001,0.0274442
247032190,75496558,945,2692610,208890,166567000,40483700,0.0775788,15.0351,15.0351,0.0640792
247039905,75496558,17498,104907,7060.66,5990510,1264310,0.067304,12.0517,12.0517,0.236
247039971,75496558,17535,188813,123.73,2173350,17566.7,0.000655302,0.0930375,0.0896144,0.866898
247029992,75496558,634,314721,19945,16712700,3806790,0.0633736,12.0958,12.0958,0.485122
247030220,75496558,669,27945600,1667550,1420980000,319086000,0.0596713,11.4181,11.4085,0.396723
247039581,75496558,17343,2691350,165553,129281000,30545600,0.061513,11.3495,11.3477,0.316748
247038308,75496558,16848,839256,77655.9,49207400,14263200,0.0925295,16.995,16.995,0.243784
247038753,75496558,16950,699380,44525.6,39585500,8537380,0.0636644,12.2071,12.2071,0.331814
247030660,75496558,694,944163,58703.4,50327200,10917600,0.062175,11.5632,11.5632,0.124256
247030540,75496558,687,4860620,285149,255954000,54773600,0.0586651,11.2689,11.2689,0.357063
247029302,75496558,566,1650270,108910,74891000,20469600,0.0659953,12.4037,12.2478,0.412929
247038788,75496558,16972,559504,50148.8,33853500,9391940,0.0896308,16.7862,16.7862,0.292079
247034459,75496558,15790,34969,5429.75,2423490,971860,0.155273,27.792,0,0
247039702,75496558,17398,69569.5,3209.74,3055210,601308,0.0461372,8.64327,8.64305,0.0942277
247040427,75496558,111220898,34969,3204.58,2227410,582988,0.0916406,16.6716,0,0
247037369,75496558,16630,174845,10726,8902980,2112420,0.0613458,12.0817,12.0817,0.287932
247034288,75496558,15721,34969,1318.5,1146160,247646,0.0377047,7.08187,0,0
247038845,75496558,17018,314721,12997.4,14015500,2330280,0.0412982,7.40426,7.40426,0.548468
247026846,75496558,122,1744730,100580,78771100,18750700,0.0576478,10.747,10.7387,0.274117
247033720,75496558,15565,1026250000,86420700,58028500000,16403300000,0.08421,15.9837,15.9558,0.565044
247034371,75496558,15763,1014100,164223,70970900,30022300,0.16194,29.6049,29.6049,0.20759
247034785,75496558,15884,104907,11342.3,6498200,2166810,0.108118,20.6546,20.6546,0.0882843
247035263,75496558,15995,2063170,211414,126816000,39875000,0.10247,19.3271,19.3271,0.19651
247028218,75496558,390,104897,5545.36,3821140,996438,0.0528647,9.49919,9.49918,0.0464185
247031232,75496558,741,419628,11211.5,19874000,1978490,0.0267177,4.71488,4.71488,0.365984
247035474,75496558,16082,10071100,748744,602469000,144907000,0.074346,14.3884,14.3884,0.133881
247040295,75496558,111220768,139787,5582.33,6107130,977048,0.0399347,6.98957,6.98939,0.121337
247027921,75496558,307,2584410,96723.8,97281500,18010400,0.0374259,6.96887,6.90466,0.747878
247030106,75496558,653,34969,3788.48,2254160,719484,0.108338,20.5749,0,0
247035268,75496558,15998,1188430,94278.9,65344300,17743000,0.0793305,14.9297,14.9277,0.196949
247040546,75496558,112892325,34969,3243.62,1895420,599182,0.0927571,17.1347,0,0
247039872,75496558,17467,2007350,63875.5,83581000,11376700,0.0318208,5.6675,5.62097,0.44788
247037840,75496558,16736,1084040,85268.5,62870300,16328800,0.0786581,15.0629,15.0629,0.233671
247039407,75496558,17280,3146820,185304,148245000,33873200,0.0588861,10.7643,10.7635,0.3468
247040018,75496558,17565,447183,13426.5,14554300,2414130,0.0300247,5.39854,5.32184,0.904265
247040224,75496558,111220668,69938,9569.56,4858180,1810810,0.136829,25.8917,25.8917,0.0348738
247038217,75496558,16793,944163,88104.8,55860100,16713300,0.0933152,17.7017,17.7017,0.161187
247038361,75496558,16860,174845,16066.2,10309800,3037420,0.0918882,17.372,17.372,0.127736
247038835,75496558,17010,104907,10777.9,6425930,1973500,0.102738,18.8119,18.8119,0.137338
247038937,75496558,17064,699380,44772.6,33714300,8206470,0.0640175,11.7339,11.7339,0.153175
247031210,75496558,729,279752,23024.3,17611700,4406940,0.0823024,15.753,15.753,0.0709868
247027933,75496558,313,100431000,8964120,5799830000,1692330000,0.0892566,16.8507,16.8507,0.375022
247039932,75496558,17514,418582,13828.6,16968500,2484770,0.0330369,5.93616,5.92543,0.74902
247037759,75496558,16715,34969,3381.29,2111840,634243,0.096694,18.1373,0,0
247026913,75496558,141,6958560,956691,445991000,171592000,0.137484,24.6591,24.6583,0.351929
247026668,75496558,95,8636390,578079,472207000,108261000,0.0669353,12.5354,12.5347,0.280701
247038235,75496558,16801,69938,8260.68,4543100,1568980,0.118114,22.4339,22.4339,0.0152877
247030025,75496558,639,1137310,73427.5,45950500,13983600,0.0645625,12.2954,12.0294,0.663142
247030032,75496558,642,558620,15847.4,18308200,2892840,0.0283688,5.17854,5.17683,0.413877
247039272,75496558,17224,489565,15933.6,21448400,2932300,0.0325465,5.9896,5.9896,0.35904
247036984,75496558,16551,69938,4677.35,3774570,884537,0.0668785,12.6474,12.6474,0.0390741
247038790,75496558,16973,69938,11434,5300590,2195500,0.163488,31.3921,31.3921,0.138789
247028463,75496558,431,454597,23756.2,23932600,4667580,0.0522578,10.2675,10.2675,0.267076
247039189,75496558,17185,1153680,69416.8,56847400,12676800,0.06017,10.9882,10.9878,0.253189
247039197,75496558,17191,908937,51321,43685000,9332850,0.0564626,10.2679,10.2675,0.250025
247033491,75496558,10678,4508010,493769,300245000,97747500,0.109532,21.6831,21.6822,0.112191
247034329,75496558,15738,597345000,52635700,34386600000,9998750000,0.0881161,16.7387,16.7179,0.572572
247033370,75496558,1111,2832490,218982,175606000,41921400,0.0773108,14.8002,14.8002,0.0923959
247035241,75496558,15983,4441060,425831,278471000,79028600,0.0958849,17.795,17.795,0.207921
247032725,75496558,1038,5105470,388497,318238000,75244200,0.0760943,14.738,14.738,0.0931503
247039372,75496558,17264,104709,6354.02,5214800,1180660,0.0606824,11.2756,11.2737,0.147109
247035341,75496558,16036,4879950,170504,170777000,32925200,0.0349397,6.74704,6.73519,0.746429
247027726,75496558,266,279752,52021.1,22253800,9625580,0.185954,34.4076,34.4076,0.102455
247034338,75496558,15750,582343000,51049300,33502000000,9704280000,0.0876619,16.6642,16.6431,0.575789
247035317,75496558,16025,9791300,589736,537552000,114079000,0.0602306,11.6511,11.6511,0.213071
247039139,75496558,17161,489566,20005.9,23986300,3729820,0.0408646,7.61862,7.61862,0.302332
247039303,75496558,17237,1608050,86499.8,80051400,15519200,0.0537917,9.65093,9.64936,0.449057
247039680,75496558,17387,832816,36574.8,31272100,6792850,0.043917,8.15649,7.89126,0.574745
247038565,75496558,16915,76580900,7441890,4688630000,1446610000,0.0971769,18.8899,18.8872,0.323198
247035734,75496558,16172,3566840,289722,205106000,54856700,0.0812264,15.3796,15.3796,0.137461
247028441,75496558,426,769318,94071.4,48245900,17363100,0.122279,22.5695,22.5695,0.26164
247035681,75496558,16142,2867460,184584,155930000,35454600,0.0643719,12.3645,12.3645,0.412437
247034584,75496558,15818,86731700,12418100,5700580000,2263650000,0.143179,26.0995,26.095,0.263236
247035293,75496558,16014,9931200,744808,609447000,145065000,0.0749968,14.607,14.607,0.0730199
247039254,75496558,17219,34823.2,288.832,696821,42776.9,0.00829423,1.2284,0,0
247039965,75496558,17532,908983,19398.3,37651200,3328330,0.0213406,3.6616,3.66127,0.470772
247029550,75496558,601,699380,51442.7,41559400,9927550,0.0735547,14.1948,14.1948,0.0494845
247039495,75496558,17289,34095.7,104.52,410033,17205,0.00306548,0.504611,0,0
247033933,75496558,15602,2063170,361325,154464000,64394200,0.175131,31.2113,31.2113,0.206424
247035817,75496558,16230,244783,34910.4,16622500,6473380,0.142618,26.4454,26.4454,0.17881
247040293,75496558,111220766,978490,47337.4,45866400,8544370,0.048378,8.7322,8.72903,0.418002
247031487,75496558,795,18463600,1590090,1044710000,299026000,0.0861202,16.1954,16.1954,0.423154
247035647,75496558,16124,27975200,1672580,1451140000,324033000,0.059788,11.5829,11.5829,0.352803
247026642,75496558,90,104907,6115.38,5546650,1113040,0.0582934,10.6098,10.6098,0.13853
247029786,75496558,612,2133110,150771,111402000,27962700,0.0706815,13.1089,13.1089,0.292933
247035307,75496558,16022,8193150,84202.7,154563000,16077300,0.0102772,1.96228,1.96241,0.957149
247035320,75496558,16026,17799200,1346660,1116300000,261701000,0.0756583,14.7029,14.7029,0.110265
247035439,75496558,16069,4580940,341450,284725000,65027200,0.0745372,14.1952,14.1952,0.137248
247034238,75496558,15695,69938,8710.62,4279310,1615430,0.124548,23.098,23.098,0.594002
247035727,75496558,16170,6399320,440207,341905000,84141800,0.0687896,13.1485,13.1485,0.243152
247039575,75496558,17341,104907,9096.92,5932420,1703510,0.0867142,16.2383,16.2383,0.344535
247028596,75496558,461,454597,30664.9,26342900,5831010,0.0674551,12.8268,12.8268,0.0662165
247028487,75496558,437,3938830,329193,222197000,60932900,0.0835763,15.4698,15.4381,0.378734
247033450,75496558,1142,803694,68005.5,43004300,12816800,0.0846162,15.9473,15.9442,0.157377
247035542,75496558,16098,104907,7771.64,6088510,1452150,0.0740812,13.8422,13.8422,0.0630814
247037560,75496558,16683,839256,71332.6,47600100,13016600,0.084995,15.5097,15.5097,0.135702
247032865,75496558,1062,1258880,83595,73106100,15847200,0.0664041,12.5883,12.5883,0.114382
247034901,75496558,15913,10673600,1343750,855047000,271724000,0.125895,25.4576,25.4764,0.369455
247035146,75496558,15966,209814,37589.5,23246000,7698280,0.179156,36.691,36.691,0.106712
247028546,75496558,452,769318,90793.9,46867600,15734700,0.118019,20.4528,20.4528,0.31218
247033479,75496558,10675,5769880,677164,388309000,132957000,0.117362,23.0432,23.0432,0.163454
247039374,75496558,17265,207262,6060.52,7216430,1089650,0.0292408,5.25736,5.25034,0.3646
247031521,75496558,806,69938,5529.94,5240780,1090250,0.0790692,15.5888,15.5888,0.0265438
247039593,75496558,17347,628397,44092.9,29026400,8383250,0.0701673,13.3407,13.3308,0.365233
247028143,75496558,361,10671100,576313,508841000,109989000,0.0540067,10.3071,10.2825,0.51767
247029077,75496558,549,51474400,2385660,2582290000,445489000,0.0463466,8.65457,8.65457,0.862281
247038173,75496558,16773,1153980,86033.7,63299600,16008200,0.0745541,13.8722,13.8722,0.188598
247038873,75496558,17039,1328820,44042.1,63087700,7783000,0.0331437,5.85707,5.85707,0.277661
247039944,75496558,17520,69187.3,565.641,2322000,88462.1,0.0081755,1.27859,1.27844,0.297732
247035514,75496558,16091,69938,5369.38,4140260,1015280,0.0767734,14.5169,14.5169,0.0974442
247032655,75496558,1029,139876,8988.49,7413720,1690780,0.0642604,12.0877,12.0877,0.51906
247033456,75496558,10671,277251,3049.15,4414080,541606,0.0109978,1.95348,1.95426,0.509534
247039345,75496558,17256,1503630,99653.2,75599600,18356800,0.0662751,12.2083,12.2083,0.217722
247027978,75496558,330,34969,2991.99,2275160,569718,0.0855612,16.2921,0,0
247035337,75496558,16035,32880500,2044080,1709640000,392101000,0.0621669,11.925,11.9185,0.38328
247040340,75496558,111220816,314721,41571.7,22532100,7847640,0.13209,24.9352,24.9352,0.0504008
247033200,75496558,1093,6818920,422620,345456000,77367900,0.0619776,11.3461,11.3461,0.3376
247036816,75496558,16451,769318,28549.2,36251800,5233220,0.0371098,6.80242,6.80242,0.658681
247039963,75496558,17531,487832,13534.4,18871000,2386840,0.027744,4.89274,4.87871,0.527955
247036304,75496558,16339,874225,110379,58579500,21601900,0.126259,24.7097,24.7097,0.295924
247040554,75496558,124372444,34969,3243.62,1895420,599182,0.0927571,17.1347,0,0
247039705,75496558,17399,163127,3925.11,4446100,739121,0.0240617,4.53095,4.36413,0.915658
247038824,75496558,17001,174845,30452,13579300,5830550,0.174166,33.347,33.347,0.12729
247040309,75496558,111220788,664410,54071.3,38582100,10056400,0.0813824,15.1358,15.1358,0.452612
247027147,75496558,180,734271,47602,42401400,9056090,0.0648289,12.3334,12.3331,0.189406
247036264,75496558,16327,279752,25553.2,16199600,4509990,0.0913423,16.1214,16.1214,0.29564
247039112,75496558,17141,104906,2983.88,4332380,500528,0.0284432,4.77118,4.77118,0.61394
247034227,75496558,15690,139402,1654.56,3411800,298664,0.011869,2.14247,2.13935,1.28801
247035628,75496558,16113,944163,85744.2,59322600,16353100,0.090815,17.3202,17.3202,0.0942241
247034419,75496558,15778,1713480,220432,109636000,42433200,0.128646,24.7643,24.7643,0.256022
247037087,75496558,16578,2902430,286120,173518000,54469300,0.0985797,18.7668,18.7668,0.218875
247031204,75496558,727,454597,35331.3,24472400,6660970,0.0777201,14.6525,14.6525,0.148446
247039726,75496558,17407,2303040,114735,106692000,20961700,0.0498189,9.10175,9.09298,0.328076
247039956,75496558,17526,733537,22480.7,28582700,3999160,0.0306471,5.45189,5.44619,0.795436
247026605,75496558,67,139876,9104.67,7613860,1761020,0.065091,12.5899,12.5899,0.366396
247039137,75496558,17159,489566,20005.9,23986300,3729820,0.0408646,7.61862,7.61862,0.302332
247038530,75496558,16899,1853360,204230,114942000,38729600,0.110195,20.897,20.897,0.31963
247039961,75496558,17529,1674950,35404,65801200,6093710,0.0211374,3.63815,3.63279,0.602568
247036369,75496558,16367,244783,13020.5,11890200,2388090,0.0531921,9.75594,9.75594,0.342975
247036589,75496558,16424,2063170,142441,114129000,27223100,0.0690399,13.1948,13.1948,0.60664
247039881,75496558,17479,594468,58716.1,38033300,10826700,0.0987709,18.2124,18.2124,0.126246
247040385,75496558,111220856,867818,51498.1,42229300,9333740,0.059342,10.7554,10.7213,0.313575
247037787,75496558,16721,1328820,114294,77180100,21636900,0.0860112,16.2828,16.2828,0.122716
247039966,75496558,17533,278134,2471.34,9279040,378541,0.00888542,1.361,1.35988,0.35255
247034538,75496558,15796,1153980,189038,80132600,34827900,0.163814,30.1807,30.1807,0.267837
247039483,75496558,17283,804285,39799.2,37613200,7067230,0.049484,8.78697,8.78697,0.184211
247033662,75496558,10726,314721,38836.7,22913500,7687350,0.1234,24.4259,24.4259,0.0648872
247039843,75496558,17431,1005740,56979,47633200,10304900,0.0566537,10.246,10.2126,0.335683
247039852,75496558,17443,1363980,54344.8,50169700,9970920,0.0398428,7.31017,6.9106,0.738653
247034818,75496558,15900,732138,44002.9,28748000,8190360,0.0601019,11.1869,11.1677,0.545943
247038956,75496558,17075,769318,64347.9,42052400,11998000,0.0836427,15.5957,15.5957,0.516376
247031294,75496558,756,244782,44205.3,18734300,7895900,0.18059,32.2569,32.2568,0.225536
247027527,75496558,233,1258880,95103,77162700,18398300,0.0755455,14.6148,14.6148,0.0741553
247026870,75496558,131,1503670,148823,88477100,27077200,0.0989735,18.0074,18.0074,0.161529
247034184,75496558,15669,3948090,311236,184702000,55615600,0.0788321,14.0867,14.0781,0.588842
247036365,75496558,16366,1608570,114800,78976100,22240800,0.0713678,13.8264,13.8264,0.337042
247037487,75496558,16663,104907,4823.35,4877820,857165,0.0459774,8.17072,8.17072,0.124244
247032392,75496558,977,384659,32547.5,24119900,6199840,0.0846138,16.1177,16.1177,0.0941341
247039559,75496558,17335,381778,19826.7,15951500,3777500,0.0519326,9.89449,9.8654,0.379062
247039642,75496558,17369,1327400,108996,74167800,20074200,0.0821122,15.1229,15.1147,0.332652
247030481,75496558,682,664411,75429.7,44618400,13933300,0.113529,20.9709,20.9709,0.15691
247038759,75496558,16953,664411,42722.7,37681700,8208100,0.0643016,12.3539,12.3539,0.332395
247039688,75496558,17390,686616,33379.1,30098400,6185640,0.048614,9.00887,8.8914,0.42722
247039699,75496558,17397,232697,7134.85,7501310,1340430,0.0306616,5.76041,5.58668,0.695917
247028730,75496558,491,1188950,35276.9,41113200,6358650,0.0296708,5.34814,5.34814,0.765324
247032271,75496558,961,22370000,1551870,1137970000,291875000,0.0693726,13.0476,12.9904,0.425099
247035460,75496558,16078,839256,78179.2,52489900,14976800,0.093153,17.8453,17.8453,0.15594
247036252,75496558,16323,7588270,846691,480780000,163544000,0.111579,21.5522,21.5522,0.297975
247035391,75496558,16052,419628,25788.1,22083700,4982100,0.0614546,11.8727,11.8727,0.41753
247036831,75496558,16455,2552740,122355,128845000,22832500,0.047931,8.9443,8.9443,0.500661
247031767,75496558,860,524535,40716.3,30619100,7470840,0.0776236,14.2428,14.2428,0.320753
