id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246791504,75457696,772,1503670,292154,115537000,51429900,0.194294,34.203,34.203,0.0793836
246797858,75457696,17423,209814,10272.7,12594500,1572740,0.048961,7.49586,7.49586,0.0965924
246793097,75457696,15578,489563,7276.81,18829000,900988,0.0148639,1.84039,1.84039,0.130189
246796768,75457696,16737,454597,9072.84,20373700,1342900,0.019958,2.95404,2.95404,0.215779
246796462,75457696,16546,104907,4683.05,5661720,845556,0.04464,8.06005,8.06005,1.18593
246793597,75457696,15693,1711880,77156.9,84261800,11487400,0.0450714,6.71039,6.70833,0.298226
246796265,75457696,16461,1119010,27217.9,55044700,4792780,0.0243233,4.28306,4.28306,0.804156
246796757,75457696,16725,6014670,179853,260133000,26541000,0.0299024,4.41272,4.41272,0.393718
246795989,75457696,16314,1084040,23655.8,49212500,3383530,0.0218219,3.12123,3.12123,0.279871
246793106,75457696,15583,209814,3090.31,7880790,378978,0.0147288,1.80626,1.80626,0.134239
246795939,75457696,16278,34969,1439.46,1432780,194631,0.041164,5.56582,0,0
246793574,75457696,15680,649271,15214,22858900,2146840,0.0234324,3.30654,3.27858,0.352261
246793519,75457696,15656,279746,4498.39,10285200,568832,0.0160802,2.03339,2.03338,0.13626
246789902,75457696,475,2168080,45226.1,105550000,7779930,0.02086,3.5884,3.5884,0.81159
246796224,75457696,16441,804287,19687.2,34904000,2950140,0.0244778,3.66802,3.66802,0.485099
246793624,75457696,15702,174836,5594.35,7093190,773084,0.0319978,4.42178,4.4217,0.250148
246797066,75457696,16938,52880700,403976,2500310000,60928400,0.00763938,1.15218,1.15185,1.00327
246797611,75457696,17249,69938,2536.26,3289730,413245,0.0362644,5.90874,5.90874,0.539706
246794384,75457696,15828,7553300,123743,350232000,17191800,0.0163827,2.27607,2.27607,0.279402
246797932,75457696,17472,401130,1272.4,6069040,197627,0.00317205,0.492675,0.476977,0.53564
246794408,75457696,15834,13585700,229023,652534000,32936000,0.0168576,2.42431,2.42345,0.537468
246797829,75457696,17383,1209000,29623,39472900,5024760,0.0245021,4.15614,3.89256,0.606296
246789277,75457696,347,699359,14051.8,27424100,1795580,0.0200923,2.56747,2.56746,0.326749
246789916,75457696,479,769318,78025.2,43621900,15475700,0.101421,20.1161,20.1161,0.243009
246798285,75457696,111220794,909194,33309.2,46014900,5447370,0.036636,5.99143,5.99143,0.309238
246792830,75457696,1141,419559,18181.9,16439800,2576510,0.0433358,6.14099,6.14087,0.332833
246794387,75457696,15829,3461930,67116.1,160600000,9077160,0.0193869,2.622,2.622,0.149476
246798298,75457696,111220816,314721,11702.2,18332300,1781910,0.0371829,5.66188,5.66188,0.143897
246798238,75457696,111220650,104907,1564.17,5813650,234199,0.0149101,2.23244,2.23244,0.422524
246797444,75457696,17182,5520610,81949.5,189727000,12378800,0.0148443,2.24229,2.24079,0.908156
246798262,75457696,111220724,664411,21362.1,35360700,3485320,0.0321519,5.24572,5.24572,0.354804
246791943,75457696,907,524535,6942,25179400,1013800,0.0132346,1.93276,1.93276,0.607936
246790209,75457696,554,174845,5308.45,10107500,792518,0.0303609,4.53269,4.53269,0.191159
246797125,75457696,16986,2762550,94150.3,126370000,14284400,0.0340809,5.17071,5.17071,0.210039
246797717,75457696,17341,104907,2799.41,4523100,421744,0.0266846,4.02017,4.02017,0.20038
246797668,75457696,17307,909194,33309.2,46014900,5447370,0.036636,5.99143,5.99143,0.309238
246797352,75457696,17118,244783,4215.19,8585950,657263,0.0172201,2.68508,2.68508,0.39241
246797447,75457696,17188,909191,28950.3,39598400,4598960,0.0318418,5.0583,5.05829,0.405839
246797123,75457696,16984,2762550,94150.3,126370000,14284400,0.0340809,5.17071,5.17071,0.210039
246793681,75457696,15723,1293850,28419.7,42401400,3891140,0.0219651,3.00741,3.00741,0.486076
246788327,75457696,235,1267320,20073.9,39995300,3015140,0.0158397,2.37916,2.35213,0.752558
246787771,75457696,183,1538640,24637.6,79001000,3663900,0.0160126,2.38126,2.38126,0.813654
246796067,75457696,16330,454597,12138.4,21054600,2212180,0.0267016,4.86625,4.86625,0.635874
246796170,75457696,16415,1923300,36619,94204000,5615890,0.0190397,2.91993,2.91993,0.619431
246787780,75457696,184,1748420,39844.6,67867600,6848720,0.0227889,3.91709,3.91708,0.377666
246792835,75457696,1142,804282,41382.2,34774600,5738450,0.0514524,7.13487,7.13487,0.274823
246795709,75457696,16132,1888330,244357,116791000,45435700,0.129404,24.0613,24.0613,0.234586
246795545,75457696,16054,979132,182576,78729500,33355500,0.186468,34.0664,34.0664,0.0496407
246795794,75457696,16137,454597,42933.4,23900500,8381450,0.0944429,18.4371,18.4371,0.209884
246797691,75457696,17324,244783,7444.48,11672200,1154230,0.0304126,4.7153,4.7153,0.142298
246792617,75457696,1059,69938,7690.63,4521070,1285210,0.109964,18.3765,18.3765,0.157789
246796144,75457696,16403,244783,1909.85,9900810,248332,0.00780222,1.0145,1.0145,0.207446
246798053,75457696,17544,104906,2594.97,4685160,399981,0.024736,3.81273,3.81274,0.153162
246789929,75457696,483,1153980,20844.9,52345100,3447210,0.0180635,2.98724,2.98724,0.455484
246791431,75457696,720,489566,24184.5,28580600,3681010,0.0493999,7.51893,7.51893,0.120732
246795477,75457696,16035,32664000,4321850,2154160000,792443000,0.132312,24.2604,24.1887,0.430854
246795798,75457696,16139,699380,68853.8,38688300,12867200,0.0984498,18.398,18.398,0.424038
246796570,75457696,16648,69938,1826.66,2497910,233868,0.0261183,3.34393,3.34393,0.154089
246792208,75457696,963,139694,1482.79,3587250,222243,0.0106145,1.59092,1.59103,0.309465
246791374,75457696,688,419861000,37638500,23485800000,6705860000,0.0896453,15.9716,15.9557,0.728023
246797064,75457696,16937,34969,932.2,1832890,147486,0.0266579,4.21763,0,0
246797845,75457696,17405,34969,1091.02,1633310,168286,0.0311996,4.81243,0,0
246797709,75457696,17336,139453,2571.45,4741730,389422,0.0184396,2.7925,2.79081,0.371539
246794771,75457696,15937,5693970,95752.7,219478000,13807400,0.0168165,2.42492,2.42698,0.578905
246796405,75457696,16500,559504,14825.8,24843300,2246650,0.0264982,4.01543,4.01543,0.299554
246791170,75457696,632,3566840,210265,180975000,40189200,0.05895,11.2675,11.2675,0.394489
246796060,75457696,16327,279752,6065.85,11259500,769539,0.021683,2.75079,2.75079,0.200249
246797105,75457696,16970,2272980,91406.6,104468000,14584900,0.0402144,6.41665,6.41665,0.463096
246796707,75457696,16699,4476030,130732,193606000,21483300,0.0292072,4.79963,4.79963,0.941603
246794894,75457696,15960,1747680,21535.9,108711000,3272940,0.0123226,1.87273,1.87287,0.277469
246788794,75457696,258,6853920,179222,332769000,27358200,0.0261487,3.99161,3.99161,0.686308
246796393,75457696,16493,629442,11132.3,28599400,1576460,0.017686,2.50454,2.50454,0.47579
246797121,75457696,16982,524535,12757.3,19153600,2229300,0.0243212,4.25005,4.25005,0.410216
246795204,75457696,15977,454597,15680.7,24829200,2421640,0.0344937,5.32701,5.32701,1.17768
246793645,75457696,15712,174845,5145.06,6599230,718665,0.0294265,4.1103,4.1103,0.431771
246798016,75457696,17523,2546840,41461.9,79298700,6394820,0.0162797,2.51088,2.47996,0.829817
246787006,75457696,12,139876,4222.82,5125490,559522,0.0301898,4.00013,4.00013,0.198733
246794312,75457696,15807,941820,18103.1,43513900,2510720,0.0192214,2.66582,2.66459,0.182036
246787620,75457696,147,139876,9015.33,7926910,1474710,0.0644523,10.543,10.543,0.114162
246798213,75457696,17612,34969,951.68,1182010,163877,0.0272149,4.68634,0,0
246787487,75457696,113,1678510,41539.1,47019100,7015480,0.0247476,4.17958,4.17958,0.647137
246797233,75457696,17056,1958260,59289.6,82380500,9392870,0.0302766,4.79653,4.79653,0.506356
246791781,75457696,870,5000570,531434,287028000,93310900,0.106275,18.6601,18.6601,0.427561
246795954,75457696,16288,209814,9576.28,8290640,1297500,0.0456417,6.18404,6.18404,0.211093
246791545,75457696,804,104907,3215.37,5116570,469039,0.0306497,4.471,4.471,0.0981531
246796292,75457696,16474,559504,11929.1,24773200,1925020,0.0213208,3.44059,3.44059,0.677913
246798277,75457696,111220768,139876,5625.79,6836040,916134,0.0402198,6.54961,6.54961,0.308851
246795624,75457696,16086,349690,56736.6,25929700,10551100,0.162248,30.1726,30.1726,0.16136
246792733,75457696,1093,6433790,209308,283815000,32709700,0.0325326,5.08404,5.08401,0.322564
246796220,75457696,16439,4056400,95911.3,189897000,15462300,0.0236444,3.81182,3.81182,0.812766
246796755,75457696,16722,314721,9288.14,13749300,1422890,0.0295123,4.52111,4.52111,0.280893
246797453,75457696,17196,524532,12625.2,21578400,1949230,0.0240695,3.71613,3.71611,0.46879
246796174,75457696,16417,244783,3563.14,11709200,533326,0.0145563,2.17877,2.17877,0.409261
246796558,75457696,16631,3636780,93823.4,160606000,13627300,0.0257985,3.74709,3.7471,0.393278
246790199,75457696,549,51509300,1055070,2385870000,172857000,0.020483,3.35584,3.35584,1.01446
246796120,75457696,16376,43921100,963771,2051410000,159776000,0.0219432,3.63779,3.63779,1.02716
246797638,75457696,17283,664075,12413.4,25565700,1854480,0.0186927,2.79258,2.79194,0.376761
246793582,75457696,15684,2929250,109739,124761000,16304400,0.0374632,5.56606,5.55504,0.473756
246797138,75457696,16993,34969,564.657,1221780,82491.9,0.0161474,2.359,0,0
246790220,75457696,557,139855,4237.82,5363540,577848,0.0303015,4.13176,4.13146,0.352893
246796445,75457696,16537,909194,31447.9,44798200,5664180,0.0345888,6.22989,6.22989,0.842094
246797841,75457696,17400,2375490,61880.2,86344300,9612340,0.0260495,4.04647,4.04361,0.423517
246796181,75457696,16420,489566,16997.4,24541000,2732880,0.0347194,5.58225,5.58225,0.228547
246796732,75457696,16710,489566,36240.4,26681800,6528430,0.0740255,13.3351,13.3351,0.458699
246798311,75457696,111220832,69932,4213.1,3850070,754000,0.0602457,10.7819,10.7818,0.182262
246792736,75457696,1094,594473,37765.7,30400100,6471670,0.063528,10.8864,10.8864,0.225443
246791662,75457696,846,699380,8654.44,37908200,1294580,0.0123745,1.85103,1.85103,0.481367
246794622,75457696,15893,2762540,93190.7,132435000,13457300,0.0337337,4.87135,4.87135,0.333763
246795693,75457696,16113,944163,110133,55981300,19074200,0.116646,20.2022,20.2022,0.502523
246792181,75457696,958,2342920,42417.5,105669000,7038210,0.0181045,3.00403,3.00403,0.569819
246791345,75457696,674,34969,2060.15,2103920,329269,0.0589136,9.41603,0,0
246797922,75457696,17467,1829600,43154.9,64157600,6562430,0.0235871,3.58682,3.55054,0.479012
246789118,75457696,302,8182750,626857,431197000,112934000,0.0766071,13.8015,13.8015,0.680932
246789576,75457696,408,541959,16291.8,17775200,2554920,0.0300609,4.71423,4.68759,0.560279
246792715,75457696,1084,2867460,381495,189353000,69377900,0.133043,24.1949,24.1949,0.285893
246795615,75457696,16082,10071100,1885610,793509000,341795000,0.187231,33.9383,33.9383,0.162145
246789328,75457696,359,2272980,57861.9,116711000,8376920,0.0254564,3.68543,3.68543,0.547173
246797215,75457696,17033,1853360,55481.2,99285100,8896060,0.0299355,4.79997,4.79997,0.406413
246789029,75457696,284,6605070,319393,309741000,50040600,0.0483556,7.57609,7.57562,0.538858
246789511,75457696,386,14088100,495868,722464000,78289100,0.0351977,5.55712,5.55573,0.499262
246792345,75457696,997,1029400000,57725400,52637100000,9958360000,0.056077,9.67398,9.66422,1.06356
246797840,75457696,17399,154688,1983.53,4152780,317909,0.0128228,2.05516,1.93017,0.914533
246797103,75457696,16968,2272980,91406.6,104468000,14584900,0.0402144,6.41665,6.41665,0.463096
246790010,75457696,507,51336000,821122,2344790000,123850000,0.015995,2.41254,2.41346,0.459806
246791840,75457696,882,944163,182568,75453900,32605700,0.193365,34.5339,34.5339,0.0403639
246792384,75457696,1014,1188950,38114.6,56285700,7198440,0.0320575,6.05447,6.05447,0.637201
246789877,75457696,467,8075580,323509,353045000,45055400,0.0400602,5.57922,5.57942,0.367231
246792938,75457696,10694,1363790,143945,75834500,25327400,0.105548,18.5713,18.5713,0.259264
246796437,75457696,16533,104907,4472.32,4658750,744547,0.0426312,7.09721,7.09721,0.331762
246792199,75457696,962,7622510,459713,301552000,86458300,0.06031,11.3425,11.342,0.886026
246792776,75457696,1113,174845,3527.57,8200160,559123,0.0201754,3.19782,3.19782,0.56162
246797830,75457696,17386,777627,19362,26650200,3141920,0.0248988,4.04039,3.7045,0.661712
246791582,75457696,822,29653700,2954650,1603960000,526057000,0.0996384,17.74,17.74,0.525162
246796762,75457696,16731,34969,735.896,1232520,99100,0.0210442,2.83394,0,0
246794753,75457696,15930,16113400,596079,744541000,93293200,0.0369927,5.78978,5.78933,0.996071
246795561,75457696,16060,18306600,2127660,1075300000,373920000,0.116223,20.4254,20.4104,0.458604
246796775,75457696,16748,69938,1297.83,2379140,173406,0.0185569,2.47943,2.47943,0.0445829
246789839,75457696,452,769316,10715,28758900,1355750,0.0139279,1.76228,1.76228,0.244296
246793361,75457696,15603,314721,6597.09,12831800,819256,0.0209617,2.60312,2.60312,0.175495
246787499,75457696,119,2307950,315032,140660000,55236500,0.136499,23.9331,23.9331,0.328077
246794371,75457696,15821,10559100,190741,498384000,26444900,0.0180641,2.50445,2.50458,0.299035
246798075,75457696,17563,451258,9850.56,15778200,1509680,0.0218291,3.3455,3.3308,0.648436
246791433,75457696,721,1923300,258972,140767000,46184800,0.13465,24.0134,24.0134,0.12712
246791881,75457696,893,734349,118579,52853200,20833000,0.161475,28.3693,28.3693,0.101744
246795371,75457696,15998,1188950,67920.8,52936900,9586300,0.0571269,8.06286,8.06286,0.214401
246795821,75457696,16154,1119010,101940,71412200,16748300,0.0910989,14.9671,14.9671,0.393695
246796966,75457696,16852,419628,11220.1,20244800,1699040,0.0267381,4.04893,4.04893,0.239056
246797220,75457696,17040,209814,7376.57,11126500,1198940,0.0351577,5.71432,5.71432,0.0674532
246789401,75457696,371,139876,3472.49,4286900,464472,0.0248255,3.3206,3.3206,0.291761
246793864,75457696,15782,2832490,62795.3,135866000,9318260,0.0221696,3.28978,3.28978,0.651825
246794567,75457696,15871,839256,31238.8,39907600,5085470,0.037222,6.0595,6.0595,0.477454
246789627,75457696,421,69938,6782.31,3849050,1211150,0.096976,17.3175,17.3175,0.0391497
246796116,75457696,16365,769318,36291.3,38460100,5485390,0.0471734,7.1302,7.1302,0.294383
246796541,75457696,16610,139876,6265.92,6989950,1068640,0.0447962,7.63989,7.63989,1.16584
246796970,75457696,16857,839256,36614.4,43489200,5669560,0.0436272,6.75546,6.75546,0.218025
246798023,75457696,17527,174845,7790.96,7948080,1336970,0.0445592,7.64659,7.64659,0.256427
246798194,75457696,17590,279714,2418.19,8335430,342893,0.00864523,1.22587,1.2259,0.381163
246792418,75457696,1026,524535,94510.5,41422200,17122600,0.18018,32.6435,32.6435,0.0481258
246786975,75457696,8,1029400000,57725400,52637100000,9958360000,0.056077,9.67398,9.66422,1.06356
246796659,75457696,16672,314721,13341.1,15470500,1967010,0.0423902,6.25001,6.25001,0.372154
246788739,75457696,255,874225,27767.2,47472800,4234170,0.0317621,4.84334,4.84334,0.130463
246792745,75457696,1100,3357020,86714.4,154232000,13985200,0.0258307,4.16595,4.16595,0.649176
246795876,75457696,16197,454597,66495,30986800,12146100,0.146272,26.7183,26.7183,0.115234
246796730,75457696,16709,804287,40289.6,39593800,6005800,0.0500935,7.46723,7.46723,0.376211
246796998,75457696,16890,314721,13013.4,14566500,1935810,0.0413489,6.15087,6.15087,0.312426
246791812,75457696,878,349690,956.233,3785920,149702,0.00273452,0.428099,0.428099,0.459863
246795946,75457696,16282,34969,1489.62,1727300,205852,0.0425982,5.8867,0,0
246797003,75457696,16896,384659,10711.5,14831500,1648740,0.0278467,4.28625,4.28625,0.333071
246787522,75457696,128,13428100,379076,616449000,55602600,0.0282301,4.14077,4.14077,0.342837
246797594,75457696,17227,244783,6517.07,13117800,1029540,0.0266239,4.20591,4.20591,0.24948
246796118,75457696,16367,244783,12929.5,9927230,1794790,0.0528202,7.33217,7.33217,0.226474
246790536,75457696,588,3741680,617846,291318000,109751000,0.165125,29.3319,29.3319,0.182851
246788784,75457696,257,489566,86089.6,40476400,15611300,0.175849,31.888,31.888,0.122665
246789833,75457696,451,454597,31001,21679700,4489660,0.0681944,9.87613,9.87613,0.106051
246791425,75457696,715,454597,13738.4,13583300,2096000,0.0302211,4.61068,4.61068,0.694573
246788375,75457696,240,454566,11313.7,13062400,1597110,0.0248891,3.51348,3.51344,0.652846
246797132,75457696,16990,2692610,92968.2,123870000,14119500,0.0345271,5.2438,5.2438,0.190391
246796805,75457696,16781,384659,15574.9,16679100,2379600,0.0404902,6.18625,6.18625,0.333677
246793774,75457696,15759,314721,4428.47,14868200,593771,0.0140711,1.88666,1.88666,0.0435176
246792751,75457696,1102,1433730,214624,104628000,37951800,0.149696,26.4707,26.4707,0.1837
246795872,75457696,16193,1084040,142623,68663900,25611200,0.131566,23.6258,23.6258,0.279015
246796983,75457696,16871,349690,10167.7,14542800,1585490,0.0290762,4.534,4.534,0.10285
246793456,75457696,15624,2060310,53720.3,87103500,7174500,0.0260738,3.48224,3.4817,0.390329
246796270,75457696,16463,629442,18236.2,31282200,3264520,0.028972,5.18637,5.18637,0.680112
246795538,75457696,16052,384659,53032.8,26074300,9488250,0.13787,24.6667,24.6667,0.376664
246796767,75457696,16736,1084040,29611.8,51122200,4400140,0.0273162,4.05903,4.05903,0.270436
246797292,75457696,17087,209814,7795.32,9350680,1096810,0.0371535,5.22754,5.22754,0.11584
246787533,75457696,131,1293850,102627,67174500,16063100,0.079319,12.4149,12.4149,0.289483
246797016,75457696,16905,34969,2075.68,1743450,333538,0.0593576,9.5381,0,0
246795683,75457696,16109,2272980,147583,90492800,25763800,0.064929,11.3348,11.3348,0.799428
246795880,75457696,16204,244783,9282.04,12775800,1390830,0.0379194,5.68188,5.68188,0.294709
246795952,75457696,16287,909194,49122.9,42014500,6967480,0.054029,7.66336,7.66336,0.180937
246795886,75457696,16217,944163,24998.4,38471600,3170470,0.0264767,3.35797,3.35797,0.190554
246792912,75457696,10686,2028200,34256,112005000,5123690,0.0168899,2.52623,2.52623,0.590062
246789493,75457696,381,3357020,102876,152255000,16279500,0.0306451,4.84937,4.84937,0.380136
246796985,75457696,16873,244783,7335.74,11064400,1104590,0.0299684,4.51254,4.51254,0.0895999
246797636,75457696,17281,69938,1640.24,2953760,242972,0.0234527,3.4741,3.4741,0.170234
246789509,75457696,385,14297300,1700070,911155000,305203000,0.118908,21.3468,21.3405,0.436201
246791529,75457696,786,139876,25341.2,10591200,4650200,0.181169,33.2452,33.2452,0.0727107
246797057,75457696,16934,489566,4921.98,25854200,732667,0.0100538,1.49656,1.49656,0.418965
246796518,75457696,16585,104907,3451.62,4538510,524494,0.0329017,4.99961,4.99961,0.157167
246796808,75457696,16783,384659,15574.9,16679100,2379600,0.0404902,6.18625,6.18625,0.333677
246791538,75457696,797,5070500,135001,248826000,19651100,0.0266247,3.87558,3.87558,0.524128
246795980,75457696,16308,90394900,2270510,4167230000,358027000,0.0251177,3.9607,3.9607,0.828507
246796430,75457696,16529,34969,2255.92,2093410,437443,0.064512,12.5095,0,0
246798305,75457696,111220826,1328820,51050.6,69396900,8036790,0.038418,6.04805,6.04805,0.362071
246798357,75457696,111220930,34963.9,905.103,1821050,146039,0.0258868,4.17685,0,0
246796575,75457696,16652,454597,20609.1,20498000,2980830,0.0453349,6.55708,6.55708,0.271947
246792103,75457696,943,8214330,303693,250590000,53867700,0.0369711,6.55777,6.5588,0.906733
246797159,75457696,17002,34969,870.894,1593130,121621,0.0249048,3.47797,0,0
246787464,75457696,100,1119010,29775.7,36333400,3935680,0.026609,3.51712,3.51712,0.281098
246796074,75457696,16333,2272980,59064.6,105929000,9858430,0.0259855,4.33722,4.33722,1.02722
246797386,75457696,17140,524535,18423.7,24250600,2925810,0.0351239,5.57791,5.57791,0.241543
246796498,75457696,16569,524535,14551.5,23588600,2088360,0.0277418,3.98136,3.98136,0.235535
246798026,75457696,17528,139876,3808.44,5384410,620209,0.0272272,4.43399,4.43399,0.284352
246797982,75457696,17500,5616030,105219,184744000,16214900,0.0187354,2.88725,2.80945,0.876034
246791653,75457696,843,2482800,262199,137676000,46311900,0.105606,18.6531,18.6531,0.354099
246796093,75457696,16342,139876,10630.6,7731870,2123140,0.0759999,15.1787,15.1787,0.247453
246797437,75457696,17172,874225,35380,45594300,5907270,0.0404702,6.75715,6.75715,0.390448
246789445,75457696,378,2762550,386403,196234000,67645300,0.139872,24.4865,24.4865,0.233671
246796657,75457696,16671,3671740,188135,180104000,31517200,0.0512386,8.58371,8.58371,0.520535
246792763,75457696,1107,2236460,66986.9,97488800,10357200,0.0299523,4.63108,4.62963,0.471677
246796596,75457696,16665,734349,48496.9,37431600,7331210,0.0660407,9.98328,9.98328,0.145285
246798275,75457696,111220764,34969,761.385,1361640,112190,0.0217731,3.20826,0,0
246797655,75457696,17298,1119010,38426.9,61039800,5987090,0.0343401,5.35036,5.35036,0.260672
246788362,75457696,239,5070500,171411,246995000,30181400,0.0338056,5.95235,5.95235,0.812568
246788010,75457696,220,12325300,196762,716451000,30380200,0.0159641,2.46487,2.4659,0.38146
246792035,75457696,929,139876,22423.9,10162200,3944350,0.160313,28.1989,28.1989,0.0116741
246796531,75457696,16599,524535,11769.2,23944200,1697390,0.0224373,3.23599,3.23599,0.161049
246797586,75457696,17217,1291280,5658.65,34575800,730650,0.00438221,0.565835,0.565465,0.315245
246787402,75457696,77,69938,3307.77,3756860,522949,0.0472958,7.47733,7.47732,0.169022
246789321,75457696,358,104907,5909.83,5495660,942242,0.056334,8.98169,8.98169,0.123858
246797134,75457696,16991,2517770,85457.7,115315000,12951400,0.0339419,5.14402,5.14402,0.182506
246798208,75457696,17605,34963.9,905.103,1821050,146039,0.0258868,4.17685,0,0
246791400,75457696,703,14407200,1339120,824909000,223324000,0.0929479,15.5009,15.5009,0.553551
246793557,75457696,15671,139774,3259.88,5319950,452665,0.0233226,3.23856,3.23878,0.148623
246795882,75457696,16212,8147780,255155,377572000,36795700,0.0313159,4.51605,4.51605,0.63668
246790013,75457696,509,3287090,354938,189784000,67970400,0.107979,20.678,20.678,0.281341
246796588,75457696,16661,1398760,88337.5,70976300,13294900,0.0631541,9.50479,9.50479,0.175992
246796854,75457696,16809,168278000,2513890,8019180000,383269000,0.0149389,2.27759,2.2773,1.01797
246787422,75457696,84,874225,162837,67106600,28775200,0.186265,32.9151,32.9151,0.111759
246798280,75457696,111220784,349690,11750.5,19840300,1800150,0.0336026,5.14785,5.14785,0.136545
246789268,75457696,344,139876,22068.5,9921660,3810410,0.157772,27.2414,27.2414,0.0589118
246789633,75457696,422,664411,14303.3,32891500,2208930,0.0215277,3.32465,3.32465,0.35344
246794807,75457696,15947,1608490,77508.2,75523900,11053700,0.048187,6.8721,6.87213,0.447236
246797347,75457696,17116,384659,16698.1,19442900,2795020,0.0434101,7.26623,7.26623,0.145242
246797129,75457696,16988,34969,617.388,1278710,82331.2,0.0176553,2.35441,0,0
246790995,75457696,608,349690,47523.1,24298600,8199320,0.135901,23.4474,23.4474,0.135064
246787977,75457696,215,2028200,39704.8,94720300,6042890,0.0195763,2.97943,2.97943,0.55047
246796784,75457696,16759,34969,2162.5,1701150,331538,0.0618405,9.48091,0,0
246791359,75457696,682,664411,36977.4,38218400,5662640,0.0556545,8.5228,8.5228,0.108599
246798067,75457696,17553,34969,2744.01,2059380,476117,0.0784699,13.6154,0,0
246797312,75457696,17098,874225,15080.7,42087200,2324650,0.0172504,2.65909,2.65909,0.286503
246793051,75457696,182305701,559504,39260.3,27977200,6534470,0.0701698,11.679,11.679,0.368562
246794418,75457696,15837,979132,27268.9,53629400,4351020,0.02785,4.44376,4.44376,0.621147
246792742,75457696,1098,944161,56879.8,54541100,8688710,0.0602437,9.20258,9.20258,0.112128
246789001,75457696,279,69938,13366.9,5681170,2414390,0.191126,34.5218,34.5218,0.0789211
246793833,75457696,15772,174845,2295.57,8223920,319162,0.0131292,1.8254,1.8254,0.153938
246796516,75457696,16583,69938,3477.46,3014740,568802,0.0497221,8.13294,8.13294,0.218086
246798251,75457696,111220692,839256,25896.4,45392400,4277810,0.0308564,5.09715,5.09715,0.366375
246796163,75457696,16412,839256,8291.64,34794800,1179180,0.00987975,1.40503,1.40503,0.685084
246788813,75457696,259,244783,4236.5,5767010,561251,0.0173072,2.29285,2.29285,0.409525
246791484,75457696,756,244762,5637.52,10681800,714064,0.0230327,2.91738,2.91735,0.114202
246793662,75457696,15718,69938,2482.25,3060560,350287,0.0354922,5.00854,5.00854,0.150441
246796299,75457696,16478,1293850,31104,60907700,4545250,0.0240398,3.51295,3.51295,0.317623
246796774,75457696,16744,34969,821.285,1205470,104517,0.0234861,2.98885,0,0
246795833,75457696,16160,384659,43905.3,25682700,7406530,0.114141,19.2548,19.2548,0.304928
246796515,75457696,16582,69938,3477.46,3014740,568802,0.0497221,8.13294,8.13294,0.218086
246792575,75457696,1057,2972360,371426,183335000,64616300,0.12496,21.739,21.739,0.391606
246791770,75457696,869,69938,9658.6,5019290,1710610,0.138102,24.4589,24.4589,0.0621985
246791950,75457696,909,11364900,911619,523059000,156546000,0.0802134,13.7744,13.7744,0.703004
246787321,75457696,50,314721,10336.9,14757900,1649720,0.0328447,5.24183,5.24183,0.476197
246797338,75457696,17111,69938,2710.34,3711720,444725,0.0387535,6.35884,6.35884,0.0253809
246793712,75457696,15731,419628,7202.29,12626900,997792,0.0171635,2.3778,2.3778,0.485673
246794625,75457696,15895,2762540,93190.7,132435000,13457300,0.0337337,4.87135,4.87135,0.333763
246797119,75457696,16981,524535,12757.3,19153600,2229300,0.0243212,4.25005,4.25005,0.410216
246797666,75457696,17306,2342920,110120,122873000,18090100,0.047001,7.72119,7.72119,0.295513
246795135,75457696,15969,5769860,256327,320080000,41058200,0.0444252,7.11597,7.11595,0.759395
246795599,75457696,16074,19198000,3445370,1460860000,620439000,0.179465,32.3179,32.3179,0.19236
246789528,75457696,394,4529680,577548,288447000,106346000,0.127503,23.4775,23.2524,0.524099
246796105,75457696,16351,34969,1028.4,1727130,146084,0.029409,4.17753,0,0
246797252,75457696,17068,2203050,69536.7,95285900,10392400,0.0315639,4.71728,4.71728,0.360598
246793470,75457696,15628,838968,14787.7,31952300,1895230,0.0176261,2.259,2.25858,0.461062
246787471,75457696,104,5105380,651414,309947000,116355000,0.127594,22.7906,22.7904,0.393145
246790097,75457696,533,2587710,339301,172934000,61687000,0.131121,23.8385,23.8385,0.330155
246798176,75457696,17577,174693,2788.94,6183180,420273,0.0159648,2.40578,2.40474,0.515631
246792289,75457696,977,384659,66066.4,29457000,12298100,0.171753,31.9715,31.9715,0.15788
246798225,75457696,17643,174845,1026.48,4059630,153549,0.00587079,0.878202,0.878202,0.782601
246798344,75457696,111220896,104906,2594.97,4685160,399981,0.024736,3.81273,3.81274,0.153162
246791401,75457696,704,314721,22255.7,12541300,3742310,0.0707155,11.8909,11.8909,0.31078
246796132,75457696,16390,349690,4840.84,15572400,724610,0.0138432,2.07215,2.07215,0.44185
246789959,75457696,493,21196400,528108,1057410000,78647300,0.024915,3.71041,3.7076,0.901737
246797076,75457696,16950,699380,17025.4,36314500,2647260,0.0243436,3.78515,3.78515,0.614162
246797942,75457696,17479,594469,28823,32900000,4429240,0.0484853,7.45075,7.45074,0.264261
246791281,75457696,635,594473,79850.6,42767900,14478100,0.134322,24.3546,24.3546,0.238039
246796435,75457696,16532,2622680,64026.9,122245000,10457400,0.0244128,3.98729,3.98729,0.925304
246798430,75457696,124372464,69938,745.876,2078140,106381,0.0106648,1.52107,1.52107,0.0693457
