id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254472773,75749783,199,3601810,98434.4,98592900,12461000,0.0273292,3.45964,3.45964,0.418197
254492255,75749783,124372444,34969,3631.02,1585460,596518,0.103835,17.0585,0,0
254488052,75749783,16662,104907,3108.5,3731890,389064,0.029631,3.70865,3.70865,0.128246
254492123,75749783,111220900,244783,10632.5,8096510,1526720,0.0434364,6.23705,6.23705,0.304011
254478100,75749783,883,594473,19266.8,20068700,2609480,0.0324099,4.38956,4.38956,0.452689
254483226,75749783,15781,2832490,93204.5,84283000,13257900,0.0329055,4.68065,4.68065,0.548557
254479534,75749783,1044,349274,6601.82,9339120,787832,0.0189016,2.25563,2.2555,0.280378
254486021,75749783,16280,104583,3228.05,3241620,432267,0.030866,4.13324,4.13569,0.182889
254485365,75749783,16203,244783,9282.94,7490390,1269040,0.0379232,5.18434,5.18434,0.470407
254484279,75749783,15987,3079550,55188.7,79861300,7357590,0.017921,2.38918,2.38883,0.504485
254472617,75749783,113,3251990,77052.4,99237100,11688200,0.023694,3.59416,3.59413,0.338186
254472694,75749783,154,1783420,50317.5,51762500,6627560,0.0282141,3.71621,3.71621,0.3103
254477385,75749783,839,524535,23986.1,17660400,3430530,0.0457283,6.54014,6.54014,0.30607
254487128,75749783,16497,1204680,47219.7,35495500,6543650,0.039197,5.43187,5.40739,0.437435
254479276,75749783,1018,10033800,385457,343240000,59108600,0.0384159,5.89095,5.88005,0.524296
254489430,75749783,16988,34376.9,1575.51,1131850,254928,0.0458305,7.41567,0,0
254477194,75749783,821,8348450,108979,207304000,15841800,0.0130538,1.89757,1.90168,0.616466
254483264,75749783,15792,1888330,78604.7,58713200,11258600,0.0416266,5.96219,5.96219,0.311577
254486325,75749783,16338,869142,18478,23989100,2569220,0.0212601,2.95604,2.95598,0.804197
254486344,75749783,16345,1814560,48145.3,54765000,6442170,0.0265328,3.55027,3.58198,0.492814
254486455,75749783,16366,1485230,56437.3,43002400,7735210,0.037999,5.2081,5.18586,0.383389
254472793,75749783,203,209814,6168.12,6029040,771938,0.0293981,3.67915,3.67915,0.203107
254488582,75749783,16754,3007330,56311.8,91467200,7219590,0.0187248,2.40066,2.40066,0.409487
254486943,75749783,16455,2127110,15665.9,57429300,1899880,0.00736491,0.893174,0.861624,0.715634
254491482,75749783,17526,734349,18571.1,19348700,2392830,0.0252892,3.25844,3.25844,0.317491
254488011,75749783,16651,40702900,1099830,1398800000,144541000,0.0270208,3.55112,3.55121,0.562589
254488729,75749783,16799,279752,11187.9,8822400,1549550,0.0399924,5.53903,5.53903,0.35738
254487001,75749783,16466,3426750,36261.9,90076700,4498280,0.010582,1.31269,1.31227,0.583676
254472767,75749783,197,139453,2627.11,3638260,331972,0.0188387,2.38053,2.38034,0.0802765
254480528,75749783,10690,3112240,36311,98842700,4554090,0.0116671,1.46328,1.46328,0.590829
254473918,75749783,291,18700900,639424,521701000,87150400,0.0341922,4.66024,4.65399,0.452092
254485188,75749783,16162,489566,30236.8,17808500,4276660,0.0617624,8.73562,8.73562,0.331195
254484816,75749783,16082,9886900,640161,380439000,103414000,0.0647484,10.4597,10.4734,0.45846
254487392,75749783,16568,104907,2105.57,3080290,257421,0.0200708,2.4538,2.4538,0.0482228
254476822,75749783,741,793953,3825.48,22095000,441659,0.00481828,0.556278,0.574623,0.741578
254489742,75749783,17051,699380,23955.4,21006500,3554620,0.0342523,5.08254,5.08254,0.449137
254475856,75749783,501,314721,9835.24,10958700,1480120,0.0312507,4.70297,4.70297,0.762757
254482709,75749783,15692,104999,5624.05,4645280,818175,0.0535631,7.79225,7.98866,0.375181
254486997,75749783,16464,384455,2684.31,10467800,322576,0.0069821,0.839047,0.838698,0.639469
254476233,75749783,594,139876,6461.76,4156700,867421,0.0461963,6.20135,6.20135,0.0606292
254482212,75749783,15655,1923290,58677.2,63994700,8517110,0.0305087,4.4284,4.4284,0.4257
254483536,75749783,15831,2133110,129236,72144200,21035300,0.0605857,9.86131,9.86131,0.496416
254492090,75749783,111220870,279752,4800.74,8053660,609122,0.0171607,2.17737,2.17737,0.323373
254490502,75749783,17263,327113,13112.9,9467940,1902540,0.0400868,5.81616,6.0783,0.37471
254492030,75749783,111220800,1082710,44230.9,32317700,6529250,0.0408519,6.03047,6.02597,0.353052
254491045,75749783,17404,104907,2890.19,2771190,386486,0.0275501,3.68408,3.68408,0.189326
254484054,75749783,15964,314721,7361.96,10785200,1108850,0.023392,3.52328,3.52328,0.333501
254491765,75749783,17603,34969,547.805,1014540,69608.4,0.0156655,1.99057,0,0
254488422,75749783,16707,769318,20374.9,22937500,2557240,0.0264843,3.32404,3.32404,0.230981
254475721,75749783,491,1098370,27395.8,34697600,3926640,0.0249423,3.57498,3.28327,0.633575
254476779,75749783,724,419628,28064.8,16014700,4057500,0.0668803,9.66927,9.66927,0.140548
254486613,75749783,16399,4957990,74377.1,147714000,10446400,0.0150015,2.10698,2.10601,1.47067
254474705,75749783,386,28441100,659715,810186000,88037700,0.0231958,3.09544,3.09626,0.738226
254489371,75749783,16971,664404,42419.1,26581500,6855440,0.0638453,10.3182,10.3182,0.472668
254490571,75749783,17297,34969,143.405,644499,15086.4,0.00410093,0.431421,0,0
254483007,75749783,15725,1105370,22382.2,33341600,3204960,0.0202485,2.89943,2.83713,0.705831
254491412,75749783,17506,1432740,41542.3,36679800,5460460,0.0289951,3.81121,3.80912,0.49598
254487476,75749783,16585,101538,1482.47,2642430,182025,0.0146001,1.79267,1.76371,0.541611
254482972,75749783,15718,14723.7,587.829,574126,84704.7,0.0399239,5.75294,0,0
254489396,75749783,16978,1084040,26165.8,31913900,3635940,0.0241373,3.35407,3.35407,0.643526
254473209,75749783,226,4406090,171947,129778000,24215700,0.0390248,5.49595,5.49595,0.410643
254477400,75749783,842,5699950,266129,221048000,38457900,0.0466897,6.74706,6.74706,0.357054
254475855,75749783,500,93279800,3306810,2961990000,518655000,0.0354505,5.56021,5.55028,0.618297
254487122,75749783,16496,34757.5,691.915,821562,87629.5,0.019907,2.52117,0,0
254484408,75749783,16012,16479000,884786,606633000,139975000,0.0536917,8.49413,8.49397,0.288605
254488893,75749783,16849,419626,15417.6,13579800,2263030,0.0367413,5.39296,5.39296,0.229838
254491734,75749783,17589,628836,6365.23,13006100,763815,0.0101222,1.21465,1.21393,0.5078
254485305,75749783,16192,1328820,22703.9,36404300,2964160,0.0170857,2.23067,2.23067,0.605565
254488031,75749783,16657,69938,2115.66,2346700,268098,0.0302505,3.83337,3.83337,0.245406
254489283,75749783,16949,23813900,432767,740746000,55096600,0.0181729,2.31363,2.31363,0.588788
254474213,75749783,323,98204800,2789640,3054830000,370070000,0.0284064,3.76835,3.7771,0.597842
254485436,75749783,16230,244783,8629.8,7132560,1204680,0.0352549,4.92142,4.92142,0.341457
254474628,75749783,378,23534100,843427,767669000,133805000,0.0358384,5.68559,5.68559,0.515176
254478548,75749783,957,8042870,276422,312069000,41145500,0.0343686,5.11577,5.11577,0.889768
254486225,75749783,16319,1084040,20798.1,28027800,2914950,0.0191858,2.68897,2.68897,0.570557
254491189,75749783,17463,734344,21776.8,19762000,2947760,0.0296548,4.01413,4.01414,0.325688
254489524,75749783,17014,419618,30886.4,16396200,4820390,0.073606,11.4876,11.4874,0.457541
254490383,75749783,17213,874224,17148.3,29635500,2185730,0.0196155,2.50019,2.50019,0.515238
254488512,75749783,16731,34969,799.187,933954,97099.1,0.0228542,2.77672,0,0
254472649,75749783,123,839256,24120.2,25802100,3350020,0.02874,3.99166,3.99166,0.285061
254491556,75749783,17549,1188410,35863.5,35706400,4992130,0.0301776,4.20067,4.20053,0.610619
254484340,75749783,15998,1637590,102233,59200000,13918100,0.0624292,8.49916,8.51248,0.287939
254489359,75749783,16968,2272980,77485.5,75796200,11681600,0.0340898,5.13933,5.13933,0.879384
254474990,75749783,401,820954,27740.2,29149900,4131040,0.0337903,5.03201,5.05538,0.40793
254491737,75749783,17590,279588,2580.16,6092870,295883,0.00922845,1.05828,1.05786,0.604707
254491906,75749783,111220682,279752,2692.04,6523330,315075,0.00962297,1.12627,1.12627,0.405613
254478167,75749783,895,13839500,768315,522722000,109320000,0.0555162,7.89915,7.91197,0.53259
254483821,75749783,15911,4545890,98295.3,138530000,15282000,0.0216229,3.36172,3.36168,0.326386
254488490,75749783,16725,6014640,241131,193590000,33809700,0.0400907,5.62124,5.62124,0.549678
254492209,75749783,112892283,69938,4870.78,2581850,749596,0.0696443,10.718,10.718,0.271596
254470489,75749783,27,272806,1829.45,7339720,230650,0.00670605,0.845472,0.883253,0.345454
254489458,75749783,16997,594136,13231.4,20373000,1812230,0.02227,3.05019,3.04994,0.273251
254475252,75749783,430,3438210,216743,137299000,36227700,0.0630395,10.5368,10.543,0.490402
254490931,75749783,17368,2902430,76459.1,79294800,9699810,0.0263432,3.34196,3.34196,0.235964
254478260,75749783,914,69938,2267.25,2111280,314708,0.032418,4.49981,4.49981,0.133252
254485002,75749783,16133,4005880,207716,148382000,33144500,0.0518528,8.27395,8.21329,0.550666
254488265,75749783,16680,13777800,433118,501807000,58334200,0.031436,4.23393,4.23393,0.5508
254489446,75749783,16993,34969,1631.57,985613,234873,0.0466576,6.7166,0,0
254488707,75749783,16791,1258880,50383.7,41412900,7076050,0.0400225,5.62089,5.62089,0.547479
254486599,75749783,16393,524511,12546.2,19253800,1813050,0.0239199,3.45665,3.45676,0.51307
254470820,75749783,59,956881,8341.42,27923100,1037730,0.0087173,1.08449,1.09903,0.679288
254489000,75749783,16859,174845,2274.41,4797080,292858,0.0130081,1.67496,1.67496,0.30509
254482907,75749783,15705,88106.1,2931.38,2868610,405647,0.033271,4.60407,4.12969,0.0830697
254483696,75749783,15874,558681,18316.6,16395800,2636650,0.0327854,4.71943,4.71663,0.370256
254480309,75749783,1117,19995600,688865,629831000,96605800,0.0344508,4.83134,4.8315,0.438524
254491749,75749783,17593,139869,1657.92,3686290,195354,0.0118534,1.3967,1.3967,0.113171
254482685,75749783,15689,163702,4306.75,5826510,644909,0.0263085,3.93953,3.95037,0.0995968
254486013,75749783,16279,34665.1,1199.07,1054180,160797,0.0345901,4.6386,0,0
254490172,75749783,17134,664411,19793.9,20129800,2713790,0.0297917,4.0845,4.0845,0.482804
254491204,75749783,17471,419496,10345.6,10662800,1298150,0.0246619,3.09454,3.09442,0.127203
254480133,75749783,1101,2692610,157730,98391200,25687100,0.0585786,9.53984,9.53984,0.232655
254486301,75749783,16330,290337,8372.42,9135870,1127370,0.0288369,3.88297,3.85234,0.55721
254486657,75749783,16409,17842700,80087.2,473375000,10043600,0.00448852,0.562898,0.561481,1.56375
254481613,75749783,15589,4126340,145354,119746000,19926100,0.0352259,4.82899,4.82899,0.417595
254478486,75749783,944,1643540,33243.5,62632900,4314170,0.0202268,2.62492,2.62492,0.228553
254483987,75749783,15950,1581490,103625,64617400,14397400,0.0655241,9.1037,9.06725,0.312493
254483749,75749783,15895,2760970,115799,89051500,15918800,0.0419413,5.76567,5.76513,0.390165
254490558,75749783,17292,7376540,201225,195479000,26987000,0.027279,3.65849,3.65819,0.498284
254473053,75749783,223,1198340,31050,38378200,4371790,0.0259107,3.64819,3.6726,0.504824
254484743,75749783,16067,699380,32301.6,22448900,5105770,0.046186,7.30043,7.30043,0.292791
254491296,75749783,17474,445959,6942.38,9620130,887119,0.0155673,1.98924,1.98669,0.452791
254480368,75749783,1132,17575900,433056,532271000,62263600,0.0246392,3.54256,3.53703,0.646588
254483875,75749783,15925,909194,24445.2,25846900,3116400,0.0268866,3.42766,3.42766,0.326439
254485330,75749783,16195,69938,3638.28,2744720,524224,0.0520215,7.49555,7.49555,0.502239
254487239,75749783,16534,72896.8,284.867,1640800,32009.7,0.00390781,0.43911,0.377966,0.235753
254487221,75749783,16530,1999170,28683.6,57963800,3572560,0.0143478,1.78702,1.79909,0.475236
254487272,75749783,16539,1436810,22870.9,39993300,2826700,0.0159178,1.96734,1.95727,0.503092
254476691,75749783,711,874225,33774.1,30908600,4790220,0.0386332,5.47939,5.47939,0.346786
254481847,75749783,15606,524535,24346.5,17672300,3297070,0.0464153,6.2857,6.2857,0.539671
254483495,75749783,15814,1084040,25392.4,29324000,3436180,0.0234239,3.1698,3.1698,0.556305
254491358,75749783,17488,1818120,47600.5,52308900,6275760,0.0261812,3.4518,3.45202,0.384276
254479878,75749783,1067,979119,21520.3,26044100,2907380,0.0219793,2.96938,2.96936,0.438762
254479544,75749783,1045,366568,14199.2,12785300,2157580,0.0387355,5.88589,6.0147,1.20998
254475262,75749783,431,667446,12561.6,19794900,2082750,0.0188204,3.12047,3.12229,0.474909
254473580,75749783,257,874225,58317.7,39199100,9326550,0.0667079,10.6684,10.6684,0.430238
254487985,75749783,16641,69938,1221.52,1853540,155492,0.0174657,2.22328,2.22328,0.086275
254488319,75749783,16686,1818390,46237.8,65556600,5832800,0.0254279,3.20768,3.20768,0.432035
254475528,75749783,467,11856900,469288,396946000,65822400,0.0395791,5.55138,5.57871,0.570892
254470451,75749783,9,4405480,207426,150782000,33505800,0.0470836,7.60548,7.60561,0.42359
254483914,75749783,15934,1223920,31736.4,31622700,4168360,0.0259302,3.40576,3.40576,0.639266
254473947,75749783,294,29995400,823026,1001880000,105680000,0.0274384,3.5232,3.519,0.445193
254489804,75749783,17074,2028200,64617.9,65037000,9025390,0.0318597,4.44995,4.44995,0.435865
254476299,75749783,608,769318,21889.2,22462100,3267330,0.0284528,4.24705,4.24705,0.407089
254486922,75749783,16450,1166600,14195.6,33058100,1961460,0.0121683,1.68134,1.66903,1.34396
254476070,75749783,557,178293,7839.82,6034390,1083400,0.0439715,6.07653,5.93178,0.134248
254473624,75749783,260,664389,20560.8,19512500,2845480,0.0309469,4.28285,4.28278,0.377669
254491933,75749783,111220700,69897.5,2598.98,2222070,370638,0.0371827,5.30259,5.30168,0.426169
254476491,75749783,668,1153930,76092.4,45207500,11340900,0.0659418,9.82809,9.82791,0.419632
254483111,75749783,15759,314721,16572.2,10673900,2330000,0.0526567,7.40338,7.40338,0.124601
254475926,75749783,515,944163,34031,30210100,4508680,0.0360435,4.77532,4.77532,0.514797
254490867,75749783,17353,13159600,337986,337033000,45426300,0.0256836,3.45195,3.44721,0.450368
254489814,75749783,17076,979132,31134.6,31235200,4344460,0.0317982,4.43706,4.43706,0.41301
254491474,75749783,17525,3354210,70963.2,84275100,9161840,0.0211565,2.73145,2.73114,0.36516
254491063,75749783,17410,1363790,37879,33276600,5291750,0.0277748,3.88018,3.88018,0.162861
254476285,75749783,605,1853340,48511.5,50519100,6241920,0.0261751,3.36792,3.36791,0.396932
254486043,75749783,16283,34686.2,921.615,922610,120219,0.0265701,3.46589,0,0
254484950,75749783,16114,61520700,2000100,2151230000,311006000,0.032511,5.05531,5.0581,0.885226
254488654,75749783,16785,209814,4283.7,6079430,562822,0.0204166,2.68248,2.68248,0.426606
254487375,75749783,16565,631468,13633.1,18937500,1733470,0.0215895,2.74514,2.75665,0.335253
254488679,75749783,16788,104907,1339.75,3288060,164012,0.0127708,1.5634,1.5634,0.265394
254470789,75749783,35,174845,7961.92,6660440,1057500,0.045537,6.04821,6.04821,0.217652
254476475,75749783,663,3664760,237542,142657000,32665100,0.0648178,8.91331,8.94586,0.362318
254470460,75749783,15,419628,13754.5,14006400,2083010,0.0327778,4.96395,4.96395,0.550108
254492068,75749783,111220842,209814,10429.8,8313020,1452870,0.0497098,6.92455,6.92455,0.0926669
254492216,75749783,112892315,174845,10884,6871240,1578770,0.0622492,9.02953,9.02953,0.400865
254491194,75749783,17467,2026910,50352.7,49229900,6642010,0.0248421,3.27691,3.2762,0.326334
254476628,75749783,688,868251000,33452100,28768700000,5109030000,0.0385282,5.88428,5.88459,0.713037
254483891,75749783,15928,17064600,332000,409890000,45159400,0.0194554,2.64637,2.64634,0.612762
254488402,75749783,16702,2587710,46635.2,84311100,5829130,0.0180218,2.25262,2.25262,0.347494
254483701,75749783,15875,454218,15945.3,13733100,2265410,0.0351049,4.9875,4.98653,0.35276
254478703,75749783,978,3248680,104865,87372000,14579600,0.0322793,4.48787,4.48533,0.450069
254490242,75749783,17152,174845,3083.68,4506610,416285,0.0176367,2.38088,2.38088,0.548504
254488632,75749783,16775,524535,11097.7,16021700,1434330,0.0211572,2.73447,2.73447,0.366236
254491975,75749783,111220750,244783,1797.66,5274550,204172,0.0073439,0.834094,0.834094,0.305371
254490542,75749783,17284,629440,15892.3,17324000,2216590,0.0252484,3.52153,3.52153,0.362409
254479124,75749783,990,1140640,66261.2,44307600,10479200,0.0580913,9.18717,9.1725,0.161102
254486516,75749783,16382,40734500,349540,1126770000,46371700,0.00858095,1.13839,1.13776,1.51008
254476933,75749783,780,549768,36154.8,24603500,5148200,0.0657637,9.36431,9.4897,0.239439
254479500,75749783,1041,24318900,252093,537078000,32070400,0.0103661,1.31874,1.31791,1.07944
254489808,75749783,17075,769318,20353.4,22461000,2763270,0.0264564,3.59185,3.59185,0.358174
254489119,75749783,16893,1223920,49053.6,39752500,7153800,0.0400793,5.84502,5.84502,0.630145
254474642,75749783,379,419609,7284.28,10695300,961001,0.0173597,2.29023,2.29022,0.579451
254481306,75749783,15565,1008280000,28044900,30680000000,4106810000,0.0278146,4.0731,4.07219,0.858864
254489988,75749783,17124,1049070,25248.3,30837700,3560630,0.0240673,3.39408,3.39408,0.593173
254476358,75749783,628,545389,18853,17470200,2601290,0.0345679,4.7696,4.7952,0.343462
254484449,75749783,16022,9304300,127057,215769000,19294200,0.0136557,2.07368,2.07601,0.567261
254488342,75749783,16689,979132,43398.9,40093400,6045890,0.0443238,6.17475,6.17475,0.383521
254483737,75749783,15884,104907,4114.89,2776760,657283,0.0392242,6.26539,6.26539,0.324009
254474488,75749783,350,139876,4530.78,3911250,641313,0.0323914,4.58487,4.58487,0.0667581
254483281,75749783,15796,1153980,44248.1,35866000,6549960,0.038344,5.67599,5.67599,0.362637
254489048,75749783,16873,244783,5994.38,7291030,750704,0.0244886,3.06681,3.06681,0.213187
254490496,75749783,17261,225108,6190.75,7223900,865731,0.0275012,3.84585,3.75146,0.245378
254475335,75749783,440,1293850,43071.5,38639600,6595290,0.0332894,5.0974,5.0974,0.673863
254482102,75749783,15628,839256,26983.7,25894500,3791350,0.032152,4.51752,4.51752,0.593787
254489108,75749783,16890,314721,11559.2,11409100,1624870,0.0367284,5.16289,5.16289,0.436985
254486932,75749783,16452,475568,2085.85,12091800,260879,0.00438602,0.548563,0.539288,0.753296
254490460,75749783,17240,34969,752.108,1001160,92937.9,0.0215078,2.65772,0,0
254484401,75749783,16011,4319160,181845,154017000,28218300,0.0421019,6.53329,6.5317,0.39453
254490767,75749783,17328,974007,21781.4,23123700,2921000,0.0223626,2.99895,2.99031,0.38746
254484987,75749783,16126,26459200,725362,867850000,115466000,0.0274144,4.36395,4.3742,0.722925
254483607,75749783,15855,8321960,70054.7,220092000,9568240,0.00841805,1.14976,1.14981,0.428282
254473981,75749783,298,1643540,99013.9,55443400,15845300,0.0602442,9.64092,9.64092,0.362361
254485967,75749783,16270,901181,26179,26824800,3637470,0.0290497,4.03634,4.00664,0.48544
254489355,75749783,16967,9650300,340454,311569000,49333600,0.0352791,5.11213,5.11226,0.730669
254490917,75749783,17365,314721,13378.3,11902200,1834930,0.0425084,5.83033,5.83033,0.2064
254476269,75749783,601,1343760,59435,48252400,9585320,0.0442304,7.13321,7.0936,0.362246
254485420,75749783,16225,2937370,87701.8,79837500,12091900,0.0298573,4.11657,4.11654,0.730324
254470822,75749783,60,590314,47995.7,25743700,7485150,0.0813054,12.6799,12.6203,0.476512
254479972,75749783,1077,104907,375.222,2510650,44467.2,0.00357671,0.423872,0.423872,0.126018
254484425,75749783,16015,1956370,24495.8,46143200,3405400,0.012521,1.74067,1.73991,0.543863
254486378,75749783,16351,30722.6,459.38,953056,57181.8,0.0149525,1.86123,0,0
254475509,75749783,461,839058,18354.9,22054100,2793680,0.0218756,3.32954,3.3298,0.557169
254479147,75749783,997,1993860000,58855800,61628800000,8629090000,0.0295186,4.32784,4.3271,0.849661
254484756,75749783,16069,5349030,110125,144768000,15780900,0.0205878,2.95023,2.94988,0.764304
254486886,75749783,16442,621024,7419.33,18406300,928276,0.0119469,1.49475,1.55125,0.690216
254489832,75749783,17081,2307900,87375.1,77665400,12569700,0.0378591,5.44638,5.44652,0.468441
254483838,75749783,15915,2272940,33760.3,59044400,4815660,0.0148532,2.1187,2.11868,0.528553
254480963,75749783,10710,3377930,58229.6,110037000,7393690,0.0172383,2.18882,2.17482,0.30608
254483497,75749783,15815,1084040,25392.4,29324000,3436180,0.0234239,3.1698,3.1698,0.556305
254474522,75749783,361,21431300,771208,682628000,123116000,0.0359851,5.74468,5.74443,0.668655
254478373,75749783,929,244783,2428.49,5837650,311854,0.00992099,1.274,1.274,0.30775
254486332,75749783,16340,982802,10768.3,27488400,1352170,0.0109567,1.37583,1.37009,0.716236
254491440,75749783,17514,419625,9075.55,10804300,1153370,0.0216277,2.74858,2.74857,0.440927
254476631,75749783,689,209814,5828.83,5129060,816012,0.0277809,3.88922,3.88922,0.476822
254480489,75749783,10687,10800200,113115,246463000,14662600,0.0104734,1.35762,1.35715,1.08515
254490862,75749783,17352,44303300,1098770,1145260000,146645000,0.0248011,3.31001,3.30447,0.579242
254491373,75749783,17494,1013460,34616.3,29095900,4653480,0.0341567,4.59169,4.59,0.367563
254486525,75749783,16383,1951870,43869.6,66076500,6000030,0.0224757,3.074,3.06033,0.507135
254475937,75749783,519,5979610,242052,194327000,37055700,0.0404796,6.197,6.19697,0.426792
254488064,75749783,16665,734349,18448,24557400,2298170,0.0251216,3.12953,3.12953,0.355833
254491564,75749783,17552,244783,10632.5,8096510,1526720,0.0434364,6.23705,6.23705,0.304011
254482620,75749783,15678,448953,18085.2,15968700,2763830,0.0402831,6.15618,6.14921,0.554292
254474373,75749783,342,13777800,478132,372643000,70663000,0.0347031,5.12877,5.12877,0.452492
254491082,75749783,17416,12720000,344861,342637000,45728600,0.0271118,3.59502,3.58636,0.489239
254491550,75749783,17546,34969,1823.23,1264980,290164,0.0521386,8.29776,0,0
254491514,75749783,17531,489525,9624.38,11537500,1252990,0.0196606,2.5596,2.55946,0.285683
254487080,75749783,16486,4318990,100176,116542000,13345100,0.0231943,3.08987,3.09517,0.743153
254478182,75749783,898,2473370,93974.3,81854000,13954500,0.0379944,5.64188,5.6345,0.529111
254489685,75749783,17034,1818390,50670.1,54344900,7468700,0.0278654,4.10732,4.10732,0.493029
254489505,75749783,17010,104907,3538.5,3656200,500296,0.0337299,4.76895,4.76895,0.345081
254478075,75749783,881,2622630,92667.8,87011900,13095300,0.0353339,4.9932,4.99317,0.399058
254487786,75749783,16612,1701890,31239.8,45897700,3882010,0.018356,2.281,2.2803,0.260657
254490267,75749783,17162,139876,1354.11,3131790,156953,0.00968078,1.12208,1.12208,0.409696
254491134,75749783,17434,874225,28925.6,24807800,3819150,0.0330872,4.36861,4.36861,0.276429
254491593,75749783,17568,452182,5758.86,8496300,742513,0.0127357,1.64207,1.6374,0.807398
254474548,75749783,367,2377890,98532.3,74937400,13996200,0.0414368,5.88596,5.88596,0.581731
254491561,75749783,17550,768798,16997.5,21677800,2251200,0.0221092,2.92821,2.92885,0.537502
254482403,75749783,15667,3921710,120067,118181000,17697000,0.030616,4.51256,4.52619,0.664243
254489706,75749783,17040,209814,5277.59,6102940,780375,0.0251537,3.71937,3.71937,0.282217
254483001,75749783,15723,1105370,22382.2,33341600,3204960,0.0202485,2.89943,2.83713,0.705831
254472786,75749783,202,5415970,169094,175469000,23665700,0.0312215,4.36962,4.36875,0.572807
254491388,75749783,17499,34968.8,1265.29,1068500,169903,0.0361832,4.85869,0,0
254483085,75749783,15751,118676000,2451590,3172900000,355967000,0.0206579,2.9995,2.99793,0.94485
254478153,75749783,893,1398760,14406.5,36282800,1886590,0.0102995,1.34876,1.34876,0.245164
254470865,75749783,92,2184660,203689,94731200,30505800,0.0932357,13.9636,13.9103,0.355237
254490474,75749783,17249,69937.2,1956.13,1830030,260105,0.0279698,3.71912,3.71912,0.034527
254483587,75749783,15849,1818350,28037.8,44318400,4317930,0.0154193,2.37464,2.3746,0.714082
254487482,75749783,16586,130233,4596.95,4012520,609673,0.0352977,4.68139,4.62882,0.404568
254492003,75749783,111220782,34969,143.405,644499,15086.4,0.00410093,0.431421,0,0
254487204,75749783,16527,29242.6,889.075,1045510,115087,0.0304034,3.93558,0,0
254489670,75749783,17031,1853360,51346.1,55214900,7558900,0.0277044,4.07849,4.07849,0.494403
254477277,75749783,829,1112380,87875.1,45849900,13831200,0.0789972,12.4339,12.4334,0.34331
254490807,75749783,17338,2828800,63732,71149700,8878550,0.0225297,3.13863,3.13636,0.434669
254476443,75749783,652,69938,4754.24,3196990,796315,0.0679779,11.386,11.386,0.161995
254478208,75749783,904,8112810,414218,267276000,61861300,0.0510572,7.62514,7.62514,0.424499
254481998,75749783,15620,34969,754.823,871841,105067,0.0215855,3.00458,0,0
254486428,75749783,16360,1300400,24964.9,35822800,3116290,0.0191979,2.39641,2.41917,0.604787
254486610,75749783,16398,26668500,184362,728386000,24747100,0.0069131,0.927955,0.926265,1.91345
254490436,75749783,17228,244783,1797.66,5274550,204172,0.0073439,0.834094,0.834094,0.305371
254492076,75749783,111220850,769318,23796,22427700,3035460,0.0309313,3.94565,3.94565,0.197346
254491531,75749783,17536,732650,11632.5,18007000,1473930,0.0158773,2.01178,2.01295,0.412773
254472659,75749783,131,2674160,77175.9,87462700,10185500,0.0288599,3.80886,3.78132,0.566049
254484394,75749783,16010,7971850,264842,263746000,40823900,0.0332222,5.12101,5.12092,0.509069
254489818,75749783,17077,279752,13129.9,11340800,1917660,0.0469339,6.85484,6.85484,0.284
254489958,75749783,17112,349690,8751.46,9904520,1370150,0.0250263,3.91819,3.91819,0.720845
254490707,75749783,17310,1119010,25677.8,27832800,3191000,0.0229469,2.85163,2.85163,0.202917
254491093,75749783,17421,1084040,32149.8,35205900,4230020,0.0296574,3.90209,3.90209,0.49492
254491345,75749783,17483,104907,5295.67,3729660,795848,0.0504796,7.58622,7.58622,0.2841
254470849,75749783,82,944163,16469.2,26518200,2143040,0.0174432,2.26978,2.26978,0.330336
254484946,75749783,16113,1713480,165492,87292300,25809900,0.0965824,15.0628,15.0628,0.404466
254490458,75749783,17238,664411,11823.9,16158900,1443330,0.0177961,2.17235,2.17235,0.414061
254490562,75749783,17293,69938,351.269,1325700,36673.2,0.00502258,0.524368,0.524368,0.250677
254485008,75749783,16134,5740900,157737,175986000,25827800,0.027476,4.49892,4.48667,0.575971
254488463,75749783,16716,1643540,42232.9,51051900,5308510,0.0256962,3.22992,3.22992,0.370014
254489303,75749783,16954,1084040,34520,32857400,5053170,0.0318439,4.66143,4.66143,0.451961
254475714,75749783,489,209814,5083.22,6572760,698882,0.0242273,3.33096,3.33096,0.150154
254481686,75749783,15594,69938,1370.17,1562950,180866,0.0195912,2.58609,2.58609,0.223258
254483542,75749783,15834,13600900,296311,345328000,45190700,0.0217862,3.32264,3.3222,0.864902
254487326,75749783,16549,41291.9,353.063,979062,41817.1,0.00855041,1.01272,0,0
254479596,75749783,1057,8742240,348896,276975000,53198500,0.0399092,6.08523,6.08522,0.413465
254489895,75749783,17094,34969,258.776,600982,30752.2,0.00740016,0.879413,0,0
254489539,75749783,17025,9476020,195477,244493000,29998600,0.0206286,3.16574,3.16576,1.02719
254489481,75749783,17002,34969,571.941,1143980,74574.6,0.0163557,2.13259,0,0
254470810,75749783,51,7792100,68784,221658000,9327960,0.00882739,1.1971,1.20208,1.92967
254472544,75749783,103,69938,4754.24,3196990,796315,0.0679779,11.386,11.386,0.161995
