id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238729513,74988616,16154,756668,2096.86,13767000,286764,0.00277118,0.378982,0.409059,0.606584
238733285,74988616,16578,2327710,17688.5,47422200,2442510,0.00759909,1.04932,1.00841,0.385066
238717411,74988616,325,373392,3201.72,8243320,429324,0.00857468,1.14979,1.1319,0.425963
238731681,74988616,16379,138284,1092.53,2120820,129743,0.00790061,0.938236,0.936012,0.287069
238737290,74988616,17263,419597,21084.5,14960400,3349040,0.0502493,7.98156,7.98164,0.258484
238735302,74988616,16853,34969,1188.51,1065890,182610,0.0339876,5.22205,0,0
238715460,74988616,88,2823160,4102.63,47598300,534472,0.00145321,0.189317,0.217029,1.4911
238734258,74988616,16703,2846840,27778.5,55779200,3987020,0.00975766,1.40051,1.39652,0.490328
238735977,74988616,16988,34969,144.099,730384,21324.7,0.00412075,0.609817,0,0
238726862,74988616,15809,4140950,12273.5,77928300,1597640,0.00296394,0.385816,0.420542,0.874669
238734296,74988616,16709,804287,7153.45,16657100,1040460,0.00889416,1.29364,1.29364,0.650497
238717004,74988616,263,296816,1682.1,4841610,214877,0.00566716,0.723941,0.721244,0.459639
238717028,74988616,267,169352,331.53,3224770,39613.3,0.00195764,0.233911,0.234178,0.111281
238721372,74988616,800,1394620,2354.36,23692800,254182,0.00168818,0.18226,0.191082,0.530019
238729350,74988616,16138,710053,3162.79,13513400,413314,0.0044543,0.582089,0.587149,0.588767
238735567,74988616,16900,489566,5436,12100300,773968,0.0111037,1.58093,1.58093,0.506548
238737173,74988616,17232,979132,35725.8,26656400,5330670,0.0364872,5.44428,5.44428,0.328721
238718286,74988616,435,328844,1613.89,5217750,202600,0.00490778,0.616099,0.616308,0.894049
238735159,74988616,16829,48081900,390060,1297400000,58933300,0.00811242,1.22569,1.22568,0.881323
238718746,74988616,507,1957830,9247.58,44408100,1259850,0.00472339,0.643494,0.643375,0.512851
238738544,74988616,17546,34969,428.035,767910,61280.5,0.0122404,1.75242,0,0
238737221,74988616,17245,34969,675.553,883550,103353,0.0193186,2.95556,0,0
238729560,74988616,16158,144264,195.711,2561820,23696,0.00135662,0.164255,0.151492,0.51611
238730576,74988616,16285,892964,4421.15,16009000,571477,0.0049511,0.639978,0.633228,0.722352
238736349,74988616,17033,1853360,57604.1,53564800,8851580,0.0310809,4.77597,4.77597,0.312152
238728498,74988616,16035,29779000,55209.5,624788000,6667980,0.00185397,0.223915,0.223896,0.851611
238719113,74988616,565,1433730,2965.45,30052700,348820,0.00206835,0.243295,0.243295,0.715458
238728003,74988616,15976,2525700,16856.7,49504500,1968450,0.00667408,0.779369,0.774182,0.641786
238715543,74988616,97,2425060,2988.66,35145100,339604,0.00123241,0.14004,0.146752,1.69833
238734413,74988616,16742,17852.8,484.909,425478,72163,0.0271615,4.04212,0,0
238739118,74988616,127201621,34921.8,1019,801974,143649,0.0291794,4.11345,0,0
238730929,74988616,16297,585683,4391.79,13133100,607174,0.00749857,1.03669,1.04018,0.509633
238734939,74988616,16788,104907,796.042,2191200,109134,0.00758807,1.04029,1.04029,0.433203
238736926,74988616,17154,1277310,31431.6,28115700,4614690,0.0246076,3.61282,3.58554,0.388945
238720765,74988616,702,1035320,3065.43,23582900,343456,0.00296086,0.33174,0.353438,0.731166
238737661,74988616,17342,104907,2802.68,2817670,422510,0.0267158,4.02747,4.02747,0.312606
238719400,74988616,606,1480520,3117.38,32760400,359007,0.0021056,0.242487,0.239606,0.465266
238719868,74988616,653,69938,1799.38,1845970,285418,0.0257283,4.08102,4.08102,0.826109
238720475,74988616,678,1070750,1472.75,24727800,166671,0.00137544,0.155658,0.162963,0.732508
238721580,74988616,829,912827,2382.31,19535700,292936,0.00260981,0.320911,0.285713,0.883903
238734326,74988616,16719,1609020,14066.1,30780200,2020040,0.00874202,1.25544,1.25281,0.668244
238717292,74988616,310,897100,2929.02,17351900,384020,0.00326499,0.428068,0.387129,0.733074
238721809,74988616,857,1534110,4595.01,29338800,560231,0.00299523,0.365183,0.368021,0.55124
238724022,74988616,10681,6920840,32765.8,165373000,4968880,0.00473437,0.71796,0.717764,0.841098
238736704,74988616,17103,1084040,33970.1,30253600,5197680,0.0313366,4.79473,4.79473,0.332859
238729058,74988616,16094,174845,1587.68,5082090,183430,0.00908052,1.0491,1.0491,0.405851
238732905,74988616,16541,1282760,11019.7,26689600,1557620,0.00859067,1.21427,1.26727,0.43593
238722884,74988616,997,1735630000,15062400,37043200000,2139540000,0.00867836,1.23272,1.23664,1.27244
238715337,74988616,66,66850.6,775.202,1528830,111971,0.011596,1.67495,1.67487,0.0595908
238715632,74988616,110,99760.5,39.94,1769020,3759.13,0.000400359,0.0376815,0.0337207,0.0518975
238738820,74988616,111220786,104907,2248,2599480,324722,0.0214285,3.09534,3.09534,0.266655
238736828,74988616,17136,34969,895.46,865283,141718,0.0256073,4.05267,0,0
238736957,74988616,17161,489566,12869.2,13266900,1965980,0.0262869,4.01576,4.01576,0.497351
238719120,74988616,566,3317730,4139.2,51887400,417930,0.0012476,0.125969,0.108601,1.01225
238737440,74988616,17275,3252090,118355,90112500,17679100,0.0363935,5.43624,5.43626,0.267628
238735513,74988616,16896,280401,3241.43,5461800,457086,0.01156,1.63012,1.67084,0.366609
238738772,74988616,111220704,384659,11936.7,11227000,1750710,0.0310318,4.55133,4.55133,0.146041
238737946,74988616,17409,384659,13779,9515670,2078780,0.0358212,5.40423,5.40423,0.13672
238721446,74988616,811,7763120,52075.8,209827000,7183020,0.0067081,0.925275,0.925275,0.690322
238721974,74988616,883,594473,10747.5,14488800,1617970,0.018079,2.72169,2.72169,0.626409
238733323,74988616,16582,68456.1,352.648,1239040,46666.5,0.00515145,0.6817,0.679893,0.19416
238726325,74988616,15780,304287,2034.35,5926830,276011,0.00668565,0.907075,0.881315,0.275855
238727584,74988616,15914,34872.3,40.797,381352,4794.72,0.0011699,0.137494,0,0
238731988,74988616,16420,391945,2332.58,8572760,312708,0.00595129,0.797838,0.810695,0.269463
238719216,74988616,582,944163,3554.33,22033000,401779,0.00376453,0.42554,0.42554,0.594037
238717036,74988616,268,485553,1065.82,7407520,141074,0.00219508,0.290542,0.27582,0.616656
238737925,74988616,17403,769290,22742,21001700,3345850,0.0295624,4.34928,4.34928,0.16739
238731512,74988616,16352,7360980,84089.3,157431000,11768400,0.0114237,1.59875,1.61173,0.436118
238718293,74988616,437,8007900,230090,205611000,33155400,0.0287329,4.14034,4.14034,0.303077
238738713,74988616,17649,34953.2,757.083,931815,105309,0.0216599,3.01286,0,0
238735723,74988616,16933,1014100,22426.9,28242400,3292940,0.022115,3.24715,3.24715,0.324161
238733307,74988616,16581,746536,4881.99,15735500,630412,0.00653952,0.844449,0.841528,0.256144
238729026,74988616,16090,34969,203.694,899809,23156.8,0.00582499,0.662208,0,0
238723290,74988616,1045,348790,2354.58,7705600,300373,0.0067507,0.861187,0.935043,0.67123
238733736,74988616,16628,340099,1468.33,6508510,197752,0.00431737,0.581453,0.58831,0.28377
238728690,74988616,16054,1650230,3832.98,35295300,440347,0.00232269,0.266839,0.258522,0.321687
238733394,74988616,16587,67172.2,329.055,1336080,44791.5,0.00489867,0.666816,0.666817,0.0280902
238716072,74988616,148,362577,519.454,6107740,51449.8,0.00143267,0.1419,0.149682,0.512929
238724554,74988616,10737,2762550,20588.2,73522900,2758220,0.0074526,0.998432,0.998432,0.621103
238729030,74988616,16091,69938,218.046,1482990,26544.8,0.00311771,0.379547,0.379547,0.0352737
238724102,74988616,10695,1363790,6109.17,27678000,685128,0.00447955,0.50237,0.50237,0.919133
238717755,74988616,374,1524960,20105.7,31777700,2848070,0.0131844,1.86764,1.93222,0.253487
238732803,74988616,16528,34828.4,120.277,788081,14537.7,0.00345342,0.417409,0,0
238715717,74988616,120,1161010,704.848,14948200,72769.5,0.000607096,0.0626775,0.0613428,0.810458
238734470,74988616,16751,4192320,51683.2,94599200,7487410,0.0123281,1.78598,1.80341,0.546393
238735823,74988616,16957,524535,18142.8,16258200,2791220,0.0345883,5.32132,5.32132,0.209954
238721177,74988616,767,10522900,27527.5,232218000,3303080,0.00261596,0.313894,0.316595,1.04338
238736381,74988616,17040,209814,5625.96,5624350,875894,0.026814,4.17462,4.17462,0.170699
238738184,74988616,17473,139611,3537.31,3455210,508201,0.0253368,3.64011,3.63919,0.159396
238727445,74988616,15898,1883980,6683.81,33128100,881914,0.0035477,0.468112,0.460603,0.920065
238717713,74988616,366,706129,5351.68,14611700,648313,0.0075789,0.918124,0.92409,0.352304
238730640,74988616,16291,478065,1921.23,8495590,239474,0.00401876,0.500923,0.496302,0.503463
238738085,74988616,17449,629442,18009.6,14765000,2492410,0.0286119,3.95972,3.95972,0.212176
238735818,74988616,16956,1084040,30836.1,31547800,4716670,0.0284456,4.35101,4.35101,0.291967
238734056,74988616,16673,287242,2730.91,5422490,383404,0.00950734,1.33478,1.33939,0.140256
238738965,74988616,112892269,137360,567.633,2258410,67119.1,0.00413244,0.488636,0.487448,0.247538
238733786,74988616,16636,1000410,10777.8,18590600,1519910,0.0107733,1.51928,1.50956,0.349801
238734006,74988616,16672,287242,2730.91,5422490,383404,0.00950734,1.33478,1.33939,0.140256
238725865,74988616,15717,69719.3,180.992,1474200,20201.7,0.002596,0.289758,0.28973,0.339456
238734947,74988616,16790,1184990,21322,25661700,3137250,0.0179935,2.6475,2.65599,0.292009
238734235,74988616,16700,944163,11973.4,22300700,1641580,0.0126815,1.73866,1.73866,0.290653
238729213,74988616,16121,10107200,16382.6,205474000,2102900,0.00162088,0.208058,0.221311,1.21633
238722149,74988616,912,559504,8188.5,18279400,1223300,0.0146353,2.1864,2.1864,0.389822
238721708,74988616,845,3353780,10692.3,67240900,1378280,0.00318814,0.410963,0.377261,0.726108
238721938,74988616,879,10508700,16678.1,209473000,1966310,0.00158707,0.187113,0.186072,1.09531
238725797,74988616,15700,34823.9,60.0755,665491,5635.04,0.00172512,0.161815,0,0
238730095,74988616,16231,387709,4299.09,6474810,592745,0.0110884,1.52884,1.67088,0.463495
238734931,74988616,16787,69938,989.421,1486500,146227,0.0141471,2.09081,2.09081,0.237669
238737111,74988616,17212,1503670,48995.1,39279300,7212920,0.0325838,4.79689,4.79689,0.188197
238728808,74988616,16068,4187270,11717.9,76337300,1296650,0.00279846,0.309663,0.306665,1.4258
238731051,74988616,16313,11989700,131829,233757000,18546100,0.0109952,1.54683,1.57288,0.683627
238733142,74988616,16555,34890.6,241.863,664894,29974.8,0.00693203,0.859109,0,0
238733349,74988616,16585,91019.8,685.197,1773430,87482.3,0.007528,0.961136,0.929466,0.279782
238723207,74988616,1038,7942380,43368.5,181303000,5901300,0.00546039,0.743015,0.746612,0.402706
238725415,74988616,15662,689147,4191.79,12039800,596789,0.00608258,0.865983,0.929583,0.576875
238723966,74988616,1142,1502210,2724.8,25824600,276300,0.00181386,0.183929,0.164855,0.727682
238725674,74988616,15682,98838.4,553.18,1295030,73794.5,0.00559681,0.746618,0.744038,0.696211
238731402,74988616,16339,642672,7370.44,12689900,1016360,0.0114684,1.58146,1.53509,0.603073
238733187,74988616,16565,573184,4144.24,12211300,573069,0.00723022,0.999799,1.02636,0.254456
238738757,74988616,111220682,279752,6270.37,7331290,957235,0.022414,3.42173,3.42173,0.772768
238722674,74988616,970,734349,26207.1,19351300,3996640,0.0356875,5.44242,5.44242,0.129031
238738252,74988616,17493,279752,4779.34,5958630,685540,0.0170842,2.45053,2.45053,0.17335
238724608,74988616,182305701,1011690,1318.69,20523700,155673,0.00130345,0.153874,0.157143,1.01655
238738256,74988616,17494,1013590,24113.1,24592500,3463480,0.0237899,3.41705,3.41683,0.380541
238733590,74988616,16604,598031,6199.58,12281100,894778,0.0103667,1.49621,1.44678,0.388143
238725432,74988616,15664,347194,4302.14,5719050,616900,0.0123912,1.77682,1.80958,0.40347
238721724,74988616,847,2996190,6150.94,68953700,725787,0.00205292,0.242237,0.245108,0.756084
238728248,74988616,15998,1502870,2360.25,23015700,232962,0.0015705,0.155011,0.13291,1.04675
238733082,74988616,16546,91975.3,495.494,1808250,65646.5,0.00538725,0.713741,0.825622,0.847163
238737630,74988616,17330,979080,27019,29245400,4131590,0.0275964,4.21987,4.21994,0.162445
238736908,74988616,17152,174845,6263.92,4636350,956487,0.0358255,5.47048,5.47048,0.206204
238717172,74988616,289,4462850,13412.5,94892000,1551350,0.00300537,0.347614,0.356468,0.891914
238734317,74988616,16715,34969,514.139,728058,73909.4,0.0147027,2.11357,0,0
238729982,74988616,16215,3299410,18719.3,57382900,2566370,0.00567351,0.777827,0.763873,1.25427
238735102,74988616,16823,1049070,39291.9,29307500,5845140,0.037454,5.57174,5.57174,0.199218
238725100,74988616,15613,606652,1661.88,9765720,220258,0.00273944,0.363072,0.473406,0.898934
238727500,74988616,15902,329027,508.4,5758500,59999.3,0.00154516,0.182354,0.191402,0.842559
238726438,74988616,15794,23666.5,45.5641,454812,5305.2,0.00192526,0.224165,0,0
238738272,74988616,17500,6638030,185741,163175000,26661100,0.0279814,4.01642,4.01566,0.245855
238738670,74988616,17592,627271,14313.1,14994900,2011130,0.022818,3.20616,3.20741,0.186713
238715697,74988616,119,3930440,6759.82,60795100,710671,0.00171987,0.180812,0.194489,0.855614
238721232,74988616,781,174845,5449.3,4654460,810584,0.0311665,4.63601,4.63601,0.179123
238726816,74988616,15807,695586,1390.89,11778700,168874,0.00199959,0.242779,0.253417,0.544176
238733507,74988616,16590,102094,671.819,2119230,89062.1,0.00658042,0.872356,0.872744,0.0577758
238738851,74988616,111220810,69938,2968.32,2031520,460681,0.0424422,6.58699,6.58699,0.00587252
238723656,74988616,1086,1366130,1299.74,31954700,145384,0.000951403,0.10642,0.101786,0.552178
238731916,74988616,16412,646319,2943.71,14920300,359525,0.00455457,0.556266,0.612633,0.557933
238724832,74988616,15593,1907290,10089.6,34135700,1314930,0.00529,0.689422,0.699811,0.568198
238730208,74988616,16245,396719,4379.19,7025800,622579,0.0110385,1.56932,1.60511,0.299576
238722849,74988616,990,1042110,1956.02,22719300,214340,0.00187699,0.205679,0.202982,0.702861
238737464,74988616,17280,3147190,113258,86549700,16866900,0.035987,5.35934,5.35935,0.258471
238716670,74988616,235,2537910,71106.9,63376900,10339700,0.0280179,4.0741,4.07002,0.23889
238730517,74988616,16278,32865.7,53.3976,470658,5516.16,0.00162472,0.16784,0,0
238716270,74988616,183,1433720,13991.9,22910800,1733340,0.00975915,1.20898,1.20898,0.426154
238719172,74988616,577,2108920,2504.12,51892100,271931,0.0011874,0.128943,0.137082,0.753711
238719290,74988616,591,519649,14933.9,12727300,2262670,0.0287384,4.35422,4.34804,0.12574
238737252,74988616,17253,2867400,105138,80536000,16110200,0.0366668,5.61839,5.61842,0.299879
238719227,74988616,583,3439010,10094.9,65654800,1194260,0.00293541,0.347268,0.352712,0.614877
238718839,74988616,523,2457340,9906.54,43750500,1220050,0.00403141,0.496491,0.550285,0.621006
238729915,74988616,16198,155979,830.549,2800710,121669,0.00532475,0.780037,0.827163,0.405632
238720930,74988616,726,24016300,55238.8,508552000,7035410,0.00230005,0.292943,0.30385,1.14171
238723130,74988616,1029,204259,2628.66,4371530,378589,0.0128693,1.85348,1.97483,0.156846
238729402,74988616,16143,2374230,8633.18,54359600,1165750,0.0036362,0.491003,0.496515,0.750136
238736372,74988616,17039,1328820,53221.3,42202800,8199580,0.0400515,6.17056,6.17056,0.293063
238721310,74988616,796,130697,249.516,2269560,28846.9,0.00190912,0.220717,0.220692,0.422627
238733616,74988616,16607,288649,3192.1,5922880,462998,0.0110587,1.60402,1.57359,0.247063
238727378,74988616,15880,258370,1873.27,4852100,261394,0.00725032,1.0117,1.09288,0.416457
238731716,74988616,16388,744503,4828.59,18897400,601325,0.00648566,0.807686,0.807898,0.799897
238737993,74988616,17424,3147210,71732.2,81909200,10387100,0.0227923,3.30042,3.30042,0.396197
238718686,74988616,496,428404,832.864,7573310,91795.4,0.00194411,0.214273,0.200158,1.24991
238730318,74988616,16258,288553,4338.73,5633680,619705,0.0150361,2.14763,2.22703,0.254733
238715808,74988616,135,734348,23539.7,18341100,3289890,0.0320552,4.48002,4.48002,0.220547
238721670,74988616,838,1023280,1393.51,19336800,147212,0.00136181,0.143863,0.151344,0.855891
238735623,74988616,16907,465105,8694.84,10218100,1283460,0.0186943,2.7595,2.78261,0.289884
238737962,74988616,17414,69796.4,1948.04,1924300,289148,0.0279103,4.14274,4.14257,0.0333483
238738824,74988616,111220788,664411,23976.1,18408700,3561710,0.0360862,5.36071,5.36071,0.367574
238722211,74988616,927,153284,673.093,3000940,85430.3,0.00439116,0.557335,0.631666,0.351395
238716131,74988616,160,4244150,24347.8,63591500,3032250,0.0057368,0.714454,0.701848,0.696914
238738712,74988616,17648,69875,1776.08,1733790,248958,0.025418,3.56291,3.56316,0.218412
238715172,74988616,42,312451,2690.16,6376920,386501,0.00860985,1.237,1.23866,0.327954
238717643,74988616,354,135920000,3664960,3399500000,540650000,0.026964,3.97771,3.97633,0.396695
238717160,74988616,287,47249.1,70.3732,864222,6855.47,0.00148941,0.145092,0.145167,0.246116
238724197,74988616,10707,279752,3091.06,9288990,452556,0.0110493,1.6177,1.6177,0.312656
238738015,74988616,17427,2028200,52575.2,54836400,7660880,0.0259221,3.77718,3.77718,0.335122
238737507,74988616,17290,12720700,354659,334266000,53175100,0.0278804,4.1802,4.18049,0.367869
238729047,74988616,16093,734349,4390.33,18573900,518037,0.00597854,0.705437,0.705437,0.657599
238724752,74988616,15581,22674.1,70.582,361906,7142.09,0.00311289,0.314989,0,0
238733274,74988616,16575,295928,3323.72,5963300,483167,0.0112315,1.63272,1.73637,0.312249
238726201,74988616,15767,2745990,7778.87,49231000,987399,0.00283281,0.359578,0.358241,0.62664
238723907,74988616,1129,130691000,1005540,2631110000,135432000,0.00769403,1.03628,1.06416,0.731998
238736521,74988616,17069,104907,423.804,2120440,62775.5,0.0040398,0.598392,0.598392,0.422717
238733793,74988616,16638,346290,4419.49,6718690,631289,0.0127624,1.82301,1.81843,0.305522
238729085,74988616,16097,139876,588.205,3674250,68896.3,0.00420519,0.492553,0.492553,0.323507
238721221,74988616,778,6580780,15975.8,153949000,1857980,0.00242765,0.282334,0.273681,0.719432
238731848,74988616,16405,212388,560.787,4679500,67484.4,0.00264039,0.317741,0.326499,0.458241
238738043,74988616,17438,2098050,53921.6,45881500,7579800,0.0257008,3.61279,3.61268,0.350214
238727203,74988616,15857,27506200,139871,555948000,19629300,0.00508508,0.713634,0.722633,0.704204
238736624,74988616,17087,209814,4349.51,4853390,639228,0.0207303,3.04664,3.04664,0.220694
238718256,74988616,427,4310680,9916.22,81126000,1073460,0.00230039,0.249024,0.254164,1.12509
238737142,74988616,17221,15734300,527265,423861000,80280700,0.0335105,5.10228,5.10228,0.361097
238723654,74988616,1085,507032,2734.96,10147100,358426,0.00539406,0.70691,0.737399,0.25639
238729424,74988616,16146,320711,225.836,6232940,25710.2,0.000704175,0.0801664,0.0769279,0.525248
238722751,74988616,978,3251690,99180.8,79960800,13987000,0.0305013,4.30145,4.30132,0.229897
238728112,74988616,15987,2521500,6471.58,37603400,803446,0.00256656,0.318639,0.335081,1.13714
238730486,74988616,16273,34843.6,304.884,603226,41536.2,0.00875008,1.19208,0,0
238732870,74988616,16535,1533560,11740.9,32569500,1631370,0.00765593,1.06378,1.07441,0.307532
238735392,74988616,16876,7623940,136031,172165000,20210900,0.0178426,2.65098,2.64134,0.436749
238731493,74988616,16349,1666160,14146,32362200,1911320,0.00849015,1.14714,1.17601,0.544357
238735669,74988616,16920,65052900,559114,1643810000,83553600,0.00859476,1.28439,1.27725,1.19401
238734354,74988616,16729,308033,1660.41,6167610,224231,0.00539036,0.727946,0.726616,0.396662
238729949,74988616,16211,11998200,100488,221347000,13859800,0.00837522,1.15515,1.16004,0.877006
238737929,74988616,17404,104907,3618.49,2967990,541596,0.0344924,5.16263,5.16263,0.191847
238717518,74988616,339,39121900,250547,937614000,34224300,0.00640427,0.874812,0.8785,0.792094
238737689,74988616,17350,34017.2,1060.77,752833,161956,0.0311832,4.761,0,0
238737896,74988616,17396,454597,12543.3,10714700,1839160,0.0275921,4.04569,4.04569,0.167214
238721103,74988616,756,263091,723.722,4770020,80885.9,0.00275085,0.307445,0.391838,0.307221
238730556,74988616,16282,32857.6,434.275,534972,61970.3,0.0132169,1.88603,0,0
238723857,74988616,1118,174570,927.998,3921770,116752,0.0053159,0.668796,0.668987,0.301168
238723983,74988616,10672,9581510,105729,292328000,16214800,0.0110347,1.69231,1.69231,0.688272
238735209,74988616,16844,1713480,24658,43292200,3679100,0.0143906,2.14715,2.14715,0.61782
238719100,74988616,562,94633.2,410.232,1831490,48101.6,0.00433496,0.508295,0.508054,0.211501
238731303,74988616,16337,166950,249.214,3066390,26620.4,0.00149275,0.159452,0.159762,0.742628
238727070,74988616,15842,6475120,46306.2,129785000,6528350,0.00715139,1.00822,1.01779,0.616936
238724577,74988616,182305693,1334930,851.955,13853500,89877.9,0.000638202,0.0673277,0.0712753,1.50865
238725545,74988616,15675,1777340,5720.39,33260300,705757,0.00321852,0.397087,0.393292,0.616657
238716152,74988616,163,930680,1034.99,14423400,101214,0.00111208,0.108753,0.104873,1.174
238736693,74988616,17100,594473,18036.1,16712700,2788560,0.0303397,4.6908,4.6908,0.319996
238737127,74988616,17216,279752,8791.58,7252130,1301150,0.0314263,4.65108,4.65108,0.176487
238721787,74988616,854,5377810,3713.62,110553000,399051,0.000690545,0.0742031,0.078047,0.848525
238727566,74988616,15910,34969,128.183,771730,16661.3,0.00366562,0.476461,0,0
238727940,74988616,15952,210444,1620.92,4243790,230689,0.00770236,1.0962,1.02549,0.552036
238715156,74988616,41,1678510,3234.97,30788000,397568,0.00192728,0.236857,0.236857,1.20252
238717876,74988616,402,7858310,16907.8,165792000,2017710,0.00215159,0.256761,0.221067,1.30525
238732112,74988616,16434,946649,3776.41,18358100,502859,0.00398924,0.531199,0.507146,0.404899
238738780,74988616,111220724,664411,23940.3,18176800,3607660,0.0360323,5.42987,5.42987,0.229567
238730010,74988616,16218,213490,81.7206,3607700,8668.65,0.000382784,0.0406044,0.0331051,0.359765
238733674,74988616,16616,854502,8288.02,17117200,1207430,0.00969924,1.41302,1.53748,0.491315
238734517,74988616,16758,34969,53.0067,717348,7314.1,0.00151582,0.209159,0,0
238732664,74988616,16500,449783,4341.57,8963790,599195,0.0096526,1.33219,1.35948,0.328528
238737248,74988616,17251,2867400,105138,80536000,16110200,0.0366668,5.61839,5.61842,0.299879
238738729,74988616,111220624,34969,1075.88,970041,161177,0.0307668,4.60914,0,0
238723366,74988616,1049,6154540,70082.6,155996000,10412900,0.0113871,1.6919,1.6919,1.03035
238738938,74988616,111220900,244783,2793.53,4896720,384916,0.0114123,1.57248,1.57248,0.335952
238718680,74988616,495,5279880,21142.4,118903000,2858940,0.00400433,0.541478,0.565368,0.786481
238726026,74988616,15739,454389000,1530360,8850070000,196113000,0.00336796,0.431598,0.435294,1.13531
238738908,74988616,111220870,279752,5817.52,7254580,862533,0.0207953,3.08321,3.08321,0.431523
238729472,74988616,16152,45847,122.65,815639,19269.4,0.00267521,0.420298,0,0
238732122,74988616,16435,1057320,6250.31,24407900,853662,0.00591145,0.807382,0.855296,0.393895
238730341,74988616,16261,1541690,12569.4,27400000,1682720,0.00815299,1.09148,1.07626,0.653845
238724661,74988616,182305713,302098,1799.6,6150870,237567,0.00595699,0.786392,0.772316,0.265856
238715788,74988616,131,2300950,5184.33,39679500,553033,0.00225312,0.24035,0.275315,1.50316
238714937,74988616,7,5105470,172033,139870000,26202400,0.0336957,5.13221,5.13221,0.349853
238732913,74988616,16542,171673,813.71,3292140,117614,0.00473989,0.685106,0.690946,0.649019
238714968,74988616,12,77975.2,1461.79,1611080,215638,0.0187468,2.76547,2.85715,0.440498
238714992,74988616,19,194429,456.103,3689930,62744.6,0.00234586,0.322712,0.302015,0.559489
238738553,74988616,17547,1188860,21862.6,27564800,3215010,0.0183895,2.70428,2.70426,0.44383
238734112,74988616,16681,1678120,14279.7,34912500,2038690,0.00850936,1.21487,1.21482,0.290041
238723017,74988616,1015,2505070,7207.58,57944500,847246,0.0028772,0.338212,0.3381,1.14919
238724090,74988616,10692,3042300,31629.9,73294700,4658740,0.0103967,1.53132,1.53132,1.11581
238727112,74988616,15846,2916040,4590.86,44666000,549828,0.00157435,0.188553,0.204038,0.945931
238715766,74988616,126,947864,2213.14,17800900,214982,0.00233487,0.226807,0.226842,0.313314
238724169,74988616,10703,15305800,36219.3,314251000,4602060,0.00236637,0.300674,0.310511,1.09167
238721007,74988616,741,803106,5428.75,15737700,721386,0.0067597,0.898245,0.896723,0.283242
238730612,74988616,16289,205084,453.596,3325300,50176.5,0.00221176,0.244663,0.242728,0.318165
238736832,74988616,17139,524535,12107,12424800,1772060,0.0230814,3.37835,3.37835,0.160331
238719760,74988616,648,13431900,45295.8,315802000,5328350,0.00337224,0.396693,0.394046,1.09182
238721716,74988616,846,1398760,37430.2,38648500,5487650,0.0267596,3.92322,3.92322,0.353529
238722351,74988616,935,2576030,3724.08,44499200,415961,0.00144567,0.161474,0.163198,0.89221
238738592,74988616,17562,3230140,92621.7,74657100,13487000,0.0286743,4.17538,4.1673,0.303352
238736541,74988616,17070,104907,423.804,2120440,62775.5,0.0040398,0.598392,0.598392,0.422717
238730960,74988616,16299,379453,2032.98,8380660,264923,0.00535766,0.69817,0.70046,0.348365
238737501,74988616,17289,34961.1,1276.77,746506,195647,0.0365198,5.59614,0,0
238725760,74988616,15694,698714,1560.04,11461800,162694,0.00223274,0.232848,0.223513,0.518284
238734421,74988616,16744,17852.8,484.909,425478,72163,0.0271615,4.04212,0,0
238736362,74988616,17036,2517770,84204.6,74949500,12988400,0.0334441,5.15868,5.15868,0.34286
238723915,74988616,1132,17760100,516114,462742000,78243300,0.0290602,4.40556,4.40598,0.428846
238734913,74988616,16786,174845,1785.46,3677710,255361,0.0102117,1.4605,1.4605,0.481415
238736987,74988616,17164,1084040,32414.1,29094800,4882220,0.0299012,4.50373,4.50373,0.381385
238738064,74988616,17444,1468610,36692.7,31503100,5147810,0.0249847,3.50523,3.50509,0.377166
238737194,74988616,17238,664411,19383.2,17128500,2890410,0.0291735,4.35034,4.35034,0.269345
238727250,74988616,15861,3212420,5351.01,41646900,711500,0.00166573,0.221484,0.206856,1.11568
238738702,74988616,17638,452565,16043.9,9850330,2318050,0.0354511,5.12203,5.12082,0.179915
238721247,74988616,785,612827,2291.24,12111900,281015,0.0037388,0.458556,0.456213,0.215548
238730279,74988616,16253,968669,3849.4,17774500,485474,0.0039739,0.501177,0.5047,0.893154
238738404,74988616,17509,454394,14870.2,12679600,2117020,0.0327253,4.65899,4.6585,0.223764
238721915,74988616,875,244783,5817.86,6503780,891223,0.0237674,3.64087,3.64087,0.45883
238736917,74988616,17153,1277310,31431.6,28115700,4614690,0.0246076,3.61282,3.58554,0.388945
238725778,74988616,15697,500490,1154.71,9145700,117208,0.00230715,0.234187,0.233192,0.424105
238727736,74988616,15934,971858,1483.87,16764000,158088,0.00152684,0.162665,0.164895,0.206372
238735008,74988616,16803,52761.1,806.531,1109820,116145,0.0152865,2.20133,2.16834,0.0660935
238735276,74988616,16850,419628,6246.46,10401700,961205,0.0148857,2.29061,2.29061,0.372813
238717796,74988616,385,26260700,49386,519453000,5821510,0.00188061,0.221682,0.217452,1.11302
238723956,74988616,1141,761372,771.133,11902500,76836.1,0.00101282,0.100918,0.0841675,1.15847
238734161,74988616,16687,3099740,12219.4,71195500,1630650,0.00394208,0.526061,0.526209,0.539411
238720842,74988616,711,874225,13139.5,21158000,1881930,0.0150298,2.15268,2.15268,0.284975
